Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,27,00,00,15.30
2016,07,27,00,01,15.30
2016,07,27,00,02,15.30
2016,07,27,00,03,15.30
2016,07,27,00,04,15.30
2016,07,27,00,05,15.30
2016,07,27,00,06,15.30
2016,07,27,00,07,15.30
2016,07,27,00,08,15.30
2016,07,27,00,09,15.30
2016,07,27,00,10,15.30
2016,07,27,00,11,15.30
2016,07,27,00,12,15.30
2016,07,27,00,13,15.30
2016,07,27,00,14,15.30
2016,07,27,00,15,15.30
2016,07,27,00,16,15.30
2016,07,27,00,17,15.30
2016,07,27,00,18,15.30
2016,07,27,00,19,15.30
2016,07,27,00,20,15.30
2016,07,27,00,21,15.30
2016,07,27,00,22,15.30
2016,07,27,00,23,15.30
2016,07,27,00,24,15.30
2016,07,27,00,25,15.30
2016,07,27,00,26,15.30
2016,07,27,00,27,15.30
2016,07,27,00,28,15.30
2016,07,27,00,29,15.30
2016,07,27,00,30,15.30
2016,07,27,00,31,15.30
2016,07,27,00,32,15.20
2016,07,27,00,33,15.20
2016,07,27,00,34,15.20
2016,07,27,00,35,15.20
2016,07,27,00,36,15.20
2016,07,27,00,37,15.20
2016,07,27,00,38,15.20
2016,07,27,00,39,15.20
2016,07,27,00,40,15.10
2016,07,27,00,41,15.10
2016,07,27,00,42,15.10
2016,07,27,00,43,15.10
2016,07,27,00,44,15.10
2016,07,27,00,45,15.10
2016,07,27,00,46,15.10
2016,07,27,00,47,15.10
2016,07,27,00,48,15.10
2016,07,27,00,49,15.00
2016,07,27,00,50,15.00
2016,07,27,00,51,15.00
2016,07,27,00,52,15.00
2016,07,27,00,53,15.00
2016,07,27,00,54,15.00
2016,07,27,00,55,15.00
2016,07,27,00,56,14.90
2016,07,27,00,57,14.90
2016,07,27,00,58,14.90
2016,07,27,00,59,14.90
2016,07,27,01,00,14.90
2016,07,27,01,01,14.90
2016,07,27,01,02,14.90
2016,07,27,01,03,14.90
2016,07,27,01,04,14.80
2016,07,27,01,05,14.80
2016,07,27,01,06,14.80
2016,07,27,01,07,14.80
2016,07,27,01,08,14.80
2016,07,27,01,09,14.80
2016,07,27,01,10,14.80
2016,07,27,01,11,14.80
2016,07,27,01,12,14.80
2016,07,27,01,13,14.80
2016,07,27,01,14,14.80
2016,07,27,01,15,14.80
2016,07,27,01,16,14.80
2016,07,27,01,17,14.80
2016,07,27,01,18,14.80
2016,07,27,01,19,14.70
2016,07,27,01,20,14.70
2016,07,27,01,21,14.70
2016,07,27,01,22,14.70
2016,07,27,01,23,14.70
2016,07,27,01,24,14.70
2016,07,27,01,25,14.70
2016,07,27,01,26,14.70
2016,07,27,01,27,14.60
2016,07,27,01,28,14.60
2016,07,27,01,29,14.60
2016,07,27,01,30,14.60
2016,07,27,01,31,14.60
2016,07,27,01,32,14.60
2016,07,27,01,33,14.60
2016,07,27,01,34,14.50
2016,07,27,01,35,14.50
2016,07,27,01,36,14.50
2016,07,27,01,37,14.50
2016,07,27,01,38,14.50
2016,07,27,01,39,14.50
2016,07,27,01,40,14.50
2016,07,27,01,41,14.50
2016,07,27,01,42,14.50
2016,07,27,01,43,14.50
2016,07,27,01,44,14.50
2016,07,27,01,45,14.50
2016,07,27,01,46,14.50
2016,07,27,01,47,14.50
2016,07,27,01,48,14.50
2016,07,27,01,49,14.50
2016,07,27,01,50,14.50
2016,07,27,01,51,14.40
2016,07,27,01,52,14.40
2016,07,27,01,53,14.40
2016,07,27,01,54,14.40
2016,07,27,01,55,14.40
2016,07,27,01,56,14.40
2016,07,27,01,57,14.40
2016,07,27,01,58,14.30
2016,07,27,01,59,14.30
2016,07,27,02,00,14.30
2016,07,27,02,01,14.30
2016,07,27,02,02,14.30
2016,07,27,02,03,14.30
2016,07,27,02,04,14.30
2016,07,27,02,05,14.30
2016,07,27,02,06,14.30
2016,07,27,02,07,14.30
2016,07,27,02,08,14.20
2016,07,27,02,09,14.20
2016,07,27,02,10,14.20
2016,07,27,02,11,14.20
2016,07,27,02,12,14.20
2016,07,27,02,13,14.20
2016,07,27,02,14,14.20
2016,07,27,02,15,14.20
2016,07,27,02,16,14.20
2016,07,27,02,17,14.20
2016,07,27,02,18,14.20
2016,07,27,02,19,14.20
2016,07,27,02,20,14.20
2016,07,27,02,21,14.20
2016,07,27,02,22,14.20
2016,07,27,02,23,14.20
2016,07,27,02,24,14.20
2016,07,27,02,25,14.20
2016,07,27,02,26,14.20
2016,07,27,02,27,14.20
2016,07,27,02,28,14.20
2016,07,27,02,29,14.10
2016,07,27,02,30,14.10
2016,07,27,02,31,14.10
2016,07,27,02,32,14.10
2016,07,27,02,33,14.10
2016,07,27,02,34,14.10
2016,07,27,02,35,14.10
2016,07,27,02,36,14.10
2016,07,27,02,37,14.10
2016,07,27,02,38,14.10
2016,07,27,02,39,14.10
2016,07,27,02,40,14.10
2016,07,27,02,41,14.10
2016,07,27,02,42,14.10
2016,07,27,02,43,14.10
2016,07,27,02,44,14.10
2016,07,27,02,45,14.10
2016,07,27,02,46,14.10
2016,07,27,02,47,14.10
2016,07,27,02,48,14.10
2016,07,27,02,49,14.10
2016,07,27,02,50,14.10
2016,07,27,02,51,14.10
2016,07,27,02,52,14.10
2016,07,27,02,53,14.10
2016,07,27,02,54,14.10
2016,07,27,02,55,14.10
2016,07,27,02,56,14.10
2016,07,27,02,57,14.10
2016,07,27,02,58,14.10
2016,07,27,02,59,14.10
2016,07,27,03,00,14.10
2016,07,27,03,01,14.10
2016,07,27,03,02,14.10
2016,07,27,03,03,14.10
2016,07,27,03,04,14.10
2016,07,27,03,05,14.10
2016,07,27,03,06,14.10
2016,07,27,03,07,14.10
2016,07,27,03,08,14.10
2016,07,27,03,09,14.10
2016,07,27,03,10,14.10
2016,07,27,03,11,14.10
2016,07,27,03,12,14.10
2016,07,27,03,13,14.10
2016,07,27,03,14,14.10
2016,07,27,03,15,14.10
2016,07,27,03,16,14.10
2016,07,27,03,17,14.10
2016,07,27,03,18,14.10
2016,07,27,03,19,14.10
2016,07,27,03,20,14.10
2016,07,27,03,21,14.10
2016,07,27,03,22,14.10
2016,07,27,03,23,14.10
2016,07,27,03,24,14.10
2016,07,27,03,25,14.10
2016,07,27,03,26,14.00
2016,07,27,03,27,14.00
2016,07,27,03,28,14.00
2016,07,27,03,29,14.00
2016,07,27,03,30,14.00
2016,07,27,03,31,14.00
2016,07,27,03,32,14.00
2016,07,27,03,33,13.90
2016,07,27,03,34,13.90
2016,07,27,03,35,13.90
2016,07,27,03,36,13.90
2016,07,27,03,37,13.90
2016,07,27,03,38,13.90
2016,07,27,03,39,13.80
2016,07,27,03,40,13.80
2016,07,27,03,41,13.80
2016,07,27,03,42,13.80
2016,07,27,03,43,13.70
2016,07,27,03,44,13.70
2016,07,27,03,45,13.70
2016,07,27,03,46,13.70
2016,07,27,03,47,13.70
2016,07,27,03,48,13.70
2016,07,27,03,49,13.70
2016,07,27,03,50,13.70
2016,07,27,03,51,13.70
2016,07,27,03,52,13.70
2016,07,27,03,53,13.60
2016,07,27,03,54,13.60
2016,07,27,03,55,13.60
2016,07,27,03,56,13.60
2016,07,27,03,57,13.60
2016,07,27,03,58,13.60
2016,07,27,03,59,13.50
2016,07,27,04,00,13.50
2016,07,27,04,01,13.50
2016,07,27,04,02,13.50
2016,07,27,04,03,13.50
2016,07,27,04,04,13.40
2016,07,27,04,05,13.40
2016,07,27,04,06,13.40
2016,07,27,04,07,13.40
2016,07,27,04,08,13.40
2016,07,27,04,09,13.40
2016,07,27,04,10,13.40
2016,07,27,04,11,13.40
2016,07,27,04,12,13.40
2016,07,27,04,13,13.40
2016,07,27,04,14,13.40
2016,07,27,04,15,13.40
2016,07,27,04,16,13.40
2016,07,27,04,17,13.30
2016,07,27,04,18,13.30
2016,07,27,04,19,13.30
2016,07,27,04,20,13.30
2016,07,27,04,21,13.30
2016,07,27,04,22,13.30
2016,07,27,04,23,13.30
2016,07,27,04,24,13.30
2016,07,27,04,25,13.30
2016,07,27,04,26,13.30
2016,07,27,04,27,13.30
2016,07,27,04,28,13.30
2016,07,27,04,29,13.30
2016,07,27,04,30,13.30
2016,07,27,04,31,13.30
2016,07,27,04,32,13.30
2016,07,27,04,33,13.30
2016,07,27,04,34,13.30
2016,07,27,04,35,13.20
2016,07,27,04,36,13.20
2016,07,27,04,37,13.20
2016,07,27,04,38,13.20
2016,07,27,04,39,13.30
2016,07,27,04,40,13.20
2016,07,27,04,41,13.20
2016,07,27,04,42,13.20
2016,07,27,04,43,13.20
2016,07,27,04,44,13.20
2016,07,27,04,45,13.20
2016,07,27,04,46,13.10
2016,07,27,04,47,13.10
2016,07,27,04,48,13.10
2016,07,27,04,49,13.10
2016,07,27,04,50,13.10
2016,07,27,04,51,13.10
2016,07,27,04,52,13.10
2016,07,27,04,53,13.10
2016,07,27,04,54,13.10
2016,07,27,04,55,13.10
2016,07,27,04,56,13.10
2016,07,27,04,57,13.10
2016,07,27,04,58,13.10
2016,07,27,04,59,13.10
2016,07,27,05,00,13.10
2016,07,27,05,01,13.10
2016,07,27,05,02,13.10
2016,07,27,05,03,13.10
2016,07,27,05,04,13.10
2016,07,27,05,05,13.00
2016,07,27,05,06,13.00
2016,07,27,05,07,13.00
2016,07,27,05,08,13.00
2016,07,27,05,09,13.00
2016,07,27,05,10,13.00
2016,07,27,05,11,13.00
2016,07,27,05,12,13.00
2016,07,27,05,13,12.90
2016,07,27,05,14,12.90
2016,07,27,05,15,12.90
2016,07,27,05,16,12.90
2016,07,27,05,17,12.90
2016,07,27,05,18,12.90
2016,07,27,05,19,12.90
2016,07,27,05,20,12.90
2016,07,27,05,21,12.80
2016,07,27,05,22,12.80
2016,07,27,05,23,12.80
2016,07,27,05,24,12.80
2016,07,27,05,25,12.80
2016,07,27,05,26,12.80
2016,07,27,05,27,12.80
2016,07,27,05,28,12.80
2016,07,27,05,29,12.80
2016,07,27,05,30,12.80
2016,07,27,05,31,12.80
2016,07,27,05,32,12.80
2016,07,27,05,33,12.80
2016,07,27,05,34,12.80
2016,07,27,05,35,12.80
2016,07,27,05,36,12.80
2016,07,27,05,37,12.80
2016,07,27,05,38,12.80
2016,07,27,05,39,12.80
2016,07,27,05,40,12.80
2016,07,27,05,41,12.80
2016,07,27,05,42,12.80
2016,07,27,05,43,12.80
2016,07,27,05,44,12.80
2016,07,27,05,45,12.80
2016,07,27,05,46,12.80
2016,07,27,05,47,12.80
2016,07,27,05,48,12.80
2016,07,27,05,49,12.80
2016,07,27,05,50,12.80
2016,07,27,05,51,12.80
2016,07,27,05,52,12.80
2016,07,27,05,53,12.80
2016,07,27,05,54,12.80
2016,07,27,05,55,12.80
2016,07,27,05,56,12.80
2016,07,27,05,57,12.80
2016,07,27,05,58,12.80
2016,07,27,05,59,12.80
2016,07,27,06,00,12.80
2016,07,27,06,01,12.80
2016,07,27,06,02,12.80
2016,07,27,06,03,12.80
2016,07,27,06,04,12.80
2016,07,27,06,05,12.80
2016,07,27,06,06,12.80
2016,07,27,06,07,12.80
2016,07,27,06,08,12.80
2016,07,27,06,09,12.80
2016,07,27,06,10,12.80
2016,07,27,06,11,12.80
2016,07,27,06,12,12.80
2016,07,27,06,13,12.80
2016,07,27,06,14,12.80
2016,07,27,06,15,12.80
2016,07,27,06,16,12.80
2016,07,27,06,17,12.80
2016,07,27,06,18,12.80
2016,07,27,06,19,12.80
2016,07,27,06,20,12.80
2016,07,27,06,21,12.80
2016,07,27,06,22,12.80
2016,07,27,06,23,12.80
2016,07,27,06,24,12.80
2016,07,27,06,25,12.80
2016,07,27,06,26,12.90
2016,07,27,06,27,12.90
2016,07,27,06,28,12.90
2016,07,27,06,29,13.00
2016,07,27,06,30,13.00
2016,07,27,06,31,13.00
2016,07,27,06,32,13.10
2016,07,27,06,33,13.20
2016,07,27,06,34,13.20
2016,07,27,06,35,13.30
2016,07,27,06,36,13.30
2016,07,27,06,37,13.30
2016,07,27,06,38,13.40
2016,07,27,06,39,13.50
2016,07,27,06,40,13.50
2016,07,27,06,41,13.60
2016,07,27,06,42,13.70
2016,07,27,06,43,13.70
2016,07,27,06,44,13.80
2016,07,27,06,45,13.80
2016,07,27,06,46,13.90
2016,07,27,06,47,14.00
2016,07,27,06,48,14.00
2016,07,27,06,49,14.10
2016,07,27,06,50,14.20
2016,07,27,06,51,14.20
2016,07,27,06,52,14.30
2016,07,27,06,53,14.40
2016,07,27,06,54,14.40
2016,07,27,06,55,14.40
2016,07,27,06,56,14.50
2016,07,27,06,57,14.50
2016,07,27,06,58,14.60
2016,07,27,06,59,14.60
2016,07,27,07,00,14.70
2016,07,27,07,01,14.80
2016,07,27,07,02,14.80
2016,07,27,07,03,14.90
2016,07,27,07,04,15.00
2016,07,27,07,05,15.10
2016,07,27,07,06,15.10
2016,07,27,07,07,15.30
2016,07,27,07,08,15.30
2016,07,27,07,09,15.40
2016,07,27,07,10,15.50
2016,07,27,07,11,15.60
2016,07,27,07,12,15.70
2016,07,27,07,13,15.70
2016,07,27,07,14,15.80
2016,07,27,07,15,15.90
2016,07,27,07,16,16.00
2016,07,27,07,17,16.10
2016,07,27,07,18,16.20
2016,07,27,07,19,16.30
2016,07,27,07,20,16.30
2016,07,27,07,21,16.40
2016,07,27,07,22,16.60
2016,07,27,07,23,16.70
2016,07,27,07,24,16.80
2016,07,27,07,25,16.90
2016,07,27,07,26,17.00
2016,07,27,07,27,17.20
2016,07,27,07,28,17.30
2016,07,27,07,29,17.50
2016,07,27,07,30,17.60
2016,07,27,07,31,17.70
2016,07,27,07,32,17.70
2016,07,27,07,33,17.80
2016,07,27,07,34,17.80
2016,07,27,07,35,17.90
2016,07,27,07,36,17.90
2016,07,27,07,37,17.90
2016,07,27,07,38,18.00
2016,07,27,07,39,18.10
2016,07,27,07,40,18.10
2016,07,27,07,41,18.20
2016,07,27,07,42,18.20
2016,07,27,07,43,18.30
2016,07,27,07,44,18.30
2016,07,27,07,45,18.40
2016,07,27,07,46,18.40
2016,07,27,07,47,18.40
2016,07,27,07,48,18.40
2016,07,27,07,49,18.40
2016,07,27,07,50,18.40
2016,07,27,07,51,18.40
2016,07,27,07,52,18.40
2016,07,27,07,53,18.50
2016,07,27,07,54,18.50
2016,07,27,07,55,18.60
2016,07,27,07,56,18.60
2016,07,27,07,57,18.60
2016,07,27,07,58,18.60
2016,07,27,07,59,18.50
2016,07,27,08,00,18.50
2016,07,27,08,01,18.40
2016,07,27,08,02,18.50
2016,07,27,08,03,18.50
2016,07,27,08,04,18.60
2016,07,27,08,05,18.70
2016,07,27,08,06,18.70
2016,07,27,08,07,18.70
2016,07,27,08,08,18.70
2016,07,27,08,09,18.70
2016,07,27,08,10,18.70
2016,07,27,08,11,18.70
2016,07,27,08,12,18.70
2016,07,27,08,13,18.80
2016,07,27,08,14,18.80
2016,07,27,08,15,18.90
2016,07,27,08,16,18.90
2016,07,27,08,17,18.90
2016,07,27,08,18,18.90
2016,07,27,08,19,18.90
2016,07,27,08,20,18.90
2016,07,27,08,21,18.90
2016,07,27,08,22,18.90
2016,07,27,08,23,19.00
2016,07,27,08,24,19.00
2016,07,27,08,25,18.90
2016,07,27,08,26,18.90
2016,07,27,08,27,18.90
2016,07,27,08,28,18.90
2016,07,27,08,29,18.90
2016,07,27,08,30,18.90
2016,07,27,08,31,18.90
2016,07,27,08,32,18.90
2016,07,27,08,33,19.10
2016,07,27,08,34,19.10
2016,07,27,08,35,19.20
2016,07,27,08,36,19.20
2016,07,27,08,37,19.10
2016,07,27,08,38,19.10
2016,07,27,08,39,19.10
2016,07,27,08,40,19.10
2016,07,27,08,41,19.10
2016,07,27,08,42,19.10
2016,07,27,08,43,19.10
2016,07,27,08,44,19.00
2016,07,27,08,45,18.90
2016,07,27,08,46,19.00
2016,07,27,08,47,19.10
2016,07,27,08,48,19.10
2016,07,27,08,49,19.10
2016,07,27,08,50,19.10
2016,07,27,08,51,19.20
2016,07,27,08,52,19.30
2016,07,27,08,53,19.30
2016,07,27,08,54,19.40
2016,07,27,08,55,19.40
2016,07,27,08,56,19.40
2016,07,27,08,57,19.40
2016,07,27,08,58,19.40
2016,07,27,08,59,19.30
2016,07,27,09,00,19.30
2016,07,27,09,01,19.30
2016,07,27,09,02,19.30
2016,07,27,09,03,19.30
2016,07,27,09,04,19.40
2016,07,27,09,05,19.40
2016,07,27,09,06,19.50
2016,07,27,09,07,19.40
2016,07,27,09,08,19.30
2016,07,27,09,09,19.20
2016,07,27,09,10,19.10
2016,07,27,09,11,19.10
2016,07,27,09,12,19.00
2016,07,27,09,13,18.90
2016,07,27,09,14,18.90
2016,07,27,09,15,19.10
2016,07,27,09,16,19.10
2016,07,27,09,17,19.20
2016,07,27,09,18,19.20
2016,07,27,09,19,19.20
2016,07,27,09,20,19.20
2016,07,27,09,21,19.20
2016,07,27,09,22,19.10
2016,07,27,09,23,19.10
2016,07,27,09,24,19.20
2016,07,27,09,25,19.30
2016,07,27,09,26,19.30
2016,07,27,09,27,19.30
2016,07,27,09,28,19.20
2016,07,27,09,29,19.20
2016,07,27,09,30,19.20
2016,07,27,09,31,19.20
2016,07,27,09,32,19.20
2016,07,27,09,33,19.20
2016,07,27,09,34,19.30
2016,07,27,09,35,19.40
2016,07,27,09,36,19.40
2016,07,27,09,37,19.50
2016,07,27,09,38,19.50
2016,07,27,09,39,19.50
2016,07,27,09,40,19.40
2016,07,27,09,41,19.30
2016,07,27,09,42,19.30
2016,07,27,09,43,19.30
2016,07,27,09,44,19.40
2016,07,27,09,45,19.40
2016,07,27,09,46,19.30
2016,07,27,09,47,19.30
2016,07,27,09,48,19.30
2016,07,27,09,49,19.30
2016,07,27,09,50,19.40
2016,07,27,09,51,19.50
2016,07,27,09,52,19.60
2016,07,27,09,53,19.60
2016,07,27,09,54,19.60
2016,07,27,09,55,19.70
2016,07,27,09,56,19.80
2016,07,27,09,57,19.90
2016,07,27,09,58,19.90
2016,07,27,09,59,19.90
2016,07,27,10,00,20.00
2016,07,27,10,01,20.10
2016,07,27,10,02,20.00
2016,07,27,10,03,19.90
2016,07,27,10,04,19.90
2016,07,27,10,05,19.90
2016,07,27,10,06,19.90
2016,07,27,10,07,19.90
2016,07,27,10,08,20.00
2016,07,27,10,09,20.10
2016,07,27,10,10,20.10
2016,07,27,10,11,20.00
2016,07,27,10,12,19.90
2016,07,27,10,13,19.90
2016,07,27,10,14,20.00
2016,07,27,10,15,20.10
2016,07,27,10,16,20.20
2016,07,27,10,17,20.20
2016,07,27,10,18,20.20
2016,07,27,10,19,20.20
2016,07,27,10,20,20.20
2016,07,27,10,21,20.20
2016,07,27,10,22,20.20
2016,07,27,10,23,20.10
2016,07,27,10,24,20.10
2016,07,27,10,25,20.20
2016,07,27,10,26,20.20
2016,07,27,10,27,20.20
2016,07,27,10,28,20.20
2016,07,27,10,29,20.30
2016,07,27,10,30,20.30
2016,07,27,10,31,20.40
2016,07,27,10,32,20.50
2016,07,27,10,33,20.50
2016,07,27,10,34,20.50
2016,07,27,10,35,20.60
2016,07,27,10,36,20.70
2016,07,27,10,37,20.60
2016,07,27,10,38,20.50
2016,07,27,10,39,20.50
2016,07,27,10,40,20.50
2016,07,27,10,41,20.60
2016,07,27,10,42,20.80
2016,07,27,10,43,20.90
2016,07,27,10,44,21.00
2016,07,27,10,45,21.20
2016,07,27,10,46,21.40
2016,07,27,10,47,21.40
2016,07,27,10,48,21.40
2016,07,27,10,49,21.60
2016,07,27,10,50,21.70
2016,07,27,10,51,21.80
2016,07,27,10,52,21.90
2016,07,27,10,53,21.90
2016,07,27,10,54,22.00
2016,07,27,10,55,22.00
2016,07,27,10,56,22.00
2016,07,27,10,57,22.00
2016,07,27,10,58,22.00
2016,07,27,10,59,21.80
2016,07,27,11,00,21.60
2016,07,27,11,01,21.60
2016,07,27,11,02,21.60
2016,07,27,11,03,21.60
2016,07,27,11,04,21.60
2016,07,27,11,05,21.60
2016,07,27,11,06,21.60
2016,07,27,11,07,21.50
2016,07,27,11,08,21.40
2016,07,27,11,09,21.30
2016,07,27,11,10,21.30
2016,07,27,11,11,21.30
2016,07,27,11,12,21.30
2016,07,27,11,13,21.30
2016,07,27,11,14,21.30
2016,07,27,11,15,21.40
2016,07,27,11,16,21.40
2016,07,27,11,17,21.50
2016,07,27,11,18,21.70
2016,07,27,11,19,21.80
2016,07,27,11,20,21.90
2016,07,27,11,21,21.80
2016,07,27,11,22,21.90
2016,07,27,11,23,21.90
2016,07,27,11,24,21.90
2016,07,27,11,25,21.80
2016,07,27,11,26,21.80
2016,07,27,11,27,21.80
2016,07,27,11,28,21.80
2016,07,27,11,29,21.80
2016,07,27,11,30,21.70
2016,07,27,11,31,21.70
2016,07,27,11,32,21.80
2016,07,27,11,33,21.80
2016,07,27,11,34,21.90
2016,07,27,11,35,22.10
2016,07,27,11,36,22.20
2016,07,27,11,37,22.20
2016,07,27,11,38,22.10
2016,07,27,11,39,22.00
2016,07,27,11,40,21.90
2016,07,27,11,41,21.80
2016,07,27,11,42,21.80
2016,07,27,11,43,21.70
2016,07,27,11,44,21.70
2016,07,27,11,45,21.70
2016,07,27,11,46,21.70
2016,07,27,11,47,21.70
2016,07,27,11,48,21.70
2016,07,27,11,49,21.60
2016,07,27,11,50,21.60
2016,07,27,11,51,21.50
2016,07,27,11,52,21.40
2016,07,27,11,53,21.30
2016,07,27,11,54,21.40
2016,07,27,11,55,21.50
2016,07,27,11,56,21.60
2016,07,27,11,57,21.70
2016,07,27,11,58,21.90
2016,07,27,11,59,22.10
2016,07,27,12,00,22.20
2016,07,27,12,01,22.20
2016,07,27,12,02,22.30
2016,07,27,12,03,22.40
2016,07,27,12,04,22.30
2016,07,27,12,05,22.30
2016,07,27,12,06,22.30
2016,07,27,12,07,22.30
2016,07,27,12,08,22.30
2016,07,27,12,09,22.20
2016,07,27,12,10,22.20
2016,07,27,12,11,22.10
2016,07,27,12,12,22.10
2016,07,27,12,13,21.90
2016,07,27,12,14,21.60
2016,07,27,12,15,21.40
2016,07,27,12,16,21.40
2016,07,27,12,17,21.30
2016,07,27,12,18,21.40
2016,07,27,12,19,21.50
2016,07,27,12,20,21.70
2016,07,27,12,21,21.80
2016,07,27,12,22,21.70
2016,07,27,12,23,21.60
2016,07,27,12,24,21.70
2016,07,27,12,25,21.60
2016,07,27,12,26,21.40
2016,07,27,12,27,21.30
2016,07,27,12,28,21.30
2016,07,27,12,29,21.30
2016,07,27,12,30,21.20
2016,07,27,12,31,21.10
2016,07,27,12,32,21.20
2016,07,27,12,33,21.30
2016,07,27,12,34,21.40
2016,07,27,12,35,21.50
2016,07,27,12,36,21.50
2016,07,27,12,37,21.50
2016,07,27,12,38,21.60
2016,07,27,12,39,21.50
2016,07,27,12,40,21.30
2016,07,27,12,41,21.30
2016,07,27,12,42,21.40
2016,07,27,12,43,21.60
2016,07,27,12,44,21.80
2016,07,27,12,45,21.90
2016,07,27,12,46,21.90
2016,07,27,12,47,22.00
2016,07,27,12,48,22.10
2016,07,27,12,49,22.00
2016,07,27,12,50,22.00
2016,07,27,12,51,22.00
2016,07,27,12,52,22.20
2016,07,27,12,53,22.30
2016,07,27,12,54,22.50
2016,07,27,12,55,22.70
2016,07,27,12,56,22.90
2016,07,27,12,57,23.10
2016,07,27,12,58,23.20
2016,07,27,12,59,23.20
2016,07,27,13,00,23.10
2016,07,27,13,01,22.90
2016,07,27,13,02,22.70
2016,07,27,13,03,22.50
2016,07,27,13,04,22.40
2016,07,27,13,05,22.30
2016,07,27,13,06,22.30
2016,07,27,13,07,22.30
2016,07,27,13,08,22.30
2016,07,27,13,09,22.20
2016,07,27,13,10,22.20
2016,07,27,13,11,22.30
2016,07,27,13,12,22.40
2016,07,27,13,13,22.30
2016,07,27,13,14,22.40
2016,07,27,13,15,22.50
2016,07,27,13,16,22.70
2016,07,27,13,17,22.80
2016,07,27,13,18,22.90
2016,07,27,13,19,22.90
2016,07,27,13,20,22.90
2016,07,27,13,21,23.10
2016,07,27,13,22,23.30
2016,07,27,13,23,23.30
2016,07,27,13,24,23.40
2016,07,27,13,25,23.30
2016,07,27,13,26,23.20
2016,07,27,13,27,23.20
2016,07,27,13,28,23.20
2016,07,27,13,29,23.30
2016,07,27,13,30,23.40
2016,07,27,13,31,23.40
2016,07,27,13,32,23.40
2016,07,27,13,33,23.30
2016,07,27,13,34,23.20
2016,07,27,13,35,23.20
2016,07,27,13,36,23.20
2016,07,27,13,37,23.30
2016,07,27,13,38,23.20
2016,07,27,13,39,23.10
2016,07,27,13,40,23.00
2016,07,27,13,41,22.90
2016,07,27,13,42,22.80
2016,07,27,13,43,22.80
2016,07,27,13,44,22.90
2016,07,27,13,45,23.00
2016,07,27,13,46,23.10
2016,07,27,13,47,23.10
2016,07,27,13,48,23.10
2016,07,27,13,49,23.00
2016,07,27,13,50,22.90
2016,07,27,13,51,22.70
2016,07,27,13,52,22.70
2016,07,27,13,53,22.70
2016,07,27,13,54,22.70
2016,07,27,13,55,22.70
2016,07,27,13,56,22.70
2016,07,27,13,57,22.70
2016,07,27,13,58,22.90
2016,07,27,13,59,23.00
2016,07,27,14,00,23.10
2016,07,27,14,01,23.30
2016,07,27,14,02,23.50
2016,07,27,14,03,23.60
2016,07,27,14,04,23.70
2016,07,27,14,05,23.70
2016,07,27,14,06,23.80
2016,07,27,14,07,23.90
2016,07,27,14,08,24.00
2016,07,27,14,09,24.10
2016,07,27,14,10,24.00
2016,07,27,14,11,24.10
2016,07,27,14,12,24.10
2016,07,27,14,13,24.10
2016,07,27,14,14,24.10
2016,07,27,14,15,24.10
2016,07,27,14,16,24.10
2016,07,27,14,17,24.20
2016,07,27,14,18,24.40
2016,07,27,14,19,24.50
2016,07,27,14,20,24.70
2016,07,27,14,21,24.70
2016,07,27,14,22,24.80
2016,07,27,14,23,24.80
2016,07,27,14,24,24.80
2016,07,27,14,25,24.90
2016,07,27,14,26,25.00
2016,07,27,14,27,25.20
2016,07,27,14,28,25.30
2016,07,27,14,29,25.30
2016,07,27,14,30,25.10
2016,07,27,14,31,24.90
2016,07,27,14,32,24.60
2016,07,27,14,33,24.50
2016,07,27,14,34,24.40
2016,07,27,14,35,24.20
2016,07,27,14,36,24.10
2016,07,27,14,37,24.10
2016,07,27,14,38,24.10
2016,07,27,14,39,24.00
2016,07,27,14,40,23.90
2016,07,27,14,41,23.80
2016,07,27,14,42,23.90
2016,07,27,14,43,24.10
2016,07,27,14,44,24.20
2016,07,27,14,45,24.40
2016,07,27,14,46,24.50
2016,07,27,14,47,24.60
2016,07,27,14,48,24.60
2016,07,27,14,49,24.60
2016,07,27,14,50,24.60
2016,07,27,14,51,24.60
2016,07,27,14,52,24.40
2016,07,27,14,53,24.30
2016,07,27,14,54,24.30
2016,07,27,14,55,24.20
2016,07,27,14,56,24.30
2016,07,27,14,57,24.20
2016,07,27,14,58,24.20
2016,07,27,14,59,24.30
2016,07,27,15,00,24.30
2016,07,27,15,01,24.30
2016,07,27,15,02,24.10
2016,07,27,15,03,24.00
2016,07,27,15,04,23.80
2016,07,27,15,05,23.80
2016,07,27,15,06,23.90
2016,07,27,15,07,24.00
2016,07,27,15,08,23.90
2016,07,27,15,09,23.90
2016,07,27,15,10,23.90
2016,07,27,15,11,23.80
2016,07,27,15,12,23.70
2016,07,27,15,13,23.70
2016,07,27,15,14,23.70
2016,07,27,15,15,23.70
2016,07,27,15,16,23.70
2016,07,27,15,17,23.80
2016,07,27,15,18,23.90
2016,07,27,15,19,24.00
2016,07,27,15,20,24.10
2016,07,27,15,21,24.30
2016,07,27,15,22,24.50
2016,07,27,15,23,24.60
2016,07,27,15,24,24.70
2016,07,27,15,25,24.70
2016,07,27,15,26,24.70
2016,07,27,15,27,24.50
2016,07,27,15,28,24.40
2016,07,27,15,29,24.30
2016,07,27,15,30,24.30
2016,07,27,15,31,24.20
2016,07,27,15,32,24.30
2016,07,27,15,33,24.30
2016,07,27,15,34,24.30
2016,07,27,15,35,24.10
2016,07,27,15,36,24.10
2016,07,27,15,37,24.10
2016,07,27,15,38,24.20
2016,07,27,15,39,24.30
2016,07,27,15,40,24.50
2016,07,27,15,41,24.50
2016,07,27,15,42,24.60
2016,07,27,15,43,24.70
2016,07,27,15,44,24.80
2016,07,27,15,45,24.80
2016,07,27,15,46,24.90
2016,07,27,15,47,25.00
2016,07,27,15,48,25.00
2016,07,27,15,49,25.00
2016,07,27,15,50,24.80
2016,07,27,15,51,24.70
2016,07,27,15,52,24.70
2016,07,27,15,53,24.60
2016,07,27,15,54,24.60
2016,07,27,15,55,24.60
2016,07,27,15,56,24.60
2016,07,27,15,57,24.80
2016,07,27,15,58,24.90
2016,07,27,15,59,24.90
2016,07,27,16,00,24.90
2016,07,27,16,01,24.90
2016,07,27,16,02,24.90
2016,07,27,16,03,24.90
2016,07,27,16,04,24.90
2016,07,27,16,05,24.90
2016,07,27,16,06,24.90
2016,07,27,16,07,24.80
2016,07,27,16,08,24.80
2016,07,27,16,09,24.60
2016,07,27,16,10,24.60
2016,07,27,16,11,24.60
2016,07,27,16,12,24.60
2016,07,27,16,13,24.60
2016,07,27,16,14,24.60
2016,07,27,16,15,24.50
2016,07,27,16,16,24.40
2016,07,27,16,17,24.50
2016,07,27,16,18,24.60
2016,07,27,16,19,24.60
2016,07,27,16,20,24.60
2016,07,27,16,21,24.60
2016,07,27,16,22,24.60
2016,07,27,16,23,24.70
2016,07,27,16,24,24.70
2016,07,27,16,25,24.80
2016,07,27,16,26,24.80
2016,07,27,16,27,24.90
2016,07,27,16,28,24.80
2016,07,27,16,29,24.70
2016,07,27,16,30,24.70
2016,07,27,16,31,24.70
2016,07,27,16,32,24.80
2016,07,27,16,33,24.90
2016,07,27,16,34,24.90
2016,07,27,16,35,25.00
2016,07,27,16,36,25.10
2016,07,27,16,37,25.10
2016,07,27,16,38,25.20
2016,07,27,16,39,25.20
2016,07,27,16,40,25.30
2016,07,27,16,41,25.40
2016,07,27,16,42,25.40
2016,07,27,16,43,25.40
2016,07,27,16,44,25.50
2016,07,27,16,45,25.50
2016,07,27,16,46,25.50
2016,07,27,16,47,25.50
2016,07,27,16,48,25.50
2016,07,27,16,49,25.60
2016,07,27,16,50,25.60
2016,07,27,16,51,25.70
2016,07,27,16,52,25.70
2016,07,27,16,53,25.80
2016,07,27,16,54,25.90
2016,07,27,16,55,26.10
2016,07,27,16,56,26.30
2016,07,27,16,57,26.50
2016,07,27,16,58,26.60
2016,07,27,16,59,26.90
2016,07,27,17,00,27.10
2016,07,27,17,01,27.30
2016,07,27,17,02,27.50
2016,07,27,17,03,27.70
2016,07,27,17,04,27.80
2016,07,27,17,05,28.00
2016,07,27,17,06,28.10
2016,07,27,17,07,28.20
2016,07,27,17,08,28.30
2016,07,27,17,09,28.30
2016,07,27,17,10,28.30
2016,07,27,17,11,28.30
2016,07,27,17,12,28.20
2016,07,27,17,13,28.20
2016,07,27,17,14,28.20
2016,07,27,17,15,28.20
2016,07,27,17,16,28.20
2016,07,27,17,17,28.30
2016,07,27,17,18,28.30
2016,07,27,17,19,28.20