Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,14,00,00,20.00
2014,07,14,00,01,20.00
2014,07,14,00,02,20.00
2014,07,14,00,03,19.90
2014,07,14,00,04,19.90
2014,07,14,00,05,19.90
2014,07,14,00,06,19.80
2014,07,14,00,07,19.80
2014,07,14,00,08,19.80
2014,07,14,00,09,19.80
2014,07,14,00,10,19.70
2014,07,14,00,11,19.70
2014,07,14,00,12,19.60
2014,07,14,00,13,19.60
2014,07,14,00,14,19.60
2014,07,14,00,15,19.60
2014,07,14,00,16,19.60
2014,07,14,00,17,19.50
2014,07,14,00,18,19.50
2014,07,14,00,19,19.40
2014,07,14,00,20,19.40
2014,07,14,00,21,19.40
2014,07,14,00,22,19.40
2014,07,14,00,23,19.40
2014,07,14,00,24,19.30
2014,07,14,00,25,19.30
2014,07,14,00,26,19.30
2014,07,14,00,27,19.30
2014,07,14,00,28,19.30
2014,07,14,00,29,19.30
2014,07,14,00,30,19.30
2014,07,14,00,31,19.20
2014,07,14,00,32,19.20
2014,07,14,00,33,19.20
2014,07,14,00,34,19.10
2014,07,14,00,35,19.00
2014,07,14,00,36,18.90
2014,07,14,00,37,18.80
2014,07,14,00,38,18.70
2014,07,14,00,39,18.60
2014,07,14,00,40,18.50
2014,07,14,00,41,18.40
2014,07,14,00,42,18.30
2014,07,14,00,43,18.20
2014,07,14,00,44,18.10
2014,07,14,00,45,18.00
2014,07,14,00,46,17.90
2014,07,14,00,47,17.90
2014,07,14,00,48,17.80
2014,07,14,00,49,17.70
2014,07,14,00,50,17.60
2014,07,14,00,51,17.50
2014,07,14,00,52,17.40
2014,07,14,00,53,17.30
2014,07,14,00,54,17.20
2014,07,14,00,55,17.20
2014,07,14,00,56,17.20
2014,07,14,00,57,17.10
2014,07,14,00,58,17.10
2014,07,14,00,59,17.10
2014,07,14,01,00,17.00
2014,07,14,01,01,17.00
2014,07,14,01,02,17.00
2014,07,14,01,03,17.00
2014,07,14,01,04,17.00
2014,07,14,01,05,17.10
2014,07,14,01,06,17.10
2014,07,14,01,07,17.20
2014,07,14,01,08,17.20
2014,07,14,01,09,17.20
2014,07,14,01,10,17.30
2014,07,14,01,11,17.40
2014,07,14,01,12,17.50
2014,07,14,01,13,17.60
2014,07,14,01,14,17.80
2014,07,14,01,15,17.90
2014,07,14,01,16,18.00
2014,07,14,01,17,18.10
2014,07,14,01,18,18.10
2014,07,14,01,19,18.20
2014,07,14,01,20,18.30
2014,07,14,01,21,18.30
2014,07,14,01,22,18.30
2014,07,14,01,23,18.40
2014,07,14,01,24,18.40
2014,07,14,01,25,18.50
2014,07,14,01,26,18.50
2014,07,14,01,27,18.60
2014,07,14,01,28,18.60
2014,07,14,01,29,18.60
2014,07,14,01,30,18.60
2014,07,14,01,31,18.70
2014,07,14,01,32,18.70
2014,07,14,01,33,18.70
2014,07,14,01,34,18.80
2014,07,14,01,35,18.80
2014,07,14,01,36,18.90
2014,07,14,01,37,18.90
2014,07,14,01,38,18.90
2014,07,14,01,39,18.90
2014,07,14,01,40,19.00
2014,07,14,01,41,19.00
2014,07,14,01,42,19.00
2014,07,14,01,43,19.00
2014,07,14,01,44,18.90
2014,07,14,01,45,18.90
2014,07,14,01,46,18.90
2014,07,14,01,47,18.80
2014,07,14,01,48,18.80
2014,07,14,01,49,18.80
2014,07,14,01,50,18.70
2014,07,14,01,51,18.70
2014,07,14,01,52,18.70
2014,07,14,01,53,18.60
2014,07,14,01,54,18.60
2014,07,14,01,55,18.50
2014,07,14,01,56,18.50
2014,07,14,01,57,18.50
2014,07,14,01,58,18.40
2014,07,14,01,59,18.40
2014,07,14,02,00,18.40
2014,07,14,02,01,18.30
2014,07,14,02,02,18.30
2014,07,14,02,03,18.30
2014,07,14,02,04,18.30
2014,07,14,02,05,18.30
2014,07,14,02,06,18.30
2014,07,14,02,07,18.30
2014,07,14,02,08,18.30
2014,07,14,02,09,18.20
2014,07,14,02,10,18.20
2014,07,14,02,11,18.20
2014,07,14,02,12,18.20
2014,07,14,02,13,18.20
2014,07,14,02,14,18.20
2014,07,14,02,15,18.20
2014,07,14,02,16,18.20
2014,07,14,02,17,18.20
2014,07,14,02,18,18.20
2014,07,14,02,19,18.10
2014,07,14,02,20,18.10
2014,07,14,02,21,18.10
2014,07,14,02,22,18.10
2014,07,14,02,23,18.10
2014,07,14,02,24,18.10
2014,07,14,02,25,18.10
2014,07,14,02,26,18.10
2014,07,14,02,27,18.10
2014,07,14,02,28,18.10
2014,07,14,02,29,18.10
2014,07,14,02,30,18.10
2014,07,14,02,31,18.10
2014,07,14,02,32,18.10
2014,07,14,02,33,18.10
2014,07,14,02,34,18.10
2014,07,14,02,35,18.10
2014,07,14,02,36,18.10
2014,07,14,02,37,18.10
2014,07,14,02,38,18.10
2014,07,14,02,39,18.00
2014,07,14,02,40,18.00
2014,07,14,02,41,17.90
2014,07,14,02,42,17.90
2014,07,14,02,43,17.90
2014,07,14,02,44,17.80
2014,07,14,02,45,17.80
2014,07,14,02,46,17.80
2014,07,14,02,47,17.70
2014,07,14,02,48,17.70
2014,07,14,02,49,17.70
2014,07,14,02,50,17.60
2014,07,14,02,51,17.60
2014,07,14,02,52,17.60
2014,07,14,02,53,17.60
2014,07,14,02,54,17.60
2014,07,14,02,55,17.50
2014,07,14,02,56,17.50
2014,07,14,02,57,17.50
2014,07,14,02,58,17.40
2014,07,14,02,59,17.40
2014,07,14,03,00,17.40
2014,07,14,03,01,17.30
2014,07,14,03,02,17.30
2014,07,14,03,03,17.30
2014,07,14,03,04,17.30
2014,07,14,03,05,17.20
2014,07,14,03,06,17.20
2014,07,14,03,07,17.20
2014,07,14,03,08,17.10
2014,07,14,03,09,17.10
2014,07,14,03,10,17.10
2014,07,14,03,11,17.10
2014,07,14,03,12,17.10
2014,07,14,03,13,17.10
2014,07,14,03,14,17.00
2014,07,14,03,15,17.00
2014,07,14,03,16,17.00
2014,07,14,03,17,17.00
2014,07,14,03,18,17.00
2014,07,14,03,19,17.00
2014,07,14,03,20,17.00
2014,07,14,03,21,16.90
2014,07,14,03,22,16.90
2014,07,14,03,23,16.90
2014,07,14,03,24,16.90
2014,07,14,03,25,16.90
2014,07,14,03,26,16.90
2014,07,14,03,27,16.80
2014,07,14,03,28,16.80
2014,07,14,03,29,16.80
2014,07,14,03,30,16.80
2014,07,14,03,31,16.80
2014,07,14,03,32,16.70
2014,07,14,03,33,16.70
2014,07,14,03,34,16.70
2014,07,14,03,35,16.70
2014,07,14,03,36,16.70
2014,07,14,03,37,16.70
2014,07,14,03,38,16.70
2014,07,14,03,39,16.70
2014,07,14,03,40,16.60
2014,07,14,03,41,16.60
2014,07,14,03,42,16.50
2014,07,14,03,43,16.50
2014,07,14,03,44,16.40
2014,07,14,03,45,16.40
2014,07,14,03,46,16.40
2014,07,14,03,47,16.40
2014,07,14,03,48,16.30
2014,07,14,03,49,16.30
2014,07,14,03,50,16.30
2014,07,14,03,51,16.30
2014,07,14,03,52,16.30
2014,07,14,03,53,16.30
2014,07,14,03,54,16.20
2014,07,14,03,55,16.20
2014,07,14,03,56,16.20
2014,07,14,03,57,16.20
2014,07,14,03,58,16.20
2014,07,14,03,59,16.20
2014,07,14,04,00,16.20
2014,07,14,04,01,16.20
2014,07,14,04,02,16.20
2014,07,14,04,03,16.20
2014,07,14,04,04,16.20
2014,07,14,04,05,16.20
2014,07,14,04,06,16.20
2014,07,14,04,07,16.20
2014,07,14,04,08,16.20
2014,07,14,04,09,16.20
2014,07,14,04,10,16.20
2014,07,14,04,11,16.20
2014,07,14,04,12,16.10
2014,07,14,04,13,16.10
2014,07,14,04,14,16.10
2014,07,14,04,15,16.10
2014,07,14,04,16,16.10
2014,07,14,04,17,16.10
2014,07,14,04,18,16.00
2014,07,14,04,19,15.90
2014,07,14,04,20,15.70
2014,07,14,04,21,15.60
2014,07,14,04,22,15.40
2014,07,14,04,23,15.30
2014,07,14,04,24,15.10
2014,07,14,04,25,14.90
2014,07,14,04,26,14.60
2014,07,14,04,27,14.40
2014,07,14,04,28,14.30
2014,07,14,04,29,14.10
2014,07,14,04,30,14.00
2014,07,14,04,31,13.80
2014,07,14,04,32,13.70
2014,07,14,04,33,13.70
2014,07,14,04,34,13.60
2014,07,14,04,35,13.50
2014,07,14,04,36,13.50
2014,07,14,04,37,13.40
2014,07,14,04,38,13.40
2014,07,14,04,39,13.30
2014,07,14,04,40,13.30
2014,07,14,04,41,13.30
2014,07,14,04,42,13.30
2014,07,14,04,43,13.30
2014,07,14,04,44,13.30
2014,07,14,04,45,13.30
2014,07,14,04,46,13.30
2014,07,14,04,47,13.30
2014,07,14,04,48,13.30
2014,07,14,04,49,13.30
2014,07,14,04,50,13.30
2014,07,14,04,51,13.30
2014,07,14,04,52,13.30
2014,07,14,04,53,13.30
2014,07,14,04,54,13.30
2014,07,14,04,55,13.30
2014,07,14,04,56,13.30
2014,07,14,04,57,13.30
2014,07,14,04,58,13.30
2014,07,14,04,59,13.30
2014,07,14,05,00,13.30
2014,07,14,05,01,13.30
2014,07,14,05,02,13.30
2014,07,14,05,03,13.30
2014,07,14,05,04,13.30
2014,07,14,05,05,13.30
2014,07,14,05,06,13.30
2014,07,14,05,07,13.30
2014,07,14,05,08,13.30
2014,07,14,05,09,13.30
2014,07,14,05,10,13.20
2014,07,14,05,11,13.20
2014,07,14,05,12,13.20
2014,07,14,05,13,13.20
2014,07,14,05,14,13.20
2014,07,14,05,15,13.20
2014,07,14,05,16,13.20
2014,07,14,05,17,13.20
2014,07,14,05,18,13.20
2014,07,14,05,19,13.10
2014,07,14,05,20,13.10
2014,07,14,05,21,13.10
2014,07,14,05,22,13.10
2014,07,14,05,23,13.10
2014,07,14,05,24,13.10
2014,07,14,05,25,13.10
2014,07,14,05,26,13.00
2014,07,14,05,27,13.00
2014,07,14,05,28,13.00
2014,07,14,05,29,13.00
2014,07,14,05,30,13.00
2014,07,14,05,31,12.90
2014,07,14,05,32,12.90
2014,07,14,05,33,12.90
2014,07,14,05,34,12.90
2014,07,14,05,35,12.90
2014,07,14,05,36,12.90
2014,07,14,05,37,12.90
2014,07,14,05,38,12.90
2014,07,14,05,39,12.90
2014,07,14,05,40,12.80
2014,07,14,05,41,12.80
2014,07,14,05,42,12.80
2014,07,14,05,43,12.80
2014,07,14,05,44,12.80
2014,07,14,05,45,12.80
2014,07,14,05,46,12.80
2014,07,14,05,47,12.80
2014,07,14,05,48,12.70
2014,07,14,05,49,12.70
2014,07,14,05,50,12.70
2014,07,14,05,51,12.70
2014,07,14,05,52,12.60
2014,07,14,05,53,12.60
2014,07,14,05,54,12.60
2014,07,14,05,55,12.60
2014,07,14,05,56,12.50
2014,07,14,05,57,12.50
2014,07,14,05,58,12.40
2014,07,14,05,59,12.40
2014,07,14,06,00,12.40
2014,07,14,06,01,12.30
2014,07,14,06,02,12.30
2014,07,14,06,03,12.30
2014,07,14,06,04,12.20
2014,07,14,06,05,12.20
2014,07,14,06,06,12.20
2014,07,14,06,07,12.20
2014,07,14,06,08,12.20
2014,07,14,06,09,12.20
2014,07,14,06,10,12.20
2014,07,14,06,11,12.20
2014,07,14,06,12,12.10
2014,07,14,06,13,12.10
2014,07,14,06,14,12.10
2014,07,14,06,15,12.10
2014,07,14,06,16,12.20
2014,07,14,06,17,12.20
2014,07,14,06,18,12.20
2014,07,14,06,19,12.20
2014,07,14,06,20,12.30
2014,07,14,06,21,12.30
2014,07,14,06,22,12.30
2014,07,14,06,23,12.30
2014,07,14,06,24,12.40
2014,07,14,06,25,12.40
2014,07,14,06,26,12.40
2014,07,14,06,27,12.40
2014,07,14,06,28,12.40
2014,07,14,06,29,12.50
2014,07,14,06,30,12.50
2014,07,14,06,31,12.50
2014,07,14,06,32,12.50
2014,07,14,06,33,12.60
2014,07,14,06,34,12.60
2014,07,14,06,35,12.70
2014,07,14,06,36,12.70
2014,07,14,06,37,12.80
2014,07,14,06,38,12.80
2014,07,14,06,39,12.90
2014,07,14,06,40,12.90
2014,07,14,06,41,13.00
2014,07,14,06,42,13.00
2014,07,14,06,43,13.10
2014,07,14,06,44,13.10
2014,07,14,06,45,13.20
2014,07,14,06,46,13.20
2014,07,14,06,47,13.20
2014,07,14,06,48,13.20
2014,07,14,06,49,13.20
2014,07,14,06,50,13.20
2014,07,14,06,51,13.20
2014,07,14,06,52,13.20
2014,07,14,06,53,13.20
2014,07,14,06,54,13.20
2014,07,14,06,55,13.20
2014,07,14,06,56,13.20
2014,07,14,06,57,13.20
2014,07,14,06,58,13.20
2014,07,14,06,59,13.20
2014,07,14,07,00,13.20
2014,07,14,07,01,13.20
2014,07,14,07,02,13.20
2014,07,14,07,03,13.20
2014,07,14,07,04,13.20
2014,07,14,07,05,13.20
2014,07,14,07,06,13.30
2014,07,14,07,07,13.30
2014,07,14,07,08,13.30
2014,07,14,07,09,13.30
2014,07,14,07,10,13.40
2014,07,14,07,11,13.40
2014,07,14,07,12,13.50
2014,07,14,07,13,13.60
2014,07,14,07,14,13.60
2014,07,14,07,15,13.60
2014,07,14,07,16,13.70
2014,07,14,07,17,13.70
2014,07,14,07,18,13.80
2014,07,14,07,19,13.80
2014,07,14,07,20,13.90
2014,07,14,07,21,13.90
2014,07,14,07,22,13.90
2014,07,14,07,23,14.00
2014,07,14,07,24,14.10
2014,07,14,07,25,14.10
2014,07,14,07,26,14.20
2014,07,14,07,27,14.20
2014,07,14,07,28,14.30
2014,07,14,07,29,14.30
2014,07,14,07,30,14.40
2014,07,14,07,31,14.40
2014,07,14,07,32,14.50
2014,07,14,07,33,14.50
2014,07,14,07,34,14.60
2014,07,14,07,35,14.60
2014,07,14,07,36,14.60
2014,07,14,07,37,14.60
2014,07,14,07,38,14.60
2014,07,14,07,39,14.60
2014,07,14,07,40,14.70
2014,07,14,07,41,14.70
2014,07,14,07,42,14.70
2014,07,14,07,43,14.70
2014,07,14,07,44,14.70
2014,07,14,07,45,14.70
2014,07,14,07,46,14.80
2014,07,14,07,47,14.80
2014,07,14,07,48,14.80
2014,07,14,07,49,14.80
2014,07,14,07,50,14.90
2014,07,14,07,51,14.90
2014,07,14,07,52,15.00
2014,07,14,07,53,15.10
2014,07,14,07,54,15.10
2014,07,14,07,55,15.10
2014,07,14,07,56,15.20
2014,07,14,07,57,15.20
2014,07,14,07,58,15.20
2014,07,14,07,59,15.20
2014,07,14,08,00,15.20
2014,07,14,08,01,15.20
2014,07,14,08,02,15.20
2014,07,14,08,03,15.20
2014,07,14,08,04,15.30
2014,07,14,08,05,15.30
2014,07,14,08,06,15.30
2014,07,14,08,07,15.40
2014,07,14,08,08,15.40
2014,07,14,08,09,15.40
2014,07,14,08,10,15.40
2014,07,14,08,11,15.50
2014,07,14,08,12,15.50
2014,07,14,08,13,15.60
2014,07,14,08,14,15.70
2014,07,14,08,15,15.70
2014,07,14,08,16,15.80
2014,07,14,08,17,15.90
2014,07,14,08,18,15.90
2014,07,14,08,19,16.00
2014,07,14,08,20,16.10
2014,07,14,08,21,16.10
2014,07,14,08,22,16.20
2014,07,14,08,23,16.30
2014,07,14,08,24,16.40
2014,07,14,08,25,16.50
2014,07,14,08,26,16.60
2014,07,14,08,27,16.70
2014,07,14,08,28,16.80
2014,07,14,08,29,16.90
2014,07,14,08,30,17.00
2014,07,14,08,31,17.10
2014,07,14,08,32,17.10
2014,07,14,08,33,17.10
2014,07,14,08,34,17.10
2014,07,14,08,35,17.10
2014,07,14,08,36,17.10
2014,07,14,08,37,17.10
2014,07,14,08,38,17.10
2014,07,14,08,39,17.20
2014,07,14,08,40,17.20
2014,07,14,08,41,17.30
2014,07,14,08,42,17.40
2014,07,14,08,43,17.50
2014,07,14,08,44,17.60
2014,07,14,08,45,17.70
2014,07,14,08,46,17.70
2014,07,14,08,47,17.60
2014,07,14,08,48,17.60
2014,07,14,08,49,17.60
2014,07,14,08,50,17.60
2014,07,14,08,51,17.60
2014,07,14,08,52,17.60
2014,07,14,08,53,17.60
2014,07,14,08,54,17.60
2014,07,14,08,55,17.70
2014,07,14,08,56,17.70
2014,07,14,08,57,17.70
2014,07,14,08,58,17.70
2014,07,14,08,59,17.80
2014,07,14,09,00,17.80
2014,07,14,09,01,17.80
2014,07,14,09,02,17.90
2014,07,14,09,03,18.00
2014,07,14,09,04,18.10
2014,07,14,09,05,18.10
2014,07,14,09,06,18.10
2014,07,14,09,07,18.10
2014,07,14,09,08,18.20
2014,07,14,09,09,18.20
2014,07,14,09,10,18.20
2014,07,14,09,11,18.30
2014,07,14,09,12,18.40
2014,07,14,09,13,18.40
2014,07,14,09,14,18.50
2014,07,14,09,15,18.50
2014,07,14,09,16,18.50
2014,07,14,09,17,18.50
2014,07,14,09,18,18.50
2014,07,14,09,19,18.50
2014,07,14,09,20,18.50
2014,07,14,09,21,18.50
2014,07,14,09,22,18.60
2014,07,14,09,23,18.60
2014,07,14,09,24,18.60
2014,07,14,09,25,18.60
2014,07,14,09,26,18.60
2014,07,14,09,27,18.60
2014,07,14,09,28,18.60
2014,07,14,09,29,18.60
2014,07,14,09,30,18.50
2014,07,14,09,31,18.50
2014,07,14,09,32,18.60
2014,07,14,09,33,18.60
2014,07,14,09,34,18.70
2014,07,14,09,35,18.70
2014,07,14,09,36,18.80
2014,07,14,09,37,18.80
2014,07,14,09,38,18.80
2014,07,14,09,39,18.80
2014,07,14,09,40,18.90
2014,07,14,09,41,18.90
2014,07,14,09,42,18.90
2014,07,14,09,43,19.00
2014,07,14,09,44,19.00
2014,07,14,09,45,19.10
2014,07,14,09,46,19.20
2014,07,14,09,47,19.30
2014,07,14,09,48,19.40
2014,07,14,09,49,19.40
2014,07,14,09,50,19.40
2014,07,14,09,51,19.40
2014,07,14,09,52,19.50
2014,07,14,09,53,19.60
2014,07,14,09,54,19.70
2014,07,14,09,55,19.80
2014,07,14,09,56,19.90
2014,07,14,09,57,20.00
2014,07,14,09,58,20.10
2014,07,14,09,59,20.20
2014,07,14,10,00,20.20
2014,07,14,10,01,20.30
2014,07,14,10,02,20.40
2014,07,14,10,03,20.40
2014,07,14,10,04,20.50
2014,07,14,10,05,20.50
2014,07,14,10,06,20.60
2014,07,14,10,07,20.70
2014,07,14,10,08,20.80
2014,07,14,10,09,20.80
2014,07,14,10,10,20.90
2014,07,14,10,11,21.00
2014,07,14,10,12,21.10
2014,07,14,10,13,21.20
2014,07,14,10,14,21.20
2014,07,14,10,15,21.30
2014,07,14,10,16,21.30
2014,07,14,10,17,21.20
2014,07,14,10,18,21.20
2014,07,14,10,19,21.20
2014,07,14,10,20,21.20
2014,07,14,10,21,21.20
2014,07,14,10,22,21.10
2014,07,14,10,23,21.10
2014,07,14,10,24,21.10
2014,07,14,10,25,21.10
2014,07,14,10,26,21.10
2014,07,14,10,27,21.10
2014,07,14,10,28,21.20
2014,07,14,10,29,21.20
2014,07,14,10,30,21.30
2014,07,14,10,31,21.30
2014,07,14,10,32,21.30
2014,07,14,10,33,21.30
2014,07,14,10,34,21.40
2014,07,14,10,35,21.40
2014,07,14,10,36,21.40
2014,07,14,10,37,21.40
2014,07,14,10,38,21.40
2014,07,14,10,39,21.40
2014,07,14,10,40,21.40
2014,07,14,10,41,21.40
2014,07,14,10,42,21.40
2014,07,14,10,43,21.50
2014,07,14,10,44,21.50
2014,07,14,10,45,21.50
2014,07,14,10,46,21.50
2014,07,14,10,47,21.50
2014,07,14,10,48,21.50
2014,07,14,10,49,21.50
2014,07,14,10,50,21.60
2014,07,14,10,51,21.70
2014,07,14,10,52,21.80
2014,07,14,10,53,22.00
2014,07,14,10,54,22.10
2014,07,14,10,55,22.10
2014,07,14,10,56,22.20
2014,07,14,10,57,22.20
2014,07,14,10,58,22.30
2014,07,14,10,59,22.40
2014,07,14,11,00,22.40
2014,07,14,11,01,22.50
2014,07,14,11,02,22.50
2014,07,14,11,03,22.50
2014,07,14,11,04,22.40
2014,07,14,11,05,22.50
2014,07,14,11,06,22.50
2014,07,14,11,07,22.50
2014,07,14,11,08,22.60
2014,07,14,11,09,22.70
2014,07,14,11,10,22.80
2014,07,14,11,11,22.80
2014,07,14,11,12,22.80
2014,07,14,11,13,22.80
2014,07,14,11,14,22.80
2014,07,14,11,15,22.70
2014,07,14,11,16,22.60
2014,07,14,11,17,22.60
2014,07,14,11,18,22.60
2014,07,14,11,19,22.60
2014,07,14,11,20,22.60
2014,07,14,11,21,22.70
2014,07,14,11,22,22.70
2014,07,14,11,23,22.80
2014,07,14,11,24,22.90
2014,07,14,11,25,22.90
2014,07,14,11,26,23.00
2014,07,14,11,27,23.00
2014,07,14,11,28,23.10
2014,07,14,11,29,23.10
2014,07,14,11,30,23.20
2014,07,14,11,31,23.30
2014,07,14,11,32,23.50
2014,07,14,11,33,23.60
2014,07,14,11,34,23.70
2014,07,14,11,35,23.70
2014,07,14,11,36,23.70
2014,07,14,11,37,23.70
2014,07,14,11,38,23.80
2014,07,14,11,39,23.90
2014,07,14,11,40,24.00
2014,07,14,11,41,24.20
2014,07,14,11,42,24.30
2014,07,14,11,43,24.40
2014,07,14,11,44,24.60
2014,07,14,11,45,24.60
2014,07,14,11,46,24.70
2014,07,14,11,47,24.60
2014,07,14,11,48,24.60
2014,07,14,11,49,24.60
2014,07,14,11,50,24.60
2014,07,14,11,51,24.60
2014,07,14,11,52,24.60
2014,07,14,11,53,24.60
2014,07,14,11,54,24.60
2014,07,14,11,55,24.60
2014,07,14,11,56,24.70
2014,07,14,11,57,24.70
2014,07,14,11,58,24.70
2014,07,14,11,59,24.70
2014,07,14,12,00,24.70
2014,07,14,12,01,24.70
2014,07,14,12,02,24.70
2014,07,14,12,03,24.60
2014,07,14,12,04,24.60
2014,07,14,12,05,24.60
2014,07,14,12,06,24.60
2014,07,14,12,07,24.60
2014,07,14,12,08,24.60
2014,07,14,12,09,24.50
2014,07,14,12,10,24.40
2014,07,14,12,11,24.30
2014,07,14,12,12,24.30
2014,07,14,12,13,24.20
2014,07,14,12,14,24.10
2014,07,14,12,15,24.00
2014,07,14,12,16,23.90
2014,07,14,12,17,23.70
2014,07,14,12,18,23.50
2014,07,14,12,19,23.30
2014,07,14,12,20,23.20
2014,07,14,12,21,23.10
2014,07,14,12,22,23.10
2014,07,14,12,23,23.10
2014,07,14,12,24,23.00
2014,07,14,12,25,22.90
2014,07,14,12,26,22.80
2014,07,14,12,27,22.70
2014,07,14,12,28,22.70
2014,07,14,12,29,22.70
2014,07,14,12,30,22.80
2014,07,14,12,31,22.90
2014,07,14,12,32,23.00
2014,07,14,12,33,23.10
2014,07,14,12,34,23.10
2014,07,14,12,35,23.20
2014,07,14,12,36,23.30
2014,07,14,12,37,23.30
2014,07,14,12,38,23.40
2014,07,14,12,39,23.50
2014,07,14,12,40,23.60
2014,07,14,12,41,23.70
2014,07,14,12,42,23.70
2014,07,14,12,43,23.70
2014,07,14,12,44,23.80
2014,07,14,12,45,23.70
2014,07,14,12,46,23.60
2014,07,14,12,47,23.60
2014,07,14,12,48,23.60
2014,07,14,12,49,23.70
2014,07,14,12,50,23.70
2014,07,14,12,51,23.70
2014,07,14,12,52,23.80
2014,07,14,12,53,23.90
2014,07,14,12,54,24.00
2014,07,14,12,55,24.10
2014,07,14,12,56,24.20
2014,07,14,12,57,24.20
2014,07,14,12,58,24.20
2014,07,14,12,59,24.30
2014,07,14,13,00,24.30
2014,07,14,13,01,24.20
2014,07,14,13,02,24.20
2014,07,14,13,03,24.10
2014,07,14,13,04,24.10
2014,07,14,13,05,24.20
2014,07,14,13,06,24.30
2014,07,14,13,07,24.30
2014,07,14,13,08,24.30
2014,07,14,13,09,24.40
2014,07,14,13,10,24.50
2014,07,14,13,11,24.50
2014,07,14,13,12,24.60
2014,07,14,13,13,24.60
2014,07,14,13,14,24.70
2014,07,14,13,15,24.60
2014,07,14,13,16,24.60
2014,07,14,13,17,24.60
2014,07,14,13,18,24.60
2014,07,14,13,19,24.60
2014,07,14,13,20,24.60
2014,07,14,13,21,24.60
2014,07,14,13,22,24.60
2014,07,14,13,23,24.60
2014,07,14,13,24,24.60
2014,07,14,13,25,24.60
2014,07,14,13,26,24.60
2014,07,14,13,27,24.60
2014,07,14,13,28,24.60
2014,07,14,13,29,24.60
2014,07,14,13,30,24.70
2014,07,14,13,31,24.80
2014,07,14,13,32,24.90
2014,07,14,13,33,25.00
2014,07,14,13,34,25.10
2014,07,14,13,35,25.10
2014,07,14,13,36,25.10
2014,07,14,13,37,25.10
2014,07,14,13,38,25.10
2014,07,14,13,39,25.10
2014,07,14,13,40,25.20
2014,07,14,13,41,25.30
2014,07,14,13,42,25.50
2014,07,14,13,43,25.60
2014,07,14,13,44,25.70
2014,07,14,13,45,25.70
2014,07,14,13,46,25.70
2014,07,14,13,47,25.70
2014,07,14,13,48,25.80
2014,07,14,13,49,25.90
2014,07,14,13,50,25.90
2014,07,14,13,51,25.90
2014,07,14,13,52,25.80
2014,07,14,13,53,25.80
2014,07,14,13,54,25.80
2014,07,14,13,55,25.80
2014,07,14,13,56,25.90
2014,07,14,13,57,25.90
2014,07,14,13,58,26.00
2014,07,14,13,59,26.10
2014,07,14,14,00,26.10
2014,07,14,14,01,26.10
2014,07,14,14,02,26.10
2014,07,14,14,03,26.10
2014,07,14,14,04,26.10
2014,07,14,14,05,26.00
2014,07,14,14,06,26.00
2014,07,14,14,07,26.00
2014,07,14,14,08,26.00
2014,07,14,14,09,26.00
2014,07,14,14,10,25.90
2014,07,14,14,11,25.90
2014,07,14,14,12,25.90
2014,07,14,14,13,26.00
2014,07,14,14,14,26.10
2014,07,14,14,15,26.20
2014,07,14,14,16,26.20
2014,07,14,14,17,26.20
2014,07,14,14,18,26.20
2014,07,14,14,19,26.20
2014,07,14,14,20,26.30
2014,07,14,14,21,26.30
2014,07,14,14,22,26.30
2014,07,14,14,23,26.50
2014,07,14,14,24,26.60
2014,07,14,14,25,26.70
2014,07,14,14,26,26.80
2014,07,14,14,27,26.80
2014,07,14,14,28,26.90
2014,07,14,14,29,26.90
2014,07,14,14,30,26.90
2014,07,14,14,31,26.90
2014,07,14,14,32,26.90
2014,07,14,14,33,26.90
2014,07,14,14,34,27.00
2014,07,14,14,35,27.00
2014,07,14,14,36,27.00
2014,07,14,14,37,26.90
2014,07,14,14,38,26.90
2014,07,14,14,39,26.90
2014,07,14,14,40,27.00
2014,07,14,14,41,27.10
2014,07,14,14,42,27.10
2014,07,14,14,43,27.20
2014,07,14,14,44,27.20
2014,07,14,14,45,27.20
2014,07,14,14,46,27.30
2014,07,14,14,47,27.30
2014,07,14,14,48,27.40
2014,07,14,14,49,27.40
2014,07,14,14,50,27.50
2014,07,14,14,51,27.50
2014,07,14,14,52,27.50
2014,07,14,14,53,27.60
2014,07,14,14,54,27.60
2014,07,14,14,55,27.60
2014,07,14,14,56,27.60
2014,07,14,14,57,27.50
2014,07,14,14,58,27.50
2014,07,14,14,59,27.40
2014,07,14,15,00,27.40
2014,07,14,15,01,27.30
2014,07,14,15,02,27.30
2014,07,14,15,03,27.20
2014,07,14,15,04,27.20
2014,07,14,15,05,27.20
2014,07,14,15,06,27.20
2014,07,14,15,07,27.20
2014,07,14,15,08,27.20
2014,07,14,15,09,27.10
2014,07,14,15,10,27.00
2014,07,14,15,11,27.00
2014,07,14,15,12,26.90
2014,07,14,15,13,26.90
2014,07,14,15,14,26.90
2014,07,14,15,15,26.90
2014,07,14,15,16,26.80
2014,07,14,15,17,26.80
2014,07,14,15,18,26.80
2014,07,14,15,19,26.90
2014,07,14,15,20,26.90
2014,07,14,15,21,26.90
2014,07,14,15,22,26.90
2014,07,14,15,23,26.90
2014,07,14,15,24,26.90
2014,07,14,15,25,26.90
2014,07,14,15,26,26.80
2014,07,14,15,27,26.80
2014,07,14,15,28,26.80
2014,07,14,15,29,26.70
2014,07,14,15,30,26.60
2014,07,14,15,31,26.60
2014,07,14,15,32,26.60
2014,07,14,15,33,26.70
2014,07,14,15,34,26.70
2014,07,14,15,35,26.70
2014,07,14,15,36,26.70
2014,07,14,15,37,26.60
2014,07,14,15,38,26.50
2014,07,14,15,39,26.40
2014,07,14,15,40,26.30
2014,07,14,15,41,26.20
2014,07,14,15,42,26.20
2014,07,14,15,43,26.10
2014,07,14,15,44,26.10
2014,07,14,15,45,26.00
2014,07,14,15,46,25.90
2014,07,14,15,47,25.80
2014,07,14,15,48,25.70
2014,07,14,15,49,25.70
2014,07,14,15,50,25.70
2014,07,14,15,51,25.70
2014,07,14,15,52,25.70
2014,07,14,15,53,25.70
2014,07,14,15,54,25.70
2014,07,14,15,55,25.70
2014,07,14,15,56,25.80
2014,07,14,15,57,25.80
2014,07,14,15,58,25.80
2014,07,14,15,59,25.70
2014,07,14,16,00,25.60
2014,07,14,16,01,25.50
2014,07,14,16,02,25.50
2014,07,14,16,03,25.40
2014,07,14,16,04,25.30
2014,07,14,16,05,25.30
2014,07,14,16,06,25.30
2014,07,14,16,07,25.30
2014,07,14,16,08,25.30
2014,07,14,16,09,25.20
2014,07,14,16,10,25.20
2014,07,14,16,11,25.10
2014,07,14,16,12,25.10
2014,07,14,16,13,25.00
2014,07,14,16,14,24.90
2014,07,14,16,15,24.90
2014,07,14,16,16,24.90
2014,07,14,16,17,25.00
2014,07,14,16,18,25.00
2014,07,14,16,19,25.10
2014,07,14,16,20,25.20
2014,07,14,16,21,25.20
2014,07,14,16,22,25.20
2014,07,14,16,23,25.30
2014,07,14,16,24,25.30
2014,07,14,16,25,25.40
2014,07,14,16,26,25.40
2014,07,14,16,27,25.40
2014,07,14,16,28,25.40
2014,07,14,16,29,25.40
2014,07,14,16,30,25.40
2014,07,14,16,31,25.40
2014,07,14,16,32,25.50
2014,07,14,16,33,25.50
2014,07,14,16,34,25.60
2014,07,14,16,35,25.60
2014,07,14,16,36,25.60
2014,07,14,16,37,25.60
2014,07,14,16,38,25.50
2014,07,14,16,39,25.40
2014,07,14,16,40,25.40
2014,07,14,16,41,25.30
2014,07,14,16,42,25.30
2014,07,14,16,43,25.30
2014,07,14,16,44,25.30
2014,07,14,16,45,25.30
2014,07,14,16,46,25.30
2014,07,14,16,47,25.30
2014,07,14,16,48,25.30
2014,07,14,16,49,25.30
2014,07,14,16,50,25.40
2014,07,14,16,51,25.50
2014,07,14,16,52,25.50
2014,07,14,16,53,25.40
2014,07,14,16,54,25.40
2014,07,14,16,55,25.30
2014,07,14,16,56,25.20
2014,07,14,16,57,25.10
2014,07,14,16,58,25.10
2014,07,14,16,59,25.20
2014,07,14,17,00,25.20
2014,07,14,17,01,25.20
2014,07,14,17,02,25.20
2014,07,14,17,03,25.20
2014,07,14,17,04,25.10
2014,07,14,17,05,25.10
2014,07,14,17,06,25.10
2014,07,14,17,07,25.00
2014,07,14,17,08,24.90
2014,07,14,17,09,24.80
2014,07,14,17,10,24.80
2014,07,14,17,11,24.70
2014,07,14,17,12,24.70
2014,07,14,17,13,24.70
2014,07,14,17,14,24.70
2014,07,14,17,15,24.70
2014,07,14,17,16,24.60
2014,07,14,17,17,24.50
2014,07,14,17,18,24.40
2014,07,14,17,19,24.30