Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,12,10,00,00,0.00
2010,12,10,00,01,0.00
2010,12,10,00,02,0.00
2010,12,10,00,03,0.00
2010,12,10,00,04,0.00
2010,12,10,00,05,0.00
2010,12,10,00,06,0.00
2010,12,10,00,07,0.00
2010,12,10,00,08,0.00
2010,12,10,00,09,0.00
2010,12,10,00,10,0.00
2010,12,10,00,11,0.00
2010,12,10,00,12,0.00
2010,12,10,00,13,0.00
2010,12,10,00,14,0.00
2010,12,10,00,15,0.00
2010,12,10,00,16,0.00
2010,12,10,00,17,0.00
2010,12,10,00,18,0.00
2010,12,10,00,19,0.00
2010,12,10,00,20,0.00
2010,12,10,00,21,0.00
2010,12,10,00,22,0.00
2010,12,10,00,23,0.00
2010,12,10,00,24,0.00
2010,12,10,00,25,0.00
2010,12,10,00,26,0.00
2010,12,10,00,27,0.00
2010,12,10,00,28,0.00
2010,12,10,00,29,0.00
2010,12,10,00,30,0.00
2010,12,10,00,31,0.00
2010,12,10,00,32,0.00
2010,12,10,00,33,0.00
2010,12,10,00,34,0.00
2010,12,10,00,35,0.00
2010,12,10,00,36,0.00
2010,12,10,00,37,0.00
2010,12,10,00,38,0.00
2010,12,10,00,39,0.00
2010,12,10,00,40,0.00
2010,12,10,00,41,0.00
2010,12,10,00,42,0.00
2010,12,10,00,43,0.00
2010,12,10,00,44,0.00
2010,12,10,00,45,0.00
2010,12,10,00,46,0.00
2010,12,10,00,47,0.00
2010,12,10,00,48,0.00
2010,12,10,00,49,0.00
2010,12,10,00,50,0.00
2010,12,10,00,51,0.00
2010,12,10,00,52,0.00
2010,12,10,00,53,0.00
2010,12,10,00,54,0.00
2010,12,10,00,55,0.00
2010,12,10,00,56,0.00
2010,12,10,00,57,0.00
2010,12,10,00,58,0.00
2010,12,10,00,59,0.00
2010,12,10,01,00,0.00
2010,12,10,01,01,0.00
2010,12,10,01,02,0.00
2010,12,10,01,03,0.00
2010,12,10,01,04,0.00
2010,12,10,01,05,0.00
2010,12,10,01,06,0.00
2010,12,10,01,07,0.00
2010,12,10,01,08,0.00
2010,12,10,01,09,0.00
2010,12,10,01,10,0.00
2010,12,10,01,11,0.00
2010,12,10,01,12,0.00
2010,12,10,01,13,0.00
2010,12,10,01,14,0.00
2010,12,10,01,15,0.00
2010,12,10,01,16,0.00
2010,12,10,01,17,0.00
2010,12,10,01,18,0.00
2010,12,10,01,19,0.00
2010,12,10,01,20,0.00
2010,12,10,01,21,0.00
2010,12,10,01,22,0.00
2010,12,10,01,23,0.00
2010,12,10,01,24,0.00
2010,12,10,01,25,0.00
2010,12,10,01,26,0.00
2010,12,10,01,27,0.00
2010,12,10,01,28,0.00
2010,12,10,01,29,0.00
2010,12,10,01,30,0.00
2010,12,10,01,31,0.00
2010,12,10,01,32,0.00
2010,12,10,01,33,0.00
2010,12,10,01,34,0.00
2010,12,10,01,35,0.00
2010,12,10,01,36,0.00
2010,12,10,01,37,0.00
2010,12,10,01,38,0.00
2010,12,10,01,39,0.00
2010,12,10,01,40,0.00
2010,12,10,01,41,0.00
2010,12,10,01,42,0.00
2010,12,10,01,43,0.00
2010,12,10,01,44,0.00
2010,12,10,01,45,0.00
2010,12,10,01,46,0.00
2010,12,10,01,47,0.00
2010,12,10,01,48,0.00
2010,12,10,01,49,0.00
2010,12,10,01,50,0.00
2010,12,10,01,51,0.00
2010,12,10,01,52,0.00
2010,12,10,01,53,0.00
2010,12,10,01,54,0.00
2010,12,10,01,55,0.00
2010,12,10,01,56,0.00
2010,12,10,01,57,0.00
2010,12,10,01,58,0.00
2010,12,10,01,59,0.00
2010,12,10,02,00,0.00
2010,12,10,02,01,0.00
2010,12,10,02,02,0.00
2010,12,10,02,03,0.00
2010,12,10,02,04,0.00
2010,12,10,02,05,0.00
2010,12,10,02,06,0.00
2010,12,10,02,07,0.00
2010,12,10,02,08,0.00
2010,12,10,02,09,0.00
2010,12,10,02,10,0.00
2010,12,10,02,11,0.00
2010,12,10,02,12,0.00
2010,12,10,02,13,0.00
2010,12,10,02,14,0.00
2010,12,10,02,15,0.00
2010,12,10,02,16,0.00
2010,12,10,02,17,0.00
2010,12,10,02,18,0.00
2010,12,10,02,19,0.00
2010,12,10,02,20,0.00
2010,12,10,02,21,0.00
2010,12,10,02,22,0.00
2010,12,10,02,23,0.00
2010,12,10,02,24,0.00
2010,12,10,02,25,0.00
2010,12,10,02,26,0.00
2010,12,10,02,27,0.00
2010,12,10,02,28,0.00
2010,12,10,02,29,0.00
2010,12,10,02,30,0.00
2010,12,10,02,31,0.00
2010,12,10,02,32,0.00
2010,12,10,02,33,0.00
2010,12,10,02,34,0.00
2010,12,10,02,35,0.00
2010,12,10,02,36,0.00
2010,12,10,02,37,0.00
2010,12,10,02,38,0.00
2010,12,10,02,39,0.00
2010,12,10,02,40,0.00
2010,12,10,02,41,0.00
2010,12,10,02,42,0.00
2010,12,10,02,43,0.00
2010,12,10,02,44,0.00
2010,12,10,02,45,0.00
2010,12,10,02,46,0.00
2010,12,10,02,47,0.00
2010,12,10,02,48,0.00
2010,12,10,02,49,0.00
2010,12,10,02,50,0.00
2010,12,10,02,51,0.00
2010,12,10,02,52,0.00
2010,12,10,02,53,0.00
2010,12,10,02,54,0.00
2010,12,10,02,55,0.00
2010,12,10,02,56,0.00
2010,12,10,02,57,0.00
2010,12,10,02,58,0.00
2010,12,10,02,59,0.00
2010,12,10,03,00,0.00
2010,12,10,03,01,0.00
2010,12,10,03,02,0.00
2010,12,10,03,03,0.00
2010,12,10,03,04,0.00
2010,12,10,03,05,0.00
2010,12,10,03,06,0.00
2010,12,10,03,07,0.00
2010,12,10,03,08,0.00
2010,12,10,03,09,0.00
2010,12,10,03,10,0.00
2010,12,10,03,11,0.00
2010,12,10,03,12,0.00
2010,12,10,03,13,0.00
2010,12,10,03,14,0.00
2010,12,10,03,15,0.00
2010,12,10,03,16,0.00
2010,12,10,03,17,0.00
2010,12,10,03,18,0.00
2010,12,10,03,19,0.00
2010,12,10,03,20,0.00
2010,12,10,03,21,0.00
2010,12,10,03,22,0.00
2010,12,10,03,23,0.00
2010,12,10,03,24,0.00
2010,12,10,03,25,0.00
2010,12,10,03,26,0.00
2010,12,10,03,27,0.00
2010,12,10,03,28,0.00
2010,12,10,03,29,0.00
2010,12,10,03,30,0.00
2010,12,10,03,31,0.00
2010,12,10,03,32,0.00
2010,12,10,03,33,0.00
2010,12,10,03,34,0.00
2010,12,10,03,35,0.00
2010,12,10,03,36,0.00
2010,12,10,03,37,0.00
2010,12,10,03,38,0.00
2010,12,10,03,39,0.00
2010,12,10,03,40,0.00
2010,12,10,03,41,0.00
2010,12,10,03,42,0.00
2010,12,10,03,43,0.00
2010,12,10,03,44,0.00
2010,12,10,03,45,0.00
2010,12,10,03,46,0.00
2010,12,10,03,47,0.00
2010,12,10,03,48,0.00
2010,12,10,03,49,0.00
2010,12,10,03,50,0.00
2010,12,10,03,51,0.00
2010,12,10,03,52,0.00
2010,12,10,03,53,0.00
2010,12,10,03,54,0.00
2010,12,10,03,55,0.00
2010,12,10,03,56,0.00
2010,12,10,03,57,0.00
2010,12,10,03,58,0.00
2010,12,10,03,59,0.00
2010,12,10,04,00,0.00
2010,12,10,04,01,0.00
2010,12,10,04,02,0.00
2010,12,10,04,03,0.00
2010,12,10,04,04,0.00
2010,12,10,04,05,0.00
2010,12,10,04,06,0.00
2010,12,10,04,07,0.00
2010,12,10,04,08,0.00
2010,12,10,04,09,0.00
2010,12,10,04,10,0.00
2010,12,10,04,11,0.00
2010,12,10,04,12,0.00
2010,12,10,04,13,0.00
2010,12,10,04,14,0.00
2010,12,10,04,15,0.00
2010,12,10,04,16,0.00
2010,12,10,04,17,0.00
2010,12,10,04,18,0.00
2010,12,10,04,19,0.00
2010,12,10,04,20,0.00
2010,12,10,04,21,0.00
2010,12,10,04,22,0.00
2010,12,10,04,23,0.00
2010,12,10,04,24,0.00
2010,12,10,04,25,0.00
2010,12,10,04,26,0.00
2010,12,10,04,27,0.00
2010,12,10,04,28,0.00
2010,12,10,04,29,0.00
2010,12,10,04,30,0.00
2010,12,10,04,31,0.00
2010,12,10,04,32,0.00
2010,12,10,04,33,0.00
2010,12,10,04,34,0.00
2010,12,10,04,35,0.00
2010,12,10,04,36,0.00
2010,12,10,04,37,0.00
2010,12,10,04,38,0.00
2010,12,10,04,39,0.00
2010,12,10,04,40,0.00
2010,12,10,04,41,0.00
2010,12,10,04,42,0.00
2010,12,10,04,43,0.00
2010,12,10,04,44,0.00
2010,12,10,04,45,0.00
2010,12,10,04,46,0.00
2010,12,10,04,47,0.00
2010,12,10,04,48,0.00
2010,12,10,04,49,0.00
2010,12,10,04,50,0.00
2010,12,10,04,51,0.00
2010,12,10,04,52,0.00
2010,12,10,04,53,0.00
2010,12,10,04,54,0.00
2010,12,10,04,55,0.00
2010,12,10,04,56,0.00
2010,12,10,04,57,0.00
2010,12,10,04,58,0.00
2010,12,10,04,59,0.00
2010,12,10,05,00,0.00
2010,12,10,05,01,0.00
2010,12,10,05,02,0.00
2010,12,10,05,03,0.00
2010,12,10,05,04,0.00
2010,12,10,05,05,0.00
2010,12,10,05,06,0.00
2010,12,10,05,07,0.00
2010,12,10,05,08,0.00
2010,12,10,05,09,0.00
2010,12,10,05,10,0.00
2010,12,10,05,11,0.00
2010,12,10,05,12,0.00
2010,12,10,05,13,0.00
2010,12,10,05,14,0.00
2010,12,10,05,15,0.00
2010,12,10,05,16,0.00
2010,12,10,05,17,0.00
2010,12,10,05,18,0.00
2010,12,10,05,19,0.00
2010,12,10,05,20,0.00
2010,12,10,05,21,0.00
2010,12,10,05,22,0.00
2010,12,10,05,23,0.00
2010,12,10,05,24,0.00
2010,12,10,05,25,0.00
2010,12,10,05,26,0.00
2010,12,10,05,27,0.00
2010,12,10,05,28,0.00
2010,12,10,05,29,0.00
2010,12,10,05,30,0.00
2010,12,10,05,31,0.00
2010,12,10,05,32,0.00
2010,12,10,05,33,0.00
2010,12,10,05,34,0.00
2010,12,10,05,35,0.00
2010,12,10,05,36,0.00
2010,12,10,05,37,0.00
2010,12,10,05,38,0.00
2010,12,10,05,39,0.00
2010,12,10,05,40,0.00
2010,12,10,05,41,0.00
2010,12,10,05,42,0.00
2010,12,10,05,43,0.00
2010,12,10,05,44,0.00
2010,12,10,05,45,0.00
2010,12,10,05,46,0.00
2010,12,10,05,47,0.00
2010,12,10,05,48,0.00
2010,12,10,05,49,0.00
2010,12,10,05,50,0.00
2010,12,10,05,51,0.00
2010,12,10,05,52,0.00
2010,12,10,05,53,0.00
2010,12,10,05,54,0.00
2010,12,10,05,55,0.00
2010,12,10,05,56,0.00
2010,12,10,05,57,0.00
2010,12,10,05,58,0.00
2010,12,10,05,59,0.00
2010,12,10,06,00,0.00
2010,12,10,06,01,0.00
2010,12,10,06,02,0.00
2010,12,10,06,03,0.00
2010,12,10,06,04,0.00
2010,12,10,06,05,0.00
2010,12,10,06,06,0.00
2010,12,10,06,07,0.00
2010,12,10,06,08,0.00
2010,12,10,06,09,0.00
2010,12,10,06,10,0.00
2010,12,10,06,11,0.00
2010,12,10,06,12,0.00
2010,12,10,06,13,0.00
2010,12,10,06,14,0.00
2010,12,10,06,15,0.00
2010,12,10,06,16,0.00
2010,12,10,06,17,0.00
2010,12,10,06,18,0.00
2010,12,10,06,19,0.00
2010,12,10,06,20,0.00
2010,12,10,06,21,0.00
2010,12,10,06,22,0.00
2010,12,10,06,23,0.00
2010,12,10,06,24,0.00
2010,12,10,06,25,0.00
2010,12,10,06,26,0.00
2010,12,10,06,27,0.00
2010,12,10,06,28,0.00
2010,12,10,06,29,0.00
2010,12,10,06,30,0.00
2010,12,10,06,31,0.00
2010,12,10,06,32,0.00
2010,12,10,06,33,0.00
2010,12,10,06,34,0.00
2010,12,10,06,35,0.00
2010,12,10,06,36,0.00
2010,12,10,06,37,0.00
2010,12,10,06,38,0.00
2010,12,10,06,39,0.00
2010,12,10,06,40,0.00
2010,12,10,06,41,0.00
2010,12,10,06,42,0.00
2010,12,10,06,43,0.00
2010,12,10,06,44,0.00
2010,12,10,06,45,0.00
2010,12,10,06,46,0.00
2010,12,10,06,47,0.00
2010,12,10,06,48,0.00
2010,12,10,06,49,0.00
2010,12,10,06,50,0.00
2010,12,10,06,51,0.00
2010,12,10,06,52,0.00
2010,12,10,06,53,0.00
2010,12,10,06,54,0.00
2010,12,10,06,55,0.00
2010,12,10,06,56,0.00
2010,12,10,06,57,0.00
2010,12,10,06,58,0.00
2010,12,10,06,59,0.00
2010,12,10,07,00,0.00
2010,12,10,07,01,0.00
2010,12,10,07,02,0.00
2010,12,10,07,03,0.00
2010,12,10,07,04,0.00
2010,12,10,07,05,0.00
2010,12,10,07,06,0.00
2010,12,10,07,07,0.00
2010,12,10,07,08,0.00
2010,12,10,07,09,0.00
2010,12,10,07,10,0.00
2010,12,10,07,11,0.00
2010,12,10,07,12,0.00
2010,12,10,07,13,0.00
2010,12,10,07,14,0.00
2010,12,10,07,15,0.00
2010,12,10,07,16,0.00
2010,12,10,07,17,0.00
2010,12,10,07,18,0.00
2010,12,10,07,19,0.00
2010,12,10,07,20,0.00
2010,12,10,07,21,0.00
2010,12,10,07,22,0.00
2010,12,10,07,23,0.00
2010,12,10,07,24,0.00
2010,12,10,07,25,0.00
2010,12,10,07,26,0.00
2010,12,10,07,27,0.00
2010,12,10,07,28,0.00
2010,12,10,07,29,0.00
2010,12,10,07,30,0.00
2010,12,10,07,31,0.00
2010,12,10,07,32,0.00
2010,12,10,07,33,0.00
2010,12,10,07,34,0.00
2010,12,10,07,35,0.00
2010,12,10,07,36,0.00
2010,12,10,07,37,0.00
2010,12,10,07,38,0.00
2010,12,10,07,39,0.00
2010,12,10,07,40,0.00
2010,12,10,07,41,0.00
2010,12,10,07,42,0.00
2010,12,10,07,43,0.00
2010,12,10,07,44,0.00
2010,12,10,07,45,0.00
2010,12,10,07,46,0.00
2010,12,10,07,47,0.00
2010,12,10,07,48,0.00
2010,12,10,07,49,0.00
2010,12,10,07,50,0.00
2010,12,10,07,51,0.00
2010,12,10,07,52,0.00
2010,12,10,07,53,0.00
2010,12,10,07,54,0.00
2010,12,10,07,55,0.00
2010,12,10,07,56,0.00
2010,12,10,07,57,0.00
2010,12,10,07,58,0.00
2010,12,10,07,59,0.00
2010,12,10,08,00,0.00
2010,12,10,08,01,0.00
2010,12,10,08,02,0.00
2010,12,10,08,03,0.00
2010,12,10,08,04,0.00
2010,12,10,08,05,4.20
2010,12,10,08,06,5.00
2010,12,10,08,07,5.00
2010,12,10,08,08,5.00
2010,12,10,08,09,5.00
2010,12,10,08,10,5.00
2010,12,10,08,11,6.70
2010,12,10,08,12,7.00
2010,12,10,08,13,7.60
2010,12,10,08,14,9.00
2010,12,10,08,15,9.00
2010,12,10,08,16,9.00
2010,12,10,08,17,10.80
2010,12,10,08,18,11.20
2010,12,10,08,19,12.00
2010,12,10,08,20,12.00
2010,12,10,08,21,11.40
2010,12,10,08,22,11.00
2010,12,10,08,23,11.00
2010,12,10,08,24,11.20
2010,12,10,08,25,12.00
2010,12,10,08,26,12.00
2010,12,10,08,27,12.00
2010,12,10,08,28,12.00
2010,12,10,08,29,12.00
2010,12,10,08,30,12.50
2010,12,10,08,31,14.00
2010,12,10,08,32,15.10
2010,12,10,08,33,17.30
2010,12,10,08,34,18.00
2010,12,10,08,35,21.10
2010,12,10,08,36,23.90
2010,12,10,08,37,26.80
2010,12,10,08,38,28.00
2010,12,10,08,39,28.00
2010,12,10,08,40,24.00
2010,12,10,08,41,25.10
2010,12,10,08,42,27.20
2010,12,10,08,43,30.80
2010,12,10,08,44,32.50
2010,12,10,08,45,30.80
2010,12,10,08,46,25.50
2010,12,10,08,47,21.00
2010,12,10,08,48,22.50
2010,12,10,08,49,27.80
2010,12,10,08,50,31.70
2010,12,10,08,51,34.40
2010,12,10,08,52,33.30
2010,12,10,08,53,35.60
2010,12,10,08,54,36.90
2010,12,10,08,55,30.60
2010,12,10,08,56,28.00
2010,12,10,08,57,26.40
2010,12,10,08,58,27.80
2010,12,10,08,59,27.40
2010,12,10,09,00,25.40
2010,12,10,09,01,30.30
2010,12,10,09,02,35.00
2010,12,10,09,03,43.20
2010,12,10,09,04,62.00
2010,12,10,09,05,62.00
2010,12,10,09,06,62.00
2010,12,10,09,07,58.00
2010,12,10,09,08,52.00
2010,12,10,09,09,49.40
2010,12,10,09,10,50.40
2010,12,10,09,11,47.70
2010,12,10,09,12,52.10
2010,12,10,09,13,49.00
2010,12,10,09,14,52.40
2010,12,10,09,15,54.00
2010,12,10,09,16,54.50
2010,12,10,09,17,67.00
2010,12,10,09,18,74.60
2010,12,10,09,19,93.70
2010,12,10,09,20,91.60
2010,12,10,09,21,84.60
2010,12,10,09,22,76.40
2010,12,10,09,23,79.60
2010,12,10,09,24,84.80
2010,12,10,09,25,82.80
2010,12,10,09,26,81.90
2010,12,10,09,27,73.80
2010,12,10,09,28,80.70
2010,12,10,09,29,78.10
2010,12,10,09,30,80.50
2010,12,10,09,31,79.10
2010,12,10,09,32,72.60
2010,12,10,09,33,76.20
2010,12,10,09,34,75.40
2010,12,10,09,35,69.00
2010,12,10,09,36,71.20
2010,12,10,09,37,80.50
2010,12,10,09,38,114.80
2010,12,10,09,39,101.20
2010,12,10,09,40,109.60
2010,12,10,09,41,127.80
2010,12,10,09,42,120.00
2010,12,10,09,43,99.00
2010,12,10,09,44,101.00
2010,12,10,09,45,79.80
2010,12,10,09,46,74.50
2010,12,10,09,47,58.70
2010,12,10,09,48,41.70
2010,12,10,09,49,34.40
2010,12,10,09,50,33.00
2010,12,10,09,51,43.80
2010,12,10,09,52,53.80
2010,12,10,09,53,50.10
2010,12,10,09,54,37.50
2010,12,10,09,55,33.60
2010,12,10,09,56,38.10
2010,12,10,09,57,44.00
2010,12,10,09,58,44.00
2010,12,10,09,59,48.20
2010,12,10,10,00,57.30
2010,12,10,10,01,60.00
2010,12,10,10,02,56.80
2010,12,10,10,03,59.80
2010,12,10,10,04,58.50
2010,12,10,10,05,60.00
2010,12,10,10,06,58.80
2010,12,10,10,07,59.50
2010,12,10,10,08,60.20
2010,12,10,10,09,65.30
2010,12,10,10,10,67.00
2010,12,10,10,11,66.10
2010,12,10,10,12,67.40
2010,12,10,10,13,69.70
2010,12,10,10,14,69.00
2010,12,10,10,15,66.60
2010,12,10,10,16,64.40
2010,12,10,10,17,63.90
2010,12,10,10,18,62.00
2010,12,10,10,19,58.40
2010,12,10,10,20,61.60
2010,12,10,10,21,61.20
2010,12,10,10,22,57.30
2010,12,10,10,23,55.10
2010,12,10,10,24,53.30
2010,12,10,10,25,51.40
2010,12,10,10,26,53.50
2010,12,10,10,27,49.50
2010,12,10,10,28,51.80
2010,12,10,10,29,51.90
2010,12,10,10,30,52.30
2010,12,10,10,31,48.20
2010,12,10,10,32,46.20
2010,12,10,10,33,46.20
2010,12,10,10,34,44.00
2010,12,10,10,35,42.90
2010,12,10,10,36,43.30
2010,12,10,10,37,44.00
2010,12,10,10,38,44.30
2010,12,10,10,39,46.30
2010,12,10,10,40,48.60
2010,12,10,10,41,53.90
2010,12,10,10,42,58.80
2010,12,10,10,43,65.90
2010,12,10,10,44,70.10
2010,12,10,10,45,76.80
2010,12,10,10,46,81.00
2010,12,10,10,47,83.40
2010,12,10,10,48,83.80
2010,12,10,10,49,83.20
2010,12,10,10,50,82.70
2010,12,10,10,51,81.00
2010,12,10,10,52,79.20
2010,12,10,10,53,74.10
2010,12,10,10,54,68.40
2010,12,10,10,55,62.50
2010,12,10,10,56,59.10
2010,12,10,10,57,54.70
2010,12,10,10,58,52.70
2010,12,10,10,59,46.00
2010,12,10,11,00,44.00
2010,12,10,11,01,40.10
2010,12,10,11,02,36.60
2010,12,10,11,03,35.70
2010,12,10,11,04,38.40
2010,12,10,11,05,47.80
2010,12,10,11,06,58.60
2010,12,10,11,07,43.40
2010,12,10,11,08,46.40
2010,12,10,11,09,43.30
2010,12,10,11,10,41.00
2010,12,10,11,11,39.30
2010,12,10,11,12,37.40
2010,12,10,11,13,38.80
2010,12,10,11,14,40.80
2010,12,10,11,15,47.20
2010,12,10,11,16,49.00
2010,12,10,11,17,52.30
2010,12,10,11,18,53.20
2010,12,10,11,19,59.00
2010,12,10,11,20,55.50
2010,12,10,11,21,54.00
2010,12,10,11,22,54.00
2010,12,10,11,23,55.40
2010,12,10,11,24,57.70
2010,12,10,11,25,60.20
2010,12,10,11,26,70.20
2010,12,10,11,27,109.80
2010,12,10,11,28,130.30
2010,12,10,11,29,111.00
2010,12,10,11,30,94.30
2010,12,10,11,31,104.50
2010,12,10,11,32,91.50
2010,12,10,11,33,64.90
2010,12,10,11,34,58.50
2010,12,10,11,35,56.00
2010,12,10,11,36,54.20
2010,12,10,11,37,61.40
2010,12,10,11,38,58.70
2010,12,10,11,39,58.10
2010,12,10,11,40,58.40
2010,12,10,11,41,58.50
2010,12,10,11,42,63.10
2010,12,10,11,43,70.00
2010,12,10,11,44,68.20
2010,12,10,11,45,66.00
2010,12,10,11,46,68.30
2010,12,10,11,47,74.60
2010,12,10,11,48,78.80
2010,12,10,11,49,80.00
2010,12,10,11,50,84.70
2010,12,10,11,51,88.20
2010,12,10,11,52,83.80
2010,12,10,11,53,79.40
2010,12,10,11,54,75.40
2010,12,10,11,55,69.00
2010,12,10,11,56,65.40
2010,12,10,11,57,56.70
2010,12,10,11,58,50.50
2010,12,10,11,59,49.00
2010,12,10,12,00,46.50
2010,12,10,12,01,52.20
2010,12,10,12,02,58.50
2010,12,10,12,03,72.40
2010,12,10,12,04,77.50
2010,12,10,12,05,127.40
2010,12,10,12,06,131.50
2010,12,10,12,07,115.70
2010,12,10,12,08,72.00
2010,12,10,12,09,58.80
2010,12,10,12,10,53.90
2010,12,10,12,11,57.00
2010,12,10,12,12,83.80
2010,12,10,12,13,120.00
2010,12,10,12,14,143.10
2010,12,10,12,15,148.80
2010,12,10,12,16,79.80
2010,12,10,12,17,43.50
2010,12,10,12,18,49.00
2010,12,10,12,19,53.90
2010,12,10,12,20,63.00
2010,12,10,12,21,70.80
2010,12,10,12,22,76.00
2010,12,10,12,23,90.40
2010,12,10,12,24,96.70
2010,12,10,12,25,106.20
2010,12,10,12,26,109.20
2010,12,10,12,27,107.00
2010,12,10,12,28,105.40
2010,12,10,12,29,98.00
2010,12,10,12,30,92.50
2010,12,10,12,31,99.90
2010,12,10,12,32,109.50
2010,12,10,12,33,116.60
2010,12,10,12,34,129.10
2010,12,10,12,35,114.00
2010,12,10,12,36,103.30
2010,12,10,12,37,97.00
2010,12,10,12,38,94.90
2010,12,10,12,39,106.30
2010,12,10,12,40,129.10
2010,12,10,12,41,139.80
2010,12,10,12,42,121.00
2010,12,10,12,43,112.60
2010,12,10,12,44,100.00
2010,12,10,12,45,96.80
2010,12,10,12,46,95.00
2010,12,10,12,47,96.30
2010,12,10,12,48,106.70
2010,12,10,12,49,113.40
2010,12,10,12,50,114.00
2010,12,10,12,51,115.50
2010,12,10,12,52,117.80
2010,12,10,12,53,119.70
2010,12,10,12,54,115.80
2010,12,10,12,55,106.90
2010,12,10,12,56,100.90
2010,12,10,12,57,101.40
2010,12,10,12,58,104.80
2010,12,10,12,59,107.00
2010,12,10,13,00,107.70
2010,12,10,13,01,109.90
2010,12,10,13,02,111.00
2010,12,10,13,03,106.50
2010,12,10,13,04,108.60
2010,12,10,13,05,108.60
2010,12,10,13,06,107.00
2010,12,10,13,07,108.00
2010,12,10,13,08,109.00
2010,12,10,13,09,107.50
2010,12,10,13,10,102.20
2010,12,10,13,11,102.00
2010,12,10,13,12,100.20
2010,12,10,13,13,94.00
2010,12,10,13,14,83.40
2010,12,10,13,15,77.50
2010,12,10,13,16,76.20
2010,12,10,13,17,75.80
2010,12,10,13,18,71.20
2010,12,10,13,19,69.40
2010,12,10,13,20,69.00
2010,12,10,13,21,74.60
2010,12,10,13,22,76.00
2010,12,10,13,23,75.50
2010,12,10,13,24,74.80
2010,12,10,13,25,72.20
2010,12,10,13,26,69.00
2010,12,10,13,27,69.00
2010,12,10,13,28,73.40
2010,12,10,13,29,75.00
2010,12,10,13,30,86.10
2010,12,10,13,31,91.90
2010,12,10,13,32,92.50
2010,12,10,13,33,93.00
2010,12,10,13,34,92.60
2010,12,10,13,35,88.10
2010,12,10,13,36,80.80
2010,12,10,13,37,71.00
2010,12,10,13,38,70.80
2010,12,10,13,39,78.50
2010,12,10,13,40,83.60
2010,12,10,13,41,86.60
2010,12,10,13,42,89.30
2010,12,10,13,43,91.00
2010,12,10,13,44,124.90
2010,12,10,13,45,100.70
2010,12,10,13,46,97.20
2010,12,10,13,47,98.00
2010,12,10,13,48,93.30
2010,12,10,13,49,81.40
2010,12,10,13,50,78.60
2010,12,10,13,51,80.70
2010,12,10,13,52,76.20
2010,12,10,13,53,74.70
2010,12,10,13,54,77.50
2010,12,10,13,55,82.20
2010,12,10,13,56,84.00
2010,12,10,13,57,84.00
2010,12,10,13,58,84.50
2010,12,10,13,59,86.70
2010,12,10,14,00,85.50
2010,12,10,14,01,83.00
2010,12,10,14,02,83.00
2010,12,10,14,03,83.00
2010,12,10,14,04,82.50
2010,12,10,14,05,80.20
2010,12,10,14,06,77.80
2010,12,10,14,07,77.00
2010,12,10,14,08,74.40
2010,12,10,14,09,76.70
2010,12,10,14,10,75.40
2010,12,10,14,11,79.00
2010,12,10,14,12,79.00
2010,12,10,14,13,81.80
2010,12,10,14,14,83.00
2010,12,10,14,15,83.00
2010,12,10,14,16,83.30
2010,12,10,14,17,84.00
2010,12,10,14,18,84.00
2010,12,10,14,19,83.30
2010,12,10,14,20,83.00
2010,12,10,14,21,83.20
2010,12,10,14,22,83.70
2010,12,10,14,23,82.00
2010,12,10,14,24,81.00
2010,12,10,14,25,82.50
2010,12,10,14,26,82.90
2010,12,10,14,27,82.00
2010,12,10,14,28,85.30
2010,12,10,14,29,84.00
2010,12,10,14,30,85.20
2010,12,10,14,31,87.60
2010,12,10,14,32,90.20
2010,12,10,14,33,97.00
2010,12,10,14,34,102.30
2010,12,10,14,35,101.20
2010,12,10,14,36,111.80
2010,12,10,14,37,128.80
2010,12,10,14,38,171.50
2010,12,10,14,39,168.80
2010,12,10,14,40,178.80
2010,12,10,14,41,175.90
2010,12,10,14,42,200.90
2010,12,10,14,43,207.80
2010,12,10,14,44,221.60
2010,12,10,14,45,223.00
2010,12,10,14,46,199.80
2010,12,10,14,47,172.00
2010,12,10,14,48,189.50
2010,12,10,14,49,189.60
2010,12,10,14,50,191.20
2010,12,10,14,51,169.90
2010,12,10,14,52,136.20
2010,12,10,14,53,114.40
2010,12,10,14,54,94.80
2010,12,10,14,55,85.30
2010,12,10,14,56,75.90
2010,12,10,14,57,69.10
2010,12,10,14,58,65.20
2010,12,10,14,59,61.10
2010,12,10,15,00,57.00
2010,12,10,15,01,54.20
2010,12,10,15,02,52.40
2010,12,10,15,03,48.00
2010,12,10,15,04,46.00
2010,12,10,15,05,46.00
2010,12,10,15,06,46.00
2010,12,10,15,07,44.20
2010,12,10,15,08,44.00
2010,12,10,15,09,43.30
2010,12,10,15,10,42.00
2010,12,10,15,11,40.80
2010,12,10,15,12,39.20
2010,12,10,15,13,38.40
2010,12,10,15,14,32.80
2010,12,10,15,15,32.00
2010,12,10,15,16,30.90
2010,12,10,15,17,30.00
2010,12,10,15,18,28.40
2010,12,10,15,19,27.80
2010,12,10,15,20,26.00
2010,12,10,15,21,26.00
2010,12,10,15,22,26.00
2010,12,10,15,23,28.80
2010,12,10,15,24,30.00
2010,12,10,15,25,32.00
2010,12,10,15,26,33.00
2010,12,10,15,27,35.40
2010,12,10,15,28,40.60
2010,12,10,15,29,44.90
2010,12,10,15,30,46.80
2010,12,10,15,31,46.20
2010,12,10,15,32,42.00
2010,12,10,15,33,40.70
2010,12,10,15,34,36.80
2010,12,10,15,35,32.90
2010,12,10,15,36,28.60
2010,12,10,15,37,28.40
2010,12,10,15,38,32.20
2010,12,10,15,39,45.40
2010,12,10,15,40,60.20
2010,12,10,15,41,57.80
2010,12,10,15,42,37.80
2010,12,10,15,43,27.70
2010,12,10,15,44,25.70
2010,12,10,15,45,25.00
2010,12,10,15,46,23.70
2010,12,10,15,47,21.40
2010,12,10,15,48,21.00
2010,12,10,15,49,20.60
2010,12,10,15,50,18.00
2010,12,10,15,51,16.00
2010,12,10,15,52,16.00
2010,12,10,15,53,14.40
2010,12,10,15,54,12.10
2010,12,10,15,55,11.80
2010,12,10,15,56,11.00
2010,12,10,15,57,9.90
2010,12,10,15,58,7.60
2010,12,10,15,59,7.00
2010,12,10,16,00,5.00
2010,12,10,16,01,5.00
2010,12,10,16,02,5.00
2010,12,10,16,03,5.00
2010,12,10,16,04,5.00
2010,12,10,16,05,5.00
2010,12,10,16,06,0.00
2010,12,10,16,07,0.00
2010,12,10,16,08,0.00
2010,12,10,16,09,0.00
2010,12,10,16,10,0.00
2010,12,10,16,11,0.00
2010,12,10,16,12,0.00
2010,12,10,16,13,0.00
2010,12,10,16,14,0.00
2010,12,10,16,15,0.00
2010,12,10,16,16,0.00
2010,12,10,16,17,0.00
2010,12,10,16,18,0.00
2010,12,10,16,19,0.00
2010,12,10,16,20,0.00
2010,12,10,16,21,0.00
2010,12,10,16,22,0.00
2010,12,10,16,23,0.00
2010,12,10,16,24,0.00
2010,12,10,16,25,0.00
2010,12,10,16,26,0.00
2010,12,10,16,27,0.00
2010,12,10,16,28,0.00
2010,12,10,16,29,0.00
2010,12,10,16,30,0.00
2010,12,10,16,31,0.00
2010,12,10,16,32,0.00
2010,12,10,16,33,0.00
2010,12,10,16,34,0.00
2010,12,10,16,35,0.00
2010,12,10,16,36,0.00
2010,12,10,16,37,0.00
2010,12,10,16,38,0.00
2010,12,10,16,39,0.00
2010,12,10,16,40,0.00
2010,12,10,16,41,0.00
2010,12,10,16,42,0.00
2010,12,10,16,43,0.00
2010,12,10,16,44,0.00
2010,12,10,16,45,0.00
2010,12,10,16,46,0.00
2010,12,10,16,47,0.00
2010,12,10,16,48,0.00
2010,12,10,16,49,0.00
2010,12,10,16,50,0.00
2010,12,10,16,51,0.00
2010,12,10,16,52,0.00
2010,12,10,16,53,0.00
2010,12,10,16,54,0.00
2010,12,10,16,55,0.00
2010,12,10,16,56,0.00
2010,12,10,16,57,0.00
2010,12,10,16,58,0.00
2010,12,10,16,59,0.00
2010,12,10,17,00,0.00
2010,12,10,17,01,0.00
2010,12,10,17,02,0.00
2010,12,10,17,03,0.00
2010,12,10,17,04,0.00
2010,12,10,17,05,0.00
2010,12,10,17,06,0.00
2010,12,10,17,07,0.00
2010,12,10,17,08,0.00
2010,12,10,17,09,0.00
2010,12,10,17,10,0.00
2010,12,10,17,11,0.00
2010,12,10,17,12,0.00
2010,12,10,17,13,0.00
2010,12,10,17,14,0.00
2010,12,10,17,15,0.00
2010,12,10,17,16,0.00
2010,12,10,17,17,0.00
2010,12,10,17,18,0.00
2010,12,10,17,19,0.00
2010,12,10,17,20,0.00
2010,12,10,17,21,0.00
2010,12,10,17,22,0.00
2010,12,10,17,23,0.00
2010,12,10,17,24,0.00
2010,12,10,17,25,0.00
2010,12,10,17,26,0.00
2010,12,10,17,27,0.00
2010,12,10,17,28,0.00
2010,12,10,17,29,0.00
2010,12,10,17,30,0.00
2010,12,10,17,31,0.00
2010,12,10,17,32,0.00
2010,12,10,17,33,0.00
2010,12,10,17,34,0.00
2010,12,10,17,35,0.00
2010,12,10,17,36,0.00
2010,12,10,17,37,0.00
2010,12,10,17,38,0.00
2010,12,10,17,39,0.00
2010,12,10,17,40,0.00
2010,12,10,17,41,0.00
2010,12,10,17,42,0.00