Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,16,00,00,18.90
2015,06,16,00,01,18.90
2015,06,16,00,02,18.90
2015,06,16,00,03,18.90
2015,06,16,00,04,18.90
2015,06,16,00,05,18.80
2015,06,16,00,06,18.80
2015,06,16,00,07,18.80
2015,06,16,00,08,18.80
2015,06,16,00,09,18.70
2015,06,16,00,10,18.70
2015,06,16,00,11,18.70
2015,06,16,00,12,18.70
2015,06,16,00,13,18.70
2015,06,16,00,14,18.70
2015,06,16,00,15,18.60
2015,06,16,00,16,18.60
2015,06,16,00,17,18.60
2015,06,16,00,18,18.60
2015,06,16,00,19,18.50
2015,06,16,00,20,18.50
2015,06,16,00,21,18.40
2015,06,16,00,22,18.50
2015,06,16,00,23,18.50
2015,06,16,00,24,18.50
2015,06,16,00,25,18.60
2015,06,16,00,26,18.60
2015,06,16,00,27,18.60
2015,06,16,00,28,18.60
2015,06,16,00,29,18.60
2015,06,16,00,30,18.60
2015,06,16,00,31,18.50
2015,06,16,00,32,18.50
2015,06,16,00,33,18.40
2015,06,16,00,34,18.40
2015,06,16,00,35,18.40
2015,06,16,00,36,18.30
2015,06,16,00,37,18.30
2015,06,16,00,38,18.30
2015,06,16,00,39,18.20
2015,06,16,00,40,18.20
2015,06,16,00,41,18.10
2015,06,16,00,42,18.10
2015,06,16,00,43,18.10
2015,06,16,00,44,18.00
2015,06,16,00,45,18.00
2015,06,16,00,46,17.90
2015,06,16,00,47,17.90
2015,06,16,00,48,17.90
2015,06,16,00,49,17.80
2015,06,16,00,50,17.80
2015,06,16,00,51,17.80
2015,06,16,00,52,17.80
2015,06,16,00,53,17.80
2015,06,16,00,54,17.70
2015,06,16,00,55,17.70
2015,06,16,00,56,17.70
2015,06,16,00,57,17.60
2015,06,16,00,58,17.60
2015,06,16,00,59,17.60
2015,06,16,01,00,17.50
2015,06,16,01,01,17.50
2015,06,16,01,02,17.50
2015,06,16,01,03,17.50
2015,06,16,01,04,17.40
2015,06,16,01,05,17.40
2015,06,16,01,06,17.40
2015,06,16,01,07,17.40
2015,06,16,01,08,17.40
2015,06,16,01,09,17.30
2015,06,16,01,10,17.30
2015,06,16,01,11,17.30
2015,06,16,01,12,17.30
2015,06,16,01,13,17.30
2015,06,16,01,14,17.20
2015,06,16,01,15,17.20
2015,06,16,01,16,17.20
2015,06,16,01,17,17.20
2015,06,16,01,18,17.20
2015,06,16,01,19,17.20
2015,06,16,01,20,17.20
2015,06,16,01,21,17.20
2015,06,16,01,22,17.20
2015,06,16,01,23,17.20
2015,06,16,01,24,17.20
2015,06,16,01,25,17.20
2015,06,16,01,26,17.20
2015,06,16,01,27,17.10
2015,06,16,01,28,17.10
2015,06,16,01,29,17.10
2015,06,16,01,30,17.10
2015,06,16,01,31,17.10
2015,06,16,01,32,17.10
2015,06,16,01,33,17.10
2015,06,16,01,34,17.10
2015,06,16,01,35,17.10
2015,06,16,01,36,17.00
2015,06,16,01,37,17.00
2015,06,16,01,38,17.00
2015,06,16,01,39,17.00
2015,06,16,01,40,17.00
2015,06,16,01,41,16.90
2015,06,16,01,42,16.90
2015,06,16,01,43,16.90
2015,06,16,01,44,16.90
2015,06,16,01,45,16.90
2015,06,16,01,46,16.90
2015,06,16,01,47,16.90
2015,06,16,01,48,16.90
2015,06,16,01,49,16.80
2015,06,16,01,50,16.80
2015,06,16,01,51,16.80
2015,06,16,01,52,16.80
2015,06,16,01,53,16.70
2015,06,16,01,54,16.70
2015,06,16,01,55,16.70
2015,06,16,01,56,16.60
2015,06,16,01,57,16.60
2015,06,16,01,58,16.60
2015,06,16,01,59,16.60
2015,06,16,02,00,16.60
2015,06,16,02,01,16.60
2015,06,16,02,02,16.60
2015,06,16,02,03,16.60
2015,06,16,02,04,16.60
2015,06,16,02,05,16.60
2015,06,16,02,06,16.60
2015,06,16,02,07,16.60
2015,06,16,02,08,16.70
2015,06,16,02,09,16.70
2015,06,16,02,10,16.80
2015,06,16,02,11,16.80
2015,06,16,02,12,16.80
2015,06,16,02,13,16.70
2015,06,16,02,14,16.70
2015,06,16,02,15,16.70
2015,06,16,02,16,16.70
2015,06,16,02,17,16.60
2015,06,16,02,18,16.60
2015,06,16,02,19,16.60
2015,06,16,02,20,16.50
2015,06,16,02,21,16.50
2015,06,16,02,22,16.50
2015,06,16,02,23,16.40
2015,06,16,02,24,16.40
2015,06,16,02,25,16.30
2015,06,16,02,26,16.30
2015,06,16,02,27,16.30
2015,06,16,02,28,16.30
2015,06,16,02,29,16.20
2015,06,16,02,30,16.20
2015,06,16,02,31,16.20
2015,06,16,02,32,16.20
2015,06,16,02,33,16.10
2015,06,16,02,34,16.10
2015,06,16,02,35,16.10
2015,06,16,02,36,16.00
2015,06,16,02,37,16.00
2015,06,16,02,38,15.90
2015,06,16,02,39,15.90
2015,06,16,02,40,15.90
2015,06,16,02,41,15.80
2015,06,16,02,42,15.80
2015,06,16,02,43,15.80
2015,06,16,02,44,15.80
2015,06,16,02,45,15.80
2015,06,16,02,46,15.70
2015,06,16,02,47,15.70
2015,06,16,02,48,15.70
2015,06,16,02,49,15.70
2015,06,16,02,50,15.60
2015,06,16,02,51,15.60
2015,06,16,02,52,15.60
2015,06,16,02,53,15.50
2015,06,16,02,54,15.50
2015,06,16,02,55,15.40
2015,06,16,02,56,15.40
2015,06,16,02,57,15.40
2015,06,16,02,58,15.30
2015,06,16,02,59,15.30
2015,06,16,03,00,15.30
2015,06,16,03,01,15.20
2015,06,16,03,02,15.20
2015,06,16,03,06,15.00
2015,06,16,03,07,15.00
2015,06,16,03,08,15.00
2015,06,16,03,09,15.00
2015,06,16,03,10,15.00
2015,06,16,03,11,15.00
2015,06,16,03,12,15.00
2015,06,16,03,13,15.00
2015,06,16,03,14,15.00
2015,06,16,03,15,15.00
2015,06,16,03,16,14.90
2015,06,16,03,17,14.90
2015,06,16,03,18,14.80
2015,06,16,03,19,14.80
2015,06,16,03,20,14.80
2015,06,16,03,21,14.80
2015,06,16,03,22,14.70
2015,06,16,03,23,14.70
2015,06,16,03,24,14.70
2015,06,16,03,25,14.70
2015,06,16,03,26,14.70
2015,06,16,03,27,14.60
2015,06,16,03,28,14.60
2015,06,16,03,29,14.60
2015,06,16,03,30,14.60
2015,06,16,03,31,14.50
2015,06,16,03,32,14.50
2015,06,16,03,33,14.50
2015,06,16,03,34,14.40
2015,06,16,03,35,14.40
2015,06,16,03,36,14.40
2015,06,16,03,37,14.40
2015,06,16,03,38,14.30
2015,06,16,03,39,14.30
2015,06,16,03,40,14.30
2015,06,16,03,41,14.30
2015,06,16,03,42,14.20
2015,06,16,03,43,14.20
2015,06,16,03,44,14.20
2015,06,16,03,45,14.20
2015,06,16,03,46,14.10
2015,06,16,03,47,14.10
2015,06,16,03,48,14.00
2015,06,16,03,49,14.00
2015,06,16,03,50,13.90
2015,06,16,03,51,13.90
2015,06,16,03,52,13.80
2015,06,16,03,53,13.80
2015,06,16,03,54,13.80
2015,06,16,03,55,13.70
2015,06,16,03,56,13.70
2015,06,16,03,57,13.60
2015,06,16,03,58,13.60
2015,06,16,03,59,13.60
2015,06,16,04,00,13.50
2015,06,16,04,01,13.50
2015,06,16,04,02,13.50
2015,06,16,04,03,13.40
2015,06,16,04,04,13.40
2015,06,16,04,05,13.40
2015,06,16,04,06,13.40
2015,06,16,04,07,13.30
2015,06,16,04,08,13.30
2015,06,16,04,09,13.30
2015,06,16,04,10,13.30
2015,06,16,04,11,13.20
2015,06,16,04,12,13.20
2015,06,16,04,13,13.20
2015,06,16,04,14,13.20
2015,06,16,04,15,13.10
2015,06,16,04,16,13.10
2015,06,16,04,17,13.10
2015,06,16,04,18,13.10
2015,06,16,04,19,13.00
2015,06,16,04,20,13.00
2015,06,16,04,21,13.00
2015,06,16,04,22,12.90
2015,06,16,04,23,12.90
2015,06,16,04,24,12.90
2015,06,16,04,25,12.90
2015,06,16,04,26,12.80
2015,06,16,04,27,12.80
2015,06,16,04,28,12.80
2015,06,16,04,29,12.80
2015,06,16,04,30,12.80
2015,06,16,04,31,12.80
2015,06,16,04,32,12.70
2015,06,16,04,33,12.70
2015,06,16,04,34,12.70
2015,06,16,04,35,12.70
2015,06,16,04,36,12.70
2015,06,16,04,37,12.70
2015,06,16,04,38,12.70
2015,06,16,04,39,12.60
2015,06,16,04,40,12.60
2015,06,16,04,41,12.60
2015,06,16,04,42,12.60
2015,06,16,04,43,12.60
2015,06,16,04,44,12.60
2015,06,16,04,45,12.60
2015,06,16,04,46,12.50
2015,06,16,04,47,12.50
2015,06,16,04,48,12.50
2015,06,16,04,49,12.50
2015,06,16,04,50,12.40
2015,06,16,04,51,12.40
2015,06,16,04,52,12.40
2015,06,16,04,53,12.40
2015,06,16,04,54,12.40
2015,06,16,04,55,12.30
2015,06,16,04,56,12.30
2015,06,16,04,57,12.30
2015,06,16,04,58,12.30
2015,06,16,04,59,12.30
2015,06,16,05,00,12.30
2015,06,16,05,01,12.30
2015,06,16,05,02,12.20
2015,06,16,05,03,12.20
2015,06,16,05,04,12.20
2015,06,16,05,05,12.20
2015,06,16,05,06,12.20
2015,06,16,05,07,12.10
2015,06,16,05,08,12.10
2015,06,16,05,09,12.10
2015,06,16,05,10,12.10
2015,06,16,05,11,12.10
2015,06,16,05,12,12.10
2015,06,16,05,13,12.10
2015,06,16,05,14,12.00
2015,06,16,05,15,12.00
2015,06,16,05,16,12.00
2015,06,16,05,17,12.00
2015,06,16,05,18,11.90
2015,06,16,05,19,11.90
2015,06,16,05,20,11.90
2015,06,16,05,21,11.90
2015,06,16,05,22,11.90
2015,06,16,05,23,11.90
2015,06,16,05,24,11.90
2015,06,16,05,25,11.90
2015,06,16,05,26,11.90
2015,06,16,05,27,11.80
2015,06,16,05,28,11.80
2015,06,16,05,29,11.80
2015,06,16,05,30,11.80
2015,06,16,05,31,11.80
2015,06,16,05,32,11.80
2015,06,16,05,33,11.80
2015,06,16,05,34,11.80
2015,06,16,05,35,11.80
2015,06,16,05,36,11.80
2015,06,16,05,37,11.80
2015,06,16,05,38,11.80
2015,06,16,05,39,11.80
2015,06,16,05,40,11.80
2015,06,16,05,41,11.80
2015,06,16,05,42,11.70
2015,06,16,05,43,11.70
2015,06,16,05,44,11.70
2015,06,16,05,45,11.70
2015,06,16,05,46,11.70
2015,06,16,05,47,11.70
2015,06,16,05,48,11.70
2015,06,16,05,49,11.70
2015,06,16,05,50,11.70
2015,06,16,05,51,11.70
2015,06,16,05,52,11.70
2015,06,16,05,53,11.70
2015,06,16,05,54,11.70
2015,06,16,05,55,11.70
2015,06,16,05,56,11.70
2015,06,16,05,57,11.70
2015,06,16,05,58,11.70
2015,06,16,05,59,11.70
2015,06,16,06,00,11.70
2015,06,16,06,01,11.70
2015,06,16,06,02,11.70
2015,06,16,06,03,11.70
2015,06,16,06,04,11.60
2015,06,16,06,05,11.60
2015,06,16,06,06,11.60
2015,06,16,06,07,11.60
2015,06,16,06,08,11.60
2015,06,16,06,09,11.60
2015,06,16,06,10,11.60
2015,06,16,06,11,11.60
2015,06,16,06,12,11.60
2015,06,16,06,13,11.60
2015,06,16,06,14,11.60
2015,06,16,06,15,11.60
2015,06,16,06,16,11.60
2015,06,16,06,17,11.60
2015,06,16,06,18,11.60
2015,06,16,06,19,11.60
2015,06,16,06,20,11.60
2015,06,16,06,21,11.60
2015,06,16,06,22,11.60
2015,06,16,06,23,11.60
2015,06,16,06,24,11.60
2015,06,16,06,25,11.60
2015,06,16,06,26,11.60
2015,06,16,06,27,11.60
2015,06,16,06,28,11.60
2015,06,16,06,29,11.60
2015,06,16,06,30,11.60
2015,06,16,06,31,11.60
2015,06,16,06,32,11.60
2015,06,16,06,33,11.60
2015,06,16,06,34,11.60
2015,06,16,06,35,11.60
2015,06,16,06,36,11.60
2015,06,16,06,37,11.60
2015,06,16,06,38,11.60
2015,06,16,06,39,11.60
2015,06,16,06,40,11.60
2015,06,16,06,41,11.60
2015,06,16,06,42,11.60
2015,06,16,06,43,11.60
2015,06,16,06,44,11.60
2015,06,16,06,45,11.60
2015,06,16,06,46,11.60
2015,06,16,06,47,11.60
2015,06,16,06,48,11.60
2015,06,16,06,49,11.60
2015,06,16,06,50,11.60
2015,06,16,06,51,11.60
2015,06,16,06,52,11.60
2015,06,16,06,53,11.60
2015,06,16,06,54,11.60
2015,06,16,06,55,11.60
2015,06,16,06,56,11.70
2015,06,16,06,57,11.60
2015,06,16,06,58,11.70
2015,06,16,06,59,11.70
2015,06,16,07,00,11.70
2015,06,16,07,01,11.70
2015,06,16,07,02,11.70
2015,06,16,07,03,11.70
2015,06,16,07,04,11.70
2015,06,16,07,05,11.70
2015,06,16,07,06,11.70
2015,06,16,07,07,11.70
2015,06,16,07,08,11.70
2015,06,16,07,09,11.80
2015,06,16,07,10,11.80
2015,06,16,07,11,11.80
2015,06,16,07,12,11.80
2015,06,16,07,13,11.80
2015,06,16,07,14,11.80
2015,06,16,07,15,11.80
2015,06,16,07,16,11.80
2015,06,16,07,17,11.90
2015,06,16,07,18,11.90
2015,06,16,07,19,11.90
2015,06,16,07,20,11.90
2015,06,16,07,21,11.90
2015,06,16,07,22,11.90
2015,06,16,07,23,12.00
2015,06,16,07,24,12.00
2015,06,16,07,25,12.00
2015,06,16,07,26,12.10
2015,06,16,07,27,12.10
2015,06,16,07,28,12.20
2015,06,16,07,29,12.20
2015,06,16,07,30,12.30
2015,06,16,07,31,12.30
2015,06,16,07,32,12.30
2015,06,16,07,33,12.40
2015,06,16,07,34,12.50
2015,06,16,07,35,12.50
2015,06,16,07,36,12.60
2015,06,16,07,37,12.60
2015,06,16,07,38,12.70
2015,06,16,07,39,12.70
2015,06,16,07,40,12.80
2015,06,16,07,41,12.80
2015,06,16,07,42,12.90
2015,06,16,07,43,12.90
2015,06,16,07,44,13.00
2015,06,16,07,45,13.00
2015,06,16,07,46,13.10
2015,06,16,07,47,13.10
2015,06,16,07,48,13.20
2015,06,16,07,49,13.20
2015,06,16,07,50,13.30
2015,06,16,07,51,13.30
2015,06,16,07,52,13.40
2015,06,16,07,53,13.40
2015,06,16,07,54,13.40
2015,06,16,07,55,13.50
2015,06,16,07,56,13.50
2015,06,16,07,57,13.50
2015,06,16,07,58,13.60
2015,06,16,07,59,13.60
2015,06,16,08,00,13.60
2015,06,16,08,01,13.70
2015,06,16,08,02,13.70
2015,06,16,08,03,13.70
2015,06,16,08,04,13.70
2015,06,16,08,05,13.80
2015,06,16,08,06,13.80
2015,06,16,08,07,13.80
2015,06,16,08,08,13.90
2015,06,16,08,09,13.90
2015,06,16,08,10,14.00
2015,06,16,08,11,14.10
2015,06,16,08,12,14.10
2015,06,16,08,13,14.20
2015,06,16,08,14,14.30
2015,06,16,08,15,14.40
2015,06,16,08,16,14.40
2015,06,16,08,17,14.50
2015,06,16,08,18,14.60
2015,06,16,08,19,14.70
2015,06,16,08,20,14.70
2015,06,16,08,21,14.80
2015,06,16,08,22,15.00
2015,06,16,08,23,15.00
2015,06,16,08,24,15.00
2015,06,16,08,25,15.00
2015,06,16,08,26,15.10
2015,06,16,08,27,15.20
2015,06,16,08,28,15.30
2015,06,16,08,29,15.40
2015,06,16,08,30,15.50
2015,06,16,08,31,15.60
2015,06,16,08,32,15.60
2015,06,16,08,33,15.70
2015,06,16,08,34,15.80
2015,06,16,08,35,15.80
2015,06,16,08,36,15.80
2015,06,16,08,37,15.90
2015,06,16,08,38,15.90
2015,06,16,08,39,16.00
2015,06,16,08,40,16.10
2015,06,16,08,41,16.10
2015,06,16,08,42,16.10
2015,06,16,08,43,16.20
2015,06,16,08,44,16.30
2015,06,16,08,45,16.30
2015,06,16,08,46,16.40
2015,06,16,08,47,16.40
2015,06,16,08,48,16.40
2015,06,16,08,49,16.50
2015,06,16,08,50,16.60
2015,06,16,08,51,16.60
2015,06,16,08,52,16.60
2015,06,16,08,53,16.60
2015,06,16,08,54,16.70
2015,06,16,08,55,16.70
2015,06,16,08,56,16.80
2015,06,16,08,57,16.80
2015,06,16,08,58,16.90
2015,06,16,08,59,16.90
2015,06,16,09,00,17.00
2015,06,16,09,01,17.10
2015,06,16,09,02,17.20
2015,06,16,09,03,17.20
2015,06,16,09,04,17.20
2015,06,16,09,05,17.30
2015,06,16,09,06,17.30
2015,06,16,09,07,17.30
2015,06,16,09,08,17.30
2015,06,16,09,09,17.40
2015,06,16,09,10,17.40
2015,06,16,09,11,17.40
2015,06,16,09,12,17.40
2015,06,16,09,13,17.50
2015,06,16,09,14,17.50
2015,06,16,09,15,17.60
2015,06,16,09,16,17.60
2015,06,16,09,17,17.60
2015,06,16,09,18,17.70
2015,06,16,09,19,17.70
2015,06,16,09,20,17.70
2015,06,16,09,21,17.80
2015,06,16,09,22,17.80
2015,06,16,09,23,17.90
2015,06,16,09,24,18.00
2015,06,16,09,25,18.00
2015,06,16,09,26,18.10
2015,06,16,09,27,18.10
2015,06,16,09,28,18.10
2015,06,16,09,29,18.20
2015,06,16,09,30,18.20
2015,06,16,09,31,18.20
2015,06,16,09,32,18.30
2015,06,16,09,33,18.30
2015,06,16,09,34,18.40
2015,06,16,09,35,18.40
2015,06,16,09,36,18.50
2015,06,16,09,37,18.50
2015,06,16,09,38,18.60
2015,06,16,09,39,18.60
2015,06,16,09,40,18.80
2015,06,16,09,41,18.90
2015,06,16,09,42,19.00
2015,06,16,09,43,19.10
2015,06,16,09,44,19.20
2015,06,16,09,45,19.20
2015,06,16,09,46,19.30
2015,06,16,09,47,19.40
2015,06,16,09,48,19.50
2015,06,16,09,49,19.60
2015,06,16,09,50,19.70
2015,06,16,09,51,19.80
2015,06,16,09,52,19.90
2015,06,16,09,53,20.00
2015,06,16,09,54,20.00
2015,06,16,09,55,20.10
2015,06,16,09,56,20.10
2015,06,16,09,57,20.20
2015,06,16,09,58,20.30
2015,06,16,09,59,20.30
2015,06,16,10,00,20.30
2015,06,16,10,01,20.30
2015,06,16,10,02,20.30
2015,06,16,10,03,20.40
2015,06,16,10,04,20.40
2015,06,16,10,05,20.50
2015,06,16,10,06,20.50
2015,06,16,10,07,20.60
2015,06,16,10,08,20.70
2015,06,16,10,09,20.80
2015,06,16,10,10,20.90
2015,06,16,10,11,20.90
2015,06,16,10,12,20.90
2015,06,16,10,13,20.90
2015,06,16,10,14,20.90
2015,06,16,10,15,20.90
2015,06,16,10,16,20.90
2015,06,16,10,17,20.90
2015,06,16,10,18,20.90
2015,06,16,10,19,21.00
2015,06,16,10,20,21.00
2015,06,16,10,21,21.00
2015,06,16,10,22,21.00
2015,06,16,10,23,20.90
2015,06,16,10,24,20.90
2015,06,16,10,25,20.80
2015,06,16,10,26,20.70
2015,06,16,10,27,20.70
2015,06,16,10,28,20.70
2015,06,16,10,29,20.70
2015,06,16,10,30,20.80
2015,06,16,10,31,20.80
2015,06,16,10,32,20.90
2015,06,16,10,33,20.90
2015,06,16,10,34,21.00
2015,06,16,10,35,21.00
2015,06,16,10,36,21.10
2015,06,16,10,37,21.20
2015,06,16,10,38,21.20
2015,06,16,10,39,21.30
2015,06,16,10,40,21.30
2015,06,16,10,41,21.40
2015,06,16,10,42,21.40
2015,06,16,10,43,21.40
2015,06,16,10,44,21.40
2015,06,16,10,45,21.30
2015,06,16,10,46,21.30
2015,06,16,10,47,21.30
2015,06,16,10,48,21.30
2015,06,16,10,49,21.30
2015,06,16,10,50,21.20
2015,06,16,10,51,21.10
2015,06,16,10,52,21.00
2015,06,16,10,53,20.90
2015,06,16,10,54,20.80
2015,06,16,10,55,20.70
2015,06,16,10,56,20.60
2015,06,16,10,57,20.60
2015,06,16,10,58,20.60
2015,06,16,10,59,20.60
2015,06,16,11,00,20.60
2015,06,16,11,01,20.60
2015,06,16,11,02,20.50
2015,06,16,11,03,20.50
2015,06,16,11,04,20.60
2015,06,16,11,05,20.50
2015,06,16,11,06,20.50
2015,06,16,11,07,20.50
2015,06,16,11,08,20.50
2015,06,16,11,09,20.50
2015,06,16,11,10,20.50
2015,06,16,11,11,20.50
2015,06,16,11,12,20.40
2015,06,16,11,13,20.50
2015,06,16,11,14,20.50
2015,06,16,11,15,20.50
2015,06,16,11,16,20.50
2015,06,16,11,17,20.50
2015,06,16,11,18,20.50
2015,06,16,11,19,20.60
2015,06,16,11,20,20.60
2015,06,16,11,21,20.60
2015,06,16,11,22,20.60
2015,06,16,11,23,20.50
2015,06,16,11,24,20.50
2015,06,16,11,25,20.60
2015,06,16,11,26,20.50
2015,06,16,11,27,20.50
2015,06,16,11,28,20.60
2015,06,16,11,29,20.60
2015,06,16,11,30,20.70
2015,06,16,11,31,20.70
2015,06,16,11,32,20.80
2015,06,16,11,33,20.90
2015,06,16,11,34,20.90
2015,06,16,11,35,21.00
2015,06,16,11,36,21.10
2015,06,16,11,37,21.20
2015,06,16,11,38,21.20
2015,06,16,11,39,21.20
2015,06,16,11,40,21.20
2015,06,16,11,41,21.20
2015,06,16,11,42,21.20
2015,06,16,11,43,21.20
2015,06,16,11,44,21.20
2015,06,16,11,45,21.30
2015,06,16,11,46,21.30
2015,06,16,11,47,21.30
2015,06,16,11,48,21.30
2015,06,16,11,49,21.30
2015,06,16,11,50,21.30
2015,06,16,11,51,21.30
2015,06,16,11,52,21.20
2015,06,16,11,53,21.20
2015,06,16,11,54,21.10
2015,06,16,11,55,21.10
2015,06,16,11,56,21.10
2015,06,16,11,57,21.10
2015,06,16,11,58,21.10
2015,06,16,11,59,21.20
2015,06,16,12,00,21.20
2015,06,16,12,01,21.10
2015,06,16,12,02,21.10
2015,06,16,12,03,21.00
2015,06,16,12,04,20.90
2015,06,16,12,05,20.90
2015,06,16,12,06,20.80
2015,06,16,12,07,20.80
2015,06,16,12,08,20.70
2015,06,16,12,09,20.70
2015,06,16,12,10,20.70
2015,06,16,12,11,20.80
2015,06,16,12,12,20.80
2015,06,16,12,13,20.80
2015,06,16,12,14,20.80
2015,06,16,12,15,20.80
2015,06,16,12,16,20.90
2015,06,16,12,17,20.90
2015,06,16,12,18,21.00
2015,06,16,12,19,21.10
2015,06,16,12,20,21.20
2015,06,16,12,21,21.30
2015,06,16,12,22,21.40
2015,06,16,12,23,21.40
2015,06,16,12,24,21.50
2015,06,16,12,25,21.50
2015,06,16,12,26,21.50
2015,06,16,12,27,21.40
2015,06,16,12,28,21.30
2015,06,16,12,29,21.30
2015,06,16,12,30,21.20
2015,06,16,12,31,21.20
2015,06,16,12,32,21.10
2015,06,16,12,33,21.00
2015,06,16,12,34,20.90
2015,06,16,12,35,21.00
2015,06,16,12,36,21.00
2015,06,16,12,37,21.10
2015,06,16,12,38,21.20
2015,06,16,12,39,21.20
2015,06,16,12,40,21.20
2015,06,16,12,41,21.30
2015,06,16,12,42,21.30
2015,06,16,12,43,21.30
2015,06,16,12,44,21.40
2015,06,16,12,45,21.50
2015,06,16,12,46,21.60
2015,06,16,12,47,21.60
2015,06,16,12,48,21.60
2015,06,16,12,49,21.60
2015,06,16,12,50,21.60
2015,06,16,12,51,21.60
2015,06,16,12,52,21.60
2015,06,16,12,53,21.60
2015,06,16,12,54,21.50
2015,06,16,12,55,21.40
2015,06,16,12,56,21.40
2015,06,16,12,57,21.40
2015,06,16,12,58,21.40
2015,06,16,12,59,21.40
2015,06,16,13,00,21.40
2015,06,16,13,01,21.40
2015,06,16,13,02,21.40
2015,06,16,13,03,21.50
2015,06,16,13,04,21.50
2015,06,16,13,05,21.60
2015,06,16,13,06,21.60
2015,06,16,13,07,21.70
2015,06,16,13,08,21.80
2015,06,16,13,09,21.80
2015,06,16,13,10,21.80
2015,06,16,13,11,21.90
2015,06,16,13,12,21.90
2015,06,16,13,13,22.00
2015,06,16,13,14,22.10
2015,06,16,13,15,22.10
2015,06,16,13,16,22.10
2015,06,16,13,17,22.10
2015,06,16,13,18,22.10
2015,06,16,13,19,22.00
2015,06,16,13,20,22.00
2015,06,16,13,21,22.00
2015,06,16,13,22,22.10
2015,06,16,13,23,22.00
2015,06,16,13,24,22.00
2015,06,16,13,25,22.00
2015,06,16,13,26,22.00
2015,06,16,13,27,22.00
2015,06,16,13,28,22.00
2015,06,16,13,29,22.10
2015,06,16,13,30,22.00
2015,06,16,13,31,21.90
2015,06,16,13,32,21.80
2015,06,16,13,33,21.80
2015,06,16,13,34,21.70
2015,06,16,13,35,21.60
2015,06,16,13,36,21.60
2015,06,16,13,37,21.60
2015,06,16,13,38,21.60
2015,06,16,13,39,21.60
2015,06,16,13,40,21.60
2015,06,16,13,41,21.70
2015,06,16,13,42,21.70
2015,06,16,13,43,21.70
2015,06,16,13,44,21.70
2015,06,16,13,45,21.70
2015,06,16,13,46,21.80
2015,06,16,13,47,21.80
2015,06,16,13,48,21.80
2015,06,16,13,49,21.80
2015,06,16,13,50,21.90
2015,06,16,13,51,21.80
2015,06,16,13,52,21.80
2015,06,16,13,53,21.80
2015,06,16,13,54,21.80
2015,06,16,13,55,21.80
2015,06,16,13,56,21.80
2015,06,16,13,57,21.80
2015,06,16,13,58,21.80
2015,06,16,13,59,21.80
2015,06,16,14,00,21.80
2015,06,16,14,01,21.80
2015,06,16,14,02,21.70
2015,06,16,14,03,21.60
2015,06,16,14,04,21.50
2015,06,16,14,05,21.50
2015,06,16,14,06,21.50
2015,06,16,14,07,21.50
2015,06,16,14,08,21.60
2015,06,16,14,09,21.60
2015,06,16,14,10,21.60
2015,06,16,14,11,21.60
2015,06,16,14,12,21.60
2015,06,16,14,13,21.60
2015,06,16,14,14,21.50
2015,06,16,14,15,21.50
2015,06,16,14,16,21.50
2015,06,16,14,17,21.60
2015,06,16,14,18,21.60
2015,06,16,14,19,21.60
2015,06,16,14,20,21.60
2015,06,16,14,21,21.70
2015,06,16,14,22,21.70
2015,06,16,14,23,21.70
2015,06,16,14,24,21.80
2015,06,16,14,25,21.80
2015,06,16,14,26,21.80
2015,06,16,14,27,21.80
2015,06,16,14,28,21.80
2015,06,16,14,29,21.80
2015,06,16,14,30,21.90
2015,06,16,14,31,21.90
2015,06,16,14,32,21.90
2015,06,16,14,33,21.90
2015,06,16,14,34,22.00
2015,06,16,14,35,22.10
2015,06,16,14,36,22.20
2015,06,16,14,37,22.20
2015,06,16,14,38,22.30
2015,06,16,14,39,22.40
2015,06,16,14,40,22.50
2015,06,16,14,41,22.60
2015,06,16,14,42,22.70
2015,06,16,14,43,22.70
2015,06,16,14,44,22.70
2015,06,16,14,45,22.80
2015,06,16,14,46,22.80
2015,06,16,14,47,22.70
2015,06,16,14,48,22.50
2015,06,16,14,49,22.40
2015,06,16,14,50,22.30
2015,06,16,14,51,22.30
2015,06,16,14,52,22.30
2015,06,16,14,53,22.40
2015,06,16,14,54,22.40
2015,06,16,14,55,22.40
2015,06,16,14,56,22.40
2015,06,16,14,57,22.40
2015,06,16,14,58,22.40
2015,06,16,14,59,22.40
2015,06,16,15,00,22.40
2015,06,16,15,01,22.40
2015,06,16,15,02,22.50
2015,06,16,15,03,22.50
2015,06,16,15,04,22.60
2015,06,16,15,05,22.60
2015,06,16,15,06,22.70
2015,06,16,15,07,22.70
2015,06,16,15,08,22.70
2015,06,16,15,09,22.70
2015,06,16,15,10,22.70
2015,06,16,15,11,22.70
2015,06,16,15,12,22.70
2015,06,16,15,13,22.60
2015,06,16,15,14,22.60
2015,06,16,15,15,22.50
2015,06,16,15,16,22.50
2015,06,16,15,17,22.40
2015,06,16,15,18,22.40
2015,06,16,15,19,22.30
2015,06,16,15,20,22.30
2015,06,16,15,21,22.30
2015,06,16,15,22,22.30
2015,06,16,15,23,22.30
2015,06,16,15,24,22.30
2015,06,16,15,25,22.30
2015,06,16,15,26,22.30
2015,06,16,15,27,22.30
2015,06,16,15,28,22.20
2015,06,16,15,29,22.20
2015,06,16,15,30,22.10
2015,06,16,15,31,22.10
2015,06,16,15,32,22.10
2015,06,16,15,33,22.10
2015,06,16,15,34,22.10
2015,06,16,15,35,22.10
2015,06,16,15,36,22.10
2015,06,16,15,37,22.10
2015,06,16,15,38,22.10
2015,06,16,15,39,22.20
2015,06,16,15,40,22.20
2015,06,16,15,41,22.30
2015,06,16,15,42,22.30
2015,06,16,15,43,22.40
2015,06,16,15,44,22.40
2015,06,16,15,45,22.50
2015,06,16,15,46,22.50
2015,06,16,15,47,22.50
2015,06,16,15,48,22.60
2015,06,16,15,49,22.60
2015,06,16,15,50,22.60
2015,06,16,15,51,22.60
2015,06,16,15,52,22.60
2015,06,16,15,53,22.60
2015,06,16,15,54,22.60
2015,06,16,15,55,22.70
2015,06,16,15,56,22.80
2015,06,16,15,57,22.80
2015,06,16,15,58,22.80
2015,06,16,15,59,22.80
2015,06,16,16,00,22.80
2015,06,16,16,01,22.80
2015,06,16,16,02,22.80
2015,06,16,16,03,22.80
2015,06,16,16,04,22.70
2015,06,16,16,05,22.70
2015,06,16,16,06,22.70
2015,06,16,16,07,22.70
2015,06,16,16,08,22.70
2015,06,16,16,09,22.80
2015,06,16,16,10,22.80
2015,06,16,16,11,22.90
2015,06,16,16,12,22.90
2015,06,16,16,13,23.00
2015,06,16,16,14,23.10
2015,06,16,16,15,23.10
2015,06,16,16,16,23.20
2015,06,16,16,17,23.20
2015,06,16,16,18,23.30
2015,06,16,16,19,23.40
2015,06,16,16,20,23.50
2015,06,16,16,21,23.50
2015,06,16,16,22,23.60
2015,06,16,16,23,23.60
2015,06,16,16,24,23.60
2015,06,16,16,25,23.70
2015,06,16,16,26,23.70
2015,06,16,16,27,23.60
2015,06,16,16,28,23.60
2015,06,16,16,29,23.60
2015,06,16,16,30,23.60
2015,06,16,16,31,23.60
2015,06,16,16,32,23.50
2015,06,16,16,33,23.50
2015,06,16,16,34,23.50
2015,06,16,16,35,23.40
2015,06,16,16,36,23.30
2015,06,16,16,37,23.30
2015,06,16,16,38,23.30
2015,06,16,16,39,23.30
2015,06,16,16,40,23.30
2015,06,16,16,41,23.30
2015,06,16,16,42,23.30
2015,06,16,16,43,23.30
2015,06,16,16,44,23.40
2015,06,16,16,45,23.40
2015,06,16,16,46,23.40
2015,06,16,16,47,23.40
2015,06,16,16,48,23.40
2015,06,16,16,49,23.40
2015,06,16,16,50,23.50
2015,06,16,16,51,23.50
2015,06,16,16,52,23.50
2015,06,16,16,53,23.50
2015,06,16,16,54,23.50
2015,06,16,16,55,23.50
2015,06,16,16,56,23.40
2015,06,16,16,57,23.40
2015,06,16,16,58,23.40
2015,06,16,16,59,23.50
2015,06,16,17,00,23.50
2015,06,16,17,01,23.50
2015,06,16,17,02,23.50
2015,06,16,17,03,23.50
2015,06,16,17,04,23.60
2015,06,16,17,05,23.60
2015,06,16,17,06,23.70
2015,06,16,17,07,23.70
2015,06,16,17,08,23.70
2015,06,16,17,09,23.60
2015,06,16,17,10,23.60
2015,06,16,17,11,23.60
2015,06,16,17,12,23.50
2015,06,16,17,13,23.50
2015,06,16,17,14,23.50
2015,06,16,17,15,23.50
2015,06,16,17,16,23.50
2015,06,16,17,17,23.50
2015,06,16,17,18,23.50
2015,06,16,17,19,23.60
2015,06,16,17,20,23.60
2015,06,16,17,21,23.60
2015,06,16,17,22,23.60