Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,28,00,00,15.10
2014,07,28,00,01,15.10
2014,07,28,00,02,15.10
2014,07,28,00,03,15.10
2014,07,28,00,04,15.10
2014,07,28,00,05,15.00
2014,07,28,00,06,15.00
2014,07,28,00,07,15.00
2014,07,28,00,08,15.00
2014,07,28,00,09,15.00
2014,07,28,00,10,15.00
2014,07,28,00,11,15.00
2014,07,28,00,12,15.00
2014,07,28,00,13,15.00
2014,07,28,00,14,15.00
2014,07,28,00,15,15.00
2014,07,28,00,16,15.00
2014,07,28,00,17,14.90
2014,07,28,00,18,14.90
2014,07,28,00,19,14.80
2014,07,28,00,20,14.80
2014,07,28,00,21,14.80
2014,07,28,00,22,14.70
2014,07,28,00,23,14.70
2014,07,28,00,24,14.70
2014,07,28,00,25,14.70
2014,07,28,00,26,14.70
2014,07,28,00,27,14.70
2014,07,28,00,28,14.70
2014,07,28,00,29,14.70
2014,07,28,00,30,14.70
2014,07,28,00,31,14.70
2014,07,28,00,32,14.70
2014,07,28,00,33,14.60
2014,07,28,00,34,14.60
2014,07,28,00,35,14.60
2014,07,28,00,36,14.60
2014,07,28,00,37,14.60
2014,07,28,00,38,14.50
2014,07,28,00,39,14.50
2014,07,28,00,40,14.50
2014,07,28,00,41,14.50
2014,07,28,00,42,14.40
2014,07,28,00,43,14.40
2014,07,28,00,44,14.40
2014,07,28,00,45,14.40
2014,07,28,00,46,14.30
2014,07,28,00,47,14.30
2014,07,28,00,48,14.30
2014,07,28,00,49,14.30
2014,07,28,00,50,14.20
2014,07,28,00,51,14.20
2014,07,28,00,52,14.20
2014,07,28,00,53,14.10
2014,07,28,00,54,14.10
2014,07,28,00,55,14.00
2014,07,28,00,56,14.00
2014,07,28,00,57,14.00
2014,07,28,00,58,13.90
2014,07,28,00,59,13.90
2014,07,28,01,00,13.90
2014,07,28,01,01,13.90
2014,07,28,01,02,13.90
2014,07,28,01,03,13.90
2014,07,28,01,04,13.90
2014,07,28,01,05,13.90
2014,07,28,01,06,13.90
2014,07,28,01,07,13.90
2014,07,28,01,08,13.90
2014,07,28,01,09,13.90
2014,07,28,01,10,13.90
2014,07,28,01,11,13.90
2014,07,28,01,12,13.80
2014,07,28,01,13,13.80
2014,07,28,01,14,13.80
2014,07,28,01,15,13.80
2014,07,28,01,16,13.80
2014,07,28,01,17,13.80
2014,07,28,01,18,13.80
2014,07,28,01,19,13.80
2014,07,28,01,20,13.70
2014,07,28,01,21,13.70
2014,07,28,01,22,13.70
2014,07,28,01,23,13.70
2014,07,28,01,24,13.70
2014,07,28,01,25,13.70
2014,07,28,01,26,13.70
2014,07,28,01,27,13.70
2014,07,28,01,28,13.70
2014,07,28,01,29,13.70
2014,07,28,01,30,13.70
2014,07,28,01,31,13.70
2014,07,28,01,32,13.60
2014,07,28,01,33,13.60
2014,07,28,01,34,13.60
2014,07,28,01,35,13.60
2014,07,28,01,36,13.60
2014,07,28,01,37,13.60
2014,07,28,01,38,13.50
2014,07,28,01,39,13.50
2014,07,28,01,40,13.50
2014,07,28,01,41,13.50
2014,07,28,01,42,13.50
2014,07,28,01,43,13.50
2014,07,28,01,44,13.50
2014,07,28,01,45,13.40
2014,07,28,01,46,13.40
2014,07,28,01,47,13.40
2014,07,28,01,48,13.40
2014,07,28,01,49,13.40
2014,07,28,01,50,13.40
2014,07,28,01,51,13.30
2014,07,28,01,52,13.30
2014,07,28,01,53,13.30
2014,07,28,01,54,13.30
2014,07,28,01,55,13.30
2014,07,28,01,56,13.20
2014,07,28,01,57,13.20
2014,07,28,01,58,13.20
2014,07,28,01,59,13.20
2014,07,28,02,00,13.20
2014,07,28,02,01,13.20
2014,07,28,02,02,13.20
2014,07,28,02,03,13.20
2014,07,28,02,04,13.20
2014,07,28,02,05,13.20
2014,07,28,02,06,13.20
2014,07,28,02,07,13.20
2014,07,28,02,08,13.10
2014,07,28,02,09,13.10
2014,07,28,02,10,13.10
2014,07,28,02,11,13.10
2014,07,28,02,12,13.10
2014,07,28,02,13,13.00
2014,07,28,02,14,13.00
2014,07,28,02,15,13.00
2014,07,28,02,16,12.90
2014,07,28,02,17,12.90
2014,07,28,02,18,12.90
2014,07,28,02,19,12.90
2014,07,28,02,20,12.80
2014,07,28,02,21,12.80
2014,07,28,02,22,12.80
2014,07,28,02,23,12.80
2014,07,28,02,24,12.80
2014,07,28,02,25,12.90
2014,07,28,02,26,12.80
2014,07,28,02,27,12.80
2014,07,28,02,28,12.80
2014,07,28,02,29,12.80
2014,07,28,02,30,12.80
2014,07,28,02,31,12.80
2014,07,28,02,32,12.80
2014,07,28,02,33,12.70
2014,07,28,02,34,12.70
2014,07,28,02,35,12.70
2014,07,28,02,36,12.70
2014,07,28,02,37,12.70
2014,07,28,02,38,12.70
2014,07,28,02,39,12.70
2014,07,28,02,40,12.60
2014,07,28,02,41,12.60
2014,07,28,02,42,12.60
2014,07,28,02,43,12.60
2014,07,28,02,44,12.60
2014,07,28,02,45,12.60
2014,07,28,02,46,12.60
2014,07,28,02,47,12.60
2014,07,28,02,48,12.60
2014,07,28,02,49,12.60
2014,07,28,02,50,12.60
2014,07,28,02,51,12.60
2014,07,28,02,52,12.60
2014,07,28,02,53,12.60
2014,07,28,02,54,12.60
2014,07,28,02,55,12.60
2014,07,28,02,56,12.60
2014,07,28,02,57,12.60
2014,07,28,02,58,12.60
2014,07,28,02,59,12.50
2014,07,28,03,00,12.50
2014,07,28,03,01,12.50
2014,07,28,03,02,12.50
2014,07,28,03,03,12.50
2014,07,28,03,04,12.50
2014,07,28,03,05,12.50
2014,07,28,03,06,12.50
2014,07,28,03,07,12.40
2014,07,28,03,08,12.40
2014,07,28,03,09,12.40
2014,07,28,03,10,12.40
2014,07,28,03,11,12.40
2014,07,28,03,12,12.40
2014,07,28,03,13,12.40
2014,07,28,03,14,12.30
2014,07,28,03,15,12.30
2014,07,28,03,16,12.30
2014,07,28,03,17,12.30
2014,07,28,03,18,12.30
2014,07,28,03,19,12.30
2014,07,28,03,20,12.30
2014,07,28,03,21,12.20
2014,07,28,03,22,12.20
2014,07,28,03,23,12.20
2014,07,28,03,24,12.20
2014,07,28,03,25,12.20
2014,07,28,03,26,12.20
2014,07,28,03,27,12.20
2014,07,28,03,28,12.20
2014,07,28,03,29,12.10
2014,07,28,03,30,12.10
2014,07,28,03,31,12.10
2014,07,28,03,32,12.10
2014,07,28,03,33,12.10
2014,07,28,03,34,12.10
2014,07,28,03,35,12.10
2014,07,28,03,36,12.10
2014,07,28,03,37,12.00
2014,07,28,03,38,12.00
2014,07,28,03,39,12.00
2014,07,28,03,40,12.00
2014,07,28,03,41,12.00
2014,07,28,03,42,12.00
2014,07,28,03,43,12.00
2014,07,28,03,44,12.00
2014,07,28,03,45,12.00
2014,07,28,03,46,12.00
2014,07,28,03,47,12.00
2014,07,28,03,48,12.00
2014,07,28,03,49,12.00
2014,07,28,03,50,12.00
2014,07,28,03,51,12.00
2014,07,28,03,52,12.00
2014,07,28,03,53,12.00
2014,07,28,03,54,12.00
2014,07,28,03,55,12.00
2014,07,28,03,56,12.00
2014,07,28,03,57,12.00
2014,07,28,03,58,12.00
2014,07,28,03,59,12.00
2014,07,28,04,00,12.00
2014,07,28,04,01,12.00
2014,07,28,04,02,12.00
2014,07,28,04,03,12.00
2014,07,28,04,04,12.00
2014,07,28,04,05,12.00
2014,07,28,04,06,12.00
2014,07,28,04,07,12.00
2014,07,28,04,08,12.10
2014,07,28,04,09,12.10
2014,07,28,04,10,12.10
2014,07,28,04,11,12.20
2014,07,28,04,12,12.20
2014,07,28,04,13,12.20
2014,07,28,04,14,12.20
2014,07,28,04,15,12.20
2014,07,28,04,16,12.20
2014,07,28,04,17,12.20
2014,07,28,04,18,12.20
2014,07,28,04,19,12.20
2014,07,28,04,20,12.20
2014,07,28,04,21,12.20
2014,07,28,04,22,12.10
2014,07,28,04,23,12.20
2014,07,28,04,24,12.20
2014,07,28,04,25,12.20
2014,07,28,04,26,12.20
2014,07,28,04,27,12.20
2014,07,28,04,28,12.20
2014,07,28,04,29,12.20
2014,07,28,04,30,12.20
2014,07,28,04,31,12.20
2014,07,28,04,32,12.20
2014,07,28,04,33,12.20
2014,07,28,04,34,12.20
2014,07,28,04,35,12.20
2014,07,28,04,36,12.20
2014,07,28,04,37,12.30
2014,07,28,04,38,12.30
2014,07,28,04,39,12.40
2014,07,28,04,40,12.40
2014,07,28,04,41,12.40
2014,07,28,04,42,12.40
2014,07,28,04,43,12.40
2014,07,28,04,44,12.40
2014,07,28,04,45,12.40
2014,07,28,04,46,12.40
2014,07,28,04,47,12.40
2014,07,28,04,48,12.40
2014,07,28,04,49,12.40
2014,07,28,04,50,12.40
2014,07,28,04,51,12.40
2014,07,28,04,52,12.50
2014,07,28,04,53,12.50
2014,07,28,04,54,12.60
2014,07,28,04,55,12.60
2014,07,28,04,56,12.60
2014,07,28,04,57,12.60
2014,07,28,04,58,12.60
2014,07,28,04,59,12.60
2014,07,28,05,00,12.60
2014,07,28,05,01,12.70
2014,07,28,05,02,12.70
2014,07,28,05,03,12.70
2014,07,28,05,04,12.70
2014,07,28,05,05,12.70
2014,07,28,05,06,12.70
2014,07,28,05,07,12.70
2014,07,28,05,08,12.70
2014,07,28,05,09,12.70
2014,07,28,05,10,12.70
2014,07,28,05,11,12.70
2014,07,28,05,12,12.70
2014,07,28,05,13,12.70
2014,07,28,05,14,12.70
2014,07,28,05,15,12.70
2014,07,28,05,16,12.70
2014,07,28,05,17,12.70
2014,07,28,05,18,12.70
2014,07,28,05,19,12.70
2014,07,28,05,20,12.70
2014,07,28,05,21,12.70
2014,07,28,05,22,12.70
2014,07,28,05,23,12.70
2014,07,28,05,24,12.70
2014,07,28,05,25,12.70
2014,07,28,05,26,12.70
2014,07,28,05,27,12.70
2014,07,28,05,28,12.70
2014,07,28,05,29,12.70
2014,07,28,05,30,12.80
2014,07,28,05,31,12.80
2014,07,28,05,32,12.80
2014,07,28,05,33,12.90
2014,07,28,05,34,12.90
2014,07,28,05,35,12.90
2014,07,28,05,36,13.00
2014,07,28,05,37,13.10
2014,07,28,05,38,13.10
2014,07,28,05,39,13.10
2014,07,28,05,40,13.10
2014,07,28,05,41,13.10
2014,07,28,05,42,13.20
2014,07,28,05,43,13.20
2014,07,28,05,44,13.20
2014,07,28,05,45,13.20
2014,07,28,05,46,13.10
2014,07,28,05,47,13.10
2014,07,28,05,48,13.10
2014,07,28,05,49,13.10
2014,07,28,05,50,13.10
2014,07,28,05,51,13.10
2014,07,28,05,52,13.10
2014,07,28,05,53,13.10
2014,07,28,05,54,13.10
2014,07,28,05,55,13.10
2014,07,28,05,56,13.10
2014,07,28,05,57,13.10
2014,07,28,05,58,13.10
2014,07,28,05,59,13.10
2014,07,28,06,00,13.10
2014,07,28,06,01,13.10
2014,07,28,06,02,13.10
2014,07,28,06,03,13.10
2014,07,28,06,04,13.10
2014,07,28,06,05,13.10
2014,07,28,06,06,13.10
2014,07,28,06,07,13.10
2014,07,28,06,08,13.10
2014,07,28,06,09,13.10
2014,07,28,06,10,13.10
2014,07,28,06,11,13.10
2014,07,28,06,12,13.10
2014,07,28,06,13,13.10
2014,07,28,06,14,13.10
2014,07,28,06,15,13.10
2014,07,28,06,16,13.10
2014,07,28,06,17,13.10
2014,07,28,06,18,13.10
2014,07,28,06,19,13.10
2014,07,28,06,20,13.10
2014,07,28,06,21,13.00
2014,07,28,06,22,13.10
2014,07,28,06,23,13.10
2014,07,28,06,24,13.10
2014,07,28,06,25,13.10
2014,07,28,06,26,13.10
2014,07,28,06,27,13.10
2014,07,28,06,28,13.10
2014,07,28,06,29,13.20
2014,07,28,06,30,13.20
2014,07,28,06,31,13.20
2014,07,28,06,32,13.20
2014,07,28,06,33,13.20
2014,07,28,06,34,13.30
2014,07,28,06,35,13.30
2014,07,28,06,36,13.30
2014,07,28,06,37,13.30
2014,07,28,06,38,13.30
2014,07,28,06,39,13.30
2014,07,28,06,40,13.40
2014,07,28,06,41,13.40
2014,07,28,06,42,13.50
2014,07,28,06,43,13.50
2014,07,28,06,44,13.50
2014,07,28,06,45,13.60
2014,07,28,06,46,13.70
2014,07,28,06,47,13.70
2014,07,28,06,48,13.70
2014,07,28,06,49,13.80
2014,07,28,06,50,13.80
2014,07,28,06,51,13.80
2014,07,28,06,52,13.80
2014,07,28,06,53,13.90
2014,07,28,06,54,13.90
2014,07,28,06,55,14.00
2014,07,28,06,56,14.00
2014,07,28,06,57,14.10
2014,07,28,06,58,14.10
2014,07,28,06,59,14.20
2014,07,28,07,00,14.20
2014,07,28,07,01,14.30
2014,07,28,07,02,14.30
2014,07,28,07,03,14.30
2014,07,28,07,04,14.40
2014,07,28,07,05,14.40
2014,07,28,07,06,14.50
2014,07,28,07,07,14.60
2014,07,28,07,08,14.60
2014,07,28,07,09,14.80
2014,07,28,07,10,14.80
2014,07,28,07,11,15.00
2014,07,28,07,12,15.00
2014,07,28,07,13,15.00
2014,07,28,07,14,15.10
2014,07,28,07,15,15.20
2014,07,28,07,16,15.30
2014,07,28,07,17,15.50
2014,07,28,07,18,15.60
2014,07,28,07,19,15.80
2014,07,28,07,20,15.90
2014,07,28,07,21,16.00
2014,07,28,07,22,16.00
2014,07,28,07,23,16.10
2014,07,28,07,24,16.20
2014,07,28,07,25,16.30
2014,07,28,07,26,16.40
2014,07,28,07,27,16.50
2014,07,28,07,28,16.60
2014,07,28,07,29,16.70
2014,07,28,07,30,16.80
2014,07,28,07,31,16.90
2014,07,28,07,32,17.00
2014,07,28,07,33,17.00
2014,07,28,07,34,17.10
2014,07,28,07,35,17.20
2014,07,28,07,36,17.20
2014,07,28,07,37,17.20
2014,07,28,07,38,17.30
2014,07,28,07,39,17.30
2014,07,28,07,40,17.40
2014,07,28,07,41,17.40
2014,07,28,07,42,17.50
2014,07,28,07,43,17.60
2014,07,28,07,44,17.60
2014,07,28,07,45,17.70
2014,07,28,07,46,17.70
2014,07,28,07,47,17.80
2014,07,28,07,48,17.90
2014,07,28,07,49,17.90
2014,07,28,07,50,18.00
2014,07,28,07,51,18.00
2014,07,28,07,52,18.10
2014,07,28,07,53,18.10
2014,07,28,07,54,18.10
2014,07,28,07,55,18.20
2014,07,28,07,56,18.20
2014,07,28,07,57,18.20
2014,07,28,07,58,18.30
2014,07,28,07,59,18.30
2014,07,28,08,00,18.30
2014,07,28,08,01,18.40
2014,07,28,08,02,18.40
2014,07,28,08,03,18.40
2014,07,28,08,04,18.50
2014,07,28,08,05,18.50
2014,07,28,08,06,18.60
2014,07,28,08,07,18.60
2014,07,28,08,08,18.60
2014,07,28,08,09,18.70
2014,07,28,08,10,18.80
2014,07,28,08,11,18.80
2014,07,28,08,12,18.90
2014,07,28,08,13,18.90
2014,07,28,08,14,19.00
2014,07,28,08,15,19.00
2014,07,28,08,16,19.10
2014,07,28,08,17,19.10
2014,07,28,08,18,19.10
2014,07,28,08,19,19.20
2014,07,28,08,20,19.20
2014,07,28,08,21,19.20
2014,07,28,08,22,19.20
2014,07,28,08,23,19.30
2014,07,28,08,24,19.30
2014,07,28,08,25,19.30
2014,07,28,08,26,19.30
2014,07,28,08,27,19.40
2014,07,28,08,28,19.40
2014,07,28,08,29,19.40
2014,07,28,08,30,19.40
2014,07,28,08,31,19.50
2014,07,28,08,32,19.50
2014,07,28,08,33,19.50
2014,07,28,08,34,19.60
2014,07,28,08,35,19.60
2014,07,28,08,36,19.60
2014,07,28,08,37,19.70
2014,07,28,08,38,19.70
2014,07,28,08,39,19.70
2014,07,28,08,40,19.70
2014,07,28,08,41,19.80
2014,07,28,08,42,19.80
2014,07,28,08,43,19.80
2014,07,28,08,44,19.90
2014,07,28,08,45,19.90
2014,07,28,08,46,19.90
2014,07,28,08,47,20.00
2014,07,28,08,48,20.00
2014,07,28,08,49,20.10
2014,07,28,08,50,20.10
2014,07,28,08,51,20.10
2014,07,28,08,52,20.20
2014,07,28,08,53,20.20
2014,07,28,08,54,20.20
2014,07,28,08,55,20.30
2014,07,28,08,56,20.30
2014,07,28,08,57,20.30
2014,07,28,08,58,20.40
2014,07,28,08,59,20.40
2014,07,28,09,00,20.50
2014,07,28,09,01,20.60
2014,07,28,09,02,20.70
2014,07,28,09,03,20.80
2014,07,28,09,04,20.80
2014,07,28,09,05,20.90
2014,07,28,09,06,21.10
2014,07,28,09,07,21.20
2014,07,28,09,08,21.30
2014,07,28,09,09,21.40
2014,07,28,09,10,21.50
2014,07,28,09,11,21.60
2014,07,28,09,12,21.70
2014,07,28,09,13,21.80
2014,07,28,09,14,21.90
2014,07,28,09,15,22.10
2014,07,28,09,16,22.20
2014,07,28,09,17,22.30
2014,07,28,09,18,22.50
2014,07,28,09,19,22.60
2014,07,28,09,20,22.70
2014,07,28,09,21,22.80
2014,07,28,09,22,22.90
2014,07,28,09,23,23.00
2014,07,28,09,24,23.10
2014,07,28,09,25,23.20
2014,07,28,09,26,23.30
2014,07,28,09,27,23.40
2014,07,28,09,28,23.50
2014,07,28,09,29,23.60
2014,07,28,09,30,23.80
2014,07,28,09,31,23.80
2014,07,28,09,32,23.90
2014,07,28,09,33,24.00
2014,07,28,09,34,24.10
2014,07,28,09,35,24.20
2014,07,28,09,36,24.30
2014,07,28,09,37,24.40
2014,07,28,09,38,24.40
2014,07,28,09,39,24.50
2014,07,28,09,40,24.60
2014,07,28,09,41,24.70
2014,07,28,09,42,24.80
2014,07,28,09,43,24.90
2014,07,28,09,44,25.00
2014,07,28,09,45,25.10
2014,07,28,09,46,25.20
2014,07,28,09,47,25.30
2014,07,28,09,48,25.50
2014,07,28,09,49,25.60
2014,07,28,09,50,25.70
2014,07,28,09,51,25.80
2014,07,28,09,52,25.80
2014,07,28,09,53,25.90
2014,07,28,09,54,26.00
2014,07,28,09,55,26.10
2014,07,28,09,56,26.20
2014,07,28,09,57,26.30
2014,07,28,09,58,26.30
2014,07,28,09,59,26.40
2014,07,28,10,00,26.50
2014,07,28,10,01,26.60
2014,07,28,10,02,26.60
2014,07,28,10,03,26.70
2014,07,28,10,04,26.70
2014,07,28,10,05,26.80
2014,07,28,10,06,26.80
2014,07,28,10,07,26.90
2014,07,28,10,08,27.00
2014,07,28,10,09,27.00
2014,07,28,10,10,27.10
2014,07,28,10,11,27.20
2014,07,28,10,12,27.30
2014,07,28,10,13,27.40
2014,07,28,10,14,27.40
2014,07,28,10,15,27.40
2014,07,28,10,16,27.40
2014,07,28,10,17,27.40
2014,07,28,10,18,27.40
2014,07,28,10,19,27.50
2014,07,28,10,20,27.50
2014,07,28,10,21,27.60
2014,07,28,10,22,27.70
2014,07,28,10,23,27.80
2014,07,28,10,24,27.80
2014,07,28,10,25,27.90
2014,07,28,10,26,28.00
2014,07,28,10,27,28.10
2014,07,28,10,28,28.20
2014,07,28,10,29,28.20
2014,07,28,10,30,28.30
2014,07,28,10,31,28.40
2014,07,28,10,32,28.50
2014,07,28,10,33,28.50
2014,07,28,10,34,28.60
2014,07,28,10,35,28.70
2014,07,28,10,36,28.80
2014,07,28,10,37,28.90
2014,07,28,10,38,29.00
2014,07,28,10,39,29.10
2014,07,28,10,40,29.20
2014,07,28,10,41,29.30
2014,07,28,10,42,29.30
2014,07,28,10,43,29.30
2014,07,28,10,44,29.30
2014,07,28,10,45,29.30
2014,07,28,10,46,29.30
2014,07,28,10,47,29.30
2014,07,28,10,48,29.30
2014,07,28,10,49,29.40
2014,07,28,10,50,29.40
2014,07,28,10,51,29.40
2014,07,28,10,52,29.50
2014,07,28,10,53,29.60
2014,07,28,10,54,29.60
2014,07,28,10,55,29.70
2014,07,28,10,56,29.70
2014,07,28,10,57,29.80
2014,07,28,10,58,29.90
2014,07,28,10,59,29.90
2014,07,28,11,00,30.00
2014,07,28,11,01,30.00
2014,07,28,11,02,30.10
2014,07,28,11,03,30.10
2014,07,28,11,04,30.20
2014,07,28,11,05,30.10
2014,07,28,11,06,30.10
2014,07,28,11,07,30.10
2014,07,28,11,08,30.10
2014,07,28,11,09,30.10
2014,07,28,11,10,30.20
2014,07,28,11,11,30.20
2014,07,28,11,12,30.30
2014,07,28,11,13,30.30
2014,07,28,11,14,30.30
2014,07,28,11,15,30.40
2014,07,28,11,16,30.40
2014,07,28,11,17,30.50
2014,07,28,11,18,30.60
2014,07,28,11,19,30.70
2014,07,28,11,20,30.80
2014,07,28,11,21,30.90
2014,07,28,11,22,30.90
2014,07,28,11,23,30.90
2014,07,28,11,24,30.90
2014,07,28,11,25,31.00
2014,07,28,11,26,31.10
2014,07,28,11,27,31.10
2014,07,28,11,28,31.20
2014,07,28,11,29,31.30
2014,07,28,11,30,31.40
2014,07,28,11,31,31.40
2014,07,28,11,32,31.40
2014,07,28,11,33,31.40
2014,07,28,11,34,31.50
2014,07,28,11,35,31.70
2014,07,28,11,36,31.70
2014,07,28,11,37,31.80
2014,07,28,11,38,31.80
2014,07,28,11,39,31.80
2014,07,28,11,40,31.90
2014,07,28,11,41,32.00
2014,07,28,11,42,32.00
2014,07,28,11,43,32.20
2014,07,28,11,44,32.20
2014,07,28,11,45,32.30
2014,07,28,11,46,32.30
2014,07,28,11,47,32.40
2014,07,28,11,48,32.50
2014,07,28,11,49,32.50
2014,07,28,11,50,32.60
2014,07,28,11,51,32.70
2014,07,28,11,52,32.80
2014,07,28,11,53,32.80
2014,07,28,11,54,32.80
2014,07,28,11,55,32.80
2014,07,28,11,56,32.80
2014,07,28,11,57,32.80
2014,07,28,11,58,32.80
2014,07,28,11,59,32.70
2014,07,28,12,00,32.70
2014,07,28,12,01,32.70
2014,07,28,12,02,32.70
2014,07,28,12,03,32.70
2014,07,28,12,04,32.70
2014,07,28,12,05,32.80
2014,07,28,12,06,32.80
2014,07,28,12,07,32.90
2014,07,28,12,08,33.00
2014,07,28,12,09,33.10
2014,07,28,12,10,33.10
2014,07,28,12,11,33.10
2014,07,28,12,12,33.10
2014,07,28,12,13,33.10
2014,07,28,12,14,33.10
2014,07,28,12,15,33.10
2014,07,28,12,16,33.10
2014,07,28,12,17,33.10
2014,07,28,12,18,33.10
2014,07,28,12,19,33.10
2014,07,28,12,20,33.00
2014,07,28,12,21,32.90
2014,07,28,12,22,32.80
2014,07,28,12,23,32.80
2014,07,28,12,24,32.80
2014,07,28,12,25,32.80
2014,07,28,12,26,32.90
2014,07,28,12,27,32.90
2014,07,28,12,28,32.90
2014,07,28,12,29,32.90
2014,07,28,12,30,32.90
2014,07,28,12,31,32.90
2014,07,28,12,32,32.90
2014,07,28,12,33,33.00
2014,07,28,12,34,33.10
2014,07,28,12,35,33.10
2014,07,28,12,36,33.20
2014,07,28,12,37,33.20
2014,07,28,12,38,33.20
2014,07,28,12,39,33.20
2014,07,28,12,40,33.30
2014,07,28,12,41,33.30
2014,07,28,12,42,33.40
2014,07,28,12,43,33.40
2014,07,28,12,44,33.50
2014,07,28,12,45,33.60
2014,07,28,12,46,33.70
2014,07,28,12,47,33.70
2014,07,28,12,48,33.80
2014,07,28,12,49,33.90
2014,07,28,12,50,33.90
2014,07,28,12,51,34.00
2014,07,28,12,52,34.00
2014,07,28,12,53,34.10
2014,07,28,12,54,34.20
2014,07,28,12,55,34.20
2014,07,28,12,56,34.30
2014,07,28,12,57,34.40
2014,07,28,12,58,34.40
2014,07,28,12,59,34.40
2014,07,28,13,00,34.40
2014,07,28,13,01,34.40
2014,07,28,13,02,34.50
2014,07,28,13,03,34.50
2014,07,28,13,04,34.70
2014,07,28,13,05,34.90
2014,07,28,13,06,35.10
2014,07,28,13,07,35.30
2014,07,28,13,08,35.50
2014,07,28,13,09,35.70
2014,07,28,13,10,35.90
2014,07,28,13,11,36.00
2014,07,28,13,12,36.10
2014,07,28,13,13,36.20
2014,07,28,13,14,36.20
2014,07,28,13,15,36.20
2014,07,28,13,16,36.30
2014,07,28,13,17,36.30
2014,07,28,13,18,36.40
2014,07,28,13,19,36.40
2014,07,28,13,20,36.50
2014,07,28,13,21,36.50
2014,07,28,13,22,36.60
2014,07,28,13,23,36.60
2014,07,28,13,24,36.50
2014,07,28,13,25,36.40
2014,07,28,13,26,36.40
2014,07,28,13,27,36.30
2014,07,28,13,28,36.10
2014,07,28,13,29,35.80
2014,07,28,13,30,35.70
2014,07,28,13,31,35.60
2014,07,28,13,32,35.40
2014,07,28,13,33,35.40
2014,07,28,13,34,35.30
2014,07,28,13,35,35.30
2014,07,28,13,36,35.30
2014,07,28,13,37,35.20
2014,07,28,13,38,35.20
2014,07,28,13,39,35.10
2014,07,28,13,40,35.10
2014,07,28,13,41,35.10
2014,07,28,13,42,35.10
2014,07,28,13,43,35.10
2014,07,28,13,44,35.10
2014,07,28,13,45,35.00
2014,07,28,13,46,35.00
2014,07,28,13,47,35.00
2014,07,28,13,48,35.00
2014,07,28,13,49,35.00
2014,07,28,13,50,34.90
2014,07,28,13,51,34.90
2014,07,28,13,52,34.90
2014,07,28,13,53,34.90
2014,07,28,13,54,34.90
2014,07,28,13,55,35.00
2014,07,28,13,56,35.10
2014,07,28,13,57,35.20
2014,07,28,13,58,35.30
2014,07,28,13,59,35.30
2014,07,28,14,00,35.40
2014,07,28,14,01,35.50
2014,07,28,14,02,35.60
2014,07,28,14,03,35.60
2014,07,28,14,04,35.70
2014,07,28,14,05,35.70
2014,07,28,14,06,35.70
2014,07,28,14,07,35.70
2014,07,28,14,08,35.80
2014,07,28,14,09,35.80
2014,07,28,14,10,35.80
2014,07,28,14,11,35.80
2014,07,28,14,12,35.80
2014,07,28,14,13,35.80
2014,07,28,14,14,35.80
2014,07,28,14,15,35.90
2014,07,28,14,16,35.90
2014,07,28,14,17,35.90
2014,07,28,14,18,36.00
2014,07,28,14,19,36.00
2014,07,28,14,20,35.90
2014,07,28,14,21,35.90
2014,07,28,14,22,35.90
2014,07,28,14,23,35.90
2014,07,28,14,24,35.90
2014,07,28,14,25,36.00
2014,07,28,14,26,36.00
2014,07,28,14,27,36.10
2014,07,28,14,28,36.10
2014,07,28,14,29,36.20
2014,07,28,14,30,36.20
2014,07,28,14,31,36.20
2014,07,28,14,32,36.30
2014,07,28,14,33,36.30
2014,07,28,14,34,36.30
2014,07,28,14,35,36.40
2014,07,28,14,36,36.40
2014,07,28,14,37,36.40
2014,07,28,14,38,36.40
2014,07,28,14,39,36.50
2014,07,28,14,40,36.50
2014,07,28,14,41,36.60
2014,07,28,14,42,36.60
2014,07,28,14,43,36.60
2014,07,28,14,44,36.50
2014,07,28,14,45,36.30
2014,07,28,14,46,36.20
2014,07,28,14,47,36.00
2014,07,28,14,48,35.70
2014,07,28,14,49,35.40
2014,07,28,14,50,35.10
2014,07,28,14,51,34.80
2014,07,28,14,52,34.60
2014,07,28,14,53,34.30
2014,07,28,14,54,34.10
2014,07,28,14,55,33.90
2014,07,28,14,56,33.70
2014,07,28,14,57,33.60
2014,07,28,14,58,33.60
2014,07,28,14,59,33.50
2014,07,28,15,00,33.40
2014,07,28,15,01,33.30
2014,07,28,15,02,33.30
2014,07,28,15,03,33.20
2014,07,28,15,04,33.20
2014,07,28,15,05,33.10
2014,07,28,15,06,33.00
2014,07,28,15,07,32.90
2014,07,28,15,08,32.80
2014,07,28,15,09,32.80
2014,07,28,15,10,32.70
2014,07,28,15,11,32.60
2014,07,28,15,12,32.60
2014,07,28,15,13,32.60
2014,07,28,15,14,32.50
2014,07,28,15,15,32.50
2014,07,28,15,16,32.40
2014,07,28,15,17,32.30
2014,07,28,15,18,32.10
2014,07,28,15,19,32.00
2014,07,28,15,20,31.80
2014,07,28,15,21,31.70
2014,07,28,15,22,31.50
2014,07,28,15,23,31.40
2014,07,28,15,24,31.30
2014,07,28,15,25,31.20
2014,07,28,15,26,31.10
2014,07,28,15,27,31.00
2014,07,28,15,28,30.90
2014,07,28,15,29,30.90
2014,07,28,15,30,30.90
2014,07,28,15,31,30.90
2014,07,28,15,32,30.90
2014,07,28,15,33,30.90
2014,07,28,15,34,30.80
2014,07,28,15,35,30.80
2014,07,28,15,36,30.80
2014,07,28,15,37,30.90
2014,07,28,15,38,30.90
2014,07,28,15,39,30.90
2014,07,28,15,40,30.90
2014,07,28,15,41,30.90
2014,07,28,15,42,31.00
2014,07,28,15,43,31.10
2014,07,28,15,44,31.10
2014,07,28,15,45,31.20
2014,07,28,15,46,31.20
2014,07,28,15,47,31.20
2014,07,28,15,48,31.20
2014,07,28,15,49,31.20
2014,07,28,15,50,31.10
2014,07,28,15,51,31.10
2014,07,28,15,52,31.00
2014,07,28,15,53,30.90
2014,07,28,15,54,30.90
2014,07,28,15,55,30.90
2014,07,28,15,56,30.90
2014,07,28,15,57,30.90
2014,07,28,15,58,30.90
2014,07,28,15,59,30.90
2014,07,28,16,00,30.90
2014,07,28,16,01,30.80
2014,07,28,16,02,30.80
2014,07,28,16,03,30.90
2014,07,28,16,04,30.90
2014,07,28,16,05,30.80
2014,07,28,16,06,30.80
2014,07,28,16,07,30.70
2014,07,28,16,08,30.60
2014,07,28,16,09,30.60
2014,07,28,16,10,30.40
2014,07,28,16,11,30.30
2014,07,28,16,12,30.10
2014,07,28,16,13,29.90
2014,07,28,16,14,29.80
2014,07,28,16,15,29.60
2014,07,28,16,16,29.50
2014,07,28,16,17,29.30
2014,07,28,16,18,29.20
2014,07,28,16,19,29.10
2014,07,28,16,20,29.00
2014,07,28,16,21,28.90
2014,07,28,16,22,28.70
2014,07,28,16,23,28.50
2014,07,28,16,24,28.40
2014,07,28,16,25,28.20
2014,07,28,16,26,28.00
2014,07,28,16,27,27.90
2014,07,28,16,28,27.80
2014,07,28,16,29,27.70
2014,07,28,16,30,27.60
2014,07,28,16,31,27.60
2014,07,28,16,32,27.60
2014,07,28,16,33,27.50
2014,07,28,16,34,27.50
2014,07,28,16,35,27.50
2014,07,28,16,36,27.40
2014,07,28,16,37,27.40
2014,07,28,16,38,27.40
2014,07,28,16,39,27.30
2014,07,28,16,40,27.30
2014,07,28,16,41,27.30
2014,07,28,16,42,27.20
2014,07,28,16,43,27.20
2014,07,28,16,44,27.20
2014,07,28,16,45,27.10
2014,07,28,16,46,27.10
2014,07,28,16,47,27.10
2014,07,28,16,48,27.10
2014,07,28,16,49,27.00
2014,07,28,16,50,27.00
2014,07,28,16,51,27.00
2014,07,28,16,52,27.00
2014,07,28,16,53,27.00
2014,07,28,16,54,27.00
2014,07,28,16,55,27.00
2014,07,28,16,56,27.00
2014,07,28,16,57,26.90
2014,07,28,16,58,26.90
2014,07,28,16,59,26.90
2014,07,28,17,00,26.90
2014,07,28,17,01,26.80
2014,07,28,17,02,26.80
2014,07,28,17,03,26.80
2014,07,28,17,04,26.80
2014,07,28,17,05,26.70
2014,07,28,17,06,26.70
2014,07,28,17,07,26.70
2014,07,28,17,08,26.70
2014,07,28,17,09,26.70
2014,07,28,17,10,26.70
2014,07,28,17,11,26.60
2014,07,28,17,12,26.60
2014,07,28,17,13,26.50
2014,07,28,17,14,26.50
2014,07,28,17,15,26.40
2014,07,28,17,16,26.40
2014,07,28,17,17,26.30
2014,07,28,17,18,26.30
2014,07,28,17,19,26.30