Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,12,00,00,13.90
2009,08,12,00,01,13.90
2009,08,12,00,05,13.90
2009,08,12,00,06,13.90
2009,08,12,00,07,13.90
2009,08,12,00,08,13.90
2009,08,12,00,09,13.90
2009,08,12,00,10,13.90
2009,08,12,00,11,13.90
2009,08,12,00,12,13.90
2009,08,12,00,13,13.90
2009,08,12,00,14,13.90
2009,08,12,00,15,13.80
2009,08,12,00,16,13.80
2009,08,12,00,17,13.80
2009,08,12,00,18,13.80
2009,08,12,00,19,13.80
2009,08,12,00,20,13.80
2009,08,12,00,21,13.80
2009,08,12,00,22,13.80
2009,08,12,00,23,13.80
2009,08,12,00,24,13.80
2009,08,12,00,25,13.80
2009,08,12,00,26,13.80
2009,08,12,00,27,13.80
2009,08,12,00,28,13.80
2009,08,12,00,29,13.80
2009,08,12,00,30,13.80
2009,08,12,00,31,13.80
2009,08,12,00,32,13.80
2009,08,12,00,33,13.80
2009,08,12,00,34,13.80
2009,08,12,00,35,13.80
2009,08,12,00,36,13.80
2009,08,12,00,37,13.80
2009,08,12,00,38,13.80
2009,08,12,00,39,13.80
2009,08,12,00,40,13.80
2009,08,12,00,41,13.80
2009,08,12,00,42,13.80
2009,08,12,00,43,13.80
2009,08,12,00,44,13.80
2009,08,12,00,45,13.80
2009,08,12,00,46,13.70
2009,08,12,00,47,13.70
2009,08,12,00,48,13.70
2009,08,12,00,49,13.80
2009,08,12,00,50,13.80
2009,08,12,00,51,13.80
2009,08,12,00,52,13.80
2009,08,12,00,53,13.80
2009,08,12,00,54,13.80
2009,08,12,00,55,13.80
2009,08,12,00,56,13.80
2009,08,12,00,57,13.80
2009,08,12,00,58,13.80
2009,08,12,00,59,13.80
2009,08,12,01,00,13.70
2009,08,12,01,01,13.70
2009,08,12,01,02,13.70
2009,08,12,01,03,13.70
2009,08,12,01,04,13.70
2009,08,12,01,05,13.70
2009,08,12,01,06,13.70
2009,08,12,01,07,13.70
2009,08,12,01,08,13.70
2009,08,12,01,09,13.70
2009,08,12,01,10,13.70
2009,08,12,01,11,13.70
2009,08,12,01,12,13.70
2009,08,12,01,13,13.70
2009,08,12,01,14,13.70
2009,08,12,01,15,13.70
2009,08,12,01,16,13.70
2009,08,12,01,17,13.70
2009,08,12,01,18,13.70
2009,08,12,01,19,13.70
2009,08,12,01,20,13.70
2009,08,12,01,21,13.70
2009,08,12,01,22,13.70
2009,08,12,01,23,13.70
2009,08,12,01,24,13.70
2009,08,12,01,25,13.70
2009,08,12,01,26,13.70
2009,08,12,01,27,13.70
2009,08,12,01,28,13.70
2009,08,12,01,29,13.70
2009,08,12,01,30,13.70
2009,08,12,01,31,13.70
2009,08,12,01,32,13.70
2009,08,12,01,33,13.70
2009,08,12,01,34,13.70
2009,08,12,01,35,13.70
2009,08,12,01,36,13.70
2009,08,12,01,37,13.70
2009,08,12,01,38,13.70
2009,08,12,01,39,13.70
2009,08,12,01,40,13.60
2009,08,12,01,41,13.60
2009,08,12,01,42,13.60
2009,08,12,01,43,13.60
2009,08,12,01,44,13.60
2009,08,12,01,45,13.60
2009,08,12,01,46,13.60
2009,08,12,01,47,13.60
2009,08,12,01,48,13.60
2009,08,12,01,49,13.60
2009,08,12,01,50,13.50
2009,08,12,01,51,13.50
2009,08,12,01,52,13.50
2009,08,12,01,53,13.50
2009,08,12,01,54,13.50
2009,08,12,01,55,13.50
2009,08,12,01,56,13.50
2009,08,12,01,57,13.40
2009,08,12,01,58,13.40
2009,08,12,01,59,13.40
2009,08,12,02,00,13.40
2009,08,12,02,01,13.40
2009,08,12,02,02,13.40
2009,08,12,02,03,13.40
2009,08,12,02,04,13.30
2009,08,12,02,05,13.30
2009,08,12,02,06,13.30
2009,08,12,02,07,13.30
2009,08,12,02,08,13.30
2009,08,12,02,09,13.30
2009,08,12,02,10,13.30
2009,08,12,02,11,13.30
2009,08,12,02,12,13.30
2009,08,12,02,13,13.20
2009,08,12,02,14,13.20
2009,08,12,02,15,13.20
2009,08,12,02,16,13.20
2009,08,12,02,17,13.20
2009,08,12,02,18,13.30
2009,08,12,02,19,13.30
2009,08,12,02,20,13.30
2009,08,12,02,21,13.30
2009,08,12,02,22,13.30
2009,08,12,02,23,13.30
2009,08,12,02,24,13.30
2009,08,12,02,25,13.30
2009,08,12,02,26,13.30
2009,08,12,02,27,13.30
2009,08,12,02,28,13.30
2009,08,12,02,29,13.30
2009,08,12,02,30,13.30
2009,08,12,02,31,13.30
2009,08,12,02,32,13.30
2009,08,12,02,33,13.30
2009,08,12,02,34,13.30
2009,08,12,02,35,13.40
2009,08,12,02,36,13.40
2009,08,12,02,37,13.40
2009,08,12,02,38,13.40
2009,08,12,02,39,13.40
2009,08,12,02,40,13.40
2009,08,12,02,41,13.40
2009,08,12,02,42,13.50
2009,08,12,02,43,13.60
2009,08,12,02,44,13.60
2009,08,12,02,45,13.60
2009,08,12,02,46,13.60
2009,08,12,02,47,13.70
2009,08,12,02,48,13.70
2009,08,12,02,49,13.70
2009,08,12,02,50,13.70
2009,08,12,02,51,13.70
2009,08,12,02,52,13.70
2009,08,12,02,53,13.80
2009,08,12,02,54,13.80
2009,08,12,02,55,13.80
2009,08,12,02,56,13.80
2009,08,12,02,57,13.80
2009,08,12,02,58,13.70
2009,08,12,02,59,13.70
2009,08,12,03,00,13.70
2009,08,12,03,01,13.70
2009,08,12,03,02,13.70
2009,08,12,03,03,13.70
2009,08,12,03,04,13.70
2009,08,12,03,05,13.70
2009,08,12,03,06,13.70
2009,08,12,03,07,13.70
2009,08,12,03,08,13.60
2009,08,12,03,09,13.60
2009,08,12,03,10,13.60
2009,08,12,03,11,13.60
2009,08,12,03,12,13.60
2009,08,12,03,13,13.60
2009,08,12,03,14,13.60
2009,08,12,03,15,13.60
2009,08,12,03,16,13.60
2009,08,12,03,17,13.60
2009,08,12,03,18,13.60
2009,08,12,03,19,13.60
2009,08,12,03,20,13.50
2009,08,12,03,21,13.50
2009,08,12,03,22,13.50
2009,08,12,03,23,13.50
2009,08,12,03,24,13.50
2009,08,12,03,25,13.50
2009,08,12,03,26,13.60
2009,08,12,03,27,13.60
2009,08,12,03,28,13.60
2009,08,12,03,29,13.60
2009,08,12,03,30,13.60
2009,08,12,03,31,13.60
2009,08,12,03,32,13.60
2009,08,12,03,33,13.60
2009,08,12,03,34,13.60
2009,08,12,03,35,13.50
2009,08,12,03,36,13.50
2009,08,12,03,37,13.50
2009,08,12,03,38,13.50
2009,08,12,03,39,13.50
2009,08,12,03,40,13.50
2009,08,12,03,41,13.50
2009,08,12,03,42,13.50
2009,08,12,03,43,13.50
2009,08,12,03,44,13.50
2009,08,12,03,45,13.50
2009,08,12,03,46,13.50
2009,08,12,03,47,13.50
2009,08,12,03,48,13.50
2009,08,12,03,49,13.50
2009,08,12,03,50,13.50
2009,08,12,03,51,13.50
2009,08,12,03,52,13.50
2009,08,12,03,53,13.50
2009,08,12,03,54,13.60
2009,08,12,03,55,13.60
2009,08,12,03,56,13.60
2009,08,12,03,57,13.60
2009,08,12,03,58,13.60
2009,08,12,03,59,13.60
2009,08,12,04,00,13.60
2009,08,12,04,01,13.60
2009,08,12,04,02,13.60
2009,08,12,04,03,13.60
2009,08,12,04,04,13.60
2009,08,12,04,05,13.60
2009,08,12,04,06,13.60
2009,08,12,04,07,13.60
2009,08,12,04,08,13.60
2009,08,12,04,09,13.60
2009,08,12,04,10,13.60
2009,08,12,04,11,13.50
2009,08,12,04,12,13.50
2009,08,12,04,13,13.50
2009,08,12,04,14,13.50
2009,08,12,04,15,13.50
2009,08,12,04,16,13.40
2009,08,12,04,17,13.40
2009,08,12,04,18,13.40
2009,08,12,04,19,13.40
2009,08,12,04,20,13.40
2009,08,12,04,21,13.40
2009,08,12,04,22,13.40
2009,08,12,04,23,13.40
2009,08,12,04,24,13.40
2009,08,12,04,25,13.40
2009,08,12,04,26,13.40
2009,08,12,04,27,13.40
2009,08,12,04,28,13.40
2009,08,12,04,29,13.40
2009,08,12,04,30,13.40
2009,08,12,04,31,13.40
2009,08,12,04,32,13.40
2009,08,12,04,33,13.40
2009,08,12,04,34,13.40
2009,08,12,04,35,13.40
2009,08,12,04,36,13.40
2009,08,12,04,37,13.40
2009,08,12,04,38,13.40
2009,08,12,04,39,13.40
2009,08,12,04,40,13.40
2009,08,12,04,41,13.50
2009,08,12,04,42,13.50
2009,08,12,04,43,13.50
2009,08,12,04,44,13.50
2009,08,12,04,45,13.50
2009,08,12,04,46,13.50
2009,08,12,04,47,13.50
2009,08,12,04,48,13.50
2009,08,12,04,49,13.50
2009,08,12,04,50,13.40
2009,08,12,04,51,13.40
2009,08,12,04,52,13.40
2009,08,12,04,53,13.50
2009,08,12,04,54,13.50
2009,08,12,04,55,13.50
2009,08,12,04,56,13.50
2009,08,12,04,57,13.50
2009,08,12,04,58,13.50
2009,08,12,04,59,13.40
2009,08,12,05,00,13.40
2009,08,12,05,01,13.40
2009,08,12,05,02,13.40
2009,08,12,05,03,13.40
2009,08,12,05,04,13.40
2009,08,12,05,05,13.40
2009,08,12,05,06,13.40
2009,08,12,05,07,13.40
2009,08,12,05,08,13.40
2009,08,12,05,09,13.40
2009,08,12,05,10,13.40
2009,08,12,05,11,13.40
2009,08,12,05,12,13.40
2009,08,12,05,13,13.30
2009,08,12,05,14,13.30
2009,08,12,05,15,13.30
2009,08,12,05,16,13.30
2009,08,12,05,17,13.30
2009,08,12,05,18,13.30
2009,08,12,05,19,13.30
2009,08,12,05,20,13.30
2009,08,12,05,21,13.30
2009,08,12,05,22,13.30
2009,08,12,05,23,13.30
2009,08,12,05,24,13.40
2009,08,12,05,25,13.40
2009,08,12,05,26,13.40
2009,08,12,05,27,13.30
2009,08,12,05,28,13.30
2009,08,12,05,29,13.30
2009,08,12,05,30,13.30
2009,08,12,05,31,13.30
2009,08,12,05,32,13.30
2009,08,12,05,33,13.30
2009,08,12,05,34,13.30
2009,08,12,05,35,13.30
2009,08,12,05,36,13.30
2009,08,12,05,37,13.30
2009,08,12,05,38,13.30
2009,08,12,05,39,13.30
2009,08,12,05,40,13.30
2009,08,12,05,41,13.30
2009,08,12,05,42,13.30
2009,08,12,05,43,13.30
2009,08,12,05,44,13.20
2009,08,12,05,45,13.20
2009,08,12,05,46,13.20
2009,08,12,05,47,13.20
2009,08,12,05,48,13.20
2009,08,12,05,49,13.20
2009,08,12,05,50,13.20
2009,08,12,05,51,13.20
2009,08,12,05,52,13.20
2009,08,12,05,53,13.20
2009,08,12,05,54,13.10
2009,08,12,05,55,13.10
2009,08,12,05,56,13.10
2009,08,12,05,57,13.10
2009,08,12,05,58,13.10
2009,08,12,05,59,13.10
2009,08,12,06,00,13.10
2009,08,12,06,01,13.10
2009,08,12,06,02,13.00
2009,08,12,06,03,13.10
2009,08,12,06,04,13.10
2009,08,12,06,05,13.10
2009,08,12,06,06,13.10
2009,08,12,06,07,13.10
2009,08,12,06,08,13.10
2009,08,12,06,09,13.10
2009,08,12,06,10,13.10
2009,08,12,06,11,13.10
2009,08,12,06,12,13.10
2009,08,12,06,13,13.10
2009,08,12,06,14,13.10
2009,08,12,06,15,13.10
2009,08,12,06,16,13.10
2009,08,12,06,17,13.10
2009,08,12,06,18,13.10
2009,08,12,06,19,13.10
2009,08,12,06,20,13.10
2009,08,12,06,21,13.10
2009,08,12,06,22,13.10
2009,08,12,06,23,13.10
2009,08,12,06,24,13.10
2009,08,12,06,25,13.10
2009,08,12,06,26,13.10
2009,08,12,06,27,13.10
2009,08,12,06,28,13.10
2009,08,12,06,29,13.10
2009,08,12,06,30,13.10
2009,08,12,06,31,13.10
2009,08,12,06,32,13.10
2009,08,12,06,33,13.10
2009,08,12,06,34,13.10
2009,08,12,06,35,13.10
2009,08,12,06,36,13.10
2009,08,12,06,37,13.10
2009,08,12,06,38,13.10
2009,08,12,06,39,13.10
2009,08,12,06,40,13.20
2009,08,12,06,41,13.20
2009,08,12,06,42,13.20
2009,08,12,06,43,13.20
2009,08,12,06,44,13.20
2009,08,12,06,45,13.20
2009,08,12,06,46,13.20
2009,08,12,06,47,13.20
2009,08,12,06,48,13.20
2009,08,12,06,49,13.20
2009,08,12,06,50,13.20
2009,08,12,06,51,13.10
2009,08,12,06,52,13.10
2009,08,12,06,53,13.10
2009,08,12,06,54,13.10
2009,08,12,06,55,13.10
2009,08,12,06,56,13.10
2009,08,12,06,57,13.10
2009,08,12,06,58,13.10
2009,08,12,06,59,13.10
2009,08,12,07,00,13.10
2009,08,12,07,01,13.10
2009,08,12,07,02,13.10
2009,08,12,07,03,13.10
2009,08,12,07,04,13.10
2009,08,12,07,05,13.10
2009,08,12,07,06,13.10
2009,08,12,07,07,13.10
2009,08,12,07,08,13.10
2009,08,12,07,09,13.10
2009,08,12,07,10,13.10
2009,08,12,07,11,13.10
2009,08,12,07,12,13.20
2009,08,12,07,13,13.20
2009,08,12,07,14,13.20
2009,08,12,07,15,13.20
2009,08,12,07,16,13.20
2009,08,12,07,17,13.20
2009,08,12,07,18,13.20
2009,08,12,07,19,13.20
2009,08,12,07,20,13.20
2009,08,12,07,21,13.30
2009,08,12,07,22,13.30
2009,08,12,07,23,13.30
2009,08,12,07,24,13.30
2009,08,12,07,25,13.40
2009,08,12,07,26,13.40
2009,08,12,07,27,13.40
2009,08,12,07,28,13.40
2009,08,12,07,29,13.40
2009,08,12,07,30,13.40
2009,08,12,07,31,13.40
2009,08,12,07,32,13.50
2009,08,12,07,33,13.50
2009,08,12,07,34,13.50
2009,08,12,07,35,13.50
2009,08,12,07,36,13.60
2009,08,12,07,37,13.60
2009,08,12,07,38,13.60
2009,08,12,07,39,13.60
2009,08,12,07,40,13.60
2009,08,12,07,41,13.60
2009,08,12,07,42,13.70
2009,08,12,07,43,13.70
2009,08,12,07,44,13.70
2009,08,12,07,45,13.70
2009,08,12,07,46,13.70
2009,08,12,07,47,13.80
2009,08,12,07,48,13.80
2009,08,12,07,49,13.80
2009,08,12,07,50,13.80
2009,08,12,07,51,13.80
2009,08,12,07,52,13.90
2009,08,12,07,53,13.90
2009,08,12,07,54,13.90
2009,08,12,07,55,14.00
2009,08,12,07,56,14.00
2009,08,12,07,57,14.00
2009,08,12,07,58,14.10
2009,08,12,07,59,14.10
2009,08,12,08,00,14.10
2009,08,12,08,01,14.20
2009,08,12,08,02,14.20
2009,08,12,08,03,14.20
2009,08,12,08,04,14.30
2009,08,12,08,05,14.30
2009,08,12,08,06,14.30
2009,08,12,08,07,14.40
2009,08,12,08,08,14.40
2009,08,12,08,09,14.50
2009,08,12,08,10,14.50
2009,08,12,08,11,14.50
2009,08,12,08,12,14.60
2009,08,12,08,13,14.60
2009,08,12,08,14,14.70
2009,08,12,08,15,14.70
2009,08,12,08,16,14.70
2009,08,12,08,17,14.80
2009,08,12,08,18,14.80
2009,08,12,08,19,14.90
2009,08,12,08,20,15.00
2009,08,12,08,21,15.00
2009,08,12,08,22,15.00
2009,08,12,08,23,15.00
2009,08,12,08,24,15.00
2009,08,12,08,25,15.00
2009,08,12,08,26,15.00
2009,08,12,08,27,15.00
2009,08,12,08,28,15.10
2009,08,12,08,29,15.10
2009,08,12,08,30,15.20
2009,08,12,08,31,15.30
2009,08,12,08,32,15.40
2009,08,12,08,33,15.50
2009,08,12,08,34,15.60
2009,08,12,08,35,15.60
2009,08,12,08,36,15.60
2009,08,12,08,37,15.70
2009,08,12,08,38,15.70
2009,08,12,08,39,15.70
2009,08,12,08,40,15.70
2009,08,12,08,41,15.70
2009,08,12,08,42,15.70
2009,08,12,08,43,15.70
2009,08,12,08,44,15.60
2009,08,12,08,45,15.60
2009,08,12,08,46,15.70
2009,08,12,08,47,15.70
2009,08,12,08,48,15.80
2009,08,12,08,49,15.80
2009,08,12,08,50,15.80
2009,08,12,08,51,15.90
2009,08,12,08,52,15.90
2009,08,12,08,53,16.00
2009,08,12,08,54,16.10
2009,08,12,08,55,16.20
2009,08,12,08,56,16.20
2009,08,12,08,57,16.20
2009,08,12,08,58,16.20
2009,08,12,08,59,16.30
2009,08,12,09,00,16.40
2009,08,12,09,01,16.50
2009,08,12,09,02,16.60
2009,08,12,09,03,16.50
2009,08,12,09,04,16.50
2009,08,12,09,05,16.40
2009,08,12,09,06,16.30
2009,08,12,09,07,16.30
2009,08,12,09,08,16.20
2009,08,12,09,09,16.10
2009,08,12,09,10,16.10
2009,08,12,09,11,16.00
2009,08,12,09,12,16.00
2009,08,12,09,13,15.90
2009,08,12,09,14,15.90
2009,08,12,09,15,15.90
2009,08,12,09,16,15.80
2009,08,12,09,17,15.80
2009,08,12,09,18,15.90
2009,08,12,09,19,15.90
2009,08,12,09,20,15.90
2009,08,12,09,21,15.90
2009,08,12,09,22,15.90
2009,08,12,09,23,15.90
2009,08,12,09,24,16.00
2009,08,12,09,25,16.10
2009,08,12,09,26,16.20
2009,08,12,09,27,16.30
2009,08,12,09,28,16.40
2009,08,12,09,29,16.40
2009,08,12,09,30,16.50
2009,08,12,09,31,16.50
2009,08,12,09,32,16.60
2009,08,12,09,33,16.60
2009,08,12,09,34,16.60
2009,08,12,09,35,16.60
2009,08,12,09,36,16.60
2009,08,12,09,37,16.60
2009,08,12,09,38,16.60
2009,08,12,09,39,16.60
2009,08,12,09,40,16.60
2009,08,12,09,41,16.60
2009,08,12,09,42,16.60
2009,08,12,09,43,16.60
2009,08,12,09,44,16.60
2009,08,12,09,45,16.60
2009,08,12,09,46,16.60
2009,08,12,09,47,16.60
2009,08,12,09,48,16.60
2009,08,12,09,49,16.70
2009,08,12,09,50,16.70
2009,08,12,09,51,16.70
2009,08,12,09,52,16.60
2009,08,12,09,53,16.60
2009,08,12,09,54,16.50
2009,08,12,09,55,16.50
2009,08,12,09,56,16.50
2009,08,12,09,57,16.40
2009,08,12,09,58,16.40
2009,08,12,09,59,16.40
2009,08,12,10,00,16.30
2009,08,12,10,01,16.30
2009,08,12,10,02,16.20
2009,08,12,10,03,16.20
2009,08,12,10,04,16.20
2009,08,12,10,05,16.30
2009,08,12,10,06,16.30
2009,08,12,10,07,16.20
2009,08,12,10,08,16.20
2009,08,12,10,09,16.30
2009,08,12,10,10,16.20
2009,08,12,10,11,16.20
2009,08,12,10,12,16.30
2009,08,12,10,13,16.30
2009,08,12,10,14,16.30
2009,08,12,10,15,16.30
2009,08,12,10,16,16.30
2009,08,12,10,17,16.30
2009,08,12,10,18,16.30
2009,08,12,10,19,16.30
2009,08,12,10,20,16.30
2009,08,12,10,21,16.20
2009,08,12,10,22,16.20
2009,08,12,10,23,16.20
2009,08,12,10,24,16.20
2009,08,12,10,25,16.20
2009,08,12,10,26,16.20
2009,08,12,10,27,16.20
2009,08,12,10,28,16.20
2009,08,12,10,29,16.30
2009,08,12,10,30,16.30
2009,08,12,10,31,16.40
2009,08,12,10,32,16.40
2009,08,12,10,33,16.50
2009,08,12,10,34,16.50
2009,08,12,10,35,16.50
2009,08,12,10,36,16.40
2009,08,12,10,37,16.40
2009,08,12,10,38,16.40
2009,08,12,10,39,16.40
2009,08,12,10,40,16.50
2009,08,12,10,41,16.60
2009,08,12,10,42,16.60
2009,08,12,10,43,16.50
2009,08,12,10,44,16.50
2009,08,12,10,45,16.50
2009,08,12,10,46,16.50
2009,08,12,10,47,16.60
2009,08,12,10,48,16.60
2009,08,12,10,49,16.60
2009,08,12,10,50,16.60
2009,08,12,10,51,16.60
2009,08,12,10,52,16.60
2009,08,12,10,53,16.60
2009,08,12,10,54,16.50
2009,08,12,10,55,16.50
2009,08,12,10,56,16.50
2009,08,12,10,57,16.50
2009,08,12,10,58,16.40
2009,08,12,10,59,16.50
2009,08,12,11,00,16.60
2009,08,12,11,01,16.70
2009,08,12,11,02,16.70
2009,08,12,11,03,16.70
2009,08,12,11,04,16.70
2009,08,12,11,05,16.70
2009,08,12,11,06,16.70
2009,08,12,11,07,16.70
2009,08,12,11,08,16.70
2009,08,12,11,09,16.70
2009,08,12,11,10,16.80
2009,08,12,11,11,16.80
2009,08,12,11,12,16.70
2009,08,12,11,13,16.70
2009,08,12,11,14,16.70
2009,08,12,11,15,16.70
2009,08,12,11,16,16.60
2009,08,12,11,17,16.60
2009,08,12,11,18,16.60
2009,08,12,11,19,16.60
2009,08,12,11,20,16.70
2009,08,12,11,21,16.80
2009,08,12,11,22,16.80
2009,08,12,11,23,16.90
2009,08,12,11,24,17.00
2009,08,12,11,25,17.00
2009,08,12,11,26,17.10
2009,08,12,11,27,17.10
2009,08,12,11,28,17.20
2009,08,12,11,29,17.20
2009,08,12,11,30,17.10
2009,08,12,11,31,17.10
2009,08,12,11,32,17.10
2009,08,12,11,33,17.10
2009,08,12,11,34,17.10
2009,08,12,11,35,17.10
2009,08,12,11,36,17.10
2009,08,12,11,37,17.10
2009,08,12,11,38,17.10
2009,08,12,11,39,17.10
2009,08,12,11,40,17.10
2009,08,12,11,41,17.10
2009,08,12,11,42,17.20
2009,08,12,11,43,17.20
2009,08,12,11,44,17.30
2009,08,12,11,45,17.30
2009,08,12,11,46,17.20
2009,08,12,11,47,17.20
2009,08,12,11,48,17.20
2009,08,12,11,49,17.10
2009,08,12,11,50,17.10
2009,08,12,11,51,17.00
2009,08,12,11,52,17.00
2009,08,12,11,53,16.90
2009,08,12,11,54,16.90
2009,08,12,11,55,16.90
2009,08,12,11,56,16.90
2009,08,12,11,57,16.80
2009,08,12,11,58,16.80
2009,08,12,11,59,16.80
2009,08,12,12,00,16.80
2009,08,12,12,01,16.80
2009,08,12,12,02,16.80
2009,08,12,12,03,16.90
2009,08,12,12,04,16.90
2009,08,12,12,05,16.90
2009,08,12,12,06,16.90
2009,08,12,12,07,16.90
2009,08,12,12,08,16.90
2009,08,12,12,09,16.90
2009,08,12,12,10,16.90
2009,08,12,12,11,16.90
2009,08,12,12,12,16.90
2009,08,12,12,13,16.80
2009,08,12,12,14,16.80
2009,08,12,12,15,16.80
2009,08,12,12,16,16.80
2009,08,12,12,17,16.80
2009,08,12,12,18,16.90
2009,08,12,12,19,16.90
2009,08,12,12,20,16.90
2009,08,12,12,21,17.00
2009,08,12,12,22,17.10
2009,08,12,12,23,17.10
2009,08,12,12,24,17.10
2009,08,12,12,25,17.20
2009,08,12,12,26,17.20
2009,08,12,12,27,17.30
2009,08,12,12,28,17.30
2009,08,12,12,29,17.40
2009,08,12,12,30,17.40
2009,08,12,12,31,17.50
2009,08,12,12,32,17.50
2009,08,12,12,33,17.50
2009,08,12,12,34,17.50
2009,08,12,12,35,17.40
2009,08,12,12,36,17.40
2009,08,12,12,37,17.40
2009,08,12,12,38,17.30
2009,08,12,12,39,17.30
2009,08,12,12,40,17.40
2009,08,12,12,41,17.40
2009,08,12,12,42,17.60
2009,08,12,12,43,17.70
2009,08,12,12,44,17.80
2009,08,12,12,45,18.00
2009,08,12,12,46,18.10
2009,08,12,12,47,18.30
2009,08,12,12,48,18.50
2009,08,12,12,49,18.60
2009,08,12,12,50,18.70
2009,08,12,12,51,18.60
2009,08,12,12,52,18.40
2009,08,12,12,53,18.40
2009,08,12,12,54,18.30
2009,08,12,12,55,18.30
2009,08,12,12,56,18.30
2009,08,12,12,57,18.40
2009,08,12,12,58,18.50
2009,08,12,12,59,18.40
2009,08,12,13,00,18.40
2009,08,12,13,01,18.50
2009,08,12,13,02,18.50
2009,08,12,13,03,18.40
2009,08,12,13,04,18.40
2009,08,12,13,05,18.50
2009,08,12,13,06,18.60
2009,08,12,13,07,18.80
2009,08,12,13,08,18.90
2009,08,12,13,09,19.00
2009,08,12,13,10,19.20
2009,08,12,13,11,19.20
2009,08,12,13,12,19.10
2009,08,12,13,13,19.00
2009,08,12,13,14,18.90
2009,08,12,13,15,19.00
2009,08,12,13,16,19.00
2009,08,12,13,17,19.00
2009,08,12,13,18,19.00
2009,08,12,13,19,18.90
2009,08,12,13,20,18.80
2009,08,12,13,21,18.80
2009,08,12,13,22,18.80
2009,08,12,13,23,18.80
2009,08,12,13,24,18.80
2009,08,12,13,25,18.70
2009,08,12,13,26,18.70
2009,08,12,13,27,18.60
2009,08,12,13,28,18.60
2009,08,12,13,29,18.60
2009,08,12,13,30,18.70
2009,08,12,13,31,18.70
2009,08,12,13,32,18.70
2009,08,12,13,33,18.80
2009,08,12,13,34,18.90
2009,08,12,13,35,18.90
2009,08,12,13,36,18.90
2009,08,12,13,37,19.00
2009,08,12,13,38,19.10
2009,08,12,13,39,19.00
2009,08,12,13,40,18.90
2009,08,12,13,41,18.80
2009,08,12,13,42,18.70
2009,08,12,13,43,18.70
2009,08,12,13,44,18.70
2009,08,12,13,45,18.80
2009,08,12,13,46,18.70
2009,08,12,13,47,18.80
2009,08,12,13,48,18.80
2009,08,12,13,49,18.70
2009,08,12,13,50,18.70
2009,08,12,13,51,18.70
2009,08,12,13,52,18.60
2009,08,12,13,53,18.60
2009,08,12,13,54,18.70
2009,08,12,13,55,18.80
2009,08,12,13,56,18.90
2009,08,12,13,57,18.90
2009,08,12,13,58,18.90
2009,08,12,13,59,19.00
2009,08,12,14,00,19.00
2009,08,12,14,01,18.90
2009,08,12,14,02,18.90
2009,08,12,14,03,18.90
2009,08,12,14,04,18.90
2009,08,12,14,05,19.00
2009,08,12,14,06,19.10
2009,08,12,14,07,19.10
2009,08,12,14,08,19.20
2009,08,12,14,09,19.20
2009,08,12,14,10,19.20
2009,08,12,14,11,19.10
2009,08,12,14,12,18.90
2009,08,12,14,13,18.90
2009,08,12,14,14,18.80
2009,08,12,14,15,18.70
2009,08,12,14,16,18.60
2009,08,12,14,17,18.50
2009,08,12,14,18,18.40
2009,08,12,14,19,18.30
2009,08,12,14,20,18.30
2009,08,12,14,21,18.30
2009,08,12,14,22,18.20
2009,08,12,14,23,18.20
2009,08,12,14,24,18.20
2009,08,12,14,25,18.20
2009,08,12,14,26,18.20
2009,08,12,14,27,18.10
2009,08,12,14,28,18.00
2009,08,12,14,29,18.00
2009,08,12,14,30,17.90
2009,08,12,14,31,17.90
2009,08,12,14,32,17.80
2009,08,12,14,33,17.80
2009,08,12,14,34,17.80
2009,08,12,14,35,17.80
2009,08,12,14,36,17.80
2009,08,12,14,37,17.80
2009,08,12,14,38,17.80
2009,08,12,14,39,17.90
2009,08,12,14,40,17.90
2009,08,12,14,41,17.90
2009,08,12,14,42,17.90
2009,08,12,14,43,17.90
2009,08,12,14,44,17.90
2009,08,12,14,45,18.00
2009,08,12,14,46,18.00
2009,08,12,14,47,18.10
2009,08,12,14,48,18.10
2009,08,12,14,49,18.20
2009,08,12,14,50,18.30
2009,08,12,14,51,18.30
2009,08,12,14,52,18.40
2009,08,12,14,53,18.40
2009,08,12,14,54,18.40
2009,08,12,14,55,18.40
2009,08,12,14,56,18.30
2009,08,12,14,57,18.30
2009,08,12,14,58,18.30
2009,08,12,14,59,18.40
2009,08,12,15,00,18.50
2009,08,12,15,01,18.70
2009,08,12,15,02,18.80
2009,08,12,15,03,18.90
2009,08,12,15,04,19.00
2009,08,12,15,05,19.10
2009,08,12,15,06,19.10
2009,08,12,15,07,19.10
2009,08,12,15,08,19.20
2009,08,12,15,09,19.20
2009,08,12,15,10,19.30
2009,08,12,15,11,19.30
2009,08,12,15,12,19.20
2009,08,12,15,13,19.20
2009,08,12,15,14,19.10
2009,08,12,15,15,19.10
2009,08,12,15,16,19.00
2009,08,12,15,17,18.90
2009,08,12,15,18,18.90
2009,08,12,15,19,18.90
2009,08,12,15,20,18.80
2009,08,12,15,21,18.80
2009,08,12,15,22,18.80
2009,08,12,15,23,18.80
2009,08,12,15,24,18.90
2009,08,12,15,25,18.90
2009,08,12,15,26,19.10
2009,08,12,15,27,19.20
2009,08,12,15,28,19.20
2009,08,12,15,29,19.20
2009,08,12,15,30,19.20
2009,08,12,15,31,19.10
2009,08,12,15,32,19.10
2009,08,12,15,33,19.10
2009,08,12,15,34,19.10
2009,08,12,15,35,19.10
2009,08,12,15,36,19.00
2009,08,12,15,37,19.00
2009,08,12,15,38,19.00
2009,08,12,15,39,19.00
2009,08,12,15,40,19.00
2009,08,12,15,41,19.10
2009,08,12,15,42,19.10
2009,08,12,15,43,19.20
2009,08,12,15,44,19.20
2009,08,12,15,45,19.20
2009,08,12,15,46,19.30
2009,08,12,15,47,19.40
2009,08,12,15,48,19.40
2009,08,12,15,49,19.40
2009,08,12,15,50,19.40
2009,08,12,15,51,19.30
2009,08,12,15,52,19.30
2009,08,12,15,53,19.30
2009,08,12,15,54,19.30
2009,08,12,15,55,19.30
2009,08,12,15,56,19.30
2009,08,12,15,57,19.30
2009,08,12,15,58,19.30
2009,08,12,15,59,19.20
2009,08,12,16,00,19.20
2009,08,12,16,01,19.20
2009,08,12,16,02,19.20
2009,08,12,16,03,19.30
2009,08,12,16,04,19.30
2009,08,12,16,05,19.30
2009,08,12,16,06,19.40
2009,08,12,16,07,19.50
2009,08,12,16,08,19.60
2009,08,12,16,09,19.70
2009,08,12,16,10,19.70
2009,08,12,16,11,19.70
2009,08,12,16,12,19.70
2009,08,12,16,13,19.70
2009,08,12,16,14,19.70
2009,08,12,16,15,19.60
2009,08,12,16,16,19.50
2009,08,12,16,17,19.40
2009,08,12,16,18,19.20
2009,08,12,16,19,19.00
2009,08,12,16,20,18.90
2009,08,12,16,21,18.80
2009,08,12,16,22,18.70
2009,08,12,16,23,18.70
2009,08,12,16,24,18.70
2009,08,12,16,25,18.60
2009,08,12,16,26,18.60
2009,08,12,16,27,18.60
2009,08,12,16,28,18.70
2009,08,12,16,29,18.90
2009,08,12,16,30,19.10
2009,08,12,16,31,19.20
2009,08,12,16,32,19.30
2009,08,12,16,33,19.40
2009,08,12,16,34,19.40
2009,08,12,16,35,19.40
2009,08,12,16,36,19.50
2009,08,12,16,37,19.60
2009,08,12,16,38,19.60
2009,08,12,16,39,19.50
2009,08,12,16,40,19.40
2009,08,12,16,41,19.40
2009,08,12,16,42,19.30
2009,08,12,16,43,19.40
2009,08,12,16,44,19.40
2009,08,12,16,45,19.50
2009,08,12,16,46,19.50
2009,08,12,16,47,19.60
2009,08,12,16,48,19.60
2009,08,12,16,49,19.60
2009,08,12,16,50,19.60
2009,08,12,16,51,19.60
2009,08,12,16,52,19.60
2009,08,12,16,53,19.60
2009,08,12,16,54,19.60
2009,08,12,16,55,19.50
2009,08,12,16,56,19.50
2009,08,12,16,57,19.50
2009,08,12,16,58,19.50
2009,08,12,16,59,19.50
2009,08,12,17,00,19.50
2009,08,12,17,01,19.60
2009,08,12,17,02,19.60
2009,08,12,17,03,19.60
2009,08,12,17,04,19.70
2009,08,12,17,05,19.70
2009,08,12,17,06,19.70
2009,08,12,17,07,19.80
2009,08,12,17,08,19.80
2009,08,12,17,09,19.80
2009,08,12,17,10,19.80
2009,08,12,17,11,19.70
2009,08,12,17,12,19.70
2009,08,12,17,13,19.70
2009,08,12,17,14,19.70
2009,08,12,17,15,19.70
2009,08,12,17,16,19.60
2009,08,12,17,17,19.70
2009,08,12,17,18,19.70
2009,08,12,17,19,19.70
2009,08,12,17,20,19.80
2009,08,12,17,21,19.80
2009,08,12,17,22,19.90