Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,23,00,00,14.80
2018,05,23,00,01,14.80
2018,05,23,00,02,14.80
2018,05,23,00,03,14.80
2018,05,23,00,04,14.80
2018,05,23,00,05,14.80
2018,05,23,00,06,14.80
2018,05,23,00,07,14.80
2018,05,23,00,08,14.80
2018,05,23,00,09,14.80
2018,05,23,00,10,14.80
2018,05,23,00,11,14.80
2018,05,23,00,12,14.80
2018,05,23,00,13,14.80
2018,05,23,00,14,14.70
2018,05,23,00,15,14.70
2018,05,23,00,16,14.70
2018,05,23,00,17,14.70
2018,05,23,00,18,14.70
2018,05,23,00,19,14.60
2018,05,23,00,20,14.60
2018,05,23,00,21,14.60
2018,05,23,00,22,14.60
2018,05,23,00,23,14.60
2018,05,23,00,24,14.60
2018,05,23,00,25,14.60
2018,05,23,00,26,14.60
2018,05,23,00,27,14.60
2018,05,23,00,28,14.60
2018,05,23,00,29,14.50
2018,05,23,00,30,14.50
2018,05,23,00,31,14.50
2018,05,23,00,32,14.50
2018,05,23,00,33,14.40
2018,05,23,00,34,14.40
2018,05,23,00,35,14.40
2018,05,23,00,36,14.40
2018,05,23,00,37,14.30
2018,05,23,00,38,14.30
2018,05,23,00,39,14.30
2018,05,23,00,40,14.30
2018,05,23,00,41,14.30
2018,05,23,00,42,14.20
2018,05,23,00,43,14.20
2018,05,23,00,44,14.20
2018,05,23,00,45,14.10
2018,05,23,00,46,14.10
2018,05,23,00,47,14.10
2018,05,23,00,48,14.00
2018,05,23,00,49,13.90
2018,05,23,00,50,13.90
2018,05,23,00,51,13.90
2018,05,23,00,52,13.80
2018,05,23,00,53,13.80
2018,05,23,00,54,13.80
2018,05,23,00,55,13.70
2018,05,23,00,56,13.70
2018,05,23,00,57,13.70
2018,05,23,00,58,13.60
2018,05,23,00,59,13.60
2018,05,23,01,00,13.60
2018,05,23,01,01,13.50
2018,05,23,01,02,13.50
2018,05,23,01,03,13.40
2018,05,23,01,04,13.40
2018,05,23,01,05,13.40
2018,05,23,01,06,13.40
2018,05,23,01,07,13.30
2018,05,23,01,08,13.30
2018,05,23,01,09,13.30
2018,05,23,01,10,13.20
2018,05,23,01,11,13.20
2018,05,23,01,12,13.20
2018,05,23,01,13,13.20
2018,05,23,01,14,13.10
2018,05,23,01,15,13.10
2018,05,23,01,16,13.10
2018,05,23,01,17,13.10
2018,05,23,01,18,13.00
2018,05,23,01,19,13.00
2018,05,23,01,20,13.00
2018,05,23,01,21,13.00
2018,05,23,01,22,12.90
2018,05,23,01,23,12.90
2018,05,23,01,24,12.90
2018,05,23,01,25,12.90
2018,05,23,01,26,12.80
2018,05,23,01,27,12.80
2018,05,23,01,28,12.80
2018,05,23,01,29,12.70
2018,05,23,01,30,12.70
2018,05,23,01,31,12.70
2018,05,23,01,32,12.70
2018,05,23,01,33,12.60
2018,05,23,01,34,12.60
2018,05,23,01,35,12.60
2018,05,23,01,36,12.60
2018,05,23,01,37,12.60
2018,05,23,01,38,12.60
2018,05,23,01,39,12.50
2018,05,23,01,40,12.50
2018,05,23,01,41,12.50
2018,05,23,01,42,12.50
2018,05,23,01,43,12.50
2018,05,23,01,44,12.40
2018,05,23,01,45,12.40
2018,05,23,01,46,12.40
2018,05,23,01,47,12.40
2018,05,23,01,48,12.40
2018,05,23,01,49,12.40
2018,05,23,01,50,12.30
2018,05,23,01,51,12.30
2018,05,23,01,52,12.30
2018,05,23,01,53,12.30
2018,05,23,01,54,12.30
2018,05,23,01,55,12.20
2018,05,23,01,56,12.20
2018,05,23,01,57,12.20
2018,05,23,01,58,12.20
2018,05,23,01,59,12.20
2018,05,23,02,00,12.10
2018,05,23,02,01,12.10
2018,05,23,02,02,12.10
2018,05,23,02,03,12.10
2018,05,23,02,04,12.00
2018,05,23,02,05,12.00
2018,05,23,02,06,12.00
2018,05,23,02,07,11.90
2018,05,23,02,08,11.90
2018,05,23,02,09,11.90
2018,05,23,02,10,11.80
2018,05,23,02,11,11.80
2018,05,23,02,12,11.80
2018,05,23,02,13,11.80
2018,05,23,02,14,11.80
2018,05,23,02,15,11.70
2018,05,23,02,16,11.70
2018,05,23,02,17,11.70
2018,05,23,02,18,11.70
2018,05,23,02,19,11.60
2018,05,23,02,20,11.60
2018,05,23,02,21,11.60
2018,05,23,02,22,11.60
2018,05,23,02,23,11.60
2018,05,23,02,24,11.50
2018,05,23,02,25,11.50
2018,05,23,02,26,11.50
2018,05,23,02,27,11.40
2018,05,23,02,28,11.40
2018,05,23,02,29,11.40
2018,05,23,02,30,11.40
2018,05,23,02,31,11.40
2018,05,23,02,32,11.30
2018,05,23,02,33,11.30
2018,05,23,02,34,11.30
2018,05,23,02,35,11.30
2018,05,23,02,36,11.30
2018,05,23,02,37,11.30
2018,05,23,02,38,11.20
2018,05,23,02,39,11.20
2018,05,23,02,40,11.20
2018,05,23,02,41,11.20
2018,05,23,02,42,11.20
2018,05,23,02,43,11.20
2018,05,23,02,44,11.20
2018,05,23,02,45,11.20
2018,05,23,02,46,11.10
2018,05,23,02,47,11.10
2018,05,23,02,48,11.10
2018,05,23,02,49,11.10
2018,05,23,02,50,11.10
2018,05,23,02,51,11.10
2018,05,23,02,52,11.10
2018,05,23,02,53,11.10
2018,05,23,02,54,11.10
2018,05,23,02,55,11.10
2018,05,23,02,56,11.10
2018,05,23,02,57,11.00
2018,05,23,02,58,11.00
2018,05,23,02,59,11.00
2018,05,23,03,00,11.00
2018,05,23,03,01,11.00
2018,05,23,03,02,11.00
2018,05,23,03,03,10.90
2018,05,23,03,04,10.90
2018,05,23,03,05,10.90
2018,05,23,03,06,10.90
2018,05,23,03,07,10.90
2018,05,23,03,08,10.90
2018,05,23,03,09,10.90
2018,05,23,03,10,10.90
2018,05,23,03,11,10.90
2018,05,23,03,12,10.90
2018,05,23,03,13,10.90
2018,05,23,03,14,10.90
2018,05,23,03,15,10.80
2018,05,23,03,16,10.80
2018,05,23,03,17,10.80
2018,05,23,03,18,10.80
2018,05,23,03,19,10.80
2018,05,23,03,20,10.80
2018,05,23,03,21,10.80
2018,05,23,03,22,10.80
2018,05,23,03,23,10.80
2018,05,23,03,24,10.80
2018,05,23,03,25,10.80
2018,05,23,03,26,10.80
2018,05,23,03,27,10.80
2018,05,23,03,28,10.80
2018,05,23,03,29,10.80
2018,05,23,03,30,10.80
2018,05,23,03,31,10.80
2018,05,23,03,32,10.80
2018,05,23,03,33,10.80
2018,05,23,03,34,10.70
2018,05,23,03,35,10.80
2018,05,23,03,36,10.70
2018,05,23,03,37,10.70
2018,05,23,03,38,10.70
2018,05,23,03,39,10.70
2018,05,23,03,40,10.70
2018,05,23,03,41,10.70
2018,05,23,03,42,10.70
2018,05,23,03,43,10.70
2018,05,23,03,44,10.70
2018,05,23,03,45,10.70
2018,05,23,03,46,10.70
2018,05,23,03,47,10.70
2018,05,23,03,48,10.70
2018,05,23,03,49,10.70
2018,05,23,03,50,10.70
2018,05,23,03,51,10.60
2018,05,23,03,52,10.60
2018,05,23,03,53,10.60
2018,05,23,03,54,10.60
2018,05,23,03,55,10.60
2018,05,23,03,56,10.60
2018,05,23,03,57,10.50
2018,05,23,03,58,10.50
2018,05,23,03,59,10.50
2018,05,23,04,00,10.50
2018,05,23,04,01,10.50
2018,05,23,04,02,10.50
2018,05,23,04,03,10.50
2018,05,23,04,04,10.50
2018,05,23,04,05,10.40
2018,05,23,04,06,10.40
2018,05,23,04,07,10.40
2018,05,23,04,08,10.40
2018,05,23,04,09,10.40
2018,05,23,04,10,10.50
2018,05,23,04,11,10.50
2018,05,23,04,12,10.50
2018,05,23,04,13,10.50
2018,05,23,04,14,10.50
2018,05,23,04,15,10.50
2018,05,23,04,16,10.50
2018,05,23,04,17,10.50
2018,05,23,04,18,10.50
2018,05,23,04,19,10.50
2018,05,23,04,20,10.50
2018,05,23,04,21,10.50
2018,05,23,04,22,10.50
2018,05,23,04,23,10.50
2018,05,23,04,24,10.50
2018,05,23,04,25,10.50
2018,05,23,04,26,10.40
2018,05,23,04,27,10.40
2018,05,23,04,28,10.40
2018,05,23,04,29,10.40
2018,05,23,04,30,10.40
2018,05,23,04,31,10.40
2018,05,23,04,32,10.40
2018,05,23,04,33,10.30
2018,05,23,04,34,10.30
2018,05,23,04,35,10.30
2018,05,23,04,36,10.30
2018,05,23,04,37,10.30
2018,05,23,04,38,10.30
2018,05,23,04,39,10.30
2018,05,23,04,40,10.30
2018,05,23,04,41,10.30
2018,05,23,04,42,10.30
2018,05,23,04,43,10.30
2018,05,23,04,44,10.30
2018,05,23,04,45,10.30
2018,05,23,04,46,10.30
2018,05,23,04,47,10.30
2018,05,23,04,48,10.30
2018,05,23,04,49,10.30
2018,05,23,04,50,10.30
2018,05,23,04,51,10.30
2018,05,23,04,52,10.30
2018,05,23,04,53,10.20
2018,05,23,04,54,10.20
2018,05,23,04,55,10.20
2018,05,23,04,56,10.20
2018,05,23,04,57,10.20
2018,05,23,04,58,10.20
2018,05,23,04,59,10.20
2018,05,23,05,00,10.20
2018,05,23,05,01,10.20
2018,05,23,05,02,10.10
2018,05,23,05,03,10.10
2018,05,23,05,04,10.10
2018,05,23,05,05,10.10
2018,05,23,05,06,10.10
2018,05,23,05,07,10.10
2018,05,23,05,08,10.10
2018,05,23,05,09,10.10
2018,05,23,05,10,10.10
2018,05,23,05,11,10.00
2018,05,23,05,12,10.00
2018,05,23,05,13,10.00
2018,05,23,05,14,10.00
2018,05,23,05,15,10.00
2018,05,23,05,16,10.00
2018,05,23,05,17,10.00
2018,05,23,05,18,10.00
2018,05,23,05,19,9.90
2018,05,23,05,20,9.90
2018,05,23,05,21,9.90
2018,05,23,05,22,9.90
2018,05,23,05,23,9.90
2018,05,23,05,24,9.90
2018,05,23,05,25,9.90
2018,05,23,05,26,9.90
2018,05,23,05,27,9.90
2018,05,23,05,28,9.80
2018,05,23,05,29,9.80
2018,05,23,05,30,9.80
2018,05,23,05,31,9.80
2018,05,23,05,32,9.80
2018,05,23,05,33,9.80
2018,05,23,05,34,9.80
2018,05,23,05,35,9.80
2018,05,23,05,36,9.80
2018,05,23,05,37,9.80
2018,05,23,05,38,9.80
2018,05,23,05,39,9.80
2018,05,23,05,40,9.80
2018,05,23,05,41,9.80
2018,05,23,05,42,9.80
2018,05,23,05,43,9.80
2018,05,23,05,44,9.80
2018,05,23,05,45,9.80
2018,05,23,05,46,9.80
2018,05,23,05,47,9.80
2018,05,23,05,48,9.80
2018,05,23,05,49,9.80
2018,05,23,05,50,9.80
2018,05,23,05,51,9.80
2018,05,23,05,52,9.80
2018,05,23,05,53,9.80
2018,05,23,05,54,9.80
2018,05,23,05,55,9.80
2018,05,23,05,56,10.00
2018,05,23,05,57,10.00
2018,05,23,05,58,10.10
2018,05,23,05,59,10.10
2018,05,23,06,00,10.10
2018,05,23,06,01,10.20
2018,05,23,06,02,10.20
2018,05,23,06,03,10.30
2018,05,23,06,04,10.30
2018,05,23,06,05,10.30
2018,05,23,06,06,10.30
2018,05,23,06,07,10.30
2018,05,23,06,08,10.30
2018,05,23,06,09,10.40
2018,05,23,06,10,10.40
2018,05,23,06,11,10.50
2018,05,23,06,12,10.50
2018,05,23,06,13,10.60
2018,05,23,06,14,10.70
2018,05,23,06,15,10.70
2018,05,23,06,16,10.80
2018,05,23,06,17,10.80
2018,05,23,06,18,10.90
2018,05,23,06,19,11.00
2018,05,23,06,20,11.10
2018,05,23,06,21,11.20
2018,05,23,06,22,11.20
2018,05,23,06,23,11.30
2018,05,23,06,24,11.40
2018,05,23,06,25,11.40
2018,05,23,06,26,11.50
2018,05,23,06,27,11.60
2018,05,23,06,28,11.70
2018,05,23,06,29,11.80
2018,05,23,06,30,11.90
2018,05,23,06,31,12.00
2018,05,23,06,32,12.20
2018,05,23,06,33,12.30
2018,05,23,06,34,12.40
2018,05,23,06,35,12.40
2018,05,23,06,36,12.50
2018,05,23,06,37,12.50
2018,05,23,06,38,12.60
2018,05,23,06,39,12.60
2018,05,23,06,40,12.60
2018,05,23,06,41,12.70
2018,05,23,06,42,12.70
2018,05,23,06,43,12.70
2018,05,23,06,44,12.70
2018,05,23,06,45,12.70
2018,05,23,06,46,12.70
2018,05,23,06,47,12.80
2018,05,23,06,48,12.80
2018,05,23,06,49,12.80
2018,05,23,06,50,12.80
2018,05,23,06,51,12.80
2018,05,23,06,52,12.80
2018,05,23,06,53,12.80
2018,05,23,06,54,12.90
2018,05,23,06,55,12.90
2018,05,23,06,56,13.00
2018,05,23,06,57,13.00
2018,05,23,06,58,13.10
2018,05,23,06,59,13.10
2018,05,23,07,00,13.20
2018,05,23,07,01,13.30
2018,05,23,07,02,13.30
2018,05,23,07,03,13.40
2018,05,23,07,04,13.40
2018,05,23,07,05,13.50
2018,05,23,07,06,13.50
2018,05,23,07,07,13.60
2018,05,23,07,08,13.60
2018,05,23,07,09,13.60
2018,05,23,07,10,13.70
2018,05,23,07,11,13.70
2018,05,23,07,12,13.70
2018,05,23,07,13,13.70
2018,05,23,07,14,13.70
2018,05,23,07,15,13.80
2018,05,23,07,16,13.80
2018,05,23,07,17,13.80
2018,05,23,07,18,13.90
2018,05,23,07,19,13.90
2018,05,23,07,20,13.90
2018,05,23,07,21,13.90
2018,05,23,07,22,14.00
2018,05,23,07,23,14.00
2018,05,23,07,24,14.10
2018,05,23,07,25,14.10
2018,05,23,07,26,14.10
2018,05,23,07,27,14.10
2018,05,23,07,28,14.10
2018,05,23,07,29,14.10
2018,05,23,07,30,14.10
2018,05,23,07,31,14.10
2018,05,23,07,32,14.10
2018,05,23,07,33,14.10
2018,05,23,07,34,14.10
2018,05,23,07,35,14.10
2018,05,23,07,36,14.10
2018,05,23,07,37,14.10
2018,05,23,07,38,14.10
2018,05,23,07,39,14.10
2018,05,23,07,40,14.10
2018,05,23,07,41,14.10
2018,05,23,07,42,14.10
2018,05,23,07,43,14.20
2018,05,23,07,44,14.20
2018,05,23,07,45,14.20
2018,05,23,07,46,14.30
2018,05,23,07,47,14.30
2018,05,23,07,48,14.40
2018,05,23,07,49,14.50
2018,05,23,07,50,14.60
2018,05,23,07,51,14.60
2018,05,23,07,52,14.70
2018,05,23,07,53,14.80
2018,05,23,07,54,14.90
2018,05,23,07,55,14.90
2018,05,23,07,56,15.00
2018,05,23,07,57,15.00
2018,05,23,07,58,15.10
2018,05,23,07,59,15.20
2018,05,23,08,00,15.20
2018,05,23,08,01,15.30
2018,05,23,08,02,15.30
2018,05,23,08,03,15.40
2018,05,23,08,04,15.40
2018,05,23,08,05,15.40
2018,05,23,08,06,15.40
2018,05,23,08,07,15.50
2018,05,23,08,08,15.60
2018,05,23,08,09,15.60
2018,05,23,08,10,15.70
2018,05,23,08,11,15.80
2018,05,23,08,12,15.80
2018,05,23,08,13,15.90
2018,05,23,08,14,15.90
2018,05,23,08,15,15.90
2018,05,23,08,16,16.00
2018,05,23,08,17,16.00
2018,05,23,08,18,16.10
2018,05,23,08,19,16.20
2018,05,23,08,20,16.20
2018,05,23,08,21,16.20
2018,05,23,08,22,16.30
2018,05,23,08,23,16.30
2018,05,23,08,24,16.40
2018,05,23,08,25,16.50
2018,05,23,08,26,16.60
2018,05,23,08,27,16.60
2018,05,23,08,28,16.70
2018,05,23,08,29,16.70
2018,05,23,08,30,16.70
2018,05,23,08,31,16.80
2018,05,23,08,32,16.80
2018,05,23,08,33,16.90
2018,05,23,08,34,16.90
2018,05,23,08,35,17.00
2018,05,23,08,36,17.00
2018,05,23,08,37,17.10
2018,05,23,08,38,17.20
2018,05,23,08,39,17.30
2018,05,23,08,40,17.40
2018,05,23,08,41,17.50
2018,05,23,08,42,17.40
2018,05,23,08,43,17.40
2018,05,23,08,44,17.40
2018,05,23,08,45,17.40
2018,05,23,08,46,17.40
2018,05,23,08,47,17.50
2018,05,23,08,48,17.60
2018,05,23,08,49,17.60
2018,05,23,08,50,17.70
2018,05,23,08,51,17.80
2018,05,23,08,52,17.80
2018,05,23,08,53,17.90
2018,05,23,08,54,18.00
2018,05,23,08,55,18.10
2018,05,23,08,56,18.20
2018,05,23,08,57,18.30
2018,05,23,08,58,18.40
2018,05,23,08,59,18.50
2018,05,23,09,00,18.60
2018,05,23,09,01,18.70
2018,05,23,09,02,18.80
2018,05,23,09,03,18.90
2018,05,23,09,04,19.00
2018,05,23,09,05,19.10
2018,05,23,09,06,19.20
2018,05,23,09,07,19.20
2018,05,23,09,08,19.20
2018,05,23,09,09,19.10
2018,05,23,09,10,19.00
2018,05,23,09,11,18.80
2018,05,23,09,12,18.70
2018,05,23,09,13,18.50
2018,05,23,09,14,18.40
2018,05,23,09,15,18.40
2018,05,23,09,16,18.30
2018,05,23,09,17,18.20
2018,05,23,09,18,18.20
2018,05,23,09,19,18.20
2018,05,23,09,20,18.20
2018,05,23,09,21,18.30
2018,05,23,09,22,18.30
2018,05,23,09,23,18.30
2018,05,23,09,24,18.40
2018,05,23,09,25,18.50
2018,05,23,09,26,18.50
2018,05,23,09,27,18.60
2018,05,23,09,28,18.60
2018,05,23,09,29,18.60
2018,05,23,09,30,18.50
2018,05,23,09,31,18.40
2018,05,23,09,32,18.20
2018,05,23,09,33,18.10
2018,05,23,09,34,18.00
2018,05,23,09,35,18.00
2018,05,23,09,36,18.00
2018,05,23,09,37,17.90
2018,05,23,09,38,18.00
2018,05,23,09,39,18.00
2018,05,23,09,40,18.00
2018,05,23,09,41,17.90
2018,05,23,09,42,17.90
2018,05,23,09,43,17.80
2018,05,23,09,44,17.80
2018,05,23,09,45,17.90
2018,05,23,09,46,18.00
2018,05,23,09,47,18.10
2018,05,23,09,48,18.10
2018,05,23,09,49,18.20
2018,05,23,09,50,18.20
2018,05,23,09,51,18.30
2018,05,23,09,52,18.30
2018,05,23,09,53,18.40
2018,05,23,09,54,18.40
2018,05,23,09,55,18.50
2018,05,23,09,56,18.60
2018,05,23,09,57,18.60
2018,05,23,09,58,18.70
2018,05,23,09,59,18.80
2018,05,23,10,00,18.90
2018,05,23,10,01,19.00
2018,05,23,10,02,19.00
2018,05,23,10,03,19.00
2018,05,23,10,04,18.90
2018,05,23,10,05,19.00
2018,05,23,10,06,19.00
2018,05,23,10,07,19.00
2018,05,23,10,08,19.00
2018,05,23,10,09,19.00
2018,05,23,10,10,19.10
2018,05,23,10,11,19.10
2018,05,23,10,12,19.10
2018,05,23,10,13,19.10
2018,05,23,10,14,19.00
2018,05,23,10,15,18.80
2018,05,23,10,16,18.60
2018,05,23,10,17,18.40
2018,05,23,10,18,18.30
2018,05,23,10,19,18.30
2018,05,23,10,20,18.20
2018,05,23,10,21,18.20
2018,05,23,10,22,18.30
2018,05,23,10,23,18.30
2018,05,23,10,24,18.50
2018,05,23,10,25,18.60
2018,05,23,10,26,18.70
2018,05,23,10,27,18.80
2018,05,23,10,28,18.90
2018,05,23,10,29,19.10
2018,05,23,10,30,19.20
2018,05,23,10,31,19.30
2018,05,23,10,32,19.30
2018,05,23,10,33,19.40
2018,05,23,10,34,19.40
2018,05,23,10,35,19.50
2018,05,23,10,36,19.50
2018,05,23,10,37,19.50
2018,05,23,10,38,19.50
2018,05,23,10,39,19.40
2018,05,23,10,40,19.20
2018,05,23,10,41,19.20
2018,05,23,10,42,19.20
2018,05,23,10,43,19.10
2018,05,23,10,44,19.10
2018,05,23,10,45,19.10
2018,05,23,10,46,19.10
2018,05,23,10,47,19.20
2018,05,23,10,48,19.30
2018,05,23,10,49,19.30
2018,05,23,10,50,19.30
2018,05,23,10,51,19.30
2018,05,23,10,52,19.30
2018,05,23,10,53,19.40
2018,05,23,10,54,19.40
2018,05,23,10,55,19.50
2018,05,23,10,56,19.50
2018,05,23,10,57,19.60
2018,05,23,10,58,19.70
2018,05,23,10,59,19.80
2018,05,23,11,00,19.80
2018,05,23,11,01,20.00
2018,05,23,11,02,20.10
2018,05,23,11,03,20.20
2018,05,23,11,04,20.20
2018,05,23,11,05,20.20
2018,05,23,11,06,20.30
2018,05,23,11,07,20.30
2018,05,23,11,08,20.20
2018,05,23,11,09,20.20
2018,05,23,11,10,20.10
2018,05,23,11,11,20.20
2018,05,23,11,12,20.20
2018,05,23,11,13,20.30
2018,05,23,11,14,20.20
2018,05,23,11,15,20.20
2018,05,23,11,16,20.20
2018,05,23,11,17,20.10
2018,05,23,11,18,20.00
2018,05,23,11,19,20.00
2018,05,23,11,20,20.00
2018,05,23,11,21,20.10
2018,05,23,11,22,20.10
2018,05,23,11,23,20.20
2018,05,23,11,24,20.20
2018,05,23,11,25,20.30
2018,05,23,11,26,20.30
2018,05,23,11,27,20.30
2018,05,23,11,28,20.40
2018,05,23,11,29,20.50
2018,05,23,11,30,20.50
2018,05,23,11,31,20.60
2018,05,23,11,32,20.60
2018,05,23,11,33,20.70
2018,05,23,11,34,20.70
2018,05,23,11,35,20.70
2018,05,23,11,36,20.70
2018,05,23,11,37,20.80
2018,05,23,11,38,20.80
2018,05,23,11,39,20.70
2018,05,23,11,40,20.60
2018,05,23,11,41,20.40
2018,05,23,11,42,20.30
2018,05,23,11,43,20.30
2018,05,23,11,44,20.20
2018,05,23,11,45,20.30
2018,05,23,11,46,20.40
2018,05,23,11,47,20.50
2018,05,23,11,48,20.50
2018,05,23,11,49,20.60
2018,05,23,11,50,20.60
2018,05,23,11,51,20.70
2018,05,23,11,52,20.70
2018,05,23,11,53,20.80
2018,05,23,11,54,20.90
2018,05,23,11,55,20.90
2018,05,23,11,56,20.80
2018,05,23,11,57,20.70
2018,05,23,11,58,20.60
2018,05,23,11,59,20.60
2018,05,23,12,00,20.50
2018,05,23,12,01,20.60
2018,05,23,12,02,20.60
2018,05,23,12,03,20.60
2018,05,23,12,04,20.60
2018,05,23,12,05,20.60
2018,05,23,12,06,20.60
2018,05,23,12,07,20.50
2018,05,23,12,08,20.50
2018,05,23,12,09,20.60
2018,05,23,12,10,20.60
2018,05,23,12,11,20.70
2018,05,23,12,12,20.60
2018,05,23,12,13,20.50
2018,05,23,12,14,20.50
2018,05,23,12,15,20.50
2018,05,23,12,16,20.60
2018,05,23,12,17,20.70
2018,05,23,12,18,20.70
2018,05,23,12,19,20.70
2018,05,23,12,20,20.70
2018,05,23,12,21,20.60
2018,05,23,12,22,20.50
2018,05,23,12,23,20.50
2018,05,23,12,24,20.60
2018,05,23,12,25,20.60
2018,05,23,12,26,20.60
2018,05,23,12,27,20.60
2018,05,23,12,28,20.60
2018,05,23,12,29,20.70
2018,05,23,12,30,20.60
2018,05,23,12,31,20.60
2018,05,23,12,32,20.70
2018,05,23,12,33,20.80
2018,05,23,12,34,20.90
2018,05,23,12,35,21.00
2018,05,23,12,36,21.10
2018,05,23,12,37,21.00
2018,05,23,12,38,20.90
2018,05,23,12,39,20.90
2018,05,23,12,40,20.90
2018,05,23,12,41,21.00
2018,05,23,12,42,21.10
2018,05,23,12,43,21.10
2018,05,23,12,44,21.10
2018,05,23,12,45,20.90
2018,05,23,12,46,20.90
2018,05,23,12,47,20.80
2018,05,23,12,48,20.90
2018,05,23,12,49,21.00
2018,05,23,12,50,21.10
2018,05,23,12,51,21.20
2018,05,23,12,52,21.30
2018,05,23,12,53,21.40
2018,05,23,12,54,21.40
2018,05,23,12,55,21.40
2018,05,23,12,56,21.60
2018,05,23,12,57,21.60
2018,05,23,12,58,21.70
2018,05,23,12,59,21.70
2018,05,23,13,00,21.80
2018,05,23,13,01,22.00
2018,05,23,13,02,22.10
2018,05,23,13,03,22.30
2018,05,23,13,04,22.30
2018,05,23,13,05,22.40
2018,05,23,13,06,22.40
2018,05,23,13,07,22.30
2018,05,23,13,08,22.30
2018,05,23,13,09,22.30
2018,05,23,13,10,22.30
2018,05,23,13,11,22.30
2018,05,23,13,12,22.30
2018,05,23,13,13,22.30
2018,05,23,13,14,22.30
2018,05,23,13,15,22.40
2018,05,23,13,16,22.30
2018,05,23,13,17,22.40
2018,05,23,13,18,22.50
2018,05,23,13,19,22.50
2018,05,23,13,20,22.60
2018,05,23,13,21,22.70
2018,05,23,13,22,22.80
2018,05,23,13,23,22.90
2018,05,23,13,24,23.00
2018,05,23,13,25,23.10
2018,05,23,13,26,23.20
2018,05,23,13,27,23.20
2018,05,23,13,28,23.20
2018,05,23,13,29,23.20
2018,05,23,13,30,23.20
2018,05,23,13,31,23.20
2018,05,23,13,32,23.20
2018,05,23,13,33,23.20
2018,05,23,13,34,23.10
2018,05,23,13,35,23.00
2018,05,23,13,36,22.90
2018,05,23,13,37,22.80
2018,05,23,13,38,22.60
2018,05,23,13,39,22.40
2018,05,23,13,40,22.30
2018,05,23,13,41,22.30
2018,05,23,13,42,22.20
2018,05,23,13,43,22.30
2018,05,23,13,44,22.30
2018,05,23,13,45,22.40
2018,05,23,13,46,22.40
2018,05,23,13,47,22.40
2018,05,23,13,48,22.50
2018,05,23,13,49,22.50
2018,05,23,13,50,22.40
2018,05,23,13,51,22.30
2018,05,23,13,52,22.20
2018,05,23,13,53,22.20
2018,05,23,13,54,22.10
2018,05,23,13,55,22.10
2018,05,23,13,56,22.10
2018,05,23,13,57,22.10
2018,05,23,13,58,22.00
2018,05,23,13,59,21.90
2018,05,23,14,00,22.00
2018,05,23,14,01,22.10
2018,05,23,14,02,22.10
2018,05,23,14,03,22.20
2018,05,23,14,04,22.30
2018,05,23,14,05,22.40
2018,05,23,14,06,22.40
2018,05,23,14,07,22.40
2018,05,23,14,08,22.30
2018,05,23,14,09,22.30
2018,05,23,14,10,22.30
2018,05,23,14,11,22.30
2018,05,23,14,12,22.30
2018,05,23,14,13,22.30
2018,05,23,14,14,22.30
2018,05,23,14,15,22.30
2018,05,23,14,16,22.20
2018,05,23,14,17,22.10
2018,05,23,14,18,21.90
2018,05,23,14,19,21.70
2018,05,23,14,20,21.50
2018,05,23,14,21,21.30
2018,05,23,14,22,21.10
2018,05,23,14,23,20.80
2018,05,23,14,24,20.60
2018,05,23,14,25,20.60
2018,05,23,14,26,20.50
2018,05,23,14,27,20.40
2018,05,23,14,28,20.40
2018,05,23,14,29,20.40
2018,05,23,14,30,20.40
2018,05,23,14,31,20.50
2018,05,23,14,32,20.50
2018,05,23,14,33,20.60
2018,05,23,14,34,20.70
2018,05,23,14,35,20.80
2018,05,23,14,36,20.90
2018,05,23,14,37,21.10
2018,05,23,14,38,21.10
2018,05,23,14,39,21.20
2018,05,23,14,40,21.30
2018,05,23,14,41,21.40
2018,05,23,14,42,21.40
2018,05,23,14,43,21.50
2018,05,23,14,44,21.60
2018,05,23,14,45,21.70
2018,05,23,14,46,21.80
2018,05,23,14,47,21.80
2018,05,23,14,48,21.90
2018,05,23,14,49,22.00
2018,05,23,14,50,22.00
2018,05,23,14,51,22.10
2018,05,23,14,52,22.10
2018,05,23,14,53,22.20
2018,05,23,14,54,22.20
2018,05,23,14,55,22.30
2018,05,23,14,56,22.30
2018,05,23,14,57,22.40
2018,05,23,14,58,22.40
2018,05,23,14,59,22.40
2018,05,23,15,00,22.40
2018,05,23,15,01,22.30
2018,05,23,15,02,22.20
2018,05,23,15,03,22.00
2018,05,23,15,04,22.00
2018,05,23,15,05,22.00
2018,05,23,15,06,21.90
2018,05,23,15,07,22.00
2018,05,23,15,08,22.10
2018,05,23,15,09,22.00
2018,05,23,15,10,21.90
2018,05,23,15,11,21.90
2018,05,23,15,12,21.90
2018,05,23,15,13,22.10
2018,05,23,15,14,22.20
2018,05,23,15,15,22.30
2018,05,23,15,16,22.30
2018,05,23,15,17,22.40
2018,05,23,15,18,22.50
2018,05,23,15,19,22.60
2018,05,23,15,20,22.60
2018,05,23,15,21,22.70
2018,05,23,15,22,22.80
2018,05,23,15,23,22.90
2018,05,23,15,24,22.80
2018,05,23,15,25,22.80
2018,05,23,15,26,22.70
2018,05,23,15,27,22.70
2018,05,23,15,28,22.80
2018,05,23,15,29,22.80
2018,05,23,15,30,22.90
2018,05,23,15,31,22.90
2018,05,23,15,32,22.90
2018,05,23,15,33,23.00
2018,05,23,15,34,23.10
2018,05,23,15,35,23.20
2018,05,23,15,36,23.20
2018,05,23,15,37,23.30
2018,05,23,15,38,23.30
2018,05,23,15,39,23.30
2018,05,23,15,40,23.30
2018,05,23,15,41,23.30
2018,05,23,15,42,23.30
2018,05,23,15,43,23.30
2018,05,23,15,44,23.30
2018,05,23,15,45,23.30
2018,05,23,15,46,23.30
2018,05,23,15,47,23.30
2018,05,23,15,48,23.30
2018,05,23,15,49,23.30
2018,05,23,15,50,23.30
2018,05,23,15,51,23.30
2018,05,23,15,52,23.20
2018,05,23,15,53,23.20
2018,05,23,15,54,23.10
2018,05,23,15,55,23.10
2018,05,23,15,56,23.10
2018,05,23,15,57,23.10
2018,05,23,15,58,23.10
2018,05,23,15,59,23.10
2018,05,23,16,00,23.10
2018,05,23,16,01,23.10
2018,05,23,16,02,23.10
2018,05,23,16,03,23.20
2018,05,23,16,04,23.20
2018,05,23,16,05,23.30
2018,05,23,16,06,23.30
2018,05,23,16,07,23.20
2018,05,23,16,08,23.20
2018,05,23,16,09,23.20
2018,05,23,16,10,23.20
2018,05,23,16,11,23.30
2018,05,23,16,12,23.30
2018,05,23,16,13,23.30
2018,05,23,16,14,23.30
2018,05,23,16,15,23.30
2018,05,23,16,16,23.30
2018,05,23,16,17,23.30
2018,05,23,16,18,23.20
2018,05,23,16,19,23.20
2018,05,23,16,20,23.20
2018,05,23,16,21,23.30
2018,05,23,16,22,23.30
2018,05,23,16,23,23.30
2018,05,23,16,24,23.20
2018,05,23,16,25,23.20
2018,05,23,16,26,23.20
2018,05,23,16,27,23.20
2018,05,23,16,28,23.20
2018,05,23,16,29,23.10
2018,05,23,16,30,23.20
2018,05,23,16,31,23.10
2018,05,23,16,32,23.20
2018,05,23,16,33,23.20
2018,05,23,16,34,23.20
2018,05,23,16,35,23.30
2018,05,23,16,36,23.30
2018,05,23,16,37,23.30
2018,05,23,16,38,23.30
2018,05,23,16,39,23.30
2018,05,23,16,40,23.40
2018,05,23,16,41,23.40
2018,05,23,16,42,23.40
2018,05,23,16,43,23.40
2018,05,23,16,44,23.50
2018,05,23,16,45,23.40
2018,05,23,16,46,23.40
2018,05,23,16,47,23.40
2018,05,23,16,48,23.30
2018,05,23,16,49,23.30
2018,05,23,16,50,23.30
2018,05,23,16,51,23.30
2018,05,23,16,52,23.30
2018,05,23,16,53,23.40
2018,05,23,16,54,23.40
2018,05,23,16,55,23.40
2018,05,23,16,56,23.40
2018,05,23,16,57,23.30
2018,05,23,16,58,23.30
2018,05,23,16,59,23.30
2018,05,23,17,00,23.30
2018,05,23,17,01,23.20
2018,05,23,17,02,23.20
2018,05,23,17,03,23.20
2018,05,23,17,04,23.10
2018,05,23,17,05,23.10
2018,05,23,17,06,23.10
2018,05,23,17,07,23.20
2018,05,23,17,08,23.20
2018,05,23,17,09,23.20
2018,05,23,17,10,23.30
2018,05,23,17,11,23.30
2018,05,23,17,12,23.30
2018,05,23,17,13,23.20
2018,05,23,17,14,23.20
2018,05,23,17,15,23.10
2018,05,23,17,16,23.00
2018,05,23,17,17,22.90
2018,05,23,17,18,22.80
2018,05,23,17,19,22.80
2018,05,23,17,20,22.70
2018,05,23,17,21,22.60