Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,06,21,00,00,0.00
2010,06,21,00,01,0.00
2010,06,21,00,02,0.00
2010,06,21,00,03,0.00
2010,06,21,00,04,0.00
2010,06,21,00,05,0.00
2010,06,21,00,06,0.00
2010,06,21,00,07,0.00
2010,06,21,00,08,0.00
2010,06,21,00,09,0.00
2010,06,21,00,10,0.00
2010,06,21,00,11,0.00
2010,06,21,00,12,0.00
2010,06,21,00,13,0.00
2010,06,21,00,14,0.00
2010,06,21,00,15,0.00
2010,06,21,00,16,0.00
2010,06,21,00,17,0.00
2010,06,21,00,18,0.00
2010,06,21,00,19,0.00
2010,06,21,00,20,0.00
2010,06,21,00,21,0.00
2010,06,21,00,22,0.00
2010,06,21,00,23,0.00
2010,06,21,00,24,0.00
2010,06,21,00,25,0.00
2010,06,21,00,26,0.00
2010,06,21,00,27,0.00
2010,06,21,00,28,0.00
2010,06,21,00,29,0.00
2010,06,21,00,30,0.00
2010,06,21,00,31,0.00
2010,06,21,00,32,0.00
2010,06,21,00,33,0.00
2010,06,21,00,34,0.00
2010,06,21,00,35,0.00
2010,06,21,00,36,0.00
2010,06,21,00,37,0.00
2010,06,21,00,38,0.00
2010,06,21,00,39,0.00
2010,06,21,00,40,0.00
2010,06,21,00,41,0.00
2010,06,21,00,42,0.00
2010,06,21,00,43,0.00
2010,06,21,00,44,0.00
2010,06,21,00,45,0.00
2010,06,21,00,46,0.00
2010,06,21,00,47,0.00
2010,06,21,00,48,0.00
2010,06,21,00,49,0.00
2010,06,21,00,50,0.00
2010,06,21,00,51,0.00
2010,06,21,00,52,0.00
2010,06,21,00,53,0.00
2010,06,21,00,54,0.00
2010,06,21,00,55,0.00
2010,06,21,00,56,0.00
2010,06,21,00,57,0.00
2010,06,21,00,58,0.00
2010,06,21,00,59,0.00
2010,06,21,01,00,0.00
2010,06,21,01,01,0.00
2010,06,21,01,02,0.00
2010,06,21,01,03,0.00
2010,06,21,01,04,0.00
2010,06,21,01,05,0.00
2010,06,21,01,06,0.00
2010,06,21,01,07,0.00
2010,06,21,01,08,0.00
2010,06,21,01,09,0.00
2010,06,21,01,10,0.00
2010,06,21,01,11,0.00
2010,06,21,01,12,0.00
2010,06,21,01,13,0.00
2010,06,21,01,14,0.00
2010,06,21,01,15,0.00
2010,06,21,01,16,0.00
2010,06,21,01,17,0.00
2010,06,21,01,18,0.00
2010,06,21,01,19,0.00
2010,06,21,01,20,0.00
2010,06,21,01,21,0.00
2010,06,21,01,22,0.00
2010,06,21,01,23,0.00
2010,06,21,01,24,0.00
2010,06,21,01,25,0.00
2010,06,21,01,26,0.00
2010,06,21,01,27,0.00
2010,06,21,01,28,0.00
2010,06,21,01,29,0.00
2010,06,21,01,30,0.00
2010,06,21,01,31,0.00
2010,06,21,01,32,0.00
2010,06,21,01,33,0.00
2010,06,21,01,34,0.00
2010,06,21,01,35,0.00
2010,06,21,01,36,0.00
2010,06,21,01,37,0.00
2010,06,21,01,38,0.00
2010,06,21,01,39,0.00
2010,06,21,01,40,0.00
2010,06,21,01,41,0.00
2010,06,21,01,42,0.00
2010,06,21,01,43,0.00
2010,06,21,01,44,0.00
2010,06,21,01,45,0.00
2010,06,21,01,46,0.00
2010,06,21,01,47,0.00
2010,06,21,01,48,0.00
2010,06,21,01,49,0.00
2010,06,21,01,50,0.00
2010,06,21,01,51,0.00
2010,06,21,01,52,0.00
2010,06,21,01,53,0.00
2010,06,21,01,54,0.00
2010,06,21,01,55,0.00
2010,06,21,01,56,0.00
2010,06,21,01,57,0.00
2010,06,21,01,58,0.00
2010,06,21,01,59,0.00
2010,06,21,02,00,0.00
2010,06,21,02,01,0.00
2010,06,21,02,02,0.00
2010,06,21,02,03,0.00
2010,06,21,02,04,0.00
2010,06,21,02,05,0.00
2010,06,21,02,06,0.00
2010,06,21,02,07,0.00
2010,06,21,02,08,0.00
2010,06,21,02,09,0.00
2010,06,21,02,10,0.00
2010,06,21,02,11,0.00
2010,06,21,02,12,0.00
2010,06,21,02,13,0.00
2010,06,21,02,14,0.00
2010,06,21,02,15,0.00
2010,06,21,02,16,0.00
2010,06,21,02,17,0.00
2010,06,21,02,18,0.00
2010,06,21,02,19,0.00
2010,06,21,02,20,0.00
2010,06,21,02,21,0.00
2010,06,21,02,22,0.00
2010,06,21,02,23,0.00
2010,06,21,02,24,0.00
2010,06,21,02,25,0.00
2010,06,21,02,26,0.00
2010,06,21,02,27,0.00
2010,06,21,02,28,0.00
2010,06,21,02,29,0.00
2010,06,21,02,30,0.00
2010,06,21,02,31,0.00
2010,06,21,02,32,0.00
2010,06,21,02,33,0.00
2010,06,21,02,34,0.00
2010,06,21,02,35,0.00
2010,06,21,02,36,0.00
2010,06,21,02,37,0.00
2010,06,21,02,38,0.00
2010,06,21,02,39,0.00
2010,06,21,02,40,0.00
2010,06,21,02,41,0.00
2010,06,21,02,42,0.00
2010,06,21,02,43,0.00
2010,06,21,02,44,0.00
2010,06,21,02,45,0.00
2010,06,21,02,46,0.00
2010,06,21,02,47,0.00
2010,06,21,02,48,0.00
2010,06,21,02,49,0.00
2010,06,21,02,50,0.00
2010,06,21,02,51,0.00
2010,06,21,02,52,0.00
2010,06,21,02,53,0.00
2010,06,21,02,54,0.00
2010,06,21,02,55,0.00
2010,06,21,02,56,0.00
2010,06,21,02,57,0.00
2010,06,21,02,58,0.00
2010,06,21,02,59,0.00
2010,06,21,03,00,0.00
2010,06,21,03,01,0.00
2010,06,21,03,02,0.00
2010,06,21,03,03,0.00
2010,06,21,03,04,0.00
2010,06,21,03,05,0.00
2010,06,21,03,06,0.00
2010,06,21,03,07,0.00
2010,06,21,03,08,0.00
2010,06,21,03,09,0.00
2010,06,21,03,10,0.00
2010,06,21,03,11,0.00
2010,06,21,03,12,0.00
2010,06,21,03,13,0.00
2010,06,21,03,14,0.00
2010,06,21,03,15,0.00
2010,06,21,03,16,0.00
2010,06,21,03,17,0.00
2010,06,21,03,18,0.00
2010,06,21,03,19,0.00
2010,06,21,03,20,0.00
2010,06,21,03,21,0.00
2010,06,21,03,22,0.00
2010,06,21,03,23,0.00
2010,06,21,03,24,0.00
2010,06,21,03,25,0.00
2010,06,21,03,26,0.00
2010,06,21,03,27,0.00
2010,06,21,03,28,0.00
2010,06,21,03,29,0.00
2010,06,21,03,30,0.00
2010,06,21,03,31,0.00
2010,06,21,03,32,0.00
2010,06,21,03,33,0.00
2010,06,21,03,34,0.00
2010,06,21,03,35,0.00
2010,06,21,03,36,0.00
2010,06,21,03,37,0.00
2010,06,21,03,38,0.00
2010,06,21,03,39,0.00
2010,06,21,03,40,0.00
2010,06,21,03,41,0.00
2010,06,21,03,42,0.00
2010,06,21,03,43,0.00
2010,06,21,03,44,0.00
2010,06,21,03,45,0.00
2010,06,21,03,46,0.00
2010,06,21,03,47,0.00
2010,06,21,03,48,0.00
2010,06,21,03,49,0.00
2010,06,21,03,50,0.00
2010,06,21,03,51,0.00
2010,06,21,03,52,0.00
2010,06,21,03,53,0.00
2010,06,21,03,54,0.00
2010,06,21,03,55,0.00
2010,06,21,03,56,0.00
2010,06,21,03,57,0.00
2010,06,21,03,58,0.00
2010,06,21,03,59,0.00
2010,06,21,04,00,0.00
2010,06,21,04,01,0.00
2010,06,21,04,02,0.00
2010,06,21,04,03,0.00
2010,06,21,04,04,0.00
2010,06,21,04,05,0.00
2010,06,21,04,06,0.00
2010,06,21,04,07,0.00
2010,06,21,04,08,0.00
2010,06,21,04,09,0.00
2010,06,21,04,10,0.00
2010,06,21,04,11,0.00
2010,06,21,04,12,0.00
2010,06,21,04,13,0.00
2010,06,21,04,14,0.00
2010,06,21,04,15,0.00
2010,06,21,04,16,0.00
2010,06,21,04,17,0.00
2010,06,21,04,18,0.00
2010,06,21,04,19,0.00
2010,06,21,04,20,0.00
2010,06,21,04,21,0.00
2010,06,21,04,22,0.00
2010,06,21,04,23,0.00
2010,06,21,04,24,0.00
2010,06,21,04,25,0.00
2010,06,21,04,26,0.00
2010,06,21,04,27,0.00
2010,06,21,04,28,0.00
2010,06,21,04,29,0.00
2010,06,21,04,30,0.00
2010,06,21,04,31,0.00
2010,06,21,04,32,0.00
2010,06,21,04,33,0.00
2010,06,21,04,34,0.00
2010,06,21,04,35,0.00
2010,06,21,04,36,0.00
2010,06,21,04,37,0.00
2010,06,21,04,38,0.00
2010,06,21,04,39,0.00
2010,06,21,04,40,0.00
2010,06,21,04,41,0.00
2010,06,21,04,42,0.00
2010,06,21,04,43,0.00
2010,06,21,04,44,0.00
2010,06,21,04,45,0.00
2010,06,21,04,46,0.00
2010,06,21,04,47,0.00
2010,06,21,04,48,0.00
2010,06,21,04,49,0.00
2010,06,21,04,50,0.00
2010,06,21,04,51,0.00
2010,06,21,04,52,0.00
2010,06,21,04,53,0.00
2010,06,21,04,54,0.00
2010,06,21,04,55,0.00
2010,06,21,04,56,0.00
2010,06,21,04,57,0.00
2010,06,21,04,58,0.00
2010,06,21,04,59,0.00
2010,06,21,05,00,0.00
2010,06,21,05,01,0.00
2010,06,21,05,02,0.00
2010,06,21,05,03,0.00
2010,06,21,05,04,0.00
2010,06,21,05,05,0.00
2010,06,21,05,06,0.00
2010,06,21,05,07,0.00
2010,06,21,05,08,0.00
2010,06,21,05,09,0.00
2010,06,21,05,10,0.00
2010,06,21,05,11,0.00
2010,06,21,05,12,0.00
2010,06,21,05,13,0.00
2010,06,21,05,14,0.00
2010,06,21,05,15,0.00
2010,06,21,05,16,0.00
2010,06,21,05,17,0.00
2010,06,21,05,18,0.00
2010,06,21,05,19,0.00
2010,06,21,05,20,0.00
2010,06,21,05,21,0.00
2010,06,21,05,22,0.00
2010,06,21,05,23,0.00
2010,06,21,05,24,0.00
2010,06,21,05,25,0.00
2010,06,21,05,26,0.00
2010,06,21,05,27,0.00
2010,06,21,05,28,0.00
2010,06,21,05,29,0.00
2010,06,21,05,30,0.00
2010,06,21,05,31,0.00
2010,06,21,05,32,0.00
2010,06,21,05,33,0.00
2010,06,21,05,34,0.00
2010,06,21,05,35,0.00
2010,06,21,05,36,0.00
2010,06,21,05,37,0.00
2010,06,21,05,38,0.00
2010,06,21,05,39,0.00
2010,06,21,05,40,0.00
2010,06,21,05,41,0.00
2010,06,21,05,42,0.00
2010,06,21,05,43,0.00
2010,06,21,05,44,0.00
2010,06,21,05,45,0.00
2010,06,21,05,46,0.00
2010,06,21,05,47,4.20
2010,06,21,05,48,5.00
2010,06,21,05,49,5.00
2010,06,21,05,50,5.00
2010,06,21,05,51,5.00
2010,06,21,05,52,5.00
2010,06,21,05,53,5.00
2010,06,21,05,54,7.00
2010,06,21,05,55,7.00
2010,06,21,05,56,7.00
2010,06,21,05,57,7.00
2010,06,21,05,58,7.00
2010,06,21,05,59,7.00
2010,06,21,06,00,7.00
2010,06,21,06,01,7.00
2010,06,21,06,02,7.00
2010,06,21,06,03,7.00
2010,06,21,06,04,7.00
2010,06,21,06,05,7.00
2010,06,21,06,06,5.00
2010,06,21,06,07,5.00
2010,06,21,06,08,5.00
2010,06,21,06,09,5.00
2010,06,21,06,10,5.00
2010,06,21,06,11,5.00
2010,06,21,06,12,5.00
2010,06,21,06,13,5.00
2010,06,21,06,14,5.90
2010,06,21,06,15,7.00
2010,06,21,06,16,7.00
2010,06,21,06,17,7.00
2010,06,21,06,18,7.30
2010,06,21,06,19,9.00
2010,06,21,06,20,9.00
2010,06,21,06,21,9.00
2010,06,21,06,22,10.60
2010,06,21,06,23,11.00
2010,06,21,06,24,11.20
2010,06,21,06,25,12.00
2010,06,21,06,26,12.00
2010,06,21,06,27,13.20
2010,06,21,06,28,14.00
2010,06,21,06,29,16.00
2010,06,21,06,30,16.00
2010,06,21,06,31,16.00
2010,06,21,06,32,16.00
2010,06,21,06,33,17.30
2010,06,21,06,34,18.00
2010,06,21,06,35,18.10
2010,06,21,06,36,19.00
2010,06,21,06,37,19.80
2010,06,21,06,38,22.00
2010,06,21,06,39,24.40
2010,06,21,06,40,25.80
2010,06,21,06,41,26.20
2010,06,21,06,42,28.50
2010,06,21,06,43,30.00
2010,06,21,06,44,31.10
2010,06,21,06,45,32.00
2010,06,21,06,46,32.00
2010,06,21,06,47,33.00
2010,06,21,06,48,33.00
2010,06,21,06,49,33.90
2010,06,21,06,50,35.00
2010,06,21,06,51,36.60
2010,06,21,06,52,37.00
2010,06,21,06,53,37.30
2010,06,21,06,54,39.30
2010,06,21,06,55,40.90
2010,06,21,06,56,43.20
2010,06,21,06,57,45.40
2010,06,21,06,58,46.00
2010,06,21,06,59,47.00
2010,06,21,07,00,47.70
2010,06,21,07,01,49.00
2010,06,21,07,02,50.30
2010,06,21,07,03,51.00
2010,06,21,07,04,51.00
2010,06,21,07,05,51.40
2010,06,21,07,06,53.00
2010,06,21,07,07,53.00
2010,06,21,07,08,53.00
2010,06,21,07,09,53.80
2010,06,21,07,10,54.00
2010,06,21,07,11,54.00
2010,06,21,07,12,54.70
2010,06,21,07,13,56.00
2010,06,21,07,14,57.30
2010,06,21,07,15,59.70
2010,06,21,07,16,62.10
2010,06,21,07,17,63.80
2010,06,21,07,18,67.80
2010,06,21,07,19,69.50
2010,06,21,07,20,71.50
2010,06,21,07,21,73.80
2010,06,21,07,22,74.20
2010,06,21,07,23,76.30
2010,06,21,07,24,77.80
2010,06,21,07,25,79.00
2010,06,21,07,26,77.70
2010,06,21,07,27,77.00
2010,06,21,07,28,76.90
2010,06,21,07,29,76.30
2010,06,21,07,30,77.00
2010,06,21,07,31,77.00
2010,06,21,07,32,77.00
2010,06,21,07,33,76.10
2010,06,21,07,34,76.00
2010,06,21,07,35,76.00
2010,06,21,07,36,75.10
2010,06,21,07,37,75.10
2010,06,21,07,38,76.80
2010,06,21,07,39,78.90
2010,06,21,07,40,81.40
2010,06,21,07,41,82.30
2010,06,21,07,42,81.00
2010,06,21,07,43,79.70
2010,06,21,07,44,77.50
2010,06,21,07,45,75.90
2010,06,21,07,46,73.60
2010,06,21,07,47,71.30
2010,06,21,07,48,69.50
2010,06,21,07,49,69.70
2010,06,21,07,50,70.00
2010,06,21,07,51,70.10
2010,06,21,07,52,72.80
2010,06,21,07,53,76.40
2010,06,21,07,54,79.20
2010,06,21,07,55,82.40
2010,06,21,07,56,85.50
2010,06,21,07,57,88.20
2010,06,21,07,58,90.00
2010,06,21,07,59,90.00
2010,06,21,08,00,89.00
2010,06,21,08,01,88.00
2010,06,21,08,02,88.00
2010,06,21,08,03,90.20
2010,06,21,08,04,94.10
2010,06,21,08,05,97.00
2010,06,21,08,06,97.00
2010,06,21,08,07,97.00
2010,06,21,08,08,97.90
2010,06,21,08,09,100.60
2010,06,21,08,10,104.30
2010,06,21,08,11,105.00
2010,06,21,08,12,103.20
2010,06,21,08,13,100.60
2010,06,21,08,14,100.00
2010,06,21,08,15,102.30
2010,06,21,08,16,104.00
2010,06,21,08,17,104.00
2010,06,21,08,18,102.80
2010,06,21,08,19,98.80
2010,06,21,08,20,97.10
2010,06,21,08,21,96.70
2010,06,21,08,22,94.30
2010,06,21,08,23,93.00
2010,06,21,08,24,93.00
2010,06,21,08,25,91.40
2010,06,21,08,26,90.90
2010,06,21,08,27,90.00
2010,06,21,08,28,90.00
2010,06,21,08,29,88.90
2010,06,21,08,30,88.00
2010,06,21,08,31,88.00
2010,06,21,08,32,88.20
2010,06,21,08,33,90.00
2010,06,21,08,34,89.20
2010,06,21,08,35,88.00
2010,06,21,08,36,86.60
2010,06,21,08,37,86.00
2010,06,21,08,38,86.00
2010,06,21,08,39,86.50
2010,06,21,08,40,88.80
2010,06,21,08,41,90.60
2010,06,21,08,42,92.40
2010,06,21,08,43,94.60
2010,06,21,08,44,98.40
2010,06,21,08,45,102.90
2010,06,21,08,46,106.80
2010,06,21,08,47,111.20
2010,06,21,08,48,115.20
2010,06,21,08,49,116.00
2010,06,21,08,50,115.70
2010,06,21,08,51,114.60
2010,06,21,08,52,116.00
2010,06,21,08,53,117.10
2010,06,21,08,54,118.00
2010,06,21,08,55,119.80
2010,06,21,08,56,120.50
2010,06,21,08,57,124.30
2010,06,21,08,58,128.40
2010,06,21,08,59,132.40
2010,06,21,09,00,136.10
2010,06,21,09,01,138.70
2010,06,21,09,02,137.00
2010,06,21,09,03,136.30
2010,06,21,09,04,135.00
2010,06,21,09,05,134.40
2010,06,21,09,06,132.40
2010,06,21,09,07,130.00
2010,06,21,09,08,127.80
2010,06,21,09,09,126.30
2010,06,21,09,10,122.90
2010,06,21,09,11,119.00
2010,06,21,09,12,115.00
2010,06,21,09,13,110.60
2010,06,21,09,14,106.60
2010,06,21,09,15,105.00
2010,06,21,09,16,106.10
2010,06,21,09,17,108.30
2010,06,21,09,18,110.50
2010,06,21,09,19,114.20
2010,06,21,09,20,116.40
2010,06,21,09,21,118.00
2010,06,21,09,22,119.00
2010,06,21,09,23,120.00
2010,06,21,09,24,120.80
2010,06,21,09,25,125.00
2010,06,21,09,26,127.20
2010,06,21,09,27,128.90
2010,06,21,09,28,130.00
2010,06,21,09,29,130.00
2010,06,21,09,30,130.00
2010,06,21,09,31,130.00
2010,06,21,09,32,130.60
2010,06,21,09,33,132.80
2010,06,21,09,34,135.60
2010,06,21,09,35,138.60
2010,06,21,09,36,141.60
2010,06,21,09,37,146.40
2010,06,21,09,38,148.30
2010,06,21,09,39,149.00
2010,06,21,09,40,149.00
2010,06,21,09,41,149.00
2010,06,21,09,42,148.90
2010,06,21,09,43,147.70
2010,06,21,09,44,146.60
2010,06,21,09,45,146.10
2010,06,21,09,46,142.10
2010,06,21,09,47,137.90
2010,06,21,09,48,134.30
2010,06,21,09,49,131.20
2010,06,21,09,50,126.90
2010,06,21,09,51,122.90
2010,06,21,09,52,118.90
2010,06,21,09,53,116.30
2010,06,21,09,54,112.90
2010,06,21,09,55,110.60
2010,06,21,09,56,108.30
2010,06,21,09,57,105.90
2010,06,21,09,58,104.30
2010,06,21,09,59,104.00
2010,06,21,10,00,102.20
2010,06,21,10,01,104.00
2010,06,21,10,02,105.20
2010,06,21,10,03,108.10
2010,06,21,10,04,111.60
2010,06,21,10,05,115.70
2010,06,21,10,06,120.10
2010,06,21,10,07,124.10
2010,06,21,10,08,127.40
2010,06,21,10,09,130.30
2010,06,21,10,10,133.50
2010,06,21,10,11,134.90
2010,06,21,10,12,137.10
2010,06,21,10,13,138.50
2010,06,21,10,14,137.00
2010,06,21,10,15,138.10
2010,06,21,10,16,140.50
2010,06,21,10,17,143.60
2010,06,21,10,18,149.90
2010,06,21,10,19,156.70
2010,06,21,10,20,161.40
2010,06,21,10,21,163.00
2010,06,21,10,22,162.30
2010,06,21,10,23,160.20
2010,06,21,10,24,158.00
2010,06,21,10,25,159.60
2010,06,21,10,26,166.00
2010,06,21,10,27,172.00
2010,06,21,10,28,179.40
2010,06,21,10,29,187.60
2010,06,21,10,30,193.00
2010,06,21,10,31,192.10
2010,06,21,10,32,187.80
2010,06,21,10,33,181.40
2010,06,21,10,34,173.50
2010,06,21,10,35,166.70
2010,06,21,10,36,160.40
2010,06,21,10,37,155.60
2010,06,21,10,38,154.00
2010,06,21,10,39,153.00
2010,06,21,10,40,153.00
2010,06,21,10,41,153.20
2010,06,21,10,42,155.30
2010,06,21,10,43,157.70
2010,06,21,10,44,161.70
2010,06,21,10,45,167.00
2010,06,21,10,46,171.70
2010,06,21,10,47,178.30
2010,06,21,10,48,182.00
2010,06,21,10,49,186.30
2010,06,21,10,50,190.00
2010,06,21,10,51,192.70
2010,06,21,10,52,193.00
2010,06,21,10,53,189.70
2010,06,21,10,54,186.40
2010,06,21,10,55,181.30
2010,06,21,10,56,177.30
2010,06,21,10,57,174.50
2010,06,21,10,58,172.20
2010,06,21,10,59,172.00
2010,06,21,11,00,173.50
2010,06,21,11,01,178.40
2010,06,21,11,02,183.50
2010,06,21,11,03,185.80
2010,06,21,11,04,182.90
2010,06,21,11,05,177.00
2010,06,21,11,06,170.90
2010,06,21,11,07,166.90
2010,06,21,11,08,161.60
2010,06,21,11,09,156.10
2010,06,21,11,10,147.10
2010,06,21,11,11,140.20
2010,06,21,11,12,136.30
2010,06,21,11,13,135.00
2010,06,21,11,14,136.40
2010,06,21,11,15,138.60
2010,06,21,11,16,141.10
2010,06,21,11,17,143.00
2010,06,21,11,18,147.30
2010,06,21,11,19,152.30
2010,06,21,11,20,158.20
2010,06,21,11,21,165.90
2010,06,21,11,22,174.60
2010,06,21,11,23,179.40
2010,06,21,11,24,181.70
2010,06,21,11,25,181.90
2010,06,21,11,26,179.50
2010,06,21,11,27,180.80
2010,06,21,11,28,183.60
2010,06,21,11,29,189.80
2010,06,21,11,30,197.10
2010,06,21,11,31,203.30
2010,06,21,11,32,208.20
2010,06,21,11,33,212.60
2010,06,21,11,34,214.00
2010,06,21,11,35,214.60
2010,06,21,11,36,216.80
2010,06,21,11,37,219.20
2010,06,21,11,38,222.20
2010,06,21,11,39,226.80
2010,06,21,11,40,230.90
2010,06,21,11,41,237.60
2010,06,21,11,42,245.50
2010,06,21,11,43,254.30
2010,06,21,11,44,261.90
2010,06,21,11,45,270.70
2010,06,21,11,46,281.30
2010,06,21,11,47,294.10
2010,06,21,11,48,305.00
2010,06,21,11,49,313.20
2010,06,21,11,50,321.00
2010,06,21,11,51,327.00
2010,06,21,11,52,338.30
2010,06,21,11,53,355.00
2010,06,21,11,54,377.00
2010,06,21,11,55,398.40
2010,06,21,11,56,421.00
2010,06,21,11,57,443.00
2010,06,21,11,58,464.40
2010,06,21,11,59,483.20
2010,06,21,12,00,509.00
2010,06,21,12,01,536.30
2010,06,21,12,02,516.80
2010,06,21,12,03,505.30
2010,06,21,12,04,499.00
2010,06,21,12,05,495.10
2010,06,21,12,06,478.50
2010,06,21,12,07,459.40
2010,06,21,12,08,444.30
2010,06,21,12,09,436.20
2010,06,21,12,10,414.10
2010,06,21,12,11,396.30
2010,06,21,12,12,379.20
2010,06,21,12,13,368.50
2010,06,21,12,14,362.40
2010,06,21,12,15,365.10
2010,06,21,12,16,371.80
2010,06,21,12,17,374.90
2010,06,21,12,18,378.40
2010,06,21,12,19,382.20
2010,06,21,12,20,387.50
2010,06,21,12,21,399.10
2010,06,21,12,22,412.30
2010,06,21,12,23,417.20
2010,06,21,12,24,426.90
2010,06,21,12,25,436.50
2010,06,21,12,26,442.70
2010,06,21,12,27,454.90
2010,06,21,12,28,471.70
2010,06,21,12,29,491.00
2010,06,21,12,30,511.00
2010,06,21,12,31,532.40
2010,06,21,12,32,551.90
2010,06,21,12,33,570.00
2010,06,21,12,34,589.80
2010,06,21,12,35,591.00
2010,06,21,12,36,580.20
2010,06,21,12,37,574.20
2010,06,21,12,38,573.00
2010,06,21,12,39,575.90
2010,06,21,12,40,580.50
2010,06,21,12,41,572.20
2010,06,21,12,42,565.90
2010,06,21,12,43,563.20
2010,06,21,12,44,564.70
2010,06,21,12,45,569.00
2010,06,21,12,46,566.00
2010,06,21,12,47,567.00
2010,06,21,12,48,566.60
2010,06,21,12,49,564.40
2010,06,21,12,50,563.80
2010,06,21,12,51,561.90
2010,06,21,12,52,559.00
2010,06,21,12,53,556.80
2010,06,21,12,54,555.00
2010,06,21,12,55,560.40
2010,06,21,12,56,569.50
2010,06,21,12,57,578.60
2010,06,21,12,58,584.20
2010,06,21,12,59,588.10
2010,06,21,13,00,590.50
2010,06,21,13,01,589.20
2010,06,21,13,02,584.80
2010,06,21,13,03,584.30
2010,06,21,13,04,588.30
2010,06,21,13,05,597.50
2010,06,21,13,06,624.70
2010,06,21,13,07,659.00
2010,06,21,13,08,670.00
2010,06,21,13,09,650.00
2010,06,21,13,10,654.00
2010,06,21,13,11,688.10
2010,06,21,13,12,705.00
2010,06,21,13,13,705.00
2010,06,21,13,14,705.00
2010,06,21,13,15,741.10
2010,06,21,13,16,803.00
2010,06,21,13,17,1253.20
2010,06,21,13,18,1461.00
2010,06,21,13,19,806.30
2010,06,21,13,20,860.00
2010,06,21,13,21,822.90
2010,06,21,13,22,781.90
2010,06,21,13,23,807.00
2010,06,21,13,24,807.00
2010,06,21,13,25,813.10
2010,06,21,13,26,868.00
2010,06,21,13,27,868.00
2010,06,21,13,28,868.00
2010,06,21,13,29,868.00
2010,06,21,13,30,1172.90
2010,06,21,13,31,1173.60
2010,06,21,13,32,974.00
2010,06,21,13,33,974.00
2010,06,21,13,34,944.70
2010,06,21,13,35,926.00
2010,06,21,13,36,926.00
2010,06,21,13,37,805.00
2010,06,21,13,38,769.70
2010,06,21,13,39,669.80
2010,06,21,13,40,668.00
2010,06,21,13,41,668.00
2010,06,21,13,42,668.00
2010,06,21,13,43,589.50
2010,06,21,13,44,587.30
2010,06,21,13,45,572.30
2010,06,21,13,46,569.20
2010,06,21,13,47,590.70
2010,06,21,13,48,611.10
2010,06,21,13,49,650.00
2010,06,21,13,50,650.00
2010,06,21,13,51,632.90
2010,06,21,13,52,672.60
2010,06,21,13,53,669.30
2010,06,21,13,54,569.20
2010,06,21,13,55,530.40
2010,06,21,13,56,531.70
2010,06,21,13,57,552.70
2010,06,21,13,58,547.00
2010,06,21,13,59,547.00
2010,06,21,14,00,547.00
2010,06,21,14,01,720.90
2010,06,21,14,02,1208.00
2010,06,21,14,03,1208.00
2010,06,21,14,04,1208.00
2010,06,21,14,05,1208.00
2010,06,21,14,06,1208.00
2010,06,21,14,07,1022.50
2010,06,21,14,08,487.40
2010,06,21,14,09,454.30
2010,06,21,14,10,462.80
2010,06,21,14,11,471.00
2010,06,21,14,12,471.00
2010,06,21,14,13,471.00
2010,06,21,14,14,471.00
2010,06,21,14,15,492.40
2010,06,21,14,16,508.00
2010,06,21,14,17,639.80
2010,06,21,14,18,640.30
2010,06,21,14,19,519.00
2010,06,21,14,20,519.00
2010,06,21,14,21,493.50
2010,06,21,14,22,467.90
2010,06,21,14,23,459.70
2010,06,21,14,24,458.40
2010,06,21,14,25,465.20
2010,06,21,14,26,484.70
2010,06,21,14,27,480.00
2010,06,21,14,28,643.40
2010,06,21,14,29,676.00
2010,06,21,14,30,468.70
2010,06,21,14,31,426.30
2010,06,21,14,32,412.00
2010,06,21,14,33,405.90
2010,06,21,14,34,403.00
2010,06,21,14,35,413.80
2010,06,21,14,36,608.00
2010,06,21,14,37,608.00
2010,06,21,14,38,608.00
2010,06,21,14,39,608.00
2010,06,21,14,40,608.00
2010,06,21,14,41,1042.80
2010,06,21,14,42,1067.00
2010,06,21,14,43,1067.00
2010,06,21,14,44,767.50
2010,06,21,14,45,468.00
2010,06,21,14,46,468.00
2010,06,21,14,47,468.00
2010,06,21,14,48,620.60
2010,06,21,14,49,1022.70
2010,06,21,14,50,988.00
2010,06,21,14,51,1032.90
2010,06,21,14,52,1049.00
2010,06,21,14,53,828.00
2010,06,21,14,54,875.10
2010,06,21,14,55,1004.00
2010,06,21,14,56,995.90
2010,06,21,14,57,985.60
2010,06,21,14,58,993.70
2010,06,21,14,59,1012.10
2010,06,21,15,00,1013.00
2010,06,21,15,01,1023.00
2010,06,21,15,02,1034.00
2010,06,21,15,03,1034.00
2010,06,21,15,04,1034.00
2010,06,21,15,05,942.10
2010,06,21,15,06,437.60
2010,06,21,15,07,404.00
2010,06,21,15,08,404.00
2010,06,21,15,09,404.00
2010,06,21,15,10,404.00
2010,06,21,15,11,404.00
2010,06,21,15,12,404.00
2010,06,21,15,13,404.00
2010,06,21,15,14,404.00
2010,06,21,15,15,850.80
2010,06,21,15,16,951.90
2010,06,21,15,17,920.10
2010,06,21,15,18,872.80
2010,06,21,15,19,846.10
2010,06,21,15,20,877.70
2010,06,21,15,21,880.50
2010,06,21,15,22,878.40
2010,06,21,15,23,816.00
2010,06,21,15,24,816.00
2010,06,21,15,25,853.90
2010,06,21,15,26,881.80
2010,06,21,15,27,877.20
2010,06,21,15,28,877.70
2010,06,21,15,29,886.90
2010,06,21,15,30,895.00
2010,06,21,15,31,801.10
2010,06,21,15,32,721.50
2010,06,21,15,33,685.40
2010,06,21,15,34,681.10
2010,06,21,15,35,715.50
2010,06,21,15,36,777.10
2010,06,21,15,37,826.30
2010,06,21,15,38,835.40
2010,06,21,15,39,828.50
2010,06,21,15,40,822.30
2010,06,21,15,41,816.10
2010,06,21,15,42,811.90
2010,06,21,15,43,807.90
2010,06,21,15,44,803.50
2010,06,21,15,45,793.90
2010,06,21,15,46,788.00
2010,06,21,15,47,786.70
2010,06,21,15,48,781.60
2010,06,21,15,49,779.00
2010,06,21,15,50,777.40
2010,06,21,15,51,777.00
2010,06,21,15,52,777.00
2010,06,21,15,53,776.30
2010,06,21,15,54,773.60
2010,06,21,15,55,772.00
2010,06,21,15,56,770.40
2010,06,21,15,57,766.10
2010,06,21,15,58,763.00
2010,06,21,15,59,762.30
2010,06,21,16,00,761.00
2010,06,21,16,01,759.60
2010,06,21,16,02,758.20
2010,06,21,16,03,758.00
2010,06,21,16,04,756.70
2010,06,21,16,05,751.70
2010,06,21,16,06,751.00
2010,06,21,16,07,748.30
2010,06,21,16,08,741.20
2010,06,21,16,09,734.80
2010,06,21,16,10,730.50
2010,06,21,16,11,726.90
2010,06,21,16,12,725.20
2010,06,21,16,13,727.50
2010,06,21,16,14,728.80
2010,06,21,16,15,728.00
2010,06,21,16,16,727.50
2010,06,21,16,17,725.10
2010,06,21,16,18,722.90
2010,06,21,16,19,722.00
2010,06,21,16,20,717.50
2010,06,21,16,21,715.00
2010,06,21,16,22,715.60
2010,06,21,16,23,716.10
2010,06,21,16,24,714.40
2010,06,21,16,25,712.40
2010,06,21,16,26,707.40
2010,06,21,16,27,704.70
2010,06,21,16,28,703.00
2010,06,21,16,29,699.70
2010,06,21,16,30,694.10
2010,06,21,16,31,691.40
2010,06,21,16,32,687.30
2010,06,21,16,33,684.70
2010,06,21,16,34,681.30
2010,06,21,16,35,683.10
2010,06,21,16,36,683.30
2010,06,21,16,37,680.90
2010,06,21,16,38,675.50
2010,06,21,16,39,674.20
2010,06,21,16,40,668.10
2010,06,21,16,41,659.80
2010,06,21,16,42,642.60
2010,06,21,16,43,630.10
2010,06,21,16,44,652.20
2010,06,21,16,45,651.60
2010,06,21,16,46,636.20
2010,06,21,16,47,624.00
2010,06,21,16,48,631.20
2010,06,21,16,49,641.70
2010,06,21,16,50,645.30
2010,06,21,16,51,645.60
2010,06,21,16,52,633.10
2010,06,21,16,53,635.40
2010,06,21,16,54,640.00
2010,06,21,16,55,640.00
2010,06,21,16,56,213.20
2010,06,21,16,57,279.10
2010,06,21,16,58,276.80
2010,06,21,16,59,223.00
2010,06,21,17,00,223.00
2010,06,21,17,01,554.90
2010,06,21,17,02,612.00
2010,06,21,17,03,612.00
2010,06,21,17,04,603.50
2010,06,21,17,05,607.30
2010,06,21,17,06,584.10
2010,06,21,17,07,615.70
2010,06,21,17,08,611.30
2010,06,21,17,09,571.60
2010,06,21,17,10,567.40
2010,06,21,17,11,571.00
2010,06,21,17,12,582.50