Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,16,00,00,13.70
2013,08,16,00,01,13.70
2013,08,16,00,02,13.70
2013,08,16,00,03,13.70
2013,08,16,00,04,13.60
2013,08,16,00,05,13.60
2013,08,16,00,06,13.60
2013,08,16,00,07,13.60
2013,08,16,00,08,13.60
2013,08,16,00,09,13.60
2013,08,16,00,10,13.60
2013,08,16,00,11,13.60
2013,08,16,00,12,13.60
2013,08,16,00,13,13.50
2013,08,16,00,14,13.50
2013,08,16,00,15,13.50
2013,08,16,00,16,13.50
2013,08,16,00,17,13.50
2013,08,16,00,18,13.50
2013,08,16,00,19,13.50
2013,08,16,00,20,13.50
2013,08,16,00,21,13.50
2013,08,16,00,22,13.50
2013,08,16,00,23,13.50
2013,08,16,00,24,13.50
2013,08,16,00,25,13.50
2013,08,16,00,26,13.50
2013,08,16,00,27,13.50
2013,08,16,00,28,13.50
2013,08,16,00,29,13.50
2013,08,16,00,30,13.50
2013,08,16,00,31,13.50
2013,08,16,00,32,13.40
2013,08,16,00,33,13.40
2013,08,16,00,34,13.40
2013,08,16,00,35,13.40
2013,08,16,00,36,13.40
2013,08,16,00,37,13.40
2013,08,16,00,38,13.40
2013,08,16,00,39,13.40
2013,08,16,00,40,13.40
2013,08,16,00,41,13.30
2013,08,16,00,42,13.30
2013,08,16,00,43,13.30
2013,08,16,00,44,13.30
2013,08,16,00,45,13.30
2013,08,16,00,46,13.30
2013,08,16,00,47,13.30
2013,08,16,00,48,13.30
2013,08,16,00,49,13.30
2013,08,16,00,50,13.30
2013,08,16,00,51,13.30
2013,08,16,00,52,13.20
2013,08,16,00,53,13.20
2013,08,16,00,54,13.20
2013,08,16,00,55,13.20
2013,08,16,00,56,13.20
2013,08,16,00,57,13.20
2013,08,16,00,58,13.20
2013,08,16,00,59,13.20
2013,08,16,01,00,13.20
2013,08,16,01,01,13.20
2013,08,16,01,02,13.10
2013,08,16,01,03,13.10
2013,08,16,01,04,13.10
2013,08,16,01,05,13.10
2013,08,16,01,06,13.10
2013,08,16,01,07,13.10
2013,08,16,01,08,13.10
2013,08,16,01,09,13.10
2013,08,16,01,10,13.10
2013,08,16,01,11,13.10
2013,08,16,01,12,13.10
2013,08,16,01,13,13.10
2013,08,16,01,14,13.10
2013,08,16,01,15,13.10
2013,08,16,01,16,13.10
2013,08,16,01,17,13.10
2013,08,16,01,18,13.10
2013,08,16,01,19,13.10
2013,08,16,01,20,13.10
2013,08,16,01,21,13.10
2013,08,16,01,22,13.10
2013,08,16,01,23,13.10
2013,08,16,01,24,13.00
2013,08,16,01,25,13.00
2013,08,16,01,26,13.00
2013,08,16,01,27,13.00
2013,08,16,01,28,13.00
2013,08,16,01,29,13.00
2013,08,16,01,30,13.00
2013,08,16,01,31,13.00
2013,08,16,01,32,13.00
2013,08,16,01,33,13.00
2013,08,16,01,34,13.00
2013,08,16,01,35,13.00
2013,08,16,01,36,12.90
2013,08,16,01,37,12.90
2013,08,16,01,38,12.90
2013,08,16,01,39,12.90
2013,08,16,01,40,12.90
2013,08,16,01,41,12.90
2013,08,16,01,42,12.90
2013,08,16,01,43,12.90
2013,08,16,01,44,12.90
2013,08,16,01,45,12.90
2013,08,16,01,46,12.90
2013,08,16,01,47,12.90
2013,08,16,01,48,12.90
2013,08,16,01,49,12.90
2013,08,16,01,50,12.80
2013,08,16,01,51,12.80
2013,08,16,01,52,12.80
2013,08,16,01,53,12.80
2013,08,16,01,54,12.80
2013,08,16,01,55,12.80
2013,08,16,01,56,12.80
2013,08,16,01,57,12.80
2013,08,16,01,58,12.80
2013,08,16,01,59,12.80
2013,08,16,02,00,12.80
2013,08,16,02,01,12.80
2013,08,16,02,02,12.80
2013,08,16,02,03,12.80
2013,08,16,02,04,12.80
2013,08,16,02,05,12.80
2013,08,16,02,06,12.70
2013,08,16,02,07,12.70
2013,08,16,02,08,12.70
2013,08,16,02,09,12.70
2013,08,16,02,10,12.70
2013,08,16,02,11,12.70
2013,08,16,02,12,12.70
2013,08,16,02,13,12.70
2013,08,16,02,14,12.70
2013,08,16,02,15,12.70
2013,08,16,02,16,12.70
2013,08,16,02,17,12.70
2013,08,16,02,18,12.70
2013,08,16,02,19,12.70
2013,08,16,02,20,12.70
2013,08,16,02,21,12.70
2013,08,16,02,22,12.70
2013,08,16,02,23,12.70
2013,08,16,02,24,12.70
2013,08,16,02,25,12.70
2013,08,16,02,26,12.70
2013,08,16,02,27,12.70
2013,08,16,02,28,12.70
2013,08,16,02,29,12.70
2013,08,16,02,30,12.70
2013,08,16,02,31,12.70
2013,08,16,02,32,12.70
2013,08,16,02,33,12.70
2013,08,16,02,34,12.70
2013,08,16,02,35,12.70
2013,08,16,02,36,12.70
2013,08,16,02,37,12.70
2013,08,16,02,38,12.70
2013,08,16,02,39,12.70
2013,08,16,02,40,12.70
2013,08,16,02,41,12.70
2013,08,16,02,42,12.70
2013,08,16,02,43,12.70
2013,08,16,02,44,12.80
2013,08,16,02,45,12.80
2013,08,16,02,46,12.80
2013,08,16,02,47,12.80
2013,08,16,02,48,12.80
2013,08,16,02,49,12.80
2013,08,16,02,50,12.80
2013,08,16,02,51,12.80
2013,08,16,02,52,12.80
2013,08,16,02,53,12.80
2013,08,16,02,54,12.80
2013,08,16,02,55,12.80
2013,08,16,02,56,12.80
2013,08,16,02,57,12.80
2013,08,16,02,58,12.70
2013,08,16,02,59,12.70
2013,08,16,03,00,12.70
2013,08,16,03,01,12.70
2013,08,16,03,02,12.70
2013,08,16,03,03,12.70
2013,08,16,03,04,12.60
2013,08,16,03,05,12.60
2013,08,16,03,06,12.60
2013,08,16,03,07,12.60
2013,08,16,03,08,12.60
2013,08,16,03,09,12.50
2013,08,16,03,10,12.50
2013,08,16,03,11,12.50
2013,08,16,03,12,12.50
2013,08,16,03,13,12.50
2013,08,16,03,14,12.50
2013,08,16,03,15,12.50
2013,08,16,03,16,12.50
2013,08,16,03,17,12.50
2013,08,16,03,18,12.50
2013,08,16,03,19,12.40
2013,08,16,03,20,12.40
2013,08,16,03,21,12.40
2013,08,16,03,22,12.40
2013,08,16,03,23,12.40
2013,08,16,03,24,12.40
2013,08,16,03,25,12.40
2013,08,16,03,26,12.40
2013,08,16,03,27,12.40
2013,08,16,03,28,12.40
2013,08,16,03,29,12.40
2013,08,16,03,30,12.40
2013,08,16,03,31,12.40
2013,08,16,03,32,12.40
2013,08,16,03,33,12.40
2013,08,16,03,34,12.30
2013,08,16,03,35,12.30
2013,08,16,03,36,12.30
2013,08,16,03,37,12.30
2013,08,16,03,38,12.30
2013,08,16,03,39,12.30
2013,08,16,03,40,12.30
2013,08,16,03,41,12.30
2013,08,16,03,42,12.30
2013,08,16,03,43,12.30
2013,08,16,03,44,12.30
2013,08,16,03,45,12.30
2013,08,16,03,46,12.30
2013,08,16,03,47,12.30
2013,08,16,03,48,12.30
2013,08,16,03,49,12.20
2013,08,16,03,50,12.20
2013,08,16,03,51,12.20
2013,08,16,03,52,12.20
2013,08,16,03,53,12.20
2013,08,16,03,54,12.20
2013,08,16,03,55,12.20
2013,08,16,03,56,12.20
2013,08,16,03,57,12.20
2013,08,16,03,58,12.20
2013,08,16,03,59,12.20
2013,08,16,04,00,12.20
2013,08,16,04,01,12.20
2013,08,16,04,02,12.20
2013,08,16,04,03,12.10
2013,08,16,04,04,12.10
2013,08,16,04,05,12.10
2013,08,16,04,06,12.10
2013,08,16,04,07,12.10
2013,08,16,04,08,12.10
2013,08,16,04,09,12.10
2013,08,16,04,10,12.10
2013,08,16,04,11,12.10
2013,08,16,04,12,12.10
2013,08,16,04,13,12.10
2013,08,16,04,14,12.00
2013,08,16,04,15,12.00
2013,08,16,04,16,12.00
2013,08,16,04,17,12.00
2013,08,16,04,18,12.00
2013,08,16,04,19,12.00
2013,08,16,04,20,12.00
2013,08,16,04,21,12.00
2013,08,16,04,22,12.00
2013,08,16,04,23,11.90
2013,08,16,04,24,11.90
2013,08,16,04,25,11.90
2013,08,16,04,26,11.90
2013,08,16,04,27,11.90
2013,08,16,04,28,11.90
2013,08,16,04,29,11.90
2013,08,16,04,30,11.90
2013,08,16,04,31,11.90
2013,08,16,04,32,11.90
2013,08,16,04,33,11.90
2013,08,16,04,34,11.90
2013,08,16,04,35,11.90
2013,08,16,04,36,11.80
2013,08,16,04,37,11.80
2013,08,16,04,38,11.80
2013,08,16,04,39,11.80
2013,08,16,04,40,11.80
2013,08,16,04,41,11.80
2013,08,16,04,42,11.80
2013,08,16,04,43,11.80
2013,08,16,04,44,11.80
2013,08,16,04,45,11.80
2013,08,16,04,46,11.80
2013,08,16,04,47,11.80
2013,08,16,04,48,11.80
2013,08,16,04,49,11.80
2013,08,16,04,50,11.80
2013,08,16,04,51,11.80
2013,08,16,04,52,11.80
2013,08,16,04,53,11.80
2013,08,16,04,54,11.80
2013,08,16,04,55,11.70
2013,08,16,04,56,11.70
2013,08,16,04,57,11.70
2013,08,16,04,58,11.70
2013,08,16,04,59,11.70
2013,08,16,05,00,11.70
2013,08,16,05,01,11.70
2013,08,16,05,02,11.70
2013,08,16,05,03,11.70
2013,08,16,05,04,11.70
2013,08,16,05,05,11.70
2013,08,16,05,06,11.70
2013,08,16,05,07,11.70
2013,08,16,05,08,11.70
2013,08,16,05,09,11.70
2013,08,16,05,10,11.70
2013,08,16,05,11,11.70
2013,08,16,05,12,11.70
2013,08,16,05,13,11.70
2013,08,16,05,14,11.70
2013,08,16,05,15,11.70
2013,08,16,05,16,11.70
2013,08,16,05,17,11.70
2013,08,16,05,18,11.70
2013,08,16,05,19,11.70
2013,08,16,05,20,11.70
2013,08,16,05,21,11.70
2013,08,16,05,22,11.70
2013,08,16,05,23,11.70
2013,08,16,05,24,11.70
2013,08,16,05,25,11.70
2013,08,16,05,26,11.70
2013,08,16,05,27,11.70
2013,08,16,05,28,11.70
2013,08,16,05,29,11.70
2013,08,16,05,30,11.60
2013,08,16,05,31,11.60
2013,08,16,05,32,11.60
2013,08,16,05,33,11.60
2013,08,16,05,34,11.60
2013,08,16,05,35,11.60
2013,08,16,05,36,11.60
2013,08,16,05,37,11.60
2013,08,16,05,38,11.60
2013,08,16,05,39,11.60
2013,08,16,05,40,11.60
2013,08,16,05,41,11.60
2013,08,16,05,42,11.60
2013,08,16,05,43,11.60
2013,08,16,05,44,11.60
2013,08,16,05,45,11.60
2013,08,16,05,46,11.60
2013,08,16,05,47,11.60
2013,08,16,05,48,11.60
2013,08,16,05,49,11.60
2013,08,16,05,50,11.60
2013,08,16,05,51,11.60
2013,08,16,05,52,11.60
2013,08,16,05,53,11.60
2013,08,16,05,54,11.60
2013,08,16,05,55,11.60
2013,08,16,05,56,11.60
2013,08,16,05,57,11.60
2013,08,16,05,58,11.60
2013,08,16,05,59,11.60
2013,08,16,06,00,11.60
2013,08,16,06,01,11.60
2013,08,16,06,02,11.60
2013,08,16,06,03,11.60
2013,08,16,06,04,11.60
2013,08,16,06,05,11.60
2013,08,16,06,06,11.60
2013,08,16,06,07,11.60
2013,08,16,06,08,11.60
2013,08,16,06,09,11.60
2013,08,16,06,10,11.60
2013,08,16,06,11,11.60
2013,08,16,06,12,11.60
2013,08,16,06,13,11.60
2013,08,16,06,14,11.60
2013,08,16,06,15,11.60
2013,08,16,06,16,11.60
2013,08,16,06,17,11.60
2013,08,16,06,18,11.60
2013,08,16,06,19,11.60
2013,08,16,06,20,11.60
2013,08,16,06,21,11.60
2013,08,16,06,22,11.60
2013,08,16,06,23,11.60
2013,08,16,06,24,11.60
2013,08,16,06,25,11.60
2013,08,16,06,26,11.60
2013,08,16,06,27,11.60
2013,08,16,06,28,11.60
2013,08,16,06,29,11.60
2013,08,16,06,30,11.60
2013,08,16,06,31,11.60
2013,08,16,06,32,11.60
2013,08,16,06,33,11.60
2013,08,16,06,34,11.60
2013,08,16,06,35,11.60
2013,08,16,06,36,11.60
2013,08,16,06,37,11.60
2013,08,16,06,38,11.60
2013,08,16,06,39,11.60
2013,08,16,06,40,11.60
2013,08,16,06,41,11.60
2013,08,16,06,42,11.60
2013,08,16,06,43,11.60
2013,08,16,06,44,11.60
2013,08,16,06,45,11.60
2013,08,16,06,46,11.60
2013,08,16,06,47,11.60
2013,08,16,06,48,11.60
2013,08,16,06,49,11.60
2013,08,16,06,50,11.60
2013,08,16,06,51,11.60
2013,08,16,06,52,11.60
2013,08,16,06,53,11.60
2013,08,16,06,54,11.60
2013,08,16,06,55,11.70
2013,08,16,06,56,11.70
2013,08,16,06,57,11.70
2013,08,16,06,58,11.70
2013,08,16,06,59,11.70
2013,08,16,07,00,11.70
2013,08,16,07,01,11.70
2013,08,16,07,02,11.70
2013,08,16,07,03,11.70
2013,08,16,07,04,11.80
2013,08,16,07,05,11.80
2013,08,16,07,06,11.80
2013,08,16,07,07,11.80
2013,08,16,07,08,11.80
2013,08,16,07,09,11.90
2013,08,16,07,10,11.90
2013,08,16,07,11,11.90
2013,08,16,07,12,12.00
2013,08,16,07,13,12.00
2013,08,16,07,14,12.10
2013,08,16,07,15,12.10
2013,08,16,07,16,12.20
2013,08,16,07,17,12.20
2013,08,16,07,18,12.20
2013,08,16,07,19,12.20
2013,08,16,07,20,12.30
2013,08,16,07,21,12.30
2013,08,16,07,22,12.30
2013,08,16,07,23,12.40
2013,08,16,07,24,12.40
2013,08,16,07,25,12.40
2013,08,16,07,26,12.40
2013,08,16,07,27,12.40
2013,08,16,07,28,12.50
2013,08,16,07,29,12.50
2013,08,16,07,30,12.50
2013,08,16,07,31,12.60
2013,08,16,07,32,12.60
2013,08,16,07,33,12.60
2013,08,16,07,34,12.60
2013,08,16,07,35,12.60
2013,08,16,07,36,12.70
2013,08,16,07,37,12.70
2013,08,16,07,38,12.70
2013,08,16,07,39,12.80
2013,08,16,07,40,12.80
2013,08,16,07,41,12.80
2013,08,16,07,42,12.80
2013,08,16,07,43,12.80
2013,08,16,07,44,12.80
2013,08,16,07,45,12.80
2013,08,16,07,46,12.90
2013,08,16,07,47,12.90
2013,08,16,07,48,12.90
2013,08,16,07,49,12.90
2013,08,16,07,50,12.90
2013,08,16,07,51,13.00
2013,08,16,07,52,13.00
2013,08,16,07,53,13.00
2013,08,16,07,54,13.00
2013,08,16,07,55,13.00
2013,08,16,07,56,13.10
2013,08,16,07,57,13.10
2013,08,16,07,58,13.10
2013,08,16,07,59,13.10
2013,08,16,08,00,13.10
2013,08,16,08,01,13.10
2013,08,16,08,02,13.10
2013,08,16,08,03,13.20
2013,08,16,08,04,13.20
2013,08,16,08,05,13.20
2013,08,16,08,06,13.30
2013,08,16,08,07,13.30
2013,08,16,08,08,13.30
2013,08,16,08,09,13.40
2013,08,16,08,10,13.40
2013,08,16,08,11,13.40
2013,08,16,08,12,13.50
2013,08,16,08,13,13.50
2013,08,16,08,14,13.50
2013,08,16,08,15,13.60
2013,08,16,08,16,13.60
2013,08,16,08,17,13.60
2013,08,16,08,18,13.60
2013,08,16,08,19,13.70
2013,08,16,08,20,13.70
2013,08,16,08,21,13.70
2013,08,16,08,22,13.80
2013,08,16,08,23,13.80
2013,08,16,08,24,13.80
2013,08,16,08,25,13.90
2013,08,16,08,26,13.90
2013,08,16,08,27,13.90
2013,08,16,08,28,14.00
2013,08,16,08,29,14.00
2013,08,16,08,30,14.00
2013,08,16,08,31,14.10
2013,08,16,08,32,14.10
2013,08,16,08,33,14.10
2013,08,16,08,34,14.20
2013,08,16,08,35,14.20
2013,08,16,08,36,14.20
2013,08,16,08,37,14.20
2013,08,16,08,38,14.20
2013,08,16,08,39,14.30
2013,08,16,08,40,14.30
2013,08,16,08,41,14.30
2013,08,16,08,42,14.30
2013,08,16,08,43,14.30
2013,08,16,08,44,14.40
2013,08,16,08,45,14.40
2013,08,16,08,46,14.40
2013,08,16,08,47,14.40
2013,08,16,08,48,14.50
2013,08,16,08,49,14.50
2013,08,16,08,50,14.50
2013,08,16,08,51,14.50
2013,08,16,08,52,14.50
2013,08,16,08,53,14.50
2013,08,16,08,54,14.60
2013,08,16,08,55,14.60
2013,08,16,08,56,14.60
2013,08,16,08,57,14.60
2013,08,16,08,58,14.60
2013,08,16,08,59,14.70
2013,08,16,09,00,14.70
2013,08,16,09,01,14.70
2013,08,16,09,02,14.70
2013,08,16,09,03,14.80
2013,08,16,09,04,14.80
2013,08,16,09,05,14.80
2013,08,16,09,06,14.80
2013,08,16,09,07,14.80
2013,08,16,09,08,14.90
2013,08,16,09,09,14.90
2013,08,16,09,10,14.90
2013,08,16,09,11,15.00
2013,08,16,09,12,15.00
2013,08,16,09,13,15.10
2013,08,16,09,14,15.10
2013,08,16,09,15,15.10
2013,08,16,09,16,15.20
2013,08,16,09,17,15.20
2013,08,16,09,18,15.20
2013,08,16,09,19,15.20
2013,08,16,09,20,15.20
2013,08,16,09,21,15.20
2013,08,16,09,22,15.20
2013,08,16,09,23,15.30
2013,08,16,09,24,15.30
2013,08,16,09,25,15.30
2013,08,16,09,26,15.30
2013,08,16,09,27,15.30
2013,08,16,09,28,15.30
2013,08,16,09,29,15.30
2013,08,16,09,30,15.30
2013,08,16,09,31,15.30
2013,08,16,09,32,15.40
2013,08,16,09,33,15.40
2013,08,16,09,34,15.40
2013,08,16,09,35,15.40
2013,08,16,09,36,15.50
2013,08,16,09,37,15.50
2013,08,16,09,38,15.60
2013,08,16,09,39,15.60
2013,08,16,09,40,15.60
2013,08,16,09,41,15.70
2013,08,16,09,42,15.70
2013,08,16,09,43,15.70
2013,08,16,09,44,15.70
2013,08,16,09,45,15.80
2013,08,16,09,46,15.80
2013,08,16,09,47,15.80
2013,08,16,09,48,15.80
2013,08,16,09,49,15.90
2013,08,16,09,50,15.90
2013,08,16,09,51,15.90
2013,08,16,09,52,15.90
2013,08,16,09,53,16.00
2013,08,16,09,54,16.00
2013,08,16,09,55,16.10
2013,08,16,09,56,16.10
2013,08,16,09,57,16.10
2013,08,16,09,58,16.10
2013,08,16,09,59,16.10
2013,08,16,10,00,16.10
2013,08,16,10,01,16.10
2013,08,16,10,02,16.10
2013,08,16,10,03,16.20
2013,08,16,10,04,16.20
2013,08,16,10,05,16.20
2013,08,16,10,06,16.20
2013,08,16,10,07,16.20
2013,08,16,10,08,16.20
2013,08,16,10,09,16.20
2013,08,16,10,10,16.20
2013,08,16,10,11,16.20
2013,08,16,10,12,16.20
2013,08,16,10,13,16.20
2013,08,16,10,14,16.20
2013,08,16,10,15,16.20
2013,08,16,10,16,16.20
2013,08,16,10,17,16.20
2013,08,16,10,18,16.20
2013,08,16,10,19,16.20
2013,08,16,10,20,16.20
2013,08,16,10,21,16.20
2013,08,16,10,22,16.30
2013,08,16,10,23,16.30
2013,08,16,10,24,16.30
2013,08,16,10,25,16.30
2013,08,16,10,26,16.40
2013,08,16,10,27,16.40
2013,08,16,10,28,16.40
2013,08,16,10,29,16.40
2013,08,16,10,30,16.40
2013,08,16,10,31,16.50
2013,08,16,10,32,16.50
2013,08,16,10,33,16.50
2013,08,16,10,34,16.60
2013,08,16,10,35,16.60
2013,08,16,10,36,16.60
2013,08,16,10,37,16.60
2013,08,16,10,38,16.70
2013,08,16,10,39,16.70
2013,08,16,10,40,16.70
2013,08,16,10,41,16.80
2013,08,16,10,42,16.80
2013,08,16,10,43,16.80
2013,08,16,10,44,16.90
2013,08,16,10,45,16.90
2013,08,16,10,46,17.00
2013,08,16,10,47,17.10
2013,08,16,10,48,17.10
2013,08,16,10,49,17.10
2013,08,16,10,50,17.20
2013,08,16,10,51,17.20
2013,08,16,10,52,17.30
2013,08,16,10,53,17.30
2013,08,16,10,54,17.30
2013,08,16,10,55,17.30
2013,08,16,10,56,17.40
2013,08,16,10,57,17.40
2013,08,16,10,58,17.40
2013,08,16,10,59,17.40
2013,08,16,11,00,17.40
2013,08,16,11,01,17.40
2013,08,16,11,02,17.50
2013,08,16,11,03,17.50
2013,08,16,11,04,17.60
2013,08,16,11,05,17.60
2013,08,16,11,06,17.70
2013,08,16,11,07,17.70
2013,08,16,11,08,17.70
2013,08,16,11,09,17.70
2013,08,16,11,10,17.80
2013,08,16,11,11,17.80
2013,08,16,11,12,17.80
2013,08,16,11,13,17.80
2013,08,16,11,14,17.80
2013,08,16,11,15,17.90
2013,08,16,11,16,17.90
2013,08,16,11,17,17.90
2013,08,16,11,18,17.90
2013,08,16,11,19,17.90
2013,08,16,11,20,17.90
2013,08,16,11,21,17.90
2013,08,16,11,22,17.90
2013,08,16,11,23,17.90
2013,08,16,11,24,17.90
2013,08,16,11,25,18.00
2013,08,16,11,26,18.00
2013,08,16,11,27,18.00
2013,08,16,11,28,18.10
2013,08,16,11,29,18.10
2013,08,16,11,30,18.10
2013,08,16,11,31,18.10
2013,08,16,11,32,18.20
2013,08,16,11,33,18.20
2013,08,16,11,34,18.20
2013,08,16,11,35,18.30
2013,08,16,11,36,18.30
2013,08,16,11,37,18.40
2013,08,16,11,38,18.40
2013,08,16,11,39,18.40
2013,08,16,11,40,18.50
2013,08,16,11,41,18.60
2013,08,16,11,42,18.60
2013,08,16,11,43,18.70
2013,08,16,11,44,18.70
2013,08,16,11,45,18.70
2013,08,16,11,46,18.80
2013,08,16,11,47,18.80
2013,08,16,11,48,18.90
2013,08,16,11,49,18.90
2013,08,16,11,50,19.00
2013,08,16,11,51,19.10
2013,08,16,11,52,19.20
2013,08,16,11,53,19.20
2013,08,16,11,54,19.30
2013,08,16,11,55,19.30
2013,08,16,11,56,19.30
2013,08,16,11,57,19.40
2013,08,16,11,58,19.40
2013,08,16,11,59,19.40
2013,08,16,12,00,19.50
2013,08,16,12,01,19.50
2013,08,16,12,02,19.50
2013,08,16,12,03,19.60
2013,08,16,12,04,19.60
2013,08,16,12,05,19.70
2013,08,16,12,06,19.70
2013,08,16,12,07,19.70
2013,08,16,12,08,19.70
2013,08,16,12,09,19.80
2013,08,16,12,10,19.80
2013,08,16,12,11,19.80
2013,08,16,12,12,19.80
2013,08,16,12,13,19.90
2013,08,16,12,14,19.90
2013,08,16,12,15,19.90
2013,08,16,12,16,19.90
2013,08,16,12,17,19.90
2013,08,16,12,18,19.90
2013,08,16,12,19,19.90
2013,08,16,12,20,20.00
2013,08,16,12,21,20.00
2013,08,16,12,22,20.00
2013,08,16,12,23,20.00
2013,08,16,12,24,20.10
2013,08,16,12,25,20.10
2013,08,16,12,26,20.10
2013,08,16,12,27,20.20
2013,08,16,12,28,20.20
2013,08,16,12,29,20.20
2013,08,16,12,30,20.30
2013,08,16,12,31,20.30
2013,08,16,12,32,20.30
2013,08,16,12,33,20.30
2013,08,16,12,34,20.30
2013,08,16,12,35,20.40
2013,08,16,12,36,20.40
2013,08,16,12,37,20.40
2013,08,16,12,38,20.50
2013,08,16,12,39,20.50
2013,08,16,12,40,20.50
2013,08,16,12,41,20.50
2013,08,16,12,42,20.60
2013,08,16,12,43,20.60
2013,08,16,12,44,20.70
2013,08,16,12,45,20.70
2013,08,16,12,46,20.70
2013,08,16,12,47,20.80
2013,08,16,12,48,20.80
2013,08,16,12,49,20.90
2013,08,16,12,50,21.00
2013,08,16,12,51,21.10
2013,08,16,12,52,21.10
2013,08,16,12,53,21.20
2013,08,16,12,54,21.30
2013,08,16,12,55,21.40
2013,08,16,12,56,21.50
2013,08,16,12,57,21.60
2013,08,16,12,58,21.70
2013,08,16,12,59,21.80
2013,08,16,13,00,21.80
2013,08,16,13,01,21.90
2013,08,16,13,02,22.00
2013,08,16,13,03,22.10
2013,08,16,13,04,22.20
2013,08,16,13,05,22.30
2013,08,16,13,06,22.40
2013,08,16,13,07,22.50
2013,08,16,13,08,22.50
2013,08,16,13,09,22.60
2013,08,16,13,10,22.70
2013,08,16,13,11,22.80
2013,08,16,13,12,22.80
2013,08,16,13,13,22.80
2013,08,16,13,14,22.80
2013,08,16,13,15,22.90
2013,08,16,13,16,22.90
2013,08,16,13,17,22.90
2013,08,16,13,18,22.90
2013,08,16,13,19,23.00
2013,08,16,13,20,23.10
2013,08,16,13,21,23.10
2013,08,16,13,22,23.20
2013,08,16,13,23,23.30
2013,08,16,13,24,23.30
2013,08,16,13,25,23.30
2013,08,16,13,26,23.30
2013,08,16,13,27,23.30
2013,08,16,13,28,23.30
2013,08,16,13,29,23.30
2013,08,16,13,30,23.30
2013,08,16,13,31,23.20
2013,08,16,13,32,23.20
2013,08,16,13,33,23.20
2013,08,16,13,34,23.20
2013,08,16,13,35,23.10
2013,08,16,13,36,23.10
2013,08,16,13,37,23.10
2013,08,16,13,38,23.10
2013,08,16,13,39,23.00
2013,08,16,13,40,23.00
2013,08,16,13,41,22.90
2013,08,16,13,42,22.80
2013,08,16,13,43,22.70
2013,08,16,13,44,22.60
2013,08,16,13,45,22.60
2013,08,16,13,46,22.50
2013,08,16,13,47,22.40
2013,08,16,13,48,22.30
2013,08,16,13,49,22.30
2013,08,16,13,50,22.20
2013,08,16,13,51,22.10
2013,08,16,13,52,22.10
2013,08,16,13,53,22.10
2013,08,16,13,54,22.10
2013,08,16,13,55,22.20
2013,08,16,13,56,22.20
2013,08,16,13,57,22.20
2013,08,16,13,58,22.20
2013,08,16,13,59,22.20
2013,08,16,14,00,22.20
2013,08,16,14,01,22.30
2013,08,16,14,02,22.40
2013,08,16,14,03,22.40
2013,08,16,14,04,22.50
2013,08,16,14,05,22.60
2013,08,16,14,06,22.70
2013,08,16,14,07,22.80
2013,08,16,14,08,22.90
2013,08,16,14,09,23.00
2013,08,16,14,10,23.00
2013,08,16,14,11,23.10
2013,08,16,14,12,23.20
2013,08,16,14,13,23.30
2013,08,16,14,14,23.40
2013,08,16,14,15,23.40
2013,08,16,14,16,23.50
2013,08,16,14,17,23.60
2013,08,16,14,18,23.70
2013,08,16,14,19,23.80
2013,08,16,14,20,23.80
2013,08,16,14,21,23.90
2013,08,16,14,22,24.00
2013,08,16,14,23,24.10
2013,08,16,14,24,24.20
2013,08,16,14,25,24.30
2013,08,16,14,26,24.30
2013,08,16,14,27,24.30
2013,08,16,14,28,24.30
2013,08,16,14,29,24.30
2013,08,16,14,30,24.30
2013,08,16,14,31,24.30
2013,08,16,14,32,24.30
2013,08,16,14,33,24.30
2013,08,16,14,34,24.30
2013,08,16,14,35,24.30
2013,08,16,14,36,24.30
2013,08,16,14,37,24.30
2013,08,16,14,38,24.30
2013,08,16,14,39,24.30
2013,08,16,14,40,24.30
2013,08,16,14,41,24.30
2013,08,16,14,42,24.30
2013,08,16,14,43,24.30
2013,08,16,14,44,24.30
2013,08,16,14,45,24.30
2013,08,16,14,46,24.30
2013,08,16,14,47,24.40
2013,08,16,14,48,24.40
2013,08,16,14,49,24.40
2013,08,16,14,50,24.50
2013,08,16,14,51,24.50
2013,08,16,14,52,24.50
2013,08,16,14,53,24.50
2013,08,16,14,54,24.50
2013,08,16,14,55,24.50
2013,08,16,14,56,24.50
2013,08,16,14,57,24.40
2013,08,16,14,58,24.40
2013,08,16,14,59,24.30
2013,08,16,15,00,24.30
2013,08,16,15,01,24.20
2013,08,16,15,02,24.20
2013,08,16,15,03,24.20
2013,08,16,15,04,24.20
2013,08,16,15,05,24.30
2013,08,16,15,06,24.30
2013,08,16,15,07,24.30
2013,08,16,15,08,24.40
2013,08,16,15,09,24.40
2013,08,16,15,10,24.40
2013,08,16,15,11,24.40
2013,08,16,15,12,24.40
2013,08,16,15,13,24.40
2013,08,16,15,14,24.40
2013,08,16,15,15,24.50
2013,08,16,15,16,24.50
2013,08,16,15,17,24.50
2013,08,16,15,18,24.60
2013,08,16,15,19,24.60
2013,08,16,15,20,24.60
2013,08,16,15,21,24.50
2013,08,16,15,22,24.50
2013,08,16,15,23,24.40
2013,08,16,15,24,24.40
2013,08,16,15,25,24.40
2013,08,16,15,26,24.40
2013,08,16,15,27,24.50
2013,08,16,15,28,24.60
2013,08,16,15,29,24.60
2013,08,16,15,30,24.60
2013,08,16,15,31,24.70
2013,08,16,15,32,24.70
2013,08,16,15,33,24.70
2013,08,16,15,34,24.70
2013,08,16,15,35,24.70
2013,08,16,15,36,24.70
2013,08,16,15,37,24.80
2013,08,16,15,38,24.80
2013,08,16,15,39,24.80
2013,08,16,15,40,24.90
2013,08,16,15,41,24.90
2013,08,16,15,42,25.00
2013,08,16,15,43,24.90
2013,08,16,15,44,24.90
2013,08,16,15,45,24.90
2013,08,16,15,46,24.90
2013,08,16,15,47,24.80
2013,08,16,15,48,24.80
2013,08,16,15,49,24.80
2013,08,16,15,50,24.80
2013,08,16,15,51,24.70
2013,08,16,15,52,24.70
2013,08,16,15,53,24.70
2013,08,16,15,54,24.70
2013,08,16,15,55,24.60
2013,08,16,15,56,24.60
2013,08,16,15,57,24.60
2013,08,16,15,58,24.60
2013,08,16,15,59,24.50
2013,08,16,16,00,24.50
2013,08,16,16,01,24.50
2013,08,16,16,02,24.40
2013,08,16,16,03,24.40
2013,08,16,16,04,24.40
2013,08,16,16,05,24.40
2013,08,16,16,06,24.40
2013,08,16,16,07,24.30
2013,08,16,16,08,24.30
2013,08,16,16,09,24.30
2013,08,16,16,10,24.20
2013,08,16,16,11,24.10
2013,08,16,16,12,24.00
2013,08,16,16,13,24.00
2013,08,16,16,14,23.90
2013,08,16,16,15,23.90
2013,08,16,16,16,23.90
2013,08,16,16,17,23.90
2013,08,16,16,18,23.90
2013,08,16,16,19,23.90
2013,08,16,16,20,24.00
2013,08,16,16,21,24.00
2013,08,16,16,22,23.90
2013,08,16,16,23,23.90
2013,08,16,16,24,23.90
2013,08,16,16,25,23.90
2013,08,16,16,26,23.90
2013,08,16,16,27,23.90
2013,08,16,16,28,23.90
2013,08,16,16,29,23.80
2013,08,16,16,30,23.80
2013,08,16,16,31,23.70
2013,08,16,16,32,23.60
2013,08,16,16,33,23.50
2013,08,16,16,34,23.30
2013,08,16,16,35,23.20
2013,08,16,16,36,23.10
2013,08,16,16,37,22.90
2013,08,16,16,38,22.80
2013,08,16,16,39,22.70
2013,08,16,16,40,22.60
2013,08,16,16,41,22.50
2013,08,16,16,42,22.40
2013,08,16,16,43,22.30
2013,08,16,16,44,22.30
2013,08,16,16,45,22.20
2013,08,16,16,46,22.20
2013,08,16,16,47,22.10
2013,08,16,16,48,22.10
2013,08,16,16,49,22.10
2013,08,16,16,50,22.10
2013,08,16,16,51,22.10
2013,08,16,16,52,22.10
2013,08,16,16,53,22.10
2013,08,16,16,54,22.10
2013,08,16,16,55,22.10
2013,08,16,16,56,22.10
2013,08,16,16,57,22.10
2013,08,16,16,58,22.10
2013,08,16,16,59,22.10
2013,08,16,17,00,22.10
2013,08,16,17,01,22.10
2013,08,16,17,02,22.00
2013,08,16,17,03,22.00
2013,08,16,17,04,21.90
2013,08,16,17,05,21.90
2013,08,16,17,06,21.90
2013,08,16,17,07,21.80
2013,08,16,17,08,21.80
2013,08,16,17,09,21.80
2013,08,16,17,10,21.80
2013,08,16,17,11,21.80
2013,08,16,17,12,21.80
2013,08,16,17,13,21.70
2013,08,16,17,14,21.70
2013,08,16,17,15,21.70
2013,08,16,17,16,21.70
2013,08,16,17,17,21.70
2013,08,16,17,18,21.60
2013,08,16,17,19,21.60