Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,22,00,00,13.30
2007,06,22,00,01,13.30
2007,06,22,00,02,13.30
2007,06,22,00,03,13.30
2007,06,22,00,04,13.30
2007,06,22,00,05,13.30
2007,06,22,00,06,13.30
2007,06,22,00,07,13.30
2007,06,22,00,08,13.30
2007,06,22,00,09,13.30
2007,06,22,00,10,13.30
2007,06,22,00,11,13.30
2007,06,22,00,12,13.30
2007,06,22,00,13,13.30
2007,06,22,00,14,13.30
2007,06,22,00,15,13.30
2007,06,22,00,16,13.30
2007,06,22,00,17,13.30
2007,06,22,00,18,13.30
2007,06,22,00,19,13.30
2007,06,22,00,20,13.30
2007,06,22,00,21,13.30
2007,06,22,00,22,13.30
2007,06,22,00,23,13.30
2007,06,22,00,24,13.30
2007,06,22,00,25,13.30
2007,06,22,00,26,13.30
2007,06,22,00,27,13.30
2007,06,22,00,28,13.20
2007,06,22,00,29,13.20
2007,06,22,00,30,13.10
2007,06,22,00,31,13.10
2007,06,22,00,32,13.10
2007,06,22,00,33,13.10
2007,06,22,00,34,13.10
2007,06,22,00,35,13.10
2007,06,22,00,36,13.10
2007,06,22,00,37,13.10
2007,06,22,00,38,13.20
2007,06,22,00,39,13.10
2007,06,22,00,40,13.10
2007,06,22,00,41,13.10
2007,06,22,00,42,13.10
2007,06,22,00,43,13.10
2007,06,22,00,44,13.10
2007,06,22,00,45,13.10
2007,06,22,00,46,13.10
2007,06,22,00,47,13.10
2007,06,22,00,48,13.10
2007,06,22,00,49,13.00
2007,06,22,00,50,13.00
2007,06,22,00,51,13.00
2007,06,22,00,52,13.00
2007,06,22,00,53,12.90
2007,06,22,00,54,12.90
2007,06,22,00,55,12.90
2007,06,22,00,56,12.90
2007,06,22,00,57,12.90
2007,06,22,00,58,12.90
2007,06,22,00,59,12.90
2007,06,22,01,00,12.80
2007,06,22,01,01,12.80
2007,06,22,01,02,12.80
2007,06,22,01,03,12.80
2007,06,22,01,04,12.80
2007,06,22,01,05,12.80
2007,06,22,01,06,12.80
2007,06,22,01,07,12.80
2007,06,22,01,08,12.80
2007,06,22,01,09,12.80
2007,06,22,01,10,12.80
2007,06,22,01,11,12.80
2007,06,22,01,12,12.80
2007,06,22,01,13,12.80
2007,06,22,01,14,12.80
2007,06,22,01,15,12.80
2007,06,22,01,16,12.80
2007,06,22,01,17,12.70
2007,06,22,01,18,12.70
2007,06,22,01,19,12.70
2007,06,22,01,20,12.70
2007,06,22,01,21,12.70
2007,06,22,01,22,12.60
2007,06,22,01,23,12.60
2007,06,22,01,24,12.60
2007,06,22,01,25,12.60
2007,06,22,01,26,12.60
2007,06,22,01,27,12.50
2007,06,22,01,28,12.50
2007,06,22,01,29,12.50
2007,06,22,01,30,12.50
2007,06,22,01,31,12.50
2007,06,22,01,32,12.50
2007,06,22,01,33,12.50
2007,06,22,01,34,12.50
2007,06,22,01,35,12.50
2007,06,22,01,36,12.50
2007,06,22,01,37,12.50
2007,06,22,01,38,12.40
2007,06,22,01,39,12.40
2007,06,22,01,40,12.40
2007,06,22,01,41,12.40
2007,06,22,01,42,12.40
2007,06,22,01,43,12.40
2007,06,22,01,44,12.40
2007,06,22,01,45,12.40
2007,06,22,01,46,12.40
2007,06,22,01,47,12.40
2007,06,22,01,48,12.40
2007,06,22,01,49,12.40
2007,06,22,01,50,12.40
2007,06,22,01,51,12.40
2007,06,22,01,52,12.40
2007,06,22,01,53,12.30
2007,06,22,01,54,12.30
2007,06,22,01,55,12.30
2007,06,22,01,56,12.30
2007,06,22,01,57,12.30
2007,06,22,01,58,12.30
2007,06,22,01,59,12.30
2007,06,22,02,00,12.30
2007,06,22,02,01,12.30
2007,06,22,02,02,12.30
2007,06,22,02,03,12.30
2007,06,22,02,04,12.30
2007,06,22,02,05,12.30
2007,06,22,02,06,12.30
2007,06,22,02,07,12.30
2007,06,22,02,08,12.40
2007,06,22,02,09,12.40
2007,06,22,02,10,12.40
2007,06,22,02,11,12.40
2007,06,22,02,12,12.40
2007,06,22,02,13,12.40
2007,06,22,02,14,12.40
2007,06,22,02,15,12.40
2007,06,22,02,16,12.40
2007,06,22,02,17,12.40
2007,06,22,02,18,12.40
2007,06,22,02,19,12.40
2007,06,22,02,20,12.40
2007,06,22,02,21,12.40
2007,06,22,02,22,12.30
2007,06,22,02,23,12.30
2007,06,22,02,24,12.30
2007,06,22,02,25,12.30
2007,06,22,02,26,12.30
2007,06,22,02,27,12.30
2007,06,22,02,28,12.30
2007,06,22,02,29,12.30
2007,06,22,02,30,12.30
2007,06,22,02,31,12.30
2007,06,22,02,32,12.30
2007,06,22,02,33,12.30
2007,06,22,02,34,12.30
2007,06,22,02,35,12.30
2007,06,22,02,36,12.30
2007,06,22,02,37,12.30
2007,06,22,02,38,12.30
2007,06,22,02,39,12.30
2007,06,22,02,40,12.30
2007,06,22,02,41,12.30
2007,06,22,02,42,12.30
2007,06,22,02,43,12.30
2007,06,22,02,44,12.30
2007,06,22,02,45,12.30
2007,06,22,02,46,12.30
2007,06,22,02,47,12.30
2007,06,22,02,48,12.30
2007,06,22,02,49,12.30
2007,06,22,02,50,12.30
2007,06,22,02,51,12.30
2007,06,22,02,52,12.30
2007,06,22,02,53,12.30
2007,06,22,02,54,12.30
2007,06,22,02,55,12.30
2007,06,22,02,56,12.20
2007,06,22,02,57,12.20
2007,06,22,02,58,12.20
2007,06,22,02,59,12.20
2007,06,22,03,00,12.10
2007,06,22,03,01,12.10
2007,06,22,03,02,12.10
2007,06,22,03,03,12.20
2007,06,22,03,04,12.20
2007,06,22,03,05,12.20
2007,06,22,03,06,12.20
2007,06,22,03,07,12.20
2007,06,22,03,08,12.20
2007,06,22,03,09,12.20
2007,06,22,03,10,12.20
2007,06,22,03,11,12.20
2007,06,22,03,12,12.20
2007,06,22,03,13,12.20
2007,06,22,03,14,12.20
2007,06,22,03,15,12.20
2007,06,22,03,16,12.20
2007,06,22,03,17,12.20
2007,06,22,03,18,12.20
2007,06,22,03,19,12.20
2007,06,22,03,20,12.20
2007,06,22,03,21,12.20
2007,06,22,03,22,12.20
2007,06,22,03,23,12.10
2007,06,22,03,24,12.10
2007,06,22,03,25,12.10
2007,06,22,03,26,12.10
2007,06,22,03,27,12.00
2007,06,22,03,28,12.00
2007,06,22,03,29,12.00
2007,06,22,03,30,12.00
2007,06,22,03,31,12.00
2007,06,22,03,32,12.00
2007,06,22,03,33,11.90
2007,06,22,03,34,11.90
2007,06,22,03,35,11.90
2007,06,22,03,36,11.90
2007,06,22,03,37,11.80
2007,06,22,03,38,11.80
2007,06,22,03,39,11.80
2007,06,22,03,40,11.80
2007,06,22,03,41,11.80
2007,06,22,03,42,11.80
2007,06,22,03,43,11.80
2007,06,22,03,44,11.80
2007,06,22,03,45,11.80
2007,06,22,03,46,11.80
2007,06,22,03,47,11.80
2007,06,22,03,48,11.80
2007,06,22,03,49,11.70
2007,06,22,03,50,11.70
2007,06,22,03,51,11.70
2007,06,22,03,52,11.70
2007,06,22,03,53,11.70
2007,06,22,03,54,11.70
2007,06,22,03,55,11.70
2007,06,22,03,56,11.60
2007,06,22,03,57,11.60
2007,06,22,03,58,11.60
2007,06,22,03,59,11.60
2007,06,22,04,00,11.60
2007,06,22,04,01,11.60
2007,06,22,04,02,11.60
2007,06,22,04,03,11.60
2007,06,22,04,04,11.60
2007,06,22,04,05,11.50
2007,06,22,04,06,11.40
2007,06,22,04,07,11.40
2007,06,22,04,08,11.40
2007,06,22,04,09,11.40
2007,06,22,04,10,11.40
2007,06,22,04,11,11.40
2007,06,22,04,12,11.40
2007,06,22,04,13,11.40
2007,06,22,04,14,11.40
2007,06,22,04,15,11.40
2007,06,22,04,16,11.40
2007,06,22,04,17,11.40
2007,06,22,04,18,11.40
2007,06,22,04,19,11.30
2007,06,22,04,20,11.30
2007,06,22,04,21,11.30
2007,06,22,04,22,11.30
2007,06,22,04,23,11.30
2007,06,22,04,24,11.30
2007,06,22,04,25,11.30
2007,06,22,04,26,11.20
2007,06,22,04,27,11.20
2007,06,22,04,28,11.20
2007,06,22,04,29,11.20
2007,06,22,04,30,11.20
2007,06,22,04,31,11.20
2007,06,22,04,32,11.20
2007,06,22,04,33,11.10
2007,06,22,04,34,11.10
2007,06,22,04,35,11.10
2007,06,22,04,36,11.10
2007,06,22,04,37,11.10
2007,06,22,04,38,11.10
2007,06,22,04,39,11.10
2007,06,22,04,40,11.10
2007,06,22,04,41,11.10
2007,06,22,04,42,11.10
2007,06,22,04,43,11.10
2007,06,22,04,44,11.10
2007,06,22,04,45,11.10
2007,06,22,04,46,11.10
2007,06,22,04,47,11.10
2007,06,22,04,48,11.10
2007,06,22,04,49,11.10
2007,06,22,04,50,11.00
2007,06,22,04,51,10.90
2007,06,22,04,52,10.90
2007,06,22,04,53,10.90
2007,06,22,04,54,10.90
2007,06,22,04,55,10.90
2007,06,22,04,56,10.90
2007,06,22,04,57,10.90
2007,06,22,04,58,10.90
2007,06,22,04,59,10.90
2007,06,22,05,00,10.90
2007,06,22,05,01,10.90
2007,06,22,05,02,10.90
2007,06,22,05,03,10.90
2007,06,22,05,04,10.90
2007,06,22,05,05,10.90
2007,06,22,05,06,10.90
2007,06,22,05,07,10.80
2007,06,22,05,08,10.80
2007,06,22,05,09,10.80
2007,06,22,05,10,10.80
2007,06,22,05,11,10.70
2007,06,22,05,12,10.80
2007,06,22,05,13,10.80
2007,06,22,05,14,10.80
2007,06,22,05,15,10.80
2007,06,22,05,16,10.80
2007,06,22,05,17,10.80
2007,06,22,05,18,10.80
2007,06,22,05,19,10.80
2007,06,22,05,20,10.70
2007,06,22,05,21,10.70
2007,06,22,05,22,10.70
2007,06,22,05,23,10.70
2007,06,22,05,24,10.70
2007,06,22,05,25,10.70
2007,06,22,05,26,10.70
2007,06,22,05,27,10.70
2007,06,22,05,28,10.70
2007,06,22,05,29,10.70
2007,06,22,05,30,10.70
2007,06,22,05,31,10.70
2007,06,22,05,32,10.70
2007,06,22,05,33,10.70
2007,06,22,05,34,10.70
2007,06,22,05,35,10.70
2007,06,22,05,36,10.70
2007,06,22,05,37,10.70
2007,06,22,05,38,10.70
2007,06,22,05,39,10.70
2007,06,22,05,40,10.70
2007,06,22,05,41,10.70
2007,06,22,05,42,10.70
2007,06,22,05,43,10.70
2007,06,22,05,44,10.70
2007,06,22,05,45,10.70
2007,06,22,05,46,10.70
2007,06,22,05,47,10.70
2007,06,22,05,48,10.70
2007,06,22,05,49,10.70
2007,06,22,05,50,10.70
2007,06,22,05,51,10.60
2007,06,22,05,52,10.60
2007,06,22,05,53,10.60
2007,06,22,05,54,10.60
2007,06,22,05,55,10.60
2007,06,22,05,56,10.60
2007,06,22,05,57,10.60
2007,06,22,05,58,10.60
2007,06,22,05,59,10.60
2007,06,22,06,00,10.60
2007,06,22,06,01,10.60
2007,06,22,06,02,10.60
2007,06,22,06,03,10.60
2007,06,22,06,04,10.60
2007,06,22,06,05,10.60
2007,06,22,06,06,10.60
2007,06,22,06,07,10.60
2007,06,22,06,08,10.60
2007,06,22,06,09,10.60
2007,06,22,06,10,10.60
2007,06,22,06,11,10.60
2007,06,22,06,12,10.60
2007,06,22,06,13,10.60
2007,06,22,06,14,10.60
2007,06,22,06,15,10.60
2007,06,22,06,16,10.60
2007,06,22,06,17,10.60
2007,06,22,06,18,10.60
2007,06,22,06,19,10.60
2007,06,22,06,20,10.60
2007,06,22,06,21,10.60
2007,06,22,06,22,10.60
2007,06,22,06,23,10.70
2007,06,22,06,24,10.70
2007,06,22,06,25,10.70
2007,06,22,06,26,10.70
2007,06,22,06,27,10.70
2007,06,22,06,28,10.70
2007,06,22,06,29,10.70
2007,06,22,06,30,10.70
2007,06,22,06,31,10.60
2007,06,22,06,32,10.60
2007,06,22,06,33,10.60
2007,06,22,06,34,10.60
2007,06,22,06,35,10.60
2007,06,22,06,36,10.60
2007,06,22,06,37,10.60
2007,06,22,06,38,10.60
2007,06,22,06,39,10.60
2007,06,22,06,40,10.60
2007,06,22,06,41,10.60
2007,06,22,06,42,10.60
2007,06,22,06,43,10.60
2007,06,22,06,44,10.70
2007,06,22,06,45,10.70
2007,06,22,06,46,10.80
2007,06,22,06,47,10.80
2007,06,22,06,48,10.80
2007,06,22,06,49,10.80
2007,06,22,06,50,10.80
2007,06,22,06,51,10.80
2007,06,22,06,52,10.80
2007,06,22,06,53,10.80
2007,06,22,06,54,10.90
2007,06,22,06,55,10.90
2007,06,22,06,56,10.90
2007,06,22,06,57,10.90
2007,06,22,06,58,10.90
2007,06,22,06,59,10.90
2007,06,22,07,00,10.90
2007,06,22,07,01,10.90
2007,06,22,07,02,10.90
2007,06,22,07,03,10.90
2007,06,22,07,04,10.90
2007,06,22,07,05,10.90
2007,06,22,07,06,10.90
2007,06,22,07,07,10.90
2007,06,22,07,08,10.90
2007,06,22,07,09,10.90
2007,06,22,07,10,10.90
2007,06,22,07,11,11.00
2007,06,22,07,12,11.10
2007,06,22,07,13,11.00
2007,06,22,07,14,10.90
2007,06,22,07,15,11.00
2007,06,22,07,16,11.00
2007,06,22,07,17,11.10
2007,06,22,07,18,11.10
2007,06,22,07,19,11.10
2007,06,22,07,20,11.10
2007,06,22,07,21,11.10
2007,06,22,07,22,11.10
2007,06,22,07,23,11.20
2007,06,22,07,24,11.20
2007,06,22,07,25,11.20
2007,06,22,07,26,11.20
2007,06,22,07,27,11.20
2007,06,22,07,28,11.20
2007,06,22,07,29,11.20
2007,06,22,07,30,11.20
2007,06,22,07,31,11.20
2007,06,22,07,32,11.30
2007,06,22,07,33,11.40
2007,06,22,07,34,11.60
2007,06,22,07,35,11.60
2007,06,22,07,36,11.60
2007,06,22,07,37,11.70
2007,06,22,07,38,11.70
2007,06,22,07,39,11.80
2007,06,22,07,40,11.80
2007,06,22,07,41,11.80
2007,06,22,07,42,11.90
2007,06,22,07,43,11.90
2007,06,22,07,44,12.00
2007,06,22,07,45,12.00
2007,06,22,07,46,12.00
2007,06,22,07,47,12.10
2007,06,22,07,48,12.10
2007,06,22,07,49,12.10
2007,06,22,07,50,12.10
2007,06,22,07,51,12.10
2007,06,22,07,52,12.10
2007,06,22,07,53,12.10
2007,06,22,07,54,12.20
2007,06,22,07,55,12.30
2007,06,22,07,56,12.30
2007,06,22,07,57,12.30
2007,06,22,07,58,12.40
2007,06,22,07,59,12.50
2007,06,22,08,00,12.50
2007,06,22,08,01,12.60
2007,06,22,08,02,12.70
2007,06,22,08,03,12.80
2007,06,22,08,04,12.80
2007,06,22,08,05,12.80
2007,06,22,08,06,12.80
2007,06,22,08,07,12.80
2007,06,22,08,08,12.80
2007,06,22,08,09,12.80
2007,06,22,08,10,12.90
2007,06,22,08,11,12.90
2007,06,22,08,12,13.00
2007,06,22,08,13,13.00
2007,06,22,08,14,13.10
2007,06,22,08,15,13.20
2007,06,22,08,16,13.30
2007,06,22,08,17,13.30
2007,06,22,08,18,13.40
2007,06,22,08,19,13.50
2007,06,22,08,20,13.50
2007,06,22,08,21,13.60
2007,06,22,08,22,13.70
2007,06,22,08,23,13.70
2007,06,22,08,24,13.80
2007,06,22,08,25,13.90
2007,06,22,08,26,13.90
2007,06,22,08,27,14.00
2007,06,22,08,28,14.10
2007,06,22,08,29,14.20
2007,06,22,08,30,14.20
2007,06,22,08,31,14.30
2007,06,22,08,32,14.40
2007,06,22,08,33,14.40
2007,06,22,08,34,14.50
2007,06,22,08,35,14.50
2007,06,22,08,36,14.50
2007,06,22,08,37,14.60
2007,06,22,08,38,14.60
2007,06,22,08,39,14.60
2007,06,22,08,40,14.70
2007,06,22,08,41,14.80
2007,06,22,08,42,14.80
2007,06,22,08,43,14.90
2007,06,22,08,44,14.90
2007,06,22,08,45,15.00
2007,06,22,08,46,15.00
2007,06,22,08,47,15.10
2007,06,22,08,48,15.10
2007,06,22,08,49,15.10
2007,06,22,08,50,15.20
2007,06,22,08,51,15.30
2007,06,22,08,52,15.30
2007,06,22,08,53,15.40
2007,06,22,08,54,15.40
2007,06,22,08,55,15.50
2007,06,22,08,56,15.50
2007,06,22,08,57,15.50
2007,06,22,08,58,15.50
2007,06,22,08,59,15.50
2007,06,22,09,00,15.50
2007,06,22,09,01,15.60
2007,06,22,09,02,15.60
2007,06,22,09,03,15.70
2007,06,22,09,04,15.80
2007,06,22,09,05,15.80
2007,06,22,09,06,15.80
2007,06,22,09,07,15.90
2007,06,22,09,08,16.00
2007,06,22,09,09,16.10
2007,06,22,09,10,16.20
2007,06,22,09,11,16.30
2007,06,22,09,12,16.40
2007,06,22,09,13,16.40
2007,06,22,09,14,16.50
2007,06,22,09,15,16.60
2007,06,22,09,16,16.70
2007,06,22,09,17,16.70
2007,06,22,09,18,16.70
2007,06,22,09,19,16.80
2007,06,22,09,20,16.90
2007,06,22,09,21,16.90
2007,06,22,09,22,17.00
2007,06,22,09,23,17.00
2007,06,22,09,24,17.00
2007,06,22,09,25,17.10
2007,06,22,09,26,17.10
2007,06,22,09,27,17.10
2007,06,22,09,28,17.20
2007,06,22,09,29,17.30
2007,06,22,09,30,17.30
2007,06,22,09,31,17.30
2007,06,22,09,32,17.30
2007,06,22,09,33,17.40
2007,06,22,09,34,17.40
2007,06,22,09,35,17.50
2007,06,22,09,36,17.60
2007,06,22,09,37,17.70
2007,06,22,09,38,17.70
2007,06,22,09,39,17.80
2007,06,22,09,40,17.80
2007,06,22,09,41,17.90
2007,06,22,09,42,17.90
2007,06,22,09,43,17.90
2007,06,22,09,44,17.90
2007,06,22,09,45,18.00
2007,06,22,09,46,18.10
2007,06,22,09,47,18.00
2007,06,22,09,48,17.90
2007,06,22,09,49,18.10
2007,06,22,09,50,18.10
2007,06,22,09,51,18.20
2007,06,22,09,52,18.20
2007,06,22,09,53,18.20
2007,06,22,09,54,18.30
2007,06,22,09,55,18.40
2007,06,22,09,56,18.50
2007,06,22,09,57,18.60
2007,06,22,09,58,18.70
2007,06,22,09,59,18.60
2007,06,22,10,00,18.60
2007,06,22,10,01,18.50
2007,06,22,10,02,18.40
2007,06,22,10,03,18.20
2007,06,22,10,04,18.10
2007,06,22,10,05,18.00
2007,06,22,10,06,18.00
2007,06,22,10,07,17.80
2007,06,22,10,08,17.80
2007,06,22,10,09,17.70
2007,06,22,10,10,17.60
2007,06,22,10,11,17.60
2007,06,22,10,12,17.70
2007,06,22,10,13,17.70
2007,06,22,10,14,17.70
2007,06,22,10,15,17.70
2007,06,22,10,16,17.80
2007,06,22,10,17,17.90
2007,06,22,10,18,17.90
2007,06,22,10,19,17.90
2007,06,22,10,20,17.90
2007,06,22,10,21,18.00
2007,06,22,10,22,18.10
2007,06,22,10,23,18.10
2007,06,22,10,24,18.00
2007,06,22,10,25,17.90
2007,06,22,10,26,17.80
2007,06,22,10,27,17.80
2007,06,22,10,28,17.70
2007,06,22,10,29,17.60
2007,06,22,10,30,17.50
2007,06,22,10,31,17.40
2007,06,22,10,32,17.40
2007,06,22,10,33,17.40
2007,06,22,10,34,17.50
2007,06,22,10,35,17.50
2007,06,22,10,36,17.70
2007,06,22,10,37,17.70
2007,06,22,10,38,17.70
2007,06,22,10,39,17.70
2007,06,22,10,40,17.80
2007,06,22,10,41,17.90
2007,06,22,10,42,17.90
2007,06,22,10,43,18.10
2007,06,22,10,44,18.20
2007,06,22,10,45,18.40
2007,06,22,10,46,18.50
2007,06,22,10,47,18.50
2007,06,22,10,48,18.50
2007,06,22,10,49,18.60
2007,06,22,10,50,18.50
2007,06,22,10,51,18.50
2007,06,22,10,52,18.50
2007,06,22,10,53,18.40
2007,06,22,10,54,18.40
2007,06,22,10,55,18.20
2007,06,22,10,56,18.10
2007,06,22,10,57,18.00
2007,06,22,10,58,17.90
2007,06,22,10,59,17.80
2007,06,22,11,00,17.60
2007,06,22,11,01,17.50
2007,06,22,11,02,17.40
2007,06,22,11,03,17.30
2007,06,22,11,04,17.30
2007,06,22,11,05,17.20
2007,06,22,11,06,17.20
2007,06,22,11,07,17.20
2007,06,22,11,08,17.20
2007,06,22,11,09,17.20
2007,06,22,11,10,17.20
2007,06,22,11,11,17.20
2007,06,22,11,12,17.20
2007,06,22,11,13,17.20
2007,06,22,11,14,17.30
2007,06,22,11,15,17.30
2007,06,22,11,16,17.30
2007,06,22,11,17,17.30
2007,06,22,11,18,17.40
2007,06,22,11,19,17.40
2007,06,22,11,20,17.30
2007,06,22,11,21,17.30
2007,06,22,11,22,17.20
2007,06,22,11,23,17.10
2007,06,22,11,24,17.00
2007,06,22,11,25,16.90
2007,06,22,11,26,16.90
2007,06,22,11,27,16.90
2007,06,22,11,28,16.80
2007,06,22,11,29,16.70
2007,06,22,11,30,16.70
2007,06,22,11,31,16.70
2007,06,22,11,32,16.70
2007,06,22,11,33,16.70
2007,06,22,11,34,16.70
2007,06,22,11,35,16.70
2007,06,22,11,36,16.70
2007,06,22,11,37,16.60
2007,06,22,11,38,16.60
2007,06,22,11,39,16.50
2007,06,22,11,40,16.30
2007,06,22,11,41,16.10
2007,06,22,11,42,16.10
2007,06,22,11,43,15.90
2007,06,22,11,44,15.90
2007,06,22,11,45,15.80
2007,06,22,11,46,15.80
2007,06,22,11,47,15.80
2007,06,22,11,48,15.70
2007,06,22,11,49,15.60
2007,06,22,11,50,15.50
2007,06,22,11,51,15.30
2007,06,22,11,52,15.30
2007,06,22,11,53,15.30
2007,06,22,11,54,15.30
2007,06,22,11,55,15.30
2007,06,22,11,56,15.40
2007,06,22,11,57,15.40
2007,06,22,11,58,15.40
2007,06,22,11,59,15.40
2007,06,22,12,00,15.40
2007,06,22,12,01,15.40
2007,06,22,12,02,15.40
2007,06,22,12,03,15.50
2007,06,22,12,04,15.60
2007,06,22,12,05,15.70
2007,06,22,12,06,15.70
2007,06,22,12,07,15.80
2007,06,22,12,08,15.80
2007,06,22,12,09,15.80
2007,06,22,12,10,15.80
2007,06,22,12,11,15.80
2007,06,22,12,12,15.80
2007,06,22,12,13,15.80
2007,06,22,12,14,15.80
2007,06,22,12,15,15.80
2007,06,22,12,16,15.80
2007,06,22,12,17,15.80
2007,06,22,12,18,15.80
2007,06,22,12,19,15.80
2007,06,22,12,20,15.80
2007,06,22,12,21,15.80
2007,06,22,12,22,15.80
2007,06,22,12,23,15.80
2007,06,22,12,24,15.80
2007,06,22,12,25,15.80
2007,06,22,12,26,15.80
2007,06,22,12,27,15.80
2007,06,22,12,28,15.90
2007,06,22,12,29,16.00
2007,06,22,12,30,16.00
2007,06,22,12,31,15.90
2007,06,22,12,32,15.80
2007,06,22,12,33,15.80
2007,06,22,12,34,15.90
2007,06,22,12,35,16.00
2007,06,22,12,36,16.10
2007,06,22,12,37,16.20
2007,06,22,12,38,16.40
2007,06,22,12,39,16.60
2007,06,22,12,40,16.70
2007,06,22,12,41,16.70
2007,06,22,12,42,16.80
2007,06,22,12,43,16.80
2007,06,22,12,44,16.90
2007,06,22,12,45,17.00
2007,06,22,12,46,17.00
2007,06,22,12,47,17.00
2007,06,22,12,48,17.10
2007,06,22,12,49,17.10
2007,06,22,12,50,17.20
2007,06,22,12,51,17.20
2007,06,22,12,52,17.20
2007,06,22,12,53,17.30
2007,06,22,12,54,17.30
2007,06,22,12,55,17.20
2007,06,22,12,56,17.20
2007,06,22,12,57,17.10
2007,06,22,12,58,17.10
2007,06,22,12,59,17.10
2007,06,22,13,00,17.20
2007,06,22,13,01,17.30
2007,06,22,13,02,17.40
2007,06,22,13,03,17.50
2007,06,22,13,04,17.50
2007,06,22,13,05,17.30
2007,06,22,13,06,17.20
2007,06,22,13,07,17.20
2007,06,22,13,08,17.20
2007,06,22,13,09,17.10
2007,06,22,13,10,17.10
2007,06,22,13,11,17.10
2007,06,22,13,12,17.00
2007,06,22,13,13,17.10
2007,06,22,13,14,17.10
2007,06,22,13,15,17.20
2007,06,22,13,16,17.20
2007,06,22,13,17,17.20
2007,06,22,13,18,17.30
2007,06,22,13,19,17.30
2007,06,22,13,20,17.20
2007,06,22,13,21,17.00
2007,06,22,13,22,17.00
2007,06,22,13,23,16.80
2007,06,22,13,24,16.70
2007,06,22,13,25,16.70
2007,06,22,13,26,16.50
2007,06,22,13,27,16.50
2007,06,22,13,28,16.60
2007,06,22,13,29,16.60
2007,06,22,13,30,16.50
2007,06,22,13,31,16.40
2007,06,22,13,32,16.40
2007,06,22,13,33,16.40
2007,06,22,13,34,16.40
2007,06,22,13,35,16.50
2007,06,22,13,36,16.60
2007,06,22,13,37,16.60
2007,06,22,13,38,16.50
2007,06,22,13,39,16.40
2007,06,22,13,40,16.40
2007,06,22,13,41,16.30
2007,06,22,13,42,16.30
2007,06,22,13,43,16.20
2007,06,22,13,44,16.20
2007,06,22,13,45,16.20
2007,06,22,13,46,16.30
2007,06,22,13,47,16.40
2007,06,22,13,48,16.40
2007,06,22,13,49,16.60
2007,06,22,13,50,16.70
2007,06,22,13,51,16.80
2007,06,22,13,52,16.90
2007,06,22,13,53,17.00
2007,06,22,13,54,17.10
2007,06,22,13,55,17.00
2007,06,22,13,56,17.00
2007,06,22,13,57,16.90
2007,06,22,13,58,16.80
2007,06,22,13,59,16.70
2007,06,22,14,00,16.70
2007,06,22,14,01,16.70
2007,06,22,14,02,16.70
2007,06,22,14,03,16.70
2007,06,22,14,04,16.70
2007,06,22,14,05,16.70
2007,06,22,14,06,16.70
2007,06,22,14,07,16.70
2007,06,22,14,08,16.70
2007,06,22,14,09,16.50
2007,06,22,14,10,16.30
2007,06,22,14,11,16.30
2007,06,22,14,12,16.20
2007,06,22,14,13,16.20
2007,06,22,14,14,16.20
2007,06,22,14,15,16.30
2007,06,22,14,16,16.30
2007,06,22,14,17,16.30
2007,06,22,14,18,16.30
2007,06,22,14,19,16.20
2007,06,22,14,20,16.20
2007,06,22,14,21,16.10
2007,06,22,14,22,16.10
2007,06,22,14,23,16.20
2007,06,22,14,24,16.10
2007,06,22,14,25,16.10
2007,06,22,14,26,16.00
2007,06,22,14,27,15.90
2007,06,22,14,28,15.80
2007,06,22,14,29,15.80
2007,06,22,14,30,16.00
2007,06,22,14,31,16.10
2007,06,22,14,32,16.20
2007,06,22,14,33,16.30
2007,06,22,14,34,16.50
2007,06,22,14,35,16.60
2007,06,22,14,36,16.70
2007,06,22,14,37,16.80
2007,06,22,14,38,16.80
2007,06,22,14,39,16.90
2007,06,22,14,40,16.80
2007,06,22,14,41,16.80
2007,06,22,14,42,16.70
2007,06,22,14,43,16.60
2007,06,22,14,44,16.50
2007,06,22,14,45,16.40
2007,06,22,14,46,16.50
2007,06,22,14,47,16.60
2007,06,22,14,48,16.70
2007,06,22,14,49,16.80
2007,06,22,14,50,16.90
2007,06,22,14,51,17.00
2007,06,22,14,52,17.20
2007,06,22,14,53,17.30
2007,06,22,14,54,17.30
2007,06,22,14,55,17.30
2007,06,22,14,56,17.30
2007,06,22,14,57,17.30
2007,06,22,14,58,17.40
2007,06,22,14,59,17.30
2007,06,22,15,00,17.30
2007,06,22,15,01,17.30
2007,06,22,15,02,17.30
2007,06,22,15,03,17.30
2007,06,22,15,04,17.40
2007,06,22,15,05,17.50
2007,06,22,15,06,17.60
2007,06,22,15,07,17.60
2007,06,22,15,08,17.60
2007,06,22,15,09,17.60
2007,06,22,15,10,17.70
2007,06,22,15,11,17.80
2007,06,22,15,12,17.80
2007,06,22,15,13,17.90
2007,06,22,15,14,17.90
2007,06,22,15,15,17.90
2007,06,22,15,16,17.90
2007,06,22,15,17,17.90
2007,06,22,15,18,17.90
2007,06,22,15,19,17.90
2007,06,22,15,20,17.90
2007,06,22,15,21,18.00
2007,06,22,15,22,18.10
2007,06,22,15,23,18.20
2007,06,22,15,24,18.40
2007,06,22,15,25,18.50
2007,06,22,15,26,18.60
2007,06,22,15,27,18.80
2007,06,22,15,28,18.90
2007,06,22,15,29,19.10
2007,06,22,15,30,19.10
2007,06,22,15,31,19.10
2007,06,22,15,32,19.10
2007,06,22,15,33,19.00
2007,06,22,15,34,18.70
2007,06,22,15,35,18.60
2007,06,22,15,36,18.60
2007,06,22,15,37,18.60
2007,06,22,15,38,18.60
2007,06,22,15,39,18.60
2007,06,22,15,40,18.60
2007,06,22,15,41,18.60
2007,06,22,15,42,18.50
2007,06,22,15,43,18.40
2007,06,22,15,44,18.50
2007,06,22,15,45,18.30
2007,06,22,15,46,18.20
2007,06,22,15,47,18.20
2007,06,22,15,48,18.30
2007,06,22,15,49,18.30
2007,06,22,15,50,18.30
2007,06,22,15,51,18.30
2007,06,22,15,52,18.20
2007,06,22,15,53,18.20
2007,06,22,15,54,18.20
2007,06,22,15,55,18.20
2007,06,22,15,56,18.20
2007,06,22,15,57,18.20
2007,06,22,15,58,18.10
2007,06,22,15,59,18.10
2007,06,22,16,00,18.10
2007,06,22,16,01,18.10
2007,06,22,16,02,18.20
2007,06,22,16,03,18.20
2007,06,22,16,04,18.30
2007,06,22,16,05,18.30
2007,06,22,16,06,18.30
2007,06,22,16,07,18.30
2007,06,22,16,08,18.20
2007,06,22,16,09,18.20
2007,06,22,16,10,18.20
2007,06,22,16,11,18.20
2007,06,22,16,12,18.20
2007,06,22,16,13,18.20
2007,06,22,16,14,18.20
2007,06,22,16,15,18.20
2007,06,22,16,16,18.20
2007,06,22,16,17,18.20
2007,06,22,16,18,18.20
2007,06,22,16,19,18.10
2007,06,22,16,20,17.90
2007,06,22,16,21,17.80
2007,06,22,16,22,17.70
2007,06,22,16,23,17.60
2007,06,22,16,24,17.50
2007,06,22,16,25,17.40
2007,06,22,16,26,17.20
2007,06,22,16,27,17.00
2007,06,22,16,28,16.70
2007,06,22,16,29,16.70
2007,06,22,16,30,16.50
2007,06,22,16,31,16.40
2007,06,22,16,32,16.40
2007,06,22,16,33,16.40
2007,06,22,16,34,16.40
2007,06,22,16,35,16.40
2007,06,22,16,36,16.40
2007,06,22,16,37,16.40
2007,06,22,16,38,16.40
2007,06,22,16,39,16.40
2007,06,22,16,40,16.40
2007,06,22,16,41,16.40
2007,06,22,16,42,16.40
2007,06,22,16,43,16.20
2007,06,22,16,44,16.20
2007,06,22,16,45,16.10
2007,06,22,16,46,16.10
2007,06,22,16,47,16.00
2007,06,22,16,48,15.90
2007,06,22,16,49,15.90
2007,06,22,16,50,15.90
2007,06,22,16,51,15.90
2007,06,22,16,52,15.70
2007,06,22,16,53,15.60
2007,06,22,16,54,15.60
2007,06,22,16,55,15.50
2007,06,22,16,56,15.40
2007,06,22,16,57,15.30
2007,06,22,16,58,15.30
2007,06,22,16,59,15.30
2007,06,22,17,00,15.30
2007,06,22,17,01,15.30
2007,06,22,17,02,15.30
2007,06,22,17,03,15.30
2007,06,22,17,04,15.30
2007,06,22,17,05,15.30
2007,06,22,17,06,15.40
2007,06,22,17,07,15.40
2007,06,22,17,08,15.50
2007,06,22,17,09,15.50
2007,06,22,17,10,15.50
2007,06,22,17,11,15.50
2007,06,22,17,12,15.50
2007,06,22,17,13,15.50
2007,06,22,17,14,15.50
2007,06,22,17,15,15.50
2007,06,22,17,16,15.50
2007,06,22,17,17,15.50
2007,06,22,17,18,15.50
2007,06,22,17,19,15.40