Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,01,00,00,6.10
2019,10,01,00,01,6.10
2019,10,01,00,02,6.00
2019,10,01,00,03,6.00
2019,10,01,00,04,6.00
2019,10,01,00,05,6.00
2019,10,01,00,06,6.00
2019,10,01,00,07,5.90
2019,10,01,00,08,5.90
2019,10,01,00,09,5.90
2019,10,01,00,10,5.90
2019,10,01,00,11,5.90
2019,10,01,00,12,5.90
2019,10,01,00,13,5.90
2019,10,01,00,14,5.90
2019,10,01,00,15,5.90
2019,10,01,00,16,5.90
2019,10,01,00,17,5.90
2019,10,01,00,18,5.90
2019,10,01,00,19,5.90
2019,10,01,00,20,5.80
2019,10,01,00,21,5.80
2019,10,01,00,22,5.90
2019,10,01,00,23,5.90
2019,10,01,00,24,5.80
2019,10,01,00,25,5.90
2019,10,01,00,26,5.90
2019,10,01,00,27,5.90
2019,10,01,00,28,5.90
2019,10,01,00,29,5.90
2019,10,01,00,30,5.90
2019,10,01,00,31,5.90
2019,10,01,00,32,5.90
2019,10,01,00,33,5.90
2019,10,01,00,34,5.90
2019,10,01,00,35,5.90
2019,10,01,00,36,5.90
2019,10,01,00,37,5.90
2019,10,01,00,38,5.90
2019,10,01,00,39,6.00
2019,10,01,00,40,6.00
2019,10,01,00,41,6.00
2019,10,01,00,42,6.00
2019,10,01,00,43,6.00
2019,10,01,00,44,6.00
2019,10,01,00,45,6.00
2019,10,01,00,46,6.00
2019,10,01,00,47,6.00
2019,10,01,00,48,6.00
2019,10,01,00,49,6.00
2019,10,01,00,50,6.00
2019,10,01,00,51,6.00
2019,10,01,00,52,6.00
2019,10,01,00,53,5.90
2019,10,01,00,54,5.90
2019,10,01,00,55,5.90
2019,10,01,00,56,5.90
2019,10,01,00,57,5.90
2019,10,01,00,58,5.90
2019,10,01,00,59,5.90
2019,10,01,01,00,5.90
2019,10,01,01,01,5.90
2019,10,01,01,02,5.90
2019,10,01,01,03,5.90
2019,10,01,01,04,5.90
2019,10,01,01,05,5.90
2019,10,01,01,06,5.80
2019,10,01,01,07,5.80
2019,10,01,01,08,5.80
2019,10,01,01,09,5.80
2019,10,01,01,10,5.80
2019,10,01,01,11,5.80
2019,10,01,01,12,5.80
2019,10,01,01,13,5.80
2019,10,01,01,14,5.80
2019,10,01,01,15,5.80
2019,10,01,01,16,5.80
2019,10,01,01,17,5.80
2019,10,01,01,18,5.80
2019,10,01,01,19,5.80
2019,10,01,01,20,5.80
2019,10,01,01,21,5.80
2019,10,01,01,22,5.80
2019,10,01,01,23,5.80
2019,10,01,01,24,5.70
2019,10,01,01,25,5.70
2019,10,01,01,26,5.70
2019,10,01,01,27,5.70
2019,10,01,01,28,5.70
2019,10,01,01,29,5.70
2019,10,01,01,30,5.70
2019,10,01,01,31,5.70
2019,10,01,01,32,5.70
2019,10,01,01,33,5.70
2019,10,01,01,34,5.70
2019,10,01,01,35,5.70
2019,10,01,01,36,5.70
2019,10,01,01,37,5.70
2019,10,01,01,38,5.70
2019,10,01,01,39,5.70
2019,10,01,01,40,5.70
2019,10,01,01,41,5.70
2019,10,01,01,42,5.70
2019,10,01,01,43,5.70
2019,10,01,01,44,5.80
2019,10,01,01,45,5.80
2019,10,01,01,46,5.80
2019,10,01,01,47,5.80
2019,10,01,01,48,5.80
2019,10,01,01,49,5.80
2019,10,01,01,50,5.90
2019,10,01,01,51,5.90
2019,10,01,01,52,6.00
2019,10,01,01,53,6.00
2019,10,01,01,54,6.10
2019,10,01,01,55,6.10
2019,10,01,01,56,6.10
2019,10,01,01,57,6.20
2019,10,01,01,58,6.20
2019,10,01,01,59,6.20
2019,10,01,02,00,6.20
2019,10,01,02,01,6.20
2019,10,01,02,02,6.20
2019,10,01,02,03,6.20
2019,10,01,02,04,6.20
2019,10,01,02,05,6.30
2019,10,01,02,06,6.30
2019,10,01,02,07,6.30
2019,10,01,02,08,6.40
2019,10,01,02,09,6.40
2019,10,01,02,10,6.40
2019,10,01,02,11,6.40
2019,10,01,02,12,6.40
2019,10,01,02,13,6.40
2019,10,01,02,14,6.40
2019,10,01,02,15,6.40
2019,10,01,02,16,6.40
2019,10,01,02,17,6.40
2019,10,01,02,18,6.50
2019,10,01,02,19,6.40
2019,10,01,02,20,6.50
2019,10,01,02,21,6.50
2019,10,01,02,22,6.50
2019,10,01,02,23,6.50
2019,10,01,02,24,6.50
2019,10,01,02,25,6.50
2019,10,01,02,26,6.50
2019,10,01,02,27,6.50
2019,10,01,02,28,6.40
2019,10,01,02,29,6.40
2019,10,01,02,30,6.40
2019,10,01,02,31,6.40
2019,10,01,02,32,6.40
2019,10,01,02,33,6.40
2019,10,01,02,34,6.30
2019,10,01,02,35,6.30
2019,10,01,02,36,6.30
2019,10,01,02,37,6.30
2019,10,01,02,38,6.30
2019,10,01,02,39,6.30
2019,10,01,02,40,6.20
2019,10,01,02,41,6.20
2019,10,01,02,42,6.20
2019,10,01,02,43,6.20
2019,10,01,02,44,6.20
2019,10,01,02,45,6.20
2019,10,01,02,46,6.10
2019,10,01,02,47,6.10
2019,10,01,02,48,6.10
2019,10,01,02,49,6.10
2019,10,01,02,50,6.10
2019,10,01,02,51,6.00
2019,10,01,02,52,6.00
2019,10,01,02,53,6.00
2019,10,01,02,54,6.00
2019,10,01,02,55,5.90
2019,10,01,02,56,5.90
2019,10,01,02,57,5.90
2019,10,01,02,58,5.90
2019,10,01,02,59,5.90
2019,10,01,03,00,5.90
2019,10,01,03,01,5.90
2019,10,01,03,02,5.90
2019,10,01,03,03,5.90
2019,10,01,03,04,5.90
2019,10,01,03,05,5.80
2019,10,01,03,06,5.80
2019,10,01,03,07,5.80
2019,10,01,03,08,5.80
2019,10,01,03,09,5.80
2019,10,01,03,10,5.80
2019,10,01,03,11,5.80
2019,10,01,03,12,5.80
2019,10,01,03,13,5.80
2019,10,01,03,14,5.80
2019,10,01,03,15,5.80
2019,10,01,03,16,5.80
2019,10,01,03,17,5.80
2019,10,01,03,18,5.90
2019,10,01,03,19,5.90
2019,10,01,03,20,5.90
2019,10,01,03,21,6.00
2019,10,01,03,22,6.00
2019,10,01,03,23,6.10
2019,10,01,03,24,6.10
2019,10,01,03,25,6.20
2019,10,01,03,26,6.20
2019,10,01,03,27,6.20
2019,10,01,03,28,6.20
2019,10,01,03,29,6.20
2019,10,01,03,30,6.30
2019,10,01,03,31,6.30
2019,10,01,03,32,6.30
2019,10,01,03,33,6.30
2019,10,01,03,34,6.30
2019,10,01,03,35,6.30
2019,10,01,03,36,6.30
2019,10,01,03,37,6.30
2019,10,01,03,38,6.30
2019,10,01,03,39,6.30
2019,10,01,03,40,6.30
2019,10,01,03,41,6.30
2019,10,01,03,42,6.30
2019,10,01,03,43,6.30
2019,10,01,03,44,6.30
2019,10,01,03,45,6.30
2019,10,01,03,46,6.30
2019,10,01,03,47,6.30
2019,10,01,03,48,6.20
2019,10,01,03,49,6.20
2019,10,01,03,50,6.20
2019,10,01,03,51,6.20
2019,10,01,03,52,6.20
2019,10,01,03,53,6.20
2019,10,01,03,54,6.20
2019,10,01,03,55,6.20
2019,10,01,03,56,6.20
2019,10,01,03,57,6.20
2019,10,01,03,58,6.20
2019,10,01,03,59,6.20
2019,10,01,04,00,6.20
2019,10,01,04,01,6.20
2019,10,01,04,02,6.20
2019,10,01,04,03,6.20
2019,10,01,04,04,6.20
2019,10,01,04,05,6.20
2019,10,01,04,06,6.20
2019,10,01,04,07,6.20
2019,10,01,04,08,6.10
2019,10,01,04,09,6.10
2019,10,01,04,10,6.10
2019,10,01,04,11,6.10
2019,10,01,04,12,6.10
2019,10,01,04,13,6.10
2019,10,01,04,14,6.10
2019,10,01,04,15,6.10
2019,10,01,04,16,6.10
2019,10,01,04,17,6.10
2019,10,01,04,18,6.10
2019,10,01,04,19,6.10
2019,10,01,04,20,6.10
2019,10,01,04,21,6.10
2019,10,01,04,22,6.00
2019,10,01,04,23,6.00
2019,10,01,04,24,6.00
2019,10,01,04,25,6.00
2019,10,01,04,26,6.00
2019,10,01,04,27,6.00
2019,10,01,04,28,5.90
2019,10,01,04,29,5.90
2019,10,01,04,30,5.90
2019,10,01,04,31,5.90
2019,10,01,04,32,5.90
2019,10,01,04,33,5.90
2019,10,01,04,34,5.90
2019,10,01,04,35,5.90
2019,10,01,04,36,5.90
2019,10,01,04,37,5.90
2019,10,01,04,38,5.90
2019,10,01,04,39,5.90
2019,10,01,04,40,5.90
2019,10,01,04,41,5.90
2019,10,01,04,42,5.90
2019,10,01,04,43,5.90
2019,10,01,04,44,5.90
2019,10,01,04,45,5.90
2019,10,01,04,46,5.90
2019,10,01,04,47,5.80
2019,10,01,04,48,5.80
2019,10,01,04,49,5.80
2019,10,01,04,50,5.80
2019,10,01,04,51,5.80
2019,10,01,04,52,5.80
2019,10,01,04,53,5.80
2019,10,01,04,54,5.80
2019,10,01,04,55,5.80
2019,10,01,04,56,5.70
2019,10,01,04,57,5.70
2019,10,01,04,58,5.70
2019,10,01,04,59,5.70
2019,10,01,05,00,5.70
2019,10,01,05,01,5.70
2019,10,01,05,02,5.70
2019,10,01,05,03,5.70
2019,10,01,05,04,5.70
2019,10,01,05,05,5.70
2019,10,01,05,06,5.70
2019,10,01,05,07,5.70
2019,10,01,05,08,5.60
2019,10,01,05,09,5.60
2019,10,01,05,10,5.60
2019,10,01,05,11,5.60
2019,10,01,05,12,5.60
2019,10,01,05,13,5.60
2019,10,01,05,14,5.60
2019,10,01,05,15,5.60
2019,10,01,05,16,5.50
2019,10,01,05,17,5.50
2019,10,01,05,18,5.50
2019,10,01,05,19,5.50
2019,10,01,05,20,5.40
2019,10,01,05,21,5.40
2019,10,01,05,22,5.40
2019,10,01,05,23,5.40
2019,10,01,05,24,5.40
2019,10,01,05,25,5.40
2019,10,01,05,26,5.40
2019,10,01,05,27,5.40
2019,10,01,05,28,5.40
2019,10,01,05,29,5.40
2019,10,01,05,30,5.40
2019,10,01,05,31,5.30
2019,10,01,05,32,5.30
2019,10,01,05,33,5.30
2019,10,01,05,34,5.30
2019,10,01,05,35,5.30
2019,10,01,05,36,5.30
2019,10,01,05,37,5.30
2019,10,01,05,38,5.30
2019,10,01,05,39,5.30
2019,10,01,05,40,5.40
2019,10,01,05,41,5.40
2019,10,01,05,42,5.40
2019,10,01,05,43,5.40
2019,10,01,05,44,5.40
2019,10,01,05,45,5.40
2019,10,01,05,46,5.40
2019,10,01,05,47,5.30
2019,10,01,05,48,5.40
2019,10,01,05,49,5.30
2019,10,01,05,50,5.30
2019,10,01,05,51,5.40
2019,10,01,05,52,5.40
2019,10,01,05,53,5.40
2019,10,01,05,54,5.40
2019,10,01,05,55,5.40
2019,10,01,05,56,5.30
2019,10,01,05,57,5.40
2019,10,01,05,58,5.30
2019,10,01,05,59,5.30
2019,10,01,06,00,5.30
2019,10,01,06,01,5.30
2019,10,01,06,02,5.30
2019,10,01,06,03,5.40
2019,10,01,06,04,5.40
2019,10,01,06,05,5.40
2019,10,01,06,06,5.40
2019,10,01,06,07,5.40
2019,10,01,06,08,5.40
2019,10,01,06,09,5.40
2019,10,01,06,10,5.40
2019,10,01,06,11,5.40
2019,10,01,06,12,5.30
2019,10,01,06,13,5.30
2019,10,01,06,14,5.30
2019,10,01,06,15,5.30
2019,10,01,06,16,5.30
2019,10,01,06,17,5.30
2019,10,01,06,18,5.30
2019,10,01,06,19,5.30
2019,10,01,06,20,5.30
2019,10,01,06,21,5.30
2019,10,01,06,22,5.30
2019,10,01,06,23,5.30
2019,10,01,06,24,5.30
2019,10,01,06,25,5.30
2019,10,01,06,26,5.30
2019,10,01,06,27,5.30
2019,10,01,06,28,5.30
2019,10,01,06,29,5.30
2019,10,01,06,30,5.20
2019,10,01,06,31,5.20
2019,10,01,06,32,5.20
2019,10,01,06,33,5.20
2019,10,01,06,34,5.20
2019,10,01,06,35,5.20
2019,10,01,06,36,5.20
2019,10,01,06,37,5.20
2019,10,01,06,38,5.20
2019,10,01,06,39,5.20
2019,10,01,06,40,5.20
2019,10,01,06,41,5.20
2019,10,01,06,42,5.20
2019,10,01,06,43,5.20
2019,10,01,06,44,5.20
2019,10,01,06,45,5.20
2019,10,01,06,46,5.20
2019,10,01,06,47,5.20
2019,10,01,06,48,5.20
2019,10,01,06,49,5.20
2019,10,01,06,50,5.20
2019,10,01,06,51,5.20
2019,10,01,06,52,5.20
2019,10,01,06,53,5.20
2019,10,01,06,54,5.20
2019,10,01,06,55,5.10
2019,10,01,06,56,5.10
2019,10,01,06,57,5.10
2019,10,01,06,58,5.10
2019,10,01,06,59,5.10
2019,10,01,07,00,5.10
2019,10,01,07,01,5.10
2019,10,01,07,02,5.10
2019,10,01,07,03,5.10
2019,10,01,07,04,5.10
2019,10,01,07,05,5.10
2019,10,01,07,06,5.10
2019,10,01,07,07,5.10
2019,10,01,07,08,5.10
2019,10,01,07,09,5.10
2019,10,01,07,10,5.10
2019,10,01,07,11,5.10
2019,10,01,07,12,5.10
2019,10,01,07,13,5.10
2019,10,01,07,14,5.10
2019,10,01,07,15,5.10
2019,10,01,07,16,5.10
2019,10,01,07,17,5.10
2019,10,01,07,18,5.10
2019,10,01,07,19,5.00
2019,10,01,07,20,5.10
2019,10,01,07,21,5.00
2019,10,01,07,22,5.00
2019,10,01,07,23,5.00
2019,10,01,07,24,5.00
2019,10,01,07,25,5.00
2019,10,01,07,26,5.00
2019,10,01,07,27,5.00
2019,10,01,07,28,5.00
2019,10,01,07,29,5.00
2019,10,01,07,30,5.00
2019,10,01,07,31,5.00
2019,10,01,07,32,5.00
2019,10,01,07,33,5.00
2019,10,01,07,34,5.00
2019,10,01,07,35,5.00
2019,10,01,07,36,5.00
2019,10,01,07,37,5.00
2019,10,01,07,38,5.00
2019,10,01,07,39,5.00
2019,10,01,07,40,5.00
2019,10,01,07,41,5.00
2019,10,01,07,42,5.00
2019,10,01,07,43,5.00
2019,10,01,07,44,5.00
2019,10,01,07,45,5.00
2019,10,01,07,46,5.00
2019,10,01,07,47,5.00
2019,10,01,07,48,5.00
2019,10,01,07,49,5.00
2019,10,01,07,50,5.10
2019,10,01,07,51,5.10
2019,10,01,07,52,5.10
2019,10,01,07,53,5.10
2019,10,01,07,54,5.10
2019,10,01,07,55,5.10
2019,10,01,07,56,5.10
2019,10,01,07,57,5.10
2019,10,01,07,58,5.20
2019,10,01,07,59,5.20
2019,10,01,08,00,5.20
2019,10,01,08,01,5.20
2019,10,01,08,02,5.20
2019,10,01,08,03,5.20
2019,10,01,08,04,5.30
2019,10,01,08,05,5.30
2019,10,01,08,06,5.30
2019,10,01,08,07,5.30
2019,10,01,08,08,5.40
2019,10,01,08,09,5.40
2019,10,01,08,10,5.40
2019,10,01,08,11,5.50
2019,10,01,08,12,5.50
2019,10,01,08,13,5.60
2019,10,01,08,14,5.60
2019,10,01,08,15,5.60
2019,10,01,08,16,5.60
2019,10,01,08,17,5.70
2019,10,01,08,18,5.70
2019,10,01,08,19,5.80
2019,10,01,08,20,5.80
2019,10,01,08,21,5.80
2019,10,01,08,22,5.90
2019,10,01,08,23,5.90
2019,10,01,08,24,5.90
2019,10,01,08,25,5.90
2019,10,01,08,26,6.00
2019,10,01,08,27,6.00
2019,10,01,08,28,6.10
2019,10,01,08,29,6.10
2019,10,01,08,30,6.10
2019,10,01,08,31,6.20
2019,10,01,08,32,6.20
2019,10,01,08,33,6.20
2019,10,01,08,34,6.30
2019,10,01,08,35,6.30
2019,10,01,08,36,6.30
2019,10,01,08,37,6.40
2019,10,01,08,38,6.40
2019,10,01,08,39,6.50
2019,10,01,08,40,6.60
2019,10,01,08,41,6.70
2019,10,01,08,42,6.80
2019,10,01,08,43,6.80
2019,10,01,08,44,6.90
2019,10,01,08,45,7.00
2019,10,01,08,46,7.10
2019,10,01,08,47,7.20
2019,10,01,08,48,7.20
2019,10,01,08,49,7.30
2019,10,01,08,50,7.30
2019,10,01,08,51,7.40
2019,10,01,08,52,7.40
2019,10,01,08,53,7.50
2019,10,01,08,54,7.60
2019,10,01,08,55,7.60
2019,10,01,08,56,7.70
2019,10,01,08,57,7.70
2019,10,01,08,58,7.80
2019,10,01,08,59,7.80
2019,10,01,09,00,7.90
2019,10,01,09,01,8.00
2019,10,01,09,02,8.00
2019,10,01,09,03,8.10
2019,10,01,09,04,8.10
2019,10,01,09,05,8.20
2019,10,01,09,06,8.20
2019,10,01,09,07,8.20
2019,10,01,09,08,8.30
2019,10,01,09,09,8.30
2019,10,01,09,10,8.30
2019,10,01,09,11,8.40
2019,10,01,09,12,8.40
2019,10,01,09,13,8.40
2019,10,01,09,14,8.50
2019,10,01,09,15,8.50
2019,10,01,09,16,8.60
2019,10,01,09,17,8.60
2019,10,01,09,18,8.60
2019,10,01,09,19,8.70
2019,10,01,09,20,8.70
2019,10,01,09,21,8.70
2019,10,01,09,22,8.80
2019,10,01,09,23,8.80
2019,10,01,09,24,8.90
2019,10,01,09,25,8.90
2019,10,01,09,26,8.90
2019,10,01,09,27,9.00
2019,10,01,09,28,9.00
2019,10,01,09,29,9.00
2019,10,01,09,30,9.10
2019,10,01,09,31,9.10
2019,10,01,09,32,9.10
2019,10,01,09,33,9.20
2019,10,01,09,34,9.20
2019,10,01,09,35,9.20
2019,10,01,09,36,9.20
2019,10,01,09,37,9.20
2019,10,01,09,38,9.30
2019,10,01,09,39,9.30
2019,10,01,09,40,9.30
2019,10,01,09,41,9.30
2019,10,01,09,42,9.40
2019,10,01,09,43,9.40
2019,10,01,09,44,9.40
2019,10,01,09,45,9.40
2019,10,01,09,46,9.50
2019,10,01,09,47,9.50
2019,10,01,09,48,9.50
2019,10,01,09,49,9.60
2019,10,01,09,50,9.60
2019,10,01,09,51,9.70
2019,10,01,09,52,9.70
2019,10,01,09,53,9.70
2019,10,01,09,54,9.70
2019,10,01,09,55,9.80
2019,10,01,09,56,9.80
2019,10,01,09,57,9.80
2019,10,01,09,58,9.90
2019,10,01,09,59,9.90
2019,10,01,10,00,10.00
2019,10,01,10,01,10.00
2019,10,01,10,02,10.10
2019,10,01,10,03,10.20
2019,10,01,10,04,10.20
2019,10,01,10,05,10.30
2019,10,01,10,06,10.30
2019,10,01,10,07,10.30
2019,10,01,10,08,10.40
2019,10,01,10,09,10.50
2019,10,01,10,10,10.50
2019,10,01,10,11,10.50
2019,10,01,10,12,10.60
2019,10,01,10,13,10.60
2019,10,01,10,14,10.70
2019,10,01,10,15,10.70
2019,10,01,10,16,10.80
2019,10,01,10,17,10.80
2019,10,01,10,18,10.80
2019,10,01,10,19,10.90
2019,10,01,10,20,10.90
2019,10,01,10,21,11.00
2019,10,01,10,22,11.00
2019,10,01,10,23,11.10
2019,10,01,10,24,11.10
2019,10,01,10,25,11.10
2019,10,01,10,26,11.20
2019,10,01,10,27,11.20
2019,10,01,10,28,11.20
2019,10,01,10,29,11.30
2019,10,01,10,30,11.30
2019,10,01,10,31,11.30
2019,10,01,10,32,11.30
2019,10,01,10,33,11.30
2019,10,01,10,34,11.40
2019,10,01,10,35,11.40
2019,10,01,10,36,11.40
2019,10,01,10,37,11.50
2019,10,01,10,38,11.50
2019,10,01,10,39,11.50
2019,10,01,10,40,11.50
2019,10,01,10,41,11.40
2019,10,01,10,42,11.50
2019,10,01,10,43,11.50
2019,10,01,10,44,11.50
2019,10,01,10,45,11.50
2019,10,01,10,46,11.50
2019,10,01,10,47,11.60
2019,10,01,10,48,11.60
2019,10,01,10,49,11.60
2019,10,01,10,50,11.60
2019,10,01,10,51,11.60
2019,10,01,10,52,11.60
2019,10,01,10,53,11.70
2019,10,01,10,54,11.70
2019,10,01,10,55,11.70
2019,10,01,10,56,11.70
2019,10,01,10,57,11.70
2019,10,01,10,58,11.70
2019,10,01,10,59,11.70
2019,10,01,11,00,11.70
2019,10,01,11,01,11.70
2019,10,01,11,02,11.80
2019,10,01,11,03,11.80
2019,10,01,11,04,11.80
2019,10,01,11,05,11.80
2019,10,01,11,06,11.80
2019,10,01,11,07,11.80
2019,10,01,11,08,11.80
2019,10,01,11,09,11.80
2019,10,01,11,10,11.80
2019,10,01,11,11,11.90
2019,10,01,11,12,11.90
2019,10,01,11,13,11.90
2019,10,01,11,14,11.90
2019,10,01,11,15,11.90
2019,10,01,11,16,12.00
2019,10,01,11,17,12.00
2019,10,01,11,18,12.00
2019,10,01,11,19,12.10
2019,10,01,11,20,12.10
2019,10,01,11,21,12.10
2019,10,01,11,22,12.10
2019,10,01,11,23,12.10
2019,10,01,11,24,12.10
2019,10,01,11,25,12.10
2019,10,01,11,26,12.10
2019,10,01,11,27,12.10
2019,10,01,11,28,12.10
2019,10,01,11,29,12.10
2019,10,01,11,30,12.10
2019,10,01,11,31,12.10
2019,10,01,11,32,12.10
2019,10,01,11,33,12.10
2019,10,01,11,34,12.10
2019,10,01,11,35,12.10
2019,10,01,11,36,12.00
2019,10,01,11,37,12.00
2019,10,01,11,38,12.00
2019,10,01,11,39,11.90
2019,10,01,11,40,11.90
2019,10,01,11,41,12.00
2019,10,01,11,42,12.00
2019,10,01,11,43,12.00
2019,10,01,11,44,12.00
2019,10,01,11,45,12.10
2019,10,01,11,46,12.10
2019,10,01,11,47,12.10
2019,10,01,11,48,12.10
2019,10,01,11,49,12.10
2019,10,01,11,50,12.10
2019,10,01,11,51,12.20
2019,10,01,11,52,12.20
2019,10,01,11,53,12.20
2019,10,01,11,54,12.20
2019,10,01,11,55,12.20
2019,10,01,11,56,12.20
2019,10,01,11,57,12.20
2019,10,01,11,58,12.20
2019,10,01,11,59,12.20
2019,10,01,12,00,12.20
2019,10,01,12,01,12.20
2019,10,01,12,02,12.20
2019,10,01,12,03,12.30
2019,10,01,12,04,12.30
2019,10,01,12,05,12.30
2019,10,01,12,06,12.30
2019,10,01,12,07,12.30
2019,10,01,12,08,12.30
2019,10,01,12,09,12.30
2019,10,01,12,10,12.30
2019,10,01,12,11,12.30
2019,10,01,12,12,12.30
2019,10,01,12,13,12.40
2019,10,01,12,14,12.40
2019,10,01,12,15,12.40
2019,10,01,12,16,12.40
2019,10,01,12,17,12.40
2019,10,01,12,18,12.40
2019,10,01,12,19,12.40
2019,10,01,12,20,12.50
2019,10,01,12,21,12.50
2019,10,01,12,22,12.50
2019,10,01,12,23,12.60
2019,10,01,12,24,12.60
2019,10,01,12,25,12.60
2019,10,01,12,26,12.70
2019,10,01,12,27,12.70
2019,10,01,12,28,12.70
2019,10,01,12,29,12.70
2019,10,01,12,30,12.70
2019,10,01,12,31,12.70
2019,10,01,12,32,12.70
2019,10,01,12,33,12.70
2019,10,01,12,34,12.70
2019,10,01,12,35,12.80
2019,10,01,12,36,12.80
2019,10,01,12,37,12.80
2019,10,01,12,38,12.80
2019,10,01,12,39,12.80
2019,10,01,12,40,12.80
2019,10,01,12,41,12.80
2019,10,01,12,42,12.80
2019,10,01,12,43,12.80
2019,10,01,12,44,12.90
2019,10,01,12,45,13.00
2019,10,01,12,46,13.00
2019,10,01,12,47,13.10
2019,10,01,12,48,13.10
2019,10,01,12,49,13.20
2019,10,01,12,50,13.20
2019,10,01,12,51,13.20
2019,10,01,12,52,13.30
2019,10,01,12,53,13.30
2019,10,01,12,54,13.30
2019,10,01,12,55,13.40
2019,10,01,12,56,13.40
2019,10,01,12,57,13.40
2019,10,01,12,58,13.40
2019,10,01,12,59,13.50
2019,10,01,13,00,13.50
2019,10,01,13,01,13.60
2019,10,01,13,02,13.60
2019,10,01,13,03,13.60
2019,10,01,13,04,13.70
2019,10,01,13,05,13.70
2019,10,01,13,06,13.70
2019,10,01,13,07,13.70
2019,10,01,13,08,13.80
2019,10,01,13,09,13.80
2019,10,01,13,10,13.90
2019,10,01,13,11,13.90
2019,10,01,13,12,14.00
2019,10,01,13,13,14.00
2019,10,01,13,14,14.10
2019,10,01,13,15,14.10
2019,10,01,13,16,14.10
2019,10,01,13,17,14.10
2019,10,01,13,18,14.10
2019,10,01,13,19,14.10
2019,10,01,13,20,14.10
2019,10,01,13,21,14.10
2019,10,01,13,22,14.10
2019,10,01,13,23,14.10
2019,10,01,13,24,14.10
2019,10,01,13,25,14.20
2019,10,01,13,26,14.20
2019,10,01,13,27,14.20
2019,10,01,13,28,14.30
2019,10,01,13,29,14.30
2019,10,01,13,30,14.40
2019,10,01,13,31,14.40
2019,10,01,13,32,14.40
2019,10,01,13,33,14.40
2019,10,01,13,34,14.40
2019,10,01,13,35,14.40
2019,10,01,13,36,14.40
2019,10,01,13,37,14.50
2019,10,01,13,38,14.50
2019,10,01,13,39,14.60
2019,10,01,13,40,14.60
2019,10,01,13,41,14.60
2019,10,01,13,42,14.70
2019,10,01,13,43,14.80
2019,10,01,13,44,14.80
2019,10,01,13,45,14.80
2019,10,01,13,46,14.90
2019,10,01,13,47,14.90
2019,10,01,13,48,14.90
2019,10,01,13,49,14.90
2019,10,01,13,50,14.80
2019,10,01,13,51,14.80
2019,10,01,13,52,14.80
2019,10,01,13,53,14.80
2019,10,01,13,54,14.80
2019,10,01,13,55,14.80
2019,10,01,13,56,14.80
2019,10,01,13,57,14.80
2019,10,01,13,58,14.70
2019,10,01,13,59,14.70
2019,10,01,14,00,14.70
2019,10,01,14,01,14.70
2019,10,01,14,02,14.80
2019,10,01,14,03,14.80
2019,10,01,14,04,14.80
2019,10,01,14,05,14.80
2019,10,01,14,06,14.80
2019,10,01,14,07,14.90
2019,10,01,14,08,14.90
2019,10,01,14,09,14.90
2019,10,01,14,10,15.00
2019,10,01,14,11,15.00
2019,10,01,14,12,15.00
2019,10,01,14,13,15.00
2019,10,01,14,14,14.90
2019,10,01,14,15,14.90
2019,10,01,14,16,14.90
2019,10,01,14,17,15.00
2019,10,01,14,18,15.00
2019,10,01,14,19,15.00
2019,10,01,14,20,15.10
2019,10,01,14,21,15.10
2019,10,01,14,22,15.10
2019,10,01,14,23,15.20
2019,10,01,14,24,15.20
2019,10,01,14,25,15.20
2019,10,01,14,26,15.20
2019,10,01,14,27,15.20
2019,10,01,14,28,15.20
2019,10,01,14,29,15.20
2019,10,01,14,30,15.20
2019,10,01,14,31,15.20
2019,10,01,14,32,15.20
2019,10,01,14,33,15.20
2019,10,01,14,34,15.10
2019,10,01,14,35,15.00
2019,10,01,14,36,15.00
2019,10,01,14,37,14.90
2019,10,01,14,38,14.90
2019,10,01,14,39,14.80
2019,10,01,14,40,14.80
2019,10,01,14,41,14.80
2019,10,01,14,42,14.90
2019,10,01,14,43,14.90
2019,10,01,14,44,14.90
2019,10,01,14,45,14.90
2019,10,01,14,46,14.90
2019,10,01,14,47,14.80
2019,10,01,14,48,14.80
2019,10,01,14,49,14.80
2019,10,01,14,50,14.80
2019,10,01,14,51,14.90
2019,10,01,14,52,14.90
2019,10,01,14,53,15.00
2019,10,01,14,54,15.10
2019,10,01,14,55,15.10
2019,10,01,14,56,15.20
2019,10,01,14,57,15.30
2019,10,01,14,58,15.30
2019,10,01,14,59,15.30
2019,10,01,15,00,15.30
2019,10,01,15,01,15.30
2019,10,01,15,02,15.30
2019,10,01,15,03,15.40
2019,10,01,15,04,15.40
2019,10,01,15,05,15.50
2019,10,01,15,06,15.50
2019,10,01,15,07,15.60
2019,10,01,15,08,15.60
2019,10,01,15,09,15.70
2019,10,01,15,10,15.70
2019,10,01,15,11,15.80
2019,10,01,15,12,15.80
2019,10,01,15,13,15.90
2019,10,01,15,14,15.90
2019,10,01,15,15,16.00
2019,10,01,15,16,16.00
2019,10,01,15,17,16.10
2019,10,01,15,18,16.00
2019,10,01,15,19,16.00
2019,10,01,15,20,15.90
2019,10,01,15,21,15.90
2019,10,01,15,22,15.90
2019,10,01,15,23,16.00
2019,10,01,15,24,16.00
2019,10,01,15,25,16.10
2019,10,01,15,26,16.20
2019,10,01,15,27,16.20
2019,10,01,15,28,16.30
2019,10,01,15,29,16.30
2019,10,01,15,30,16.40
2019,10,01,15,31,16.40
2019,10,01,15,32,16.40
2019,10,01,15,33,16.40
2019,10,01,15,34,16.40
2019,10,01,15,35,16.40
2019,10,01,15,36,16.40
2019,10,01,15,37,16.30
2019,10,01,15,38,16.30
2019,10,01,15,39,16.20
2019,10,01,15,40,16.10
2019,10,01,15,41,16.00
2019,10,01,15,42,16.00
2019,10,01,15,43,15.90
2019,10,01,15,44,15.90
2019,10,01,15,45,15.90
2019,10,01,15,46,15.80
2019,10,01,15,47,15.80
2019,10,01,15,48,15.80
2019,10,01,15,49,15.80
2019,10,01,15,50,15.80
2019,10,01,15,51,15.90
2019,10,01,15,52,15.90
2019,10,01,15,53,16.00
2019,10,01,15,54,16.00
2019,10,01,15,55,16.00
2019,10,01,15,56,16.10
2019,10,01,15,57,16.10
2019,10,01,15,58,16.10
2019,10,01,15,59,16.20
2019,10,01,16,00,16.20
2019,10,01,16,01,16.20
2019,10,01,16,02,16.20
2019,10,01,16,03,16.30
2019,10,01,16,04,16.30
2019,10,01,16,05,16.30
2019,10,01,16,06,16.30
2019,10,01,16,07,16.30
2019,10,01,16,08,16.30
2019,10,01,16,09,16.30
2019,10,01,16,10,16.30
2019,10,01,16,11,16.30
2019,10,01,16,12,16.30
2019,10,01,16,13,16.30
2019,10,01,16,14,16.30
2019,10,01,16,15,16.20
2019,10,01,16,16,16.20
2019,10,01,16,17,16.20
2019,10,01,16,18,16.20
2019,10,01,16,19,16.30
2019,10,01,16,20,16.30
2019,10,01,16,21,16.30
2019,10,01,16,22,16.30
2019,10,01,16,23,16.30
2019,10,01,16,24,16.40
2019,10,01,16,25,16.40
2019,10,01,16,26,16.40
2019,10,01,16,27,16.40
2019,10,01,16,28,16.40
2019,10,01,16,29,16.40
2019,10,01,16,30,16.50
2019,10,01,16,31,16.50
2019,10,01,16,32,16.50
2019,10,01,16,33,16.50
2019,10,01,16,34,16.50
2019,10,01,16,35,16.50
2019,10,01,16,36,16.50
2019,10,01,16,37,16.50
2019,10,01,16,38,16.40
2019,10,01,16,39,16.40
2019,10,01,16,40,16.40
2019,10,01,16,41,16.40
2019,10,01,16,42,16.40
2019,10,01,16,43,16.40
2019,10,01,16,44,16.40
2019,10,01,16,45,16.40
2019,10,01,16,46,16.40
2019,10,01,16,47,16.30
2019,10,01,16,48,16.30
2019,10,01,16,49,16.20
2019,10,01,16,50,16.20
2019,10,01,16,51,16.10
2019,10,01,16,52,16.10
2019,10,01,16,53,16.10
2019,10,01,16,54,16.10
2019,10,01,16,55,16.10
2019,10,01,16,56,16.10
2019,10,01,16,57,16.10
2019,10,01,16,58,16.20
2019,10,01,16,59,16.20
2019,10,01,17,00,16.20
2019,10,01,17,01,16.20
2019,10,01,17,02,16.20
2019,10,01,17,03,16.30
2019,10,01,17,04,16.30
2019,10,01,17,05,16.30
2019,10,01,17,06,16.30
2019,10,01,17,07,16.30
2019,10,01,17,08,16.40
2019,10,01,17,09,16.40
2019,10,01,17,10,16.40
2019,10,01,17,11,16.30
2019,10,01,17,12,16.30
2019,10,01,17,13,16.30
2019,10,01,17,14,16.30
2019,10,01,17,15,16.30
2019,10,01,17,16,16.30
2019,10,01,17,17,16.30
2019,10,01,17,18,16.30
2019,10,01,17,19,16.30
2019,10,01,17,20,16.30
2019,10,01,17,21,16.30
2019,10,01,17,22,16.30
2019,10,01,17,23,16.30
2019,10,01,17,24,16.30
2019,10,01,17,25,16.30
2019,10,01,17,26,16.30
2019,10,01,17,27,16.30
2019,10,01,17,28,16.30
2019,10,01,17,29,16.20
2019,10,01,17,30,16.20
2019,10,01,17,31,16.20
2019,10,01,17,32,16.20
2019,10,01,17,33,16.20
2019,10,01,17,34,16.20
2019,10,01,17,35,16.20
2019,10,01,17,36,16.20
2019,10,01,17,37,16.20
2019,10,01,17,38,16.20
2019,10,01,17,39,16.20
2019,10,01,17,40,16.20
2019,10,01,17,41,16.20
2019,10,01,17,42,16.20
2019,10,01,17,43,16.20
2019,10,01,17,44,16.20
2019,10,01,17,45,16.20