Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,19,00,00,14.40
2011,07,19,00,01,14.40
2011,07,19,00,02,14.40
2011,07,19,00,03,14.40
2011,07,19,00,04,14.40
2011,07,19,00,05,14.30
2011,07,19,00,06,14.30
2011,07,19,00,07,14.30
2011,07,19,00,08,14.30
2011,07,19,00,09,14.30
2011,07,19,00,10,14.30
2011,07,19,00,11,14.30
2011,07,19,00,12,14.20
2011,07,19,00,13,14.20
2011,07,19,00,14,14.20
2011,07,19,00,15,14.20
2011,07,19,00,16,14.20
2011,07,19,00,17,14.20
2011,07,19,00,18,14.20
2011,07,19,00,19,14.20
2011,07,19,00,20,14.20
2011,07,19,00,21,14.20
2011,07,19,00,22,14.20
2011,07,19,00,23,14.20
2011,07,19,00,24,14.20
2011,07,19,00,25,14.20
2011,07,19,00,26,14.20
2011,07,19,00,27,14.20
2011,07,19,00,28,14.10
2011,07,19,00,29,14.10
2011,07,19,00,30,14.10
2011,07,19,00,31,14.10
2011,07,19,00,32,14.10
2011,07,19,00,33,14.10
2011,07,19,00,34,14.10
2011,07,19,00,35,14.10
2011,07,19,00,36,14.10
2011,07,19,00,37,14.10
2011,07,19,00,38,14.10
2011,07,19,00,39,14.00
2011,07,19,00,40,14.00
2011,07,19,00,41,14.00
2011,07,19,00,42,14.00
2011,07,19,00,43,14.00
2011,07,19,00,44,13.90
2011,07,19,00,45,13.90
2011,07,19,00,46,13.90
2011,07,19,00,47,13.90
2011,07,19,00,48,13.90
2011,07,19,00,49,13.90
2011,07,19,00,50,13.90
2011,07,19,00,51,13.90
2011,07,19,00,52,13.90
2011,07,19,00,53,13.90
2011,07,19,00,54,13.90
2011,07,19,00,55,13.90
2011,07,19,00,56,13.80
2011,07,19,00,57,13.80
2011,07,19,00,58,13.80
2011,07,19,00,59,13.80
2011,07,19,01,00,13.80
2011,07,19,01,01,13.80
2011,07,19,01,02,13.80
2011,07,19,01,03,13.80
2011,07,19,01,04,13.80
2011,07,19,01,05,13.80
2011,07,19,01,06,13.80
2011,07,19,01,07,13.70
2011,07,19,01,08,13.70
2011,07,19,01,09,13.70
2011,07,19,01,10,13.70
2011,07,19,01,11,13.70
2011,07,19,01,12,13.70
2011,07,19,01,13,13.70
2011,07,19,01,14,13.70
2011,07,19,01,15,13.70
2011,07,19,01,16,13.60
2011,07,19,01,17,13.60
2011,07,19,01,18,13.60
2011,07,19,01,19,13.60
2011,07,19,01,20,13.60
2011,07,19,01,21,13.60
2011,07,19,01,22,13.60
2011,07,19,01,23,13.60
2011,07,19,01,24,13.50
2011,07,19,01,25,13.50
2011,07,19,01,26,13.50
2011,07,19,01,27,13.50
2011,07,19,01,28,13.40
2011,07,19,01,29,13.40
2011,07,19,01,30,13.40
2011,07,19,01,31,13.40
2011,07,19,01,32,13.40
2011,07,19,01,33,13.40
2011,07,19,01,34,13.30
2011,07,19,01,35,13.30
2011,07,19,01,36,13.30
2011,07,19,01,37,13.30
2011,07,19,01,38,13.30
2011,07,19,01,39,13.30
2011,07,19,01,40,13.30
2011,07,19,01,41,13.30
2011,07,19,01,42,13.30
2011,07,19,01,43,13.30
2011,07,19,01,44,13.30
2011,07,19,01,45,13.30
2011,07,19,01,46,13.30
2011,07,19,01,47,13.30
2011,07,19,01,48,13.30
2011,07,19,01,49,13.20
2011,07,19,01,50,13.20
2011,07,19,01,51,13.20
2011,07,19,01,52,13.20
2011,07,19,01,53,13.20
2011,07,19,01,54,13.20
2011,07,19,01,55,13.30
2011,07,19,01,56,13.30
2011,07,19,01,57,13.30
2011,07,19,01,58,13.30
2011,07,19,01,59,13.20
2011,07,19,02,00,13.20
2011,07,19,02,01,13.20
2011,07,19,02,02,13.20
2011,07,19,02,03,13.20
2011,07,19,02,04,13.20
2011,07,19,02,05,13.20
2011,07,19,02,06,13.20
2011,07,19,02,07,13.20
2011,07,19,02,08,13.20
2011,07,19,02,09,13.20
2011,07,19,02,10,13.20
2011,07,19,02,11,13.20
2011,07,19,02,12,13.20
2011,07,19,02,13,13.20
2011,07,19,02,14,13.20
2011,07,19,02,15,13.20
2011,07,19,02,16,13.10
2011,07,19,02,17,13.10
2011,07,19,02,18,13.10
2011,07,19,02,19,13.10
2011,07,19,02,20,13.10
2011,07,19,02,21,13.10
2011,07,19,02,22,13.10
2011,07,19,02,23,13.10
2011,07,19,02,24,13.10
2011,07,19,02,25,13.10
2011,07,19,02,26,13.00
2011,07,19,02,27,13.00
2011,07,19,02,28,13.00
2011,07,19,02,29,12.90
2011,07,19,02,30,12.90
2011,07,19,02,31,12.90
2011,07,19,02,32,12.90
2011,07,19,02,33,12.90
2011,07,19,02,34,12.90
2011,07,19,02,35,12.90
2011,07,19,02,36,12.80
2011,07,19,02,37,12.80
2011,07,19,02,38,12.80
2011,07,19,02,39,12.80
2011,07,19,02,40,12.80
2011,07,19,02,41,12.80
2011,07,19,02,42,12.80
2011,07,19,02,43,12.80
2011,07,19,02,44,12.80
2011,07,19,02,45,12.80
2011,07,19,02,46,12.80
2011,07,19,02,47,12.80
2011,07,19,02,48,12.80
2011,07,19,02,49,12.80
2011,07,19,02,50,12.70
2011,07,19,02,51,12.70
2011,07,19,02,52,12.70
2011,07,19,02,53,12.70
2011,07,19,02,54,12.70
2011,07,19,02,55,12.70
2011,07,19,02,56,12.70
2011,07,19,02,57,12.70
2011,07,19,02,58,12.70
2011,07,19,02,59,12.70
2011,07,19,03,00,12.70
2011,07,19,03,01,12.70
2011,07,19,03,02,12.70
2011,07,19,03,03,12.70
2011,07,19,03,06,12.70
2011,07,19,03,07,12.70
2011,07,19,03,08,12.70
2011,07,19,03,09,12.70
2011,07,19,03,10,12.80
2011,07,19,03,11,12.80
2011,07,19,03,12,12.80
2011,07,19,03,13,12.80
2011,07,19,03,14,12.80
2011,07,19,03,15,12.80
2011,07,19,03,16,12.80
2011,07,19,03,17,12.80
2011,07,19,03,18,12.80
2011,07,19,03,19,12.80
2011,07,19,03,20,12.80
2011,07,19,03,21,12.80
2011,07,19,03,22,12.70
2011,07,19,03,23,12.70
2011,07,19,03,24,12.70
2011,07,19,03,25,12.70
2011,07,19,03,26,12.70
2011,07,19,03,27,12.70
2011,07,19,03,28,12.70
2011,07,19,03,29,12.70
2011,07,19,03,30,12.70
2011,07,19,03,31,12.70
2011,07,19,03,32,12.60
2011,07,19,03,33,12.60
2011,07,19,03,34,12.60
2011,07,19,03,35,12.60
2011,07,19,03,36,12.60
2011,07,19,03,37,12.50
2011,07,19,03,38,12.50
2011,07,19,03,39,12.60
2011,07,19,03,40,12.60
2011,07,19,03,41,12.60
2011,07,19,03,42,12.60
2011,07,19,03,43,12.60
2011,07,19,03,44,12.70
2011,07,19,03,45,12.70
2011,07,19,03,46,12.70
2011,07,19,03,47,12.60
2011,07,19,03,48,12.60
2011,07,19,03,49,12.60
2011,07,19,03,50,12.60
2011,07,19,03,51,12.60
2011,07,19,03,52,12.50
2011,07,19,03,53,12.50
2011,07,19,03,54,12.50
2011,07,19,03,55,12.50
2011,07,19,03,56,12.50
2011,07,19,03,57,12.50
2011,07,19,03,58,12.50
2011,07,19,03,59,12.50
2011,07,19,04,00,12.50
2011,07,19,04,01,12.50
2011,07,19,04,02,12.50
2011,07,19,04,03,12.60
2011,07,19,04,04,12.60
2011,07,19,04,05,12.60
2011,07,19,04,06,12.60
2011,07,19,04,07,12.60
2011,07,19,04,08,12.60
2011,07,19,04,09,12.60
2011,07,19,04,10,12.60
2011,07,19,04,11,12.60
2011,07,19,04,12,12.60
2011,07,19,04,13,12.60
2011,07,19,04,14,12.60
2011,07,19,04,15,12.60
2011,07,19,04,16,12.60
2011,07,19,04,17,12.60
2011,07,19,04,18,12.60
2011,07,19,04,19,12.60
2011,07,19,04,20,12.60
2011,07,19,04,21,12.60
2011,07,19,04,22,12.60
2011,07,19,04,23,12.60
2011,07,19,04,24,12.60
2011,07,19,04,25,12.60
2011,07,19,04,26,12.60
2011,07,19,04,27,12.60
2011,07,19,04,28,12.60
2011,07,19,04,29,12.50
2011,07,19,04,30,12.60
2011,07,19,04,31,12.50
2011,07,19,04,32,12.60
2011,07,19,04,33,12.60
2011,07,19,04,34,12.60
2011,07,19,04,35,12.60
2011,07,19,04,36,12.60
2011,07,19,04,37,12.60
2011,07,19,04,38,12.70
2011,07,19,04,39,12.70
2011,07,19,04,40,12.70
2011,07,19,04,41,12.70
2011,07,19,04,42,12.70
2011,07,19,04,43,12.70
2011,07,19,04,44,12.70
2011,07,19,04,45,12.70
2011,07,19,04,46,12.70
2011,07,19,04,47,12.70
2011,07,19,04,48,12.70
2011,07,19,04,49,12.70
2011,07,19,04,50,12.70
2011,07,19,04,51,12.70
2011,07,19,04,52,12.70
2011,07,19,04,53,12.70
2011,07,19,04,54,12.70
2011,07,19,04,55,12.70
2011,07,19,04,56,12.70
2011,07,19,04,57,12.70
2011,07,19,04,58,12.70
2011,07,19,04,59,12.70
2011,07,19,05,00,12.70
2011,07,19,05,01,12.60
2011,07,19,05,02,12.70
2011,07,19,05,03,12.60
2011,07,19,05,04,12.60
2011,07,19,05,05,12.60
2011,07,19,05,06,12.60
2011,07,19,05,07,12.60
2011,07,19,05,08,12.60
2011,07,19,05,09,12.60
2011,07,19,05,10,12.60
2011,07,19,05,11,12.60
2011,07,19,05,12,12.60
2011,07,19,05,13,12.60
2011,07,19,05,14,12.60
2011,07,19,05,15,12.60
2011,07,19,05,16,12.60
2011,07,19,05,17,12.60
2011,07,19,05,18,12.60
2011,07,19,05,19,12.60
2011,07,19,05,20,12.60
2011,07,19,05,21,12.60
2011,07,19,05,22,12.60
2011,07,19,05,23,12.60
2011,07,19,05,24,12.60
2011,07,19,05,25,12.60
2011,07,19,05,26,12.60
2011,07,19,05,27,12.60
2011,07,19,05,28,12.60
2011,07,19,05,29,12.60
2011,07,19,05,30,12.60
2011,07,19,05,31,12.60
2011,07,19,05,32,12.60
2011,07,19,05,33,12.60
2011,07,19,05,34,12.60
2011,07,19,05,35,12.60
2011,07,19,05,36,12.60
2011,07,19,05,37,12.70
2011,07,19,05,38,12.70
2011,07,19,05,39,12.70
2011,07,19,05,40,12.70
2011,07,19,05,41,12.70
2011,07,19,05,42,12.70
2011,07,19,05,43,12.70
2011,07,19,05,44,12.70
2011,07,19,05,45,12.80
2011,07,19,05,46,12.80
2011,07,19,05,47,12.80
2011,07,19,05,48,12.80
2011,07,19,05,49,12.80
2011,07,19,05,50,12.80
2011,07,19,05,51,12.80
2011,07,19,05,52,12.80
2011,07,19,05,53,12.80
2011,07,19,05,54,12.80
2011,07,19,05,55,12.80
2011,07,19,05,56,12.80
2011,07,19,05,57,12.80
2011,07,19,05,58,12.80
2011,07,19,05,59,12.70
2011,07,19,06,00,12.80
2011,07,19,06,01,12.80
2011,07,19,06,02,12.80
2011,07,19,06,03,12.80
2011,07,19,06,04,12.70
2011,07,19,06,05,12.80
2011,07,19,06,06,12.80
2011,07,19,06,07,12.80
2011,07,19,06,08,12.80
2011,07,19,06,09,12.80
2011,07,19,06,10,12.80
2011,07,19,06,11,12.80
2011,07,19,06,12,12.80
2011,07,19,06,13,12.80
2011,07,19,06,14,12.80
2011,07,19,06,15,12.80
2011,07,19,06,16,12.80
2011,07,19,06,17,12.80
2011,07,19,06,18,12.80
2011,07,19,06,19,12.80
2011,07,19,06,20,12.80
2011,07,19,06,21,12.80
2011,07,19,06,22,12.80
2011,07,19,06,23,12.80
2011,07,19,06,24,12.80
2011,07,19,06,25,12.90
2011,07,19,06,26,12.90
2011,07,19,06,27,12.90
2011,07,19,06,28,12.90
2011,07,19,06,29,12.90
2011,07,19,06,30,12.90
2011,07,19,06,31,12.90
2011,07,19,06,32,13.00
2011,07,19,06,33,13.00
2011,07,19,06,34,13.00
2011,07,19,06,35,13.00
2011,07,19,06,36,13.10
2011,07,19,06,37,13.10
2011,07,19,06,38,13.10
2011,07,19,06,39,13.10
2011,07,19,06,40,13.10
2011,07,19,06,41,13.10
2011,07,19,06,42,13.20
2011,07,19,06,43,13.20
2011,07,19,06,44,13.20
2011,07,19,06,45,13.20
2011,07,19,06,46,13.20
2011,07,19,06,47,13.30
2011,07,19,06,48,13.30
2011,07,19,06,49,13.30
2011,07,19,06,50,13.30
2011,07,19,06,51,13.30
2011,07,19,06,52,13.30
2011,07,19,06,53,13.30
2011,07,19,06,54,13.30
2011,07,19,06,55,13.30
2011,07,19,06,56,13.30
2011,07,19,06,57,13.30
2011,07,19,06,58,13.30
2011,07,19,06,59,13.40
2011,07,19,07,00,13.40
2011,07,19,07,01,13.40
2011,07,19,07,02,13.40
2011,07,19,07,03,13.40
2011,07,19,07,04,13.40
2011,07,19,07,05,13.40
2011,07,19,07,06,13.50
2011,07,19,07,07,13.50
2011,07,19,07,08,13.50
2011,07,19,07,09,13.50
2011,07,19,07,10,13.50
2011,07,19,07,11,13.60
2011,07,19,07,12,13.60
2011,07,19,07,13,13.60
2011,07,19,07,14,13.60
2011,07,19,07,15,13.70
2011,07,19,07,16,13.70
2011,07,19,07,17,13.70
2011,07,19,07,18,13.70
2011,07,19,07,19,13.80
2011,07,19,07,20,13.80
2011,07,19,07,21,13.80
2011,07,19,07,22,13.80
2011,07,19,07,23,13.90
2011,07,19,07,24,13.90
2011,07,19,07,25,13.90
2011,07,19,07,26,13.90
2011,07,19,07,27,14.00
2011,07,19,07,28,14.00
2011,07,19,07,29,14.00
2011,07,19,07,30,14.10
2011,07,19,07,31,14.10
2011,07,19,07,32,14.20
2011,07,19,07,33,14.20
2011,07,19,07,34,14.20
2011,07,19,07,35,14.20
2011,07,19,07,36,14.20
2011,07,19,07,37,14.20
2011,07,19,07,38,14.20
2011,07,19,07,39,14.20
2011,07,19,07,40,14.20
2011,07,19,07,41,14.20
2011,07,19,07,42,14.30
2011,07,19,07,43,14.30
2011,07,19,07,44,14.30
2011,07,19,07,45,14.30
2011,07,19,07,46,14.40
2011,07,19,07,47,14.40
2011,07,19,07,48,14.40
2011,07,19,07,49,14.50
2011,07,19,07,50,14.50
2011,07,19,07,51,14.60
2011,07,19,07,52,14.60
2011,07,19,07,53,14.60
2011,07,19,07,54,14.70
2011,07,19,07,55,14.70
2011,07,19,07,56,14.80
2011,07,19,07,57,14.80
2011,07,19,07,58,14.80
2011,07,19,07,59,14.90
2011,07,19,08,00,15.00
2011,07,19,08,01,15.00
2011,07,19,08,02,15.00
2011,07,19,08,03,15.00
2011,07,19,08,04,15.00
2011,07,19,08,05,15.00
2011,07,19,08,06,15.00
2011,07,19,08,07,15.00
2011,07,19,08,08,15.10
2011,07,19,08,09,15.10
2011,07,19,08,10,15.20
2011,07,19,08,11,15.20
2011,07,19,08,12,15.30
2011,07,19,08,13,15.40
2011,07,19,08,14,15.50
2011,07,19,08,15,15.60
2011,07,19,08,16,15.60
2011,07,19,08,17,15.70
2011,07,19,08,18,15.70
2011,07,19,08,19,15.80
2011,07,19,08,20,15.90
2011,07,19,08,21,16.00
2011,07,19,08,22,16.00
2011,07,19,08,23,16.10
2011,07,19,08,24,16.20
2011,07,19,08,25,16.20
2011,07,19,08,26,16.20
2011,07,19,08,27,16.20
2011,07,19,08,28,16.20
2011,07,19,08,29,16.30
2011,07,19,08,30,16.30
2011,07,19,08,31,16.20
2011,07,19,08,32,16.20
2011,07,19,08,33,16.20
2011,07,19,08,34,16.10
2011,07,19,08,35,16.10
2011,07,19,08,36,16.10
2011,07,19,08,37,16.10
2011,07,19,08,38,16.10
2011,07,19,08,39,16.10
2011,07,19,08,40,15.90
2011,07,19,08,41,15.80
2011,07,19,08,42,15.80
2011,07,19,08,43,15.70
2011,07,19,08,44,15.70
2011,07,19,08,45,15.60
2011,07,19,08,46,15.60
2011,07,19,08,47,15.70
2011,07,19,08,48,15.70
2011,07,19,08,49,15.70
2011,07,19,08,50,15.80
2011,07,19,08,51,15.80
2011,07,19,08,52,15.80
2011,07,19,08,53,15.80
2011,07,19,08,54,15.90
2011,07,19,08,55,15.90
2011,07,19,08,56,16.00
2011,07,19,08,57,16.00
2011,07,19,08,58,16.10
2011,07,19,08,59,16.20
2011,07,19,09,00,16.20
2011,07,19,09,01,16.40
2011,07,19,09,02,16.50
2011,07,19,09,03,16.60
2011,07,19,09,04,16.70
2011,07,19,09,05,16.80
2011,07,19,09,06,16.80
2011,07,19,09,07,16.90
2011,07,19,09,08,16.90
2011,07,19,09,09,16.90
2011,07,19,09,10,17.00
2011,07,19,09,11,17.00
2011,07,19,09,12,17.00
2011,07,19,09,13,17.10
2011,07,19,09,14,17.10
2011,07,19,09,15,17.20
2011,07,19,09,16,17.20
2011,07,19,09,17,17.20
2011,07,19,09,18,17.20
2011,07,19,09,19,17.20
2011,07,19,09,20,17.20
2011,07,19,09,21,17.30
2011,07,19,09,22,17.30
2011,07,19,09,23,17.30
2011,07,19,09,24,17.40
2011,07,19,09,25,17.40
2011,07,19,09,26,17.40
2011,07,19,09,27,17.30
2011,07,19,09,28,17.30
2011,07,19,09,29,17.30
2011,07,19,09,30,17.30
2011,07,19,09,31,17.30
2011,07,19,09,32,17.30
2011,07,19,09,33,17.30
2011,07,19,09,34,17.40
2011,07,19,09,35,17.40
2011,07,19,09,36,17.50
2011,07,19,09,37,17.50
2011,07,19,09,38,17.60
2011,07,19,09,39,17.70
2011,07,19,09,40,17.90
2011,07,19,09,41,17.90
2011,07,19,09,42,17.80
2011,07,19,09,43,17.70
2011,07,19,09,44,17.70
2011,07,19,09,45,17.60
2011,07,19,09,46,17.70
2011,07,19,09,47,17.60
2011,07,19,09,48,17.60
2011,07,19,09,49,17.50
2011,07,19,09,50,17.40
2011,07,19,09,51,17.50
2011,07,19,09,52,17.60
2011,07,19,09,53,17.70
2011,07,19,09,54,17.60
2011,07,19,09,55,17.60
2011,07,19,09,56,17.50
2011,07,19,09,57,17.50
2011,07,19,09,58,17.60
2011,07,19,09,59,17.60
2011,07,19,10,00,17.60
2011,07,19,10,01,17.60
2011,07,19,10,02,17.60
2011,07,19,10,03,17.60
2011,07,19,10,04,17.70
2011,07,19,10,05,17.70
2011,07,19,10,06,17.80
2011,07,19,10,07,18.00
2011,07,19,10,08,18.10
2011,07,19,10,09,18.30
2011,07,19,10,10,18.40
2011,07,19,10,11,18.50
2011,07,19,10,12,18.40
2011,07,19,10,13,18.40
2011,07,19,10,14,18.50
2011,07,19,10,15,18.50
2011,07,19,10,16,18.60
2011,07,19,10,17,18.70
2011,07,19,10,18,18.70
2011,07,19,10,19,18.60
2011,07,19,10,20,18.60
2011,07,19,10,21,18.60
2011,07,19,10,22,18.50
2011,07,19,10,23,18.50
2011,07,19,10,24,18.60
2011,07,19,10,25,18.60
2011,07,19,10,26,18.60
2011,07,19,10,27,18.60
2011,07,19,10,28,18.60
2011,07,19,10,29,18.60
2011,07,19,10,30,18.60
2011,07,19,10,31,18.60
2011,07,19,10,32,18.70
2011,07,19,10,33,18.70
2011,07,19,10,34,18.80
2011,07,19,10,35,18.80
2011,07,19,10,36,18.90
2011,07,19,10,37,18.80
2011,07,19,10,38,18.80
2011,07,19,10,39,18.60
2011,07,19,10,40,18.50
2011,07,19,10,41,18.40
2011,07,19,10,42,18.40
2011,07,19,10,43,18.40
2011,07,19,10,44,18.40
2011,07,19,10,45,18.40
2011,07,19,10,46,18.50
2011,07,19,10,47,18.50
2011,07,19,10,48,18.40
2011,07,19,10,49,18.30
2011,07,19,10,50,18.30
2011,07,19,10,51,18.40
2011,07,19,10,52,18.50
2011,07,19,10,53,18.60
2011,07,19,10,54,18.70
2011,07,19,10,55,18.70
2011,07,19,10,56,18.80
2011,07,19,10,57,18.80
2011,07,19,10,58,18.80
2011,07,19,10,59,18.80
2011,07,19,11,00,18.70
2011,07,19,11,01,18.70
2011,07,19,11,02,18.70
2011,07,19,11,03,18.80
2011,07,19,11,04,18.90
2011,07,19,11,05,19.00
2011,07,19,11,06,19.10
2011,07,19,11,07,19.00
2011,07,19,11,08,18.90
2011,07,19,11,09,18.80
2011,07,19,11,10,18.70
2011,07,19,11,11,18.80
2011,07,19,11,12,18.80
2011,07,19,11,13,18.80
2011,07,19,11,14,18.70
2011,07,19,11,15,18.60
2011,07,19,11,16,18.50
2011,07,19,11,17,18.30
2011,07,19,11,18,18.20
2011,07,19,11,19,18.10
2011,07,19,11,20,18.10
2011,07,19,11,21,18.10
2011,07,19,11,22,18.20
2011,07,19,11,23,18.20
2011,07,19,11,24,18.30
2011,07,19,11,25,18.40
2011,07,19,11,26,18.50
2011,07,19,11,27,18.60
2011,07,19,11,28,18.60
2011,07,19,11,29,18.50
2011,07,19,11,30,18.40
2011,07,19,11,31,18.30
2011,07,19,11,32,18.10
2011,07,19,11,33,18.10
2011,07,19,11,34,18.20
2011,07,19,11,35,18.40
2011,07,19,11,36,18.40
2011,07,19,11,37,18.40
2011,07,19,11,38,18.30
2011,07,19,11,39,18.20
2011,07,19,11,40,18.30
2011,07,19,11,41,18.30
2011,07,19,11,42,18.40
2011,07,19,11,43,18.40
2011,07,19,11,44,18.50
2011,07,19,11,45,18.70
2011,07,19,11,46,18.80
2011,07,19,11,47,19.00
2011,07,19,11,48,19.10
2011,07,19,11,49,19.30
2011,07,19,11,50,19.40
2011,07,19,11,51,19.50
2011,07,19,11,52,19.40
2011,07,19,11,53,19.40
2011,07,19,11,54,19.50
2011,07,19,11,55,19.50
2011,07,19,11,56,19.40
2011,07,19,11,57,19.30
2011,07,19,11,58,19.20
2011,07,19,11,59,19.20
2011,07,19,12,00,19.30
2011,07,19,12,01,19.40
2011,07,19,12,02,19.40
2011,07,19,12,03,19.50
2011,07,19,12,04,19.40
2011,07,19,12,05,19.40
2011,07,19,12,06,19.50
2011,07,19,12,07,19.40
2011,07,19,12,08,19.20
2011,07,19,12,09,19.00
2011,07,19,12,10,18.90
2011,07,19,12,11,18.80
2011,07,19,12,12,18.90
2011,07,19,12,13,18.90
2011,07,19,12,14,19.00
2011,07,19,12,15,19.10
2011,07,19,12,16,19.10
2011,07,19,12,17,19.20
2011,07,19,12,18,19.30
2011,07,19,12,19,19.40
2011,07,19,12,20,19.50
2011,07,19,12,21,19.70
2011,07,19,12,22,19.80
2011,07,19,12,23,19.90
2011,07,19,12,24,20.10
2011,07,19,12,25,20.30
2011,07,19,12,26,20.20
2011,07,19,12,27,20.00
2011,07,19,12,28,20.00
2011,07,19,12,29,19.90
2011,07,19,12,30,19.80
2011,07,19,12,31,19.80
2011,07,19,12,32,19.70
2011,07,19,12,33,19.80
2011,07,19,12,34,19.80
2011,07,19,12,35,19.80
2011,07,19,12,36,19.90
2011,07,19,12,37,19.90
2011,07,19,12,38,19.80
2011,07,19,12,39,19.70
2011,07,19,12,40,19.70
2011,07,19,12,41,19.70
2011,07,19,12,42,19.70
2011,07,19,12,43,19.70
2011,07,19,12,44,19.70
2011,07,19,12,45,19.70
2011,07,19,12,46,19.60
2011,07,19,12,47,19.60
2011,07,19,12,48,19.60
2011,07,19,12,49,19.50
2011,07,19,12,50,19.40
2011,07,19,12,51,19.30
2011,07,19,12,52,19.30
2011,07,19,12,53,19.30
2011,07,19,12,54,19.30
2011,07,19,12,55,19.30
2011,07,19,12,56,19.20
2011,07,19,12,57,19.20
2011,07,19,12,58,19.20
2011,07,19,12,59,19.10
2011,07,19,13,00,19.10
2011,07,19,13,01,19.00
2011,07,19,13,02,19.00
2011,07,19,13,03,18.90
2011,07,19,13,04,18.90
2011,07,19,13,05,18.90
2011,07,19,13,06,18.80
2011,07,19,13,07,18.70
2011,07,19,13,08,18.70
2011,07,19,13,09,18.50
2011,07,19,13,10,18.50
2011,07,19,13,11,18.50
2011,07,19,13,12,18.50
2011,07,19,13,13,18.50
2011,07,19,13,14,18.50
2011,07,19,13,15,18.60
2011,07,19,13,16,18.70
2011,07,19,13,17,18.70
2011,07,19,13,18,18.70
2011,07,19,13,19,18.80
2011,07,19,13,20,18.70
2011,07,19,13,21,18.80
2011,07,19,13,22,18.80
2011,07,19,13,23,18.80
2011,07,19,13,24,18.80
2011,07,19,13,25,18.90
2011,07,19,13,26,18.90
2011,07,19,13,27,18.90
2011,07,19,13,28,18.90
2011,07,19,13,29,19.00
2011,07,19,13,30,19.10
2011,07,19,13,31,19.20
2011,07,19,13,32,19.30
2011,07,19,13,33,19.30
2011,07,19,13,34,19.40
2011,07,19,13,35,19.50
2011,07,19,13,36,19.60
2011,07,19,13,37,19.70
2011,07,19,13,38,19.70
2011,07,19,13,39,19.80
2011,07,19,13,40,19.80
2011,07,19,13,41,19.90
2011,07,19,13,42,20.00
2011,07,19,13,43,20.00
2011,07,19,13,44,20.10
2011,07,19,13,45,20.00
2011,07,19,13,46,19.90
2011,07,19,13,47,19.90
2011,07,19,13,48,20.00
2011,07,19,13,49,20.00
2011,07,19,13,50,19.90
2011,07,19,13,51,19.80
2011,07,19,13,52,19.80
2011,07,19,13,53,19.80
2011,07,19,13,54,19.70
2011,07,19,13,55,19.70
2011,07,19,13,56,19.80
2011,07,19,13,57,20.00
2011,07,19,13,58,20.20
2011,07,19,13,59,20.30
2011,07,19,14,00,20.50
2011,07,19,14,01,20.70
2011,07,19,14,02,20.70
2011,07,19,14,03,20.80
2011,07,19,14,04,21.00
2011,07,19,14,05,21.10
2011,07,19,14,06,21.00
2011,07,19,14,07,20.90
2011,07,19,14,08,20.80
2011,07,19,14,09,20.60
2011,07,19,14,10,20.50
2011,07,19,14,11,20.40
2011,07,19,14,12,20.30
2011,07,19,14,13,20.10
2011,07,19,14,14,19.90
2011,07,19,14,15,19.80
2011,07,19,14,16,19.90
2011,07,19,14,17,19.80
2011,07,19,14,18,19.80
2011,07,19,14,19,19.70
2011,07,19,14,20,19.80
2011,07,19,14,21,20.00
2011,07,19,14,22,20.20
2011,07,19,14,23,20.30
2011,07,19,14,24,20.50
2011,07,19,14,25,20.70
2011,07,19,14,26,21.00
2011,07,19,14,27,21.10
2011,07,19,14,28,21.20
2011,07,19,14,29,21.30
2011,07,19,14,30,21.40
2011,07,19,14,31,21.40
2011,07,19,14,32,21.40
2011,07,19,14,33,21.40
2011,07,19,14,34,21.50
2011,07,19,14,35,21.60
2011,07,19,14,36,21.60
2011,07,19,14,37,21.80
2011,07,19,14,38,21.80
2011,07,19,14,39,21.70
2011,07,19,14,40,21.50
2011,07,19,14,41,21.30
2011,07,19,14,42,21.20
2011,07,19,14,43,21.10
2011,07,19,14,44,21.00
2011,07,19,14,45,21.00
2011,07,19,14,46,20.90
2011,07,19,14,47,21.00
2011,07,19,14,48,21.00
2011,07,19,14,49,20.90
2011,07,19,14,50,20.80
2011,07,19,14,51,20.80
2011,07,19,14,52,20.80
2011,07,19,14,53,20.90
2011,07,19,14,54,21.00
2011,07,19,14,55,21.00
2011,07,19,14,56,21.20
2011,07,19,14,57,21.30
2011,07,19,14,58,21.40
2011,07,19,14,59,21.50
2011,07,19,15,00,21.60
2011,07,19,15,01,21.70
2011,07,19,15,02,21.70
2011,07,19,15,03,21.80
2011,07,19,15,04,21.70
2011,07,19,15,05,21.80
2011,07,19,15,06,21.80
2011,07,19,15,07,21.90
2011,07,19,15,08,21.80
2011,07,19,15,09,21.70
2011,07,19,15,10,21.60
2011,07,19,15,11,21.50
2011,07,19,15,12,21.50
2011,07,19,15,13,21.50
2011,07,19,15,14,21.30
2011,07,19,15,15,21.30
2011,07,19,15,16,21.20
2011,07,19,15,17,21.30
2011,07,19,15,18,21.40
2011,07,19,15,19,21.50
2011,07,19,15,20,21.60
2011,07,19,15,21,21.70
2011,07,19,15,22,21.80
2011,07,19,15,23,21.90
2011,07,19,15,24,22.00
2011,07,19,15,25,22.00
2011,07,19,15,26,21.80
2011,07,19,15,27,21.80
2011,07,19,15,28,21.70
2011,07,19,15,29,21.60
2011,07,19,15,30,21.50
2011,07,19,15,31,21.50
2011,07,19,15,32,21.50
2011,07,19,15,33,21.60
2011,07,19,15,34,21.70
2011,07,19,15,35,21.70
2011,07,19,15,36,21.80
2011,07,19,15,37,21.80
2011,07,19,15,38,21.80
2011,07,19,15,39,21.90
2011,07,19,15,40,22.10
2011,07,19,15,41,22.30
2011,07,19,15,42,22.30
2011,07,19,15,43,22.40
2011,07,19,15,44,22.40
2011,07,19,15,45,22.30
2011,07,19,15,46,22.00
2011,07,19,15,47,21.90
2011,07,19,15,48,21.90
2011,07,19,15,49,21.90
2011,07,19,15,50,22.10
2011,07,19,15,51,22.00
2011,07,19,15,52,21.90
2011,07,19,15,53,21.90
2011,07,19,15,54,21.70
2011,07,19,15,55,21.80
2011,07,19,15,56,21.90
2011,07,19,15,57,22.00
2011,07,19,15,58,22.10
2011,07,19,15,59,22.30
2011,07,19,16,00,22.40
2011,07,19,16,01,22.50
2011,07,19,16,02,22.60
2011,07,19,16,03,22.50
2011,07,19,16,04,22.20
2011,07,19,16,05,21.90
2011,07,19,16,06,21.80
2011,07,19,16,07,21.60
2011,07,19,16,08,21.50
2011,07,19,16,09,21.50
2011,07,19,16,10,21.50
2011,07,19,16,11,21.40
2011,07,19,16,12,21.10
2011,07,19,16,13,21.00
2011,07,19,16,14,20.80
2011,07,19,16,15,20.80
2011,07,19,16,16,20.70
2011,07,19,16,17,20.70
2011,07,19,16,18,20.60
2011,07,19,16,19,20.50
2011,07,19,16,20,20.50
2011,07,19,16,21,20.50
2011,07,19,16,22,20.60
2011,07,19,16,23,20.70
2011,07,19,16,24,20.70
2011,07,19,16,25,20.70
2011,07,19,16,26,20.70
2011,07,19,16,27,20.70
2011,07,19,16,28,20.80
2011,07,19,16,29,20.90
2011,07,19,16,30,21.10
2011,07,19,16,31,21.20
2011,07,19,16,32,21.20
2011,07,19,16,33,21.20
2011,07,19,16,34,21.10
2011,07,19,16,35,21.00
2011,07,19,16,36,21.00
2011,07,19,16,37,21.10
2011,07,19,16,38,21.20
2011,07,19,16,39,21.20
2011,07,19,16,40,21.20
2011,07,19,16,41,21.10
2011,07,19,16,42,21.00
2011,07,19,16,43,20.90
2011,07,19,16,44,20.80
2011,07,19,16,45,20.80
2011,07,19,16,46,20.90
2011,07,19,16,47,20.90
2011,07,19,16,48,20.90
2011,07,19,16,49,20.90
2011,07,19,16,50,20.90
2011,07,19,16,51,20.90
2011,07,19,16,52,21.00
2011,07,19,16,53,21.10
2011,07,19,16,54,21.10
2011,07,19,16,55,21.10
2011,07,19,16,56,21.00
2011,07,19,16,57,20.90
2011,07,19,16,58,20.80
2011,07,19,16,59,20.80
2011,07,19,17,00,20.70
2011,07,19,17,01,20.50
2011,07,19,17,02,20.40
2011,07,19,17,03,20.20
2011,07,19,17,04,20.10
2011,07,19,17,05,20.00
2011,07,19,17,06,20.00
2011,07,19,17,07,20.00
2011,07,19,17,08,20.00
2011,07,19,17,09,20.10
2011,07,19,17,10,20.10
2011,07,19,17,11,20.10
2011,07,19,17,12,20.20
2011,07,19,17,13,20.30
2011,07,19,17,14,20.30
2011,07,19,17,15,20.30
2011,07,19,17,16,20.30
2011,07,19,17,17,20.30
2011,07,19,17,18,20.30
2011,07,19,17,19,20.40
2011,07,19,17,20,20.40
2011,07,19,17,21,20.40