Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,11,10,26,7.40
2017,04,11,10,27,7.50
2017,04,11,10,28,7.50
2017,04,11,10,29,7.60
2017,04,11,10,30,7.60
2017,04,11,10,31,7.70
2017,04,11,10,32,7.70
2017,04,11,10,33,7.70
2017,04,11,10,34,7.70
2017,04,11,10,35,7.70
2017,04,11,10,36,7.80
2017,04,11,10,37,7.80
2017,04,11,10,38,7.80
2017,04,11,10,39,7.80
2017,04,11,10,40,7.80
2017,04,11,10,41,7.80
2017,04,11,10,42,7.80
2017,04,11,10,43,7.80
2017,04,11,10,44,7.80
2017,04,11,10,45,7.90
2017,04,11,10,46,8.00
2017,04,11,10,47,8.00
2017,04,11,10,48,8.00
2017,04,11,10,49,8.00
2017,04,11,10,50,8.10
2017,04,11,10,51,8.20
2017,04,11,10,52,8.30
2017,04,11,10,53,8.40
2017,04,11,10,54,8.60
2017,04,11,10,55,8.60
2017,04,11,10,56,8.60
2017,04,11,10,57,8.60
2017,04,11,10,58,8.70
2017,04,11,10,59,8.70
2017,04,11,11,00,8.70
2017,04,11,11,01,8.70
2017,04,11,11,02,8.70
2017,04,11,11,03,8.60
2017,04,11,11,04,8.60
2017,04,11,11,05,8.60
2017,04,11,11,06,8.60
2017,04,11,11,07,8.60
2017,04,11,11,08,8.60
2017,04,11,11,09,8.60
2017,04,11,11,10,8.50
2017,04,11,11,11,8.50
2017,04,11,11,12,8.50
2017,04,11,11,13,8.50
2017,04,11,11,14,8.60
2017,04,11,11,15,8.60
2017,04,11,11,16,8.60
2017,04,11,11,17,8.50
2017,04,11,11,18,8.50
2017,04,11,11,19,8.50
2017,04,11,11,20,8.40
2017,04,11,11,21,8.40
2017,04,11,11,22,8.40
2017,04,11,11,23,8.40
2017,04,11,11,24,8.40
2017,04,11,11,25,8.40
2017,04,11,11,26,8.50
2017,04,11,11,27,8.50
2017,04,11,11,28,8.60
2017,04,11,11,29,8.60
2017,04,11,11,30,8.60
2017,04,11,11,31,8.70
2017,04,11,11,32,8.70
2017,04,11,11,33,8.70
2017,04,11,11,34,8.70
2017,04,11,11,35,8.80
2017,04,11,11,36,8.80
2017,04,11,11,37,8.90
2017,04,11,11,38,8.90
2017,04,11,11,39,8.80
2017,04,11,11,40,8.70
2017,04,11,11,41,8.70
2017,04,11,11,42,8.70
2017,04,11,11,43,8.70
2017,04,11,11,44,8.70
2017,04,11,11,45,8.80
2017,04,11,11,46,8.80
2017,04,11,11,47,8.90
2017,04,11,11,48,8.90
2017,04,11,11,49,9.00
2017,04,11,11,50,9.10
2017,04,11,11,51,9.20
2017,04,11,11,52,9.20
2017,04,11,11,53,9.30
2017,04,11,11,54,9.40
2017,04,11,11,55,9.60
2017,04,11,11,56,9.60
2017,04,11,11,57,9.70
2017,04,11,11,58,9.80
2017,04,11,11,59,9.80
2017,04,11,12,00,9.80
2017,04,11,12,01,9.90
2017,04,11,12,02,9.90
2017,04,11,12,03,10.00
2017,04,11,12,04,10.10
2017,04,11,12,05,10.20
2017,04,11,12,06,10.30
2017,04,11,12,07,10.30
2017,04,11,12,08,10.10
2017,04,11,12,09,10.10
2017,04,11,12,10,10.10
2017,04,11,12,11,10.10
2017,04,11,12,12,10.20
2017,04,11,12,13,10.20
2017,04,11,12,14,10.30
2017,04,11,12,15,10.30
2017,04,11,12,16,10.20
2017,04,11,12,17,10.30
2017,04,11,12,18,10.30
2017,04,11,12,19,10.30
2017,04,11,12,20,10.30
2017,04,11,12,21,10.30
2017,04,11,12,22,10.40
2017,04,11,12,23,10.40
2017,04,11,12,24,10.40
2017,04,11,12,25,10.40
2017,04,11,12,26,10.50
2017,04,11,12,27,10.60
2017,04,11,12,28,10.60
2017,04,11,12,29,10.60
2017,04,11,12,30,10.60
2017,04,11,12,31,10.60
2017,04,11,12,32,10.70
2017,04,11,12,33,10.60
2017,04,11,12,34,10.70
2017,04,11,12,35,10.70
2017,04,11,12,36,10.70
2017,04,11,12,37,10.70
2017,04,11,12,38,10.60
2017,04,11,12,39,10.60
2017,04,11,12,40,10.60
2017,04,11,12,41,10.60
2017,04,11,12,42,10.60
2017,04,11,12,43,10.60
2017,04,11,12,44,10.70
2017,04,11,12,45,10.80
2017,04,11,12,46,10.80
2017,04,11,12,47,10.80
2017,04,11,12,48,10.80
2017,04,11,12,49,10.80
2017,04,11,12,50,10.80
2017,04,11,12,51,10.80
2017,04,11,12,52,10.80
2017,04,11,12,53,10.90
2017,04,11,12,54,10.90
2017,04,11,12,55,10.90
2017,04,11,12,56,10.90
2017,04,11,12,57,10.90
2017,04,11,12,58,10.90
2017,04,11,12,59,10.90
2017,04,11,13,00,10.90
2017,04,11,13,01,10.90
2017,04,11,13,02,10.80
2017,04,11,13,03,10.80
2017,04,11,13,04,10.90
2017,04,11,13,05,10.90
2017,04,11,13,06,10.90
2017,04,11,13,07,10.90
2017,04,11,13,08,10.90
2017,04,11,13,09,10.80
2017,04,11,13,10,10.80
2017,04,11,13,11,10.80
2017,04,11,13,12,10.80
2017,04,11,13,13,10.90
2017,04,11,13,14,10.90
2017,04,11,13,15,10.90
2017,04,11,13,16,10.90
2017,04,11,13,17,10.90
2017,04,11,13,18,10.90
2017,04,11,13,19,10.90
2017,04,11,13,20,10.90
2017,04,11,13,21,10.90
2017,04,11,13,22,10.90
2017,04,11,13,23,10.90
2017,04,11,13,24,10.90
2017,04,11,13,25,11.00
2017,04,11,13,26,11.00
2017,04,11,13,27,10.90
2017,04,11,13,28,10.90
2017,04,11,13,29,10.90
2017,04,11,13,30,10.90
2017,04,11,13,31,10.80
2017,04,11,13,32,10.80
2017,04,11,13,33,10.80
2017,04,11,13,34,10.80
2017,04,11,13,35,10.80
2017,04,11,13,36,10.80
2017,04,11,13,37,10.80
2017,04,11,13,38,10.70
2017,04,11,13,39,10.60
2017,04,11,13,40,10.60
2017,04,11,13,41,10.60
2017,04,11,13,42,10.70
2017,04,11,13,43,10.80
2017,04,11,13,44,10.80
2017,04,11,13,45,10.80
2017,04,11,13,46,10.90
2017,04,11,13,47,10.90
2017,04,11,13,48,11.10
2017,04,11,13,49,11.10
2017,04,11,13,50,11.20
2017,04,11,13,51,11.20
2017,04,11,13,52,11.30
2017,04,11,13,53,11.40
2017,04,11,13,54,11.40
2017,04,11,13,55,11.40
2017,04,11,13,56,11.40
2017,04,11,13,57,11.40
2017,04,11,13,58,11.40
2017,04,11,13,59,11.30
2017,04,11,14,00,11.30
2017,04,11,14,01,11.30
2017,04,11,14,02,11.30
2017,04,11,14,03,11.30
2017,04,11,14,04,11.30
2017,04,11,14,05,11.30
2017,04,11,14,06,11.20
2017,04,11,14,07,11.20
2017,04,11,14,08,11.10
2017,04,11,14,09,11.10
2017,04,11,14,10,11.10
2017,04,11,14,11,10.90
2017,04,11,14,12,10.90
2017,04,11,14,13,11.10
2017,04,11,14,14,11.10
2017,04,11,14,15,11.10
2017,04,11,14,16,11.20
2017,04,11,14,17,11.30
2017,04,11,14,18,11.40
2017,04,11,14,19,11.40
2017,04,11,14,20,11.50
2017,04,11,14,21,11.60
2017,04,11,14,22,11.60
2017,04,11,14,23,11.60
2017,04,11,14,24,11.60
2017,04,11,14,25,11.60
2017,04,11,14,26,11.60
2017,04,11,14,27,11.50
2017,04,11,14,28,11.40
2017,04,11,14,29,11.50
2017,04,11,14,30,11.60
2017,04,11,14,31,11.60
2017,04,11,14,32,11.60
2017,04,11,14,33,11.60
2017,04,11,14,34,11.60
2017,04,11,14,35,11.60
2017,04,11,14,36,11.60
2017,04,11,14,37,11.60
2017,04,11,14,38,11.70
2017,04,11,14,39,11.70
2017,04,11,14,40,11.80
2017,04,11,14,41,11.80
2017,04,11,14,42,11.80
2017,04,11,14,43,11.80
2017,04,11,14,44,11.90
2017,04,11,14,45,12.00
2017,04,11,14,46,12.10
2017,04,11,14,47,12.20
2017,04,11,14,48,12.30
2017,04,11,14,49,12.30
2017,04,11,14,50,12.30
2017,04,11,14,51,12.30
2017,04,11,14,52,12.20
2017,04,11,14,53,12.10
2017,04,11,14,54,12.00
2017,04,11,14,55,11.90
2017,04,11,14,56,11.80
2017,04,11,14,57,11.80
2017,04,11,14,58,11.60
2017,04,11,14,59,11.60
2017,04,11,15,00,11.60
2017,04,11,15,01,11.60
2017,04,11,15,02,11.70
2017,04,11,15,03,11.80
2017,04,11,15,04,11.80
2017,04,11,15,05,11.80
2017,04,11,15,06,11.80
2017,04,11,15,07,11.90
2017,04,11,15,08,11.90
2017,04,11,15,09,11.90
2017,04,11,15,10,12.00
2017,04,11,15,11,12.00
2017,04,11,15,12,12.00
2017,04,11,15,13,12.00
2017,04,11,15,14,12.10
2017,04,11,15,15,12.10
2017,04,11,15,16,12.10
2017,04,11,15,17,11.90
2017,04,11,15,18,11.80
2017,04,11,15,19,11.80
2017,04,11,15,20,11.80
2017,04,11,15,21,11.80
2017,04,11,15,22,11.80
2017,04,11,15,23,11.80
2017,04,11,15,24,11.80
2017,04,11,15,25,11.80
2017,04,11,15,26,11.80
2017,04,11,15,27,11.90
2017,04,11,15,28,11.90
2017,04,11,15,29,12.10
2017,04,11,15,30,12.10
2017,04,11,15,31,12.10
2017,04,11,15,32,12.10
2017,04,11,15,33,12.10
2017,04,11,15,34,12.10
2017,04,11,15,35,12.10
2017,04,11,15,36,12.10
2017,04,11,15,37,12.10
2017,04,11,15,38,12.10
2017,04,11,15,39,12.10
2017,04,11,15,40,12.20
2017,04,11,15,41,12.30
2017,04,11,15,42,12.30
2017,04,11,15,43,12.20
2017,04,11,15,44,12.20
2017,04,11,15,45,12.20
2017,04,11,15,46,12.20
2017,04,11,15,47,12.20
2017,04,11,15,48,12.20
2017,04,11,15,49,12.30
2017,04,11,15,50,12.30
2017,04,11,15,51,12.30
2017,04,11,15,52,12.30
2017,04,11,15,53,12.30
2017,04,11,15,54,12.30
2017,04,11,15,55,12.30
2017,04,11,15,56,12.30
2017,04,11,15,57,12.30
2017,04,11,15,58,12.20
2017,04,11,15,59,12.20
2017,04,11,16,00,12.20
2017,04,11,16,01,12.20
2017,04,11,16,02,12.20
2017,04,11,16,03,12.20
2017,04,11,16,04,12.20
2017,04,11,16,05,12.30
2017,04,11,16,06,12.30
2017,04,11,16,07,12.30
2017,04,11,16,08,12.30
2017,04,11,16,09,12.30
2017,04,11,16,10,12.30
2017,04,11,16,11,12.30
2017,04,11,16,12,12.20
2017,04,11,16,13,12.20
2017,04,11,16,14,12.20
2017,04,11,16,15,12.20
2017,04,11,16,16,12.20
2017,04,11,16,17,12.20
2017,04,11,16,18,12.20
2017,04,11,16,19,12.20
2017,04,11,16,20,12.20
2017,04,11,16,21,12.30
2017,04,11,16,22,12.30
2017,04,11,16,23,12.20
2017,04,11,16,24,12.20
2017,04,11,16,25,12.10
2017,04,11,16,26,12.00
2017,04,11,16,27,12.00
2017,04,11,16,28,12.00
2017,04,11,16,29,12.00
2017,04,11,16,30,12.00
2017,04,11,16,31,12.10
2017,04,11,16,32,12.10
2017,04,11,16,33,12.10
2017,04,11,16,34,12.20
2017,04,11,16,35,12.10
2017,04,11,16,36,12.20
2017,04,11,16,37,12.30
2017,04,11,16,38,12.30
2017,04,11,16,39,12.30
2017,04,11,16,40,12.30
2017,04,11,16,41,12.30
2017,04,11,16,42,12.30
2017,04,11,16,43,12.30
2017,04,11,16,44,12.30
2017,04,11,16,45,12.30
2017,04,11,16,46,12.30
2017,04,11,16,47,12.30
2017,04,11,16,48,12.30
2017,04,11,16,49,12.30
2017,04,11,16,50,12.30
2017,04,11,16,51,12.30
2017,04,11,16,52,12.30
2017,04,11,16,53,12.30
2017,04,11,16,54,12.30
2017,04,11,16,55,12.30
2017,04,11,16,56,12.30
2017,04,11,16,57,12.30
2017,04,11,16,58,12.30
2017,04,11,16,59,12.30
2017,04,11,17,00,12.40
2017,04,11,17,01,12.40
2017,04,11,17,02,12.30
2017,04,11,17,03,12.30
2017,04,11,17,04,12.30
2017,04,11,17,05,12.30
2017,04,11,17,06,12.30
2017,04,11,17,07,12.30
2017,04,11,17,08,12.30
2017,04,11,17,09,12.30
2017,04,11,17,10,12.30
2017,04,11,17,11,12.30
2017,04,11,17,12,12.30
2017,04,11,17,13,12.30
2017,04,11,17,14,12.30
2017,04,11,17,15,12.20
2017,04,11,17,16,12.20
2017,04,11,17,17,12.20
2017,04,11,17,18,12.20
2017,04,11,17,19,12.20
2017,04,11,17,20,12.20
2017,04,11,17,21,12.20
2017,04,11,17,22,12.20
2017,04,11,17,23,12.20
2017,04,11,17,24,12.20
2017,04,11,17,25,12.30
2017,04,11,17,26,12.30
2017,04,11,17,27,12.30
2017,04,11,17,28,12.20
2017,04,11,17,29,12.20
2017,04,11,17,30,12.20
2017,04,11,17,31,12.20
2017,04,11,17,32,12.10
2017,04,11,17,33,12.10
2017,04,11,17,34,12.10
2017,04,11,17,35,12.10
2017,04,11,17,36,12.10
2017,04,11,17,37,12.10
2017,04,11,17,38,12.20
2017,04,11,17,39,12.20
2017,04,11,17,40,12.20
2017,04,11,17,41,12.20
2017,04,11,17,42,12.20
2017,04,11,17,43,12.20
2017,04,11,17,44,12.20
2017,04,11,17,45,12.10
2017,04,11,17,46,12.10
2017,04,11,17,47,12.10
2017,04,11,17,48,12.10
2017,04,11,17,49,12.10
2017,04,11,17,50,12.10
2017,04,11,17,51,12.10
2017,04,11,17,52,12.10
2017,04,11,17,53,12.20
2017,04,11,17,54,12.20
2017,04,11,17,55,12.20
2017,04,11,17,56,12.20
2017,04,11,17,57,12.20
2017,04,11,17,58,12.10
2017,04,11,17,59,12.00
2017,04,11,18,00,12.00
2017,04,11,18,01,12.00
2017,04,11,18,02,11.90
2017,04,11,18,03,11.90
2017,04,11,18,04,12.00
2017,04,11,18,05,12.00
2017,04,11,18,06,11.90
2017,04,11,18,07,12.00
2017,04,11,18,08,12.00
2017,04,11,18,09,12.00
2017,04,11,18,10,12.00
2017,04,11,18,11,11.90
2017,04,11,18,12,11.90
2017,04,11,18,13,11.80
2017,04,11,18,14,11.80
2017,04,11,18,15,11.70
2017,04,11,18,16,11.70
2017,04,11,18,17,11.70
2017,04,11,18,18,11.60
2017,04,11,18,19,11.60
2017,04,11,18,20,11.60
2017,04,11,18,21,11.60
2017,04,11,18,22,11.50
2017,04,11,18,23,11.40
2017,04,11,18,24,11.40
2017,04,11,18,25,11.40
2017,04,11,18,26,11.40
2017,04,11,18,27,11.40
2017,04,11,18,28,11.40
2017,04,11,18,29,11.40
2017,04,11,18,30,11.40
2017,04,11,18,31,11.40
2017,04,11,18,32,11.40
2017,04,11,18,33,11.40
2017,04,11,18,34,11.30
2017,04,11,18,35,11.30
2017,04,11,18,36,11.30
2017,04,11,18,37,11.20
2017,04,11,18,38,11.20
2017,04,11,18,39,11.20
2017,04,11,18,40,11.20
2017,04,11,18,41,11.20
2017,04,11,18,42,11.20
2017,04,11,18,43,11.20
2017,04,11,18,44,11.20
2017,04,11,18,45,11.20
2017,04,11,18,46,11.20
2017,04,11,18,47,11.20
2017,04,11,18,48,11.20
