Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,21,00,00,4.30
2012,04,21,00,01,4.30
2012,04,21,00,02,4.30
2012,04,21,00,03,4.30
2012,04,21,00,04,4.20
2012,04,21,00,05,4.20
2012,04,21,00,06,4.30
2012,04,21,00,07,4.30
2012,04,21,00,08,4.30
2012,04,21,00,09,4.30
2012,04,21,00,10,4.40
2012,04,21,00,11,4.40
2012,04,21,00,12,4.40
2012,04,21,00,13,4.40
2012,04,21,00,14,4.50
2012,04,21,00,15,4.50
2012,04,21,00,16,4.50
2012,04,21,00,17,4.50
2012,04,21,00,18,4.60
2012,04,21,00,19,4.60
2012,04,21,00,20,4.60
2012,04,21,00,21,4.60
2012,04,21,00,22,4.50
2012,04,21,00,23,4.50
2012,04,21,00,24,4.40
2012,04,21,00,25,4.40
2012,04,21,00,26,4.40
2012,04,21,00,27,4.40
2012,04,21,00,28,4.40
2012,04,21,00,29,4.40
2012,04,21,00,30,4.30
2012,04,21,00,31,4.30
2012,04,21,00,32,4.30
2012,04,21,00,33,4.30
2012,04,21,00,34,4.30
2012,04,21,00,35,4.30
2012,04,21,00,36,4.20
2012,04,21,00,37,4.20
2012,04,21,00,38,4.20
2012,04,21,00,39,4.10
2012,04,21,00,40,4.10
2012,04,21,00,41,4.10
2012,04,21,00,42,4.10
2012,04,21,00,43,4.00
2012,04,21,00,44,4.00
2012,04,21,00,45,3.90
2012,04,21,00,46,3.90
2012,04,21,00,47,3.90
2012,04,21,00,48,3.90
2012,04,21,00,49,3.90
2012,04,21,00,50,3.90
2012,04,21,00,51,3.80
2012,04,21,00,52,3.80
2012,04,21,00,53,3.80
2012,04,21,00,54,3.80
2012,04,21,00,55,3.80
2012,04,21,00,56,3.80
2012,04,21,00,57,3.80
2012,04,21,00,58,3.80
2012,04,21,00,59,3.70
2012,04,21,01,00,3.70
2012,04,21,01,01,3.70
2012,04,21,01,02,3.70
2012,04,21,01,03,3.70
2012,04,21,01,04,3.70
2012,04,21,01,05,3.70
2012,04,21,01,06,3.70
2012,04,21,01,07,3.60
2012,04,21,01,08,3.60
2012,04,21,01,09,3.60
2012,04,21,01,10,3.60
2012,04,21,01,11,3.60
2012,04,21,01,12,3.60
2012,04,21,01,13,3.60
2012,04,21,01,14,3.60
2012,04,21,01,15,3.60
2012,04,21,01,16,3.60
2012,04,21,01,17,3.60
2012,04,21,01,18,3.60
2012,04,21,01,19,3.60
2012,04,21,01,20,3.60
2012,04,21,01,21,3.60
2012,04,21,01,22,3.60
2012,04,21,01,23,3.70
2012,04,21,01,24,3.70
2012,04,21,01,25,3.70
2012,04,21,01,26,3.70
2012,04,21,01,27,3.70
2012,04,21,01,28,3.70
2012,04,21,01,29,3.70
2012,04,21,01,30,3.70
2012,04,21,01,31,3.80
2012,04,21,01,32,3.80
2012,04,21,01,33,3.70
2012,04,21,01,34,3.70
2012,04,21,01,35,3.70
2012,04,21,01,36,3.70
2012,04,21,01,37,3.70
2012,04,21,01,38,3.70
2012,04,21,01,39,3.70
2012,04,21,01,40,3.70
2012,04,21,01,41,3.70
2012,04,21,01,42,3.70
2012,04,21,01,43,3.70
2012,04,21,01,44,3.70
2012,04,21,01,45,3.70
2012,04,21,01,46,3.70
2012,04,21,01,47,3.70
2012,04,21,01,48,3.60
2012,04,21,01,49,3.60
2012,04,21,01,50,3.60
2012,04,21,01,51,3.60
2012,04,21,01,52,3.60
2012,04,21,01,53,3.60
2012,04,21,01,54,3.60
2012,04,21,01,55,3.60
2012,04,21,01,56,3.60
2012,04,21,01,57,3.60
2012,04,21,01,58,3.50
2012,04,21,01,59,3.50
2012,04,21,02,00,3.50
2012,04,21,02,01,3.50
2012,04,21,02,02,3.50
2012,04,21,02,03,3.40
2012,04,21,02,04,3.40
2012,04,21,02,05,3.40
2012,04,21,02,06,3.40
2012,04,21,02,07,3.40
2012,04,21,02,08,3.40
2012,04,21,02,09,3.40
2012,04,21,02,10,3.40
2012,04,21,02,11,3.40
2012,04,21,02,12,3.40
2012,04,21,02,13,3.40
2012,04,21,02,14,3.40
2012,04,21,02,15,3.30
2012,04,21,02,16,3.30
2012,04,21,02,17,3.30
2012,04,21,02,18,3.30
2012,04,21,02,19,3.30
2012,04,21,02,20,3.30
2012,04,21,02,21,3.20
2012,04,21,02,22,3.20
2012,04,21,02,23,3.20
2012,04,21,02,24,3.10
2012,04,21,02,25,3.10
2012,04,21,02,26,3.00
2012,04,21,02,27,3.00
2012,04,21,02,28,3.00
2012,04,21,02,29,3.00
2012,04,21,02,30,3.00
2012,04,21,02,31,3.00
2012,04,21,02,32,3.10
2012,04,21,02,33,3.10
2012,04,21,02,34,3.10
2012,04,21,02,35,3.10
2012,04,21,02,36,3.10
2012,04,21,02,37,3.10
2012,04,21,02,38,3.20
2012,04,21,02,39,3.20
2012,04,21,02,40,3.30
2012,04,21,02,41,3.30
2012,04,21,02,42,3.30
2012,04,21,02,43,3.40
2012,04,21,02,44,3.40
2012,04,21,02,45,3.40
2012,04,21,02,46,3.50
2012,04,21,02,47,3.50
2012,04,21,02,48,3.50
2012,04,21,02,49,3.50
2012,04,21,02,50,3.40
2012,04,21,02,51,3.40
2012,04,21,02,52,3.50
2012,04,21,02,53,3.50
2012,04,21,02,54,3.50
2012,04,21,02,55,3.50
2012,04,21,02,56,3.50
2012,04,21,02,57,3.40
2012,04,21,02,58,3.40
2012,04,21,02,59,3.40
2012,04,21,03,00,3.40
2012,04,21,03,01,3.40
2012,04,21,03,02,3.40
2012,04,21,03,03,3.30
2012,04,21,03,04,3.30
2012,04,21,03,05,3.30
2012,04,21,03,06,3.30
2012,04,21,03,07,3.30
2012,04,21,03,08,3.30
2012,04,21,03,09,3.30
2012,04,21,03,10,3.30
2012,04,21,03,11,3.30
2012,04,21,03,12,3.40
2012,04,21,03,13,3.40
2012,04,21,03,14,3.40
2012,04,21,03,15,3.50
2012,04,21,03,16,3.50
2012,04,21,03,17,3.60
2012,04,21,03,18,3.50
2012,04,21,03,19,3.50
2012,04,21,03,20,3.50
2012,04,21,03,21,3.50
2012,04,21,03,22,3.60
2012,04,21,03,23,3.70
2012,04,21,03,24,3.70
2012,04,21,03,25,3.80
2012,04,21,03,26,3.80
2012,04,21,03,27,3.80
2012,04,21,03,28,3.80
2012,04,21,03,29,3.80
2012,04,21,03,30,3.80
2012,04,21,03,31,3.70
2012,04,21,03,32,3.70
2012,04,21,03,33,3.70
2012,04,21,03,34,3.70
2012,04,21,03,35,3.60
2012,04,21,03,36,3.60
2012,04,21,03,37,3.60
2012,04,21,03,38,3.50
2012,04,21,03,39,3.50
2012,04,21,03,40,3.40
2012,04,21,03,41,3.40
2012,04,21,03,42,3.40
2012,04,21,03,43,3.40
2012,04,21,03,44,3.30
2012,04,21,03,45,3.30
2012,04,21,03,46,3.30
2012,04,21,03,47,3.30
2012,04,21,03,48,3.20
2012,04,21,03,49,3.20
2012,04,21,03,50,3.30
2012,04,21,03,51,3.30
2012,04,21,03,52,3.30
2012,04,21,03,53,3.30
2012,04,21,03,54,3.30
2012,04,21,03,55,3.30
2012,04,21,03,56,3.30
2012,04,21,03,57,3.30
2012,04,21,03,58,3.30
2012,04,21,03,59,3.30
2012,04,21,04,00,3.30
2012,04,21,04,01,3.30
2012,04,21,04,02,3.30
2012,04,21,04,03,3.30
2012,04,21,04,04,3.30
2012,04,21,04,05,3.30
2012,04,21,04,06,3.30
2012,04,21,04,07,3.30
2012,04,21,04,08,3.30
2012,04,21,04,09,3.30
2012,04,21,04,10,3.40
2012,04,21,04,11,3.40
2012,04,21,04,12,3.50
2012,04,21,04,13,3.50
2012,04,21,04,14,3.50
2012,04,21,04,15,3.40
2012,04,21,04,16,3.40
2012,04,21,04,17,3.40
2012,04,21,04,18,3.40
2012,04,21,04,19,3.30
2012,04,21,04,20,3.30
2012,04,21,04,21,3.30
2012,04,21,04,22,3.30
2012,04,21,04,23,3.20
2012,04,21,04,24,3.20
2012,04,21,04,25,3.20
2012,04,21,04,26,3.10
2012,04,21,04,27,3.10
2012,04,21,04,28,3.10
2012,04,21,04,29,3.00
2012,04,21,04,30,3.00
2012,04,21,04,31,3.00
2012,04,21,04,32,3.00
2012,04,21,04,33,3.10
2012,04,21,04,34,3.10
2012,04,21,04,35,3.10
2012,04,21,04,36,3.20
2012,04,21,04,37,3.20
2012,04,21,04,38,3.30
2012,04,21,04,39,3.30
2012,04,21,04,40,3.30
2012,04,21,04,41,3.40
2012,04,21,04,42,3.40
2012,04,21,04,43,3.50
2012,04,21,04,44,3.50
2012,04,21,04,45,3.60
2012,04,21,04,46,3.60
2012,04,21,04,47,3.60
2012,04,21,04,48,3.60
2012,04,21,04,49,3.70
2012,04,21,04,50,3.70
2012,04,21,04,51,3.70
2012,04,21,04,52,3.70
2012,04,21,04,53,3.70
2012,04,21,04,54,3.70
2012,04,21,04,55,3.70
2012,04,21,04,56,3.70
2012,04,21,04,57,3.70
2012,04,21,04,58,3.80
2012,04,21,04,59,3.80
2012,04,21,05,00,3.80
2012,04,21,05,01,3.80
2012,04,21,05,02,3.70
2012,04,21,05,03,3.70
2012,04,21,05,04,3.60
2012,04,21,05,05,3.60
2012,04,21,05,06,3.50
2012,04,21,05,07,3.50
2012,04,21,05,08,3.40
2012,04,21,05,09,3.40
2012,04,21,05,10,3.40
2012,04,21,05,11,3.30
2012,04,21,05,12,3.30
2012,04,21,05,13,3.30
2012,04,21,05,14,3.30
2012,04,21,05,15,3.30
2012,04,21,05,16,3.30
2012,04,21,05,17,3.30
2012,04,21,05,18,3.30
2012,04,21,05,19,3.20
2012,04,21,05,20,3.20
2012,04,21,05,21,3.20
2012,04,21,05,22,3.10
2012,04,21,05,23,3.10
2012,04,21,05,24,3.10
2012,04,21,05,25,3.00
2012,04,21,05,26,3.00
2012,04,21,05,27,3.00
2012,04,21,05,28,3.00
2012,04,21,05,29,2.90
2012,04,21,05,30,2.90
2012,04,21,05,31,2.90
2012,04,21,05,32,2.90
2012,04,21,05,33,2.90
2012,04,21,05,34,2.90
2012,04,21,05,35,2.80
2012,04,21,05,36,2.80
2012,04,21,05,37,2.80
2012,04,21,05,38,2.80
2012,04,21,05,39,2.80
2012,04,21,05,40,2.80
2012,04,21,05,41,2.80
2012,04,21,05,42,2.80
2012,04,21,05,43,2.80
2012,04,21,05,44,2.80
2012,04,21,05,45,2.80
2012,04,21,05,46,2.80
2012,04,21,05,47,2.80
2012,04,21,05,48,2.80
2012,04,21,05,49,2.80
2012,04,21,05,50,2.90
2012,04,21,05,51,2.90
2012,04,21,05,52,2.90
2012,04,21,05,53,3.00
2012,04,21,05,54,3.00
2012,04,21,05,55,3.10
2012,04,21,05,56,3.10
2012,04,21,05,57,3.20
2012,04,21,05,58,3.20
2012,04,21,05,59,3.30
2012,04,21,06,00,3.30
2012,04,21,06,01,3.30
2012,04,21,06,02,3.40
2012,04,21,06,03,3.40
2012,04,21,06,04,3.40
2012,04,21,06,05,3.50
2012,04,21,06,06,3.50
2012,04,21,06,07,3.50
2012,04,21,06,08,3.60
2012,04,21,06,09,3.60
2012,04,21,06,10,3.60
2012,04,21,06,11,3.60
2012,04,21,06,12,3.60
2012,04,21,06,13,3.60
2012,04,21,06,14,3.60
2012,04,21,06,15,3.60
2012,04,21,06,16,3.60
2012,04,21,06,17,3.60
2012,04,21,06,18,3.60
2012,04,21,06,19,3.60
2012,04,21,06,20,3.60
2012,04,21,06,21,3.60
2012,04,21,06,22,3.60
2012,04,21,06,23,3.60
2012,04,21,06,24,3.50
2012,04,21,06,25,3.50
2012,04,21,06,26,3.50
2012,04,21,06,27,3.50
2012,04,21,06,28,3.40
2012,04,21,06,29,3.40
2012,04,21,06,30,3.40
2012,04,21,06,31,3.40
2012,04,21,06,32,3.40
2012,04,21,06,33,3.40
2012,04,21,06,34,3.30
2012,04,21,06,35,3.30
2012,04,21,06,36,3.30
2012,04,21,06,37,3.30
2012,04,21,06,38,3.30
2012,04,21,06,39,3.30
2012,04,21,06,40,3.20
2012,04,21,06,41,3.20
2012,04,21,06,42,3.20
2012,04,21,06,43,3.30
2012,04,21,06,44,3.30
2012,04,21,06,45,3.30
2012,04,21,06,46,3.40
2012,04,21,06,47,3.50
2012,04,21,06,48,3.60
2012,04,21,06,49,3.60
2012,04,21,06,50,3.70
2012,04,21,06,51,3.80
2012,04,21,06,52,3.80
2012,04,21,06,53,3.90
2012,04,21,06,54,4.00
2012,04,21,06,55,4.00
2012,04,21,06,56,4.10
2012,04,21,06,57,4.20
2012,04,21,06,58,4.20
2012,04,21,06,59,4.20
2012,04,21,07,00,4.30
2012,04,21,07,01,4.30
2012,04,21,07,02,4.40
2012,04,21,07,03,4.40
2012,04,21,07,04,4.40
2012,04,21,07,05,4.50
2012,04,21,07,06,4.50
2012,04,21,07,07,4.50
2012,04,21,07,08,4.60
2012,04,21,07,09,4.60
2012,04,21,07,10,4.60
2012,04,21,07,11,4.60
2012,04,21,07,12,4.60
2012,04,21,07,13,4.60
2012,04,21,07,14,4.70
2012,04,21,07,15,4.70
2012,04,21,07,16,4.70
2012,04,21,07,17,4.70
2012,04,21,07,18,4.70
2012,04,21,07,19,4.70
2012,04,21,07,20,4.70
2012,04,21,07,21,4.70
2012,04,21,07,22,4.70
2012,04,21,07,23,4.60
2012,04,21,07,24,4.60
2012,04,21,07,25,4.50
2012,04,21,07,26,4.50
2012,04,21,07,27,4.50
2012,04,21,07,28,4.40
2012,04,21,07,29,4.40
2012,04,21,07,30,4.40
2012,04,21,07,31,4.40
2012,04,21,07,32,4.40
2012,04,21,07,33,4.40
2012,04,21,07,34,4.40
2012,04,21,07,35,4.40
2012,04,21,07,36,4.40
2012,04,21,07,37,4.50
2012,04,21,07,38,4.50
2012,04,21,07,39,4.60
2012,04,21,07,40,4.60
2012,04,21,07,41,4.70
2012,04,21,07,42,4.80
2012,04,21,07,43,4.80
2012,04,21,07,44,4.90
2012,04,21,07,45,5.00
2012,04,21,07,46,5.10
2012,04,21,07,47,5.10
2012,04,21,07,48,5.20
2012,04,21,07,49,5.30
2012,04,21,07,50,5.40
2012,04,21,07,51,5.40
2012,04,21,07,52,5.50
2012,04,21,07,53,5.60
2012,04,21,07,54,5.60
2012,04,21,07,55,5.70
2012,04,21,07,56,5.70
2012,04,21,07,57,5.70
2012,04,21,07,58,5.80
2012,04,21,07,59,5.80
2012,04,21,08,00,5.80
2012,04,21,08,01,5.90
2012,04,21,08,02,5.90
2012,04,21,08,03,5.90
2012,04,21,08,04,5.90
2012,04,21,08,05,6.00
2012,04,21,08,06,6.00
2012,04,21,08,07,6.10
2012,04,21,08,08,6.10
2012,04,21,08,09,6.20
2012,04,21,08,10,6.30
2012,04,21,08,11,6.30
2012,04,21,08,12,6.30
2012,04,21,08,13,6.40
2012,04,21,08,14,6.50
2012,04,21,08,15,6.60
2012,04,21,08,16,6.70
2012,04,21,08,17,6.80
2012,04,21,08,18,6.90
2012,04,21,08,19,7.00
2012,04,21,08,20,7.10
2012,04,21,08,21,7.20
2012,04,21,08,22,7.20
2012,04,21,08,23,7.30
2012,04,21,08,24,7.40
2012,04,21,08,25,7.50
2012,04,21,08,26,7.60
2012,04,21,08,27,7.70
2012,04,21,08,28,7.80
2012,04,21,08,29,7.90
2012,04,21,08,30,8.00
2012,04,21,08,31,8.00
2012,04,21,08,32,8.10
2012,04,21,08,33,8.10
2012,04,21,08,34,8.20
2012,04,21,08,35,8.20
2012,04,21,08,36,8.20
2012,04,21,08,37,8.30
2012,04,21,08,38,8.30
2012,04,21,08,39,8.30
2012,04,21,08,40,8.40
2012,04,21,08,41,8.50
2012,04,21,08,42,8.50
2012,04,21,08,43,8.50
2012,04,21,08,44,8.60
2012,04,21,08,45,8.60
2012,04,21,08,46,8.60
2012,04,21,08,47,8.60
2012,04,21,08,48,8.60
2012,04,21,08,49,8.60
2012,04,21,08,50,8.60
2012,04,21,08,51,8.60
2012,04,21,08,52,8.60
2012,04,21,08,53,8.60
2012,04,21,08,54,8.60
2012,04,21,08,55,8.70
2012,04,21,08,56,8.80
2012,04,21,08,57,8.80
2012,04,21,08,58,8.90
2012,04,21,08,59,9.00
2012,04,21,09,00,9.10
2012,04,21,09,01,9.20
2012,04,21,09,02,9.30
2012,04,21,09,03,9.30
2012,04,21,09,04,9.40
2012,04,21,09,05,9.40
2012,04,21,09,06,9.40
2012,04,21,09,07,9.50
2012,04,21,09,08,9.50
2012,04,21,09,09,9.60
2012,04,21,09,10,9.60
2012,04,21,09,11,9.60
2012,04,21,09,12,9.70
2012,04,21,09,13,9.70
2012,04,21,09,14,9.80
2012,04,21,09,15,9.80
2012,04,21,09,16,9.80
2012,04,21,09,17,9.90
2012,04,21,09,18,10.00
2012,04,21,09,19,10.10
2012,04,21,09,20,10.10
2012,04,21,09,21,10.20
2012,04,21,09,22,10.20
2012,04,21,09,23,10.30
2012,04,21,09,24,10.40
2012,04,21,09,25,10.40
2012,04,21,09,26,10.40
2012,04,21,09,27,10.50
2012,04,21,09,28,10.60
2012,04,21,09,29,10.60
2012,04,21,09,30,10.70
2012,04,21,09,31,10.80
2012,04,21,09,32,10.90
2012,04,21,09,33,10.90
2012,04,21,09,34,10.90
2012,04,21,09,35,10.90
2012,04,21,09,36,10.90
2012,04,21,09,37,11.00
2012,04,21,09,38,11.00
2012,04,21,09,39,11.10
2012,04,21,09,40,11.10
2012,04,21,09,41,11.20
2012,04,21,09,42,11.10
2012,04,21,09,43,11.10
2012,04,21,09,44,11.10
2012,04,21,09,45,11.00
2012,04,21,09,46,11.00
2012,04,21,09,47,10.90
2012,04,21,09,48,10.90
2012,04,21,09,49,10.90
2012,04,21,09,50,10.90
2012,04,21,09,51,11.00
2012,04,21,09,52,11.00
2012,04,21,09,53,11.00
2012,04,21,09,54,10.90
2012,04,21,09,55,10.90
2012,04,21,09,56,10.90
2012,04,21,09,57,11.00
2012,04,21,09,58,11.00
2012,04,21,09,59,11.10
2012,04,21,10,00,11.10
2012,04,21,10,01,11.20
2012,04,21,10,02,11.20
2012,04,21,10,03,11.20
2012,04,21,10,04,11.30
2012,04,21,10,05,11.30
2012,04,21,10,06,11.40
2012,04,21,10,07,11.40
2012,04,21,10,08,11.40
2012,04,21,10,09,11.50
2012,04,21,10,10,11.50
2012,04,21,10,11,11.60
2012,04,21,10,12,11.80
2012,04,21,10,13,11.80
2012,04,21,10,14,11.90
2012,04,21,10,15,11.90
2012,04,21,10,16,11.90
2012,04,21,10,17,11.90
2012,04,21,10,18,11.80
2012,04,21,10,19,11.90
2012,04,21,10,20,11.90
2012,04,21,10,21,12.00
2012,04,21,10,22,12.00
2012,04,21,10,23,11.90
2012,04,21,10,24,11.90
2012,04,21,10,25,11.90
2012,04,21,10,26,11.80
2012,04,21,10,27,11.70
2012,04,21,10,28,11.70
2012,04,21,10,29,11.70
2012,04,21,10,30,11.70
2012,04,21,10,31,11.80
2012,04,21,10,32,11.90
2012,04,21,10,33,12.00
2012,04,21,10,34,12.20
2012,04,21,10,35,12.30
2012,04,21,10,36,12.40
2012,04,21,10,37,12.40
2012,04,21,10,38,12.40
2012,04,21,10,39,12.30
2012,04,21,10,40,12.30
2012,04,21,10,41,12.30
2012,04,21,10,42,12.30
2012,04,21,10,43,12.30
2012,04,21,10,44,12.30
2012,04,21,10,45,12.30
2012,04,21,10,46,12.30
2012,04,21,10,47,12.30
2012,04,21,10,48,12.40
2012,04,21,10,49,12.50
2012,04,21,10,50,12.70
2012,04,21,10,51,12.80
2012,04,21,10,52,12.90
2012,04,21,10,53,13.00
2012,04,21,10,54,13.10
2012,04,21,10,55,13.00
2012,04,21,10,56,12.90
2012,04,21,10,57,12.90
2012,04,21,10,58,13.00
2012,04,21,10,59,13.00
2012,04,21,11,00,13.10
2012,04,21,11,01,13.10
2012,04,21,11,02,13.00
2012,04,21,11,03,12.90
2012,04,21,11,04,12.90
2012,04,21,11,05,12.90
2012,04,21,11,06,12.90
2012,04,21,11,07,12.90
2012,04,21,11,08,13.00
2012,04,21,11,09,13.10
2012,04,21,11,10,13.00
2012,04,21,11,11,13.00
2012,04,21,11,12,13.10
2012,04,21,11,13,13.10
2012,04,21,11,14,13.10
2012,04,21,11,15,13.10
2012,04,21,11,16,13.20
2012,04,21,11,17,13.20
2012,04,21,11,18,13.20
2012,04,21,11,19,13.30
2012,04,21,11,20,13.40
2012,04,21,11,21,13.40
2012,04,21,11,22,13.40
2012,04,21,11,23,13.40
2012,04,21,11,24,13.40
2012,04,21,11,25,13.50
2012,04,21,11,26,13.60
2012,04,21,11,27,13.60
2012,04,21,11,28,13.80
2012,04,21,11,29,13.90
2012,04,21,11,30,13.90
2012,04,21,11,31,13.90
2012,04,21,11,32,13.90
2012,04,21,11,33,13.90
2012,04,21,11,34,13.90
2012,04,21,11,35,13.80
2012,04,21,11,36,13.70
2012,04,21,11,37,13.60
2012,04,21,11,38,13.50
2012,04,21,11,39,13.50
2012,04,21,11,40,13.50
2012,04,21,11,41,13.50
2012,04,21,11,42,13.50
2012,04,21,11,43,13.60
2012,04,21,11,44,13.60
2012,04,21,11,45,13.60
2012,04,21,11,46,13.70
2012,04,21,11,47,13.80
2012,04,21,11,48,13.80
2012,04,21,11,49,13.90
2012,04,21,11,50,13.90
2012,04,21,11,51,13.80
2012,04,21,11,52,13.70
2012,04,21,11,53,13.70
2012,04,21,11,54,13.70
2012,04,21,11,55,13.60
2012,04,21,11,56,13.50
2012,04,21,11,57,13.40
2012,04,21,11,58,13.40
2012,04,21,11,59,13.40
2012,04,21,12,00,13.40
2012,04,21,12,01,13.50
2012,04,21,12,02,13.60
2012,04,21,12,03,13.70
2012,04,21,12,04,13.90
2012,04,21,12,05,14.00
2012,04,21,12,06,14.10
2012,04,21,12,07,14.10
2012,04,21,12,08,14.20
2012,04,21,12,09,14.30
2012,04,21,12,10,14.40
2012,04,21,12,11,14.40
2012,04,21,12,12,14.50
2012,04,21,12,13,14.60
2012,04,21,12,14,14.70
2012,04,21,12,15,14.70
2012,04,21,12,16,14.50
2012,04,21,12,17,14.40
2012,04,21,12,18,14.20
2012,04,21,12,19,14.20
2012,04,21,12,20,14.20
2012,04,21,12,21,14.30
2012,04,21,12,22,14.40
2012,04,21,12,23,14.50
2012,04,21,12,24,14.50
2012,04,21,12,25,14.30
2012,04,21,12,26,14.30
2012,04,21,12,27,14.30
2012,04,21,12,28,14.30
2012,04,21,12,29,14.30
2012,04,21,12,30,14.20
2012,04,21,12,31,14.20
2012,04,21,12,32,14.20
2012,04,21,12,33,14.30
2012,04,21,12,34,14.30
2012,04,21,12,35,14.30
2012,04,21,12,36,14.30
2012,04,21,12,37,14.20
2012,04,21,12,38,14.30
2012,04,21,12,39,14.30
2012,04,21,12,40,14.30
2012,04,21,12,41,14.30
2012,04,21,12,42,14.30
2012,04,21,12,43,14.30
2012,04,21,12,44,14.30
2012,04,21,12,45,14.30
2012,04,21,12,46,14.30
2012,04,21,12,47,14.30
2012,04,21,12,48,14.30
2012,04,21,12,49,14.20
2012,04,21,12,50,14.20
2012,04,21,12,51,14.30
2012,04,21,12,52,14.30
2012,04,21,12,53,14.30
2012,04,21,12,54,14.40
2012,04,21,12,55,14.50
2012,04,21,12,56,14.60
2012,04,21,12,57,14.70
2012,04,21,12,58,14.80
2012,04,21,12,59,14.80
2012,04,21,13,00,14.80
2012,04,21,13,01,14.80
2012,04,21,13,02,14.70
2012,04,21,13,03,14.70
2012,04,21,13,04,14.50
2012,04,21,13,05,14.40
2012,04,21,13,06,14.30
2012,04,21,13,07,14.20
2012,04,21,13,08,14.10
2012,04,21,13,09,14.10
2012,04,21,13,10,14.00
2012,04,21,13,11,14.00
2012,04,21,13,12,13.90
2012,04,21,13,13,13.90
2012,04,21,13,14,14.00
2012,04,21,13,15,14.00
2012,04,21,13,16,14.20
2012,04,21,13,17,14.30
2012,04,21,13,18,14.30
2012,04,21,13,19,14.30
2012,04,21,13,20,14.30
2012,04,21,13,21,14.30
2012,04,21,13,22,14.30
2012,04,21,13,23,14.30
2012,04,21,13,24,14.30
2012,04,21,13,25,14.20
2012,04,21,13,26,14.20
2012,04,21,13,27,14.10
2012,04,21,13,28,14.10
2012,04,21,13,29,14.10
2012,04,21,13,30,14.20
2012,04,21,13,31,14.20
2012,04,21,13,32,14.20
2012,04,21,13,33,14.20
2012,04,21,13,34,14.20
2012,04,21,13,35,14.20
2012,04,21,13,36,14.20
2012,04,21,13,37,14.30
2012,04,21,13,38,14.30
2012,04,21,13,39,14.30
2012,04,21,13,40,14.40
2012,04,21,13,41,14.50
2012,04,21,13,42,14.60
2012,04,21,13,43,14.60
2012,04,21,13,44,14.70
2012,04,21,13,45,14.70
2012,04,21,13,46,14.80
2012,04,21,13,47,14.80
2012,04,21,13,48,14.70
2012,04,21,13,49,14.70
2012,04,21,13,50,14.80
2012,04,21,13,51,14.90
2012,04,21,13,52,15.00
2012,04,21,13,53,15.10
2012,04,21,13,54,15.20
2012,04,21,13,55,15.30
2012,04,21,13,56,15.40
2012,04,21,13,57,15.40
2012,04,21,13,58,15.50
2012,04,21,13,59,15.50
2012,04,21,14,00,15.40
2012,04,21,14,01,15.40
2012,04,21,14,02,15.30
2012,04,21,14,03,15.30
2012,04,21,14,04,15.20
2012,04,21,14,05,15.20
2012,04,21,14,06,15.10
2012,04,21,14,07,15.00
2012,04,21,14,08,15.00
2012,04,21,14,09,15.00
2012,04,21,14,10,15.00
2012,04,21,14,11,15.10
2012,04,21,14,12,15.20
2012,04,21,14,13,15.20
2012,04,21,14,14,15.20
2012,04,21,14,15,15.20
2012,04,21,14,16,15.20
2012,04,21,14,17,15.30
2012,04,21,14,18,15.30
2012,04,21,14,19,15.30
2012,04,21,14,20,15.20
2012,04,21,14,21,15.10
2012,04,21,14,22,15.10
2012,04,21,14,23,15.20
2012,04,21,14,24,15.20
2012,04,21,14,25,15.30
2012,04,21,14,26,15.40
2012,04,21,14,27,15.50
2012,04,21,14,28,15.50
2012,04,21,14,29,15.40
2012,04,21,14,30,15.40
2012,04,21,14,31,15.40
2012,04,21,14,32,15.30
2012,04,21,14,33,15.20
2012,04,21,14,34,15.20
2012,04,21,14,35,15.20
2012,04,21,14,36,15.10
2012,04,21,14,37,15.10
2012,04,21,14,38,15.10
2012,04,21,14,39,15.20
2012,04,21,14,40,15.30
2012,04,21,14,41,15.40
2012,04,21,14,42,15.50
2012,04,21,14,43,15.60
2012,04,21,14,44,15.60
2012,04,21,14,45,15.60
2012,04,21,14,46,15.50
2012,04,21,14,47,15.50
2012,04,21,14,48,15.40
2012,04,21,14,49,15.30
2012,04,21,14,50,15.20
2012,04,21,14,51,15.20
2012,04,21,14,52,15.30
2012,04,21,14,53,15.30
2012,04,21,14,54,15.30
2012,04,21,14,55,15.30
2012,04,21,14,56,15.20
2012,04,21,14,57,15.30
2012,04,21,14,58,15.30
2012,04,21,14,59,15.40
2012,04,21,15,00,15.50
2012,04,21,15,01,15.50
2012,04,21,15,02,15.50
2012,04,21,15,03,15.50
2012,04,21,15,04,15.60
2012,04,21,15,05,15.50
2012,04,21,15,06,15.50
2012,04,21,15,07,15.40
2012,04,21,15,08,15.40
2012,04,21,15,09,15.50
2012,04,21,15,10,15.50
2012,04,21,15,11,15.40
2012,04,21,15,12,15.40
2012,04,21,15,13,15.30
2012,04,21,15,14,15.30
2012,04,21,15,15,15.30
2012,04,21,15,16,15.40
2012,04,21,15,17,15.50
2012,04,21,15,18,15.60
2012,04,21,15,19,15.80
2012,04,21,15,20,15.80
2012,04,21,15,21,15.80
2012,04,21,15,22,15.80
2012,04,21,15,23,15.80
2012,04,21,15,24,15.90
2012,04,21,15,25,15.90
2012,04,21,15,26,15.90
2012,04,21,15,27,15.90
2012,04,21,15,28,16.00
2012,04,21,15,29,16.00
2012,04,21,15,30,16.00
2012,04,21,15,31,15.90
2012,04,21,15,32,15.90
2012,04,21,15,33,15.90
2012,04,21,15,34,15.90
2012,04,21,15,35,15.90
2012,04,21,15,36,15.90
2012,04,21,15,37,15.90
2012,04,21,15,38,15.90
2012,04,21,15,39,15.80
2012,04,21,15,40,15.70
2012,04,21,15,41,15.70
2012,04,21,15,42,15.70
2012,04,21,15,43,15.70
2012,04,21,15,44,15.70
2012,04,21,15,45,15.70
2012,04,21,15,46,15.80
2012,04,21,15,47,15.90
2012,04,21,15,48,15.90
2012,04,21,15,49,15.90
2012,04,21,15,50,15.80
2012,04,21,15,51,15.70
2012,04,21,15,52,15.60
2012,04,21,15,53,15.60
2012,04,21,15,54,15.60
2012,04,21,15,55,15.60
2012,04,21,15,56,15.60
2012,04,21,15,57,15.50
2012,04,21,15,58,15.40
2012,04,21,15,59,15.30
2012,04,21,16,00,15.20
2012,04,21,16,01,15.10
2012,04,21,16,02,15.00
2012,04,21,16,03,15.00
2012,04,21,16,04,15.00
2012,04,21,16,05,15.10
2012,04,21,16,06,15.10
2012,04,21,16,07,15.10
2012,04,21,16,08,15.10
2012,04,21,16,09,15.10
2012,04,21,16,10,15.20
2012,04,21,16,11,15.20
2012,04,21,16,12,15.20
2012,04,21,16,13,15.20
2012,04,21,16,14,15.20
2012,04,21,16,15,15.20
2012,04,21,16,16,15.20
2012,04,21,16,17,15.20
2012,04,21,16,18,15.30
2012,04,21,16,19,15.30
2012,04,21,16,20,15.30
2012,04,21,16,21,15.40
2012,04,21,16,22,15.40
2012,04,21,16,23,15.30
2012,04,21,16,24,15.10
2012,04,21,16,25,15.00
2012,04,21,16,26,15.00
2012,04,21,16,27,15.00
2012,04,21,16,28,14.90
2012,04,21,16,29,14.90
2012,04,21,16,30,14.80
2012,04,21,16,31,14.90
2012,04,21,16,32,14.90
2012,04,21,16,33,14.80
2012,04,21,16,34,14.80
2012,04,21,16,35,14.80
2012,04,21,16,36,14.80
2012,04,21,16,37,14.80
2012,04,21,16,38,14.70
2012,04,21,16,39,14.70
2012,04,21,16,40,14.70
2012,04,21,16,41,14.70
2012,04,21,16,42,14.70
2012,04,21,16,43,14.70
2012,04,21,16,44,14.70
2012,04,21,16,45,14.80
2012,04,21,16,46,14.80
2012,04,21,16,47,14.90
2012,04,21,16,48,14.90
2012,04,21,16,49,14.90
2012,04,21,16,50,14.90
2012,04,21,16,51,14.90
2012,04,21,16,52,14.90
2012,04,21,16,53,14.90
2012,04,21,16,54,14.90
2012,04,21,16,55,14.90
2012,04,21,16,56,14.80
2012,04,21,16,57,14.70
2012,04,21,16,58,14.70
2012,04,21,16,59,14.70
2012,04,21,17,00,14.60
2012,04,21,17,01,14.60
2012,04,21,17,02,14.60
2012,04,21,17,03,14.50
2012,04,21,17,04,14.50
2012,04,21,17,05,14.50
2012,04,21,17,06,14.60
2012,04,21,17,07,14.60
2012,04,21,17,08,14.60
2012,04,21,17,09,14.60
2012,04,21,17,10,14.60
2012,04,21,17,11,14.60
2012,04,21,17,12,14.60
2012,04,21,17,13,14.60
2012,04,21,17,14,14.60
2012,04,21,17,15,14.60
2012,04,21,17,16,14.60
2012,04,21,17,17,14.70
2012,04,21,17,18,14.70
2012,04,21,17,19,14.70
2012,04,21,17,20,14.70
2012,04,21,17,21,14.60
2012,04,21,17,22,14.60
2012,04,21,17,23,14.60
2012,04,21,17,24,14.60
2012,04,21,17,25,14.70
2012,04,21,17,26,14.70
2012,04,21,17,27,14.60
2012,04,21,17,28,14.60
2012,04,21,17,29,14.60
2012,04,21,17,30,14.60
2012,04,21,17,31,14.50
2012,04,21,17,32,14.50
2012,04,21,17,33,14.40
2012,04,21,17,34,14.40
2012,04,21,17,35,14.40
2012,04,21,17,36,14.40
2012,04,21,17,37,14.30
2012,04,21,17,38,14.30
2012,04,21,17,39,14.30
2012,04,21,17,40,14.30
2012,04,21,17,41,14.30
2012,04,21,17,42,14.30
2012,04,21,17,43,14.30