Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,07,15,00,01,1.60
2019,07,15,00,02,1.60
2019,07,15,00,03,3.20
2019,07,15,00,04,3.20
2019,07,15,00,05,3.20
2019,07,15,00,06,1.60
2019,07,15,00,07,3.20
2019,07,15,00,08,3.20
2019,07,15,00,09,3.20
2019,07,15,00,10,3.20
2019,07,15,00,11,3.20
2019,07,15,00,12,3.20
2019,07,15,00,13,3.20
2019,07,15,00,14,4.80
2019,07,15,00,15,4.80
2019,07,15,00,16,6.40
2019,07,15,00,17,4.80
2019,07,15,00,18,6.40
2019,07,15,00,19,6.40
2019,07,15,00,20,6.40
2019,07,15,00,21,4.80
2019,07,15,00,22,4.80
2019,07,15,00,23,4.80
2019,07,15,00,24,3.20
2019,07,15,00,25,3.20
2019,07,15,00,26,4.80
2019,07,15,00,27,4.80
2019,07,15,00,28,4.80
2019,07,15,00,29,1.60
2019,07,15,00,30,3.20
2019,07,15,00,31,1.60
2019,07,15,00,32,4.80
2019,07,15,00,33,3.20
2019,07,15,00,34,3.20
2019,07,15,00,35,6.40
2019,07,15,00,36,3.20
2019,07,15,00,37,3.20
2019,07,15,00,38,4.80
2019,07,15,00,39,4.80
2019,07,15,00,40,3.20
2019,07,15,00,41,3.20
2019,07,15,00,42,3.20
2019,07,15,00,43,4.80
2019,07,15,00,44,4.80
2019,07,15,00,45,3.20
2019,07,15,00,46,3.20
2019,07,15,00,47,3.20
2019,07,15,00,48,3.20
2019,07,15,00,49,1.60
2019,07,15,00,50,3.20
2019,07,15,00,51,3.20
2019,07,15,00,52,4.80
2019,07,15,00,53,3.20
2019,07,15,00,54,3.20
2019,07,15,00,55,3.20
2019,07,15,00,56,3.20
2019,07,15,00,57,1.60
2019,07,15,00,58,3.20
2019,07,15,00,59,6.40
2019,07,15,01,00,4.80
2019,07,15,01,01,8.10
2019,07,15,01,02,8.10
2019,07,15,01,03,3.20
2019,07,15,01,04,4.80
2019,07,15,01,05,4.80
2019,07,15,01,06,3.20
2019,07,15,01,07,4.80
2019,07,15,01,08,3.20
2019,07,15,01,09,3.20
2019,07,15,01,10,3.20
2019,07,15,01,11,3.20
2019,07,15,01,12,3.20
2019,07,15,01,13,3.20
2019,07,15,01,14,3.20
2019,07,15,01,15,4.80
2019,07,15,01,16,3.20
2019,07,15,01,17,3.20
2019,07,15,01,18,4.80
2019,07,15,01,19,3.20
2019,07,15,01,20,4.80
2019,07,15,01,21,1.60
2019,07,15,01,22,3.20
2019,07,15,01,23,4.80
2019,07,15,01,24,4.80
2019,07,15,01,25,4.80
2019,07,15,01,26,4.80
2019,07,15,01,27,6.40
2019,07,15,01,28,4.80
2019,07,15,01,29,4.80
2019,07,15,01,30,4.80
2019,07,15,01,31,4.80
2019,07,15,01,32,4.80
2019,07,15,01,33,4.80
2019,07,15,01,34,3.20
2019,07,15,01,35,3.20
2019,07,15,01,36,6.40
2019,07,15,01,37,3.20
2019,07,15,01,38,1.60
2019,07,15,01,39,3.20
2019,07,15,01,40,3.20
2019,07,15,01,41,3.20
2019,07,15,01,42,4.80
2019,07,15,01,43,1.60
2019,07,15,01,44,3.20
2019,07,15,01,45,3.20
2019,07,15,01,46,4.80
2019,07,15,01,47,3.20
2019,07,15,01,48,3.20
2019,07,15,01,49,8.10
2019,07,15,01,50,4.80
2019,07,15,01,51,6.40
2019,07,15,01,52,6.40
2019,07,15,01,53,8.10
2019,07,15,01,54,4.80
2019,07,15,01,55,3.20
2019,07,15,01,56,6.40
2019,07,15,01,57,4.80
2019,07,15,01,58,8.10
2019,07,15,01,59,6.40
2019,07,15,02,00,4.80
2019,07,15,02,01,3.20
2019,07,15,02,02,3.20
2019,07,15,02,03,4.80
2019,07,15,02,04,3.20
2019,07,15,02,05,8.10
2019,07,15,02,06,6.40
2019,07,15,02,07,6.40
2019,07,15,02,08,4.80
2019,07,15,02,09,4.80
2019,07,15,02,10,4.80
2019,07,15,02,11,6.40
2019,07,15,02,12,4.80
2019,07,15,02,13,6.40
2019,07,15,02,14,6.40
2019,07,15,02,15,8.10
2019,07,15,02,16,4.80
2019,07,15,02,17,3.20
2019,07,15,02,18,4.80
2019,07,15,02,19,4.80
2019,07,15,02,20,4.80
2019,07,15,02,21,3.20
2019,07,15,02,22,4.80
2019,07,15,02,23,4.80
2019,07,15,02,24,4.80
2019,07,15,02,25,6.40
2019,07,15,02,26,3.20
2019,07,15,02,27,3.20
2019,07,15,02,28,4.80
2019,07,15,02,29,3.20
2019,07,15,02,30,4.80
2019,07,15,02,31,6.40
2019,07,15,02,32,6.40
2019,07,15,02,33,6.40
2019,07,15,02,34,4.80
2019,07,15,02,35,6.40
2019,07,15,02,36,4.80
2019,07,15,02,37,4.80
2019,07,15,02,38,4.80
2019,07,15,02,39,4.80
2019,07,15,02,40,6.40
2019,07,15,02,41,4.80
2019,07,15,02,42,6.40
2019,07,15,02,43,4.80
2019,07,15,02,44,3.20
2019,07,15,02,45,3.20
2019,07,15,02,46,4.80
2019,07,15,02,47,4.80
2019,07,15,02,48,4.80
2019,07,15,02,49,4.80
2019,07,15,02,50,3.20
2019,07,15,02,51,4.80
2019,07,15,02,52,3.20
2019,07,15,02,53,4.80
2019,07,15,02,54,3.20
2019,07,15,02,55,4.80
2019,07,15,02,56,4.80
2019,07,15,02,57,6.40
2019,07,15,02,58,4.80
2019,07,15,02,59,6.40
2019,07,15,03,00,8.10
2019,07,15,03,01,4.80
2019,07,15,03,02,4.80
2019,07,15,03,03,6.40
2019,07,15,03,04,6.40
2019,07,15,03,05,3.20
2019,07,15,03,06,4.80
2019,07,15,03,07,4.80
2019,07,15,03,08,3.20
2019,07,15,03,09,4.80
2019,07,15,03,10,3.20
2019,07,15,03,11,3.20
2019,07,15,03,12,4.80
2019,07,15,03,13,4.80
2019,07,15,03,14,4.80
2019,07,15,03,15,4.80
2019,07,15,03,16,3.20
2019,07,15,03,17,3.20
2019,07,15,03,18,4.80
2019,07,15,03,19,4.80
2019,07,15,03,20,3.20
2019,07,15,03,21,3.20
2019,07,15,03,22,3.20
2019,07,15,03,23,4.80
2019,07,15,03,24,4.80
2019,07,15,03,25,3.20
2019,07,15,03,26,4.80
2019,07,15,03,27,4.80
2019,07,15,03,28,4.80
2019,07,15,03,29,6.40
2019,07,15,03,30,4.80
2019,07,15,03,31,3.20
2019,07,15,03,32,3.20
2019,07,15,03,33,4.80
2019,07,15,03,34,3.20
2019,07,15,03,35,4.80
2019,07,15,03,36,6.40
2019,07,15,03,37,6.40
2019,07,15,03,38,4.80
2019,07,15,03,39,3.20
2019,07,15,03,40,4.80
2019,07,15,03,41,3.20
2019,07,15,03,42,3.20
2019,07,15,03,43,4.80
2019,07,15,03,44,4.80
2019,07,15,03,45,3.20
2019,07,15,03,46,4.80
2019,07,15,03,47,4.80
2019,07,15,03,48,3.20
2019,07,15,03,49,3.20
2019,07,15,03,50,3.20
2019,07,15,03,51,4.80
2019,07,15,03,52,3.20
2019,07,15,03,53,3.20
2019,07,15,03,54,4.80
2019,07,15,03,55,4.80
2019,07,15,03,56,3.20
2019,07,15,03,57,3.20
2019,07,15,03,58,3.20
2019,07,15,03,59,3.20
2019,07,15,04,00,4.80
2019,07,15,04,01,4.80
2019,07,15,04,02,4.80
2019,07,15,04,03,4.80
2019,07,15,04,04,6.40
2019,07,15,04,05,3.20
2019,07,15,04,06,4.80
2019,07,15,04,07,3.20
2019,07,15,04,08,3.20
2019,07,15,04,09,4.80
2019,07,15,04,10,4.80
2019,07,15,04,11,4.80
2019,07,15,04,12,4.80
2019,07,15,04,13,3.20
2019,07,15,04,14,4.80
2019,07,15,04,15,4.80
2019,07,15,04,16,1.60
2019,07,15,04,17,3.20
2019,07,15,04,18,3.20
2019,07,15,04,19,4.80
2019,07,15,04,20,6.40
2019,07,15,04,21,3.20
2019,07,15,04,22,3.20
2019,07,15,04,23,1.60
2019,07,15,04,24,3.20
2019,07,15,04,25,1.60
2019,07,15,04,26,1.60
2019,07,15,04,29,3.20
2019,07,15,04,30,1.60
2019,07,15,04,41,3.20
2019,07,15,04,42,3.20
2019,07,15,04,43,3.20
2019,07,15,04,44,3.20
2019,07,15,04,45,1.60
2019,07,15,04,46,3.20
2019,07,15,04,47,3.20
2019,07,15,04,48,3.20
2019,07,15,04,49,3.20
2019,07,15,04,50,3.20
2019,07,15,04,51,3.20
2019,07,15,04,52,3.20
2019,07,15,04,53,3.20
2019,07,15,04,54,3.20
2019,07,15,04,55,4.80
2019,07,15,04,56,4.80
2019,07,15,04,57,4.80
2019,07,15,04,58,4.80
2019,07,15,04,59,6.40
2019,07,15,05,00,4.80
2019,07,15,05,01,6.40
2019,07,15,05,02,4.80
2019,07,15,05,03,4.80
2019,07,15,05,04,6.40
2019,07,15,05,05,4.80
2019,07,15,05,06,3.20
2019,07,15,05,07,4.80
2019,07,15,05,08,4.80
2019,07,15,05,09,4.80
2019,07,15,05,10,4.80
2019,07,15,05,11,8.10
2019,07,15,05,12,6.40
2019,07,15,05,13,6.40
2019,07,15,05,14,8.10
2019,07,15,05,15,6.40
2019,07,15,05,16,6.40
2019,07,15,05,17,6.40
2019,07,15,05,18,4.80
2019,07,15,05,19,6.40
2019,07,15,05,20,6.40
2019,07,15,05,21,8.10
2019,07,15,05,22,8.10
2019,07,15,05,23,6.40
2019,07,15,05,24,8.10
2019,07,15,05,25,8.10
2019,07,15,05,26,8.10
2019,07,15,05,27,4.80
2019,07,15,05,28,4.80
2019,07,15,05,29,3.20
2019,07,15,05,30,4.80
2019,07,15,05,31,4.80
2019,07,15,05,32,4.80
2019,07,15,05,33,3.20
2019,07,15,05,34,4.80
2019,07,15,05,35,4.80
2019,07,15,05,36,6.40
2019,07,15,05,37,4.80
2019,07,15,05,38,4.80
2019,07,15,05,39,4.80
2019,07,15,05,40,4.80
2019,07,15,05,41,4.80
2019,07,15,05,42,3.20
2019,07,15,05,43,3.20
2019,07,15,05,44,4.80
2019,07,15,05,45,6.40
2019,07,15,05,46,4.80
2019,07,15,05,47,3.20
2019,07,15,05,48,3.20
2019,07,15,05,49,3.20
2019,07,15,05,50,3.20
2019,07,15,05,51,3.20
2019,07,15,05,52,3.20
2019,07,15,05,53,3.20
2019,07,15,05,54,3.20
2019,07,15,05,55,3.20
2019,07,15,05,56,3.20
2019,07,15,05,57,4.80
2019,07,15,05,58,3.20
2019,07,15,05,59,1.60
2019,07,15,06,00,1.60
2019,07,15,06,02,1.60
2019,07,15,06,03,3.20
2019,07,15,06,04,3.20
2019,07,15,06,05,1.60
2019,07,15,06,06,1.60
2019,07,15,06,07,1.60
2019,07,15,06,08,3.20
2019,07,15,06,09,1.60
2019,07,15,06,23,1.60
2019,07,15,06,24,3.20
2019,07,15,06,25,1.60
2019,07,15,06,26,3.20
2019,07,15,06,27,3.20
2019,07,15,06,28,3.20
2019,07,15,06,29,4.80
2019,07,15,06,30,4.80
2019,07,15,06,31,4.80
2019,07,15,06,32,3.20
2019,07,15,06,33,4.80
2019,07,15,06,34,3.20
2019,07,15,06,35,4.80
2019,07,15,06,36,3.20
2019,07,15,06,37,3.20
2019,07,15,06,38,4.80
2019,07,15,06,39,8.10
2019,07,15,06,40,6.40
2019,07,15,06,41,4.80
2019,07,15,06,42,4.80
2019,07,15,06,43,3.20
2019,07,15,06,44,3.20
2019,07,15,06,45,1.60
2019,07,15,06,46,3.20
2019,07,15,06,47,3.20
2019,07,15,06,48,1.60
2019,07,15,06,49,1.60
2019,07,15,06,50,1.60
2019,07,15,06,55,3.20
2019,07,15,06,56,3.20
2019,07,15,06,57,3.20
2019,07,15,06,58,1.60
2019,07,15,06,59,4.80
2019,07,15,07,00,3.20
2019,07,15,07,01,3.20
2019,07,15,07,02,1.60
2019,07,15,07,03,1.60
2019,07,15,07,04,4.80
2019,07,15,07,05,3.20
2019,07,15,07,06,3.20
2019,07,15,07,07,3.20
2019,07,15,07,08,4.80
2019,07,15,07,09,3.20
2019,07,15,07,10,3.20
2019,07,15,07,11,4.80
2019,07,15,07,12,3.20
2019,07,15,07,13,3.20
2019,07,15,07,14,1.60
2019,07,15,07,15,3.20
2019,07,15,07,16,3.20
2019,07,15,07,17,1.60
2019,07,15,07,18,3.20
2019,07,15,07,19,3.20
2019,07,15,07,20,3.20
2019,07,15,07,21,3.20
2019,07,15,07,22,1.60
2019,07,15,07,23,1.60
2019,07,15,07,24,1.60
2019,07,15,07,25,6.40
2019,07,15,07,26,4.80
2019,07,15,07,27,3.20
2019,07,15,07,28,3.20
2019,07,15,07,29,4.80
2019,07,15,07,30,4.80
2019,07,15,07,31,3.20
2019,07,15,07,32,6.40
2019,07,15,07,33,4.80
2019,07,15,07,34,3.20
2019,07,15,07,35,6.40
2019,07,15,07,36,4.80
2019,07,15,07,37,4.80
2019,07,15,07,38,4.80
2019,07,15,07,39,3.20
2019,07,15,07,40,3.20
2019,07,15,07,41,3.20
2019,07,15,07,42,6.40
2019,07,15,07,43,4.80
2019,07,15,07,44,3.20
2019,07,15,07,45,4.80
2019,07,15,07,46,4.80
2019,07,15,07,47,6.40
2019,07,15,07,48,3.20
2019,07,15,07,49,4.80
2019,07,15,07,50,8.10
2019,07,15,07,51,9.60
2019,07,15,07,52,4.80
2019,07,15,07,53,6.40
2019,07,15,07,54,6.40
2019,07,15,07,55,6.40
2019,07,15,07,56,6.40
2019,07,15,07,57,6.40
2019,07,15,07,58,4.80
2019,07,15,07,59,4.80
2019,07,15,08,00,6.40
2019,07,15,08,01,6.40
2019,07,15,08,02,6.40
2019,07,15,08,03,11.30
2019,07,15,08,04,8.10
2019,07,15,08,05,6.40
2019,07,15,08,06,4.80
2019,07,15,08,07,4.80
2019,07,15,08,08,8.10
2019,07,15,08,09,6.40
2019,07,15,08,10,8.10
2019,07,15,08,11,8.10
2019,07,15,08,12,6.40
2019,07,15,08,13,6.40
2019,07,15,08,14,6.40
2019,07,15,08,15,9.60
2019,07,15,08,16,9.60
2019,07,15,08,17,9.60
2019,07,15,08,18,6.40
2019,07,15,08,19,9.60
2019,07,15,08,20,8.10
2019,07,15,08,21,4.80
2019,07,15,08,22,8.10
2019,07,15,08,23,6.40
2019,07,15,08,24,8.10
2019,07,15,08,25,6.40
2019,07,15,08,26,8.10
2019,07,15,08,27,4.80
2019,07,15,08,28,11.30
2019,07,15,08,29,8.10
2019,07,15,08,30,8.10
2019,07,15,08,31,8.10
2019,07,15,08,32,6.40
2019,07,15,08,33,4.80
2019,07,15,08,34,4.80
2019,07,15,08,35,8.10
2019,07,15,08,36,8.10
2019,07,15,08,37,8.10
2019,07,15,08,38,3.20
2019,07,15,08,39,8.10
2019,07,15,08,40,8.10
2019,07,15,08,41,4.80
2019,07,15,08,42,1.60
2019,07,15,08,43,6.40
2019,07,15,08,44,9.60
2019,07,15,08,45,6.40
2019,07,15,08,46,8.10
2019,07,15,08,47,8.10
2019,07,15,08,48,6.40
2019,07,15,08,49,4.80
2019,07,15,08,50,6.40
2019,07,15,08,51,4.80
2019,07,15,08,52,9.60
2019,07,15,08,53,11.30
2019,07,15,08,54,9.60
2019,07,15,08,55,6.40
2019,07,15,08,56,6.40
2019,07,15,08,57,4.80
2019,07,15,08,58,1.60
2019,07,15,08,59,1.60
2019,07,15,09,00,4.80
2019,07,15,09,01,9.60
2019,07,15,09,02,8.10
2019,07,15,09,03,9.60
2019,07,15,09,04,9.60
2019,07,15,09,05,8.10
2019,07,15,09,06,8.10
2019,07,15,09,07,11.30
2019,07,15,09,08,9.60
2019,07,15,09,09,8.10
2019,07,15,09,10,6.40
2019,07,15,09,11,8.10
2019,07,15,09,12,6.40
2019,07,15,09,13,9.60
2019,07,15,09,14,9.60
2019,07,15,09,15,4.80
2019,07,15,09,16,6.40
2019,07,15,09,17,8.10
2019,07,15,09,18,4.80
2019,07,15,09,19,6.40
2019,07,15,09,20,6.40
2019,07,15,09,21,9.60
2019,07,15,09,22,9.60
2019,07,15,09,23,6.40
2019,07,15,09,24,4.80
2019,07,15,09,25,6.40
2019,07,15,09,26,8.10
2019,07,15,09,27,8.10
2019,07,15,09,28,9.60
2019,07,15,09,29,4.80
2019,07,15,09,30,8.10
2019,07,15,09,31,6.40
2019,07,15,09,32,8.10
2019,07,15,09,33,11.30
2019,07,15,09,34,9.60
2019,07,15,09,35,9.60
2019,07,15,09,36,11.30
2019,07,15,09,37,9.60
2019,07,15,09,38,11.30
2019,07,15,09,39,9.60
2019,07,15,09,40,9.60
2019,07,15,09,41,16.10
2019,07,15,09,42,9.60
2019,07,15,09,43,8.10
2019,07,15,09,44,8.10
2019,07,15,09,45,9.60
2019,07,15,09,46,8.10
2019,07,15,09,47,8.10
2019,07,15,09,48,8.10
2019,07,15,09,49,14.50
2019,07,15,09,50,9.60
2019,07,15,09,51,11.30
2019,07,15,09,52,16.10
2019,07,15,09,53,11.30
2019,07,15,09,54,11.30
2019,07,15,09,55,12.90
2019,07,15,09,56,9.60
2019,07,15,09,57,16.10
2019,07,15,09,58,14.50
2019,07,15,09,59,9.60
2019,07,15,10,00,11.30
2019,07,15,10,01,8.10
2019,07,15,10,02,8.10
2019,07,15,10,03,8.10
2019,07,15,10,04,8.10
2019,07,15,10,05,9.60
2019,07,15,10,06,8.10
2019,07,15,10,07,8.10
2019,07,15,10,08,8.10
2019,07,15,10,09,6.40
2019,07,15,10,10,9.60
2019,07,15,10,11,9.60
2019,07,15,10,12,9.60
2019,07,15,10,13,9.60
2019,07,15,10,14,6.40
2019,07,15,10,15,9.60
2019,07,15,10,16,9.60
2019,07,15,10,17,8.10
2019,07,15,10,18,11.30
2019,07,15,10,19,16.10
2019,07,15,10,20,14.50
2019,07,15,10,21,16.10
2019,07,15,10,22,14.50
2019,07,15,10,23,9.60
2019,07,15,10,24,9.60
2019,07,15,10,25,8.10
2019,07,15,10,26,9.60
2019,07,15,10,27,9.60
2019,07,15,10,28,6.40
2019,07,15,10,29,8.10
2019,07,15,10,30,12.90
2019,07,15,10,31,8.10
2019,07,15,10,32,8.10
2019,07,15,10,33,9.60
2019,07,15,10,34,11.30
2019,07,15,10,35,9.60
2019,07,15,10,36,8.10
2019,07,15,10,37,8.10
2019,07,15,10,38,8.10
2019,07,15,10,39,11.30
2019,07,15,10,40,11.30
2019,07,15,10,41,8.10
2019,07,15,10,42,8.10
2019,07,15,10,43,9.60
2019,07,15,10,44,8.10
2019,07,15,10,45,11.30
2019,07,15,10,46,11.30
2019,07,15,10,47,8.10
2019,07,15,10,48,16.10
2019,07,15,10,49,17.70
2019,07,15,10,50,14.50
2019,07,15,10,51,8.10
2019,07,15,10,52,9.60
2019,07,15,10,53,9.60
2019,07,15,10,54,8.10
2019,07,15,10,55,8.10
2019,07,15,10,56,9.60
2019,07,15,10,57,9.60
2019,07,15,10,58,8.10
2019,07,15,10,59,9.60
2019,07,15,11,00,16.10
2019,07,15,11,01,17.70
2019,07,15,11,02,14.50
2019,07,15,11,03,9.60
2019,07,15,11,04,11.30
2019,07,15,11,05,9.60
2019,07,15,11,06,8.10
2019,07,15,11,07,12.90
2019,07,15,11,08,9.60
2019,07,15,11,09,11.30
2019,07,15,11,10,11.30
2019,07,15,11,11,8.10
2019,07,15,11,12,6.40
2019,07,15,11,13,9.60
2019,07,15,11,14,14.50
2019,07,15,11,15,11.30
2019,07,15,11,16,8.10
2019,07,15,11,17,6.40
2019,07,15,11,18,8.10
2019,07,15,11,19,9.60
2019,07,15,11,20,9.60
2019,07,15,11,21,9.60
2019,07,15,11,22,8.10
2019,07,15,11,23,9.60
2019,07,15,11,24,9.60
2019,07,15,11,25,12.90
2019,07,15,11,26,6.40
2019,07,15,11,27,9.60
2019,07,15,11,28,12.90
2019,07,15,11,29,8.10
2019,07,15,11,30,9.60
2019,07,15,11,31,11.30
2019,07,15,11,32,12.90
2019,07,15,11,33,12.90
2019,07,15,11,34,12.90
2019,07,15,11,35,9.60
2019,07,15,11,36,12.90
2019,07,15,11,37,12.90
2019,07,15,11,38,8.10
2019,07,15,11,39,11.30
2019,07,15,11,40,12.90
2019,07,15,11,41,11.30
2019,07,15,11,42,6.40
2019,07,15,11,43,12.90
2019,07,15,11,44,9.60
2019,07,15,11,45,6.40
2019,07,15,11,46,9.60
2019,07,15,11,47,11.30
2019,07,15,11,48,9.60
2019,07,15,11,49,4.80
2019,07,15,11,50,11.30
2019,07,15,11,51,12.90
2019,07,15,11,52,14.50
2019,07,15,11,53,11.30
2019,07,15,11,54,11.30
2019,07,15,11,55,14.50
2019,07,15,11,56,11.30
2019,07,15,11,57,9.60
2019,07,15,11,58,6.40
2019,07,15,11,59,4.80
2019,07,15,12,00,11.30
2019,07,15,12,01,11.30
2019,07,15,12,02,14.50
2019,07,15,12,03,11.30
2019,07,15,12,04,14.50
2019,07,15,12,05,9.60
2019,07,15,12,06,8.10
2019,07,15,12,07,11.30
2019,07,15,12,08,12.90
2019,07,15,12,09,14.50
2019,07,15,12,10,11.30
2019,07,15,12,11,3.20
2019,07,15,12,12,4.80
2019,07,15,12,13,4.80
2019,07,15,12,14,6.40
2019,07,15,12,15,6.40
2019,07,15,12,16,9.60
2019,07,15,12,17,8.10
2019,07,15,12,18,8.10
2019,07,15,12,19,6.40
2019,07,15,12,20,11.30
2019,07,15,12,21,14.50
2019,07,15,12,22,11.30
2019,07,15,12,23,11.30
2019,07,15,12,24,11.30
2019,07,15,12,25,11.30
2019,07,15,12,26,14.50
2019,07,15,12,27,9.60
2019,07,15,12,28,9.60
2019,07,15,12,29,11.30
2019,07,15,12,30,8.10
2019,07,15,12,31,12.90
2019,07,15,12,32,11.30
2019,07,15,12,33,11.30
2019,07,15,12,34,9.60
2019,07,15,12,35,8.10
2019,07,15,12,36,9.60
2019,07,15,12,37,8.10
2019,07,15,12,38,9.60
2019,07,15,12,39,9.60
2019,07,15,12,40,9.60
2019,07,15,12,41,9.60
2019,07,15,12,42,11.30
2019,07,15,12,43,8.10
2019,07,15,12,44,9.60
2019,07,15,12,45,12.90
2019,07,15,12,46,14.50
2019,07,15,12,47,11.30
2019,07,15,12,48,11.30
2019,07,15,12,49,11.30
2019,07,15,12,50,11.30
2019,07,15,12,51,11.30
2019,07,15,12,52,9.60
2019,07,15,12,53,11.30
2019,07,15,12,54,6.40
2019,07,15,12,55,12.90
2019,07,15,12,56,12.90
2019,07,15,12,57,8.10
2019,07,15,12,58,14.50
2019,07,15,12,59,9.60
2019,07,15,13,00,11.30
2019,07,15,13,01,9.60
2019,07,15,13,02,9.60
2019,07,15,13,03,14.50
2019,07,15,13,04,16.10
2019,07,15,13,05,16.10
2019,07,15,13,06,12.90
2019,07,15,13,07,11.30
2019,07,15,13,08,14.50
2019,07,15,13,09,14.50
2019,07,15,13,10,11.30
2019,07,15,13,11,12.90
2019,07,15,13,12,11.30
2019,07,15,13,13,12.90
2019,07,15,13,14,8.10
2019,07,15,13,15,9.60
2019,07,15,13,16,12.90
2019,07,15,13,17,6.40
2019,07,15,13,18,9.60
2019,07,15,13,19,14.50
2019,07,15,13,20,14.50
2019,07,15,13,21,9.60
2019,07,15,13,22,9.60
2019,07,15,13,23,9.60
2019,07,15,13,24,9.60
2019,07,15,13,25,11.30
2019,07,15,13,26,11.30
2019,07,15,13,27,14.50
2019,07,15,13,28,11.30
2019,07,15,13,29,8.10
2019,07,15,13,30,6.40
2019,07,15,13,31,6.40
2019,07,15,13,32,8.10
2019,07,15,13,33,9.60
2019,07,15,13,34,9.60
2019,07,15,13,35,4.80
2019,07,15,13,36,9.60
2019,07,15,13,37,8.10
2019,07,15,13,38,9.60
2019,07,15,13,39,11.30
2019,07,15,13,40,11.30
2019,07,15,13,41,11.30
2019,07,15,13,42,9.60
2019,07,15,13,43,8.10
2019,07,15,13,44,8.10
2019,07,15,13,45,8.10
2019,07,15,13,46,8.10
2019,07,15,13,47,11.30
2019,07,15,13,48,9.60
2019,07,15,13,49,9.60
2019,07,15,13,50,8.10
2019,07,15,13,51,11.30
2019,07,15,13,52,11.30
2019,07,15,13,53,14.50
2019,07,15,13,54,11.30
2019,07,15,13,55,8.10
2019,07,15,13,56,8.10
2019,07,15,13,57,9.60
2019,07,15,13,58,8.10
2019,07,15,13,59,8.10
2019,07,15,14,00,8.10
2019,07,15,14,01,9.60
2019,07,15,14,02,8.10
2019,07,15,14,03,8.10
2019,07,15,14,04,11.30
2019,07,15,14,05,11.30
2019,07,15,14,06,16.10
2019,07,15,14,07,14.50
2019,07,15,14,08,11.30
2019,07,15,14,09,11.30
2019,07,15,14,10,11.30
2019,07,15,14,11,11.30
2019,07,15,14,12,6.40
2019,07,15,14,13,4.80
2019,07,15,14,14,6.40
2019,07,15,14,15,9.60
2019,07,15,14,16,4.80
2019,07,15,14,17,6.40
2019,07,15,14,18,4.80
2019,07,15,14,19,4.80
2019,07,15,14,20,4.80
2019,07,15,14,21,6.40
2019,07,15,14,22,6.40
2019,07,15,14,23,8.10
2019,07,15,14,24,8.10
2019,07,15,14,25,8.10
2019,07,15,14,26,9.60
2019,07,15,14,27,9.60
2019,07,15,14,28,9.60
2019,07,15,14,29,8.10
2019,07,15,14,30,6.40
2019,07,15,14,31,3.20
2019,07,15,14,32,4.80
2019,07,15,14,33,4.80
2019,07,15,14,34,3.20
2019,07,15,14,35,11.30
2019,07,15,14,36,6.40
2019,07,15,14,37,16.10
2019,07,15,14,38,11.30
2019,07,15,14,39,16.10
2019,07,15,14,40,11.30
2019,07,15,14,41,9.60
2019,07,15,14,42,8.10
2019,07,15,14,43,6.40
2019,07,15,14,44,6.40
2019,07,15,14,45,6.40
2019,07,15,14,46,8.10
2019,07,15,14,47,4.80
2019,07,15,14,48,8.10
2019,07,15,14,49,6.40
2019,07,15,14,50,8.10
2019,07,15,14,51,6.40
2019,07,15,14,52,8.10
2019,07,15,14,53,8.10
2019,07,15,14,54,8.10
2019,07,15,14,55,6.40
2019,07,15,14,56,8.10
2019,07,15,14,57,6.40
2019,07,15,14,58,9.60
2019,07,15,14,59,9.60
2019,07,15,15,00,9.60
2019,07,15,15,01,8.10
2019,07,15,15,02,11.30
2019,07,15,15,03,9.60
2019,07,15,15,04,9.60
2019,07,15,15,05,8.10
2019,07,15,15,06,6.40
2019,07,15,15,07,3.20
2019,07,15,15,08,4.80
2019,07,15,15,09,4.80
2019,07,15,15,10,4.80
2019,07,15,15,11,14.50
2019,07,15,15,12,9.60
2019,07,15,15,13,8.10
2019,07,15,15,14,11.30
2019,07,15,15,15,6.40
2019,07,15,15,16,9.60
2019,07,15,15,17,8.10
2019,07,15,15,18,8.10
2019,07,15,15,19,11.30
2019,07,15,15,20,16.10
2019,07,15,15,21,9.60
2019,07,15,15,22,11.30
2019,07,15,15,23,11.30
2019,07,15,15,24,8.10
2019,07,15,15,25,9.60
2019,07,15,15,26,9.60
2019,07,15,15,27,11.30
2019,07,15,15,28,11.30
2019,07,15,15,29,11.30
2019,07,15,15,30,6.40
2019,07,15,15,31,14.50
2019,07,15,15,32,9.60
2019,07,15,15,33,9.60
2019,07,15,15,34,9.60
2019,07,15,15,35,6.40
2019,07,15,15,36,8.10
2019,07,15,15,37,6.40
2019,07,15,15,38,4.80
2019,07,15,15,39,4.80
2019,07,15,15,40,4.80
2019,07,15,15,41,9.60
2019,07,15,15,42,9.60
2019,07,15,15,43,6.40
2019,07,15,15,44,8.10
2019,07,15,15,45,8.10
2019,07,15,15,46,9.60
2019,07,15,15,47,8.10
2019,07,15,15,48,6.40
2019,07,15,15,49,6.40
2019,07,15,15,50,8.10
2019,07,15,15,51,3.20
2019,07,15,15,52,8.10
2019,07,15,15,53,11.30
2019,07,15,15,54,11.30
2019,07,15,15,55,9.60
2019,07,15,15,56,16.10
2019,07,15,15,57,8.10
2019,07,15,15,58,6.40
2019,07,15,15,59,9.60
2019,07,15,16,00,14.50
2019,07,15,16,01,9.60
2019,07,15,16,02,6.40
2019,07,15,16,03,11.30
2019,07,15,16,04,6.40
2019,07,15,16,05,8.10
2019,07,15,16,06,9.60
2019,07,15,16,07,8.10
2019,07,15,16,08,12.90
2019,07,15,16,09,8.10
2019,07,15,16,10,8.10
2019,07,15,16,11,6.40
2019,07,15,16,12,8.10
2019,07,15,16,13,14.50
2019,07,15,16,14,9.60
2019,07,15,16,15,11.30
2019,07,15,16,16,12.90
2019,07,15,16,17,8.10
2019,07,15,16,18,9.60
2019,07,15,16,19,11.30
2019,07,15,16,20,8.10
2019,07,15,16,21,9.60
2019,07,15,16,22,9.60
2019,07,15,16,23,14.50
2019,07,15,16,24,16.10
2019,07,15,16,25,9.60
2019,07,15,16,26,19.30
2019,07,15,16,27,6.40
2019,07,15,16,28,9.60
2019,07,15,16,29,4.80
2019,07,15,16,30,4.80
2019,07,15,16,31,4.80
2019,07,15,16,32,4.80
2019,07,15,16,33,3.20
2019,07,15,16,34,6.40
2019,07,15,16,35,8.10
2019,07,15,16,36,9.60
2019,07,15,16,37,4.80
2019,07,15,16,38,6.40
2019,07,15,16,39,4.80
2019,07,15,16,40,6.40
2019,07,15,16,41,11.30
2019,07,15,16,42,16.10
2019,07,15,16,43,11.30
2019,07,15,16,44,11.30
2019,07,15,16,45,9.60
2019,07,15,16,46,6.40
2019,07,15,16,47,17.70
2019,07,15,16,48,9.60
2019,07,15,16,49,9.60
2019,07,15,16,50,8.10
2019,07,15,16,51,12.90
2019,07,15,16,52,9.60
2019,07,15,16,53,14.50
2019,07,15,16,54,8.10
2019,07,15,16,55,17.70
2019,07,15,16,56,11.30
2019,07,15,16,57,11.30
2019,07,15,16,58,11.30
2019,07,15,16,59,9.60
2019,07,15,17,00,12.90
2019,07,15,17,01,11.30
2019,07,15,17,02,9.60
2019,07,15,17,03,8.10
2019,07,15,17,04,9.60
2019,07,15,17,05,6.40
2019,07,15,17,06,6.40
2019,07,15,17,07,6.40
2019,07,15,17,08,3.20
2019,07,15,17,09,1.60
2019,07,15,17,10,3.20
2019,07,15,17,11,1.60
2019,07,15,17,12,1.60
2019,07,15,17,13,4.80
2019,07,15,17,14,3.20
2019,07,15,17,15,8.10
2019,07,15,17,16,8.10
2019,07,15,17,17,3.20
2019,07,15,17,18,1.60
2019,07,15,17,19,1.60
2019,07,15,17,20,3.20
2019,07,15,17,21,6.40
2019,07,15,17,22,3.20
2019,07,15,17,23,4.80
2019,07,15,17,24,4.80
2019,07,15,17,25,3.20
2019,07,15,17,26,8.10
2019,07,15,17,27,6.40
2019,07,15,17,28,8.10
2019,07,15,17,29,4.80
2019,07,15,17,30,4.80
2019,07,15,17,31,3.20
2019,07,15,17,32,4.80
2019,07,15,17,33,6.40
2019,07,15,17,34,3.20
2019,07,15,17,35,3.20
2019,07,15,17,36,3.20
2019,07,15,17,37,6.40
2019,07,15,17,38,6.40
2019,07,15,17,39,4.80
2019,07,15,17,40,6.40
2019,07,15,17,41,14.50
2019,07,15,17,42,14.50
2019,07,15,17,43,12.90
2019,07,15,17,44,12.90
2019,07,15,17,45,11.30
2019,07,15,17,46,16.10
2019,07,15,17,47,11.30
2019,07,15,17,48,9.60
2019,07,15,17,49,6.40
2019,07,15,17,50,11.30
2019,07,15,17,51,14.50
2019,07,15,17,52,8.10
2019,07,15,17,53,8.10
2019,07,15,17,54,11.30
2019,07,15,17,55,8.10
2019,07,15,17,56,11.30
2019,07,15,17,57,14.50
2019,07,15,17,58,9.60
2019,07,15,17,59,14.50
2019,07,15,18,00,14.50
2019,07,15,18,01,11.30
2019,07,15,18,02,14.50
2019,07,15,18,03,11.30
2019,07,15,18,04,17.70
2019,07,15,18,05,14.50
2019,07,15,18,06,11.30
2019,07,15,18,07,12.90
2019,07,15,18,08,12.90
2019,07,15,18,09,11.30
2019,07,15,18,10,14.50
2019,07,15,18,11,11.30
2019,07,15,18,12,12.90
2019,07,15,18,13,9.60
2019,07,15,18,14,11.30
2019,07,15,18,15,16.10
2019,07,15,18,16,17.70
2019,07,15,18,17,14.50
2019,07,15,18,18,11.30
2019,07,15,18,19,8.10
2019,07,15,18,20,9.60
2019,07,15,18,21,8.10
2019,07,15,18,22,17.70
2019,07,15,18,23,14.50
2019,07,15,18,24,11.30
2019,07,15,18,25,14.50
2019,07,15,18,26,16.10
2019,07,15,18,27,11.30
2019,07,15,18,28,9.60