Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2010,06,02,00,00,1004.78
2010,06,02,00,01,1004.74
2010,06,02,00,02,1004.78
2010,06,02,00,03,1004.78
2010,06,02,00,04,1004.71
2010,06,02,00,05,1004.74
2010,06,02,00,06,1004.74
2010,06,02,00,07,1004.74
2010,06,02,00,08,1004.71
2010,06,02,00,09,1004.67
2010,06,02,00,10,1004.71
2010,06,02,00,11,1004.70
2010,06,02,00,12,1004.64
2010,06,02,00,16,1004.57
2010,06,02,00,17,1004.54
2010,06,02,00,18,1004.54
2010,06,02,00,19,1004.54
2010,06,02,00,20,1004.49
2010,06,02,00,21,1004.44
2010,06,02,00,22,1004.44
2010,06,02,00,23,1004.44
2010,06,02,00,24,1004.43
2010,06,02,00,25,1004.41
2010,06,02,00,26,1004.43
2010,06,02,00,27,1004.37
2010,06,02,00,28,1004.37
2010,06,02,00,29,1004.34
2010,06,02,00,30,1004.33
2010,06,02,00,31,1004.30
2010,06,02,00,32,1004.27
2010,06,02,00,33,1004.27
2010,06,02,00,34,1004.27
2010,06,02,00,35,1004.26
2010,06,02,00,36,1004.23
2010,06,02,00,37,1004.23
2010,06,02,00,38,1004.20
2010,06,02,00,39,1004.20
2010,06,02,00,40,1004.17
2010,06,02,00,41,1004.17
2010,06,02,00,42,1004.16
2010,06,02,00,43,1004.13
2010,06,02,00,44,1004.10
2010,06,02,00,45,1004.12
2010,06,02,00,46,1004.07
2010,06,02,00,47,1004.10
2010,06,02,00,48,1004.09
2010,06,02,00,49,1004.06
2010,06,02,00,50,1004.07
2010,06,02,00,51,1004.10
2010,06,02,00,52,1004.09
2010,06,02,00,53,1004.06
2010,06,02,00,54,1004.03
2010,06,02,00,55,1003.99
2010,06,02,00,56,1003.96
2010,06,02,00,57,1003.96
2010,06,02,00,58,1003.96
2010,06,02,00,59,1003.93
2010,06,02,01,00,1003.93
2010,06,02,01,01,1003.95
2010,06,02,01,02,1003.91
2010,06,02,01,03,1003.95
2010,06,02,01,04,1003.90
2010,06,02,01,05,1003.89
2010,06,02,01,06,1003.86
2010,06,02,01,07,1003.86
2010,06,02,01,08,1003.86
2010,06,02,01,09,1003.85
2010,06,02,01,10,1003.79
2010,06,02,01,11,1003.80
2010,06,02,01,12,1003.82
2010,06,02,01,13,1003.76
2010,06,02,01,14,1003.76
2010,06,02,01,15,1003.73
2010,06,02,01,16,1003.76
2010,06,02,01,17,1003.72
2010,06,02,01,18,1003.69
2010,06,02,01,19,1003.69
2010,06,02,01,20,1003.66
2010,06,02,01,21,1003.66
2010,06,02,01,22,1003.66
2010,06,02,01,23,1003.65
2010,06,02,01,24,1003.62
2010,06,02,01,25,1003.59
2010,06,02,01,26,1003.59
2010,06,02,01,27,1003.59
2010,06,02,01,28,1003.62
2010,06,02,01,29,1003.59
2010,06,02,01,30,1003.63
2010,06,02,01,31,1003.66
2010,06,02,01,32,1003.62
2010,06,02,01,33,1003.62
2010,06,02,01,34,1003.59
2010,06,02,01,35,1003.56
2010,06,02,01,36,1003.56
2010,06,02,01,37,1003.58
2010,06,02,01,38,1003.52
2010,06,02,01,39,1003.53
2010,06,02,01,40,1003.55
2010,06,02,01,41,1003.49
2010,06,02,01,42,1003.49
2010,06,02,01,43,1003.48
2010,06,02,01,44,1003.39
2010,06,02,01,45,1003.39
2010,06,02,01,46,1003.41
2010,06,02,01,47,1003.35
2010,06,02,01,48,1003.34
2010,06,02,01,49,1003.29
2010,06,02,01,50,1003.25
2010,06,02,01,51,1003.25
2010,06,02,01,52,1003.25
2010,06,02,01,53,1003.22
2010,06,02,01,54,1003.22
2010,06,02,01,55,1003.22
2010,06,02,01,56,1003.21
2010,06,02,01,57,1003.18
2010,06,02,01,58,1003.15
2010,06,02,01,59,1003.12
2010,06,02,02,00,1003.12
2010,06,02,02,01,1003.08
2010,06,02,02,02,1003.04
2010,06,02,02,03,1002.98
2010,06,02,02,04,1002.97
2010,06,02,02,05,1002.90
2010,06,02,02,06,1002.84
2010,06,02,02,07,1002.81
2010,06,02,02,08,1002.82
2010,06,02,02,09,1002.87
2010,06,02,02,10,1002.81
2010,06,02,02,11,1002.78
2010,06,02,02,12,1002.78
2010,06,02,02,13,1002.78
2010,06,02,02,14,1002.77
2010,06,02,02,15,1002.71
2010,06,02,02,16,1002.71
2010,06,02,02,17,1002.75
2010,06,02,02,18,1002.77
2010,06,02,02,19,1002.74
2010,06,02,02,20,1002.71
2010,06,02,02,21,1002.70
2010,06,02,02,22,1002.61
2010,06,02,02,23,1002.61
2010,06,02,02,24,1002.64
2010,06,02,02,25,1002.64
2010,06,02,02,26,1002.64
2010,06,02,02,27,1002.68
2010,06,02,02,28,1002.64
2010,06,02,02,29,1002.68
2010,06,02,02,30,1002.71
2010,06,02,02,31,1002.71
2010,06,02,02,32,1002.67
2010,06,02,02,33,1002.64
2010,06,02,02,34,1002.64
2010,06,02,02,35,1002.64
2010,06,02,02,36,1002.64
2010,06,02,02,37,1002.64
2010,06,02,02,38,1002.61
2010,06,02,02,39,1002.61
2010,06,02,02,40,1002.58
2010,06,02,02,41,1002.63
2010,06,02,02,42,1002.54
2010,06,02,02,43,1002.57
2010,06,02,02,44,1002.56
2010,06,02,02,45,1002.51
2010,06,02,02,46,1002.53
2010,06,02,02,47,1002.48
2010,06,02,02,48,1002.54
2010,06,02,02,49,1002.51
2010,06,02,02,50,1002.50
2010,06,02,02,51,1002.47
2010,06,02,02,52,1002.44
2010,06,02,02,53,1002.43
2010,06,02,02,54,1002.37
2010,06,02,02,55,1002.37
2010,06,02,02,56,1002.41
2010,06,02,02,57,1002.43
2010,06,02,02,58,1002.37
2010,06,02,02,59,1002.34
2010,06,02,03,00,1002.36
2010,06,02,03,01,1002.27
2010,06,02,03,02,1002.26
2010,06,02,03,03,1002.20
2010,06,02,03,04,1002.21
2010,06,02,03,05,1002.26
2010,06,02,03,06,1002.20
2010,06,02,03,07,1002.20
2010,06,02,03,08,1002.16
2010,06,02,03,09,1002.09
2010,06,02,03,10,1002.02
2010,06,02,03,11,1001.97
2010,06,02,03,12,1001.96
2010,06,02,03,13,1001.90
2010,06,02,03,14,1001.90
2010,06,02,03,15,1001.90
2010,06,02,03,16,1001.86
2010,06,02,03,17,1001.86
2010,06,02,03,18,1001.86
2010,06,02,03,19,1001.90
2010,06,02,03,20,1001.90
2010,06,02,03,21,1001.90
2010,06,02,03,22,1001.86
2010,06,02,03,23,1001.90
2010,06,02,03,24,1001.86
2010,06,02,03,25,1001.86
2010,06,02,03,26,1001.86
2010,06,02,03,27,1001.86
2010,06,02,03,28,1001.90
2010,06,02,03,29,1001.90
2010,06,02,03,30,1001.90
2010,06,02,03,31,1001.90
2010,06,02,03,32,1001.90
2010,06,02,03,33,1001.94
2010,06,02,03,34,1002.00
2010,06,02,03,35,1001.99
2010,06,02,03,36,1001.93
2010,06,02,03,37,1001.97
2010,06,02,03,38,1001.94
2010,06,02,03,39,1001.99
2010,06,02,03,40,1001.93
2010,06,02,03,41,1001.97
2010,06,02,03,42,1001.97
2010,06,02,03,43,1001.94
2010,06,02,03,44,1001.99
2010,06,02,03,45,1001.93
2010,06,02,03,46,1001.93
2010,06,02,03,47,1001.92
2010,06,02,03,48,1001.83
2010,06,02,03,49,1001.80
2010,06,02,03,50,1001.80
2010,06,02,03,51,1001.76
2010,06,02,03,52,1001.72
2010,06,02,03,53,1001.66
2010,06,02,03,54,1001.68
2010,06,02,03,55,1001.59
2010,06,02,03,56,1001.63
2010,06,02,03,57,1001.63
2010,06,02,03,58,1001.59
2010,06,02,03,59,1001.56
2010,06,02,04,00,1001.51
2010,06,02,04,01,1001.45
2010,06,02,04,02,1001.40
2010,06,02,04,03,1001.45
2010,06,02,04,04,1001.38
2010,06,02,04,05,1001.36
2010,06,02,04,06,1001.33
2010,06,02,04,07,1001.38
2010,06,02,04,08,1001.32
2010,06,02,04,09,1001.32
2010,06,02,04,10,1001.29
2010,06,02,04,11,1001.29
2010,06,02,04,12,1001.32
2010,06,02,04,13,1001.29
2010,06,02,04,14,1001.30
2010,06,02,04,15,1001.34
2010,06,02,04,16,1001.22
2010,06,02,04,17,1001.25
2010,06,02,04,18,1001.29
2010,06,02,04,19,1001.24
2010,06,02,04,20,1001.19
2010,06,02,04,21,1001.23
2010,06,02,04,22,1001.29
2010,06,02,04,23,1001.25
2010,06,02,04,24,1001.22
2010,06,02,04,25,1001.25
2010,06,02,04,26,1001.25
2010,06,02,04,27,1001.22
2010,06,02,04,28,1001.22
2010,06,02,04,29,1001.22
2010,06,02,04,30,1001.22
2010,06,02,04,31,1001.18
2010,06,02,04,32,1001.13
2010,06,02,04,33,1001.19
2010,06,02,04,34,1001.14
2010,06,02,04,35,1001.09
2010,06,02,04,36,1001.15
2010,06,02,04,37,1001.12
2010,06,02,04,38,1001.08
2010,06,02,04,39,1001.12
2010,06,02,04,40,1001.08
2010,06,02,04,41,1001.05
2010,06,02,04,42,1001.08
2010,06,02,04,43,1001.05
2010,06,02,04,44,1001.05
2010,06,02,04,45,1001.02
2010,06,02,04,46,1000.97
2010,06,02,04,47,1000.92
2010,06,02,04,48,1000.92
2010,06,02,04,49,1000.95
2010,06,02,04,50,1000.92
2010,06,02,04,51,1000.92
2010,06,02,04,52,1000.94
2010,06,02,04,53,1000.88
2010,06,02,04,54,1000.88
2010,06,02,04,55,1000.88
2010,06,02,04,56,1000.88
2010,06,02,04,57,1000.88
2010,06,02,04,58,1000.88
2010,06,02,04,59,1000.88
2010,06,02,05,00,1000.88
2010,06,02,05,01,1000.88
2010,06,02,05,02,1000.85
2010,06,02,05,03,1000.81
2010,06,02,05,04,1000.81
2010,06,02,05,05,1000.81
2010,06,02,05,06,1000.81
2010,06,02,05,07,1000.78
2010,06,02,05,08,1000.81
2010,06,02,05,09,1000.80
2010,06,02,05,10,1000.75
2010,06,02,05,11,1000.75
2010,06,02,05,12,1000.75
2010,06,02,05,13,1000.71
2010,06,02,05,14,1000.68
2010,06,02,05,15,1000.68
2010,06,02,05,16,1000.68
2010,06,02,05,17,1000.64
2010,06,02,05,18,1000.61
2010,06,02,05,19,1000.58
2010,06,02,05,20,1000.61
2010,06,02,05,21,1000.59
2010,06,02,05,22,1000.67
2010,06,02,05,23,1000.61
2010,06,02,05,24,1000.58
2010,06,02,05,25,1000.58
2010,06,02,05,26,1000.58
2010,06,02,05,27,1000.53
2010,06,02,05,28,1000.48
2010,06,02,05,29,1000.51
2010,06,02,05,30,1000.48
2010,06,02,05,31,1000.48
2010,06,02,05,32,1000.48
2010,06,02,05,33,1000.48
2010,06,02,05,34,1000.51
2010,06,02,05,35,1000.48
2010,06,02,05,36,1000.47
2010,06,02,05,37,1000.37
2010,06,02,05,38,1000.34
2010,06,02,05,39,1000.31
2010,06,02,05,40,1000.31
2010,06,02,05,41,1000.35
2010,06,02,05,42,1000.41
2010,06,02,05,43,1000.36
2010,06,02,05,44,1000.27
2010,06,02,05,45,1000.27
2010,06,02,05,46,1000.31
2010,06,02,05,47,1000.30
2010,06,02,05,48,1000.21
2010,06,02,05,49,1000.26
2010,06,02,05,50,1000.17
2010,06,02,05,51,1000.20
2010,06,02,05,52,1000.20
2010,06,02,05,53,1000.20
2010,06,02,05,54,1000.17
2010,06,02,05,55,1000.14
2010,06,02,05,56,1000.10
2010,06,02,05,57,1000.10
2010,06,02,05,58,1000.10
2010,06,02,05,59,1000.07
2010,06,02,06,00,1000.07
2010,06,02,06,01,999.97
2010,06,02,06,02,999.93
2010,06,02,06,03,999.93
2010,06,02,06,04,999.90
2010,06,02,06,05,999.90
2010,06,02,06,06,999.90
2010,06,02,06,07,999.89
2010,06,02,06,08,999.84
2010,06,02,06,09,999.90
2010,06,02,06,10,999.87
2010,06,02,06,11,999.87
2010,06,02,06,12,999.87
2010,06,02,06,13,999.83
2010,06,02,06,14,999.83
2010,06,02,06,15,999.87
2010,06,02,06,16,999.87
2010,06,02,06,17,999.87
2010,06,02,06,18,999.89
2010,06,02,06,19,999.80
2010,06,02,06,20,999.82
2010,06,02,06,21,999.76
2010,06,02,06,22,999.73
2010,06,02,06,23,999.76
2010,06,02,06,24,999.80
2010,06,02,06,25,999.82
2010,06,02,06,26,999.73
2010,06,02,06,27,999.76
2010,06,02,06,28,999.76
2010,06,02,06,29,999.71
2010,06,02,06,30,999.75
2010,06,02,06,31,999.70
2010,06,02,06,32,999.70
2010,06,02,06,33,999.72
2010,06,02,06,34,999.64
2010,06,02,06,35,999.69
2010,06,02,06,36,999.64
2010,06,02,06,37,999.69
2010,06,02,06,38,999.63
2010,06,02,06,39,999.66
2010,06,02,06,40,999.64
2010,06,02,06,41,999.70
2010,06,02,06,42,999.66
2010,06,02,06,43,999.67
2010,06,02,06,44,999.73
2010,06,02,06,45,999.73
2010,06,02,06,46,999.73
2010,06,02,06,47,999.73
2010,06,02,06,48,999.73
2010,06,02,06,49,999.73
2010,06,02,06,50,999.73
2010,06,02,06,51,999.70
2010,06,02,06,52,999.73
2010,06,02,06,53,999.74
2010,06,02,06,54,999.80
2010,06,02,06,55,999.76
2010,06,02,06,56,999.80
2010,06,02,06,57,999.80
2010,06,02,06,58,999.76
2010,06,02,06,59,999.80
2010,06,02,07,00,999.76
2010,06,02,07,01,999.76
2010,06,02,07,02,999.76
2010,06,02,07,03,999.76
2010,06,02,07,04,999.75
2010,06,02,07,05,999.70
2010,06,02,07,06,999.72
2010,06,02,07,07,999.66
2010,06,02,07,08,999.70
2010,06,02,07,09,999.66
2010,06,02,07,10,999.70
2010,06,02,07,11,999.70
2010,06,02,07,12,999.66
2010,06,02,07,13,999.69
2010,06,02,07,14,999.63
2010,06,02,07,15,999.63
2010,06,02,07,16,999.59
2010,06,02,07,17,999.59
2010,06,02,07,18,999.60
2010,06,02,07,19,999.70
2010,06,02,07,20,999.70
2010,06,02,07,21,999.69
2010,06,02,07,22,999.63
2010,06,02,07,23,999.63
2010,06,02,07,24,999.64
2010,06,02,07,25,999.70
2010,06,02,07,26,999.66
2010,06,02,07,27,999.66
2010,06,02,07,28,999.62
2010,06,02,07,29,999.56
2010,06,02,07,30,999.55
2010,06,02,07,31,999.49
2010,06,02,07,32,999.48
2010,06,02,07,33,999.43
2010,06,02,07,34,999.43
2010,06,02,07,35,999.36
2010,06,02,07,36,999.32
2010,06,02,07,37,999.29
2010,06,02,07,38,999.25
2010,06,02,07,39,999.19
2010,06,02,07,40,999.22
2010,06,02,07,41,999.26
2010,06,02,07,42,999.26
2010,06,02,07,43,999.26
2010,06,02,07,44,999.21
2010,06,02,07,45,999.15
2010,06,02,07,46,999.19
2010,06,02,07,47,999.22
2010,06,02,07,48,999.19
2010,06,02,07,49,999.19
2010,06,02,07,50,999.19
2010,06,02,07,51,999.19
2010,06,02,07,52,999.19
2010,06,02,07,53,999.19
2010,06,02,07,54,999.19
2010,06,02,07,55,999.15
2010,06,02,07,56,999.19
2010,06,02,07,57,999.22
2010,06,02,07,58,999.22
2010,06,02,07,59,999.19
2010,06,02,08,00,999.22
2010,06,02,08,01,999.19
2010,06,02,08,02,999.22
2010,06,02,08,03,999.19
2010,06,02,08,04,999.22
2010,06,02,08,05,999.19
2010,06,02,08,06,999.23
2010,06,02,08,07,999.29
2010,06,02,08,08,999.29
2010,06,02,08,09,999.29
2010,06,02,08,10,999.29
2010,06,02,08,11,999.29
2010,06,02,08,12,999.26
2010,06,02,08,13,999.29
2010,06,02,08,14,999.29
2010,06,02,08,15,999.29
2010,06,02,08,16,999.32
2010,06,02,08,17,999.29
2010,06,02,08,18,999.29
2010,06,02,08,19,999.29
2010,06,02,08,20,999.22
2010,06,02,08,21,999.26
2010,06,02,08,22,999.26
2010,06,02,08,23,999.29
2010,06,02,08,24,999.26
2010,06,02,08,25,999.25
2010,06,02,08,26,999.18
2010,06,02,08,27,999.12
2010,06,02,08,28,999.12
2010,06,02,08,29,999.08
2010,06,02,08,30,999.01
2010,06,02,08,31,998.93
2010,06,02,08,32,998.99
2010,06,02,08,33,998.95
2010,06,02,08,34,998.95
2010,06,02,08,35,998.92
2010,06,02,08,36,998.91
2010,06,02,08,37,998.85
2010,06,02,08,38,998.81
2010,06,02,08,39,998.75
2010,06,02,08,40,998.74
2010,06,02,08,41,998.65
2010,06,02,08,42,998.68
2010,06,02,08,43,998.65
2010,06,02,08,44,998.68
2010,06,02,08,45,998.65
2010,06,02,08,46,998.65
2010,06,02,08,47,998.65
2010,06,02,08,48,998.65
2010,06,02,08,49,998.61
2010,06,02,08,50,998.54
2010,06,02,08,51,998.54
2010,06,02,08,52,998.54
2010,06,02,08,53,998.51
2010,06,02,08,54,998.51
2010,06,02,08,55,998.48
2010,06,02,08,56,998.44
2010,06,02,08,57,998.44
2010,06,02,08,58,998.44
2010,06,02,08,59,998.44
2010,06,02,09,00,998.48
2010,06,02,09,01,998.49
2010,06,02,09,02,998.54
2010,06,02,09,03,998.54
2010,06,02,09,04,998.58
2010,06,02,09,05,998.54
2010,06,02,09,06,998.58
2010,06,02,09,07,998.58
2010,06,02,09,08,998.58
2010,06,02,09,09,998.58
2010,06,02,09,10,998.61
2010,06,02,09,11,998.61
2010,06,02,09,12,998.61
2010,06,02,09,13,998.58
2010,06,02,09,14,998.60
2010,06,02,09,15,998.55
2010,06,02,09,16,998.61
2010,06,02,09,17,998.65
2010,06,02,09,18,998.65
2010,06,02,09,19,998.65
2010,06,02,09,20,998.68
2010,06,02,09,21,998.71
2010,06,02,09,22,998.75
2010,06,02,09,23,998.68
2010,06,02,09,24,998.66
2010,06,02,09,25,998.71
2010,06,02,09,26,998.68
2010,06,02,09,27,998.68
2010,06,02,09,28,998.65
2010,06,02,09,29,998.65
2010,06,02,09,30,998.65
2010,06,02,09,31,998.67
2010,06,02,09,32,998.61
2010,06,02,09,33,998.64
2010,06,02,09,34,998.58
2010,06,02,09,35,998.61
2010,06,02,09,36,998.58
2010,06,02,09,37,998.58
2010,06,02,09,38,998.54
2010,06,02,09,39,998.54
2010,06,02,09,40,998.54
2010,06,02,09,41,998.58
2010,06,02,09,42,998.60
2010,06,02,09,43,998.54
2010,06,02,09,44,998.58
2010,06,02,09,45,998.54
2010,06,02,09,46,998.53
2010,06,02,09,47,998.48
2010,06,02,09,48,998.50
2010,06,02,09,49,998.41
2010,06,02,09,50,998.41
2010,06,02,09,51,998.40
2010,06,02,09,52,998.32
2010,06,02,09,53,998.38
2010,06,02,09,54,998.34
2010,06,02,09,55,998.33
2010,06,02,09,56,998.28
2010,06,02,09,57,998.37
2010,06,02,09,58,998.32
2010,06,02,09,59,998.38
2010,06,02,10,00,998.34
2010,06,02,10,01,998.38
2010,06,02,10,02,998.38
2010,06,02,10,03,998.34
2010,06,02,10,04,998.34
2010,06,02,10,05,998.34
2010,06,02,10,06,998.34
2010,06,02,10,07,998.31
2010,06,02,10,08,998.34
2010,06,02,10,09,998.38
2010,06,02,10,10,998.41
2010,06,02,10,11,998.38
2010,06,02,10,12,998.41
2010,06,02,10,13,998.38
2010,06,02,10,14,998.35
2010,06,02,10,15,998.51
2010,06,02,10,16,998.48
2010,06,02,10,17,998.48
2010,06,02,10,18,998.51
2010,06,02,10,19,998.48
2010,06,02,10,20,998.49
2010,06,02,10,21,998.59
2010,06,02,10,22,998.65
2010,06,02,10,23,998.65
2010,06,02,10,24,998.61
2010,06,02,10,25,998.65
2010,06,02,10,26,998.68
2010,06,02,10,27,998.71
2010,06,02,10,28,998.68
2010,06,02,10,29,998.71
2010,06,02,10,30,998.75
2010,06,02,10,31,998.78
2010,06,02,10,32,998.75
2010,06,02,10,33,998.71
2010,06,02,10,34,998.71
2010,06,02,10,35,998.68
2010,06,02,10,36,998.68
2010,06,02,10,37,998.69
2010,06,02,10,38,998.75
2010,06,02,10,39,998.70
2010,06,02,10,40,998.65
2010,06,02,10,41,998.65
2010,06,02,10,42,998.68
2010,06,02,10,43,998.65
2010,06,02,10,44,998.64
2010,06,02,10,45,998.58
2010,06,02,10,46,998.61
2010,06,02,10,47,998.61
2010,06,02,10,48,998.57
2010,06,02,10,49,998.51
2010,06,02,10,50,998.54
2010,06,02,10,51,998.53
2010,06,02,10,52,998.48
2010,06,02,10,53,998.48
2010,06,02,10,54,998.51
2010,06,02,10,55,998.54
2010,06,02,10,56,998.58
2010,06,02,10,57,998.58
2010,06,02,10,58,998.55
2010,06,02,10,59,998.61
2010,06,02,11,00,998.64
2010,06,02,11,01,998.58
2010,06,02,11,02,998.58
2010,06,02,11,03,998.54
2010,06,02,11,04,998.51
2010,06,02,11,05,998.54
2010,06,02,11,06,998.51
2010,06,02,11,07,998.48
2010,06,02,11,08,998.51
2010,06,02,11,09,998.50
2010,06,02,11,10,998.42
2010,06,02,11,11,998.54
2010,06,02,11,12,998.54
2010,06,02,11,13,998.51
2010,06,02,11,14,998.51
2010,06,02,11,15,998.51
2010,06,02,11,16,998.49
2010,06,02,11,17,998.53
2010,06,02,11,18,998.48
2010,06,02,11,19,998.48
2010,06,02,11,20,998.47
2010,06,02,11,21,998.41
2010,06,02,11,22,998.44
2010,06,02,11,23,998.41
2010,06,02,11,24,998.38
2010,06,02,11,25,998.41
2010,06,02,11,26,998.35
2010,06,02,11,27,998.41
2010,06,02,11,28,998.41
2010,06,02,11,29,998.41
2010,06,02,11,30,998.38
2010,06,02,11,31,998.39
2010,06,02,11,32,998.44
2010,06,02,11,33,998.44
2010,06,02,11,34,998.45
2010,06,02,11,35,998.54
2010,06,02,11,36,998.58
2010,06,02,11,37,998.61
2010,06,02,11,38,998.61
2010,06,02,11,39,998.66
2010,06,02,11,40,998.70
2010,06,02,11,41,998.61
2010,06,02,11,42,998.58
2010,06,02,11,43,998.59
2010,06,02,11,44,998.65
2010,06,02,11,45,998.68
2010,06,02,11,46,998.65
2010,06,02,11,47,998.68
2010,06,02,11,48,998.65
2010,06,02,11,49,998.68
2010,06,02,11,50,998.68
2010,06,02,11,51,998.65
2010,06,02,11,52,998.68
2010,06,02,11,53,998.65
2010,06,02,11,54,998.68
2010,06,02,11,55,998.71
2010,06,02,11,56,998.75
2010,06,02,11,57,998.71
2010,06,02,11,58,998.71
2010,06,02,11,59,998.71
2010,06,02,12,00,998.71
2010,06,02,12,01,998.68
2010,06,02,12,02,998.68
2010,06,02,12,03,998.71
2010,06,02,12,04,998.71
2010,06,02,12,05,998.70
2010,06,02,12,06,998.65
2010,06,02,12,07,998.69
2010,06,02,12,08,998.75
2010,06,02,12,09,998.78
2010,06,02,12,10,998.78
2010,06,02,12,11,998.78
2010,06,02,12,12,998.71
2010,06,02,12,13,998.68
2010,06,02,12,14,998.70
2010,06,02,12,15,998.65
2010,06,02,12,16,998.65
2010,06,02,12,17,998.68
2010,06,02,12,18,998.70
2010,06,02,12,19,998.65
2010,06,02,12,20,998.65
2010,06,02,12,21,998.71
2010,06,02,12,22,998.68
2010,06,02,12,23,998.71
2010,06,02,12,24,998.71
2010,06,02,12,25,998.74
2010,06,02,12,26,998.68
2010,06,02,12,27,998.68
2010,06,02,12,28,998.75
2010,06,02,12,29,998.75
2010,06,02,12,30,998.78
2010,06,02,12,31,998.78
2010,06,02,12,32,998.82
2010,06,02,12,33,998.82
2010,06,02,12,34,998.85
2010,06,02,12,35,998.85
2010,06,02,12,36,998.85
2010,06,02,12,37,998.92
2010,06,02,12,38,998.95
2010,06,02,12,39,998.99
2010,06,02,12,40,999.05
2010,06,02,12,41,999.05
2010,06,02,12,42,999.02
2010,06,02,12,43,998.99
2010,06,02,12,44,998.95
2010,06,02,12,45,998.95
2010,06,02,12,46,998.92
2010,06,02,12,47,998.92
2010,06,02,12,48,998.85
2010,06,02,12,49,998.92
2010,06,02,12,50,998.92
2010,06,02,12,51,998.95
2010,06,02,12,52,998.92
2010,06,02,12,53,998.93
2010,06,02,12,54,998.99
2010,06,02,12,55,998.99
2010,06,02,12,56,999.02
2010,06,02,12,57,999.02
2010,06,02,12,58,999.02
2010,06,02,12,59,999.02
2010,06,02,13,00,999.05
2010,06,02,13,01,998.99
2010,06,02,13,02,999.05
2010,06,02,13,03,999.09
2010,06,02,13,04,999.09
2010,06,02,13,05,999.09
2010,06,02,13,06,999.09
2010,06,02,13,07,999.05
2010,06,02,13,08,999.12
2010,06,02,13,09,999.09
2010,06,02,13,10,999.09
2010,06,02,13,11,999.09
2010,06,02,13,12,999.11
2010,06,02,13,13,999.05
2010,06,02,13,14,999.09
2010,06,02,13,15,999.15
2010,06,02,13,16,999.15
2010,06,02,13,17,999.19
2010,06,02,13,18,999.26
2010,06,02,13,19,999.22
2010,06,02,13,20,999.19
2010,06,02,13,21,999.19
2010,06,02,13,22,999.22
2010,06,02,13,23,999.25
2010,06,02,13,24,999.19
2010,06,02,13,25,999.19
2010,06,02,13,26,999.19
2010,06,02,13,27,999.22
2010,06,02,13,28,999.19
2010,06,02,13,29,999.19
2010,06,02,13,30,999.19
2010,06,02,13,31,999.15
2010,06,02,13,32,999.22
2010,06,02,13,33,999.19
2010,06,02,13,34,999.19
2010,06,02,13,35,999.19
2010,06,02,13,36,999.15
2010,06,02,13,37,999.22
2010,06,02,13,38,999.22
2010,06,02,13,39,999.26
2010,06,02,13,40,999.32
2010,06,02,13,41,999.29
2010,06,02,13,42,999.32
2010,06,02,13,43,999.29
2010,06,02,13,44,999.36
2010,06,02,13,45,999.32
2010,06,02,13,46,999.39
2010,06,02,13,47,999.36
2010,06,02,13,48,999.32
2010,06,02,13,49,999.38
2010,06,02,13,50,999.33
2010,06,02,13,51,999.39
2010,06,02,13,52,999.39
2010,06,02,13,53,999.36
2010,06,02,13,54,999.36
2010,06,02,13,55,999.39
2010,06,02,13,56,999.36
2010,06,02,13,57,999.36
2010,06,02,13,58,999.36
2010,06,02,13,59,999.32
2010,06,02,14,00,999.36
2010,06,02,14,01,999.43
2010,06,02,14,02,999.43
2010,06,02,14,03,999.46
2010,06,02,14,04,999.49
2010,06,02,14,05,999.53
2010,06,02,14,06,999.49
2010,06,02,14,07,999.49
2010,06,02,14,08,999.49
2010,06,02,14,09,999.53
2010,06,02,14,10,999.53
2010,06,02,14,11,999.56
2010,06,02,14,12,999.56
2010,06,02,14,13,999.63
2010,06,02,14,14,999.56
2010,06,02,14,15,999.59
2010,06,02,14,16,999.63
2010,06,02,14,17,999.59
2010,06,02,14,18,999.63
2010,06,02,14,19,999.60
2010,06,02,14,20,999.66
2010,06,02,14,21,999.66
2010,06,02,14,22,999.70
2010,06,02,14,23,999.70
2010,06,02,14,24,999.73
2010,06,02,14,25,999.73
2010,06,02,14,26,999.73
2010,06,02,14,27,999.76
2010,06,02,14,28,999.76
2010,06,02,14,29,999.76
2010,06,02,14,30,999.76
2010,06,02,14,31,999.83
2010,06,02,14,32,999.87
2010,06,02,14,33,999.87
2010,06,02,14,34,999.90
2010,06,02,14,35,999.93
2010,06,02,14,36,999.92
2010,06,02,14,37,999.87
2010,06,02,14,38,999.87
2010,06,02,14,39,999.90
2010,06,02,14,40,999.87
2010,06,02,14,41,999.90
2010,06,02,14,42,999.90
2010,06,02,14,43,999.80
2010,06,02,14,44,999.83
2010,06,02,14,45,999.83
2010,06,02,14,46,999.87
2010,06,02,14,47,999.90
2010,06,02,14,48,999.84
2010,06,02,14,49,999.90
2010,06,02,14,50,999.90
2010,06,02,14,51,999.90
2010,06,02,14,52,999.90
2010,06,02,14,53,999.97
2010,06,02,14,54,1000.01
2010,06,02,14,55,1000.06
2010,06,02,14,56,999.97
2010,06,02,14,57,999.97
2010,06,02,14,58,999.93
2010,06,02,14,59,1000.00
2010,06,02,15,00,1000.03
2010,06,02,15,01,1000.10
2010,06,02,15,02,1000.10
2010,06,02,15,03,1000.17
2010,06,02,15,04,1000.14
2010,06,02,15,05,1000.14
2010,06,02,15,06,1000.17
2010,06,02,15,07,1000.14
2010,06,02,15,08,1000.10
2010,06,02,15,09,1000.10
2010,06,02,15,10,1000.14
2010,06,02,15,11,1000.17
2010,06,02,15,12,1000.20
2010,06,02,15,13,1000.17
2010,06,02,15,14,1000.17
2010,06,02,15,15,1000.18
2010,06,02,15,16,1000.24
2010,06,02,15,17,1000.27
2010,06,02,15,18,1000.27
2010,06,02,15,19,1000.24
2010,06,02,15,20,1000.24
2010,06,02,15,21,1000.31
2010,06,02,15,22,1000.31
2010,06,02,15,23,1000.27
2010,06,02,15,24,1000.31
2010,06,02,15,25,1000.31
2010,06,02,15,26,1000.28
2010,06,02,15,27,1000.37
2010,06,02,15,28,1000.37
2010,06,02,15,29,1000.37
2010,06,02,15,30,1000.37
2010,06,02,15,31,1000.34
2010,06,02,15,32,1000.37
2010,06,02,15,33,1000.37
2010,06,02,15,34,1000.41
2010,06,02,15,35,1000.42
2010,06,02,15,36,1000.54
2010,06,02,15,37,1000.54
2010,06,02,15,38,1000.54
2010,06,02,15,39,1000.51
2010,06,02,15,40,1000.48
2010,06,02,15,41,1000.51
2010,06,02,15,42,1000.48
2010,06,02,15,43,1000.54
2010,06,02,15,44,1000.54
2010,06,02,15,45,1000.54
2010,06,02,15,46,1000.51
2010,06,02,15,47,1000.51
2010,06,02,15,48,1000.58
2010,06,02,15,49,1000.58
2010,06,02,15,50,1000.58
2010,06,02,15,51,1000.64
2010,06,02,15,52,1000.64
2010,06,02,15,53,1000.64
2010,06,02,15,54,1000.64
2010,06,02,15,55,1000.64
2010,06,02,15,56,1000.64
2010,06,02,15,57,1000.61
2010,06,02,15,58,1000.64
2010,06,02,15,59,1000.64
2010,06,02,16,00,1000.68
2010,06,02,16,01,1000.68
2010,06,02,16,02,1000.75
2010,06,02,16,03,1000.71
2010,06,02,16,04,1000.71
2010,06,02,16,05,1000.71
2010,06,02,16,06,1000.75
2010,06,02,16,07,1000.75
2010,06,02,16,08,1000.81
2010,06,02,16,09,1000.85
2010,06,02,16,10,1000.88
2010,06,02,16,11,1000.85
2010,06,02,16,12,1000.88
2010,06,02,16,13,1000.88
2010,06,02,16,14,1000.88
2010,06,02,16,15,1000.92
2010,06,02,16,16,1000.92
2010,06,02,16,17,1000.88
2010,06,02,16,18,1000.92
2010,06,02,16,19,1000.92
2010,06,02,16,20,1000.95