Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,19,00,00,13.30
2013,09,19,00,01,13.30
2013,09,19,00,02,13.30
2013,09,19,00,03,13.30
2013,09,19,00,04,13.30
2013,09,19,00,05,13.30
2013,09,19,00,06,13.30
2013,09,19,00,07,13.20
2013,09,19,00,08,13.20
2013,09,19,00,09,13.20
2013,09,19,00,10,13.20
2013,09,19,00,11,13.20
2013,09,19,00,12,13.20
2013,09,19,00,13,13.20
2013,09,19,00,14,13.20
2013,09,19,00,15,13.20
2013,09,19,00,16,13.20
2013,09,19,00,17,13.20
2013,09,19,00,18,13.10
2013,09,19,00,19,13.10
2013,09,19,00,20,13.10
2013,09,19,00,21,13.10
2013,09,19,00,22,13.10
2013,09,19,00,23,13.00
2013,09,19,00,24,13.00
2013,09,19,00,25,13.00
2013,09,19,00,26,13.00
2013,09,19,00,27,13.00
2013,09,19,00,28,13.00
2013,09,19,00,29,13.00
2013,09,19,00,30,12.90
2013,09,19,00,31,12.90
2013,09,19,00,32,12.90
2013,09,19,00,33,12.90
2013,09,19,00,34,12.90
2013,09,19,00,35,12.90
2013,09,19,00,36,12.90
2013,09,19,00,37,12.90
2013,09,19,00,38,12.90
2013,09,19,00,39,12.90
2013,09,19,00,40,12.90
2013,09,19,00,41,12.90
2013,09,19,00,42,13.00
2013,09,19,00,43,13.00
2013,09,19,00,44,13.00
2013,09,19,00,45,13.00
2013,09,19,00,46,13.10
2013,09,19,00,47,13.10
2013,09,19,00,48,13.10
2013,09,19,00,49,13.10
2013,09,19,00,50,13.10
2013,09,19,00,51,13.10
2013,09,19,00,52,13.10
2013,09,19,00,53,13.10
2013,09,19,00,54,13.10
2013,09,19,00,55,13.20
2013,09,19,00,56,13.20
2013,09,19,00,57,13.20
2013,09,19,00,58,13.20
2013,09,19,00,59,13.20
2013,09,19,01,00,13.20
2013,09,19,01,01,13.20
2013,09,19,01,02,13.30
2013,09,19,01,03,13.30
2013,09,19,01,04,13.30
2013,09,19,01,05,13.30
2013,09,19,01,06,13.30
2013,09,19,01,07,13.30
2013,09,19,01,08,13.30
2013,09,19,01,09,13.30
2013,09,19,01,10,13.30
2013,09,19,01,11,13.30
2013,09,19,01,12,13.30
2013,09,19,01,13,13.30
2013,09,19,01,14,13.30
2013,09,19,01,15,13.30
2013,09,19,01,16,13.30
2013,09,19,01,17,13.30
2013,09,19,01,18,13.30
2013,09,19,01,19,13.30
2013,09,19,01,20,13.30
2013,09,19,01,21,13.30
2013,09,19,01,22,13.30
2013,09,19,01,23,13.30
2013,09,19,01,24,13.30
2013,09,19,01,25,13.30
2013,09,19,01,26,13.30
2013,09,19,01,27,13.30
2013,09,19,01,28,13.30
2013,09,19,01,29,13.30
2013,09,19,01,30,13.30
2013,09,19,01,31,13.30
2013,09,19,01,32,13.30
2013,09,19,01,33,13.30
2013,09,19,01,34,13.30
2013,09,19,01,35,13.30
2013,09,19,01,36,13.30
2013,09,19,01,37,13.30
2013,09,19,01,38,13.30
2013,09,19,01,39,13.30
2013,09,19,01,40,13.30
2013,09,19,01,41,13.30
2013,09,19,01,42,13.30
2013,09,19,01,43,13.30
2013,09,19,01,44,13.30
2013,09,19,01,45,13.30
2013,09,19,01,46,13.30
2013,09,19,01,47,13.30
2013,09,19,01,48,13.30
2013,09,19,01,49,13.30
2013,09,19,01,50,13.40
2013,09,19,01,51,13.40
2013,09,19,01,52,13.40
2013,09,19,01,53,13.40
2013,09,19,01,54,13.40
2013,09,19,01,55,13.40
2013,09,19,01,56,13.40
2013,09,19,01,57,13.40
2013,09,19,01,58,13.40
2013,09,19,01,59,13.40
2013,09,19,02,00,13.40
2013,09,19,02,01,13.40
2013,09,19,02,02,13.40
2013,09,19,02,03,13.40
2013,09,19,02,04,13.40
2013,09,19,02,05,13.40
2013,09,19,02,06,13.40
2013,09,19,02,07,13.40
2013,09,19,02,08,13.40
2013,09,19,02,09,13.40
2013,09,19,02,10,13.40
2013,09,19,02,11,13.40
2013,09,19,02,12,13.40
2013,09,19,02,13,13.40
2013,09,19,02,14,13.40
2013,09,19,02,15,13.40
2013,09,19,02,16,13.40
2013,09,19,02,17,13.40
2013,09,19,02,18,13.40
2013,09,19,02,19,13.40
2013,09,19,02,20,13.40
2013,09,19,02,21,13.40
2013,09,19,02,22,13.40
2013,09,19,02,23,13.40
2013,09,19,02,24,13.40
2013,09,19,02,25,13.40
2013,09,19,02,26,13.30
2013,09,19,02,27,13.30
2013,09,19,02,28,13.30
2013,09,19,02,29,13.30
2013,09,19,02,30,13.30
2013,09,19,02,31,13.30
2013,09,19,02,32,13.30
2013,09,19,02,33,13.30
2013,09,19,02,34,13.30
2013,09,19,02,35,13.30
2013,09,19,02,36,13.30
2013,09,19,02,37,13.30
2013,09,19,02,38,13.30
2013,09,19,02,39,13.30
2013,09,19,02,40,13.30
2013,09,19,02,41,13.30
2013,09,19,02,42,13.30
2013,09,19,02,43,13.30
2013,09,19,02,44,13.30
2013,09,19,02,45,13.30
2013,09,19,02,46,13.30
2013,09,19,02,47,13.30
2013,09,19,02,48,13.30
2013,09,19,02,49,13.30
2013,09,19,02,50,13.30
2013,09,19,02,51,13.30
2013,09,19,02,52,13.30
2013,09,19,02,53,13.30
2013,09,19,02,54,13.30
2013,09,19,02,55,13.30
2013,09,19,02,56,13.30
2013,09,19,02,57,13.30
2013,09,19,02,58,13.30
2013,09,19,02,59,13.30
2013,09,19,03,00,13.30
2013,09,19,03,01,13.30
2013,09,19,03,02,13.30
2013,09,19,03,03,13.20
2013,09,19,03,04,13.20
2013,09,19,03,05,13.20
2013,09,19,03,06,13.20
2013,09,19,03,07,13.20
2013,09,19,03,08,13.20
2013,09,19,03,09,13.20
2013,09,19,03,10,13.20
2013,09,19,03,11,13.20
2013,09,19,03,12,13.20
2013,09,19,03,13,13.20
2013,09,19,03,14,13.20
2013,09,19,03,15,13.20
2013,09,19,03,16,13.20
2013,09,19,03,17,13.20
2013,09,19,03,18,13.10
2013,09,19,03,19,13.20
2013,09,19,03,20,13.10
2013,09,19,03,21,13.10
2013,09,19,03,22,13.20
2013,09,19,03,23,13.20
2013,09,19,03,24,13.20
2013,09,19,03,25,13.20
2013,09,19,03,26,13.20
2013,09,19,03,27,13.20
2013,09,19,03,28,13.20
2013,09,19,03,29,13.20
2013,09,19,03,30,13.20
2013,09,19,03,31,13.20
2013,09,19,03,32,13.20
2013,09,19,03,33,13.10
2013,09,19,03,34,13.10
2013,09,19,03,35,13.10
2013,09,19,03,36,13.10
2013,09,19,03,37,13.10
2013,09,19,03,38,13.10
2013,09,19,03,39,13.10
2013,09,19,03,40,13.10
2013,09,19,03,41,13.10
2013,09,19,03,42,13.10
2013,09,19,03,43,13.10
2013,09,19,03,44,13.10
2013,09,19,03,45,13.10
2013,09,19,03,46,13.10
2013,09,19,03,47,13.10
2013,09,19,03,48,13.10
2013,09,19,03,49,13.10
2013,09,19,03,50,13.10
2013,09,19,03,51,13.10
2013,09,19,03,52,13.10
2013,09,19,03,53,13.10
2013,09,19,03,54,13.10
2013,09,19,03,55,13.00
2013,09,19,03,56,13.00
2013,09,19,03,57,13.00
2013,09,19,03,58,13.00
2013,09,19,03,59,13.00
2013,09,19,04,00,13.00
2013,09,19,04,01,13.00
2013,09,19,04,02,13.00
2013,09,19,04,03,13.00
2013,09,19,04,04,13.00
2013,09,19,04,05,13.00
2013,09,19,04,06,13.00
2013,09,19,04,07,13.00
2013,09,19,04,08,13.00
2013,09,19,04,09,13.10
2013,09,19,04,10,13.10
2013,09,19,04,11,13.10
2013,09,19,04,12,13.10
2013,09,19,04,13,13.10
2013,09,19,04,14,13.10
2013,09,19,04,15,13.10
2013,09,19,04,16,13.10
2013,09,19,04,17,13.10
2013,09,19,04,18,13.10
2013,09,19,04,19,13.10
2013,09,19,04,20,13.10
2013,09,19,04,21,13.10
2013,09,19,04,22,13.10
2013,09,19,04,23,13.10
2013,09,19,04,24,13.10
2013,09,19,04,25,13.10
2013,09,19,04,26,13.10
2013,09,19,04,27,13.10
2013,09,19,04,28,13.10
2013,09,19,04,29,13.10
2013,09,19,04,30,13.10
2013,09,19,04,31,13.10
2013,09,19,04,32,13.10
2013,09,19,04,33,13.20
2013,09,19,04,34,13.20
2013,09,19,04,35,13.20
2013,09,19,04,36,13.20
2013,09,19,04,37,13.20
2013,09,19,04,38,13.20
2013,09,19,04,39,13.20
2013,09,19,04,40,13.20
2013,09,19,04,41,13.20
2013,09,19,04,42,13.20
2013,09,19,04,43,13.20
2013,09,19,04,44,13.20
2013,09,19,04,45,13.20
2013,09,19,04,46,13.20
2013,09,19,04,47,13.20
2013,09,19,04,48,13.20
2013,09,19,04,49,13.20
2013,09,19,04,50,13.20
2013,09,19,04,51,13.20
2013,09,19,04,52,13.20
2013,09,19,04,53,13.20
2013,09,19,04,54,13.20
2013,09,19,04,55,13.20
2013,09,19,04,56,13.20
2013,09,19,04,57,13.20
2013,09,19,04,58,13.20
2013,09,19,04,59,13.20
2013,09,19,05,00,13.20
2013,09,19,05,01,13.20
2013,09,19,05,02,13.20
2013,09,19,05,03,13.20
2013,09,19,05,04,13.20
2013,09,19,05,05,13.10
2013,09,19,05,06,13.10
2013,09,19,05,07,13.10
2013,09,19,05,08,13.10
2013,09,19,05,09,13.10
2013,09,19,05,10,13.10
2013,09,19,05,11,13.10
2013,09,19,05,12,13.10
2013,09,19,05,13,13.10
2013,09,19,05,14,13.10
2013,09,19,05,15,13.10
2013,09,19,05,16,13.10
2013,09,19,05,17,13.10
2013,09,19,05,18,13.10
2013,09,19,05,19,13.10
2013,09,19,05,20,13.10
2013,09,19,05,21,13.10
2013,09,19,05,22,13.10
2013,09,19,05,23,13.10
2013,09,19,05,24,13.00
2013,09,19,05,25,13.00
2013,09,19,05,26,13.00
2013,09,19,05,27,13.00
2013,09,19,05,28,13.00
2013,09,19,05,29,13.00
2013,09,19,05,30,13.00
2013,09,19,05,31,13.00
2013,09,19,05,32,13.00
2013,09,19,05,33,13.00
2013,09,19,05,34,12.90
2013,09,19,05,35,12.90
2013,09,19,05,36,12.90
2013,09,19,05,37,12.90
2013,09,19,05,38,12.90
2013,09,19,05,39,12.90
2013,09,19,05,40,12.90
2013,09,19,05,41,12.90
2013,09,19,05,42,12.90
2013,09,19,05,43,12.90
2013,09,19,05,44,12.90
2013,09,19,05,45,12.90
2013,09,19,05,46,12.90
2013,09,19,05,47,12.90
2013,09,19,05,48,12.90
2013,09,19,05,49,12.90
2013,09,19,05,50,12.90
2013,09,19,05,51,12.90
2013,09,19,05,52,12.90
2013,09,19,05,53,12.90
2013,09,19,05,54,12.90
2013,09,19,05,55,12.90
2013,09,19,05,56,12.90
2013,09,19,05,57,12.90
2013,09,19,05,58,12.90
2013,09,19,05,59,12.90
2013,09,19,06,00,12.90
2013,09,19,06,01,12.90
2013,09,19,06,02,12.90
2013,09,19,06,03,12.90
2013,09,19,06,04,12.90
2013,09,19,06,05,12.90
2013,09,19,06,06,12.90
2013,09,19,06,07,12.90
2013,09,19,06,08,12.90
2013,09,19,06,09,12.90
2013,09,19,06,10,12.90
2013,09,19,06,11,12.90
2013,09,19,06,12,12.90
2013,09,19,06,13,12.90
2013,09,19,06,14,12.80
2013,09,19,06,15,12.80
2013,09,19,06,16,12.90
2013,09,19,06,17,12.80
2013,09,19,06,18,12.80
2013,09,19,06,19,12.80
2013,09,19,06,20,12.80
2013,09,19,06,21,12.80
2013,09,19,06,22,12.80
2013,09,19,06,23,12.80
2013,09,19,06,24,12.80
2013,09,19,06,25,12.80
2013,09,19,06,26,12.80
2013,09,19,06,27,12.80
2013,09,19,06,28,12.80
2013,09,19,06,29,12.80
2013,09,19,06,30,12.80
2013,09,19,06,31,12.80
2013,09,19,06,32,12.80
2013,09,19,06,33,12.80
2013,09,19,06,34,12.80
2013,09,19,06,35,12.80
2013,09,19,06,36,12.80
2013,09,19,06,37,12.70
2013,09,19,06,38,12.70
2013,09,19,06,39,12.70
2013,09,19,06,40,12.70
2013,09,19,06,41,12.60
2013,09,19,06,42,12.60
2013,09,19,06,43,12.60
2013,09,19,06,44,12.60
2013,09,19,06,45,12.60
2013,09,19,06,46,12.60
2013,09,19,06,47,12.50
2013,09,19,06,48,12.50
2013,09,19,06,49,12.50
2013,09,19,06,50,12.50
2013,09,19,06,51,12.40
2013,09,19,06,52,12.40
2013,09,19,06,53,12.40
2013,09,19,06,54,12.40
2013,09,19,06,55,12.30
2013,09,19,06,56,12.30
2013,09,19,06,57,12.30
2013,09,19,06,58,12.30
2013,09,19,06,59,12.30
2013,09,19,07,00,12.20
2013,09,19,07,01,12.20
2013,09,19,07,02,12.20
2013,09,19,07,03,12.20
2013,09,19,07,04,12.20
2013,09,19,07,05,12.20
2013,09,19,07,06,12.20
2013,09,19,07,07,12.20
2013,09,19,07,08,12.20
2013,09,19,07,09,12.20
2013,09,19,07,10,12.20
2013,09,19,07,11,12.20
2013,09,19,07,12,12.20
2013,09,19,07,13,12.20
2013,09,19,07,14,12.20
2013,09,19,07,15,12.20
2013,09,19,07,16,12.20
2013,09,19,07,17,12.20
2013,09,19,07,18,12.20
2013,09,19,07,19,12.20
2013,09,19,07,20,12.20
2013,09,19,07,21,12.20
2013,09,19,07,22,12.20
2013,09,19,07,23,12.20
2013,09,19,07,24,12.20
2013,09,19,07,25,12.20
2013,09,19,07,26,12.20
2013,09,19,07,27,12.20
2013,09,19,07,28,12.20
2013,09,19,07,29,12.20
2013,09,19,07,30,12.20
2013,09,19,07,31,12.20
2013,09,19,07,32,12.20
2013,09,19,07,33,12.10
2013,09,19,07,34,12.10
2013,09,19,07,35,12.20
2013,09,19,07,36,12.20
2013,09,19,07,37,12.20
2013,09,19,07,38,12.20
2013,09,19,07,39,12.20
2013,09,19,07,40,12.20
2013,09,19,07,41,12.20
2013,09,19,07,42,12.20
2013,09,19,07,43,12.20
2013,09,19,07,44,12.20
2013,09,19,07,45,12.20
2013,09,19,07,46,12.30
2013,09,19,07,47,12.30
2013,09,19,07,48,12.30
2013,09,19,07,49,12.30
2013,09,19,07,50,12.30
2013,09,19,07,51,12.30
2013,09,19,07,52,12.40
2013,09,19,07,53,12.40
2013,09,19,07,54,12.50
2013,09,19,07,55,12.60
2013,09,19,07,56,12.60
2013,09,19,07,57,12.70
2013,09,19,07,58,12.80
2013,09,19,07,59,12.80
2013,09,19,08,00,12.90
2013,09,19,08,01,12.90
2013,09,19,08,02,13.00
2013,09,19,08,03,13.00
2013,09,19,08,04,13.10
2013,09,19,08,05,13.10
2013,09,19,08,06,13.20
2013,09,19,08,07,13.20
2013,09,19,08,08,13.30
2013,09,19,08,09,13.30
2013,09,19,08,10,13.30
2013,09,19,08,11,13.40
2013,09,19,08,12,13.40
2013,09,19,08,13,13.50
2013,09,19,08,14,13.50
2013,09,19,08,15,13.60
2013,09,19,08,16,13.60
2013,09,19,08,17,13.60
2013,09,19,08,18,13.60
2013,09,19,08,19,13.70
2013,09,19,08,20,13.70
2013,09,19,08,21,13.70
2013,09,19,08,22,13.70
2013,09,19,08,23,13.70
2013,09,19,08,24,13.70
2013,09,19,08,25,13.70
2013,09,19,08,26,13.70
2013,09,19,08,27,13.70
2013,09,19,08,28,13.70
2013,09,19,08,29,13.80
2013,09,19,08,30,13.80
2013,09,19,08,31,13.80
2013,09,19,08,32,13.80
2013,09,19,08,33,13.80
2013,09,19,08,34,13.80
2013,09,19,08,35,13.80
2013,09,19,08,36,13.90
2013,09,19,08,37,13.90
2013,09,19,08,38,13.90
2013,09,19,08,39,14.00
2013,09,19,08,40,14.00
2013,09,19,08,41,14.00
2013,09,19,08,42,14.10
2013,09,19,08,43,14.10
2013,09,19,08,44,14.20
2013,09,19,08,45,14.20
2013,09,19,08,46,14.30
2013,09,19,08,47,14.30
2013,09,19,08,48,14.30
2013,09,19,08,49,14.30
2013,09,19,08,50,14.40
2013,09,19,08,51,14.50
2013,09,19,08,52,14.50
2013,09,19,08,53,14.60
2013,09,19,08,54,14.60
2013,09,19,08,55,14.70
2013,09,19,08,56,14.70
2013,09,19,08,57,14.70
2013,09,19,08,58,14.80
2013,09,19,08,59,14.80
2013,09,19,09,00,14.90
2013,09,19,09,01,15.00
2013,09,19,09,02,15.00
2013,09,19,09,03,15.10
2013,09,19,09,04,15.10
2013,09,19,09,05,15.20
2013,09,19,09,06,15.20
2013,09,19,09,07,15.30
2013,09,19,09,08,15.30
2013,09,19,09,09,15.40
2013,09,19,09,10,15.40
2013,09,19,09,11,15.40
2013,09,19,09,12,15.50
2013,09,19,09,13,15.50
2013,09,19,09,14,15.50
2013,09,19,09,15,15.60
2013,09,19,09,16,15.60
2013,09,19,09,17,15.60
2013,09,19,09,18,15.60
2013,09,19,09,19,15.60
2013,09,19,09,20,15.60
2013,09,19,09,21,15.70
2013,09,19,09,22,15.70
2013,09,19,09,23,15.70
2013,09,19,09,24,15.70
2013,09,19,09,25,15.70
2013,09,19,09,26,15.70
2013,09,19,09,27,15.80
2013,09,19,09,28,15.80
2013,09,19,09,29,15.80
2013,09,19,09,30,15.80
2013,09,19,09,31,15.80
2013,09,19,09,32,15.80
2013,09,19,09,33,15.80
2013,09,19,09,34,15.80
2013,09,19,09,35,15.90
2013,09,19,09,36,15.90
2013,09,19,09,37,15.90
2013,09,19,09,38,16.00
2013,09,19,09,39,16.00
2013,09,19,09,40,16.00
2013,09,19,09,41,16.10
2013,09,19,09,42,16.10
2013,09,19,09,43,16.10
2013,09,19,09,44,16.20
2013,09,19,09,45,16.20
2013,09,19,09,46,16.20
2013,09,19,09,47,16.30
2013,09,19,09,48,16.30
2013,09,19,09,49,16.30
2013,09,19,09,50,16.30
2013,09,19,09,51,16.40
2013,09,19,09,52,16.40
2013,09,19,09,53,16.40
2013,09,19,09,54,16.40
2013,09,19,09,55,16.40
2013,09,19,09,56,16.40
2013,09,19,09,57,16.40
2013,09,19,09,58,16.40
2013,09,19,09,59,16.40
2013,09,19,10,00,16.40
2013,09,19,10,01,16.50
2013,09,19,10,02,16.50
2013,09,19,10,03,16.50
2013,09,19,10,04,16.60
2013,09,19,10,05,16.60
2013,09,19,10,06,16.60
2013,09,19,10,07,16.70
2013,09,19,10,08,16.70
2013,09,19,10,09,16.80
2013,09,19,10,10,16.80
2013,09,19,10,11,16.80
2013,09,19,10,12,16.80
2013,09,19,10,13,16.90
2013,09,19,10,14,16.90
2013,09,19,10,15,16.90
2013,09,19,10,16,16.90
2013,09,19,10,17,17.00
2013,09,19,10,18,17.00
2013,09,19,10,19,17.10
2013,09,19,10,20,17.10
2013,09,19,10,21,17.10
2013,09,19,10,22,17.20
2013,09,19,10,23,17.20
2013,09,19,10,24,17.20
2013,09,19,10,25,17.20
2013,09,19,10,26,17.20
2013,09,19,10,27,17.30
2013,09,19,10,28,17.30
2013,09,19,10,29,17.30
2013,09,19,10,30,17.30
2013,09,19,10,31,17.40
2013,09,19,10,32,17.40
2013,09,19,10,33,17.40
2013,09,19,10,34,17.50
2013,09,19,10,35,17.50
2013,09,19,10,36,17.60
2013,09,19,10,37,17.60
2013,09,19,10,38,17.70
2013,09,19,10,39,17.80
2013,09,19,10,40,17.80
2013,09,19,10,41,17.90
2013,09,19,10,42,17.90
2013,09,19,10,43,18.00
2013,09,19,10,44,18.00
2013,09,19,10,45,18.10
2013,09,19,10,46,18.20
2013,09,19,10,47,18.30
2013,09,19,10,48,18.30
2013,09,19,10,49,18.40
2013,09,19,10,50,18.40
2013,09,19,10,51,18.40
2013,09,19,10,52,18.50
2013,09,19,10,53,18.60
2013,09,19,10,54,18.60
2013,09,19,10,55,18.60
2013,09,19,10,56,18.60
2013,09,19,10,57,18.60
2013,09,19,10,58,18.60
2013,09,19,10,59,18.70
2013,09,19,11,00,18.70
2013,09,19,11,01,18.80
2013,09,19,11,02,18.80
2013,09,19,11,03,18.80
2013,09,19,11,04,18.80
2013,09,19,11,05,18.90
2013,09,19,11,06,18.90
2013,09,19,11,07,18.90
2013,09,19,11,08,18.90
2013,09,19,11,09,18.90
2013,09,19,11,10,18.90
2013,09,19,11,11,18.90
2013,09,19,11,12,18.90
2013,09,19,11,13,18.90
2013,09,19,11,14,19.00
2013,09,19,11,15,19.00
2013,09,19,11,16,19.10
2013,09,19,11,17,19.10
2013,09,19,11,18,19.10
2013,09,19,11,19,19.10
2013,09,19,11,20,19.10
2013,09,19,11,21,19.10
2013,09,19,11,22,19.10
2013,09,19,11,23,19.10
2013,09,19,11,24,19.10
2013,09,19,11,25,19.10
2013,09,19,11,26,19.20
2013,09,19,11,27,19.30
2013,09,19,11,28,19.30
2013,09,19,11,29,19.40
2013,09,19,11,30,19.40
2013,09,19,11,31,19.40
2013,09,19,11,32,19.50
2013,09,19,11,33,19.50
2013,09,19,11,34,19.60
2013,09,19,11,35,19.60
2013,09,19,11,36,19.60
2013,09,19,11,37,19.60
2013,09,19,11,38,19.60
2013,09,19,11,39,19.60
2013,09,19,11,40,19.70
2013,09,19,11,41,19.70
2013,09,19,11,42,19.70
2013,09,19,11,43,19.70
2013,09,19,11,44,19.70
2013,09,19,11,45,19.70
2013,09,19,11,46,19.60
2013,09,19,11,47,19.60
2013,09,19,11,48,19.50
2013,09,19,11,49,19.50
2013,09,19,11,50,19.50
2013,09,19,11,51,19.60
2013,09,19,11,52,19.60
2013,09,19,11,53,19.70
2013,09,19,11,54,19.80
2013,09,19,11,55,20.00
2013,09,19,11,56,20.10
2013,09,19,11,57,20.20
2013,09,19,11,58,20.30
2013,09,19,11,59,20.40
2013,09,19,12,00,20.50
2013,09,19,12,01,20.60
2013,09,19,12,02,20.60
2013,09,19,12,03,20.70
2013,09,19,12,04,20.70
2013,09,19,12,05,20.70
2013,09,19,12,06,20.70
2013,09,19,12,07,20.80
2013,09,19,12,08,20.80
2013,09,19,12,09,20.80
2013,09,19,12,10,20.70
2013,09,19,12,11,20.70
2013,09,19,12,12,20.70
2013,09,19,12,13,20.60
2013,09,19,12,14,20.50
2013,09,19,12,15,20.50
2013,09,19,12,16,20.40
2013,09,19,12,17,20.40
2013,09,19,12,18,20.50
2013,09,19,12,19,20.50
2013,09,19,12,20,20.60
2013,09,19,12,21,20.70
2013,09,19,12,22,20.80
2013,09,19,12,23,20.80
2013,09,19,12,24,20.90
2013,09,19,12,25,21.00
2013,09,19,12,26,21.00
2013,09,19,12,27,21.10
2013,09,19,12,28,21.20
2013,09,19,12,29,21.30
2013,09,19,12,30,21.30
2013,09,19,12,31,21.30
2013,09,19,12,32,21.30
2013,09,19,12,33,21.30
2013,09,19,12,34,21.20
2013,09,19,12,35,21.10
2013,09,19,12,36,21.10
2013,09,19,12,37,21.10
2013,09,19,12,38,21.00
2013,09,19,12,39,21.00
2013,09,19,12,40,21.00
2013,09,19,12,41,21.00
2013,09,19,12,42,21.00
2013,09,19,12,43,21.00
2013,09,19,12,44,21.00
2013,09,19,12,45,21.00
2013,09,19,12,46,20.90
2013,09,19,12,47,20.90
2013,09,19,12,48,20.90
2013,09,19,12,49,20.80
2013,09,19,12,50,20.80
2013,09,19,12,51,20.90
2013,09,19,12,52,20.90
2013,09,19,12,53,21.00
2013,09,19,12,54,21.10
2013,09,19,12,55,21.10
2013,09,19,12,56,21.10
2013,09,19,12,57,21.10
2013,09,19,12,58,21.10
2013,09,19,12,59,21.10
2013,09,19,13,00,21.10
2013,09,19,13,01,21.10
2013,09,19,13,02,21.00
2013,09,19,13,03,21.00
2013,09,19,13,04,21.00
2013,09,19,13,05,21.00
2013,09,19,13,06,21.00
2013,09,19,13,07,21.10
2013,09,19,13,08,21.20
2013,09,19,13,09,21.20
2013,09,19,13,10,21.20
2013,09,19,13,11,21.20
2013,09,19,13,12,21.20
2013,09,19,13,13,21.20
2013,09,19,13,14,21.30
2013,09,19,13,15,21.30
2013,09,19,13,16,21.40
2013,09,19,13,17,21.40
2013,09,19,13,18,21.50
2013,09,19,13,19,21.60
2013,09,19,13,20,21.60
2013,09,19,13,21,21.60
2013,09,19,13,22,21.70
2013,09,19,13,23,21.60
2013,09,19,13,24,21.50
2013,09,19,13,25,21.40
2013,09,19,13,26,21.40
2013,09,19,13,27,21.40
2013,09,19,13,28,21.40
2013,09,19,13,29,21.40
2013,09,19,13,30,21.30
2013,09,19,13,31,21.30
2013,09,19,13,32,21.40
2013,09,19,13,33,21.40
2013,09,19,13,34,21.40
2013,09,19,13,35,21.40
2013,09,19,13,36,21.40
2013,09,19,13,37,21.40
2013,09,19,13,38,21.40
2013,09,19,13,39,21.40
2013,09,19,13,40,21.50
2013,09,19,13,41,21.60
2013,09,19,13,42,21.60
2013,09,19,13,43,21.70
2013,09,19,13,44,21.80
2013,09,19,13,45,21.80
2013,09,19,13,46,21.90
2013,09,19,13,47,21.90
2013,09,19,13,48,21.90
2013,09,19,13,49,21.90
2013,09,19,13,50,21.90
2013,09,19,13,51,21.90
2013,09,19,13,52,22.00
2013,09,19,13,53,22.00
2013,09,19,13,54,22.10
2013,09,19,13,55,22.10
2013,09,19,13,56,22.10
2013,09,19,13,57,22.10
2013,09,19,13,58,22.20
2013,09,19,13,59,22.20
2013,09,19,14,00,22.30
2013,09,19,14,01,22.30
2013,09,19,14,02,22.30
2013,09,19,14,03,22.30
2013,09,19,14,04,22.30
2013,09,19,14,05,22.30
2013,09,19,14,06,22.20
2013,09,19,14,07,22.10
2013,09,19,14,08,21.90
2013,09,19,14,09,21.90
2013,09,19,14,10,21.80
2013,09,19,14,11,21.70
2013,09,19,14,12,21.70
2013,09,19,14,13,21.70
2013,09,19,14,14,21.60
2013,09,19,14,15,21.60
2013,09,19,14,16,21.60
2013,09,19,14,17,21.50
2013,09,19,14,18,21.40
2013,09,19,14,19,21.40
2013,09,19,14,20,21.30
2013,09,19,14,21,21.20
2013,09,19,14,22,21.20
2013,09,19,14,23,21.10
2013,09,19,14,24,21.10
2013,09,19,14,25,21.10
2013,09,19,14,26,21.10
2013,09,19,14,27,21.00
2013,09,19,14,28,21.00
2013,09,19,14,29,20.90
2013,09,19,14,30,20.80
2013,09,19,14,31,20.80
2013,09,19,14,32,20.80
2013,09,19,14,33,20.80
2013,09,19,14,34,20.80
2013,09,19,14,35,20.70
2013,09,19,14,36,20.70
2013,09,19,14,37,20.70
2013,09,19,14,38,20.70
2013,09,19,14,39,20.70
2013,09,19,14,40,20.80
2013,09,19,14,41,20.80
2013,09,19,14,42,20.80
2013,09,19,14,43,20.90
2013,09,19,14,44,20.80
2013,09,19,14,45,20.80
2013,09,19,14,46,20.80
2013,09,19,14,47,20.80
2013,09,19,14,48,20.80
2013,09,19,14,49,20.80
2013,09,19,14,50,20.80
2013,09,19,14,51,20.80
2013,09,19,14,52,20.80
2013,09,19,14,53,20.80
2013,09,19,14,54,20.80
2013,09,19,14,55,20.90
2013,09,19,14,56,20.90
2013,09,19,14,57,21.00
2013,09,19,14,58,21.00
2013,09,19,14,59,21.00
2013,09,19,15,00,21.10
2013,09,19,15,01,21.20
2013,09,19,15,02,21.30
2013,09,19,15,03,21.40
2013,09,19,15,04,21.40
2013,09,19,15,05,21.50
2013,09,19,15,06,21.60
2013,09,19,15,07,21.60
2013,09,19,15,08,21.70
2013,09,19,15,09,21.80
2013,09,19,15,10,21.90
2013,09,19,15,11,21.90
2013,09,19,15,12,21.90
2013,09,19,15,13,21.90
2013,09,19,15,14,21.90
2013,09,19,15,15,22.00
2013,09,19,15,16,22.00
2013,09,19,15,17,22.00
2013,09,19,15,18,21.90
2013,09,19,15,19,21.90
2013,09,19,15,20,21.90
2013,09,19,15,21,22.00
2013,09,19,15,22,22.00
2013,09,19,15,23,22.10
2013,09,19,15,24,22.10
2013,09,19,15,25,22.20
2013,09,19,15,26,22.20
2013,09,19,15,27,22.30
2013,09,19,15,28,22.40
2013,09,19,15,29,22.40
2013,09,19,15,30,22.40
2013,09,19,15,31,22.40
2013,09,19,15,32,22.40
2013,09,19,15,33,22.40
2013,09,19,15,34,22.40
2013,09,19,15,35,22.40
2013,09,19,15,36,22.50
2013,09,19,15,37,22.50
2013,09,19,15,38,22.70
2013,09,19,15,39,22.70
2013,09,19,15,40,22.80
2013,09,19,15,41,22.80
2013,09,19,15,42,22.80
2013,09,19,15,43,22.80
2013,09,19,15,44,22.80
2013,09,19,15,45,22.80
2013,09,19,15,46,22.80
2013,09,19,15,47,22.80
2013,09,19,15,48,22.80
2013,09,19,15,49,22.80
2013,09,19,15,50,22.80
2013,09,19,15,51,22.70
2013,09,19,15,52,22.70
2013,09,19,15,53,22.60
2013,09,19,15,54,22.50
2013,09,19,15,55,22.50
2013,09,19,15,56,22.40
2013,09,19,15,57,22.40
2013,09,19,15,58,22.40
2013,09,19,15,59,22.40
2013,09,19,16,00,22.40
2013,09,19,16,01,22.40
2013,09,19,16,02,22.40
2013,09,19,16,03,22.40
2013,09,19,16,04,22.40
2013,09,19,16,05,22.40
2013,09,19,16,06,22.40
2013,09,19,16,07,22.40
2013,09,19,16,08,22.30
2013,09,19,16,09,22.30
2013,09,19,16,10,22.30
2013,09,19,16,11,22.20
2013,09,19,16,12,22.20
2013,09,19,16,13,22.20
2013,09,19,16,14,22.30
2013,09,19,16,15,22.30
2013,09,19,16,16,22.30
2013,09,19,16,17,22.20
2013,09,19,16,18,22.20
2013,09,19,16,19,22.20
2013,09,19,16,20,22.10
2013,09,19,16,21,22.00
2013,09,19,16,22,21.90
2013,09,19,16,23,21.80
2013,09,19,16,24,21.80
2013,09,19,16,25,21.80
2013,09,19,16,26,21.80
2013,09,19,16,27,21.80
2013,09,19,16,28,21.70
2013,09,19,16,29,21.70
2013,09,19,16,30,21.80
2013,09,19,16,31,21.80
2013,09,19,16,32,21.80
2013,09,19,16,33,21.80
2013,09,19,16,34,21.80
2013,09,19,16,35,21.70
2013,09,19,16,36,21.70
2013,09,19,16,37,21.70
2013,09,19,16,38,21.80
2013,09,19,16,39,21.80
2013,09,19,16,40,21.80
2013,09,19,16,41,21.90
2013,09,19,16,42,21.90
2013,09,19,16,43,21.90
2013,09,19,16,44,21.90
2013,09,19,16,45,21.80
2013,09,19,16,46,21.80
2013,09,19,16,47,21.80
2013,09,19,16,48,21.80
2013,09,19,16,49,21.80
2013,09,19,16,50,21.70
2013,09,19,16,51,21.70
2013,09,19,16,52,21.60
2013,09,19,16,53,21.60
2013,09,19,16,54,21.60
2013,09,19,16,55,21.60
2013,09,19,16,56,21.70
2013,09,19,16,57,21.70
2013,09,19,16,58,21.70
2013,09,19,16,59,21.70
2013,09,19,17,00,21.70
2013,09,19,17,01,21.70
2013,09,19,17,02,21.70
2013,09,19,17,03,21.60
2013,09,19,17,04,21.60
2013,09,19,17,05,21.60
2013,09,19,17,06,21.60
2013,09,19,17,07,21.60
2013,09,19,17,08,21.60
2013,09,19,17,09,21.60
2013,09,19,17,10,21.50
2013,09,19,17,11,21.50
2013,09,19,17,12,21.40
2013,09,19,17,13,21.40
2013,09,19,17,14,21.40
2013,09,19,17,15,21.30
2013,09,19,17,16,21.30
2013,09,19,17,17,21.30
2013,09,19,17,18,21.30
2013,09,19,17,19,21.20