Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,16,00,00,7.90
2016,02,16,00,01,7.80
2016,02,16,00,02,7.80
2016,02,16,00,03,7.80
2016,02,16,00,04,7.80
2016,02,16,00,05,7.80
2016,02,16,00,06,7.80
2016,02,16,00,07,7.80
2016,02,16,00,08,7.70
2016,02,16,00,09,7.70
2016,02,16,00,10,7.70
2016,02,16,00,11,7.70
2016,02,16,00,12,7.70
2016,02,16,00,13,7.60
2016,02,16,00,14,7.60
2016,02,16,00,15,7.60
2016,02,16,00,16,7.60
2016,02,16,00,17,7.50
2016,02,16,00,18,7.50
2016,02,16,00,19,7.50
2016,02,16,00,20,7.50
2016,02,16,00,21,7.40
2016,02,16,00,22,7.40
2016,02,16,00,23,7.40
2016,02,16,00,24,7.40
2016,02,16,00,25,7.40
2016,02,16,00,26,7.30
2016,02,16,00,27,7.30
2016,02,16,00,28,7.30
2016,02,16,00,29,7.30
2016,02,16,00,30,7.30
2016,02,16,00,31,7.30
2016,02,16,00,32,7.30
2016,02,16,00,33,7.30
2016,02,16,00,34,7.30
2016,02,16,00,35,7.30
2016,02,16,00,36,7.30
2016,02,16,00,37,7.30
2016,02,16,00,38,7.30
2016,02,16,00,39,7.30
2016,02,16,00,40,7.30
2016,02,16,00,41,7.30
2016,02,16,00,42,7.30
2016,02,16,00,43,7.30
2016,02,16,00,44,7.30
2016,02,16,00,45,7.20
2016,02,16,00,46,7.20
2016,02,16,00,47,7.20
2016,02,16,00,48,7.20
2016,02,16,00,49,7.20
2016,02,16,00,50,7.20
2016,02,16,00,51,7.20
2016,02,16,00,52,7.20
2016,02,16,00,53,7.20
2016,02,16,00,54,7.20
2016,02,16,00,55,7.20
2016,02,16,00,56,7.20
2016,02,16,00,57,7.20
2016,02,16,00,58,7.20
2016,02,16,00,59,7.20
2016,02,16,01,00,7.10
2016,02,16,01,01,7.10
2016,02,16,01,02,7.10
2016,02,16,01,03,7.10
2016,02,16,01,04,7.00
2016,02,16,01,05,7.00
2016,02,16,01,06,7.00
2016,02,16,01,07,6.90
2016,02,16,01,08,6.90
2016,02,16,01,09,6.90
2016,02,16,01,10,6.90
2016,02,16,01,11,6.90
2016,02,16,01,12,6.80
2016,02,16,01,13,6.80
2016,02,16,01,14,6.80
2016,02,16,01,15,6.80
2016,02,16,01,16,6.80
2016,02,16,01,17,6.80
2016,02,16,01,18,6.70
2016,02,16,01,19,6.70
2016,02,16,01,20,6.70
2016,02,16,01,21,6.70
2016,02,16,01,22,6.60
2016,02,16,01,23,6.60
2016,02,16,01,24,6.60
2016,02,16,01,25,6.60
2016,02,16,01,26,6.60
2016,02,16,01,27,6.50
2016,02,16,01,28,6.50
2016,02,16,01,29,6.50
2016,02,16,01,30,6.40
2016,02,16,01,31,6.40
2016,02,16,01,32,6.40
2016,02,16,01,33,6.40
2016,02,16,01,34,6.40
2016,02,16,01,35,6.30
2016,02,16,01,36,6.30
2016,02,16,01,37,6.30
2016,02,16,01,38,6.30
2016,02,16,01,39,6.30
2016,02,16,01,40,6.30
2016,02,16,01,41,6.30
2016,02,16,01,42,6.30
2016,02,16,01,43,6.30
2016,02,16,01,44,6.30
2016,02,16,01,45,6.30
2016,02,16,01,46,6.20
2016,02,16,01,47,6.20
2016,02,16,01,48,6.20
2016,02,16,01,49,6.20
2016,02,16,01,50,6.20
2016,02,16,01,51,6.20
2016,02,16,01,52,6.20
2016,02,16,01,53,6.20
2016,02,16,01,54,6.20
2016,02,16,01,55,6.20
2016,02,16,01,56,6.20
2016,02,16,01,57,6.20
2016,02,16,01,58,6.20
2016,02,16,01,59,6.20
2016,02,16,02,00,6.10
2016,02,16,02,01,6.10
2016,02,16,02,02,6.10
2016,02,16,02,03,6.10
2016,02,16,02,04,6.10
2016,02,16,02,05,6.00
2016,02,16,02,06,6.00
2016,02,16,02,07,6.00
2016,02,16,02,08,6.00
2016,02,16,02,09,5.90
2016,02,16,02,10,5.90
2016,02,16,02,11,5.90
2016,02,16,02,12,5.90
2016,02,16,02,13,5.90
2016,02,16,02,14,5.80
2016,02,16,02,15,5.80
2016,02,16,02,16,5.80
2016,02,16,02,17,5.80
2016,02,16,02,18,5.80
2016,02,16,02,19,5.70
2016,02,16,02,20,5.70
2016,02,16,02,21,5.70
2016,02,16,02,22,5.70
2016,02,16,02,23,5.70
2016,02,16,02,24,5.70
2016,02,16,02,25,5.70
2016,02,16,02,26,5.70
2016,02,16,02,27,5.80
2016,02,16,02,28,5.80
2016,02,16,02,29,5.80
2016,02,16,02,30,5.80
2016,02,16,02,31,5.80
2016,02,16,02,32,5.80
2016,02,16,02,33,5.80
2016,02,16,02,34,5.80
2016,02,16,02,35,5.80
2016,02,16,02,36,5.80
2016,02,16,02,37,5.80
2016,02,16,02,38,5.80
2016,02,16,02,39,5.80
2016,02,16,02,40,5.90
2016,02,16,02,41,5.90
2016,02,16,02,42,5.90
2016,02,16,02,43,5.90
2016,02,16,02,44,5.90
2016,02,16,02,45,5.90
2016,02,16,02,46,5.90
2016,02,16,02,47,5.90
2016,02,16,02,48,5.90
2016,02,16,02,49,5.90
2016,02,16,02,50,5.90
2016,02,16,02,51,5.90
2016,02,16,02,52,5.90
2016,02,16,02,53,5.90
2016,02,16,02,54,5.90
2016,02,16,02,55,5.80
2016,02,16,02,56,5.80
2016,02,16,02,57,5.80
2016,02,16,02,58,5.80
2016,02,16,02,59,5.70
2016,02,16,03,00,5.70
2016,02,16,03,01,5.70
2016,02,16,03,02,5.70
2016,02,16,03,06,5.60
2016,02,16,03,07,5.60
2016,02,16,03,08,5.50
2016,02,16,03,09,5.50
2016,02,16,03,10,5.50
2016,02,16,03,11,5.40
2016,02,16,03,12,5.40
2016,02,16,03,13,5.40
2016,02,16,03,14,5.40
2016,02,16,03,15,5.30
2016,02,16,03,16,5.30
2016,02,16,03,17,5.30
2016,02,16,03,18,5.30
2016,02,16,03,19,5.20
2016,02,16,03,20,5.20
2016,02,16,03,21,5.20
2016,02,16,03,22,5.20
2016,02,16,03,23,5.20
2016,02,16,03,24,5.20
2016,02,16,03,25,5.20
2016,02,16,03,26,5.20
2016,02,16,03,27,5.20
2016,02,16,03,28,5.10
2016,02,16,03,29,5.10
2016,02,16,03,30,5.10
2016,02,16,03,31,5.10
2016,02,16,03,32,5.10
2016,02,16,03,33,5.10
2016,02,16,03,34,5.10
2016,02,16,03,35,5.10
2016,02,16,03,36,5.00
2016,02,16,03,37,5.00
2016,02,16,03,38,5.00
2016,02,16,03,39,5.00
2016,02,16,03,40,5.00
2016,02,16,03,41,5.00
2016,02,16,03,42,4.90
2016,02,16,03,43,4.90
2016,02,16,03,44,4.90
2016,02,16,03,45,4.90
2016,02,16,03,46,4.90
2016,02,16,03,47,4.90
2016,02,16,03,48,4.80
2016,02,16,03,49,4.80
2016,02,16,03,50,4.80
2016,02,16,03,51,4.80
2016,02,16,03,52,4.80
2016,02,16,03,53,4.80
2016,02,16,03,54,4.80
2016,02,16,03,55,4.80
2016,02,16,03,56,4.80
2016,02,16,03,57,4.80
2016,02,16,03,58,4.70
2016,02,16,03,59,4.70
2016,02,16,04,00,4.70
2016,02,16,04,01,4.70
2016,02,16,04,02,4.70
2016,02,16,04,03,4.60
2016,02,16,04,04,4.60
2016,02,16,04,05,4.60
2016,02,16,04,06,4.60
2016,02,16,04,07,4.60
2016,02,16,04,08,4.50
2016,02,16,04,09,4.50
2016,02,16,04,10,4.50
2016,02,16,04,11,4.50
2016,02,16,04,12,4.50
2016,02,16,04,13,4.50
2016,02,16,04,14,4.40
2016,02,16,04,15,4.40
2016,02,16,04,16,4.40
2016,02,16,04,17,4.40
2016,02,16,04,18,4.40
2016,02,16,04,19,4.40
2016,02,16,04,20,4.40
2016,02,16,04,21,4.40
2016,02,16,04,22,4.40
2016,02,16,04,23,4.40
2016,02,16,04,24,4.40
2016,02,16,04,25,4.40
2016,02,16,04,26,4.40
2016,02,16,04,27,4.40
2016,02,16,04,28,4.30
2016,02,16,04,29,4.30
2016,02,16,04,30,4.30
2016,02,16,04,31,4.30
2016,02,16,04,32,4.30
2016,02,16,04,33,4.30
2016,02,16,04,34,4.30
2016,02,16,04,35,4.30
2016,02,16,04,36,4.20
2016,02,16,04,37,4.20
2016,02,16,04,38,4.20
2016,02,16,04,39,4.20
2016,02,16,04,40,4.10
2016,02,16,04,41,4.10
2016,02,16,04,42,4.10
2016,02,16,04,43,4.00
2016,02,16,04,44,4.00
2016,02,16,04,45,3.90
2016,02,16,04,46,3.90
2016,02,16,04,47,3.90
2016,02,16,04,48,3.90
2016,02,16,04,49,3.80
2016,02,16,04,50,3.80
2016,02,16,04,51,3.80
2016,02,16,04,52,3.80
2016,02,16,04,53,3.80
2016,02,16,04,54,3.80
2016,02,16,04,55,3.80
2016,02,16,04,56,3.80
2016,02,16,04,57,3.80
2016,02,16,04,58,3.80
2016,02,16,04,59,3.80
2016,02,16,05,00,3.80
2016,02,16,05,01,3.80
2016,02,16,05,02,3.80
2016,02,16,05,03,3.90
2016,02,16,05,04,3.90
2016,02,16,05,05,3.90
2016,02,16,05,06,3.90
2016,02,16,05,07,3.90
2016,02,16,05,08,3.90
2016,02,16,05,09,3.90
2016,02,16,05,10,3.90
2016,02,16,05,11,3.90
2016,02,16,05,12,3.90
2016,02,16,05,13,3.90
2016,02,16,05,14,4.00
2016,02,16,05,15,4.00
2016,02,16,05,16,4.00
2016,02,16,05,17,4.00
2016,02,16,05,18,4.00
2016,02,16,05,19,4.00
2016,02,16,05,20,4.00
2016,02,16,05,21,4.00
2016,02,16,05,22,3.90
2016,02,16,05,23,3.90
2016,02,16,05,24,3.90
2016,02,16,05,25,3.90
2016,02,16,05,26,3.90
2016,02,16,05,27,3.90
2016,02,16,05,28,3.80
2016,02,16,05,29,3.80
2016,02,16,05,30,3.80
2016,02,16,05,31,3.80
2016,02,16,05,32,3.80
2016,02,16,05,33,3.80
2016,02,16,05,34,3.70
2016,02,16,05,35,3.70
2016,02,16,05,36,3.70
2016,02,16,05,37,3.70
2016,02,16,05,38,3.70
2016,02,16,05,39,3.70
2016,02,16,05,40,3.70
2016,02,16,05,41,3.70
2016,02,16,05,42,3.60
2016,02,16,05,43,3.60
2016,02,16,05,44,3.60
2016,02,16,05,45,3.60
2016,02,16,05,46,3.60
2016,02,16,05,47,3.60
2016,02,16,05,48,3.60
2016,02,16,05,49,3.60
2016,02,16,05,50,3.60
2016,02,16,05,51,3.60
2016,02,16,05,52,3.60
2016,02,16,05,53,3.60
2016,02,16,05,54,3.60
2016,02,16,05,55,3.60
2016,02,16,05,56,3.60
2016,02,16,05,57,3.60
2016,02,16,05,58,3.60
2016,02,16,05,59,3.60
2016,02,16,06,00,3.60
2016,02,16,06,01,3.60
2016,02,16,06,02,3.60
2016,02,16,06,03,3.60
2016,02,16,06,04,3.60
2016,02,16,06,05,3.60
2016,02,16,06,06,3.60
2016,02,16,06,07,3.60
2016,02,16,06,08,3.60
2016,02,16,06,09,3.50
2016,02,16,06,10,3.50
2016,02,16,06,11,3.50
2016,02,16,06,12,3.50
2016,02,16,06,13,3.50
2016,02,16,06,14,3.50
2016,02,16,06,15,3.50
2016,02,16,06,16,3.50
2016,02,16,06,17,3.50
2016,02,16,06,18,3.50
2016,02,16,06,19,3.60
2016,02,16,06,20,3.60
2016,02,16,06,21,3.60
2016,02,16,06,22,3.60
2016,02,16,06,23,3.60
2016,02,16,06,24,3.60
2016,02,16,06,25,3.60
2016,02,16,06,26,3.60
2016,02,16,06,27,3.60
2016,02,16,06,28,3.60
2016,02,16,06,29,3.60
2016,02,16,06,30,3.60
2016,02,16,06,31,3.60
2016,02,16,06,32,3.60
2016,02,16,06,33,3.60
2016,02,16,06,34,3.60
2016,02,16,06,35,3.60
2016,02,16,06,36,3.60
2016,02,16,06,37,3.60
2016,02,16,06,38,3.60
2016,02,16,06,39,3.60
2016,02,16,06,40,3.70
2016,02,16,06,41,3.70
2016,02,16,06,42,3.70
2016,02,16,06,43,3.70
2016,02,16,06,44,3.70
2016,02,16,06,45,3.80
2016,02,16,06,46,3.80
2016,02,16,06,47,3.80
2016,02,16,06,48,3.80
2016,02,16,06,49,3.80
2016,02,16,06,50,3.80
2016,02,16,06,51,3.80
2016,02,16,06,52,3.70
2016,02,16,06,53,3.70
2016,02,16,06,54,3.70
2016,02,16,06,55,3.70
2016,02,16,06,56,3.70
2016,02,16,06,57,3.70
2016,02,16,06,58,3.60
2016,02,16,06,59,3.60
2016,02,16,07,00,3.60
2016,02,16,07,01,3.60
2016,02,16,07,02,3.60
2016,02,16,07,03,3.50
2016,02,16,07,04,3.50
2016,02,16,07,05,3.50
2016,02,16,07,06,3.40
2016,02,16,07,07,3.40
2016,02,16,07,08,3.40
2016,02,16,07,09,3.40
2016,02,16,07,10,3.30
2016,02,16,07,11,3.30
2016,02,16,07,12,3.30
2016,02,16,07,13,3.30
2016,02,16,07,14,3.30
2016,02,16,07,15,3.20
2016,02,16,07,16,3.20
2016,02,16,07,17,3.20
2016,02,16,07,18,3.20
2016,02,16,07,19,3.10
2016,02,16,07,20,3.10
2016,02,16,07,21,3.10
2016,02,16,07,22,3.10
2016,02,16,07,23,3.00
2016,02,16,07,24,3.00
2016,02,16,07,25,3.00
2016,02,16,07,26,2.90
2016,02,16,07,27,2.90
2016,02,16,07,28,2.90
2016,02,16,07,29,2.90
2016,02,16,07,30,2.90
2016,02,16,07,31,2.90
2016,02,16,07,32,2.80
2016,02,16,07,33,2.80
2016,02,16,07,34,2.80
2016,02,16,07,35,2.80
2016,02,16,07,36,2.80
2016,02,16,07,37,2.80
2016,02,16,07,38,2.80
2016,02,16,07,39,2.80
2016,02,16,07,40,2.80
2016,02,16,07,41,2.80
2016,02,16,07,42,2.80
2016,02,16,07,43,2.80
2016,02,16,07,44,2.80
2016,02,16,07,45,2.80
2016,02,16,07,46,2.70
2016,02,16,07,47,2.70
2016,02,16,07,48,2.70
2016,02,16,07,49,2.70
2016,02,16,07,50,2.70
2016,02,16,07,51,2.70
2016,02,16,07,52,2.70
2016,02,16,07,53,2.70
2016,02,16,07,54,2.70
2016,02,16,07,55,2.70
2016,02,16,07,56,2.70
2016,02,16,07,57,2.60
2016,02,16,07,58,2.60
2016,02,16,07,59,2.60
2016,02,16,08,00,2.60
2016,02,16,08,01,2.60
2016,02,16,08,02,2.60
2016,02,16,08,03,2.60
2016,02,16,08,04,2.60
2016,02,16,08,05,2.60
2016,02,16,08,06,2.60
2016,02,16,08,07,2.60
2016,02,16,08,08,2.70
2016,02,16,08,09,2.70
2016,02,16,08,10,2.70
2016,02,16,08,11,2.70
2016,02,16,08,12,2.70
2016,02,16,08,13,2.70
2016,02,16,08,14,2.70
2016,02,16,08,15,2.70
2016,02,16,08,16,2.70
2016,02,16,08,17,2.70
2016,02,16,08,18,2.70
2016,02,16,08,19,2.70
2016,02,16,08,20,2.70
2016,02,16,08,21,2.70
2016,02,16,08,22,2.70
2016,02,16,08,23,2.70
2016,02,16,08,24,2.80
2016,02,16,08,25,2.80
2016,02,16,08,26,2.80
2016,02,16,08,27,2.80
2016,02,16,08,28,2.80
2016,02,16,08,29,2.90
2016,02,16,08,30,2.90
2016,02,16,08,31,2.90
2016,02,16,08,32,2.90
2016,02,16,08,33,2.90
2016,02,16,08,34,3.00
2016,02,16,08,35,3.10
2016,02,16,08,36,3.10
2016,02,16,08,37,3.20
2016,02,16,08,38,3.20
2016,02,16,08,39,3.20
2016,02,16,08,40,3.30
2016,02,16,08,41,3.30
2016,02,16,08,42,3.40
2016,02,16,08,43,3.50
2016,02,16,08,44,3.50
2016,02,16,08,45,3.50
2016,02,16,08,46,3.60
2016,02,16,08,47,3.70
2016,02,16,08,48,3.80
2016,02,16,08,49,3.80
2016,02,16,08,50,3.90
2016,02,16,08,51,4.00
2016,02,16,08,52,4.00
2016,02,16,08,53,4.10
2016,02,16,08,54,4.20
2016,02,16,08,55,4.20
2016,02,16,08,56,4.30
2016,02,16,08,57,4.30
2016,02,16,08,58,4.30
2016,02,16,08,59,4.40
2016,02,16,09,00,4.40
2016,02,16,09,01,4.50
2016,02,16,09,02,4.50
2016,02,16,09,03,4.60
2016,02,16,09,04,4.60
2016,02,16,09,05,4.60
2016,02,16,09,06,4.70
2016,02,16,09,07,4.70
2016,02,16,09,08,4.70
2016,02,16,09,09,4.80
2016,02,16,09,10,4.80
2016,02,16,09,11,4.90
2016,02,16,09,12,4.90
2016,02,16,09,13,5.00
2016,02,16,09,14,5.10
2016,02,16,09,15,5.10
2016,02,16,09,16,5.10
2016,02,16,09,17,5.10
2016,02,16,09,18,5.10
2016,02,16,09,19,5.10
2016,02,16,09,20,5.10
2016,02,16,09,21,5.20
2016,02,16,09,22,5.20
2016,02,16,09,23,5.20
2016,02,16,09,24,5.20
2016,02,16,09,25,5.20
2016,02,16,09,26,5.30
2016,02,16,09,27,5.40
2016,02,16,09,28,5.40
2016,02,16,09,29,5.40
2016,02,16,09,30,5.50
2016,02,16,09,31,5.50
2016,02,16,09,32,5.60
2016,02,16,09,33,5.60
2016,02,16,09,34,5.60
2016,02,16,09,35,5.60
2016,02,16,09,36,5.70
2016,02,16,09,37,5.70
2016,02,16,09,38,5.70
2016,02,16,09,39,5.70
2016,02,16,09,40,5.80
2016,02,16,09,41,5.80
2016,02,16,09,42,5.80
2016,02,16,09,43,5.80
2016,02,16,09,44,5.90
2016,02,16,09,45,5.90
2016,02,16,09,46,5.90
2016,02,16,09,47,6.00
2016,02,16,09,48,6.00
2016,02,16,09,49,6.10
2016,02,16,09,50,6.10
2016,02,16,09,51,6.20
2016,02,16,09,52,6.20
2016,02,16,09,53,6.20
2016,02,16,09,54,6.20
2016,02,16,09,55,6.20
2016,02,16,09,56,6.20
2016,02,16,09,57,6.20
2016,02,16,09,58,6.20
2016,02,16,09,59,6.20
2016,02,16,10,00,6.30
2016,02,16,10,01,6.30
2016,02,16,10,02,6.30
2016,02,16,10,03,6.30
2016,02,16,10,04,6.40
2016,02,16,10,05,6.40
2016,02,16,10,06,6.50
2016,02,16,10,07,6.50
2016,02,16,10,08,6.60
2016,02,16,10,09,6.60
2016,02,16,10,10,6.70
2016,02,16,10,11,6.70
2016,02,16,10,12,6.80
2016,02,16,10,13,6.80
2016,02,16,10,14,6.90
2016,02,16,10,15,7.00
2016,02,16,10,16,7.20
2016,02,16,10,17,7.20
2016,02,16,10,18,7.30
2016,02,16,10,19,7.40
2016,02,16,10,20,7.50
2016,02,16,10,21,7.60
2016,02,16,10,22,7.60
2016,02,16,10,23,7.70
2016,02,16,10,24,7.80
2016,02,16,10,25,7.80
2016,02,16,10,26,7.80
2016,02,16,10,27,7.90
2016,02,16,10,28,7.90
2016,02,16,10,29,8.00
2016,02,16,10,30,8.10
2016,02,16,10,31,8.10
2016,02,16,10,32,8.20
2016,02,16,10,33,8.30
2016,02,16,10,34,8.30
2016,02,16,10,35,8.40
2016,02,16,10,36,8.50
2016,02,16,10,37,8.60
2016,02,16,10,38,8.60
2016,02,16,10,39,8.70
2016,02,16,10,40,8.70
2016,02,16,10,41,8.80
2016,02,16,10,42,8.80
2016,02,16,10,43,8.80
2016,02,16,10,44,8.80
2016,02,16,10,45,8.80
2016,02,16,10,46,8.80
2016,02,16,10,47,8.80
2016,02,16,10,48,8.90
2016,02,16,10,49,8.90
2016,02,16,10,50,9.00
2016,02,16,10,51,9.00
2016,02,16,10,52,9.10
2016,02,16,10,53,9.10
2016,02,16,10,54,9.20
2016,02,16,10,55,9.20
2016,02,16,10,56,9.30
2016,02,16,10,57,9.30
2016,02,16,10,58,9.30
2016,02,16,10,59,9.30
2016,02,16,11,00,9.30
2016,02,16,11,01,9.40
2016,02,16,11,02,9.40
2016,02,16,11,03,9.40
2016,02,16,11,04,9.40
2016,02,16,11,05,9.40
2016,02,16,11,06,9.40
2016,02,16,11,07,9.50
2016,02,16,11,08,9.60
2016,02,16,11,09,9.60
2016,02,16,11,10,9.60
2016,02,16,11,11,9.50
2016,02,16,11,12,9.50
2016,02,16,11,13,9.50
2016,02,16,11,14,9.40
2016,02,16,11,15,9.40
2016,02,16,11,16,9.40
2016,02,16,11,17,9.40
2016,02,16,11,18,9.40
2016,02,16,11,19,9.40
2016,02,16,11,20,9.40
2016,02,16,11,21,9.40
2016,02,16,11,22,9.40
2016,02,16,11,23,9.50
2016,02,16,11,24,9.50
2016,02,16,11,25,9.50
2016,02,16,11,26,9.60
2016,02,16,11,27,9.60
2016,02,16,11,28,9.60
2016,02,16,11,29,9.60
2016,02,16,11,30,9.60
2016,02,16,11,31,9.70
2016,02,16,11,32,9.70
2016,02,16,11,33,9.70
2016,02,16,11,34,9.70
2016,02,16,11,35,9.80
2016,02,16,11,36,9.80
2016,02,16,11,37,9.80
2016,02,16,11,38,9.80
2016,02,16,11,39,9.90
2016,02,16,11,40,10.00
2016,02,16,11,41,10.00
2016,02,16,11,42,10.10
2016,02,16,11,43,10.10
2016,02,16,11,44,10.10
2016,02,16,11,45,10.10
2016,02,16,11,46,10.10
2016,02,16,11,47,10.10
2016,02,16,11,48,10.10
2016,02,16,11,49,10.10
2016,02,16,11,50,10.10
2016,02,16,11,51,10.10
2016,02,16,11,52,10.10
2016,02,16,11,53,10.10
2016,02,16,11,54,10.00
2016,02,16,11,55,10.00
2016,02,16,11,56,9.90
2016,02,16,11,57,9.90
2016,02,16,11,58,9.80
2016,02,16,11,59,9.70
2016,02,16,12,00,9.70
2016,02,16,12,01,9.70
2016,02,16,12,02,9.70
2016,02,16,12,03,9.80
2016,02,16,12,04,9.80
2016,02,16,12,05,9.70
2016,02,16,12,06,9.70
2016,02,16,12,07,9.70
2016,02,16,12,08,9.70
2016,02,16,12,09,9.80
2016,02,16,12,10,9.80
2016,02,16,12,11,9.80
2016,02,16,12,12,9.90
2016,02,16,12,13,9.90
2016,02,16,12,14,9.90
2016,02,16,12,15,10.00
2016,02,16,12,16,10.00
2016,02,16,12,17,10.10
2016,02,16,12,18,10.10
2016,02,16,12,19,10.10
2016,02,16,12,20,10.10
2016,02,16,12,21,10.10
2016,02,16,12,22,10.10
2016,02,16,12,23,10.20
2016,02,16,12,24,10.20
2016,02,16,12,25,10.30
2016,02,16,12,26,10.30
2016,02,16,12,27,10.30
2016,02,16,12,28,10.30
2016,02,16,12,29,10.40
2016,02,16,12,30,10.40
2016,02,16,12,31,10.40
2016,02,16,12,32,10.40
2016,02,16,12,33,10.40
2016,02,16,12,34,10.40
2016,02,16,12,35,10.40
2016,02,16,12,36,10.40
2016,02,16,12,37,10.40
2016,02,16,12,38,10.40
2016,02,16,12,39,10.40
2016,02,16,12,40,10.50
2016,02,16,12,41,10.50
2016,02,16,12,42,10.50
2016,02,16,12,43,10.60
2016,02,16,12,44,10.60
2016,02,16,12,45,10.60
2016,02,16,12,46,10.70
2016,02,16,12,47,10.80
2016,02,16,12,48,10.90
2016,02,16,12,49,10.90
2016,02,16,12,50,10.90
2016,02,16,12,51,11.00
2016,02,16,12,52,11.10
2016,02,16,12,53,11.10
2016,02,16,12,54,11.20
2016,02,16,12,55,11.30
2016,02,16,12,56,11.30
2016,02,16,12,57,11.40
2016,02,16,12,58,11.40
2016,02,16,12,59,11.40
2016,02,16,13,00,11.40
2016,02,16,13,01,11.40
2016,02,16,13,02,11.40
2016,02,16,13,03,11.40
2016,02,16,13,04,11.50
2016,02,16,13,05,11.50
2016,02,16,13,06,11.60
2016,02,16,13,07,11.60
2016,02,16,13,08,11.60
2016,02,16,13,09,11.70
2016,02,16,13,10,11.80
2016,02,16,13,11,11.80
2016,02,16,13,12,11.90
2016,02,16,13,13,11.90
2016,02,16,13,14,11.90
2016,02,16,13,15,12.00
2016,02,16,13,16,12.10
2016,02,16,13,17,12.10
2016,02,16,13,18,12.20
2016,02,16,13,19,12.20
2016,02,16,13,20,12.30
2016,02,16,13,21,12.30
2016,02,16,13,22,12.30
2016,02,16,13,23,12.30
2016,02,16,13,24,12.30
2016,02,16,13,25,12.20
2016,02,16,13,26,12.20
2016,02,16,13,27,12.20
2016,02,16,13,28,12.20
2016,02,16,13,29,12.20
2016,02,16,13,30,12.20
2016,02,16,13,31,12.10
2016,02,16,13,32,12.10
2016,02,16,13,33,12.10
2016,02,16,13,34,12.10
2016,02,16,13,35,12.10
2016,02,16,13,36,12.10
2016,02,16,13,37,12.10
2016,02,16,13,38,12.10
2016,02,16,13,39,12.10
2016,02,16,13,40,12.10
2016,02,16,13,41,12.00
2016,02,16,13,42,12.00
2016,02,16,13,43,11.90
2016,02,16,13,44,11.90
2016,02,16,13,45,11.90
2016,02,16,13,46,12.00
2016,02,16,13,47,12.10
2016,02,16,13,48,12.10
2016,02,16,13,49,12.10
2016,02,16,13,50,12.10
2016,02,16,13,51,12.10
2016,02,16,13,52,12.10
2016,02,16,13,53,12.20
2016,02,16,13,54,12.20
2016,02,16,13,55,12.20
2016,02,16,13,56,12.20
2016,02,16,13,57,12.30
2016,02,16,13,58,12.30
2016,02,16,13,59,12.30
2016,02,16,14,00,12.30
2016,02,16,14,01,12.30
2016,02,16,14,02,12.30
2016,02,16,14,03,12.30
2016,02,16,14,04,12.30
2016,02,16,14,05,12.20
2016,02,16,14,06,12.20
2016,02,16,14,07,12.20
2016,02,16,14,08,12.10
2016,02,16,14,09,12.00
2016,02,16,14,10,12.00
2016,02,16,14,11,11.90
2016,02,16,14,12,11.90
2016,02,16,14,13,11.90
2016,02,16,14,14,11.80
2016,02,16,14,15,11.80
2016,02,16,14,16,11.80
2016,02,16,14,17,11.80
2016,02,16,14,18,11.80
2016,02,16,14,19,11.80
2016,02,16,14,20,11.80
2016,02,16,14,21,11.80
2016,02,16,14,22,11.80
2016,02,16,14,23,11.80
2016,02,16,14,24,11.80
2016,02,16,14,25,11.90
2016,02,16,14,26,11.90
2016,02,16,14,27,11.90
2016,02,16,14,28,12.00
2016,02,16,14,29,12.00
2016,02,16,14,30,12.10
2016,02,16,14,31,12.10
2016,02,16,14,32,12.20
2016,02,16,14,33,12.30
2016,02,16,14,34,12.30
2016,02,16,14,35,12.40
2016,02,16,14,36,12.40
2016,02,16,14,37,12.40
2016,02,16,14,38,12.40
2016,02,16,14,39,12.40
2016,02,16,14,40,12.40
2016,02,16,14,41,12.40
2016,02,16,14,42,12.40
2016,02,16,14,43,12.40
2016,02,16,14,44,12.40
2016,02,16,14,45,12.40
2016,02,16,14,46,12.50
2016,02,16,14,47,12.50
2016,02,16,14,48,12.50
2016,02,16,14,49,12.50
2016,02,16,14,50,12.40
2016,02,16,14,51,12.40
2016,02,16,14,52,12.40
2016,02,16,14,53,12.40
2016,02,16,14,54,12.40
2016,02,16,14,55,12.30
2016,02,16,14,56,12.30
2016,02,16,14,57,12.30
2016,02,16,14,58,12.30
2016,02,16,14,59,12.20
2016,02,16,15,00,12.20
2016,02,16,15,01,12.20
2016,02,16,15,02,12.20
2016,02,16,15,03,12.20
2016,02,16,15,04,12.20
2016,02,16,15,05,12.20
2016,02,16,15,06,12.20
2016,02,16,15,07,12.10
2016,02,16,15,08,12.10
2016,02,16,15,09,12.10
2016,02,16,15,10,12.10
2016,02,16,15,11,12.10
2016,02,16,15,12,12.10
2016,02,16,15,13,12.20
2016,02,16,15,14,12.20
2016,02,16,15,15,12.20
2016,02,16,15,16,12.20
2016,02,16,15,17,12.20
2016,02,16,15,18,12.20
2016,02,16,15,19,12.10
2016,02,16,15,20,12.10
2016,02,16,15,21,12.10
2016,02,16,15,22,12.10
2016,02,16,15,23,12.10
2016,02,16,15,24,12.00
2016,02,16,15,25,12.00
2016,02,16,15,26,12.00
2016,02,16,15,27,11.90
2016,02,16,15,28,12.00
2016,02,16,15,29,11.90
2016,02,16,15,30,11.90
2016,02,16,15,31,11.90
2016,02,16,15,32,11.90
2016,02,16,15,33,11.90
2016,02,16,15,34,11.90
2016,02,16,15,35,11.90
2016,02,16,15,36,11.80
2016,02,16,15,37,11.80
2016,02,16,15,38,11.80
2016,02,16,15,39,11.80
2016,02,16,15,40,11.80
2016,02,16,15,41,11.80
2016,02,16,15,42,11.70
2016,02,16,15,43,11.70
2016,02,16,15,44,11.70
2016,02,16,15,45,11.60
2016,02,16,15,46,11.60
2016,02,16,15,47,11.60
2016,02,16,15,48,11.60
2016,02,16,15,49,11.60
2016,02,16,15,50,11.50
2016,02,16,15,51,11.50
2016,02,16,15,52,11.40
2016,02,16,15,53,11.40
2016,02,16,15,54,11.30
2016,02,16,15,55,11.30
2016,02,16,15,56,11.20
2016,02,16,15,57,11.20
2016,02,16,15,58,11.20
2016,02,16,15,59,11.10
2016,02,16,16,00,11.10
2016,02,16,16,01,11.10
2016,02,16,16,02,11.00
2016,02,16,16,03,11.00
2016,02,16,16,04,11.00
2016,02,16,16,05,10.90
2016,02,16,16,06,10.90
2016,02,16,16,07,10.90
2016,02,16,16,08,10.90
2016,02,16,16,09,10.90
2016,02,16,16,10,10.80
2016,02,16,16,11,10.80
2016,02,16,16,12,10.80
2016,02,16,16,13,10.80
2016,02,16,16,14,10.80
2016,02,16,16,15,10.80
2016,02,16,16,16,10.80
2016,02,16,16,17,10.80
2016,02,16,16,18,10.80
2016,02,16,16,19,10.80
2016,02,16,16,20,10.80
2016,02,16,16,21,10.70
2016,02,16,16,22,10.70
2016,02,16,16,23,10.70
2016,02,16,16,24,10.70
2016,02,16,16,25,10.60
2016,02,16,16,26,10.60
2016,02,16,16,27,10.60
2016,02,16,16,28,10.60
2016,02,16,16,29,10.60
2016,02,16,16,30,10.60
2016,02,16,16,31,10.60
2016,02,16,16,32,10.60
2016,02,16,16,33,10.60
2016,02,16,16,34,10.60
2016,02,16,16,35,10.60
2016,02,16,16,36,10.50
2016,02,16,16,37,10.50
2016,02,16,16,38,10.50
2016,02,16,16,39,10.40
2016,02,16,16,40,10.40
2016,02,16,16,41,10.40
2016,02,16,16,42,10.40
2016,02,16,16,43,10.30
2016,02,16,16,44,10.30
2016,02,16,16,45,10.30
2016,02,16,16,46,10.30
2016,02,16,16,47,10.30
2016,02,16,16,48,10.30
2016,02,16,16,49,10.30
2016,02,16,16,50,10.30
2016,02,16,16,51,10.20
2016,02,16,16,52,10.20
2016,02,16,16,53,10.20
2016,02,16,16,54,10.20
2016,02,16,16,55,10.20
2016,02,16,16,56,10.20
2016,02,16,16,57,10.10
2016,02,16,16,58,10.10
2016,02,16,16,59,10.10
2016,02,16,17,00,10.10
2016,02,16,17,01,10.10
2016,02,16,17,02,10.00
2016,02,16,17,03,10.00
2016,02,16,17,04,10.00
2016,02,16,17,05,9.90
2016,02,16,17,06,9.90
2016,02,16,17,07,9.90
2016,02,16,17,08,9.90
2016,02,16,17,09,9.90
2016,02,16,17,10,9.90
2016,02,16,17,11,9.90
2016,02,16,17,12,9.80
2016,02,16,17,13,9.80
2016,02,16,17,14,9.80
2016,02,16,17,15,9.80
2016,02,16,17,16,9.70
2016,02,16,17,17,9.70
2016,02,16,17,18,9.70
2016,02,16,17,19,9.70
2016,02,16,17,20,9.70
2016,02,16,17,21,9.70
2016,02,16,17,22,9.60
2016,02,16,17,23,9.60
2016,02,16,17,24,9.60
2016,02,16,17,25,9.60
2016,02,16,17,26,9.60
2016,02,16,17,27,9.60
2016,02,16,17,28,9.60
2016,02,16,17,29,9.60
2016,02,16,17,30,9.60
2016,02,16,17,31,9.60
2016,02,16,17,32,9.60
2016,02,16,17,33,9.60
2016,02,16,17,34,9.60
2016,02,16,17,35,9.60
2016,02,16,17,36,9.60
2016,02,16,17,37,9.60
2016,02,16,17,38,9.60
2016,02,16,17,39,9.60
2016,02,16,17,40,9.50
2016,02,16,17,41,9.50
2016,02,16,17,42,9.50
2016,02,16,17,43,9.40
2016,02,16,17,44,9.40
2016,02,16,17,45,9.40
2016,02,16,17,46,9.40
2016,02,16,17,47,9.40
2016,02,16,17,48,9.40
2016,02,16,17,49,9.40
2016,02,16,17,50,9.40
2016,02,16,17,51,9.40
2016,02,16,17,52,9.30
2016,02,16,17,53,9.30
2016,02,16,17,54,9.30
2016,02,16,17,55,9.30