Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,10,24,00,00,996.07
2021,10,24,00,01,996.07
2021,10,24,00,02,996.01
2021,10,24,00,03,995.97
2021,10,24,00,04,995.97
2021,10,24,00,05,995.94
2021,10,24,00,06,995.90
2021,10,24,00,07,995.87
2021,10,24,00,08,995.77
2021,10,24,00,09,995.73
2021,10,24,00,10,995.67
2021,10,24,00,11,995.70
2021,10,24,00,12,995.67
2021,10,24,00,13,995.67
2021,10,24,00,14,995.63
2021,10,24,00,15,995.60
2021,10,24,00,16,995.60
2021,10,24,00,17,995.56
2021,10,24,00,18,995.56
2021,10,24,00,19,995.56
2021,10,24,00,20,995.46
2021,10,24,00,21,995.46
2021,10,24,00,22,995.50
2021,10,24,00,23,995.50
2021,10,24,00,24,995.46
2021,10,24,00,25,995.50
2021,10,24,00,26,995.43
2021,10,24,00,27,995.43
2021,10,24,00,28,995.40
2021,10,24,00,29,995.33
2021,10,24,00,30,995.26
2021,10,24,00,31,995.26
2021,10,24,00,32,995.23
2021,10,24,00,33,995.19
2021,10,24,00,34,995.09
2021,10,24,00,35,995.09
2021,10,24,00,36,995.06
2021,10,24,00,37,995.06
2021,10,24,00,38,995.02
2021,10,24,00,39,995.06
2021,10,24,00,40,995.02
2021,10,24,00,41,995.02
2021,10,24,00,42,995.02
2021,10,24,00,43,994.99
2021,10,24,00,44,995.06
2021,10,24,00,45,995.02
2021,10,24,00,46,995.02
2021,10,24,00,47,994.99
2021,10,24,00,48,994.99
2021,10,24,00,49,994.96
2021,10,24,00,50,994.99
2021,10,24,00,51,994.99
2021,10,24,00,52,994.92
2021,10,24,00,53,994.92
2021,10,24,00,54,994.92
2021,10,24,00,55,994.89
2021,10,24,00,56,994.82
2021,10,24,00,57,994.82
2021,10,24,00,58,994.82
2021,10,24,00,59,994.85
2021,10,24,01,00,994.82
2021,10,24,01,01,994.79
2021,10,24,01,02,994.75
2021,10,24,01,03,994.68
2021,10,24,01,04,994.68
2021,10,24,01,05,994.68
2021,10,24,01,06,994.68
2021,10,24,01,07,994.65
2021,10,24,01,08,994.65
2021,10,24,01,09,994.65
2021,10,24,01,10,994.65
2021,10,24,01,11,994.65
2021,10,24,01,12,994.62
2021,10,24,01,13,994.65
2021,10,24,01,14,994.62
2021,10,24,01,15,994.65
2021,10,24,01,16,994.65
2021,10,24,01,17,994.65
2021,10,24,01,18,994.62
2021,10,24,01,19,994.55
2021,10,24,01,20,994.52
2021,10,24,01,21,994.52
2021,10,24,01,22,994.52
2021,10,24,01,23,994.55
2021,10,24,01,24,994.48
2021,10,24,01,25,994.55
2021,10,24,01,26,994.52
2021,10,24,01,27,994.48
2021,10,24,01,28,994.48
2021,10,24,01,29,994.45
2021,10,24,01,30,994.45
2021,10,24,01,31,994.45
2021,10,24,01,32,994.45
2021,10,24,01,33,994.41
2021,10,24,01,34,994.41
2021,10,24,01,35,994.38
2021,10,24,01,36,994.31
2021,10,24,01,37,994.24
2021,10,24,01,38,994.24
2021,10,24,01,39,994.18
2021,10,24,01,40,994.14
2021,10,24,01,41,994.11
2021,10,24,01,42,994.01
2021,10,24,01,43,994.01
2021,10,24,01,44,993.97
2021,10,24,01,45,993.94
2021,10,24,01,46,993.94
2021,10,24,01,47,993.84
2021,10,24,01,48,993.87
2021,10,24,01,49,993.84
2021,10,24,01,50,993.77
2021,10,24,01,51,993.77
2021,10,24,01,52,993.80
2021,10,24,01,53,993.80
2021,10,24,01,54,993.80
2021,10,24,01,55,993.77
2021,10,24,01,56,993.74
2021,10,24,01,57,993.74
2021,10,24,01,58,993.67
2021,10,24,01,59,993.67
2021,10,24,02,00,993.63
2021,10,24,02,01,993.63
2021,10,24,02,02,993.63
2021,10,24,02,03,993.60
2021,10,24,02,04,993.60
2021,10,24,02,05,993.60
2021,10,24,02,06,993.67
2021,10,24,02,07,993.67
2021,10,24,02,08,993.70
2021,10,24,02,09,993.60
2021,10,24,02,10,993.60
2021,10,24,02,11,993.60
2021,10,24,02,12,993.53
2021,10,24,02,13,993.53
2021,10,24,02,14,993.47
2021,10,24,02,15,993.43
2021,10,24,02,16,993.40
2021,10,24,02,17,993.40
2021,10,24,02,18,993.36
2021,10,24,02,19,993.40
2021,10,24,02,20,993.36
2021,10,24,02,21,993.36
2021,10,24,02,22,993.30
2021,10,24,02,23,993.30
2021,10,24,02,24,993.33
2021,10,24,02,25,993.29
2021,10,24,02,26,993.19
2021,10,24,02,27,993.23
2021,10,24,02,28,993.16
2021,10,24,02,29,993.13
2021,10,24,02,30,993.19
2021,10,24,02,31,993.16
2021,10,24,02,32,993.09
2021,10,24,02,33,993.09
2021,10,24,02,34,993.06
2021,10,24,02,35,993.03
2021,10,24,02,36,993.03
2021,10,24,02,37,992.96
2021,10,24,02,38,992.96
2021,10,24,02,39,992.89
2021,10,24,02,40,992.92
2021,10,24,02,41,992.89
2021,10,24,02,42,992.89
2021,10,24,02,43,992.82
2021,10,24,02,44,992.82
2021,10,24,02,45,992.82
2021,10,24,02,46,992.86
2021,10,24,02,47,992.79
2021,10,24,02,48,992.72
2021,10,24,02,49,992.65
2021,10,24,02,50,992.58
2021,10,24,02,51,992.62
2021,10,24,02,52,992.55
2021,10,24,02,53,992.52
2021,10,24,02,54,992.42
2021,10,24,02,55,992.48
2021,10,24,02,56,992.45
2021,10,24,02,57,992.45
2021,10,24,02,58,992.48
2021,10,24,02,59,992.45
2021,10,24,03,00,992.38
2021,10,24,03,01,992.28
2021,10,24,03,02,992.28
2021,10,24,03,03,992.28
2021,10,24,03,04,992.21
2021,10,24,03,05,992.14
2021,10,24,03,06,992.04
2021,10,24,03,07,992.11
2021,10,24,03,08,992.11
2021,10,24,03,09,992.11
2021,10,24,03,10,992.18
2021,10,24,03,11,992.18
2021,10,24,03,12,992.18
2021,10,24,03,13,992.08
2021,10,24,03,14,992.01
2021,10,24,03,15,991.98
2021,10,24,03,16,991.91
2021,10,24,03,17,991.77
2021,10,24,03,18,991.74
2021,10,24,03,19,991.70
2021,10,24,03,20,991.64
2021,10,24,03,21,991.57
2021,10,24,03,22,991.57
2021,10,24,03,23,991.50
2021,10,24,03,24,991.53
2021,10,24,03,25,991.43
2021,10,24,03,26,991.43
2021,10,24,03,27,991.40
2021,10,24,03,28,991.40
2021,10,24,03,29,991.43
2021,10,24,03,30,991.40
2021,10,24,03,31,991.43
2021,10,24,03,32,991.37
2021,10,24,03,33,991.29
2021,10,24,03,34,991.20
2021,10,24,03,35,991.20
2021,10,24,03,36,991.16
2021,10,24,03,37,991.16
2021,10,24,03,38,991.13
2021,10,24,03,39,991.16
2021,10,24,03,40,991.13
2021,10,24,03,41,991.09
2021,10,24,03,42,991.06
2021,10,24,03,43,991.09
2021,10,24,03,44,991.03
2021,10,24,03,45,991.03
2021,10,24,03,46,990.99
2021,10,24,03,47,991.03
2021,10,24,03,48,990.96
2021,10,24,03,49,990.89
2021,10,24,03,50,990.89
2021,10,24,03,51,990.86
2021,10,24,03,52,990.79
2021,10,24,03,53,990.76
2021,10,24,03,54,990.72
2021,10,24,03,55,990.69
2021,10,24,03,56,990.69
2021,10,24,03,57,990.65
2021,10,24,03,58,990.69
2021,10,24,03,59,990.79
2021,10,24,04,00,990.76
2021,10,24,04,01,990.69
2021,10,24,04,02,990.69
2021,10,24,04,03,990.62
2021,10,24,04,04,990.62
2021,10,24,04,05,990.52
2021,10,24,04,06,990.45
2021,10,24,04,07,990.38
2021,10,24,04,08,990.38
2021,10,24,04,09,990.38
2021,10,24,04,10,990.28
2021,10,24,04,11,990.25
2021,10,24,04,12,990.08
2021,10,24,04,13,990.01
2021,10,24,04,14,989.98
2021,10,24,04,15,989.94
2021,10,24,04,16,989.94
2021,10,24,04,17,989.94
2021,10,24,04,18,989.91
2021,10,24,04,19,989.88
2021,10,24,04,20,989.84
2021,10,24,04,21,989.81
2021,10,24,04,22,989.81
2021,10,24,04,23,989.84
2021,10,24,04,24,989.77
2021,10,24,04,25,989.67
2021,10,24,04,26,989.64
2021,10,24,04,27,989.60
2021,10,24,04,28,989.50
2021,10,24,04,29,989.44
2021,10,24,04,30,989.40
2021,10,24,04,31,989.33
2021,10,24,04,32,989.23
2021,10,24,04,33,989.16
2021,10,24,04,34,989.10
2021,10,24,04,35,989.06
2021,10,24,04,36,989.03
2021,10,24,04,37,989.10
2021,10,24,04,38,989.16
2021,10,24,04,39,989.20
2021,10,24,04,40,989.30
2021,10,24,04,41,989.40
2021,10,24,04,42,989.44
2021,10,24,04,43,989.47
2021,10,24,04,44,989.47
2021,10,24,04,45,989.37
2021,10,24,04,46,989.33
2021,10,24,04,47,989.30
2021,10,24,04,48,989.30
2021,10,24,04,49,989.30
2021,10,24,04,50,989.23
2021,10,24,04,51,989.16
2021,10,24,04,52,989.06
2021,10,24,04,53,989.06
2021,10,24,04,54,989.03
2021,10,24,04,55,989.03
2021,10,24,04,56,989.03
2021,10,24,04,57,989.03
2021,10,24,04,58,989.06
2021,10,24,04,59,989.06
2021,10,24,05,00,989.06
2021,10,24,05,01,988.96
2021,10,24,05,02,988.93
2021,10,24,05,03,988.93
2021,10,24,05,04,988.83
2021,10,24,05,05,988.72
2021,10,24,05,06,988.62
2021,10,24,05,07,988.58
2021,10,24,05,08,988.45
2021,10,24,05,09,988.42
2021,10,24,05,10,988.42
2021,10,24,05,11,988.32
2021,10,24,05,12,988.21
2021,10,24,05,13,988.08
2021,10,24,05,14,988.05
2021,10,24,05,15,988.01
2021,10,24,05,16,987.91
2021,10,24,05,17,987.91
2021,10,24,05,18,987.88
2021,10,24,05,19,987.88
2021,10,24,05,20,987.78
2021,10,24,05,21,987.74
2021,10,24,05,22,987.67
2021,10,24,05,23,987.57
2021,10,24,05,24,987.47
2021,10,24,05,25,987.51
2021,10,24,05,26,987.44
2021,10,24,05,27,987.40
2021,10,24,05,28,987.44
2021,10,24,05,29,987.40
2021,10,24,05,30,987.37
2021,10,24,05,31,987.44
2021,10,24,05,32,987.34
2021,10,24,05,33,987.37
2021,10,24,05,34,987.37
2021,10,24,05,35,987.44
2021,10,24,05,36,987.40
2021,10,24,05,37,987.30
2021,10,24,05,38,987.40
2021,10,24,05,39,987.40
2021,10,24,05,40,987.40
2021,10,24,05,41,987.40
2021,10,24,05,42,987.37
2021,10,24,05,43,987.34
2021,10,24,05,44,987.30
2021,10,24,05,45,987.27
2021,10,24,05,46,987.12
2021,10,24,05,47,987.00
2021,10,24,05,48,986.93
2021,10,24,05,49,986.83
2021,10,24,05,50,986.69
2021,10,24,05,51,986.61
2021,10,24,05,52,986.46
2021,10,24,05,53,986.39
2021,10,24,05,54,986.35
2021,10,24,05,55,986.32
2021,10,24,05,56,986.22
2021,10,24,05,57,986.18
2021,10,24,05,58,986.18
2021,10,24,05,59,986.22
2021,10,24,06,00,986.18
2021,10,24,06,01,986.18
2021,10,24,06,02,986.12
2021,10,24,06,03,986.08
2021,10,24,06,04,985.98
2021,10,24,06,05,986.01
2021,10,24,06,06,985.88
2021,10,24,06,07,985.81
2021,10,24,06,08,985.78
2021,10,24,06,09,985.74
2021,10,24,06,10,985.74
2021,10,24,06,11,985.71
2021,10,24,06,12,985.71
2021,10,24,06,13,985.61
2021,10,24,06,14,985.51
2021,10,24,06,15,985.44
2021,10,24,06,16,985.34
2021,10,24,06,17,985.27
2021,10,24,06,18,985.27
2021,10,24,06,19,985.20
2021,10,24,06,20,985.24
2021,10,24,06,21,985.20
2021,10,24,06,22,985.20
2021,10,24,06,23,985.24
2021,10,24,06,24,985.24
2021,10,24,06,25,985.27
2021,10,24,06,26,985.24
2021,10,24,06,27,985.20
2021,10,24,06,28,985.10
2021,10,24,06,29,985.03
2021,10,24,06,30,985.00
2021,10,24,06,31,985.03
2021,10,24,06,32,985.03
2021,10,24,06,33,985.03
2021,10,24,06,34,985.00
2021,10,24,06,35,985.00
2021,10,24,06,36,984.97
2021,10,24,06,37,984.93
2021,10,24,06,38,984.93
2021,10,24,06,39,984.90
2021,10,24,06,40,984.97
2021,10,24,06,41,984.97
2021,10,24,06,42,985.00
2021,10,24,06,43,985.00
2021,10,24,06,44,985.03
2021,10,24,06,45,984.93
2021,10,24,06,46,984.80
2021,10,24,06,47,984.67
2021,10,24,06,48,984.63
2021,10,24,06,49,984.59
2021,10,24,06,50,984.53
2021,10,24,06,51,984.53
2021,10,24,06,52,984.49
2021,10,24,06,53,984.39
2021,10,24,06,54,984.36
2021,10,24,06,55,984.36
2021,10,24,06,56,984.39
2021,10,24,06,57,984.46
2021,10,24,06,58,984.49
2021,10,24,06,59,984.49
2021,10,24,07,00,984.49
2021,10,24,07,01,984.49
2021,10,24,07,02,984.49
2021,10,24,07,03,984.49
2021,10,24,07,04,984.46
2021,10,24,07,05,984.46
2021,10,24,07,06,984.53
2021,10,24,07,07,984.63
2021,10,24,07,08,984.66
2021,10,24,07,09,984.73
2021,10,24,07,10,984.76
2021,10,24,07,11,984.76
2021,10,24,07,12,984.65
2021,10,24,07,13,984.52
2021,10,24,07,14,984.36
2021,10,24,07,15,984.18
2021,10,24,07,16,984.02
2021,10,24,07,17,983.95
2021,10,24,07,18,983.95
2021,10,24,07,19,983.92
2021,10,24,07,20,983.95
2021,10,24,07,21,983.92
2021,10,24,07,22,983.81
2021,10,24,07,23,983.75
2021,10,24,07,24,983.68
2021,10,24,07,25,983.61
2021,10,24,07,26,983.58
2021,10,24,07,27,983.54
2021,10,24,07,28,983.51
2021,10,24,07,29,983.44
2021,10,24,07,30,983.34
2021,10,24,07,31,983.34
2021,10,24,07,32,983.37
2021,10,24,07,33,983.37
2021,10,24,07,34,983.34
2021,10,24,07,35,983.31
2021,10,24,07,36,983.31
2021,10,24,07,37,983.31
2021,10,24,07,38,983.27
2021,10,24,07,39,983.24
2021,10,24,07,40,983.27
2021,10,24,07,41,983.31
2021,10,24,07,42,983.34
2021,10,24,07,43,983.34
2021,10,24,07,44,983.27
2021,10,24,07,45,983.24
2021,10,24,07,46,983.14
2021,10,24,07,47,983.00
2021,10,24,07,48,982.97
2021,10,24,07,49,982.87
2021,10,24,07,50,982.83
2021,10,24,07,51,982.87
2021,10,24,07,52,982.80
2021,10,24,07,53,982.80
2021,10,24,07,54,982.80
2021,10,24,07,55,982.83
2021,10,24,07,56,982.76
2021,10,24,07,57,982.73
2021,10,24,07,58,982.76
2021,10,24,07,59,982.73
2021,10,24,08,00,982.80
2021,10,24,08,01,982.73
2021,10,24,08,02,982.70
2021,10,24,08,03,982.66
2021,10,24,08,04,982.66
2021,10,24,08,05,982.73
2021,10,24,08,06,982.70
2021,10,24,08,07,982.63
2021,10,24,08,08,982.63
2021,10,24,08,09,982.53
2021,10,24,08,10,982.49
2021,10,24,08,11,982.53
2021,10,24,08,12,982.49
2021,10,24,08,13,982.56
2021,10,24,08,14,982.56
2021,10,24,08,15,982.56
2021,10,24,08,16,982.49
2021,10,24,08,17,982.53
2021,10,24,08,18,982.49
2021,10,24,08,19,982.46
2021,10,24,08,20,982.43
2021,10,24,08,21,982.39
2021,10,24,08,22,982.36
2021,10,24,08,23,982.32
2021,10,24,08,24,982.29
2021,10,24,08,25,982.36
2021,10,24,08,26,982.32
2021,10,24,08,27,982.39
2021,10,24,08,28,982.39
2021,10,24,08,29,982.32
2021,10,24,08,30,982.36
2021,10,24,08,31,982.32
2021,10,24,08,32,982.32
2021,10,24,08,33,982.39
2021,10,24,08,34,982.53
2021,10,24,08,35,982.49
2021,10,24,08,36,982.46
2021,10,24,08,37,982.49
2021,10,24,08,38,982.46
2021,10,24,08,39,982.29
2021,10,24,08,40,982.29
2021,10,24,08,41,982.32
2021,10,24,08,42,982.26
2021,10,24,08,43,982.22
2021,10,24,08,44,982.15
2021,10,24,08,45,982.22
2021,10,24,08,46,982.12
2021,10,24,08,47,982.12
2021,10,24,08,48,982.19
2021,10,24,08,49,982.15
2021,10,24,08,50,982.12
2021,10,24,08,51,982.05
2021,10,24,08,52,982.05
2021,10,24,08,53,982.09
2021,10,24,08,54,982.09
2021,10,24,08,55,982.19
2021,10,24,08,56,982.19
2021,10,24,08,57,982.19
2021,10,24,08,58,982.12
2021,10,24,08,59,982.12
2021,10,24,09,00,982.15
2021,10,24,09,01,982.19
2021,10,24,09,02,982.29
2021,10,24,09,03,982.39
2021,10,24,09,04,982.36
2021,10,24,09,05,982.43
2021,10,24,09,06,982.43
2021,10,24,09,07,982.36
2021,10,24,09,08,982.32
2021,10,24,09,09,982.26
2021,10,24,09,10,982.22
2021,10,24,09,11,982.15
2021,10,24,09,12,982.12
2021,10,24,09,13,982.09
2021,10,24,09,14,982.09
2021,10,24,09,15,982.09
2021,10,24,09,16,982.15
2021,10,24,09,17,982.15
2021,10,24,09,18,982.22
2021,10,24,09,19,982.26
2021,10,24,09,20,982.22
2021,10,24,09,21,982.29
2021,10,24,09,22,982.32
2021,10,24,09,23,982.32
2021,10,24,09,24,982.29
2021,10,24,09,25,982.32
2021,10,24,09,26,982.29
2021,10,24,09,27,982.26
2021,10,24,09,28,982.29
2021,10,24,09,29,982.32
2021,10,24,09,30,982.32
2021,10,24,09,31,982.36
2021,10,24,09,32,982.32
2021,10,24,09,33,982.32
2021,10,24,09,34,982.29
2021,10,24,09,35,982.26
2021,10,24,09,36,982.32
2021,10,24,09,37,982.26
2021,10,24,09,38,982.32
2021,10,24,09,39,982.32
2021,10,24,09,40,982.29
2021,10,24,09,41,982.26
2021,10,24,09,42,982.15
2021,10,24,09,43,982.05
2021,10,24,09,44,981.88
2021,10,24,09,45,981.71
2021,10,24,09,46,981.65
2021,10,24,09,47,981.55
2021,10,24,09,48,981.55
2021,10,24,09,49,981.55
2021,10,24,09,50,981.51
2021,10,24,09,51,981.44
2021,10,24,09,52,981.31
2021,10,24,09,53,981.14
2021,10,24,09,54,981.10
2021,10,24,09,55,981.04
2021,10,24,09,56,981.04
2021,10,24,09,57,980.97
2021,10,24,09,58,980.97
2021,10,24,09,59,980.87
2021,10,24,10,00,980.90
2021,10,24,10,01,980.80
2021,10,24,10,02,980.72
2021,10,24,10,03,980.53
2021,10,24,10,04,980.43
2021,10,24,10,05,980.36
2021,10,24,10,06,980.36
2021,10,24,10,07,980.39
2021,10,24,10,08,980.46
2021,10,24,10,09,980.63
2021,10,24,10,10,980.78
2021,10,24,10,11,980.87
2021,10,24,10,12,980.94
2021,10,24,10,13,980.94
2021,10,24,10,14,980.97
2021,10,24,10,15,981.00
2021,10,24,10,16,981.00
2021,10,24,10,17,980.97
2021,10,24,10,18,980.90
2021,10,24,10,19,980.89
2021,10,24,10,20,980.77
2021,10,24,10,21,980.66
2021,10,24,10,22,980.60
2021,10,24,10,23,980.56
2021,10,24,10,24,980.63
2021,10,24,10,25,980.63
2021,10,24,10,26,980.56
2021,10,24,10,27,980.55
2021,10,24,10,28,980.46
2021,10,24,10,29,980.38
2021,10,24,10,30,980.26
2021,10,24,10,31,980.29
2021,10,24,10,32,980.22
2021,10,24,10,33,980.22
2021,10,24,10,34,980.22
2021,10,24,10,35,980.29
2021,10,24,10,36,980.22
2021,10,24,10,37,980.22
2021,10,24,10,38,980.16
2021,10,24,10,39,980.12
2021,10,24,10,40,980.16
2021,10,24,10,41,980.06
2021,10,24,10,42,980.02
2021,10,24,10,43,980.02
2021,10,24,10,44,980.06
2021,10,24,10,45,980.16
2021,10,24,10,46,980.22
2021,10,24,10,47,980.29
2021,10,24,10,48,980.29
2021,10,24,10,49,980.39
2021,10,24,10,50,980.39
2021,10,24,10,51,980.39
2021,10,24,10,52,980.39
2021,10,24,10,53,980.36
2021,10,24,10,54,980.36
2021,10,24,10,55,980.33
2021,10,24,10,56,980.22
2021,10,24,10,57,980.26
2021,10,24,10,58,980.19
2021,10,24,10,59,980.12
2021,10,24,11,00,980.16
2021,10,24,11,01,980.09
2021,10,24,11,02,980.19
2021,10,24,11,03,980.29
2021,10,24,11,04,980.43
2021,10,24,11,05,980.53
2021,10,24,11,06,980.66
2021,10,24,11,07,980.77
2021,10,24,11,08,980.90
2021,10,24,11,09,980.94
2021,10,24,11,10,981.04
2021,10,24,11,11,980.97
2021,10,24,11,12,980.97
2021,10,24,11,13,980.94
2021,10,24,11,14,980.87
2021,10,24,11,15,980.87
2021,10,24,11,16,980.77
2021,10,24,11,17,980.63
2021,10,24,11,18,980.53
2021,10,24,11,19,980.39
2021,10,24,11,20,980.36
2021,10,24,11,21,980.33
2021,10,24,11,22,980.29
2021,10,24,11,23,980.36
2021,10,24,11,24,980.33
2021,10,24,11,25,980.36
2021,10,24,11,26,980.39
2021,10,24,11,27,980.43
2021,10,24,11,28,980.43
2021,10,24,11,29,980.43
2021,10,24,11,30,980.56
2021,10,24,11,31,980.66
2021,10,24,11,32,980.70
2021,10,24,11,33,980.60
2021,10,24,11,34,980.56
2021,10,24,11,35,980.53
2021,10,24,11,36,980.36
2021,10,24,11,37,980.36
2021,10,24,11,38,980.33
2021,10,24,11,39,980.29
2021,10,24,11,40,980.43
2021,10,24,11,41,980.36
2021,10,24,11,42,980.26
2021,10,24,11,43,980.22
2021,10,24,11,44,980.16
2021,10,24,11,45,980.02
2021,10,24,11,46,979.95
2021,10,24,11,47,979.99
2021,10,24,11,48,980.02
2021,10,24,11,49,980.02
2021,10,24,11,50,979.95
2021,10,24,11,51,979.95
2021,10,24,11,52,979.85
2021,10,24,11,53,979.78
2021,10,24,11,54,979.76
2021,10,24,11,55,979.89
2021,10,24,11,56,979.89
2021,10,24,11,57,979.95
2021,10,24,11,58,979.92
2021,10,24,11,59,979.89
2021,10,24,12,00,979.75
2021,10,24,12,01,979.68
2021,10,24,12,02,979.65
2021,10,24,12,03,979.61
2021,10,24,12,04,979.62
2021,10,24,12,05,979.75
2021,10,24,12,06,979.78
2021,10,24,12,07,979.75
2021,10,24,12,08,979.75
2021,10,24,12,09,979.68
2021,10,24,12,10,979.75
2021,10,24,12,11,979.75
2021,10,24,12,12,979.65
2021,10,24,12,13,979.58
2021,10,24,12,14,979.61
2021,10,24,12,15,979.58
2021,10,24,12,16,979.61
2021,10,24,12,17,979.55
2021,10,24,12,18,979.55
2021,10,24,12,19,979.55
2021,10,24,12,20,979.51
2021,10,24,12,21,979.55
2021,10,24,12,22,979.51
2021,10,24,12,23,979.51
2021,10,24,12,24,979.55
2021,10,24,12,25,979.61
2021,10,24,12,26,979.58
2021,10,24,12,27,979.51
2021,10,24,12,28,979.51
2021,10,24,12,29,979.58
2021,10,24,12,30,979.58
2021,10,24,12,31,979.61
2021,10,24,12,32,979.65
2021,10,24,12,33,979.68
2021,10,24,12,34,979.72
2021,10,24,12,35,979.65
2021,10,24,12,36,979.68
2021,10,24,12,37,979.65
2021,10,24,12,38,979.65
2021,10,24,12,39,979.68
2021,10,24,12,40,979.72
2021,10,24,12,41,979.75
2021,10,24,12,42,979.85
2021,10,24,12,43,979.95
2021,10,24,12,44,979.95
2021,10,24,12,45,979.99
2021,10,24,12,46,980.06
2021,10,24,12,47,980.09
2021,10,24,12,48,980.19
2021,10,24,12,49,980.29
2021,10,24,12,50,980.36
2021,10,24,12,51,980.39
2021,10,24,12,52,980.39
2021,10,24,12,53,980.53
2021,10,24,12,54,980.60
2021,10,24,12,55,980.56
2021,10,24,12,56,980.50
2021,10,24,12,57,980.29
2021,10,24,12,58,980.22
2021,10,24,12,59,980.33
2021,10,24,13,00,980.46
2021,10,24,13,01,980.39
2021,10,24,13,02,980.50
2021,10,24,13,03,980.53
2021,10,24,13,04,980.60
2021,10,24,13,05,980.60
2021,10,24,13,06,980.56
2021,10,24,13,07,980.60
2021,10,24,13,08,980.43
2021,10,24,13,09,980.29
2021,10,24,13,10,980.26
2021,10,24,13,11,980.19
2021,10,24,13,12,980.26
2021,10,24,13,13,980.22
2021,10,24,13,14,980.21
2021,10,24,13,15,980.02
2021,10,24,13,16,979.95
2021,10,24,13,17,979.79
2021,10,24,13,18,979.48
2021,10,24,13,19,979.31
2021,10,24,13,20,979.34
2021,10,24,13,21,979.41
2021,10,24,13,22,979.55
2021,10,24,13,23,979.65
2021,10,24,13,24,979.75
2021,10,24,13,25,979.72
2021,10,24,13,26,979.75
2021,10,24,13,27,979.78
2021,10,24,13,28,979.72
2021,10,24,13,29,979.65
2021,10,24,13,30,979.55
2021,10,24,13,31,979.51
2021,10,24,13,32,979.41
2021,10,24,13,33,979.34
2021,10,24,13,34,979.20
2021,10,24,13,35,979.04
2021,10,24,13,36,978.97
2021,10,24,13,37,978.90
2021,10,24,13,38,978.87
2021,10,24,13,39,978.97
2021,10,24,13,40,979.34
2021,10,24,13,41,979.91
2021,10,24,13,42,980.26
2021,10,24,13,43,980.47
2021,10,24,13,44,980.63
2021,10,24,13,45,980.73
2021,10,24,13,46,980.83
2021,10,24,13,47,980.90
2021,10,24,13,48,980.97
2021,10,24,13,49,981.07
2021,10,24,13,50,981.10
2021,10,24,13,51,981.14
2021,10,24,13,52,981.07
2021,10,24,13,53,981.10
2021,10,24,13,54,981.10
2021,10,24,13,55,981.07
2021,10,24,13,56,981.10
2021,10,24,13,57,981.07
2021,10,24,13,58,980.97
2021,10,24,13,59,980.97
2021,10,24,14,00,980.90
2021,10,24,14,01,980.80
2021,10,24,14,02,980.87
2021,10,24,14,03,980.82
2021,10,24,14,04,980.70
2021,10,24,14,05,980.56
2021,10,24,14,06,980.43
2021,10,24,14,07,980.39
2021,10,24,14,08,980.39
2021,10,24,14,09,980.39
2021,10,24,14,10,980.39
2021,10,24,14,11,980.33
2021,10,24,14,12,980.36
2021,10,24,14,13,980.36
2021,10,24,14,14,980.39
2021,10,24,14,15,980.39
2021,10,24,14,16,980.50
2021,10,24,14,17,980.53
2021,10,24,14,18,980.56
2021,10,24,14,19,980.56
2021,10,24,14,20,980.63
2021,10,24,14,21,980.66
2021,10,24,14,22,980.70
2021,10,24,14,23,980.73
2021,10,24,14,24,980.73
2021,10,24,14,25,980.63
2021,10,24,14,26,980.60
2021,10,24,14,27,980.50
2021,10,24,14,28,980.46
2021,10,24,14,29,980.36
2021,10,24,14,30,980.29
2021,10,24,14,31,980.33
2021,10,24,14,32,980.39
2021,10,24,14,33,980.43
2021,10,24,14,34,980.50
2021,10,24,14,35,980.60
2021,10,24,14,36,980.63
2021,10,24,14,37,980.60
2021,10,24,14,38,980.56
2021,10,24,14,39,980.46
2021,10,24,14,40,980.43
2021,10,24,14,41,980.46
2021,10,24,14,42,980.43
2021,10,24,14,43,980.43
2021,10,24,14,44,980.50
2021,10,24,14,45,980.50
2021,10,24,14,46,980.53
2021,10,24,14,47,980.60
2021,10,24,14,48,980.63
2021,10,24,14,49,980.66
2021,10,24,14,50,980.70
2021,10,24,14,51,980.73
2021,10,24,14,52,980.77
2021,10,24,14,53,980.77
2021,10,24,14,54,980.77
2021,10,24,14,55,980.77
2021,10,24,14,56,980.80
2021,10,24,14,57,980.77
2021,10,24,14,58,980.80
2021,10,24,14,59,980.90
2021,10,24,15,00,980.94
2021,10,24,15,01,980.90
2021,10,24,15,02,980.87
2021,10,24,15,03,980.73
2021,10,24,15,04,980.56
2021,10,24,15,05,980.50
2021,10,24,15,06,980.39
2021,10,24,15,07,980.36
2021,10,24,15,08,980.33
2021,10,24,15,09,980.33
2021,10,24,15,10,980.43
2021,10,24,15,11,980.53
2021,10,24,15,12,980.63
2021,10,24,15,13,980.78
2021,10,24,15,14,980.94
2021,10,24,15,15,981.10
2021,10,24,15,16,981.21
2021,10,24,15,17,981.27
2021,10,24,15,18,981.31
2021,10,24,15,19,981.34
2021,10,24,15,20,981.38
2021,10,24,15,21,981.34
2021,10,24,15,22,981.31
2021,10,24,15,23,981.34
2021,10,24,15,24,981.38
2021,10,24,15,25,981.44
2021,10,24,15,26,981.48
2021,10,24,15,27,981.44
2021,10,24,15,28,981.44
2021,10,24,15,29,981.44
2021,10,24,15,30,981.41
2021,10,24,15,31,981.38
2021,10,24,15,32,981.34
2021,10,24,15,33,981.31
2021,10,24,15,34,981.31
2021,10,24,15,35,981.31
2021,10,24,15,36,981.31
2021,10,24,15,37,981.38
2021,10,24,15,38,981.44
2021,10,24,15,39,981.44
2021,10,24,15,40,981.44
2021,10,24,15,41,981.48
2021,10,24,15,42,981.44
2021,10,24,15,43,981.38
2021,10,24,15,44,981.38
2021,10,24,15,45,981.34
2021,10,24,15,46,981.38
2021,10,24,15,47,981.41
2021,10,24,15,48,981.44
2021,10,24,15,49,981.51
2021,10,24,15,50,981.55
2021,10,24,15,51,981.58
2021,10,24,15,52,981.61
2021,10,24,15,53,981.55
2021,10,24,15,54,981.61
2021,10,24,15,55,981.58
2021,10,24,15,56,981.55
2021,10,24,15,57,981.51
2021,10,24,15,58,981.55
2021,10,24,15,59,981.58
2021,10,24,16,00,981.61
2021,10,24,16,01,981.65
2021,10,24,16,02,981.68
2021,10,24,16,03,981.61
2021,10,24,16,04,981.58
2021,10,24,16,05,981.55
2021,10,24,16,06,981.51
2021,10,24,16,07,981.58
2021,10,24,16,08,981.58
2021,10,24,16,09,981.58
2021,10,24,16,10,981.61
2021,10,24,16,11,981.55
2021,10,24,16,12,981.51
2021,10,24,16,13,981.51
2021,10,24,16,14,981.44
2021,10,24,16,15,981.41
2021,10,24,16,16,981.41
2021,10,24,16,17,981.41
2021,10,24,16,18,981.44
2021,10,24,16,19,981.48
2021,10,24,16,20,981.48
2021,10,24,16,21,981.44
2021,10,24,16,22,981.41
2021,10,24,16,23,981.41
2021,10,24,16,24,981.44
2021,10,24,16,25,981.48
2021,10,24,16,26,981.48
2021,10,24,16,27,981.51
2021,10,24,16,28,981.58
2021,10,24,16,29,981.61
2021,10,24,16,30,981.61
2021,10,24,16,31,981.61
2021,10,24,16,32,981.61
2021,10,24,16,33,981.65
2021,10,24,16,34,981.65
2021,10,24,16,35,981.65
2021,10,24,16,36,981.68