Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,12,20,00,00,9.20
2018,12,20,00,01,9.20
2018,12,20,00,02,9.20
2018,12,20,00,03,9.20
2018,12,20,00,04,9.20
2018,12,20,00,05,9.10
2018,12,20,00,06,9.10
2018,12,20,00,07,9.10
2018,12,20,00,08,9.10
2018,12,20,00,09,9.10
2018,12,20,00,10,9.10
2018,12,20,00,11,9.00
2018,12,20,00,12,9.00
2018,12,20,00,13,9.00
2018,12,20,00,14,8.90
2018,12,20,00,15,8.90
2018,12,20,00,16,8.90
2018,12,20,00,17,8.90
2018,12,20,00,18,8.90
2018,12,20,00,19,9.00
2018,12,20,00,20,9.00
2018,12,20,00,21,9.00
2018,12,20,00,22,9.00
2018,12,20,00,23,9.00
2018,12,20,00,24,9.00
2018,12,20,00,25,9.00
2018,12,20,00,26,9.10
2018,12,20,00,27,9.10
2018,12,20,00,28,9.10
2018,12,20,00,29,9.10
2018,12,20,00,30,9.10
2018,12,20,00,31,9.10
2018,12,20,00,32,9.10
2018,12,20,00,33,9.10
2018,12,20,00,34,9.10
2018,12,20,00,35,9.10
2018,12,20,00,36,9.10
2018,12,20,00,37,9.10
2018,12,20,00,38,9.00
2018,12,20,00,39,9.00
2018,12,20,00,40,9.00
2018,12,20,00,41,9.00
2018,12,20,00,42,8.90
2018,12,20,00,43,8.90
2018,12,20,00,44,8.90
2018,12,20,00,45,8.90
2018,12,20,00,46,8.90
2018,12,20,00,47,8.90
2018,12,20,00,48,8.90
2018,12,20,00,49,8.90
2018,12,20,00,50,8.80
2018,12,20,00,51,8.80
2018,12,20,00,52,8.80
2018,12,20,00,53,8.80
2018,12,20,00,54,8.80
2018,12,20,00,55,8.80
2018,12,20,00,56,8.80
2018,12,20,00,57,8.80
2018,12,20,00,58,8.80
2018,12,20,00,59,8.80
2018,12,20,01,00,8.80
2018,12,20,01,01,8.80
2018,12,20,01,02,8.80
2018,12,20,01,03,8.80
2018,12,20,01,04,8.80
2018,12,20,01,05,8.80
2018,12,20,01,06,8.80
2018,12,20,01,07,8.80
2018,12,20,01,08,8.80
2018,12,20,01,09,8.80
2018,12,20,01,10,8.80
2018,12,20,01,11,8.80
2018,12,20,01,12,8.80
2018,12,20,01,13,8.90
2018,12,20,01,14,8.90
2018,12,20,01,15,8.90
2018,12,20,01,16,8.90
2018,12,20,01,17,8.90
2018,12,20,01,18,8.90
2018,12,20,01,19,8.90
2018,12,20,01,20,8.90
2018,12,20,01,21,8.90
2018,12,20,01,22,8.90
2018,12,20,01,23,8.90
2018,12,20,01,24,8.90
2018,12,20,01,25,8.90
2018,12,20,01,26,8.90
2018,12,20,01,27,8.90
2018,12,20,01,28,9.00
2018,12,20,01,29,8.90
2018,12,20,01,30,9.00
2018,12,20,01,31,9.00
2018,12,20,01,32,9.00
2018,12,20,01,33,9.00
2018,12,20,01,34,9.10
2018,12,20,01,35,9.10
2018,12,20,01,36,9.10
2018,12,20,01,37,9.10
2018,12,20,01,38,9.10
2018,12,20,01,39,9.10
2018,12,20,01,40,9.10
2018,12,20,01,41,9.10
2018,12,20,01,42,9.10
2018,12,20,01,43,9.10
2018,12,20,01,44,9.10
2018,12,20,01,45,9.10
2018,12,20,01,46,9.10
2018,12,20,01,47,9.10
2018,12,20,01,48,9.10
2018,12,20,01,49,9.10
2018,12,20,01,50,9.10
2018,12,20,01,51,9.10
2018,12,20,01,52,9.10
2018,12,20,01,53,9.10
2018,12,20,01,54,9.10
2018,12,20,01,55,9.10
2018,12,20,01,56,9.10
2018,12,20,01,57,9.10
2018,12,20,01,58,9.10
2018,12,20,01,59,9.10
2018,12,20,02,00,9.10
2018,12,20,02,01,9.20
2018,12,20,02,02,9.20
2018,12,20,02,03,9.20
2018,12,20,02,04,9.20
2018,12,20,02,05,9.20
2018,12,20,02,06,9.20
2018,12,20,02,07,9.20
2018,12,20,02,08,9.20
2018,12,20,02,09,9.30
2018,12,20,02,10,9.20
2018,12,20,02,11,9.30
2018,12,20,02,12,9.30
2018,12,20,02,13,9.30
2018,12,20,02,14,9.30
2018,12,20,02,15,9.30
2018,12,20,02,16,9.30
2018,12,20,02,17,9.30
2018,12,20,02,18,9.30
2018,12,20,02,19,9.30
2018,12,20,02,20,9.30
2018,12,20,02,21,9.30
2018,12,20,02,22,9.20
2018,12,20,02,23,9.20
2018,12,20,02,24,9.20
2018,12,20,02,25,9.20
2018,12,20,02,26,9.30
2018,12,20,02,27,9.30
2018,12,20,02,28,9.30
2018,12,20,02,29,9.20
2018,12,20,02,30,9.20
2018,12,20,02,31,9.20
2018,12,20,02,32,9.20
2018,12,20,02,33,9.20
2018,12,20,02,34,9.20
2018,12,20,02,35,9.20
2018,12,20,02,36,9.20
2018,12,20,02,37,9.20
2018,12,20,02,38,9.30
2018,12,20,02,39,9.30
2018,12,20,02,40,9.30
2018,12,20,02,41,9.30
2018,12,20,02,42,9.30
2018,12,20,02,43,9.30
2018,12,20,02,44,9.30
2018,12,20,02,45,9.30
2018,12,20,02,46,9.30
2018,12,20,02,47,9.30
2018,12,20,02,48,9.30
2018,12,20,02,49,9.30
2018,12,20,02,50,9.30
2018,12,20,02,51,9.30
2018,12,20,02,52,9.30
2018,12,20,02,53,9.30
2018,12,20,02,54,9.30
2018,12,20,02,55,9.30
2018,12,20,02,56,9.20
2018,12,20,02,57,9.20
2018,12,20,02,58,9.20
2018,12,20,02,59,9.10
2018,12,20,03,00,9.10
2018,12,20,03,01,9.10
2018,12,20,03,02,9.00
2018,12,20,03,03,8.90
2018,12,20,03,04,8.90
2018,12,20,03,05,8.90
2018,12,20,03,06,9.00
2018,12,20,03,07,8.90
2018,12,20,03,08,8.90
2018,12,20,03,09,9.00
2018,12,20,03,10,9.00
2018,12,20,03,11,9.00
2018,12,20,03,12,9.10
2018,12,20,03,13,9.10
2018,12,20,03,14,9.10
2018,12,20,03,15,9.20
2018,12,20,03,16,9.20
2018,12,20,03,17,9.20
2018,12,20,03,18,9.30
2018,12,20,03,19,9.30
2018,12,20,03,20,9.30
2018,12,20,03,21,9.30
2018,12,20,03,22,9.30
2018,12,20,03,23,9.20
2018,12,20,03,24,9.20
2018,12,20,03,25,9.20
2018,12,20,03,26,9.10
2018,12,20,03,27,9.00
2018,12,20,03,28,9.00
2018,12,20,03,29,9.00
2018,12,20,03,30,9.00
2018,12,20,03,31,9.00
2018,12,20,03,32,9.00
2018,12,20,03,33,9.00
2018,12,20,03,34,9.00
2018,12,20,03,35,9.00
2018,12,20,03,36,9.00
2018,12,20,03,37,9.00
2018,12,20,03,38,9.10
2018,12,20,03,39,9.10
2018,12,20,03,40,9.10
2018,12,20,03,41,9.10
2018,12,20,03,42,9.00
2018,12,20,03,43,9.00
2018,12,20,03,44,9.00
2018,12,20,03,45,9.00
2018,12,20,03,46,9.00
2018,12,20,03,47,8.90
2018,12,20,03,48,8.90
2018,12,20,03,49,9.00
2018,12,20,03,50,9.00
2018,12,20,03,51,9.00
2018,12,20,03,52,9.00
2018,12,20,03,53,9.10
2018,12,20,03,54,9.00
2018,12,20,03,55,9.00
2018,12,20,03,56,9.00
2018,12,20,03,57,9.10
2018,12,20,03,58,9.10
2018,12,20,03,59,9.10
2018,12,20,04,00,9.10
2018,12,20,04,01,9.10
2018,12,20,04,02,9.10
2018,12,20,04,03,9.10
2018,12,20,04,04,9.10
2018,12,20,04,05,9.10
2018,12,20,04,06,9.10
2018,12,20,04,07,9.10
2018,12,20,04,08,9.10
2018,12,20,04,09,9.10
2018,12,20,04,10,9.10
2018,12,20,04,11,9.00
2018,12,20,04,12,9.00
2018,12,20,04,13,9.00
2018,12,20,04,14,9.00
2018,12,20,04,15,9.00
2018,12,20,04,16,9.00
2018,12,20,04,17,9.00
2018,12,20,04,18,8.90
2018,12,20,04,19,8.90
2018,12,20,04,20,8.90
2018,12,20,04,21,8.90
2018,12,20,04,22,9.00
2018,12,20,04,23,9.00
2018,12,20,04,24,9.00
2018,12,20,04,25,9.00
2018,12,20,04,26,9.10
2018,12,20,04,27,9.10
2018,12,20,04,28,9.20
2018,12,20,04,29,9.20
2018,12,20,04,30,9.30
2018,12,20,04,31,9.30
2018,12,20,04,32,9.40
2018,12,20,04,33,9.40
2018,12,20,04,34,9.40
2018,12,20,04,35,9.40
2018,12,20,04,36,9.40
2018,12,20,04,37,9.50
2018,12,20,04,38,9.50
2018,12,20,04,39,9.50
2018,12,20,04,40,9.50
2018,12,20,04,41,9.50
2018,12,20,04,42,9.40
2018,12,20,04,43,9.40
2018,12,20,04,44,9.40
2018,12,20,04,45,9.40
2018,12,20,04,46,9.40
2018,12,20,04,47,9.40
2018,12,20,04,48,9.40
2018,12,20,04,49,9.40
2018,12,20,04,50,9.40
2018,12,20,04,51,9.40
2018,12,20,04,52,9.40
2018,12,20,04,53,9.50
2018,12,20,04,54,9.50
2018,12,20,04,55,9.60
2018,12,20,04,56,9.60
2018,12,20,04,57,9.60
2018,12,20,04,58,9.70
2018,12,20,04,59,9.70
2018,12,20,05,00,9.70
2018,12,20,05,01,9.80
2018,12,20,05,02,9.80
2018,12,20,05,03,9.80
2018,12,20,05,04,9.80
2018,12,20,05,05,9.80
2018,12,20,05,06,9.80
2018,12,20,05,07,9.90
2018,12,20,05,08,9.90
2018,12,20,05,09,10.00
2018,12,20,05,10,9.90
2018,12,20,05,11,9.90
2018,12,20,05,12,10.00
2018,12,20,05,13,10.00
2018,12,20,05,14,10.00
2018,12,20,05,15,10.00
2018,12,20,05,16,10.00
2018,12,20,05,17,10.00
2018,12,20,05,18,10.10
2018,12,20,05,19,10.00
2018,12,20,05,20,10.10
2018,12,20,05,21,10.10
2018,12,20,05,22,10.10
2018,12,20,05,23,10.10
2018,12,20,05,24,10.10
2018,12,20,05,25,10.10
2018,12,20,05,26,10.10
2018,12,20,05,27,10.10
2018,12,20,05,28,10.10
2018,12,20,05,29,10.10
2018,12,20,05,30,10.10
2018,12,20,05,31,10.00
2018,12,20,05,32,10.00
2018,12,20,05,33,10.00
2018,12,20,05,34,10.00
2018,12,20,05,35,10.00
2018,12,20,05,36,10.00
2018,12,20,05,37,9.90
2018,12,20,05,38,9.90
2018,12,20,05,39,9.90
2018,12,20,05,40,9.90
2018,12,20,05,41,9.90
2018,12,20,05,42,9.90
2018,12,20,05,43,9.90
2018,12,20,05,44,9.90
2018,12,20,05,45,9.90
2018,12,20,05,46,9.90
2018,12,20,05,47,9.90
2018,12,20,05,48,9.90
2018,12,20,05,49,10.00
2018,12,20,05,50,9.90
2018,12,20,05,51,9.90
2018,12,20,05,52,9.80
2018,12,20,05,53,9.80
2018,12,20,05,54,9.80
2018,12,20,05,55,9.80
2018,12,20,05,56,9.80
2018,12,20,05,57,9.80
2018,12,20,05,58,9.80
2018,12,20,05,59,9.90
2018,12,20,06,00,9.90
2018,12,20,06,01,9.90
2018,12,20,06,02,9.90
2018,12,20,06,03,10.00
2018,12,20,06,04,10.00
2018,12,20,06,05,10.10
2018,12,20,06,06,10.10
2018,12,20,06,07,10.10
2018,12,20,06,08,10.10
2018,12,20,06,09,10.10
2018,12,20,06,10,10.20
2018,12,20,06,11,10.20
2018,12,20,06,12,10.20
2018,12,20,06,13,10.20
2018,12,20,06,14,10.20
2018,12,20,06,15,10.20
2018,12,20,06,16,10.20
2018,12,20,06,17,10.20
2018,12,20,06,18,10.20
2018,12,20,06,19,10.30
2018,12,20,06,20,10.30
2018,12,20,06,21,10.30
2018,12,20,06,22,10.30
2018,12,20,06,23,10.30
2018,12,20,06,24,10.40
2018,12,20,06,25,10.40
2018,12,20,06,26,10.40
2018,12,20,06,27,10.40
2018,12,20,06,28,10.40
2018,12,20,06,29,10.40
2018,12,20,06,30,10.40
2018,12,20,06,31,10.40
2018,12,20,06,32,10.40
2018,12,20,06,33,10.50
2018,12,20,06,34,10.40
2018,12,20,06,35,10.40
2018,12,20,06,36,10.50
2018,12,20,06,37,10.60
2018,12,20,06,38,10.60
2018,12,20,06,39,10.60
2018,12,20,06,40,10.60
2018,12,20,06,41,10.60
2018,12,20,06,42,10.70
2018,12,20,06,43,10.70
2018,12,20,06,44,10.70
2018,12,20,06,45,10.70
2018,12,20,06,46,10.80
2018,12,20,06,47,10.80
2018,12,20,06,48,10.90
2018,12,20,06,49,10.80
2018,12,20,06,50,10.80
2018,12,20,06,51,10.80
2018,12,20,06,52,10.80
2018,12,20,06,53,10.80
2018,12,20,06,54,10.80
2018,12,20,06,55,10.80
2018,12,20,06,56,10.80
2018,12,20,06,57,10.80
2018,12,20,06,58,10.80
2018,12,20,06,59,10.80
2018,12,20,07,00,10.80
2018,12,20,07,01,10.90
2018,12,20,07,02,10.90
2018,12,20,07,03,10.90
2018,12,20,07,04,10.90
2018,12,20,07,05,11.00
2018,12,20,07,06,11.00
2018,12,20,07,07,11.00
2018,12,20,07,08,10.90
2018,12,20,07,09,10.90
2018,12,20,07,10,10.90
2018,12,20,07,11,11.00
2018,12,20,07,12,11.00
2018,12,20,07,13,11.10
2018,12,20,07,14,11.00
2018,12,20,07,15,11.10
2018,12,20,07,16,11.10
2018,12,20,07,17,11.00
2018,12,20,07,18,11.00
2018,12,20,07,19,11.00
2018,12,20,07,20,11.00
2018,12,20,07,21,11.00
2018,12,20,07,22,11.00
2018,12,20,07,23,11.10
2018,12,20,07,24,11.10
2018,12,20,07,25,11.10
2018,12,20,07,26,11.10
2018,12,20,07,27,11.00
2018,12,20,07,28,11.00
2018,12,20,07,29,11.00
2018,12,20,07,30,11.10
2018,12,20,07,31,11.10
2018,12,20,07,32,11.20
2018,12,20,07,33,11.20
2018,12,20,07,34,11.20
2018,12,20,07,35,11.20
2018,12,20,07,36,11.20
2018,12,20,07,37,11.20
2018,12,20,07,38,11.20
2018,12,20,07,39,11.20
2018,12,20,07,40,11.20
2018,12,20,07,41,11.10
2018,12,20,07,42,11.00
2018,12,20,07,43,11.00
2018,12,20,07,44,11.00
2018,12,20,07,45,11.10
2018,12,20,07,46,11.10
2018,12,20,07,47,11.10
2018,12,20,07,48,11.10
2018,12,20,07,49,11.10
2018,12,20,07,50,11.00
2018,12,20,07,51,11.10
2018,12,20,07,52,11.10
2018,12,20,07,53,11.10
2018,12,20,07,54,11.10
2018,12,20,07,55,11.10
2018,12,20,07,56,11.10
2018,12,20,07,57,11.20
2018,12,20,07,58,11.10
2018,12,20,07,59,11.20
2018,12,20,08,00,11.20
2018,12,20,08,01,11.30
2018,12,20,08,02,11.30
2018,12,20,08,03,11.30
2018,12,20,08,04,11.30
2018,12,20,08,05,11.30
2018,12,20,08,06,11.20
2018,12,20,08,07,11.20
2018,12,20,08,08,11.20
2018,12,20,08,09,11.20
2018,12,20,08,10,11.30
2018,12,20,08,11,11.30
2018,12,20,08,12,11.30
2018,12,20,08,13,11.30
2018,12,20,08,14,11.40
2018,12,20,08,15,11.40
2018,12,20,08,16,11.30
2018,12,20,08,17,11.30
2018,12,20,08,18,11.30
2018,12,20,08,19,11.30
2018,12,20,08,20,11.30
2018,12,20,08,21,11.20
2018,12,20,08,22,11.30
2018,12,20,08,23,11.30
2018,12,20,08,24,11.20
2018,12,20,08,25,11.20
2018,12,20,08,26,11.20
2018,12,20,08,27,11.10
2018,12,20,08,28,11.10
2018,12,20,08,29,11.10
2018,12,20,08,30,11.00
2018,12,20,08,31,11.00
2018,12,20,08,32,10.90
2018,12,20,08,33,10.90
2018,12,20,08,34,10.90
2018,12,20,08,35,10.90
2018,12,20,08,36,10.90
2018,12,20,08,37,11.00
2018,12,20,08,38,11.10
2018,12,20,08,39,11.20
2018,12,20,08,40,11.30
2018,12,20,08,41,11.40
2018,12,20,08,42,11.40
2018,12,20,08,43,11.50
2018,12,20,08,44,11.50
2018,12,20,08,45,11.40
2018,12,20,08,46,11.40
2018,12,20,08,47,11.40
2018,12,20,08,48,11.50
2018,12,20,08,49,11.50
2018,12,20,08,50,11.50
2018,12,20,08,51,11.40
2018,12,20,08,52,11.50
2018,12,20,08,53,11.40
2018,12,20,08,54,11.50
2018,12,20,08,55,11.40
2018,12,20,08,56,11.40
2018,12,20,08,57,11.30
2018,12,20,08,58,11.20
2018,12,20,08,59,11.10
2018,12,20,09,00,11.10
2018,12,20,09,01,11.00
2018,12,20,09,02,11.00
2018,12,20,09,03,11.00
2018,12,20,09,04,11.10
2018,12,20,09,05,11.00
2018,12,20,09,06,11.00
2018,12,20,09,07,11.10
2018,12,20,09,08,11.10
2018,12,20,09,09,11.00
2018,12,20,09,10,11.10
2018,12,20,09,11,11.10
2018,12,20,09,12,11.20
2018,12,20,09,13,11.20
2018,12,20,09,14,11.20
2018,12,20,09,15,11.20
2018,12,20,09,16,11.30
2018,12,20,09,17,11.40
2018,12,20,09,18,11.40
2018,12,20,09,19,11.50
2018,12,20,09,20,11.60
2018,12,20,09,21,11.60
2018,12,20,09,22,11.70
2018,12,20,09,23,11.70
2018,12,20,09,24,11.70
2018,12,20,09,25,11.80
2018,12,20,09,26,11.80
2018,12,20,09,27,11.70
2018,12,20,09,28,11.60
2018,12,20,09,29,11.60
2018,12,20,09,30,11.70
2018,12,20,09,31,11.80
2018,12,20,09,32,11.90
2018,12,20,09,33,11.80
2018,12,20,09,34,11.80
2018,12,20,09,35,11.90
2018,12,20,09,36,11.90
2018,12,20,09,37,11.90
2018,12,20,09,38,11.80
2018,12,20,09,39,11.80
2018,12,20,09,40,11.80
2018,12,20,09,41,11.80
2018,12,20,09,42,11.80
2018,12,20,09,43,11.80
2018,12,20,09,44,11.80
2018,12,20,09,45,11.80
2018,12,20,09,46,11.80
2018,12,20,09,47,12.00
2018,12,20,09,48,11.90
2018,12,20,09,49,11.90
2018,12,20,09,50,11.80
2018,12,20,09,51,11.80
2018,12,20,09,52,11.70
2018,12,20,09,53,11.70
2018,12,20,09,54,11.70
2018,12,20,09,55,11.70
2018,12,20,09,56,11.70
2018,12,20,09,57,11.70
2018,12,20,09,58,11.70
2018,12,20,09,59,11.70
2018,12,20,10,00,11.70
2018,12,20,10,01,11.70
2018,12,20,10,02,11.80
2018,12,20,10,03,11.80
2018,12,20,10,04,11.80
2018,12,20,10,05,11.70
2018,12,20,10,06,11.60
2018,12,20,10,07,11.40
2018,12,20,10,08,11.40
2018,12,20,10,09,11.40
2018,12,20,10,10,11.40
2018,12,20,10,11,11.40
2018,12,20,10,12,11.40
2018,12,20,10,13,11.40
2018,12,20,10,14,11.50
2018,12,20,10,15,11.50
2018,12,20,10,16,11.60
2018,12,20,10,17,11.60
2018,12,20,10,18,11.60
2018,12,20,10,19,11.60
2018,12,20,10,20,11.60
2018,12,20,10,21,11.60
2018,12,20,10,22,11.60
2018,12,20,10,23,11.50
2018,12,20,10,24,11.50
2018,12,20,10,25,11.50
2018,12,20,10,26,11.50
2018,12,20,10,27,11.60
2018,12,20,10,28,11.60
2018,12,20,10,29,11.70
2018,12,20,10,30,11.70
2018,12,20,10,31,11.70
2018,12,20,10,32,11.90
2018,12,20,10,33,11.90
2018,12,20,10,34,11.90
2018,12,20,10,35,12.10
2018,12,20,10,36,12.20
2018,12,20,10,37,12.20
2018,12,20,10,38,12.20
2018,12,20,10,39,12.30
2018,12,20,10,40,12.30
2018,12,20,10,41,12.30
2018,12,20,10,42,12.40
2018,12,20,10,43,12.70
2018,12,20,10,44,13.20
2018,12,20,10,45,13.60
2018,12,20,10,46,13.90
2018,12,20,10,47,14.40
2018,12,20,10,48,14.80
2018,12,20,10,49,15.10
2018,12,20,10,50,15.10
2018,12,20,10,51,15.10
2018,12,20,10,52,14.90
2018,12,20,10,53,14.80
2018,12,20,10,54,14.80
2018,12,20,10,55,14.70
2018,12,20,10,56,14.60
2018,12,20,10,57,14.50
2018,12,20,10,58,14.40
2018,12,20,10,59,14.00
2018,12,20,11,00,13.70
2018,12,20,11,01,13.40
2018,12,20,11,02,13.20
2018,12,20,11,03,12.90
2018,12,20,11,04,12.60
2018,12,20,11,05,12.40
2018,12,20,11,06,12.30
2018,12,20,11,07,12.30
2018,12,20,11,08,12.50
2018,12,20,11,09,12.60
2018,12,20,11,10,12.50
2018,12,20,11,11,12.50
2018,12,20,11,12,12.60
2018,12,20,11,13,12.60
2018,12,20,11,14,12.90
2018,12,20,11,15,12.90
2018,12,20,11,16,13.10
2018,12,20,11,17,13.30
2018,12,20,11,18,13.60
2018,12,20,11,19,13.60
2018,12,20,11,20,13.40
2018,12,20,11,21,13.30
2018,12,20,11,22,13.10
2018,12,20,11,23,12.90
2018,12,20,11,24,12.60
2018,12,20,11,25,12.60
2018,12,20,11,26,12.60
2018,12,20,11,27,12.60
2018,12,20,11,28,12.60
2018,12,20,11,29,12.50
2018,12,20,11,30,12.30
2018,12,20,11,31,12.20
2018,12,20,11,32,12.20
2018,12,20,11,33,12.30
2018,12,20,11,34,12.30
2018,12,20,11,35,12.30
2018,12,20,11,36,12.30
2018,12,20,11,37,12.30
2018,12,20,11,38,12.40
2018,12,20,11,39,12.60
2018,12,20,11,40,12.50
2018,12,20,11,41,12.20
2018,12,20,11,42,12.00
2018,12,20,11,43,11.90
2018,12,20,11,44,12.00
2018,12,20,11,45,11.90
2018,12,20,11,46,11.80
2018,12,20,11,47,11.70
2018,12,20,11,48,11.90
2018,12,20,11,49,12.10
2018,12,20,11,50,12.10
2018,12,20,11,51,12.00
2018,12,20,11,52,12.00
2018,12,20,11,53,12.00
2018,12,20,11,54,12.00
2018,12,20,11,55,12.00
2018,12,20,11,56,11.90
2018,12,20,11,57,11.90
2018,12,20,11,58,11.90
2018,12,20,11,59,11.90
2018,12,20,12,00,11.90
2018,12,20,12,01,11.90
2018,12,20,12,02,11.70
2018,12,20,12,03,11.60
2018,12,20,12,04,11.70
2018,12,20,12,05,11.60
2018,12,20,12,06,11.60
2018,12,20,12,07,11.60
2018,12,20,12,08,11.60
2018,12,20,12,09,11.70
2018,12,20,12,10,11.70
2018,12,20,12,11,11.60
2018,12,20,12,12,11.40
2018,12,20,12,13,11.30
2018,12,20,12,14,11.40
2018,12,20,12,15,11.30
2018,12,20,12,16,11.10
2018,12,20,12,17,11.00
2018,12,20,12,18,10.80
2018,12,20,12,19,10.70
2018,12,20,12,20,10.70
2018,12,20,12,21,10.80
2018,12,20,12,22,10.80
2018,12,20,12,23,10.70
2018,12,20,12,24,10.70
2018,12,20,12,25,10.70
2018,12,20,12,26,10.70
2018,12,20,12,27,10.70
2018,12,20,12,28,10.50
2018,12,20,12,29,10.30
2018,12,20,12,30,10.00
2018,12,20,12,31,9.80
2018,12,20,12,32,9.70
2018,12,20,12,33,9.60
2018,12,20,12,34,9.40
2018,12,20,12,35,9.30
2018,12,20,12,36,9.30
2018,12,20,12,37,9.30
2018,12,20,12,38,9.20
2018,12,20,12,39,9.20
2018,12,20,12,40,9.20
2018,12,20,12,41,9.20
2018,12,20,12,42,9.20
2018,12,20,12,43,9.20
2018,12,20,12,44,9.10
2018,12,20,12,45,9.00
2018,12,20,12,46,8.90
2018,12,20,12,47,8.90
2018,12,20,12,48,8.90
2018,12,20,12,49,8.90
2018,12,20,12,50,8.90
2018,12,20,12,51,8.90
2018,12,20,12,52,8.90
2018,12,20,12,53,8.90
2018,12,20,12,54,8.90
2018,12,20,12,55,8.80
2018,12,20,12,56,8.80
2018,12,20,12,57,8.70
2018,12,20,12,58,8.70
2018,12,20,12,59,8.80
2018,12,20,13,00,8.80
2018,12,20,13,01,8.90
2018,12,20,13,02,8.90
2018,12,20,13,03,9.00
2018,12,20,13,04,9.00
2018,12,20,13,05,9.00
2018,12,20,13,06,8.90
2018,12,20,13,07,8.90
2018,12,20,13,08,9.00
2018,12,20,13,09,9.10
2018,12,20,13,10,9.20
2018,12,20,13,11,9.40
2018,12,20,13,12,9.40
2018,12,20,13,13,9.40
2018,12,20,13,14,9.40
2018,12,20,13,15,9.50
2018,12,20,13,16,9.50
2018,12,20,13,17,9.50
2018,12,20,13,18,9.60
2018,12,20,13,19,9.60
2018,12,20,13,20,9.70
2018,12,20,13,21,9.70
2018,12,20,13,22,9.70
2018,12,20,13,23,9.60
2018,12,20,13,24,9.50
2018,12,20,13,25,9.40
2018,12,20,13,26,9.40
2018,12,20,13,27,9.40
2018,12,20,13,28,9.30
2018,12,20,13,29,9.20
2018,12,20,13,30,9.20
2018,12,20,13,31,9.20
2018,12,20,13,32,9.20
2018,12,20,13,33,9.20
2018,12,20,13,34,9.20
2018,12,20,13,35,9.10
2018,12,20,13,36,9.20
2018,12,20,13,37,9.20
2018,12,20,13,38,9.20
2018,12,20,13,39,9.30
2018,12,20,13,40,9.20
2018,12,20,13,41,9.20
2018,12,20,13,42,9.30
2018,12,20,13,43,9.30
2018,12,20,13,44,9.40
2018,12,20,13,45,9.40
2018,12,20,13,46,9.50
2018,12,20,13,47,9.50
2018,12,20,13,48,9.50
2018,12,20,13,49,9.50
2018,12,20,13,50,9.40
2018,12,20,13,51,9.50
2018,12,20,13,52,9.50
2018,12,20,13,53,9.40
2018,12,20,13,54,9.40
2018,12,20,13,55,9.40
2018,12,20,13,56,9.40
2018,12,20,13,57,9.40
2018,12,20,13,58,9.40
2018,12,20,13,59,9.40
2018,12,20,14,00,9.40
2018,12,20,14,01,9.40
2018,12,20,14,02,9.30
2018,12,20,14,03,9.30
2018,12,20,14,04,9.30
2018,12,20,14,05,9.30
2018,12,20,14,06,9.30
2018,12,20,14,07,9.40
2018,12,20,14,08,9.40
2018,12,20,14,09,9.40
2018,12,20,14,10,9.50
2018,12,20,14,11,9.50
2018,12,20,14,12,9.60
2018,12,20,14,13,9.50
2018,12,20,14,14,9.60
2018,12,20,14,15,9.70
2018,12,20,14,16,9.70
2018,12,20,14,17,9.70
2018,12,20,14,18,9.80
2018,12,20,14,19,9.80
2018,12,20,14,20,9.80
2018,12,20,14,21,9.80
2018,12,20,14,22,9.80
2018,12,20,14,23,9.80
2018,12,20,14,24,9.80
2018,12,20,14,25,9.70
2018,12,20,14,26,9.70
2018,12,20,14,27,9.70
2018,12,20,14,28,9.90
2018,12,20,14,29,9.80
2018,12,20,14,30,9.80
2018,12,20,14,31,9.70
2018,12,20,14,32,9.70
2018,12,20,14,33,9.80
2018,12,20,14,34,9.80
2018,12,20,14,35,9.80
2018,12,20,14,36,9.80
2018,12,20,14,37,9.80
2018,12,20,14,38,9.80
2018,12,20,14,39,9.80
2018,12,20,14,40,9.80
2018,12,20,14,41,9.80
2018,12,20,14,42,9.80
2018,12,20,14,43,9.80
2018,12,20,14,44,9.70
2018,12,20,14,45,9.60
2018,12,20,14,46,9.60
2018,12,20,14,47,9.60
2018,12,20,14,48,9.60
2018,12,20,14,49,9.70
2018,12,20,14,50,9.80
2018,12,20,14,51,9.80
2018,12,20,14,52,9.70
2018,12,20,14,53,9.60
2018,12,20,14,54,9.60
2018,12,20,14,55,9.60
2018,12,20,14,56,9.60
2018,12,20,14,57,9.60
2018,12,20,14,58,9.50
2018,12,20,14,59,9.50
2018,12,20,15,00,9.50
2018,12,20,15,01,9.50
2018,12,20,15,02,9.50
2018,12,20,15,03,9.50
2018,12,20,15,04,9.50
2018,12,20,15,05,9.50
2018,12,20,15,06,9.40
2018,12,20,15,07,9.40
2018,12,20,15,08,9.40
2018,12,20,15,09,9.40
2018,12,20,15,10,9.40
2018,12,20,15,11,9.40
2018,12,20,15,12,9.40
2018,12,20,15,13,9.30
2018,12,20,15,14,9.30
2018,12,20,15,15,9.30
2018,12,20,15,16,9.30
2018,12,20,15,17,9.30
2018,12,20,15,18,9.30
2018,12,20,15,19,9.20
2018,12,20,15,20,9.20
2018,12,20,15,21,9.20
2018,12,20,15,22,9.10
2018,12,20,15,23,9.10
2018,12,20,15,24,9.10
2018,12,20,15,25,9.00
2018,12,20,15,26,9.00
2018,12,20,15,27,9.00
2018,12,20,15,28,9.00
2018,12,20,15,29,9.00
2018,12,20,15,30,9.10
2018,12,20,15,31,9.00
2018,12,20,15,32,9.00
2018,12,20,15,33,8.90
2018,12,20,15,34,8.80
2018,12,20,15,35,8.50
2018,12,20,15,36,8.20
2018,12,20,15,37,7.90
2018,12,20,15,38,7.80
2018,12,20,15,39,7.60
2018,12,20,15,40,7.50
2018,12,20,15,41,7.40
2018,12,20,15,42,7.40
2018,12,20,15,43,7.60
2018,12,20,15,44,7.80
2018,12,20,15,45,7.80
2018,12,20,15,46,7.80
2018,12,20,15,47,7.80
2018,12,20,15,48,7.90
2018,12,20,15,49,7.90
2018,12,20,15,50,8.00
2018,12,20,15,51,8.10
2018,12,20,15,52,8.20
2018,12,20,15,53,8.20
2018,12,20,15,54,8.30
2018,12,20,15,55,8.30
2018,12,20,15,56,8.20
2018,12,20,15,57,8.20
2018,12,20,15,58,8.10
2018,12,20,15,59,8.10
2018,12,20,16,00,8.00
2018,12,20,16,01,7.80
2018,12,20,16,02,7.80
2018,12,20,16,03,7.70
2018,12,20,16,04,7.70
2018,12,20,16,05,7.70
2018,12,20,16,06,7.80
2018,12,20,16,07,7.90
2018,12,20,16,08,7.90
2018,12,20,16,09,8.00
2018,12,20,16,10,8.00
2018,12,20,16,11,8.00
2018,12,20,16,12,7.90
2018,12,20,16,13,7.90
2018,12,20,16,14,7.90
2018,12,20,16,15,7.90
2018,12,20,16,16,7.90
2018,12,20,16,17,7.90
2018,12,20,16,18,7.90
2018,12,20,16,19,7.90
2018,12,20,16,20,7.90
2018,12,20,16,21,7.90
2018,12,20,16,22,7.90
2018,12,20,16,23,7.90
2018,12,20,16,24,7.90
2018,12,20,16,25,8.00
2018,12,20,16,26,8.00
2018,12,20,16,27,8.10
2018,12,20,16,28,8.10
2018,12,20,16,29,8.10
2018,12,20,16,30,8.10
2018,12,20,16,31,8.10
2018,12,20,16,32,8.00
2018,12,20,16,33,7.90
2018,12,20,16,34,7.70
2018,12,20,16,35,7.70
2018,12,20,16,36,7.70
2018,12,20,16,37,7.70
2018,12,20,16,38,7.70
2018,12,20,16,39,7.70
2018,12,20,16,40,7.60
2018,12,20,16,41,7.60
2018,12,20,16,42,7.70
2018,12,20,16,43,7.80
2018,12,20,16,44,7.80
2018,12,20,16,45,7.90
2018,12,20,16,46,7.90
2018,12,20,16,47,8.00
2018,12,20,16,48,8.00
2018,12,20,16,49,8.00
2018,12,20,16,50,8.10
2018,12,20,16,51,8.10
2018,12,20,16,52,8.10
2018,12,20,16,53,8.10
2018,12,20,16,54,8.20
2018,12,20,16,55,8.20
2018,12,20,16,56,8.10
2018,12,20,16,57,8.10
2018,12,20,16,58,8.10
2018,12,20,16,59,8.10
2018,12,20,17,00,8.10
2018,12,20,17,01,8.10
2018,12,20,17,02,8.10
2018,12,20,17,03,8.10
2018,12,20,17,04,8.10
2018,12,20,17,05,8.10
2018,12,20,17,06,8.20
2018,12,20,17,07,8.20
2018,12,20,17,08,8.10
2018,12,20,17,09,8.20
2018,12,20,17,10,8.10
2018,12,20,17,11,8.10
2018,12,20,17,12,8.10
2018,12,20,17,13,8.10
2018,12,20,17,14,8.10
2018,12,20,17,15,8.10
2018,12,20,17,16,8.10
2018,12,20,17,17,8.10
2018,12,20,17,18,8.10
2018,12,20,17,19,8.10
2018,12,20,17,20,8.10
2018,12,20,17,21,8.10
2018,12,20,17,22,8.00
2018,12,20,17,23,7.80
2018,12,20,17,24,7.70
2018,12,20,17,25,7.60
2018,12,20,17,26,7.60
2018,12,20,17,27,7.60
2018,12,20,17,28,7.50
2018,12,20,17,29,7.40
2018,12,20,17,30,7.40
2018,12,20,17,31,7.30
2018,12,20,17,32,7.40
2018,12,20,17,33,7.40
2018,12,20,17,34,7.40
2018,12,20,17,35,7.40
2018,12,20,17,36,7.30
2018,12,20,17,37,7.30
2018,12,20,17,38,7.30
2018,12,20,17,39,7.30
2018,12,20,17,40,7.30
2018,12,20,17,41,7.30
2018,12,20,17,42,7.30
2018,12,20,17,43,7.30
2018,12,20,17,44,7.30
2018,12,20,17,45,7.30
2018,12,20,17,46,7.40
2018,12,20,17,47,7.40