Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,11,09,24,10.40
2015,03,11,09,25,10.40
2015,03,11,09,26,10.50
2015,03,11,09,27,10.60
2015,03,11,09,28,10.60
2015,03,11,09,29,10.60
2015,03,11,09,30,10.60
2015,03,11,09,31,10.60
2015,03,11,09,32,10.60
2015,03,11,09,33,10.60
2015,03,11,09,34,10.60
2015,03,11,09,35,10.60
2015,03,11,09,36,10.70
2015,03,11,09,37,10.70
2015,03,11,09,38,10.70
2015,03,11,09,39,10.80
2015,03,11,09,40,10.80
2015,03,11,09,41,10.80
2015,03,11,09,42,10.80
2015,03,11,09,43,10.90
2015,03,11,09,44,10.90
2015,03,11,09,45,10.90
2015,03,11,09,46,11.00
2015,03,11,09,47,11.10
2015,03,11,09,48,11.10
2015,03,11,09,49,11.10
2015,03,11,09,50,11.20
2015,03,11,09,51,11.30
2015,03,11,09,52,11.30
2015,03,11,09,53,11.30
2015,03,11,09,54,11.40
2015,03,11,09,55,11.40
2015,03,11,09,56,11.60
2015,03,11,09,57,11.60
2015,03,11,09,58,11.60
2015,03,11,09,59,11.70
2015,03,11,10,00,11.70
2015,03,11,10,01,11.70
2015,03,11,10,02,11.70
2015,03,11,10,03,11.70
2015,03,11,10,04,11.70
2015,03,11,10,05,11.60
2015,03,11,10,06,11.60
2015,03,11,10,07,11.60
2015,03,11,10,08,11.70
2015,03,11,10,09,11.70
2015,03,11,10,10,11.70
2015,03,11,10,11,11.60
2015,03,11,10,12,11.60
2015,03,11,10,13,11.60
2015,03,11,10,14,11.60
2015,03,11,10,15,11.60
2015,03,11,10,16,11.60
2015,03,11,10,17,11.60
2015,03,11,10,18,11.60
2015,03,11,10,19,11.60
2015,03,11,10,20,11.70
2015,03,11,10,21,11.70
2015,03,11,10,22,11.70
2015,03,11,10,23,11.80
2015,03,11,10,24,11.80
2015,03,11,10,25,11.80
2015,03,11,10,26,11.90
2015,03,11,10,27,11.90
2015,03,11,10,28,11.90
2015,03,11,10,29,12.00
2015,03,11,10,30,12.00
2015,03,11,10,31,12.10
2015,03,11,10,32,12.10
2015,03,11,10,33,12.10
2015,03,11,10,34,12.10
2015,03,11,10,35,12.10
2015,03,11,10,36,12.10
2015,03,11,10,37,12.20
2015,03,11,10,38,12.20
2015,03,11,10,39,12.20
2015,03,11,10,40,12.30
2015,03,11,10,41,12.30
2015,03,11,10,42,12.30
2015,03,11,10,43,12.30
2015,03,11,10,44,12.30
2015,03,11,10,45,12.30
2015,03,11,10,46,12.30
2015,03,11,10,47,12.30
2015,03,11,10,48,12.40
2015,03,11,10,49,12.40
2015,03,11,10,50,12.40
2015,03,11,10,51,12.40
2015,03,11,10,52,12.40
2015,03,11,10,53,12.40
2015,03,11,10,54,12.40
2015,03,11,10,55,12.40
2015,03,11,10,56,12.50
2015,03,11,10,57,12.50
2015,03,11,10,58,12.50
2015,03,11,10,59,12.50
2015,03,11,11,00,12.50
2015,03,11,11,01,12.60
2015,03,11,11,02,12.60
2015,03,11,11,03,12.60
2015,03,11,11,04,12.60
2015,03,11,11,05,12.60
2015,03,11,11,06,12.60
2015,03,11,11,07,12.50
2015,03,11,11,08,12.50
2015,03,11,11,09,12.60
2015,03,11,11,10,12.60
2015,03,11,11,11,12.60
2015,03,11,11,12,12.70
2015,03,11,11,13,12.70
2015,03,11,11,14,12.70
2015,03,11,11,15,12.70
2015,03,11,11,16,12.70
2015,03,11,11,17,12.70
2015,03,11,11,18,12.70
2015,03,11,11,19,12.80
2015,03,11,11,20,12.80
2015,03,11,11,21,12.80
2015,03,11,11,22,12.80
2015,03,11,11,23,12.80
2015,03,11,11,24,12.80
2015,03,11,11,25,12.90
2015,03,11,11,26,12.90
2015,03,11,11,27,12.90
2015,03,11,11,28,12.90
2015,03,11,11,29,13.00
2015,03,11,11,30,12.90
2015,03,11,11,31,12.90
2015,03,11,11,32,12.90
2015,03,11,11,33,12.90
2015,03,11,11,34,12.90
2015,03,11,11,35,12.90
2015,03,11,11,36,12.90
2015,03,11,11,37,12.90
2015,03,11,11,38,13.00
2015,03,11,11,39,13.00
2015,03,11,11,40,13.00
2015,03,11,11,41,12.90
2015,03,11,11,42,12.90
2015,03,11,11,43,12.90
2015,03,11,11,44,13.00
2015,03,11,11,45,13.00
2015,03,11,11,46,13.10
2015,03,11,11,47,13.30
2015,03,11,11,48,13.30
2015,03,11,11,49,13.40
2015,03,11,11,50,13.40
2015,03,11,11,51,13.50
2015,03,11,11,52,13.50
2015,03,11,11,53,13.50
2015,03,11,11,54,13.50
2015,03,11,11,55,13.50
2015,03,11,11,56,13.40
2015,03,11,11,57,13.30
2015,03,11,11,58,13.30
2015,03,11,11,59,13.30
2015,03,11,12,00,13.30
2015,03,11,12,01,13.30
2015,03,11,12,02,13.20
2015,03,11,12,03,13.10
2015,03,11,12,04,13.00
2015,03,11,12,05,13.00
2015,03,11,12,06,12.90
2015,03,11,12,07,12.90
2015,03,11,12,08,12.80
2015,03,11,12,09,12.80
2015,03,11,12,10,12.80
2015,03,11,12,11,12.80
2015,03,11,12,12,12.80
2015,03,11,12,13,12.80
2015,03,11,12,14,12.80
2015,03,11,12,15,12.80
2015,03,11,12,16,12.80
2015,03,11,12,17,12.80
2015,03,11,12,18,12.80
2015,03,11,12,19,12.80
2015,03,11,12,20,12.80
2015,03,11,12,21,12.80
2015,03,11,12,22,12.80
2015,03,11,12,23,12.80
2015,03,11,12,24,12.80
2015,03,11,12,25,12.80
2015,03,11,12,26,12.80
2015,03,11,12,27,12.80
2015,03,11,12,28,12.90
2015,03,11,12,29,12.90
2015,03,11,12,30,13.00
2015,03,11,12,31,13.00
2015,03,11,12,32,13.00
2015,03,11,12,33,13.00
2015,03,11,12,34,12.90
2015,03,11,12,35,12.90
2015,03,11,12,36,12.90
2015,03,11,12,37,12.80
2015,03,11,12,38,12.80
2015,03,11,12,39,12.80
2015,03,11,12,40,12.80
2015,03,11,12,41,12.80
2015,03,11,12,42,12.80
2015,03,11,12,43,12.80
2015,03,11,12,44,12.80
2015,03,11,12,45,12.80
2015,03,11,12,46,12.80
2015,03,11,12,47,12.80
2015,03,11,12,48,12.80
2015,03,11,12,49,12.80
2015,03,11,12,50,12.80
2015,03,11,12,51,12.80
2015,03,11,12,52,12.80
2015,03,11,12,53,12.80
2015,03,11,12,54,12.80
2015,03,11,12,55,12.80
2015,03,11,12,56,12.90
2015,03,11,12,57,12.90
2015,03,11,12,58,13.00
2015,03,11,12,59,13.00
2015,03,11,13,00,13.10
2015,03,11,13,01,13.10
2015,03,11,13,02,13.10
2015,03,11,13,03,13.10
2015,03,11,13,04,13.10
2015,03,11,13,05,13.10
2015,03,11,13,06,13.10
2015,03,11,13,07,13.20
2015,03,11,13,08,13.20
2015,03,11,13,09,13.20
2015,03,11,13,10,13.10
2015,03,11,13,11,13.10
2015,03,11,13,12,13.10
2015,03,11,13,13,13.10
2015,03,11,13,14,13.10
2015,03,11,13,15,13.20
2015,03,11,13,16,13.20
2015,03,11,13,17,13.20
2015,03,11,13,18,13.30
2015,03,11,13,19,13.30
2015,03,11,13,20,13.30
2015,03,11,13,21,13.30
2015,03,11,13,22,13.30
2015,03,11,13,23,13.30
2015,03,11,13,24,13.30
2015,03,11,13,25,13.30
2015,03,11,13,26,13.30
2015,03,11,13,27,13.30
2015,03,11,13,28,13.30
2015,03,11,13,29,13.30
2015,03,11,13,30,13.30
2015,03,11,13,31,13.30
2015,03,11,13,32,13.30
2015,03,11,13,33,13.20
2015,03,11,13,34,13.20
2015,03,11,13,35,13.20
2015,03,11,13,36,13.20
2015,03,11,13,37,13.20
2015,03,11,13,38,13.20
2015,03,11,13,39,13.30
2015,03,11,13,40,13.30
2015,03,11,13,41,13.30
2015,03,11,13,42,13.40
2015,03,11,13,43,13.40
2015,03,11,13,44,13.40
2015,03,11,13,45,13.40
2015,03,11,13,46,13.40
2015,03,11,13,47,13.30
2015,03,11,13,48,13.30
2015,03,11,13,49,13.30
2015,03,11,13,50,13.30
2015,03,11,13,51,13.20
2015,03,11,13,52,13.10
2015,03,11,13,53,13.00
2015,03,11,13,54,12.90
2015,03,11,13,55,12.90
2015,03,11,13,56,12.80
2015,03,11,13,57,12.90
2015,03,11,13,58,12.90
2015,03,11,13,59,12.90
2015,03,11,14,00,12.90
2015,03,11,14,01,12.90
2015,03,11,14,02,13.00
2015,03,11,14,03,13.00
2015,03,11,14,04,13.00
2015,03,11,14,05,13.00
2015,03,11,14,06,13.00
2015,03,11,14,07,12.90
2015,03,11,14,08,13.00
2015,03,11,14,09,13.00
2015,03,11,14,10,13.00
2015,03,11,14,11,13.00
2015,03,11,14,12,13.00
2015,03,11,14,13,13.00
2015,03,11,14,14,13.00
2015,03,11,14,15,13.00
2015,03,11,14,16,13.00
2015,03,11,14,17,13.00
2015,03,11,14,18,13.00
2015,03,11,14,19,13.00
2015,03,11,14,20,12.90
2015,03,11,14,21,12.90
2015,03,11,14,22,12.90
2015,03,11,14,23,12.90
2015,03,11,14,24,12.90
2015,03,11,14,25,12.90
2015,03,11,14,26,12.90
2015,03,11,14,27,12.90
2015,03,11,14,28,12.90
2015,03,11,14,29,12.90
2015,03,11,14,30,12.80
2015,03,11,14,31,12.80
2015,03,11,14,32,12.80
2015,03,11,14,33,12.80
2015,03,11,14,34,12.80
2015,03,11,14,35,12.80
2015,03,11,14,36,12.80
2015,03,11,14,37,12.80
2015,03,11,14,38,12.80
2015,03,11,14,39,12.80
2015,03,11,14,40,12.90
2015,03,11,14,41,12.90
2015,03,11,14,42,12.90
2015,03,11,14,43,12.90
2015,03,11,14,44,12.90
2015,03,11,14,45,12.90
2015,03,11,14,46,12.90
2015,03,11,14,47,13.00
2015,03,11,14,48,13.00
2015,03,11,14,49,13.10
2015,03,11,14,50,13.20
2015,03,11,14,51,13.20
2015,03,11,14,52,13.30
2015,03,11,14,53,13.30
2015,03,11,14,54,13.30
2015,03,11,14,55,13.30
2015,03,11,14,56,13.30
2015,03,11,14,57,13.30
2015,03,11,14,58,13.30
2015,03,11,14,59,13.30
2015,03,11,15,00,13.30
2015,03,11,15,01,13.30
2015,03,11,15,02,13.30
2015,03,11,15,03,13.30
2015,03,11,15,04,13.30
2015,03,11,15,05,13.30
2015,03,11,15,06,13.30
2015,03,11,15,07,13.40
2015,03,11,15,08,13.40
2015,03,11,15,09,13.40
2015,03,11,15,10,13.50
2015,03,11,15,11,13.50
2015,03,11,15,12,13.60
2015,03,11,15,13,13.50
2015,03,11,15,14,13.50
2015,03,11,15,15,13.50
2015,03,11,15,16,13.50
2015,03,11,15,17,13.50
2015,03,11,15,18,13.50
2015,03,11,15,19,13.60
2015,03,11,15,20,13.60
2015,03,11,15,21,13.70
2015,03,11,15,22,13.70
2015,03,11,15,23,13.70
2015,03,11,15,24,13.70
2015,03,11,15,25,13.70
2015,03,11,15,26,13.80
2015,03,11,15,27,13.80
2015,03,11,15,28,13.90
2015,03,11,15,29,13.90
2015,03,11,15,30,13.90
2015,03,11,15,31,14.00
2015,03,11,15,32,14.00
2015,03,11,15,33,14.00
2015,03,11,15,34,14.10
2015,03,11,15,35,14.10
2015,03,11,15,36,14.20
2015,03,11,15,37,14.20
2015,03,11,15,38,14.40
2015,03,11,15,39,14.50
2015,03,11,15,40,14.50
2015,03,11,15,41,14.60
2015,03,11,15,42,14.70
2015,03,11,15,43,14.70
2015,03,11,15,44,14.80
2015,03,11,15,45,14.80
2015,03,11,15,46,14.80
2015,03,11,15,47,14.90
2015,03,11,15,48,15.00
2015,03,11,15,49,15.00
2015,03,11,15,50,15.10
2015,03,11,15,51,15.10
2015,03,11,15,52,15.20
2015,03,11,15,53,15.30
2015,03,11,15,54,15.40
2015,03,11,15,55,15.40
2015,03,11,15,56,15.50
2015,03,11,15,57,15.50
2015,03,11,15,58,15.50
2015,03,11,15,59,15.50
2015,03,11,16,00,15.50
2015,03,11,16,01,15.60
2015,03,11,16,02,15.60
2015,03,11,16,03,15.60
2015,03,11,16,04,15.70
2015,03,11,16,05,15.70
2015,03,11,16,06,15.70
2015,03,11,16,07,15.70
2015,03,11,16,08,15.80
2015,03,11,16,09,15.80
2015,03,11,16,10,15.80
2015,03,11,16,11,15.80
2015,03,11,16,12,15.80
2015,03,11,16,13,15.80
2015,03,11,16,14,15.80
2015,03,11,16,15,15.80
2015,03,11,16,16,15.80
2015,03,11,16,17,15.80
2015,03,11,16,18,15.80
2015,03,11,16,19,15.80
2015,03,11,16,20,15.80
2015,03,11,16,21,15.80
2015,03,11,16,22,15.80
2015,03,11,16,23,15.80
2015,03,11,16,24,15.80
2015,03,11,16,25,15.80
2015,03,11,16,26,15.80
2015,03,11,16,27,15.80
2015,03,11,16,28,15.80
2015,03,11,16,29,15.80
2015,03,11,16,30,15.80
2015,03,11,16,31,15.80
2015,03,11,16,32,15.80
2015,03,11,16,33,15.80
2015,03,11,16,34,15.80
2015,03,11,16,35,15.80
2015,03,11,16,36,15.80
2015,03,11,16,37,15.90
2015,03,11,16,38,15.90
2015,03,11,16,39,15.90
2015,03,11,16,40,15.90
2015,03,11,16,41,15.80
2015,03,11,16,42,15.80
2015,03,11,16,43,15.80
2015,03,11,16,44,15.80
2015,03,11,16,45,15.70
2015,03,11,16,46,15.70
2015,03,11,16,47,15.60
2015,03,11,16,48,15.50
2015,03,11,16,49,15.50
2015,03,11,16,50,15.50
2015,03,11,16,51,15.40
2015,03,11,16,52,15.40
2015,03,11,16,53,15.40
2015,03,11,16,54,15.30
2015,03,11,16,55,15.30
2015,03,11,16,56,15.30
2015,03,11,16,57,15.30
2015,03,11,16,58,15.30
2015,03,11,16,59,15.30
2015,03,11,17,00,15.30
2015,03,11,17,01,15.30
2015,03,11,17,02,15.30
2015,03,11,17,03,15.30
2015,03,11,17,04,15.30
2015,03,11,17,05,15.30
2015,03,11,17,06,15.30
2015,03,11,17,07,15.30
2015,03,11,17,08,15.30
