Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2005,10,03,00,00,0.00
2005,10,03,00,01,0.00
2005,10,03,00,02,0.00
2005,10,03,00,03,0.00
2005,10,03,00,04,0.00
2005,10,03,00,05,0.00
2005,10,03,00,06,0.00
2005,10,03,00,07,0.00
2005,10,03,00,08,0.00
2005,10,03,00,09,0.00
2005,10,03,00,10,0.00
2005,10,03,00,11,0.00
2005,10,03,00,12,0.00
2005,10,03,00,13,0.00
2005,10,03,00,14,0.00
2005,10,03,00,15,0.00
2005,10,03,00,16,0.00
2005,10,03,00,17,0.00
2005,10,03,00,18,0.00
2005,10,03,00,19,0.00
2005,10,03,00,20,0.00
2005,10,03,00,21,0.00
2005,10,03,00,22,0.00
2005,10,03,00,23,0.00
2005,10,03,00,24,0.00
2005,10,03,00,25,0.00
2005,10,03,00,26,0.00
2005,10,03,00,27,0.00
2005,10,03,00,28,0.00
2005,10,03,00,29,0.00
2005,10,03,00,30,0.00
2005,10,03,00,31,0.00
2005,10,03,00,32,0.00
2005,10,03,00,33,0.00
2005,10,03,00,34,0.00
2005,10,03,00,35,0.00
2005,10,03,00,36,0.00
2005,10,03,00,37,0.00
2005,10,03,00,38,0.00
2005,10,03,00,39,0.00
2005,10,03,00,40,0.00
2005,10,03,00,41,0.00
2005,10,03,00,42,0.00
2005,10,03,00,43,0.00
2005,10,03,00,44,0.00
2005,10,03,00,45,0.00
2005,10,03,00,46,0.00
2005,10,03,00,47,0.00
2005,10,03,00,48,0.00
2005,10,03,00,49,0.00
2005,10,03,00,50,0.00
2005,10,03,00,51,0.00
2005,10,03,00,52,0.00
2005,10,03,00,53,0.00
2005,10,03,00,54,0.00
2005,10,03,00,55,0.00
2005,10,03,00,56,0.00
2005,10,03,00,57,0.00
2005,10,03,00,58,0.00
2005,10,03,00,59,0.00
2005,10,03,01,00,0.00
2005,10,03,01,01,0.00
2005,10,03,01,02,0.00
2005,10,03,01,03,0.00
2005,10,03,01,04,0.00
2005,10,03,01,05,0.00
2005,10,03,01,06,0.00
2005,10,03,01,07,0.00
2005,10,03,01,08,0.00
2005,10,03,01,09,0.00
2005,10,03,01,10,0.00
2005,10,03,01,11,0.00
2005,10,03,01,12,0.00
2005,10,03,01,13,0.00
2005,10,03,01,14,0.00
2005,10,03,01,15,0.00
2005,10,03,01,16,0.00
2005,10,03,01,17,0.00
2005,10,03,01,18,0.00
2005,10,03,01,19,0.00
2005,10,03,01,20,0.00
2005,10,03,01,21,0.00
2005,10,03,01,22,0.00
2005,10,03,01,23,0.00
2005,10,03,01,24,0.00
2005,10,03,01,25,0.00
2005,10,03,01,26,0.00
2005,10,03,01,27,0.00
2005,10,03,01,28,0.00
2005,10,03,01,29,0.00
2005,10,03,01,30,0.00
2005,10,03,01,31,0.00
2005,10,03,01,32,0.00
2005,10,03,01,33,0.00
2005,10,03,01,34,0.00
2005,10,03,01,35,0.00
2005,10,03,01,36,0.00
2005,10,03,01,37,0.00
2005,10,03,01,38,0.00
2005,10,03,01,39,0.00
2005,10,03,01,40,0.00
2005,10,03,01,41,0.00
2005,10,03,01,42,0.00
2005,10,03,01,43,0.00
2005,10,03,01,44,0.00
2005,10,03,01,45,0.00
2005,10,03,01,46,0.00
2005,10,03,01,47,0.00
2005,10,03,01,48,0.00
2005,10,03,01,49,0.00
2005,10,03,01,50,0.00
2005,10,03,01,51,0.00
2005,10,03,01,52,0.00
2005,10,03,01,53,0.00
2005,10,03,01,54,0.00
2005,10,03,01,55,0.00
2005,10,03,01,56,0.00
2005,10,03,01,57,0.00
2005,10,03,01,58,0.00
2005,10,03,01,59,0.00
2005,10,03,02,00,0.00
2005,10,03,02,01,0.00
2005,10,03,02,02,0.00
2005,10,03,02,03,0.00
2005,10,03,02,04,0.00
2005,10,03,02,05,0.00
2005,10,03,02,06,0.00
2005,10,03,02,07,0.00
2005,10,03,02,08,0.00
2005,10,03,02,09,0.00
2005,10,03,02,10,0.00
2005,10,03,02,11,0.00
2005,10,03,02,12,0.00
2005,10,03,02,13,0.00
2005,10,03,02,14,0.00
2005,10,03,02,15,0.00
2005,10,03,02,16,0.00
2005,10,03,02,17,0.00
2005,10,03,02,18,0.00
2005,10,03,02,19,0.00
2005,10,03,02,20,0.00
2005,10,03,02,21,0.00
2005,10,03,02,22,0.00
2005,10,03,02,23,0.00
2005,10,03,02,24,0.00
2005,10,03,02,25,0.00
2005,10,03,02,26,0.00
2005,10,03,02,27,0.00
2005,10,03,02,28,0.00
2005,10,03,02,29,0.00
2005,10,03,02,30,0.00
2005,10,03,02,31,0.00
2005,10,03,02,32,0.00
2005,10,03,02,33,0.00
2005,10,03,02,34,0.00
2005,10,03,02,35,0.00
2005,10,03,02,36,0.00
2005,10,03,02,37,0.00
2005,10,03,02,38,0.00
2005,10,03,02,39,0.00
2005,10,03,02,40,0.00
2005,10,03,02,41,0.00
2005,10,03,02,42,0.00
2005,10,03,02,43,0.00
2005,10,03,02,44,0.00
2005,10,03,02,45,0.00
2005,10,03,02,46,0.00
2005,10,03,02,47,0.00
2005,10,03,02,48,0.00
2005,10,03,02,49,0.00
2005,10,03,02,50,0.00
2005,10,03,02,51,0.00
2005,10,03,02,52,0.00
2005,10,03,02,53,0.00
2005,10,03,02,54,0.00
2005,10,03,02,55,0.00
2005,10,03,02,56,0.00
2005,10,03,02,57,0.00
2005,10,03,02,58,0.00
2005,10,03,02,59,0.00
2005,10,03,03,00,0.00
2005,10,03,03,01,0.00
2005,10,03,03,02,0.00
2005,10,03,03,03,0.00
2005,10,03,03,04,0.00
2005,10,03,03,05,0.00
2005,10,03,03,06,0.00
2005,10,03,03,07,0.00
2005,10,03,03,08,0.00
2005,10,03,03,09,0.00
2005,10,03,03,10,0.00
2005,10,03,03,11,0.00
2005,10,03,03,12,0.00
2005,10,03,03,13,0.00
2005,10,03,03,14,0.00
2005,10,03,03,15,0.00
2005,10,03,03,16,0.00
2005,10,03,03,17,0.00
2005,10,03,03,18,0.00
2005,10,03,03,19,0.00
2005,10,03,03,20,0.00
2005,10,03,03,21,0.00
2005,10,03,03,22,0.00
2005,10,03,03,23,0.00
2005,10,03,03,24,0.00
2005,10,03,03,25,0.00
2005,10,03,03,26,0.00
2005,10,03,03,27,0.00
2005,10,03,03,28,0.00
2005,10,03,03,29,0.00
2005,10,03,03,30,0.00
2005,10,03,03,31,0.00
2005,10,03,03,32,0.00
2005,10,03,03,33,0.00
2005,10,03,03,34,0.00
2005,10,03,03,35,0.00
2005,10,03,03,36,0.00
2005,10,03,03,37,0.00
2005,10,03,03,38,0.00
2005,10,03,03,39,0.00
2005,10,03,03,40,0.00
2005,10,03,03,41,0.00
2005,10,03,03,42,0.00
2005,10,03,03,43,0.00
2005,10,03,03,44,0.00
2005,10,03,03,45,0.00
2005,10,03,03,46,0.00
2005,10,03,03,47,0.00
2005,10,03,03,48,0.00
2005,10,03,03,49,0.00
2005,10,03,03,50,0.00
2005,10,03,03,51,0.00
2005,10,03,03,52,0.00
2005,10,03,03,53,0.00
2005,10,03,03,54,0.00
2005,10,03,03,55,0.00
2005,10,03,03,56,0.00
2005,10,03,03,57,0.00
2005,10,03,03,58,0.00
2005,10,03,03,59,0.00
2005,10,03,04,00,0.00
2005,10,03,04,01,0.00
2005,10,03,04,02,0.00
2005,10,03,04,03,0.00
2005,10,03,04,04,0.00
2005,10,03,04,05,0.00
2005,10,03,04,06,0.00
2005,10,03,04,07,0.00
2005,10,03,04,08,0.00
2005,10,03,04,09,0.00
2005,10,03,04,10,0.00
2005,10,03,04,11,0.00
2005,10,03,04,12,0.00
2005,10,03,04,13,0.00
2005,10,03,04,14,0.00
2005,10,03,04,15,0.00
2005,10,03,04,16,0.00
2005,10,03,04,17,0.00
2005,10,03,04,18,0.00
2005,10,03,04,19,0.00
2005,10,03,04,20,0.00
2005,10,03,04,21,0.00
2005,10,03,04,22,0.00
2005,10,03,04,23,0.00
2005,10,03,04,24,0.00
2005,10,03,04,25,0.00
2005,10,03,04,26,0.00
2005,10,03,04,27,0.00
2005,10,03,04,28,0.00
2005,10,03,04,29,0.00
2005,10,03,04,30,0.00
2005,10,03,04,31,0.00
2005,10,03,04,32,0.00
2005,10,03,04,33,0.00
2005,10,03,04,34,0.00
2005,10,03,04,35,0.00
2005,10,03,04,36,0.00
2005,10,03,04,37,0.00
2005,10,03,04,38,0.00
2005,10,03,04,39,0.00
2005,10,03,04,40,0.00
2005,10,03,04,41,0.00
2005,10,03,04,42,0.00
2005,10,03,04,43,0.00
2005,10,03,04,44,0.00
2005,10,03,04,45,0.00
2005,10,03,04,46,0.00
2005,10,03,04,47,0.00
2005,10,03,04,48,0.00
2005,10,03,04,49,0.00
2005,10,03,04,50,0.00
2005,10,03,04,51,0.00
2005,10,03,04,52,0.00
2005,10,03,04,53,0.00
2005,10,03,04,54,0.00
2005,10,03,04,55,0.00
2005,10,03,04,56,0.00
2005,10,03,04,57,0.00
2005,10,03,04,58,0.00
2005,10,03,04,59,0.00
2005,10,03,05,00,0.00
2005,10,03,05,01,0.00
2005,10,03,05,02,0.00
2005,10,03,05,03,0.00
2005,10,03,05,04,0.00
2005,10,03,05,05,0.00
2005,10,03,05,06,0.00
2005,10,03,05,07,0.00
2005,10,03,05,08,0.00
2005,10,03,05,09,0.00
2005,10,03,05,10,0.00
2005,10,03,05,11,0.00
2005,10,03,05,12,0.00
2005,10,03,05,13,0.00
2005,10,03,05,14,0.00
2005,10,03,05,15,0.00
2005,10,03,05,16,0.00
2005,10,03,05,17,0.00
2005,10,03,05,18,0.00
2005,10,03,05,19,0.00
2005,10,03,05,20,0.00
2005,10,03,05,21,0.00
2005,10,03,05,22,0.00
2005,10,03,05,23,0.00
2005,10,03,05,24,0.00
2005,10,03,05,25,0.00
2005,10,03,05,26,0.00
2005,10,03,05,27,0.00
2005,10,03,05,28,0.00
2005,10,03,05,29,0.00
2005,10,03,05,30,0.00
2005,10,03,05,31,0.00
2005,10,03,05,32,0.00
2005,10,03,05,33,0.00
2005,10,03,05,34,0.00
2005,10,03,05,35,0.00
2005,10,03,05,36,0.00
2005,10,03,05,37,0.00
2005,10,03,05,38,0.00
2005,10,03,05,39,0.00
2005,10,03,05,40,0.00
2005,10,03,05,41,0.00
2005,10,03,05,42,0.00
2005,10,03,05,43,0.00
2005,10,03,05,44,0.00
2005,10,03,05,45,0.00
2005,10,03,05,46,0.00
2005,10,03,05,47,0.00
2005,10,03,05,48,0.00
2005,10,03,05,49,0.00
2005,10,03,05,50,0.00
2005,10,03,05,51,0.00
2005,10,03,05,52,0.00
2005,10,03,05,53,0.00
2005,10,03,05,54,0.00
2005,10,03,05,55,0.00
2005,10,03,05,56,0.00
2005,10,03,05,57,0.00
2005,10,03,05,58,0.00
2005,10,03,05,59,0.00
2005,10,03,06,00,0.00
2005,10,03,06,01,0.00
2005,10,03,06,02,0.00
2005,10,03,06,03,0.00
2005,10,03,06,04,0.00
2005,10,03,06,05,0.00
2005,10,03,06,06,0.00
2005,10,03,06,07,0.00
2005,10,03,06,08,0.00
2005,10,03,06,09,0.00
2005,10,03,06,10,0.00
2005,10,03,06,11,0.00
2005,10,03,06,12,0.00
2005,10,03,06,13,0.00
2005,10,03,06,14,0.00
2005,10,03,06,15,0.00
2005,10,03,06,16,0.00
2005,10,03,06,17,0.00
2005,10,03,06,18,0.00
2005,10,03,06,19,0.00
2005,10,03,06,20,0.00
2005,10,03,06,21,0.00
2005,10,03,06,22,0.00
2005,10,03,06,23,0.00
2005,10,03,06,24,0.00
2005,10,03,06,25,0.00
2005,10,03,06,26,0.00
2005,10,03,06,27,0.00
2005,10,03,06,28,0.00
2005,10,03,06,29,0.00
2005,10,03,06,30,0.00
2005,10,03,06,31,0.00
2005,10,03,06,32,0.00
2005,10,03,06,33,0.00
2005,10,03,06,34,0.00
2005,10,03,06,35,0.00
2005,10,03,06,36,0.00
2005,10,03,06,37,0.00
2005,10,03,06,38,0.00
2005,10,03,06,39,0.00
2005,10,03,06,40,0.00
2005,10,03,06,41,0.00
2005,10,03,06,42,0.00
2005,10,03,06,43,0.00
2005,10,03,06,44,0.00
2005,10,03,06,45,0.00
2005,10,03,06,46,0.00
2005,10,03,06,47,0.00
2005,10,03,06,48,0.00
2005,10,03,06,49,0.00
2005,10,03,06,50,0.00
2005,10,03,06,51,0.00
2005,10,03,06,52,0.00
2005,10,03,06,53,0.00
2005,10,03,06,54,0.00
2005,10,03,06,55,0.00
2005,10,03,06,56,0.00
2005,10,03,06,57,0.00
2005,10,03,06,58,0.00
2005,10,03,06,59,0.00
2005,10,03,07,00,0.00
2005,10,03,07,01,0.00
2005,10,03,07,02,0.00
2005,10,03,07,03,0.00
2005,10,03,07,04,0.00
2005,10,03,07,05,0.00
2005,10,03,07,06,0.00
2005,10,03,07,07,0.00
2005,10,03,07,08,0.00
2005,10,03,07,09,0.00
2005,10,03,07,10,0.00
2005,10,03,07,11,0.00
2005,10,03,07,12,0.00
2005,10,03,07,13,0.00
2005,10,03,07,14,0.00
2005,10,03,07,15,0.00
2005,10,03,07,16,0.00
2005,10,03,07,17,0.00
2005,10,03,07,18,0.00
2005,10,03,07,19,0.00
2005,10,03,07,20,0.00
2005,10,03,07,21,0.00
2005,10,03,07,22,0.00
2005,10,03,07,23,0.00
2005,10,03,07,24,0.00
2005,10,03,07,25,0.00
2005,10,03,07,26,0.00
2005,10,03,07,27,0.00
2005,10,03,07,28,0.00
2005,10,03,07,29,0.00
2005,10,03,07,30,0.00
2005,10,03,07,31,0.00
2005,10,03,07,32,0.00
2005,10,03,07,33,0.00
2005,10,03,07,34,0.00
2005,10,03,07,35,0.00
2005,10,03,07,36,0.00
2005,10,03,07,37,0.00
2005,10,03,07,38,0.00
2005,10,03,07,39,0.70
2005,10,03,07,40,5.00
2005,10,03,07,41,5.00
2005,10,03,07,42,5.00
2005,10,03,07,43,5.00
2005,10,03,07,44,6.70
2005,10,03,07,45,7.00
2005,10,03,07,46,7.60
2005,10,03,07,47,9.80
2005,10,03,07,48,11.00
2005,10,03,07,49,11.80
2005,10,03,07,50,12.00
2005,10,03,07,51,11.00
2005,10,03,07,52,11.00
2005,10,03,07,53,11.00
2005,10,03,07,54,11.00
2005,10,03,07,55,11.80
2005,10,03,07,56,13.90
2005,10,03,07,57,16.00
2005,10,03,07,58,16.00
2005,10,03,07,59,16.00
2005,10,03,08,00,17.30
2005,10,03,08,01,18.00
2005,10,03,08,02,18.00
2005,10,03,08,03,18.00
2005,10,03,08,04,18.00
2005,10,03,08,05,18.00
2005,10,03,08,06,18.70
2005,10,03,08,07,20.60
2005,10,03,08,08,22.90
2005,10,03,08,09,23.50
2005,10,03,08,10,25.00
2005,10,03,08,11,25.00
2005,10,03,08,12,25.70
2005,10,03,08,13,26.00
2005,10,03,08,14,27.90
2005,10,03,08,15,28.00
2005,10,03,08,16,28.00
2005,10,03,08,17,28.00
2005,10,03,08,18,29.40
2005,10,03,08,19,31.70
2005,10,03,08,20,31.70
2005,10,03,08,21,30.00
2005,10,03,08,22,30.00
2005,10,03,08,23,31.20
2005,10,03,08,24,32.00
2005,10,03,08,25,30.20
2005,10,03,08,26,27.70
2005,10,03,08,27,25.70
2005,10,03,08,28,25.00
2005,10,03,08,29,23.70
2005,10,03,08,30,23.00
2005,10,03,08,31,24.80
2005,10,03,08,32,24.60
2005,10,03,08,33,23.00
2005,10,03,08,34,23.00
2005,10,03,08,35,23.00
2005,10,03,08,36,23.00
2005,10,03,08,37,23.30
2005,10,03,08,38,26.40
2005,10,03,08,39,28.00
2005,10,03,08,40,28.00
2005,10,03,08,41,28.00
2005,10,03,08,42,28.00
2005,10,03,08,43,28.00
2005,10,03,08,44,28.90
2005,10,03,08,45,34.00
2005,10,03,08,46,39.60
2005,10,03,08,47,46.60
2005,10,03,08,48,52.20
2005,10,03,08,49,54.10
2005,10,03,08,50,56.50
2005,10,03,08,51,58.00
2005,10,03,08,52,59.10
2005,10,03,08,53,61.40
2005,10,03,08,54,62.80
2005,10,03,08,55,63.50
2005,10,03,08,56,67.50
2005,10,03,08,57,70.20
2005,10,03,08,58,73.10
2005,10,03,08,59,75.40
2005,10,03,09,00,76.00
2005,10,03,09,01,77.00
2005,10,03,09,02,77.00
2005,10,03,09,03,77.00
2005,10,03,09,04,75.30
2005,10,03,09,05,72.50
2005,10,03,09,06,69.40
2005,10,03,09,07,67.00
2005,10,03,09,08,67.60
2005,10,03,09,09,69.00
2005,10,03,09,10,69.00
2005,10,03,09,11,69.70
2005,10,03,09,12,71.70
2005,10,03,09,13,69.80
2005,10,03,09,14,69.00
2005,10,03,09,15,70.30
2005,10,03,09,16,74.50
2005,10,03,09,17,76.80
2005,10,03,09,18,77.10
2005,10,03,09,19,79.00
2005,10,03,09,20,79.00
2005,10,03,09,21,78.00
2005,10,03,09,22,77.00
2005,10,03,09,23,78.60
2005,10,03,09,24,77.20
2005,10,03,09,25,77.40
2005,10,03,09,26,79.70
2005,10,03,09,27,81.00
2005,10,03,09,28,81.00
2005,10,03,09,29,82.60
2005,10,03,09,30,80.90
2005,10,03,09,31,79.50
2005,10,03,09,32,82.20
2005,10,03,09,33,86.20
2005,10,03,09,34,90.20
2005,10,03,09,35,94.30
2005,10,03,09,36,98.40
2005,10,03,09,37,105.90
2005,10,03,09,38,112.20
2005,10,03,09,39,117.30
2005,10,03,09,40,125.00
2005,10,03,09,41,127.00
2005,10,03,09,42,127.00
2005,10,03,09,43,130.40
2005,10,03,09,44,139.00
2005,10,03,09,45,137.90
2005,10,03,09,46,134.90
2005,10,03,09,47,124.10
2005,10,03,09,48,116.00
2005,10,03,09,49,115.40
2005,10,03,09,50,114.00
2005,10,03,09,51,112.20
2005,10,03,09,52,108.10
2005,10,03,09,53,105.30
2005,10,03,09,54,105.00
2005,10,03,09,55,105.60
2005,10,03,09,56,107.00
2005,10,03,09,57,107.00
2005,10,03,09,58,105.50
2005,10,03,09,59,104.10
2005,10,03,10,00,104.00
2005,10,03,10,01,103.30
2005,10,03,10,02,101.00
2005,10,03,10,03,100.00
2005,10,03,10,04,100.00
2005,10,03,10,05,99.80
2005,10,03,10,06,96.10
2005,10,03,10,07,92.20
2005,10,03,10,08,88.40
2005,10,03,10,09,84.00
2005,10,03,10,10,83.00
2005,10,03,10,11,83.30
2005,10,03,10,12,89.70
2005,10,03,10,13,107.00
2005,10,03,10,14,122.90
2005,10,03,10,15,127.70
2005,10,03,10,16,128.00
2005,10,03,10,17,128.00
2005,10,03,10,18,132.70
2005,10,03,10,19,143.00
2005,10,03,10,20,136.20
2005,10,03,10,21,134.00
2005,10,03,10,22,120.70
2005,10,03,10,23,107.80
2005,10,03,10,24,100.00
2005,10,03,10,25,102.20
2005,10,03,10,26,105.00
2005,10,03,10,27,99.80
2005,10,03,10,28,93.70
2005,10,03,10,29,90.10
2005,10,03,10,30,84.00
2005,10,03,10,31,87.20
2005,10,03,10,32,92.20
2005,10,03,10,33,96.00
2005,10,03,10,34,109.80
2005,10,03,10,35,125.50
2005,10,03,10,36,125.30
2005,10,03,10,37,116.70
2005,10,03,10,38,113.00
2005,10,03,10,39,116.80
2005,10,03,10,40,120.00
2005,10,03,10,41,121.40
2005,10,03,10,42,124.40
2005,10,03,10,43,130.20
2005,10,03,10,44,138.60
2005,10,03,10,45,143.30
2005,10,03,10,46,150.70
2005,10,03,10,47,150.30
2005,10,03,10,48,148.00
2005,10,03,10,49,148.00
2005,10,03,10,50,150.00
2005,10,03,10,51,156.50
2005,10,03,10,52,162.10
2005,10,03,10,53,165.00
2005,10,03,10,54,163.80
2005,10,03,10,55,159.90
2005,10,03,10,56,159.30
2005,10,03,10,57,164.10
2005,10,03,10,58,165.00
2005,10,03,10,59,165.00
2005,10,03,11,00,165.80
2005,10,03,11,01,167.00
2005,10,03,11,02,168.40
2005,10,03,11,03,169.00
2005,10,03,11,04,168.50
2005,10,03,11,05,164.20
2005,10,03,11,06,161.10
2005,10,03,11,07,158.90
2005,10,03,11,08,159.40
2005,10,03,11,09,162.60
2005,10,03,11,10,165.30
2005,10,03,11,11,166.40
2005,10,03,11,12,163.60
2005,10,03,11,13,162.00
2005,10,03,11,14,162.00
2005,10,03,11,15,160.30
2005,10,03,11,16,162.00
2005,10,03,11,17,162.30
2005,10,03,11,18,164.00
2005,10,03,11,19,167.40
2005,10,03,11,20,171.30
2005,10,03,11,21,173.80
2005,10,03,11,22,174.40
2005,10,03,11,23,177.00
2005,10,03,11,24,179.00
2005,10,03,11,25,179.00
2005,10,03,11,26,182.10
2005,10,03,11,27,189.80
2005,10,03,11,28,204.10
2005,10,03,11,29,218.70
2005,10,03,11,30,220.50
2005,10,03,11,31,221.00
2005,10,03,11,32,221.00
2005,10,03,11,33,264.40
2005,10,03,11,34,258.80
2005,10,03,11,35,258.80
2005,10,03,11,36,293.70
2005,10,03,11,37,320.00
2005,10,03,11,38,320.00
2005,10,03,11,39,320.00
2005,10,03,11,40,306.20
2005,10,03,11,41,260.30
2005,10,03,11,42,250.00
2005,10,03,11,43,252.10
2005,10,03,11,44,250.50
2005,10,03,11,45,237.20
2005,10,03,11,46,223.20
2005,10,03,11,47,219.20
2005,10,03,11,48,222.20
2005,10,03,11,49,224.50
2005,10,03,11,50,224.40
2005,10,03,11,51,211.30
2005,10,03,11,52,204.00
2005,10,03,11,53,201.90
2005,10,03,11,54,200.80
2005,10,03,11,55,198.30
2005,10,03,11,56,188.90
2005,10,03,11,57,182.60
2005,10,03,11,58,182.30
2005,10,03,11,59,187.40
2005,10,03,12,00,196.50
2005,10,03,12,01,207.00
2005,10,03,12,02,217.70
2005,10,03,12,03,232.90
2005,10,03,12,04,246.20
2005,10,03,12,05,260.50
2005,10,03,12,06,283.20
2005,10,03,12,07,246.20
2005,10,03,12,08,237.10
2005,10,03,12,09,264.50
2005,10,03,12,10,328.80
2005,10,03,12,11,355.00
2005,10,03,12,12,246.50
2005,10,03,12,13,188.00
2005,10,03,12,14,185.00
2005,10,03,12,15,181.20
2005,10,03,12,16,169.00
2005,10,03,12,17,165.30
2005,10,03,12,18,157.30
2005,10,03,12,19,147.60
2005,10,03,12,20,134.40
2005,10,03,12,21,127.90
2005,10,03,12,22,132.70
2005,10,03,12,23,138.00
2005,10,03,12,24,130.70
2005,10,03,12,25,116.40
2005,10,03,12,26,104.10
2005,10,03,12,27,97.70
2005,10,03,12,28,97.40
2005,10,03,12,29,99.20
2005,10,03,12,30,101.50
2005,10,03,12,31,103.70
2005,10,03,12,32,105.70
2005,10,03,12,33,110.50
2005,10,03,12,34,115.80
2005,10,03,12,35,119.20
2005,10,03,12,36,118.50
2005,10,03,12,37,114.50
2005,10,03,12,38,112.70
2005,10,03,12,39,110.30
2005,10,03,12,40,109.00
2005,10,03,12,41,107.80
2005,10,03,12,42,107.00
2005,10,03,12,43,108.80
2005,10,03,12,44,109.30
2005,10,03,12,45,111.70
2005,10,03,12,46,114.40
2005,10,03,12,47,118.70
2005,10,03,12,48,122.30
2005,10,03,12,49,127.20
2005,10,03,12,50,135.70
2005,10,03,12,51,145.80
2005,10,03,12,52,153.00
2005,10,03,12,53,153.00
2005,10,03,12,54,186.20
2005,10,03,12,55,207.30
2005,10,03,12,56,216.00
2005,10,03,12,57,215.20
2005,10,03,12,58,216.30
2005,10,03,12,59,221.60
2005,10,03,13,00,227.90
2005,10,03,13,01,234.80
2005,10,03,13,02,242.30
2005,10,03,13,03,248.70
2005,10,03,13,04,255.70
2005,10,03,13,05,258.00
2005,10,03,13,06,255.60
2005,10,03,13,07,257.70
2005,10,03,13,08,262.90
2005,10,03,13,09,265.90
2005,10,03,13,10,267.00
2005,10,03,13,11,270.70
2005,10,03,13,12,278.40
2005,10,03,13,13,287.20
2005,10,03,13,14,287.70
2005,10,03,13,15,284.40
2005,10,03,13,16,279.20
2005,10,03,13,17,275.00
2005,10,03,13,18,269.30
2005,10,03,13,19,260.80
2005,10,03,13,20,253.60
2005,10,03,13,21,251.00
2005,10,03,13,22,251.00
2005,10,03,13,23,252.50
2005,10,03,13,24,259.80
2005,10,03,13,25,271.00
2005,10,03,13,26,280.50
2005,10,03,13,27,287.60
2005,10,03,13,28,288.70
2005,10,03,13,29,285.70
2005,10,03,13,30,279.40
2005,10,03,13,31,278.00
2005,10,03,13,32,282.50
2005,10,03,13,33,294.70
2005,10,03,13,34,305.70
2005,10,03,13,35,312.20
2005,10,03,13,36,314.90
2005,10,03,13,37,315.00
2005,10,03,13,38,316.20
2005,10,03,13,39,318.00
2005,10,03,13,40,318.00
2005,10,03,13,41,309.80
2005,10,03,13,42,305.80
2005,10,03,13,43,303.50
2005,10,03,13,44,303.50
2005,10,03,13,45,304.90
2005,10,03,13,46,302.60
2005,10,03,13,47,299.50
2005,10,03,13,48,301.10
2005,10,03,13,49,303.80
2005,10,03,13,50,311.80
2005,10,03,13,51,321.10
2005,10,03,13,52,329.80
2005,10,03,13,53,332.00
2005,10,03,13,54,335.10
2005,10,03,13,55,355.40
2005,10,03,13,56,369.00
2005,10,03,13,57,369.00
2005,10,03,13,58,366.80
2005,10,03,13,59,345.70
2005,10,03,14,00,338.00
2005,10,03,14,01,336.50
2005,10,03,14,02,333.10
2005,10,03,14,03,332.00
2005,10,03,14,04,325.20
2005,10,03,14,05,318.60
2005,10,03,14,06,324.10
2005,10,03,14,07,335.10
2005,10,03,14,08,362.90
2005,10,03,14,09,419.50
2005,10,03,14,10,439.00
2005,10,03,14,11,378.40
2005,10,03,14,12,392.00
2005,10,03,14,13,392.00
2005,10,03,14,14,392.00
2005,10,03,14,15,491.30
2005,10,03,14,16,548.00
2005,10,03,14,17,530.70
2005,10,03,14,18,366.00
2005,10,03,14,19,366.00
2005,10,03,14,20,337.30
2005,10,03,14,21,313.00
2005,10,03,14,22,315.50
2005,10,03,14,23,318.40
2005,10,03,14,24,321.50
2005,10,03,14,25,315.00
2005,10,03,14,26,304.20
2005,10,03,14,27,306.10
2005,10,03,14,28,308.00
2005,10,03,14,29,307.10
2005,10,03,14,30,301.00
2005,10,03,14,31,383.60
2005,10,03,14,32,503.00
2005,10,03,14,33,386.20
2005,10,03,14,34,345.00
2005,10,03,14,35,772.00
2005,10,03,14,36,772.00
2005,10,03,14,37,589.30
2005,10,03,14,38,435.00
2005,10,03,14,39,518.70
2005,10,03,14,40,552.00
2005,10,03,14,41,554.00
2005,10,03,14,42,463.60
2005,10,03,14,43,277.70
2005,10,03,14,44,252.70
2005,10,03,14,45,246.50
2005,10,03,14,46,249.70
2005,10,03,14,47,250.40
2005,10,03,14,48,246.60
2005,10,03,14,49,245.00
2005,10,03,14,50,249.30
2005,10,03,14,51,257.90
2005,10,03,14,52,263.80
2005,10,03,14,53,266.40
2005,10,03,14,54,277.10
2005,10,03,14,55,287.00
2005,10,03,14,56,287.00
2005,10,03,14,57,278.50
2005,10,03,14,58,348.60
2005,10,03,14,59,265.50
2005,10,03,15,00,243.60
2005,10,03,15,01,224.00
2005,10,03,15,02,205.80
2005,10,03,15,03,194.60
2005,10,03,15,04,185.70
2005,10,03,15,05,180.20
2005,10,03,15,06,178.00
2005,10,03,15,07,178.60
2005,10,03,15,08,181.70
2005,10,03,15,09,187.20
2005,10,03,15,10,190.00
2005,10,03,15,11,190.00
2005,10,03,15,12,186.20
2005,10,03,15,13,176.90
2005,10,03,15,14,169.00
2005,10,03,15,15,160.60
2005,10,03,15,16,152.10
2005,10,03,15,17,146.70
2005,10,03,15,18,144.90
2005,10,03,15,19,140.90
2005,10,03,15,20,137.00
2005,10,03,15,21,138.90
2005,10,03,15,22,141.20
2005,10,03,15,23,142.00
2005,10,03,15,24,142.00
2005,10,03,15,25,144.50
2005,10,03,15,26,146.00
2005,10,03,15,27,143.90
2005,10,03,15,28,135.90
2005,10,03,15,29,130.50
2005,10,03,15,30,128.00
2005,10,03,15,31,130.60
2005,10,03,15,32,132.00
2005,10,03,15,33,513.60
2005,10,03,15,34,546.90
2005,10,03,15,35,543.00
2005,10,03,15,36,435.00
2005,10,03,15,37,336.00
2005,10,03,15,38,487.20
2005,10,03,15,39,508.10
2005,10,03,15,40,502.80
2005,10,03,15,41,495.10
2005,10,03,15,42,490.70
2005,10,03,15,43,487.30
2005,10,03,15,44,485.00
2005,10,03,15,45,483.90
2005,10,03,15,46,474.70
2005,10,03,15,47,469.80
2005,10,03,15,48,466.90
2005,10,03,15,49,464.50
2005,10,03,15,50,462.30
2005,10,03,15,51,461.90
2005,10,03,15,52,460.00
2005,10,03,15,53,454.10
2005,10,03,15,54,442.40
2005,10,03,15,55,436.00
2005,10,03,15,56,407.30
2005,10,03,15,57,387.00
2005,10,03,15,58,390.80
2005,10,03,15,59,400.10
2005,10,03,16,00,397.40
2005,10,03,16,01,391.40
2005,10,03,16,02,394.10
2005,10,03,16,03,403.80
2005,10,03,16,04,403.00
2005,10,03,16,05,402.10
2005,10,03,16,06,402.20
2005,10,03,16,07,403.00
2005,10,03,16,08,403.90
2005,10,03,16,09,402.60
2005,10,03,16,10,401.00
2005,10,03,16,11,398.50
2005,10,03,16,12,394.70
2005,10,03,16,13,390.90
2005,10,03,16,14,387.90
2005,10,03,16,15,384.10
2005,10,03,16,16,380.60
2005,10,03,16,17,380.00
2005,10,03,16,18,380.00
2005,10,03,16,19,380.00
2005,10,03,16,20,379.50
2005,10,03,16,21,374.00
2005,10,03,16,22,373.60
2005,10,03,16,23,371.90
2005,10,03,16,24,369.60
2005,10,03,16,25,367.40
2005,10,03,16,26,365.80
2005,10,03,16,27,363.50
2005,10,03,16,28,360.80
2005,10,03,16,29,357.90
2005,10,03,16,30,352.20
2005,10,03,16,31,346.70
2005,10,03,16,32,344.70
2005,10,03,16,33,342.50
2005,10,03,16,34,340.10
2005,10,03,16,35,337.30
2005,10,03,16,36,334.50
2005,10,03,16,37,330.50
2005,10,03,16,38,326.70
2005,10,03,16,39,324.20
2005,10,03,16,40,321.10
2005,10,03,16,41,317.70
2005,10,03,16,42,315.30
2005,10,03,16,43,311.40
2005,10,03,16,44,308.50
2005,10,03,16,45,306.00
2005,10,03,16,46,304.20
2005,10,03,16,47,301.40
2005,10,03,16,48,299.40
2005,10,03,16,49,297.10
2005,10,03,16,50,294.80
2005,10,03,16,51,293.30
2005,10,03,16,52,290.00
2005,10,03,16,53,287.30
2005,10,03,16,54,287.00
2005,10,03,16,55,287.00
2005,10,03,16,56,287.00
2005,10,03,16,57,287.00
2005,10,03,16,58,278.60
2005,10,03,16,59,269.60
2005,10,03,17,00,265.80
2005,10,03,17,01,263.90
2005,10,03,17,02,261.00
2005,10,03,17,03,257.60
2005,10,03,17,04,255.90
2005,10,03,17,05,253.60
2005,10,03,17,06,250.40
2005,10,03,17,07,247.80
2005,10,03,17,08,245.50
2005,10,03,17,09,242.70
2005,10,03,17,10,239.90
2005,10,03,17,11,236.90
2005,10,03,17,12,232.70
2005,10,03,17,13,228.50
2005,10,03,17,14,224.40
2005,10,03,17,15,222.10
2005,10,03,17,16,219.40
2005,10,03,17,17,216.60
2005,10,03,17,18,213.40
2005,10,03,17,19,210.70
2005,10,03,17,20,208.10