Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,06,03,00,00,10.50
2020,06,03,00,01,10.40
2020,06,03,00,02,10.40
2020,06,03,00,03,10.40
2020,06,03,00,04,10.40
2020,06,03,00,05,10.40
2020,06,03,00,06,10.40
2020,06,03,00,07,10.40
2020,06,03,00,08,10.40
2020,06,03,00,09,10.40
2020,06,03,00,10,10.40
2020,06,03,00,11,10.40
2020,06,03,00,12,10.40
2020,06,03,00,13,10.40
2020,06,03,00,14,10.40
2020,06,03,00,15,10.40
2020,06,03,00,16,10.40
2020,06,03,00,17,10.40
2020,06,03,00,18,10.40
2020,06,03,00,19,10.40
2020,06,03,00,20,10.40
2020,06,03,00,21,10.40
2020,06,03,00,22,10.40
2020,06,03,00,23,10.40
2020,06,03,00,24,10.30
2020,06,03,00,25,10.30
2020,06,03,00,26,10.30
2020,06,03,00,27,10.30
2020,06,03,00,28,10.30
2020,06,03,00,29,10.20
2020,06,03,00,30,10.20
2020,06,03,00,31,10.20
2020,06,03,00,32,10.20
2020,06,03,00,33,10.20
2020,06,03,00,34,10.10
2020,06,03,00,35,10.10
2020,06,03,00,36,10.10
2020,06,03,00,37,10.10
2020,06,03,00,38,10.10
2020,06,03,00,39,10.10
2020,06,03,00,40,10.10
2020,06,03,00,41,10.10
2020,06,03,00,42,10.10
2020,06,03,00,43,10.10
2020,06,03,00,44,10.10
2020,06,03,00,45,10.10
2020,06,03,00,46,10.10
2020,06,03,00,47,10.10
2020,06,03,00,48,10.10
2020,06,03,00,49,10.10
2020,06,03,00,50,10.10
2020,06,03,00,51,10.10
2020,06,03,00,52,10.10
2020,06,03,00,53,10.10
2020,06,03,00,54,10.10
2020,06,03,00,55,10.00
2020,06,03,00,56,9.90
2020,06,03,00,57,10.00
2020,06,03,00,58,10.00
2020,06,03,00,59,9.90
2020,06,03,01,00,9.90
2020,06,03,01,01,9.90
2020,06,03,01,02,9.90
2020,06,03,01,03,9.90
2020,06,03,01,04,9.90
2020,06,03,01,05,9.90
2020,06,03,01,06,9.90
2020,06,03,01,07,9.90
2020,06,03,01,08,9.90
2020,06,03,01,09,9.90
2020,06,03,01,10,9.90
2020,06,03,01,11,9.90
2020,06,03,01,12,9.90
2020,06,03,01,13,9.90
2020,06,03,01,14,9.90
2020,06,03,01,15,9.90
2020,06,03,01,16,9.80
2020,06,03,01,17,9.80
2020,06,03,01,18,9.80
2020,06,03,01,19,9.80
2020,06,03,01,20,9.80
2020,06,03,01,21,9.80
2020,06,03,01,22,9.80
2020,06,03,01,23,9.80
2020,06,03,01,24,9.80
2020,06,03,01,25,9.80
2020,06,03,01,26,9.80
2020,06,03,01,27,9.70
2020,06,03,01,28,9.70
2020,06,03,01,29,9.70
2020,06,03,01,30,9.70
2020,06,03,01,31,9.70
2020,06,03,01,32,9.70
2020,06,03,01,33,9.60
2020,06,03,01,34,9.60
2020,06,03,01,35,9.60
2020,06,03,01,36,9.50
2020,06,03,01,37,9.50
2020,06,03,01,38,9.60
2020,06,03,01,39,9.60
2020,06,03,01,40,9.60
2020,06,03,01,41,9.60
2020,06,03,01,42,9.60
2020,06,03,01,43,9.60
2020,06,03,01,44,9.60
2020,06,03,01,45,9.60
2020,06,03,01,46,9.60
2020,06,03,01,47,9.60
2020,06,03,01,48,9.60
2020,06,03,01,49,9.60
2020,06,03,01,50,9.60
2020,06,03,01,51,9.50
2020,06,03,01,52,9.50
2020,06,03,01,53,9.50
2020,06,03,01,54,9.50
2020,06,03,01,55,9.40
2020,06,03,01,56,9.40
2020,06,03,01,57,9.40
2020,06,03,01,58,9.30
2020,06,03,01,59,9.30
2020,06,03,02,00,9.30
2020,06,03,02,01,9.30
2020,06,03,02,02,9.30
2020,06,03,02,03,9.30
2020,06,03,02,04,9.20
2020,06,03,02,05,9.20
2020,06,03,02,06,9.20
2020,06,03,02,07,9.20
2020,06,03,02,08,9.20
2020,06,03,02,09,9.20
2020,06,03,02,10,9.20
2020,06,03,02,11,9.20
2020,06,03,02,12,9.20
2020,06,03,02,13,9.20
2020,06,03,02,14,9.10
2020,06,03,02,15,9.10
2020,06,03,02,16,9.10
2020,06,03,02,17,9.00
2020,06,03,02,18,9.10
2020,06,03,02,19,9.10
2020,06,03,02,20,9.00
2020,06,03,02,21,9.00
2020,06,03,02,22,9.00
2020,06,03,02,23,9.00
2020,06,03,02,24,8.90
2020,06,03,02,25,8.90
2020,06,03,02,26,8.90
2020,06,03,02,27,8.90
2020,06,03,02,28,8.90
2020,06,03,02,29,8.90
2020,06,03,02,30,8.90
2020,06,03,02,31,8.90
2020,06,03,02,32,8.90
2020,06,03,02,33,8.90
2020,06,03,02,34,8.90
2020,06,03,02,35,8.90
2020,06,03,02,36,8.90
2020,06,03,02,37,8.90
2020,06,03,02,38,8.90
2020,06,03,02,39,8.90
2020,06,03,02,40,8.90
2020,06,03,02,41,8.80
2020,06,03,02,42,8.80
2020,06,03,02,43,8.80
2020,06,03,02,44,8.70
2020,06,03,02,45,8.70
2020,06,03,02,46,8.70
2020,06,03,02,47,8.70
2020,06,03,02,48,8.70
2020,06,03,02,49,8.70
2020,06,03,02,50,8.70
2020,06,03,02,51,8.70
2020,06,03,02,52,8.70
2020,06,03,02,53,8.70
2020,06,03,02,54,8.70
2020,06,03,02,55,8.70
2020,06,03,02,56,8.70
2020,06,03,02,57,8.70
2020,06,03,02,58,8.60
2020,06,03,02,59,8.60
2020,06,03,03,00,8.60
2020,06,03,03,01,8.60
2020,06,03,03,02,8.50
2020,06,03,03,03,8.50
2020,06,03,03,04,8.50
2020,06,03,03,05,8.50
2020,06,03,03,06,8.50
2020,06,03,03,07,8.50
2020,06,03,03,08,8.40
2020,06,03,03,09,8.40
2020,06,03,03,10,8.40
2020,06,03,03,11,8.40
2020,06,03,03,12,8.40
2020,06,03,03,13,8.30
2020,06,03,03,14,8.30
2020,06,03,03,15,8.30
2020,06,03,03,16,8.30
2020,06,03,03,17,8.30
2020,06,03,03,18,8.30
2020,06,03,03,19,8.30
2020,06,03,03,20,8.30
2020,06,03,03,21,8.30
2020,06,03,03,22,8.30
2020,06,03,03,23,8.20
2020,06,03,03,24,8.20
2020,06,03,03,25,8.20
2020,06,03,03,26,8.10
2020,06,03,03,27,8.10
2020,06,03,03,28,8.10
2020,06,03,03,29,8.00
2020,06,03,03,30,8.00
2020,06,03,03,31,8.00
2020,06,03,03,32,7.90
2020,06,03,03,33,7.90
2020,06,03,03,34,7.90
2020,06,03,03,35,7.90
2020,06,03,03,36,7.90
2020,06,03,03,37,7.90
2020,06,03,03,38,7.80
2020,06,03,03,39,7.80
2020,06,03,03,40,7.80
2020,06,03,03,41,7.80
2020,06,03,03,42,7.80
2020,06,03,03,43,7.80
2020,06,03,03,44,7.80
2020,06,03,03,45,7.80
2020,06,03,03,46,7.80
2020,06,03,03,47,7.80
2020,06,03,03,48,7.80
2020,06,03,03,49,7.80
2020,06,03,03,50,7.80
2020,06,03,03,51,7.80
2020,06,03,03,52,7.80
2020,06,03,03,53,7.70
2020,06,03,03,54,7.70
2020,06,03,03,55,7.70
2020,06,03,03,56,7.70
2020,06,03,03,57,7.70
2020,06,03,03,58,7.60
2020,06,03,03,59,7.60
2020,06,03,04,00,7.60
2020,06,03,04,01,7.50
2020,06,03,04,02,7.50
2020,06,03,04,03,7.50
2020,06,03,04,04,7.50
2020,06,03,04,05,7.40
2020,06,03,04,06,7.40
2020,06,03,04,07,7.40
2020,06,03,04,08,7.40
2020,06,03,04,09,7.40
2020,06,03,04,10,7.40
2020,06,03,04,11,7.30
2020,06,03,04,12,7.30
2020,06,03,04,13,7.30
2020,06,03,04,14,7.30
2020,06,03,04,15,7.30
2020,06,03,04,16,7.40
2020,06,03,04,17,7.40
2020,06,03,04,18,7.40
2020,06,03,04,19,7.40
2020,06,03,04,20,7.40
2020,06,03,04,21,7.40
2020,06,03,04,22,7.40
2020,06,03,04,23,7.30
2020,06,03,04,24,7.30
2020,06,03,04,25,7.30
2020,06,03,04,26,7.30
2020,06,03,04,27,7.20
2020,06,03,04,28,7.20
2020,06,03,04,29,7.10
2020,06,03,04,30,7.10
2020,06,03,04,31,7.10
2020,06,03,04,32,7.10
2020,06,03,04,33,7.10
2020,06,03,04,34,7.10
2020,06,03,04,35,7.10
2020,06,03,04,36,7.20
2020,06,03,04,37,7.20
2020,06,03,04,38,7.20
2020,06,03,04,39,7.20
2020,06,03,04,40,7.20
2020,06,03,04,41,7.20
2020,06,03,04,42,7.20
2020,06,03,04,43,7.20
2020,06,03,04,44,7.20
2020,06,03,04,45,7.20
2020,06,03,04,46,7.10
2020,06,03,04,47,7.10
2020,06,03,04,48,7.10
2020,06,03,04,49,7.10
2020,06,03,04,50,7.10
2020,06,03,04,51,7.00
2020,06,03,04,52,7.00
2020,06,03,04,53,7.00
2020,06,03,04,54,7.00
2020,06,03,04,55,7.00
2020,06,03,04,56,7.00
2020,06,03,04,57,7.00
2020,06,03,04,58,7.00
2020,06,03,04,59,6.90
2020,06,03,05,00,6.90
2020,06,03,05,01,6.90
2020,06,03,05,02,6.90
2020,06,03,05,03,6.90
2020,06,03,05,04,6.90
2020,06,03,05,05,6.90
2020,06,03,05,06,6.90
2020,06,03,05,07,7.00
2020,06,03,05,08,7.00
2020,06,03,05,09,7.00
2020,06,03,05,10,7.00
2020,06,03,05,11,7.00
2020,06,03,05,12,7.00
2020,06,03,05,13,7.00
2020,06,03,05,14,7.00
2020,06,03,05,15,7.00
2020,06,03,05,16,7.00
2020,06,03,05,17,6.90
2020,06,03,05,18,6.90
2020,06,03,05,19,6.90
2020,06,03,05,20,6.90
2020,06,03,05,21,6.90
2020,06,03,05,22,6.80
2020,06,03,05,23,6.80
2020,06,03,05,24,6.80
2020,06,03,05,25,6.80
2020,06,03,05,26,6.80
2020,06,03,05,27,6.80
2020,06,03,05,28,6.80
2020,06,03,05,29,6.80
2020,06,03,05,30,6.80
2020,06,03,05,31,6.80
2020,06,03,05,32,6.80
2020,06,03,05,33,6.80
2020,06,03,05,34,6.80
2020,06,03,05,35,6.80
2020,06,03,05,36,6.80
2020,06,03,05,37,6.80
2020,06,03,05,38,6.80
2020,06,03,05,39,6.80
2020,06,03,05,40,6.80
2020,06,03,05,41,6.80
2020,06,03,05,42,6.80
2020,06,03,05,43,6.90
2020,06,03,05,44,6.90
2020,06,03,05,45,6.90
2020,06,03,05,46,6.90
2020,06,03,05,47,7.00
2020,06,03,05,48,7.00
2020,06,03,05,49,7.00
2020,06,03,05,50,7.00
2020,06,03,05,51,7.00
2020,06,03,05,52,7.00
2020,06,03,05,53,7.00
2020,06,03,05,54,7.00
2020,06,03,05,55,7.00
2020,06,03,05,56,7.10
2020,06,03,05,57,7.10
2020,06,03,05,58,7.10
2020,06,03,05,59,7.10
2020,06,03,06,00,7.10
2020,06,03,06,01,7.10
2020,06,03,06,02,7.10
2020,06,03,06,03,7.20
2020,06,03,06,04,7.20
2020,06,03,06,05,7.20
2020,06,03,06,06,7.30
2020,06,03,06,07,7.30
2020,06,03,06,08,7.30
2020,06,03,06,09,7.30
2020,06,03,06,10,7.30
2020,06,03,06,11,7.30
2020,06,03,06,12,7.30
2020,06,03,06,13,7.30
2020,06,03,06,14,7.30
2020,06,03,06,15,7.30
2020,06,03,06,16,7.30
2020,06,03,06,17,7.30
2020,06,03,06,18,7.30
2020,06,03,06,19,7.30
2020,06,03,06,20,7.30
2020,06,03,06,21,7.30
2020,06,03,06,22,7.30
2020,06,03,06,23,7.40
2020,06,03,06,24,7.40
2020,06,03,06,25,7.40
2020,06,03,06,26,7.40
2020,06,03,06,27,7.40
2020,06,03,06,28,7.40
2020,06,03,06,29,7.40
2020,06,03,06,30,7.40
2020,06,03,06,31,7.50
2020,06,03,06,32,7.50
2020,06,03,06,33,7.60
2020,06,03,06,34,7.60
2020,06,03,06,35,7.60
2020,06,03,06,36,7.70
2020,06,03,06,37,7.70
2020,06,03,06,38,7.70
2020,06,03,06,39,7.80
2020,06,03,06,40,7.80
2020,06,03,06,41,7.80
2020,06,03,06,42,7.90
2020,06,03,06,43,7.90
2020,06,03,06,44,8.00
2020,06,03,06,45,8.00
2020,06,03,06,46,8.10
2020,06,03,06,47,8.10
2020,06,03,06,48,8.10
2020,06,03,06,49,8.20
2020,06,03,06,50,8.20
2020,06,03,06,51,8.20
2020,06,03,06,52,8.30
2020,06,03,06,53,8.30
2020,06,03,06,54,8.30
2020,06,03,06,55,8.30
2020,06,03,06,56,8.30
2020,06,03,06,57,8.40
2020,06,03,06,58,8.40
2020,06,03,06,59,8.50
2020,06,03,07,00,8.50
2020,06,03,07,01,8.50
2020,06,03,07,02,8.50
2020,06,03,07,03,8.50
2020,06,03,07,04,8.40
2020,06,03,07,05,8.40
2020,06,03,07,06,8.50
2020,06,03,07,07,8.50
2020,06,03,07,08,8.50
2020,06,03,07,09,8.60
2020,06,03,07,10,8.60
2020,06,03,07,11,8.70
2020,06,03,07,12,8.70
2020,06,03,07,13,8.70
2020,06,03,07,14,8.80
2020,06,03,07,15,8.90
2020,06,03,07,16,8.90
2020,06,03,07,17,9.00
2020,06,03,07,18,9.00
2020,06,03,07,19,9.10
2020,06,03,07,20,9.10
2020,06,03,07,21,9.20
2020,06,03,07,22,9.20
2020,06,03,07,23,9.20
2020,06,03,07,24,9.20
2020,06,03,07,25,9.20
2020,06,03,07,26,9.20
2020,06,03,07,27,9.20
2020,06,03,07,28,9.20
2020,06,03,07,29,9.20
2020,06,03,07,30,9.20
2020,06,03,07,31,9.20
2020,06,03,07,32,9.20
2020,06,03,07,33,9.20
2020,06,03,07,34,9.30
2020,06,03,07,35,9.40
2020,06,03,07,36,9.50
2020,06,03,07,37,9.50
2020,06,03,07,38,9.60
2020,06,03,07,39,9.70
2020,06,03,07,40,9.80
2020,06,03,07,41,9.90
2020,06,03,07,42,10.10
2020,06,03,07,43,10.30
2020,06,03,07,44,10.40
2020,06,03,07,45,10.40
2020,06,03,07,46,10.50
2020,06,03,07,47,10.60
2020,06,03,07,48,10.60
2020,06,03,07,49,10.60
2020,06,03,07,50,10.70
2020,06,03,07,51,10.70
2020,06,03,07,52,10.70
2020,06,03,07,53,10.70
2020,06,03,07,54,10.70
2020,06,03,07,55,10.70
2020,06,03,07,56,10.70
2020,06,03,07,57,10.90
2020,06,03,07,58,11.00
2020,06,03,07,59,11.10
2020,06,03,08,00,11.10
2020,06,03,08,01,11.20
2020,06,03,08,02,11.20
2020,06,03,08,03,11.30
2020,06,03,08,04,11.30
2020,06,03,08,05,11.30
2020,06,03,08,06,11.30
2020,06,03,08,07,11.30
2020,06,03,08,08,11.30
2020,06,03,08,09,11.30
2020,06,03,08,10,11.40
2020,06,03,08,11,11.40
2020,06,03,08,12,11.40
2020,06,03,08,13,11.60
2020,06,03,08,14,11.60
2020,06,03,08,15,11.60
2020,06,03,08,16,11.70
2020,06,03,08,17,11.70
2020,06,03,08,18,11.80
2020,06,03,08,19,11.80
2020,06,03,08,20,11.80
2020,06,03,08,21,11.80
2020,06,03,08,22,11.90
2020,06,03,08,23,11.90
2020,06,03,08,24,12.00
2020,06,03,08,25,12.00
2020,06,03,08,26,12.00
2020,06,03,08,27,12.00
2020,06,03,08,28,12.10
2020,06,03,08,29,12.30
2020,06,03,08,30,12.30
2020,06,03,08,31,12.30
2020,06,03,08,32,12.30
2020,06,03,08,33,12.30
2020,06,03,08,34,12.30
2020,06,03,08,35,12.50
2020,06,03,08,36,12.60
2020,06,03,08,37,12.70
2020,06,03,08,38,12.70
2020,06,03,08,39,12.80
2020,06,03,08,40,12.80
2020,06,03,08,41,12.90
2020,06,03,08,42,13.00
2020,06,03,08,43,13.20
2020,06,03,08,44,13.30
2020,06,03,08,45,13.30
2020,06,03,08,46,13.30
2020,06,03,08,47,13.30
2020,06,03,08,48,13.30
2020,06,03,08,49,13.30
2020,06,03,08,50,13.30
2020,06,03,08,51,13.30
2020,06,03,08,52,13.30
2020,06,03,08,53,13.30
2020,06,03,08,54,13.30
2020,06,03,08,55,13.30
2020,06,03,08,56,13.30
2020,06,03,08,57,13.30
2020,06,03,08,58,13.30
2020,06,03,08,59,13.40
2020,06,03,09,00,13.60
2020,06,03,09,01,13.60
2020,06,03,09,02,13.70
2020,06,03,09,03,13.80
2020,06,03,09,04,13.90
2020,06,03,09,05,14.10
2020,06,03,09,06,14.20
2020,06,03,09,07,14.20
2020,06,03,09,08,14.30
2020,06,03,09,09,14.40
2020,06,03,09,10,14.40
2020,06,03,09,11,14.50
2020,06,03,09,12,14.60
2020,06,03,09,13,14.60
2020,06,03,09,14,14.50
2020,06,03,09,15,14.40
2020,06,03,09,16,14.30
2020,06,03,09,17,14.30
2020,06,03,09,18,14.30
2020,06,03,09,19,14.40
2020,06,03,09,20,14.40
2020,06,03,09,21,14.50
2020,06,03,09,22,14.50
2020,06,03,09,23,14.60
2020,06,03,09,24,14.70
2020,06,03,09,25,14.70
2020,06,03,09,26,14.70
2020,06,03,09,27,14.70
2020,06,03,09,28,14.60
2020,06,03,09,29,14.70
2020,06,03,09,30,14.80
2020,06,03,09,31,14.90
2020,06,03,09,32,15.00
2020,06,03,09,33,15.10
2020,06,03,09,34,15.20
2020,06,03,09,35,15.30
2020,06,03,09,36,15.50
2020,06,03,09,37,15.50
2020,06,03,09,38,15.40
2020,06,03,09,39,15.40
2020,06,03,09,40,15.30
2020,06,03,09,41,15.30
2020,06,03,09,42,15.20
2020,06,03,09,43,15.20
2020,06,03,09,44,15.20
2020,06,03,09,45,15.10
2020,06,03,09,46,15.10
2020,06,03,09,47,15.10
2020,06,03,09,48,15.00
2020,06,03,09,49,14.90
2020,06,03,09,50,14.90
2020,06,03,09,51,14.90
2020,06,03,09,52,14.80
2020,06,03,09,53,14.80
2020,06,03,09,54,14.70
2020,06,03,09,55,14.60
2020,06,03,09,56,14.50
2020,06,03,09,57,14.50
2020,06,03,09,58,14.40
2020,06,03,09,59,14.30
2020,06,03,10,00,14.20
2020,06,03,10,01,14.20
2020,06,03,10,02,14.20
2020,06,03,10,03,14.20
2020,06,03,10,04,14.10
2020,06,03,10,05,14.10
2020,06,03,10,06,14.10
2020,06,03,10,07,14.10
2020,06,03,10,08,14.20
2020,06,03,10,09,14.20
2020,06,03,10,10,14.20
2020,06,03,10,11,14.20
2020,06,03,10,12,14.20
2020,06,03,10,13,14.20
2020,06,03,10,14,14.30
2020,06,03,10,15,14.40
2020,06,03,10,16,14.50
2020,06,03,10,17,14.50
2020,06,03,10,18,14.50
2020,06,03,10,19,14.50
2020,06,03,10,20,14.40
2020,06,03,10,21,14.40
2020,06,03,10,22,14.40
2020,06,03,10,23,14.40
2020,06,03,10,24,14.50
2020,06,03,10,25,14.50
2020,06,03,10,26,14.50
2020,06,03,10,27,14.50
2020,06,03,10,28,14.60
2020,06,03,10,29,14.70
2020,06,03,10,30,14.70
2020,06,03,10,31,14.70
2020,06,03,10,32,14.70
2020,06,03,10,33,14.70
2020,06,03,10,34,14.80
2020,06,03,10,35,14.80
2020,06,03,10,36,14.80
2020,06,03,10,37,14.80
2020,06,03,10,38,14.80
2020,06,03,10,39,14.80
2020,06,03,10,40,14.80
2020,06,03,10,41,14.80
2020,06,03,10,42,14.90
2020,06,03,10,43,14.90
2020,06,03,10,44,14.90
2020,06,03,10,45,14.90
2020,06,03,10,46,14.90
2020,06,03,10,47,14.90
2020,06,03,10,48,14.80
2020,06,03,10,49,14.80
2020,06,03,10,50,14.70
2020,06,03,10,51,14.70
2020,06,03,10,52,14.80
2020,06,03,10,53,14.90
2020,06,03,10,54,15.00
2020,06,03,10,55,14.90
2020,06,03,10,56,14.90
2020,06,03,10,57,14.90
2020,06,03,10,58,15.00
2020,06,03,10,59,15.10
2020,06,03,11,00,15.20
2020,06,03,11,01,15.30
2020,06,03,11,02,15.30
2020,06,03,11,03,15.40
2020,06,03,11,04,15.40
2020,06,03,11,05,15.30
2020,06,03,11,06,15.20
2020,06,03,11,07,15.10
2020,06,03,11,08,15.10
2020,06,03,11,09,15.10
2020,06,03,11,10,15.10
2020,06,03,11,11,15.10
2020,06,03,11,12,15.10
2020,06,03,11,13,15.10
2020,06,03,11,14,15.00
2020,06,03,11,15,15.00
2020,06,03,11,16,15.00
2020,06,03,11,17,15.10
2020,06,03,11,18,15.20
2020,06,03,11,19,15.30
2020,06,03,11,20,15.40
2020,06,03,11,21,15.30
2020,06,03,11,22,15.40
2020,06,03,11,23,15.60
2020,06,03,11,24,15.60
2020,06,03,11,25,15.70
2020,06,03,11,26,15.80
2020,06,03,11,27,15.90
2020,06,03,11,28,16.10
2020,06,03,11,29,16.20
2020,06,03,11,30,16.30
2020,06,03,11,31,16.30
2020,06,03,11,32,16.30
2020,06,03,11,33,16.40
2020,06,03,11,34,16.60
2020,06,03,11,35,16.70
2020,06,03,11,36,16.80
2020,06,03,11,37,16.80
2020,06,03,11,38,16.90
2020,06,03,11,39,16.90
2020,06,03,11,40,16.90
2020,06,03,11,41,16.80
2020,06,03,11,42,16.70
2020,06,03,11,43,16.60
2020,06,03,11,44,16.50
2020,06,03,11,45,16.40
2020,06,03,11,46,16.40
2020,06,03,11,47,16.40
2020,06,03,11,48,16.30
2020,06,03,11,49,16.30
2020,06,03,11,50,16.10
2020,06,03,11,51,16.00
2020,06,03,11,52,16.00
2020,06,03,11,53,16.10
2020,06,03,11,54,16.20
2020,06,03,11,55,16.40
2020,06,03,11,56,16.40
2020,06,03,11,57,16.40
2020,06,03,11,58,16.40
2020,06,03,11,59,16.50
2020,06,03,12,00,16.60
2020,06,03,12,01,16.80
2020,06,03,12,02,17.00
2020,06,03,12,03,17.00
2020,06,03,12,04,17.10
2020,06,03,12,05,17.20
2020,06,03,12,06,17.20
2020,06,03,12,07,17.00
2020,06,03,12,08,16.90
2020,06,03,12,09,16.90
2020,06,03,12,10,16.90
2020,06,03,12,11,16.90
2020,06,03,12,12,16.90
2020,06,03,12,13,16.90
2020,06,03,12,14,16.90
2020,06,03,12,15,16.90
2020,06,03,12,16,17.00
2020,06,03,12,17,17.00
2020,06,03,12,18,17.00
2020,06,03,12,19,17.00
2020,06,03,12,20,17.00
2020,06,03,12,21,17.10
2020,06,03,12,22,17.20
2020,06,03,12,23,17.30
2020,06,03,12,24,17.30
2020,06,03,12,25,17.10
2020,06,03,12,26,17.00
2020,06,03,12,27,16.90
2020,06,03,12,28,16.90
2020,06,03,12,29,16.90
2020,06,03,12,30,16.80
2020,06,03,12,31,16.70
2020,06,03,12,32,16.70
2020,06,03,12,33,16.70
2020,06,03,12,34,16.60
2020,06,03,12,35,16.50
2020,06,03,12,36,16.40
2020,06,03,12,37,16.30
2020,06,03,12,38,16.20
2020,06,03,12,39,16.20
2020,06,03,12,40,16.20
2020,06,03,12,41,16.20
2020,06,03,12,42,16.20
2020,06,03,12,43,16.30
2020,06,03,12,44,16.30
2020,06,03,12,45,16.40
2020,06,03,12,46,16.40
2020,06,03,12,47,16.40
2020,06,03,12,48,16.50
2020,06,03,12,49,16.60
2020,06,03,12,50,16.70
2020,06,03,12,51,16.70
2020,06,03,12,52,16.70
2020,06,03,12,53,16.90
2020,06,03,12,54,16.90
2020,06,03,12,55,16.90
2020,06,03,12,56,17.00
2020,06,03,12,57,17.10
2020,06,03,12,58,17.30
2020,06,03,12,59,17.40
2020,06,03,13,00,17.40
2020,06,03,13,01,17.30
2020,06,03,13,02,17.20
2020,06,03,13,03,17.00
2020,06,03,13,04,17.00
2020,06,03,13,05,17.00
2020,06,03,13,06,17.00
2020,06,03,13,07,17.10
2020,06,03,13,08,17.10
2020,06,03,13,09,17.00
2020,06,03,13,10,17.00
2020,06,03,13,11,17.00
2020,06,03,13,12,17.00
2020,06,03,13,13,17.00
2020,06,03,13,14,17.00
2020,06,03,13,15,17.10
2020,06,03,13,16,17.00
2020,06,03,13,17,16.90
2020,06,03,13,18,16.80
2020,06,03,13,19,16.70
2020,06,03,13,20,16.70
2020,06,03,13,21,16.80
2020,06,03,13,22,16.80
2020,06,03,13,23,17.00
2020,06,03,13,24,17.10
2020,06,03,13,25,17.10
2020,06,03,13,26,17.10
2020,06,03,13,27,17.10
2020,06,03,13,28,17.10
2020,06,03,13,29,17.10
2020,06,03,13,30,17.30
2020,06,03,13,31,17.40
2020,06,03,13,32,17.40
2020,06,03,13,33,17.40
2020,06,03,13,34,17.40
2020,06,03,13,35,17.30
2020,06,03,13,36,17.40
2020,06,03,13,37,17.20
2020,06,03,13,38,17.00
2020,06,03,13,39,16.90
2020,06,03,13,40,16.90
2020,06,03,13,41,17.00
2020,06,03,13,42,17.10
2020,06,03,13,43,17.30
2020,06,03,13,44,17.40
2020,06,03,13,45,17.30
2020,06,03,13,46,17.30
2020,06,03,13,47,17.30
2020,06,03,13,48,17.30
2020,06,03,13,49,17.20
2020,06,03,13,50,17.00
2020,06,03,13,51,17.00
2020,06,03,13,52,16.90
2020,06,03,13,53,16.90
2020,06,03,13,54,16.90
2020,06,03,13,55,16.80
2020,06,03,13,56,16.80
2020,06,03,13,57,16.80
2020,06,03,13,58,16.70
2020,06,03,13,59,16.70
2020,06,03,14,00,16.60
2020,06,03,14,01,16.50
2020,06,03,14,02,16.30
2020,06,03,14,03,16.20
2020,06,03,14,04,16.20
2020,06,03,14,05,16.20
2020,06,03,14,06,16.30
2020,06,03,14,07,16.30
2020,06,03,14,08,16.40
2020,06,03,14,09,16.30
2020,06,03,14,10,16.30
2020,06,03,14,11,16.30
2020,06,03,14,12,16.20
2020,06,03,14,13,16.20
2020,06,03,14,14,16.20
2020,06,03,14,15,16.20
2020,06,03,14,16,16.30
2020,06,03,14,17,16.40
2020,06,03,14,18,16.30
2020,06,03,14,19,16.20
2020,06,03,14,20,16.10
2020,06,03,14,21,16.10
2020,06,03,14,22,16.10
2020,06,03,14,23,16.20
2020,06,03,14,24,16.20
2020,06,03,14,25,16.20
2020,06,03,14,26,16.10
2020,06,03,14,27,16.10
2020,06,03,14,28,16.10
2020,06,03,14,29,16.10
2020,06,03,14,30,16.10
2020,06,03,14,31,16.00
2020,06,03,14,32,15.90
2020,06,03,14,33,15.80
2020,06,03,14,34,15.80
2020,06,03,14,35,16.00
2020,06,03,14,36,16.20
2020,06,03,14,37,16.20
2020,06,03,14,38,16.20
2020,06,03,14,39,16.20
2020,06,03,14,40,16.20
2020,06,03,14,41,16.20
2020,06,03,14,42,16.10
2020,06,03,14,43,16.00
2020,06,03,14,44,15.90
2020,06,03,14,45,15.90
2020,06,03,14,46,15.80
2020,06,03,14,47,15.90
2020,06,03,14,48,16.10
2020,06,03,14,49,16.20
2020,06,03,14,50,16.30
2020,06,03,14,51,16.30
2020,06,03,14,52,16.30
2020,06,03,14,53,16.30
2020,06,03,14,54,16.30
2020,06,03,14,55,16.20
2020,06,03,14,56,16.20
2020,06,03,14,57,16.10
2020,06,03,14,58,16.20
2020,06,03,14,59,16.10
2020,06,03,15,00,16.00
2020,06,03,15,01,15.90
2020,06,03,15,02,15.80
2020,06,03,15,03,15.80
2020,06,03,15,04,15.80
2020,06,03,15,05,15.90
2020,06,03,15,06,16.10
2020,06,03,15,07,16.10
2020,06,03,15,08,16.10
2020,06,03,15,09,16.10
2020,06,03,15,10,16.10
2020,06,03,15,11,16.10
2020,06,03,15,12,16.10
2020,06,03,15,13,16.10
2020,06,03,15,14,16.10
2020,06,03,15,15,16.10
2020,06,03,15,16,16.10
2020,06,03,15,17,16.10
2020,06,03,15,18,16.10
2020,06,03,15,19,16.10
2020,06,03,15,20,16.10
2020,06,03,15,21,16.00
2020,06,03,15,22,15.90
2020,06,03,15,23,15.90
2020,06,03,15,24,15.80
2020,06,03,15,25,15.80
2020,06,03,15,26,15.80
2020,06,03,15,27,15.80
2020,06,03,15,28,15.80
2020,06,03,15,29,15.80
2020,06,03,15,30,15.90
2020,06,03,15,31,15.90
2020,06,03,15,32,15.90
2020,06,03,15,33,15.90
2020,06,03,15,34,15.90
2020,06,03,15,35,15.90
2020,06,03,15,36,15.90
2020,06,03,15,37,16.00
2020,06,03,15,38,16.10
2020,06,03,15,39,16.10
2020,06,03,15,40,16.00
2020,06,03,15,41,15.90
2020,06,03,15,42,15.80
2020,06,03,15,43,15.80
2020,06,03,15,44,15.80
2020,06,03,15,45,15.80
2020,06,03,15,46,15.80
2020,06,03,15,47,15.80
2020,06,03,15,48,15.80
2020,06,03,15,49,15.80
2020,06,03,15,50,15.80
2020,06,03,15,51,15.80
2020,06,03,15,52,15.80
2020,06,03,15,53,15.80
2020,06,03,15,54,15.80
2020,06,03,15,55,15.90
2020,06,03,15,56,15.90
2020,06,03,15,57,16.00
2020,06,03,15,58,16.10
2020,06,03,15,59,16.00
2020,06,03,16,00,15.90
2020,06,03,16,01,15.90
2020,06,03,16,02,15.90
2020,06,03,16,03,15.90
2020,06,03,16,04,15.90
2020,06,03,16,05,16.10
2020,06,03,16,06,16.10
2020,06,03,16,07,16.10
2020,06,03,16,08,16.10
2020,06,03,16,09,16.10
2020,06,03,16,10,16.10
2020,06,03,16,11,16.10
2020,06,03,16,12,16.10
2020,06,03,16,13,16.10
2020,06,03,16,14,16.10
2020,06,03,16,15,16.10
2020,06,03,16,16,16.10
2020,06,03,16,17,16.10
2020,06,03,16,18,16.10
2020,06,03,16,19,16.10
2020,06,03,16,20,16.00
2020,06,03,16,21,16.00
2020,06,03,16,22,16.10
2020,06,03,16,23,16.10
2020,06,03,16,24,16.10
2020,06,03,16,25,16.10
2020,06,03,16,26,16.20
2020,06,03,16,27,16.10
2020,06,03,16,28,16.10
2020,06,03,16,29,16.10
2020,06,03,16,30,16.10
2020,06,03,16,31,16.30
2020,06,03,16,32,16.40
2020,06,03,16,33,16.40
2020,06,03,16,34,16.40
2020,06,03,16,35,16.40
2020,06,03,16,36,16.40
2020,06,03,16,37,16.30
2020,06,03,16,38,16.20
2020,06,03,16,39,16.20
2020,06,03,16,40,16.10
2020,06,03,16,41,16.10
2020,06,03,16,42,16.10
2020,06,03,16,43,16.10
2020,06,03,16,44,16.10
2020,06,03,16,45,16.00
2020,06,03,16,46,15.90
2020,06,03,16,47,16.10
2020,06,03,16,48,16.10
2020,06,03,16,49,16.10
2020,06,03,16,50,16.10
2020,06,03,16,51,16.20
2020,06,03,16,52,16.20
2020,06,03,16,53,16.20
2020,06,03,16,54,16.20
2020,06,03,16,55,16.20
2020,06,03,16,56,16.20
2020,06,03,16,57,16.20
2020,06,03,16,58,16.20
2020,06,03,16,59,16.10
2020,06,03,17,00,16.10
2020,06,03,17,01,16.10
2020,06,03,17,02,16.20
2020,06,03,17,03,16.20
2020,06,03,17,04,16.20
2020,06,03,17,05,16.20
2020,06,03,17,06,16.10
2020,06,03,17,07,16.10
2020,06,03,17,08,16.10
2020,06,03,17,09,16.00
2020,06,03,17,10,15.90
2020,06,03,17,11,15.90
2020,06,03,17,12,15.90
2020,06,03,17,13,15.80
2020,06,03,17,14,15.80
2020,06,03,17,15,15.80
2020,06,03,17,16,15.90
2020,06,03,17,17,15.90
2020,06,03,17,18,15.90
2020,06,03,17,19,15.90
2020,06,03,17,20,16.00
2020,06,03,17,21,16.00
2020,06,03,17,22,15.90
2020,06,03,17,23,15.80
2020,06,03,17,24,15.80
2020,06,03,17,25,15.80
2020,06,03,17,26,15.80
2020,06,03,17,27,15.80
2020,06,03,17,28,15.80
2020,06,03,17,29,15.80
2020,06,03,17,30,15.80
2020,06,03,17,31,15.70
2020,06,03,17,32,15.70
2020,06,03,17,33,15.70
2020,06,03,17,34,15.70
2020,06,03,17,35,15.70
2020,06,03,17,36,15.70
2020,06,03,17,37,15.60