Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,06,00,00,13.90
2012,07,06,00,01,13.80
2012,07,06,00,02,13.80
2012,07,06,00,03,13.80
2012,07,06,00,04,13.80
2012,07,06,00,05,13.80
2012,07,06,00,06,13.70
2012,07,06,00,07,13.70
2012,07,06,00,08,13.70
2012,07,06,00,09,13.70
2012,07,06,00,10,13.70
2012,07,06,00,11,13.70
2012,07,06,00,12,13.70
2012,07,06,00,13,13.70
2012,07,06,00,14,13.70
2012,07,06,00,15,13.60
2012,07,06,00,16,13.60
2012,07,06,00,17,13.60
2012,07,06,00,18,13.60
2012,07,06,00,19,13.60
2012,07,06,00,20,13.60
2012,07,06,00,21,13.60
2012,07,06,00,22,13.60
2012,07,06,00,23,13.60
2012,07,06,00,24,13.50
2012,07,06,00,25,13.50
2012,07,06,00,26,13.50
2012,07,06,00,27,13.50
2012,07,06,00,28,13.50
2012,07,06,00,29,13.50
2012,07,06,00,30,13.40
2012,07,06,00,31,13.40
2012,07,06,00,32,13.40
2012,07,06,00,33,13.40
2012,07,06,00,34,13.40
2012,07,06,00,35,13.40
2012,07,06,00,36,13.40
2012,07,06,00,37,13.40
2012,07,06,00,38,13.40
2012,07,06,00,39,13.40
2012,07,06,00,40,13.40
2012,07,06,00,41,13.40
2012,07,06,00,42,13.40
2012,07,06,00,43,13.40
2012,07,06,00,44,13.40
2012,07,06,00,45,13.40
2012,07,06,00,46,13.40
2012,07,06,00,47,13.30
2012,07,06,00,48,13.30
2012,07,06,00,49,13.30
2012,07,06,00,50,13.30
2012,07,06,00,51,13.30
2012,07,06,00,52,13.30
2012,07,06,00,53,13.30
2012,07,06,00,54,13.30
2012,07,06,00,55,13.20
2012,07,06,00,56,13.20
2012,07,06,00,57,13.20
2012,07,06,00,58,13.20
2012,07,06,00,59,13.10
2012,07,06,01,00,13.10
2012,07,06,01,01,13.10
2012,07,06,01,02,13.00
2012,07,06,01,03,13.00
2012,07,06,01,04,13.00
2012,07,06,01,05,12.90
2012,07,06,01,06,12.90
2012,07,06,01,07,12.90
2012,07,06,01,08,12.90
2012,07,06,01,09,12.90
2012,07,06,01,10,12.90
2012,07,06,01,11,12.90
2012,07,06,01,12,12.90
2012,07,06,01,13,12.90
2012,07,06,01,14,12.90
2012,07,06,01,15,12.90
2012,07,06,01,16,12.90
2012,07,06,01,17,12.90
2012,07,06,01,18,12.90
2012,07,06,01,19,12.90
2012,07,06,01,20,12.90
2012,07,06,01,21,12.80
2012,07,06,01,22,12.80
2012,07,06,01,23,12.80
2012,07,06,01,24,12.80
2012,07,06,01,25,12.80
2012,07,06,01,26,12.80
2012,07,06,01,27,12.80
2012,07,06,01,28,12.70
2012,07,06,01,29,12.70
2012,07,06,01,30,12.70
2012,07,06,01,31,12.70
2012,07,06,01,32,12.70
2012,07,06,01,33,12.60
2012,07,06,01,34,12.60
2012,07,06,01,35,12.60
2012,07,06,01,36,12.60
2012,07,06,01,37,12.50
2012,07,06,01,38,12.50
2012,07,06,01,39,12.50
2012,07,06,01,40,12.40
2012,07,06,01,41,12.40
2012,07,06,01,42,12.40
2012,07,06,01,43,12.40
2012,07,06,01,44,12.30
2012,07,06,01,45,12.30
2012,07,06,01,46,12.30
2012,07,06,01,47,12.30
2012,07,06,01,48,12.30
2012,07,06,01,49,12.30
2012,07,06,01,50,12.30
2012,07,06,01,51,12.30
2012,07,06,01,52,12.30
2012,07,06,01,53,12.30
2012,07,06,01,54,12.30
2012,07,06,01,55,12.20
2012,07,06,01,56,12.20
2012,07,06,01,57,12.20
2012,07,06,01,58,12.20
2012,07,06,01,59,12.20
2012,07,06,02,00,12.20
2012,07,06,02,01,12.20
2012,07,06,02,02,12.10
2012,07,06,02,03,12.10
2012,07,06,02,04,12.10
2012,07,06,02,05,12.10
2012,07,06,02,06,12.00
2012,07,06,02,07,12.00
2012,07,06,02,08,12.00
2012,07,06,02,09,12.00
2012,07,06,02,10,12.00
2012,07,06,02,11,12.00
2012,07,06,02,12,11.90
2012,07,06,02,13,11.90
2012,07,06,02,14,11.90
2012,07,06,02,15,11.90
2012,07,06,02,16,11.80
2012,07,06,02,17,11.80
2012,07,06,02,18,11.80
2012,07,06,02,19,11.80
2012,07,06,02,20,11.80
2012,07,06,02,21,11.80
2012,07,06,02,22,11.80
2012,07,06,02,23,11.80
2012,07,06,02,24,11.80
2012,07,06,02,25,11.80
2012,07,06,02,26,11.80
2012,07,06,02,27,11.80
2012,07,06,02,28,11.80
2012,07,06,02,29,11.80
2012,07,06,02,30,11.80
2012,07,06,02,31,11.80
2012,07,06,02,32,11.80
2012,07,06,02,33,11.70
2012,07,06,02,34,11.70
2012,07,06,02,35,11.70
2012,07,06,02,36,11.60
2012,07,06,02,37,11.60
2012,07,06,02,38,11.60
2012,07,06,02,39,11.60
2012,07,06,02,40,11.60
2012,07,06,02,41,11.60
2012,07,06,02,42,11.50
2012,07,06,02,43,11.40
2012,07,06,02,44,11.40
2012,07,06,02,45,11.40
2012,07,06,02,46,11.40
2012,07,06,02,47,11.40
2012,07,06,02,48,11.40
2012,07,06,02,49,11.40
2012,07,06,02,50,11.40
2012,07,06,02,51,11.40
2012,07,06,02,52,11.40
2012,07,06,02,53,11.30
2012,07,06,02,54,11.30
2012,07,06,02,55,11.30
2012,07,06,02,56,11.30
2012,07,06,02,57,11.30
2012,07,06,02,58,11.30
2012,07,06,02,59,11.30
2012,07,06,03,00,11.30
2012,07,06,03,01,11.30
2012,07,06,03,02,11.30
2012,07,06,03,03,11.30
2012,07,06,03,04,11.30
2012,07,06,03,05,11.20
2012,07,06,03,06,11.20
2012,07,06,03,07,11.20
2012,07,06,03,08,11.20
2012,07,06,03,09,11.20
2012,07,06,03,10,11.20
2012,07,06,03,11,11.20
2012,07,06,03,12,11.10
2012,07,06,03,13,11.10
2012,07,06,03,14,11.10
2012,07,06,03,15,11.10
2012,07,06,03,16,11.10
2012,07,06,03,17,11.10
2012,07,06,03,18,11.10
2012,07,06,03,19,11.10
2012,07,06,03,20,11.10
2012,07,06,03,21,11.00
2012,07,06,03,22,10.90
2012,07,06,03,23,10.90
2012,07,06,03,24,10.90
2012,07,06,03,25,10.90
2012,07,06,03,26,10.90
2012,07,06,03,27,10.90
2012,07,06,03,28,10.80
2012,07,06,03,29,10.80
2012,07,06,03,30,10.80
2012,07,06,03,31,10.70
2012,07,06,03,32,10.70
2012,07,06,03,33,10.70
2012,07,06,03,34,10.60
2012,07,06,03,35,10.60
2012,07,06,03,36,10.60
2012,07,06,03,37,10.60
2012,07,06,03,38,10.60
2012,07,06,03,39,10.40
2012,07,06,03,40,10.40
2012,07,06,03,41,10.40
2012,07,06,03,42,10.40
2012,07,06,03,43,10.40
2012,07,06,03,44,10.40
2012,07,06,03,45,10.40
2012,07,06,03,46,10.40
2012,07,06,03,47,10.40
2012,07,06,03,48,10.40
2012,07,06,03,49,10.40
2012,07,06,03,50,10.30
2012,07,06,03,51,10.30
2012,07,06,03,52,10.30
2012,07,06,03,53,10.30
2012,07,06,03,54,10.30
2012,07,06,03,55,10.30
2012,07,06,03,56,10.20
2012,07,06,03,57,10.20
2012,07,06,03,58,10.20
2012,07,06,03,59,10.20
2012,07,06,04,00,10.20
2012,07,06,04,01,10.20
2012,07,06,04,02,10.10
2012,07,06,04,03,10.10
2012,07,06,04,04,10.10
2012,07,06,04,05,10.10
2012,07,06,04,06,10.10
2012,07,06,04,07,10.10
2012,07,06,04,08,10.10
2012,07,06,04,09,10.10
2012,07,06,04,10,10.10
2012,07,06,04,11,10.10
2012,07,06,04,12,10.10
2012,07,06,04,13,10.10
2012,07,06,04,14,10.10
2012,07,06,04,15,10.10
2012,07,06,04,16,10.10
2012,07,06,04,17,10.10
2012,07,06,04,18,10.10
2012,07,06,04,19,10.10
2012,07,06,04,20,10.10
2012,07,06,04,21,10.10
2012,07,06,04,22,10.10
2012,07,06,04,23,10.10
2012,07,06,04,24,10.10
2012,07,06,04,25,10.10
2012,07,06,04,26,10.10
2012,07,06,04,27,10.10
2012,07,06,04,28,10.10
2012,07,06,04,29,10.10
2012,07,06,04,30,10.10
2012,07,06,04,31,10.10
2012,07,06,04,32,10.10
2012,07,06,04,33,10.10
2012,07,06,04,34,10.10
2012,07,06,04,35,10.00
2012,07,06,04,36,9.90
2012,07,06,04,37,10.00
2012,07,06,04,38,10.10
2012,07,06,04,39,10.10
2012,07,06,04,40,10.10
2012,07,06,04,41,10.00
2012,07,06,04,42,9.90
2012,07,06,04,43,9.90
2012,07,06,04,44,9.90
2012,07,06,04,45,9.90
2012,07,06,04,46,9.90
2012,07,06,04,47,9.90
2012,07,06,04,48,9.90
2012,07,06,04,49,9.90
2012,07,06,04,50,9.90
2012,07,06,04,51,9.90
2012,07,06,04,52,9.90
2012,07,06,04,53,9.90
2012,07,06,04,54,9.90
2012,07,06,04,55,9.90
2012,07,06,04,56,9.90
2012,07,06,04,57,9.80
2012,07,06,04,58,9.80
2012,07,06,04,59,9.80
2012,07,06,05,00,9.80
2012,07,06,05,01,9.80
2012,07,06,05,02,9.80
2012,07,06,05,03,9.80
2012,07,06,05,04,9.80
2012,07,06,05,05,9.80
2012,07,06,05,06,9.80
2012,07,06,05,07,9.70
2012,07,06,05,08,9.70
2012,07,06,05,09,9.70
2012,07,06,05,10,9.70
2012,07,06,05,11,9.70
2012,07,06,05,12,9.70
2012,07,06,05,13,9.70
2012,07,06,05,14,9.70
2012,07,06,05,15,9.70
2012,07,06,05,16,9.70
2012,07,06,05,17,9.70
2012,07,06,05,18,9.70
2012,07,06,05,19,9.70
2012,07,06,05,20,9.70
2012,07,06,05,21,9.70
2012,07,06,05,22,9.70
2012,07,06,05,23,9.70
2012,07,06,05,24,9.70
2012,07,06,05,25,9.70
2012,07,06,05,26,9.60
2012,07,06,05,27,9.60
2012,07,06,05,28,9.60
2012,07,06,05,29,9.60
2012,07,06,05,30,9.60
2012,07,06,05,31,9.60
2012,07,06,05,32,9.60
2012,07,06,05,33,9.60
2012,07,06,05,34,9.60
2012,07,06,05,35,9.50
2012,07,06,05,36,9.50
2012,07,06,05,37,9.50
2012,07,06,05,38,9.50
2012,07,06,05,39,9.50
2012,07,06,05,40,9.50
2012,07,06,05,41,9.50
2012,07,06,05,42,9.50
2012,07,06,05,43,9.50
2012,07,06,05,44,9.60
2012,07,06,05,45,9.60
2012,07,06,05,46,9.60
2012,07,06,05,47,9.60
2012,07,06,05,48,9.70
2012,07,06,05,49,9.70
2012,07,06,05,50,9.70
2012,07,06,05,51,9.70
2012,07,06,05,52,9.70
2012,07,06,05,53,9.70
2012,07,06,05,54,9.70
2012,07,06,05,55,9.70
2012,07,06,05,56,9.80
2012,07,06,05,57,9.80
2012,07,06,05,58,9.80
2012,07,06,05,59,9.80
2012,07,06,06,00,9.80
2012,07,06,06,01,9.90
2012,07,06,06,02,9.90
2012,07,06,06,03,9.90
2012,07,06,06,04,9.90
2012,07,06,06,05,9.90
2012,07,06,06,06,9.90
2012,07,06,06,07,9.90
2012,07,06,06,08,10.00
2012,07,06,06,09,10.10
2012,07,06,06,10,10.10
2012,07,06,06,11,10.10
2012,07,06,06,12,10.10
2012,07,06,06,13,10.10
2012,07,06,06,14,10.10
2012,07,06,06,15,10.10
2012,07,06,06,16,10.20
2012,07,06,06,17,10.20
2012,07,06,06,18,10.30
2012,07,06,06,19,10.30
2012,07,06,06,20,10.30
2012,07,06,06,21,10.40
2012,07,06,06,22,10.40
2012,07,06,06,23,10.40
2012,07,06,06,24,10.40
2012,07,06,06,25,10.40
2012,07,06,06,26,10.40
2012,07,06,06,27,10.40
2012,07,06,06,28,10.50
2012,07,06,06,29,10.60
2012,07,06,06,30,10.60
2012,07,06,06,31,10.60
2012,07,06,06,32,10.60
2012,07,06,06,33,10.60
2012,07,06,06,34,10.60
2012,07,06,06,35,10.70
2012,07,06,06,36,10.70
2012,07,06,06,37,10.70
2012,07,06,06,38,10.70
2012,07,06,06,39,10.80
2012,07,06,06,40,10.80
2012,07,06,06,41,10.80
2012,07,06,06,42,10.80
2012,07,06,06,43,10.90
2012,07,06,06,44,10.90
2012,07,06,06,45,10.90
2012,07,06,06,46,10.90
2012,07,06,06,47,10.90
2012,07,06,06,48,10.90
2012,07,06,06,49,10.90
2012,07,06,06,50,10.90
2012,07,06,06,51,11.00
2012,07,06,06,52,11.10
2012,07,06,06,53,11.10
2012,07,06,06,54,11.10
2012,07,06,06,55,11.10
2012,07,06,06,56,11.20
2012,07,06,06,57,11.20
2012,07,06,06,58,11.30
2012,07,06,06,59,11.30
2012,07,06,07,00,11.30
2012,07,06,07,01,11.40
2012,07,06,07,02,11.40
2012,07,06,07,03,11.40
2012,07,06,07,04,11.50
2012,07,06,07,05,11.60
2012,07,06,07,06,11.60
2012,07,06,07,07,11.60
2012,07,06,07,08,11.60
2012,07,06,07,09,11.70
2012,07,06,07,10,11.70
2012,07,06,07,11,11.80
2012,07,06,07,12,11.80
2012,07,06,07,13,11.80
2012,07,06,07,14,11.90
2012,07,06,07,15,12.00
2012,07,06,07,16,12.00
2012,07,06,07,17,12.10
2012,07,06,07,18,12.20
2012,07,06,07,19,12.30
2012,07,06,07,20,12.30
2012,07,06,07,21,12.30
2012,07,06,07,22,12.40
2012,07,06,07,23,12.50
2012,07,06,07,24,12.50
2012,07,06,07,25,12.60
2012,07,06,07,26,12.70
2012,07,06,07,27,12.70
2012,07,06,07,28,12.80
2012,07,06,07,29,12.80
2012,07,06,07,30,12.80
2012,07,06,07,31,12.90
2012,07,06,07,32,13.00
2012,07,06,07,33,13.00
2012,07,06,07,34,13.10
2012,07,06,07,35,13.20
2012,07,06,07,36,13.30
2012,07,06,07,37,13.30
2012,07,06,07,38,13.40
2012,07,06,07,39,13.40
2012,07,06,07,40,13.50
2012,07,06,07,41,13.60
2012,07,06,07,42,13.60
2012,07,06,07,43,13.70
2012,07,06,07,44,13.70
2012,07,06,07,45,13.80
2012,07,06,07,46,13.90
2012,07,06,07,47,14.00
2012,07,06,07,48,14.10
2012,07,06,07,49,14.10
2012,07,06,07,50,14.20
2012,07,06,07,51,14.20
2012,07,06,07,52,14.30
2012,07,06,07,53,14.40
2012,07,06,07,54,14.40
2012,07,06,07,55,14.50
2012,07,06,07,56,14.50
2012,07,06,07,57,14.50
2012,07,06,07,58,14.60
2012,07,06,07,59,14.60
2012,07,06,08,00,14.60
2012,07,06,08,01,14.60
2012,07,06,08,02,14.60
2012,07,06,08,03,14.60
2012,07,06,08,04,14.60
2012,07,06,08,05,14.60
2012,07,06,08,06,14.60
2012,07,06,08,07,14.60
2012,07,06,08,08,14.60
2012,07,06,08,09,14.60
2012,07,06,08,10,14.50
2012,07,06,08,11,14.30
2012,07,06,08,12,14.20
2012,07,06,08,13,14.00
2012,07,06,08,14,14.00
2012,07,06,08,15,13.90
2012,07,06,08,16,13.90
2012,07,06,08,17,13.90
2012,07,06,08,18,13.90
2012,07,06,08,19,13.90
2012,07,06,08,20,13.80
2012,07,06,08,21,13.80
2012,07,06,08,22,13.80
2012,07,06,08,23,13.80
2012,07,06,08,24,13.80
2012,07,06,08,25,13.80
2012,07,06,08,26,13.80
2012,07,06,08,27,13.80
2012,07,06,08,28,13.80
2012,07,06,08,29,13.80
2012,07,06,08,30,13.90
2012,07,06,08,31,13.90
2012,07,06,08,32,13.90
2012,07,06,08,33,13.90
2012,07,06,08,34,14.00
2012,07,06,08,35,14.00
2012,07,06,08,36,14.00
2012,07,06,08,37,14.10
2012,07,06,08,38,14.20
2012,07,06,08,39,14.20
2012,07,06,08,40,14.30
2012,07,06,08,41,14.40
2012,07,06,08,42,14.40
2012,07,06,08,43,14.50
2012,07,06,08,44,14.50
2012,07,06,08,45,14.60
2012,07,06,08,46,14.70
2012,07,06,08,47,14.80
2012,07,06,08,48,14.80
2012,07,06,08,49,14.80
2012,07,06,08,50,14.80
2012,07,06,08,51,14.80
2012,07,06,08,52,14.90
2012,07,06,08,53,14.90
2012,07,06,08,54,15.00
2012,07,06,08,55,15.10
2012,07,06,08,56,15.10
2012,07,06,08,57,15.20
2012,07,06,08,58,15.20
2012,07,06,08,59,15.20
2012,07,06,09,00,15.20
2012,07,06,09,01,15.20
2012,07,06,09,02,15.20
2012,07,06,09,03,15.10
2012,07,06,09,04,15.10
2012,07,06,09,05,15.10
2012,07,06,09,06,15.00
2012,07,06,09,07,15.00
2012,07,06,09,08,15.00
2012,07,06,09,09,15.00
2012,07,06,09,10,15.00
2012,07,06,09,11,15.00
2012,07,06,09,12,14.90
2012,07,06,09,13,14.90
2012,07,06,09,14,14.80
2012,07,06,09,15,14.70
2012,07,06,09,16,14.60
2012,07,06,09,17,14.60
2012,07,06,09,18,14.60
2012,07,06,09,19,14.50
2012,07,06,09,20,14.50
2012,07,06,09,21,14.60
2012,07,06,09,22,14.60
2012,07,06,09,23,14.70
2012,07,06,09,24,14.80
2012,07,06,09,25,14.80
2012,07,06,09,26,14.90
2012,07,06,09,27,14.90
2012,07,06,09,28,14.90
2012,07,06,09,29,14.90
2012,07,06,09,30,14.90
2012,07,06,09,31,15.00
2012,07,06,09,32,15.10
2012,07,06,09,33,15.10
2012,07,06,09,34,15.20
2012,07,06,09,35,15.30
2012,07,06,09,36,15.30
2012,07,06,09,37,15.30
2012,07,06,09,38,15.30
2012,07,06,09,39,15.30
2012,07,06,09,40,15.30
2012,07,06,09,41,15.30
2012,07,06,09,42,15.30
2012,07,06,09,43,15.30
2012,07,06,09,44,15.40
2012,07,06,09,45,15.50
2012,07,06,09,46,15.60
2012,07,06,09,47,15.70
2012,07,06,09,48,15.90
2012,07,06,09,49,15.90
2012,07,06,09,50,15.90
2012,07,06,09,51,16.00
2012,07,06,09,52,16.10
2012,07,06,09,53,16.00
2012,07,06,09,54,15.90
2012,07,06,09,55,15.80
2012,07,06,09,56,15.80
2012,07,06,09,57,15.80
2012,07,06,09,58,15.90
2012,07,06,09,59,15.90
2012,07,06,10,00,15.90
2012,07,06,10,01,15.80
2012,07,06,10,02,15.80
2012,07,06,10,03,15.80
2012,07,06,10,04,15.80
2012,07,06,10,05,15.70
2012,07,06,10,06,15.70
2012,07,06,10,07,15.80
2012,07,06,10,08,15.80
2012,07,06,10,09,15.80
2012,07,06,10,10,15.80
2012,07,06,10,11,15.80
2012,07,06,10,12,15.70
2012,07,06,10,13,15.70
2012,07,06,10,14,15.70
2012,07,06,10,15,15.60
2012,07,06,10,16,15.50
2012,07,06,10,17,15.50
2012,07,06,10,18,15.50
2012,07,06,10,19,15.50
2012,07,06,10,20,15.60
2012,07,06,10,21,15.60
2012,07,06,10,22,15.60
2012,07,06,10,23,15.70
2012,07,06,10,24,15.70
2012,07,06,10,25,15.80
2012,07,06,10,26,15.80
2012,07,06,10,27,15.90
2012,07,06,10,28,15.90
2012,07,06,10,29,15.90
2012,07,06,10,30,15.90
2012,07,06,10,31,15.90
2012,07,06,10,32,16.00
2012,07,06,10,33,16.10
2012,07,06,10,34,16.10
2012,07,06,10,35,16.10
2012,07,06,10,36,16.10
2012,07,06,10,37,16.10
2012,07,06,10,38,16.10
2012,07,06,10,39,16.10
2012,07,06,10,40,16.10
2012,07,06,10,41,16.10
2012,07,06,10,42,16.10
2012,07,06,10,43,16.10
2012,07,06,10,44,16.10
2012,07,06,10,45,16.10
2012,07,06,10,46,16.10
2012,07,06,10,47,16.10
2012,07,06,10,48,16.10
2012,07,06,10,49,16.10
2012,07,06,10,50,16.10
2012,07,06,10,51,16.20
2012,07,06,10,52,16.30
2012,07,06,10,53,16.40
2012,07,06,10,54,16.40
2012,07,06,10,55,16.50
2012,07,06,10,56,16.70
2012,07,06,10,57,16.80
2012,07,06,10,58,16.90
2012,07,06,10,59,17.00
2012,07,06,11,00,17.10
2012,07,06,11,01,17.20
2012,07,06,11,02,17.20
2012,07,06,11,03,17.30
2012,07,06,11,04,17.30
2012,07,06,11,05,17.30
2012,07,06,11,06,17.30
2012,07,06,11,07,17.30
2012,07,06,11,08,17.30
2012,07,06,11,09,17.20
2012,07,06,11,10,17.10
2012,07,06,11,11,17.00
2012,07,06,11,12,16.90
2012,07,06,11,13,16.90
2012,07,06,11,14,16.90
2012,07,06,11,15,17.00
2012,07,06,11,16,17.10
2012,07,06,11,17,17.30
2012,07,06,11,18,17.30
2012,07,06,11,19,17.30
2012,07,06,11,20,17.30
2012,07,06,11,21,17.20
2012,07,06,11,22,17.20
2012,07,06,11,23,17.20
2012,07,06,11,24,17.20
2012,07,06,11,25,17.10
2012,07,06,11,26,17.00
2012,07,06,11,27,16.90
2012,07,06,11,28,16.80
2012,07,06,11,29,16.70
2012,07,06,11,30,16.60
2012,07,06,11,31,16.60
2012,07,06,11,32,16.60
2012,07,06,11,33,16.60
2012,07,06,11,34,16.60
2012,07,06,11,35,16.60
2012,07,06,11,36,16.60
2012,07,06,11,37,16.70
2012,07,06,11,38,16.70
2012,07,06,11,39,16.80
2012,07,06,11,40,16.80
2012,07,06,11,41,16.80
2012,07,06,11,42,16.80
2012,07,06,11,43,16.80
2012,07,06,11,44,16.70
2012,07,06,11,45,16.70
2012,07,06,11,46,16.70
2012,07,06,11,47,16.80
2012,07,06,11,48,16.80
2012,07,06,11,49,16.90
2012,07,06,11,50,17.00
2012,07,06,11,51,17.10
2012,07,06,11,52,17.30
2012,07,06,11,53,17.40
2012,07,06,11,54,17.50
2012,07,06,11,55,17.70
2012,07,06,11,56,17.70
2012,07,06,11,57,17.90
2012,07,06,11,58,17.90
2012,07,06,11,59,18.00
2012,07,06,12,00,18.10
2012,07,06,12,01,18.20
2012,07,06,12,02,18.20
2012,07,06,12,03,18.30
2012,07,06,12,04,18.40
2012,07,06,12,05,18.40
2012,07,06,12,06,18.50
2012,07,06,12,07,18.50
2012,07,06,12,08,18.50
2012,07,06,12,09,18.40
2012,07,06,12,10,18.30
2012,07,06,12,11,18.20
2012,07,06,12,12,18.20
2012,07,06,12,13,18.10
2012,07,06,12,14,18.00
2012,07,06,12,15,17.90
2012,07,06,12,16,17.80
2012,07,06,12,17,17.80
2012,07,06,12,18,17.80
2012,07,06,12,19,17.90
2012,07,06,12,20,18.20
2012,07,06,12,21,18.40
2012,07,06,12,22,18.60
2012,07,06,12,23,18.90
2012,07,06,12,24,18.90
2012,07,06,12,25,18.90
2012,07,06,12,26,18.90
2012,07,06,12,27,18.90
2012,07,06,12,28,18.90
2012,07,06,12,29,18.90
2012,07,06,12,30,18.90
2012,07,06,12,31,18.90
2012,07,06,12,32,19.00
2012,07,06,12,33,19.10
2012,07,06,12,34,19.10
2012,07,06,12,35,19.20
2012,07,06,12,36,19.30
2012,07,06,12,37,19.40
2012,07,06,12,38,19.50
2012,07,06,12,39,19.60
2012,07,06,12,40,19.70
2012,07,06,12,41,19.80
2012,07,06,12,42,19.90
2012,07,06,12,43,20.00
2012,07,06,12,44,20.20
2012,07,06,12,45,20.40
2012,07,06,12,46,20.60
2012,07,06,12,47,20.80
2012,07,06,12,48,20.90
2012,07,06,12,49,21.00
2012,07,06,12,50,21.20
2012,07,06,12,51,21.40
2012,07,06,12,52,21.70
2012,07,06,12,53,21.90
2012,07,06,12,54,22.00
2012,07,06,12,55,22.00
2012,07,06,12,56,22.10
2012,07,06,12,57,22.20
2012,07,06,12,58,22.20
2012,07,06,12,59,22.20
2012,07,06,13,00,22.10
2012,07,06,13,01,22.00
2012,07,06,13,02,21.80
2012,07,06,13,03,21.50
2012,07,06,13,04,21.40
2012,07,06,13,05,21.30
2012,07,06,13,06,21.30
2012,07,06,13,07,21.30
2012,07,06,13,08,21.30
2012,07,06,13,09,21.30
2012,07,06,13,10,21.30
2012,07,06,13,11,21.30
2012,07,06,13,12,21.30
2012,07,06,13,13,21.20
2012,07,06,13,14,21.10
2012,07,06,13,15,21.00
2012,07,06,13,16,21.00
2012,07,06,13,17,21.00
2012,07,06,13,18,20.90
2012,07,06,13,19,20.70
2012,07,06,13,20,20.70
2012,07,06,13,21,20.80
2012,07,06,13,22,21.00
2012,07,06,13,23,21.10
2012,07,06,13,24,21.10
2012,07,06,13,25,21.10
2012,07,06,13,26,21.10
2012,07,06,13,27,21.30
2012,07,06,13,28,21.30
2012,07,06,13,29,21.30
2012,07,06,13,30,21.30
2012,07,06,13,31,21.20
2012,07,06,13,32,20.90
2012,07,06,13,33,20.90
2012,07,06,13,34,20.90
2012,07,06,13,35,21.00
2012,07,06,13,36,21.10
2012,07,06,13,37,21.20
2012,07,06,13,38,21.20
2012,07,06,13,39,21.00
2012,07,06,13,40,20.90
2012,07,06,13,41,20.90
2012,07,06,13,42,20.90
2012,07,06,13,43,21.00
2012,07,06,13,44,21.00
2012,07,06,13,45,20.90
2012,07,06,13,46,21.00
2012,07,06,13,47,21.10
2012,07,06,13,48,21.30
2012,07,06,13,49,21.30
2012,07,06,13,50,21.40
2012,07,06,13,51,21.50
2012,07,06,13,52,21.50
2012,07,06,13,53,21.40
2012,07,06,13,54,21.30
2012,07,06,13,55,21.30
2012,07,06,13,56,21.40
2012,07,06,13,57,21.40
2012,07,06,13,58,21.40
2012,07,06,13,59,21.50
2012,07,06,14,00,21.60
2012,07,06,14,01,21.60
2012,07,06,14,02,21.60
2012,07,06,14,03,21.70
2012,07,06,14,04,21.70
2012,07,06,14,05,21.80
2012,07,06,14,06,21.80
2012,07,06,14,07,21.80
2012,07,06,14,08,21.70
2012,07,06,14,09,21.60
2012,07,06,14,10,21.60
2012,07,06,14,11,21.70
2012,07,06,14,12,21.80
2012,07,06,14,13,21.90
2012,07,06,14,14,22.10
2012,07,06,14,15,22.00
2012,07,06,14,16,21.80
2012,07,06,14,17,21.70
2012,07,06,14,18,21.60
2012,07,06,14,19,21.50
2012,07,06,14,20,21.60
2012,07,06,14,21,21.70
2012,07,06,14,22,21.90
2012,07,06,14,23,21.90
2012,07,06,14,24,21.80
2012,07,06,14,25,21.80
2012,07,06,14,26,21.90
2012,07,06,14,27,22.00
2012,07,06,14,28,22.00
2012,07,06,14,29,22.00
2012,07,06,14,30,22.00
2012,07,06,14,31,21.80
2012,07,06,14,32,21.70
2012,07,06,14,33,21.80
2012,07,06,14,34,21.90
2012,07,06,14,35,22.10
2012,07,06,14,36,22.10
2012,07,06,14,37,22.10
2012,07,06,14,38,22.20
2012,07,06,14,39,22.10
2012,07,06,14,40,22.10
2012,07,06,14,41,22.10
2012,07,06,14,42,22.20
2012,07,06,14,43,22.30
2012,07,06,14,44,22.30
2012,07,06,14,45,22.30
2012,07,06,14,46,22.30
2012,07,06,14,47,22.20
2012,07,06,14,48,22.20
2012,07,06,14,49,22.10
2012,07,06,14,50,22.10
2012,07,06,14,51,22.00
2012,07,06,14,52,22.10
2012,07,06,14,53,22.20
2012,07,06,14,54,22.20
2012,07,06,14,55,22.10
2012,07,06,14,56,22.10
2012,07,06,14,57,22.20
2012,07,06,14,58,22.20
2012,07,06,14,59,22.10
2012,07,06,15,00,22.10
2012,07,06,15,01,22.10
2012,07,06,15,02,22.10
2012,07,06,15,03,22.20
2012,07,06,15,04,22.30
2012,07,06,15,05,22.30
2012,07,06,15,06,22.30
2012,07,06,15,07,22.40
2012,07,06,15,08,22.40
2012,07,06,15,09,22.50
2012,07,06,15,10,22.60
2012,07,06,15,11,22.50
2012,07,06,15,12,22.40
2012,07,06,15,13,22.50
2012,07,06,15,14,22.50
2012,07,06,15,15,22.40
2012,07,06,15,16,22.40
2012,07,06,15,17,22.30
2012,07,06,15,18,22.30
2012,07,06,15,19,22.40
2012,07,06,15,20,22.30
2012,07,06,15,21,22.40
2012,07,06,15,22,22.50
2012,07,06,15,23,22.60
2012,07,06,15,24,22.60
2012,07,06,15,25,22.60
2012,07,06,15,26,22.70
2012,07,06,15,27,22.70
2012,07,06,15,28,22.60
2012,07,06,15,29,22.60
2012,07,06,15,30,22.60
2012,07,06,15,31,22.50
2012,07,06,15,32,22.50
2012,07,06,15,33,22.50
2012,07,06,15,34,22.50
2012,07,06,15,35,22.60
2012,07,06,15,36,22.60
2012,07,06,15,37,22.60
2012,07,06,15,38,22.50
2012,07,06,15,39,22.40
2012,07,06,15,40,22.40
2012,07,06,15,41,22.30
2012,07,06,15,42,22.30
2012,07,06,15,43,22.30
2012,07,06,15,44,22.20
2012,07,06,15,45,22.30
2012,07,06,15,46,22.30
2012,07,06,15,47,22.30
2012,07,06,15,48,22.30
2012,07,06,15,49,22.40
2012,07,06,15,50,22.60
2012,07,06,15,51,22.60
2012,07,06,15,52,22.60
2012,07,06,15,53,22.60
2012,07,06,15,54,22.70
2012,07,06,15,55,22.90
2012,07,06,15,56,22.90
2012,07,06,15,57,22.90
2012,07,06,15,58,23.00
2012,07,06,15,59,23.10
2012,07,06,16,00,23.10
2012,07,06,16,01,23.20
2012,07,06,16,02,23.30
2012,07,06,16,03,23.30
2012,07,06,16,04,23.20
2012,07,06,16,05,23.20
2012,07,06,16,06,23.10
2012,07,06,16,07,22.90
2012,07,06,16,08,22.90
2012,07,06,16,09,22.90
2012,07,06,16,10,22.90
2012,07,06,16,11,22.80
2012,07,06,16,12,22.80
2012,07,06,16,13,22.80
2012,07,06,16,14,22.80
2012,07,06,16,15,22.70
2012,07,06,16,16,22.60
2012,07,06,16,17,22.60
2012,07,06,16,18,22.60
2012,07,06,16,19,22.50
2012,07,06,16,20,22.50
2012,07,06,16,21,22.50
2012,07,06,16,22,22.50
2012,07,06,16,23,22.50
2012,07,06,16,24,22.60
2012,07,06,16,25,22.80
2012,07,06,16,26,22.80
2012,07,06,16,27,22.80
2012,07,06,16,28,22.70
2012,07,06,16,29,22.70
2012,07,06,16,30,22.70
2012,07,06,16,31,22.70
2012,07,06,16,32,22.60
2012,07,06,16,33,22.50
2012,07,06,16,34,22.50
2012,07,06,16,35,22.60
2012,07,06,16,36,22.50
2012,07,06,16,37,22.60
2012,07,06,16,38,22.60
2012,07,06,16,39,22.60
2012,07,06,16,40,22.60
2012,07,06,16,41,22.60
2012,07,06,16,42,22.60
2012,07,06,16,43,22.70
2012,07,06,16,44,22.60
2012,07,06,16,45,22.50
2012,07,06,16,46,22.40
2012,07,06,16,47,22.40
2012,07,06,16,48,22.50
2012,07,06,16,49,22.60
2012,07,06,16,50,22.70
2012,07,06,16,51,22.80
2012,07,06,16,52,22.80
2012,07,06,16,53,22.90
2012,07,06,16,54,22.90
2012,07,06,16,55,22.80
2012,07,06,16,56,22.70
2012,07,06,16,57,22.70
2012,07,06,16,58,22.70
2012,07,06,16,59,22.70
2012,07,06,17,00,22.70
2012,07,06,17,01,22.70
2012,07,06,17,02,22.80
2012,07,06,17,03,22.90
2012,07,06,17,04,22.90
2012,07,06,17,05,22.90
2012,07,06,17,06,22.90
2012,07,06,17,07,22.90
2012,07,06,17,08,23.00
2012,07,06,17,09,23.10
2012,07,06,17,10,23.10
2012,07,06,17,11,23.00
2012,07,06,17,12,22.80
2012,07,06,17,13,22.60
2012,07,06,17,14,22.50
2012,07,06,17,15,22.40
2012,07,06,17,16,22.40
2012,07,06,17,17,22.30
2012,07,06,17,18,22.30
2012,07,06,17,19,22.40
2012,07,06,17,20,22.40
2012,07,06,17,21,22.30
2012,07,06,17,22,22.20
2012,07,06,17,23,22.20