Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,23,00,00,11.80
2016,04,23,00,01,11.80
2016,04,23,00,02,11.80
2016,04,23,00,03,11.80
2016,04,23,00,04,11.80
2016,04,23,00,05,11.80
2016,04,23,00,06,11.80
2016,04,23,00,07,11.80
2016,04,23,00,08,11.80
2016,04,23,00,09,11.80
2016,04,23,00,10,11.80
2016,04,23,00,11,11.80
2016,04,23,00,12,11.80
2016,04,23,00,13,11.80
2016,04,23,00,14,11.80
2016,04,23,00,15,11.80
2016,04,23,00,16,11.80
2016,04,23,00,17,11.80
2016,04,23,00,18,11.80
2016,04,23,00,19,11.90
2016,04,23,00,20,11.90
2016,04,23,00,21,11.90
2016,04,23,00,22,11.90
2016,04,23,00,23,11.90
2016,04,23,00,24,11.90
2016,04,23,00,25,11.90
2016,04,23,00,26,11.90
2016,04,23,00,27,12.00
2016,04,23,00,28,12.00
2016,04,23,00,29,12.00
2016,04,23,00,30,12.10
2016,04,23,00,31,12.20
2016,04,23,00,32,12.20
2016,04,23,00,33,12.30
2016,04,23,00,34,12.30
2016,04,23,00,35,12.30
2016,04,23,00,36,12.40
2016,04,23,00,37,12.50
2016,04,23,00,38,12.50
2016,04,23,00,39,12.60
2016,04,23,00,40,12.70
2016,04,23,00,41,12.70
2016,04,23,00,42,12.70
2016,04,23,00,43,12.70
2016,04,23,00,44,12.70
2016,04,23,00,45,12.70
2016,04,23,00,46,12.60
2016,04,23,00,47,12.60
2016,04,23,00,48,12.60
2016,04,23,00,49,12.60
2016,04,23,00,50,12.60
2016,04,23,00,51,12.50
2016,04,23,00,52,12.50
2016,04,23,00,53,12.40
2016,04,23,00,54,12.40
2016,04,23,00,55,12.40
2016,04,23,00,56,12.30
2016,04,23,00,57,12.30
2016,04,23,00,58,12.20
2016,04,23,00,59,12.20
2016,04,23,01,00,12.20
2016,04,23,01,01,12.10
2016,04,23,01,02,12.10
2016,04,23,01,03,12.10
2016,04,23,01,04,12.00
2016,04,23,01,05,12.00
2016,04,23,01,06,11.90
2016,04,23,01,07,11.90
2016,04,23,01,08,11.90
2016,04,23,01,09,11.80
2016,04,23,01,10,11.80
2016,04,23,01,11,11.80
2016,04,23,01,12,11.80
2016,04,23,01,13,11.80
2016,04,23,01,14,11.80
2016,04,23,01,15,11.80
2016,04,23,01,16,11.80
2016,04,23,01,17,11.80
2016,04,23,01,18,11.90
2016,04,23,01,19,11.90
2016,04,23,01,20,11.90
2016,04,23,01,21,11.90
2016,04,23,01,22,12.00
2016,04,23,01,23,12.00
2016,04,23,01,24,12.00
2016,04,23,01,25,12.00
2016,04,23,01,26,12.00
2016,04,23,01,27,12.00
2016,04,23,01,28,12.00
2016,04,23,01,29,12.00
2016,04,23,01,30,12.10
2016,04,23,01,31,12.20
2016,04,23,01,32,12.20
2016,04,23,01,33,12.30
2016,04,23,01,34,12.40
2016,04,23,01,35,12.40
2016,04,23,01,36,12.50
2016,04,23,01,37,12.50
2016,04,23,01,38,12.60
2016,04,23,01,39,12.60
2016,04,23,01,40,12.60
2016,04,23,01,41,12.60
2016,04,23,01,42,12.70
2016,04,23,01,43,12.70
2016,04,23,01,44,12.60
2016,04,23,01,45,12.60
2016,04,23,01,46,12.60
2016,04,23,01,47,12.60
2016,04,23,01,48,12.60
2016,04,23,01,49,12.50
2016,04,23,01,50,12.50
2016,04,23,01,51,12.50
2016,04,23,01,52,12.40
2016,04,23,01,53,12.40
2016,04,23,01,54,12.40
2016,04,23,01,55,12.40
2016,04,23,01,56,12.40
2016,04,23,01,57,12.40
2016,04,23,01,58,12.40
2016,04,23,01,59,12.50
2016,04,23,02,00,12.60
2016,04,23,02,01,12.60
2016,04,23,02,02,12.60
2016,04,23,02,03,12.60
2016,04,23,02,04,12.60
2016,04,23,02,05,12.60
2016,04,23,02,06,12.70
2016,04,23,02,07,12.70
2016,04,23,02,08,12.70
2016,04,23,02,09,12.80
2016,04,23,02,10,12.80
2016,04,23,02,11,12.80
2016,04,23,02,12,12.80
2016,04,23,02,13,12.80
2016,04,23,02,14,12.80
2016,04,23,02,15,12.80
2016,04,23,02,16,12.70
2016,04,23,02,17,12.60
2016,04,23,02,18,12.60
2016,04,23,02,19,12.50
2016,04,23,02,20,12.40
2016,04,23,02,21,12.30
2016,04,23,02,22,12.20
2016,04,23,02,23,12.10
2016,04,23,02,24,12.00
2016,04,23,02,25,11.90
2016,04,23,02,26,11.80
2016,04,23,02,27,11.80
2016,04,23,02,28,11.70
2016,04,23,02,29,11.70
2016,04,23,02,30,11.60
2016,04,23,02,31,11.60
2016,04,23,02,32,11.50
2016,04,23,02,33,11.50
2016,04,23,02,34,11.50
2016,04,23,02,35,11.50
2016,04,23,02,36,11.50
2016,04,23,02,37,11.50
2016,04,23,02,38,11.50
2016,04,23,02,39,11.50
2016,04,23,02,40,11.40
2016,04,23,02,41,11.40
2016,04,23,02,42,11.40
2016,04,23,02,43,11.30
2016,04,23,02,44,11.30
2016,04,23,02,45,11.30
2016,04,23,02,46,11.20
2016,04,23,02,47,11.20
2016,04,23,02,48,11.20
2016,04,23,02,49,11.20
2016,04,23,02,50,11.20
2016,04,23,02,51,11.20
2016,04,23,02,52,11.30
2016,04,23,02,53,11.30
2016,04,23,02,54,11.30
2016,04,23,02,55,11.30
2016,04,23,02,56,11.30
2016,04,23,02,57,11.30
2016,04,23,02,58,11.30
2016,04,23,02,59,11.30
2016,04,23,03,00,11.30
2016,04,23,03,01,11.30
2016,04,23,03,02,11.30
2016,04,23,03,03,11.20
2016,04,23,03,04,11.20
2016,04,23,03,05,11.20
2016,04,23,03,06,11.20
2016,04,23,03,07,11.20
2016,04,23,03,08,11.20
2016,04,23,03,09,11.10
2016,04,23,03,10,11.10
2016,04,23,03,11,11.00
2016,04,23,03,12,11.00
2016,04,23,03,13,10.90
2016,04,23,03,14,10.90
2016,04,23,03,15,10.90
2016,04,23,03,16,10.90
2016,04,23,03,17,10.90
2016,04,23,03,18,10.90
2016,04,23,03,19,10.90
2016,04,23,03,20,10.90
2016,04,23,03,21,10.90
2016,04,23,03,22,10.90
2016,04,23,03,23,10.90
2016,04,23,03,24,10.90
2016,04,23,03,25,11.00
2016,04,23,03,26,11.00
2016,04,23,03,27,11.00
2016,04,23,03,28,11.10
2016,04,23,03,29,11.20
2016,04,23,03,30,11.30
2016,04,23,03,31,11.40
2016,04,23,03,32,11.50
2016,04,23,03,33,11.50
2016,04,23,03,34,11.60
2016,04,23,03,35,11.70
2016,04,23,03,36,11.70
2016,04,23,03,37,11.80
2016,04,23,03,38,11.80
2016,04,23,03,39,11.80
2016,04,23,03,40,11.80
2016,04,23,03,41,11.90
2016,04,23,03,42,11.90
2016,04,23,03,43,11.90
2016,04,23,03,44,11.90
2016,04,23,03,45,11.90
2016,04,23,03,46,11.90
2016,04,23,03,47,11.90
2016,04,23,03,48,11.90
2016,04,23,03,49,12.00
2016,04,23,03,50,12.00
2016,04,23,03,51,12.00
2016,04,23,03,52,11.90
2016,04,23,03,53,11.90
2016,04,23,03,54,11.90
2016,04,23,03,55,11.90
2016,04,23,03,56,11.90
2016,04,23,03,57,11.80
2016,04,23,03,58,11.80
2016,04,23,03,59,11.80
2016,04,23,04,00,11.70
2016,04,23,04,01,11.70
2016,04,23,04,02,11.70
2016,04,23,04,03,11.70
2016,04,23,04,04,11.70
2016,04,23,04,05,11.70
2016,04,23,04,06,11.70
2016,04,23,04,07,11.70
2016,04,23,04,08,11.70
2016,04,23,04,09,11.70
2016,04,23,04,10,11.70
2016,04,23,04,11,11.70
2016,04,23,04,12,11.70
2016,04,23,04,13,11.70
2016,04,23,04,14,11.70
2016,04,23,04,15,11.70
2016,04,23,04,16,11.70
2016,04,23,04,17,11.70
2016,04,23,04,18,11.70
2016,04,23,04,19,11.70
2016,04,23,04,20,11.70
2016,04,23,04,21,11.80
2016,04,23,04,22,11.80
2016,04,23,04,23,11.80
2016,04,23,04,24,11.80
2016,04,23,04,25,11.80
2016,04,23,04,26,11.90
2016,04,23,04,27,11.90
2016,04,23,04,28,11.90
2016,04,23,04,29,11.90
2016,04,23,04,30,12.00
2016,04,23,04,31,12.10
2016,04,23,04,32,12.10
2016,04,23,04,33,12.20
2016,04,23,04,34,12.20
2016,04,23,04,35,12.20
2016,04,23,04,36,12.30
2016,04,23,04,37,12.30
2016,04,23,04,38,12.30
2016,04,23,04,39,12.30
2016,04,23,04,40,12.30
2016,04,23,04,41,12.30
2016,04,23,04,42,12.30
2016,04,23,04,43,12.30
2016,04,23,04,44,12.40
2016,04,23,04,45,12.40
2016,04,23,04,46,12.50
2016,04,23,04,47,12.50
2016,04,23,04,48,12.50
2016,04,23,04,49,12.50
2016,04,23,04,50,12.60
2016,04,23,04,51,12.60
2016,04,23,04,52,12.60
2016,04,23,04,53,12.60
2016,04,23,04,54,12.60
2016,04,23,04,55,12.60
2016,04,23,04,56,12.60
2016,04,23,04,57,12.50
2016,04,23,04,58,12.60
2016,04,23,04,59,12.60
2016,04,23,05,00,12.60
2016,04,23,05,01,12.60
2016,04,23,05,02,12.60
2016,04,23,05,03,12.60
2016,04,23,05,04,12.60
2016,04,23,05,05,12.60
2016,04,23,05,06,12.60
2016,04,23,05,07,12.60
2016,04,23,05,08,12.60
2016,04,23,05,09,12.60
2016,04,23,05,10,12.60
2016,04,23,05,11,12.60
2016,04,23,05,12,12.60
2016,04,23,05,13,12.60
2016,04,23,05,14,12.60
2016,04,23,05,15,12.60
2016,04,23,05,16,12.60
2016,04,23,05,17,12.60
2016,04,23,05,18,12.60
2016,04,23,05,19,12.60
2016,04,23,05,20,12.60
2016,04,23,05,21,12.50
2016,04,23,05,22,12.50
2016,04,23,05,23,12.50
2016,04,23,05,24,12.50
2016,04,23,05,25,12.40
2016,04,23,05,26,12.40
2016,04,23,05,27,12.50
2016,04,23,05,28,12.50
2016,04,23,05,29,12.50
2016,04,23,05,30,12.50
2016,04,23,05,31,12.60
2016,04,23,05,32,12.50
2016,04,23,05,33,12.50
2016,04,23,05,34,12.50
2016,04,23,05,35,12.50
2016,04,23,05,36,12.60
2016,04,23,05,37,12.60
2016,04,23,05,38,12.60
2016,04,23,05,39,12.60
2016,04,23,05,40,12.50
2016,04,23,05,41,12.50
2016,04,23,05,42,12.50
2016,04,23,05,43,12.50
2016,04,23,05,44,12.50
2016,04,23,05,45,12.50
2016,04,23,05,46,12.50
2016,04,23,05,47,12.40
2016,04,23,05,48,12.40
2016,04,23,05,49,12.40
2016,04,23,05,50,12.40
2016,04,23,05,51,12.40
2016,04,23,05,52,12.40
2016,04,23,05,53,12.30
2016,04,23,05,54,12.30
2016,04,23,05,55,12.20
2016,04,23,05,56,12.10
2016,04,23,05,57,12.00
2016,04,23,05,58,11.90
2016,04,23,05,59,11.90
2016,04,23,06,00,11.80
2016,04,23,06,01,11.80
2016,04,23,06,02,11.80
2016,04,23,06,03,11.70
2016,04,23,06,04,11.70
2016,04,23,06,05,11.70
2016,04,23,06,06,11.70
2016,04,23,06,07,11.70
2016,04,23,06,08,11.60
2016,04,23,06,09,11.60
2016,04,23,06,10,11.50
2016,04,23,06,11,11.50
2016,04,23,06,12,11.50
2016,04,23,06,13,11.50
2016,04,23,06,14,11.50
2016,04,23,06,15,11.50
2016,04,23,06,16,11.50
2016,04,23,06,17,11.40
2016,04,23,06,18,11.40
2016,04,23,06,19,11.40
2016,04,23,06,20,11.30
2016,04,23,06,21,11.20
2016,04,23,06,22,11.20
2016,04,23,06,23,11.20
2016,04,23,06,24,11.10
2016,04,23,06,25,11.10
2016,04,23,06,26,11.00
2016,04,23,06,27,11.00
2016,04,23,06,28,11.00
2016,04,23,06,29,10.90
2016,04,23,06,30,10.90
2016,04,23,06,31,10.90
2016,04,23,06,32,10.90
2016,04,23,06,33,10.90
2016,04,23,06,34,10.90
2016,04,23,06,35,10.90
2016,04,23,06,36,11.00
2016,04,23,06,37,11.00
2016,04,23,06,38,11.20
2016,04,23,06,39,11.20
2016,04,23,06,40,11.30
2016,04,23,06,41,11.30
2016,04,23,06,42,11.30
2016,04,23,06,43,11.30
2016,04,23,06,44,11.30
2016,04,23,06,45,11.30
2016,04,23,06,46,11.30
2016,04,23,06,47,11.30
2016,04,23,06,48,11.30
2016,04,23,06,49,11.40
2016,04,23,06,50,11.40
2016,04,23,06,51,11.40
2016,04,23,06,52,11.40
2016,04,23,06,53,11.40
2016,04,23,06,54,11.50
2016,04,23,06,55,11.50
2016,04,23,06,56,11.50
2016,04,23,06,57,11.50
2016,04,23,06,58,11.50
2016,04,23,06,59,11.60
2016,04,23,07,00,11.60
2016,04,23,07,01,11.70
2016,04,23,07,02,11.70
2016,04,23,07,03,11.80
2016,04,23,07,04,11.80
2016,04,23,07,05,11.80
2016,04,23,07,06,11.90
2016,04,23,07,07,11.90
2016,04,23,07,08,11.90
2016,04,23,07,09,12.00
2016,04,23,07,10,12.00
2016,04,23,07,11,12.00
2016,04,23,07,12,12.00
2016,04,23,07,13,12.10
2016,04,23,07,14,12.10
2016,04,23,07,15,12.10
2016,04,23,07,16,12.10
2016,04,23,07,17,12.10
2016,04,23,07,18,12.10
2016,04,23,07,19,12.10
2016,04,23,07,20,12.20
2016,04,23,07,21,12.20
2016,04,23,07,22,12.20
2016,04,23,07,23,12.20
2016,04,23,07,24,12.20
2016,04,23,07,25,12.20
2016,04,23,07,26,12.20
2016,04,23,07,27,12.20
2016,04,23,07,28,12.20
2016,04,23,07,29,12.20
2016,04,23,07,30,12.20
2016,04,23,07,31,12.20
2016,04,23,07,32,12.20
2016,04,23,07,33,12.20
2016,04,23,07,34,12.20
2016,04,23,07,35,12.20
2016,04,23,07,36,12.30
2016,04,23,07,37,12.30
2016,04,23,07,38,12.30
2016,04,23,07,39,12.30
2016,04,23,07,40,12.30
2016,04,23,07,41,12.30
2016,04,23,07,42,12.30
2016,04,23,07,43,12.30
2016,04,23,07,44,12.30
2016,04,23,07,45,12.30
2016,04,23,07,46,12.40
2016,04,23,07,47,12.40
2016,04,23,07,48,12.40
2016,04,23,07,49,12.40
2016,04,23,07,50,12.40
2016,04,23,07,51,12.40
2016,04,23,07,52,12.40
2016,04,23,07,53,12.40
2016,04,23,07,54,12.40
2016,04,23,07,55,12.50
2016,04,23,07,56,12.50
2016,04,23,07,57,12.50
2016,04,23,07,58,12.50
2016,04,23,07,59,12.50
2016,04,23,08,00,12.60
2016,04,23,08,01,12.60
2016,04,23,08,02,12.60
2016,04,23,08,03,12.60
2016,04,23,08,04,12.70
2016,04,23,08,05,12.70
2016,04,23,08,06,12.70
2016,04,23,08,07,12.70
2016,04,23,08,08,12.80
2016,04,23,08,09,12.80
2016,04,23,08,10,12.80
2016,04,23,08,11,12.80
2016,04,23,08,12,12.80
2016,04,23,08,13,12.90
2016,04,23,08,14,12.90
2016,04,23,08,15,12.90
2016,04,23,08,16,12.90
2016,04,23,08,17,12.90
2016,04,23,08,18,12.90
2016,04,23,08,19,12.90
2016,04,23,08,20,12.90
2016,04,23,08,21,12.90
2016,04,23,08,22,12.90
2016,04,23,08,23,12.90
2016,04,23,08,24,12.90
2016,04,23,08,25,12.90
2016,04,23,08,26,12.90
2016,04,23,08,27,12.90
2016,04,23,08,28,12.90
2016,04,23,08,29,12.90
2016,04,23,08,30,12.90
2016,04,23,08,31,12.90
2016,04,23,08,32,12.90
2016,04,23,08,33,12.90
2016,04,23,08,34,12.90
2016,04,23,08,35,12.90
2016,04,23,08,36,12.90
2016,04,23,08,37,13.00
2016,04,23,08,38,13.00
2016,04,23,08,39,13.00
2016,04,23,08,40,13.00
2016,04,23,08,41,13.00
2016,04,23,08,42,13.00
2016,04,23,08,43,13.00
2016,04,23,08,44,13.10
2016,04,23,08,45,13.10
2016,04,23,08,46,13.10
2016,04,23,08,47,13.10
2016,04,23,08,48,13.10
2016,04,23,08,49,13.10
2016,04,23,08,50,13.10
2016,04,23,08,51,13.10
2016,04,23,08,52,13.10
2016,04,23,08,53,13.10
2016,04,23,08,54,13.20
2016,04,23,08,55,13.20
2016,04,23,08,56,13.20
2016,04,23,08,57,13.20
2016,04,23,08,58,13.30
2016,04,23,08,59,13.30
2016,04,23,09,00,13.30
2016,04,23,09,01,13.40
2016,04,23,09,02,13.40
2016,04,23,09,03,13.40
2016,04,23,09,04,13.40
2016,04,23,09,05,13.50
2016,04,23,09,06,13.50
2016,04,23,09,07,13.60
2016,04,23,09,08,13.60
2016,04,23,09,09,13.60
2016,04,23,09,10,13.60
2016,04,23,09,11,13.60
2016,04,23,09,12,13.70
2016,04,23,09,13,13.70
2016,04,23,09,14,13.70
2016,04,23,09,15,13.70
2016,04,23,09,16,13.80
2016,04,23,09,17,13.80
2016,04,23,09,18,13.80
2016,04,23,09,19,13.80
2016,04,23,09,20,13.80
2016,04,23,09,21,13.80
2016,04,23,09,22,13.80
2016,04,23,09,23,13.90
2016,04,23,09,24,13.90
2016,04,23,09,25,13.90
2016,04,23,09,26,13.90
2016,04,23,09,27,14.00
2016,04,23,09,28,14.00
2016,04,23,09,29,14.00
2016,04,23,09,30,14.00
2016,04,23,09,31,14.00
2016,04,23,09,32,14.00
2016,04,23,09,33,14.00
2016,04,23,09,34,14.00
2016,04,23,09,35,14.10
2016,04,23,09,36,14.10
2016,04,23,09,37,14.20
2016,04,23,09,38,14.20
2016,04,23,09,39,14.20
2016,04,23,09,40,14.30
2016,04,23,09,41,14.30
2016,04,23,09,42,14.40
2016,04,23,09,43,14.40
2016,04,23,09,44,14.50
2016,04,23,09,45,14.50
2016,04,23,09,46,14.50
2016,04,23,09,47,14.50
2016,04,23,09,48,14.50
2016,04,23,09,49,14.60
2016,04,23,09,50,14.60
2016,04,23,09,51,14.60
2016,04,23,09,52,14.60
2016,04,23,09,53,14.60
2016,04,23,09,54,14.70
2016,04,23,09,55,14.70
2016,04,23,09,56,14.70
2016,04,23,09,57,14.70
2016,04,23,09,58,14.70
2016,04,23,09,59,14.70
2016,04,23,10,00,14.70
2016,04,23,10,01,14.70
2016,04,23,10,02,14.70
2016,04,23,10,03,14.70
2016,04,23,10,04,14.80
2016,04,23,10,05,14.80
2016,04,23,10,06,14.80
2016,04,23,10,07,14.90
2016,04,23,10,08,14.90
2016,04,23,10,09,14.90
2016,04,23,10,10,14.90
2016,04,23,10,11,14.90
2016,04,23,10,12,15.00
2016,04,23,10,13,15.00
2016,04,23,10,14,15.00
2016,04,23,10,15,15.10
2016,04,23,10,16,15.10
2016,04,23,10,17,15.10
2016,04,23,10,18,15.20
2016,04,23,10,19,15.20
2016,04,23,10,20,15.30
2016,04,23,10,21,15.20
2016,04,23,10,22,15.20
2016,04,23,10,23,15.20
2016,04,23,10,24,15.20
2016,04,23,10,25,15.20
2016,04,23,10,26,15.20
2016,04,23,10,27,15.20
2016,04,23,10,28,15.20
2016,04,23,10,29,15.20
2016,04,23,10,30,15.30
2016,04,23,10,31,15.30
2016,04,23,10,32,15.40
2016,04,23,10,33,15.40
2016,04,23,10,34,15.30
2016,04,23,10,35,15.30
2016,04,23,10,36,15.40
2016,04,23,10,37,15.40
2016,04,23,10,38,15.50
2016,04,23,10,39,15.60
2016,04,23,10,40,15.60
2016,04,23,10,41,15.70
2016,04,23,10,42,15.70
2016,04,23,10,43,15.70
2016,04,23,10,44,15.70
2016,04,23,10,45,15.70
2016,04,23,10,46,15.70
2016,04,23,10,47,15.80
2016,04,23,10,48,15.80
2016,04,23,10,49,15.90
2016,04,23,10,50,15.90
2016,04,23,10,51,15.80
2016,04,23,10,52,15.80
2016,04,23,10,53,15.80
2016,04,23,10,54,15.80
2016,04,23,10,55,15.80
2016,04,23,10,56,15.80
2016,04,23,10,57,15.80
2016,04,23,10,58,15.80
2016,04,23,10,59,15.80
2016,04,23,11,00,15.80
2016,04,23,11,01,15.80
2016,04,23,11,02,15.80
2016,04,23,11,03,15.80
2016,04,23,11,04,15.80
2016,04,23,11,05,15.70
2016,04,23,11,06,15.70
2016,04,23,11,07,15.70
2016,04,23,11,08,15.70
2016,04,23,11,09,15.70
2016,04,23,11,10,15.70
2016,04,23,11,11,15.80
2016,04,23,11,12,15.80
2016,04,23,11,13,15.80
2016,04,23,11,14,15.80
2016,04,23,11,15,15.90
2016,04,23,11,16,15.80
2016,04,23,11,17,15.80
2016,04,23,11,18,15.80
2016,04,23,11,19,15.80
2016,04,23,11,20,15.90
2016,04,23,11,21,15.90
2016,04,23,11,22,15.90
2016,04,23,11,23,15.90
2016,04,23,11,24,15.90
2016,04,23,11,25,15.90
2016,04,23,11,26,15.90
2016,04,23,11,27,15.90
2016,04,23,11,28,15.90
2016,04,23,11,29,15.80
2016,04,23,11,30,15.70
2016,04,23,11,31,15.60
2016,04,23,11,32,15.50
2016,04,23,11,33,15.50
2016,04,23,11,34,15.50
2016,04,23,11,35,15.50
2016,04,23,11,36,15.50
2016,04,23,11,37,15.60
2016,04,23,11,38,15.60
2016,04,23,11,39,15.60
2016,04,23,11,40,15.60
2016,04,23,11,41,15.60
2016,04,23,11,42,15.60
2016,04,23,11,43,15.60
2016,04,23,11,44,15.60
2016,04,23,11,45,15.50
2016,04,23,11,46,15.40
2016,04,23,11,47,15.40
2016,04,23,11,48,15.30
2016,04,23,11,49,15.30
2016,04,23,11,50,15.30
2016,04,23,11,51,15.20
2016,04,23,11,52,15.30
2016,04,23,11,53,15.20
2016,04,23,11,54,15.30
2016,04,23,11,55,15.30
2016,04,23,11,56,15.20
2016,04,23,11,57,15.30
2016,04,23,11,58,15.30
2016,04,23,11,59,15.30
2016,04,23,12,00,15.40
2016,04,23,12,01,15.40
2016,04,23,12,02,15.50
2016,04,23,12,03,15.40
2016,04,23,12,04,15.40
2016,04,23,12,05,15.40
2016,04,23,12,06,15.40
2016,04,23,12,07,15.40
2016,04,23,12,08,15.50
2016,04,23,12,09,15.50
2016,04,23,12,10,15.50
2016,04,23,12,11,15.60
2016,04,23,12,12,15.60
2016,04,23,12,13,15.70
2016,04,23,12,14,15.80
2016,04,23,12,15,15.80
2016,04,23,12,16,15.80
2016,04,23,12,17,15.80
2016,04,23,12,18,15.80
2016,04,23,12,19,15.80
2016,04,23,12,20,15.80
2016,04,23,12,21,15.80
2016,04,23,12,22,15.80
2016,04,23,12,23,15.90
2016,04,23,12,24,15.90
2016,04,23,12,25,15.90
2016,04,23,12,26,15.90
2016,04,23,12,27,16.00
2016,04,23,12,28,16.10
2016,04,23,12,29,16.20
2016,04,23,12,30,16.30
2016,04,23,12,31,16.40
2016,04,23,12,32,16.50
2016,04,23,12,33,16.50
2016,04,23,12,34,16.50
2016,04,23,12,35,16.50
2016,04,23,12,36,16.50
2016,04,23,12,37,16.40
2016,04,23,12,38,16.50
2016,04,23,12,39,16.50
2016,04,23,12,40,16.60
2016,04,23,12,41,16.60
2016,04,23,12,42,16.50
2016,04,23,12,43,16.40
2016,04,23,12,44,16.40
2016,04,23,12,45,16.40
2016,04,23,12,46,16.40
2016,04,23,12,47,16.40
2016,04,23,12,48,16.40
2016,04,23,12,49,16.40
2016,04,23,12,50,16.30
2016,04,23,12,51,16.20
2016,04,23,12,52,16.20
2016,04,23,12,53,16.10
2016,04,23,12,54,16.10
2016,04,23,12,55,16.10
2016,04,23,12,56,16.10
2016,04,23,12,57,16.10
2016,04,23,12,58,16.10
2016,04,23,12,59,16.10
2016,04,23,13,00,16.10
2016,04,23,13,01,16.10
2016,04,23,13,02,16.00
2016,04,23,13,03,16.00
2016,04,23,13,04,16.00
2016,04,23,13,05,16.00
2016,04,23,13,06,16.00
2016,04,23,13,07,16.00
2016,04,23,13,08,15.90
2016,04,23,13,09,15.90
2016,04,23,13,10,15.90
2016,04,23,13,11,15.90
2016,04,23,13,12,15.90
2016,04,23,13,13,15.90
2016,04,23,13,14,15.80
2016,04,23,13,15,15.80
2016,04,23,13,16,15.80
2016,04,23,13,17,15.80
2016,04,23,13,18,15.70
2016,04,23,13,19,15.70
2016,04,23,13,20,15.70
2016,04,23,13,21,15.80
2016,04,23,13,22,15.70
2016,04,23,13,23,15.70
2016,04,23,13,24,15.70
2016,04,23,13,25,15.70
2016,04,23,13,26,15.60
2016,04,23,13,27,15.60
2016,04,23,13,28,15.60
2016,04,23,13,29,15.70
2016,04,23,13,30,15.70
2016,04,23,13,31,15.70
2016,04,23,13,32,15.70
2016,04,23,13,33,15.70
2016,04,23,13,34,15.70
2016,04,23,13,35,15.70
2016,04,23,13,36,15.80
2016,04,23,13,37,15.80
2016,04,23,13,38,15.90
2016,04,23,13,39,16.00
2016,04,23,13,40,16.10
2016,04,23,13,41,16.20
2016,04,23,13,42,16.30
2016,04,23,13,43,16.40
2016,04,23,13,44,16.50
2016,04,23,13,45,16.60
2016,04,23,13,46,16.60
2016,04,23,13,47,16.60
2016,04,23,13,48,16.50
2016,04,23,13,49,16.50
2016,04,23,13,50,16.50
2016,04,23,13,51,16.40
2016,04,23,13,52,16.40
2016,04,23,13,53,16.30
2016,04,23,13,54,16.30
2016,04,23,13,55,16.20
2016,04,23,13,56,16.10
2016,04,23,13,57,16.00
2016,04,23,13,58,15.90
2016,04,23,13,59,15.80
2016,04,23,14,00,15.70
2016,04,23,14,01,15.60
2016,04,23,14,02,15.60
2016,04,23,14,03,15.60
2016,04,23,14,04,15.60
2016,04,23,14,05,15.60
2016,04,23,14,06,15.60
2016,04,23,14,07,15.70
2016,04,23,14,08,15.60
2016,04,23,14,09,15.60
2016,04,23,14,10,15.60
2016,04,23,14,11,15.70
2016,04,23,14,12,15.70
2016,04,23,14,13,15.70
2016,04,23,14,14,15.80
2016,04,23,14,15,15.80
2016,04,23,14,16,15.90
2016,04,23,14,17,15.90
2016,04,23,14,18,15.90
2016,04,23,14,19,15.80
2016,04,23,14,20,15.80
2016,04,23,14,21,15.80
2016,04,23,14,22,15.70
2016,04,23,14,23,15.70
2016,04,23,14,24,15.70
2016,04,23,14,25,15.70
2016,04,23,14,26,15.60
2016,04,23,14,27,15.60
2016,04,23,14,28,15.50
2016,04,23,14,29,15.50
2016,04,23,14,30,15.40
2016,04,23,14,31,15.40
2016,04,23,14,32,15.40
2016,04,23,14,33,15.50
2016,04,23,14,34,15.60
2016,04,23,14,35,15.60
2016,04,23,14,36,15.60
2016,04,23,14,37,15.60
2016,04,23,14,38,15.70
2016,04,23,14,39,15.80
2016,04,23,14,40,15.80
2016,04,23,14,41,15.90
2016,04,23,14,42,16.00
2016,04,23,14,43,16.00
2016,04,23,14,44,16.10
2016,04,23,14,45,16.10
2016,04,23,14,46,16.10
2016,04,23,14,47,16.20
2016,04,23,14,48,16.20
2016,04,23,14,49,16.20
2016,04,23,14,50,16.20
2016,04,23,14,51,16.20
2016,04,23,14,52,16.10
2016,04,23,14,53,16.10
2016,04,23,14,54,16.10
2016,04,23,14,55,16.10
2016,04,23,14,56,16.10
2016,04,23,14,57,16.10
2016,04,23,14,58,16.10
2016,04,23,14,59,16.20
2016,04,23,15,00,16.20
2016,04,23,15,01,16.30
2016,04,23,15,02,16.30
2016,04,23,15,03,16.30
2016,04,23,15,04,16.40
2016,04,23,15,05,16.40
2016,04,23,15,06,16.40
2016,04,23,15,07,16.30
2016,04,23,15,08,16.30
2016,04,23,15,09,16.30
2016,04,23,15,10,16.20
2016,04,23,15,11,16.20
2016,04,23,15,12,16.10
2016,04,23,15,13,16.00
2016,04,23,15,14,16.00
2016,04,23,15,15,16.00
2016,04,23,15,16,15.90
2016,04,23,15,17,15.90
2016,04,23,15,18,15.90
2016,04,23,15,19,15.90
2016,04,23,15,20,16.00
2016,04,23,15,21,16.10
2016,04,23,15,22,16.20
2016,04,23,15,23,16.30
2016,04,23,15,24,16.40
2016,04,23,15,25,16.50
2016,04,23,15,26,16.60
2016,04,23,15,27,16.70
2016,04,23,15,28,16.80
2016,04,23,15,29,16.80
2016,04,23,15,30,16.90
2016,04,23,15,31,16.80
2016,04,23,15,32,16.80
2016,04,23,15,33,16.80
2016,04,23,15,34,16.80
2016,04,23,15,35,16.90
2016,04,23,15,36,17.00
2016,04,23,15,37,17.00
2016,04,23,15,38,17.00
2016,04,23,15,39,17.10
2016,04,23,15,40,17.10
2016,04,23,15,41,17.00
2016,04,23,15,42,17.00
2016,04,23,15,43,17.00
2016,04,23,15,44,17.10
2016,04,23,15,45,17.10
2016,04,23,15,46,17.10
2016,04,23,15,47,17.00
2016,04,23,15,48,16.90
2016,04,23,15,49,16.80
2016,04,23,15,50,16.60
2016,04,23,15,51,16.50
2016,04,23,15,52,16.50
2016,04,23,15,53,16.40
2016,04,23,15,54,16.30
2016,04,23,15,55,16.30
2016,04,23,15,56,16.30
2016,04,23,15,57,16.30
2016,04,23,15,58,16.20
2016,04,23,15,59,16.20
2016,04,23,16,00,16.20
2016,04,23,16,01,16.10
2016,04,23,16,02,16.10
2016,04,23,16,03,16.00
2016,04,23,16,04,15.90
2016,04,23,16,05,15.80
2016,04,23,16,06,15.80
2016,04,23,16,07,15.80
2016,04,23,16,08,15.80
2016,04,23,16,09,15.80
2016,04,23,16,10,15.80
2016,04,23,16,11,15.80
2016,04,23,16,12,15.80
2016,04,23,16,13,15.70
2016,04,23,16,14,15.70
2016,04,23,16,15,15.60
2016,04,23,16,16,15.60
2016,04,23,16,17,15.50
2016,04,23,16,18,15.50
2016,04,23,16,19,15.30
2016,04,23,16,20,15.30
2016,04,23,16,21,15.30
2016,04,23,16,22,15.30
2016,04,23,16,23,15.30
2016,04,23,16,24,15.30
2016,04,23,16,25,15.30
2016,04,23,16,26,15.40
2016,04,23,16,27,15.40
2016,04,23,16,28,15.50
2016,04,23,16,29,15.60
2016,04,23,16,30,15.60
2016,04,23,16,31,15.60
2016,04,23,16,32,15.60
2016,04,23,16,33,15.60
2016,04,23,16,34,15.60
2016,04,23,16,35,15.60
2016,04,23,16,36,15.50
2016,04,23,16,37,15.50
2016,04,23,16,38,15.40
2016,04,23,16,39,15.40
2016,04,23,16,40,15.40
2016,04,23,16,41,15.30
2016,04,23,16,42,15.20
2016,04,23,16,43,15.20
2016,04,23,16,44,15.20
2016,04,23,16,45,15.10
2016,04,23,16,46,15.10
2016,04,23,16,47,15.10
2016,04,23,16,48,15.20
2016,04,23,16,49,15.30
2016,04,23,16,50,15.30
2016,04,23,16,51,15.40
2016,04,23,16,52,15.40
2016,04,23,16,53,15.30
2016,04,23,16,54,15.30
2016,04,23,16,55,15.30
2016,04,23,16,56,15.30
2016,04,23,16,57,15.30
2016,04,23,16,58,15.40
2016,04,23,16,59,15.40
2016,04,23,17,00,15.50
2016,04,23,17,01,15.50
2016,04,23,17,02,15.60
2016,04,23,17,03,15.60
2016,04,23,17,04,15.50
2016,04,23,17,05,15.50
2016,04,23,17,06,15.50
2016,04,23,17,07,15.50
2016,04,23,17,08,15.40
2016,04,23,17,09,15.30
2016,04,23,17,10,15.30
2016,04,23,17,11,15.30
2016,04,23,17,12,15.30
2016,04,23,17,13,15.30
2016,04,23,17,14,15.20
2016,04,23,17,15,15.20
2016,04,23,17,16,15.20
2016,04,23,17,17,15.20
2016,04,23,17,18,15.10
2016,04,23,17,19,15.00