Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,01,20,00,00,24.20
2012,01,20,00,01,17.70
2012,01,20,00,02,24.20
2012,01,20,00,03,14.50
2012,01,20,00,04,22.50
2012,01,20,00,05,12.90
2012,01,20,00,06,25.70
2012,01,20,00,07,19.30
2012,01,20,00,08,24.20
2012,01,20,00,09,19.30
2012,01,20,00,10,20.90
2012,01,20,00,11,20.90
2012,01,20,00,12,17.70
2012,01,20,00,13,24.20
2012,01,20,00,14,24.20
2012,01,20,00,15,20.90
2012,01,20,00,16,20.90
2012,01,20,00,17,24.20
2012,01,20,00,18,19.30
2012,01,20,00,19,17.70
2012,01,20,00,20,17.70
2012,01,20,00,21,19.30
2012,01,20,00,22,19.30
2012,01,20,00,23,17.70
2012,01,20,00,24,27.40
2012,01,20,00,25,17.70
2012,01,20,00,26,14.50
2012,01,20,00,27,17.70
2012,01,20,00,28,24.20
2012,01,20,00,29,27.40
2012,01,20,00,30,19.30
2012,01,20,00,31,16.10
2012,01,20,00,32,19.30
2012,01,20,00,33,19.30
2012,01,20,00,34,19.30
2012,01,20,00,35,19.30
2012,01,20,00,36,20.90
2012,01,20,00,37,19.30
2012,01,20,00,38,16.10
2012,01,20,00,39,16.10
2012,01,20,00,40,19.30
2012,01,20,00,41,20.90
2012,01,20,00,42,17.70
2012,01,20,00,43,19.30
2012,01,20,00,44,20.90
2012,01,20,00,45,19.30
2012,01,20,00,46,17.70
2012,01,20,00,47,19.30
2012,01,20,00,48,16.10
2012,01,20,00,49,16.10
2012,01,20,00,50,22.50
2012,01,20,00,51,27.40
2012,01,20,00,52,22.50
2012,01,20,00,53,20.90
2012,01,20,00,54,20.90
2012,01,20,00,55,19.30
2012,01,20,00,56,12.90
2012,01,20,00,57,20.90
2012,01,20,00,58,22.50
2012,01,20,00,59,20.90
2012,01,20,01,00,20.90
2012,01,20,01,01,19.30
2012,01,20,01,02,22.50
2012,01,20,01,03,17.70
2012,01,20,01,04,17.70
2012,01,20,01,05,25.70
2012,01,20,01,06,19.30
2012,01,20,01,07,17.70
2012,01,20,01,08,19.30
2012,01,20,01,09,25.70
2012,01,20,01,10,14.50
2012,01,20,01,11,24.20
2012,01,20,01,12,22.50
2012,01,20,01,13,20.90
2012,01,20,01,14,19.30
2012,01,20,01,15,20.90
2012,01,20,01,16,25.70
2012,01,20,01,17,16.10
2012,01,20,01,18,24.20
2012,01,20,01,19,19.30
2012,01,20,01,20,17.70
2012,01,20,01,21,20.90
2012,01,20,01,22,19.30
2012,01,20,01,23,17.70
2012,01,20,01,24,12.90
2012,01,20,01,25,14.50
2012,01,20,01,26,20.90
2012,01,20,01,27,19.30
2012,01,20,01,28,19.30
2012,01,20,01,29,22.50
2012,01,20,01,30,24.20
2012,01,20,01,31,20.90
2012,01,20,01,32,20.90
2012,01,20,01,33,20.90
2012,01,20,01,34,11.30
2012,01,20,01,35,20.90
2012,01,20,01,36,25.70
2012,01,20,01,37,17.70
2012,01,20,01,38,22.50
2012,01,20,01,39,19.30
2012,01,20,01,40,20.90
2012,01,20,01,41,19.30
2012,01,20,01,42,22.50
2012,01,20,01,43,14.50
2012,01,20,01,44,19.30
2012,01,20,01,45,20.90
2012,01,20,01,46,20.90
2012,01,20,01,47,20.90
2012,01,20,01,48,17.70
2012,01,20,01,49,17.70
2012,01,20,01,50,9.60
2012,01,20,01,51,17.70
2012,01,20,01,52,17.70
2012,01,20,01,53,12.90
2012,01,20,01,54,16.10
2012,01,20,01,55,19.30
2012,01,20,01,56,12.90
2012,01,20,01,57,9.60
2012,01,20,01,58,14.50
2012,01,20,01,59,17.70
2012,01,20,02,00,17.70
2012,01,20,02,01,20.90
2012,01,20,02,02,17.70
2012,01,20,02,03,14.50
2012,01,20,02,04,17.70
2012,01,20,02,05,17.70
2012,01,20,02,06,14.50
2012,01,20,02,07,19.30
2012,01,20,02,08,16.10
2012,01,20,02,09,14.50
2012,01,20,02,10,17.70
2012,01,20,02,11,17.70
2012,01,20,02,12,14.50
2012,01,20,02,13,19.30
2012,01,20,02,14,20.90
2012,01,20,02,15,20.90
2012,01,20,02,16,27.40
2012,01,20,02,17,20.90
2012,01,20,02,18,22.50
2012,01,20,02,19,14.50
2012,01,20,02,20,19.30
2012,01,20,02,21,19.30
2012,01,20,02,22,22.50
2012,01,20,02,23,20.90
2012,01,20,02,24,19.30
2012,01,20,02,25,22.50
2012,01,20,02,26,20.90
2012,01,20,02,27,24.20
2012,01,20,02,28,24.20
2012,01,20,02,29,22.50
2012,01,20,02,30,20.90
2012,01,20,02,31,22.50
2012,01,20,02,32,30.60
2012,01,20,02,33,19.30
2012,01,20,02,34,14.50
2012,01,20,02,35,20.90
2012,01,20,02,36,17.70
2012,01,20,02,37,24.20
2012,01,20,02,38,20.90
2012,01,20,02,39,12.90
2012,01,20,02,40,17.70
2012,01,20,02,41,22.50
2012,01,20,02,42,24.20
2012,01,20,02,43,19.30
2012,01,20,02,44,16.10
2012,01,20,02,45,17.70
2012,01,20,02,46,20.90
2012,01,20,02,47,16.10
2012,01,20,02,48,20.90
2012,01,20,02,49,19.30
2012,01,20,02,50,19.30
2012,01,20,02,51,14.50
2012,01,20,02,52,17.70
2012,01,20,02,53,19.30
2012,01,20,02,54,22.50
2012,01,20,02,55,19.30
2012,01,20,02,56,17.70
2012,01,20,02,57,24.20
2012,01,20,02,58,17.70
2012,01,20,02,59,17.70
2012,01,20,03,00,17.70
2012,01,20,03,01,17.70
2012,01,20,03,02,22.50
2012,01,20,03,03,19.30
2012,01,20,03,04,19.30
2012,01,20,03,05,16.10
2012,01,20,03,06,17.70
2012,01,20,03,07,20.90
2012,01,20,03,08,19.30
2012,01,20,03,09,20.90
2012,01,20,03,10,24.20
2012,01,20,03,11,20.90
2012,01,20,03,12,16.10
2012,01,20,03,13,17.70
2012,01,20,03,14,19.30
2012,01,20,03,15,17.70
2012,01,20,03,16,24.20
2012,01,20,03,17,17.70
2012,01,20,03,18,12.90
2012,01,20,03,19,17.70
2012,01,20,03,20,19.30
2012,01,20,03,21,20.90
2012,01,20,03,22,20.90
2012,01,20,03,23,22.50
2012,01,20,03,24,19.30
2012,01,20,03,25,17.70
2012,01,20,03,26,20.90
2012,01,20,03,27,17.70
2012,01,20,03,28,24.20
2012,01,20,03,29,14.50
2012,01,20,03,30,19.30
2012,01,20,03,31,24.20
2012,01,20,03,32,19.30
2012,01,20,03,33,20.90
2012,01,20,03,34,22.50
2012,01,20,03,35,24.20
2012,01,20,03,36,19.30
2012,01,20,03,37,20.90
2012,01,20,03,38,17.70
2012,01,20,03,39,22.50
2012,01,20,03,40,20.90
2012,01,20,03,41,29.00
2012,01,20,03,42,24.20
2012,01,20,03,43,20.90
2012,01,20,03,44,19.30
2012,01,20,03,45,24.20
2012,01,20,03,46,22.50
2012,01,20,03,47,22.50
2012,01,20,03,48,17.70
2012,01,20,03,49,22.50
2012,01,20,03,50,17.70
2012,01,20,03,51,22.50
2012,01,20,03,52,17.70
2012,01,20,03,53,30.60
2012,01,20,03,54,19.30
2012,01,20,03,55,16.10
2012,01,20,03,56,19.30
2012,01,20,03,57,24.20
2012,01,20,03,58,25.70
2012,01,20,03,59,22.50
2012,01,20,04,00,24.20
2012,01,20,04,01,20.90
2012,01,20,04,02,22.50
2012,01,20,04,03,24.20
2012,01,20,04,04,22.50
2012,01,20,04,05,20.90
2012,01,20,04,06,22.50
2012,01,20,04,07,12.90
2012,01,20,04,08,16.10
2012,01,20,04,09,19.30
2012,01,20,04,10,20.90
2012,01,20,04,11,20.90
2012,01,20,04,12,24.20
2012,01,20,04,13,17.70
2012,01,20,04,14,17.70
2012,01,20,04,15,29.00
2012,01,20,04,16,29.00
2012,01,20,04,17,20.90
2012,01,20,04,18,25.70
2012,01,20,04,19,22.50
2012,01,20,04,20,17.70
2012,01,20,04,21,19.30
2012,01,20,04,22,19.30
2012,01,20,04,23,12.90
2012,01,20,04,24,22.50
2012,01,20,04,25,19.30
2012,01,20,04,26,20.90
2012,01,20,04,27,22.50
2012,01,20,04,28,22.50
2012,01,20,04,29,22.50
2012,01,20,04,30,17.70
2012,01,20,04,31,27.40
2012,01,20,04,32,19.30
2012,01,20,04,33,19.30
2012,01,20,04,34,22.50
2012,01,20,04,35,24.20
2012,01,20,04,36,19.30
2012,01,20,04,37,19.30
2012,01,20,04,38,22.50
2012,01,20,04,39,19.30
2012,01,20,04,40,22.50
2012,01,20,04,41,29.00
2012,01,20,04,42,20.90
2012,01,20,04,43,16.10
2012,01,20,04,44,20.90
2012,01,20,04,45,19.30
2012,01,20,04,46,17.70
2012,01,20,04,47,17.70
2012,01,20,04,48,19.30
2012,01,20,04,49,19.30
2012,01,20,04,50,22.50
2012,01,20,04,51,19.30
2012,01,20,04,52,22.50
2012,01,20,04,53,22.50
2012,01,20,04,54,24.20
2012,01,20,04,55,22.50
2012,01,20,04,56,17.70
2012,01,20,04,57,17.70
2012,01,20,04,58,24.20
2012,01,20,04,59,27.40
2012,01,20,05,00,24.20
2012,01,20,05,01,25.70
2012,01,20,05,02,22.50
2012,01,20,05,03,25.70
2012,01,20,05,04,17.70
2012,01,20,05,05,20.90
2012,01,20,05,06,19.30
2012,01,20,05,07,30.60
2012,01,20,05,08,19.30
2012,01,20,05,09,19.30
2012,01,20,05,10,11.30
2012,01,20,05,11,24.20
2012,01,20,05,12,22.50
2012,01,20,05,13,19.30
2012,01,20,05,14,24.20
2012,01,20,05,15,19.30
2012,01,20,05,16,20.90
2012,01,20,05,17,22.50
2012,01,20,05,18,20.90
2012,01,20,05,19,22.50
2012,01,20,05,20,30.60
2012,01,20,05,21,24.20
2012,01,20,05,22,22.50
2012,01,20,05,23,24.20
2012,01,20,05,24,22.50
2012,01,20,05,25,20.90
2012,01,20,05,26,24.20
2012,01,20,05,27,20.90
2012,01,20,05,28,22.50
2012,01,20,05,29,20.90
2012,01,20,05,30,19.30
2012,01,20,05,31,22.50
2012,01,20,05,32,33.80
2012,01,20,05,33,29.00
2012,01,20,05,34,20.90
2012,01,20,05,35,24.20
2012,01,20,05,36,22.50
2012,01,20,05,37,22.50
2012,01,20,05,38,19.30
2012,01,20,05,39,19.30
2012,01,20,05,40,32.20
2012,01,20,05,41,29.00
2012,01,20,05,42,22.50
2012,01,20,05,43,30.60
2012,01,20,05,44,24.20
2012,01,20,05,45,27.40
2012,01,20,05,46,19.30
2012,01,20,05,47,16.10
2012,01,20,05,48,29.00
2012,01,20,05,49,29.00
2012,01,20,05,50,24.20
2012,01,20,05,51,30.60
2012,01,20,05,52,30.60
2012,01,20,05,53,20.90
2012,01,20,05,54,19.30
2012,01,20,05,55,20.90
2012,01,20,05,56,22.50
2012,01,20,05,57,22.50
2012,01,20,05,58,19.30
2012,01,20,05,59,20.90
2012,01,20,06,00,17.70
2012,01,20,06,01,25.70
2012,01,20,06,02,27.40
2012,01,20,06,03,16.10
2012,01,20,06,04,19.30
2012,01,20,06,05,20.90
2012,01,20,06,06,20.90
2012,01,20,06,07,22.50
2012,01,20,06,08,20.90
2012,01,20,06,09,29.00
2012,01,20,06,10,24.20
2012,01,20,06,11,25.70
2012,01,20,06,12,20.90
2012,01,20,06,13,24.20
2012,01,20,06,14,20.90
2012,01,20,06,15,25.70
2012,01,20,06,16,30.60
2012,01,20,06,17,29.00
2012,01,20,06,18,32.20
2012,01,20,06,19,35.40
2012,01,20,06,20,29.00
2012,01,20,06,21,24.20
2012,01,20,06,22,24.20
2012,01,20,06,23,25.70
2012,01,20,06,24,24.20
2012,01,20,06,25,27.40
2012,01,20,06,26,27.40
2012,01,20,06,27,25.70
2012,01,20,06,28,29.00
2012,01,20,06,29,27.40
2012,01,20,06,30,32.20
2012,01,20,06,31,29.00
2012,01,20,06,32,32.20
2012,01,20,06,33,24.20
2012,01,20,06,34,24.20
2012,01,20,06,35,22.50
2012,01,20,06,36,29.00
2012,01,20,06,37,29.00
2012,01,20,06,38,22.50
2012,01,20,06,39,30.60
2012,01,20,06,40,19.30
2012,01,20,06,41,22.50
2012,01,20,06,42,27.40
2012,01,20,06,43,24.20
2012,01,20,06,44,24.20
2012,01,20,06,45,30.60
2012,01,20,06,46,22.50
2012,01,20,06,47,19.30
2012,01,20,06,48,22.50
2012,01,20,06,49,19.30
2012,01,20,06,50,20.90
2012,01,20,06,51,25.70
2012,01,20,06,52,24.20
2012,01,20,06,53,24.20
2012,01,20,06,54,22.50
2012,01,20,06,55,25.70
2012,01,20,06,56,22.50
2012,01,20,06,57,24.20
2012,01,20,06,58,19.30
2012,01,20,06,59,22.50
2012,01,20,07,00,24.20
2012,01,20,07,01,19.30
2012,01,20,07,02,24.20
2012,01,20,07,03,20.90
2012,01,20,07,04,22.50
2012,01,20,07,05,32.20
2012,01,20,07,06,33.80
2012,01,20,07,07,24.20
2012,01,20,07,08,29.00
2012,01,20,07,09,25.70
2012,01,20,07,10,24.20
2012,01,20,07,11,27.40
2012,01,20,07,12,29.00
2012,01,20,07,13,25.70
2012,01,20,07,14,20.90
2012,01,20,07,15,20.90
2012,01,20,07,16,17.70
2012,01,20,07,17,19.30
2012,01,20,07,18,25.70
2012,01,20,07,19,22.50
2012,01,20,07,20,20.90
2012,01,20,07,21,33.80
2012,01,20,07,22,32.20
2012,01,20,07,23,29.00
2012,01,20,07,24,22.50
2012,01,20,07,25,29.00
2012,01,20,07,26,29.00
2012,01,20,07,27,24.20
2012,01,20,07,28,24.20
2012,01,20,07,29,27.40
2012,01,20,07,30,20.90
2012,01,20,07,31,19.30
2012,01,20,07,32,22.50
2012,01,20,07,33,29.00
2012,01,20,07,34,25.70
2012,01,20,07,35,20.90
2012,01,20,07,36,19.30
2012,01,20,07,37,30.60
2012,01,20,07,38,32.20
2012,01,20,07,39,22.50
2012,01,20,07,40,20.90
2012,01,20,07,41,22.50
2012,01,20,07,42,24.20
2012,01,20,07,43,27.40
2012,01,20,07,44,24.20
2012,01,20,07,45,27.40
2012,01,20,07,46,19.30
2012,01,20,07,47,27.40
2012,01,20,07,48,22.50
2012,01,20,07,49,32.20
2012,01,20,07,50,20.90
2012,01,20,07,51,19.30
2012,01,20,07,52,24.20
2012,01,20,07,53,19.30
2012,01,20,07,54,20.90
2012,01,20,07,55,19.30
2012,01,20,07,56,22.50
2012,01,20,07,57,20.90
2012,01,20,07,58,19.30
2012,01,20,07,59,20.90
2012,01,20,08,00,32.20
2012,01,20,08,01,24.20
2012,01,20,08,02,27.40
2012,01,20,08,03,24.20
2012,01,20,08,04,20.90
2012,01,20,08,05,24.20
2012,01,20,08,06,32.20
2012,01,20,08,07,20.90
2012,01,20,08,08,22.50
2012,01,20,08,09,25.70
2012,01,20,08,10,22.50
2012,01,20,08,11,24.20
2012,01,20,08,12,24.20
2012,01,20,08,13,22.50
2012,01,20,08,14,22.50
2012,01,20,08,15,29.00
2012,01,20,08,16,29.00
2012,01,20,08,17,22.50
2012,01,20,08,18,19.30
2012,01,20,08,19,27.40
2012,01,20,08,20,24.20
2012,01,20,08,21,19.30
2012,01,20,08,22,19.30
2012,01,20,08,23,24.20
2012,01,20,08,24,22.50
2012,01,20,08,25,29.00
2012,01,20,08,26,22.50
2012,01,20,08,27,27.40
2012,01,20,08,28,20.90
2012,01,20,08,29,27.40
2012,01,20,08,30,19.30
2012,01,20,08,31,22.50
2012,01,20,08,32,29.00
2012,01,20,08,33,19.30
2012,01,20,08,34,24.20
2012,01,20,08,35,32.20
2012,01,20,08,36,22.50
2012,01,20,08,37,20.90
2012,01,20,08,38,20.90
2012,01,20,08,39,30.60
2012,01,20,08,40,20.90
2012,01,20,08,41,22.50
2012,01,20,08,42,24.20
2012,01,20,08,43,22.50
2012,01,20,08,44,24.20
2012,01,20,08,45,24.20
2012,01,20,08,46,29.00
2012,01,20,08,47,33.80
2012,01,20,08,48,20.90
2012,01,20,08,49,22.50
2012,01,20,08,50,29.00
2012,01,20,08,51,24.20
2012,01,20,08,52,30.60
2012,01,20,08,53,24.20
2012,01,20,08,54,20.90
2012,01,20,08,55,24.20
2012,01,20,08,56,19.30
2012,01,20,08,57,22.50
2012,01,20,08,58,22.50
2012,01,20,08,59,22.50
2012,01,20,09,00,22.50
2012,01,20,09,01,29.00
2012,01,20,09,02,29.00
2012,01,20,09,03,29.00
2012,01,20,09,04,22.50
2012,01,20,09,05,24.20
2012,01,20,09,06,30.60
2012,01,20,09,07,25.70
2012,01,20,09,08,20.90
2012,01,20,09,09,20.90
2012,01,20,09,10,20.90
2012,01,20,09,11,25.70
2012,01,20,09,12,22.50
2012,01,20,09,13,19.30
2012,01,20,09,14,24.20
2012,01,20,09,15,30.60
2012,01,20,09,16,29.00
2012,01,20,09,17,24.20
2012,01,20,09,18,22.50
2012,01,20,09,19,24.20
2012,01,20,09,20,33.80
2012,01,20,09,21,25.70
2012,01,20,09,22,25.70
2012,01,20,09,23,29.00
2012,01,20,09,24,30.60
2012,01,20,09,25,27.40
2012,01,20,09,26,19.30
2012,01,20,09,27,22.50
2012,01,20,09,28,25.70
2012,01,20,09,29,22.50
2012,01,20,09,30,24.20
2012,01,20,09,31,22.50
2012,01,20,09,32,24.20
2012,01,20,09,33,22.50
2012,01,20,09,34,27.40
2012,01,20,09,35,22.50
2012,01,20,09,36,29.00
2012,01,20,09,37,32.20
2012,01,20,09,38,29.00
2012,01,20,09,39,29.00
2012,01,20,09,40,30.60
2012,01,20,09,41,24.20
2012,01,20,09,42,20.90
2012,01,20,09,43,29.00
2012,01,20,09,44,32.20
2012,01,20,09,45,24.20
2012,01,20,09,46,25.70
2012,01,20,09,47,33.80
2012,01,20,09,48,29.00
2012,01,20,09,49,29.00
2012,01,20,09,50,22.50
2012,01,20,09,51,35.40
2012,01,20,09,52,35.40
2012,01,20,09,53,29.00
2012,01,20,09,54,27.40
2012,01,20,09,55,30.60
2012,01,20,09,56,29.00
2012,01,20,09,57,27.40
2012,01,20,09,58,29.00
2012,01,20,09,59,25.70
2012,01,20,10,00,29.00
2012,01,20,10,01,25.70
2012,01,20,10,02,25.70
2012,01,20,10,03,25.70
2012,01,20,10,04,29.00
2012,01,20,10,05,33.80
2012,01,20,10,06,27.40
2012,01,20,10,07,19.30
2012,01,20,10,08,19.30
2012,01,20,10,09,29.00
2012,01,20,10,10,22.50
2012,01,20,10,11,25.70
2012,01,20,10,12,20.90
2012,01,20,10,13,20.90
2012,01,20,10,14,25.70
2012,01,20,10,15,22.50
2012,01,20,10,16,25.70
2012,01,20,10,17,17.70
2012,01,20,10,18,29.00
2012,01,20,10,19,22.50
2012,01,20,10,20,20.90
2012,01,20,10,21,22.50
2012,01,20,10,22,22.50
2012,01,20,10,23,29.00
2012,01,20,10,24,30.60
2012,01,20,10,25,24.20
2012,01,20,10,26,20.90
2012,01,20,10,27,22.50
2012,01,20,10,28,22.50
2012,01,20,10,29,22.50
2012,01,20,10,30,19.30
2012,01,20,10,31,20.90
2012,01,20,10,32,25.70
2012,01,20,10,33,27.40
2012,01,20,10,34,24.20
2012,01,20,10,35,24.20
2012,01,20,10,36,24.20
2012,01,20,10,37,24.20
2012,01,20,10,38,20.90
2012,01,20,10,39,30.60
2012,01,20,10,40,20.90
2012,01,20,10,41,30.60
2012,01,20,10,42,24.20
2012,01,20,10,43,24.20
2012,01,20,10,44,29.00
2012,01,20,10,45,25.70
2012,01,20,10,46,29.00
2012,01,20,10,47,20.90
2012,01,20,10,48,30.60
2012,01,20,10,49,30.60
2012,01,20,10,50,24.20
2012,01,20,10,51,32.20
2012,01,20,10,52,24.20
2012,01,20,10,53,29.00
2012,01,20,10,54,20.90
2012,01,20,10,55,24.20
2012,01,20,10,56,24.20
2012,01,20,10,57,24.20
2012,01,20,10,58,20.90
2012,01,20,10,59,22.50
2012,01,20,11,00,20.90
2012,01,20,11,01,17.70
2012,01,20,11,02,24.20
2012,01,20,11,03,27.40
2012,01,20,11,04,24.20
2012,01,20,11,05,29.00
2012,01,20,11,06,27.40
2012,01,20,11,07,19.30
2012,01,20,11,08,22.50
2012,01,20,11,09,25.70
2012,01,20,11,10,16.10
2012,01,20,11,11,29.00
2012,01,20,11,12,24.20
2012,01,20,11,13,20.90
2012,01,20,11,14,20.90
2012,01,20,11,15,24.20
2012,01,20,11,16,29.00
2012,01,20,11,17,25.70
2012,01,20,11,18,22.50
2012,01,20,11,19,25.70
2012,01,20,11,20,22.50
2012,01,20,11,21,29.00
2012,01,20,11,22,22.50
2012,01,20,11,23,19.30
2012,01,20,11,24,19.30
2012,01,20,11,25,19.30
2012,01,20,11,26,22.50
2012,01,20,11,27,22.50
2012,01,20,11,28,17.70
2012,01,20,11,29,20.90
2012,01,20,11,30,20.90
2012,01,20,11,31,17.70
2012,01,20,11,32,20.90
2012,01,20,11,33,32.20
2012,01,20,11,34,20.90
2012,01,20,11,35,22.50
2012,01,20,11,36,22.50
2012,01,20,11,37,24.20
2012,01,20,11,38,29.00
2012,01,20,11,39,29.00
2012,01,20,11,40,30.60
2012,01,20,11,41,22.50
2012,01,20,11,42,22.50
2012,01,20,11,43,24.20
2012,01,20,11,44,32.20
2012,01,20,11,45,30.60
2012,01,20,11,46,30.60
2012,01,20,11,47,29.00
2012,01,20,11,48,32.20
2012,01,20,11,49,49.90
2012,01,20,11,50,33.80
2012,01,20,11,51,37.00
2012,01,20,11,52,20.90
2012,01,20,11,53,30.60
2012,01,20,11,54,38.60
2012,01,20,11,55,33.80
2012,01,20,11,56,33.80
2012,01,20,11,57,33.80
2012,01,20,11,58,35.40
2012,01,20,11,59,32.20
2012,01,20,12,00,37.00
2012,01,20,12,01,37.00
2012,01,20,12,02,32.20
2012,01,20,12,03,33.80
2012,01,20,12,04,35.40
2012,01,20,12,05,29.00
2012,01,20,12,06,29.00
2012,01,20,12,07,33.80
2012,01,20,12,08,32.20
2012,01,20,12,09,41.80
2012,01,20,12,10,32.20
2012,01,20,12,11,32.20
2012,01,20,12,12,41.80
2012,01,20,12,13,38.60
2012,01,20,12,14,33.80
2012,01,20,12,15,38.60
2012,01,20,12,16,41.80
2012,01,20,12,17,35.40
2012,01,20,12,18,43.50
2012,01,20,12,19,32.20
2012,01,20,12,20,25.70
2012,01,20,12,21,29.00
2012,01,20,12,22,24.20
2012,01,20,12,23,38.60
2012,01,20,12,24,38.60
2012,01,20,12,25,35.40
2012,01,20,12,26,38.60
2012,01,20,12,27,33.80
2012,01,20,12,28,45.10
2012,01,20,12,29,32.20
2012,01,20,12,30,35.40
2012,01,20,12,31,37.00
2012,01,20,12,32,30.60
2012,01,20,12,33,35.40
2012,01,20,12,34,33.80
2012,01,20,12,35,33.80
2012,01,20,12,36,37.00
2012,01,20,12,37,40.20
2012,01,20,12,38,32.20
2012,01,20,12,39,33.80
2012,01,20,12,40,40.20
2012,01,20,12,41,35.40
2012,01,20,12,42,40.20
2012,01,20,12,43,32.20
2012,01,20,12,44,30.60
2012,01,20,12,45,35.40
2012,01,20,12,46,32.20
2012,01,20,12,47,35.40
2012,01,20,12,48,29.00
2012,01,20,12,49,20.90
2012,01,20,12,50,40.20
2012,01,20,12,51,35.40
2012,01,20,12,52,37.00
2012,01,20,12,53,33.80
2012,01,20,12,54,27.40
2012,01,20,12,55,29.00
2012,01,20,12,56,29.00
2012,01,20,12,57,30.60
2012,01,20,12,58,32.20
2012,01,20,12,59,33.80
2012,01,20,13,00,35.40
2012,01,20,13,01,29.00
2012,01,20,13,02,27.40
2012,01,20,13,03,30.60
2012,01,20,13,04,20.90
2012,01,20,13,05,24.20
2012,01,20,13,06,24.20
2012,01,20,13,07,30.60
2012,01,20,13,08,24.20
2012,01,20,13,09,29.00
2012,01,20,13,10,40.20
2012,01,20,13,11,32.20
2012,01,20,13,12,30.60
2012,01,20,13,13,32.20
2012,01,20,13,14,29.00
2012,01,20,13,15,35.40
2012,01,20,13,16,24.20
2012,01,20,13,17,33.80
2012,01,20,13,18,32.20
2012,01,20,13,19,32.20
2012,01,20,13,20,33.80
2012,01,20,13,21,33.80
2012,01,20,13,22,32.20
2012,01,20,13,23,30.60
2012,01,20,13,24,32.20
2012,01,20,13,25,37.00
2012,01,20,13,26,24.20
2012,01,20,13,27,33.80
2012,01,20,13,28,29.00
2012,01,20,13,29,37.00
2012,01,20,13,30,37.00
2012,01,20,13,31,29.00
2012,01,20,13,32,32.20
2012,01,20,13,33,35.40
2012,01,20,13,34,32.20
2012,01,20,13,35,27.40
2012,01,20,13,36,33.80
2012,01,20,13,37,29.00
2012,01,20,13,38,35.40
2012,01,20,13,39,29.00
2012,01,20,13,40,35.40
2012,01,20,13,41,33.80
2012,01,20,13,42,33.80
2012,01,20,13,43,29.00
2012,01,20,13,44,27.40
2012,01,20,13,45,27.40
2012,01,20,13,46,33.80
2012,01,20,13,47,33.80
2012,01,20,13,48,30.60
2012,01,20,13,49,30.60
2012,01,20,13,50,33.80
2012,01,20,13,51,27.40
2012,01,20,13,52,32.20
2012,01,20,13,53,29.00
2012,01,20,13,54,33.80
2012,01,20,13,55,40.20
2012,01,20,13,56,38.60
2012,01,20,13,57,41.80
2012,01,20,13,58,35.40
2012,01,20,13,59,33.80
2012,01,20,14,00,41.80
2012,01,20,14,01,38.60
2012,01,20,14,02,35.40
2012,01,20,14,03,41.80
2012,01,20,14,04,40.20
2012,01,20,14,05,46.70
2012,01,20,14,06,40.20
2012,01,20,14,07,32.20
2012,01,20,14,08,40.20
2012,01,20,14,09,35.40
2012,01,20,14,10,29.00
2012,01,20,14,11,32.20
2012,01,20,14,12,29.00
2012,01,20,14,13,46.70
2012,01,20,14,14,35.40
2012,01,20,14,15,29.00
2012,01,20,14,16,27.40
2012,01,20,14,17,27.40
2012,01,20,14,18,35.40
2012,01,20,14,19,29.00
2012,01,20,14,20,33.80
2012,01,20,14,21,38.60
2012,01,20,14,22,37.00
2012,01,20,14,23,32.20
2012,01,20,14,24,29.00
2012,01,20,14,25,40.20
2012,01,20,14,26,29.00
2012,01,20,14,27,25.70
2012,01,20,14,28,38.60
2012,01,20,14,29,40.20
2012,01,20,14,30,35.40
2012,01,20,14,31,24.20
2012,01,20,14,32,29.00
2012,01,20,14,33,30.60
2012,01,20,14,34,25.70
2012,01,20,14,35,35.40
2012,01,20,14,36,40.20
2012,01,20,14,37,29.00
2012,01,20,14,38,24.20
2012,01,20,14,39,40.20
2012,01,20,14,40,45.10
2012,01,20,14,41,43.50
2012,01,20,14,42,33.80
2012,01,20,14,43,32.20
2012,01,20,14,44,46.70
2012,01,20,14,45,32.20
2012,01,20,14,46,30.60
2012,01,20,14,47,38.60
2012,01,20,14,48,29.00
2012,01,20,14,49,43.50
2012,01,20,14,50,37.00
2012,01,20,14,51,37.00
2012,01,20,14,52,33.80
2012,01,20,14,53,30.60
2012,01,20,14,54,33.80
2012,01,20,14,55,41.80
2012,01,20,14,56,32.20
2012,01,20,14,57,30.60
2012,01,20,14,58,37.00
2012,01,20,14,59,38.60
2012,01,20,15,00,35.40
2012,01,20,15,01,30.60
2012,01,20,15,02,33.80
2012,01,20,15,03,33.80
2012,01,20,15,04,41.80
2012,01,20,15,05,38.60
2012,01,20,15,06,37.00
2012,01,20,15,07,37.00
2012,01,20,15,08,29.00
2012,01,20,15,09,27.40
2012,01,20,15,10,35.40
2012,01,20,15,11,33.80
2012,01,20,15,12,33.80
2012,01,20,15,13,30.60
2012,01,20,15,14,33.80
2012,01,20,15,15,30.60
2012,01,20,15,16,32.20
2012,01,20,15,17,27.40
2012,01,20,15,18,24.20
2012,01,20,15,19,33.80
2012,01,20,15,20,33.80
2012,01,20,15,21,41.80
2012,01,20,15,22,35.40
2012,01,20,15,23,32.20
2012,01,20,15,24,43.50
2012,01,20,15,25,30.60
2012,01,20,15,26,37.00
2012,01,20,15,27,33.80
2012,01,20,15,28,29.00
2012,01,20,15,29,30.60
2012,01,20,15,30,33.80
2012,01,20,15,31,32.20
2012,01,20,15,32,37.00
2012,01,20,15,33,32.20
2012,01,20,15,34,38.60
2012,01,20,15,35,35.40
2012,01,20,15,36,35.40
2012,01,20,15,37,35.40
2012,01,20,15,38,35.40
2012,01,20,15,39,30.60
2012,01,20,15,40,33.80
2012,01,20,15,41,32.20
2012,01,20,15,42,30.60
2012,01,20,15,43,38.60
2012,01,20,15,44,33.80
2012,01,20,15,45,29.00
2012,01,20,15,46,37.00
2012,01,20,15,47,38.60
2012,01,20,15,48,35.40
2012,01,20,15,49,32.20
2012,01,20,15,50,32.20
2012,01,20,15,51,33.80
2012,01,20,15,52,37.00
2012,01,20,15,53,29.00
2012,01,20,15,54,29.00
2012,01,20,15,55,33.80
2012,01,20,15,56,30.60
2012,01,20,15,57,32.20
2012,01,20,15,58,38.60
2012,01,20,15,59,33.80
2012,01,20,16,00,40.20
2012,01,20,16,01,30.60
2012,01,20,16,02,30.60
2012,01,20,16,03,30.60
2012,01,20,16,04,30.60
2012,01,20,16,05,27.40
2012,01,20,16,06,24.20
2012,01,20,16,07,27.40
2012,01,20,16,08,22.50
2012,01,20,16,09,33.80
2012,01,20,16,10,32.20
2012,01,20,16,11,24.20
2012,01,20,16,12,20.90
2012,01,20,16,13,32.20
2012,01,20,16,14,24.20
2012,01,20,16,15,22.50
2012,01,20,16,16,32.20
2012,01,20,16,17,25.70
2012,01,20,16,18,35.40
2012,01,20,16,19,24.20
2012,01,20,16,20,29.00
2012,01,20,16,21,37.00
2012,01,20,16,22,35.40
2012,01,20,16,23,33.80
2012,01,20,16,24,25.70
2012,01,20,16,25,29.00
2012,01,20,16,26,33.80
2012,01,20,16,27,41.80
2012,01,20,16,28,32.20
2012,01,20,16,29,32.20
2012,01,20,16,30,30.60
2012,01,20,16,31,29.00
2012,01,20,16,32,33.80
2012,01,20,16,33,32.20
2012,01,20,16,34,32.20
2012,01,20,16,35,30.60
2012,01,20,16,36,30.60
2012,01,20,16,37,46.70
2012,01,20,16,38,48.30
2012,01,20,16,39,29.00
2012,01,20,16,40,33.80
2012,01,20,16,41,38.60
2012,01,20,16,42,40.20
2012,01,20,16,43,25.70
2012,01,20,16,44,35.40
2012,01,20,16,45,37.00
2012,01,20,16,46,29.00
2012,01,20,16,47,32.20
2012,01,20,16,48,32.20
2012,01,20,16,49,20.90
2012,01,20,16,50,37.00
2012,01,20,16,51,35.40
2012,01,20,16,52,32.20
2012,01,20,16,53,24.20
2012,01,20,16,54,32.20
2012,01,20,16,55,30.60
2012,01,20,16,56,30.60
2012,01,20,16,57,33.80
2012,01,20,16,58,38.60
2012,01,20,16,59,45.10
2012,01,20,17,00,29.00
2012,01,20,17,01,29.00
2012,01,20,17,02,32.20
2012,01,20,17,03,33.80
2012,01,20,17,04,27.40
2012,01,20,17,05,32.20
2012,01,20,17,06,35.40
2012,01,20,17,07,32.20
2012,01,20,17,08,27.40
2012,01,20,17,09,40.20
2012,01,20,17,10,38.60
2012,01,20,17,11,35.40
2012,01,20,17,12,35.40
2012,01,20,17,13,32.20
2012,01,20,17,14,27.40
2012,01,20,17,15,24.20
2012,01,20,17,16,27.40
2012,01,20,17,17,35.40
2012,01,20,17,18,38.60
2012,01,20,17,19,33.80