Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,25,00,00,5.50
2017,03,25,00,01,5.50
2017,03,25,00,02,5.50
2017,03,25,00,03,5.50
2017,03,25,00,04,5.50
2017,03,25,00,05,5.50
2017,03,25,00,06,5.50
2017,03,25,00,07,5.50
2017,03,25,00,08,5.50
2017,03,25,00,09,5.50
2017,03,25,00,10,5.50
2017,03,25,00,11,5.50
2017,03,25,00,12,5.50
2017,03,25,00,13,5.50
2017,03,25,00,14,5.50
2017,03,25,00,15,5.50
2017,03,25,00,16,5.50
2017,03,25,00,17,5.40
2017,03,25,00,18,5.40
2017,03,25,00,19,5.40
2017,03,25,00,20,5.40
2017,03,25,00,21,5.40
2017,03,25,00,22,5.40
2017,03,25,00,23,5.40
2017,03,25,00,24,5.40
2017,03,25,00,25,5.50
2017,03,25,00,26,5.50
2017,03,25,00,27,5.50
2017,03,25,00,28,5.50
2017,03,25,00,29,5.50
2017,03,25,00,30,5.60
2017,03,25,00,31,5.60
2017,03,25,00,32,5.60
2017,03,25,00,33,5.60
2017,03,25,00,34,5.60
2017,03,25,00,35,5.70
2017,03,25,00,36,5.70
2017,03,25,00,37,5.70
2017,03,25,00,38,5.70
2017,03,25,00,39,5.70
2017,03,25,00,40,5.70
2017,03,25,00,41,5.70
2017,03,25,00,42,5.70
2017,03,25,00,43,5.70
2017,03,25,00,44,5.70
2017,03,25,00,45,5.70
2017,03,25,00,46,5.70
2017,03,25,00,47,5.70
2017,03,25,00,48,5.70
2017,03,25,00,49,5.70
2017,03,25,00,50,5.70
2017,03,25,00,51,5.70
2017,03,25,00,52,5.70
2017,03,25,00,53,5.70
2017,03,25,00,54,5.70
2017,03,25,00,55,5.60
2017,03,25,00,56,5.60
2017,03,25,00,57,5.60
2017,03,25,00,58,5.60
2017,03,25,00,59,5.60
2017,03,25,01,00,5.60
2017,03,25,01,01,5.60
2017,03,25,01,02,5.50
2017,03,25,01,03,5.50
2017,03,25,01,04,5.50
2017,03,25,01,05,5.40
2017,03,25,01,06,5.40
2017,03,25,01,07,5.40
2017,03,25,01,08,5.40
2017,03,25,01,09,5.40
2017,03,25,01,10,5.40
2017,03,25,01,11,5.40
2017,03,25,01,12,5.40
2017,03,25,01,13,5.40
2017,03,25,01,14,5.40
2017,03,25,01,15,5.40
2017,03,25,01,16,5.30
2017,03,25,01,17,5.30
2017,03,25,01,18,5.30
2017,03,25,01,19,5.30
2017,03,25,01,20,5.30
2017,03,25,01,21,5.30
2017,03,25,01,22,5.30
2017,03,25,01,23,5.30
2017,03,25,01,24,5.30
2017,03,25,01,25,5.30
2017,03,25,01,26,5.30
2017,03,25,01,27,5.30
2017,03,25,01,28,5.40
2017,03,25,01,29,5.40
2017,03,25,01,30,5.40
2017,03,25,01,31,5.40
2017,03,25,01,32,5.40
2017,03,25,01,33,5.40
2017,03,25,01,34,5.50
2017,03,25,01,35,5.50
2017,03,25,01,36,5.50
2017,03,25,01,37,5.50
2017,03,25,01,38,5.50
2017,03,25,01,39,5.50
2017,03,25,01,40,5.50
2017,03,25,01,41,5.50
2017,03,25,01,42,5.50
2017,03,25,01,43,5.50
2017,03,25,01,44,5.50
2017,03,25,01,45,5.50
2017,03,25,01,46,5.50
2017,03,25,01,47,5.50
2017,03,25,01,48,5.50
2017,03,25,01,49,5.50
2017,03,25,01,50,5.50
2017,03,25,01,51,5.50
2017,03,25,01,52,5.50
2017,03,25,01,53,5.60
2017,03,25,01,54,5.60
2017,03,25,01,55,5.60
2017,03,25,01,56,5.60
2017,03,25,01,57,5.60
2017,03,25,01,58,5.50
2017,03,25,01,59,5.50
2017,03,25,02,00,5.50
2017,03,25,02,01,5.50
2017,03,25,02,02,5.50
2017,03,25,02,03,5.50
2017,03,25,02,04,5.50
2017,03,25,02,05,5.50
2017,03,25,02,06,5.50
2017,03,25,02,07,5.50
2017,03,25,02,08,5.40
2017,03,25,02,09,5.40
2017,03,25,02,10,5.40
2017,03,25,02,11,5.40
2017,03,25,02,12,5.40
2017,03,25,02,13,5.40
2017,03,25,02,14,5.30
2017,03,25,02,15,5.30
2017,03,25,02,16,5.30
2017,03,25,02,17,5.30
2017,03,25,02,18,5.30
2017,03,25,02,19,5.30
2017,03,25,02,20,5.30
2017,03,25,02,21,5.30
2017,03,25,02,22,5.30
2017,03,25,02,23,5.30
2017,03,25,02,24,5.30
2017,03,25,02,25,5.30
2017,03,25,02,26,5.30
2017,03,25,02,27,5.30
2017,03,25,02,28,5.30
2017,03,25,02,29,5.30
2017,03,25,02,30,5.30
2017,03,25,02,31,5.30
2017,03,25,02,32,5.30
2017,03,25,02,33,5.30
2017,03,25,02,34,5.30
2017,03,25,02,35,5.30
2017,03,25,02,36,5.30
2017,03,25,02,37,5.30
2017,03,25,02,38,5.30
2017,03,25,02,39,5.30
2017,03,25,02,40,5.30
2017,03,25,02,41,5.30
2017,03,25,02,42,5.30
2017,03,25,02,43,5.30
2017,03,25,02,44,5.30
2017,03,25,02,45,5.30
2017,03,25,02,46,5.30
2017,03,25,02,47,5.30
2017,03,25,02,48,5.30
2017,03,25,02,49,5.30
2017,03,25,02,50,5.30
2017,03,25,02,51,5.30
2017,03,25,02,52,5.30
2017,03,25,02,53,5.30
2017,03,25,02,54,5.30
2017,03,25,02,55,5.30
2017,03,25,02,56,5.30
2017,03,25,02,57,5.30
2017,03,25,02,58,5.30
2017,03,25,02,59,5.30
2017,03,25,03,00,5.30
2017,03,25,03,01,5.30
2017,03,25,03,02,5.20
2017,03,25,03,03,5.20
2017,03,25,03,04,5.20
2017,03,25,03,05,5.20
2017,03,25,03,06,5.20
2017,03,25,03,07,5.20
2017,03,25,03,08,5.20
2017,03,25,03,09,5.10
2017,03,25,03,10,5.10
2017,03,25,03,11,5.00
2017,03,25,03,12,5.00
2017,03,25,03,13,4.90
2017,03,25,03,14,4.90
2017,03,25,03,15,4.90
2017,03,25,03,16,4.90
2017,03,25,03,17,4.90
2017,03,25,03,18,4.80
2017,03,25,03,19,4.80
2017,03,25,03,20,4.80
2017,03,25,03,21,4.80
2017,03,25,03,22,4.80
2017,03,25,03,23,4.80
2017,03,25,03,24,4.80
2017,03,25,03,25,4.70
2017,03,25,03,26,4.70
2017,03,25,03,27,4.70
2017,03,25,03,28,4.70
2017,03,25,03,29,4.70
2017,03,25,03,30,4.70
2017,03,25,03,31,4.70
2017,03,25,03,32,4.70
2017,03,25,03,33,4.60
2017,03,25,03,34,4.60
2017,03,25,03,35,4.60
2017,03,25,03,36,4.60
2017,03,25,03,37,4.60
2017,03,25,03,38,4.60
2017,03,25,03,39,4.60
2017,03,25,03,40,4.60
2017,03,25,03,41,4.50
2017,03,25,03,42,4.50
2017,03,25,03,43,4.50
2017,03,25,03,44,4.50
2017,03,25,03,45,4.50
2017,03,25,03,46,4.40
2017,03,25,03,47,4.40
2017,03,25,03,48,4.40
2017,03,25,03,49,4.40
2017,03,25,03,50,4.40
2017,03,25,03,51,4.40
2017,03,25,03,52,4.40
2017,03,25,03,53,4.40
2017,03,25,03,54,4.40
2017,03,25,03,55,4.40
2017,03,25,03,56,4.40
2017,03,25,03,57,4.40
2017,03,25,03,58,4.40
2017,03,25,03,59,4.40
2017,03,25,04,00,4.40
2017,03,25,04,01,4.40
2017,03,25,04,02,4.40
2017,03,25,04,03,4.40
2017,03,25,04,04,4.40
2017,03,25,04,05,4.40
2017,03,25,04,06,4.40
2017,03,25,04,07,4.40
2017,03,25,04,08,4.40
2017,03,25,04,09,4.40
2017,03,25,04,10,4.40
2017,03,25,04,11,4.40
2017,03,25,04,12,4.40
2017,03,25,04,13,4.40
2017,03,25,04,14,4.30
2017,03,25,04,15,4.30
2017,03,25,04,16,4.30
2017,03,25,04,17,4.30
2017,03,25,04,18,4.30
2017,03,25,04,19,4.20
2017,03,25,04,20,4.20
2017,03,25,04,21,4.10
2017,03,25,04,22,4.10
2017,03,25,04,23,4.10
2017,03,25,04,24,4.10
2017,03,25,04,25,4.00
2017,03,25,04,26,4.00
2017,03,25,04,27,4.00
2017,03,25,04,28,3.90
2017,03,25,04,29,3.90
2017,03,25,04,30,3.90
2017,03,25,04,31,3.90
2017,03,25,04,32,3.90
2017,03,25,04,33,3.90
2017,03,25,04,34,3.90
2017,03,25,04,35,3.90
2017,03,25,04,36,3.90
2017,03,25,04,37,3.80
2017,03,25,04,38,3.80
2017,03,25,04,39,3.80
2017,03,25,04,40,3.80
2017,03,25,04,41,3.80
2017,03,25,04,42,3.80
2017,03,25,04,43,3.80
2017,03,25,04,44,3.80
2017,03,25,04,45,3.80
2017,03,25,04,46,3.80
2017,03,25,04,47,3.70
2017,03,25,04,48,3.70
2017,03,25,04,49,3.70
2017,03,25,04,50,3.70
2017,03,25,04,51,3.70
2017,03,25,04,52,3.70
2017,03,25,04,53,3.70
2017,03,25,04,54,3.70
2017,03,25,04,55,3.60
2017,03,25,04,56,3.60
2017,03,25,04,57,3.60
2017,03,25,04,58,3.60
2017,03,25,04,59,3.60
2017,03,25,05,00,3.60
2017,03,25,05,01,3.60
2017,03,25,05,02,3.60
2017,03,25,05,03,3.60
2017,03,25,05,04,3.60
2017,03,25,05,05,3.60
2017,03,25,05,06,3.50
2017,03,25,05,07,3.50
2017,03,25,05,08,3.50
2017,03,25,05,09,3.50
2017,03,25,05,10,3.50
2017,03,25,05,11,3.40
2017,03,25,05,12,3.40
2017,03,25,05,13,3.40
2017,03,25,05,14,3.40
2017,03,25,05,15,3.40
2017,03,25,05,16,3.40
2017,03,25,05,17,3.40
2017,03,25,05,18,3.40
2017,03,25,05,19,3.40
2017,03,25,05,20,3.30
2017,03,25,05,21,3.30
2017,03,25,05,22,3.30
2017,03,25,05,23,3.30
2017,03,25,05,24,3.30
2017,03,25,05,25,3.30
2017,03,25,05,26,3.30
2017,03,25,05,27,3.30
2017,03,25,05,28,3.30
2017,03,25,05,29,3.30
2017,03,25,05,30,3.30
2017,03,25,05,31,3.20
2017,03,25,05,32,3.20
2017,03,25,05,33,3.20
2017,03,25,05,34,3.20
2017,03,25,05,35,3.20
2017,03,25,05,36,3.20
2017,03,25,05,37,3.20
2017,03,25,05,38,3.20
2017,03,25,05,39,3.10
2017,03,25,05,40,3.10
2017,03,25,05,41,3.10
2017,03,25,05,42,3.10
2017,03,25,05,43,3.10
2017,03,25,05,44,3.10
2017,03,25,05,45,3.10
2017,03,25,05,46,3.10
2017,03,25,05,47,3.10
2017,03,25,05,48,3.10
2017,03,25,05,49,3.10
2017,03,25,05,50,3.10
2017,03,25,05,51,3.10
2017,03,25,05,52,3.10
2017,03,25,05,53,3.10
2017,03,25,05,54,3.10
2017,03,25,05,55,3.10
2017,03,25,05,56,3.10
2017,03,25,05,57,3.10
2017,03,25,05,58,3.10
2017,03,25,05,59,3.10
2017,03,25,06,00,3.10
2017,03,25,06,01,3.10
2017,03,25,06,02,3.10
2017,03,25,06,03,3.10
2017,03,25,06,04,3.10
2017,03,25,06,05,3.10
2017,03,25,06,06,3.10
2017,03,25,06,07,3.10
2017,03,25,06,08,3.10
2017,03,25,06,09,3.10
2017,03,25,06,10,3.10
2017,03,25,06,11,3.10
2017,03,25,06,12,3.10
2017,03,25,06,13,3.10
2017,03,25,06,14,3.20
2017,03,25,06,15,3.10
2017,03,25,06,16,3.10
2017,03,25,06,17,3.10
2017,03,25,06,18,3.10
2017,03,25,06,19,3.10
2017,03,25,06,20,3.10
2017,03,25,06,21,3.10
2017,03,25,06,22,3.10
2017,03,25,06,23,3.10
2017,03,25,06,24,3.00
2017,03,25,06,25,3.00
2017,03,25,06,26,3.00
2017,03,25,06,27,3.00
2017,03,25,06,28,2.90
2017,03,25,06,29,2.90
2017,03,25,06,30,2.90
2017,03,25,06,31,2.90
2017,03,25,06,32,2.90
2017,03,25,06,33,2.90
2017,03,25,06,34,2.90
2017,03,25,06,35,2.90
2017,03,25,06,36,2.90
2017,03,25,06,37,2.90
2017,03,25,06,38,2.90
2017,03,25,06,39,2.90
2017,03,25,06,40,2.90
2017,03,25,06,41,2.90
2017,03,25,06,42,3.00
2017,03,25,06,43,3.00
2017,03,25,06,44,3.10
2017,03,25,06,45,3.10
2017,03,25,06,46,3.10
2017,03,25,06,47,3.20
2017,03,25,06,48,3.20
2017,03,25,06,49,3.20
2017,03,25,06,50,3.20
2017,03,25,06,51,3.20
2017,03,25,06,52,3.20
2017,03,25,06,53,3.30
2017,03,25,06,54,3.30
2017,03,25,06,55,3.30
2017,03,25,06,56,3.30
2017,03,25,06,57,3.30
2017,03,25,06,58,3.30
2017,03,25,06,59,3.30
2017,03,25,07,00,3.30
2017,03,25,07,01,3.30
2017,03,25,07,02,3.20
2017,03,25,07,03,3.20
2017,03,25,07,04,3.20
2017,03,25,07,05,3.20
2017,03,25,07,06,3.20
2017,03,25,07,07,3.20
2017,03,25,07,08,3.10
2017,03,25,07,09,3.10
2017,03,25,07,10,3.10
2017,03,25,07,11,3.10
2017,03,25,07,12,3.00
2017,03,25,07,13,3.00
2017,03,25,07,14,3.00
2017,03,25,07,15,2.90
2017,03,25,07,16,2.90
2017,03,25,07,17,2.90
2017,03,25,07,18,2.90
2017,03,25,07,19,2.80
2017,03,25,07,20,2.80
2017,03,25,07,21,2.80
2017,03,25,07,22,2.80
2017,03,25,07,23,2.80
2017,03,25,07,24,2.80
2017,03,25,07,25,2.80
2017,03,25,07,26,2.80
2017,03,25,07,27,2.90
2017,03,25,07,28,2.90
2017,03,25,07,29,3.00
2017,03,25,07,30,3.00
2017,03,25,07,31,3.10
2017,03,25,07,32,3.10
2017,03,25,07,33,3.10
2017,03,25,07,34,3.10
2017,03,25,07,35,3.10
2017,03,25,07,36,3.10
2017,03,25,07,37,3.10
2017,03,25,07,38,3.10
2017,03,25,07,39,3.20
2017,03,25,07,40,3.10
2017,03,25,07,41,3.10
2017,03,25,07,42,3.10
2017,03,25,07,43,3.10
2017,03,25,07,44,3.10
2017,03,25,07,45,3.10
2017,03,25,07,46,3.00
2017,03,25,07,47,3.00
2017,03,25,07,48,2.90
2017,03,25,07,49,2.90
2017,03,25,07,50,2.90
2017,03,25,07,51,2.80
2017,03,25,07,52,2.80
2017,03,25,07,53,2.80
2017,03,25,07,54,2.80
2017,03,25,07,55,2.80
2017,03,25,07,56,2.70
2017,03,25,07,57,2.70
2017,03,25,07,58,2.70
2017,03,25,07,59,2.70
2017,03,25,08,00,2.70
2017,03,25,08,01,2.70
2017,03,25,08,02,2.70
2017,03,25,08,03,2.70
2017,03,25,08,04,2.70
2017,03,25,08,05,2.70
2017,03,25,08,06,2.70
2017,03,25,08,07,2.70
2017,03,25,08,08,2.70
2017,03,25,08,09,2.70
2017,03,25,08,10,2.60
2017,03,25,08,11,2.60
2017,03,25,08,12,2.60
2017,03,25,08,13,2.60
2017,03,25,08,14,2.60
2017,03,25,08,15,2.60
2017,03,25,08,16,2.60
2017,03,25,08,17,2.50
2017,03,25,08,18,2.50
2017,03,25,08,19,2.50
2017,03,25,08,20,2.50
2017,03,25,08,21,2.50
2017,03,25,08,22,2.50
2017,03,25,08,23,2.50
2017,03,25,08,24,2.50
2017,03,25,08,25,2.40
2017,03,25,08,26,2.50
2017,03,25,08,27,2.50
2017,03,25,08,28,2.50
2017,03,25,08,29,2.50
2017,03,25,08,30,2.50
2017,03,25,08,31,2.50
2017,03,25,08,32,2.50
2017,03,25,08,33,2.50
2017,03,25,08,34,2.50
2017,03,25,08,35,2.50
2017,03,25,08,36,2.60
2017,03,25,08,37,2.60
2017,03,25,08,38,2.60
2017,03,25,08,39,2.60
2017,03,25,08,40,2.60
2017,03,25,08,41,2.60
2017,03,25,08,42,2.60
2017,03,25,08,43,2.60
2017,03,25,08,44,2.60
2017,03,25,08,45,2.70
2017,03,25,08,46,2.70
2017,03,25,08,47,2.70
2017,03,25,08,48,2.70
2017,03,25,08,49,2.70
2017,03,25,08,50,2.70
2017,03,25,08,51,2.70
2017,03,25,08,52,2.70
2017,03,25,08,53,2.70
2017,03,25,08,54,2.80
2017,03,25,08,55,2.80
2017,03,25,08,56,2.80
2017,03,25,08,57,2.80
2017,03,25,08,58,2.80
2017,03,25,08,59,2.80
2017,03,25,09,00,2.80
2017,03,25,09,01,2.80
2017,03,25,09,02,2.80
2017,03,25,09,03,2.80
2017,03,25,09,04,2.80
2017,03,25,09,05,2.90
2017,03,25,09,06,2.90
2017,03,25,09,07,2.90
2017,03,25,09,08,2.90
2017,03,25,09,09,2.90
2017,03,25,09,10,2.90
2017,03,25,09,11,2.90
2017,03,25,09,12,2.90
2017,03,25,09,13,3.00
2017,03,25,09,14,3.00
2017,03,25,09,15,3.00
2017,03,25,09,16,3.10
2017,03,25,09,17,3.10
2017,03,25,09,18,3.10
2017,03,25,09,19,3.10
2017,03,25,09,20,3.20
2017,03,25,09,21,3.20
2017,03,25,09,22,3.20
2017,03,25,09,23,3.20
2017,03,25,09,24,3.20
2017,03,25,09,25,3.30
2017,03,25,09,26,3.30
2017,03,25,09,27,3.30
2017,03,25,09,28,3.30
2017,03,25,09,29,3.40
2017,03,25,09,30,3.40
2017,03,25,09,31,3.40
2017,03,25,09,32,3.50
2017,03,25,09,33,3.50
2017,03,25,09,34,3.50
2017,03,25,09,35,3.60
2017,03,25,09,36,3.60
2017,03,25,09,37,3.60
2017,03,25,09,38,3.70
2017,03,25,09,39,3.70
2017,03,25,09,40,3.70
2017,03,25,09,41,3.80
2017,03,25,09,42,3.80
2017,03,25,09,43,3.90
2017,03,25,09,44,3.90
2017,03,25,09,45,4.00
2017,03,25,09,46,4.00
2017,03,25,09,47,4.10
2017,03,25,09,48,4.10
2017,03,25,09,49,4.20
2017,03,25,09,50,4.20
2017,03,25,09,51,4.20
2017,03,25,09,52,4.30
2017,03,25,09,53,4.30
2017,03,25,09,54,4.30
2017,03,25,09,55,4.30
2017,03,25,09,56,4.30
2017,03,25,09,57,4.30
2017,03,25,09,58,4.30
2017,03,25,09,59,4.30
2017,03,25,10,00,4.30
2017,03,25,10,01,4.30
2017,03,25,10,02,4.30
2017,03,25,10,03,4.20
2017,03,25,10,04,4.20
2017,03,25,10,05,4.20
2017,03,25,10,06,4.20
2017,03,25,10,07,4.20
2017,03,25,10,08,4.20
2017,03,25,10,09,4.20
2017,03,25,10,10,4.20
2017,03,25,10,11,4.20
2017,03,25,10,12,4.20
2017,03,25,10,13,4.20
2017,03,25,10,14,4.20
2017,03,25,10,15,4.20
2017,03,25,10,16,4.20
2017,03,25,10,17,4.20
2017,03,25,10,18,4.20
2017,03,25,10,19,4.20
2017,03,25,10,20,4.30
2017,03,25,10,21,4.30
2017,03,25,10,22,4.30
2017,03,25,10,23,4.30
2017,03,25,10,24,4.40
2017,03,25,10,25,4.40
2017,03,25,10,26,4.40
2017,03,25,10,27,4.40
2017,03,25,10,28,4.50
2017,03,25,10,29,4.50
2017,03,25,10,30,4.60
2017,03,25,10,31,4.60
2017,03,25,10,32,4.60
2017,03,25,10,33,4.70
2017,03,25,10,34,4.80
2017,03,25,10,35,4.80
2017,03,25,10,36,4.80
2017,03,25,10,37,4.80
2017,03,25,10,38,4.80
2017,03,25,10,39,4.80
2017,03,25,10,40,4.80
2017,03,25,10,41,4.80
2017,03,25,10,42,4.80
2017,03,25,10,43,4.80
2017,03,25,10,44,4.80
2017,03,25,10,45,4.90
2017,03,25,10,46,4.90
2017,03,25,10,47,5.00
2017,03,25,10,48,5.00
2017,03,25,10,49,5.00
2017,03,25,10,50,5.00
2017,03,25,10,51,5.10
2017,03,25,10,52,5.10
2017,03,25,10,53,5.10
2017,03,25,10,54,5.10
2017,03,25,10,55,5.20
2017,03,25,10,56,5.20
2017,03,25,10,57,5.30
2017,03,25,10,58,5.30
2017,03,25,10,59,5.30
2017,03,25,11,00,5.40
2017,03,25,11,01,5.40
2017,03,25,11,02,5.40
2017,03,25,11,03,5.40
2017,03,25,11,04,5.40
2017,03,25,11,05,5.40
2017,03,25,11,06,5.50
2017,03,25,11,07,5.50
2017,03,25,11,08,5.50
2017,03,25,11,09,5.50
2017,03,25,11,10,5.50
2017,03,25,11,11,5.50
2017,03,25,11,12,5.60
2017,03,25,11,13,5.60
2017,03,25,11,14,5.60
2017,03,25,11,15,5.70
2017,03,25,11,16,5.70
2017,03,25,11,17,5.70
2017,03,25,11,18,5.70
2017,03,25,11,19,5.70
2017,03,25,11,20,5.70
2017,03,25,11,21,5.80
2017,03,25,11,22,5.80
2017,03,25,11,23,5.80
2017,03,25,11,24,5.80
2017,03,25,11,25,5.90
2017,03,25,11,26,6.00
2017,03,25,11,27,6.10
2017,03,25,11,28,6.10
2017,03,25,11,29,6.10
2017,03,25,11,30,6.10
2017,03,25,11,31,6.20
2017,03,25,11,32,6.20
2017,03,25,11,33,6.20
2017,03,25,11,34,6.20
2017,03,25,11,35,6.20
2017,03,25,11,36,6.30
2017,03,25,11,37,6.30
2017,03,25,11,38,6.30
2017,03,25,11,39,6.30
2017,03,25,11,40,6.30
2017,03,25,11,41,6.30
2017,03,25,11,42,6.40
2017,03,25,11,43,6.40
2017,03,25,11,44,6.40
2017,03,25,11,45,6.50
2017,03,25,11,46,6.60
2017,03,25,11,47,6.60
2017,03,25,11,48,6.60
2017,03,25,11,49,6.60
2017,03,25,11,50,6.70
2017,03,25,11,51,6.70
2017,03,25,11,52,6.70
2017,03,25,11,53,6.70
2017,03,25,11,54,6.70
2017,03,25,11,55,6.70
2017,03,25,11,56,6.70
2017,03,25,11,57,6.70
2017,03,25,11,58,6.70
2017,03,25,11,59,6.70
2017,03,25,12,00,6.70
2017,03,25,12,01,6.70
2017,03,25,12,02,6.70
2017,03,25,12,03,6.70
2017,03,25,12,04,6.80
2017,03,25,12,05,6.80
2017,03,25,12,06,6.80
2017,03,25,12,07,6.80
2017,03,25,12,08,6.80
2017,03,25,12,09,6.80
2017,03,25,12,10,6.80
2017,03,25,12,11,6.80
2017,03,25,12,12,6.80
2017,03,25,12,13,6.80
2017,03,25,12,14,6.80
2017,03,25,12,15,6.80
2017,03,25,12,16,6.70
2017,03,25,12,17,6.70
2017,03,25,12,18,6.70
2017,03,25,12,19,6.70
2017,03,25,12,20,6.70
2017,03,25,12,21,6.60
2017,03,25,12,22,6.60
2017,03,25,12,23,6.60
2017,03,25,12,24,6.60
2017,03,25,12,25,6.60
2017,03,25,12,26,6.60
2017,03,25,12,27,6.60
2017,03,25,12,28,6.60
2017,03,25,12,29,6.60
2017,03,25,12,30,6.60
2017,03,25,12,31,6.60
2017,03,25,12,32,6.60
2017,03,25,12,33,6.60
2017,03,25,12,34,6.60
2017,03,25,12,35,6.60
2017,03,25,12,36,6.60
2017,03,25,12,37,6.70
2017,03,25,12,38,6.70
2017,03,25,12,39,6.70
2017,03,25,12,40,6.80
2017,03,25,12,41,6.80
2017,03,25,12,42,6.80
2017,03,25,12,43,6.90
2017,03,25,12,44,6.90
2017,03,25,12,45,6.90
2017,03,25,12,46,6.90
2017,03,25,12,47,6.90
2017,03,25,12,48,6.90
2017,03,25,12,49,6.90
2017,03,25,12,50,6.90
2017,03,25,12,51,6.90
2017,03,25,12,52,6.90
2017,03,25,12,53,6.90
2017,03,25,12,54,6.90
2017,03,25,12,55,6.90
2017,03,25,12,56,6.90
2017,03,25,12,57,6.90
2017,03,25,12,58,7.00
2017,03,25,12,59,7.00
2017,03,25,13,00,7.00
2017,03,25,13,01,7.00
2017,03,25,13,02,7.00
2017,03,25,13,03,7.00
2017,03,25,13,04,7.00
2017,03,25,13,05,7.00
2017,03,25,13,06,7.00
2017,03,25,13,07,7.00
2017,03,25,13,08,7.00
2017,03,25,13,09,7.10
2017,03,25,13,10,7.10
2017,03,25,13,11,7.00
2017,03,25,13,12,7.00
2017,03,25,13,13,7.00
2017,03,25,13,14,7.10
2017,03,25,13,15,7.10
2017,03,25,13,16,7.10
2017,03,25,13,17,7.20
2017,03,25,13,18,7.20
2017,03,25,13,19,7.30
2017,03,25,13,20,7.30
2017,03,25,13,21,7.40
2017,03,25,13,22,7.50
2017,03,25,13,23,7.50
2017,03,25,13,24,7.60
2017,03,25,13,25,7.60
2017,03,25,13,26,7.60
2017,03,25,13,27,7.60
2017,03,25,13,28,7.70
2017,03,25,13,29,7.70
2017,03,25,13,30,7.70
2017,03,25,13,31,7.80
2017,03,25,13,32,7.80
2017,03,25,13,33,7.80
2017,03,25,13,34,7.90
2017,03,25,13,35,7.90
2017,03,25,13,36,7.90
2017,03,25,13,37,8.00
2017,03,25,13,38,8.00
2017,03,25,13,39,8.10
2017,03,25,13,40,8.20
2017,03,25,13,41,8.20
2017,03,25,13,42,8.20
2017,03,25,13,43,8.30
2017,03,25,13,44,8.30
2017,03,25,13,45,8.40
2017,03,25,13,46,8.40
2017,03,25,13,47,8.40
2017,03,25,13,48,8.40
2017,03,25,13,49,8.40
2017,03,25,13,50,8.40
2017,03,25,13,51,8.40
2017,03,25,13,52,8.40
2017,03,25,13,53,8.50
2017,03,25,13,54,8.50
2017,03,25,13,55,8.60
2017,03,25,13,56,8.60
2017,03,25,13,57,8.70
2017,03,25,13,58,8.80
2017,03,25,13,59,8.80
2017,03,25,14,00,8.80
2017,03,25,14,01,8.90
2017,03,25,14,02,8.90
2017,03,25,14,03,8.90
2017,03,25,14,04,8.90
2017,03,25,14,05,9.00
2017,03,25,14,06,9.00
2017,03,25,14,07,9.00
2017,03,25,14,08,9.00
2017,03,25,14,09,9.10
2017,03,25,14,10,9.10
2017,03,25,14,11,9.10
2017,03,25,14,12,9.00
2017,03,25,14,13,9.00
2017,03,25,14,14,8.90
2017,03,25,14,15,9.00
2017,03,25,14,16,9.00
2017,03,25,14,17,9.00
2017,03,25,14,18,9.10
2017,03,25,14,19,9.10
2017,03,25,14,20,9.20
2017,03,25,14,21,9.20
2017,03,25,14,22,9.20
2017,03,25,14,23,9.20
2017,03,25,14,24,9.30
2017,03,25,14,25,9.30
2017,03,25,14,26,9.30
2017,03,25,14,27,9.40
2017,03,25,14,28,9.40
2017,03,25,14,29,9.40
2017,03,25,14,30,9.40
2017,03,25,14,31,9.50
2017,03,25,14,32,9.50
2017,03,25,14,33,9.50
2017,03,25,14,34,9.50
2017,03,25,14,35,9.50
2017,03,25,14,36,9.50
2017,03,25,14,37,9.50
2017,03,25,14,38,9.50
2017,03,25,14,39,9.50
2017,03,25,14,40,9.50
2017,03,25,14,41,9.40
2017,03,25,14,42,9.40
2017,03,25,14,43,9.40
2017,03,25,14,44,9.30
2017,03,25,14,45,9.30
2017,03,25,14,46,9.30
2017,03,25,14,47,9.30
2017,03,25,14,48,9.30
2017,03,25,14,49,9.30
2017,03,25,14,50,9.30
2017,03,25,14,51,9.30
2017,03,25,14,52,9.30
2017,03,25,14,53,9.20
2017,03,25,14,54,9.20
2017,03,25,14,55,9.20
2017,03,25,14,56,9.20
2017,03,25,14,57,9.10
2017,03,25,14,58,9.10
2017,03,25,14,59,9.00
2017,03,25,15,00,9.00
2017,03,25,15,01,8.90
2017,03,25,15,02,8.90
2017,03,25,15,03,8.80
2017,03,25,15,04,8.80
2017,03,25,15,05,8.80
2017,03,25,15,06,8.80
2017,03,25,15,07,8.80
2017,03,25,15,08,8.80
2017,03,25,15,09,8.80
2017,03,25,15,10,8.80
2017,03,25,15,11,8.80
2017,03,25,15,12,8.80
2017,03,25,15,13,8.80
2017,03,25,15,14,8.90
2017,03,25,15,15,8.90
2017,03,25,15,16,9.00
2017,03,25,15,17,9.10
2017,03,25,15,18,9.20
2017,03,25,15,19,9.20
2017,03,25,15,20,9.30
2017,03,25,15,21,9.40
2017,03,25,15,22,9.50
2017,03,25,15,23,9.50
2017,03,25,15,24,9.60
2017,03,25,15,25,9.60
2017,03,25,15,26,9.70
2017,03,25,15,27,9.70
2017,03,25,15,28,9.70
2017,03,25,15,29,9.70
2017,03,25,15,30,9.80
2017,03,25,15,31,9.70
2017,03,25,15,32,9.70
2017,03,25,15,33,9.70
2017,03,25,15,34,9.80
2017,03,25,15,35,9.80
2017,03,25,15,36,9.80
2017,03,25,15,37,9.90
2017,03,25,15,38,9.90
2017,03,25,15,39,9.90
2017,03,25,15,40,9.90
2017,03,25,15,41,10.00
2017,03,25,15,42,10.10
2017,03,25,15,43,10.00
2017,03,25,15,44,10.10
2017,03,25,15,45,10.10
2017,03,25,15,46,10.20
2017,03,25,15,47,10.20
2017,03,25,15,48,10.30
2017,03,25,15,49,10.30
2017,03,25,15,50,10.40
2017,03,25,15,51,10.40
2017,03,25,15,52,10.40
2017,03,25,15,53,10.30
2017,03,25,15,54,10.30
2017,03,25,15,55,10.30
2017,03,25,15,56,10.20
2017,03,25,15,57,10.20
2017,03,25,15,58,10.20
2017,03,25,15,59,10.20
2017,03,25,16,00,10.10
2017,03,25,16,01,10.10
2017,03,25,16,02,10.10
2017,03,25,16,03,10.00
2017,03,25,16,04,9.90
2017,03,25,16,05,9.80
2017,03,25,16,06,9.80
2017,03,25,16,07,9.70
2017,03,25,16,08,9.70
2017,03,25,16,09,9.70
2017,03,25,16,10,9.60
2017,03,25,16,11,9.60
2017,03,25,16,12,9.60
2017,03,25,16,13,9.60
2017,03,25,16,14,9.50
2017,03,25,16,15,9.50
2017,03,25,16,16,9.50
2017,03,25,16,17,9.60
2017,03,25,16,18,9.60
2017,03,25,16,19,9.60
2017,03,25,16,20,9.60
2017,03,25,16,21,9.60
2017,03,25,16,22,9.60
2017,03,25,16,23,9.60
2017,03,25,16,24,9.60
2017,03,25,16,25,9.60
2017,03,25,16,26,9.60
2017,03,25,16,27,9.60
2017,03,25,16,28,9.60
2017,03,25,16,29,9.50
2017,03,25,16,30,9.50
2017,03,25,16,31,9.50
2017,03,25,16,32,9.40
2017,03,25,16,33,9.40
2017,03,25,16,34,9.40
2017,03,25,16,35,9.40
2017,03,25,16,36,9.30
2017,03,25,16,37,9.30
2017,03,25,16,38,9.30
2017,03,25,16,39,9.30
2017,03,25,16,40,9.30
2017,03,25,16,41,9.30
2017,03,25,16,42,9.20
2017,03,25,16,43,9.20
2017,03,25,16,44,9.20
2017,03,25,16,45,9.10
2017,03,25,16,46,9.10
2017,03,25,16,47,9.10
2017,03,25,16,48,9.10
2017,03,25,16,49,9.00
2017,03,25,16,50,9.00
2017,03,25,16,51,8.90
2017,03,25,16,52,8.90
2017,03,25,16,53,8.90
2017,03,25,16,54,8.90
2017,03,25,16,55,8.80
2017,03,25,16,56,8.80
2017,03,25,16,57,8.80
2017,03,25,16,58,8.80
2017,03,25,16,59,8.70
2017,03,25,17,00,8.70
2017,03,25,17,01,8.70
2017,03,25,17,02,8.70
2017,03,25,17,03,8.70
2017,03,25,17,04,8.60
2017,03,25,17,05,8.60
2017,03,25,17,06,8.50
2017,03,25,17,07,8.40
2017,03,25,17,08,8.40
2017,03,25,17,09,8.30
2017,03,25,17,10,8.30
2017,03,25,17,11,8.20
2017,03,25,17,12,8.20
2017,03,25,17,13,8.20
2017,03,25,17,14,8.10
2017,03,25,17,15,8.10
2017,03,25,17,16,8.10
2017,03,25,17,17,8.10
2017,03,25,17,18,8.10
2017,03,25,17,19,8.10
2017,03,25,17,20,8.10
2017,03,25,17,21,8.10
2017,03,25,17,22,8.10
2017,03,25,17,23,8.10
2017,03,25,17,24,8.10
2017,03,25,17,25,8.10
2017,03,25,17,26,8.10
2017,03,25,17,27,8.10
2017,03,25,17,28,8.10
2017,03,25,17,29,8.20
2017,03,25,17,30,8.10
2017,03,25,17,31,8.10
2017,03,25,17,32,8.10
2017,03,25,17,33,8.10
2017,03,25,17,34,8.10
2017,03,25,17,35,8.10
2017,03,25,17,36,8.10
2017,03,25,17,37,8.10
2017,03,25,17,38,8.10
2017,03,25,17,39,8.10
2017,03,25,17,40,8.10
2017,03,25,17,41,8.00
2017,03,25,17,42,8.00
2017,03,25,17,43,8.00
2017,03,25,17,44,8.00
2017,03,25,17,45,8.00
2017,03,25,17,46,8.00
2017,03,25,17,47,8.00
2017,03,25,17,48,8.00
2017,03,25,17,49,8.00
2017,03,25,17,50,8.00
2017,03,25,17,51,7.90
2017,03,25,17,52,7.90
2017,03,25,17,53,7.90
2017,03,25,17,54,7.90
2017,03,25,17,55,7.90
2017,03,25,17,56,7.90
2017,03,25,17,57,7.90
2017,03,25,17,58,7.90
2017,03,25,17,59,7.90
2017,03,25,18,00,7.90
2017,03,25,18,01,7.80
2017,03,25,18,02,7.80
2017,03,25,18,03,7.80
2017,03,25,18,04,7.80
2017,03,25,18,05,7.80