Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,03,31,00,00,6.10
2018,03,31,00,01,6.10
2018,03,31,00,02,6.00
2018,03,31,00,03,6.00
2018,03,31,00,04,5.90
2018,03,31,00,05,5.90
2018,03,31,00,06,5.80
2018,03,31,00,07,5.80
2018,03,31,00,08,5.80
2018,03,31,00,09,5.80
2018,03,31,00,10,5.80
2018,03,31,00,11,5.70
2018,03,31,00,12,5.70
2018,03,31,00,13,5.70
2018,03,31,00,14,5.70
2018,03,31,00,15,5.70
2018,03,31,00,16,5.60
2018,03,31,00,17,5.60
2018,03,31,00,18,5.60
2018,03,31,00,19,5.60
2018,03,31,00,20,5.60
2018,03,31,00,21,5.50
2018,03,31,00,22,5.50
2018,03,31,00,23,5.50
2018,03,31,00,24,5.50
2018,03,31,00,25,5.40
2018,03,31,00,26,5.40
2018,03,31,00,27,5.40
2018,03,31,00,28,5.40
2018,03,31,00,29,5.40
2018,03,31,00,30,5.30
2018,03,31,00,31,5.40
2018,03,31,00,32,5.40
2018,03,31,00,33,5.40
2018,03,31,00,34,5.40
2018,03,31,00,35,5.30
2018,03,31,00,36,5.30
2018,03,31,00,37,5.30
2018,03,31,00,38,5.30
2018,03,31,00,39,5.30
2018,03,31,00,40,5.20
2018,03,31,00,41,5.20
2018,03,31,00,42,5.20
2018,03,31,00,43,5.30
2018,03,31,00,44,5.30
2018,03,31,00,45,5.30
2018,03,31,00,46,5.40
2018,03,31,00,47,5.40
2018,03,31,00,48,5.50
2018,03,31,00,49,5.60
2018,03,31,00,50,5.60
2018,03,31,00,51,5.70
2018,03,31,00,52,5.70
2018,03,31,00,53,5.70
2018,03,31,00,54,5.80
2018,03,31,00,55,5.80
2018,03,31,00,56,5.80
2018,03,31,00,57,5.80
2018,03,31,00,58,5.80
2018,03,31,00,59,5.80
2018,03,31,01,00,5.90
2018,03,31,01,01,5.90
2018,03,31,01,02,5.90
2018,03,31,01,03,5.90
2018,03,31,01,04,5.90
2018,03,31,01,05,5.90
2018,03,31,01,06,5.90
2018,03,31,01,07,5.90
2018,03,31,01,08,5.80
2018,03,31,01,09,5.80
2018,03,31,01,10,5.70
2018,03,31,01,11,5.70
2018,03,31,01,12,5.70
2018,03,31,01,13,5.70
2018,03,31,01,14,5.60
2018,03,31,01,15,5.60
2018,03,31,01,16,5.60
2018,03,31,01,17,5.60
2018,03,31,01,18,5.50
2018,03,31,01,19,5.50
2018,03,31,01,20,5.50
2018,03,31,01,21,5.50
2018,03,31,01,22,5.40
2018,03,31,01,23,5.40
2018,03,31,01,24,5.40
2018,03,31,01,25,5.30
2018,03,31,01,26,5.30
2018,03,31,01,27,5.20
2018,03,31,01,28,5.20
2018,03,31,01,29,5.10
2018,03,31,01,30,5.10
2018,03,31,01,31,5.10
2018,03,31,01,32,5.00
2018,03,31,01,33,5.00
2018,03,31,01,34,4.90
2018,03,31,01,35,4.90
2018,03,31,01,36,4.90
2018,03,31,01,37,4.80
2018,03,31,01,38,4.80
2018,03,31,01,39,4.80
2018,03,31,01,40,4.80
2018,03,31,01,41,4.70
2018,03,31,01,42,4.70
2018,03,31,01,43,4.70
2018,03,31,01,44,4.70
2018,03,31,01,45,4.70
2018,03,31,01,46,4.60
2018,03,31,01,47,4.60
2018,03,31,01,48,4.60
2018,03,31,01,49,4.60
2018,03,31,01,50,4.60
2018,03,31,01,51,4.60
2018,03,31,01,52,4.60
2018,03,31,01,53,4.50
2018,03,31,01,54,4.50
2018,03,31,01,55,4.50
2018,03,31,01,56,4.50
2018,03,31,01,57,4.40
2018,03,31,01,58,4.40
2018,03,31,01,59,4.40
2018,03,31,02,00,4.40
2018,03,31,02,01,4.40
2018,03,31,02,02,4.40
2018,03,31,02,03,4.40
2018,03,31,02,04,4.40
2018,03,31,02,05,4.40
2018,03,31,02,06,4.40
2018,03,31,02,07,4.40
2018,03,31,02,08,4.50
2018,03,31,02,09,4.40
2018,03,31,02,10,4.40
2018,03,31,02,11,4.40
2018,03,31,02,12,4.40
2018,03,31,02,13,4.30
2018,03,31,02,14,4.30
2018,03,31,02,15,4.30
2018,03,31,02,16,4.20
2018,03,31,02,17,4.10
2018,03,31,02,18,4.10
2018,03,31,02,19,4.10
2018,03,31,02,20,4.00
2018,03,31,02,21,4.00
2018,03,31,02,22,4.00
2018,03,31,02,23,4.00
2018,03,31,02,24,4.00
2018,03,31,02,25,4.00
2018,03,31,02,26,4.00
2018,03,31,02,27,4.00
2018,03,31,02,28,4.00
2018,03,31,02,29,3.90
2018,03,31,02,30,3.90
2018,03,31,02,31,3.90
2018,03,31,02,32,3.90
2018,03,31,02,33,3.90
2018,03,31,02,34,3.90
2018,03,31,02,35,3.80
2018,03,31,02,36,3.80
2018,03,31,02,37,3.80
2018,03,31,02,38,3.80
2018,03,31,02,39,3.80
2018,03,31,02,40,3.80
2018,03,31,02,41,3.80
2018,03,31,02,42,3.80
2018,03,31,02,43,3.80
2018,03,31,02,44,3.80
2018,03,31,02,45,3.80
2018,03,31,02,46,3.80
2018,03,31,02,47,3.80
2018,03,31,02,48,3.80
2018,03,31,02,49,3.80
2018,03,31,02,50,3.80
2018,03,31,02,51,3.70
2018,03,31,02,52,3.70
2018,03,31,02,53,3.70
2018,03,31,02,54,3.70
2018,03,31,02,55,3.70
2018,03,31,02,56,3.70
2018,03,31,02,57,3.70
2018,03,31,02,58,3.70
2018,03,31,02,59,3.60
2018,03,31,03,00,3.60
2018,03,31,03,01,3.60
2018,03,31,03,02,3.60
2018,03,31,03,03,3.60
2018,03,31,03,04,3.60
2018,03,31,03,05,3.60
2018,03,31,03,06,3.60
2018,03,31,03,07,3.60
2018,03,31,03,08,3.60
2018,03,31,03,09,3.60
2018,03,31,03,10,3.60
2018,03,31,03,11,3.60
2018,03,31,03,12,3.60
2018,03,31,03,13,3.60
2018,03,31,03,14,3.60
2018,03,31,03,15,3.60
2018,03,31,03,16,3.60
2018,03,31,03,17,3.60
2018,03,31,03,18,3.60
2018,03,31,03,19,3.60
2018,03,31,03,20,3.60
2018,03,31,03,21,3.60
2018,03,31,03,22,3.60
2018,03,31,03,23,3.60
2018,03,31,03,24,3.50
2018,03,31,03,25,3.50
2018,03,31,03,26,3.50
2018,03,31,03,27,3.50
2018,03,31,03,28,3.50
2018,03,31,03,29,3.50
2018,03,31,03,30,3.50
2018,03,31,03,31,3.40
2018,03,31,03,32,3.40
2018,03,31,03,33,3.40
2018,03,31,03,34,3.40
2018,03,31,03,35,3.40
2018,03,31,03,36,3.40
2018,03,31,03,37,3.40
2018,03,31,03,38,3.30
2018,03,31,03,39,3.30
2018,03,31,03,40,3.30
2018,03,31,03,41,3.30
2018,03,31,03,42,3.30
2018,03,31,03,43,3.30
2018,03,31,03,44,3.30
2018,03,31,03,45,3.30
2018,03,31,03,46,3.30
2018,03,31,03,47,3.30
2018,03,31,03,48,3.30
2018,03,31,03,49,3.30
2018,03,31,03,50,3.20
2018,03,31,03,51,3.20
2018,03,31,03,52,3.20
2018,03,31,03,53,3.20
2018,03,31,03,54,3.30
2018,03,31,03,55,3.30
2018,03,31,03,56,3.30
2018,03,31,03,57,3.30
2018,03,31,03,58,3.30
2018,03,31,03,59,3.30
2018,03,31,04,00,3.30
2018,03,31,04,01,3.30
2018,03,31,04,02,3.40
2018,03,31,04,03,3.40
2018,03,31,04,04,3.40
2018,03,31,04,05,3.40
2018,03,31,04,06,3.40
2018,03,31,04,07,3.40
2018,03,31,04,08,3.40
2018,03,31,04,09,3.40
2018,03,31,04,10,3.40
2018,03,31,04,11,3.40
2018,03,31,04,12,3.40
2018,03,31,04,13,3.40
2018,03,31,04,14,3.40
2018,03,31,04,15,3.40
2018,03,31,04,16,3.40
2018,03,31,04,17,3.40
2018,03,31,04,18,3.40
2018,03,31,04,19,3.40
2018,03,31,04,20,3.40
2018,03,31,04,21,3.40
2018,03,31,04,22,3.40
2018,03,31,04,23,3.30
2018,03,31,04,24,3.30
2018,03,31,04,25,3.30
2018,03,31,04,26,3.30
2018,03,31,04,27,3.30
2018,03,31,04,28,3.30
2018,03,31,04,29,3.20
2018,03,31,04,30,3.20
2018,03,31,04,31,3.20
2018,03,31,04,32,3.30
2018,03,31,04,33,3.30
2018,03,31,04,34,3.30
2018,03,31,04,35,3.30
2018,03,31,04,36,3.30
2018,03,31,04,37,3.30
2018,03,31,04,38,3.30
2018,03,31,04,39,3.30
2018,03,31,04,40,3.30
2018,03,31,04,41,3.30
2018,03,31,04,42,3.30
2018,03,31,04,43,3.40
2018,03,31,04,44,3.40
2018,03,31,04,45,3.40
2018,03,31,04,46,3.40
2018,03,31,04,47,3.40
2018,03,31,04,48,3.40
2018,03,31,04,49,3.40
2018,03,31,04,50,3.40
2018,03,31,04,51,3.30
2018,03,31,04,52,3.30
2018,03,31,04,53,3.30
2018,03,31,04,54,3.30
2018,03,31,04,55,3.30
2018,03,31,04,56,3.30
2018,03,31,04,57,3.30
2018,03,31,04,58,3.30
2018,03,31,04,59,3.30
2018,03,31,05,00,3.30
2018,03,31,05,01,3.20
2018,03,31,05,02,3.20
2018,03,31,05,03,3.20
2018,03,31,05,04,3.10
2018,03,31,05,05,3.10
2018,03,31,05,06,3.10
2018,03,31,05,07,3.10
2018,03,31,05,08,3.10
2018,03,31,05,09,3.10
2018,03,31,05,10,3.10
2018,03,31,05,11,3.10
2018,03,31,05,12,3.00
2018,03,31,05,13,3.00
2018,03,31,05,14,3.00
2018,03,31,05,15,3.00
2018,03,31,05,16,3.00
2018,03,31,05,17,3.00
2018,03,31,05,18,3.10
2018,03,31,05,19,3.10
2018,03,31,05,20,3.20
2018,03,31,05,21,3.20
2018,03,31,05,22,3.20
2018,03,31,05,23,3.20
2018,03,31,05,24,3.20
2018,03,31,05,25,3.10
2018,03,31,05,26,3.10
2018,03,31,05,27,3.10
2018,03,31,05,28,3.10
2018,03,31,05,29,3.10
2018,03,31,05,30,3.10
2018,03,31,05,31,3.10
2018,03,31,05,32,3.10
2018,03,31,05,33,3.10
2018,03,31,05,34,3.10
2018,03,31,05,35,3.10
2018,03,31,05,36,3.10
2018,03,31,05,37,3.00
2018,03,31,05,38,3.00
2018,03,31,05,39,2.90
2018,03,31,05,40,2.90
2018,03,31,05,41,2.90
2018,03,31,05,42,2.90
2018,03,31,05,43,2.80
2018,03,31,05,44,2.80
2018,03,31,05,45,2.80
2018,03,31,05,46,2.70
2018,03,31,05,47,2.70
2018,03,31,05,48,2.70
2018,03,31,05,49,2.70
2018,03,31,05,50,2.70
2018,03,31,05,51,2.70
2018,03,31,05,52,2.70
2018,03,31,05,53,2.70
2018,03,31,05,54,2.70
2018,03,31,05,55,2.60
2018,03,31,05,56,2.60
2018,03,31,05,57,2.60
2018,03,31,05,58,2.60
2018,03,31,05,59,2.60
2018,03,31,06,00,2.60
2018,03,31,06,01,2.60
2018,03,31,06,02,2.50
2018,03,31,06,03,2.50
2018,03,31,06,04,2.50
2018,03,31,06,05,2.50
2018,03,31,06,06,2.50
2018,03,31,06,07,2.50
2018,03,31,06,08,2.50
2018,03,31,06,09,2.50
2018,03,31,06,10,2.50
2018,03,31,06,11,2.40
2018,03,31,06,12,2.50
2018,03,31,06,13,2.40
2018,03,31,06,14,2.40
2018,03,31,06,15,2.40
2018,03,31,06,16,2.40
2018,03,31,06,17,2.40
2018,03,31,06,18,2.40
2018,03,31,06,19,2.40
2018,03,31,06,20,2.40
2018,03,31,06,21,2.40
2018,03,31,06,22,2.40
2018,03,31,06,23,2.40
2018,03,31,06,24,2.40
2018,03,31,06,25,2.30
2018,03,31,06,26,2.30
2018,03,31,06,27,2.40
2018,03,31,06,28,2.40
2018,03,31,06,29,2.40
2018,03,31,06,30,2.40
2018,03,31,06,31,2.40
2018,03,31,06,32,2.40
2018,03,31,06,33,2.50
2018,03,31,06,34,2.50
2018,03,31,06,35,2.50
2018,03,31,06,36,2.50
2018,03,31,06,37,2.60
2018,03,31,06,38,2.60
2018,03,31,06,39,2.60
2018,03,31,06,40,2.60
2018,03,31,06,41,2.60
2018,03,31,06,42,2.60
2018,03,31,06,43,2.60
2018,03,31,06,44,2.60
2018,03,31,06,45,2.60
2018,03,31,06,46,2.60
2018,03,31,06,47,2.60
2018,03,31,06,48,2.60
2018,03,31,06,49,2.60
2018,03,31,06,50,2.60
2018,03,31,06,51,2.60
2018,03,31,06,52,2.60
2018,03,31,06,53,2.50
2018,03,31,06,54,2.50
2018,03,31,06,55,2.50
2018,03,31,06,56,2.50
2018,03,31,06,57,2.50
2018,03,31,06,58,2.50
2018,03,31,06,59,2.50
2018,03,31,07,00,2.50
2018,03,31,07,01,2.50
2018,03,31,07,02,2.40
2018,03,31,07,03,2.40
2018,03,31,07,04,2.40
2018,03,31,07,05,2.40
2018,03,31,07,06,2.40
2018,03,31,07,07,2.40
2018,03,31,07,08,2.40
2018,03,31,07,09,2.40
2018,03,31,07,10,2.40
2018,03,31,07,11,2.30
2018,03,31,07,12,2.30
2018,03,31,07,13,2.30
2018,03,31,07,14,2.30
2018,03,31,07,15,2.30
2018,03,31,07,16,2.30
2018,03,31,07,17,2.30
2018,03,31,07,18,2.30
2018,03,31,07,19,2.30
2018,03,31,07,20,2.30
2018,03,31,07,21,2.30
2018,03,31,07,22,2.30
2018,03,31,07,23,2.30
2018,03,31,07,24,2.30
2018,03,31,07,25,2.30
2018,03,31,07,26,2.30
2018,03,31,07,27,2.30
2018,03,31,07,28,2.30
2018,03,31,07,29,2.30
2018,03,31,07,30,2.30
2018,03,31,07,31,2.30
2018,03,31,07,32,2.40
2018,03,31,07,33,2.40
2018,03,31,07,34,2.40
2018,03,31,07,35,2.40
2018,03,31,07,36,2.40
2018,03,31,07,37,2.40
2018,03,31,07,38,2.40
2018,03,31,07,39,2.40
2018,03,31,07,40,2.50
2018,03,31,07,41,2.50
2018,03,31,07,42,2.50
2018,03,31,07,43,2.50
2018,03,31,07,44,2.50
2018,03,31,07,45,2.50
2018,03,31,07,46,2.60
2018,03,31,07,47,2.60
2018,03,31,07,48,2.60
2018,03,31,07,49,2.60
2018,03,31,07,50,2.60
2018,03,31,07,51,2.60
2018,03,31,07,52,2.60
2018,03,31,07,53,2.60
2018,03,31,07,54,2.60
2018,03,31,07,55,2.70
2018,03,31,07,56,2.70
2018,03,31,07,57,2.70
2018,03,31,07,58,2.70
2018,03,31,07,59,2.70
2018,03,31,08,00,2.70
2018,03,31,08,01,2.70
2018,03,31,08,02,2.80
2018,03,31,08,03,2.80
2018,03,31,08,04,2.80
2018,03,31,08,05,2.80
2018,03,31,08,06,2.80
2018,03,31,08,07,2.80
2018,03,31,08,08,2.90
2018,03,31,08,09,2.90
2018,03,31,08,10,2.90
2018,03,31,08,11,2.90
2018,03,31,08,12,3.00
2018,03,31,08,13,3.00
2018,03,31,08,14,3.00
2018,03,31,08,15,3.00
2018,03,31,08,16,3.10
2018,03,31,08,17,3.10
2018,03,31,08,18,3.10
2018,03,31,08,19,3.10
2018,03,31,08,20,3.20
2018,03,31,08,21,3.20
2018,03,31,08,22,3.20
2018,03,31,08,23,3.20
2018,03,31,08,24,3.30
2018,03,31,08,25,3.30
2018,03,31,08,26,3.30
2018,03,31,08,27,3.30
2018,03,31,08,28,3.40
2018,03,31,08,29,3.40
2018,03,31,08,30,3.40
2018,03,31,08,31,3.50
2018,03,31,08,32,3.50
2018,03,31,08,33,3.60
2018,03,31,08,34,3.60
2018,03,31,08,35,3.70
2018,03,31,08,36,3.70
2018,03,31,08,37,3.70
2018,03,31,08,38,3.70
2018,03,31,08,39,3.80
2018,03,31,08,40,3.80
2018,03,31,08,41,3.80
2018,03,31,08,42,3.90
2018,03,31,08,43,3.90
2018,03,31,08,44,3.90
2018,03,31,08,45,3.90
2018,03,31,08,46,4.00
2018,03,31,08,47,4.00
2018,03,31,08,48,4.00
2018,03,31,08,49,4.10
2018,03,31,08,50,4.10
2018,03,31,08,51,4.10
2018,03,31,08,52,4.10
2018,03,31,08,53,4.20
2018,03,31,08,54,4.20
2018,03,31,08,55,4.20
2018,03,31,08,56,4.20
2018,03,31,08,57,4.30
2018,03,31,08,58,4.30
2018,03,31,08,59,4.30
2018,03,31,09,00,4.40
2018,03,31,09,01,4.40
2018,03,31,09,02,4.50
2018,03,31,09,03,4.60
2018,03,31,09,04,4.60
2018,03,31,09,05,4.70
2018,03,31,09,06,4.70
2018,03,31,09,07,4.80
2018,03,31,09,08,4.90
2018,03,31,09,09,4.90
2018,03,31,09,10,5.00
2018,03,31,09,11,5.10
2018,03,31,09,12,5.10
2018,03,31,09,13,5.20
2018,03,31,09,14,5.30
2018,03,31,09,15,5.40
2018,03,31,09,16,5.40
2018,03,31,09,17,5.50
2018,03,31,09,18,5.60
2018,03,31,09,19,5.70
2018,03,31,09,20,5.70
2018,03,31,09,21,5.80
2018,03,31,09,22,5.90
2018,03,31,09,23,5.90
2018,03,31,09,24,6.00
2018,03,31,09,25,6.00
2018,03,31,09,26,6.10
2018,03,31,09,27,6.20
2018,03,31,09,28,6.20
2018,03,31,09,29,6.30
2018,03,31,09,30,6.40
2018,03,31,09,31,6.50
2018,03,31,09,32,6.60
2018,03,31,09,33,6.70
2018,03,31,09,34,6.80
2018,03,31,09,35,6.90
2018,03,31,09,36,7.00
2018,03,31,09,37,7.00
2018,03,31,09,38,7.10
2018,03,31,09,39,7.10
2018,03,31,09,40,7.20
2018,03,31,09,41,7.20
2018,03,31,09,42,7.20
2018,03,31,09,43,7.20
2018,03,31,09,44,7.20
2018,03,31,09,45,7.20
2018,03,31,09,46,7.30
2018,03,31,09,47,7.30
2018,03,31,09,48,7.30
2018,03,31,09,49,7.30
2018,03,31,09,50,7.30
2018,03,31,09,51,7.30
2018,03,31,09,52,7.30
2018,03,31,09,53,7.30
2018,03,31,09,54,7.30
2018,03,31,09,55,7.40
2018,03,31,09,56,7.40
2018,03,31,09,57,7.40
2018,03,31,09,58,7.50
2018,03,31,09,59,7.50
2018,03,31,10,00,7.50
2018,03,31,10,01,7.50
2018,03,31,10,02,7.60
2018,03,31,10,03,7.60
2018,03,31,10,04,7.60
2018,03,31,10,05,7.70
2018,03,31,10,06,7.80
2018,03,31,10,07,7.80
2018,03,31,10,08,7.90
2018,03,31,10,09,7.90
2018,03,31,10,10,7.90
2018,03,31,10,11,8.00
2018,03,31,10,12,8.00
2018,03,31,10,13,8.10
2018,03,31,10,14,8.10
2018,03,31,10,15,8.10
2018,03,31,10,16,8.20
2018,03,31,10,17,8.20
2018,03,31,10,18,8.20
2018,03,31,10,19,8.20
2018,03,31,10,20,8.20
2018,03,31,10,21,8.10
2018,03,31,10,22,8.10
2018,03,31,10,23,8.10
2018,03,31,10,24,8.10
2018,03,31,10,25,8.10
2018,03,31,10,26,8.10
2018,03,31,10,27,8.10
2018,03,31,10,28,8.10
2018,03,31,10,29,8.10
2018,03,31,10,30,8.10
2018,03,31,10,31,8.10
2018,03,31,10,32,8.20
2018,03,31,10,33,8.30
2018,03,31,10,34,8.30
2018,03,31,10,35,8.30
2018,03,31,10,36,8.40
2018,03,31,10,37,8.50
2018,03,31,10,38,8.60
2018,03,31,10,39,8.70
2018,03,31,10,40,8.70
2018,03,31,10,41,8.80
2018,03,31,10,42,8.90
2018,03,31,10,43,8.90
2018,03,31,10,44,9.00
2018,03,31,10,45,9.20
2018,03,31,10,46,9.30
2018,03,31,10,47,9.40
2018,03,31,10,48,9.50
2018,03,31,10,49,9.60
2018,03,31,10,50,9.80
2018,03,31,10,51,9.80
2018,03,31,10,52,9.80
2018,03,31,10,53,9.70
2018,03,31,10,54,9.70
2018,03,31,10,55,9.80
2018,03,31,10,56,9.80
2018,03,31,10,57,9.80
2018,03,31,10,58,9.80
2018,03,31,10,59,9.80
2018,03,31,11,00,9.80
2018,03,31,11,01,9.80
2018,03,31,11,02,9.70
2018,03,31,11,03,9.70
2018,03,31,11,04,9.70
2018,03,31,11,05,9.80
2018,03,31,11,06,9.70
2018,03,31,11,07,9.70
2018,03,31,11,08,9.50
2018,03,31,11,09,9.40
2018,03,31,11,10,9.20
2018,03,31,11,11,9.00
2018,03,31,11,12,8.90
2018,03,31,11,13,8.80
2018,03,31,11,14,8.70
2018,03,31,11,15,8.70
2018,03,31,11,16,8.70
2018,03,31,11,17,8.70
2018,03,31,11,18,8.70
2018,03,31,11,19,8.70
2018,03,31,11,20,8.60
2018,03,31,11,21,8.60
2018,03,31,11,22,8.60
2018,03,31,11,23,8.60
2018,03,31,11,24,8.70
2018,03,31,11,25,8.70
2018,03,31,11,26,8.80
2018,03,31,11,27,8.90
2018,03,31,11,28,8.90
2018,03,31,11,29,8.90
2018,03,31,11,30,8.90
2018,03,31,11,31,9.00
2018,03,31,11,32,9.00
2018,03,31,11,33,9.00
2018,03,31,11,34,8.90
2018,03,31,11,35,9.00
2018,03,31,11,36,9.00
2018,03,31,11,37,9.00
2018,03,31,11,38,8.90
2018,03,31,11,39,8.90
2018,03,31,11,40,8.90
2018,03,31,11,41,8.90
2018,03,31,11,42,8.80
2018,03,31,11,43,8.80
2018,03,31,11,44,8.80
2018,03,31,11,45,8.80
2018,03,31,11,46,8.90
2018,03,31,11,47,8.90
2018,03,31,11,48,8.90
2018,03,31,11,49,8.90
2018,03,31,11,50,8.90
2018,03,31,11,51,8.90
2018,03,31,11,52,8.80
2018,03,31,11,53,8.80
2018,03,31,11,54,8.80
2018,03,31,11,55,8.80
2018,03,31,11,56,8.80
2018,03,31,11,57,8.80
2018,03,31,11,58,8.80
2018,03,31,11,59,8.70
2018,03,31,12,00,8.70
2018,03,31,12,01,8.70
2018,03,31,12,02,8.70
2018,03,31,12,03,8.70
2018,03,31,12,04,8.60
2018,03,31,12,05,8.60
2018,03,31,12,06,8.70
2018,03,31,12,07,8.70
2018,03,31,12,08,8.70
2018,03,31,12,09,8.70
2018,03,31,12,10,8.80
2018,03,31,12,11,8.80
2018,03,31,12,12,8.80
2018,03,31,12,13,8.80
2018,03,31,12,14,8.90
2018,03,31,12,15,9.00
2018,03,31,12,16,9.00
2018,03,31,12,17,9.10
2018,03,31,12,18,9.10
2018,03,31,12,19,9.10
2018,03,31,12,20,9.10
2018,03,31,12,21,9.10
2018,03,31,12,22,9.20
2018,03,31,12,23,9.30
2018,03,31,12,24,9.30
2018,03,31,12,25,9.40
2018,03,31,12,26,9.40
2018,03,31,12,27,9.40
2018,03,31,12,28,9.30
2018,03,31,12,29,9.30
2018,03,31,12,30,9.20
2018,03,31,12,31,9.20
2018,03,31,12,32,9.20
2018,03,31,12,33,9.20
2018,03,31,12,34,9.10
2018,03,31,12,35,9.10
2018,03,31,12,36,9.10
2018,03,31,12,37,9.10
2018,03,31,12,38,9.20
2018,03,31,12,39,9.30
2018,03,31,12,40,9.50
2018,03,31,12,41,9.60
2018,03,31,12,42,9.70
2018,03,31,12,43,9.70
2018,03,31,12,44,9.70
2018,03,31,12,45,9.80
2018,03,31,12,46,9.80
2018,03,31,12,47,9.80
2018,03,31,12,48,9.80
2018,03,31,12,49,9.90
2018,03,31,12,50,10.00
2018,03,31,12,51,10.00
2018,03,31,12,52,10.10
2018,03,31,12,53,10.10
2018,03,31,12,54,10.10
2018,03,31,12,55,10.20
2018,03,31,12,56,10.20
2018,03,31,12,57,10.10
2018,03,31,12,58,10.10
2018,03,31,12,59,10.00
2018,03,31,13,00,10.00
2018,03,31,13,01,9.90
2018,03,31,13,02,9.90
2018,03,31,13,03,9.90
2018,03,31,13,04,9.90
2018,03,31,13,05,9.90
2018,03,31,13,06,9.90
2018,03,31,13,07,9.80
2018,03,31,13,08,9.80
2018,03,31,13,09,9.80
2018,03,31,13,10,9.80
2018,03,31,13,11,9.90
2018,03,31,13,12,10.00
2018,03,31,13,13,10.10
2018,03,31,13,14,10.20
2018,03,31,13,15,10.40
2018,03,31,13,16,10.50
2018,03,31,13,17,10.50
2018,03,31,13,18,10.50
2018,03,31,13,19,10.50
2018,03,31,13,20,10.50
2018,03,31,13,21,10.40
2018,03,31,13,22,10.30
2018,03,31,13,23,10.20
2018,03,31,13,24,10.20
2018,03,31,13,25,10.30
2018,03,31,13,26,10.30
2018,03,31,13,27,10.30
2018,03,31,13,28,10.30
2018,03,31,13,29,10.40
2018,03,31,13,30,10.30
2018,03,31,13,31,10.30
2018,03,31,13,32,10.20
2018,03,31,13,33,10.10
2018,03,31,13,34,10.00
2018,03,31,13,35,9.90
2018,03,31,13,36,9.70
2018,03,31,13,37,9.60
2018,03,31,13,38,9.50
2018,03,31,13,39,9.40
2018,03,31,13,40,9.50
2018,03,31,13,41,9.60
2018,03,31,13,42,9.60
2018,03,31,13,43,9.70
2018,03,31,13,44,9.80
2018,03,31,13,45,9.90
2018,03,31,13,46,9.90
2018,03,31,13,47,10.00
2018,03,31,13,48,10.10
2018,03,31,13,49,10.20
2018,03,31,13,50,10.30
2018,03,31,13,51,10.40
2018,03,31,13,52,10.50
2018,03,31,13,53,10.50
2018,03,31,13,54,10.60
2018,03,31,13,55,10.60
2018,03,31,13,56,10.60
2018,03,31,13,57,10.60
2018,03,31,13,58,10.60
2018,03,31,13,59,10.70
2018,03,31,14,00,10.70
2018,03,31,14,01,10.70
2018,03,31,14,02,10.70
2018,03,31,14,03,10.70
2018,03,31,14,04,10.60
2018,03,31,14,05,10.50
2018,03,31,14,06,10.40
2018,03,31,14,07,10.40
2018,03,31,14,08,10.30
2018,03,31,14,09,10.30
2018,03,31,14,10,10.30
2018,03,31,14,11,10.30
2018,03,31,14,12,10.30
2018,03,31,14,13,10.30
2018,03,31,14,14,10.40
2018,03,31,14,15,10.40
2018,03,31,14,16,10.30
2018,03,31,14,17,10.30
2018,03,31,14,18,10.40
2018,03,31,14,19,10.40
2018,03,31,14,20,10.50
2018,03,31,14,21,10.50
2018,03,31,14,22,10.50
2018,03,31,14,23,10.50
2018,03,31,14,24,10.50
2018,03,31,14,25,10.50
2018,03,31,14,26,10.50
2018,03,31,14,27,10.40
2018,03,31,14,28,10.40
2018,03,31,14,29,10.30
2018,03,31,14,30,10.30
2018,03,31,14,31,10.30
2018,03,31,14,32,10.30
2018,03,31,14,33,10.20
2018,03,31,14,34,10.20
2018,03,31,14,35,10.20
2018,03,31,14,36,10.20
2018,03,31,14,37,10.20
2018,03,31,14,38,10.20
2018,03,31,14,39,10.30
2018,03,31,14,40,10.40
2018,03,31,14,41,10.40
2018,03,31,14,42,10.50
2018,03,31,14,43,10.50
2018,03,31,14,44,10.60
2018,03,31,14,45,10.70
2018,03,31,14,46,10.70
2018,03,31,14,47,10.70
2018,03,31,14,48,10.80
2018,03,31,14,49,10.90
2018,03,31,14,50,11.00
2018,03,31,14,51,11.00
2018,03,31,14,52,11.00
2018,03,31,14,53,11.00
2018,03,31,14,54,10.90
2018,03,31,14,55,10.80
2018,03,31,14,56,10.80
2018,03,31,14,57,10.70
2018,03,31,14,58,10.70
2018,03,31,14,59,10.60
2018,03,31,15,00,10.60
2018,03,31,15,01,10.50
2018,03,31,15,02,10.50
2018,03,31,15,03,10.40
2018,03,31,15,04,10.40
2018,03,31,15,05,10.40
2018,03,31,15,06,10.50
2018,03,31,15,07,10.60
2018,03,31,15,08,10.60
2018,03,31,15,09,10.70
2018,03,31,15,10,10.80
2018,03,31,15,11,10.80
2018,03,31,15,12,10.80
2018,03,31,15,13,10.80
2018,03,31,15,14,10.80
2018,03,31,15,15,10.70
2018,03,31,15,16,10.70
2018,03,31,15,17,10.80
2018,03,31,15,18,10.80
2018,03,31,15,19,10.90
2018,03,31,15,20,10.90
2018,03,31,15,21,10.90
2018,03,31,15,22,10.90
2018,03,31,15,23,10.90
2018,03,31,15,24,10.90
2018,03,31,15,25,11.00
2018,03,31,15,26,11.10
2018,03,31,15,27,11.10
2018,03,31,15,28,11.10
2018,03,31,15,29,11.10
2018,03,31,15,30,11.10
2018,03,31,15,31,11.10
2018,03,31,15,32,11.10
2018,03,31,15,33,11.10
2018,03,31,15,34,11.10
2018,03,31,15,35,11.20
2018,03,31,15,36,11.30
2018,03,31,15,37,11.40
2018,03,31,15,38,11.50
2018,03,31,15,39,11.50
2018,03,31,15,40,11.60
2018,03,31,15,41,11.60
2018,03,31,15,42,11.60
2018,03,31,15,43,11.60
2018,03,31,15,44,11.70
2018,03,31,15,45,11.70
2018,03,31,15,46,11.80
2018,03,31,15,47,11.80
2018,03,31,15,48,11.90
2018,03,31,15,49,12.00
2018,03,31,15,50,12.00
2018,03,31,15,51,12.10
2018,03,31,15,52,12.00
2018,03,31,15,53,12.00
2018,03,31,15,54,11.90
2018,03,31,15,55,11.90
2018,03,31,15,56,11.90
2018,03,31,15,57,11.80
2018,03,31,15,58,11.80
2018,03,31,15,59,11.80
2018,03,31,16,00,11.80
2018,03,31,16,01,11.80
2018,03,31,16,02,11.80
2018,03,31,16,03,11.80
2018,03,31,16,04,11.80
2018,03,31,16,05,11.80
2018,03,31,16,06,11.70
2018,03,31,16,07,11.60
2018,03,31,16,08,11.60
2018,03,31,16,09,11.50
2018,03,31,16,10,11.40
2018,03,31,16,11,11.40
2018,03,31,16,12,11.30
2018,03,31,16,13,11.30
2018,03,31,16,14,11.20
2018,03,31,16,15,11.10
2018,03,31,16,16,11.10
2018,03,31,16,17,11.10
2018,03,31,16,18,11.10
2018,03,31,16,19,11.10
2018,03,31,16,20,11.10
2018,03,31,16,21,11.10
2018,03,31,16,22,11.20
2018,03,31,16,23,11.20
2018,03,31,16,24,11.30
2018,03,31,16,25,11.40
2018,03,31,16,26,11.40
2018,03,31,16,27,11.50
2018,03,31,16,28,11.60
2018,03,31,16,29,11.60
2018,03,31,16,30,11.60
2018,03,31,16,31,11.60
2018,03,31,16,32,11.70
2018,03,31,16,33,11.60
2018,03,31,16,34,11.60
2018,03,31,16,35,11.60
2018,03,31,16,36,11.60
2018,03,31,16,37,11.70
2018,03,31,16,38,11.70
2018,03,31,16,39,11.70
2018,03,31,16,40,11.70
2018,03,31,16,41,11.60
2018,03,31,16,42,11.50
2018,03,31,16,43,11.50
2018,03,31,16,44,11.40
2018,03,31,16,45,11.40
2018,03,31,16,46,11.40
2018,03,31,16,47,11.40
2018,03,31,16,48,11.40
2018,03,31,16,49,11.30
2018,03,31,16,50,11.30
2018,03,31,16,51,11.30
2018,03,31,16,52,11.30
2018,03,31,16,53,11.20
2018,03,31,16,54,11.20
2018,03,31,16,55,11.20
2018,03,31,16,56,11.20
2018,03,31,16,57,11.20
2018,03,31,16,58,11.20
2018,03,31,16,59,11.20
2018,03,31,17,00,11.20
2018,03,31,17,01,11.20
2018,03,31,17,02,11.20
2018,03,31,17,03,11.30
2018,03,31,17,04,11.30
2018,03,31,17,05,11.30
2018,03,31,17,06,11.30
2018,03,31,17,07,11.30
2018,03,31,17,08,11.30
2018,03,31,17,09,11.30
2018,03,31,17,10,11.30
2018,03,31,17,11,11.30
2018,03,31,17,12,11.30
2018,03,31,17,13,11.30
2018,03,31,17,14,11.30
2018,03,31,17,15,11.30
2018,03,31,17,16,11.30
2018,03,31,17,17,11.30
2018,03,31,17,18,11.30
2018,03,31,17,19,11.30
2018,03,31,17,20,11.30
2018,03,31,17,21,11.30
2018,03,31,17,22,11.30
2018,03,31,17,23,11.30
2018,03,31,17,24,11.20
2018,03,31,17,25,11.20
2018,03,31,17,26,11.20
2018,03,31,17,27,11.20
2018,03,31,17,28,11.20
2018,03,31,17,29,11.10
2018,03,31,17,30,11.10
2018,03,31,17,31,11.10
2018,03,31,17,32,11.00
2018,03,31,17,33,11.00
2018,03,31,17,34,10.90
2018,03,31,17,35,10.80
2018,03,31,17,36,10.80
2018,03,31,17,37,10.70
2018,03,31,17,38,10.70
2018,03,31,17,39,10.60
2018,03,31,17,40,10.60
2018,03,31,17,41,10.60
2018,03,31,17,42,10.50
2018,03,31,17,43,10.50
2018,03,31,17,44,10.50
2018,03,31,17,45,10.40
2018,03,31,17,46,10.40
2018,03,31,17,47,10.40
2018,03,31,17,48,10.40
2018,03,31,17,49,10.40
2018,03,31,17,50,10.40
2018,03,31,17,51,10.40
2018,03,31,17,52,10.50
2018,03,31,17,53,10.50