Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,25,00,00,14.50
2014,09,25,00,01,14.50
2014,09,25,00,02,14.50
2014,09,25,00,03,14.50
2014,09,25,00,04,14.50
2014,09,25,00,05,14.50
2014,09,25,00,06,14.50
2014,09,25,00,07,14.50
2014,09,25,00,08,14.50
2014,09,25,00,09,14.60
2014,09,25,00,10,14.50
2014,09,25,00,11,14.60
2014,09,25,00,12,14.60
2014,09,25,00,13,14.60
2014,09,25,00,14,14.60
2014,09,25,00,15,14.50
2014,09,25,00,16,14.50
2014,09,25,00,17,14.50
2014,09,25,00,18,14.50
2014,09,25,00,19,14.40
2014,09,25,00,20,14.40
2014,09,25,00,21,14.40
2014,09,25,00,22,14.40
2014,09,25,00,23,14.40
2014,09,25,00,24,14.40
2014,09,25,00,25,14.40
2014,09,25,00,26,14.40
2014,09,25,00,27,14.40
2014,09,25,00,28,14.40
2014,09,25,00,29,14.40
2014,09,25,00,30,14.40
2014,09,25,00,31,14.40
2014,09,25,00,32,14.30
2014,09,25,00,33,14.30
2014,09,25,00,34,14.30
2014,09,25,00,35,14.30
2014,09,25,00,36,14.30
2014,09,25,00,37,14.20
2014,09,25,00,38,14.20
2014,09,25,00,39,14.20
2014,09,25,00,40,14.10
2014,09,25,00,41,14.10
2014,09,25,00,42,14.10
2014,09,25,00,43,14.00
2014,09,25,00,44,14.00
2014,09,25,00,45,14.00
2014,09,25,00,46,13.90
2014,09,25,00,47,13.90
2014,09,25,00,48,13.90
2014,09,25,00,49,13.90
2014,09,25,00,50,13.90
2014,09,25,00,51,13.90
2014,09,25,00,52,13.90
2014,09,25,00,53,13.90
2014,09,25,00,54,13.80
2014,09,25,00,55,13.80
2014,09,25,00,56,13.80
2014,09,25,00,57,13.80
2014,09,25,00,58,13.80
2014,09,25,00,59,13.80
2014,09,25,01,00,13.80
2014,09,25,01,01,13.80
2014,09,25,01,02,13.80
2014,09,25,01,03,13.80
2014,09,25,01,04,13.80
2014,09,25,01,05,13.80
2014,09,25,01,06,13.80
2014,09,25,01,07,13.80
2014,09,25,01,08,13.80
2014,09,25,01,09,13.80
2014,09,25,01,10,13.70
2014,09,25,01,11,13.70
2014,09,25,01,12,13.70
2014,09,25,01,13,13.70
2014,09,25,01,14,13.70
2014,09,25,01,15,13.70
2014,09,25,01,16,13.70
2014,09,25,01,17,13.70
2014,09,25,01,18,13.60
2014,09,25,01,19,13.60
2014,09,25,01,20,13.60
2014,09,25,01,21,13.60
2014,09,25,01,22,13.60
2014,09,25,01,23,13.60
2014,09,25,01,24,13.50
2014,09,25,01,25,13.50
2014,09,25,01,26,13.40
2014,09,25,01,27,13.40
2014,09,25,01,28,13.40
2014,09,25,01,29,13.40
2014,09,25,01,30,13.40
2014,09,25,01,31,13.30
2014,09,25,01,32,13.30
2014,09,25,01,33,13.30
2014,09,25,01,34,13.30
2014,09,25,01,35,13.30
2014,09,25,01,36,13.30
2014,09,25,01,37,13.30
2014,09,25,01,38,13.30
2014,09,25,01,39,13.30
2014,09,25,01,40,13.30
2014,09,25,01,41,13.30
2014,09,25,01,42,13.20
2014,09,25,01,43,13.20
2014,09,25,01,44,13.20
2014,09,25,01,45,13.20
2014,09,25,01,46,13.10
2014,09,25,01,47,13.10
2014,09,25,01,48,13.10
2014,09,25,01,49,13.10
2014,09,25,01,50,13.00
2014,09,25,01,51,13.00
2014,09,25,01,52,13.00
2014,09,25,01,53,13.00
2014,09,25,01,54,13.00
2014,09,25,01,55,12.90
2014,09,25,01,56,12.90
2014,09,25,01,57,12.90
2014,09,25,01,58,12.90
2014,09,25,01,59,12.90
2014,09,25,02,00,12.90
2014,09,25,02,01,12.90
2014,09,25,02,02,12.90
2014,09,25,02,03,12.80
2014,09,25,02,04,12.80
2014,09,25,02,05,12.80
2014,09,25,02,06,12.80
2014,09,25,02,07,12.80
2014,09,25,02,08,12.80
2014,09,25,02,09,12.80
2014,09,25,02,10,12.80
2014,09,25,02,11,12.80
2014,09,25,02,12,12.80
2014,09,25,02,13,12.80
2014,09,25,02,14,12.80
2014,09,25,02,15,12.80
2014,09,25,02,16,12.70
2014,09,25,02,17,12.80
2014,09,25,02,18,12.80
2014,09,25,02,19,12.80
2014,09,25,02,20,12.70
2014,09,25,02,21,12.70
2014,09,25,02,22,12.70
2014,09,25,02,23,12.70
2014,09,25,02,24,12.70
2014,09,25,02,25,12.70
2014,09,25,02,26,12.70
2014,09,25,02,27,12.70
2014,09,25,02,28,12.80
2014,09,25,02,29,12.80
2014,09,25,02,30,12.80
2014,09,25,02,31,12.80
2014,09,25,02,32,12.80
2014,09,25,02,33,12.90
2014,09,25,02,34,12.90
2014,09,25,02,35,12.90
2014,09,25,02,36,12.90
2014,09,25,02,37,12.90
2014,09,25,02,38,12.90
2014,09,25,02,39,12.90
2014,09,25,02,40,12.90
2014,09,25,02,41,12.90
2014,09,25,02,42,12.90
2014,09,25,02,43,12.90
2014,09,25,02,44,13.00
2014,09,25,02,45,13.00
2014,09,25,02,46,13.00
2014,09,25,02,47,13.00
2014,09,25,02,48,13.00
2014,09,25,02,49,13.00
2014,09,25,02,50,13.00
2014,09,25,02,51,13.00
2014,09,25,02,52,13.00
2014,09,25,02,53,13.00
2014,09,25,02,54,13.00
2014,09,25,02,55,12.90
2014,09,25,02,56,12.90
2014,09,25,02,57,12.90
2014,09,25,02,58,12.90
2014,09,25,02,59,12.90
2014,09,25,03,00,12.90
2014,09,25,03,01,12.90
2014,09,25,03,02,12.90
2014,09,25,03,03,12.90
2014,09,25,03,06,12.90
2014,09,25,03,07,12.90
2014,09,25,03,08,12.90
2014,09,25,03,09,12.90
2014,09,25,03,10,12.90
2014,09,25,03,11,12.90
2014,09,25,03,12,12.90
2014,09,25,03,13,12.90
2014,09,25,03,14,12.90
2014,09,25,03,15,12.90
2014,09,25,03,16,12.90
2014,09,25,03,17,12.90
2014,09,25,03,18,12.90
2014,09,25,03,19,12.90
2014,09,25,03,20,12.90
2014,09,25,03,21,12.90
2014,09,25,03,22,12.90
2014,09,25,03,23,12.90
2014,09,25,03,24,12.90
2014,09,25,03,25,12.90
2014,09,25,03,26,12.90
2014,09,25,03,27,12.90
2014,09,25,03,28,12.90
2014,09,25,03,29,12.90
2014,09,25,03,30,12.90
2014,09,25,03,31,12.90
2014,09,25,03,32,12.90
2014,09,25,03,33,13.00
2014,09,25,03,34,13.00
2014,09,25,03,35,13.00
2014,09,25,03,36,13.00
2014,09,25,03,37,13.00
2014,09,25,03,38,13.00
2014,09,25,03,39,13.10
2014,09,25,03,40,13.10
2014,09,25,03,41,13.10
2014,09,25,03,42,13.10
2014,09,25,03,43,13.10
2014,09,25,03,44,13.00
2014,09,25,03,45,13.00
2014,09,25,03,46,13.00
2014,09,25,03,47,13.00
2014,09,25,03,48,13.00
2014,09,25,03,49,13.00
2014,09,25,03,50,13.00
2014,09,25,03,51,13.00
2014,09,25,03,52,12.90
2014,09,25,03,53,12.90
2014,09,25,03,54,13.00
2014,09,25,03,55,13.00
2014,09,25,03,56,13.00
2014,09,25,03,57,13.00
2014,09,25,03,58,13.00
2014,09,25,03,59,13.00
2014,09,25,04,00,13.00
2014,09,25,04,01,13.00
2014,09,25,04,02,13.00
2014,09,25,04,03,13.00
2014,09,25,04,04,13.00
2014,09,25,04,05,13.00
2014,09,25,04,06,13.00
2014,09,25,04,07,13.00
2014,09,25,04,08,13.00
2014,09,25,04,09,13.00
2014,09,25,04,10,13.00
2014,09,25,04,11,13.00
2014,09,25,04,12,13.00
2014,09,25,04,13,13.00
2014,09,25,04,14,13.00
2014,09,25,04,15,13.10
2014,09,25,04,16,13.10
2014,09,25,04,17,13.10
2014,09,25,04,18,13.10
2014,09,25,04,19,13.10
2014,09,25,04,20,13.10
2014,09,25,04,21,13.10
2014,09,25,04,22,13.10
2014,09,25,04,23,13.10
2014,09,25,04,24,13.10
2014,09,25,04,25,13.20
2014,09,25,04,26,13.20
2014,09,25,04,27,13.20
2014,09,25,04,28,13.20
2014,09,25,04,29,13.20
2014,09,25,04,30,13.20
2014,09,25,04,31,13.20
2014,09,25,04,32,13.20
2014,09,25,04,33,13.20
2014,09,25,04,34,13.20
2014,09,25,04,35,13.20
2014,09,25,04,36,13.30
2014,09,25,04,37,13.30
2014,09,25,04,38,13.30
2014,09,25,04,39,13.30
2014,09,25,04,40,13.30
2014,09,25,04,41,13.30
2014,09,25,04,42,13.40
2014,09,25,04,43,13.40
2014,09,25,04,44,13.40
2014,09,25,04,45,13.40
2014,09,25,04,46,13.40
2014,09,25,04,47,13.40
2014,09,25,04,48,13.40
2014,09,25,04,49,13.40
2014,09,25,04,50,13.50
2014,09,25,04,51,13.50
2014,09,25,04,52,13.50
2014,09,25,04,53,13.50
2014,09,25,04,54,13.50
2014,09,25,04,55,13.60
2014,09,25,04,56,13.60
2014,09,25,04,57,13.60
2014,09,25,04,58,13.60
2014,09,25,04,59,13.60
2014,09,25,05,00,13.60
2014,09,25,05,01,13.70
2014,09,25,05,02,13.70
2014,09,25,05,03,13.70
2014,09,25,05,04,13.70
2014,09,25,05,05,13.70
2014,09,25,05,06,13.70
2014,09,25,05,07,13.70
2014,09,25,05,08,13.70
2014,09,25,05,09,13.70
2014,09,25,05,10,13.70
2014,09,25,05,11,13.70
2014,09,25,05,12,13.70
2014,09,25,05,13,13.70
2014,09,25,05,14,13.70
2014,09,25,05,15,13.70
2014,09,25,05,16,13.70
2014,09,25,05,17,13.70
2014,09,25,05,18,13.80
2014,09,25,05,19,13.80
2014,09,25,05,20,13.80
2014,09,25,05,21,13.80
2014,09,25,05,22,13.80
2014,09,25,05,23,13.80
2014,09,25,05,24,13.80
2014,09,25,05,25,13.80
2014,09,25,05,26,13.80
2014,09,25,05,27,13.80
2014,09,25,05,28,13.80
2014,09,25,05,29,13.80
2014,09,25,05,30,13.80
2014,09,25,05,31,13.80
2014,09,25,05,32,13.80
2014,09,25,05,33,13.80
2014,09,25,05,34,13.80
2014,09,25,05,35,13.90
2014,09,25,05,36,13.90
2014,09,25,05,37,13.90
2014,09,25,05,38,13.90
2014,09,25,05,39,13.90
2014,09,25,05,40,13.90
2014,09,25,05,41,13.90
2014,09,25,05,42,13.90
2014,09,25,05,43,13.90
2014,09,25,05,44,13.90
2014,09,25,05,45,13.90
2014,09,25,05,46,13.90
2014,09,25,05,47,13.90
2014,09,25,05,48,13.90
2014,09,25,05,49,13.90
2014,09,25,05,50,13.90
2014,09,25,05,51,13.90
2014,09,25,05,52,13.90
2014,09,25,05,53,14.00
2014,09,25,05,54,14.00
2014,09,25,05,55,14.00
2014,09,25,05,56,14.00
2014,09,25,05,57,14.00
2014,09,25,05,58,14.00
2014,09,25,05,59,14.00
2014,09,25,06,00,14.00
2014,09,25,06,01,14.00
2014,09,25,06,02,14.10
2014,09,25,06,03,14.10
2014,09,25,06,04,14.10
2014,09,25,06,05,14.10
2014,09,25,06,06,14.10
2014,09,25,06,07,14.10
2014,09,25,06,08,14.10
2014,09,25,06,09,14.10
2014,09,25,06,10,14.10
2014,09,25,06,11,14.10
2014,09,25,06,12,14.10
2014,09,25,06,13,14.10
2014,09,25,06,14,14.10
2014,09,25,06,15,14.10
2014,09,25,06,16,14.10
2014,09,25,06,17,14.10
2014,09,25,06,18,14.10
2014,09,25,06,19,14.10
2014,09,25,06,20,14.10
2014,09,25,06,21,14.10
2014,09,25,06,22,14.10
2014,09,25,06,23,14.10
2014,09,25,06,24,14.10
2014,09,25,06,25,14.10
2014,09,25,06,26,14.10
2014,09,25,06,27,14.10
2014,09,25,06,28,14.10
2014,09,25,06,29,14.10
2014,09,25,06,30,14.10
2014,09,25,06,31,14.00
2014,09,25,06,32,14.00
2014,09,25,06,33,14.00
2014,09,25,06,34,14.00
2014,09,25,06,35,14.10
2014,09,25,06,36,14.00
2014,09,25,06,37,14.00
2014,09,25,06,38,14.00
2014,09,25,06,39,14.00
2014,09,25,06,40,14.00
2014,09,25,06,41,14.00
2014,09,25,06,42,14.00
2014,09,25,06,43,14.00
2014,09,25,06,44,14.00
2014,09,25,06,45,14.00
2014,09,25,06,46,14.00
2014,09,25,06,47,14.00
2014,09,25,06,48,14.00
2014,09,25,06,49,14.00
2014,09,25,06,50,14.00
2014,09,25,06,51,13.90
2014,09,25,06,52,13.90
2014,09,25,06,53,13.90
2014,09,25,06,54,13.90
2014,09,25,06,55,13.90
2014,09,25,06,56,13.90
2014,09,25,06,57,13.90
2014,09,25,06,58,13.90
2014,09,25,06,59,13.90
2014,09,25,07,00,13.90
2014,09,25,07,01,13.80
2014,09,25,07,02,13.80
2014,09,25,07,03,13.80
2014,09,25,07,04,13.80
2014,09,25,07,05,13.80
2014,09,25,07,06,13.80
2014,09,25,07,07,13.80
2014,09,25,07,08,13.80
2014,09,25,07,09,13.70
2014,09,25,07,10,13.70
2014,09,25,07,11,13.70
2014,09,25,07,12,13.70
2014,09,25,07,13,13.70
2014,09,25,07,14,13.70
2014,09,25,07,15,13.70
2014,09,25,07,16,13.70
2014,09,25,07,17,13.60
2014,09,25,07,18,13.60
2014,09,25,07,19,13.60
2014,09,25,07,20,13.60
2014,09,25,07,21,13.60
2014,09,25,07,22,13.60
2014,09,25,07,23,13.60
2014,09,25,07,24,13.60
2014,09,25,07,25,13.60
2014,09,25,07,26,13.60
2014,09,25,07,27,13.60
2014,09,25,07,28,13.60
2014,09,25,07,29,13.60
2014,09,25,07,30,13.60
2014,09,25,07,31,13.60
2014,09,25,07,32,13.60
2014,09,25,07,33,13.60
2014,09,25,07,34,13.60
2014,09,25,07,35,13.70
2014,09,25,07,36,13.70
2014,09,25,07,37,13.70
2014,09,25,07,38,13.70
2014,09,25,07,39,13.70
2014,09,25,07,40,13.70
2014,09,25,07,41,13.70
2014,09,25,07,42,13.70
2014,09,25,07,43,13.70
2014,09,25,07,44,13.70
2014,09,25,07,45,13.70
2014,09,25,07,46,13.70
2014,09,25,07,47,13.70
2014,09,25,07,48,13.70
2014,09,25,07,49,13.70
2014,09,25,07,50,13.70
2014,09,25,07,51,13.70
2014,09,25,07,52,13.70
2014,09,25,07,53,13.70
2014,09,25,07,54,13.70
2014,09,25,07,55,13.70
2014,09,25,07,56,13.70
2014,09,25,07,57,13.70
2014,09,25,07,58,13.70
2014,09,25,07,59,13.70
2014,09,25,08,00,13.70
2014,09,25,08,01,13.70
2014,09,25,08,02,13.70
2014,09,25,08,03,13.70
2014,09,25,08,04,13.70
2014,09,25,08,05,13.70
2014,09,25,08,06,13.70
2014,09,25,08,07,13.70
2014,09,25,08,08,13.70
2014,09,25,08,09,13.70
2014,09,25,08,10,13.70
2014,09,25,08,11,13.70
2014,09,25,08,12,13.70
2014,09,25,08,13,13.70
2014,09,25,08,14,13.70
2014,09,25,08,15,13.70
2014,09,25,08,16,13.70
2014,09,25,08,17,13.60
2014,09,25,08,18,13.60
2014,09,25,08,19,13.60
2014,09,25,08,20,13.70
2014,09,25,08,21,13.70
2014,09,25,08,22,13.70
2014,09,25,08,23,13.70
2014,09,25,08,24,13.70
2014,09,25,08,25,13.70
2014,09,25,08,26,13.70
2014,09,25,08,27,13.70
2014,09,25,08,28,13.70
2014,09,25,08,29,13.70
2014,09,25,08,30,13.70
2014,09,25,08,31,13.70
2014,09,25,08,32,13.70
2014,09,25,08,33,13.70
2014,09,25,08,34,13.70
2014,09,25,08,35,13.70
2014,09,25,08,36,13.70
2014,09,25,08,37,13.70
2014,09,25,08,38,13.70
2014,09,25,08,39,13.70
2014,09,25,08,40,13.70
2014,09,25,08,41,13.70
2014,09,25,08,42,13.70
2014,09,25,08,43,13.70
2014,09,25,08,44,13.70
2014,09,25,08,45,13.70
2014,09,25,08,46,13.70
2014,09,25,08,47,13.70
2014,09,25,08,48,13.80
2014,09,25,08,49,13.80
2014,09,25,08,50,13.80
2014,09,25,08,51,13.80
2014,09,25,08,52,13.80
2014,09,25,08,53,13.70
2014,09,25,08,54,13.70
2014,09,25,08,55,13.70
2014,09,25,08,56,13.80
2014,09,25,08,57,13.80
2014,09,25,08,58,13.80
2014,09,25,08,59,13.80
2014,09,25,09,00,13.80
2014,09,25,09,01,13.80
2014,09,25,09,02,13.80
2014,09,25,09,03,13.80
2014,09,25,09,04,13.80
2014,09,25,09,05,13.80
2014,09,25,09,06,13.80
2014,09,25,09,07,13.80
2014,09,25,09,08,13.80
2014,09,25,09,09,13.80
2014,09,25,09,10,13.80
2014,09,25,09,11,13.80
2014,09,25,09,12,13.80
2014,09,25,09,13,13.80
2014,09,25,09,14,13.80
2014,09,25,09,15,13.80
2014,09,25,09,16,13.80
2014,09,25,09,17,13.80
2014,09,25,09,18,13.80
2014,09,25,09,19,13.90
2014,09,25,09,20,13.90
2014,09,25,09,21,13.90
2014,09,25,09,22,13.90
2014,09,25,09,23,13.90
2014,09,25,09,24,13.90
2014,09,25,09,25,13.90
2014,09,25,09,26,13.90
2014,09,25,09,27,13.90
2014,09,25,09,28,13.90
2014,09,25,09,29,14.00
2014,09,25,09,30,14.00
2014,09,25,09,31,14.00
2014,09,25,09,32,14.00
2014,09,25,09,33,14.00
2014,09,25,09,34,14.00
2014,09,25,09,35,14.00
2014,09,25,09,36,14.00
2014,09,25,09,37,14.00
2014,09,25,09,38,14.00
2014,09,25,09,39,14.10
2014,09,25,09,40,14.10
2014,09,25,09,41,14.10
2014,09,25,09,42,14.00
2014,09,25,09,43,14.00
2014,09,25,09,44,14.00
2014,09,25,09,45,14.00
2014,09,25,09,46,14.00
2014,09,25,09,47,14.00
2014,09,25,09,48,14.00
2014,09,25,09,49,14.00
2014,09,25,09,50,14.00
2014,09,25,09,51,14.00
2014,09,25,09,52,14.00
2014,09,25,09,53,14.00
2014,09,25,09,54,14.00
2014,09,25,09,55,14.00
2014,09,25,09,56,14.10
2014,09,25,09,57,14.00
2014,09,25,09,58,14.10
2014,09,25,09,59,14.10
2014,09,25,10,00,14.10
2014,09,25,10,01,14.10
2014,09,25,10,02,14.10
2014,09,25,10,03,14.10
2014,09,25,10,04,14.10
2014,09,25,10,05,14.10
2014,09,25,10,06,14.10
2014,09,25,10,07,14.10
2014,09,25,10,08,14.10
2014,09,25,10,09,14.10
2014,09,25,10,10,14.10
2014,09,25,10,11,14.10
2014,09,25,10,12,14.10
2014,09,25,10,13,14.10
2014,09,25,10,14,14.10
2014,09,25,10,15,14.10
2014,09,25,10,16,14.10
2014,09,25,10,17,14.10
2014,09,25,10,18,14.10
2014,09,25,10,19,14.10
2014,09,25,10,20,14.10
2014,09,25,10,21,14.10
2014,09,25,10,22,14.10
2014,09,25,10,23,14.10
2014,09,25,10,24,14.10
2014,09,25,10,25,14.10
2014,09,25,10,26,14.10
2014,09,25,10,27,14.10
2014,09,25,10,28,14.10
2014,09,25,10,29,14.10
2014,09,25,10,30,14.10
2014,09,25,10,31,14.10
2014,09,25,10,32,14.10
2014,09,25,10,33,14.10
2014,09,25,10,34,14.20
2014,09,25,10,35,14.20
2014,09,25,10,36,14.20
2014,09,25,10,37,14.20
2014,09,25,10,38,14.20
2014,09,25,10,39,14.20
2014,09,25,10,40,14.20
2014,09,25,10,41,14.20
2014,09,25,10,42,14.20
2014,09,25,10,43,14.20
2014,09,25,10,44,14.20
2014,09,25,10,45,14.20
2014,09,25,10,46,14.20
2014,09,25,10,47,14.20
2014,09,25,10,48,14.20
2014,09,25,10,49,14.20
2014,09,25,10,50,14.20
2014,09,25,10,51,14.20
2014,09,25,10,52,14.20
2014,09,25,10,53,14.30
2014,09,25,10,54,14.30
2014,09,25,10,55,14.30
2014,09,25,10,56,14.30
2014,09,25,10,57,14.30
2014,09,25,10,58,14.30
2014,09,25,10,59,14.30
2014,09,25,11,00,14.30
2014,09,25,11,01,14.30
2014,09,25,11,02,14.30
2014,09,25,11,03,14.30
2014,09,25,11,04,14.30
2014,09,25,11,05,14.40
2014,09,25,11,06,14.40
2014,09,25,11,07,14.40
2014,09,25,11,08,14.40
2014,09,25,11,09,14.50
2014,09,25,11,10,14.50
2014,09,25,11,11,14.50
2014,09,25,11,12,14.50
2014,09,25,11,13,14.60
2014,09,25,11,14,14.60
2014,09,25,11,15,14.60
2014,09,25,11,16,14.60
2014,09,25,11,17,14.60
2014,09,25,11,18,14.60
2014,09,25,11,19,14.60
2014,09,25,11,20,14.60
2014,09,25,11,21,14.60
2014,09,25,11,22,14.60
2014,09,25,11,23,14.60
2014,09,25,11,24,14.60
2014,09,25,11,25,14.60
2014,09,25,11,26,14.60
2014,09,25,11,27,14.60
2014,09,25,11,28,14.70
2014,09,25,11,29,14.70
2014,09,25,11,30,14.70
2014,09,25,11,31,14.70
2014,09,25,11,32,14.70
2014,09,25,11,33,14.80
2014,09,25,11,34,14.80
2014,09,25,11,35,14.80
2014,09,25,11,36,14.80
2014,09,25,11,37,14.90
2014,09,25,11,38,14.90
2014,09,25,11,39,14.90
2014,09,25,11,40,14.90
2014,09,25,11,41,15.00
2014,09,25,11,42,15.00
2014,09,25,11,43,15.00
2014,09,25,11,44,15.00
2014,09,25,11,45,15.00
2014,09,25,11,46,15.10
2014,09,25,11,47,15.10
2014,09,25,11,48,15.10
2014,09,25,11,49,15.10
2014,09,25,11,50,15.20
2014,09,25,11,51,15.20
2014,09,25,11,52,15.20
2014,09,25,11,53,15.20
2014,09,25,11,54,15.30
2014,09,25,11,55,15.30
2014,09,25,11,56,15.30
2014,09,25,11,57,15.30
2014,09,25,11,58,15.30
2014,09,25,11,59,15.40
2014,09,25,12,00,15.40
2014,09,25,12,01,15.40
2014,09,25,12,02,15.40
2014,09,25,12,03,15.40
2014,09,25,12,04,15.40
2014,09,25,12,05,15.40
2014,09,25,12,06,15.50
2014,09,25,12,07,15.50
2014,09,25,12,08,15.50
2014,09,25,12,09,15.60
2014,09,25,12,10,15.60
2014,09,25,12,11,15.60
2014,09,25,12,12,15.70
2014,09,25,12,13,15.70
2014,09,25,12,14,15.70
2014,09,25,12,15,15.70
2014,09,25,12,16,15.70
2014,09,25,12,17,15.80
2014,09,25,12,18,15.80
2014,09,25,12,19,15.80
2014,09,25,12,20,15.80
2014,09,25,12,21,15.80
2014,09,25,12,22,15.80
2014,09,25,12,23,15.80
2014,09,25,12,24,15.80
2014,09,25,12,25,15.80
2014,09,25,12,26,15.80
2014,09,25,12,27,15.80
2014,09,25,12,28,15.80
2014,09,25,12,29,15.80
2014,09,25,12,30,15.70
2014,09,25,12,31,15.70
2014,09,25,12,32,15.70
2014,09,25,12,33,15.70
2014,09,25,12,34,15.80
2014,09,25,12,35,15.80
2014,09,25,12,36,15.80
2014,09,25,12,37,15.80
2014,09,25,12,38,15.80
2014,09,25,12,39,15.80
2014,09,25,12,40,15.80
2014,09,25,12,41,15.80
2014,09,25,12,42,15.80
2014,09,25,12,43,15.90
2014,09,25,12,44,16.00
2014,09,25,12,45,16.10
2014,09,25,12,46,16.10
2014,09,25,12,47,16.20
2014,09,25,12,48,16.30
2014,09,25,12,49,16.30
2014,09,25,12,50,16.40
2014,09,25,12,51,16.50
2014,09,25,12,52,16.60
2014,09,25,12,53,16.70
2014,09,25,12,54,16.80
2014,09,25,12,55,16.90
2014,09,25,12,56,16.90
2014,09,25,12,57,17.00
2014,09,25,12,58,17.00
2014,09,25,12,59,17.10
2014,09,25,13,00,17.10
2014,09,25,13,01,17.10
2014,09,25,13,02,17.10
2014,09,25,13,03,17.00
2014,09,25,13,04,17.00
2014,09,25,13,05,17.00
2014,09,25,13,06,16.90
2014,09,25,13,07,16.90
2014,09,25,13,08,16.80
2014,09,25,13,09,16.80
2014,09,25,13,10,16.90
2014,09,25,13,11,16.90
2014,09,25,13,12,17.00
2014,09,25,13,13,17.00
2014,09,25,13,14,17.00
2014,09,25,13,15,17.00
2014,09,25,13,16,17.00
2014,09,25,13,17,17.00
2014,09,25,13,18,17.00
2014,09,25,13,19,16.90
2014,09,25,13,20,16.90
2014,09,25,13,21,16.90
2014,09,25,13,22,16.90
2014,09,25,13,23,16.90
2014,09,25,13,24,16.90
2014,09,25,13,25,16.90
2014,09,25,13,26,16.90
2014,09,25,13,27,16.90
2014,09,25,13,28,16.90
2014,09,25,13,29,16.90
2014,09,25,13,30,16.90
2014,09,25,13,31,16.90
2014,09,25,13,32,16.90
2014,09,25,13,33,16.90
2014,09,25,13,34,16.90
2014,09,25,13,35,16.90
2014,09,25,13,36,17.00
2014,09,25,13,37,16.90
2014,09,25,13,38,16.90
2014,09,25,13,39,16.90
2014,09,25,13,40,16.90
2014,09,25,13,41,16.90
2014,09,25,13,42,16.90
2014,09,25,13,43,16.90
2014,09,25,13,44,16.90
2014,09,25,13,45,16.80
2014,09,25,13,46,16.80
2014,09,25,13,47,16.80
2014,09,25,13,48,16.70
2014,09,25,13,49,16.70
2014,09,25,13,50,16.70
2014,09,25,13,51,16.70
2014,09,25,13,52,16.70
2014,09,25,13,53,16.70
2014,09,25,13,54,16.60
2014,09,25,13,55,16.60
2014,09,25,13,56,16.70
2014,09,25,13,57,16.70
2014,09,25,13,58,16.70
2014,09,25,13,59,16.70
2014,09,25,14,00,16.70
2014,09,25,14,01,16.70
2014,09,25,14,02,16.80
2014,09,25,14,03,16.80
2014,09,25,14,04,16.80
2014,09,25,14,05,16.80
2014,09,25,14,06,16.80
2014,09,25,14,07,16.80
2014,09,25,14,08,16.80
2014,09,25,14,09,16.80
2014,09,25,14,10,16.80
2014,09,25,14,11,16.80
2014,09,25,14,12,16.80
2014,09,25,14,13,16.80
2014,09,25,14,14,16.80
2014,09,25,14,15,16.80
2014,09,25,14,16,16.90
2014,09,25,14,17,16.90
2014,09,25,14,18,17.00
2014,09,25,14,19,17.00
2014,09,25,14,20,17.10
2014,09,25,14,21,17.00
2014,09,25,14,22,17.00
2014,09,25,14,23,17.00
2014,09,25,14,24,17.00
2014,09,25,14,25,17.00
2014,09,25,14,26,17.10
2014,09,25,14,27,17.10
2014,09,25,14,28,17.10
2014,09,25,14,29,17.10
2014,09,25,14,30,17.20
2014,09,25,14,31,17.20
2014,09,25,14,32,17.30
2014,09,25,14,33,17.30
2014,09,25,14,34,17.30
2014,09,25,14,35,17.30
2014,09,25,14,36,17.30
2014,09,25,14,37,17.30
2014,09,25,14,38,17.30
2014,09,25,14,39,17.30
2014,09,25,14,40,17.30
2014,09,25,14,41,17.20
2014,09,25,14,42,17.10
2014,09,25,14,43,17.00
2014,09,25,14,44,17.00
2014,09,25,14,45,16.90
2014,09,25,14,46,16.90
2014,09,25,14,47,16.90
2014,09,25,14,48,16.90
2014,09,25,14,49,16.90
2014,09,25,14,50,16.80
2014,09,25,14,51,16.80
2014,09,25,14,52,16.80
2014,09,25,14,53,16.80
2014,09,25,14,54,16.80
2014,09,25,14,55,16.90
2014,09,25,14,56,16.90
2014,09,25,14,57,16.90
2014,09,25,14,58,16.90
2014,09,25,14,59,17.00
2014,09,25,15,00,17.00
2014,09,25,15,01,17.00
2014,09,25,15,02,17.10
2014,09,25,15,03,17.10
2014,09,25,15,04,17.10
2014,09,25,15,05,17.10
2014,09,25,15,06,17.10
2014,09,25,15,07,17.10
2014,09,25,15,08,17.20
2014,09,25,15,09,17.20
2014,09,25,15,10,17.20
2014,09,25,15,11,17.20
2014,09,25,15,12,17.20
2014,09,25,15,13,17.20
2014,09,25,15,14,17.30
2014,09,25,15,15,17.30
2014,09,25,15,16,17.30
2014,09,25,15,17,17.30
2014,09,25,15,18,17.30
2014,09,25,15,19,17.30
2014,09,25,15,20,17.40
2014,09,25,15,21,17.40
2014,09,25,15,22,17.40
2014,09,25,15,23,17.50
2014,09,25,15,24,17.50
2014,09,25,15,25,17.50
2014,09,25,15,26,17.50
2014,09,25,15,27,17.50
2014,09,25,15,28,17.50
2014,09,25,15,29,17.50
2014,09,25,15,30,17.40
2014,09,25,15,31,17.40
2014,09,25,15,32,17.40
2014,09,25,15,33,17.40
2014,09,25,15,34,17.50
2014,09,25,15,35,17.50
2014,09,25,15,36,17.50
2014,09,25,15,37,17.50
2014,09,25,15,38,17.40
2014,09,25,15,39,17.40
2014,09,25,15,40,17.50
2014,09,25,15,41,17.50
2014,09,25,15,42,17.50
2014,09,25,15,43,17.60
2014,09,25,15,44,17.60
2014,09,25,15,45,17.60
2014,09,25,15,46,17.60
2014,09,25,15,47,17.60
2014,09,25,15,48,17.60
2014,09,25,15,49,17.60
2014,09,25,15,50,17.60
2014,09,25,15,51,17.50
2014,09,25,15,52,17.50
2014,09,25,15,53,17.40
2014,09,25,15,54,17.40
2014,09,25,15,55,17.40
2014,09,25,15,56,17.30
2014,09,25,15,57,17.30
2014,09,25,15,58,17.30
2014,09,25,15,59,17.20
2014,09,25,16,00,17.20
2014,09,25,16,01,17.10
2014,09,25,16,02,17.10
2014,09,25,16,03,17.00
2014,09,25,16,04,17.00
2014,09,25,16,05,17.00
2014,09,25,16,06,16.90
2014,09,25,16,07,16.90
2014,09,25,16,08,16.90
2014,09,25,16,09,16.90
2014,09,25,16,10,16.80
2014,09,25,16,11,16.80
2014,09,25,16,12,16.80
2014,09,25,16,13,16.70
2014,09,25,16,14,16.70
2014,09,25,16,15,16.70
2014,09,25,16,16,16.70
2014,09,25,16,17,16.70
2014,09,25,16,18,16.70
2014,09,25,16,19,16.70
2014,09,25,16,20,16.70
2014,09,25,16,21,16.70
2014,09,25,16,22,16.70
2014,09,25,16,23,16.80
2014,09,25,16,24,16.80
2014,09,25,16,25,16.80
2014,09,25,16,26,16.80
2014,09,25,16,27,16.80
2014,09,25,16,28,16.80
2014,09,25,16,29,16.80
2014,09,25,16,30,16.80
2014,09,25,16,31,16.80
2014,09,25,16,32,16.80
2014,09,25,16,33,16.80
2014,09,25,16,34,16.80
2014,09,25,16,35,16.80
2014,09,25,16,36,16.80
2014,09,25,16,37,16.80
2014,09,25,16,38,16.80
2014,09,25,16,39,16.80
2014,09,25,16,40,16.80
2014,09,25,16,41,16.80
2014,09,25,16,42,16.80
2014,09,25,16,43,16.80
2014,09,25,16,44,16.80
2014,09,25,16,45,16.90
2014,09,25,16,46,16.90
2014,09,25,16,47,17.00
2014,09,25,16,48,17.10
2014,09,25,16,49,17.10
2014,09,25,16,50,17.20
2014,09,25,16,51,17.20
2014,09,25,16,52,17.20
2014,09,25,16,53,17.20
2014,09,25,16,54,17.20
2014,09,25,16,55,17.20
2014,09,25,16,56,17.20
2014,09,25,16,57,17.20
2014,09,25,16,58,17.20
2014,09,25,16,59,17.20
2014,09,25,17,00,17.20
2014,09,25,17,01,17.30
2014,09,25,17,02,17.20
2014,09,25,17,03,17.20
2014,09,25,17,04,17.20
2014,09,25,17,05,17.20
2014,09,25,17,06,17.20
2014,09,25,17,07,17.20
2014,09,25,17,08,17.20
2014,09,25,17,09,17.20
2014,09,25,17,10,17.20
2014,09,25,17,11,17.20
2014,09,25,17,12,17.20
2014,09,25,17,13,17.10
2014,09,25,17,14,17.10
2014,09,25,17,15,17.10
2014,09,25,17,16,17.00
2014,09,25,17,17,17.00
2014,09,25,17,18,17.00
2014,09,25,17,19,16.90
2014,09,25,17,20,16.90
2014,09,25,17,21,16.90