Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,01,04,00,00,992.96
2008,01,04,00,01,992.96
2008,01,04,00,02,992.96
2008,01,04,00,03,992.96
2008,01,04,00,04,992.96
2008,01,04,00,05,992.96
2008,01,04,00,06,992.96
2008,01,04,00,07,992.96
2008,01,04,00,08,992.96
2008,01,04,00,09,992.96
2008,01,04,00,10,992.96
2008,01,04,00,11,992.96
2008,01,04,00,12,992.96
2008,01,04,00,13,992.96
2008,01,04,00,14,992.96
2008,01,04,00,15,992.55
2008,01,04,00,16,992.55
2008,01,04,00,17,992.55
2008,01,04,00,18,992.55
2008,01,04,00,19,992.55
2008,01,04,00,20,992.55
2008,01,04,00,21,992.55
2008,01,04,00,22,992.55
2008,01,04,00,23,992.55
2008,01,04,00,24,992.55
2008,01,04,00,25,992.55
2008,01,04,00,26,992.55
2008,01,04,00,27,992.55
2008,01,04,00,28,992.55
2008,01,04,00,29,992.55
2008,01,04,00,30,992.01
2008,01,04,00,31,992.01
2008,01,04,00,32,992.01
2008,01,04,00,33,992.01
2008,01,04,00,34,992.01
2008,01,04,00,35,992.01
2008,01,04,00,36,992.01
2008,01,04,00,37,992.01
2008,01,04,00,38,992.01
2008,01,04,00,39,992.01
2008,01,04,00,40,992.01
2008,01,04,00,41,992.01
2008,01,04,00,42,992.01
2008,01,04,00,43,992.01
2008,01,04,00,44,992.01
2008,01,04,00,45,991.84
2008,01,04,00,46,991.84
2008,01,04,00,47,991.84
2008,01,04,00,48,991.84
2008,01,04,00,49,991.84
2008,01,04,00,50,991.84
2008,01,04,00,51,991.84
2008,01,04,00,52,991.84
2008,01,04,00,53,991.84
2008,01,04,00,54,991.84
2008,01,04,00,55,991.84
2008,01,04,00,56,991.84
2008,01,04,00,57,991.84
2008,01,04,00,58,991.84
2008,01,04,00,59,991.84
2008,01,04,01,00,991.43
2008,01,04,01,01,991.43
2008,01,04,01,02,991.43
2008,01,04,01,03,991.43
2008,01,04,01,04,991.43
2008,01,04,01,05,991.43
2008,01,04,01,06,991.43
2008,01,04,01,07,991.43
2008,01,04,01,08,991.43
2008,01,04,01,09,991.43
2008,01,04,01,10,991.43
2008,01,04,01,11,991.43
2008,01,04,01,12,991.43
2008,01,04,01,13,991.43
2008,01,04,01,14,991.43
2008,01,04,01,15,991.60
2008,01,04,01,16,991.60
2008,01,04,01,17,991.60
2008,01,04,01,18,991.60
2008,01,04,01,19,991.60
2008,01,04,01,20,991.60
2008,01,04,01,21,991.60
2008,01,04,01,22,991.60
2008,01,04,01,23,991.60
2008,01,04,01,24,991.60
2008,01,04,01,25,991.60
2008,01,04,01,26,991.60
2008,01,04,01,27,991.60
2008,01,04,01,28,991.60
2008,01,04,01,29,991.60
2008,01,04,01,30,990.86
2008,01,04,01,31,990.86
2008,01,04,01,32,990.86
2008,01,04,01,33,990.86
2008,01,04,01,34,990.86
2008,01,04,01,35,990.86
2008,01,04,01,36,990.86
2008,01,04,01,37,990.86
2008,01,04,01,38,990.86
2008,01,04,01,39,990.86
2008,01,04,01,40,990.86
2008,01,04,01,41,990.86
2008,01,04,01,42,990.86
2008,01,04,01,43,990.86
2008,01,04,01,44,990.86
2008,01,04,01,45,990.96
2008,01,04,01,46,990.96
2008,01,04,01,47,990.96
2008,01,04,01,48,990.96
2008,01,04,01,49,990.96
2008,01,04,01,50,990.96
2008,01,04,01,51,990.96
2008,01,04,01,52,990.96
2008,01,04,01,53,990.96
2008,01,04,01,54,990.96
2008,01,04,01,55,990.96
2008,01,04,01,56,990.96
2008,01,04,01,57,990.96
2008,01,04,01,58,990.96
2008,01,04,01,59,990.96
2008,01,04,02,00,990.72
2008,01,04,02,01,990.72
2008,01,04,02,02,990.72
2008,01,04,02,03,990.72
2008,01,04,02,04,990.72
2008,01,04,02,05,990.72
2008,01,04,02,06,990.72
2008,01,04,02,07,990.72
2008,01,04,02,08,990.72
2008,01,04,02,09,990.72
2008,01,04,02,10,990.72
2008,01,04,02,11,990.72
2008,01,04,02,12,990.72
2008,01,04,02,13,990.72
2008,01,04,02,14,990.72
2008,01,04,02,15,990.38
2008,01,04,02,16,990.38
2008,01,04,02,17,990.38
2008,01,04,02,18,990.38
2008,01,04,02,19,990.38
2008,01,04,02,20,990.38
2008,01,04,02,21,990.38
2008,01,04,02,22,990.38
2008,01,04,02,23,990.38
2008,01,04,02,24,990.38
2008,01,04,02,25,990.38
2008,01,04,02,26,990.38
2008,01,04,02,27,990.38
2008,01,04,02,28,990.38
2008,01,04,02,29,990.38
2008,01,04,02,30,990.04
2008,01,04,02,31,990.04
2008,01,04,02,32,990.04
2008,01,04,02,33,990.04
2008,01,04,02,34,990.04
2008,01,04,02,35,990.04
2008,01,04,02,36,990.04
2008,01,04,02,37,990.04
2008,01,04,02,38,990.04
2008,01,04,02,39,990.04
2008,01,04,02,40,990.04
2008,01,04,02,41,990.04
2008,01,04,02,42,990.04
2008,01,04,02,43,990.04
2008,01,04,02,44,990.04
2008,01,04,02,45,989.33
2008,01,04,02,46,989.33
2008,01,04,02,47,989.33
2008,01,04,02,48,989.33
2008,01,04,02,49,989.33
2008,01,04,02,50,989.33
2008,01,04,02,51,989.33
2008,01,04,02,52,989.33
2008,01,04,02,53,989.33
2008,01,04,02,54,989.33
2008,01,04,02,55,989.33
2008,01,04,02,56,989.33
2008,01,04,02,57,989.33
2008,01,04,02,58,989.33
2008,01,04,02,59,989.33
2008,01,04,03,00,988.83
2008,01,04,03,01,988.83
2008,01,04,03,02,988.83
2008,01,04,03,03,988.83
2008,01,04,03,04,988.83
2008,01,04,03,05,988.83
2008,01,04,03,06,988.83
2008,01,04,03,07,988.83
2008,01,04,03,08,988.83
2008,01,04,03,09,988.83
2008,01,04,03,10,988.83
2008,01,04,03,11,988.83
2008,01,04,03,12,988.83
2008,01,04,03,13,988.83
2008,01,04,03,14,988.83
2008,01,04,03,15,988.32
2008,01,04,03,16,988.32
2008,01,04,03,17,988.32
2008,01,04,03,18,988.32
2008,01,04,03,19,988.32
2008,01,04,03,20,988.32
2008,01,04,03,21,988.32
2008,01,04,03,22,988.32
2008,01,04,03,23,988.32
2008,01,04,03,24,988.32
2008,01,04,03,25,988.32
2008,01,04,03,26,988.32
2008,01,04,03,27,988.32
2008,01,04,03,28,988.32
2008,01,04,03,29,988.32
2008,01,04,03,30,988.08
2008,01,04,03,31,988.08
2008,01,04,03,32,988.08
2008,01,04,03,33,988.08
2008,01,04,03,34,988.08
2008,01,04,03,35,988.08
2008,01,04,03,36,988.08
2008,01,04,03,37,988.08
2008,01,04,03,38,988.08
2008,01,04,03,39,988.08
2008,01,04,03,40,988.08
2008,01,04,03,41,988.08
2008,01,04,03,42,988.08
2008,01,04,03,43,988.08
2008,01,04,03,44,988.08
2008,01,04,03,45,987.57
2008,01,04,03,46,987.57
2008,01,04,03,47,987.57
2008,01,04,03,48,987.57
2008,01,04,03,49,987.57
2008,01,04,03,50,987.57
2008,01,04,03,51,987.57
2008,01,04,03,52,987.57
2008,01,04,03,53,987.57
2008,01,04,03,54,987.57
2008,01,04,03,55,987.57
2008,01,04,03,56,987.57
2008,01,04,03,57,987.57
2008,01,04,03,58,987.57
2008,01,04,03,59,987.57
2008,01,04,04,00,986.76
2008,01,04,04,01,986.76
2008,01,04,04,02,986.76
2008,01,04,04,03,986.76
2008,01,04,04,04,986.76
2008,01,04,04,05,986.76
2008,01,04,04,06,986.76
2008,01,04,04,07,986.76
2008,01,04,04,08,986.76
2008,01,04,04,09,986.76
2008,01,04,04,10,986.76
2008,01,04,04,11,986.76
2008,01,04,04,12,986.76
2008,01,04,04,13,986.76
2008,01,04,04,14,986.76
2008,01,04,04,15,986.15
2008,01,04,04,16,986.15
2008,01,04,04,17,986.15
2008,01,04,04,18,986.15
2008,01,04,04,19,986.15
2008,01,04,04,20,986.15
2008,01,04,04,21,986.15
2008,01,04,04,22,986.15
2008,01,04,04,23,986.15
2008,01,04,04,24,986.15
2008,01,04,04,25,986.15
2008,01,04,04,26,986.15
2008,01,04,04,27,986.15
2008,01,04,04,28,986.15
2008,01,04,04,29,986.15
2008,01,04,04,30,985.51
2008,01,04,04,31,985.51
2008,01,04,04,32,985.51
2008,01,04,04,33,985.51
2008,01,04,04,34,985.51
2008,01,04,04,35,985.51
2008,01,04,04,36,985.51
2008,01,04,04,37,985.51
2008,01,04,04,38,985.51
2008,01,04,04,39,985.51
2008,01,04,04,40,985.51
2008,01,04,04,41,985.51
2008,01,04,04,42,985.51
2008,01,04,04,43,985.51
2008,01,04,04,44,985.51
2008,01,04,04,45,984.83
2008,01,04,04,46,984.83
2008,01,04,04,47,984.83
2008,01,04,04,48,984.83
2008,01,04,04,49,984.83
2008,01,04,04,50,984.83
2008,01,04,04,51,984.83
2008,01,04,04,52,984.83
2008,01,04,04,53,984.83
2008,01,04,04,54,984.83
2008,01,04,04,55,984.83
2008,01,04,04,56,984.83
2008,01,04,04,57,984.83
2008,01,04,04,58,984.83
2008,01,04,04,59,984.83
2008,01,04,05,00,984.05
2008,01,04,05,01,984.05
2008,01,04,05,02,984.05
2008,01,04,05,03,984.05
2008,01,04,05,04,984.05
2008,01,04,05,05,984.05
2008,01,04,05,06,984.05
2008,01,04,05,07,984.05
2008,01,04,05,08,984.05
2008,01,04,05,09,984.05
2008,01,04,05,10,984.05
2008,01,04,05,11,984.05
2008,01,04,05,12,984.05
2008,01,04,05,13,984.05
2008,01,04,05,14,984.05
2008,01,04,05,15,983.17
2008,01,04,05,16,983.17
2008,01,04,05,17,983.17
2008,01,04,05,18,983.17
2008,01,04,05,19,983.17
2008,01,04,05,20,983.17
2008,01,04,05,21,983.17
2008,01,04,05,22,983.17
2008,01,04,05,23,983.17
2008,01,04,05,24,983.17
2008,01,04,05,25,983.17
2008,01,04,05,26,983.17
2008,01,04,05,27,983.17
2008,01,04,05,28,983.17
2008,01,04,05,29,983.17
2008,01,04,05,30,982.56
2008,01,04,05,31,982.56
2008,01,04,05,32,982.56
2008,01,04,05,33,982.56
2008,01,04,05,34,982.56
2008,01,04,05,35,982.56
2008,01,04,05,36,982.56
2008,01,04,05,37,982.56
2008,01,04,05,38,982.56
2008,01,04,05,39,982.56
2008,01,04,05,40,982.56
2008,01,04,05,41,982.56
2008,01,04,05,42,982.56
2008,01,04,05,43,982.56
2008,01,04,05,44,982.56
2008,01,04,05,45,982.19
2008,01,04,05,46,982.19
2008,01,04,05,47,982.19
2008,01,04,05,48,982.19
2008,01,04,05,49,982.19
2008,01,04,05,50,982.19
2008,01,04,05,51,982.19
2008,01,04,05,52,982.19
2008,01,04,05,53,982.19
2008,01,04,05,54,982.19
2008,01,04,05,55,982.19
2008,01,04,05,56,982.19
2008,01,04,05,57,982.19
2008,01,04,05,58,982.19
2008,01,04,05,59,982.19
2008,01,04,06,00,981.65
2008,01,04,06,01,981.65
2008,01,04,06,02,981.65
2008,01,04,06,03,981.65
2008,01,04,06,04,981.65
2008,01,04,06,05,981.65
2008,01,04,06,06,981.65
2008,01,04,06,07,981.65
2008,01,04,06,08,981.65
2008,01,04,06,09,981.65
2008,01,04,06,10,981.65
2008,01,04,06,11,981.65
2008,01,04,06,12,981.65
2008,01,04,06,13,981.65
2008,01,04,06,14,981.65
2008,01,04,06,15,980.97
2008,01,04,06,16,980.97
2008,01,04,06,17,980.97
2008,01,04,06,18,980.97
2008,01,04,06,19,980.97
2008,01,04,06,20,980.97
2008,01,04,06,21,980.97
2008,01,04,06,22,980.97
2008,01,04,06,23,980.97
2008,01,04,06,24,980.97
2008,01,04,06,25,980.97
2008,01,04,06,26,980.97
2008,01,04,06,27,980.97
2008,01,04,06,28,980.97
2008,01,04,06,29,980.97
2008,01,04,06,30,980.11
2008,01,04,06,31,980.06
2008,01,04,06,32,980.06
2008,01,04,06,33,980.06
2008,01,04,06,34,980.06
2008,01,04,06,35,980.06
2008,01,04,06,36,980.06
2008,01,04,06,37,980.06
2008,01,04,06,38,980.06
2008,01,04,06,39,980.06
2008,01,04,06,40,980.06
2008,01,04,06,41,980.06
2008,01,04,06,42,980.06
2008,01,04,06,43,980.06
2008,01,04,06,44,980.06
2008,01,04,06,45,979.38
2008,01,04,06,46,979.38
2008,01,04,06,47,979.38
2008,01,04,06,48,979.38
2008,01,04,06,49,979.38
2008,01,04,06,50,979.38
2008,01,04,06,51,979.38
2008,01,04,06,52,979.38
2008,01,04,06,53,979.38
2008,01,04,06,54,979.38
2008,01,04,06,55,979.38
2008,01,04,06,56,979.38
2008,01,04,06,57,979.38
2008,01,04,06,58,979.38
2008,01,04,06,59,979.38
2008,01,04,07,00,978.70
2008,01,04,07,01,978.70
2008,01,04,07,02,978.70
2008,01,04,07,03,978.70
2008,01,04,07,04,978.70
2008,01,04,07,05,978.70
2008,01,04,07,06,978.70
2008,01,04,07,07,978.70
2008,01,04,07,08,978.70
2008,01,04,07,09,978.70
2008,01,04,07,10,978.70
2008,01,04,07,11,978.70
2008,01,04,07,12,978.70
2008,01,04,07,13,978.70
2008,01,04,07,14,978.70
2008,01,04,07,15,977.96
2008,01,04,07,16,977.96
2008,01,04,07,17,977.96
2008,01,04,07,18,977.96
2008,01,04,07,19,977.96
2008,01,04,07,20,977.96
2008,01,04,07,21,977.96
2008,01,04,07,22,977.96
2008,01,04,07,23,977.96
2008,01,04,07,24,977.96
2008,01,04,07,25,977.96
2008,01,04,07,26,977.96
2008,01,04,07,27,977.96
2008,01,04,07,28,977.96
2008,01,04,07,29,977.96
2008,01,04,07,30,977.44
2008,01,04,07,31,977.41
2008,01,04,07,32,977.41
2008,01,04,07,33,977.41
2008,01,04,07,34,977.41
2008,01,04,07,35,977.41
2008,01,04,07,36,977.41
2008,01,04,07,37,977.41
2008,01,04,07,38,977.41
2008,01,04,07,39,977.41
2008,01,04,07,40,977.41
2008,01,04,07,41,977.41
2008,01,04,07,42,977.41
2008,01,04,07,43,977.41
2008,01,04,07,44,977.41
2008,01,04,07,45,976.91
2008,01,04,07,46,976.91
2008,01,04,07,47,976.91
2008,01,04,07,48,976.91
2008,01,04,07,49,976.91
2008,01,04,07,50,976.91
2008,01,04,07,51,976.91
2008,01,04,07,52,976.91
2008,01,04,07,53,976.91
2008,01,04,07,54,976.91
2008,01,04,07,55,976.91
2008,01,04,07,56,976.91
2008,01,04,07,57,976.91
2008,01,04,07,58,976.91
2008,01,04,07,59,976.91
2008,01,04,08,00,976.40
2008,01,04,08,01,976.40
2008,01,04,08,02,976.40
2008,01,04,08,03,976.40
2008,01,04,08,04,976.40
2008,01,04,08,05,976.40
2008,01,04,08,06,976.40
2008,01,04,08,07,976.40
2008,01,04,08,08,976.40
2008,01,04,08,09,976.40
2008,01,04,08,10,976.40
2008,01,04,08,11,976.40
2008,01,04,08,12,976.40
2008,01,04,08,13,976.40
2008,01,04,08,14,976.40
2008,01,04,08,15,976.16
2008,01,04,08,16,976.16
2008,01,04,08,17,976.16
2008,01,04,08,18,976.16
2008,01,04,08,19,976.16
2008,01,04,08,20,976.16
2008,01,04,08,21,976.16
2008,01,04,08,22,976.16
2008,01,04,08,23,976.16
2008,01,04,08,24,976.16
2008,01,04,08,25,976.16
2008,01,04,08,26,976.16
2008,01,04,08,27,976.16
2008,01,04,08,28,976.16
2008,01,04,08,29,976.16
2008,01,04,08,30,975.65
2008,01,04,08,31,975.65
2008,01,04,08,32,975.65
2008,01,04,08,33,975.65
2008,01,04,08,34,975.65
2008,01,04,08,35,975.65
2008,01,04,08,36,975.65
2008,01,04,08,37,975.65
2008,01,04,08,38,975.65
2008,01,04,08,39,975.65
2008,01,04,08,40,975.65
2008,01,04,08,41,975.65
2008,01,04,08,42,975.65
2008,01,04,08,43,975.65
2008,01,04,08,44,975.65
2008,01,04,08,45,975.36
2008,01,04,08,46,975.35
2008,01,04,08,47,975.35
2008,01,04,08,48,975.35
2008,01,04,08,49,975.35
2008,01,04,08,50,975.35
2008,01,04,08,51,975.35
2008,01,04,08,52,975.35
2008,01,04,08,53,975.35
2008,01,04,08,54,975.35
2008,01,04,08,55,975.35
2008,01,04,08,56,975.35
2008,01,04,08,57,975.35
2008,01,04,08,58,975.35
2008,01,04,08,59,975.35
2008,01,04,09,00,974.77
2008,01,04,09,01,974.77
2008,01,04,09,02,974.77
2008,01,04,09,03,974.77
2008,01,04,09,04,974.77
2008,01,04,09,05,974.77
2008,01,04,09,06,974.77
2008,01,04,09,07,974.77
2008,01,04,09,08,974.77
2008,01,04,09,09,974.77
2008,01,04,09,10,974.77
2008,01,04,09,11,974.77
2008,01,04,09,12,974.77
2008,01,04,09,13,974.77
2008,01,04,09,14,974.77
2008,01,04,09,15,974.54
2008,01,04,09,16,974.54
2008,01,04,09,17,974.54
2008,01,04,09,18,974.54
2008,01,04,09,19,974.54
2008,01,04,09,20,974.54
2008,01,04,09,21,974.54
2008,01,04,09,22,974.54
2008,01,04,09,23,974.54
2008,01,04,09,24,974.54
2008,01,04,09,25,974.54
2008,01,04,09,26,974.54
2008,01,04,09,27,974.54
2008,01,04,09,28,974.54
2008,01,04,09,29,974.54
2008,01,04,09,30,974.26
2008,01,04,09,31,974.26
2008,01,04,09,32,974.26
2008,01,04,09,33,974.26
2008,01,04,09,34,974.26
2008,01,04,09,35,974.26
2008,01,04,09,36,974.26
2008,01,04,09,37,974.26
2008,01,04,09,38,974.26
2008,01,04,09,39,974.26
2008,01,04,09,40,974.26
2008,01,04,09,41,974.26
2008,01,04,09,42,974.26
2008,01,04,09,43,974.26
2008,01,04,09,44,974.26
2008,01,04,09,45,973.52
2008,01,04,09,46,973.52
2008,01,04,09,47,973.52
2008,01,04,09,48,973.52
2008,01,04,09,49,973.52
2008,01,04,09,50,973.52
2008,01,04,09,51,973.52
2008,01,04,09,52,973.52
2008,01,04,09,53,973.52
2008,01,04,09,54,973.52
2008,01,04,09,55,973.52
2008,01,04,09,56,973.52
2008,01,04,09,57,973.52
2008,01,04,09,58,973.52
2008,01,04,09,59,973.52
2008,01,04,10,00,973.25
2008,01,04,10,01,973.25
2008,01,04,10,02,973.25
2008,01,04,10,03,973.25
2008,01,04,10,04,973.25
2008,01,04,10,05,973.25
2008,01,04,10,06,973.25
2008,01,04,10,07,973.25
2008,01,04,10,08,973.25
2008,01,04,10,09,973.25
2008,01,04,10,10,973.25
2008,01,04,10,11,973.25
2008,01,04,10,12,973.25
2008,01,04,10,13,973.25
2008,01,04,10,14,973.25
2008,01,04,10,15,973.05
2008,01,04,10,16,973.05
2008,01,04,10,17,973.05
2008,01,04,10,18,973.05
2008,01,04,10,19,973.05
2008,01,04,10,20,973.05
2008,01,04,10,21,973.05
2008,01,04,10,22,973.05
2008,01,04,10,23,973.05
2008,01,04,10,24,973.05
2008,01,04,10,25,973.05
2008,01,04,10,26,973.05
2008,01,04,10,27,973.05
2008,01,04,10,28,973.05
2008,01,04,10,29,973.05
2008,01,04,10,30,972.54
2008,01,04,10,31,972.54
2008,01,04,10,32,972.54
2008,01,04,10,33,972.54
2008,01,04,10,34,972.54
2008,01,04,10,35,972.54
2008,01,04,10,36,972.54
2008,01,04,10,37,972.54
2008,01,04,10,38,972.54
2008,01,04,10,39,972.54
2008,01,04,10,40,972.54
2008,01,04,10,41,972.54
2008,01,04,10,42,972.54
2008,01,04,10,43,972.54
2008,01,04,10,44,972.54
2008,01,04,10,45,972.64
2008,01,04,10,46,972.64
2008,01,04,10,47,972.64
2008,01,04,10,48,972.64
2008,01,04,10,49,972.64
2008,01,04,10,50,972.64
2008,01,04,10,51,972.64
2008,01,04,10,52,972.64
2008,01,04,10,53,972.64
2008,01,04,10,54,972.64
2008,01,04,10,55,972.64
2008,01,04,10,56,972.64
2008,01,04,10,57,972.64
2008,01,04,10,58,972.64
2008,01,04,10,59,972.64
2008,01,04,11,00,972.06
2008,01,04,11,01,972.03
2008,01,04,11,02,972.03
2008,01,04,11,03,972.03
2008,01,04,11,04,972.03
2008,01,04,11,05,972.03
2008,01,04,11,06,972.03
2008,01,04,11,07,972.03
2008,01,04,11,08,972.03
2008,01,04,11,09,972.03
2008,01,04,11,10,972.03
2008,01,04,11,11,972.03
2008,01,04,11,12,972.03
2008,01,04,11,13,972.03
2008,01,04,11,14,972.03
2008,01,04,11,15,972.06
2008,01,04,11,16,972.06
2008,01,04,11,17,972.06
2008,01,04,11,18,972.06
2008,01,04,11,19,972.06
2008,01,04,11,20,972.06
2008,01,04,11,21,972.06
2008,01,04,11,22,972.06
2008,01,04,11,23,972.06
2008,01,04,11,24,972.06
2008,01,04,11,25,972.06
2008,01,04,11,26,972.06
2008,01,04,11,27,972.06
2008,01,04,11,28,972.06
2008,01,04,11,29,972.06
2008,01,04,11,30,971.72
2008,01,04,11,31,971.72
2008,01,04,11,32,971.72
2008,01,04,11,33,971.72
2008,01,04,11,34,971.72
2008,01,04,11,35,971.72
2008,01,04,11,36,971.72
2008,01,04,11,37,971.72
2008,01,04,11,38,971.72
2008,01,04,11,39,971.72
2008,01,04,11,40,971.72
2008,01,04,11,41,971.72
2008,01,04,11,42,971.72
2008,01,04,11,43,971.72
2008,01,04,11,44,971.72
2008,01,04,11,45,971.89
2008,01,04,11,46,971.89
2008,01,04,11,47,971.89
2008,01,04,11,48,971.89
2008,01,04,11,49,971.89
2008,01,04,11,50,971.89
2008,01,04,11,51,971.89
2008,01,04,11,52,971.89
2008,01,04,11,53,971.89
2008,01,04,11,54,971.89
2008,01,04,11,55,971.89
2008,01,04,11,56,971.89
2008,01,04,11,57,971.89
2008,01,04,11,58,971.89
2008,01,04,11,59,971.89
2008,01,04,12,00,971.89
2008,01,04,12,01,971.89
2008,01,04,12,02,971.89
2008,01,04,12,03,971.89
2008,01,04,12,04,971.89
2008,01,04,12,05,971.89
2008,01,04,12,06,971.89
2008,01,04,12,07,971.89
2008,01,04,12,08,971.89
2008,01,04,12,09,971.89
2008,01,04,12,10,971.89
2008,01,04,12,11,971.89
2008,01,04,12,12,971.89
2008,01,04,12,13,971.89
2008,01,04,12,14,971.89
2008,01,04,12,15,971.66
2008,01,04,12,16,971.66
2008,01,04,12,17,971.66
2008,01,04,12,18,971.66
2008,01,04,12,19,971.66
2008,01,04,12,20,971.66
2008,01,04,12,21,971.66
2008,01,04,12,22,971.66
2008,01,04,12,23,971.66
2008,01,04,12,24,971.66
2008,01,04,12,25,971.66
2008,01,04,12,26,971.66
2008,01,04,12,27,971.66
2008,01,04,12,28,971.66
2008,01,04,12,29,971.66
2008,01,04,12,30,971.59
2008,01,04,12,31,971.59
2008,01,04,12,32,971.59
2008,01,04,12,33,971.59
2008,01,04,12,34,971.59
2008,01,04,12,35,971.59
2008,01,04,12,36,971.59
2008,01,04,12,37,971.59
2008,01,04,12,38,971.59
2008,01,04,12,39,971.59
2008,01,04,12,40,971.59
2008,01,04,12,41,971.59
2008,01,04,12,42,971.59
2008,01,04,12,43,971.59
2008,01,04,12,44,971.59
2008,01,04,12,45,971.62
2008,01,04,12,46,971.62
2008,01,04,12,47,971.62
2008,01,04,12,48,971.62
2008,01,04,12,49,971.62
2008,01,04,12,50,971.62
2008,01,04,12,51,971.62
2008,01,04,12,52,971.62
2008,01,04,12,53,971.62
2008,01,04,12,54,971.62
2008,01,04,12,55,971.62
2008,01,04,12,56,971.62
2008,01,04,12,57,971.62
2008,01,04,12,58,971.62
2008,01,04,12,59,971.62
2008,01,04,13,00,971.69
2008,01,04,13,01,971.69
2008,01,04,13,02,971.69
2008,01,04,13,03,971.69
2008,01,04,13,04,971.69
2008,01,04,13,05,971.69
2008,01,04,13,06,971.69
2008,01,04,13,07,971.69
2008,01,04,13,08,971.69
2008,01,04,13,09,971.69
2008,01,04,13,10,971.69
2008,01,04,13,11,971.69
2008,01,04,13,12,971.69
2008,01,04,13,13,971.69
2008,01,04,13,14,971.69
2008,01,04,13,15,971.79
2008,01,04,13,16,971.79
2008,01,04,13,17,971.79
2008,01,04,13,18,971.79
2008,01,04,13,19,971.79
2008,01,04,13,20,971.79
2008,01,04,13,21,971.79
2008,01,04,13,22,971.79
2008,01,04,13,23,971.79
2008,01,04,13,24,971.79
2008,01,04,13,25,971.79
2008,01,04,13,26,971.79
2008,01,04,13,27,971.79
2008,01,04,13,28,971.79
2008,01,04,13,29,971.79
2008,01,04,13,30,971.42
2008,01,04,13,31,971.42
2008,01,04,13,32,971.42
2008,01,04,13,33,971.42
2008,01,04,13,34,971.42
2008,01,04,13,35,971.42
2008,01,04,13,36,971.42
2008,01,04,13,37,971.42
2008,01,04,13,38,971.42
2008,01,04,13,39,971.42
2008,01,04,13,40,971.42
2008,01,04,13,41,971.42
2008,01,04,13,42,971.42
2008,01,04,13,43,971.42
2008,01,04,13,44,971.42
2008,01,04,13,45,971.56
2008,01,04,13,46,971.56
2008,01,04,13,47,971.56
2008,01,04,13,48,971.56
2008,01,04,13,49,971.56
2008,01,04,13,50,971.56
2008,01,04,13,51,971.56
2008,01,04,13,52,971.56
2008,01,04,13,53,971.56
2008,01,04,13,54,971.56
2008,01,04,13,55,971.56
2008,01,04,13,56,971.56
2008,01,04,13,57,971.56
2008,01,04,13,58,971.56
2008,01,04,13,59,971.56
2008,01,04,14,00,971.62
2008,01,04,14,01,971.62
2008,01,04,14,02,971.62
2008,01,04,14,03,971.62
2008,01,04,14,04,971.62
2008,01,04,14,05,971.62
2008,01,04,14,06,971.62
2008,01,04,14,07,971.62
2008,01,04,14,08,971.62
2008,01,04,14,09,971.62
2008,01,04,14,10,971.62
2008,01,04,14,11,971.62
2008,01,04,14,12,971.62
2008,01,04,14,13,971.62
2008,01,04,14,14,971.62
2008,01,04,14,15,971.62
2008,01,04,14,16,971.62
2008,01,04,14,17,971.62
2008,01,04,14,18,971.62
2008,01,04,14,19,971.62
2008,01,04,14,20,971.62
2008,01,04,14,21,971.62
2008,01,04,14,22,971.62
2008,01,04,14,23,971.62
2008,01,04,14,24,971.62
2008,01,04,14,25,971.62
2008,01,04,14,26,971.62
2008,01,04,14,27,971.62
2008,01,04,14,28,971.62
2008,01,04,14,29,971.62
2008,01,04,14,30,971.66
2008,01,04,14,31,971.66
2008,01,04,14,32,971.66
2008,01,04,14,33,971.66
2008,01,04,14,34,971.66
2008,01,04,14,35,971.66
2008,01,04,14,36,971.66
2008,01,04,14,37,971.66
2008,01,04,14,38,971.66
2008,01,04,14,39,971.66
2008,01,04,14,40,971.66
2008,01,04,14,41,971.66
2008,01,04,14,42,971.66
2008,01,04,14,43,971.66
2008,01,04,14,44,971.66
2008,01,04,14,45,971.69
2008,01,04,14,46,971.69
2008,01,04,14,47,971.69
2008,01,04,14,48,971.69
2008,01,04,14,49,971.69
2008,01,04,14,50,971.69
2008,01,04,14,51,971.69
2008,01,04,14,52,971.69
2008,01,04,14,53,971.69
2008,01,04,14,54,971.69
2008,01,04,14,55,971.69
2008,01,04,14,56,971.69
2008,01,04,14,57,971.69
2008,01,04,14,58,971.69
2008,01,04,14,59,971.69
2008,01,04,15,00,971.56
2008,01,04,15,01,971.56
2008,01,04,15,02,971.56
2008,01,04,15,03,971.56
2008,01,04,15,04,971.56
2008,01,04,15,05,971.56
2008,01,04,15,06,971.56
2008,01,04,15,07,971.56
2008,01,04,15,08,971.56
2008,01,04,15,09,971.56
2008,01,04,15,10,971.56
2008,01,04,15,11,971.56
2008,01,04,15,12,971.56
2008,01,04,15,13,971.56
2008,01,04,15,14,971.56
2008,01,04,15,15,971.39
2008,01,04,15,16,971.39
2008,01,04,15,17,971.39
2008,01,04,15,18,971.39
2008,01,04,15,19,971.39
2008,01,04,15,20,971.39
2008,01,04,15,21,971.39
2008,01,04,15,22,971.39
2008,01,04,15,23,971.39
2008,01,04,15,24,971.39
2008,01,04,15,25,971.39
2008,01,04,15,26,971.39
2008,01,04,15,27,971.39
2008,01,04,15,28,971.39
2008,01,04,15,29,971.39
2008,01,04,15,30,971.52
2008,01,04,15,31,971.52
2008,01,04,15,32,971.52
2008,01,04,15,33,971.52
2008,01,04,15,34,971.52
2008,01,04,15,35,971.52
2008,01,04,15,36,971.52
2008,01,04,15,37,971.52
2008,01,04,15,38,971.52
2008,01,04,15,39,971.52
2008,01,04,15,40,971.52
2008,01,04,15,41,971.52
2008,01,04,15,42,971.52
2008,01,04,15,43,971.52
2008,01,04,15,44,971.52
2008,01,04,15,45,971.14
2008,01,04,15,46,971.12
2008,01,04,15,47,971.12
2008,01,04,15,48,971.12
2008,01,04,15,49,971.12
2008,01,04,15,50,971.12
2008,01,04,15,51,971.12
2008,01,04,15,52,971.12
2008,01,04,15,53,971.12
2008,01,04,15,54,971.12
2008,01,04,15,55,971.12
2008,01,04,15,56,971.12
2008,01,04,15,57,971.12
2008,01,04,15,58,971.12
2008,01,04,15,59,971.12
2008,01,04,16,00,970.64
2008,01,04,16,01,970.64
2008,01,04,16,02,970.64
2008,01,04,16,03,970.64
2008,01,04,16,04,970.64
2008,01,04,16,05,970.64
2008,01,04,16,06,970.64
2008,01,04,16,07,970.64
2008,01,04,16,08,970.64
2008,01,04,16,09,970.64
2008,01,04,16,10,970.64
2008,01,04,16,11,970.64
2008,01,04,16,12,970.64
2008,01,04,16,13,970.64
2008,01,04,16,14,970.64
2008,01,04,16,15,970.57
2008,01,04,16,16,970.57
2008,01,04,16,17,970.57
2008,01,04,16,18,970.57
2008,01,04,16,19,970.57
2008,01,04,16,20,970.57
2008,01,04,16,21,970.57
2008,01,04,16,22,970.57
2008,01,04,16,23,970.57
2008,01,04,16,24,970.57
2008,01,04,16,25,970.57
2008,01,04,16,26,970.57
2008,01,04,16,27,970.57
2008,01,04,16,28,970.57
2008,01,04,16,29,970.57
2008,01,04,16,30,970.20
2008,01,04,16,31,970.20
2008,01,04,16,32,970.20
2008,01,04,16,33,970.20
2008,01,04,16,34,970.20
2008,01,04,16,35,970.20
2008,01,04,16,36,970.20