Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,28,00,00,19.10
2009,07,28,00,01,19.00
2009,07,28,00,02,18.90
2009,07,28,00,03,18.80
2009,07,28,00,04,18.70
2009,07,28,00,05,18.60
2009,07,28,00,06,18.60
2009,07,28,00,07,18.50
2009,07,28,00,08,18.40
2009,07,28,00,09,18.30
2009,07,28,00,10,18.20
2009,07,28,00,11,18.00
2009,07,28,00,12,17.90
2009,07,28,00,13,17.80
2009,07,28,00,14,17.70
2009,07,28,00,15,17.60
2009,07,28,00,16,17.50
2009,07,28,00,17,17.30
2009,07,28,00,18,17.30
2009,07,28,00,19,17.20
2009,07,28,00,20,17.10
2009,07,28,00,21,17.00
2009,07,28,00,22,17.00
2009,07,28,00,23,16.90
2009,07,28,00,24,16.80
2009,07,28,00,25,16.70
2009,07,28,00,26,16.70
2009,07,28,00,27,16.60
2009,07,28,00,28,16.60
2009,07,28,00,29,16.40
2009,07,28,00,30,16.40
2009,07,28,00,31,16.40
2009,07,28,00,32,16.30
2009,07,28,00,33,16.30
2009,07,28,00,34,16.20
2009,07,28,00,35,16.10
2009,07,28,00,36,16.10
2009,07,28,00,37,16.10
2009,07,28,00,38,16.00
2009,07,28,00,39,15.90
2009,07,28,00,40,15.80
2009,07,28,00,41,15.80
2009,07,28,00,42,15.80
2009,07,28,00,43,15.70
2009,07,28,00,44,15.70
2009,07,28,00,45,15.70
2009,07,28,00,46,15.60
2009,07,28,00,47,15.60
2009,07,28,00,48,15.60
2009,07,28,00,49,15.60
2009,07,28,00,50,15.50
2009,07,28,00,51,15.50
2009,07,28,00,52,15.50
2009,07,28,00,53,15.50
2009,07,28,00,54,15.40
2009,07,28,00,55,15.40
2009,07,28,00,56,15.40
2009,07,28,00,57,15.30
2009,07,28,00,58,15.30
2009,07,28,00,59,15.30
2009,07,28,01,00,15.30
2009,07,28,01,01,15.30
2009,07,28,01,02,15.30
2009,07,28,01,03,15.30
2009,07,28,01,04,15.30
2009,07,28,01,05,15.30
2009,07,28,01,06,15.30
2009,07,28,01,07,15.30
2009,07,28,01,08,15.30
2009,07,28,01,09,15.30
2009,07,28,01,10,15.30
2009,07,28,01,11,15.30
2009,07,28,01,12,15.30
2009,07,28,01,13,15.40
2009,07,28,01,14,15.40
2009,07,28,01,15,15.40
2009,07,28,01,16,15.40
2009,07,28,01,17,15.40
2009,07,28,01,18,15.50
2009,07,28,01,19,15.50
2009,07,28,01,20,15.50
2009,07,28,01,21,15.50
2009,07,28,01,22,15.50
2009,07,28,01,23,15.50
2009,07,28,01,24,15.60
2009,07,28,01,25,15.60
2009,07,28,01,26,15.60
2009,07,28,01,27,15.60
2009,07,28,01,28,15.60
2009,07,28,01,29,15.70
2009,07,28,01,30,15.70
2009,07,28,01,31,15.70
2009,07,28,01,32,15.70
2009,07,28,01,33,15.80
2009,07,28,01,34,15.80
2009,07,28,01,35,15.80
2009,07,28,01,36,15.80
2009,07,28,01,37,15.80
2009,07,28,01,38,15.80
2009,07,28,01,39,15.80
2009,07,28,01,40,15.80
2009,07,28,01,41,15.80
2009,07,28,01,42,15.80
2009,07,28,01,43,15.80
2009,07,28,01,44,15.80
2009,07,28,01,45,15.80
2009,07,28,01,46,15.80
2009,07,28,01,47,15.80
2009,07,28,01,48,15.80
2009,07,28,01,49,15.80
2009,07,28,01,50,15.80
2009,07,28,01,51,15.80
2009,07,28,01,52,15.80
2009,07,28,01,53,15.80
2009,07,28,01,54,15.80
2009,07,28,01,55,15.80
2009,07,28,01,56,15.80
2009,07,28,01,57,15.70
2009,07,28,01,58,15.70
2009,07,28,01,59,15.70
2009,07,28,02,00,15.70
2009,07,28,02,01,15.70
2009,07,28,02,02,15.70
2009,07,28,02,03,15.70
2009,07,28,02,04,15.70
2009,07,28,02,05,15.70
2009,07,28,02,06,15.80
2009,07,28,02,07,15.80
2009,07,28,02,08,15.80
2009,07,28,02,09,15.80
2009,07,28,02,10,15.80
2009,07,28,02,11,15.80
2009,07,28,02,12,15.90
2009,07,28,02,13,15.90
2009,07,28,02,14,16.10
2009,07,28,02,15,16.10
2009,07,28,02,16,16.10
2009,07,28,02,17,16.20
2009,07,28,02,18,16.20
2009,07,28,02,19,16.30
2009,07,28,02,20,16.30
2009,07,28,02,21,16.40
2009,07,28,02,22,16.40
2009,07,28,02,23,16.40
2009,07,28,02,24,16.50
2009,07,28,02,25,16.60
2009,07,28,02,26,16.60
2009,07,28,02,27,16.60
2009,07,28,02,28,16.70
2009,07,28,02,29,16.70
2009,07,28,02,30,16.70
2009,07,28,02,31,16.80
2009,07,28,02,32,16.80
2009,07,28,02,33,16.80
2009,07,28,02,34,16.90
2009,07,28,02,35,16.90
2009,07,28,02,36,16.80
2009,07,28,02,37,16.80
2009,07,28,02,38,16.80
2009,07,28,02,39,16.80
2009,07,28,02,40,16.80
2009,07,28,02,41,16.80
2009,07,28,02,42,16.80
2009,07,28,02,43,16.80
2009,07,28,02,44,16.80
2009,07,28,02,45,16.80
2009,07,28,02,46,16.80
2009,07,28,02,47,16.80
2009,07,28,02,48,16.80
2009,07,28,02,49,16.70
2009,07,28,02,50,16.70
2009,07,28,02,51,16.70
2009,07,28,02,52,16.70
2009,07,28,02,53,16.70
2009,07,28,02,54,16.60
2009,07,28,02,55,16.60
2009,07,28,02,56,16.50
2009,07,28,02,57,16.40
2009,07,28,02,58,16.40
2009,07,28,02,59,16.40
2009,07,28,03,00,16.40
2009,07,28,03,01,16.30
2009,07,28,03,02,16.30
2009,07,28,03,03,16.30
2009,07,28,03,04,16.20
2009,07,28,03,05,16.20
2009,07,28,03,06,16.20
2009,07,28,03,07,16.20
2009,07,28,03,08,16.20
2009,07,28,03,09,16.20
2009,07,28,03,10,16.20
2009,07,28,03,11,16.10
2009,07,28,03,12,16.10
2009,07,28,03,13,16.10
2009,07,28,03,14,16.10
2009,07,28,03,15,16.10
2009,07,28,03,16,16.10
2009,07,28,03,17,16.10
2009,07,28,03,18,16.10
2009,07,28,03,19,16.10
2009,07,28,03,20,16.10
2009,07,28,03,21,16.10
2009,07,28,03,22,16.10
2009,07,28,03,23,16.10
2009,07,28,03,24,16.10
2009,07,28,03,25,16.10
2009,07,28,03,26,16.10
2009,07,28,03,27,15.90
2009,07,28,03,28,15.90
2009,07,28,03,29,15.90
2009,07,28,03,30,15.90
2009,07,28,03,31,15.90
2009,07,28,03,32,15.90
2009,07,28,03,33,15.90
2009,07,28,03,34,15.90
2009,07,28,03,35,15.90
2009,07,28,03,36,15.90
2009,07,28,03,37,15.90
2009,07,28,03,38,15.90
2009,07,28,03,39,15.80
2009,07,28,03,40,15.80
2009,07,28,03,41,15.80
2009,07,28,03,42,15.80
2009,07,28,03,43,15.80
2009,07,28,03,44,15.80
2009,07,28,03,45,15.80
2009,07,28,03,46,15.80
2009,07,28,03,47,15.80
2009,07,28,03,48,15.80
2009,07,28,03,49,15.80
2009,07,28,03,50,15.80
2009,07,28,03,51,15.80
2009,07,28,03,52,15.80
2009,07,28,03,53,15.80
2009,07,28,03,54,15.80
2009,07,28,03,55,15.80
2009,07,28,03,56,15.80
2009,07,28,03,57,15.80
2009,07,28,03,58,15.80
2009,07,28,03,59,15.80
2009,07,28,04,00,15.80
2009,07,28,04,01,15.80
2009,07,28,04,02,15.80
2009,07,28,04,03,15.80
2009,07,28,04,04,15.80
2009,07,28,04,05,15.80
2009,07,28,04,06,15.80
2009,07,28,04,07,15.80
2009,07,28,04,08,15.80
2009,07,28,04,09,15.80
2009,07,28,04,10,15.80
2009,07,28,04,11,15.80
2009,07,28,04,12,15.80
2009,07,28,04,13,15.80
2009,07,28,04,14,15.80
2009,07,28,04,15,15.80
2009,07,28,04,16,15.80
2009,07,28,04,17,15.80
2009,07,28,04,18,15.80
2009,07,28,04,19,15.70
2009,07,28,04,20,15.70
2009,07,28,04,21,15.70
2009,07,28,04,22,15.70
2009,07,28,04,23,15.70
2009,07,28,04,24,15.70
2009,07,28,04,25,15.60
2009,07,28,04,26,15.60
2009,07,28,04,27,15.60
2009,07,28,04,28,15.60
2009,07,28,04,29,15.60
2009,07,28,04,30,15.60
2009,07,28,04,31,15.60
2009,07,28,04,32,15.60
2009,07,28,04,33,15.50
2009,07,28,04,34,15.50
2009,07,28,04,35,15.50
2009,07,28,04,36,15.50
2009,07,28,04,37,15.50
2009,07,28,04,38,15.50
2009,07,28,04,39,15.50
2009,07,28,04,40,15.50
2009,07,28,04,41,15.50
2009,07,28,04,42,15.40
2009,07,28,04,43,15.40
2009,07,28,04,44,15.40
2009,07,28,04,45,15.40
2009,07,28,04,46,15.40
2009,07,28,04,47,15.40
2009,07,28,04,48,15.40
2009,07,28,04,49,15.40
2009,07,28,04,50,15.40
2009,07,28,04,51,15.40
2009,07,28,04,52,15.40
2009,07,28,04,53,15.40
2009,07,28,04,54,15.40
2009,07,28,04,55,15.40
2009,07,28,04,56,15.40
2009,07,28,04,57,15.40
2009,07,28,04,58,15.40
2009,07,28,04,59,15.40
2009,07,28,05,00,15.40
2009,07,28,05,01,15.40
2009,07,28,05,02,15.40
2009,07,28,05,03,15.40
2009,07,28,05,04,15.30
2009,07,28,05,05,15.30
2009,07,28,05,06,15.30
2009,07,28,05,07,15.30
2009,07,28,05,08,15.30
2009,07,28,05,09,15.30
2009,07,28,05,10,15.30
2009,07,28,05,11,15.30
2009,07,28,05,12,15.30
2009,07,28,05,13,15.30
2009,07,28,05,14,15.30
2009,07,28,05,15,15.30
2009,07,28,05,16,15.30
2009,07,28,05,17,15.30
2009,07,28,05,18,15.30
2009,07,28,05,19,15.30
2009,07,28,05,20,15.30
2009,07,28,05,21,15.20
2009,07,28,05,22,15.20
2009,07,28,05,23,15.20
2009,07,28,05,24,15.20
2009,07,28,05,25,15.10
2009,07,28,05,26,15.10
2009,07,28,05,27,15.10
2009,07,28,05,28,15.10
2009,07,28,05,29,15.00
2009,07,28,05,30,15.00
2009,07,28,05,31,14.90
2009,07,28,05,32,14.90
2009,07,28,05,33,14.90
2009,07,28,05,34,14.80
2009,07,28,05,35,14.80
2009,07,28,05,36,14.80
2009,07,28,05,37,14.80
2009,07,28,05,38,14.80
2009,07,28,05,39,14.80
2009,07,28,05,40,14.70
2009,07,28,05,41,14.70
2009,07,28,05,42,14.70
2009,07,28,05,43,14.70
2009,07,28,05,44,14.70
2009,07,28,05,45,14.70
2009,07,28,05,46,14.70
2009,07,28,05,47,14.70
2009,07,28,05,48,14.70
2009,07,28,05,49,14.70
2009,07,28,05,50,14.70
2009,07,28,05,51,14.70
2009,07,28,05,52,14.70
2009,07,28,05,53,14.70
2009,07,28,05,54,14.70
2009,07,28,05,55,14.70
2009,07,28,05,56,14.70
2009,07,28,05,57,14.70
2009,07,28,05,58,14.70
2009,07,28,05,59,14.70
2009,07,28,06,00,14.70
2009,07,28,06,01,14.70
2009,07,28,06,02,14.70
2009,07,28,06,03,14.70
2009,07,28,06,04,14.70
2009,07,28,06,05,14.70
2009,07,28,06,06,14.70
2009,07,28,06,07,14.70
2009,07,28,06,08,14.70
2009,07,28,06,09,14.70
2009,07,28,06,10,14.70
2009,07,28,06,11,14.70
2009,07,28,06,12,14.80
2009,07,28,06,13,14.70
2009,07,28,06,14,14.70
2009,07,28,06,15,14.70
2009,07,28,06,16,14.70
2009,07,28,06,17,14.70
2009,07,28,06,18,14.80
2009,07,28,06,19,14.80
2009,07,28,06,20,14.80
2009,07,28,06,21,14.80
2009,07,28,06,22,14.80
2009,07,28,06,23,14.80
2009,07,28,06,24,14.80
2009,07,28,06,25,14.80
2009,07,28,06,26,14.80
2009,07,28,06,27,14.80
2009,07,28,06,28,14.80
2009,07,28,06,29,14.80
2009,07,28,06,30,14.80
2009,07,28,06,31,14.80
2009,07,28,06,32,14.80
2009,07,28,06,33,14.80
2009,07,28,06,34,14.80
2009,07,28,06,35,14.80
2009,07,28,06,36,14.80
2009,07,28,06,37,14.90
2009,07,28,06,38,14.90
2009,07,28,06,39,14.90
2009,07,28,06,40,15.00
2009,07,28,06,41,15.00
2009,07,28,06,42,15.00
2009,07,28,06,43,15.10
2009,07,28,06,44,15.10
2009,07,28,06,45,15.20
2009,07,28,06,46,15.20
2009,07,28,06,47,15.30
2009,07,28,06,48,15.30
2009,07,28,06,49,15.30
2009,07,28,06,50,15.40
2009,07,28,06,51,15.40
2009,07,28,06,52,15.50
2009,07,28,06,53,15.60
2009,07,28,06,54,15.60
2009,07,28,06,55,15.70
2009,07,28,06,56,15.80
2009,07,28,06,57,15.80
2009,07,28,06,58,15.80
2009,07,28,06,59,15.80
2009,07,28,07,00,15.80
2009,07,28,07,01,15.80
2009,07,28,07,02,15.80
2009,07,28,07,03,15.80
2009,07,28,07,04,15.70
2009,07,28,07,05,15.70
2009,07,28,07,06,15.70
2009,07,28,07,07,15.70
2009,07,28,07,08,15.80
2009,07,28,07,09,15.80
2009,07,28,07,10,15.80
2009,07,28,07,11,15.80
2009,07,28,07,12,15.80
2009,07,28,07,13,15.90
2009,07,28,07,14,16.00
2009,07,28,07,15,16.10
2009,07,28,07,16,16.10
2009,07,28,07,17,16.10
2009,07,28,07,18,16.20
2009,07,28,07,19,16.30
2009,07,28,07,20,16.30
2009,07,28,07,21,16.40
2009,07,28,07,22,16.40
2009,07,28,07,23,16.50
2009,07,28,07,24,16.60
2009,07,28,07,25,16.70
2009,07,28,07,26,16.70
2009,07,28,07,27,16.80
2009,07,28,07,28,16.90
2009,07,28,07,29,16.90
2009,07,28,07,30,17.00
2009,07,28,07,31,17.10
2009,07,28,07,32,17.20
2009,07,28,07,33,17.30
2009,07,28,07,34,17.30
2009,07,28,07,35,17.30
2009,07,28,07,36,17.40
2009,07,28,07,37,17.50
2009,07,28,07,38,17.60
2009,07,28,07,39,17.60
2009,07,28,07,40,17.70
2009,07,28,07,41,17.80
2009,07,28,07,42,17.90
2009,07,28,07,43,17.90
2009,07,28,07,44,18.10
2009,07,28,07,45,18.20
2009,07,28,07,46,18.20
2009,07,28,07,47,18.30
2009,07,28,07,48,18.40
2009,07,28,07,49,18.50
2009,07,28,07,50,18.60
2009,07,28,07,51,18.60
2009,07,28,07,52,18.80
2009,07,28,07,53,18.90
2009,07,28,07,54,19.10
2009,07,28,07,55,19.20
2009,07,28,07,56,19.30
2009,07,28,07,57,19.50
2009,07,28,07,58,19.60
2009,07,28,07,59,19.80
2009,07,28,08,00,20.00
2009,07,28,08,01,20.10
2009,07,28,08,02,20.30
2009,07,28,08,03,20.40
2009,07,28,08,04,20.60
2009,07,28,08,05,20.70
2009,07,28,08,06,20.80
2009,07,28,08,07,21.00
2009,07,28,08,08,21.10
2009,07,28,08,09,21.30
2009,07,28,08,10,21.40
2009,07,28,08,11,21.60
2009,07,28,08,12,21.60
2009,07,28,08,13,21.70
2009,07,28,08,14,21.70
2009,07,28,08,15,21.80
2009,07,28,08,16,21.80
2009,07,28,08,17,21.90
2009,07,28,08,18,22.00
2009,07,28,08,19,22.00
2009,07,28,08,20,22.10
2009,07,28,08,21,22.20
2009,07,28,08,22,22.30
2009,07,28,08,23,22.40
2009,07,28,08,24,22.50
2009,07,28,08,25,22.60
2009,07,28,08,26,22.70
2009,07,28,08,27,22.80
2009,07,28,08,28,22.80
2009,07,28,08,29,22.70
2009,07,28,08,30,22.60
2009,07,28,08,31,22.60
2009,07,28,08,32,22.50
2009,07,28,08,33,22.40
2009,07,28,08,34,22.30
2009,07,28,08,35,22.30
2009,07,28,08,36,22.20
2009,07,28,08,37,22.20
2009,07,28,08,38,22.20
2009,07,28,08,39,22.20
2009,07,28,08,40,22.20
2009,07,28,08,41,22.30
2009,07,28,08,42,22.50
2009,07,28,08,43,22.80
2009,07,28,08,44,23.00
2009,07,28,08,45,23.30
2009,07,28,08,46,23.60
2009,07,28,08,47,23.70
2009,07,28,08,48,23.90
2009,07,28,08,49,24.00
2009,07,28,08,50,24.10
2009,07,28,08,51,24.20
2009,07,28,08,52,24.30
2009,07,28,08,53,24.40
2009,07,28,08,54,24.50
2009,07,28,08,55,24.50
2009,07,28,08,56,24.60
2009,07,28,08,57,24.70
2009,07,28,08,58,24.80
2009,07,28,08,59,24.80
2009,07,28,09,00,24.80
2009,07,28,09,01,24.90
2009,07,28,09,02,24.80
2009,07,28,09,03,24.80
2009,07,28,09,04,24.90
2009,07,28,09,05,24.90
2009,07,28,09,06,24.90
2009,07,28,09,07,24.90
2009,07,28,09,08,24.90
2009,07,28,09,09,24.90
2009,07,28,09,10,25.00
2009,07,28,09,11,25.10
2009,07,28,09,12,25.20
2009,07,28,09,13,25.20
2009,07,28,09,14,25.30
2009,07,28,09,15,25.40
2009,07,28,09,16,25.40
2009,07,28,09,17,25.40
2009,07,28,09,18,25.40
2009,07,28,09,19,25.40
2009,07,28,09,20,25.10
2009,07,28,09,21,24.90
2009,07,28,09,22,24.80
2009,07,28,09,23,24.80
2009,07,28,09,24,24.60
2009,07,28,09,25,24.40
2009,07,28,09,26,24.10
2009,07,28,09,27,24.10
2009,07,28,09,28,24.10
2009,07,28,09,29,24.00
2009,07,28,09,30,24.10
2009,07,28,09,31,24.30
2009,07,28,09,32,24.50
2009,07,28,09,33,24.80
2009,07,28,09,34,24.90
2009,07,28,09,35,25.10
2009,07,28,09,36,25.30
2009,07,28,09,37,25.40
2009,07,28,09,38,25.50
2009,07,28,09,39,25.60
2009,07,28,09,40,25.60
2009,07,28,09,41,25.70
2009,07,28,09,42,25.80
2009,07,28,09,43,25.90
2009,07,28,09,44,25.90
2009,07,28,09,45,26.00
2009,07,28,09,46,26.00
2009,07,28,09,47,26.00
2009,07,28,09,48,26.00
2009,07,28,09,49,26.00
2009,07,28,09,50,26.10
2009,07,28,09,51,26.10
2009,07,28,09,52,26.10
2009,07,28,09,53,26.10
2009,07,28,09,54,26.00
2009,07,28,09,55,26.10
2009,07,28,09,56,26.10
2009,07,28,09,57,26.10
2009,07,28,09,58,26.10
2009,07,28,09,59,26.20
2009,07,28,10,00,26.20
2009,07,28,10,01,26.20
2009,07,28,10,02,26.30
2009,07,28,10,03,26.30
2009,07,28,10,04,26.40
2009,07,28,10,05,26.40
2009,07,28,10,06,26.60
2009,07,28,10,07,26.50
2009,07,28,10,08,26.10
2009,07,28,10,09,25.50
2009,07,28,10,10,24.90
2009,07,28,10,11,24.10
2009,07,28,10,12,23.40
2009,07,28,10,13,22.80
2009,07,28,10,14,22.30
2009,07,28,10,15,22.00
2009,07,28,10,16,21.90
2009,07,28,10,17,21.90
2009,07,28,10,18,22.00
2009,07,28,10,19,22.00
2009,07,28,10,20,22.10
2009,07,28,10,21,22.00
2009,07,28,10,22,22.10
2009,07,28,10,23,22.00
2009,07,28,10,24,22.00
2009,07,28,10,25,21.90
2009,07,28,10,26,21.90
2009,07,28,10,27,21.90
2009,07,28,10,28,22.00
2009,07,28,10,29,22.00
2009,07,28,10,30,22.10
2009,07,28,10,31,22.30
2009,07,28,10,32,22.30
2009,07,28,10,33,22.10
2009,07,28,10,34,22.00
2009,07,28,10,35,22.00
2009,07,28,10,36,22.10
2009,07,28,10,37,22.30
2009,07,28,10,38,22.50
2009,07,28,10,39,22.60
2009,07,28,10,40,22.80
2009,07,28,10,41,23.00
2009,07,28,10,42,23.10
2009,07,28,10,43,23.30
2009,07,28,10,44,23.40
2009,07,28,10,45,23.60
2009,07,28,10,46,23.70
2009,07,28,10,47,23.90
2009,07,28,10,48,24.00
2009,07,28,10,49,24.10
2009,07,28,10,50,24.30
2009,07,28,10,51,24.50
2009,07,28,10,52,24.80
2009,07,28,10,53,25.10
2009,07,28,10,54,25.20
2009,07,28,10,55,25.20
2009,07,28,10,56,25.00
2009,07,28,10,57,24.90
2009,07,28,10,58,24.80
2009,07,28,10,59,24.90
2009,07,28,11,00,25.10
2009,07,28,11,01,25.40
2009,07,28,11,02,25.70
2009,07,28,11,03,26.00
2009,07,28,11,04,26.30
2009,07,28,11,05,26.50
2009,07,28,11,06,26.70
2009,07,28,11,07,27.00
2009,07,28,11,08,27.20
2009,07,28,11,09,27.40
2009,07,28,11,10,27.60
2009,07,28,11,11,27.80
2009,07,28,11,12,28.00
2009,07,28,11,13,28.10
2009,07,28,11,14,28.20
2009,07,28,11,15,28.30
2009,07,28,11,16,28.40
2009,07,28,11,17,28.60
2009,07,28,11,18,28.60
2009,07,28,11,19,28.70
2009,07,28,11,20,28.70
2009,07,28,11,21,28.70
2009,07,28,11,22,28.60
2009,07,28,11,23,28.60
2009,07,28,11,24,28.70
2009,07,28,11,25,28.70
2009,07,28,11,26,28.80
2009,07,28,11,27,28.80
2009,07,28,11,28,28.90
2009,07,28,11,29,28.90
2009,07,28,11,30,29.10
2009,07,28,11,31,29.20
2009,07,28,11,32,29.10
2009,07,28,11,33,28.90
2009,07,28,11,34,28.20
2009,07,28,11,35,27.50
2009,07,28,11,36,27.10
2009,07,28,11,37,26.80
2009,07,28,11,38,26.70
2009,07,28,11,39,26.60
2009,07,28,11,40,26.60
2009,07,28,11,41,26.60
2009,07,28,11,42,26.60
2009,07,28,11,43,26.70
2009,07,28,11,44,26.70
2009,07,28,11,45,26.50
2009,07,28,11,46,26.00
2009,07,28,11,47,25.50
2009,07,28,11,48,24.90
2009,07,28,11,49,24.40
2009,07,28,11,50,23.80
2009,07,28,11,51,23.20
2009,07,28,11,52,22.90
2009,07,28,11,53,22.90
2009,07,28,11,54,22.90
2009,07,28,11,55,23.00
2009,07,28,11,56,23.20
2009,07,28,11,57,23.30
2009,07,28,11,58,23.60
2009,07,28,11,59,23.80
2009,07,28,12,00,24.00
2009,07,28,12,01,24.30
2009,07,28,12,02,24.50
2009,07,28,12,03,24.70
2009,07,28,12,04,24.80
2009,07,28,12,05,24.80
2009,07,28,12,06,24.70
2009,07,28,12,07,24.70
2009,07,28,12,08,24.60
2009,07,28,12,09,24.70
2009,07,28,12,10,24.80
2009,07,28,12,11,25.00
2009,07,28,12,12,25.20
2009,07,28,12,13,25.40
2009,07,28,12,14,25.70
2009,07,28,12,15,26.10
2009,07,28,12,16,26.50
2009,07,28,12,17,26.60
2009,07,28,12,18,26.80
2009,07,28,12,19,26.80
2009,07,28,12,20,26.60
2009,07,28,12,21,26.40
2009,07,28,12,22,26.10
2009,07,28,12,23,25.90
2009,07,28,12,24,25.90
2009,07,28,12,25,26.10
2009,07,28,12,26,26.40
2009,07,28,12,27,26.60
2009,07,28,12,28,26.80
2009,07,28,12,29,27.20
2009,07,28,12,30,27.40
2009,07,28,12,31,27.70
2009,07,28,12,32,28.00
2009,07,28,12,33,28.20
2009,07,28,12,34,28.50
2009,07,28,12,35,28.80
2009,07,28,12,36,28.90
2009,07,28,12,37,28.90
2009,07,28,12,38,28.80
2009,07,28,12,39,28.70
2009,07,28,12,40,28.50
2009,07,28,12,41,28.00
2009,07,28,12,42,27.40
2009,07,28,12,43,26.40
2009,07,28,12,44,25.60
2009,07,28,12,45,25.00
2009,07,28,12,46,24.70
2009,07,28,12,47,24.30
2009,07,28,12,48,24.10
2009,07,28,12,49,24.10
2009,07,28,12,50,24.10
2009,07,28,12,51,24.20
2009,07,28,12,52,24.40
2009,07,28,12,53,24.60
2009,07,28,12,54,24.80
2009,07,28,12,55,25.00
2009,07,28,12,56,25.30
2009,07,28,12,57,25.50
2009,07,28,12,58,25.80
2009,07,28,12,59,26.00
2009,07,28,13,00,26.30
2009,07,28,13,01,26.60
2009,07,28,13,02,26.80
2009,07,28,13,03,26.80
2009,07,28,13,04,26.80
2009,07,28,13,05,26.60
2009,07,28,13,06,26.50
2009,07,28,13,07,26.40
2009,07,28,13,08,26.20
2009,07,28,13,09,26.20
2009,07,28,13,10,26.20
2009,07,28,13,11,26.20
2009,07,28,13,12,26.30
2009,07,28,13,13,26.40
2009,07,28,13,14,26.40
2009,07,28,13,15,26.30
2009,07,28,13,16,26.20
2009,07,28,13,17,25.80
2009,07,28,13,18,25.50
2009,07,28,13,19,25.40
2009,07,28,13,20,25.20
2009,07,28,13,21,24.90
2009,07,28,13,22,24.80
2009,07,28,13,23,24.60
2009,07,28,13,24,24.60
2009,07,28,13,25,24.60
2009,07,28,13,26,24.60
2009,07,28,13,27,24.60
2009,07,28,13,28,24.70
2009,07,28,13,29,24.70
2009,07,28,13,30,24.70
2009,07,28,13,31,24.70
2009,07,28,13,32,24.50
2009,07,28,13,33,24.20
2009,07,28,13,34,24.00
2009,07,28,13,35,23.90
2009,07,28,13,36,23.70
2009,07,28,13,37,23.60
2009,07,28,13,38,23.40
2009,07,28,13,39,23.40
2009,07,28,13,40,23.40
2009,07,28,13,41,23.40
2009,07,28,13,42,23.30
2009,07,28,13,43,23.20
2009,07,28,13,44,23.10
2009,07,28,13,45,22.90
2009,07,28,13,46,22.90
2009,07,28,13,47,22.80
2009,07,28,13,48,22.90
2009,07,28,13,49,22.80
2009,07,28,13,50,22.70
2009,07,28,13,51,22.70
2009,07,28,13,52,22.60
2009,07,28,13,53,22.60
2009,07,28,13,54,22.70
2009,07,28,13,55,22.70
2009,07,28,13,56,22.80
2009,07,28,13,57,22.70
2009,07,28,13,58,22.60
2009,07,28,13,59,22.40
2009,07,28,14,00,22.40
2009,07,28,14,01,22.40
2009,07,28,14,02,22.40
2009,07,28,14,03,22.50
2009,07,28,14,04,22.70
2009,07,28,14,05,22.80
2009,07,28,14,06,22.90
2009,07,28,14,07,22.90
2009,07,28,14,08,22.90
2009,07,28,14,09,22.90
2009,07,28,14,10,22.90
2009,07,28,14,11,22.90
2009,07,28,14,12,22.90
2009,07,28,14,13,23.00
2009,07,28,14,14,23.10
2009,07,28,14,15,23.20
2009,07,28,14,16,23.10
2009,07,28,14,17,22.90
2009,07,28,14,18,22.80
2009,07,28,14,19,22.70
2009,07,28,14,20,22.70
2009,07,28,14,21,22.80
2009,07,28,14,22,23.00
2009,07,28,14,23,23.10
2009,07,28,14,24,23.00
2009,07,28,14,25,22.90
2009,07,28,14,26,22.80
2009,07,28,14,27,22.80
2009,07,28,14,28,22.80
2009,07,28,14,29,22.80
2009,07,28,14,30,22.80
2009,07,28,14,31,22.80
2009,07,28,14,32,22.90
2009,07,28,14,33,22.90
2009,07,28,14,34,22.90
2009,07,28,14,35,23.00
2009,07,28,14,36,23.10
2009,07,28,14,37,23.30
2009,07,28,14,38,23.30
2009,07,28,14,39,23.60
2009,07,28,14,40,23.70
2009,07,28,14,41,23.80
2009,07,28,14,42,24.00
2009,07,28,14,43,24.10
2009,07,28,14,44,24.20
2009,07,28,14,45,24.40
2009,07,28,14,46,24.50
2009,07,28,14,47,24.60
2009,07,28,14,48,24.70
2009,07,28,14,49,24.60
2009,07,28,14,50,24.40
2009,07,28,14,51,24.30
2009,07,28,14,52,24.40
2009,07,28,14,53,24.50
2009,07,28,14,54,24.70
2009,07,28,14,55,24.80
2009,07,28,14,56,25.00
2009,07,28,14,57,25.10
2009,07,28,14,58,25.20
2009,07,28,14,59,25.20
2009,07,28,15,00,25.30
2009,07,28,15,01,25.20
2009,07,28,15,02,25.10
2009,07,28,15,03,24.90
2009,07,28,15,04,24.80
2009,07,28,15,05,24.90
2009,07,28,15,06,25.00
2009,07,28,15,07,25.20
2009,07,28,15,08,25.20
2009,07,28,15,09,25.10
2009,07,28,15,10,25.10
2009,07,28,15,11,25.20
2009,07,28,15,12,25.10
2009,07,28,15,13,25.10
2009,07,28,15,14,25.00
2009,07,28,15,15,24.90
2009,07,28,15,16,24.90
2009,07,28,15,17,25.10
2009,07,28,15,18,25.20
2009,07,28,15,19,25.10
2009,07,28,15,20,25.00
2009,07,28,15,21,25.00
2009,07,28,15,22,24.90
2009,07,28,15,23,24.90
2009,07,28,15,24,25.10
2009,07,28,15,25,25.20
2009,07,28,15,26,25.20
2009,07,28,15,27,25.20
2009,07,28,15,28,25.20
2009,07,28,15,29,25.20
2009,07,28,15,30,25.30
2009,07,28,15,31,25.40
2009,07,28,15,32,25.40
2009,07,28,15,33,25.60
2009,07,28,15,34,25.80
2009,07,28,15,35,25.90
2009,07,28,15,36,26.00
2009,07,28,15,37,25.90
2009,07,28,15,38,25.70
2009,07,28,15,39,25.50
2009,07,28,15,40,25.40
2009,07,28,15,41,25.40
2009,07,28,15,42,25.40
2009,07,28,15,43,25.50
2009,07,28,15,44,25.60
2009,07,28,15,45,25.80
2009,07,28,15,46,25.90
2009,07,28,15,47,25.90
2009,07,28,15,48,26.00
2009,07,28,15,49,26.00
2009,07,28,15,50,26.00
2009,07,28,15,51,26.00
2009,07,28,15,52,26.10
2009,07,28,15,53,26.00
2009,07,28,15,54,26.00
2009,07,28,15,55,25.90
2009,07,28,15,56,25.90
2009,07,28,15,57,26.10
2009,07,28,15,58,26.30
2009,07,28,15,59,26.50
2009,07,28,16,00,26.60
2009,07,28,16,01,26.60
2009,07,28,16,02,26.50
2009,07,28,16,03,26.60
2009,07,28,16,04,26.60
2009,07,28,16,05,26.80
2009,07,28,16,06,26.80
2009,07,28,16,07,26.80
2009,07,28,16,08,26.90
2009,07,28,16,09,27.00
2009,07,28,16,10,27.10
2009,07,28,16,11,27.20
2009,07,28,16,12,27.30
2009,07,28,16,13,27.40
2009,07,28,16,14,27.60
2009,07,28,16,15,27.70
2009,07,28,16,16,27.80
2009,07,28,16,17,27.80
2009,07,28,16,18,27.70
2009,07,28,16,19,27.50
2009,07,28,16,20,27.40
2009,07,28,16,21,27.40
2009,07,28,16,22,27.50
2009,07,28,16,23,27.60
2009,07,28,16,24,27.60
2009,07,28,16,25,27.60
2009,07,28,16,26,27.70
2009,07,28,16,27,27.80
2009,07,28,16,28,27.90
2009,07,28,16,29,28.00
2009,07,28,16,30,28.10
2009,07,28,16,31,28.20
2009,07,28,16,32,28.20
2009,07,28,16,33,28.20
2009,07,28,16,34,28.20
2009,07,28,16,35,28.20
2009,07,28,16,36,28.30
2009,07,28,16,37,28.30
2009,07,28,16,38,28.30
2009,07,28,16,39,28.40
2009,07,28,16,40,28.40
2009,07,28,16,41,28.50
2009,07,28,16,42,28.60
2009,07,28,16,43,28.60
2009,07,28,16,44,28.70
2009,07,28,16,45,28.80
2009,07,28,16,46,28.90
2009,07,28,16,47,28.90
2009,07,28,16,48,28.90
2009,07,28,16,49,29.10
2009,07,28,16,50,29.10
2009,07,28,16,51,29.20
2009,07,28,16,52,29.30
2009,07,28,16,53,29.30
2009,07,28,16,54,29.30
2009,07,28,16,55,29.30
2009,07,28,16,56,29.20
2009,07,28,16,57,29.20
2009,07,28,16,58,29.20
2009,07,28,16,59,29.20
2009,07,28,17,00,29.30
2009,07,28,17,01,29.30
2009,07,28,17,02,29.30
2009,07,28,17,03,29.30
2009,07,28,17,04,29.40
2009,07,28,17,05,29.50
2009,07,28,17,06,29.50
2009,07,28,17,07,29.60
2009,07,28,17,08,29.60
2009,07,28,17,09,29.60
2009,07,28,17,10,29.60
2009,07,28,17,11,29.60
2009,07,28,17,12,29.50
2009,07,28,17,13,29.40
2009,07,28,17,14,29.40
2009,07,28,17,15,29.30
2009,07,28,17,16,29.30
2009,07,28,17,17,29.20
2009,07,28,17,18,29.20
2009,07,28,17,19,29.20