Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,09,18,00,00,0.00
2019,09,18,00,01,0.00
2019,09,18,00,02,0.00
2019,09,18,00,03,0.00
2019,09,18,00,04,0.00
2019,09,18,00,05,0.00
2019,09,18,00,06,0.00
2019,09,18,00,07,0.00
2019,09,18,00,08,0.00
2019,09,18,00,09,0.00
2019,09,18,00,10,0.00
2019,09,18,00,11,0.00
2019,09,18,00,12,0.00
2019,09,18,00,13,0.00
2019,09,18,00,14,0.00
2019,09,18,00,15,0.00
2019,09,18,00,16,0.00
2019,09,18,00,17,0.00
2019,09,18,00,18,0.00
2019,09,18,00,19,0.00
2019,09,18,00,20,0.00
2019,09,18,00,21,0.00
2019,09,18,00,22,0.00
2019,09,18,00,23,0.00
2019,09,18,00,24,0.00
2019,09,18,00,25,0.00
2019,09,18,00,26,0.00
2019,09,18,00,27,0.00
2019,09,18,00,28,0.00
2019,09,18,00,29,0.00
2019,09,18,00,30,0.00
2019,09,18,00,31,0.00
2019,09,18,00,32,0.00
2019,09,18,00,33,0.00
2019,09,18,00,34,0.00
2019,09,18,00,35,0.00
2019,09,18,00,36,0.00
2019,09,18,00,37,0.00
2019,09,18,00,38,0.00
2019,09,18,00,39,0.00
2019,09,18,00,40,0.00
2019,09,18,00,41,0.00
2019,09,18,00,42,0.00
2019,09,18,00,43,0.00
2019,09,18,00,44,0.00
2019,09,18,00,45,0.00
2019,09,18,00,46,0.00
2019,09,18,00,47,0.00
2019,09,18,00,48,0.00
2019,09,18,00,49,0.00
2019,09,18,00,50,0.00
2019,09,18,00,51,0.00
2019,09,18,00,52,0.00
2019,09,18,00,53,0.00
2019,09,18,00,54,0.00
2019,09,18,00,55,0.00
2019,09,18,00,56,0.00
2019,09,18,00,57,0.00
2019,09,18,00,58,0.00
2019,09,18,00,59,0.00
2019,09,18,01,00,0.00
2019,09,18,01,01,0.00
2019,09,18,01,02,0.00
2019,09,18,01,03,0.00
2019,09,18,01,04,0.00
2019,09,18,01,05,0.00
2019,09,18,01,06,0.00
2019,09,18,01,07,0.00
2019,09,18,01,08,0.00
2019,09,18,01,09,0.00
2019,09,18,01,10,0.00
2019,09,18,01,11,0.00
2019,09,18,01,12,0.00
2019,09,18,01,13,0.00
2019,09,18,01,14,0.00
2019,09,18,01,15,0.00
2019,09,18,01,16,0.00
2019,09,18,01,17,0.00
2019,09,18,01,18,0.00
2019,09,18,01,19,0.00
2019,09,18,01,20,0.00
2019,09,18,01,21,0.00
2019,09,18,01,22,0.00
2019,09,18,01,23,0.00
2019,09,18,01,24,0.00
2019,09,18,01,25,0.00
2019,09,18,01,26,0.00
2019,09,18,01,27,0.00
2019,09,18,01,28,0.00
2019,09,18,01,29,0.00
2019,09,18,01,30,0.00
2019,09,18,01,31,0.00
2019,09,18,01,32,0.00
2019,09,18,01,33,0.00
2019,09,18,01,34,0.30
2019,09,18,01,35,0.20
2019,09,18,01,36,0.00
2019,09,18,01,37,0.00
2019,09,18,01,38,0.00
2019,09,18,01,39,0.00
2019,09,18,01,40,0.00
2019,09,18,01,41,0.00
2019,09,18,01,42,0.00
2019,09,18,01,43,0.00
2019,09,18,01,44,0.00
2019,09,18,01,45,0.00
2019,09,18,01,46,0.00
2019,09,18,01,47,0.00
2019,09,18,01,48,0.00
2019,09,18,01,49,0.00
2019,09,18,01,50,0.00
2019,09,18,01,51,0.00
2019,09,18,01,52,0.00
2019,09,18,01,53,0.00
2019,09,18,01,54,0.00
2019,09,18,01,55,0.00
2019,09,18,01,56,0.00
2019,09,18,01,57,0.00
2019,09,18,01,58,0.00
2019,09,18,01,59,0.00
2019,09,18,02,00,0.00
2019,09,18,02,01,0.00
2019,09,18,02,02,0.00
2019,09,18,02,03,0.70
2019,09,18,02,04,1.90
2019,09,18,02,05,0.00
2019,09,18,02,06,0.00
2019,09,18,02,07,0.70
2019,09,18,02,08,0.30
2019,09,18,02,09,0.40
2019,09,18,02,10,0.00
2019,09,18,02,11,0.00
2019,09,18,02,12,0.00
2019,09,18,02,13,0.70
2019,09,18,02,14,0.00
2019,09,18,02,15,0.00
2019,09,18,02,16,0.20
2019,09,18,02,17,0.00
2019,09,18,02,18,2.50
2019,09,18,02,19,4.20
2019,09,18,02,20,0.10
2019,09,18,02,21,1.30
2019,09,18,02,22,1.00
2019,09,18,02,23,0.10
2019,09,18,02,24,0.10
2019,09,18,02,25,0.00
2019,09,18,02,26,0.00
2019,09,18,02,27,0.00
2019,09,18,02,28,0.00
2019,09,18,02,29,0.00
2019,09,18,02,30,0.00
2019,09,18,02,31,0.00
2019,09,18,02,32,0.00
2019,09,18,02,33,0.00
2019,09,18,02,34,0.10
2019,09,18,02,35,0.00
2019,09,18,02,36,0.00
2019,09,18,02,37,0.00
2019,09,18,02,38,0.00
2019,09,18,02,39,0.00
2019,09,18,02,40,0.00
2019,09,18,02,41,0.00
2019,09,18,02,42,0.00
2019,09,18,02,43,0.00
2019,09,18,02,44,0.00
2019,09,18,02,45,0.00
2019,09,18,02,46,0.00
2019,09,18,02,47,0.00
2019,09,18,02,48,0.00
2019,09,18,02,49,0.00
2019,09,18,02,50,0.00
2019,09,18,02,51,0.00
2019,09,18,02,52,0.00
2019,09,18,02,53,0.00
2019,09,18,02,54,0.00
2019,09,18,02,55,0.00
2019,09,18,02,56,0.00
2019,09,18,02,57,0.00
2019,09,18,02,58,0.70
2019,09,18,02,59,0.00
2019,09,18,03,00,0.00
2019,09,18,03,01,0.00
2019,09,18,03,02,0.00
2019,09,18,03,03,0.00
2019,09,18,03,04,0.00
2019,09,18,03,05,0.00
2019,09,18,03,06,0.00
2019,09,18,03,07,0.20
2019,09,18,03,08,0.00
2019,09,18,03,09,0.90
2019,09,18,03,10,0.40
2019,09,18,03,11,0.60
2019,09,18,03,12,0.70
2019,09,18,03,13,0.10
2019,09,18,03,14,0.00
2019,09,18,03,15,0.00
2019,09,18,03,16,0.00
2019,09,18,03,17,0.00
2019,09,18,03,18,0.00
2019,09,18,03,19,0.00
2019,09,18,03,20,0.00
2019,09,18,03,21,0.00
2019,09,18,03,22,0.00
2019,09,18,03,23,0.00
2019,09,18,03,24,0.00
2019,09,18,03,25,0.00
2019,09,18,03,26,0.00
2019,09,18,03,27,0.00
2019,09,18,03,28,0.00
2019,09,18,03,29,0.00
2019,09,18,03,30,0.00
2019,09,18,03,31,0.00
2019,09,18,03,32,0.00
2019,09,18,03,33,0.00
2019,09,18,03,34,0.00
2019,09,18,03,35,0.00
2019,09,18,03,36,0.00
2019,09,18,03,37,0.00
2019,09,18,03,38,0.00
2019,09,18,03,39,0.00
2019,09,18,03,40,0.00
2019,09,18,03,41,0.00
2019,09,18,03,42,0.00
2019,09,18,03,43,0.00
2019,09,18,03,44,0.00
2019,09,18,03,45,0.00
2019,09,18,03,46,0.00
2019,09,18,03,47,0.00
2019,09,18,03,48,0.00
2019,09,18,03,49,0.00
2019,09,18,03,50,0.10
2019,09,18,03,51,0.00
2019,09,18,03,52,0.00
2019,09,18,03,53,0.00
2019,09,18,03,54,0.00
2019,09,18,03,55,0.00
2019,09,18,03,56,0.00
2019,09,18,03,57,0.00
2019,09,18,03,58,0.00
2019,09,18,03,59,0.00
2019,09,18,04,00,0.00
2019,09,18,04,01,0.00
2019,09,18,04,02,0.00
2019,09,18,04,03,0.20
2019,09,18,04,04,0.00
2019,09,18,04,05,0.00
2019,09,18,04,06,0.50
2019,09,18,04,07,0.50
2019,09,18,04,08,0.00
2019,09,18,04,09,0.10
2019,09,18,04,10,1.50
2019,09,18,04,11,2.10
2019,09,18,04,12,0.10
2019,09,18,04,13,0.10
2019,09,18,04,14,1.50
2019,09,18,04,15,0.10
2019,09,18,04,16,0.00
2019,09,18,04,17,0.00
2019,09,18,04,18,0.00
2019,09,18,04,19,0.00
2019,09,18,04,20,0.00
2019,09,18,04,21,0.00
2019,09,18,04,22,0.00
2019,09,18,04,23,0.00
2019,09,18,04,24,0.00
2019,09,18,04,25,0.00
2019,09,18,04,26,0.00
2019,09,18,04,27,0.00
2019,09,18,04,28,0.00
2019,09,18,04,29,0.00
2019,09,18,04,30,0.00
2019,09,18,04,31,0.00
2019,09,18,04,32,0.00
2019,09,18,04,33,0.00
2019,09,18,04,34,0.00
2019,09,18,04,35,0.10
2019,09,18,04,36,0.00
2019,09,18,04,37,0.00
2019,09,18,04,38,0.00
2019,09,18,04,39,0.00
2019,09,18,04,40,2.10
2019,09,18,04,41,1.70
2019,09,18,04,42,0.00
2019,09,18,04,43,1.30
2019,09,18,04,44,0.40
2019,09,18,04,45,0.00
2019,09,18,04,46,0.00
2019,09,18,04,47,0.00
2019,09,18,04,48,0.00
2019,09,18,04,49,0.00
2019,09,18,04,50,0.30
2019,09,18,04,51,0.10
2019,09,18,04,52,0.00
2019,09,18,04,53,0.00
2019,09,18,04,54,0.00
2019,09,18,04,55,0.00
2019,09,18,04,56,0.00
2019,09,18,04,57,0.00
2019,09,18,04,58,0.00
2019,09,18,04,59,0.00
2019,09,18,05,00,0.00
2019,09,18,05,01,0.10
2019,09,18,05,02,0.10
2019,09,18,05,03,0.20
2019,09,18,05,04,0.00
2019,09,18,05,05,0.20
2019,09,18,05,06,0.00
2019,09,18,05,07,0.00
2019,09,18,05,08,0.00
2019,09,18,05,09,0.00
2019,09,18,05,10,0.00
2019,09,18,05,11,0.00
2019,09,18,05,12,0.10
2019,09,18,05,13,0.00
2019,09,18,05,14,0.00
2019,09,18,05,15,0.00
2019,09,18,05,16,0.00
2019,09,18,05,17,0.10
2019,09,18,05,18,0.00
2019,09,18,05,19,0.00
2019,09,18,05,20,0.00
2019,09,18,05,21,0.00
2019,09,18,05,22,0.00
2019,09,18,05,23,0.00
2019,09,18,05,24,0.00
2019,09,18,05,25,0.00
2019,09,18,05,26,0.00
2019,09,18,05,27,0.00
2019,09,18,05,28,0.00
2019,09,18,05,29,0.00
2019,09,18,05,30,0.00
2019,09,18,05,31,0.00
2019,09,18,05,32,0.00
2019,09,18,05,33,0.00
2019,09,18,05,34,0.00
2019,09,18,05,35,0.00
2019,09,18,05,36,0.00
2019,09,18,05,37,0.00
2019,09,18,05,38,0.00
2019,09,18,05,39,0.00
2019,09,18,05,40,0.00
2019,09,18,05,41,0.00
2019,09,18,05,42,0.00
2019,09,18,05,43,0.00
2019,09,18,05,44,0.00
2019,09,18,05,45,0.00
2019,09,18,05,46,0.00
2019,09,18,05,47,0.00
2019,09,18,05,48,0.00
2019,09,18,05,49,0.00
2019,09,18,05,50,0.00
2019,09,18,05,51,0.00
2019,09,18,05,52,0.00
2019,09,18,05,53,0.00
2019,09,18,05,54,0.00
2019,09,18,05,55,0.00
2019,09,18,05,56,0.00
2019,09,18,05,57,0.00
2019,09,18,05,58,0.00
2019,09,18,05,59,0.00
2019,09,18,06,00,0.00
2019,09,18,06,01,0.00
2019,09,18,06,02,0.00
2019,09,18,06,03,0.00
2019,09,18,06,04,0.00
2019,09,18,06,05,0.00
2019,09,18,06,06,0.00
2019,09,18,06,07,0.00
2019,09,18,06,08,0.00
2019,09,18,06,09,0.00
2019,09,18,06,10,0.00
2019,09,18,06,11,0.00
2019,09,18,06,12,0.00
2019,09,18,06,13,0.40
2019,09,18,06,14,0.10
2019,09,18,06,15,0.40
2019,09,18,06,16,0.40
2019,09,18,06,17,0.00
2019,09,18,06,18,0.00
2019,09,18,06,19,0.00
2019,09,18,06,20,0.00
2019,09,18,06,21,0.00
2019,09,18,06,22,0.00
2019,09,18,06,23,0.00
2019,09,18,06,24,0.00
2019,09,18,06,25,0.00
2019,09,18,06,26,0.20
2019,09,18,06,27,0.00
2019,09,18,06,28,0.70
2019,09,18,06,29,0.70
2019,09,18,06,30,0.10
2019,09,18,06,31,0.00
2019,09,18,06,32,0.00
2019,09,18,06,33,1.80
2019,09,18,06,34,1.70
2019,09,18,06,35,1.20
2019,09,18,06,36,0.10
2019,09,18,06,37,0.80
2019,09,18,06,38,0.00
2019,09,18,06,39,0.80
2019,09,18,06,40,5.10
2019,09,18,06,41,3.80
2019,09,18,06,42,3.40
2019,09,18,06,43,2.50
2019,09,18,06,44,0.10
2019,09,18,06,45,2.60
2019,09,18,06,46,0.30
2019,09,18,06,47,0.10
2019,09,18,06,48,0.80
2019,09,18,06,49,0.50
2019,09,18,06,50,1.60
2019,09,18,06,51,0.00
2019,09,18,06,52,0.00
2019,09,18,06,53,0.00
2019,09,18,06,54,0.00
2019,09,18,06,55,1.70
2019,09,18,06,56,1.50
2019,09,18,06,57,2.90
2019,09,18,06,58,2.60
2019,09,18,06,59,4.10
2019,09,18,07,00,5.60
2019,09,18,07,01,2.40
2019,09,18,07,02,6.40
2019,09,18,07,03,4.20
2019,09,18,07,04,10.30
2019,09,18,07,05,8.10
2019,09,18,07,06,7.00
2019,09,18,07,07,4.10
2019,09,18,07,08,3.20
2019,09,18,07,09,6.00
2019,09,18,07,10,3.70
2019,09,18,07,11,2.90
2019,09,18,07,12,4.00
2019,09,18,07,13,3.00
2019,09,18,07,14,4.70
2019,09,18,07,15,3.30
2019,09,18,07,16,2.20
2019,09,18,07,17,6.50
2019,09,18,07,18,7.60
2019,09,18,07,19,5.50
2019,09,18,07,20,4.80
2019,09,18,07,21,5.20
2019,09,18,07,22,5.50
2019,09,18,07,23,10.10
2019,09,18,07,24,7.40
2019,09,18,07,25,2.10
2019,09,18,07,26,2.70
2019,09,18,07,27,2.90
2019,09,18,07,28,3.50
2019,09,18,07,29,2.80
2019,09,18,07,30,5.20
2019,09,18,07,31,1.90
2019,09,18,07,32,3.70
2019,09,18,07,33,3.90
2019,09,18,07,34,3.00
2019,09,18,07,35,6.20
2019,09,18,07,36,3.60
2019,09,18,07,37,3.20
2019,09,18,07,38,2.40
2019,09,18,07,39,3.30
2019,09,18,07,40,2.20
2019,09,18,07,41,1.20
2019,09,18,07,42,1.80
2019,09,18,07,43,1.80
2019,09,18,07,44,2.40
2019,09,18,07,45,2.30
2019,09,18,07,46,1.90
2019,09,18,07,47,2.00
2019,09,18,07,48,2.00
2019,09,18,07,49,3.00
2019,09,18,07,50,4.20
2019,09,18,07,51,3.60
2019,09,18,07,52,3.60
2019,09,18,07,53,2.00
2019,09,18,07,54,2.00
2019,09,18,07,55,1.60
2019,09,18,07,56,0.70
2019,09,18,07,57,3.50
2019,09,18,07,58,3.40
2019,09,18,07,59,1.00
2019,09,18,08,00,2.00
2019,09,18,08,01,1.90
2019,09,18,08,02,1.00
2019,09,18,08,03,1.30
2019,09,18,08,04,4.00
2019,09,18,08,05,5.00
2019,09,18,08,06,3.00
2019,09,18,08,07,4.50
2019,09,18,08,08,7.10
2019,09,18,08,09,6.60
2019,09,18,08,10,3.90
2019,09,18,08,11,3.90
2019,09,18,08,12,6.80
2019,09,18,08,13,5.00
2019,09,18,08,14,2.10
2019,09,18,08,15,1.30
2019,09,18,08,16,2.50
2019,09,18,08,17,2.00
2019,09,18,08,18,2.00
2019,09,18,08,19,2.30
2019,09,18,08,20,2.00
2019,09,18,08,21,1.60
2019,09,18,08,22,0.10
2019,09,18,08,23,0.00
2019,09,18,08,24,0.00
2019,09,18,08,25,0.00
2019,09,18,08,26,0.00
2019,09,18,08,27,0.00
2019,09,18,08,28,0.00
2019,09,18,08,29,0.40
2019,09,18,08,30,0.00
2019,09,18,08,31,1.30
2019,09,18,08,32,1.40
2019,09,18,08,33,0.10
2019,09,18,08,34,0.40
2019,09,18,08,35,1.00
2019,09,18,08,36,1.60
2019,09,18,08,37,2.00
2019,09,18,08,38,1.60
2019,09,18,08,39,2.70
2019,09,18,08,40,2.30
2019,09,18,08,41,2.10
2019,09,18,08,42,5.40
2019,09,18,08,43,8.80
2019,09,18,08,44,7.20
2019,09,18,08,45,4.00
2019,09,18,08,46,6.60
2019,09,18,08,47,7.00
2019,09,18,08,48,5.90
2019,09,18,08,49,4.60
2019,09,18,08,50,3.90
2019,09,18,08,51,5.90
2019,09,18,08,52,5.30
2019,09,18,08,53,8.40
2019,09,18,08,54,8.50
2019,09,18,08,55,8.00
2019,09,18,08,56,7.80
2019,09,18,08,57,7.60
2019,09,18,08,58,6.40
2019,09,18,08,59,4.70
2019,09,18,09,00,5.10
2019,09,18,09,01,4.00
2019,09,18,09,02,4.70
2019,09,18,09,03,3.60
2019,09,18,09,04,6.90
2019,09,18,09,05,4.00
2019,09,18,09,06,3.30
2019,09,18,09,07,0.70
2019,09,18,09,08,0.10
2019,09,18,09,09,2.40
2019,09,18,09,10,4.00
2019,09,18,09,11,5.70
2019,09,18,09,12,8.60
2019,09,18,09,13,5.20
2019,09,18,09,14,6.60
2019,09,18,09,15,5.10
2019,09,18,09,16,2.00
2019,09,18,09,17,3.50
2019,09,18,09,18,3.30
2019,09,18,09,19,4.20
2019,09,18,09,20,0.70
2019,09,18,09,21,1.80
2019,09,18,09,22,3.50
2019,09,18,09,23,1.50
2019,09,18,09,24,0.70
2019,09,18,09,25,1.80
2019,09,18,09,26,3.90
2019,09,18,09,27,3.00
2019,09,18,09,28,4.80
2019,09,18,09,29,3.20
2019,09,18,09,30,6.70
2019,09,18,09,31,10.40
2019,09,18,09,32,11.50
2019,09,18,09,33,5.10
2019,09,18,09,34,6.10
2019,09,18,09,35,5.50
2019,09,18,09,36,6.00
2019,09,18,09,37,11.00
2019,09,18,09,38,7.10
2019,09,18,09,39,7.70
2019,09,18,09,40,3.20
2019,09,18,09,41,5.40
2019,09,18,09,42,8.90
2019,09,18,09,43,6.30
2019,09,18,09,44,7.20
2019,09,18,09,45,3.90
2019,09,18,09,46,3.70
2019,09,18,09,47,3.60
2019,09,18,09,48,5.40
2019,09,18,09,49,6.80
2019,09,18,09,50,4.50
2019,09,18,09,51,4.40
2019,09,18,09,52,7.30
2019,09,18,09,53,9.20
2019,09,18,09,54,10.10
2019,09,18,09,55,5.00
2019,09,18,09,56,6.00
2019,09,18,09,57,5.80
2019,09,18,09,58,6.30
2019,09,18,09,59,4.70
2019,09,18,10,00,6.40
2019,09,18,10,01,2.80
2019,09,18,10,02,5.60
2019,09,18,10,03,5.60
2019,09,18,10,04,7.20
2019,09,18,10,05,10.60
2019,09,18,10,06,9.00
2019,09,18,10,07,5.10
2019,09,18,10,08,6.60
2019,09,18,10,09,11.00
2019,09,18,10,10,8.60
2019,09,18,10,11,6.10
2019,09,18,10,12,3.20
2019,09,18,10,13,3.60
2019,09,18,10,14,4.40
2019,09,18,10,15,3.10
2019,09,18,10,16,5.50
2019,09,18,10,17,5.80
2019,09,18,10,18,9.10
2019,09,18,10,19,9.60
2019,09,18,10,20,7.10
2019,09,18,10,21,4.50
2019,09,18,10,22,5.10
2019,09,18,10,23,8.50
2019,09,18,10,24,11.40
2019,09,18,10,25,8.10
2019,09,18,10,26,7.10
2019,09,18,10,27,7.30
2019,09,18,10,28,6.10
2019,09,18,10,29,7.50
2019,09,18,10,30,7.10
2019,09,18,10,31,3.30
2019,09,18,10,32,5.20
2019,09,18,10,33,4.80
2019,09,18,10,34,7.90
2019,09,18,10,35,13.70
2019,09,18,10,36,11.10
2019,09,18,10,37,10.20
2019,09,18,10,38,6.20
2019,09,18,10,39,10.70
2019,09,18,10,40,11.50
2019,09,18,10,41,10.00
2019,09,18,10,42,8.30
2019,09,18,10,43,5.20
2019,09,18,10,44,6.30
2019,09,18,10,45,10.20
2019,09,18,10,46,9.90
2019,09,18,10,47,13.90
2019,09,18,10,48,13.10
2019,09,18,10,49,9.10
2019,09,18,10,50,10.30
2019,09,18,10,51,11.60
2019,09,18,10,52,7.50
2019,09,18,10,53,13.10
2019,09,18,10,54,9.80
2019,09,18,10,55,8.20
2019,09,18,10,56,11.50
2019,09,18,10,57,9.70
2019,09,18,10,58,6.70
2019,09,18,10,59,7.30
2019,09,18,11,00,6.80
2019,09,18,11,01,8.80
2019,09,18,11,02,8.50
2019,09,18,11,03,6.30
2019,09,18,11,04,6.10
2019,09,18,11,05,9.40
2019,09,18,11,06,6.30
2019,09,18,11,07,5.40
2019,09,18,11,08,6.60
2019,09,18,11,09,4.70
2019,09,18,11,10,1.60
2019,09,18,11,11,3.20
2019,09,18,11,12,5.30
2019,09,18,11,13,9.70
2019,09,18,11,14,12.50
2019,09,18,11,15,10.20
2019,09,18,11,16,12.40
2019,09,18,11,17,14.50
2019,09,18,11,18,14.50
2019,09,18,11,19,14.50
2019,09,18,11,20,13.40
2019,09,18,11,21,10.70
2019,09,18,11,22,11.90
2019,09,18,11,23,11.00
2019,09,18,11,24,8.80
2019,09,18,11,25,12.40
2019,09,18,11,26,8.80
2019,09,18,11,27,6.90
2019,09,18,11,28,6.10
2019,09,18,11,29,12.80
2019,09,18,11,30,13.10
2019,09,18,11,31,13.50
2019,09,18,11,32,14.50
2019,09,18,11,33,14.90
2019,09,18,11,34,13.20
2019,09,18,11,35,10.50
2019,09,18,11,36,16.20
2019,09,18,11,37,13.90
2019,09,18,11,38,7.70
2019,09,18,11,39,9.10
2019,09,18,11,40,12.60
2019,09,18,11,41,11.90
2019,09,18,11,42,11.40
2019,09,18,11,43,13.60
2019,09,18,11,44,13.30
2019,09,18,11,45,12.00
2019,09,18,11,46,8.20
2019,09,18,11,47,10.20
2019,09,18,11,48,7.70
2019,09,18,11,49,11.20
2019,09,18,11,50,10.40
2019,09,18,11,51,8.40
2019,09,18,11,52,12.00
2019,09,18,11,53,12.20
2019,09,18,11,54,12.50
2019,09,18,11,55,7.60
2019,09,18,11,56,8.10
2019,09,18,11,57,6.90
2019,09,18,11,58,8.50
2019,09,18,11,59,8.10
2019,09,18,12,00,11.40
2019,09,18,12,01,9.10
2019,09,18,12,02,8.10
2019,09,18,12,03,8.20
2019,09,18,12,04,9.10
2019,09,18,12,05,12.60
2019,09,18,12,06,5.80
2019,09,18,12,07,8.30
2019,09,18,12,08,8.90
2019,09,18,12,09,13.80
2019,09,18,12,10,9.50
2019,09,18,12,11,7.60
2019,09,18,12,12,11.00
2019,09,18,12,13,10.30
2019,09,18,12,14,9.10
2019,09,18,12,15,11.00
2019,09,18,12,16,12.70
2019,09,18,12,17,9.50
2019,09,18,12,18,11.00
2019,09,18,12,19,12.50
2019,09,18,12,20,9.50
2019,09,18,12,21,8.00
2019,09,18,12,22,4.50
2019,09,18,12,23,5.80
2019,09,18,12,24,10.00
2019,09,18,12,25,10.30
2019,09,18,12,26,8.90
2019,09,18,12,27,13.30
2019,09,18,12,28,14.20
2019,09,18,12,29,13.60
2019,09,18,12,30,12.10
2019,09,18,12,31,9.90
2019,09,18,12,32,9.80
2019,09,18,12,33,7.80
2019,09,18,12,34,8.80
2019,09,18,12,35,10.30
2019,09,18,12,36,7.50
2019,09,18,12,37,8.40
2019,09,18,12,38,8.20
2019,09,18,12,39,10.40
2019,09,18,12,40,11.60
2019,09,18,12,41,9.60
2019,09,18,12,42,12.00
2019,09,18,12,43,13.20
2019,09,18,12,44,11.00
2019,09,18,12,45,9.40
2019,09,18,12,46,10.30
2019,09,18,12,47,13.50
2019,09,18,12,48,13.50
2019,09,18,12,49,9.90
2019,09,18,12,50,9.00
2019,09,18,12,51,10.90
2019,09,18,12,52,9.20
2019,09,18,12,53,9.40
2019,09,18,12,54,10.50
2019,09,18,12,55,9.00
2019,09,18,12,56,14.70
2019,09,18,12,57,12.80
2019,09,18,12,58,10.30
2019,09,18,12,59,10.70
2019,09,18,13,00,14.20
2019,09,18,13,01,13.90
2019,09,18,13,02,12.90
2019,09,18,13,03,14.80
2019,09,18,13,04,13.10
2019,09,18,13,05,10.40
2019,09,18,13,06,9.80
2019,09,18,13,07,11.00
2019,09,18,13,08,13.60
2019,09,18,13,09,9.60
2019,09,18,13,10,9.80
2019,09,18,13,11,10.40
2019,09,18,13,12,11.90
2019,09,18,13,13,10.40
2019,09,18,13,14,8.30
2019,09,18,13,15,8.10
2019,09,18,13,16,8.20
2019,09,18,13,17,13.60
2019,09,18,13,18,10.90
2019,09,18,13,19,9.40
2019,09,18,13,20,6.60
2019,09,18,13,21,8.50
2019,09,18,13,22,6.60
2019,09,18,13,23,6.70
2019,09,18,13,24,6.40
2019,09,18,13,25,7.90
2019,09,18,13,26,6.70
2019,09,18,13,27,7.30
2019,09,18,13,28,7.90
2019,09,18,13,29,6.10
2019,09,18,13,30,5.30
2019,09,18,13,31,7.70
2019,09,18,13,32,6.90
2019,09,18,13,33,7.00
2019,09,18,13,34,6.60
2019,09,18,13,35,6.90
2019,09,18,13,36,8.50
2019,09,18,13,37,7.70
2019,09,18,13,38,6.40
2019,09,18,13,39,6.60
2019,09,18,13,40,7.90
2019,09,18,13,41,6.20
2019,09,18,13,42,6.30
2019,09,18,13,43,8.80
2019,09,18,13,44,6.30
2019,09,18,13,45,8.80
2019,09,18,13,46,9.40
2019,09,18,13,47,5.90
2019,09,18,13,48,6.30
2019,09,18,13,49,9.80
2019,09,18,13,50,6.70
2019,09,18,13,51,6.50
2019,09,18,13,52,6.20
2019,09,18,13,53,7.30
2019,09,18,13,54,6.80
2019,09,18,13,55,7.80
2019,09,18,13,56,6.20
2019,09,18,13,57,7.60
2019,09,18,13,58,6.90
2019,09,18,13,59,7.50
2019,09,18,14,00,5.90
2019,09,18,14,01,8.10
2019,09,18,14,02,8.60
2019,09,18,14,03,5.00
2019,09,18,14,04,7.30
2019,09,18,14,05,7.70
2019,09,18,14,06,5.50
2019,09,18,14,07,5.20
2019,09,18,14,08,9.50
2019,09,18,14,09,8.90
2019,09,18,14,10,9.70
2019,09,18,14,11,7.70
2019,09,18,14,12,7.00
2019,09,18,14,13,6.90
2019,09,18,14,14,5.30
2019,09,18,14,15,5.70
2019,09,18,14,16,6.00
2019,09,18,14,17,7.60
2019,09,18,14,18,8.30
2019,09,18,14,19,7.20
2019,09,18,14,20,7.50
2019,09,18,14,21,3.90
2019,09,18,14,22,4.50
2019,09,18,14,23,5.50
2019,09,18,14,24,5.70
2019,09,18,14,25,6.90
2019,09,18,14,26,5.80
2019,09,18,14,27,4.50
2019,09,18,14,28,7.00
2019,09,18,14,29,8.40
2019,09,18,14,30,6.30
2019,09,18,14,31,6.00
2019,09,18,14,32,7.60
2019,09,18,14,33,7.40
2019,09,18,14,34,5.60
2019,09,18,14,35,6.90
2019,09,18,14,36,6.00
2019,09,18,14,37,5.90
2019,09,18,14,38,8.10
2019,09,18,14,39,8.10
2019,09,18,14,40,6.90
2019,09,18,14,41,8.80
2019,09,18,14,42,8.70
2019,09,18,14,43,8.20
2019,09,18,14,44,7.30
2019,09,18,14,45,6.40
2019,09,18,14,46,7.30
2019,09,18,14,47,6.70
2019,09,18,14,48,6.90
2019,09,18,14,49,3.70
2019,09,18,14,50,4.20
2019,09,18,14,51,4.90
2019,09,18,14,52,4.80
2019,09,18,14,53,5.40
2019,09,18,14,54,3.80
2019,09,18,14,55,5.80
2019,09,18,14,56,3.00
2019,09,18,14,57,4.20
2019,09,18,14,58,4.20
2019,09,18,14,59,4.80
2019,09,18,15,00,5.80
2019,09,18,15,01,6.70
2019,09,18,15,02,7.10
2019,09,18,15,03,7.30
2019,09,18,15,04,6.30
2019,09,18,15,05,5.70
2019,09,18,15,06,6.10
2019,09,18,15,07,3.10
2019,09,18,15,08,6.00
2019,09,18,15,09,3.30
2019,09,18,15,10,6.90
2019,09,18,15,11,7.00
2019,09,18,15,12,7.90
2019,09,18,15,13,8.30
2019,09,18,15,14,6.20
2019,09,18,15,15,7.20
2019,09,18,15,16,6.20
2019,09,18,15,17,6.70
2019,09,18,15,18,5.50
2019,09,18,15,19,6.00
2019,09,18,15,20,8.60
2019,09,18,15,21,8.50
2019,09,18,15,22,6.70
2019,09,18,15,23,6.60
2019,09,18,15,24,6.40
2019,09,18,15,25,5.80
2019,09,18,15,26,5.80
2019,09,18,15,27,4.90
2019,09,18,15,28,4.90
2019,09,18,15,29,4.90
2019,09,18,15,30,2.10
2019,09,18,15,31,2.20
2019,09,18,15,32,0.80
2019,09,18,15,33,0.00
2019,09,18,15,34,0.10
2019,09,18,15,35,3.40
2019,09,18,15,36,4.60
2019,09,18,15,37,6.10
2019,09,18,15,38,5.90
2019,09,18,15,39,5.10
2019,09,18,15,40,6.40
2019,09,18,15,41,6.40
2019,09,18,15,42,4.30
2019,09,18,15,43,5.30
2019,09,18,15,44,5.10
2019,09,18,15,45,3.90
2019,09,18,15,46,4.20
2019,09,18,15,47,6.00
2019,09,18,15,48,4.80
2019,09,18,15,49,4.20
2019,09,18,15,50,4.50
2019,09,18,15,51,2.80
2019,09,18,15,52,4.20
2019,09,18,15,53,3.70
2019,09,18,15,54,4.90
2019,09,18,15,55,3.90
2019,09,18,15,56,3.80
2019,09,18,15,57,3.40
2019,09,18,15,58,3.60
2019,09,18,15,59,5.10
2019,09,18,16,00,5.50
2019,09,18,16,01,4.80
2019,09,18,16,02,5.50
2019,09,18,16,03,5.30
2019,09,18,16,04,5.40
2019,09,18,16,05,5.20
2019,09,18,16,06,5.50
2019,09,18,16,07,3.90
2019,09,18,16,08,4.90
2019,09,18,16,09,4.70
2019,09,18,16,10,3.80
2019,09,18,16,11,1.50
2019,09,18,16,12,5.60
2019,09,18,16,13,4.50
2019,09,18,16,14,3.50
2019,09,18,16,15,6.70
2019,09,18,16,16,7.30
2019,09,18,16,17,6.80
2019,09,18,16,18,5.90
2019,09,18,16,19,6.70
2019,09,18,16,20,5.30
2019,09,18,16,21,5.60
2019,09,18,16,22,3.50
2019,09,18,16,23,5.50
2019,09,18,16,24,3.20
2019,09,18,16,25,4.70
2019,09,18,16,26,3.00
2019,09,18,16,27,2.00
2019,09,18,16,28,2.50
2019,09,18,16,29,4.20
2019,09,18,16,30,4.00
2019,09,18,16,31,2.70
2019,09,18,16,32,4.10
2019,09,18,16,33,2.40
2019,09,18,16,34,4.50
2019,09,18,16,35,3.50
2019,09,18,16,36,4.90
2019,09,18,16,37,4.90
2019,09,18,16,38,3.30
2019,09,18,16,39,4.60
2019,09,18,16,40,4.00
2019,09,18,16,41,5.10
2019,09,18,16,42,5.80
2019,09,18,16,43,3.40
2019,09,18,16,44,2.40
2019,09,18,16,45,2.40
2019,09,18,16,46,3.30
2019,09,18,16,47,4.50
2019,09,18,16,48,3.50
2019,09,18,16,49,4.20
2019,09,18,16,50,4.40
2019,09,18,16,51,5.10
2019,09,18,16,52,5.20
2019,09,18,16,53,4.30
2019,09,18,16,54,3.70
2019,09,18,16,55,4.60
2019,09,18,16,56,4.00
2019,09,18,16,57,3.70
2019,09,18,16,58,5.40
2019,09,18,16,59,4.10
2019,09,18,17,00,4.30
2019,09,18,17,01,2.00
2019,09,18,17,02,0.00
2019,09,18,17,03,0.00
2019,09,18,17,04,1.50
2019,09,18,17,05,0.50
2019,09,18,17,06,0.00
2019,09,18,17,07,0.00
2019,09,18,17,08,0.40
2019,09,18,17,09,2.90
2019,09,18,17,10,3.10
2019,09,18,17,11,2.90
2019,09,18,17,12,2.40
2019,09,18,17,13,2.60
2019,09,18,17,14,2.90
2019,09,18,17,15,3.30
2019,09,18,17,16,3.50
2019,09,18,17,17,4.50
2019,09,18,17,18,4.10
2019,09,18,17,19,5.50
2019,09,18,17,20,3.60
2019,09,18,17,21,4.00
2019,09,18,17,22,3.50
2019,09,18,17,23,3.00
2019,09,18,17,24,1.90
2019,09,18,17,25,3.60
2019,09,18,17,26,3.40
2019,09,18,17,27,3.40
2019,09,18,17,28,2.60
2019,09,18,17,29,4.40
2019,09,18,17,30,3.20
2019,09,18,17,31,2.30
2019,09,18,17,32,2.20
2019,09,18,17,33,2.90
2019,09,18,17,34,2.60
2019,09,18,17,35,1.30
2019,09,18,17,36,2.20
2019,09,18,17,37,0.80
2019,09,18,17,38,0.30
2019,09,18,17,39,0.20
2019,09,18,17,40,2.40
2019,09,18,17,41,1.10
2019,09,18,17,42,1.70
2019,09,18,17,43,2.80
2019,09,18,17,44,2.70
2019,09,18,17,45,2.70
2019,09,18,17,46,2.60
2019,09,18,17,47,3.40
2019,09,18,17,48,2.10
2019,09,18,17,49,1.60
2019,09,18,17,50,3.30
2019,09,18,17,51,3.30
2019,09,18,17,52,1.30
2019,09,18,17,53,3.30
2019,09,18,17,54,2.60
2019,09,18,17,55,2.90
2019,09,18,17,56,5.40
2019,09,18,17,57,3.60
2019,09,18,17,58,3.10
2019,09,18,17,59,1.80
2019,09,18,18,00,1.60
2019,09,18,18,01,2.50
2019,09,18,18,02,1.20