Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,10,00,00,17.40
2018,08,10,00,01,17.40
2018,08,10,00,02,17.30
2018,08,10,00,03,17.30
2018,08,10,00,04,17.30
2018,08,10,00,05,17.30
2018,08,10,00,06,17.30
2018,08,10,00,07,17.30
2018,08,10,00,08,17.30
2018,08,10,00,09,17.30
2018,08,10,00,10,17.30
2018,08,10,00,11,17.30
2018,08,10,00,12,17.30
2018,08,10,00,13,17.30
2018,08,10,00,14,17.30
2018,08,10,00,15,17.20
2018,08,10,00,16,17.20
2018,08,10,00,17,17.20
2018,08,10,00,18,17.20
2018,08,10,00,19,17.10
2018,08,10,00,20,17.10
2018,08,10,00,21,17.10
2018,08,10,00,22,17.00
2018,08,10,00,23,17.00
2018,08,10,00,24,17.00
2018,08,10,00,25,16.90
2018,08,10,00,26,16.90
2018,08,10,00,27,16.90
2018,08,10,00,28,16.80
2018,08,10,00,29,16.80
2018,08,10,00,30,16.80
2018,08,10,00,31,16.80
2018,08,10,00,32,16.80
2018,08,10,00,33,16.80
2018,08,10,00,34,16.80
2018,08,10,00,35,16.70
2018,08,10,00,36,16.70
2018,08,10,00,37,16.70
2018,08,10,00,38,16.70
2018,08,10,00,39,16.70
2018,08,10,00,40,16.60
2018,08,10,00,41,16.60
2018,08,10,00,42,16.60
2018,08,10,00,43,16.60
2018,08,10,00,44,16.60
2018,08,10,00,45,16.50
2018,08,10,00,46,16.50
2018,08,10,00,47,16.50
2018,08,10,00,48,16.50
2018,08,10,00,49,16.40
2018,08,10,00,50,16.40
2018,08,10,00,51,16.40
2018,08,10,00,52,16.40
2018,08,10,00,53,16.40
2018,08,10,00,54,16.30
2018,08,10,00,55,16.30
2018,08,10,00,56,16.30
2018,08,10,00,57,16.30
2018,08,10,00,58,16.30
2018,08,10,00,59,16.30
2018,08,10,01,00,16.30
2018,08,10,01,01,16.20
2018,08,10,01,02,16.20
2018,08,10,01,03,16.20
2018,08,10,01,04,16.20
2018,08,10,01,05,16.20
2018,08,10,01,06,16.10
2018,08,10,01,07,16.10
2018,08,10,01,08,16.10
2018,08,10,01,09,16.10
2018,08,10,01,10,16.00
2018,08,10,01,11,16.00
2018,08,10,01,12,15.90
2018,08,10,01,13,15.90
2018,08,10,01,14,15.90
2018,08,10,01,15,15.90
2018,08,10,01,16,15.90
2018,08,10,01,17,15.90
2018,08,10,01,18,15.80
2018,08,10,01,19,15.80
2018,08,10,01,20,15.80
2018,08,10,01,21,15.80
2018,08,10,01,22,15.80
2018,08,10,01,23,15.80
2018,08,10,01,24,15.70
2018,08,10,01,25,15.70
2018,08,10,01,26,15.70
2018,08,10,01,27,15.70
2018,08,10,01,28,15.70
2018,08,10,01,29,15.70
2018,08,10,01,30,15.70
2018,08,10,01,31,15.70
2018,08,10,01,32,15.70
2018,08,10,01,33,15.70
2018,08,10,01,34,15.70
2018,08,10,01,35,15.60
2018,08,10,01,36,15.60
2018,08,10,01,37,15.60
2018,08,10,01,38,15.60
2018,08,10,01,39,15.60
2018,08,10,01,40,15.60
2018,08,10,01,41,15.60
2018,08,10,01,42,15.60
2018,08,10,01,43,15.70
2018,08,10,01,44,15.70
2018,08,10,01,45,15.70
2018,08,10,01,46,15.70
2018,08,10,01,47,15.70
2018,08,10,01,48,15.70
2018,08,10,01,49,15.70
2018,08,10,01,50,15.70
2018,08,10,01,51,15.70
2018,08,10,01,52,15.70
2018,08,10,01,53,15.70
2018,08,10,01,54,15.70
2018,08,10,01,55,15.70
2018,08,10,01,56,15.60
2018,08,10,01,57,15.60
2018,08,10,01,58,15.60
2018,08,10,01,59,15.60
2018,08,10,02,00,15.60
2018,08,10,02,01,15.50
2018,08,10,02,02,15.50
2018,08,10,02,03,15.50
2018,08,10,02,04,15.40
2018,08,10,02,05,15.40
2018,08,10,02,06,15.40
2018,08,10,02,07,15.40
2018,08,10,02,08,15.40
2018,08,10,02,09,15.40
2018,08,10,02,10,15.30
2018,08,10,02,11,15.30
2018,08,10,02,12,15.30
2018,08,10,02,13,15.30
2018,08,10,02,14,15.30
2018,08,10,02,15,15.30
2018,08,10,02,16,15.30
2018,08,10,02,17,15.30
2018,08,10,02,18,15.30
2018,08,10,02,19,15.30
2018,08,10,02,20,15.30
2018,08,10,02,21,15.20
2018,08,10,02,22,15.20
2018,08,10,02,23,15.20
2018,08,10,02,24,15.20
2018,08,10,02,25,15.20
2018,08,10,02,26,15.20
2018,08,10,02,27,15.30
2018,08,10,02,28,15.30
2018,08,10,02,29,15.30
2018,08,10,02,30,15.30
2018,08,10,02,31,15.30
2018,08,10,02,32,15.30
2018,08,10,02,33,15.30
2018,08,10,02,34,15.30
2018,08,10,02,35,15.30
2018,08,10,02,36,15.20
2018,08,10,02,37,15.20
2018,08,10,02,38,15.20
2018,08,10,02,39,15.20
2018,08,10,02,40,15.20
2018,08,10,02,41,15.20
2018,08,10,02,42,15.20
2018,08,10,02,43,15.20
2018,08,10,02,44,15.20
2018,08,10,02,45,15.20
2018,08,10,02,46,15.20
2018,08,10,02,47,15.20
2018,08,10,02,48,15.20
2018,08,10,02,49,15.20
2018,08,10,02,50,15.20
2018,08,10,02,51,15.20
2018,08,10,02,52,15.20
2018,08,10,02,53,15.20
2018,08,10,02,54,15.20
2018,08,10,02,55,15.20
2018,08,10,02,56,15.20
2018,08,10,02,57,15.10
2018,08,10,02,58,15.10
2018,08,10,02,59,15.10
2018,08,10,03,00,15.10
2018,08,10,03,01,15.10
2018,08,10,03,02,15.10
2018,08,10,03,03,15.10
2018,08,10,03,04,15.10
2018,08,10,03,05,15.10
2018,08,10,03,06,15.10
2018,08,10,03,07,15.00
2018,08,10,03,08,15.00
2018,08,10,03,09,15.00
2018,08,10,03,10,15.00
2018,08,10,03,11,14.90
2018,08,10,03,12,14.90
2018,08,10,03,13,14.90
2018,08,10,03,14,14.90
2018,08,10,03,15,14.80
2018,08,10,03,16,14.80
2018,08,10,03,17,14.80
2018,08,10,03,18,14.80
2018,08,10,03,19,14.80
2018,08,10,03,20,14.70
2018,08,10,03,21,14.70
2018,08,10,03,22,14.70
2018,08,10,03,23,14.70
2018,08,10,03,24,14.70
2018,08,10,03,25,14.70
2018,08,10,03,26,14.70
2018,08,10,03,27,14.60
2018,08,10,03,28,14.60
2018,08,10,03,29,14.60
2018,08,10,03,30,14.60
2018,08,10,03,31,14.60
2018,08,10,03,32,14.60
2018,08,10,03,33,14.60
2018,08,10,03,34,14.60
2018,08,10,03,35,14.60
2018,08,10,03,36,14.60
2018,08,10,03,37,14.60
2018,08,10,03,38,14.60
2018,08,10,03,39,14.60
2018,08,10,03,40,14.60
2018,08,10,03,41,14.60
2018,08,10,03,42,14.60
2018,08,10,03,43,14.60
2018,08,10,03,44,14.50
2018,08,10,03,45,14.50
2018,08,10,03,46,14.50
2018,08,10,03,47,14.50
2018,08,10,03,48,14.40
2018,08,10,03,49,14.40
2018,08,10,03,50,14.40
2018,08,10,03,51,14.40
2018,08,10,03,52,14.40
2018,08,10,03,53,14.40
2018,08,10,03,54,14.40
2018,08,10,03,55,14.40
2018,08,10,03,56,14.40
2018,08,10,03,57,14.40
2018,08,10,03,58,14.40
2018,08,10,03,59,14.40
2018,08,10,04,00,14.30
2018,08,10,04,01,14.30
2018,08,10,04,02,14.30
2018,08,10,04,03,14.30
2018,08,10,04,04,14.30
2018,08,10,04,05,14.30
2018,08,10,04,06,14.30
2018,08,10,04,07,14.30
2018,08,10,04,08,14.30
2018,08,10,04,09,14.30
2018,08,10,04,10,14.30
2018,08,10,04,11,14.30
2018,08,10,04,12,14.40
2018,08,10,04,13,14.40
2018,08,10,04,14,14.40
2018,08,10,04,15,14.40
2018,08,10,04,16,14.40
2018,08,10,04,17,14.40
2018,08,10,04,18,14.40
2018,08,10,04,19,14.40
2018,08,10,04,20,14.40
2018,08,10,04,21,14.40
2018,08,10,04,22,14.40
2018,08,10,04,23,14.40
2018,08,10,04,24,14.40
2018,08,10,04,25,14.40
2018,08,10,04,26,14.40
2018,08,10,04,27,14.40
2018,08,10,04,28,14.40
2018,08,10,04,29,14.40
2018,08,10,04,30,14.40
2018,08,10,04,31,14.40
2018,08,10,04,32,14.30
2018,08,10,04,33,14.30
2018,08,10,04,34,14.30
2018,08,10,04,35,14.30
2018,08,10,04,36,14.30
2018,08,10,04,37,14.30
2018,08,10,04,38,14.30
2018,08,10,04,39,14.30
2018,08,10,04,40,14.30
2018,08,10,04,41,14.30
2018,08,10,04,42,14.30
2018,08,10,04,43,14.30
2018,08,10,04,44,14.30
2018,08,10,04,45,14.30
2018,08,10,04,46,14.30
2018,08,10,04,47,14.30
2018,08,10,04,48,14.20
2018,08,10,04,49,14.20
2018,08,10,04,50,14.20
2018,08,10,04,51,14.20
2018,08,10,04,52,14.20
2018,08,10,04,53,14.20
2018,08,10,04,54,14.20
2018,08,10,04,55,14.20
2018,08,10,04,56,14.20
2018,08,10,04,57,14.20
2018,08,10,04,58,14.20
2018,08,10,04,59,14.10
2018,08,10,05,00,14.10
2018,08,10,05,01,14.10
2018,08,10,05,02,14.10
2018,08,10,05,03,14.10
2018,08,10,05,04,14.10
2018,08,10,05,05,14.10
2018,08,10,05,06,14.10
2018,08,10,05,07,14.10
2018,08,10,05,08,14.10
2018,08,10,05,09,14.10
2018,08,10,05,10,14.10
2018,08,10,05,11,14.10
2018,08,10,05,12,14.10
2018,08,10,05,13,14.10
2018,08,10,05,14,14.10
2018,08,10,05,15,14.10
2018,08,10,05,16,14.10
2018,08,10,05,17,14.10
2018,08,10,05,18,14.10
2018,08,10,05,19,14.10
2018,08,10,05,20,14.10
2018,08,10,05,21,14.10
2018,08,10,05,22,14.10
2018,08,10,05,23,14.10
2018,08,10,05,24,14.10
2018,08,10,05,25,14.10
2018,08,10,05,26,14.10
2018,08,10,05,27,14.00
2018,08,10,05,28,14.00
2018,08,10,05,29,14.00
2018,08,10,05,30,14.00
2018,08,10,05,31,14.00
2018,08,10,05,32,14.00
2018,08,10,05,33,14.00
2018,08,10,05,34,14.00
2018,08,10,05,35,13.90
2018,08,10,05,36,13.90
2018,08,10,05,37,13.90
2018,08,10,05,38,13.90
2018,08,10,05,39,13.90
2018,08,10,05,40,13.90
2018,08,10,05,41,13.90
2018,08,10,05,42,13.90
2018,08,10,05,43,13.90
2018,08,10,05,44,13.90
2018,08,10,05,45,13.90
2018,08,10,05,46,13.90
2018,08,10,05,47,13.90
2018,08,10,05,48,13.90
2018,08,10,05,49,13.90
2018,08,10,05,50,13.90
2018,08,10,05,51,13.90
2018,08,10,05,52,13.80
2018,08,10,05,53,13.80
2018,08,10,05,54,13.80
2018,08,10,05,55,13.80
2018,08,10,05,56,13.80
2018,08,10,05,57,13.80
2018,08,10,05,58,13.70
2018,08,10,05,59,13.70
2018,08,10,06,00,13.70
2018,08,10,06,01,13.70
2018,08,10,06,02,13.70
2018,08,10,06,03,13.70
2018,08,10,06,04,13.70
2018,08,10,06,05,13.70
2018,08,10,06,06,13.70
2018,08,10,06,07,13.70
2018,08,10,06,08,13.70
2018,08,10,06,09,13.70
2018,08,10,06,10,13.70
2018,08,10,06,11,13.70
2018,08,10,06,12,13.70
2018,08,10,06,13,13.70
2018,08,10,06,14,13.70
2018,08,10,06,15,13.70
2018,08,10,06,16,13.70
2018,08,10,06,17,13.70
2018,08,10,06,18,13.70
2018,08,10,06,19,13.70
2018,08,10,06,20,13.70
2018,08,10,06,21,13.70
2018,08,10,06,22,13.70
2018,08,10,06,23,13.70
2018,08,10,06,24,13.70
2018,08,10,06,25,13.70
2018,08,10,06,26,13.70
2018,08,10,06,27,13.70
2018,08,10,06,28,13.60
2018,08,10,06,29,13.60
2018,08,10,06,30,13.60
2018,08,10,06,31,13.60
2018,08,10,06,32,13.60
2018,08,10,06,33,13.60
2018,08,10,06,34,13.60
2018,08,10,06,35,13.60
2018,08,10,06,36,13.60
2018,08,10,06,37,13.60
2018,08,10,06,38,13.60
2018,08,10,06,39,13.60
2018,08,10,06,40,13.60
2018,08,10,06,41,13.70
2018,08,10,06,42,13.70
2018,08,10,06,43,13.70
2018,08,10,06,44,13.70
2018,08,10,06,45,13.70
2018,08,10,06,46,13.80
2018,08,10,06,47,13.80
2018,08,10,06,48,13.80
2018,08,10,06,49,13.80
2018,08,10,06,50,13.80
2018,08,10,06,51,13.80
2018,08,10,06,52,13.80
2018,08,10,06,53,13.80
2018,08,10,06,54,13.80
2018,08,10,06,55,13.90
2018,08,10,06,56,13.80
2018,08,10,06,57,13.90
2018,08,10,06,58,13.90
2018,08,10,06,59,13.90
2018,08,10,07,00,13.90
2018,08,10,07,01,13.90
2018,08,10,07,02,13.90
2018,08,10,07,03,13.90
2018,08,10,07,04,13.90
2018,08,10,07,05,13.90
2018,08,10,07,06,13.90
2018,08,10,07,07,13.90
2018,08,10,07,08,14.00
2018,08,10,07,09,14.00
2018,08,10,07,10,14.00
2018,08,10,07,11,14.10
2018,08,10,07,12,14.10
2018,08,10,07,13,14.10
2018,08,10,07,14,14.20
2018,08,10,07,15,14.20
2018,08,10,07,16,14.20
2018,08,10,07,17,14.30
2018,08,10,07,18,14.30
2018,08,10,07,19,14.30
2018,08,10,07,20,14.40
2018,08,10,07,21,14.40
2018,08,10,07,22,14.50
2018,08,10,07,23,14.50
2018,08,10,07,24,14.60
2018,08,10,07,25,14.60
2018,08,10,07,26,14.60
2018,08,10,07,27,14.70
2018,08,10,07,28,14.70
2018,08,10,07,29,14.80
2018,08,10,07,30,14.80
2018,08,10,07,31,14.80
2018,08,10,07,32,14.90
2018,08,10,07,33,14.90
2018,08,10,07,34,15.00
2018,08,10,07,35,15.00
2018,08,10,07,36,15.00
2018,08,10,07,37,15.10
2018,08,10,07,38,15.10
2018,08,10,07,39,15.20
2018,08,10,07,40,15.20
2018,08,10,07,41,15.20
2018,08,10,07,42,15.30
2018,08,10,07,43,15.30
2018,08,10,07,44,15.40
2018,08,10,07,45,15.40
2018,08,10,07,46,15.50
2018,08,10,07,47,15.60
2018,08,10,07,48,15.60
2018,08,10,07,49,15.70
2018,08,10,07,50,15.70
2018,08,10,07,51,15.80
2018,08,10,07,52,15.80
2018,08,10,07,53,15.90
2018,08,10,07,54,16.00
2018,08,10,07,55,16.10
2018,08,10,07,56,16.20
2018,08,10,07,57,16.30
2018,08,10,07,58,16.30
2018,08,10,07,59,16.40
2018,08,10,08,00,16.50
2018,08,10,08,01,16.60
2018,08,10,08,02,16.60
2018,08,10,08,03,16.70
2018,08,10,08,04,16.70
2018,08,10,08,05,16.80
2018,08,10,08,06,16.80
2018,08,10,08,07,16.90
2018,08,10,08,08,16.90
2018,08,10,08,09,17.00
2018,08,10,08,10,17.00
2018,08,10,08,11,17.10
2018,08,10,08,12,17.20
2018,08,10,08,13,17.20
2018,08,10,08,14,17.30
2018,08,10,08,15,17.40
2018,08,10,08,16,17.40
2018,08,10,08,17,17.50
2018,08,10,08,18,17.60
2018,08,10,08,19,17.70
2018,08,10,08,20,17.80
2018,08,10,08,21,17.80
2018,08,10,08,22,17.90
2018,08,10,08,23,18.00
2018,08,10,08,24,18.10
2018,08,10,08,25,18.20
2018,08,10,08,26,18.30
2018,08,10,08,27,18.40
2018,08,10,08,28,18.40
2018,08,10,08,29,18.50
2018,08,10,08,30,18.50
2018,08,10,08,31,18.60
2018,08,10,08,32,18.70
2018,08,10,08,33,18.70
2018,08,10,08,34,18.80
2018,08,10,08,35,18.90
2018,08,10,08,36,19.00
2018,08,10,08,37,19.00
2018,08,10,08,38,19.10
2018,08,10,08,39,19.20
2018,08,10,08,40,19.20
2018,08,10,08,41,19.30
2018,08,10,08,42,19.30
2018,08,10,08,43,19.40
2018,08,10,08,44,19.40
2018,08,10,08,45,19.50
2018,08,10,08,46,19.50
2018,08,10,08,47,19.60
2018,08,10,08,48,19.70
2018,08,10,08,49,19.70
2018,08,10,08,50,19.80
2018,08,10,08,51,19.80
2018,08,10,08,52,19.90
2018,08,10,08,53,19.90
2018,08,10,08,54,20.00
2018,08,10,08,55,20.00
2018,08,10,08,56,20.10
2018,08,10,08,57,20.10
2018,08,10,08,58,20.20
2018,08,10,08,59,20.20
2018,08,10,09,00,20.20
2018,08,10,09,01,20.30
2018,08,10,09,02,20.30
2018,08,10,09,03,20.40
2018,08,10,09,04,20.40
2018,08,10,09,05,20.40
2018,08,10,09,06,20.50
2018,08,10,09,07,20.50
2018,08,10,09,08,20.60
2018,08,10,09,09,20.60
2018,08,10,09,10,20.60
2018,08,10,09,11,20.70
2018,08,10,09,12,20.70
2018,08,10,09,13,20.70
2018,08,10,09,14,20.80
2018,08,10,09,15,20.80
2018,08,10,09,16,20.80
2018,08,10,09,17,20.90
2018,08,10,09,18,21.00
2018,08,10,09,19,21.00
2018,08,10,09,20,21.10
2018,08,10,09,21,21.10
2018,08,10,09,22,21.20
2018,08,10,09,23,21.20
2018,08,10,09,24,21.30
2018,08,10,09,25,21.30
2018,08,10,09,26,21.40
2018,08,10,09,27,21.40
2018,08,10,09,28,21.50
2018,08,10,09,29,21.50
2018,08,10,09,30,21.50
2018,08,10,09,31,21.60
2018,08,10,09,32,21.60
2018,08,10,09,33,21.70
2018,08,10,09,34,21.80
2018,08,10,09,35,21.80
2018,08,10,09,36,21.90
2018,08,10,09,37,21.90
2018,08,10,09,38,21.90
2018,08,10,09,39,21.90
2018,08,10,09,40,22.00
2018,08,10,09,41,22.10
2018,08,10,09,42,22.10
2018,08,10,09,43,22.10
2018,08,10,09,44,22.20
2018,08,10,09,45,22.20
2018,08,10,09,46,22.20
2018,08,10,09,47,22.30
2018,08,10,09,48,22.30
2018,08,10,09,49,22.30
2018,08,10,09,50,22.30
2018,08,10,09,51,22.30
2018,08,10,09,52,22.40
2018,08,10,09,53,22.40
2018,08,10,09,54,22.40
2018,08,10,09,55,22.40
2018,08,10,09,56,22.40
2018,08,10,09,57,22.40
2018,08,10,09,58,22.40
2018,08,10,09,59,22.40
2018,08,10,10,00,22.40
2018,08,10,10,01,22.40
2018,08,10,10,02,22.40
2018,08,10,10,03,22.50
2018,08,10,10,04,22.50
2018,08,10,10,05,22.50
2018,08,10,10,06,22.50
2018,08,10,10,07,22.50
2018,08,10,10,08,22.60
2018,08,10,10,09,22.60
2018,08,10,10,10,22.60
2018,08,10,10,11,22.60
2018,08,10,10,12,22.60
2018,08,10,10,13,22.60
2018,08,10,10,14,22.60
2018,08,10,10,15,22.50
2018,08,10,10,16,22.40
2018,08,10,10,17,22.40
2018,08,10,10,18,22.40
2018,08,10,10,19,22.40
2018,08,10,10,20,22.30
2018,08,10,10,21,22.30
2018,08,10,10,22,22.20
2018,08,10,10,23,22.20
2018,08,10,10,24,22.10
2018,08,10,10,25,22.10
2018,08,10,10,26,22.20
2018,08,10,10,27,22.20
2018,08,10,10,28,22.20
2018,08,10,10,29,22.20
2018,08,10,10,30,22.30
2018,08,10,10,31,22.40
2018,08,10,10,32,22.40
2018,08,10,10,33,22.40
2018,08,10,10,34,22.40
2018,08,10,10,35,22.40
2018,08,10,10,36,22.40
2018,08,10,10,37,22.40
2018,08,10,10,38,22.50
2018,08,10,10,39,22.50
2018,08,10,10,40,22.40
2018,08,10,10,41,22.30
2018,08,10,10,42,22.30
2018,08,10,10,43,22.30
2018,08,10,10,44,22.30
2018,08,10,10,45,22.30
2018,08,10,10,46,22.30
2018,08,10,10,47,22.30
2018,08,10,10,48,22.20
2018,08,10,10,49,22.20
2018,08,10,10,50,22.10
2018,08,10,10,51,22.10
2018,08,10,10,52,22.00
2018,08,10,10,53,22.00
2018,08,10,10,54,22.10
2018,08,10,10,55,22.10
2018,08,10,10,56,22.20
2018,08,10,10,57,22.20
2018,08,10,10,58,22.30
2018,08,10,10,59,22.30
2018,08,10,11,00,22.40
2018,08,10,11,01,22.50
2018,08,10,11,02,22.60
2018,08,10,11,03,22.70
2018,08,10,11,04,22.70
2018,08,10,11,05,22.70
2018,08,10,11,06,22.60
2018,08,10,11,07,22.60
2018,08,10,11,08,22.50
2018,08,10,11,09,22.40
2018,08,10,11,10,22.30
2018,08,10,11,11,22.30
2018,08,10,11,12,22.20
2018,08,10,11,13,22.20
2018,08,10,11,14,22.10
2018,08,10,11,15,22.10
2018,08,10,11,16,22.10
2018,08,10,11,17,22.10
2018,08,10,11,18,22.10
2018,08,10,11,19,22.10
2018,08,10,11,20,22.10
2018,08,10,11,21,22.10
2018,08,10,11,22,22.10
2018,08,10,11,23,22.10
2018,08,10,11,24,22.00
2018,08,10,11,25,22.00
2018,08,10,11,26,21.90
2018,08,10,11,27,21.90
2018,08,10,11,28,21.90
2018,08,10,11,29,21.90
2018,08,10,11,30,21.90
2018,08,10,11,31,21.90
2018,08,10,11,32,21.90
2018,08,10,11,33,21.90
2018,08,10,11,34,21.90
2018,08,10,11,35,22.00
2018,08,10,11,36,22.10
2018,08,10,11,37,22.10
2018,08,10,11,38,22.20
2018,08,10,11,39,22.20
2018,08,10,11,40,22.30
2018,08,10,11,41,22.30
2018,08,10,11,42,22.30
2018,08,10,11,43,22.30
2018,08,10,11,44,22.40
2018,08,10,11,45,22.30
2018,08,10,11,46,22.30
2018,08,10,11,47,22.30
2018,08,10,11,48,22.20
2018,08,10,11,49,22.20
2018,08,10,11,50,22.20
2018,08,10,11,51,22.10
2018,08,10,11,52,22.10
2018,08,10,11,53,22.10
2018,08,10,11,54,22.00
2018,08,10,11,55,22.00
2018,08,10,11,56,22.00
2018,08,10,11,57,22.00
2018,08,10,11,58,22.00
2018,08,10,11,59,22.10
2018,08,10,12,00,22.10
2018,08,10,12,01,22.10
2018,08,10,12,02,22.10
2018,08,10,12,03,22.20
2018,08,10,12,04,22.20
2018,08,10,12,05,22.20
2018,08,10,12,06,22.20
2018,08,10,12,07,22.30
2018,08,10,12,08,22.30
2018,08,10,12,09,22.30
2018,08,10,12,10,22.30
2018,08,10,12,11,22.30
2018,08,10,12,12,22.30
2018,08,10,12,13,22.30
2018,08,10,12,14,22.30
2018,08,10,12,15,22.30
2018,08,10,12,16,22.30
2018,08,10,12,17,22.30
2018,08,10,12,18,22.30
2018,08,10,12,19,22.40
2018,08,10,12,20,22.40
2018,08,10,12,21,22.40
2018,08,10,12,22,22.40
2018,08,10,12,23,22.40
2018,08,10,12,24,22.50
2018,08,10,12,25,22.50
2018,08,10,12,26,22.60
2018,08,10,12,27,22.60
2018,08,10,12,28,22.60
2018,08,10,12,29,22.60
2018,08,10,12,30,22.60
2018,08,10,12,31,22.60
2018,08,10,12,32,22.70
2018,08,10,12,33,22.70
2018,08,10,12,34,22.80
2018,08,10,12,35,22.80
2018,08,10,12,36,22.80
2018,08,10,12,37,22.80
2018,08,10,12,38,22.70
2018,08,10,12,39,22.70
2018,08,10,12,40,22.70
2018,08,10,12,41,22.70
2018,08,10,12,42,22.70
2018,08,10,12,43,22.60
2018,08,10,12,44,22.60
2018,08,10,12,45,22.60
2018,08,10,12,46,22.60
2018,08,10,12,47,22.60
2018,08,10,12,48,22.60
2018,08,10,12,49,22.60
2018,08,10,12,50,22.60
2018,08,10,12,51,22.60
2018,08,10,12,52,22.60
2018,08,10,12,53,22.70
2018,08,10,12,54,22.60
2018,08,10,12,55,22.60
2018,08,10,12,56,22.60
2018,08,10,12,57,22.60
2018,08,10,12,58,22.60
2018,08,10,12,59,22.50
2018,08,10,13,00,22.50
2018,08,10,13,01,22.40
2018,08,10,13,02,22.40
2018,08,10,13,03,22.40
2018,08,10,13,04,22.50
2018,08,10,13,05,22.50
2018,08,10,13,06,22.70
2018,08,10,13,07,22.80
2018,08,10,13,08,22.90
2018,08,10,13,09,22.90
2018,08,10,13,10,22.90
2018,08,10,13,11,22.90
2018,08,10,13,12,23.00
2018,08,10,13,13,23.00
2018,08,10,13,14,23.10
2018,08,10,13,15,23.10
2018,08,10,13,16,23.20
2018,08,10,13,17,23.20
2018,08,10,13,18,23.20
2018,08,10,13,19,23.30
2018,08,10,13,20,23.30
2018,08,10,13,21,23.40
2018,08,10,13,22,23.40
2018,08,10,13,23,23.50
2018,08,10,13,24,23.50
2018,08,10,13,25,23.40
2018,08,10,13,26,23.40
2018,08,10,13,27,23.30
2018,08,10,13,28,23.30
2018,08,10,13,29,23.40
2018,08,10,13,30,23.40
2018,08,10,13,31,23.50
2018,08,10,13,32,23.50
2018,08,10,13,33,23.50
2018,08,10,13,34,23.60
2018,08,10,13,35,23.60
2018,08,10,13,36,23.70
2018,08,10,13,37,23.80
2018,08,10,13,38,23.80
2018,08,10,13,39,23.80
2018,08,10,13,40,23.80
2018,08,10,13,41,23.80
2018,08,10,13,42,23.80
2018,08,10,13,43,23.80
2018,08,10,13,44,23.80
2018,08,10,13,45,23.80
2018,08,10,13,46,23.80
2018,08,10,13,47,23.80
2018,08,10,13,48,23.80
2018,08,10,13,49,23.80
2018,08,10,13,50,23.80
2018,08,10,13,51,23.80
2018,08,10,13,52,23.80
2018,08,10,13,53,23.80
2018,08,10,13,54,23.80
2018,08,10,13,55,23.80
2018,08,10,13,56,23.80
2018,08,10,13,57,23.80
2018,08,10,13,58,23.90
2018,08,10,13,59,24.00
2018,08,10,14,00,24.00
2018,08,10,14,01,24.10
2018,08,10,14,02,24.20
2018,08,10,14,03,24.20
2018,08,10,14,04,24.20
2018,08,10,14,05,24.10
2018,08,10,14,06,24.00
2018,08,10,14,07,24.00
2018,08,10,14,08,23.80
2018,08,10,14,09,23.60
2018,08,10,14,10,23.50
2018,08,10,14,11,23.40
2018,08,10,14,12,23.30
2018,08,10,14,13,23.30
2018,08,10,14,14,23.30
2018,08,10,14,15,23.30
2018,08,10,14,16,23.30
2018,08,10,14,17,23.40
2018,08,10,14,18,23.40
2018,08,10,14,19,23.40
2018,08,10,14,20,23.50
2018,08,10,14,21,23.60
2018,08,10,14,22,23.70
2018,08,10,14,23,23.80
2018,08,10,14,24,23.80
2018,08,10,14,25,23.90
2018,08,10,14,26,24.00
2018,08,10,14,27,24.00
2018,08,10,14,28,24.10
2018,08,10,14,29,24.20
2018,08,10,14,30,24.30
2018,08,10,14,31,24.40
2018,08,10,14,32,24.50
2018,08,10,14,33,24.50
2018,08,10,14,34,24.50
2018,08,10,14,35,24.50
2018,08,10,14,36,24.40
2018,08,10,14,37,24.40
2018,08,10,14,38,24.40
2018,08,10,14,39,24.40
2018,08,10,14,40,24.40
2018,08,10,14,41,24.40
2018,08,10,14,42,24.40
2018,08,10,14,43,24.40
2018,08,10,14,44,24.30
2018,08,10,14,45,24.30
2018,08,10,14,46,24.30
2018,08,10,14,47,24.30
2018,08,10,14,48,24.40
2018,08,10,14,49,24.40
2018,08,10,14,50,24.50
2018,08,10,14,51,24.50
2018,08,10,14,52,24.50
2018,08,10,14,53,24.50
2018,08,10,14,54,24.40
2018,08,10,14,55,24.40
2018,08,10,14,56,24.50
2018,08,10,14,57,24.50
2018,08,10,14,58,24.60
2018,08,10,14,59,24.60
2018,08,10,15,00,24.70
2018,08,10,15,01,24.80
2018,08,10,15,02,24.80
2018,08,10,15,03,24.90
2018,08,10,15,04,24.90
2018,08,10,15,05,24.90
2018,08,10,15,06,25.00
2018,08,10,15,07,25.10
2018,08,10,15,08,25.20
2018,08,10,15,09,25.30
2018,08,10,15,10,25.30
2018,08,10,15,11,25.40
2018,08,10,15,12,25.40
2018,08,10,15,13,25.40
2018,08,10,15,14,25.40
2018,08,10,15,15,25.30
2018,08,10,15,16,25.30
2018,08,10,15,17,25.30
2018,08,10,15,18,25.30
2018,08,10,15,19,25.20
2018,08,10,15,20,25.10
2018,08,10,15,21,25.10
2018,08,10,15,22,24.90
2018,08,10,15,23,24.90
2018,08,10,15,24,24.80
2018,08,10,15,25,24.70
2018,08,10,15,26,24.70
2018,08,10,15,27,24.60
2018,08,10,15,28,24.50
2018,08,10,15,29,24.40
2018,08,10,15,30,24.40
2018,08,10,15,31,24.40
2018,08,10,15,32,24.40
2018,08,10,15,33,24.30
2018,08,10,15,34,24.30
2018,08,10,15,35,24.30
2018,08,10,15,36,24.20
2018,08,10,15,37,24.20
2018,08,10,15,38,24.20
2018,08,10,15,39,24.20
2018,08,10,15,40,24.20
2018,08,10,15,41,24.20
2018,08,10,15,42,24.30
2018,08,10,15,43,24.30
2018,08,10,15,44,24.30
2018,08,10,15,45,24.40
2018,08,10,15,46,24.50
2018,08,10,15,47,24.60
2018,08,10,15,48,24.80
2018,08,10,15,49,24.90
2018,08,10,15,50,25.10
2018,08,10,15,51,25.30
2018,08,10,15,52,25.50
2018,08,10,15,53,25.70
2018,08,10,15,54,25.90
2018,08,10,15,55,26.10
2018,08,10,15,56,26.40
2018,08,10,15,57,26.70
2018,08,10,15,58,26.90
2018,08,10,15,59,27.10
2018,08,10,16,00,27.30
2018,08,10,16,01,27.50
2018,08,10,16,02,27.70
2018,08,10,16,03,27.80
2018,08,10,16,04,27.80
2018,08,10,16,05,27.90
2018,08,10,16,06,27.90
2018,08,10,16,07,28.00
2018,08,10,16,08,27.90
2018,08,10,16,09,27.90
2018,08,10,16,10,27.90
2018,08,10,16,11,27.90
2018,08,10,16,12,28.00
2018,08,10,16,13,28.00
2018,08,10,16,14,28.10
2018,08,10,16,15,28.10
2018,08,10,16,16,28.20
2018,08,10,16,17,28.10
2018,08,10,16,18,28.10
2018,08,10,16,19,28.10
2018,08,10,16,20,28.10
2018,08,10,16,21,28.00
2018,08,10,16,22,28.00
2018,08,10,16,23,28.00
2018,08,10,16,24,28.00
2018,08,10,16,25,28.00
2018,08,10,16,26,28.00
2018,08,10,16,27,28.00
2018,08,10,16,28,27.90
2018,08,10,16,29,27.90
2018,08,10,16,30,27.90
2018,08,10,16,31,27.90
2018,08,10,16,32,27.90
2018,08,10,16,33,27.90
2018,08,10,16,34,27.90
2018,08,10,16,35,27.90
2018,08,10,16,36,27.90
2018,08,10,16,37,27.90
2018,08,10,16,38,27.90
2018,08,10,16,39,27.90
2018,08,10,16,40,28.00
2018,08,10,16,41,28.00
2018,08,10,16,42,28.10
2018,08,10,16,43,28.10
2018,08,10,16,44,28.20
2018,08,10,16,45,28.30
2018,08,10,16,46,28.30
2018,08,10,16,47,28.30
2018,08,10,16,48,28.30
2018,08,10,16,49,28.30
2018,08,10,16,50,28.30
2018,08,10,16,51,28.20
2018,08,10,16,52,28.00
2018,08,10,16,53,27.90
2018,08,10,16,54,27.90
2018,08,10,16,55,27.80
2018,08,10,16,56,27.80
2018,08,10,16,57,27.80
2018,08,10,16,58,27.90
2018,08,10,16,59,27.90
2018,08,10,17,00,27.80
2018,08,10,17,01,27.80
2018,08,10,17,02,27.70
2018,08,10,17,03,27.70
2018,08,10,17,04,27.60
2018,08,10,17,05,27.60
2018,08,10,17,06,27.60
2018,08,10,17,07,27.60
2018,08,10,17,08,27.60
2018,08,10,17,09,27.60
2018,08,10,17,10,27.60
2018,08,10,17,11,27.60
2018,08,10,17,12,27.60
2018,08,10,17,13,27.40
2018,08,10,17,14,27.40
2018,08,10,17,15,27.40
2018,08,10,17,16,27.30
2018,08,10,17,17,27.20
2018,08,10,17,18,27.20
2018,08,10,17,19,27.10