Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,05,00,00,17.60
2021,08,05,00,01,17.60
2021,08,05,00,02,17.60
2021,08,05,00,03,17.60
2021,08,05,00,04,17.60
2021,08,05,00,05,17.60
2021,08,05,00,06,17.60
2021,08,05,00,07,17.60
2021,08,05,00,08,17.60
2021,08,05,00,09,17.60
2021,08,05,00,10,17.60
2021,08,05,00,11,17.50
2021,08,05,00,12,17.50
2021,08,05,00,13,17.50
2021,08,05,00,14,17.50
2021,08,05,00,15,17.50
2021,08,05,00,16,17.50
2021,08,05,00,17,17.50
2021,08,05,00,18,17.50
2021,08,05,00,19,17.50
2021,08,05,00,20,17.50
2021,08,05,00,21,17.50
2021,08,05,00,22,17.50
2021,08,05,00,23,17.50
2021,08,05,00,24,17.50
2021,08,05,00,25,17.40
2021,08,05,00,26,17.40
2021,08,05,00,27,17.50
2021,08,05,00,28,17.50
2021,08,05,00,29,17.50
2021,08,05,00,30,17.50
2021,08,05,00,31,17.50
2021,08,05,00,32,17.60
2021,08,05,00,33,17.60
2021,08,05,00,34,17.60
2021,08,05,00,35,17.60
2021,08,05,00,36,17.60
2021,08,05,00,37,17.60
2021,08,05,00,38,17.60
2021,08,05,00,39,17.50
2021,08,05,00,40,17.50
2021,08,05,00,41,17.50
2021,08,05,00,42,17.50
2021,08,05,00,43,17.50
2021,08,05,00,44,17.50
2021,08,05,00,45,17.50
2021,08,05,00,46,17.50
2021,08,05,00,47,17.50
2021,08,05,00,48,17.50
2021,08,05,00,49,17.40
2021,08,05,00,50,17.40
2021,08,05,00,51,17.40
2021,08,05,00,52,17.40
2021,08,05,00,53,17.40
2021,08,05,00,54,17.40
2021,08,05,00,55,17.40
2021,08,05,00,56,17.40
2021,08,05,00,57,17.30
2021,08,05,00,58,17.30
2021,08,05,00,59,17.30
2021,08,05,01,00,17.30
2021,08,05,01,01,17.30
2021,08,05,01,02,17.30
2021,08,05,01,03,17.30
2021,08,05,01,04,17.30
2021,08,05,01,05,17.30
2021,08,05,01,06,17.30
2021,08,05,01,07,17.30
2021,08,05,01,08,17.30
2021,08,05,01,09,17.30
2021,08,05,01,10,17.30
2021,08,05,01,11,17.30
2021,08,05,01,12,17.30
2021,08,05,01,13,17.30
2021,08,05,01,14,17.30
2021,08,05,01,15,17.30
2021,08,05,01,16,17.30
2021,08,05,01,17,17.30
2021,08,05,01,18,17.30
2021,08,05,01,19,17.30
2021,08,05,01,20,17.30
2021,08,05,01,21,17.30
2021,08,05,01,22,17.30
2021,08,05,01,23,17.40
2021,08,05,01,24,17.30
2021,08,05,01,25,17.40
2021,08,05,01,26,17.40
2021,08,05,01,27,17.40
2021,08,05,01,28,17.40
2021,08,05,01,29,17.40
2021,08,05,01,30,17.40
2021,08,05,01,31,17.40
2021,08,05,01,32,17.40
2021,08,05,01,33,17.40
2021,08,05,01,34,17.40
2021,08,05,01,35,17.40
2021,08,05,01,36,17.40
2021,08,05,01,37,17.40
2021,08,05,01,38,17.40
2021,08,05,01,39,17.40
2021,08,05,01,40,17.40
2021,08,05,01,41,17.40
2021,08,05,01,42,17.40
2021,08,05,01,43,17.40
2021,08,05,01,44,17.40
2021,08,05,01,45,17.40
2021,08,05,01,46,17.40
2021,08,05,01,47,17.40
2021,08,05,01,48,17.40
2021,08,05,01,49,17.40
2021,08,05,01,50,17.50
2021,08,05,01,51,17.40
2021,08,05,01,52,17.40
2021,08,05,01,53,17.40
2021,08,05,01,54,17.40
2021,08,05,01,55,17.40
2021,08,05,01,56,17.40
2021,08,05,01,57,17.40
2021,08,05,01,58,17.50
2021,08,05,01,59,17.50
2021,08,05,02,00,17.50
2021,08,05,02,01,17.50
2021,08,05,02,02,17.50
2021,08,05,02,03,17.50
2021,08,05,02,04,17.50
2021,08,05,02,05,17.50
2021,08,05,02,06,17.50
2021,08,05,02,07,17.50
2021,08,05,02,08,17.50
2021,08,05,02,09,17.50
2021,08,05,02,10,17.50
2021,08,05,02,11,17.50
2021,08,05,02,12,17.50
2021,08,05,02,13,17.50
2021,08,05,02,14,17.50
2021,08,05,02,15,17.50
2021,08,05,02,16,17.50
2021,08,05,02,17,17.50
2021,08,05,02,18,17.50
2021,08,05,02,19,17.50
2021,08,05,02,20,17.50
2021,08,05,02,21,17.50
2021,08,05,02,22,17.50
2021,08,05,02,23,17.40
2021,08,05,02,24,17.40
2021,08,05,02,25,17.40
2021,08,05,02,26,17.40
2021,08,05,02,27,17.40
2021,08,05,02,28,17.40
2021,08,05,02,29,17.40
2021,08,05,02,30,17.40
2021,08,05,02,31,17.40
2021,08,05,02,32,17.40
2021,08,05,02,33,17.40
2021,08,05,02,34,17.40
2021,08,05,02,35,17.40
2021,08,05,02,36,17.40
2021,08,05,02,37,17.40
2021,08,05,02,38,17.40
2021,08,05,02,39,17.40
2021,08,05,02,40,17.40
2021,08,05,02,41,17.40
2021,08,05,02,42,17.40
2021,08,05,02,43,17.40
2021,08,05,02,44,17.40
2021,08,05,02,45,17.40
2021,08,05,02,46,17.40
2021,08,05,02,47,17.40
2021,08,05,02,48,17.40
2021,08,05,02,49,17.40
2021,08,05,02,50,17.40
2021,08,05,02,51,17.40
2021,08,05,02,52,17.40
2021,08,05,02,53,17.40
2021,08,05,02,54,17.40
2021,08,05,02,55,17.40
2021,08,05,02,56,17.40
2021,08,05,02,57,17.40
2021,08,05,02,58,17.40
2021,08,05,02,59,17.40
2021,08,05,03,00,17.40
2021,08,05,03,01,17.40
2021,08,05,03,02,17.40
2021,08,05,03,03,17.40
2021,08,05,03,04,17.40
2021,08,05,03,05,17.40
2021,08,05,03,06,17.40
2021,08,05,03,07,17.40
2021,08,05,03,08,17.40
2021,08,05,03,09,17.40
2021,08,05,03,10,17.40
2021,08,05,03,11,17.40
2021,08,05,03,12,17.40
2021,08,05,03,13,17.40
2021,08,05,03,14,17.40
2021,08,05,03,15,17.40
2021,08,05,03,16,17.40
2021,08,05,03,17,17.40
2021,08,05,03,18,17.40
2021,08,05,03,19,17.40
2021,08,05,03,20,17.40
2021,08,05,03,21,17.40
2021,08,05,03,22,17.40
2021,08,05,03,23,17.40
2021,08,05,03,24,17.40
2021,08,05,03,25,17.40
2021,08,05,03,26,17.40
2021,08,05,03,27,17.40
2021,08,05,03,28,17.40
2021,08,05,03,29,17.40
2021,08,05,03,30,17.40
2021,08,05,03,31,17.40
2021,08,05,03,32,17.40
2021,08,05,03,33,17.50
2021,08,05,03,34,17.50
2021,08,05,03,35,17.50
2021,08,05,03,36,17.50
2021,08,05,03,37,17.50
2021,08,05,03,38,17.50
2021,08,05,03,39,17.50
2021,08,05,03,40,17.50
2021,08,05,03,41,17.50
2021,08,05,03,42,17.50
2021,08,05,03,43,17.50
2021,08,05,03,44,17.50
2021,08,05,03,45,17.50
2021,08,05,03,46,17.50
2021,08,05,03,47,17.50
2021,08,05,03,48,17.50
2021,08,05,03,49,17.50
2021,08,05,03,50,17.50
2021,08,05,03,51,17.50
2021,08,05,03,52,17.40
2021,08,05,03,53,17.40
2021,08,05,03,54,17.40
2021,08,05,03,55,17.40
2021,08,05,03,56,17.40
2021,08,05,03,57,17.30
2021,08,05,03,58,17.30
2021,08,05,03,59,17.30
2021,08,05,04,00,17.30
2021,08,05,04,01,17.30
2021,08,05,04,02,17.20
2021,08,05,04,03,17.20
2021,08,05,04,04,17.20
2021,08,05,04,05,17.20
2021,08,05,04,06,17.20
2021,08,05,04,07,17.10
2021,08,05,04,08,17.10
2021,08,05,04,09,17.10
2021,08,05,04,10,17.10
2021,08,05,04,11,17.10
2021,08,05,04,12,17.10
2021,08,05,04,13,17.10
2021,08,05,04,14,17.10
2021,08,05,04,15,17.00
2021,08,05,04,16,17.00
2021,08,05,04,17,17.00
2021,08,05,04,18,17.00
2021,08,05,04,19,17.00
2021,08,05,04,20,16.90
2021,08,05,04,21,16.90
2021,08,05,04,22,16.90
2021,08,05,04,23,16.90
2021,08,05,04,24,16.90
2021,08,05,04,25,16.90
2021,08,05,04,26,16.90
2021,08,05,04,27,16.80
2021,08,05,04,28,16.80
2021,08,05,04,29,16.80
2021,08,05,04,30,16.80
2021,08,05,04,31,16.80
2021,08,05,04,32,16.80
2021,08,05,04,33,16.80
2021,08,05,04,34,16.80
2021,08,05,04,35,16.80
2021,08,05,04,36,16.80
2021,08,05,04,37,16.80
2021,08,05,04,38,16.80
2021,08,05,04,39,16.80
2021,08,05,04,40,16.80
2021,08,05,04,41,16.80
2021,08,05,04,42,16.80
2021,08,05,04,43,16.80
2021,08,05,04,44,16.80
2021,08,05,04,45,16.70
2021,08,05,04,46,16.70
2021,08,05,04,47,16.70
2021,08,05,04,48,16.70
2021,08,05,04,49,16.70
2021,08,05,04,50,16.70
2021,08,05,04,51,16.70
2021,08,05,04,52,16.70
2021,08,05,04,53,16.70
2021,08,05,04,54,16.70
2021,08,05,04,55,16.60
2021,08,05,04,56,16.60
2021,08,05,04,57,16.60
2021,08,05,04,58,16.60
2021,08,05,04,59,16.60
2021,08,05,05,00,16.60
2021,08,05,05,01,16.60
2021,08,05,05,02,16.60
2021,08,05,05,03,16.60
2021,08,05,05,04,16.60
2021,08,05,05,05,16.60
2021,08,05,05,06,16.60
2021,08,05,05,07,16.60
2021,08,05,05,08,16.60
2021,08,05,05,09,16.60
2021,08,05,05,10,16.50
2021,08,05,05,11,16.50
2021,08,05,05,12,16.50
2021,08,05,05,13,16.50
2021,08,05,05,14,16.50
2021,08,05,05,15,16.50
2021,08,05,05,16,16.50
2021,08,05,05,17,16.50
2021,08,05,05,18,16.50
2021,08,05,05,19,16.50
2021,08,05,05,20,16.50
2021,08,05,05,21,16.50
2021,08,05,05,22,16.40
2021,08,05,05,23,16.40
2021,08,05,05,24,16.40
2021,08,05,05,25,16.40
2021,08,05,05,26,16.40
2021,08,05,05,27,16.40
2021,08,05,05,28,16.40
2021,08,05,05,29,16.40
2021,08,05,05,30,16.40
2021,08,05,05,31,16.40
2021,08,05,05,32,16.40
2021,08,05,05,33,16.40
2021,08,05,05,34,16.30
2021,08,05,05,35,16.30
2021,08,05,05,36,16.30
2021,08,05,05,37,16.30
2021,08,05,05,38,16.30
2021,08,05,05,39,16.30
2021,08,05,05,40,16.30
2021,08,05,05,41,16.30
2021,08,05,05,42,16.30
2021,08,05,05,43,16.30
2021,08,05,05,44,16.20
2021,08,05,05,45,16.20
2021,08,05,05,46,16.20
2021,08,05,05,47,16.20
2021,08,05,05,48,16.20
2021,08,05,05,49,16.20
2021,08,05,05,50,16.20
2021,08,05,05,51,16.20
2021,08,05,05,52,16.20
2021,08,05,05,53,16.20
2021,08,05,05,54,16.20
2021,08,05,05,55,16.10
2021,08,05,05,56,16.10
2021,08,05,05,57,16.10
2021,08,05,05,58,16.10
2021,08,05,05,59,16.10
2021,08,05,06,00,16.10
2021,08,05,06,01,16.10
2021,08,05,06,02,16.10
2021,08,05,06,03,16.10
2021,08,05,06,04,16.00
2021,08,05,06,05,16.00
2021,08,05,06,06,16.00
2021,08,05,06,07,16.00
2021,08,05,06,08,15.90
2021,08,05,06,09,15.90
2021,08,05,06,10,15.90
2021,08,05,06,11,15.90
2021,08,05,06,12,15.90
2021,08,05,06,13,15.90
2021,08,05,06,14,15.90
2021,08,05,06,15,15.90
2021,08,05,06,16,15.90
2021,08,05,06,17,15.90
2021,08,05,06,18,15.90
2021,08,05,06,19,15.90
2021,08,05,06,20,15.90
2021,08,05,06,21,15.90
2021,08,05,06,22,15.90
2021,08,05,06,23,15.90
2021,08,05,06,24,15.90
2021,08,05,06,25,15.90
2021,08,05,06,26,15.90
2021,08,05,06,27,15.90
2021,08,05,06,28,15.90
2021,08,05,06,29,15.90
2021,08,05,06,30,15.90
2021,08,05,06,31,15.90
2021,08,05,06,32,15.90
2021,08,05,06,33,15.90
2021,08,05,06,34,15.90
2021,08,05,06,35,16.00
2021,08,05,06,36,15.90
2021,08,05,06,37,16.00
2021,08,05,06,38,16.00
2021,08,05,06,39,16.00
2021,08,05,06,40,16.00
2021,08,05,06,41,16.00
2021,08,05,06,42,16.00
2021,08,05,06,43,16.00
2021,08,05,06,44,16.00
2021,08,05,06,45,16.00
2021,08,05,06,46,16.00
2021,08,05,06,47,16.00
2021,08,05,06,48,16.00
2021,08,05,06,49,16.00
2021,08,05,06,50,16.00
2021,08,05,06,51,16.00
2021,08,05,06,52,16.00
2021,08,05,06,53,16.00
2021,08,05,06,54,16.00
2021,08,05,06,55,16.00
2021,08,05,06,56,16.00
2021,08,05,06,57,16.10
2021,08,05,06,58,16.10
2021,08,05,06,59,16.10
2021,08,05,07,00,16.10
2021,08,05,07,01,16.20
2021,08,05,07,02,16.20
2021,08,05,07,03,16.20
2021,08,05,07,04,16.30
2021,08,05,07,05,16.30
2021,08,05,07,06,16.30
2021,08,05,07,07,16.40
2021,08,05,07,08,16.50
2021,08,05,07,09,16.50
2021,08,05,07,10,16.60
2021,08,05,07,11,16.70
2021,08,05,07,12,16.70
2021,08,05,07,13,16.80
2021,08,05,07,14,16.80
2021,08,05,07,15,16.90
2021,08,05,07,16,17.00
2021,08,05,07,17,17.00
2021,08,05,07,18,17.10
2021,08,05,07,19,17.20
2021,08,05,07,20,17.20
2021,08,05,07,21,17.30
2021,08,05,07,22,17.30
2021,08,05,07,23,17.30
2021,08,05,07,24,17.30
2021,08,05,07,25,17.30
2021,08,05,07,26,17.30
2021,08,05,07,27,17.40
2021,08,05,07,28,17.40
2021,08,05,07,29,17.50
2021,08,05,07,30,17.60
2021,08,05,07,31,17.60
2021,08,05,07,32,17.70
2021,08,05,07,33,17.80
2021,08,05,07,34,17.80
2021,08,05,07,35,17.80
2021,08,05,07,36,17.80
2021,08,05,07,37,17.80
2021,08,05,07,38,17.80
2021,08,05,07,39,17.90
2021,08,05,07,40,17.90
2021,08,05,07,41,17.90
2021,08,05,07,42,17.90
2021,08,05,07,43,17.80
2021,08,05,07,44,17.80
2021,08,05,07,45,17.80
2021,08,05,07,46,17.80
2021,08,05,07,47,17.80
2021,08,05,07,48,17.70
2021,08,05,07,49,17.70
2021,08,05,07,50,17.70
2021,08,05,07,51,17.70
2021,08,05,07,52,17.70
2021,08,05,07,53,17.70
2021,08,05,07,54,17.70
2021,08,05,07,55,17.70
2021,08,05,07,56,17.70
2021,08,05,07,57,17.80
2021,08,05,07,58,17.80
2021,08,05,07,59,17.80
2021,08,05,08,00,17.80
2021,08,05,08,01,17.80
2021,08,05,08,02,17.80
2021,08,05,08,03,17.80
2021,08,05,08,04,17.90
2021,08,05,08,05,17.90
2021,08,05,08,06,18.00
2021,08,05,08,07,18.00
2021,08,05,08,08,18.00
2021,08,05,08,09,18.10
2021,08,05,08,10,18.10
2021,08,05,08,11,18.10
2021,08,05,08,12,18.10
2021,08,05,08,13,18.20
2021,08,05,08,14,18.20
2021,08,05,08,15,18.30
2021,08,05,08,16,18.30
2021,08,05,08,17,18.40
2021,08,05,08,18,18.50
2021,08,05,08,19,18.50
2021,08,05,08,20,18.60
2021,08,05,08,21,18.80
2021,08,05,08,22,18.90
2021,08,05,08,23,19.00
2021,08,05,08,24,19.10
2021,08,05,08,25,19.30
2021,08,05,08,26,19.50
2021,08,05,08,27,19.60
2021,08,05,08,28,19.80
2021,08,05,08,29,19.90
2021,08,05,08,30,20.00
2021,08,05,08,31,20.10
2021,08,05,08,32,20.20
2021,08,05,08,33,20.30
2021,08,05,08,34,20.50
2021,08,05,08,35,20.60
2021,08,05,08,36,20.80
2021,08,05,08,37,20.90
2021,08,05,08,38,21.10
2021,08,05,08,39,21.20
2021,08,05,08,40,21.40
2021,08,05,08,41,21.60
2021,08,05,08,42,21.70
2021,08,05,08,43,21.80
2021,08,05,08,44,22.00
2021,08,05,08,45,22.00
2021,08,05,08,46,22.10
2021,08,05,08,47,22.20
2021,08,05,08,48,22.30
2021,08,05,08,49,22.30
2021,08,05,08,50,22.30
2021,08,05,08,51,22.30
2021,08,05,08,52,22.30
2021,08,05,08,53,22.30
2021,08,05,08,54,22.40
2021,08,05,08,55,22.30
2021,08,05,08,56,22.30
2021,08,05,08,57,22.20
2021,08,05,08,58,22.00
2021,08,05,08,59,21.90
2021,08,05,09,00,21.80
2021,08,05,09,01,21.80
2021,08,05,09,02,21.70
2021,08,05,09,03,21.70
2021,08,05,09,04,21.70
2021,08,05,09,05,21.70
2021,08,05,09,06,21.70
2021,08,05,09,07,21.80
2021,08,05,09,08,21.80
2021,08,05,09,09,21.90
2021,08,05,09,10,21.90
2021,08,05,09,11,21.90
2021,08,05,09,12,21.90
2021,08,05,09,13,21.80
2021,08,05,09,14,21.80
2021,08,05,09,15,21.80
2021,08,05,09,16,21.60
2021,08,05,09,17,21.50
2021,08,05,09,18,21.40
2021,08,05,09,19,21.30
2021,08,05,09,20,21.20
2021,08,05,09,21,21.20
2021,08,05,09,22,21.30
2021,08,05,09,23,21.40
2021,08,05,09,24,21.50
2021,08,05,09,25,21.60
2021,08,05,09,26,21.70
2021,08,05,09,27,21.80
2021,08,05,09,28,21.90
2021,08,05,09,29,22.00
2021,08,05,09,30,22.00
2021,08,05,09,31,22.00
2021,08,05,09,32,22.00
2021,08,05,09,33,22.00
2021,08,05,09,34,22.00
2021,08,05,09,35,22.00
2021,08,05,09,36,22.00
2021,08,05,09,37,22.00
2021,08,05,09,38,21.90
2021,08,05,09,39,22.00
2021,08,05,09,40,22.00
2021,08,05,09,41,22.00
2021,08,05,09,42,22.00
2021,08,05,09,43,22.10
2021,08,05,09,44,22.10
2021,08,05,09,45,22.20
2021,08,05,09,46,22.20
2021,08,05,09,47,22.20
2021,08,05,09,48,22.20
2021,08,05,09,49,22.10
2021,08,05,09,50,22.10
2021,08,05,09,51,22.00
2021,08,05,09,52,21.90
2021,08,05,09,53,22.00
2021,08,05,09,54,22.00
2021,08,05,09,55,22.10
2021,08,05,09,56,22.10
2021,08,05,09,57,22.20
2021,08,05,09,58,22.20
2021,08,05,09,59,22.20
2021,08,05,10,00,22.30
2021,08,05,10,01,22.30
2021,08,05,10,02,22.20
2021,08,05,10,03,22.10
2021,08,05,10,04,22.00
2021,08,05,10,05,22.00
2021,08,05,10,06,22.00
2021,08,05,10,07,22.10
2021,08,05,10,08,22.10
2021,08,05,10,09,22.10
2021,08,05,10,10,22.00
2021,08,05,10,11,22.00
2021,08,05,10,12,21.90
2021,08,05,10,13,21.90
2021,08,05,10,14,21.90
2021,08,05,10,15,22.00
2021,08,05,10,16,22.00
2021,08,05,10,17,22.10
2021,08,05,10,18,22.20
2021,08,05,10,19,22.20
2021,08,05,10,20,22.20
2021,08,05,10,21,22.20
2021,08,05,10,22,22.20
2021,08,05,10,23,22.20
2021,08,05,10,24,22.20
2021,08,05,10,25,22.20
2021,08,05,10,26,22.30
2021,08,05,10,27,22.40
2021,08,05,10,28,22.50
2021,08,05,10,29,22.60
2021,08,05,10,30,22.70
2021,08,05,10,31,22.80
2021,08,05,10,32,22.90
2021,08,05,10,33,22.90
2021,08,05,10,34,22.90
2021,08,05,10,35,22.90
2021,08,05,10,36,22.90
2021,08,05,10,37,23.00
2021,08,05,10,38,23.10
2021,08,05,10,39,23.20
2021,08,05,10,40,23.30
2021,08,05,10,41,23.40
2021,08,05,10,42,23.50
2021,08,05,10,43,23.60
2021,08,05,10,44,23.60
2021,08,05,10,45,23.60
2021,08,05,10,46,23.70
2021,08,05,10,47,23.70
2021,08,05,10,48,23.80
2021,08,05,10,49,23.80
2021,08,05,10,50,23.90
2021,08,05,10,51,23.80
2021,08,05,10,52,23.80
2021,08,05,10,53,23.70
2021,08,05,10,54,23.60
2021,08,05,10,55,23.50
2021,08,05,10,56,23.50
2021,08,05,10,57,23.40
2021,08,05,10,58,23.40
2021,08,05,10,59,23.30
2021,08,05,11,00,23.30
2021,08,05,11,01,23.30
2021,08,05,11,02,23.30
2021,08,05,11,03,23.30
2021,08,05,11,04,23.30
2021,08,05,11,05,23.30
2021,08,05,11,06,23.30
2021,08,05,11,07,23.40
2021,08,05,11,08,23.40
2021,08,05,11,09,23.40
2021,08,05,11,10,23.50
2021,08,05,11,11,23.40
2021,08,05,11,12,23.50
2021,08,05,11,13,23.50
2021,08,05,11,14,23.60
2021,08,05,11,15,23.60
2021,08,05,11,16,23.80
2021,08,05,11,17,23.80
2021,08,05,11,18,23.90
2021,08,05,11,19,23.90
2021,08,05,11,20,23.90
2021,08,05,11,21,23.90
2021,08,05,11,22,23.90
2021,08,05,11,23,24.00
2021,08,05,11,24,24.00
2021,08,05,11,25,24.10
2021,08,05,11,26,24.10
2021,08,05,11,27,24.20
2021,08,05,11,28,24.20
2021,08,05,11,29,24.20
2021,08,05,11,30,24.20
2021,08,05,11,31,24.30
2021,08,05,11,32,24.30
2021,08,05,11,33,24.30
2021,08,05,11,34,24.30
2021,08,05,11,35,24.30
2021,08,05,11,36,24.30
2021,08,05,11,37,24.40
2021,08,05,11,38,24.40
2021,08,05,11,39,24.50
2021,08,05,11,40,24.50
2021,08,05,11,41,24.50
2021,08,05,11,42,24.60
2021,08,05,11,43,24.60
2021,08,05,11,44,24.70
2021,08,05,11,45,24.70
2021,08,05,11,46,24.60
2021,08,05,11,47,24.60
2021,08,05,11,48,24.50
2021,08,05,11,49,24.60
2021,08,05,11,50,24.60
2021,08,05,11,51,24.60
2021,08,05,11,52,24.60
2021,08,05,11,53,24.60
2021,08,05,11,54,24.60
2021,08,05,11,55,24.60
2021,08,05,11,56,24.70
2021,08,05,11,57,24.80
2021,08,05,11,58,24.80
2021,08,05,11,59,24.80
2021,08,05,12,00,24.80
2021,08,05,12,01,24.80
2021,08,05,12,02,24.70
2021,08,05,12,03,24.60
2021,08,05,12,04,24.50
2021,08,05,12,05,24.40
2021,08,05,12,06,24.30
2021,08,05,12,07,24.30
2021,08,05,12,08,24.30
2021,08,05,12,09,24.20
2021,08,05,12,10,24.20
2021,08,05,12,11,24.10
2021,08,05,12,12,24.10
2021,08,05,12,13,24.00
2021,08,05,12,14,24.00
2021,08,05,12,15,23.90
2021,08,05,12,16,23.90
2021,08,05,12,17,24.00
2021,08,05,12,18,24.00
2021,08,05,12,19,23.90
2021,08,05,12,20,23.80
2021,08,05,12,21,23.80
2021,08,05,12,22,23.80
2021,08,05,12,23,23.90
2021,08,05,12,24,24.00
2021,08,05,12,25,24.10
2021,08,05,12,26,24.20
2021,08,05,12,27,24.30
2021,08,05,12,28,24.40
2021,08,05,12,29,24.40
2021,08,05,12,30,24.50
2021,08,05,12,31,24.40
2021,08,05,12,32,24.40
2021,08,05,12,33,24.30
2021,08,05,12,34,24.20
2021,08,05,12,35,24.20
2021,08,05,12,36,24.20
2021,08,05,12,37,24.10
2021,08,05,12,38,24.10
2021,08,05,12,39,24.10
2021,08,05,12,40,24.10
2021,08,05,12,41,24.10
2021,08,05,12,42,24.10
2021,08,05,12,43,24.20
2021,08,05,12,44,24.20
2021,08,05,12,45,24.30
2021,08,05,12,46,24.40
2021,08,05,12,47,24.50
2021,08,05,12,48,24.60
2021,08,05,12,49,24.60
2021,08,05,12,50,24.70
2021,08,05,12,51,24.80
2021,08,05,12,52,24.80
2021,08,05,12,53,24.80
2021,08,05,12,54,24.80
2021,08,05,12,55,24.90
2021,08,05,12,56,24.90
2021,08,05,12,57,24.90
2021,08,05,12,58,25.00
2021,08,05,12,59,25.00
2021,08,05,13,00,25.10
2021,08,05,13,01,25.10
2021,08,05,13,02,25.20
2021,08,05,13,03,25.20
2021,08,05,13,04,25.20
2021,08,05,13,05,25.20
2021,08,05,13,06,25.10
2021,08,05,13,07,25.10
2021,08,05,13,08,25.10
2021,08,05,13,09,25.20
2021,08,05,13,10,25.20
2021,08,05,13,11,25.30
2021,08,05,13,12,25.30
2021,08,05,13,13,25.30
2021,08,05,13,14,25.30
2021,08,05,13,15,25.30
2021,08,05,13,16,25.30
2021,08,05,13,17,25.30
2021,08,05,13,18,25.30
2021,08,05,13,19,25.30
2021,08,05,13,20,25.30
2021,08,05,13,21,25.30
2021,08,05,13,22,25.20
2021,08,05,13,23,25.20
2021,08,05,13,24,25.10
2021,08,05,13,25,25.00
2021,08,05,13,26,25.00
2021,08,05,13,27,24.90
2021,08,05,13,28,24.90
2021,08,05,13,29,24.90
2021,08,05,13,30,25.00
2021,08,05,13,31,25.10
2021,08,05,13,32,25.20
2021,08,05,13,33,25.30
2021,08,05,13,34,25.30
2021,08,05,13,35,25.30
2021,08,05,13,36,25.30
2021,08,05,13,37,25.30
2021,08,05,13,38,25.30
2021,08,05,13,39,25.30
2021,08,05,13,40,25.30
2021,08,05,13,41,25.40
2021,08,05,13,42,25.40
2021,08,05,13,43,25.40
2021,08,05,13,44,25.50
2021,08,05,13,45,25.60
2021,08,05,13,46,25.70
2021,08,05,13,47,25.80
2021,08,05,13,48,25.90
2021,08,05,13,49,25.90
2021,08,05,13,50,26.00
2021,08,05,13,51,26.00
2021,08,05,13,52,25.90
2021,08,05,13,53,25.90
2021,08,05,13,54,25.80
2021,08,05,13,55,25.80
2021,08,05,13,56,25.80
2021,08,05,13,57,25.80
2021,08,05,13,58,25.80
2021,08,05,13,59,25.80
2021,08,05,14,00,25.70
2021,08,05,14,01,25.70
2021,08,05,14,02,25.70
2021,08,05,14,03,25.70
2021,08,05,14,04,25.70
2021,08,05,14,05,25.70
2021,08,05,14,06,25.70
2021,08,05,14,07,25.70
2021,08,05,14,08,25.80
2021,08,05,14,09,25.90
2021,08,05,14,10,25.90
2021,08,05,14,11,25.90
2021,08,05,14,12,26.00
2021,08,05,14,13,26.00
2021,08,05,14,14,26.10
2021,08,05,14,15,26.20
2021,08,05,14,16,26.10
2021,08,05,14,17,26.10
2021,08,05,14,18,26.10
2021,08,05,14,19,26.00
2021,08,05,14,20,25.90
2021,08,05,14,21,25.90
2021,08,05,14,22,25.80
2021,08,05,14,23,25.80
2021,08,05,14,24,25.80
2021,08,05,14,25,25.90
2021,08,05,14,26,25.90
2021,08,05,14,27,26.00
2021,08,05,14,28,26.10
2021,08,05,14,29,26.20
2021,08,05,14,30,26.30
2021,08,05,14,31,26.30
2021,08,05,14,32,26.30
2021,08,05,14,33,26.30
2021,08,05,14,34,26.20
2021,08,05,14,35,26.20
2021,08,05,14,36,26.20
2021,08,05,14,37,26.30
2021,08,05,14,38,26.30
2021,08,05,14,39,26.10
2021,08,05,14,40,26.00
2021,08,05,14,41,25.80
2021,08,05,14,42,25.70
2021,08,05,14,43,25.70
2021,08,05,14,44,25.60
2021,08,05,14,45,25.50
2021,08,05,14,46,25.50
2021,08,05,14,47,25.50
2021,08,05,14,48,25.40
2021,08,05,14,49,25.40
2021,08,05,14,50,25.40
2021,08,05,14,51,25.40
2021,08,05,14,52,25.30
2021,08,05,14,53,25.30
2021,08,05,14,54,25.30
2021,08,05,14,55,25.20
2021,08,05,14,56,25.20
2021,08,05,14,57,25.30
2021,08,05,14,58,25.30
2021,08,05,14,59,25.30
2021,08,05,15,00,25.20
2021,08,05,15,01,25.20
2021,08,05,15,02,25.30
2021,08,05,15,03,25.30
2021,08,05,15,04,25.30
2021,08,05,15,05,25.40
2021,08,05,15,06,25.50
2021,08,05,15,07,25.50
2021,08,05,15,08,25.50
2021,08,05,15,09,25.50
2021,08,05,15,10,25.50
2021,08,05,15,11,25.60
2021,08,05,15,12,25.60
2021,08,05,15,13,25.60
2021,08,05,15,14,25.60
2021,08,05,15,15,25.60
2021,08,05,15,16,25.60
2021,08,05,15,17,25.60
2021,08,05,15,18,25.60
2021,08,05,15,19,25.60
2021,08,05,15,20,25.70
2021,08,05,15,21,25.60
2021,08,05,15,22,25.70
2021,08,05,15,23,25.70
2021,08,05,15,24,25.80
2021,08,05,15,25,25.80
2021,08,05,15,26,25.70
2021,08,05,15,27,25.70
2021,08,05,15,28,25.70
2021,08,05,15,29,25.70
2021,08,05,15,30,25.70
2021,08,05,15,31,25.70
2021,08,05,15,32,25.70
2021,08,05,15,33,25.70
2021,08,05,15,34,25.70
2021,08,05,15,35,25.80
2021,08,05,15,36,25.80
2021,08,05,15,37,25.80
2021,08,05,15,38,25.80
2021,08,05,15,39,25.80
2021,08,05,15,40,25.90
2021,08,05,15,41,26.00
2021,08,05,15,42,26.00
2021,08,05,15,43,26.10
2021,08,05,15,44,26.20
2021,08,05,15,45,26.20
2021,08,05,15,46,26.20
2021,08,05,15,47,26.20
2021,08,05,15,48,26.10
2021,08,05,15,49,26.10
2021,08,05,15,50,26.00
2021,08,05,15,51,26.00
2021,08,05,15,52,26.00
2021,08,05,15,53,26.00
2021,08,05,15,54,26.10
2021,08,05,15,55,26.10
2021,08,05,15,56,26.00
2021,08,05,15,57,26.00
2021,08,05,15,58,25.90
2021,08,05,15,59,25.80
2021,08,05,16,00,25.80
2021,08,05,16,01,25.80
2021,08,05,16,02,25.80
2021,08,05,16,03,25.70
2021,08,05,16,04,25.70
2021,08,05,16,05,25.70
2021,08,05,16,06,25.80
2021,08,05,16,07,25.80
2021,08,05,16,08,25.70
2021,08,05,16,09,25.60
2021,08,05,17,04,24.80
2021,08,05,17,05,24.80
2021,08,05,17,06,24.80
2021,08,05,17,07,24.80
2021,08,05,17,08,24.80
2021,08,05,17,09,24.80
2021,08,05,17,10,24.80
2021,08,05,17,11,24.80
2021,08,05,17,12,24.80
2021,08,05,17,13,24.80
2021,08,05,17,14,24.70
2021,08,05,17,15,24.70
2021,08,05,17,16,24.80
2021,08,05,17,17,24.80
2021,08,05,17,18,24.80
2021,08,05,17,19,24.80
2021,08,05,17,20,24.80
2021,08,05,17,21,24.80
2021,08,05,17,22,24.60
2021,08,05,17,23,24.50
2021,08,05,17,24,24.40
2021,08,05,17,25,24.40
2021,08,05,17,26,24.30
2021,08,05,17,27,24.30
2021,08,05,17,28,24.30
2021,08,05,17,29,24.30
2021,08,05,17,30,24.20
2021,08,05,17,31,24.20
2021,08,05,17,32,24.20
2021,08,05,17,33,24.20
2021,08,05,17,34,24.10
2021,08,05,17,35,24.00
2021,08,05,17,36,23.90
2021,08,05,17,37,23.80
2021,08,05,17,38,23.80
2021,08,05,17,39,23.80
2021,08,05,17,40,23.80
2021,08,05,17,41,23.80
2021,08,05,17,42,23.80
2021,08,05,17,43,23.80
2021,08,05,17,44,23.80
2021,08,05,17,45,23.80
2021,08,05,17,46,23.80
2021,08,05,17,47,23.80
2021,08,05,17,48,23.90
2021,08,05,17,49,23.80
2021,08,05,17,50,23.80
2021,08,05,17,51,23.70
2021,08,05,17,52,23.60
2021,08,05,17,53,23.50
2021,08,05,17,54,23.40
2021,08,05,17,55,23.40
2021,08,05,17,56,23.40
2021,08,05,17,57,23.40
2021,08,05,17,58,23.40
2021,08,05,17,59,23.40
2021,08,05,18,00,23.30
2021,08,05,18,01,23.30
2021,08,05,18,02,23.30
2021,08,05,18,03,23.30
2021,08,05,18,04,23.30
2021,08,05,18,05,23.30
2021,08,05,18,06,23.30
2021,08,05,18,07,23.30
2021,08,05,18,08,23.30
2021,08,05,18,09,23.30
2021,08,05,18,10,23.20
2021,08,05,18,11,23.20
2021,08,05,18,12,23.20
2021,08,05,18,13,23.10