Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,26,00,00,6.20
2011,04,26,00,01,6.20
2011,04,26,00,02,6.10
2011,04,26,00,03,6.10
2011,04,26,00,04,6.10
2011,04,26,00,05,6.10
2011,04,26,00,06,6.10
2011,04,26,00,07,6.10
2011,04,26,00,08,6.00
2011,04,26,00,09,6.00
2011,04,26,00,10,5.90
2011,04,26,00,11,6.00
2011,04,26,00,12,6.00
2011,04,26,00,13,6.00
2011,04,26,00,14,6.10
2011,04,26,00,15,6.10
2011,04,26,00,16,6.10
2011,04,26,00,17,6.10
2011,04,26,00,18,6.10
2011,04,26,00,19,6.10
2011,04,26,00,20,6.00
2011,04,26,00,21,6.00
2011,04,26,00,22,6.00
2011,04,26,00,23,6.00
2011,04,26,00,24,6.00
2011,04,26,00,25,6.00
2011,04,26,00,26,6.10
2011,04,26,00,27,6.10
2011,04,26,00,28,6.10
2011,04,26,00,29,6.10
2011,04,26,00,30,6.10
2011,04,26,00,31,6.10
2011,04,26,00,32,6.10
2011,04,26,00,33,6.10
2011,04,26,00,34,6.10
2011,04,26,00,35,6.10
2011,04,26,00,36,6.20
2011,04,26,00,37,6.20
2011,04,26,00,38,6.20
2011,04,26,00,39,6.20
2011,04,26,00,40,6.20
2011,04,26,00,41,6.10
2011,04,26,00,42,6.10
2011,04,26,00,43,6.10
2011,04,26,00,44,6.10
2011,04,26,00,45,6.00
2011,04,26,00,46,6.00
2011,04,26,00,47,6.00
2011,04,26,00,48,5.90
2011,04,26,00,49,5.90
2011,04,26,00,50,5.90
2011,04,26,00,51,5.90
2011,04,26,00,52,5.80
2011,04,26,00,53,5.80
2011,04,26,00,54,5.80
2011,04,26,00,55,5.80
2011,04,26,00,56,5.70
2011,04,26,00,57,5.70
2011,04,26,00,58,5.70
2011,04,26,00,59,5.60
2011,04,26,01,00,5.60
2011,04,26,01,01,5.60
2011,04,26,01,02,5.50
2011,04,26,01,03,5.50
2011,04,26,01,04,5.40
2011,04,26,01,05,5.40
2011,04,26,01,06,5.40
2011,04,26,01,07,5.40
2011,04,26,01,08,5.30
2011,04,26,01,09,5.30
2011,04,26,01,10,5.30
2011,04,26,01,11,5.20
2011,04,26,01,12,5.20
2011,04,26,01,13,5.20
2011,04,26,01,14,5.10
2011,04,26,01,15,5.10
2011,04,26,01,16,5.10
2011,04,26,01,17,5.10
2011,04,26,01,18,5.10
2011,04,26,01,19,5.10
2011,04,26,01,20,5.10
2011,04,26,01,21,5.10
2011,04,26,01,22,5.10
2011,04,26,01,23,5.00
2011,04,26,01,24,5.00
2011,04,26,01,25,5.00
2011,04,26,01,26,5.00
2011,04,26,01,27,5.00
2011,04,26,01,28,5.00
2011,04,26,01,29,4.90
2011,04,26,01,30,4.90
2011,04,26,01,31,4.90
2011,04,26,01,32,4.90
2011,04,26,01,33,4.90
2011,04,26,01,34,4.90
2011,04,26,01,35,4.90
2011,04,26,01,36,4.80
2011,04,26,01,37,4.80
2011,04,26,01,38,4.80
2011,04,26,01,39,4.80
2011,04,26,01,40,4.80
2011,04,26,01,41,4.80
2011,04,26,01,42,4.80
2011,04,26,01,43,4.80
2011,04,26,01,44,4.80
2011,04,26,01,45,4.80
2011,04,26,01,46,4.80
2011,04,26,01,47,4.70
2011,04,26,01,48,4.70
2011,04,26,01,49,4.70
2011,04,26,01,50,4.70
2011,04,26,01,51,4.70
2011,04,26,01,52,4.70
2011,04,26,01,53,4.70
2011,04,26,01,54,4.70
2011,04,26,01,55,4.70
2011,04,26,01,56,4.70
2011,04,26,01,57,4.70
2011,04,26,01,58,4.70
2011,04,26,01,59,4.70
2011,04,26,02,00,4.80
2011,04,26,02,01,4.80
2011,04,26,02,02,4.90
2011,04,26,02,03,5.00
2011,04,26,02,04,5.10
2011,04,26,02,05,5.20
2011,04,26,02,06,5.20
2011,04,26,02,07,5.30
2011,04,26,02,08,5.50
2011,04,26,02,09,5.60
2011,04,26,02,10,5.70
2011,04,26,02,11,5.90
2011,04,26,02,12,6.00
2011,04,26,02,13,6.10
2011,04,26,02,14,6.20
2011,04,26,02,15,6.20
2011,04,26,02,16,6.20
2011,04,26,02,17,6.30
2011,04,26,02,18,6.30
2011,04,26,02,19,6.30
2011,04,26,02,20,6.30
2011,04,26,02,21,6.30
2011,04,26,02,22,6.30
2011,04,26,02,23,6.30
2011,04,26,02,24,6.30
2011,04,26,02,25,6.20
2011,04,26,02,26,6.20
2011,04,26,02,27,6.20
2011,04,26,02,28,6.20
2011,04,26,02,29,6.20
2011,04,26,02,30,6.20
2011,04,26,02,31,6.20
2011,04,26,02,32,6.20
2011,04,26,02,33,6.20
2011,04,26,02,34,6.20
2011,04,26,02,35,6.20
2011,04,26,02,36,6.20
2011,04,26,02,37,6.10
2011,04,26,02,38,6.10
2011,04,26,02,39,6.00
2011,04,26,02,40,5.90
2011,04,26,02,41,5.90
2011,04,26,02,42,5.90
2011,04,26,02,43,5.80
2011,04,26,02,44,5.80
2011,04,26,02,45,5.70
2011,04,26,02,46,5.70
2011,04,26,02,47,5.70
2011,04,26,02,48,5.60
2011,04,26,02,49,5.60
2011,04,26,02,50,5.50
2011,04,26,02,51,5.50
2011,04,26,02,52,5.40
2011,04,26,02,53,5.40
2011,04,26,02,54,5.40
2011,04,26,02,55,5.40
2011,04,26,02,56,5.30
2011,04,26,02,57,5.30
2011,04,26,02,58,5.30
2011,04,26,02,59,5.30
2011,04,26,03,00,5.30
2011,04,26,03,01,5.30
2011,04,26,03,02,5.30
2011,04,26,03,03,5.30
2011,04,26,03,04,5.30
2011,04,26,03,05,5.30
2011,04,26,03,06,5.20
2011,04,26,03,07,5.20
2011,04,26,03,08,5.30
2011,04,26,03,09,5.20
2011,04,26,03,10,5.20
2011,04,26,03,11,5.20
2011,04,26,03,12,5.20
2011,04,26,03,13,5.20
2011,04,26,03,14,5.20
2011,04,26,03,15,5.20
2011,04,26,03,16,5.20
2011,04,26,03,17,5.20
2011,04,26,03,18,5.20
2011,04,26,03,19,5.10
2011,04,26,03,20,5.10
2011,04,26,03,21,5.10
2011,04,26,03,22,5.10
2011,04,26,03,23,5.10
2011,04,26,03,24,5.10
2011,04,26,03,25,5.10
2011,04,26,03,26,5.10
2011,04,26,03,27,5.10
2011,04,26,03,28,5.10
2011,04,26,03,29,5.10
2011,04,26,03,30,5.10
2011,04,26,03,31,5.10
2011,04,26,03,32,5.10
2011,04,26,03,33,5.20
2011,04,26,03,34,5.20
2011,04,26,03,35,5.20
2011,04,26,03,36,5.30
2011,04,26,03,37,5.30
2011,04,26,03,38,5.30
2011,04,26,03,39,5.30
2011,04,26,03,40,5.30
2011,04,26,03,41,5.30
2011,04,26,03,42,5.30
2011,04,26,03,43,5.30
2011,04,26,03,44,5.30
2011,04,26,03,45,5.30
2011,04,26,03,46,5.30
2011,04,26,03,47,5.30
2011,04,26,03,48,5.30
2011,04,26,03,49,5.30
2011,04,26,03,50,5.30
2011,04,26,03,51,5.30
2011,04,26,03,52,5.30
2011,04,26,03,53,5.30
2011,04,26,03,54,5.40
2011,04,26,03,55,5.40
2011,04,26,03,56,5.40
2011,04,26,03,57,5.40
2011,04,26,03,58,5.40
2011,04,26,03,59,5.40
2011,04,26,04,00,5.40
2011,04,26,04,01,5.50
2011,04,26,04,02,5.50
2011,04,26,04,03,5.50
2011,04,26,04,04,5.60
2011,04,26,04,05,5.60
2011,04,26,04,06,5.60
2011,04,26,04,07,5.60
2011,04,26,04,08,5.70
2011,04,26,04,09,5.70
2011,04,26,04,10,5.80
2011,04,26,04,11,5.80
2011,04,26,04,12,5.90
2011,04,26,04,13,5.90
2011,04,26,04,14,5.90
2011,04,26,04,15,6.00
2011,04,26,04,16,6.00
2011,04,26,04,17,6.00
2011,04,26,04,18,6.10
2011,04,26,04,19,6.10
2011,04,26,04,20,6.10
2011,04,26,04,21,6.20
2011,04,26,04,22,6.20
2011,04,26,04,23,6.20
2011,04,26,04,24,6.20
2011,04,26,04,25,6.30
2011,04,26,04,26,6.30
2011,04,26,04,27,6.30
2011,04,26,04,28,6.30
2011,04,26,04,29,6.30
2011,04,26,04,30,6.30
2011,04,26,04,31,6.30
2011,04,26,04,32,6.30
2011,04,26,04,33,6.30
2011,04,26,04,34,6.30
2011,04,26,04,35,6.30
2011,04,26,04,36,6.30
2011,04,26,04,37,6.30
2011,04,26,04,38,6.30
2011,04,26,04,39,6.30
2011,04,26,04,40,6.20
2011,04,26,04,41,6.20
2011,04,26,04,42,6.20
2011,04,26,04,43,6.20
2011,04,26,04,44,6.10
2011,04,26,04,45,6.10
2011,04,26,04,46,6.10
2011,04,26,04,47,6.00
2011,04,26,04,48,6.00
2011,04,26,04,49,5.90
2011,04,26,04,50,5.90
2011,04,26,04,51,5.90
2011,04,26,04,52,5.80
2011,04,26,04,53,5.80
2011,04,26,04,54,5.80
2011,04,26,04,55,5.80
2011,04,26,04,56,5.70
2011,04,26,04,57,5.70
2011,04,26,04,58,5.70
2011,04,26,04,59,5.60
2011,04,26,05,00,5.60
2011,04,26,05,01,5.60
2011,04,26,05,02,5.50
2011,04,26,05,03,5.50
2011,04,26,05,04,5.40
2011,04,26,05,05,5.40
2011,04,26,05,06,5.40
2011,04,26,05,07,5.30
2011,04,26,05,08,5.30
2011,04,26,05,09,5.30
2011,04,26,05,10,5.30
2011,04,26,05,11,5.20
2011,04,26,05,12,5.20
2011,04,26,05,13,5.20
2011,04,26,05,14,5.20
2011,04,26,05,15,5.10
2011,04,26,05,16,5.10
2011,04,26,05,17,5.10
2011,04,26,05,18,5.10
2011,04,26,05,19,5.00
2011,04,26,05,20,5.00
2011,04,26,05,21,5.00
2011,04,26,05,22,5.00
2011,04,26,05,23,5.00
2011,04,26,05,24,4.90
2011,04,26,05,25,4.90
2011,04,26,05,26,4.90
2011,04,26,05,27,4.90
2011,04,26,05,28,4.90
2011,04,26,05,29,4.90
2011,04,26,05,30,4.90
2011,04,26,05,31,4.90
2011,04,26,05,32,4.90
2011,04,26,05,33,4.80
2011,04,26,05,34,4.80
2011,04,26,05,35,4.80
2011,04,26,05,36,4.80
2011,04,26,05,37,4.70
2011,04,26,05,38,4.70
2011,04,26,05,39,4.70
2011,04,26,05,40,4.60
2011,04,26,05,41,4.60
2011,04,26,05,42,4.60
2011,04,26,05,43,4.60
2011,04,26,05,44,4.50
2011,04,26,05,45,4.50
2011,04,26,05,46,4.40
2011,04,26,05,47,4.40
2011,04,26,05,48,4.40
2011,04,26,05,49,4.40
2011,04,26,05,50,4.40
2011,04,26,05,51,4.40
2011,04,26,05,52,4.30
2011,04,26,05,53,4.30
2011,04,26,05,54,4.30
2011,04,26,05,55,4.30
2011,04,26,05,56,4.30
2011,04,26,05,57,4.30
2011,04,26,05,58,4.30
2011,04,26,05,59,4.20
2011,04,26,06,00,4.20
2011,04,26,06,01,4.20
2011,04,26,06,02,4.20
2011,04,26,06,03,4.20
2011,04,26,06,04,4.20
2011,04,26,06,05,4.20
2011,04,26,06,06,4.20
2011,04,26,06,07,4.20
2011,04,26,06,08,4.20
2011,04,26,06,09,4.20
2011,04,26,06,10,4.20
2011,04,26,06,11,4.20
2011,04,26,06,12,4.20
2011,04,26,06,13,4.20
2011,04,26,06,14,4.30
2011,04,26,06,15,4.30
2011,04,26,06,16,4.30
2011,04,26,06,17,4.30
2011,04,26,06,18,4.40
2011,04,26,06,19,4.40
2011,04,26,06,20,4.40
2011,04,26,06,21,4.30
2011,04,26,06,22,4.30
2011,04,26,06,23,4.30
2011,04,26,06,24,4.30
2011,04,26,06,25,4.30
2011,04,26,06,26,4.30
2011,04,26,06,27,4.20
2011,04,26,06,28,4.20
2011,04,26,06,29,4.20
2011,04,26,06,30,4.20
2011,04,26,06,31,4.20
2011,04,26,06,32,4.20
2011,04,26,06,33,4.20
2011,04,26,06,34,4.20
2011,04,26,06,35,4.20
2011,04,26,06,36,4.20
2011,04,26,06,37,4.20
2011,04,26,06,38,4.20
2011,04,26,06,39,4.20
2011,04,26,06,40,4.20
2011,04,26,06,41,4.20
2011,04,26,06,42,4.20
2011,04,26,06,43,4.20
2011,04,26,06,44,4.20
2011,04,26,06,45,4.30
2011,04,26,06,46,4.30
2011,04,26,06,47,4.30
2011,04,26,06,48,4.30
2011,04,26,06,49,4.30
2011,04,26,06,50,4.30
2011,04,26,06,51,4.30
2011,04,26,06,52,4.30
2011,04,26,06,53,4.30
2011,04,26,06,54,4.30
2011,04,26,06,55,4.30
2011,04,26,06,56,4.30
2011,04,26,06,57,4.30
2011,04,26,06,58,4.30
2011,04,26,06,59,4.30
2011,04,26,07,00,4.30
2011,04,26,07,01,4.30
2011,04,26,07,02,4.30
2011,04,26,07,03,4.30
2011,04,26,07,04,4.30
2011,04,26,07,05,4.30
2011,04,26,07,06,4.30
2011,04,26,07,07,4.30
2011,04,26,07,08,4.30
2011,04,26,07,09,4.30
2011,04,26,07,10,4.30
2011,04,26,07,11,4.30
2011,04,26,07,12,4.30
2011,04,26,07,13,4.30
2011,04,26,07,14,4.30
2011,04,26,07,15,4.30
2011,04,26,07,16,4.30
2011,04,26,07,17,4.30
2011,04,26,07,18,4.30
2011,04,26,07,19,4.30
2011,04,26,07,20,4.30
2011,04,26,07,21,4.40
2011,04,26,07,22,4.40
2011,04,26,07,23,4.40
2011,04,26,07,24,4.40
2011,04,26,07,25,4.50
2011,04,26,07,26,4.50
2011,04,26,07,27,4.60
2011,04,26,07,28,4.60
2011,04,26,07,29,4.60
2011,04,26,07,30,4.60
2011,04,26,07,31,4.70
2011,04,26,07,32,4.70
2011,04,26,07,33,4.80
2011,04,26,07,34,4.90
2011,04,26,07,35,4.90
2011,04,26,07,36,5.00
2011,04,26,07,37,5.10
2011,04,26,07,38,5.20
2011,04,26,07,39,5.30
2011,04,26,07,40,5.50
2011,04,26,07,41,5.60
2011,04,26,07,42,5.70
2011,04,26,07,43,5.70
2011,04,26,07,44,5.80
2011,04,26,07,45,6.00
2011,04,26,07,46,6.10
2011,04,26,07,47,6.20
2011,04,26,07,48,6.40
2011,04,26,07,49,6.50
2011,04,26,07,50,6.60
2011,04,26,07,51,6.80
2011,04,26,07,52,7.00
2011,04,26,07,53,7.20
2011,04,26,07,54,7.30
2011,04,26,07,55,7.30
2011,04,26,07,56,7.40
2011,04,26,07,57,7.40
2011,04,26,07,58,7.50
2011,04,26,07,59,7.50
2011,04,26,08,00,7.50
2011,04,26,08,01,7.50
2011,04,26,08,02,7.50
2011,04,26,08,03,7.60
2011,04,26,08,04,7.60
2011,04,26,08,05,7.60
2011,04,26,08,06,7.60
2011,04,26,08,07,7.70
2011,04,26,08,08,7.70
2011,04,26,08,09,7.70
2011,04,26,08,10,7.70
2011,04,26,08,11,7.70
2011,04,26,08,12,7.70
2011,04,26,08,13,7.80
2011,04,26,08,14,7.80
2011,04,26,08,15,7.80
2011,04,26,08,16,7.80
2011,04,26,08,17,7.80
2011,04,26,08,18,7.80
2011,04,26,08,19,7.90
2011,04,26,08,20,7.90
2011,04,26,08,21,8.00
2011,04,26,08,22,8.00
2011,04,26,08,23,8.10
2011,04,26,08,24,8.10
2011,04,26,08,25,8.20
2011,04,26,08,26,8.30
2011,04,26,08,27,8.30
2011,04,26,08,28,8.40
2011,04,26,08,29,8.50
2011,04,26,08,30,8.60
2011,04,26,08,31,8.60
2011,04,26,08,32,8.70
2011,04,26,08,33,8.70
2011,04,26,08,34,8.70
2011,04,26,08,35,8.70
2011,04,26,08,36,8.80
2011,04,26,08,37,8.80
2011,04,26,08,38,8.80
2011,04,26,08,39,8.80
2011,04,26,08,40,8.80
2011,04,26,08,41,8.80
2011,04,26,08,42,8.90
2011,04,26,08,43,9.00
2011,04,26,08,44,9.10
2011,04,26,08,45,9.20
2011,04,26,08,46,9.30
2011,04,26,08,47,9.40
2011,04,26,08,48,9.50
2011,04,26,08,49,9.60
2011,04,26,08,50,9.70
2011,04,26,08,51,9.70
2011,04,26,08,52,9.70
2011,04,26,08,53,9.70
2011,04,26,08,54,9.70
2011,04,26,08,55,9.70
2011,04,26,08,56,9.80
2011,04,26,08,57,9.80
2011,04,26,08,58,9.80
2011,04,26,08,59,9.80
2011,04,26,09,00,9.90
2011,04,26,09,01,9.90
2011,04,26,09,02,10.00
2011,04,26,09,03,10.00
2011,04,26,09,04,10.10
2011,04,26,09,05,10.20
2011,04,26,09,06,10.20
2011,04,26,09,07,10.30
2011,04,26,09,08,10.30
2011,04,26,09,09,10.40
2011,04,26,09,10,10.40
2011,04,26,09,11,10.50
2011,04,26,09,12,10.50
2011,04,26,09,13,10.50
2011,04,26,09,14,10.60
2011,04,26,09,15,10.60
2011,04,26,09,16,10.50
2011,04,26,09,17,10.50
2011,04,26,09,18,10.50
2011,04,26,09,19,10.40
2011,04,26,09,20,10.40
2011,04,26,09,21,10.30
2011,04,26,09,22,10.30
2011,04,26,09,23,10.30
2011,04,26,09,24,10.30
2011,04,26,09,25,10.30
2011,04,26,09,26,10.40
2011,04,26,09,27,10.40
2011,04,26,09,28,10.50
2011,04,26,09,29,10.50
2011,04,26,09,30,10.60
2011,04,26,09,31,10.70
2011,04,26,09,32,10.70
2011,04,26,09,33,10.70
2011,04,26,09,34,10.70
2011,04,26,09,35,10.80
2011,04,26,09,36,10.80
2011,04,26,09,37,10.80
2011,04,26,09,38,10.90
2011,04,26,09,39,10.90
2011,04,26,09,40,10.90
2011,04,26,09,41,10.90
2011,04,26,09,42,10.80
2011,04,26,09,43,10.70
2011,04,26,09,44,10.60
2011,04,26,09,45,10.60
2011,04,26,09,46,10.60
2011,04,26,09,47,10.60
2011,04,26,09,48,10.60
2011,04,26,09,49,10.60
2011,04,26,09,50,10.60
2011,04,26,09,51,10.60
2011,04,26,09,52,10.50
2011,04,26,09,53,10.50
2011,04,26,09,54,10.50
2011,04,26,09,55,10.60
2011,04,26,09,56,10.70
2011,04,26,09,57,10.70
2011,04,26,09,58,10.80
2011,04,26,09,59,10.90
2011,04,26,10,00,10.90
2011,04,26,10,01,11.00
2011,04,26,10,02,11.10
2011,04,26,10,03,11.10
2011,04,26,10,04,11.10
2011,04,26,10,05,11.10
2011,04,26,10,06,11.10
2011,04,26,10,07,11.10
2011,04,26,10,08,11.10
2011,04,26,10,09,11.10
2011,04,26,10,10,11.10
2011,04,26,10,11,11.00
2011,04,26,10,12,11.00
2011,04,26,10,13,10.90
2011,04,26,10,14,10.90
2011,04,26,10,15,10.80
2011,04,26,10,16,10.80
2011,04,26,10,17,10.70
2011,04,26,10,18,10.60
2011,04,26,10,19,10.60
2011,04,26,10,20,10.50
2011,04,26,10,21,10.50
2011,04,26,10,22,10.50
2011,04,26,10,23,10.40
2011,04,26,10,24,10.50
2011,04,26,10,25,10.50
2011,04,26,10,26,10.40
2011,04,26,10,27,10.40
2011,04,26,10,28,10.40
2011,04,26,10,29,10.50
2011,04,26,10,30,10.50
2011,04,26,10,31,10.60
2011,04,26,10,32,10.70
2011,04,26,10,33,10.80
2011,04,26,10,34,10.80
2011,04,26,10,35,10.90
2011,04,26,10,36,11.00
2011,04,26,10,37,11.10
2011,04,26,10,38,11.20
2011,04,26,10,39,11.30
2011,04,26,10,40,11.30
2011,04,26,10,41,11.30
2011,04,26,10,42,11.40
2011,04,26,10,43,11.60
2011,04,26,10,44,11.70
2011,04,26,10,45,11.70
2011,04,26,10,46,11.80
2011,04,26,10,47,11.90
2011,04,26,10,48,11.90
2011,04,26,10,49,12.00
2011,04,26,10,50,12.00
2011,04,26,10,51,11.90
2011,04,26,10,52,12.00
2011,04,26,10,53,12.00
2011,04,26,10,54,11.90
2011,04,26,10,55,11.90
2011,04,26,10,56,11.80
2011,04,26,10,57,11.90
2011,04,26,10,58,11.90
2011,04,26,10,59,12.00
2011,04,26,11,00,12.10
2011,04,26,11,01,12.10
2011,04,26,11,02,12.10
2011,04,26,11,03,12.00
2011,04,26,11,04,11.90
2011,04,26,11,05,11.80
2011,04,26,11,06,11.80
2011,04,26,11,07,11.70
2011,04,26,11,08,11.70
2011,04,26,11,09,11.70
2011,04,26,11,10,11.70
2011,04,26,11,11,11.70
2011,04,26,11,12,11.80
2011,04,26,11,13,11.90
2011,04,26,11,14,12.00
2011,04,26,11,15,12.10
2011,04,26,11,16,12.20
2011,04,26,11,17,12.40
2011,04,26,11,18,12.40
2011,04,26,11,19,12.50
2011,04,26,11,20,12.60
2011,04,26,11,21,12.60
2011,04,26,11,22,12.70
2011,04,26,11,23,12.70
2011,04,26,11,24,12.70
2011,04,26,11,25,12.50
2011,04,26,11,26,12.50
2011,04,26,11,27,12.40
2011,04,26,11,28,12.50
2011,04,26,11,29,12.50
2011,04,26,11,30,12.60
2011,04,26,11,31,12.70
2011,04,26,11,32,12.70
2011,04,26,11,33,12.70
2011,04,26,11,34,12.70
2011,04,26,11,35,12.70
2011,04,26,11,36,12.80
2011,04,26,11,37,12.80
2011,04,26,11,38,12.70
2011,04,26,11,39,12.60
2011,04,26,11,40,12.40
2011,04,26,11,41,12.30
2011,04,26,11,42,12.10
2011,04,26,11,43,12.00
2011,04,26,11,44,11.80
2011,04,26,11,45,11.80
2011,04,26,11,46,11.80
2011,04,26,11,47,11.80
2011,04,26,11,48,11.90
2011,04,26,11,49,12.00
2011,04,26,11,50,12.10
2011,04,26,11,51,12.20
2011,04,26,11,52,12.30
2011,04,26,11,53,12.50
2011,04,26,11,54,12.60
2011,04,26,11,55,12.70
2011,04,26,11,56,12.70
2011,04,26,11,57,12.50
2011,04,26,11,58,12.40
2011,04,26,11,59,12.20
2011,04,26,12,00,12.10
2011,04,26,12,01,12.00
2011,04,26,12,02,11.90
2011,04,26,12,03,11.90
2011,04,26,12,04,11.80
2011,04,26,12,05,11.80
2011,04,26,12,06,11.70
2011,04,26,12,07,11.70
2011,04,26,12,08,11.70
2011,04,26,12,09,11.70
2011,04,26,12,10,11.80
2011,04,26,12,11,11.80
2011,04,26,12,12,11.80
2011,04,26,12,13,11.80
2011,04,26,12,14,11.70
2011,04,26,12,15,11.80
2011,04,26,12,16,11.80
2011,04,26,12,17,11.80
2011,04,26,12,18,11.80
2011,04,26,12,19,11.90
2011,04,26,12,20,11.90
2011,04,26,12,21,11.90
2011,04,26,12,22,11.90
2011,04,26,12,23,11.90
2011,04,26,12,24,11.90
2011,04,26,12,25,11.90
2011,04,26,12,26,11.90
2011,04,26,12,27,11.90
2011,04,26,12,28,12.00
2011,04,26,12,29,12.00
2011,04,26,12,30,12.10
2011,04,26,12,31,12.10
2011,04,26,12,32,12.10
2011,04,26,12,33,12.20
2011,04,26,12,34,12.20
2011,04,26,12,35,12.20
2011,04,26,12,36,12.20
2011,04,26,12,37,12.30
2011,04,26,12,38,12.30
2011,04,26,12,39,12.30
2011,04,26,12,40,12.20
2011,04,26,12,41,12.20
2011,04,26,12,42,12.10
2011,04,26,12,43,12.10
2011,04,26,12,44,12.10
2011,04,26,12,45,12.10
2011,04,26,12,46,12.10
2011,04,26,12,47,12.10
2011,04,26,12,48,12.00
2011,04,26,12,49,12.00
2011,04,26,12,50,11.90
2011,04,26,12,51,11.90
2011,04,26,12,52,11.80
2011,04,26,12,53,11.80
2011,04,26,12,54,11.80
2011,04,26,12,55,11.80
2011,04,26,12,56,11.80
2011,04,26,12,57,11.80
2011,04,26,12,58,11.80
2011,04,26,12,59,11.90
2011,04,26,13,00,11.90
2011,04,26,13,01,11.90
2011,04,26,13,02,12.00
2011,04,26,13,03,12.00
2011,04,26,13,04,12.10
2011,04,26,13,05,12.20
2011,04,26,13,06,12.20
2011,04,26,13,07,12.30
2011,04,26,13,08,12.40
2011,04,26,13,09,12.50
2011,04,26,13,10,12.60
2011,04,26,13,11,12.70
2011,04,26,13,12,12.80
2011,04,26,13,13,12.90
2011,04,26,13,14,12.90
2011,04,26,13,15,12.90
2011,04,26,13,16,12.80
2011,04,26,13,17,12.70
2011,04,26,13,18,12.70
2011,04,26,13,19,12.70
2011,04,26,13,20,12.70
2011,04,26,13,21,12.70
2011,04,26,13,22,12.70
2011,04,26,13,23,12.80
2011,04,26,13,24,12.90
2011,04,26,13,25,13.00
2011,04,26,13,26,12.90
2011,04,26,13,27,13.00
2011,04,26,13,28,12.90
2011,04,26,13,29,12.90
2011,04,26,13,30,12.90
2011,04,26,13,31,12.90
2011,04,26,13,32,12.90
2011,04,26,13,33,12.90
2011,04,26,13,34,12.90
2011,04,26,13,35,12.90
2011,04,26,13,36,12.90
2011,04,26,13,37,12.90
2011,04,26,13,38,12.90
2011,04,26,13,39,12.90
2011,04,26,13,40,13.00
2011,04,26,13,41,13.10
2011,04,26,13,42,13.20
2011,04,26,13,43,13.30
2011,04,26,13,44,13.30
2011,04,26,13,45,13.30
2011,04,26,13,46,13.20
2011,04,26,13,47,13.20
2011,04,26,13,48,13.20
2011,04,26,13,49,13.20
2011,04,26,13,50,13.30
2011,04,26,13,51,13.30
2011,04,26,13,52,13.40
2011,04,26,13,53,13.50
2011,04,26,13,54,13.60
2011,04,26,13,55,13.70
2011,04,26,13,56,13.60
2011,04,26,13,57,13.70
2011,04,26,13,58,13.60
2011,04,26,13,59,13.60
2011,04,26,14,00,13.60
2011,04,26,14,01,13.60
2011,04,26,14,02,13.60
2011,04,26,14,03,13.70
2011,04,26,14,04,13.60
2011,04,26,14,05,13.60
2011,04,26,14,06,13.60
2011,04,26,14,07,13.40
2011,04,26,14,08,13.40
2011,04,26,14,09,13.30
2011,04,26,14,10,13.40
2011,04,26,14,11,13.50
2011,04,26,14,12,13.50
2011,04,26,14,13,13.50
2011,04,26,14,14,13.50
2011,04,26,14,15,13.50
2011,04,26,14,16,13.40
2011,04,26,14,17,13.40
2011,04,26,14,18,13.30
2011,04,26,14,19,13.20
2011,04,26,14,20,13.20
2011,04,26,14,21,13.30
2011,04,26,14,22,13.30
2011,04,26,14,23,13.20
2011,04,26,14,24,13.20
2011,04,26,14,25,13.20
2011,04,26,14,26,13.20
2011,04,26,14,27,13.20
2011,04,26,14,28,13.30
2011,04,26,14,29,13.30
2011,04,26,14,30,13.30
2011,04,26,14,31,13.30
2011,04,26,14,32,13.20
2011,04,26,14,33,13.20
2011,04,26,14,34,13.20
2011,04,26,14,35,13.30
2011,04,26,14,36,13.40
2011,04,26,14,37,13.50
2011,04,26,14,38,13.50
2011,04,26,14,39,13.40
2011,04,26,14,40,13.30
2011,04,26,14,41,13.30
2011,04,26,14,42,13.40
2011,04,26,14,43,13.40
2011,04,26,14,44,13.40
2011,04,26,14,45,13.40
2011,04,26,14,46,13.50
2011,04,26,14,47,13.40
2011,04,26,14,48,13.40
2011,04,26,14,49,13.40
2011,04,26,14,50,13.30
2011,04,26,14,51,13.30
2011,04,26,14,52,13.20
2011,04,26,14,53,13.20
2011,04,26,14,54,13.20
2011,04,26,14,55,13.20
2011,04,26,14,56,13.20
2011,04,26,14,57,13.20
2011,04,26,14,58,13.20
2011,04,26,14,59,13.20
2011,04,26,15,00,13.20
2011,04,26,15,01,13.20
2011,04,26,15,02,13.30
2011,04,26,15,03,13.30
2011,04,26,15,04,13.30
2011,04,26,15,05,13.30
2011,04,26,15,06,13.40
2011,04,26,15,07,13.40
2011,04,26,15,08,13.40
2011,04,26,15,09,13.30
2011,04,26,15,10,13.30
2011,04,26,15,11,13.20
2011,04,26,15,12,13.10
2011,04,26,15,13,12.90
2011,04,26,15,14,12.80
2011,04,26,15,15,12.80
2011,04,26,15,16,12.80
2011,04,26,15,17,12.80
2011,04,26,15,18,12.80
2011,04,26,15,19,12.80
2011,04,26,15,20,12.90
2011,04,26,15,21,12.90
2011,04,26,15,22,12.90
2011,04,26,15,23,12.90
2011,04,26,15,24,12.80
2011,04,26,15,25,12.70
2011,04,26,15,26,12.60
2011,04,26,15,27,12.50
2011,04,26,15,28,12.60
2011,04,26,15,29,12.60
2011,04,26,15,30,12.60
2011,04,26,15,31,12.60
2011,04,26,15,32,12.60
2011,04,26,15,33,12.60
2011,04,26,15,34,12.70
2011,04,26,15,35,12.80
2011,04,26,15,36,12.80
2011,04,26,15,37,13.00
2011,04,26,15,38,13.00
2011,04,26,15,39,13.00
2011,04,26,15,40,13.00
2011,04,26,15,41,13.00
2011,04,26,15,42,12.90
2011,04,26,15,43,12.80
2011,04,26,15,44,12.60
2011,04,26,15,45,12.50
2011,04,26,15,46,12.40
2011,04,26,15,47,12.40
2011,04,26,15,48,12.40
2011,04,26,15,49,12.40
2011,04,26,15,50,12.40
2011,04,26,15,51,12.30
2011,04,26,15,52,12.10
2011,04,26,15,53,12.00
2011,04,26,15,54,11.80
2011,04,26,15,55,11.80
2011,04,26,15,56,11.80
2011,04,26,15,57,11.70
2011,04,26,15,58,11.70
2011,04,26,15,59,11.70
2011,04,26,16,00,11.70
2011,04,26,16,01,11.70
2011,04,26,16,02,11.80
2011,04,26,16,03,11.80
2011,04,26,16,04,11.90
2011,04,26,16,05,12.00
2011,04,26,16,06,12.10
2011,04,26,16,07,12.10
2011,04,26,16,08,12.10
2011,04,26,16,09,12.10
2011,04,26,16,10,12.10
2011,04,26,16,11,12.20
2011,04,26,16,12,12.30
2011,04,26,16,13,12.40
2011,04,26,16,14,12.30
2011,04,26,16,15,12.20
2011,04,26,16,16,12.00
2011,04,26,16,17,11.90
2011,04,26,16,18,11.80
2011,04,26,16,19,11.70
2011,04,26,16,20,11.70
2011,04,26,16,21,11.60
2011,04,26,16,22,11.60
2011,04,26,16,23,11.50
2011,04,26,16,24,11.40
2011,04,26,16,25,11.30
2011,04,26,16,26,11.20
2011,04,26,16,27,11.20
2011,04,26,16,28,11.20
2011,04,26,16,29,11.20
2011,04,26,16,30,11.30
2011,04,26,16,31,11.30
2011,04,26,16,32,11.40
2011,04,26,16,33,11.60
2011,04,26,16,34,11.80
2011,04,26,16,35,11.90
2011,04,26,16,36,11.90
2011,04,26,16,37,12.00
2011,04,26,16,38,12.10
2011,04,26,16,39,12.20
2011,04,26,16,40,12.20
2011,04,26,16,41,12.20
2011,04,26,16,42,12.20
2011,04,26,16,43,12.20
2011,04,26,16,44,12.10
2011,04,26,16,45,12.10
2011,04,26,16,46,12.10
2011,04,26,16,47,12.20
2011,04,26,16,48,12.20
2011,04,26,16,49,12.20
2011,04,26,16,50,12.10
2011,04,26,16,51,12.00
2011,04,26,16,52,11.90
2011,04,26,16,53,11.80
2011,04,26,16,54,11.80
2011,04,26,16,55,11.70
2011,04,26,16,56,11.70
2011,04,26,16,57,11.70
2011,04,26,16,58,11.70
2011,04,26,16,59,11.70
2011,04,26,17,00,11.70
2011,04,26,17,01,11.60
2011,04,26,17,02,11.60
2011,04,26,17,03,11.60
2011,04,26,17,04,11.70
2011,04,26,17,05,11.70
2011,04,26,17,06,11.90
2011,04,26,17,07,11.90
2011,04,26,17,08,11.90
2011,04,26,17,09,11.80
2011,04,26,17,10,11.80
2011,04,26,17,11,11.80
2011,04,26,17,12,11.80
2011,04,26,17,13,11.90
2011,04,26,17,14,12.00
2011,04,26,17,15,12.10
2011,04,26,17,16,12.20
2011,04,26,17,17,12.20
2011,04,26,17,18,12.20
2011,04,26,17,19,12.20
2011,04,26,17,20,12.10
2011,04,26,17,21,12.00
2011,04,26,17,22,11.90
2011,04,26,17,23,11.90
2011,04,26,17,24,11.80
2011,04,26,17,25,11.80
2011,04,26,17,26,11.80
2011,04,26,17,27,11.80
2011,04,26,17,28,11.70
2011,04,26,17,29,11.70
2011,04,26,17,30,11.70
2011,04,26,17,31,11.70
2011,04,26,17,32,11.60
2011,04,26,17,33,11.60
2011,04,26,17,34,11.50
2011,04,26,17,35,11.50
2011,04,26,17,36,11.50
2011,04,26,17,37,11.60
2011,04,26,17,38,11.60
2011,04,26,17,39,11.60
2011,04,26,17,40,11.60
2011,04,26,17,41,11.70
2011,04,26,17,42,11.70
2011,04,26,17,43,11.70