Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2006,09,21,00,00,3.20
2006,09,21,00,01,3.20
2006,09,21,00,02,1.60
2006,09,21,00,03,3.20
2006,09,21,00,04,4.80
2006,09,21,00,05,6.40
2006,09,21,00,06,4.80
2006,09,21,00,07,3.20
2006,09,21,00,08,1.60
2006,09,21,00,09,1.60
2006,09,21,00,10,3.20
2006,09,21,00,11,3.20
2006,09,21,00,12,6.40
2006,09,21,00,13,3.20
2006,09,21,00,14,4.80
2006,09,21,00,15,4.80
2006,09,21,00,16,4.80
2006,09,21,00,17,3.20
2006,09,21,00,18,3.20
2006,09,21,00,19,3.20
2006,09,21,00,20,1.60
2006,09,21,00,21,0.00
2006,09,21,00,22,0.00
2006,09,21,00,23,0.00
2006,09,21,00,24,1.60
2006,09,21,00,25,1.60
2006,09,21,00,26,0.00
2006,09,21,00,27,0.00
2006,09,21,00,28,0.00
2006,09,21,00,29,0.00
2006,09,21,00,30,0.00
2006,09,21,00,31,0.00
2006,09,21,00,32,0.00
2006,09,21,00,33,0.00
2006,09,21,00,34,0.00
2006,09,21,00,35,0.00
2006,09,21,00,36,0.00
2006,09,21,00,37,3.20
2006,09,21,00,38,0.00
2006,09,21,00,39,0.00
2006,09,21,00,40,3.20
2006,09,21,00,41,1.60
2006,09,21,00,42,1.60
2006,09,21,00,43,1.60
2006,09,21,00,44,1.60
2006,09,21,00,45,1.60
2006,09,21,00,46,1.60
2006,09,21,00,47,1.60
2006,09,21,00,48,0.00
2006,09,21,00,49,0.00
2006,09,21,00,50,0.00
2006,09,21,00,51,1.60
2006,09,21,00,52,1.60
2006,09,21,00,53,0.00
2006,09,21,00,54,0.00
2006,09,21,00,55,0.00
2006,09,21,00,56,0.00
2006,09,21,00,57,1.60
2006,09,21,00,58,1.60
2006,09,21,00,59,1.60
2006,09,21,01,00,0.00
2006,09,21,01,01,3.20
2006,09,21,01,02,3.20
2006,09,21,01,03,0.00
2006,09,21,01,04,0.00
2006,09,21,01,05,0.00
2006,09,21,01,06,0.00
2006,09,21,01,07,0.00
2006,09,21,01,08,0.00
2006,09,21,01,09,0.00
2006,09,21,01,10,0.00
2006,09,21,01,11,0.00
2006,09,21,01,12,0.00
2006,09,21,01,13,1.60
2006,09,21,01,14,0.00
2006,09,21,01,15,0.00
2006,09,21,01,16,0.00
2006,09,21,01,17,1.60
2006,09,21,01,18,1.60
2006,09,21,01,19,1.60
2006,09,21,01,20,1.60
2006,09,21,01,21,1.60
2006,09,21,01,22,1.60
2006,09,21,01,23,0.00
2006,09,21,01,24,1.60
2006,09,21,01,25,1.60
2006,09,21,01,26,1.60
2006,09,21,01,27,1.60
2006,09,21,01,28,0.00
2006,09,21,01,29,0.00
2006,09,21,01,30,1.60
2006,09,21,01,31,1.60
2006,09,21,01,32,1.60
2006,09,21,01,33,4.80
2006,09,21,01,34,6.40
2006,09,21,01,35,4.80
2006,09,21,01,36,3.20
2006,09,21,01,37,1.60
2006,09,21,01,38,1.60
2006,09,21,01,39,1.60
2006,09,21,01,40,4.80
2006,09,21,01,41,4.80
2006,09,21,01,42,6.40
2006,09,21,01,43,3.20
2006,09,21,01,44,4.80
2006,09,21,01,45,8.10
2006,09,21,01,46,3.20
2006,09,21,01,47,3.20
2006,09,21,01,48,4.80
2006,09,21,01,49,1.60
2006,09,21,01,50,1.60
2006,09,21,01,51,1.60
2006,09,21,01,52,3.20
2006,09,21,01,53,0.00
2006,09,21,01,54,3.20
2006,09,21,01,55,3.20
2006,09,21,01,56,0.00
2006,09,21,01,57,0.00
2006,09,21,01,58,1.60
2006,09,21,01,59,0.00
2006,09,21,02,00,1.60
2006,09,21,02,01,1.60
2006,09,21,02,02,0.00
2006,09,21,02,03,1.60
2006,09,21,02,04,0.00
2006,09,21,02,05,0.00
2006,09,21,02,06,1.60
2006,09,21,02,07,1.60
2006,09,21,02,08,1.60
2006,09,21,02,09,4.80
2006,09,21,02,10,0.00
2006,09,21,02,11,1.60
2006,09,21,02,12,0.00
2006,09,21,02,13,0.00
2006,09,21,02,14,1.60
2006,09,21,02,15,1.60
2006,09,21,02,16,4.80
2006,09,21,02,17,4.80
2006,09,21,02,18,1.60
2006,09,21,02,19,1.60
2006,09,21,02,20,0.00
2006,09,21,02,21,1.60
2006,09,21,02,22,1.60
2006,09,21,02,23,3.20
2006,09,21,02,24,1.60
2006,09,21,02,25,0.00
2006,09,21,02,26,4.80
2006,09,21,02,27,1.60
2006,09,21,02,28,9.60
2006,09,21,02,29,3.20
2006,09,21,02,30,4.80
2006,09,21,02,31,8.10
2006,09,21,02,32,8.10
2006,09,21,02,33,4.80
2006,09,21,02,34,3.20
2006,09,21,02,35,4.80
2006,09,21,02,36,4.80
2006,09,21,02,37,4.80
2006,09,21,02,38,8.10
2006,09,21,02,39,4.80
2006,09,21,02,40,6.40
2006,09,21,02,41,3.20
2006,09,21,02,42,4.80
2006,09,21,02,43,4.80
2006,09,21,02,44,1.60
2006,09,21,02,45,8.10
2006,09,21,02,46,8.10
2006,09,21,02,47,4.80
2006,09,21,02,48,4.80
2006,09,21,02,49,1.60
2006,09,21,02,50,1.60
2006,09,21,02,51,3.20
2006,09,21,02,52,4.80
2006,09,21,02,53,6.40
2006,09,21,02,54,3.20
2006,09,21,02,55,0.00
2006,09,21,02,56,8.10
2006,09,21,02,57,9.60
2006,09,21,02,58,6.40
2006,09,21,02,59,4.80
2006,09,21,03,00,6.40
2006,09,21,03,01,6.40
2006,09,21,03,02,4.80
2006,09,21,03,03,6.40
2006,09,21,03,04,6.40
2006,09,21,03,05,8.10
2006,09,21,03,06,4.80
2006,09,21,03,07,3.20
2006,09,21,03,08,1.60
2006,09,21,03,09,6.40
2006,09,21,03,10,8.10
2006,09,21,03,11,8.10
2006,09,21,03,12,11.30
2006,09,21,03,13,11.30
2006,09,21,03,14,6.40
2006,09,21,03,15,4.80
2006,09,21,03,16,3.20
2006,09,21,03,17,4.80
2006,09,21,03,18,9.60
2006,09,21,03,19,6.40
2006,09,21,03,20,11.30
2006,09,21,03,21,8.10
2006,09,21,03,22,3.20
2006,09,21,03,23,4.80
2006,09,21,03,24,17.70
2006,09,21,03,25,8.10
2006,09,21,03,26,9.60
2006,09,21,03,27,4.80
2006,09,21,03,28,14.50
2006,09,21,03,29,9.60
2006,09,21,03,30,11.30
2006,09,21,03,31,6.40
2006,09,21,03,32,8.10
2006,09,21,03,33,8.10
2006,09,21,03,34,8.10
2006,09,21,03,35,6.40
2006,09,21,03,36,6.40
2006,09,21,03,37,11.30
2006,09,21,03,38,6.40
2006,09,21,03,39,4.80
2006,09,21,03,40,9.60
2006,09,21,03,41,8.10
2006,09,21,03,42,4.80
2006,09,21,03,43,8.10
2006,09,21,03,44,6.40
2006,09,21,03,45,6.40
2006,09,21,03,46,6.40
2006,09,21,03,47,6.40
2006,09,21,03,48,6.40
2006,09,21,03,49,4.80
2006,09,21,03,50,3.20
2006,09,21,03,51,3.20
2006,09,21,03,52,3.20
2006,09,21,03,53,4.80
2006,09,21,03,54,6.40
2006,09,21,03,55,1.60
2006,09,21,03,56,6.40
2006,09,21,03,57,1.60
2006,09,21,03,58,4.80
2006,09,21,03,59,3.20
2006,09,21,04,00,1.60
2006,09,21,04,01,3.20
2006,09,21,04,02,4.80
2006,09,21,04,03,4.80
2006,09,21,04,04,3.20
2006,09,21,04,05,4.80
2006,09,21,04,06,1.60
2006,09,21,04,07,6.40
2006,09,21,04,08,3.20
2006,09,21,04,09,3.20
2006,09,21,04,10,3.20
2006,09,21,04,11,3.20
2006,09,21,04,12,3.20
2006,09,21,04,13,4.80
2006,09,21,04,14,1.60
2006,09,21,04,15,4.80
2006,09,21,04,16,1.60
2006,09,21,04,17,1.60
2006,09,21,04,18,3.20
2006,09,21,04,19,3.20
2006,09,21,04,20,4.80
2006,09,21,04,21,4.80
2006,09,21,04,22,4.80
2006,09,21,04,23,1.60
2006,09,21,04,24,1.60
2006,09,21,04,25,0.00
2006,09,21,04,26,1.60
2006,09,21,04,27,1.60
2006,09,21,04,28,3.20
2006,09,21,04,29,0.00
2006,09,21,04,30,0.00
2006,09,21,04,31,1.60
2006,09,21,04,32,1.60
2006,09,21,04,33,1.60
2006,09,21,04,34,1.60
2006,09,21,04,35,1.60
2006,09,21,04,36,3.20
2006,09,21,04,37,3.20
2006,09,21,04,38,3.20
2006,09,21,04,39,3.20
2006,09,21,04,40,4.80
2006,09,21,04,41,3.20
2006,09,21,04,42,3.20
2006,09,21,04,43,3.20
2006,09,21,04,44,4.80
2006,09,21,04,45,3.20
2006,09,21,04,46,8.10
2006,09,21,04,47,4.80
2006,09,21,04,48,3.20
2006,09,21,04,49,11.30
2006,09,21,04,50,6.40
2006,09,21,04,51,6.40
2006,09,21,04,52,3.20
2006,09,21,04,53,3.20
2006,09,21,04,54,3.20
2006,09,21,04,55,8.10
2006,09,21,04,56,1.60
2006,09,21,04,57,1.60
2006,09,21,04,58,1.60
2006,09,21,04,59,1.60
2006,09,21,05,00,1.60
2006,09,21,05,01,6.40
2006,09,21,05,02,3.20
2006,09,21,05,03,1.60
2006,09,21,05,04,3.20
2006,09,21,05,05,6.40
2006,09,21,05,06,11.30
2006,09,21,05,07,6.40
2006,09,21,05,08,3.20
2006,09,21,05,09,1.60
2006,09,21,05,10,1.60
2006,09,21,05,11,9.60
2006,09,21,05,12,9.60
2006,09,21,05,13,6.40
2006,09,21,05,14,6.40
2006,09,21,05,15,8.10
2006,09,21,05,16,8.10
2006,09,21,05,17,6.40
2006,09,21,05,18,3.20
2006,09,21,05,19,3.20
2006,09,21,05,20,4.80
2006,09,21,05,21,4.80
2006,09,21,05,22,3.20
2006,09,21,05,23,4.80
2006,09,21,05,24,9.60
2006,09,21,05,25,9.60
2006,09,21,05,26,6.40
2006,09,21,05,27,3.20
2006,09,21,05,28,3.20
2006,09,21,05,29,1.60
2006,09,21,05,30,1.60
2006,09,21,05,31,3.20
2006,09,21,05,32,3.20
2006,09,21,05,33,3.20
2006,09,21,05,34,3.20
2006,09,21,05,35,6.40
2006,09,21,05,36,1.60
2006,09,21,05,37,1.60
2006,09,21,05,38,1.60
2006,09,21,05,39,9.60
2006,09,21,05,40,6.40
2006,09,21,05,41,3.20
2006,09,21,05,42,4.80
2006,09,21,05,43,3.20
2006,09,21,05,44,3.20
2006,09,21,05,45,3.20
2006,09,21,05,46,8.10
2006,09,21,05,47,9.60
2006,09,21,05,48,4.80
2006,09,21,05,49,9.60
2006,09,21,05,50,3.20
2006,09,21,05,51,1.60
2006,09,21,05,52,1.60
2006,09,21,05,53,1.60
2006,09,21,05,54,0.00
2006,09,21,05,55,9.60
2006,09,21,05,56,4.80
2006,09,21,05,57,4.80
2006,09,21,05,58,3.20
2006,09,21,05,59,8.10
2006,09,21,06,00,4.80
2006,09,21,06,01,4.80
2006,09,21,06,02,1.60
2006,09,21,06,03,6.40
2006,09,21,06,04,4.80
2006,09,21,06,05,4.80
2006,09,21,06,06,6.40
2006,09,21,06,07,4.80
2006,09,21,06,08,3.20
2006,09,21,06,09,3.20
2006,09,21,06,10,4.80
2006,09,21,06,11,6.40
2006,09,21,06,12,3.20
2006,09,21,06,13,8.10
2006,09,21,06,14,9.60
2006,09,21,06,15,9.60
2006,09,21,06,16,6.40
2006,09,21,06,17,6.40
2006,09,21,06,18,8.10
2006,09,21,06,19,8.10
2006,09,21,06,20,14.50
2006,09,21,06,21,9.60
2006,09,21,06,22,9.60
2006,09,21,06,23,4.80
2006,09,21,06,24,6.40
2006,09,21,06,25,6.40
2006,09,21,06,26,3.20
2006,09,21,06,27,6.40
2006,09,21,06,28,8.10
2006,09,21,06,29,6.40
2006,09,21,06,30,8.10
2006,09,21,06,31,1.60
2006,09,21,06,32,4.80
2006,09,21,06,33,8.10
2006,09,21,06,34,8.10
2006,09,21,06,35,8.10
2006,09,21,06,36,16.10
2006,09,21,06,37,8.10
2006,09,21,06,38,11.30
2006,09,21,06,39,17.70
2006,09,21,06,40,16.10
2006,09,21,06,41,6.40
2006,09,21,06,42,9.60
2006,09,21,06,43,3.20
2006,09,21,06,44,14.50
2006,09,21,06,45,12.90
2006,09,21,06,46,8.10
2006,09,21,06,47,6.40
2006,09,21,06,48,8.10
2006,09,21,06,49,8.10
2006,09,21,06,50,11.30
2006,09,21,06,51,11.30
2006,09,21,06,52,8.10
2006,09,21,06,53,6.40
2006,09,21,06,54,11.30
2006,09,21,06,55,3.20
2006,09,21,06,56,16.10
2006,09,21,06,57,12.90
2006,09,21,06,58,8.10
2006,09,21,06,59,4.80
2006,09,21,07,00,8.10
2006,09,21,07,01,9.60
2006,09,21,07,02,17.70
2006,09,21,07,03,16.10
2006,09,21,07,04,9.60
2006,09,21,07,05,6.40
2006,09,21,07,06,11.30
2006,09,21,07,07,11.30
2006,09,21,07,08,14.50
2006,09,21,07,09,11.30
2006,09,21,07,10,8.10
2006,09,21,07,11,6.40
2006,09,21,07,12,16.10
2006,09,21,07,13,11.30
2006,09,21,07,14,19.30
2006,09,21,07,15,14.50
2006,09,21,07,16,4.80
2006,09,21,07,17,8.10
2006,09,21,07,18,8.10
2006,09,21,07,19,8.10
2006,09,21,07,20,11.30
2006,09,21,07,21,16.10
2006,09,21,07,22,19.30
2006,09,21,07,23,11.30
2006,09,21,07,24,9.60
2006,09,21,07,25,17.70
2006,09,21,07,26,14.50
2006,09,21,07,27,24.20
2006,09,21,07,28,16.10
2006,09,21,07,29,11.30
2006,09,21,07,30,16.10
2006,09,21,07,31,9.60
2006,09,21,07,32,11.30
2006,09,21,07,33,9.60
2006,09,21,07,34,11.30
2006,09,21,07,35,14.50
2006,09,21,07,36,17.70
2006,09,21,07,37,11.30
2006,09,21,07,38,9.60
2006,09,21,07,39,8.10
2006,09,21,07,40,17.70
2006,09,21,07,41,8.10
2006,09,21,07,42,16.10
2006,09,21,07,43,11.30
2006,09,21,07,44,8.10
2006,09,21,07,45,9.60
2006,09,21,07,46,8.10
2006,09,21,07,47,16.10
2006,09,21,07,48,4.80
2006,09,21,07,49,17.70
2006,09,21,07,50,11.30
2006,09,21,07,51,9.60
2006,09,21,07,52,9.60
2006,09,21,07,53,9.60
2006,09,21,07,54,8.10
2006,09,21,07,55,17.70
2006,09,21,07,56,6.40
2006,09,21,07,57,6.40
2006,09,21,07,58,4.80
2006,09,21,07,59,3.20
2006,09,21,08,00,3.20
2006,09,21,08,01,3.20
2006,09,21,08,02,4.80
2006,09,21,08,03,11.30
2006,09,21,08,04,4.80
2006,09,21,08,05,6.40
2006,09,21,08,06,4.80
2006,09,21,08,07,1.60
2006,09,21,08,08,1.60
2006,09,21,08,09,3.20
2006,09,21,08,10,9.60
2006,09,21,08,11,6.40
2006,09,21,08,12,3.20
2006,09,21,08,13,8.10
2006,09,21,08,14,9.60
2006,09,21,08,15,6.40
2006,09,21,08,16,6.40
2006,09,21,08,17,1.60
2006,09,21,08,18,6.40
2006,09,21,08,19,3.20
2006,09,21,08,20,11.30
2006,09,21,08,21,6.40
2006,09,21,08,22,9.60
2006,09,21,08,23,4.80
2006,09,21,08,24,6.40
2006,09,21,08,25,9.60
2006,09,21,08,26,9.60
2006,09,21,08,27,4.80
2006,09,21,08,28,9.60
2006,09,21,08,29,9.60
2006,09,21,08,30,9.60
2006,09,21,08,31,8.10
2006,09,21,08,32,9.60
2006,09,21,08,33,4.80
2006,09,21,08,34,9.60
2006,09,21,08,35,9.60
2006,09,21,08,36,14.50
2006,09,21,08,37,11.30
2006,09,21,08,38,8.10
2006,09,21,08,39,8.10
2006,09,21,08,40,8.10
2006,09,21,08,41,16.10
2006,09,21,08,42,11.30
2006,09,21,08,43,11.30
2006,09,21,08,44,19.30
2006,09,21,08,45,19.30
2006,09,21,08,46,16.10
2006,09,21,08,47,14.50
2006,09,21,08,48,14.50
2006,09,21,08,49,16.10
2006,09,21,08,50,16.10
2006,09,21,08,51,9.60
2006,09,21,08,52,9.60
2006,09,21,08,53,14.50
2006,09,21,08,54,17.70
2006,09,21,08,55,11.30
2006,09,21,08,56,14.50
2006,09,21,08,57,14.50
2006,09,21,08,58,11.30
2006,09,21,08,59,11.30
2006,09,21,09,00,14.50
2006,09,21,09,01,11.30
2006,09,21,09,02,17.70
2006,09,21,09,03,8.10
2006,09,21,09,04,11.30
2006,09,21,09,05,11.30
2006,09,21,09,06,11.30
2006,09,21,09,07,8.10
2006,09,21,09,08,11.30
2006,09,21,09,09,6.40
2006,09,21,09,10,9.60
2006,09,21,09,11,14.50
2006,09,21,09,12,11.30
2006,09,21,09,13,16.10
2006,09,21,09,14,17.70
2006,09,21,09,15,22.50
2006,09,21,09,16,17.70
2006,09,21,09,17,16.10
2006,09,21,09,18,14.50
2006,09,21,09,19,8.10
2006,09,21,09,20,11.30
2006,09,21,09,21,19.30
2006,09,21,09,22,9.60
2006,09,21,09,23,19.30
2006,09,21,09,24,20.90
2006,09,21,09,25,17.70
2006,09,21,09,26,12.90
2006,09,21,09,27,20.90
2006,09,21,09,28,22.50
2006,09,21,09,29,14.50
2006,09,21,09,30,19.30
2006,09,21,09,31,14.50
2006,09,21,09,32,14.50
2006,09,21,09,33,16.10
2006,09,21,09,34,8.10
2006,09,21,09,35,17.70
2006,09,21,09,36,20.90
2006,09,21,09,37,8.10
2006,09,21,09,38,6.40
2006,09,21,09,39,16.10
2006,09,21,09,40,16.10
2006,09,21,09,41,9.60
2006,09,21,09,42,11.30
2006,09,21,09,43,17.70
2006,09,21,09,44,14.50
2006,09,21,09,45,19.30
2006,09,21,09,46,14.50
2006,09,21,09,47,9.60
2006,09,21,09,48,17.70
2006,09,21,09,49,16.10
2006,09,21,09,50,27.40
2006,09,21,09,51,29.00
2006,09,21,09,52,14.50
2006,09,21,09,53,27.40
2006,09,21,09,54,11.30
2006,09,21,09,55,11.30
2006,09,21,09,56,9.60
2006,09,21,09,57,16.10
2006,09,21,09,58,20.90
2006,09,21,09,59,24.20
2006,09,21,10,00,25.70
2006,09,21,10,01,17.70
2006,09,21,10,02,25.70
2006,09,21,10,03,11.30
2006,09,21,10,04,17.70
2006,09,21,10,05,19.30
2006,09,21,10,06,9.60
2006,09,21,10,07,9.60
2006,09,21,10,08,11.30
2006,09,21,10,09,11.30
2006,09,21,10,10,19.30
2006,09,21,10,11,14.50
2006,09,21,10,12,19.30
2006,09,21,10,13,4.80
2006,09,21,10,14,24.20
2006,09,21,10,15,25.70
2006,09,21,10,16,20.90
2006,09,21,10,17,19.30
2006,09,21,10,18,27.40
2006,09,21,10,19,25.70
2006,09,21,10,20,27.40
2006,09,21,10,21,20.90
2006,09,21,10,22,17.70
2006,09,21,10,23,14.50
2006,09,21,10,24,17.70
2006,09,21,10,25,16.10
2006,09,21,10,26,17.70
2006,09,21,10,27,9.60
2006,09,21,10,28,11.30
2006,09,21,10,29,16.10
2006,09,21,10,30,19.30
2006,09,21,10,31,19.30
2006,09,21,10,32,12.90
2006,09,21,10,33,17.70
2006,09,21,10,34,20.90
2006,09,21,10,35,17.70
2006,09,21,10,36,11.30
2006,09,21,10,37,11.30
2006,09,21,10,38,11.30
2006,09,21,10,39,11.30
2006,09,21,10,40,14.50
2006,09,21,10,41,17.70
2006,09,21,10,42,16.10
2006,09,21,10,43,12.90
2006,09,21,10,44,16.10
2006,09,21,10,45,12.90
2006,09,21,10,46,14.50
2006,09,21,10,47,8.10
2006,09,21,10,48,9.60
2006,09,21,10,49,17.70
2006,09,21,10,50,14.50
2006,09,21,10,51,16.10
2006,09,21,10,52,6.40
2006,09,21,10,53,11.30
2006,09,21,10,54,11.30
2006,09,21,10,55,16.10
2006,09,21,10,56,14.50
2006,09,21,10,57,11.30
2006,09,21,10,58,17.70
2006,09,21,10,59,20.90
2006,09,21,11,00,19.30
2006,09,21,11,01,22.50
2006,09,21,11,02,20.90
2006,09,21,11,03,17.70
2006,09,21,11,04,17.70
2006,09,21,11,05,16.10
2006,09,21,11,06,16.10
2006,09,21,11,07,11.30
2006,09,21,11,08,16.10
2006,09,21,11,09,22.50
2006,09,21,11,10,14.50
2006,09,21,11,11,16.10
2006,09,21,11,12,16.10
2006,09,21,11,13,16.10
2006,09,21,11,14,17.70
2006,09,21,11,15,20.90
2006,09,21,11,16,17.70
2006,09,21,11,17,9.60
2006,09,21,11,18,11.30
2006,09,21,11,19,16.10
2006,09,21,11,20,14.50
2006,09,21,11,21,11.30
2006,09,21,11,22,16.10
2006,09,21,11,23,14.50
2006,09,21,11,24,27.40
2006,09,21,11,25,16.10
2006,09,21,11,26,22.50
2006,09,21,11,27,17.70
2006,09,21,11,28,9.60
2006,09,21,11,29,6.40
2006,09,21,11,30,9.60
2006,09,21,11,31,14.50
2006,09,21,11,32,11.30
2006,09,21,11,33,22.50
2006,09,21,11,34,8.10
2006,09,21,11,35,14.50
2006,09,21,11,36,11.30
2006,09,21,11,37,16.10
2006,09,21,11,38,29.00
2006,09,21,11,39,29.00
2006,09,21,11,40,11.30
2006,09,21,11,41,24.20
2006,09,21,11,42,16.10
2006,09,21,11,43,19.30
2006,09,21,11,44,14.50
2006,09,21,11,45,14.50
2006,09,21,11,46,20.90
2006,09,21,11,47,20.90
2006,09,21,11,48,16.10
2006,09,21,11,49,27.40
2006,09,21,11,50,20.90
2006,09,21,11,51,19.30
2006,09,21,11,52,17.70
2006,09,21,11,53,11.30
2006,09,21,11,54,20.90
2006,09,21,11,55,22.50
2006,09,21,11,56,11.30
2006,09,21,11,57,24.20
2006,09,21,11,58,24.20
2006,09,21,11,59,29.00
2006,09,21,12,00,24.20
2006,09,21,12,01,19.30
2006,09,21,12,02,17.70
2006,09,21,12,03,27.40
2006,09,21,12,04,19.30
2006,09,21,12,05,17.70
2006,09,21,12,06,22.50
2006,09,21,12,07,20.90
2006,09,21,12,08,11.30
2006,09,21,12,09,22.50
2006,09,21,12,10,24.20
2006,09,21,12,11,16.10
2006,09,21,12,12,16.10
2006,09,21,12,13,16.10
2006,09,21,12,14,17.70
2006,09,21,12,15,16.10
2006,09,21,12,16,16.10
2006,09,21,12,17,19.30
2006,09,21,12,18,22.50
2006,09,21,12,19,20.90
2006,09,21,12,20,19.30
2006,09,21,12,21,25.70
2006,09,21,12,22,6.40
2006,09,21,12,23,16.10
2006,09,21,12,24,16.10
2006,09,21,12,25,22.50
2006,09,21,12,26,17.70
2006,09,21,12,27,22.50
2006,09,21,12,28,27.40
2006,09,21,12,29,22.50
2006,09,21,12,30,25.70
2006,09,21,12,31,17.70
2006,09,21,12,32,22.50
2006,09,21,12,33,19.30
2006,09,21,12,34,14.50
2006,09,21,12,35,17.70
2006,09,21,12,36,22.50
2006,09,21,12,37,20.90
2006,09,21,12,38,24.20
2006,09,21,12,39,29.00
2006,09,21,12,40,27.40
2006,09,21,12,41,20.90
2006,09,21,12,42,24.20
2006,09,21,12,43,20.90
2006,09,21,12,44,22.50
2006,09,21,12,45,24.20
2006,09,21,12,46,24.20
2006,09,21,12,47,17.70
2006,09,21,12,48,19.30
2006,09,21,12,49,11.30
2006,09,21,12,50,12.90
2006,09,21,12,51,11.30
2006,09,21,12,52,22.50
2006,09,21,12,53,14.50
2006,09,21,12,54,24.20
2006,09,21,12,55,20.90
2006,09,21,12,56,19.30
2006,09,21,12,57,17.70
2006,09,21,12,58,33.80
2006,09,21,12,59,16.10
2006,09,21,13,00,20.90
2006,09,21,13,01,19.30
2006,09,21,13,02,11.30
2006,09,21,13,03,9.60
2006,09,21,13,04,3.20
2006,09,21,13,05,9.60
2006,09,21,13,06,16.10
2006,09,21,13,07,9.60
2006,09,21,13,08,20.90
2006,09,21,13,09,24.20
2006,09,21,13,10,20.90
2006,09,21,13,11,14.50
2006,09,21,13,12,17.70
2006,09,21,13,13,22.50
2006,09,21,13,14,14.50
2006,09,21,13,15,24.20
2006,09,21,13,16,29.00
2006,09,21,13,17,17.70
2006,09,21,13,18,14.50
2006,09,21,13,19,22.50
2006,09,21,13,20,22.50
2006,09,21,13,21,19.30
2006,09,21,13,22,22.50
2006,09,21,13,23,14.50
2006,09,21,13,24,14.50
2006,09,21,13,25,20.90
2006,09,21,13,26,14.50
2006,09,21,13,27,25.70
2006,09,21,13,28,14.50
2006,09,21,13,29,30.60
2006,09,21,13,30,19.30
2006,09,21,13,31,16.10
2006,09,21,13,32,20.90
2006,09,21,13,33,12.90
2006,09,21,13,34,17.70
2006,09,21,13,35,32.20
2006,09,21,13,36,24.20
2006,09,21,13,37,25.70
2006,09,21,13,38,20.90
2006,09,21,13,39,20.90
2006,09,21,13,40,27.40
2006,09,21,13,41,14.50
2006,09,21,13,42,30.60
2006,09,21,13,43,16.10
2006,09,21,13,44,16.10
2006,09,21,13,45,19.30
2006,09,21,13,46,25.70
2006,09,21,13,47,37.00
2006,09,21,13,48,30.60
2006,09,21,13,49,20.90
2006,09,21,13,50,16.10
2006,09,21,13,51,22.50
2006,09,21,13,52,14.50
2006,09,21,13,53,11.30
2006,09,21,13,54,17.70
2006,09,21,13,55,16.10
2006,09,21,13,56,16.10
2006,09,21,13,57,20.90
2006,09,21,13,58,25.70
2006,09,21,13,59,19.30
2006,09,21,14,00,20.90
2006,09,21,14,01,11.30
2006,09,21,14,02,24.20
2006,09,21,14,03,24.20
2006,09,21,14,04,24.20
2006,09,21,14,05,19.30
2006,09,21,14,06,24.20
2006,09,21,14,07,16.10
2006,09,21,14,08,22.50
2006,09,21,14,09,19.30
2006,09,21,14,10,20.90
2006,09,21,14,11,14.50
2006,09,21,14,12,16.10
2006,09,21,14,13,17.70
2006,09,21,14,14,19.30
2006,09,21,14,15,16.10
2006,09,21,14,16,16.10
2006,09,21,14,17,25.70
2006,09,21,14,18,17.70
2006,09,21,14,19,12.90
2006,09,21,14,20,17.70
2006,09,21,14,21,12.90
2006,09,21,14,22,16.10
2006,09,21,14,23,9.60
2006,09,21,14,24,20.90
2006,09,21,14,25,16.10
2006,09,21,14,26,17.70
2006,09,21,14,27,8.10
2006,09,21,14,28,9.60
2006,09,21,14,29,11.30
2006,09,21,14,30,14.50
2006,09,21,14,31,3.20
2006,09,21,14,32,17.70
2006,09,21,14,33,16.10
2006,09,21,14,34,22.50
2006,09,21,14,35,19.30
2006,09,21,14,36,17.70
2006,09,21,14,37,16.10
2006,09,21,14,38,22.50
2006,09,21,14,39,22.50
2006,09,21,14,40,22.50
2006,09,21,14,41,14.50
2006,09,21,14,42,22.50
2006,09,21,14,43,24.20
2006,09,21,14,44,16.10
2006,09,21,14,45,16.10
2006,09,21,14,46,19.30
2006,09,21,14,47,25.70
2006,09,21,14,48,25.70
2006,09,21,14,49,19.30
2006,09,21,14,50,17.70
2006,09,21,14,51,16.10
2006,09,21,14,52,16.10
2006,09,21,14,53,20.90
2006,09,21,14,54,8.10
2006,09,21,14,55,22.50
2006,09,21,14,56,20.90
2006,09,21,14,57,16.10
2006,09,21,14,58,20.90
2006,09,21,14,59,19.30
2006,09,21,15,00,16.10
2006,09,21,15,01,17.70
2006,09,21,15,02,17.70
2006,09,21,15,03,24.20
2006,09,21,15,04,22.50
2006,09,21,15,05,16.10
2006,09,21,15,06,17.70
2006,09,21,15,07,19.30
2006,09,21,15,08,16.10
2006,09,21,15,09,25.70
2006,09,21,15,10,16.10
2006,09,21,15,11,24.20
2006,09,21,15,12,20.90
2006,09,21,15,13,20.90
2006,09,21,15,14,19.30
2006,09,21,15,15,17.70
2006,09,21,15,16,11.30
2006,09,21,15,17,17.70
2006,09,21,15,18,20.90
2006,09,21,15,19,19.30
2006,09,21,15,20,17.70
2006,09,21,15,21,19.30
2006,09,21,15,22,19.30
2006,09,21,15,23,14.50
2006,09,21,15,24,16.10
2006,09,21,15,25,19.30
2006,09,21,15,26,20.90
2006,09,21,15,27,22.50
2006,09,21,15,28,14.50
2006,09,21,15,29,29.00
2006,09,21,15,30,12.90
2006,09,21,15,31,16.10
2006,09,21,15,32,24.20
2006,09,21,15,33,24.20
2006,09,21,15,34,22.50
2006,09,21,15,35,14.50
2006,09,21,15,36,17.70
2006,09,21,15,37,11.30
2006,09,21,15,38,19.30
2006,09,21,15,39,22.50
2006,09,21,15,40,22.50
2006,09,21,15,41,16.10
2006,09,21,15,42,30.60
2006,09,21,15,43,25.70
2006,09,21,15,44,14.50
2006,09,21,15,45,20.90
2006,09,21,15,46,20.90
2006,09,21,15,47,16.10
2006,09,21,15,48,29.00
2006,09,21,15,49,22.50
2006,09,21,15,50,16.10
2006,09,21,15,51,19.30
2006,09,21,15,52,22.50
2006,09,21,15,53,16.10
2006,09,21,15,54,14.50
2006,09,21,15,55,9.60
2006,09,21,15,56,16.10
2006,09,21,15,57,17.70
2006,09,21,15,58,24.20
2006,09,21,15,59,17.70
2006,09,21,16,00,19.30
2006,09,21,16,01,6.40
2006,09,21,16,02,19.30
2006,09,21,16,03,24.20
2006,09,21,16,04,25.70
2006,09,21,16,05,12.90
2006,09,21,16,06,16.10
2006,09,21,16,07,17.70
2006,09,21,16,08,12.90
2006,09,21,16,09,11.30
2006,09,21,16,10,22.50
2006,09,21,16,11,19.30
2006,09,21,16,12,19.30
2006,09,21,16,13,17.70
2006,09,21,16,14,8.10
2006,09,21,16,15,16.10
2006,09,21,16,16,19.30
2006,09,21,16,17,14.50
2006,09,21,16,18,16.10
2006,09,21,16,19,22.50
2006,09,21,16,20,16.10
2006,09,21,16,21,20.90
2006,09,21,16,22,20.90
2006,09,21,16,23,12.90
2006,09,21,16,24,20.90
2006,09,21,16,25,20.90
2006,09,21,16,26,17.70
2006,09,21,16,27,16.10
2006,09,21,16,28,14.50
2006,09,21,16,29,9.60
2006,09,21,16,30,9.60
2006,09,21,16,31,20.90
2006,09,21,16,32,17.70
2006,09,21,16,33,16.10
2006,09,21,16,34,9.60
2006,09,21,16,35,16.10
2006,09,21,16,36,19.30
2006,09,21,16,37,16.10
2006,09,21,16,38,12.90
2006,09,21,16,39,29.00
2006,09,21,16,40,11.30
2006,09,21,16,41,17.70
2006,09,21,16,42,9.60
2006,09,21,16,43,11.30
2006,09,21,16,44,19.30
2006,09,21,16,45,11.30
2006,09,21,16,46,12.90
2006,09,21,16,47,17.70
2006,09,21,16,48,16.10
2006,09,21,16,49,11.30
2006,09,21,16,50,17.70
2006,09,21,16,51,17.70
2006,09,21,16,52,19.30
2006,09,21,16,53,19.30
2006,09,21,16,54,19.30
2006,09,21,16,55,17.70
2006,09,21,16,56,20.90
2006,09,21,16,57,12.90
2006,09,21,16,58,11.30
2006,09,21,16,59,24.20
2006,09,21,17,00,14.50
2006,09,21,17,01,14.50
2006,09,21,17,02,19.30
2006,09,21,17,03,20.90
2006,09,21,17,04,14.50
2006,09,21,17,05,12.90
2006,09,21,17,06,14.50
2006,09,21,17,07,14.50
2006,09,21,17,08,22.50
2006,09,21,17,09,16.10
2006,09,21,17,10,9.60
2006,09,21,17,11,14.50
2006,09,21,17,12,17.70
2006,09,21,17,13,16.10
2006,09,21,17,14,6.40
2006,09,21,17,15,17.70
2006,09,21,17,16,14.50
2006,09,21,17,17,17.70
2006,09,21,17,18,20.90
2006,09,21,17,19,20.90
2006,09,21,17,20,17.70
2006,09,21,17,21,8.10
2006,09,21,17,22,16.10
2006,09,21,17,23,11.30
2006,09,21,17,24,16.10
2006,09,21,17,25,16.10
2006,09,21,17,26,14.50
2006,09,21,17,27,9.60
2006,09,21,17,28,16.10
2006,09,21,17,29,9.60
2006,09,21,17,30,11.30
2006,09,21,17,31,17.70
2006,09,21,17,32,17.70
2006,09,21,17,33,9.60
2006,09,21,17,34,11.30
2006,09,21,17,35,6.40
2006,09,21,17,36,11.30
2006,09,21,17,37,11.30
2006,09,21,17,38,9.60
2006,09,21,17,39,8.10
2006,09,21,17,40,8.10
2006,09,21,17,41,11.30