Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,19,00,00,9.20
2008,06,19,00,01,9.20
2008,06,19,00,02,9.20
2008,06,19,00,03,9.10
2008,06,19,00,04,9.10
2008,06,19,00,05,9.00
2008,06,19,00,06,9.00
2008,06,19,00,07,8.90
2008,06,19,00,08,8.90
2008,06,19,00,09,8.90
2008,06,19,00,10,8.80
2008,06,19,00,11,8.80
2008,06,19,00,12,8.70
2008,06,19,00,13,8.70
2008,06,19,00,14,8.70
2008,06,19,00,15,8.70
2008,06,19,00,16,8.60
2008,06,19,00,17,8.60
2008,06,19,00,18,8.50
2008,06,19,00,19,8.50
2008,06,19,00,20,8.50
2008,06,19,00,21,8.40
2008,06,19,00,22,8.40
2008,06,19,00,23,8.40
2008,06,19,00,24,8.30
2008,06,19,00,25,8.30
2008,06,19,00,26,8.30
2008,06,19,00,27,8.20
2008,06,19,00,28,8.20
2008,06,19,00,29,8.20
2008,06,19,00,30,8.20
2008,06,19,00,31,8.20
2008,06,19,00,32,8.20
2008,06,19,00,33,8.20
2008,06,19,00,34,8.20
2008,06,19,00,35,8.20
2008,06,19,00,36,8.20
2008,06,19,00,37,8.20
2008,06,19,00,38,8.20
2008,06,19,00,39,8.20
2008,06,19,00,40,8.20
2008,06,19,00,41,8.20
2008,06,19,00,42,8.20
2008,06,19,00,43,8.20
2008,06,19,00,44,8.20
2008,06,19,00,45,8.20
2008,06,19,00,46,8.20
2008,06,19,00,47,8.20
2008,06,19,00,48,8.20
2008,06,19,00,49,8.20
2008,06,19,00,50,8.10
2008,06,19,00,51,8.10
2008,06,19,00,52,8.10
2008,06,19,00,53,8.10
2008,06,19,00,54,8.00
2008,06,19,00,55,8.00
2008,06,19,00,56,7.90
2008,06,19,00,57,7.90
2008,06,19,00,58,7.90
2008,06,19,00,59,7.90
2008,06,19,01,00,7.80
2008,06,19,01,01,7.80
2008,06,19,01,02,7.80
2008,06,19,01,03,7.80
2008,06,19,01,04,7.70
2008,06,19,01,05,7.70
2008,06,19,01,06,7.70
2008,06,19,01,07,7.60
2008,06,19,01,08,7.60
2008,06,19,01,09,7.60
2008,06,19,01,10,7.50
2008,06,19,01,11,7.50
2008,06,19,01,12,7.50
2008,06,19,01,13,7.50
2008,06,19,01,14,7.40
2008,06,19,01,15,7.40
2008,06,19,01,16,7.40
2008,06,19,01,17,7.40
2008,06,19,01,18,7.40
2008,06,19,01,19,7.40
2008,06,19,01,20,7.40
2008,06,19,01,21,7.40
2008,06,19,01,22,7.40
2008,06,19,01,23,7.40
2008,06,19,01,24,7.30
2008,06,19,01,25,7.30
2008,06,19,01,26,7.30
2008,06,19,01,27,7.30
2008,06,19,01,28,7.30
2008,06,19,01,29,7.30
2008,06,19,01,30,7.30
2008,06,19,01,31,7.30
2008,06,19,01,32,7.30
2008,06,19,01,33,7.30
2008,06,19,01,34,7.30
2008,06,19,01,35,7.30
2008,06,19,01,36,7.30
2008,06,19,01,37,7.30
2008,06,19,01,38,7.30
2008,06,19,01,39,7.30
2008,06,19,01,40,7.30
2008,06,19,01,41,7.30
2008,06,19,01,42,7.30
2008,06,19,01,43,7.30
2008,06,19,01,44,7.30
2008,06,19,01,45,7.30
2008,06,19,01,46,7.30
2008,06,19,01,47,7.30
2008,06,19,01,48,7.30
2008,06,19,01,49,7.30
2008,06,19,01,50,7.30
2008,06,19,01,51,7.30
2008,06,19,01,52,7.30
2008,06,19,01,53,7.30
2008,06,19,01,54,7.30
2008,06,19,01,55,7.30
2008,06,19,01,56,7.30
2008,06,19,01,57,7.30
2008,06,19,01,58,7.30
2008,06,19,01,59,7.30
2008,06,19,02,00,7.30
2008,06,19,02,01,7.30
2008,06,19,02,02,7.30
2008,06,19,02,03,7.30
2008,06,19,02,04,7.30
2008,06,19,02,05,7.30
2008,06,19,02,06,7.30
2008,06,19,02,07,7.30
2008,06,19,02,08,7.30
2008,06,19,02,09,7.30
2008,06,19,02,10,7.30
2008,06,19,02,11,7.30
2008,06,19,02,12,7.30
2008,06,19,02,13,7.30
2008,06,19,02,14,7.30
2008,06,19,02,15,7.30
2008,06,19,02,16,7.30
2008,06,19,02,17,7.30
2008,06,19,02,18,7.30
2008,06,19,02,19,7.30
2008,06,19,02,20,7.30
2008,06,19,02,21,7.30
2008,06,19,02,22,7.30
2008,06,19,02,23,7.30
2008,06,19,02,24,7.30
2008,06,19,02,25,7.40
2008,06,19,02,26,7.40
2008,06,19,02,27,7.40
2008,06,19,02,28,7.40
2008,06,19,02,29,7.40
2008,06,19,02,30,7.40
2008,06,19,02,31,7.40
2008,06,19,02,32,7.40
2008,06,19,02,33,7.50
2008,06,19,02,34,7.50
2008,06,19,02,35,7.50
2008,06,19,02,36,7.50
2008,06,19,02,37,7.50
2008,06,19,02,38,7.50
2008,06,19,02,39,7.50
2008,06,19,02,40,7.40
2008,06,19,02,41,7.40
2008,06,19,02,42,7.40
2008,06,19,02,43,7.30
2008,06,19,02,44,7.30
2008,06,19,02,45,7.30
2008,06,19,02,46,7.30
2008,06,19,02,47,7.30
2008,06,19,02,48,7.30
2008,06,19,02,49,7.30
2008,06,19,02,50,7.30
2008,06,19,02,51,7.30
2008,06,19,02,52,7.30
2008,06,19,02,53,7.30
2008,06,19,02,54,7.30
2008,06,19,02,55,7.30
2008,06,19,02,56,7.30
2008,06,19,02,57,7.30
2008,06,19,02,58,7.30
2008,06,19,02,59,7.30
2008,06,19,03,00,7.30
2008,06,19,03,01,7.30
2008,06,19,03,02,7.30
2008,06,19,03,03,7.30
2008,06,19,03,04,7.30
2008,06,19,03,05,7.30
2008,06,19,03,06,7.30
2008,06,19,03,07,7.30
2008,06,19,03,08,7.30
2008,06,19,03,09,7.30
2008,06,19,03,10,7.30
2008,06,19,03,11,7.30
2008,06,19,03,12,7.30
2008,06,19,03,13,7.30
2008,06,19,03,14,7.30
2008,06,19,03,15,7.30
2008,06,19,03,16,7.30
2008,06,19,03,17,7.30
2008,06,19,03,18,7.30
2008,06,19,03,19,7.30
2008,06,19,03,20,7.30
2008,06,19,03,21,7.30
2008,06,19,03,22,7.30
2008,06,19,03,23,7.30
2008,06,19,03,24,7.30
2008,06,19,03,25,7.30
2008,06,19,03,26,7.30
2008,06,19,03,27,7.40
2008,06,19,03,28,7.40
2008,06,19,03,29,7.40
2008,06,19,03,30,7.40
2008,06,19,03,31,7.50
2008,06,19,03,32,7.50
2008,06,19,03,33,7.50
2008,06,19,03,34,7.50
2008,06,19,03,35,7.50
2008,06,19,03,36,7.50
2008,06,19,03,37,7.60
2008,06,19,03,38,7.60
2008,06,19,03,39,7.60
2008,06,19,03,40,7.60
2008,06,19,03,41,7.60
2008,06,19,03,42,7.60
2008,06,19,03,43,7.60
2008,06,19,03,44,7.60
2008,06,19,03,45,7.60
2008,06,19,03,46,7.60
2008,06,19,03,47,7.60
2008,06,19,03,48,7.70
2008,06,19,03,49,7.70
2008,06,19,03,50,7.70
2008,06,19,03,51,7.70
2008,06,19,03,52,7.70
2008,06,19,03,53,7.70
2008,06,19,03,54,7.70
2008,06,19,03,55,7.70
2008,06,19,03,56,7.70
2008,06,19,03,57,7.80
2008,06,19,03,58,7.80
2008,06,19,03,59,7.80
2008,06,19,04,00,7.80
2008,06,19,04,01,7.80
2008,06,19,04,02,7.80
2008,06,19,04,03,7.80
2008,06,19,04,04,7.80
2008,06,19,04,05,7.80
2008,06,19,04,06,7.80
2008,06,19,04,07,7.80
2008,06,19,04,08,7.90
2008,06,19,04,09,7.90
2008,06,19,04,10,7.90
2008,06,19,04,11,7.90
2008,06,19,04,12,7.90
2008,06,19,04,13,7.90
2008,06,19,04,14,7.90
2008,06,19,04,15,8.00
2008,06,19,04,16,8.00
2008,06,19,04,17,8.00
2008,06,19,04,18,8.00
2008,06,19,04,19,8.00
2008,06,19,04,20,8.10
2008,06,19,04,21,8.10
2008,06,19,04,22,8.10
2008,06,19,04,23,8.10
2008,06,19,04,24,8.10
2008,06,19,04,25,8.10
2008,06,19,04,26,8.10
2008,06,19,04,27,8.10
2008,06,19,04,28,8.10
2008,06,19,04,29,8.10
2008,06,19,04,30,8.10
2008,06,19,04,31,8.10
2008,06,19,04,32,8.10
2008,06,19,04,33,8.10
2008,06,19,04,34,8.10
2008,06,19,04,35,8.10
2008,06,19,04,36,8.20
2008,06,19,04,37,8.20
2008,06,19,04,38,8.20
2008,06,19,04,39,8.20
2008,06,19,04,40,8.20
2008,06,19,04,41,8.20
2008,06,19,04,42,8.20
2008,06,19,04,43,8.20
2008,06,19,04,44,8.20
2008,06,19,04,45,8.20
2008,06,19,04,46,8.20
2008,06,19,04,47,8.20
2008,06,19,04,48,8.20
2008,06,19,04,49,8.20
2008,06,19,04,50,8.20
2008,06,19,04,51,8.20
2008,06,19,04,52,8.20
2008,06,19,04,53,8.20
2008,06,19,04,54,8.20
2008,06,19,04,55,8.20
2008,06,19,04,56,8.30
2008,06,19,04,57,8.30
2008,06,19,04,58,8.30
2008,06,19,04,59,8.30
2008,06,19,05,00,8.30
2008,06,19,05,01,8.30
2008,06,19,05,02,8.30
2008,06,19,05,03,8.30
2008,06,19,05,04,8.30
2008,06,19,05,05,8.30
2008,06,19,05,06,8.30
2008,06,19,05,07,8.40
2008,06,19,05,08,8.40
2008,06,19,05,09,8.40
2008,06,19,05,10,8.40
2008,06,19,05,11,8.40
2008,06,19,05,12,8.40
2008,06,19,05,13,8.40
2008,06,19,05,14,8.40
2008,06,19,05,15,8.40
2008,06,19,05,16,8.50
2008,06,19,05,17,8.50
2008,06,19,05,18,8.50
2008,06,19,05,19,8.50
2008,06,19,05,20,8.50
2008,06,19,05,21,8.50
2008,06,19,05,22,8.50
2008,06,19,05,23,8.50
2008,06,19,05,24,8.50
2008,06,19,05,25,8.50
2008,06,19,05,26,8.50
2008,06,19,05,27,8.50
2008,06,19,05,28,8.50
2008,06,19,05,29,8.50
2008,06,19,05,30,8.50
2008,06,19,05,31,8.50
2008,06,19,05,32,8.50
2008,06,19,05,33,8.50
2008,06,19,05,34,8.50
2008,06,19,05,35,8.50
2008,06,19,05,36,8.50
2008,06,19,05,37,8.50
2008,06,19,05,38,8.50
2008,06,19,05,39,8.50
2008,06,19,05,40,8.60
2008,06,19,05,41,8.60
2008,06,19,05,42,8.60
2008,06,19,05,43,8.60
2008,06,19,05,44,8.60
2008,06,19,05,45,8.60
2008,06,19,05,46,8.70
2008,06,19,05,47,8.70
2008,06,19,05,48,8.70
2008,06,19,05,49,8.70
2008,06,19,05,50,8.70
2008,06,19,05,51,8.70
2008,06,19,05,52,8.70
2008,06,19,05,53,8.70
2008,06,19,05,54,8.70
2008,06,19,05,55,8.70
2008,06,19,05,56,8.70
2008,06,19,05,57,8.70
2008,06,19,05,58,8.70
2008,06,19,05,59,8.70
2008,06,19,06,00,8.70
2008,06,19,06,01,8.70
2008,06,19,06,02,8.70
2008,06,19,06,03,8.70
2008,06,19,06,04,8.80
2008,06,19,06,05,8.80
2008,06,19,06,06,8.80
2008,06,19,06,07,8.80
2008,06,19,06,08,8.80
2008,06,19,06,09,8.80
2008,06,19,06,10,8.90
2008,06,19,06,11,8.90
2008,06,19,06,12,8.90
2008,06,19,06,13,8.90
2008,06,19,06,14,8.90
2008,06,19,06,15,8.90
2008,06,19,06,16,8.90
2008,06,19,06,17,8.90
2008,06,19,06,18,8.90
2008,06,19,06,19,9.00
2008,06,19,06,20,9.00
2008,06,19,06,21,9.00
2008,06,19,06,22,9.00
2008,06,19,06,23,9.00
2008,06,19,06,24,9.00
2008,06,19,06,25,9.00
2008,06,19,06,26,9.00
2008,06,19,06,27,9.00
2008,06,19,06,28,9.10
2008,06,19,06,29,9.10
2008,06,19,06,30,9.10
2008,06,19,06,31,9.10
2008,06,19,06,32,9.10
2008,06,19,06,33,9.20
2008,06,19,06,34,9.20
2008,06,19,06,35,9.20
2008,06,19,06,36,9.20
2008,06,19,06,37,9.20
2008,06,19,06,38,9.20
2008,06,19,06,39,9.20
2008,06,19,06,40,9.20
2008,06,19,06,41,9.20
2008,06,19,06,42,9.20
2008,06,19,06,43,9.20
2008,06,19,06,44,9.30
2008,06,19,06,45,9.30
2008,06,19,06,46,9.30
2008,06,19,06,47,9.30
2008,06,19,06,48,9.40
2008,06,19,06,49,9.40
2008,06,19,06,50,9.40
2008,06,19,06,51,9.50
2008,06,19,06,52,9.50
2008,06,19,06,53,9.50
2008,06,19,06,54,9.60
2008,06,19,06,55,9.60
2008,06,19,06,56,9.60
2008,06,19,06,57,9.60
2008,06,19,06,58,9.60
2008,06,19,06,59,9.70
2008,06,19,07,00,9.70
2008,06,19,07,01,9.70
2008,06,19,07,02,9.70
2008,06,19,07,03,9.70
2008,06,19,07,04,9.80
2008,06,19,07,05,9.80
2008,06,19,07,06,9.80
2008,06,19,07,07,9.90
2008,06,19,07,08,9.90
2008,06,19,07,09,9.90
2008,06,19,07,10,9.90
2008,06,19,07,11,9.90
2008,06,19,07,12,9.90
2008,06,19,07,13,10.00
2008,06,19,07,14,10.10
2008,06,19,07,15,10.10
2008,06,19,07,16,10.10
2008,06,19,07,17,10.10
2008,06,19,07,18,10.10
2008,06,19,07,19,10.20
2008,06,19,07,20,10.20
2008,06,19,07,21,10.20
2008,06,19,07,22,10.20
2008,06,19,07,23,10.20
2008,06,19,07,24,10.30
2008,06,19,07,25,10.30
2008,06,19,07,26,10.30
2008,06,19,07,27,10.30
2008,06,19,07,28,10.30
2008,06,19,07,29,10.30
2008,06,19,07,30,10.30
2008,06,19,07,31,10.40
2008,06,19,07,32,10.40
2008,06,19,07,33,10.40
2008,06,19,07,34,10.40
2008,06,19,07,35,10.40
2008,06,19,07,36,10.40
2008,06,19,07,37,10.40
2008,06,19,07,38,10.40
2008,06,19,07,39,10.40
2008,06,19,07,40,10.60
2008,06,19,07,41,10.60
2008,06,19,07,42,10.60
2008,06,19,07,43,10.60
2008,06,19,07,44,10.60
2008,06,19,07,45,10.60
2008,06,19,07,46,10.60
2008,06,19,07,47,10.60
2008,06,19,07,48,10.70
2008,06,19,07,49,10.70
2008,06,19,07,50,10.80
2008,06,19,07,51,10.80
2008,06,19,07,52,10.80
2008,06,19,07,53,10.80
2008,06,19,07,54,10.90
2008,06,19,07,55,10.90
2008,06,19,07,56,10.90
2008,06,19,07,57,10.90
2008,06,19,07,58,10.90
2008,06,19,07,59,10.90
2008,06,19,08,00,10.90
2008,06,19,08,01,11.00
2008,06,19,08,02,11.10
2008,06,19,08,03,11.10
2008,06,19,08,04,11.10
2008,06,19,08,05,11.10
2008,06,19,08,06,11.10
2008,06,19,08,07,11.10
2008,06,19,08,08,11.10
2008,06,19,08,09,11.10
2008,06,19,08,10,11.10
2008,06,19,08,11,11.10
2008,06,19,08,12,11.10
2008,06,19,08,13,11.10
2008,06,19,08,14,11.10
2008,06,19,08,15,11.10
2008,06,19,08,16,11.10
2008,06,19,08,17,11.10
2008,06,19,08,18,11.10
2008,06,19,08,19,11.20
2008,06,19,08,20,11.20
2008,06,19,08,21,11.20
2008,06,19,08,22,11.30
2008,06,19,08,23,11.30
2008,06,19,08,24,11.40
2008,06,19,08,25,11.40
2008,06,19,08,26,11.40
2008,06,19,08,27,11.60
2008,06,19,08,28,11.60
2008,06,19,08,29,11.60
2008,06,19,08,30,11.60
2008,06,19,08,31,11.60
2008,06,19,08,32,11.60
2008,06,19,08,33,11.60
2008,06,19,08,34,11.60
2008,06,19,08,35,11.40
2008,06,19,08,36,11.40
2008,06,19,08,37,11.40
2008,06,19,08,38,11.40
2008,06,19,08,39,11.50
2008,06,19,08,40,11.60
2008,06,19,08,41,11.60
2008,06,19,08,42,11.60
2008,06,19,08,43,11.60
2008,06,19,08,44,11.70
2008,06,19,08,45,11.70
2008,06,19,08,46,11.70
2008,06,19,08,47,11.70
2008,06,19,08,48,11.70
2008,06,19,08,49,11.70
2008,06,19,08,50,11.80
2008,06,19,08,51,11.80
2008,06,19,08,52,11.80
2008,06,19,08,53,11.80
2008,06,19,08,54,11.80
2008,06,19,08,55,11.80
2008,06,19,08,56,11.80
2008,06,19,08,57,11.80
2008,06,19,08,58,11.80
2008,06,19,08,59,11.80
2008,06,19,09,00,11.80
2008,06,19,09,01,11.80
2008,06,19,09,02,11.80
2008,06,19,09,03,11.80
2008,06,19,09,04,11.80
2008,06,19,09,05,11.80
2008,06,19,09,06,11.80
2008,06,19,09,07,11.90
2008,06,19,09,08,11.90
2008,06,19,09,09,11.90
2008,06,19,09,10,11.90
2008,06,19,09,11,11.80
2008,06,19,09,12,11.80
2008,06,19,09,13,11.80
2008,06,19,09,14,11.80
2008,06,19,09,15,11.80
2008,06,19,09,16,11.70
2008,06,19,09,17,11.70
2008,06,19,09,18,11.70
2008,06,19,09,19,11.60
2008,06,19,09,20,11.60
2008,06,19,09,21,11.60
2008,06,19,09,22,11.60
2008,06,19,09,23,11.60
2008,06,19,09,24,11.70
2008,06,19,09,25,11.70
2008,06,19,09,26,11.80
2008,06,19,09,27,11.80
2008,06,19,09,28,11.80
2008,06,19,09,29,11.80
2008,06,19,09,30,11.80
2008,06,19,09,31,11.80
2008,06,19,09,32,11.80
2008,06,19,09,33,11.80
2008,06,19,09,34,11.80
2008,06,19,09,35,11.80
2008,06,19,09,36,11.80
2008,06,19,09,37,11.80
2008,06,19,09,38,11.80
2008,06,19,09,39,11.80
2008,06,19,09,40,11.80
2008,06,19,09,41,11.90
2008,06,19,09,42,11.90
2008,06,19,09,43,11.90
2008,06,19,09,44,11.90
2008,06,19,09,45,11.90
2008,06,19,09,46,12.00
2008,06,19,09,47,12.00
2008,06,19,09,48,12.00
2008,06,19,09,49,12.00
2008,06,19,09,50,12.00
2008,06,19,09,51,12.00
2008,06,19,09,52,11.90
2008,06,19,09,53,11.90
2008,06,19,09,54,11.80
2008,06,19,09,55,11.80
2008,06,19,09,56,11.80
2008,06,19,09,57,11.90
2008,06,19,09,58,11.90
2008,06,19,09,59,11.90
2008,06,19,10,00,11.90
2008,06,19,10,01,12.00
2008,06,19,10,02,12.00
2008,06,19,10,03,12.10
2008,06,19,10,04,12.10
2008,06,19,10,05,12.10
2008,06,19,10,06,12.10
2008,06,19,10,07,12.20
2008,06,19,10,08,12.20
2008,06,19,10,09,12.30
2008,06,19,10,10,12.30
2008,06,19,10,11,12.30
2008,06,19,10,12,12.30
2008,06,19,10,13,12.40
2008,06,19,10,14,12.40
2008,06,19,10,15,12.40
2008,06,19,10,16,12.40
2008,06,19,10,17,12.40
2008,06,19,10,18,12.40
2008,06,19,10,19,12.40
2008,06,19,10,20,12.40
2008,06,19,10,21,12.50
2008,06,19,10,22,12.50
2008,06,19,10,23,12.60
2008,06,19,10,24,12.70
2008,06,19,10,25,12.70
2008,06,19,10,26,12.70
2008,06,19,10,27,12.70
2008,06,19,10,28,12.60
2008,06,19,10,29,12.60
2008,06,19,10,30,12.70
2008,06,19,10,31,12.60
2008,06,19,10,32,12.60
2008,06,19,10,33,12.60
2008,06,19,10,34,12.70
2008,06,19,10,35,12.70
2008,06,19,10,36,12.80
2008,06,19,10,37,12.80
2008,06,19,10,38,12.80
2008,06,19,10,39,12.80
2008,06,19,10,40,12.80
2008,06,19,10,41,12.80
2008,06,19,10,42,12.80
2008,06,19,10,43,12.70
2008,06,19,10,44,12.70
2008,06,19,10,45,12.70
2008,06,19,10,46,12.70
2008,06,19,10,47,12.80
2008,06,19,10,48,12.80
2008,06,19,10,49,12.70
2008,06,19,10,50,12.70
2008,06,19,10,51,12.70
2008,06,19,10,52,12.70
2008,06,19,10,53,12.80
2008,06,19,10,54,12.80
2008,06,19,10,55,12.70
2008,06,19,10,56,12.70
2008,06,19,10,57,12.70
2008,06,19,10,58,12.70
2008,06,19,10,59,12.60
2008,06,19,11,00,12.70
2008,06,19,11,01,12.70
2008,06,19,11,02,12.70
2008,06,19,11,03,12.80
2008,06,19,11,04,12.90
2008,06,19,11,05,12.90
2008,06,19,11,06,12.90
2008,06,19,11,07,13.00
2008,06,19,11,08,12.90
2008,06,19,11,09,12.90
2008,06,19,11,10,12.90
2008,06,19,11,11,12.90
2008,06,19,11,12,13.00
2008,06,19,11,13,13.00
2008,06,19,11,14,13.00
2008,06,19,11,15,13.00
2008,06,19,11,16,13.00
2008,06,19,11,17,13.00
2008,06,19,11,18,13.00
2008,06,19,11,19,13.00
2008,06,19,11,20,13.00
2008,06,19,11,21,13.00
2008,06,19,11,22,13.10
2008,06,19,11,23,13.10
2008,06,19,11,24,13.10
2008,06,19,11,25,13.10
2008,06,19,11,26,13.20
2008,06,19,11,27,13.20
2008,06,19,11,28,13.20
2008,06,19,11,29,13.30
2008,06,19,11,30,13.30
2008,06,19,11,31,13.30
2008,06,19,11,32,13.30
2008,06,19,11,33,13.40
2008,06,19,11,34,13.40
2008,06,19,11,35,13.40
2008,06,19,11,36,13.40
2008,06,19,11,37,13.50
2008,06,19,11,38,13.50
2008,06,19,11,39,13.50
2008,06,19,11,40,13.50
2008,06,19,11,41,13.50
2008,06,19,11,42,13.50
2008,06,19,11,43,13.40
2008,06,19,11,44,13.40
2008,06,19,11,45,13.40
2008,06,19,11,46,13.40
2008,06,19,11,47,13.50
2008,06,19,11,48,13.50
2008,06,19,11,49,13.50
2008,06,19,11,50,13.50
2008,06,19,11,51,13.60
2008,06,19,11,52,13.60
2008,06,19,11,53,13.60
2008,06,19,11,54,13.60
2008,06,19,11,55,13.60
2008,06,19,11,56,13.60
2008,06,19,11,57,13.60
2008,06,19,11,58,13.60
2008,06,19,11,59,13.60
2008,06,19,12,00,13.60
2008,06,19,12,01,13.60
2008,06,19,12,02,13.60
2008,06,19,12,03,13.60
2008,06,19,12,04,13.60
2008,06,19,12,05,13.60
2008,06,19,12,06,13.60
2008,06,19,12,07,13.60
2008,06,19,12,08,13.60
2008,06,19,12,09,13.60
2008,06,19,12,10,13.60
2008,06,19,12,11,13.60
2008,06,19,12,12,13.60
2008,06,19,12,13,13.60
2008,06,19,12,14,13.70
2008,06,19,12,15,13.70
2008,06,19,12,16,13.70
2008,06,19,12,17,13.70
2008,06,19,12,18,13.80
2008,06,19,12,19,13.90
2008,06,19,12,20,13.90
2008,06,19,12,21,13.90
2008,06,19,12,22,13.90
2008,06,19,12,23,13.90
2008,06,19,12,24,13.90
2008,06,19,12,25,13.90
2008,06,19,12,26,13.90
2008,06,19,12,27,13.90
2008,06,19,12,28,13.90
2008,06,19,12,29,13.90
2008,06,19,12,30,13.80
2008,06,19,12,31,13.80
2008,06,19,12,32,13.80
2008,06,19,12,33,13.80
2008,06,19,12,34,13.70
2008,06,19,12,35,13.70
2008,06,19,12,36,13.70
2008,06,19,12,37,13.70
2008,06,19,12,38,13.70
2008,06,19,12,39,13.70
2008,06,19,12,40,13.80
2008,06,19,12,41,13.80
2008,06,19,12,42,13.90
2008,06,19,12,43,13.90
2008,06,19,12,44,13.80
2008,06,19,12,45,13.80
2008,06,19,12,46,13.80
2008,06,19,12,47,13.80
2008,06,19,12,48,13.80
2008,06,19,12,49,13.80
2008,06,19,12,50,13.90
2008,06,19,12,51,14.00
2008,06,19,12,52,14.00
2008,06,19,12,53,14.10
2008,06,19,12,54,14.10
2008,06,19,12,55,14.10
2008,06,19,12,56,14.20
2008,06,19,12,57,14.20
2008,06,19,12,58,14.30
2008,06,19,12,59,14.40
2008,06,19,13,00,14.40
2008,06,19,13,01,14.40
2008,06,19,13,02,14.40
2008,06,19,13,03,14.40
2008,06,19,13,04,14.40
2008,06,19,13,05,14.30
2008,06,19,13,06,14.30
2008,06,19,13,07,14.30
2008,06,19,13,08,14.40
2008,06,19,13,09,14.50
2008,06,19,13,10,14.60
2008,06,19,13,11,14.70
2008,06,19,13,12,14.90
2008,06,19,13,13,15.00
2008,06,19,13,14,15.00
2008,06,19,13,15,15.00
2008,06,19,13,16,15.00
2008,06,19,13,17,15.00
2008,06,19,13,18,15.00
2008,06,19,13,19,15.00
2008,06,19,13,20,15.00
2008,06,19,13,21,15.00
2008,06,19,13,22,14.90
2008,06,19,13,23,14.80
2008,06,19,13,24,14.80
2008,06,19,13,25,14.70
2008,06,19,13,26,14.70
2008,06,19,13,27,14.70
2008,06,19,13,28,14.80
2008,06,19,13,29,14.80
2008,06,19,13,30,14.80
2008,06,19,13,31,14.90
2008,06,19,13,32,15.00
2008,06,19,13,33,15.10
2008,06,19,13,34,15.10
2008,06,19,13,35,15.30
2008,06,19,13,36,15.30
2008,06,19,13,37,15.40
2008,06,19,13,38,15.40
2008,06,19,13,39,15.50
2008,06,19,13,40,15.50
2008,06,19,13,41,15.50
2008,06,19,13,42,15.50
2008,06,19,13,43,15.50
2008,06,19,13,44,15.50
2008,06,19,13,45,15.50
2008,06,19,13,46,15.50
2008,06,19,13,47,15.60
2008,06,19,13,48,15.70
2008,06,19,13,49,15.80
2008,06,19,13,50,16.00
2008,06,19,13,51,16.20
2008,06,19,13,52,16.20
2008,06,19,13,53,16.20
2008,06,19,13,54,16.20
2008,06,19,13,55,16.20
2008,06,19,13,56,16.20
2008,06,19,13,57,16.20
2008,06,19,13,58,16.20
2008,06,19,13,59,16.10
2008,06,19,14,00,16.20
2008,06,19,14,01,16.20
2008,06,19,14,02,16.30
2008,06,19,14,03,16.40
2008,06,19,14,04,16.50
2008,06,19,14,05,16.70
2008,06,19,14,06,16.60
2008,06,19,14,07,16.50
2008,06,19,14,08,16.40
2008,06,19,14,09,16.40
2008,06,19,14,10,16.40
2008,06,19,14,11,16.40
2008,06,19,14,12,16.40
2008,06,19,14,13,16.40
2008,06,19,14,14,16.40
2008,06,19,14,15,16.40
2008,06,19,14,16,16.40
2008,06,19,14,17,16.40
2008,06,19,14,18,16.60
2008,06,19,14,19,16.80
2008,06,19,14,20,16.90
2008,06,19,14,21,17.00
2008,06,19,14,22,17.10
2008,06,19,14,23,17.00
2008,06,19,14,24,16.90
2008,06,19,14,25,16.90
2008,06,19,14,26,16.80
2008,06,19,14,27,16.80
2008,06,19,14,28,16.80
2008,06,19,14,29,16.80
2008,06,19,14,30,16.90
2008,06,19,14,31,16.90
2008,06,19,14,32,17.00
2008,06,19,14,33,17.10
2008,06,19,14,34,17.20
2008,06,19,14,35,17.30
2008,06,19,14,36,17.30
2008,06,19,14,37,17.50
2008,06,19,14,38,17.70
2008,06,19,14,39,17.70
2008,06,19,14,40,17.70
2008,06,19,14,41,17.70
2008,06,19,14,42,17.80
2008,06,19,14,43,17.80
2008,06,19,14,44,17.90
2008,06,19,14,45,17.90
2008,06,19,14,46,17.90
2008,06,19,14,47,17.90
2008,06,19,14,48,18.00
2008,06,19,14,49,17.80
2008,06,19,14,50,17.70
2008,06,19,14,51,17.60
2008,06,19,14,52,17.60
2008,06,19,14,53,17.60
2008,06,19,14,54,17.50
2008,06,19,14,55,17.40
2008,06,19,14,56,17.30
2008,06,19,14,57,17.30
2008,06,19,14,58,17.30
2008,06,19,14,59,17.30
2008,06,19,15,00,17.30
2008,06,19,15,01,17.30
2008,06,19,15,02,17.30
2008,06,19,15,03,17.30
2008,06,19,15,04,17.30
2008,06,19,15,05,17.30
2008,06,19,15,06,17.30
2008,06,19,15,07,17.30
2008,06,19,15,08,17.30
2008,06,19,15,09,17.30
2008,06,19,15,10,17.40
2008,06,19,15,11,17.40
2008,06,19,15,12,17.30
2008,06,19,15,13,17.30
2008,06,19,15,14,17.30
2008,06,19,15,15,17.30
2008,06,19,15,16,17.30
2008,06,19,15,17,17.40
2008,06,19,15,18,17.50
2008,06,19,15,19,17.50
2008,06,19,15,20,17.60
2008,06,19,15,21,17.70
2008,06,19,15,22,17.80
2008,06,19,15,23,18.00
2008,06,19,15,24,18.10
2008,06,19,15,25,18.20
2008,06,19,15,26,18.20
2008,06,19,15,27,18.20
2008,06,19,15,28,18.30
2008,06,19,15,29,18.30
2008,06,19,15,30,18.30
2008,06,19,15,31,18.30
2008,06,19,15,32,18.30
2008,06,19,15,33,18.40
2008,06,19,15,34,18.40
2008,06,19,15,35,18.50
2008,06,19,15,36,18.50
2008,06,19,15,37,18.50
2008,06,19,15,38,18.50
2008,06,19,15,39,18.50
2008,06,19,15,40,18.40
2008,06,19,15,41,18.30
2008,06,19,15,42,18.30
2008,06,19,15,43,18.30
2008,06,19,15,44,18.30
2008,06,19,15,45,18.30
2008,06,19,15,46,18.30
2008,06,19,15,47,18.30
2008,06,19,15,48,18.20
2008,06,19,15,49,17.90
2008,06,19,15,50,17.60
2008,06,19,15,51,17.20
2008,06,19,15,52,16.80
2008,06,19,15,53,16.60
2008,06,19,15,54,16.40
2008,06,19,15,55,16.30
2008,06,19,15,56,16.30
2008,06,19,15,57,16.30
2008,06,19,15,58,16.30
2008,06,19,15,59,16.20
2008,06,19,16,00,16.20
2008,06,19,16,01,16.20
2008,06,19,16,02,16.30
2008,06,19,16,03,16.30
2008,06,19,16,04,16.30
2008,06,19,16,05,16.40
2008,06,19,16,06,16.40
2008,06,19,16,07,16.40
2008,06,19,16,08,16.40
2008,06,19,16,09,16.30
2008,06,19,16,10,16.40
2008,06,19,16,11,16.40
2008,06,19,16,12,16.20
2008,06,19,16,13,16.00
2008,06,19,16,14,15.80
2008,06,19,16,15,15.60
2008,06,19,16,16,15.60
2008,06,19,16,17,15.50
2008,06,19,16,18,15.50
2008,06,19,16,19,15.40
2008,06,19,16,20,15.40
2008,06,19,16,21,15.50
2008,06,19,16,22,15.50
2008,06,19,16,23,15.60
2008,06,19,16,24,15.70
2008,06,19,16,25,15.70
2008,06,19,16,26,15.60
2008,06,19,16,27,15.60
2008,06,19,16,28,15.60
2008,06,19,16,29,15.60
2008,06,19,16,30,15.60
2008,06,19,16,31,15.60
2008,06,19,16,32,15.70
2008,06,19,16,33,15.70
2008,06,19,16,34,15.70
2008,06,19,16,35,15.80
2008,06,19,16,36,15.80
2008,06,19,16,37,15.80
2008,06,19,16,38,15.80
2008,06,19,16,39,15.80
2008,06,19,16,40,15.80
2008,06,19,16,41,15.90
2008,06,19,16,42,15.90
2008,06,19,16,43,15.90
2008,06,19,16,44,15.90
2008,06,19,16,45,15.90
2008,06,19,16,46,15.80
2008,06,19,16,47,15.80
2008,06,19,16,48,15.80
2008,06,19,16,49,15.90
2008,06,19,16,50,16.00
2008,06,19,16,51,16.00
2008,06,19,16,52,15.90
2008,06,19,16,53,15.90
2008,06,19,16,54,15.90
2008,06,19,16,55,15.80
2008,06,19,16,56,15.80
2008,06,19,16,57,15.80
2008,06,19,16,58,15.90
2008,06,19,16,59,15.90
2008,06,19,17,00,16.00
2008,06,19,17,01,16.10
2008,06,19,17,02,16.10
2008,06,19,17,03,16.10
2008,06,19,17,04,16.10
2008,06,19,17,05,16.10
2008,06,19,17,06,16.20
2008,06,19,17,07,16.40
2008,06,19,17,08,16.40
2008,06,19,17,09,16.60
2008,06,19,17,10,16.70
2008,06,19,17,11,16.70
2008,06,19,17,12,16.70
2008,06,19,17,13,16.80
2008,06,19,17,14,16.80
2008,06,19,17,15,16.80
2008,06,19,17,16,16.80
2008,06,19,17,17,16.80
2008,06,19,17,18,16.80
2008,06,19,17,19,16.80
2008,06,19,17,20,16.70
2008,06,19,17,21,16.70
2008,06,19,17,22,16.70
2008,06,19,17,23,16.80
2008,06,19,17,24,16.80
2008,06,19,17,25,16.90
2008,06,19,17,26,16.90
2008,06,19,17,27,16.90
2008,06,19,17,28,16.90
2008,06,19,17,29,16.90
2008,06,19,17,30,16.90
2008,06,19,17,31,16.80
2008,06,19,17,32,16.80
2008,06,19,17,33,16.90
2008,06,19,17,34,16.90
2008,06,19,17,35,16.90
2008,06,19,17,36,17.00
2008,06,19,17,37,16.90
2008,06,19,17,38,16.80