Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2021,01,13,00,00,136.80
2021,01,13,00,01,125.50
2021,01,13,00,02,127.20
2021,01,13,00,03,120.70
2021,01,13,00,04,120.70
2021,01,13,00,05,112.60
2021,01,13,00,06,107.80
2021,01,13,00,07,109.40
2021,01,13,00,08,117.50
2021,01,13,00,09,125.50
2021,01,13,00,10,125.50
2021,01,13,00,11,115.90
2021,01,13,00,12,122.30
2021,01,13,00,13,122.30
2021,01,13,00,14,117.50
2021,01,13,00,15,106.20
2021,01,13,00,16,107.80
2021,01,13,00,17,122.30
2021,01,13,00,18,122.30
2021,01,13,00,19,109.40
2021,01,13,00,20,115.90
2021,01,13,00,21,120.70
2021,01,13,00,22,115.90
2021,01,13,00,23,107.80
2021,01,13,00,24,114.30
2021,01,13,00,25,114.30
2021,01,13,00,26,107.80
2021,01,13,00,27,101.40
2021,01,13,00,28,107.80
2021,01,13,00,29,114.30
2021,01,13,00,30,114.30
2021,01,13,00,31,109.40
2021,01,13,00,32,99.80
2021,01,13,00,33,103.00
2021,01,13,00,34,101.40
2021,01,13,00,35,106.20
2021,01,13,00,36,106.20
2021,01,13,00,37,112.60
2021,01,13,00,38,106.20
2021,01,13,00,39,101.40
2021,01,13,00,40,106.20
2021,01,13,00,41,104.60
2021,01,13,00,42,106.20
2021,01,13,00,43,120.70
2021,01,13,00,44,112.60
2021,01,13,00,45,112.60
2021,01,13,00,46,106.20
2021,01,13,00,47,95.00
2021,01,13,00,48,107.80
2021,01,13,00,49,107.80
2021,01,13,00,50,99.80
2021,01,13,00,51,98.20
2021,01,13,00,52,106.20
2021,01,13,00,53,109.40
2021,01,13,00,54,109.40
2021,01,13,00,55,101.40
2021,01,13,00,56,99.80
2021,01,13,00,57,103.00
2021,01,13,00,58,106.20
2021,01,13,00,59,95.00
2021,01,13,01,00,95.00
2021,01,13,01,01,98.20
2021,01,13,01,02,103.00
2021,01,13,01,03,99.80
2021,01,13,01,04,111.10
2021,01,13,01,05,111.10
2021,01,13,01,06,109.40
2021,01,13,01,07,103.00
2021,01,13,01,08,91.70
2021,01,13,01,09,95.00
2021,01,13,01,10,101.40
2021,01,13,01,11,96.60
2021,01,13,01,12,95.00
2021,01,13,01,13,98.20
2021,01,13,01,14,90.10
2021,01,13,01,15,93.30
2021,01,13,01,16,88.50
2021,01,13,01,17,90.10
2021,01,13,01,18,90.10
2021,01,13,01,19,96.60
2021,01,13,01,20,91.70
2021,01,13,01,21,99.80
2021,01,13,01,22,95.00
2021,01,13,01,23,85.30
2021,01,13,01,24,85.30
2021,01,13,01,25,96.60
2021,01,13,01,26,95.00
2021,01,13,01,27,91.70
2021,01,13,01,28,86.90
2021,01,13,01,29,90.10
2021,01,13,01,30,91.70
2021,01,13,01,31,90.10
2021,01,13,01,32,83.70
2021,01,13,01,33,82.10
2021,01,13,01,34,77.30
2021,01,13,01,35,72.40
2021,01,13,01,36,74.00
2021,01,13,01,37,82.10
2021,01,13,01,38,80.50
2021,01,13,01,39,77.30
2021,01,13,01,40,80.50
2021,01,13,01,41,82.10
2021,01,13,01,42,80.50
2021,01,13,01,43,90.10
2021,01,13,01,44,88.50
2021,01,13,01,45,85.30
2021,01,13,01,46,82.10
2021,01,13,01,47,83.70
2021,01,13,01,48,88.50
2021,01,13,01,49,83.70
2021,01,13,01,50,77.30
2021,01,13,01,51,86.90
2021,01,13,01,52,83.70
2021,01,13,01,53,80.50
2021,01,13,01,54,90.10
2021,01,13,01,55,88.50
2021,01,13,01,56,82.10
2021,01,13,01,57,85.30
2021,01,13,01,58,85.30
2021,01,13,01,59,85.30
2021,01,13,02,00,88.50
2021,01,13,02,01,85.30
2021,01,13,02,02,91.70
2021,01,13,02,03,117.50
2021,01,13,02,04,106.20
2021,01,13,02,05,91.70
2021,01,13,02,06,90.10
2021,01,13,02,07,98.20
2021,01,13,02,08,98.20
2021,01,13,02,09,101.40
2021,01,13,02,10,111.10
2021,01,13,02,11,111.10
2021,01,13,02,12,101.40
2021,01,13,02,13,95.00
2021,01,13,02,14,95.00
2021,01,13,02,15,85.30
2021,01,13,02,16,83.70
2021,01,13,02,17,88.50
2021,01,13,02,18,88.50
2021,01,13,02,19,90.10
2021,01,13,02,20,86.90
2021,01,13,02,21,86.90
2021,01,13,02,22,93.30
2021,01,13,02,23,85.30
2021,01,13,02,24,83.70
2021,01,13,02,25,70.80
2021,01,13,02,26,85.30
2021,01,13,02,27,93.30
2021,01,13,02,28,90.10
2021,01,13,02,29,77.30
2021,01,13,02,30,77.30
2021,01,13,02,31,72.40
2021,01,13,02,32,78.80
2021,01,13,02,33,86.90
2021,01,13,02,34,80.50
2021,01,13,02,35,82.10
2021,01,13,02,36,86.90
2021,01,13,02,37,78.80
2021,01,13,02,38,83.70
2021,01,13,02,39,86.90
2021,01,13,02,40,90.10
2021,01,13,02,41,90.10
2021,01,13,02,42,88.50
2021,01,13,02,43,80.50
2021,01,13,02,44,77.30
2021,01,13,02,45,82.10
2021,01,13,02,46,85.30
2021,01,13,02,47,85.30
2021,01,13,02,48,85.30
2021,01,13,02,49,88.50
2021,01,13,02,50,86.90
2021,01,13,02,51,95.00
2021,01,13,02,52,88.50
2021,01,13,02,53,88.50
2021,01,13,02,54,86.90
2021,01,13,02,55,90.10
2021,01,13,02,56,90.10
2021,01,13,02,57,93.30
2021,01,13,02,58,90.10
2021,01,13,02,59,86.90
2021,01,13,03,00,99.80
2021,01,13,03,01,99.80
2021,01,13,03,02,85.30
2021,01,13,03,03,77.30
2021,01,13,03,04,83.70
2021,01,13,03,05,86.90
2021,01,13,03,06,83.70
2021,01,13,03,07,83.70
2021,01,13,03,08,90.10
2021,01,13,03,09,91.70
2021,01,13,03,10,91.70
2021,01,13,03,11,101.40
2021,01,13,03,12,95.00
2021,01,13,03,13,95.00
2021,01,13,03,14,101.40
2021,01,13,03,15,93.30
2021,01,13,03,16,91.70
2021,01,13,03,17,96.60
2021,01,13,03,18,96.60
2021,01,13,03,19,96.60
2021,01,13,03,20,90.10
2021,01,13,03,21,95.00
2021,01,13,03,22,90.10
2021,01,13,03,23,91.70
2021,01,13,03,24,86.90
2021,01,13,03,25,90.10
2021,01,13,03,26,91.70
2021,01,13,03,27,90.10
2021,01,13,03,28,98.20
2021,01,13,03,29,96.60
2021,01,13,03,30,104.60
2021,01,13,03,31,98.20
2021,01,13,03,32,90.10
2021,01,13,03,33,104.60
2021,01,13,03,34,99.80
2021,01,13,03,35,106.20
2021,01,13,03,36,99.80
2021,01,13,03,37,103.00
2021,01,13,03,38,101.40
2021,01,13,03,39,106.20
2021,01,13,03,40,104.60
2021,01,13,03,41,91.70
2021,01,13,03,42,83.70
2021,01,13,03,43,90.10
2021,01,13,03,44,86.90
2021,01,13,03,45,95.00
2021,01,13,03,46,91.70
2021,01,13,03,47,104.60
2021,01,13,03,48,109.40
2021,01,13,03,49,104.60
2021,01,13,03,50,101.40
2021,01,13,03,51,83.70
2021,01,13,03,52,99.80
2021,01,13,03,53,95.00
2021,01,13,03,54,96.60
2021,01,13,03,55,96.60
2021,01,13,03,56,93.30
2021,01,13,03,57,93.30
2021,01,13,03,58,85.30
2021,01,13,03,59,91.70
2021,01,13,04,00,86.90
2021,01,13,04,01,83.70
2021,01,13,04,02,82.10
2021,01,13,04,03,85.30
2021,01,13,04,04,88.50
2021,01,13,04,05,83.70
2021,01,13,04,06,77.30
2021,01,13,04,07,86.90
2021,01,13,04,08,85.30
2021,01,13,04,09,88.50
2021,01,13,04,10,88.50
2021,01,13,04,11,90.10
2021,01,13,04,12,95.00
2021,01,13,04,13,83.70
2021,01,13,04,14,96.60
2021,01,13,04,15,96.60
2021,01,13,04,16,85.30
2021,01,13,04,17,78.80
2021,01,13,04,18,74.00
2021,01,13,04,19,83.70
2021,01,13,04,20,78.80
2021,01,13,04,21,83.70
2021,01,13,04,22,78.80
2021,01,13,04,23,80.50
2021,01,13,04,24,88.50
2021,01,13,04,25,85.30
2021,01,13,04,26,86.90
2021,01,13,04,27,96.60
2021,01,13,04,28,112.60
2021,01,13,04,29,99.80
2021,01,13,04,30,82.10
2021,01,13,04,31,80.50
2021,01,13,04,32,75.60
2021,01,13,04,33,90.10
2021,01,13,04,34,88.50
2021,01,13,04,35,83.70
2021,01,13,04,36,75.60
2021,01,13,04,37,74.00
2021,01,13,04,38,72.40
2021,01,13,04,39,78.80
2021,01,13,04,40,72.40
2021,01,13,04,41,77.30
2021,01,13,04,42,80.50
2021,01,13,04,43,72.40
2021,01,13,04,44,80.50
2021,01,13,04,45,75.60
2021,01,13,04,46,78.80
2021,01,13,04,47,74.00
2021,01,13,04,48,80.50
2021,01,13,04,49,77.30
2021,01,13,04,50,83.70
2021,01,13,04,51,77.30
2021,01,13,04,52,70.80
2021,01,13,04,53,78.80
2021,01,13,04,54,74.00
2021,01,13,04,55,75.60
2021,01,13,04,56,77.30
2021,01,13,04,57,75.60
2021,01,13,04,58,75.60
2021,01,13,04,59,80.50
2021,01,13,05,00,72.40
2021,01,13,05,01,72.40
2021,01,13,05,02,70.80
2021,01,13,05,03,75.60
2021,01,13,05,04,82.10
2021,01,13,05,05,78.80
2021,01,13,05,06,74.00
2021,01,13,05,07,74.00
2021,01,13,05,08,75.60
2021,01,13,05,09,80.50
2021,01,13,05,10,77.30
2021,01,13,05,11,72.40
2021,01,13,05,12,70.80
2021,01,13,05,13,77.30
2021,01,13,05,14,80.50
2021,01,13,05,15,77.30
2021,01,13,05,16,62.70
2021,01,13,05,17,61.20
2021,01,13,05,18,61.20
2021,01,13,05,19,56.30
2021,01,13,05,20,66.00
2021,01,13,05,21,86.90
2021,01,13,05,22,82.10
2021,01,13,05,23,72.40
2021,01,13,05,24,78.80
2021,01,13,05,25,75.60
2021,01,13,05,26,77.30
2021,01,13,05,27,78.80
2021,01,13,05,28,80.50
2021,01,13,05,29,75.60
2021,01,13,05,30,74.00
2021,01,13,05,31,77.30
2021,01,13,05,32,70.80
2021,01,13,05,33,75.60
2021,01,13,05,34,83.70
2021,01,13,05,35,75.60
2021,01,13,05,36,78.80
2021,01,13,05,37,86.90
2021,01,13,05,38,82.10
2021,01,13,05,39,75.60
2021,01,13,05,40,75.60
2021,01,13,05,41,78.80
2021,01,13,05,42,75.60
2021,01,13,05,43,72.40
2021,01,13,05,44,78.80
2021,01,13,05,45,78.80
2021,01,13,05,46,72.40
2021,01,13,05,47,66.00
2021,01,13,05,48,70.80
2021,01,13,05,49,75.60
2021,01,13,05,50,78.80
2021,01,13,05,51,78.80
2021,01,13,05,52,75.60
2021,01,13,05,53,77.30
2021,01,13,05,54,66.00
2021,01,13,05,55,70.80
2021,01,13,05,56,72.40
2021,01,13,05,57,77.30
2021,01,13,05,58,74.00
2021,01,13,05,59,77.30
2021,01,13,06,00,77.30
2021,01,13,06,01,72.40
2021,01,13,06,02,78.80
2021,01,13,06,03,80.50
2021,01,13,06,04,85.30
2021,01,13,06,05,83.70
2021,01,13,06,06,80.50
2021,01,13,06,07,80.50
2021,01,13,06,08,75.60
2021,01,13,06,09,66.00
2021,01,13,06,10,66.00
2021,01,13,06,11,69.20
2021,01,13,06,12,66.00
2021,01,13,06,13,62.70
2021,01,13,06,14,67.60
2021,01,13,06,15,66.00
2021,01,13,06,16,62.70
2021,01,13,06,17,66.00
2021,01,13,06,18,64.40
2021,01,13,06,19,59.50
2021,01,13,06,20,57.90
2021,01,13,06,21,57.90
2021,01,13,06,22,56.30
2021,01,13,06,23,64.40
2021,01,13,06,24,74.00
2021,01,13,06,25,77.30
2021,01,13,06,26,72.40
2021,01,13,06,27,78.80
2021,01,13,06,28,78.80
2021,01,13,06,29,75.60
2021,01,13,06,30,75.60
2021,01,13,06,31,66.00
2021,01,13,06,32,61.20
2021,01,13,06,33,57.90
2021,01,13,06,34,56.30
2021,01,13,06,35,56.30
2021,01,13,06,36,54.70
2021,01,13,06,37,51.50
2021,01,13,06,38,67.60
2021,01,13,06,39,66.00
2021,01,13,06,40,53.10
2021,01,13,06,41,56.30
2021,01,13,06,42,51.50
2021,01,13,06,43,48.30
2021,01,13,06,44,49.90
2021,01,13,06,45,46.70
2021,01,13,06,46,49.90
2021,01,13,06,47,51.50
2021,01,13,06,48,53.10
2021,01,13,06,49,49.90
2021,01,13,06,50,45.10
2021,01,13,06,51,43.50
2021,01,13,06,52,41.80
2021,01,13,06,53,41.80
2021,01,13,06,54,43.50
2021,01,13,06,55,45.10
2021,01,13,06,56,38.60
2021,01,13,06,57,37.00
2021,01,13,06,58,53.10
2021,01,13,06,59,53.10
2021,01,13,07,00,56.30
2021,01,13,07,01,53.10
2021,01,13,07,02,43.50
2021,01,13,07,03,49.90
2021,01,13,07,04,48.30
2021,01,13,07,05,41.80
2021,01,13,07,06,40.20
2021,01,13,07,07,38.60
2021,01,13,07,08,41.80
2021,01,13,07,09,43.50
2021,01,13,07,10,45.10
2021,01,13,07,11,43.50
2021,01,13,07,12,40.20
2021,01,13,07,13,40.20
2021,01,13,07,14,40.20
2021,01,13,07,15,37.00
2021,01,13,07,16,46.70
2021,01,13,07,17,45.10
2021,01,13,07,18,46.70
2021,01,13,07,19,43.50
2021,01,13,07,20,51.50
2021,01,13,07,21,57.90
2021,01,13,07,22,53.10
2021,01,13,07,23,54.70
2021,01,13,07,24,51.50
2021,01,13,07,25,53.10
2021,01,13,07,26,49.90
2021,01,13,07,27,46.70
2021,01,13,07,28,45.10
2021,01,13,07,29,48.30
2021,01,13,07,30,49.90
2021,01,13,07,31,46.70
2021,01,13,07,32,45.10
2021,01,13,07,33,49.90
2021,01,13,07,34,54.70
2021,01,13,07,35,51.50
2021,01,13,07,36,51.50
2021,01,13,07,37,48.30
2021,01,13,07,38,45.10
2021,01,13,07,39,43.50
2021,01,13,07,40,53.10
2021,01,13,07,41,53.10
2021,01,13,07,42,49.90
2021,01,13,07,43,48.30
2021,01,13,07,44,61.20
2021,01,13,07,45,66.00
2021,01,13,07,46,69.20
2021,01,13,07,47,69.20
2021,01,13,07,48,69.20
2021,01,13,07,49,59.50
2021,01,13,07,50,62.70
2021,01,13,07,51,59.50
2021,01,13,07,52,59.50
2021,01,13,07,53,56.30
2021,01,13,07,54,54.70
2021,01,13,07,55,48.30
2021,01,13,07,56,48.30
2021,01,13,07,57,48.30
2021,01,13,07,58,46.70
2021,01,13,07,59,43.50
2021,01,13,08,00,46.70
2021,01,13,08,01,54.70
2021,01,13,08,02,59.50
2021,01,13,08,03,57.90
2021,01,13,08,04,66.00
2021,01,13,08,05,66.00
2021,01,13,08,06,61.20
2021,01,13,08,07,56.30
2021,01,13,08,08,53.10
2021,01,13,08,09,57.90
2021,01,13,08,10,51.50
2021,01,13,08,11,48.30
2021,01,13,08,12,48.30
2021,01,13,08,13,51.50
2021,01,13,08,14,49.90
2021,01,13,08,15,46.70
2021,01,13,08,16,48.30
2021,01,13,08,17,46.70
2021,01,13,08,18,51.50
2021,01,13,08,19,49.90
2021,01,13,08,20,46.70
2021,01,13,08,21,45.10
2021,01,13,08,22,48.30
2021,01,13,08,23,46.70
2021,01,13,08,24,48.30
2021,01,13,08,25,48.30
2021,01,13,08,26,53.10
2021,01,13,08,27,62.70
2021,01,13,08,28,59.50
2021,01,13,08,29,66.00
2021,01,13,08,30,62.70
2021,01,13,08,31,57.90
2021,01,13,08,32,62.70
2021,01,13,08,33,64.40
2021,01,13,08,34,72.40
2021,01,13,08,35,67.60
2021,01,13,08,36,74.00
2021,01,13,08,37,67.60
2021,01,13,08,38,62.70
2021,01,13,08,39,61.20
2021,01,13,08,40,56.30
2021,01,13,08,41,61.20
2021,01,13,08,42,57.90
2021,01,13,08,43,66.00
2021,01,13,08,44,69.20
2021,01,13,08,45,69.20
2021,01,13,08,46,61.20
2021,01,13,08,47,57.90
2021,01,13,08,48,57.90
2021,01,13,08,49,57.90
2021,01,13,08,50,54.70
2021,01,13,08,51,56.30
2021,01,13,08,52,54.70
2021,01,13,08,53,59.50
2021,01,13,08,54,64.40
2021,01,13,08,55,69.20
2021,01,13,08,56,62.70
2021,01,13,08,57,54.70
2021,01,13,08,58,61.20
2021,01,13,08,59,54.70
2021,01,13,09,00,57.90
2021,01,13,09,01,62.70
2021,01,13,09,02,64.40
2021,01,13,09,03,69.20
2021,01,13,09,04,64.40
2021,01,13,09,05,69.20
2021,01,13,09,06,64.40
2021,01,13,09,07,61.20
2021,01,13,09,08,57.90
2021,01,13,09,09,57.90
2021,01,13,09,10,54.70
2021,01,13,09,11,49.90
2021,01,13,09,12,54.70
2021,01,13,09,13,53.10
2021,01,13,09,14,56.30
2021,01,13,09,15,56.30
2021,01,13,09,16,59.50
2021,01,13,09,17,57.90
2021,01,13,09,18,57.90
2021,01,13,09,19,61.20
2021,01,13,09,20,62.70
2021,01,13,09,21,62.70
2021,01,13,09,22,57.90
2021,01,13,09,23,57.90
2021,01,13,09,24,57.90
2021,01,13,09,25,57.90
2021,01,13,09,26,64.40
2021,01,13,09,27,70.80
2021,01,13,09,28,69.20
2021,01,13,09,29,64.40
2021,01,13,09,30,66.00
2021,01,13,09,31,64.40
2021,01,13,09,32,66.00
2021,01,13,09,33,72.40
2021,01,13,09,34,66.00
2021,01,13,09,35,69.20
2021,01,13,09,36,70.80
2021,01,13,09,37,66.00
2021,01,13,09,38,74.00
2021,01,13,09,39,75.60
2021,01,13,09,40,66.00
2021,01,13,09,41,72.40
2021,01,13,09,42,70.80
2021,01,13,09,43,67.60
2021,01,13,09,44,72.40
2021,01,13,09,45,67.60
2021,01,13,09,46,62.70
2021,01,13,09,47,61.20
2021,01,13,09,48,69.20
2021,01,13,09,49,69.20
2021,01,13,09,50,66.00
2021,01,13,09,51,64.40
2021,01,13,09,52,67.60
2021,01,13,09,53,64.40
2021,01,13,09,54,64.40
2021,01,13,09,55,56.30
2021,01,13,09,56,56.30
2021,01,13,09,57,59.50
2021,01,13,09,58,56.30
2021,01,13,09,59,57.90
2021,01,13,10,00,64.40
2021,01,13,10,01,61.20
2021,01,13,10,02,59.50
2021,01,13,10,03,61.20
2021,01,13,10,04,67.60
2021,01,13,10,05,66.00
2021,01,13,10,06,51.50
2021,01,13,10,07,53.10
2021,01,13,10,08,54.70
2021,01,13,10,09,49.90
2021,01,13,10,10,49.90
2021,01,13,10,11,49.90
2021,01,13,10,12,49.90
2021,01,13,10,13,48.30
2021,01,13,10,14,51.50
2021,01,13,10,15,51.50
2021,01,13,10,16,48.30
2021,01,13,10,17,45.10
2021,01,13,10,18,48.30
2021,01,13,10,19,51.50
2021,01,13,10,20,51.50
2021,01,13,10,21,48.30
2021,01,13,10,22,46.70
2021,01,13,10,23,45.10
2021,01,13,10,24,45.10
2021,01,13,10,25,45.10
2021,01,13,10,26,46.70
2021,01,13,10,27,41.80
2021,01,13,10,28,38.60
2021,01,13,10,29,37.00
2021,01,13,10,30,38.60
2021,01,13,10,31,32.20
2021,01,13,10,32,38.60
2021,01,13,10,33,37.00
2021,01,13,10,34,32.20
2021,01,13,10,35,29.00
2021,01,13,10,36,29.00
2021,01,13,10,37,29.00
2021,01,13,10,38,29.00
2021,01,13,10,39,29.00
2021,01,13,10,40,32.20
2021,01,13,10,41,33.80
2021,01,13,10,42,29.00
2021,01,13,10,43,32.20
2021,01,13,10,44,33.80
2021,01,13,10,45,33.80
2021,01,13,10,46,29.00
2021,01,13,10,47,32.20
2021,01,13,10,48,29.00
2021,01,13,10,49,29.00
2021,01,13,10,50,38.60
2021,01,13,10,51,37.00
2021,01,13,10,52,46.70
2021,01,13,10,53,51.50
2021,01,13,10,54,59.50
2021,01,13,10,55,56.30
2021,01,13,10,56,64.40
2021,01,13,10,57,61.20
2021,01,13,10,58,57.90
2021,01,13,10,59,57.90
2021,01,13,11,00,64.40
2021,01,13,11,01,64.40
2021,01,13,11,02,61.20
2021,01,13,11,03,62.70
2021,01,13,11,04,62.70
2021,01,13,11,05,62.70
2021,01,13,11,06,57.90
2021,01,13,11,07,56.30
2021,01,13,11,08,54.70
2021,01,13,11,09,48.30
2021,01,13,11,10,41.80
2021,01,13,11,11,46.70
2021,01,13,11,12,57.90
2021,01,13,11,13,61.20
2021,01,13,11,14,57.90
2021,01,13,11,15,51.50
2021,01,13,11,16,57.90
2021,01,13,11,17,57.90
2021,01,13,11,18,57.90
2021,01,13,11,19,53.10
2021,01,13,11,20,53.10
2021,01,13,11,21,54.70
2021,01,13,11,22,51.50
2021,01,13,11,23,48.30
2021,01,13,11,24,48.30
2021,01,13,11,25,49.90
2021,01,13,11,26,45.10
2021,01,13,11,27,45.10
2021,01,13,11,28,46.70
2021,01,13,11,29,41.80
2021,01,13,11,30,41.80
2021,01,13,11,31,41.80
2021,01,13,11,32,43.50
2021,01,13,11,33,45.10
2021,01,13,11,34,46.70
2021,01,13,11,35,40.20
2021,01,13,11,36,38.60
2021,01,13,11,37,40.20
2021,01,13,11,38,37.00
2021,01,13,11,39,37.00
2021,01,13,11,40,33.80
2021,01,13,11,41,35.40
2021,01,13,11,42,35.40
2021,01,13,11,43,35.40
2021,01,13,11,44,33.80
2021,01,13,11,45,32.20
2021,01,13,11,46,29.00
2021,01,13,11,47,32.20
2021,01,13,11,48,32.20
2021,01,13,11,49,29.00
2021,01,13,11,50,30.60
2021,01,13,11,51,29.00
2021,01,13,11,52,29.00
2021,01,13,11,53,30.60
2021,01,13,11,54,29.00
2021,01,13,11,55,30.60
2021,01,13,11,56,29.00
2021,01,13,11,57,32.20
2021,01,13,11,58,30.60
2021,01,13,11,59,29.00
2021,01,13,12,00,30.60
2021,01,13,12,01,27.40
2021,01,13,12,02,32.20
2021,01,13,12,03,30.60
2021,01,13,12,04,30.60
2021,01,13,12,05,30.60
2021,01,13,12,06,32.20
2021,01,13,12,07,30.60
2021,01,13,12,08,29.00
2021,01,13,12,09,30.60
2021,01,13,12,10,29.00
2021,01,13,12,11,29.00
2021,01,13,12,12,29.00
2021,01,13,12,13,27.40
2021,01,13,12,14,30.60
2021,01,13,12,15,30.60
2021,01,13,12,16,24.20
2021,01,13,12,17,24.20
2021,01,13,12,18,22.50
2021,01,13,12,19,30.60
2021,01,13,12,20,35.40
2021,01,13,12,21,35.40
2021,01,13,12,22,38.60
2021,01,13,12,23,43.50
2021,01,13,12,24,40.20
2021,01,13,12,25,40.20
2021,01,13,12,26,32.20
2021,01,13,12,27,35.40
2021,01,13,12,28,32.20
2021,01,13,12,29,32.20
2021,01,13,12,30,37.00
2021,01,13,12,31,32.20
2021,01,13,12,32,35.40
2021,01,13,12,33,33.80
2021,01,13,12,34,33.80
2021,01,13,12,35,33.80
2021,01,13,12,36,35.40
2021,01,13,12,37,35.40
2021,01,13,12,38,32.20
2021,01,13,12,39,30.60
2021,01,13,12,40,32.20
2021,01,13,12,41,33.80
2021,01,13,12,42,33.80
2021,01,13,12,43,32.20
2021,01,13,12,44,33.80
2021,01,13,12,45,35.40
2021,01,13,12,46,32.20
2021,01,13,12,47,35.40
2021,01,13,12,48,37.00
2021,01,13,12,49,35.40
2021,01,13,12,50,40.20
2021,01,13,12,51,38.60
2021,01,13,12,52,35.40
2021,01,13,12,53,38.60
2021,01,13,12,54,37.00
2021,01,13,12,55,40.20
2021,01,13,12,56,43.50
2021,01,13,12,57,45.10
2021,01,13,12,58,45.10
2021,01,13,12,59,43.50
2021,01,13,13,00,41.80
2021,01,13,13,01,43.50
2021,01,13,13,02,41.80
2021,01,13,13,03,40.20
2021,01,13,13,04,40.20
2021,01,13,13,05,41.80
2021,01,13,13,06,40.20
2021,01,13,13,07,41.80
2021,01,13,13,08,38.60
2021,01,13,13,09,38.60
2021,01,13,13,10,38.60
2021,01,13,13,11,38.60
2021,01,13,13,12,41.80
2021,01,13,13,13,40.20
2021,01,13,13,14,40.20
2021,01,13,13,15,37.00
2021,01,13,13,16,45.10
2021,01,13,13,17,43.50
2021,01,13,13,18,41.80
2021,01,13,13,19,43.50
2021,01,13,13,20,43.50
2021,01,13,13,21,46.70
2021,01,13,13,22,48.30
2021,01,13,13,23,46.70
2021,01,13,13,24,43.50
2021,01,13,13,25,46.70
2021,01,13,13,26,51.50
2021,01,13,13,27,49.90
2021,01,13,13,28,53.10
2021,01,13,13,29,53.10
2021,01,13,13,30,53.10
2021,01,13,13,31,49.90
2021,01,13,13,32,46.70
2021,01,13,13,33,43.50
2021,01,13,13,34,48.30
2021,01,13,13,35,49.90
2021,01,13,13,36,49.90
2021,01,13,13,37,51.50
2021,01,13,13,38,49.90
2021,01,13,13,39,49.90
2021,01,13,13,40,46.70
2021,01,13,13,41,45.10
2021,01,13,13,42,48.30
2021,01,13,13,43,49.90
2021,01,13,13,44,46.70
2021,01,13,13,45,45.10
2021,01,13,13,46,48.30
2021,01,13,13,47,45.10
2021,01,13,13,48,48.30
2021,01,13,13,49,46.70
2021,01,13,13,50,46.70
2021,01,13,13,51,43.50
2021,01,13,13,52,45.10
2021,01,13,13,53,45.10
2021,01,13,13,54,46.70
2021,01,13,13,55,43.50
2021,01,13,13,56,45.10
2021,01,13,13,57,43.50
2021,01,13,13,58,46.70
2021,01,13,13,59,48.30
2021,01,13,14,00,45.10
2021,01,13,14,01,43.50
2021,01,13,14,02,43.50
2021,01,13,14,03,41.80
2021,01,13,14,04,41.80
2021,01,13,14,05,40.20
2021,01,13,14,06,43.50
2021,01,13,14,07,45.10
2021,01,13,14,08,43.50
2021,01,13,14,09,41.80
2021,01,13,14,10,38.60
2021,01,13,14,11,37.00
2021,01,13,14,12,37.00
2021,01,13,14,13,35.40
2021,01,13,14,14,37.00
2021,01,13,14,15,35.40
2021,01,13,14,16,33.80
2021,01,13,14,17,37.00
2021,01,13,14,18,33.80
2021,01,13,14,19,30.60
2021,01,13,14,20,35.40
2021,01,13,14,21,32.20
2021,01,13,14,22,30.60
2021,01,13,14,23,33.80
2021,01,13,14,24,30.60
2021,01,13,14,25,30.60
2021,01,13,14,26,30.60
2021,01,13,14,27,29.00
2021,01,13,14,28,30.60
2021,01,13,14,29,30.60
2021,01,13,14,30,27.40
2021,01,13,14,31,27.40
2021,01,13,14,32,29.00
2021,01,13,14,33,35.40
2021,01,13,14,34,35.40
2021,01,13,14,35,29.00
2021,01,13,14,36,30.60
2021,01,13,14,37,32.20
2021,01,13,14,38,35.40
2021,01,13,14,39,37.00
2021,01,13,14,40,35.40
2021,01,13,14,41,32.20
2021,01,13,14,42,33.80
2021,01,13,14,43,37.00
2021,01,13,14,44,37.00
2021,01,13,14,45,37.00
2021,01,13,14,46,37.00
2021,01,13,14,47,33.80
2021,01,13,14,48,33.80
2021,01,13,14,49,35.40
2021,01,13,14,50,37.00
2021,01,13,14,51,37.00
2021,01,13,14,52,33.80
2021,01,13,14,53,32.20
2021,01,13,14,54,40.20
2021,01,13,14,55,41.80
2021,01,13,14,56,45.10
2021,01,13,14,57,38.60
2021,01,13,14,58,38.60
2021,01,13,14,59,41.80
2021,01,13,15,00,38.60
2021,01,13,15,01,37.00
2021,01,13,15,02,37.00
2021,01,13,15,03,37.00
2021,01,13,15,04,33.80
2021,01,13,15,05,32.20
2021,01,13,15,06,32.20
2021,01,13,15,07,30.60
2021,01,13,15,08,32.20
2021,01,13,15,09,35.40
2021,01,13,15,10,37.00
2021,01,13,15,11,37.00
2021,01,13,15,12,35.40
2021,01,13,15,13,35.40
2021,01,13,15,14,32.20
2021,01,13,15,15,37.00
2021,01,13,15,16,37.00
2021,01,13,15,17,35.40
2021,01,13,15,18,33.80
2021,01,13,15,19,37.00
2021,01,13,15,20,33.80
2021,01,13,15,21,35.40
2021,01,13,15,22,29.00
2021,01,13,15,23,33.80
2021,01,13,15,24,40.20
2021,01,13,15,25,37.00
2021,01,13,15,26,35.40
2021,01,13,15,27,30.60
2021,01,13,15,28,35.40
2021,01,13,15,29,37.00
2021,01,13,15,30,32.20
2021,01,13,15,31,37.00
2021,01,13,15,32,35.40
2021,01,13,15,33,33.80
2021,01,13,15,34,30.60
2021,01,13,15,35,30.60
2021,01,13,15,36,32.20
2021,01,13,15,37,30.60
2021,01,13,15,38,29.00
2021,01,13,15,39,30.60
2021,01,13,15,40,29.00
2021,01,13,15,41,29.00
2021,01,13,15,42,27.40
2021,01,13,15,43,29.00
2021,01,13,15,44,29.00
2021,01,13,15,45,27.40
2021,01,13,15,46,27.40
2021,01,13,15,47,24.20
2021,01,13,15,48,24.20
2021,01,13,15,49,24.20
2021,01,13,15,50,25.70
2021,01,13,15,51,25.70
2021,01,13,15,52,25.70
2021,01,13,15,53,24.20
2021,01,13,15,54,24.20
2021,01,13,15,55,25.70
2021,01,13,15,56,24.20
2021,01,13,15,57,27.40
2021,01,13,15,58,29.00
2021,01,13,15,59,29.00
2021,01,13,16,00,29.00
2021,01,13,16,01,30.60
2021,01,13,16,02,35.40
2021,01,13,16,03,35.40
2021,01,13,16,04,33.80
2021,01,13,16,05,33.80
2021,01,13,16,06,32.20
2021,01,13,16,07,32.20
2021,01,13,16,08,30.60
2021,01,13,16,09,29.00
2021,01,13,16,10,30.60
2021,01,13,16,11,29.00
2021,01,13,16,12,29.00
2021,01,13,16,13,27.40
2021,01,13,16,14,25.70
2021,01,13,16,15,24.20
2021,01,13,16,16,27.40
2021,01,13,16,17,25.70
2021,01,13,16,18,25.70
2021,01,13,16,19,25.70
2021,01,13,16,20,25.70
2021,01,13,16,21,25.70
2021,01,13,16,22,24.20
2021,01,13,16,23,25.70
2021,01,13,16,24,27.40
2021,01,13,16,25,27.40
2021,01,13,16,26,27.40
2021,01,13,16,27,25.70
2021,01,13,16,28,27.40
2021,01,13,16,29,25.70
2021,01,13,16,30,27.40
2021,01,13,16,31,27.40
2021,01,13,16,32,27.40
2021,01,13,16,33,29.00
2021,01,13,16,34,32.20
2021,01,13,16,35,27.40
2021,01,13,16,36,27.40
2021,01,13,16,37,25.70
2021,01,13,16,38,25.70
2021,01,13,16,39,25.70
2021,01,13,16,40,29.00
2021,01,13,16,41,27.40
2021,01,13,16,42,25.70
2021,01,13,16,43,22.50
2021,01,13,16,44,20.90
2021,01,13,16,45,22.50
2021,01,13,16,46,22.50
2021,01,13,16,47,20.90
2021,01,13,16,48,19.30
2021,01,13,16,49,20.90
2021,01,13,16,50,17.70
2021,01,13,16,51,20.90
2021,01,13,16,52,19.30
2021,01,13,16,53,19.30
2021,01,13,16,54,17.70
2021,01,13,16,55,16.10
2021,01,13,16,56,16.10
2021,01,13,16,57,16.10
2021,01,13,16,58,16.10
2021,01,13,16,59,16.10
2021,01,13,17,00,16.10
2021,01,13,17,01,14.50
2021,01,13,17,02,16.10
2021,01,13,17,03,16.10
2021,01,13,17,04,16.10
2021,01,13,17,05,17.70
2021,01,13,17,06,19.30
2021,01,13,17,07,19.30
2021,01,13,17,08,17.70
2021,01,13,17,09,19.30
2021,01,13,17,10,19.30
2021,01,13,17,11,22.50
2021,01,13,17,12,22.50
2021,01,13,17,13,22.50
2021,01,13,17,14,22.50
2021,01,13,17,15,22.50