Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,16,00,00,10.90
2019,10,16,00,01,10.90
2019,10,16,00,02,10.90
2019,10,16,00,03,10.90
2019,10,16,00,04,10.90
2019,10,16,00,05,10.90
2019,10,16,00,06,10.90
2019,10,16,00,07,10.90
2019,10,16,00,08,10.90
2019,10,16,00,09,10.90
2019,10,16,00,10,10.90
2019,10,16,00,11,10.90
2019,10,16,00,12,10.90
2019,10,16,00,13,10.90
2019,10,16,00,14,10.90
2019,10,16,00,15,10.90
2019,10,16,00,16,10.90
2019,10,16,00,17,10.90
2019,10,16,00,18,10.90
2019,10,16,00,19,11.00
2019,10,16,00,20,11.00
2019,10,16,00,21,11.00
2019,10,16,00,22,11.00
2019,10,16,00,23,11.00
2019,10,16,00,24,11.00
2019,10,16,00,25,11.00
2019,10,16,00,26,11.00
2019,10,16,00,27,11.10
2019,10,16,00,28,11.10
2019,10,16,00,29,11.10
2019,10,16,00,30,11.10
2019,10,16,00,31,11.10
2019,10,16,00,32,11.10
2019,10,16,00,33,11.10
2019,10,16,00,34,11.10
2019,10,16,00,35,11.10
2019,10,16,00,36,11.10
2019,10,16,00,37,11.10
2019,10,16,00,38,11.10
2019,10,16,00,39,11.10
2019,10,16,00,40,11.10
2019,10,16,00,41,11.10
2019,10,16,00,42,11.10
2019,10,16,00,43,11.10
2019,10,16,00,44,11.10
2019,10,16,00,45,11.10
2019,10,16,00,46,11.20
2019,10,16,00,47,11.20
2019,10,16,00,48,11.20
2019,10,16,00,49,11.20
2019,10,16,00,50,11.20
2019,10,16,00,51,11.20
2019,10,16,00,52,11.20
2019,10,16,00,53,11.20
2019,10,16,00,54,11.20
2019,10,16,00,55,11.20
2019,10,16,00,56,11.20
2019,10,16,00,57,11.20
2019,10,16,00,58,11.10
2019,10,16,00,59,11.20
2019,10,16,01,00,11.20
2019,10,16,01,01,11.20
2019,10,16,01,02,11.20
2019,10,16,01,03,11.20
2019,10,16,01,04,11.20
2019,10,16,01,05,11.10
2019,10,16,01,06,11.20
2019,10,16,01,07,11.20
2019,10,16,01,08,11.20
2019,10,16,01,09,11.20
2019,10,16,01,10,11.10
2019,10,16,01,11,11.10
2019,10,16,01,12,11.10
2019,10,16,01,13,11.10
2019,10,16,01,14,11.10
2019,10,16,01,15,11.10
2019,10,16,01,16,11.10
2019,10,16,01,17,11.10
2019,10,16,01,18,11.10
2019,10,16,01,19,11.10
2019,10,16,01,20,11.10
2019,10,16,01,21,11.10
2019,10,16,01,22,11.10
2019,10,16,01,23,11.20
2019,10,16,01,24,11.20
2019,10,16,01,25,11.20
2019,10,16,01,26,11.20
2019,10,16,01,27,11.20
2019,10,16,01,28,11.20
2019,10,16,01,29,11.20
2019,10,16,01,30,11.20
2019,10,16,01,31,11.20
2019,10,16,01,32,11.20
2019,10,16,01,33,11.20
2019,10,16,01,34,11.20
2019,10,16,01,35,11.20
2019,10,16,01,36,11.20
2019,10,16,01,37,11.20
2019,10,16,01,38,11.20
2019,10,16,01,39,11.20
2019,10,16,01,40,11.20
2019,10,16,01,41,11.20
2019,10,16,01,42,11.20
2019,10,16,01,43,11.20
2019,10,16,01,44,11.20
2019,10,16,01,45,11.20
2019,10,16,01,46,11.20
2019,10,16,01,47,11.20
2019,10,16,01,48,11.20
2019,10,16,01,49,11.20
2019,10,16,01,50,11.20
2019,10,16,01,51,11.20
2019,10,16,01,52,11.20
2019,10,16,01,53,11.20
2019,10,16,01,54,11.20
2019,10,16,01,55,11.20
2019,10,16,01,56,11.30
2019,10,16,01,57,11.30
2019,10,16,01,58,11.30
2019,10,16,01,59,11.30
2019,10,16,02,00,11.30
2019,10,16,02,01,11.30
2019,10,16,02,02,11.30
2019,10,16,02,03,11.30
2019,10,16,02,04,11.30
2019,10,16,02,05,11.30
2019,10,16,02,06,11.30
2019,10,16,02,07,11.30
2019,10,16,02,08,11.30
2019,10,16,02,09,11.40
2019,10,16,02,10,11.40
2019,10,16,02,11,11.30
2019,10,16,02,12,11.40
2019,10,16,02,13,11.40
2019,10,16,02,14,11.40
2019,10,16,02,15,11.40
2019,10,16,02,16,11.40
2019,10,16,02,17,11.40
2019,10,16,02,18,11.40
2019,10,16,02,19,11.40
2019,10,16,02,20,11.40
2019,10,16,02,21,11.40
2019,10,16,02,22,11.40
2019,10,16,02,23,11.40
2019,10,16,02,24,11.40
2019,10,16,02,25,11.40
2019,10,16,02,26,11.30
2019,10,16,02,27,11.40
2019,10,16,02,28,11.40
2019,10,16,02,29,11.40
2019,10,16,02,30,11.40
2019,10,16,02,31,11.40
2019,10,16,02,32,11.40
2019,10,16,02,33,11.40
2019,10,16,02,34,11.40
2019,10,16,02,35,11.40
2019,10,16,02,36,11.40
2019,10,16,02,37,11.40
2019,10,16,02,38,11.50
2019,10,16,02,39,11.50
2019,10,16,02,40,11.50
2019,10,16,02,41,11.50
2019,10,16,02,42,11.50
2019,10,16,02,43,11.50
2019,10,16,02,44,11.50
2019,10,16,02,45,11.60
2019,10,16,02,46,11.60
2019,10,16,02,47,11.50
2019,10,16,02,48,11.60
2019,10,16,02,49,11.50
2019,10,16,02,50,11.60
2019,10,16,02,51,11.60
2019,10,16,02,52,11.50
2019,10,16,02,53,11.60
2019,10,16,02,54,11.60
2019,10,16,02,55,11.60
2019,10,16,02,56,11.60
2019,10,16,02,57,11.60
2019,10,16,02,58,11.50
2019,10,16,02,59,11.60
2019,10,16,03,00,11.60
2019,10,16,03,01,11.60
2019,10,16,03,02,11.60
2019,10,16,03,03,11.60
2019,10,16,03,04,11.50
2019,10,16,03,05,11.50
2019,10,16,03,06,11.50
2019,10,16,03,07,11.50
2019,10,16,03,08,11.50
2019,10,16,03,09,11.50
2019,10,16,03,10,11.50
2019,10,16,03,11,11.50
2019,10,16,03,12,11.50
2019,10,16,03,13,11.50
2019,10,16,03,14,11.50
2019,10,16,03,15,11.50
2019,10,16,03,16,11.50
2019,10,16,03,17,11.50
2019,10,16,03,18,11.50
2019,10,16,03,19,11.40
2019,10,16,03,20,11.40
2019,10,16,03,21,11.40
2019,10,16,03,22,11.40
2019,10,16,03,23,11.40
2019,10,16,03,24,11.40
2019,10,16,03,25,11.40
2019,10,16,03,26,11.40
2019,10,16,03,27,11.40
2019,10,16,03,28,11.30
2019,10,16,03,29,11.30
2019,10,16,03,30,11.30
2019,10,16,03,31,11.30
2019,10,16,03,32,11.30
2019,10,16,03,33,11.30
2019,10,16,03,34,11.30
2019,10,16,03,35,11.30
2019,10,16,03,36,11.30
2019,10,16,03,37,11.30
2019,10,16,03,38,11.30
2019,10,16,03,39,11.30
2019,10,16,03,40,11.30
2019,10,16,03,41,11.30
2019,10,16,03,42,11.30
2019,10,16,03,43,11.30
2019,10,16,03,44,11.30
2019,10,16,03,45,11.30
2019,10,16,03,46,11.30
2019,10,16,03,47,11.30
2019,10,16,03,48,11.30
2019,10,16,03,49,11.30
2019,10,16,03,50,11.30
2019,10,16,03,51,11.30
2019,10,16,03,52,11.30
2019,10,16,03,53,11.30
2019,10,16,03,54,11.30
2019,10,16,03,55,11.20
2019,10,16,03,56,11.20
2019,10,16,03,57,11.20
2019,10,16,03,58,11.20
2019,10,16,03,59,11.20
2019,10,16,04,00,11.20
2019,10,16,04,01,11.20
2019,10,16,04,02,11.20
2019,10,16,04,03,11.20
2019,10,16,04,04,11.20
2019,10,16,04,05,11.20
2019,10,16,04,06,11.20
2019,10,16,04,07,11.20
2019,10,16,04,08,11.20
2019,10,16,04,09,11.20
2019,10,16,04,10,11.20
2019,10,16,04,11,11.10
2019,10,16,04,12,11.10
2019,10,16,04,13,11.10
2019,10,16,04,14,11.10
2019,10,16,04,15,11.10
2019,10,16,04,16,11.10
2019,10,16,04,17,11.10
2019,10,16,04,18,11.10
2019,10,16,04,19,11.10
2019,10,16,04,20,11.10
2019,10,16,04,21,11.10
2019,10,16,08,53,11.70
2019,10,16,08,54,11.70
2019,10,16,08,55,11.70
2019,10,16,08,56,11.80
2019,10,16,08,57,11.80
2019,10,16,08,58,11.80
2019,10,16,08,59,11.80
2019,10,16,09,00,11.80
2019,10,16,09,01,11.80
2019,10,16,09,02,11.80
2019,10,16,09,03,11.80
2019,10,16,09,04,11.80
2019,10,16,09,05,11.80
2019,10,16,09,06,11.80
2019,10,16,09,07,11.80
2019,10,16,09,08,11.80
2019,10,16,09,09,11.80
2019,10,16,09,10,11.90
2019,10,16,09,11,11.90
2019,10,16,09,12,11.90
2019,10,16,09,13,11.90
2019,10,16,09,14,11.90
2019,10,16,09,15,11.90
2019,10,16,09,16,11.90
2019,10,16,09,17,11.90
2019,10,16,09,18,11.90
2019,10,16,09,19,11.90
2019,10,16,09,20,11.90
2019,10,16,09,21,11.90
2019,10,16,09,22,11.90
2019,10,16,09,23,11.90
2019,10,16,09,24,11.90
2019,10,16,09,25,11.90
2019,10,16,09,26,11.90
2019,10,16,09,27,11.90
2019,10,16,09,28,11.90
2019,10,16,09,29,11.90
2019,10,16,09,30,11.90
2019,10,16,09,31,11.90
2019,10,16,09,32,11.90
2019,10,16,09,33,11.90
2019,10,16,09,34,11.90
2019,10,16,09,35,11.90
2019,10,16,09,36,11.90
2019,10,16,09,37,11.90
2019,10,16,09,38,11.90
2019,10,16,09,39,11.90
2019,10,16,09,40,11.90
2019,10,16,09,41,11.90
2019,10,16,09,42,11.90
2019,10,16,09,43,11.90
2019,10,16,09,44,12.00
2019,10,16,09,45,12.00
2019,10,16,09,46,12.00
2019,10,16,09,47,12.00
2019,10,16,09,48,12.00
2019,10,16,09,49,12.00
2019,10,16,09,50,12.00
2019,10,16,09,51,12.00
2019,10,16,09,52,12.10
2019,10,16,09,53,12.10
2019,10,16,09,54,12.10
2019,10,16,09,55,12.00
2019,10,16,09,56,12.10
2019,10,16,09,57,12.00
2019,10,16,09,58,12.00
2019,10,16,09,59,12.00
2019,10,16,10,00,12.00
2019,10,16,10,01,12.00
2019,10,16,10,02,12.10
2019,10,16,10,03,12.10
2019,10,16,10,04,12.10
2019,10,16,10,05,12.10
2019,10,16,10,06,12.10
2019,10,16,10,07,12.10
2019,10,16,10,08,12.20
2019,10,16,10,09,12.20
2019,10,16,10,10,12.20
2019,10,16,10,11,12.30
2019,10,16,10,12,12.30
2019,10,16,10,13,12.30
2019,10,16,10,14,12.40
2019,10,16,10,15,12.40
2019,10,16,10,16,12.40
2019,10,16,10,17,12.50
2019,10,16,10,18,12.50
2019,10,16,10,19,12.50
2019,10,16,10,20,12.60
2019,10,16,10,21,12.60
2019,10,16,10,22,12.60
2019,10,16,10,23,12.60
2019,10,16,10,24,12.60
2019,10,16,10,25,12.60
2019,10,16,10,26,12.60
2019,10,16,10,27,12.70
2019,10,16,10,28,12.70
2019,10,16,10,29,12.70
2019,10,16,10,30,12.70
2019,10,16,10,31,12.80
2019,10,16,10,32,12.80
2019,10,16,10,33,12.80
2019,10,16,10,34,12.80
2019,10,16,10,35,12.80
2019,10,16,10,36,12.80
2019,10,16,10,37,12.90
2019,10,16,10,38,12.90
2019,10,16,10,39,12.90
2019,10,16,10,40,12.90
2019,10,16,10,41,12.90
2019,10,16,10,42,12.90
2019,10,16,10,43,12.90
2019,10,16,10,44,12.90
2019,10,16,10,45,12.90
2019,10,16,10,46,13.00
2019,10,16,10,47,13.00
2019,10,16,10,48,13.00
2019,10,16,10,49,13.00
2019,10,16,10,50,13.00
2019,10,16,10,51,13.00
2019,10,16,10,52,13.00
2019,10,16,10,53,13.00
2019,10,16,10,54,13.00
2019,10,16,10,55,13.00
2019,10,16,10,56,13.00
2019,10,16,10,57,13.00
2019,10,16,10,58,13.00
2019,10,16,10,59,13.00
2019,10,16,11,00,13.00
2019,10,16,11,01,13.00
2019,10,16,11,02,13.00
2019,10,16,11,03,13.00
2019,10,16,11,04,13.00
2019,10,16,11,05,13.00
2019,10,16,11,06,13.00
2019,10,16,11,07,13.00
2019,10,16,11,08,13.00
2019,10,16,11,09,13.00
2019,10,16,11,10,13.00
2019,10,16,11,11,13.10
2019,10,16,11,12,13.10
2019,10,16,11,13,13.10
2019,10,16,11,14,13.10
2019,10,16,11,15,13.10
2019,10,16,11,16,13.10
2019,10,16,11,17,13.10
2019,10,16,11,18,13.10
2019,10,16,11,19,13.10
2019,10,16,11,20,13.10
2019,10,16,11,21,13.10
2019,10,16,11,22,13.10
2019,10,16,11,23,13.10
2019,10,16,11,24,13.20
2019,10,16,11,25,13.20
2019,10,16,11,26,13.20
2019,10,16,11,27,13.20
2019,10,16,11,28,13.20
2019,10,16,11,29,13.20
2019,10,16,11,30,13.20
2019,10,16,11,31,13.30
2019,10,16,11,32,13.30
2019,10,16,11,33,13.30
2019,10,16,11,34,13.30
2019,10,16,11,35,13.30
2019,10,16,11,36,13.30
2019,10,16,11,37,13.30
2019,10,16,11,38,13.30
2019,10,16,11,39,13.30
2019,10,16,11,40,13.30
2019,10,16,11,41,13.30
2019,10,16,11,42,13.40
2019,10,16,11,43,13.40
2019,10,16,11,44,13.40
2019,10,16,11,45,13.40
2019,10,16,11,46,13.30
2019,10,16,11,47,13.30
2019,10,16,11,48,13.30
2019,10,16,11,49,13.30
2019,10,16,11,50,13.30
2019,10,16,11,51,13.30
2019,10,16,11,52,13.30
2019,10,16,11,53,13.30
2019,10,16,11,54,13.30
2019,10,16,11,55,13.30
2019,10,16,11,56,13.30
2019,10,16,11,57,13.30
2019,10,16,11,58,13.30
2019,10,16,11,59,13.30
2019,10,16,12,00,13.30
2019,10,16,12,01,13.30
2019,10,16,12,02,13.30
2019,10,16,12,03,13.30
2019,10,16,12,04,13.30
2019,10,16,12,05,13.30
2019,10,16,12,06,13.30
2019,10,16,12,07,13.30
2019,10,16,12,08,13.40
2019,10,16,12,09,13.40
2019,10,16,12,10,13.40
2019,10,16,12,11,13.40
2019,10,16,12,12,13.50
2019,10,16,12,13,13.50
2019,10,16,12,14,13.60
2019,10,16,12,15,13.60
2019,10,16,12,16,13.60
2019,10,16,12,17,13.70
2019,10,16,12,18,13.70
2019,10,16,12,19,13.70
2019,10,16,12,20,13.70
2019,10,16,12,21,13.70
2019,10,16,12,22,13.70
2019,10,16,12,23,13.70
2019,10,16,12,24,13.70
2019,10,16,12,25,13.70
2019,10,16,12,26,13.70
2019,10,16,12,27,13.70
2019,10,16,12,28,13.70
2019,10,16,12,29,13.70
2019,10,16,12,30,13.70
2019,10,16,12,31,13.70
2019,10,16,12,32,13.70
2019,10,16,12,33,13.70
2019,10,16,12,34,13.70
2019,10,16,12,35,13.70
2019,10,16,12,36,13.70
2019,10,16,12,37,13.70
2019,10,16,12,38,13.70
2019,10,16,12,39,13.70
2019,10,16,12,40,13.70
2019,10,16,12,41,13.70
2019,10,16,12,42,13.60
2019,10,16,12,43,13.60
2019,10,16,12,44,13.60
2019,10,16,12,45,13.60
2019,10,16,12,46,13.60
2019,10,16,12,47,13.50
2019,10,16,12,48,13.50
2019,10,16,12,49,13.50
2019,10,16,12,50,13.50
2019,10,16,12,51,13.50
2019,10,16,12,52,13.50
2019,10,16,12,53,13.60
2019,10,16,12,54,13.50
2019,10,16,12,55,13.50
2019,10,16,12,56,13.50
2019,10,16,12,57,13.50
2019,10,16,12,58,13.50
2019,10,16,12,59,13.40
2019,10,16,13,00,13.40
2019,10,16,13,01,13.40
2019,10,16,13,02,13.40
2019,10,16,13,03,13.50
2019,10,16,13,04,13.50
2019,10,16,13,05,13.50
2019,10,16,13,06,13.50
2019,10,16,13,07,13.50
2019,10,16,13,08,13.50
2019,10,16,13,09,13.50
2019,10,16,13,10,13.50
2019,10,16,13,11,13.60
2019,10,16,13,12,13.60
2019,10,16,13,13,13.60
2019,10,16,13,14,13.60
2019,10,16,13,15,13.70
2019,10,16,13,16,13.70
2019,10,16,13,17,13.70
2019,10,16,13,18,13.70
2019,10,16,13,19,13.80
2019,10,16,13,20,13.80
2019,10,16,13,21,13.80
2019,10,16,13,22,13.80
2019,10,16,13,23,13.80
2019,10,16,13,24,13.90
2019,10,16,13,25,13.80
2019,10,16,13,26,13.80
2019,10,16,13,27,13.90
2019,10,16,13,28,13.90
2019,10,16,13,29,13.90
2019,10,16,13,30,14.00
2019,10,16,13,31,14.00
2019,10,16,13,32,14.10
2019,10,16,13,33,14.10
2019,10,16,13,34,14.10
2019,10,16,13,35,14.10
2019,10,16,13,36,14.10
2019,10,16,13,37,14.10
2019,10,16,13,38,14.20
2019,10,16,13,39,14.20
2019,10,16,13,40,14.20
2019,10,16,13,41,14.20
2019,10,16,13,42,14.30
2019,10,16,13,43,14.30
2019,10,16,13,44,14.30
2019,10,16,13,45,14.30
2019,10,16,13,46,14.40
2019,10,16,13,47,14.40
2019,10,16,13,48,14.40
2019,10,16,13,49,14.40
2019,10,16,13,50,14.40
2019,10,16,13,51,14.40
2019,10,16,13,52,14.40
2019,10,16,13,53,14.40
2019,10,16,13,54,14.30
2019,10,16,13,55,14.30
2019,10,16,13,56,14.30
2019,10,16,13,57,14.30
2019,10,16,13,58,14.30
2019,10,16,13,59,14.30
2019,10,16,14,00,14.30
2019,10,16,14,01,14.30
2019,10,16,14,02,14.30
2019,10,16,14,03,14.30
2019,10,16,14,04,14.30
2019,10,16,14,05,14.30
2019,10,16,14,06,14.20
2019,10,16,14,07,14.20
2019,10,16,14,08,14.20
2019,10,16,14,09,14.20
2019,10,16,14,10,14.20
2019,10,16,14,11,14.20
2019,10,16,14,12,14.20
2019,10,16,14,13,14.20
2019,10,16,14,14,14.20
2019,10,16,14,15,14.20
2019,10,16,14,16,14.10
2019,10,16,14,17,14.10
2019,10,16,14,18,14.10
2019,10,16,14,19,14.00
2019,10,16,14,20,14.00
2019,10,16,14,21,14.00
2019,10,16,14,22,14.00
2019,10,16,14,23,14.00
2019,10,16,14,24,14.00
2019,10,16,14,25,14.00
2019,10,16,14,26,14.00
2019,10,16,14,27,14.00
2019,10,16,14,28,14.00
2019,10,16,14,29,14.00
2019,10,16,14,30,14.00
2019,10,16,14,31,13.90
2019,10,16,14,32,13.90
2019,10,16,14,33,13.80
2019,10,16,14,34,13.80
2019,10,16,14,35,13.80
2019,10,16,14,36,13.80
2019,10,16,14,37,13.80
2019,10,16,14,38,13.70
2019,10,16,14,39,13.70
2019,10,16,14,40,13.70
2019,10,16,14,41,13.70
2019,10,16,14,42,13.60
2019,10,16,14,43,13.60
2019,10,16,14,44,13.60
2019,10,16,14,45,13.60
2019,10,16,14,46,13.60
2019,10,16,14,47,13.60
2019,10,16,14,48,13.70
2019,10,16,14,49,13.70
2019,10,16,14,50,13.70
2019,10,16,14,51,13.70
2019,10,16,14,52,13.70
2019,10,16,14,53,13.70
2019,10,16,14,54,13.70
2019,10,16,14,55,13.80
2019,10,16,14,56,13.80
2019,10,16,14,57,13.80
2019,10,16,14,58,13.80
2019,10,16,14,59,13.80
2019,10,16,15,00,13.80
2019,10,16,15,01,13.80
2019,10,16,15,02,13.80
2019,10,16,15,03,13.80
2019,10,16,15,04,13.80
2019,10,16,15,05,13.80
2019,10,16,15,06,13.80
2019,10,16,15,07,13.80
2019,10,16,15,08,13.80
2019,10,16,15,09,13.80
2019,10,16,15,10,13.80
2019,10,16,15,11,13.80
2019,10,16,15,12,13.80
2019,10,16,15,13,13.80
2019,10,16,15,14,13.80
2019,10,16,15,15,13.80
2019,10,16,15,16,13.80
2019,10,16,15,17,13.80
2019,10,16,15,18,13.80
2019,10,16,15,19,13.80
2019,10,16,15,20,13.80
2019,10,16,15,21,13.80
2019,10,16,15,22,13.80
2019,10,16,15,23,13.80
2019,10,16,15,24,13.80
2019,10,16,15,25,13.80
2019,10,16,15,26,13.80
2019,10,16,15,27,13.80
2019,10,16,15,28,13.80
2019,10,16,15,29,13.80
2019,10,16,15,30,13.90
2019,10,16,15,31,13.90
2019,10,16,15,32,13.90
2019,10,16,15,33,13.90
2019,10,16,15,34,13.90
2019,10,16,15,35,13.90
2019,10,16,15,36,13.80
2019,10,16,15,37,13.80
2019,10,16,15,38,13.80
2019,10,16,15,39,13.80
2019,10,16,15,40,13.80
2019,10,16,15,41,13.80
2019,10,16,15,42,13.80
2019,10,16,15,43,13.80
2019,10,16,15,44,13.80
2019,10,16,15,45,13.80
2019,10,16,15,46,13.80
2019,10,16,15,47,13.80
2019,10,16,15,48,13.80
2019,10,16,15,49,13.80
2019,10,16,15,50,13.80
2019,10,16,15,51,13.70
2019,10,16,15,52,13.70
2019,10,16,15,53,13.70
2019,10,16,15,54,13.70
2019,10,16,15,55,13.60
2019,10,16,15,56,13.60
2019,10,16,15,57,13.60
2019,10,16,15,58,13.60
2019,10,16,15,59,13.50
2019,10,16,16,00,13.50
2019,10,16,16,01,13.50
2019,10,16,16,02,13.50
2019,10,16,16,03,13.40
2019,10,16,16,04,13.40
2019,10,16,16,05,13.40
2019,10,16,16,06,13.40
2019,10,16,16,07,13.40
2019,10,16,16,08,13.40
2019,10,16,16,09,13.30
2019,10,16,16,10,13.30
2019,10,16,16,11,13.30
2019,10,16,16,12,13.30
2019,10,16,16,13,13.30
2019,10,16,16,14,13.20
2019,10,16,16,15,13.20
2019,10,16,16,16,13.10
2019,10,16,16,17,13.00
2019,10,16,16,18,12.90
2019,10,16,16,19,12.90
2019,10,16,16,20,12.90
2019,10,16,16,21,12.90
2019,10,16,16,22,12.90
2019,10,16,16,23,12.90
2019,10,16,16,24,12.90
2019,10,16,16,25,12.90
2019,10,16,16,26,12.90
2019,10,16,16,27,12.90
2019,10,16,16,28,12.80
2019,10,16,16,29,12.80
2019,10,16,16,30,12.80
2019,10,16,16,31,12.80
2019,10,16,16,32,12.80
2019,10,16,16,33,12.80
2019,10,16,16,34,12.80
2019,10,16,16,35,12.70
2019,10,16,16,36,12.70
2019,10,16,16,37,12.60
2019,10,16,16,38,12.60
2019,10,16,16,39,12.60
2019,10,16,16,40,12.70
2019,10,16,16,41,12.60
2019,10,16,16,42,12.60
2019,10,16,16,43,12.60
2019,10,16,16,44,12.50
2019,10,16,16,45,12.50
2019,10,16,16,46,12.50
2019,10,16,16,47,12.50
2019,10,16,16,48,12.40
2019,10,16,16,49,12.40
2019,10,16,16,50,12.40
2019,10,16,16,51,12.40
2019,10,16,16,52,12.40
2019,10,16,16,53,12.30
2019,10,16,16,54,12.30
2019,10,16,16,55,12.30
2019,10,16,16,56,12.20
2019,10,16,16,57,12.20
2019,10,16,16,58,12.20
2019,10,16,16,59,12.10
2019,10,16,17,00,12.10
2019,10,16,17,01,12.10
2019,10,16,17,02,12.10
2019,10,16,17,03,12.10
2019,10,16,17,04,12.00
2019,10,16,17,05,12.00
2019,10,16,17,06,12.00
2019,10,16,17,07,11.90
2019,10,16,17,08,11.90
2019,10,16,17,09,11.90
2019,10,16,17,10,11.90
2019,10,16,17,11,11.80
2019,10,16,17,12,11.80
2019,10,16,17,13,11.80
2019,10,16,17,14,11.80
2019,10,16,17,15,11.80
2019,10,16,17,16,11.70
2019,10,16,17,17,11.70
2019,10,16,17,18,11.70
2019,10,16,17,19,11.70
2019,10,16,17,20,11.70
2019,10,16,17,21,11.70
2019,10,16,17,22,11.70
2019,10,16,17,23,11.70
2019,10,16,17,24,11.60
2019,10,16,17,25,11.60
2019,10,16,17,26,11.60
2019,10,16,17,27,11.60
2019,10,16,17,28,11.60
2019,10,16,17,29,11.60
2019,10,16,17,30,11.60
2019,10,16,17,31,11.60
2019,10,16,17,32,11.60
2019,10,16,17,33,11.60
2019,10,16,17,34,11.60
2019,10,16,17,35,11.60
2019,10,16,17,36,11.60
2019,10,16,17,37,11.60
2019,10,16,17,38,11.60
2019,10,16,17,39,11.60
2019,10,16,17,40,11.60
2019,10,16,17,41,11.60
2019,10,16,17,42,11.60
2019,10,16,17,43,11.60
2019,10,16,17,44,11.70
2019,10,16,17,45,11.70
2019,10,16,17,46,11.70
2019,10,16,17,47,11.70
2019,10,16,17,48,11.70
2019,10,16,17,49,11.70
2019,10,16,17,50,11.70
2019,10,16,17,51,11.70
2019,10,16,17,52,11.70
2019,10,16,17,53,11.70
2019,10,16,17,54,11.70
2019,10,16,17,55,11.70
2019,10,16,17,56,11.70
2019,10,16,17,57,11.70
2019,10,16,17,58,11.70
2019,10,16,17,59,11.70
2019,10,16,18,00,11.70
2019,10,16,18,01,11.70
2019,10,16,18,02,11.70
2019,10,16,18,03,11.70
2019,10,16,18,04,11.70
2019,10,16,18,05,11.80
2019,10,16,18,06,11.70
2019,10,16,18,07,11.70
2019,10,16,18,08,11.70
2019,10,16,18,09,11.70
2019,10,16,18,10,11.70
2019,10,16,18,11,11.70
2019,10,16,18,12,11.70
2019,10,16,18,13,11.70
2019,10,16,18,14,11.70
2019,10,16,18,15,11.70
2019,10,16,18,16,11.70
2019,10,16,18,17,11.70
2019,10,16,18,18,11.70
2019,10,16,18,19,11.70
2019,10,16,18,20,11.70
2019,10,16,18,21,11.70
2019,10,16,18,22,11.70
2019,10,16,18,23,11.70
2019,10,16,18,24,11.70
2019,10,16,18,25,11.70
2019,10,16,18,26,11.70
2019,10,16,18,27,11.70
2019,10,16,18,28,11.70
2019,10,16,18,29,11.70
2019,10,16,18,30,11.70
2019,10,16,18,31,11.70
2019,10,16,18,32,11.70
2019,10,16,18,33,11.70
2019,10,16,18,34,11.70
2019,10,16,18,35,11.60
2019,10,16,18,36,11.60
2019,10,16,18,37,11.60
2019,10,16,18,38,11.60
2019,10,16,18,39,11.60
2019,10,16,18,40,11.60
2019,10,16,18,41,11.60
2019,10,16,18,42,11.60
2019,10,16,18,43,11.60
2019,10,16,18,44,11.60
2019,10,16,18,45,11.50
2019,10,16,18,46,11.50
2019,10,16,18,47,11.50
2019,10,16,18,48,11.50
2019,10,16,18,49,11.50
2019,10,16,18,50,11.50
2019,10,16,18,51,11.50
2019,10,16,18,52,11.50
2019,10,16,18,53,11.40
2019,10,16,18,54,11.40
2019,10,16,18,55,11.40
2019,10,16,18,56,11.40
2019,10,16,18,57,11.40
2019,10,16,18,58,11.40
2019,10,16,18,59,11.40
2019,10,16,19,00,11.40
2019,10,16,19,01,11.40
2019,10,16,19,02,11.40
2019,10,16,19,03,11.40
2019,10,16,19,04,11.40
2019,10,16,19,05,11.40
2019,10,16,19,06,11.40
2019,10,16,19,07,11.40
2019,10,16,19,08,11.40
2019,10,16,19,09,11.40
2019,10,16,19,10,11.40
2019,10,16,19,11,11.50
2019,10,16,19,12,11.50
2019,10,16,19,13,11.50
2019,10,16,19,14,11.50
2019,10,16,19,15,11.50
2019,10,16,19,16,11.50
2019,10,16,19,17,11.50
2019,10,16,19,18,11.50
2019,10,16,19,19,11.50
2019,10,16,19,20,11.40
2019,10,16,19,21,11.40
2019,10,16,19,22,11.40
2019,10,16,19,23,11.40
2019,10,16,19,24,11.40
2019,10,16,19,25,11.40
2019,10,16,19,26,11.40
2019,10,16,19,27,11.50
2019,10,16,19,28,11.40
2019,10,16,19,29,11.50
2019,10,16,19,30,11.40
2019,10,16,19,31,11.40
2019,10,16,19,32,11.40
2019,10,16,19,33,11.40
2019,10,16,19,34,11.40
2019,10,16,19,35,11.40
2019,10,16,19,36,11.40
2019,10,16,19,37,11.40
2019,10,16,19,38,11.40
2019,10,16,19,39,11.40
2019,10,16,19,40,11.40
2019,10,16,19,41,11.40
2019,10,16,19,42,11.40
2019,10,16,19,43,11.40
2019,10,16,19,44,11.40
2019,10,16,19,45,11.40
2019,10,16,19,46,11.40
2019,10,16,19,47,11.50
2019,10,16,19,48,11.50
2019,10,16,19,49,11.50
2019,10,16,19,50,11.50
2019,10,16,19,51,11.50
2019,10,16,19,52,11.50
2019,10,16,19,53,11.50
2019,10,16,19,54,11.50
2019,10,16,19,55,11.60
2019,10,16,19,56,11.60
2019,10,16,19,57,11.60
2019,10,16,19,58,11.60
2019,10,16,19,59,11.60
2019,10,16,20,00,11.60
2019,10,16,20,01,11.70
2019,10,16,20,02,11.70
2019,10,16,20,03,11.70
2019,10,16,20,04,11.70
2019,10,16,20,05,11.70
2019,10,16,20,06,11.70
2019,10,16,20,07,11.70
2019,10,16,20,08,11.70
2019,10,16,20,09,11.70
2019,10,16,20,10,11.70
2019,10,16,20,11,11.70
2019,10,16,20,12,11.70
2019,10,16,20,13,11.70
2019,10,16,20,14,11.70
2019,10,16,20,15,11.70
2019,10,16,20,16,11.70
2019,10,16,20,17,11.70
2019,10,16,20,18,11.70
2019,10,16,20,19,11.70
2019,10,16,20,20,11.70
2019,10,16,20,21,11.80
2019,10,16,20,22,11.80
2019,10,16,20,23,11.80
2019,10,16,20,24,11.70
2019,10,16,20,25,11.70
2019,10,16,20,26,11.70
2019,10,16,20,27,11.70
2019,10,16,20,28,11.70
2019,10,16,20,29,11.70
2019,10,16,20,30,11.70
2019,10,16,20,31,11.70
2019,10,16,20,32,11.70
2019,10,16,20,33,11.70
2019,10,16,20,34,11.70
2019,10,16,20,35,11.70
2019,10,16,20,36,11.70
2019,10,16,20,37,11.70
2019,10,16,20,38,11.70
2019,10,16,20,39,11.70
2019,10,16,20,40,11.70
2019,10,16,20,41,11.70
2019,10,16,20,42,11.70
2019,10,16,20,43,11.70
2019,10,16,20,44,11.70
2019,10,16,20,45,11.70
2019,10,16,20,46,11.70
2019,10,16,20,47,11.70
2019,10,16,20,48,11.70
2019,10,16,20,49,11.70
2019,10,16,20,50,11.70
2019,10,16,20,51,11.60
2019,10,16,20,52,11.60
2019,10,16,20,53,11.60
2019,10,16,20,54,11.60
2019,10,16,20,55,11.60
2019,10,16,20,56,11.60
2019,10,16,20,57,11.50
2019,10,16,20,58,11.50
2019,10,16,20,59,11.50
2019,10,16,21,00,11.40
2019,10,16,21,01,11.40
2019,10,16,21,02,11.40
2019,10,16,21,03,11.40
2019,10,16,21,04,11.40
2019,10,16,21,05,11.40
2019,10,16,21,06,11.40
2019,10,16,21,07,11.40
2019,10,16,21,08,11.40
2019,10,16,21,09,11.40
2019,10,16,21,10,11.40
2019,10,16,21,11,11.40
2019,10,16,21,12,11.50
2019,10,16,21,13,11.50
2019,10,16,21,14,11.60
2019,10,16,21,15,11.60
2019,10,16,21,16,11.60
2019,10,16,21,17,11.60
2019,10,16,21,18,11.60
2019,10,16,21,19,11.60
2019,10,16,21,20,11.70
2019,10,16,21,21,11.70
2019,10,16,21,22,11.70
2019,10,16,21,23,11.70
2019,10,16,21,24,11.70
2019,10,16,21,25,11.70
2019,10,16,21,26,11.70
2019,10,16,21,27,11.60
2019,10,16,21,28,11.60
2019,10,16,21,29,11.60
2019,10,16,21,30,11.60
2019,10,16,21,31,11.60
2019,10,16,21,32,11.60
2019,10,16,21,33,11.60
2019,10,16,21,34,11.60
2019,10,16,21,35,11.50
2019,10,16,21,36,11.50
2019,10,16,21,37,11.50
2019,10,16,21,38,11.50
2019,10,16,21,39,11.50
2019,10,16,21,40,11.40
2019,10,16,21,41,11.40
2019,10,16,21,42,11.40
2019,10,16,21,43,11.40
2019,10,16,21,44,11.40
2019,10,16,21,45,11.40
2019,10,16,21,46,11.30
2019,10,16,21,47,11.30
2019,10,16,21,48,11.30
2019,10,16,21,49,11.30
2019,10,16,21,50,11.30