Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,27,00,00,15.70
2013,06,27,00,01,15.70
2013,06,27,00,02,15.70
2013,06,27,00,03,15.70
2013,06,27,00,04,15.70
2013,06,27,00,05,15.70
2013,06,27,00,06,15.70
2013,06,27,00,07,15.70
2013,06,27,00,08,15.70
2013,06,27,00,09,15.70
2013,06,27,00,10,15.70
2013,06,27,00,11,15.70
2013,06,27,00,12,15.70
2013,06,27,00,13,15.70
2013,06,27,00,14,15.70
2013,06,27,00,15,15.70
2013,06,27,00,16,15.70
2013,06,27,00,17,15.80
2013,06,27,00,18,15.80
2013,06,27,00,19,15.80
2013,06,27,00,20,15.80
2013,06,27,00,21,15.80
2013,06,27,00,22,15.80
2013,06,27,00,23,15.80
2013,06,27,00,24,15.80
2013,06,27,00,25,15.80
2013,06,27,00,26,15.80
2013,06,27,00,27,15.80
2013,06,27,00,28,15.80
2013,06,27,00,29,15.80
2013,06,27,00,30,15.80
2013,06,27,00,31,15.80
2013,06,27,00,32,15.80
2013,06,27,00,33,15.80
2013,06,27,00,34,15.80
2013,06,27,00,35,15.80
2013,06,27,00,36,15.80
2013,06,27,00,37,15.80
2013,06,27,00,38,15.90
2013,06,27,00,39,15.90
2013,06,27,00,40,15.90
2013,06,27,00,41,15.90
2013,06,27,00,42,15.90
2013,06,27,00,43,15.90
2013,06,27,00,44,15.90
2013,06,27,00,45,15.90
2013,06,27,00,46,15.90
2013,06,27,00,47,15.90
2013,06,27,00,48,15.90
2013,06,27,00,49,15.90
2013,06,27,00,50,15.90
2013,06,27,00,51,15.90
2013,06,27,00,52,15.90
2013,06,27,00,53,15.90
2013,06,27,00,54,15.90
2013,06,27,00,55,15.90
2013,06,27,00,56,15.90
2013,06,27,00,57,15.90
2013,06,27,00,58,15.90
2013,06,27,00,59,15.80
2013,06,27,01,00,15.80
2013,06,27,01,01,15.80
2013,06,27,01,02,15.80
2013,06,27,01,03,15.80
2013,06,27,01,04,15.80
2013,06,27,01,05,15.80
2013,06,27,01,06,15.80
2013,06,27,01,07,15.80
2013,06,27,01,08,15.80
2013,06,27,01,09,15.80
2013,06,27,01,10,15.80
2013,06,27,01,11,15.80
2013,06,27,01,12,15.80
2013,06,27,01,13,15.80
2013,06,27,01,14,15.80
2013,06,27,01,15,15.70
2013,06,27,01,16,15.80
2013,06,27,01,17,15.80
2013,06,27,01,18,15.80
2013,06,27,01,19,15.80
2013,06,27,01,20,15.80
2013,06,27,01,21,15.80
2013,06,27,01,22,15.80
2013,06,27,01,23,15.80
2013,06,27,01,24,15.80
2013,06,27,01,25,15.80
2013,06,27,01,26,15.80
2013,06,27,01,27,15.80
2013,06,27,01,28,15.80
2013,06,27,01,29,15.90
2013,06,27,01,30,15.80
2013,06,27,01,31,15.80
2013,06,27,01,32,15.90
2013,06,27,01,33,15.80
2013,06,27,01,34,15.80
2013,06,27,01,35,15.80
2013,06,27,01,36,15.80
2013,06,27,01,37,15.80
2013,06,27,01,38,15.80
2013,06,27,01,39,15.80
2013,06,27,01,40,15.80
2013,06,27,01,41,15.80
2013,06,27,01,42,15.80
2013,06,27,01,43,15.80
2013,06,27,01,44,15.80
2013,06,27,01,45,15.80
2013,06,27,01,46,15.80
2013,06,27,01,47,15.80
2013,06,27,01,48,15.80
2013,06,27,01,49,15.80
2013,06,27,01,50,15.80
2013,06,27,01,51,15.80
2013,06,27,01,52,15.80
2013,06,27,01,53,15.80
2013,06,27,01,54,15.80
2013,06,27,01,55,15.80
2013,06,27,01,56,15.80
2013,06,27,01,57,15.80
2013,06,27,01,58,15.70
2013,06,27,01,59,15.70
2013,06,27,02,00,15.70
2013,06,27,02,01,15.70
2013,06,27,02,02,15.70
2013,06,27,02,03,15.70
2013,06,27,02,04,15.70
2013,06,27,02,05,15.70
2013,06,27,02,06,15.70
2013,06,27,02,07,15.70
2013,06,27,02,08,15.70
2013,06,27,02,09,15.70
2013,06,27,02,10,15.70
2013,06,27,02,11,15.70
2013,06,27,02,12,15.70
2013,06,27,02,13,15.70
2013,06,27,02,14,15.70
2013,06,27,02,15,15.70
2013,06,27,02,16,15.80
2013,06,27,02,17,15.80
2013,06,27,02,18,15.80
2013,06,27,02,19,15.80
2013,06,27,02,20,15.80
2013,06,27,02,21,15.70
2013,06,27,02,22,15.70
2013,06,27,02,23,15.70
2013,06,27,02,24,15.70
2013,06,27,02,25,15.70
2013,06,27,02,26,15.70
2013,06,27,02,27,15.70
2013,06,27,02,28,15.70
2013,06,27,02,29,15.60
2013,06,27,02,30,15.60
2013,06,27,02,31,15.60
2013,06,27,02,32,15.60
2013,06,27,02,33,15.60
2013,06,27,02,34,15.50
2013,06,27,02,35,15.50
2013,06,27,02,36,15.50
2013,06,27,02,37,15.50
2013,06,27,02,38,15.50
2013,06,27,02,39,15.40
2013,06,27,02,40,15.40
2013,06,27,02,41,15.40
2013,06,27,02,42,15.40
2013,06,27,02,43,15.40
2013,06,27,02,44,15.40
2013,06,27,02,45,15.40
2013,06,27,02,46,15.40
2013,06,27,02,47,15.40
2013,06,27,02,48,15.40
2013,06,27,02,49,15.30
2013,06,27,02,50,15.40
2013,06,27,02,51,15.40
2013,06,27,02,52,15.40
2013,06,27,02,53,15.30
2013,06,27,02,54,15.30
2013,06,27,02,55,15.30
2013,06,27,02,56,15.30
2013,06,27,02,57,15.30
2013,06,27,02,58,15.30
2013,06,27,02,59,15.30
2013,06,27,03,00,15.30
2013,06,27,03,01,15.30
2013,06,27,03,02,15.20
2013,06,27,03,03,15.20
2013,06,27,03,04,15.20
2013,06,27,03,05,15.20
2013,06,27,03,06,15.10
2013,06,27,03,07,15.10
2013,06,27,03,08,15.10
2013,06,27,03,09,15.10
2013,06,27,03,10,15.10
2013,06,27,03,11,15.10
2013,06,27,03,12,15.10
2013,06,27,03,13,15.00
2013,06,27,03,14,15.00
2013,06,27,03,15,15.00
2013,06,27,03,16,15.00
2013,06,27,03,17,15.00
2013,06,27,03,18,15.00
2013,06,27,03,19,15.00
2013,06,27,03,20,15.00
2013,06,27,03,21,15.00
2013,06,27,03,22,15.00
2013,06,27,03,23,15.10
2013,06,27,03,24,15.10
2013,06,27,03,25,15.10
2013,06,27,03,26,15.10
2013,06,27,03,27,15.10
2013,06,27,03,28,15.00
2013,06,27,03,29,15.00
2013,06,27,03,30,15.00
2013,06,27,03,31,15.00
2013,06,27,03,32,15.00
2013,06,27,03,33,15.00
2013,06,27,03,34,15.00
2013,06,27,03,35,15.00
2013,06,27,03,36,15.00
2013,06,27,03,37,15.00
2013,06,27,03,38,15.00
2013,06,27,03,39,15.00
2013,06,27,03,40,15.00
2013,06,27,03,41,14.90
2013,06,27,03,42,14.90
2013,06,27,03,43,14.90
2013,06,27,03,44,14.90
2013,06,27,03,45,14.90
2013,06,27,03,46,14.90
2013,06,27,03,47,14.90
2013,06,27,03,48,14.90
2013,06,27,03,49,14.90
2013,06,27,03,50,14.90
2013,06,27,03,51,14.90
2013,06,27,03,52,14.90
2013,06,27,03,53,14.90
2013,06,27,03,54,14.90
2013,06,27,03,55,14.90
2013,06,27,03,56,14.90
2013,06,27,03,57,14.90
2013,06,27,03,58,14.90
2013,06,27,03,59,14.90
2013,06,27,04,00,14.90
2013,06,27,04,01,14.90
2013,06,27,04,02,14.90
2013,06,27,04,03,15.00
2013,06,27,04,04,15.00
2013,06,27,04,05,15.00
2013,06,27,04,06,15.10
2013,06,27,04,07,15.10
2013,06,27,04,08,15.10
2013,06,27,04,09,15.10
2013,06,27,04,10,15.10
2013,06,27,04,11,15.20
2013,06,27,04,12,15.20
2013,06,27,04,13,15.20
2013,06,27,04,14,15.20
2013,06,27,04,15,15.20
2013,06,27,04,16,15.20
2013,06,27,04,17,15.20
2013,06,27,04,18,15.20
2013,06,27,04,19,15.20
2013,06,27,04,20,15.20
2013,06,27,04,21,15.30
2013,06,27,04,22,15.30
2013,06,27,04,23,15.30
2013,06,27,04,24,15.30
2013,06,27,04,25,15.30
2013,06,27,04,26,15.30
2013,06,27,04,27,15.40
2013,06,27,04,28,15.30
2013,06,27,04,29,15.40
2013,06,27,04,30,15.40
2013,06,27,04,31,15.40
2013,06,27,04,32,15.40
2013,06,27,04,33,15.40
2013,06,27,04,34,15.40
2013,06,27,04,35,15.40
2013,06,27,04,36,15.40
2013,06,27,04,37,15.40
2013,06,27,04,38,15.40
2013,06,27,04,39,15.40
2013,06,27,04,40,15.40
2013,06,27,04,41,15.40
2013,06,27,04,42,15.40
2013,06,27,04,43,15.40
2013,06,27,04,44,15.40
2013,06,27,04,45,15.40
2013,06,27,04,46,15.40
2013,06,27,04,47,15.40
2013,06,27,04,48,15.40
2013,06,27,04,49,15.40
2013,06,27,04,50,15.40
2013,06,27,04,51,15.40
2013,06,27,04,52,15.40
2013,06,27,04,53,15.30
2013,06,27,04,54,15.30
2013,06,27,04,55,15.30
2013,06,27,04,56,15.30
2013,06,27,04,57,15.30
2013,06,27,04,58,15.30
2013,06,27,04,59,15.30
2013,06,27,05,00,15.30
2013,06,27,05,01,15.30
2013,06,27,05,02,15.30
2013,06,27,05,03,15.30
2013,06,27,05,04,15.30
2013,06,27,05,05,15.30
2013,06,27,05,06,15.30
2013,06,27,05,07,15.30
2013,06,27,05,08,15.20
2013,06,27,05,09,15.20
2013,06,27,05,10,15.20
2013,06,27,05,11,15.20
2013,06,27,05,12,15.20
2013,06,27,05,13,15.20
2013,06,27,05,14,15.20
2013,06,27,05,15,15.20
2013,06,27,05,16,15.10
2013,06,27,05,17,15.10
2013,06,27,05,18,15.10
2013,06,27,05,19,15.10
2013,06,27,05,20,15.10
2013,06,27,05,21,15.10
2013,06,27,05,22,15.10
2013,06,27,05,23,15.10
2013,06,27,05,24,15.10
2013,06,27,05,25,15.10
2013,06,27,05,26,15.00
2013,06,27,05,27,15.00
2013,06,27,05,28,15.00
2013,06,27,05,29,15.00
2013,06,27,05,30,14.90
2013,06,27,05,31,14.90
2013,06,27,05,32,14.90
2013,06,27,05,33,14.90
2013,06,27,05,34,14.90
2013,06,27,05,35,14.80
2013,06,27,05,36,14.80
2013,06,27,05,37,14.80
2013,06,27,05,38,14.80
2013,06,27,05,39,14.80
2013,06,27,05,40,14.80
2013,06,27,05,41,14.80
2013,06,27,05,42,14.80
2013,06,27,05,43,14.80
2013,06,27,05,44,14.80
2013,06,27,05,45,14.80
2013,06,27,05,46,14.70
2013,06,27,05,47,14.70
2013,06,27,05,48,14.70
2013,06,27,05,49,14.70
2013,06,27,05,50,14.70
2013,06,27,05,51,14.80
2013,06,27,05,52,14.80
2013,06,27,05,53,14.80
2013,06,27,05,54,14.80
2013,06,27,05,55,14.80
2013,06,27,05,56,14.80
2013,06,27,05,57,14.80
2013,06,27,05,58,14.70
2013,06,27,05,59,14.70
2013,06,27,06,00,14.70
2013,06,27,06,01,14.70
2013,06,27,06,02,14.70
2013,06,27,06,03,14.70
2013,06,27,06,04,14.70
2013,06,27,06,05,14.70
2013,06,27,06,06,14.70
2013,06,27,06,07,14.60
2013,06,27,06,08,14.60
2013,06,27,06,09,14.60
2013,06,27,06,10,14.60
2013,06,27,06,11,14.60
2013,06,27,06,12,14.60
2013,06,27,06,13,14.60
2013,06,27,06,14,14.60
2013,06,27,06,15,14.60
2013,06,27,06,16,14.60
2013,06,27,06,17,14.60
2013,06,27,06,18,14.60
2013,06,27,06,19,14.60
2013,06,27,06,20,14.60
2013,06,27,06,21,14.60
2013,06,27,06,22,14.60
2013,06,27,06,23,14.60
2013,06,27,06,24,14.60
2013,06,27,06,25,14.60
2013,06,27,06,26,14.60
2013,06,27,06,27,14.60
2013,06,27,06,28,14.60
2013,06,27,06,29,14.60
2013,06,27,06,30,14.60
2013,06,27,06,31,14.50
2013,06,27,06,32,14.60
2013,06,27,06,33,14.60
2013,06,27,06,34,14.50
2013,06,27,06,35,14.50
2013,06,27,06,36,14.50
2013,06,27,06,37,14.50
2013,06,27,06,38,14.50
2013,06,27,06,39,14.50
2013,06,27,06,40,14.50
2013,06,27,06,41,14.50
2013,06,27,06,42,14.50
2013,06,27,06,43,14.50
2013,06,27,06,44,14.50
2013,06,27,06,45,14.50
2013,06,27,06,46,14.50
2013,06,27,06,47,14.50
2013,06,27,06,48,14.40
2013,06,27,06,49,14.40
2013,06,27,06,50,14.40
2013,06,27,06,51,14.40
2013,06,27,06,52,14.40
2013,06,27,06,53,14.40
2013,06,27,06,54,14.40
2013,06,27,06,55,14.40
2013,06,27,06,56,14.40
2013,06,27,06,57,14.40
2013,06,27,06,58,14.40
2013,06,27,06,59,14.40
2013,06,27,07,00,14.40
2013,06,27,07,01,14.40
2013,06,27,07,02,14.40
2013,06,27,07,03,14.40
2013,06,27,07,04,14.50
2013,06,27,07,05,14.50
2013,06,27,07,06,14.50
2013,06,27,07,07,14.50
2013,06,27,07,08,14.50
2013,06,27,07,09,14.50
2013,06,27,07,10,14.50
2013,06,27,07,11,14.40
2013,06,27,07,12,14.40
2013,06,27,07,13,14.40
2013,06,27,07,14,14.40
2013,06,27,07,15,14.40
2013,06,27,07,16,14.40
2013,06,27,07,17,14.40
2013,06,27,07,18,14.40
2013,06,27,07,19,14.40
2013,06,27,07,20,14.40
2013,06,27,07,21,14.40
2013,06,27,07,22,14.40
2013,06,27,07,23,14.40
2013,06,27,07,24,14.40
2013,06,27,07,25,14.40
2013,06,27,07,26,14.40
2013,06,27,07,27,14.40
2013,06,27,07,28,14.40
2013,06,27,07,29,14.40
2013,06,27,07,30,14.40
2013,06,27,07,31,14.40
2013,06,27,07,32,14.40
2013,06,27,07,33,14.40
2013,06,27,07,34,14.40
2013,06,27,07,35,14.40
2013,06,27,07,36,14.30
2013,06,27,07,37,14.30
2013,06,27,07,38,14.30
2013,06,27,07,39,14.30
2013,06,27,07,40,14.30
2013,06,27,07,41,14.30
2013,06,27,07,42,14.30
2013,06,27,07,43,14.30
2013,06,27,07,44,14.30
2013,06,27,07,45,14.30
2013,06,27,07,46,14.30
2013,06,27,07,47,14.30
2013,06,27,07,48,14.30
2013,06,27,07,49,14.30
2013,06,27,07,50,14.30
2013,06,27,07,51,14.30
2013,06,27,07,52,14.30
2013,06,27,07,53,14.30
2013,06,27,07,54,14.30
2013,06,27,07,55,14.30
2013,06,27,07,56,14.30
2013,06,27,07,57,14.30
2013,06,27,07,58,14.30
2013,06,27,07,59,14.30
2013,06,27,08,00,14.30
2013,06,27,08,01,14.30
2013,06,27,08,02,14.30
2013,06,27,08,03,14.40
2013,06,27,08,04,14.40
2013,06,27,08,05,14.40
2013,06,27,08,06,14.40
2013,06,27,08,07,14.40
2013,06,27,08,08,14.40
2013,06,27,08,09,14.40
2013,06,27,08,10,14.40
2013,06,27,08,11,14.40
2013,06,27,08,12,14.40
2013,06,27,08,13,14.40
2013,06,27,08,14,14.40
2013,06,27,08,15,14.50
2013,06,27,08,16,14.50
2013,06,27,08,17,14.60
2013,06,27,08,18,14.60
2013,06,27,08,19,14.60
2013,06,27,08,20,14.60
2013,06,27,08,21,14.60
2013,06,27,08,22,14.60
2013,06,27,08,23,14.60
2013,06,27,08,24,14.50
2013,06,27,08,25,14.50
2013,06,27,08,26,14.50
2013,06,27,08,27,14.50
2013,06,27,08,28,14.50
2013,06,27,08,29,14.50
2013,06,27,08,30,14.50
2013,06,27,08,31,14.50
2013,06,27,08,32,14.50
2013,06,27,08,33,14.50
2013,06,27,08,34,14.50
2013,06,27,08,35,14.50
2013,06,27,08,36,14.60
2013,06,27,08,37,14.60
2013,06,27,08,38,14.60
2013,06,27,08,39,14.60
2013,06,27,08,40,14.60
2013,06,27,08,41,14.60
2013,06,27,08,42,14.60
2013,06,27,08,43,14.60
2013,06,27,08,44,14.60
2013,06,27,08,45,14.60
2013,06,27,08,46,14.60
2013,06,27,08,47,14.60
2013,06,27,08,48,14.60
2013,06,27,08,49,14.60
2013,06,27,08,50,14.60
2013,06,27,08,51,14.60
2013,06,27,08,52,14.60
2013,06,27,08,53,14.60
2013,06,27,08,54,14.60
2013,06,27,08,55,14.60
2013,06,27,08,56,14.60
2013,06,27,08,57,14.60
2013,06,27,08,58,14.70
2013,06,27,08,59,14.70
2013,06,27,09,00,14.70
2013,06,27,09,01,14.70
2013,06,27,09,02,14.70
2013,06,27,09,03,14.70
2013,06,27,09,04,14.70
2013,06,27,09,05,14.70
2013,06,27,09,06,14.70
2013,06,27,09,07,14.70
2013,06,27,09,08,14.70
2013,06,27,09,09,14.70
2013,06,27,09,10,14.80
2013,06,27,09,11,14.80
2013,06,27,09,12,14.80
2013,06,27,09,13,14.80
2013,06,27,09,14,14.80
2013,06,27,09,15,14.80
2013,06,27,09,16,14.80
2013,06,27,09,17,14.80
2013,06,27,09,18,14.80
2013,06,27,09,19,14.80
2013,06,27,09,20,14.80
2013,06,27,09,21,14.80
2013,06,27,09,22,14.90
2013,06,27,09,23,14.90
2013,06,27,09,24,14.90
2013,06,27,09,25,14.90
2013,06,27,09,26,14.90
2013,06,27,09,27,15.00
2013,06,27,09,28,15.10
2013,06,27,09,29,15.10
2013,06,27,09,30,15.10
2013,06,27,09,31,15.10
2013,06,27,09,32,15.10
2013,06,27,09,33,15.10
2013,06,27,09,34,15.10
2013,06,27,09,35,15.10
2013,06,27,09,36,15.10
2013,06,27,09,37,15.10
2013,06,27,09,38,15.10
2013,06,27,09,39,15.10
2013,06,27,09,40,15.10
2013,06,27,09,41,15.10
2013,06,27,09,42,15.00
2013,06,27,09,43,15.00
2013,06,27,09,44,15.00
2013,06,27,09,45,15.00
2013,06,27,09,46,15.10
2013,06,27,09,47,15.10
2013,06,27,09,48,15.10
2013,06,27,09,49,15.10
2013,06,27,09,50,15.10
2013,06,27,09,51,15.10
2013,06,27,09,52,15.10
2013,06,27,09,53,15.10
2013,06,27,09,54,15.10
2013,06,27,09,55,15.10
2013,06,27,09,56,15.10
2013,06,27,09,57,15.10
2013,06,27,09,58,15.10
2013,06,27,09,59,15.10
2013,06,27,10,00,15.10
2013,06,27,10,01,15.10
2013,06,27,10,02,15.10
2013,06,27,10,03,15.10
2013,06,27,10,04,15.10
2013,06,27,10,05,15.10
2013,06,27,10,06,15.20
2013,06,27,10,07,15.20
2013,06,27,10,08,15.20
2013,06,27,10,09,15.20
2013,06,27,10,10,15.20
2013,06,27,10,11,15.20
2013,06,27,10,12,15.20
2013,06,27,10,13,15.20
2013,06,27,10,14,15.20
2013,06,27,10,15,15.20
2013,06,27,10,16,15.20
2013,06,27,10,17,15.20
2013,06,27,10,18,15.20
2013,06,27,10,19,15.20
2013,06,27,10,20,15.20
2013,06,27,10,21,15.20
2013,06,27,10,22,15.20
2013,06,27,10,23,15.30
2013,06,27,10,24,15.20
2013,06,27,10,25,15.20
2013,06,27,10,26,15.20
2013,06,27,10,27,15.30
2013,06,27,10,28,15.30
2013,06,27,10,29,15.30
2013,06,27,10,30,15.30
2013,06,27,10,31,15.30
2013,06,27,10,32,15.30
2013,06,27,10,33,15.30
2013,06,27,10,34,15.30
2013,06,27,10,35,15.40
2013,06,27,10,36,15.40
2013,06,27,10,37,15.40
2013,06,27,10,38,15.40
2013,06,27,10,39,15.40
2013,06,27,10,40,15.40
2013,06,27,10,41,15.40
2013,06,27,10,42,15.40
2013,06,27,10,43,15.40
2013,06,27,10,44,15.40
2013,06,27,10,45,15.40
2013,06,27,10,46,15.40
2013,06,27,10,47,15.40
2013,06,27,10,48,15.40
2013,06,27,10,49,15.40
2013,06,27,10,50,15.40
2013,06,27,10,51,15.40
2013,06,27,10,52,15.40
2013,06,27,10,53,15.40
2013,06,27,10,54,15.40
2013,06,27,10,55,15.40
2013,06,27,10,56,15.50
2013,06,27,10,57,15.50
2013,06,27,10,58,15.50
2013,06,27,10,59,15.50
2013,06,27,11,00,15.60
2013,06,27,11,01,15.60
2013,06,27,11,02,15.60
2013,06,27,11,03,15.60
2013,06,27,11,04,15.60
2013,06,27,11,05,15.60
2013,06,27,11,06,15.60
2013,06,27,11,07,15.60
2013,06,27,11,08,15.70
2013,06,27,11,09,15.60
2013,06,27,11,10,15.60
2013,06,27,11,11,15.70
2013,06,27,11,12,15.70
2013,06,27,11,13,15.70
2013,06,27,11,14,15.70
2013,06,27,11,15,15.70
2013,06,27,11,16,15.80
2013,06,27,11,17,15.80
2013,06,27,11,18,15.80
2013,06,27,11,19,15.80
2013,06,27,11,20,15.80
2013,06,27,11,21,15.80
2013,06,27,11,22,15.80
2013,06,27,11,23,15.80
2013,06,27,11,24,15.90
2013,06,27,11,25,15.90
2013,06,27,11,26,15.90
2013,06,27,11,27,15.90
2013,06,27,11,28,15.90
2013,06,27,11,29,15.90
2013,06,27,11,30,15.90
2013,06,27,11,31,15.90
2013,06,27,11,32,15.80
2013,06,27,11,33,15.80
2013,06,27,11,34,15.80
2013,06,27,11,35,15.80
2013,06,27,11,36,15.80
2013,06,27,11,37,15.80
2013,06,27,11,38,15.80
2013,06,27,11,39,15.70
2013,06,27,11,40,15.80
2013,06,27,11,41,15.80
2013,06,27,11,42,15.80
2013,06,27,11,43,15.80
2013,06,27,11,44,15.80
2013,06,27,11,45,15.80
2013,06,27,11,46,15.80
2013,06,27,11,47,15.80
2013,06,27,11,48,15.80
2013,06,27,11,49,15.80
2013,06,27,11,50,15.80
2013,06,27,11,51,15.80
2013,06,27,11,52,15.80
2013,06,27,11,53,15.80
2013,06,27,11,54,15.80
2013,06,27,11,55,15.80
2013,06,27,11,56,15.80
2013,06,27,11,57,15.80
2013,06,27,11,58,15.90
2013,06,27,11,59,15.90
2013,06,27,12,00,15.90
2013,06,27,12,01,15.90
2013,06,27,12,02,15.90
2013,06,27,12,03,15.90
2013,06,27,12,04,16.00
2013,06,27,12,05,16.10
2013,06,27,12,06,16.10
2013,06,27,12,07,16.20
2013,06,27,12,08,16.20
2013,06,27,12,09,16.20
2013,06,27,12,10,16.20
2013,06,27,12,11,16.30
2013,06,27,12,12,16.20
2013,06,27,12,13,16.20
2013,06,27,12,14,16.30
2013,06,27,12,15,16.30
2013,06,27,12,16,16.30
2013,06,27,12,17,16.30
2013,06,27,12,18,16.30
2013,06,27,12,19,16.40
2013,06,27,12,20,16.40
2013,06,27,12,21,16.40
2013,06,27,12,22,16.40
2013,06,27,12,23,16.40
2013,06,27,12,24,16.40
2013,06,27,12,25,16.40
2013,06,27,12,26,16.40
2013,06,27,12,27,16.40
2013,06,27,12,28,16.40
2013,06,27,12,29,16.40
2013,06,27,12,30,16.40
2013,06,27,12,31,16.40
2013,06,27,12,32,16.50
2013,06,27,12,33,16.50
2013,06,27,12,34,16.50
2013,06,27,12,35,16.50
2013,06,27,12,36,16.60
2013,06,27,12,37,16.60
2013,06,27,12,38,16.60
2013,06,27,12,39,16.60
2013,06,27,12,40,16.60
2013,06,27,12,41,16.70
2013,06,27,12,42,16.70
2013,06,27,12,43,16.80
2013,06,27,12,44,16.80
2013,06,27,12,45,16.80
2013,06,27,12,46,16.80
2013,06,27,12,47,16.80
2013,06,27,12,48,16.80
2013,06,27,12,49,16.80
2013,06,27,12,50,16.90
2013,06,27,12,51,16.90
2013,06,27,12,52,16.90
2013,06,27,12,53,16.90
2013,06,27,12,54,16.90
2013,06,27,12,55,16.90
2013,06,27,12,56,16.90
2013,06,27,12,57,16.90
2013,06,27,12,58,16.90
2013,06,27,12,59,17.00
2013,06,27,13,00,17.00
2013,06,27,13,01,17.00
2013,06,27,13,02,17.10
2013,06,27,13,03,17.10
2013,06,27,13,04,17.10
2013,06,27,13,05,17.20
2013,06,27,13,06,17.20
2013,06,27,13,07,17.20
2013,06,27,13,08,17.20
2013,06,27,13,09,17.20
2013,06,27,13,10,17.20
2013,06,27,13,11,17.10
2013,06,27,13,12,17.20
2013,06,27,13,13,17.20
2013,06,27,13,14,17.20
2013,06,27,13,15,17.30
2013,06,27,13,16,17.30
2013,06,27,13,17,17.40
2013,06,27,13,18,17.40
2013,06,27,13,19,17.50
2013,06,27,13,20,17.50
2013,06,27,13,21,17.60
2013,06,27,13,22,17.60
2013,06,27,13,23,17.60
2013,06,27,13,24,17.60
2013,06,27,13,25,17.60
2013,06,27,13,26,17.60
2013,06,27,13,27,17.60
2013,06,27,13,28,17.60
2013,06,27,13,29,17.60
2013,06,27,13,30,17.60
2013,06,27,13,31,17.60
2013,06,27,13,32,17.60
2013,06,27,13,33,17.60
2013,06,27,13,34,17.60
2013,06,27,13,35,17.60
2013,06,27,13,36,17.60
2013,06,27,13,37,17.60
2013,06,27,13,38,17.50
2013,06,27,13,39,17.50
2013,06,27,13,40,17.40
2013,06,27,13,41,17.40
2013,06,27,13,42,17.40
2013,06,27,13,43,17.40
2013,06,27,13,44,17.40
2013,06,27,13,45,17.30
2013,06,27,13,46,17.30
2013,06,27,13,47,17.30
2013,06,27,13,48,17.30
2013,06,27,13,49,17.30
2013,06,27,13,50,17.30
2013,06,27,13,51,17.30
2013,06,27,13,52,17.20
2013,06,27,13,53,17.20
2013,06,27,13,54,17.20
2013,06,27,13,55,17.10
2013,06,27,13,56,17.10
2013,06,27,13,57,17.10
2013,06,27,13,58,17.00
2013,06,27,13,59,17.00
2013,06,27,14,00,16.90
2013,06,27,14,01,16.90
2013,06,27,14,02,16.90
2013,06,27,14,03,16.90
2013,06,27,14,04,16.80
2013,06,27,14,05,16.80
2013,06,27,14,06,16.80
2013,06,27,14,07,16.70
2013,06,27,14,08,16.70
2013,06,27,14,09,16.70
2013,06,27,14,10,16.70
2013,06,27,14,11,16.70
2013,06,27,14,12,16.70
2013,06,27,14,13,16.70
2013,06,27,14,14,16.70
2013,06,27,14,15,16.70
2013,06,27,14,16,16.70
2013,06,27,14,17,16.80
2013,06,27,14,18,16.80
2013,06,27,14,19,16.80
2013,06,27,14,20,16.90
2013,06,27,14,21,16.90
2013,06,27,14,22,17.00
2013,06,27,14,23,17.00
2013,06,27,14,24,17.10
2013,06,27,14,25,17.10
2013,06,27,14,26,17.20
2013,06,27,14,27,17.20
2013,06,27,14,28,17.20
2013,06,27,14,29,17.20
2013,06,27,14,30,17.20
2013,06,27,14,31,17.20
2013,06,27,14,32,17.20
2013,06,27,14,33,17.20
2013,06,27,14,34,17.20
2013,06,27,14,35,17.20
2013,06,27,14,36,17.20
2013,06,27,14,37,17.20
2013,06,27,14,38,17.20
2013,06,27,14,39,17.20
2013,06,27,14,40,17.20
2013,06,27,14,41,17.20
2013,06,27,14,42,17.20
2013,06,27,14,43,17.20
2013,06,27,14,44,17.20
2013,06,27,14,45,17.20
2013,06,27,14,46,17.20
2013,06,27,14,47,17.20
2013,06,27,14,48,17.10
2013,06,27,14,49,17.10
2013,06,27,14,50,17.10
2013,06,27,14,51,17.10
2013,06,27,14,52,17.10
2013,06,27,14,53,17.20
2013,06,27,14,54,17.20
2013,06,27,14,55,17.30
2013,06,27,14,56,17.30
2013,06,27,14,57,17.30
2013,06,27,14,58,17.30
2013,06,27,14,59,17.30
2013,06,27,15,00,17.30
2013,06,27,15,01,17.20
2013,06,27,15,02,17.10
2013,06,27,15,03,17.00
2013,06,27,15,04,16.90
2013,06,27,15,05,16.90
2013,06,27,15,06,16.80
2013,06,27,15,07,16.80
2013,06,27,15,08,16.70
2013,06,27,15,09,16.70
2013,06,27,15,10,16.60
2013,06,27,15,11,16.50
2013,06,27,15,12,16.50
2013,06,27,15,13,16.40
2013,06,27,15,14,16.40
2013,06,27,15,15,16.30
2013,06,27,15,16,16.30
2013,06,27,15,17,16.30
2013,06,27,15,18,16.30
2013,06,27,15,19,16.40
2013,06,27,15,20,16.40
2013,06,27,15,21,16.40
2013,06,27,15,22,16.40
2013,06,27,15,23,16.50
2013,06,27,15,24,16.50
2013,06,27,15,25,16.50
2013,06,27,15,26,16.50
2013,06,27,15,27,16.60
2013,06,27,15,28,16.60
2013,06,27,15,29,16.70
2013,06,27,15,30,16.70
2013,06,27,15,31,16.70
2013,06,27,15,32,16.80
2013,06,27,15,33,16.80
2013,06,27,15,34,16.80
2013,06,27,15,35,16.80
2013,06,27,15,36,16.80
2013,06,27,15,37,16.80
2013,06,27,15,38,16.70
2013,06,27,15,39,16.70
2013,06,27,15,40,16.70
2013,06,27,15,41,16.50
2013,06,27,15,42,16.50
2013,06,27,15,43,16.40
2013,06,27,15,44,16.30
2013,06,27,15,45,16.20
2013,06,27,15,46,16.20
2013,06,27,15,47,16.10
2013,06,27,15,48,16.00
2013,06,27,15,49,16.00
2013,06,27,15,50,16.00
2013,06,27,15,51,15.90
2013,06,27,15,52,15.90
2013,06,27,15,53,15.90
2013,06,27,15,54,15.80
2013,06,27,15,55,15.80
2013,06,27,15,56,15.80
2013,06,27,15,57,15.70
2013,06,27,15,58,15.70
2013,06,27,15,59,15.70
2013,06,27,16,00,15.70
2013,06,27,16,01,15.70
2013,06,27,16,02,15.70
2013,06,27,16,03,15.70
2013,06,27,16,04,15.70
2013,06,27,16,05,15.70
2013,06,27,16,06,15.70
2013,06,27,16,07,15.70
2013,06,27,16,08,15.70
2013,06,27,16,09,15.70
2013,06,27,16,10,15.70
2013,06,27,16,11,15.70
2013,06,27,16,12,15.70
2013,06,27,16,13,15.70
2013,06,27,16,14,15.80
2013,06,27,16,15,15.80
2013,06,27,16,16,15.80
2013,06,27,16,17,15.80
2013,06,27,16,18,15.80
2013,06,27,16,19,15.80
2013,06,27,16,20,15.80
2013,06,27,16,21,15.90
2013,06,27,16,22,15.90
2013,06,27,16,23,15.90
2013,06,27,16,24,15.80
2013,06,27,16,25,15.80
2013,06,27,16,26,15.80
2013,06,27,16,27,15.80
2013,06,27,16,28,15.80
2013,06,27,16,29,15.70
2013,06,27,16,30,15.70
2013,06,27,16,31,15.70
2013,06,27,16,32,15.80
2013,06,27,16,33,15.80
2013,06,27,16,34,15.80
2013,06,27,16,35,15.80
2013,06,27,16,36,15.80
2013,06,27,16,37,15.80
2013,06,27,16,38,15.80
2013,06,27,16,39,15.80
2013,06,27,16,40,15.80
2013,06,27,16,41,15.90
2013,06,27,16,42,15.90
2013,06,27,16,43,15.90
2013,06,27,16,44,15.90
2013,06,27,16,45,16.00
2013,06,27,16,46,16.00
2013,06,27,16,47,16.10
2013,06,27,16,48,16.10
2013,06,27,16,49,16.20
2013,06,27,16,50,16.20
2013,06,27,16,51,16.30
2013,06,27,16,52,16.30
2013,06,27,16,53,16.30
2013,06,27,16,54,16.40
2013,06,27,16,55,16.40
2013,06,27,16,56,16.50
2013,06,27,16,57,16.50
2013,06,27,16,58,16.60
2013,06,27,16,59,16.60
2013,06,27,17,00,16.60
2013,06,27,17,01,16.60
2013,06,27,17,02,16.60
2013,06,27,17,03,16.60
2013,06,27,17,04,16.60
2013,06,27,17,05,16.60
2013,06,27,17,06,16.60
2013,06,27,17,07,16.60
2013,06,27,17,08,16.60
2013,06,27,17,09,16.60
2013,06,27,17,10,16.60
2013,06,27,17,11,16.60
2013,06,27,17,12,16.60
2013,06,27,17,13,16.60
2013,06,27,17,14,16.60
2013,06,27,17,15,16.60
2013,06,27,17,16,16.70
2013,06,27,17,17,16.70
2013,06,27,17,18,16.70
2013,06,27,17,19,16.70