Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,27,08,54,9.10
2017,04,27,08,55,9.10
2017,04,27,08,56,9.00
2017,04,27,08,57,8.90
2017,04,27,08,58,8.90
2017,04,27,08,59,8.90
2017,04,27,09,00,8.90
2017,04,27,09,01,8.90
2017,04,27,09,02,9.00
2017,04,27,09,03,9.10
2017,04,27,09,04,9.10
2017,04,27,09,05,9.20
2017,04,27,09,06,9.30
2017,04,27,09,07,9.30
2017,04,27,09,08,9.30
2017,04,27,09,09,9.30
2017,04,27,09,10,9.20
2017,04,27,09,11,9.20
2017,04,27,09,12,9.20
2017,04,27,09,13,9.20
2017,04,27,09,14,9.20
2017,04,27,09,15,9.20
2017,04,27,09,16,9.20
2017,04,27,09,17,9.20
2017,04,27,09,18,9.20
2017,04,27,09,19,9.10
2017,04,27,09,20,9.10
2017,04,27,09,21,9.10
2017,04,27,09,22,9.10
2017,04,27,09,23,9.00
2017,04,27,09,24,9.00
2017,04,27,09,25,9.00
2017,04,27,09,26,9.10
2017,04,27,09,27,9.10
2017,04,27,09,28,9.10
2017,04,27,09,29,9.10
2017,04,27,09,30,9.10
2017,04,27,09,31,9.10
2017,04,27,09,32,9.10
2017,04,27,09,33,9.10
2017,04,27,09,34,9.20
2017,04,27,09,35,9.10
2017,04,27,09,36,9.10
2017,04,27,09,37,9.10
2017,04,27,09,38,9.10
2017,04,27,09,39,9.00
2017,04,27,09,40,8.90
2017,04,27,09,41,8.80
2017,04,27,09,42,8.80
2017,04,27,09,43,8.80
2017,04,27,09,44,8.80
2017,04,27,09,45,8.80
2017,04,27,09,46,8.80
2017,04,27,09,47,8.90
2017,04,27,09,48,9.00
2017,04,27,09,49,9.10
2017,04,27,09,50,9.10
2017,04,27,09,51,9.00
2017,04,27,09,52,8.90
2017,04,27,09,53,8.90
2017,04,27,09,54,8.80
2017,04,27,09,55,8.80
2017,04,27,09,56,8.80
2017,04,27,09,57,8.80
2017,04,27,09,58,8.80
2017,04,27,09,59,8.80
2017,04,27,10,00,8.80
2017,04,27,10,01,8.80
2017,04,27,10,02,8.90
2017,04,27,10,03,8.90
2017,04,27,10,04,9.00
2017,04,27,10,05,9.10
2017,04,27,10,06,9.10
2017,04,27,10,07,9.10
2017,04,27,10,08,9.10
2017,04,27,10,09,9.20
2017,04,27,10,10,9.20
2017,04,27,10,11,9.20
2017,04,27,10,12,9.30
2017,04,27,10,13,9.40
2017,04,27,10,14,9.50
2017,04,27,10,15,9.60
2017,04,27,10,16,9.60
2017,04,27,10,17,9.70
2017,04,27,10,18,9.80
2017,04,27,10,19,9.80
2017,04,27,10,20,9.90
2017,04,27,10,21,9.90
2017,04,27,10,22,9.90
2017,04,27,10,23,9.90
2017,04,27,10,24,9.90
2017,04,27,10,25,9.80
2017,04,27,10,26,9.90
2017,04,27,10,27,9.80
2017,04,27,10,28,9.70
2017,04,27,10,29,9.70
2017,04,27,10,30,9.70
2017,04,27,10,31,9.70
2017,04,27,10,32,9.70
2017,04,27,10,33,9.70
2017,04,27,10,34,9.60
2017,04,27,10,35,9.60
2017,04,27,10,36,9.50
2017,04,27,10,37,9.30
2017,04,27,10,38,9.20
2017,04,27,10,39,9.00
2017,04,27,10,40,8.80
2017,04,27,10,41,8.70
2017,04,27,10,42,8.60
2017,04,27,10,43,8.50
2017,04,27,10,44,8.40
2017,04,27,10,45,8.30
2017,04,27,10,46,8.30
2017,04,27,10,47,8.30
2017,04,27,10,48,8.20
2017,04,27,10,49,8.30
2017,04,27,10,50,8.30
2017,04,27,10,51,8.20
2017,04,27,10,52,8.30
2017,04,27,10,53,8.20
2017,04,27,10,54,8.20
2017,04,27,10,55,8.20
2017,04,27,10,56,8.20
2017,04,27,10,57,8.20
2017,04,27,10,58,8.10
2017,04,27,10,59,8.10
2017,04,27,11,00,8.10
2017,04,27,11,01,8.10
2017,04,27,11,02,8.20
2017,04,27,11,03,8.20
2017,04,27,11,04,8.20
2017,04,27,11,05,8.10
2017,04,27,11,06,8.20
2017,04,27,11,07,8.30
2017,04,27,11,08,8.40
2017,04,27,11,09,8.40
2017,04,27,11,10,8.50
2017,04,27,11,11,8.60
2017,04,27,11,12,8.70
2017,04,27,11,13,8.70
2017,04,27,11,14,8.80
2017,04,27,11,15,8.70
2017,04,27,11,16,8.70
2017,04,27,11,17,8.60
2017,04,27,11,18,8.70
2017,04,27,11,19,8.80
2017,04,27,11,20,8.90
2017,04,27,11,21,8.90
2017,04,27,11,22,8.80
2017,04,27,11,23,8.90
2017,04,27,11,24,8.90
2017,04,27,11,25,9.00
2017,04,27,11,26,9.00
2017,04,27,11,27,9.10
2017,04,27,11,28,9.10
2017,04,27,11,29,9.30
2017,04,27,11,30,9.30
2017,04,27,11,31,9.40
2017,04,27,11,32,9.50
2017,04,27,11,33,9.50
2017,04,27,11,34,9.60
2017,04,27,11,35,9.60
2017,04,27,11,36,9.60
2017,04,27,11,37,9.60
2017,04,27,11,38,9.60
2017,04,27,11,39,9.70
2017,04,27,11,40,9.80
2017,04,27,11,41,9.90
2017,04,27,11,42,10.00
2017,04,27,11,43,10.00
2017,04,27,11,44,10.10
2017,04,27,11,45,10.20
2017,04,27,11,46,10.30
2017,04,27,11,47,10.50
2017,04,27,11,48,10.50
2017,04,27,11,49,10.60
2017,04,27,11,50,10.70
2017,04,27,11,51,10.80
2017,04,27,11,52,10.80
2017,04,27,11,53,10.70
2017,04,27,11,54,10.60
2017,04,27,11,55,10.50
2017,04,27,11,56,10.50
2017,04,27,11,57,10.50
2017,04,27,11,58,10.40
2017,04,27,11,59,10.40
2017,04,27,12,00,10.40
2017,04,27,12,01,10.40
2017,04,27,12,02,10.40
2017,04,27,12,03,10.40
2017,04,27,12,04,10.40
2017,04,27,12,05,10.40
2017,04,27,12,06,10.40
2017,04,27,12,07,10.40
2017,04,27,12,08,10.40
2017,04,27,12,09,10.40
2017,04,27,12,10,10.50
2017,04,27,12,11,10.50
2017,04,27,12,12,10.50
2017,04,27,12,13,10.60
2017,04,27,12,14,10.60
2017,04,27,12,15,10.70
2017,04,27,12,16,10.70
2017,04,27,12,17,10.70
2017,04,27,12,18,10.70
2017,04,27,12,19,10.70
2017,04,27,12,20,10.80
2017,04,27,12,21,10.80
2017,04,27,12,22,10.80
2017,04,27,12,23,10.80
2017,04,27,12,24,10.80
2017,04,27,12,25,10.60
2017,04,27,12,26,10.50
2017,04,27,12,27,10.40
2017,04,27,12,28,10.30
2017,04,27,12,29,10.20
2017,04,27,12,30,10.00
2017,04,27,12,31,9.90
2017,04,27,12,32,9.70
2017,04,27,12,33,9.70
2017,04,27,12,34,9.60
2017,04,27,12,35,9.50
2017,04,27,12,36,9.50
2017,04,27,12,37,9.40
2017,04,27,12,38,9.30
2017,04,27,12,39,9.30
2017,04,27,12,40,9.30
2017,04,27,12,41,9.30
2017,04,27,12,42,9.30
2017,04,27,12,43,9.30
2017,04,27,12,44,9.20
2017,04,27,12,45,9.20
2017,04,27,12,46,9.10
2017,04,27,12,47,9.10
2017,04,27,12,48,9.00
2017,04,27,12,49,9.00
2017,04,27,12,50,8.90
2017,04,27,12,51,8.90
2017,04,27,12,52,8.90
2017,04,27,12,53,8.80
2017,04,27,12,54,8.90
2017,04,27,12,55,8.90
2017,04,27,12,56,8.90
2017,04,27,12,57,8.90
2017,04,27,12,58,8.90
2017,04,27,12,59,8.80
2017,04,27,13,00,8.80
2017,04,27,13,01,8.80
2017,04,27,13,02,8.80
2017,04,27,13,03,8.70
2017,04,27,13,04,8.70
2017,04,27,13,05,8.70
2017,04,27,13,06,8.70
2017,04,27,13,07,8.60
2017,04,27,13,08,8.50
2017,04,27,13,09,8.50
2017,04,27,13,10,8.50
2017,04,27,13,11,8.50
2017,04,27,13,12,8.50
2017,04,27,13,13,8.50
2017,04,27,13,14,8.40
2017,04,27,13,15,8.40
2017,04,27,13,16,8.40
2017,04,27,13,17,8.30
2017,04,27,13,18,8.30
2017,04,27,13,19,8.30
2017,04,27,13,20,8.30
2017,04,27,13,21,8.30
2017,04,27,13,22,8.30
2017,04,27,13,23,8.30
2017,04,27,13,24,8.30
2017,04,27,13,25,8.30
2017,04,27,13,26,8.30
2017,04,27,13,27,8.30
2017,04,27,13,28,8.30
2017,04,27,13,29,8.30
2017,04,27,13,30,8.30
2017,04,27,13,31,8.40
2017,04,27,13,32,8.40
2017,04,27,13,33,8.40
2017,04,27,13,34,8.40
2017,04,27,13,35,8.50
2017,04,27,13,36,8.50
2017,04,27,13,37,8.50
2017,04,27,13,38,8.60
2017,04,27,13,39,8.60
2017,04,27,13,40,8.60
2017,04,27,13,41,8.70
2017,04,27,13,42,8.70
2017,04,27,13,43,8.70
2017,04,27,13,44,8.80
2017,04,27,13,45,8.70
2017,04,27,13,46,8.80
2017,04,27,13,47,8.80
2017,04,27,13,48,8.90
2017,04,27,13,49,8.90
2017,04,27,13,50,8.80
2017,04,27,13,51,8.80
2017,04,27,13,52,8.80
2017,04,27,13,53,8.70
2017,04,27,13,54,8.80
2017,04,27,13,55,8.90
2017,04,27,13,56,8.80
2017,04,27,13,57,8.90
2017,04,27,13,58,9.10
2017,04,27,13,59,9.10
2017,04,27,14,00,9.10
2017,04,27,14,01,9.10
2017,04,27,14,02,9.20
2017,04,27,14,03,9.30
2017,04,27,14,04,9.30
2017,04,27,14,05,9.40
2017,04,27,14,06,9.40
2017,04,27,14,07,9.40
2017,04,27,14,08,9.40
2017,04,27,14,09,9.40
2017,04,27,14,10,9.50
2017,04,27,14,11,9.60
2017,04,27,14,12,9.60
2017,04,27,14,13,9.60
2017,04,27,14,14,9.70
2017,04,27,14,15,9.80
2017,04,27,14,16,9.90
2017,04,27,14,17,9.90
2017,04,27,14,18,10.00
2017,04,27,14,19,10.00
2017,04,27,14,20,10.10
2017,04,27,14,21,10.20
2017,04,27,14,22,10.00
2017,04,27,14,23,10.10
2017,04,27,14,24,10.10
2017,04,27,14,25,10.10
2017,04,27,14,26,10.10
2017,04,27,14,27,10.10
2017,04,27,14,28,10.10
2017,04,27,14,29,10.20
2017,04,27,14,30,10.20
2017,04,27,14,31,10.20
2017,04,27,14,32,10.20
2017,04,27,14,33,10.30
2017,04,27,14,34,10.30
2017,04,27,14,35,10.40
2017,04,27,14,36,10.50
2017,04,27,14,37,10.50
2017,04,27,14,38,10.50
2017,04,27,14,39,10.50
2017,04,27,14,40,10.60
2017,04,27,14,41,10.60
2017,04,27,14,42,10.70
2017,04,27,14,43,10.80
2017,04,27,14,44,10.80
2017,04,27,14,45,10.90
2017,04,27,14,46,10.90
2017,04,27,14,47,11.00
2017,04,27,14,48,11.10
2017,04,27,14,49,11.10
2017,04,27,14,50,11.10
2017,04,27,14,51,11.10
2017,04,27,14,52,11.10
2017,04,27,14,53,11.00
2017,04,27,14,54,11.00
2017,04,27,14,55,11.10
2017,04,27,14,56,11.10
2017,04,27,14,57,11.20
2017,04,27,14,58,11.30
2017,04,27,14,59,11.30
2017,04,27,15,00,11.40
2017,04,27,15,01,11.40
2017,04,27,15,02,11.50
2017,04,27,15,03,11.50
2017,04,27,15,04,11.50
2017,04,27,15,05,11.50
2017,04,27,15,06,11.40
2017,04,27,15,07,11.40
2017,04,27,15,08,11.30
2017,04,27,15,09,11.30
2017,04,27,15,10,11.30
2017,04,27,15,11,11.20
2017,04,27,15,12,11.20
2017,04,27,15,13,11.30
2017,04,27,15,14,11.30
2017,04,27,15,15,11.30
2017,04,27,15,16,11.30
2017,04,27,15,17,11.30
2017,04,27,15,18,11.40
2017,04,27,15,19,11.40
2017,04,27,15,20,11.40
2017,04,27,15,21,11.40
2017,04,27,15,22,11.40
2017,04,27,15,23,11.40
2017,04,27,15,24,11.40
2017,04,27,15,25,11.40
2017,04,27,15,26,11.40
2017,04,27,15,27,11.50
2017,04,27,15,28,11.50
2017,04,27,15,29,11.60
2017,04,27,15,30,11.60
2017,04,27,15,31,11.70
2017,04,27,15,32,11.70
2017,04,27,15,33,11.70
2017,04,27,15,34,11.60
2017,04,27,15,35,11.60
2017,04,27,15,36,11.60
2017,04,27,15,37,11.60
2017,04,27,15,38,11.60
2017,04,27,15,39,11.60
2017,04,27,15,40,11.60
2017,04,27,15,41,11.60
2017,04,27,15,42,11.60
2017,04,27,15,43,11.60
2017,04,27,15,44,11.60
2017,04,27,15,45,11.60
2017,04,27,15,46,11.60
2017,04,27,15,47,11.50
2017,04,27,15,48,11.50
2017,04,27,15,49,11.50
2017,04,27,15,50,11.50
2017,04,27,15,51,11.50
2017,04,27,15,52,11.50
2017,04,27,15,53,11.50
2017,04,27,15,54,11.50
2017,04,27,15,55,11.50
2017,04,27,15,56,11.40
2017,04,27,15,57,11.50
2017,04,27,15,58,11.50
2017,04,27,15,59,11.50
2017,04,27,16,00,11.50
2017,04,27,16,01,11.50
2017,04,27,16,02,11.50
2017,04,27,16,03,11.50
2017,04,27,16,04,11.40
2017,04,27,16,05,11.30
2017,04,27,16,06,11.30
2017,04,27,16,07,11.20
2017,04,27,16,08,11.10
2017,04,27,16,09,11.10
2017,04,27,16,10,11.00
2017,04,27,16,11,11.00
2017,04,27,16,12,11.00
2017,04,27,16,13,11.00
2017,04,27,16,14,11.10
2017,04,27,16,15,11.00
2017,04,27,16,16,11.00
2017,04,27,16,17,11.00
2017,04,27,16,18,11.10
2017,04,27,16,19,11.10
2017,04,27,16,20,11.10
2017,04,27,16,21,11.10
2017,04,27,16,22,11.10
2017,04,27,16,23,11.10
2017,04,27,16,24,11.10
2017,04,27,16,25,11.00
2017,04,27,16,26,10.80
2017,04,27,16,27,10.60
2017,04,27,16,28,10.40
2017,04,27,16,29,10.20
2017,04,27,16,30,9.90
2017,04,27,16,31,9.70
2017,04,27,16,32,9.60
2017,04,27,16,33,9.60
2017,04,27,16,34,9.60
2017,04,27,16,35,9.60
2017,04,27,16,36,9.60
2017,04,27,16,37,9.60
2017,04,27,16,38,9.60
2017,04,27,16,39,9.60
2017,04,27,16,40,9.60
2017,04,27,16,41,9.60
2017,04,27,17,15,9.20
2017,04,27,17,16,9.30
2017,04,27,17,17,9.40
2017,04,27,17,18,9.50
2017,04,27,17,19,9.60
2017,04,27,17,20,9.60
2017,04,27,17,21,9.70
2017,04,27,17,22,9.80
2017,04,27,17,23,9.90
2017,04,27,17,24,10.00
2017,04,27,17,25,10.00
2017,04,27,17,26,10.00
2017,04,27,17,27,10.10
2017,04,27,17,28,10.10
2017,04,27,17,29,10.10
2017,04,27,17,30,10.10
2017,04,27,17,31,10.10
2017,04,27,17,32,10.00
2017,04,27,17,33,10.00
2017,04,27,17,34,10.00
2017,04,27,17,35,10.00
2017,04,27,17,36,10.00
2017,04,27,17,37,10.00
2017,04,27,17,38,10.00
2017,04,27,17,39,10.00
2017,04,27,17,40,10.00
2017,04,27,17,41,9.90
2017,04,27,17,42,9.90
2017,04,27,17,43,9.90
2017,04,27,17,44,9.80
2017,04,27,17,45,9.80
2017,04,27,17,46,9.80
2017,04,27,17,47,9.70
2017,04,27,17,48,9.80
2017,04,27,17,49,9.80
2017,04,27,17,50,9.80
2017,04,27,17,51,9.80
2017,04,27,17,52,9.80
2017,04,27,17,53,9.80
2017,04,27,17,54,9.80
2017,04,27,17,55,9.80
2017,04,27,17,56,9.70
2017,04,27,17,57,9.70
2017,04,27,17,58,9.70
2017,04,27,17,59,9.80
2017,04,27,18,00,9.80
2017,04,27,18,01,9.80
2017,04,27,18,02,9.80
2017,04,27,18,03,9.90
2017,04,27,18,04,9.90
2017,04,27,18,05,9.90
2017,04,27,18,06,9.90
2017,04,27,18,07,9.90
2017,04,27,18,08,9.90
2017,04,27,18,09,10.00
2017,04,27,18,10,10.00
2017,04,27,18,11,10.00
2017,04,27,18,12,10.00
2017,04,27,18,13,10.00
2017,04,27,18,14,10.00
2017,04,27,18,15,10.00
2017,04,27,18,16,10.00
2017,04,27,18,17,10.00
2017,04,27,18,18,9.90
2017,04,27,18,19,9.90
2017,04,27,18,20,9.90
2017,04,27,18,21,10.00
2017,04,27,18,22,10.00
2017,04,27,18,23,10.00
2017,04,27,18,24,9.90
2017,04,27,18,25,9.90
2017,04,27,18,26,9.80
2017,04,27,18,27,9.80
2017,04,27,18,28,9.70
2017,04,27,18,29,9.70
2017,04,27,18,30,9.70
2017,04,27,18,31,9.70
2017,04,27,18,32,9.70
2017,04,27,18,33,9.70
2017,04,27,18,34,9.70
2017,04,27,18,35,9.60
2017,04,27,18,36,9.60
2017,04,27,18,37,9.60
2017,04,27,18,38,9.60
2017,04,27,18,39,9.60
2017,04,27,18,40,9.60
2017,04,27,18,41,9.60
2017,04,27,18,42,9.60
2017,04,27,18,43,9.60
2017,04,27,18,44,9.60
2017,04,27,18,45,9.60
