Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2017,01,18,00,00,990.72
2017,01,18,00,01,990.76
2017,01,18,00,02,990.79
2017,01,18,00,03,990.69
2017,01,18,00,04,990.72
2017,01,18,00,05,990.65
2017,01,18,00,06,990.69
2017,01,18,00,07,990.65
2017,01,18,00,08,990.76
2017,01,18,00,09,990.72
2017,01,18,00,10,990.69
2017,01,18,00,11,990.76
2017,01,18,00,12,990.72
2017,01,18,00,13,990.62
2017,01,18,00,14,990.59
2017,01,18,00,15,990.62
2017,01,18,00,16,990.59
2017,01,18,00,17,990.52
2017,01,18,00,18,990.52
2017,01,18,00,19,990.49
2017,01,18,00,20,990.38
2017,01,18,00,21,990.35
2017,01,18,00,22,990.32
2017,01,18,00,23,990.25
2017,01,18,00,24,990.28
2017,01,18,00,25,990.32
2017,01,18,00,26,990.38
2017,01,18,00,27,990.49
2017,01,18,00,28,990.45
2017,01,18,00,29,990.49
2017,01,18,00,30,990.52
2017,01,18,00,31,990.49
2017,01,18,00,32,990.49
2017,01,18,00,33,990.45
2017,01,18,00,34,990.52
2017,01,18,00,35,990.55
2017,01,18,00,36,990.49
2017,01,18,00,37,990.59
2017,01,18,00,38,990.65
2017,01,18,00,39,990.69
2017,01,18,00,40,990.72
2017,01,18,00,41,990.72
2017,01,18,00,42,990.76
2017,01,18,00,43,990.76
2017,01,18,00,44,990.76
2017,01,18,00,45,990.82
2017,01,18,00,46,990.86
2017,01,18,00,47,990.93
2017,01,18,00,48,990.96
2017,01,18,00,49,990.96
2017,01,18,00,50,990.96
2017,01,18,00,51,990.93
2017,01,18,00,52,990.93
2017,01,18,00,53,990.86
2017,01,18,00,54,990.86
2017,01,18,00,55,990.93
2017,01,18,00,56,991.06
2017,01,18,00,57,991.09
2017,01,18,00,58,991.06
2017,01,18,00,59,991.06
2017,01,18,01,00,990.99
2017,01,18,01,01,991.06
2017,01,18,01,02,991.13
2017,01,18,01,03,991.13
2017,01,18,01,04,991.16
2017,01,18,01,05,991.16
2017,01,18,01,06,991.20
2017,01,18,01,07,991.16
2017,01,18,01,08,991.13
2017,01,18,01,09,991.06
2017,01,18,01,10,991.13
2017,01,18,01,11,991.09
2017,01,18,01,12,991.13
2017,01,18,01,13,991.09
2017,01,18,01,14,991.06
2017,01,18,01,15,991.09
2017,01,18,01,16,991.13
2017,01,18,01,17,991.06
2017,01,18,01,18,991.03
2017,01,18,01,19,991.06
2017,01,18,01,20,990.99
2017,01,18,01,21,991.03
2017,01,18,01,22,991.06
2017,01,18,01,23,991.03
2017,01,18,01,24,991.06
2017,01,18,01,25,991.13
2017,01,18,01,26,991.16
2017,01,18,01,27,991.09
2017,01,18,01,28,991.09
2017,01,18,01,29,991.09
2017,01,18,01,30,991.09
2017,01,18,01,31,991.06
2017,01,18,01,32,991.09
2017,01,18,01,33,991.09
2017,01,18,01,34,991.16
2017,01,18,01,35,991.09
2017,01,18,01,36,991.13
2017,01,18,01,37,991.13
2017,01,18,01,38,991.09
2017,01,18,01,39,991.06
2017,01,18,01,40,991.03
2017,01,18,01,41,991.06
2017,01,18,01,42,991.09
2017,01,18,01,43,991.06
2017,01,18,01,44,991.09
2017,01,18,01,45,991.16
2017,01,18,01,46,991.16
2017,01,18,01,47,991.16
2017,01,18,01,48,991.13
2017,01,18,01,49,991.13
2017,01,18,01,50,991.06
2017,01,18,01,51,991.09
2017,01,18,01,52,991.13
2017,01,18,01,53,991.20
2017,01,18,01,54,991.16
2017,01,18,01,55,991.13
2017,01,18,01,56,991.13
2017,01,18,01,57,991.09
2017,01,18,01,58,991.06
2017,01,18,01,59,991.03
2017,01,18,02,00,990.99
2017,01,18,02,01,990.96
2017,01,18,02,02,990.93
2017,01,18,02,03,990.96
2017,01,18,02,04,990.96
2017,01,18,02,05,990.99
2017,01,18,02,06,991.09
2017,01,18,02,07,991.09
2017,01,18,02,08,991.06
2017,01,18,02,09,991.16
2017,01,18,02,10,991.16
2017,01,18,02,11,991.16
2017,01,18,02,12,991.13
2017,01,18,02,13,991.16
2017,01,18,02,14,991.16
2017,01,18,02,15,991.16
2017,01,18,02,16,991.16
2017,01,18,02,17,991.16
2017,01,18,02,18,991.26
2017,01,18,02,19,991.23
2017,01,18,02,20,991.23
2017,01,18,02,21,991.16
2017,01,18,02,22,991.20
2017,01,18,02,23,991.20
2017,01,18,02,24,991.20
2017,01,18,02,25,991.23
2017,01,18,02,26,991.26
2017,01,18,02,27,991.30
2017,01,18,02,28,991.26
2017,01,18,02,29,991.26
2017,01,18,02,30,991.26
2017,01,18,02,31,991.33
2017,01,18,02,32,991.33
2017,01,18,02,33,991.26
2017,01,18,02,34,991.26
2017,01,18,02,35,991.26
2017,01,18,02,36,991.23
2017,01,18,02,37,991.33
2017,01,18,02,38,991.26
2017,01,18,02,39,991.23
2017,01,18,02,40,991.26
2017,01,18,02,41,991.30
2017,01,18,02,42,991.20
2017,01,18,02,43,991.16
2017,01,18,02,44,991.16
2017,01,18,02,45,991.16
2017,01,18,02,46,991.23
2017,01,18,02,47,991.16
2017,01,18,02,48,991.16
2017,01,18,02,49,991.13
2017,01,18,02,50,991.13
2017,01,18,02,51,991.09
2017,01,18,02,52,991.06
2017,01,18,02,53,991.13
2017,01,18,02,54,991.13
2017,01,18,02,55,991.16
2017,01,18,02,56,991.20
2017,01,18,02,57,991.23
2017,01,18,02,58,991.13
2017,01,18,02,59,991.13
2017,01,18,03,00,991.03
2017,01,18,03,01,990.99
2017,01,18,03,02,991.06
2017,01,18,03,03,991.06
2017,01,18,03,04,991.06
2017,01,18,03,05,991.06
2017,01,18,03,06,990.96
2017,01,18,03,07,990.99
2017,01,18,03,08,991.03
2017,01,18,03,09,991.03
2017,01,18,03,10,991.03
2017,01,18,03,11,990.96
2017,01,18,03,12,990.93
2017,01,18,03,13,990.96
2017,01,18,03,14,990.86
2017,01,18,03,15,990.86
2017,01,18,03,16,990.82
2017,01,18,03,17,990.82
2017,01,18,03,18,990.86
2017,01,18,03,19,990.79
2017,01,18,03,20,990.82
2017,01,18,03,21,990.82
2017,01,18,03,22,990.79
2017,01,18,03,23,990.86
2017,01,18,03,24,990.79
2017,01,18,03,25,990.79
2017,01,18,03,26,990.72
2017,01,18,03,27,990.72
2017,01,18,03,28,990.65
2017,01,18,03,29,990.62
2017,01,18,03,30,990.65
2017,01,18,03,31,990.62
2017,01,18,03,32,990.69
2017,01,18,03,33,990.65
2017,01,18,03,34,990.65
2017,01,18,03,35,990.55
2017,01,18,03,36,990.52
2017,01,18,03,37,990.69
2017,01,18,03,38,990.52
2017,01,18,03,39,990.49
2017,01,18,03,40,990.49
2017,01,18,03,41,990.45
2017,01,18,03,42,990.42
2017,01,18,03,43,990.45
2017,01,18,03,44,990.49
2017,01,18,03,45,990.38
2017,01,18,03,46,990.42
2017,01,18,03,47,990.35
2017,01,18,03,48,990.32
2017,01,18,03,49,990.28
2017,01,18,03,50,990.21
2017,01,18,03,51,990.21
2017,01,18,03,52,990.28
2017,01,18,03,53,990.32
2017,01,18,03,54,990.35
2017,01,18,03,55,990.35
2017,01,18,03,56,990.25
2017,01,18,03,57,990.28
2017,01,18,03,58,990.32
2017,01,18,03,59,990.32
2017,01,18,04,00,990.28
2017,01,18,04,01,990.28
2017,01,18,04,02,990.25
2017,01,18,04,03,990.28
2017,01,18,04,04,990.25
2017,01,18,04,05,990.21
2017,01,18,04,06,990.18
2017,01,18,04,07,990.11
2017,01,18,04,08,990.11
2017,01,18,04,09,990.15
2017,01,18,04,10,990.15
2017,01,18,04,11,990.11
2017,01,18,04,12,990.11
2017,01,18,04,13,990.08
2017,01,18,04,14,990.18
2017,01,18,04,15,990.15
2017,01,18,04,16,990.11
2017,01,18,04,17,990.08
2017,01,18,04,18,990.04
2017,01,18,04,19,990.08
2017,01,18,04,20,990.04
2017,01,18,04,21,990.04
2017,01,18,04,22,990.11
2017,01,18,04,23,990.01
2017,01,18,04,24,990.08
2017,01,18,04,25,990.04
2017,01,18,04,26,990.01
2017,01,18,04,27,990.01
2017,01,18,04,28,989.98
2017,01,18,04,29,989.98
2017,01,18,04,30,990.04
2017,01,18,04,31,989.94
2017,01,18,04,32,989.88
2017,01,18,04,33,989.84
2017,01,18,04,34,989.81
2017,01,18,04,35,989.84
2017,01,18,04,36,989.81
2017,01,18,04,37,989.74
2017,01,18,04,38,989.74
2017,01,18,04,39,989.77
2017,01,18,04,40,989.74
2017,01,18,04,41,989.81
2017,01,18,04,42,989.88
2017,01,18,04,43,989.84
2017,01,18,04,44,989.88
2017,01,18,04,45,989.88
2017,01,18,04,46,989.88
2017,01,18,04,47,989.81
2017,01,18,04,48,989.81
2017,01,18,04,49,989.81
2017,01,18,04,50,989.84
2017,01,18,04,51,989.81
2017,01,18,04,52,989.84
2017,01,18,04,53,989.88
2017,01,18,04,54,989.77
2017,01,18,04,55,989.84
2017,01,18,04,56,989.81
2017,01,18,04,57,989.81
2017,01,18,04,58,989.84
2017,01,18,04,59,989.84
2017,01,18,05,00,989.81
2017,01,18,05,01,989.84
2017,01,18,05,02,989.81
2017,01,18,05,03,989.84
2017,01,18,05,04,989.81
2017,01,18,05,05,989.81
2017,01,18,05,06,989.77
2017,01,18,05,07,989.77
2017,01,18,05,08,989.60
2017,01,18,05,09,989.57
2017,01,18,05,10,989.60
2017,01,18,05,11,989.57
2017,01,18,05,12,989.64
2017,01,18,05,13,989.54
2017,01,18,05,14,989.59
2017,01,18,05,15,989.47
2017,01,18,05,16,989.54
2017,01,18,05,17,989.47
2017,01,18,05,18,989.50
2017,01,18,05,19,989.50
2017,01,18,05,20,989.40
2017,01,18,05,21,989.44
2017,01,18,05,22,989.50
2017,01,18,05,23,989.54
2017,01,18,05,24,989.50
2017,01,18,05,25,989.50
2017,01,18,05,26,989.47
2017,01,18,05,27,989.50
2017,01,18,05,28,989.50
2017,01,18,05,29,989.47
2017,01,18,05,30,989.50
2017,01,18,05,31,989.47
2017,01,18,05,32,989.40
2017,01,18,05,33,989.44
2017,01,18,05,34,989.44
2017,01,18,05,35,989.50
2017,01,18,05,36,989.40
2017,01,18,05,37,989.33
2017,01,18,05,38,989.50
2017,01,18,05,39,989.54
2017,01,18,05,40,989.47
2017,01,18,05,41,989.38
2017,01,18,05,42,989.50
2017,01,18,05,43,989.44
2017,01,18,05,44,989.37
2017,01,18,05,45,989.40
2017,01,18,05,46,989.44
2017,01,18,05,47,989.40
2017,01,18,05,48,989.37
2017,01,18,05,49,989.33
2017,01,18,05,50,989.30
2017,01,18,05,51,989.30
2017,01,18,05,52,989.33
2017,01,18,05,53,989.47
2017,01,18,05,54,989.40
2017,01,18,05,55,989.37
2017,01,18,05,56,989.16
2017,01,18,05,57,989.20
2017,01,18,05,58,989.20
2017,01,18,05,59,989.30
2017,01,18,06,00,989.27
2017,01,18,06,01,989.23
2017,01,18,06,02,989.30
2017,01,18,06,03,989.40
2017,01,18,06,04,989.40
2017,01,18,06,05,989.33
2017,01,18,06,06,989.30
2017,01,18,06,07,989.33
2017,01,18,06,08,989.30
2017,01,18,06,09,989.20
2017,01,18,06,10,989.20
2017,01,18,06,11,989.13
2017,01,18,06,12,989.06
2017,01,18,06,13,989.10
2017,01,18,06,14,989.13
2017,01,18,06,15,989.03
2017,01,18,06,16,989.13
2017,01,18,06,17,989.10
2017,01,18,06,18,989.20
2017,01,18,06,19,989.16
2017,01,18,06,20,989.13
2017,01,18,06,21,989.27
2017,01,18,06,22,989.13
2017,01,18,06,23,989.20
2017,01,18,06,24,989.27
2017,01,18,06,25,989.16
2017,01,18,06,26,989.20
2017,01,18,06,27,989.16
2017,01,18,06,28,989.27
2017,01,18,06,29,989.27
2017,01,18,06,30,989.33
2017,01,18,06,31,989.30
2017,01,18,06,32,989.37
2017,01,18,06,33,989.30
2017,01,18,06,34,989.30
2017,01,18,06,35,989.27
2017,01,18,06,36,989.30
2017,01,18,06,37,989.30
2017,01,18,06,38,989.23
2017,01,18,06,39,989.16
2017,01,18,06,40,989.20
2017,01,18,06,41,989.16
2017,01,18,06,42,989.23
2017,01,18,06,43,989.20
2017,01,18,06,44,989.20
2017,01,18,06,45,989.13
2017,01,18,06,46,989.10
2017,01,18,06,47,989.27
2017,01,18,06,48,989.06
2017,01,18,06,49,989.06
2017,01,18,06,50,989.16
2017,01,18,06,51,988.96
2017,01,18,06,52,989.03
2017,01,18,06,53,988.89
2017,01,18,06,54,988.89
2017,01,18,06,55,988.89
2017,01,18,06,56,988.86
2017,01,18,06,57,988.83
2017,01,18,06,58,988.89
2017,01,18,06,59,988.83
2017,01,18,07,00,988.76
2017,01,18,07,01,988.72
2017,01,18,07,02,988.55
2017,01,18,07,03,988.59
2017,01,18,07,04,988.49
2017,01,18,07,05,988.52
2017,01,18,07,06,988.66
2017,01,18,07,07,988.66
2017,01,18,07,08,988.76
2017,01,18,07,09,988.76
2017,01,18,07,10,988.69
2017,01,18,07,11,988.66
2017,01,18,07,12,988.66
2017,01,18,07,13,988.72
2017,01,18,07,14,988.69
2017,01,18,07,15,988.66
2017,01,18,07,16,988.62
2017,01,18,07,17,988.62
2017,01,18,07,18,988.66
2017,01,18,07,19,988.52
2017,01,18,07,20,988.55
2017,01,18,07,21,988.45
2017,01,18,07,22,988.49
2017,01,18,07,23,988.45
2017,01,18,07,24,988.45
2017,01,18,07,25,988.39
2017,01,18,07,26,988.32
2017,01,18,07,27,988.35
2017,01,18,07,28,988.28
2017,01,18,07,29,988.28
2017,01,18,07,30,988.22
2017,01,18,07,31,988.22
2017,01,18,07,32,988.11
2017,01,18,07,33,988.05
2017,01,18,07,34,988.05
2017,01,18,07,35,988.08
2017,01,18,07,36,988.05
2017,01,18,07,37,988.01
2017,01,18,07,38,988.01
2017,01,18,07,39,987.98
2017,01,18,07,40,987.98
2017,01,18,07,41,988.01
2017,01,18,07,42,987.98
2017,01,18,07,43,988.01
2017,01,18,07,44,987.98
2017,01,18,07,45,987.98
2017,01,18,07,46,987.95
2017,01,18,07,47,987.88
2017,01,18,07,48,987.91
2017,01,18,07,49,987.88
2017,01,18,07,50,987.84
2017,01,18,07,51,987.81
2017,01,18,07,52,987.84
2017,01,18,07,53,987.81
2017,01,18,07,54,987.81
2017,01,18,07,55,987.74
2017,01,18,07,56,987.78
2017,01,18,07,57,987.74
2017,01,18,07,58,987.74
2017,01,18,07,59,987.74
2017,01,18,08,00,987.74
2017,01,18,08,01,987.74
2017,01,18,08,02,987.71
2017,01,18,08,03,987.74
2017,01,18,08,04,987.71
2017,01,18,08,05,987.64
2017,01,18,08,06,987.64
2017,01,18,08,07,987.64
2017,01,18,08,08,987.64
2017,01,18,08,09,987.57
2017,01,18,08,10,987.54
2017,01,18,08,11,987.47
2017,01,18,08,12,987.47
2017,01,18,08,13,987.47
2017,01,18,08,14,987.47
2017,01,18,08,15,987.47
2017,01,18,08,16,987.47
2017,01,18,08,17,987.37
2017,01,18,08,18,987.40
2017,01,18,08,19,987.40
2017,01,18,08,20,987.34
2017,01,18,08,21,987.37
2017,01,18,08,22,987.40
2017,01,18,08,23,987.30
2017,01,18,08,24,987.27
2017,01,18,08,25,987.23
2017,01,18,08,26,987.20
2017,01,18,08,27,987.23
2017,01,18,08,28,987.27
2017,01,18,08,29,987.20
2017,01,18,08,30,987.20
2017,01,18,08,31,987.23
2017,01,18,08,32,987.23
2017,01,18,08,33,987.20
2017,01,18,08,34,987.27
2017,01,18,08,35,987.20
2017,01,18,08,36,987.37
2017,01,18,08,37,987.10
2017,01,18,08,38,987.03
2017,01,18,08,39,987.10
2017,01,18,08,40,987.13
2017,01,18,08,41,987.10
2017,01,18,08,42,986.93
2017,01,18,08,43,986.96
2017,01,18,08,44,987.00
2017,01,18,08,45,986.86
2017,01,18,08,46,986.76
2017,01,18,08,47,986.86
2017,01,18,08,48,986.83
2017,01,18,08,49,986.86
2017,01,18,08,50,986.90
2017,01,18,08,51,986.83
2017,01,18,08,52,986.83
2017,01,18,08,53,986.76
2017,01,18,08,54,986.83
2017,01,18,08,55,986.76
2017,01,18,08,56,986.90
2017,01,18,08,57,986.86
2017,01,18,08,58,986.79
2017,01,18,08,59,986.90
2017,01,18,09,00,986.86
2017,01,18,09,01,987.03
2017,01,18,09,02,986.96
2017,01,18,09,03,986.93
2017,01,18,09,04,986.90
2017,01,18,09,05,986.90
2017,01,18,09,06,986.90
2017,01,18,09,07,986.90
2017,01,18,09,08,986.86
2017,01,18,09,09,986.86
2017,01,18,09,10,986.76
2017,01,18,09,11,986.76
2017,01,18,09,12,986.69
2017,01,18,09,13,986.76
2017,01,18,09,14,986.79
2017,01,18,09,15,986.90
2017,01,18,09,16,986.86
2017,01,18,09,17,986.93
2017,01,18,09,18,986.83
2017,01,18,09,19,986.86
2017,01,18,09,20,986.76
2017,01,18,09,21,986.79
2017,01,18,09,22,986.73
2017,01,18,09,23,986.62
2017,01,18,09,24,986.59
2017,01,18,09,25,986.52
2017,01,18,09,26,986.56
2017,01,18,09,27,986.49
2017,01,18,09,28,986.49
2017,01,18,09,29,986.39
2017,01,18,09,30,986.49
2017,01,18,09,31,986.32
2017,01,18,09,32,986.35
2017,01,18,09,33,986.25
2017,01,18,09,34,986.25
2017,01,18,09,35,986.25
2017,01,18,09,36,986.22
2017,01,18,09,37,986.18
2017,01,18,09,38,986.18
2017,01,18,09,39,986.22
2017,01,18,09,40,986.25
2017,01,18,09,41,986.18
2017,01,18,09,42,986.15
2017,01,18,09,43,986.22
2017,01,18,09,44,986.18
2017,01,18,09,45,986.15
2017,01,18,09,46,986.12
2017,01,18,09,47,986.08
2017,01,18,09,48,985.98
2017,01,18,09,49,985.98
2017,01,18,09,50,986.05
2017,01,18,09,51,985.95
2017,01,18,09,52,986.05
2017,01,18,09,53,985.98
2017,01,18,09,54,986.15
2017,01,18,09,55,985.98
2017,01,18,09,56,986.02
2017,01,18,09,57,986.02
2017,01,18,09,58,986.02
2017,01,18,09,59,985.85
2017,01,18,10,00,985.74
2017,01,18,10,01,985.74
2017,01,18,10,02,985.71
2017,01,18,10,03,985.61
2017,01,18,10,04,985.47
2017,01,18,10,05,985.51
2017,01,18,10,06,985.47
2017,01,18,10,07,985.41
2017,01,18,10,08,985.41
2017,01,18,10,09,985.41
2017,01,18,10,10,985.41
2017,01,18,10,11,985.41
2017,01,18,10,12,985.44
2017,01,18,10,13,985.44
2017,01,18,10,14,985.51
2017,01,18,10,15,985.41
2017,01,18,10,16,985.44
2017,01,18,10,17,985.47
2017,01,18,10,18,985.51
2017,01,18,10,19,985.54
2017,01,18,10,20,985.54
2017,01,18,10,21,985.61
2017,01,18,10,22,985.61
2017,01,18,10,23,985.68
2017,01,18,10,24,985.71
2017,01,18,10,25,985.68
2017,01,18,10,26,985.64
2017,01,18,10,27,985.68
2017,01,18,10,28,985.74
2017,01,18,10,29,985.78
2017,01,18,10,30,985.74
2017,01,18,10,31,985.74
2017,01,18,10,32,985.71
2017,01,18,10,33,985.71
2017,01,18,10,34,985.74
2017,01,18,10,35,985.71
2017,01,18,10,36,985.74
2017,01,18,10,37,985.85
2017,01,18,10,38,985.85
2017,01,18,10,39,985.81
2017,01,18,10,40,985.74
2017,01,18,10,41,985.78
2017,01,18,10,42,985.78
2017,01,18,10,43,985.65
2017,01,18,10,44,985.78
2017,01,18,10,45,985.74
2017,01,18,10,46,985.74
2017,01,18,10,47,985.71
2017,01,18,10,48,985.78
2017,01,18,10,49,985.64
2017,01,18,10,50,985.68
2017,01,18,10,51,985.74
2017,01,18,10,52,985.71
2017,01,18,10,53,985.64
2017,01,18,10,54,985.68
2017,01,18,10,55,985.64
2017,01,18,10,56,985.61
2017,01,18,10,57,985.64
2017,01,18,10,58,985.57
2017,01,18,10,59,985.54
2017,01,18,11,00,985.57
2017,01,18,11,01,985.47
2017,01,18,11,02,985.54
2017,01,18,11,03,985.57
2017,01,18,11,04,985.54
2017,01,18,11,05,985.54
2017,01,18,11,06,985.44
2017,01,18,11,07,985.44
2017,01,18,11,08,985.34
2017,01,18,11,09,985.34
2017,01,18,11,10,985.41
2017,01,18,11,11,985.37
2017,01,18,11,12,985.37
2017,01,18,11,13,985.41
2017,01,18,11,14,985.54
2017,01,18,11,15,985.47
2017,01,18,11,16,985.47
2017,01,18,11,17,985.51
2017,01,18,11,18,985.54
2017,01,18,11,19,985.54
2017,01,18,11,20,985.44
2017,01,18,11,21,985.51
2017,01,18,11,22,985.57
2017,01,18,11,23,985.51
2017,01,18,11,24,985.44
2017,01,18,11,25,985.54
2017,01,18,11,26,985.41
2017,01,18,11,27,985.51
2017,01,18,11,28,985.57
2017,01,18,11,29,985.57
2017,01,18,11,30,985.57
2017,01,18,11,31,985.61
2017,01,18,11,32,985.68
2017,01,18,11,33,985.64
2017,01,18,11,34,985.61
2017,01,18,11,35,985.68
2017,01,18,11,36,985.71
2017,01,18,11,37,985.61
2017,01,18,11,38,985.74
2017,01,18,11,39,985.64
2017,01,18,11,40,985.57
2017,01,18,11,41,985.54
2017,01,18,11,42,985.64
2017,01,18,11,43,985.57
2017,01,18,11,44,985.57
2017,01,18,11,45,985.57
2017,01,18,11,46,985.51
2017,01,18,11,47,985.61
2017,01,18,11,48,985.68
2017,01,18,11,49,985.68
2017,01,18,11,50,985.74
2017,01,18,11,51,985.68
2017,01,18,11,52,985.81
2017,01,18,11,53,985.81
2017,01,18,11,54,985.78
2017,01,18,11,55,985.78
2017,01,18,11,56,985.68
2017,01,18,11,57,985.68
2017,01,18,11,58,985.64
2017,01,18,11,59,985.74
2017,01,18,12,00,985.68
2017,01,18,12,01,985.68
2017,01,18,12,02,985.57
2017,01,18,12,03,985.57
2017,01,18,12,04,985.71
2017,01,18,12,05,985.74
2017,01,18,12,06,985.74
2017,01,18,12,07,985.78
2017,01,18,12,08,985.85
2017,01,18,12,09,985.78
2017,01,18,12,10,985.74
2017,01,18,12,11,985.81
2017,01,18,12,12,985.68
2017,01,18,12,13,985.78
2017,01,18,12,14,985.88
2017,01,18,12,15,985.81
2017,01,18,12,16,985.88
2017,01,18,12,17,985.91
2017,01,18,12,18,986.02
2017,01,18,12,19,986.05
2017,01,18,12,20,985.95
2017,01,18,12,21,985.98
2017,01,18,12,22,985.95
2017,01,18,12,23,985.91
2017,01,18,12,24,985.91
2017,01,18,12,25,985.95
2017,01,18,12,26,985.98
2017,01,18,12,27,986.02
2017,01,18,12,28,986.02
2017,01,18,12,29,986.08
2017,01,18,12,30,986.25
2017,01,18,12,31,986.18
2017,01,18,12,32,986.29
2017,01,18,12,33,986.18
2017,01,18,12,34,986.22
2017,01,18,12,35,986.35
2017,01,18,12,36,986.25
2017,01,18,12,37,986.22
2017,01,18,12,38,986.22
2017,01,18,12,39,986.25
2017,01,18,12,40,986.32
2017,01,18,12,41,986.22
2017,01,18,12,42,986.18
2017,01,18,12,43,986.15
2017,01,18,12,44,986.18
2017,01,18,12,45,986.22
2017,01,18,12,46,986.25
2017,01,18,12,47,986.29
2017,01,18,12,48,986.18
2017,01,18,12,49,986.15
2017,01,18,12,50,986.18
2017,01,18,12,51,986.22
2017,01,18,12,52,986.25
2017,01,18,12,53,986.32
2017,01,18,12,54,986.22
2017,01,18,12,55,986.25
2017,01,18,12,56,986.15
2017,01,18,12,57,986.28
2017,01,18,12,58,986.25
2017,01,18,12,59,986.18
2017,01,18,13,00,986.25
2017,01,18,13,01,986.12
2017,01,18,13,02,986.12
2017,01,18,13,03,986.22
2017,01,18,13,04,986.25
2017,01,18,13,05,986.39
2017,01,18,13,06,986.29
2017,01,18,13,07,986.39
2017,01,18,13,08,986.42
2017,01,18,13,09,986.49
2017,01,18,13,10,986.39
2017,01,18,13,11,986.49
2017,01,18,13,12,986.35
2017,01,18,13,13,986.35
2017,01,18,13,14,986.42
2017,01,18,13,15,986.46
2017,01,18,13,16,986.52
2017,01,18,13,17,986.49
2017,01,18,13,18,986.49
2017,01,18,13,19,986.49
2017,01,18,13,20,986.62
2017,01,18,13,21,986.59
2017,01,18,13,22,986.56
2017,01,18,13,23,986.62
2017,01,18,13,24,986.52
2017,01,18,13,25,986.42
2017,01,18,13,26,986.55
2017,01,18,13,27,986.52
2017,01,18,13,28,986.62
2017,01,18,13,29,986.73
2017,01,18,13,30,986.62
2017,01,18,13,31,986.66
2017,01,18,13,32,986.76
2017,01,18,13,33,986.69
2017,01,18,13,34,986.79
2017,01,18,13,35,986.86
2017,01,18,13,36,986.93
2017,01,18,13,37,986.83
2017,01,18,13,38,986.86
2017,01,18,13,39,986.86
2017,01,18,13,40,986.76
2017,01,18,13,41,986.86
2017,01,18,13,42,986.83
2017,01,18,13,43,986.79
2017,01,18,13,44,986.76
2017,01,18,13,45,986.83
2017,01,18,13,46,986.79
2017,01,18,13,47,986.79
2017,01,18,13,48,986.76
2017,01,18,13,49,986.79
2017,01,18,13,50,986.73
2017,01,18,13,51,986.93
2017,01,18,13,52,986.76
2017,01,18,13,53,986.90
2017,01,18,13,54,986.83
2017,01,18,13,55,986.83
2017,01,18,13,56,986.79
2017,01,18,13,57,986.76
2017,01,18,13,58,986.83
2017,01,18,13,59,986.83
2017,01,18,14,00,986.76
2017,01,18,14,01,986.69
2017,01,18,14,02,986.73
2017,01,18,14,03,986.79
2017,01,18,14,04,986.86
2017,01,18,14,05,986.86
2017,01,18,14,06,986.93
2017,01,18,14,07,986.90
2017,01,18,14,08,986.93
2017,01,18,14,09,986.90
2017,01,18,14,10,986.96
2017,01,18,14,11,986.96
2017,01,18,14,12,986.93
2017,01,18,14,13,986.93
2017,01,18,14,14,986.93
2017,01,18,14,15,986.90
2017,01,18,14,16,986.93
2017,01,18,14,17,986.90
2017,01,18,14,18,987.00
2017,01,18,14,19,986.93
2017,01,18,14,20,986.86
2017,01,18,14,21,986.93
2017,01,18,14,22,986.93
2017,01,18,14,23,987.00
2017,01,18,14,24,986.96
2017,01,18,14,25,986.96
2017,01,18,14,26,987.13
2017,01,18,14,27,987.13
2017,01,18,14,28,987.17
2017,01,18,14,29,987.17
2017,01,18,14,30,987.13
2017,01,18,14,31,987.20
2017,01,18,14,32,987.20
2017,01,18,14,33,987.20
2017,01,18,14,34,987.27
2017,01,18,14,35,987.34
2017,01,18,14,36,987.34
2017,01,18,14,37,987.27
2017,01,18,14,38,987.30
2017,01,18,14,39,987.34
2017,01,18,14,40,987.40
2017,01,18,14,41,987.37
2017,01,18,14,42,987.40
2017,01,18,14,43,987.47
2017,01,18,14,44,987.47
2017,01,18,14,45,987.51
2017,01,18,14,46,987.54
2017,01,18,14,47,987.54
2017,01,18,14,48,987.57
2017,01,18,14,49,987.54
2017,01,18,14,50,987.57
2017,01,18,14,51,987.54
2017,01,18,14,52,987.54
2017,01,18,14,53,987.47
2017,01,18,14,54,987.54
2017,01,18,14,55,987.54
2017,01,18,14,56,987.51
2017,01,18,14,57,987.44
2017,01,18,14,58,987.47
2017,01,18,14,59,987.40
2017,01,18,15,00,987.44
2017,01,18,15,01,987.47
2017,01,18,15,02,987.47
2017,01,18,15,03,987.47
2017,01,18,15,04,987.51
2017,01,18,15,05,987.51
2017,01,18,15,06,987.44
2017,01,18,15,07,987.51
2017,01,18,15,08,987.54
2017,01,18,15,09,987.44
2017,01,18,15,10,987.40
2017,01,18,15,11,987.47
2017,01,18,15,12,987.47
2017,01,18,15,13,987.61
2017,01,18,15,14,987.64
2017,01,18,15,15,987.64
2017,01,18,15,16,987.64
2017,01,18,15,17,987.71
2017,01,18,15,18,987.74
2017,01,18,15,19,987.84
2017,01,18,15,20,987.88
2017,01,18,15,21,987.98
2017,01,18,15,22,988.05
2017,01,18,15,23,988.11
2017,01,18,15,24,988.11
2017,01,18,15,25,988.11
2017,01,18,15,26,988.18
2017,01,18,15,27,988.11
2017,01,18,15,28,988.15
2017,01,18,15,29,988.22
2017,01,18,15,30,988.15
2017,01,18,15,31,988.22
2017,01,18,15,32,988.22
2017,01,18,15,33,988.15
2017,01,18,15,34,988.28
2017,01,18,15,35,988.22
2017,01,18,15,36,988.18
2017,01,18,15,37,988.11
2017,01,18,15,38,988.15
2017,01,18,15,39,988.15
2017,01,18,15,40,988.11
2017,01,18,15,41,988.15
2017,01,18,15,42,988.18
2017,01,18,15,43,988.22
2017,01,18,15,44,988.18
2017,01,18,15,45,988.22
2017,01,18,15,46,988.22
2017,01,18,15,47,988.25
2017,01,18,15,48,988.25
2017,01,18,15,49,988.28
2017,01,18,15,50,988.28
2017,01,18,15,51,988.35
2017,01,18,15,52,988.32
2017,01,18,15,53,988.28
2017,01,18,15,54,988.32
2017,01,18,15,55,988.25
2017,01,18,15,56,988.28
2017,01,18,15,57,988.32
2017,01,18,15,58,988.35
2017,01,18,15,59,988.28
2017,01,18,16,00,988.32
2017,01,18,16,01,988.25
2017,01,18,16,02,988.25
2017,01,18,16,03,988.28
2017,01,18,16,04,988.22
2017,01,18,16,05,988.18
2017,01,18,16,06,988.25
2017,01,18,16,07,988.28
2017,01,18,16,08,988.25
2017,01,18,16,09,988.25
2017,01,18,16,10,988.32
2017,01,18,16,11,988.39
2017,01,18,16,12,988.32
2017,01,18,16,13,988.25
2017,01,18,16,14,988.18
2017,01,18,16,15,988.18
2017,01,18,16,16,988.15
2017,01,18,16,17,988.15
2017,01,18,16,18,988.11
2017,01,18,16,19,988.18
2017,01,18,16,20,988.15
2017,01,18,16,21,988.18
2017,01,18,16,22,988.18
2017,01,18,16,23,988.11
2017,01,18,16,24,988.08
2017,01,18,16,25,988.01
2017,01,18,16,26,988.05
2017,01,18,16,27,988.05
2017,01,18,16,28,988.05
2017,01,18,16,29,988.08
2017,01,18,16,30,988.11
2017,01,18,16,31,988.15
2017,01,18,16,32,988.15
2017,01,18,16,33,988.05
2017,01,18,16,34,988.08
2017,01,18,16,35,988.15
2017,01,18,16,36,988.18