Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,12,00,00,17.00
2014,07,12,00,01,17.00
2014,07,12,00,02,17.00
2014,07,12,00,03,17.00
2014,07,12,00,04,17.00
2014,07,12,00,05,17.00
2014,07,12,00,06,17.00
2014,07,12,00,07,17.00
2014,07,12,00,08,17.00
2014,07,12,00,09,17.00
2014,07,12,00,10,17.00
2014,07,12,00,11,16.90
2014,07,12,00,12,16.90
2014,07,12,00,13,16.90
2014,07,12,00,14,16.90
2014,07,12,00,15,16.90
2014,07,12,00,16,16.90
2014,07,12,00,17,16.80
2014,07,12,00,18,16.80
2014,07,12,00,19,16.80
2014,07,12,00,20,16.80
2014,07,12,00,21,16.80
2014,07,12,00,22,16.70
2014,07,12,00,23,16.70
2014,07,12,00,24,16.60
2014,07,12,00,25,16.60
2014,07,12,00,26,16.60
2014,07,12,00,27,16.60
2014,07,12,00,28,16.50
2014,07,12,00,29,16.50
2014,07,12,00,30,16.50
2014,07,12,00,31,16.50
2014,07,12,00,32,16.40
2014,07,12,00,33,16.40
2014,07,12,00,34,16.40
2014,07,12,00,35,16.40
2014,07,12,00,36,16.40
2014,07,12,00,37,16.40
2014,07,12,00,38,16.40
2014,07,12,00,39,16.40
2014,07,12,00,40,16.40
2014,07,12,00,41,16.40
2014,07,12,00,42,16.30
2014,07,12,00,43,16.30
2014,07,12,00,44,16.20
2014,07,12,00,45,16.20
2014,07,12,00,46,16.20
2014,07,12,00,47,16.20
2014,07,12,00,48,16.20
2014,07,12,00,49,16.10
2014,07,12,00,50,16.10
2014,07,12,00,51,16.10
2014,07,12,00,52,16.10
2014,07,12,00,53,16.10
2014,07,12,00,54,16.10
2014,07,12,00,55,16.10
2014,07,12,00,56,16.10
2014,07,12,00,57,16.10
2014,07,12,00,58,16.10
2014,07,12,00,59,16.00
2014,07,12,01,00,16.00
2014,07,12,01,01,16.00
2014,07,12,01,02,16.00
2014,07,12,01,03,16.00
2014,07,12,01,04,16.00
2014,07,12,01,05,16.00
2014,07,12,01,06,16.00
2014,07,12,01,07,15.90
2014,07,12,01,08,15.90
2014,07,12,01,09,15.90
2014,07,12,01,10,15.90
2014,07,12,01,11,15.90
2014,07,12,01,12,15.90
2014,07,12,01,13,15.80
2014,07,12,01,14,15.80
2014,07,12,01,15,15.80
2014,07,12,01,16,15.80
2014,07,12,01,17,15.80
2014,07,12,01,18,15.80
2014,07,12,01,19,15.80
2014,07,12,01,20,15.70
2014,07,12,01,21,15.70
2014,07,12,01,22,15.70
2014,07,12,01,23,15.70
2014,07,12,01,24,15.70
2014,07,12,01,25,15.70
2014,07,12,01,26,15.70
2014,07,12,01,27,15.70
2014,07,12,01,28,15.70
2014,07,12,01,29,15.60
2014,07,12,01,30,15.60
2014,07,12,01,31,15.60
2014,07,12,01,32,15.60
2014,07,12,01,33,15.60
2014,07,12,01,34,15.60
2014,07,12,01,35,15.60
2014,07,12,01,36,15.60
2014,07,12,01,37,15.60
2014,07,12,01,38,15.50
2014,07,12,01,39,15.50
2014,07,12,01,40,15.40
2014,07,12,01,41,15.40
2014,07,12,01,42,15.30
2014,07,12,01,43,15.30
2014,07,12,01,44,15.30
2014,07,12,01,45,15.20
2014,07,12,01,46,15.20
2014,07,12,01,47,15.20
2014,07,12,01,48,15.20
2014,07,12,01,49,15.20
2014,07,12,01,50,15.10
2014,07,12,01,51,15.10
2014,07,12,01,52,15.10
2014,07,12,01,53,15.10
2014,07,12,01,54,15.10
2014,07,12,01,55,15.10
2014,07,12,01,56,15.10
2014,07,12,01,57,15.10
2014,07,12,01,58,15.10
2014,07,12,01,59,15.00
2014,07,12,02,00,15.00
2014,07,12,02,01,15.00
2014,07,12,02,02,14.90
2014,07,12,02,03,14.90
2014,07,12,02,04,14.90
2014,07,12,02,05,14.90
2014,07,12,02,06,14.90
2014,07,12,02,07,14.90
2014,07,12,02,08,14.90
2014,07,12,02,09,14.90
2014,07,12,02,10,14.90
2014,07,12,02,11,14.80
2014,07,12,02,12,14.70
2014,07,12,02,13,14.70
2014,07,12,02,14,14.60
2014,07,12,02,15,14.60
2014,07,12,02,16,14.60
2014,07,12,02,17,14.50
2014,07,12,02,18,14.50
2014,07,12,02,19,14.50
2014,07,12,02,20,14.50
2014,07,12,02,21,14.40
2014,07,12,02,22,14.40
2014,07,12,02,23,14.40
2014,07,12,02,24,14.40
2014,07,12,02,25,14.40
2014,07,12,02,26,14.40
2014,07,12,02,27,14.40
2014,07,12,02,28,14.30
2014,07,12,02,29,14.30
2014,07,12,02,30,14.30
2014,07,12,02,31,14.30
2014,07,12,02,32,14.30
2014,07,12,02,33,14.30
2014,07,12,02,34,14.30
2014,07,12,02,35,14.30
2014,07,12,02,36,14.30
2014,07,12,02,37,14.30
2014,07,12,02,38,14.30
2014,07,12,02,39,14.30
2014,07,12,02,40,14.30
2014,07,12,02,41,14.30
2014,07,12,02,42,14.30
2014,07,12,02,43,14.20
2014,07,12,02,44,14.20
2014,07,12,02,45,14.20
2014,07,12,02,46,14.10
2014,07,12,02,47,14.10
2014,07,12,02,48,14.10
2014,07,12,02,49,14.00
2014,07,12,02,50,14.00
2014,07,12,02,51,14.00
2014,07,12,02,52,13.90
2014,07,12,02,53,13.90
2014,07,12,02,54,13.90
2014,07,12,02,55,13.80
2014,07,12,02,56,13.80
2014,07,12,02,57,13.80
2014,07,12,02,58,13.80
2014,07,12,02,59,13.80
2014,07,12,03,00,13.80
2014,07,12,03,01,13.80
2014,07,12,03,02,13.90
2014,07,12,03,03,13.90
2014,07,12,03,04,13.90
2014,07,12,03,05,13.90
2014,07,12,03,06,13.80
2014,07,12,03,07,13.70
2014,07,12,03,08,13.50
2014,07,12,03,09,13.40
2014,07,12,03,10,13.20
2014,07,12,03,11,13.20
2014,07,12,03,12,13.20
2014,07,12,03,13,13.20
2014,07,12,03,14,13.20
2014,07,12,03,15,13.20
2014,07,12,03,16,13.20
2014,07,12,03,17,13.20
2014,07,12,03,18,13.20
2014,07,12,03,19,13.30
2014,07,12,03,20,13.30
2014,07,12,03,21,13.30
2014,07,12,03,22,13.30
2014,07,12,03,23,13.30
2014,07,12,03,24,13.30
2014,07,12,03,25,13.30
2014,07,12,03,26,13.30
2014,07,12,03,27,13.30
2014,07,12,03,28,13.30
2014,07,12,03,29,13.30
2014,07,12,03,30,13.20
2014,07,12,03,31,13.20
2014,07,12,03,32,13.20
2014,07,12,03,33,13.20
2014,07,12,03,34,13.20
2014,07,12,03,35,13.30
2014,07,12,03,36,13.30
2014,07,12,03,37,13.30
2014,07,12,03,38,13.30
2014,07,12,03,39,13.30
2014,07,12,03,40,13.30
2014,07,12,03,41,13.30
2014,07,12,03,42,13.30
2014,07,12,03,43,13.30
2014,07,12,03,44,13.30
2014,07,12,03,45,13.30
2014,07,12,03,46,13.30
2014,07,12,03,47,13.30
2014,07,12,03,48,13.30
2014,07,12,03,49,13.30
2014,07,12,03,50,13.30
2014,07,12,03,51,13.30
2014,07,12,03,52,13.20
2014,07,12,03,53,13.20
2014,07,12,03,54,13.20
2014,07,12,03,55,13.20
2014,07,12,03,56,13.20
2014,07,12,03,57,13.20
2014,07,12,03,58,13.10
2014,07,12,03,59,13.10
2014,07,12,04,00,13.10
2014,07,12,04,01,13.10
2014,07,12,04,02,13.10
2014,07,12,04,03,13.10
2014,07,12,04,04,13.10
2014,07,12,04,05,13.10
2014,07,12,04,06,13.10
2014,07,12,04,07,13.00
2014,07,12,04,08,13.00
2014,07,12,04,09,13.00
2014,07,12,04,10,13.00
2014,07,12,04,11,13.00
2014,07,12,04,12,13.00
2014,07,12,04,13,13.00
2014,07,12,04,14,12.90
2014,07,12,04,15,12.90
2014,07,12,04,16,12.90
2014,07,12,04,17,12.90
2014,07,12,04,18,12.90
2014,07,12,04,19,12.90
2014,07,12,04,20,12.90
2014,07,12,04,21,12.80
2014,07,12,04,22,12.80
2014,07,12,04,23,12.70
2014,07,12,04,24,12.70
2014,07,12,04,25,12.60
2014,07,12,04,26,12.60
2014,07,12,04,27,12.50
2014,07,12,04,28,12.50
2014,07,12,04,29,12.50
2014,07,12,04,30,12.40
2014,07,12,04,31,12.40
2014,07,12,04,32,12.40
2014,07,12,04,33,12.40
2014,07,12,04,34,12.40
2014,07,12,04,35,12.40
2014,07,12,04,36,12.50
2014,07,12,04,37,12.50
2014,07,12,04,38,12.40
2014,07,12,04,39,12.40
2014,07,12,04,40,12.40
2014,07,12,04,41,12.30
2014,07,12,04,42,12.30
2014,07,12,04,43,12.20
2014,07,12,04,44,12.20
2014,07,12,04,45,12.20
2014,07,12,04,46,12.20
2014,07,12,04,47,12.20
2014,07,12,04,48,12.20
2014,07,12,04,49,12.20
2014,07,12,04,50,12.20
2014,07,12,04,51,12.20
2014,07,12,04,52,12.20
2014,07,12,04,53,12.20
2014,07,12,04,54,12.20
2014,07,12,04,55,12.20
2014,07,12,04,56,12.20
2014,07,12,04,57,12.20
2014,07,12,04,58,12.20
2014,07,12,04,59,12.20
2014,07,12,05,00,12.10
2014,07,12,05,01,12.10
2014,07,12,05,02,12.10
2014,07,12,05,03,12.10
2014,07,12,05,04,12.00
2014,07,12,05,05,12.00
2014,07,12,05,06,12.00
2014,07,12,05,07,12.00
2014,07,12,05,08,12.00
2014,07,12,05,09,12.00
2014,07,12,05,10,12.00
2014,07,12,05,11,12.00
2014,07,12,05,12,12.00
2014,07,12,05,13,12.10
2014,07,12,05,14,12.00
2014,07,12,05,15,12.00
2014,07,12,05,16,12.00
2014,07,12,05,17,11.90
2014,07,12,05,18,11.90
2014,07,12,05,19,11.90
2014,07,12,05,20,11.90
2014,07,12,05,21,11.90
2014,07,12,05,22,11.90
2014,07,12,05,23,11.90
2014,07,12,05,24,11.90
2014,07,12,05,25,11.80
2014,07,12,05,26,11.90
2014,07,12,05,27,11.90
2014,07,12,05,28,11.90
2014,07,12,05,29,11.90
2014,07,12,05,30,11.90
2014,07,12,05,31,11.80
2014,07,12,05,32,11.80
2014,07,12,05,33,11.80
2014,07,12,05,34,11.80
2014,07,12,05,35,11.80
2014,07,12,05,36,11.80
2014,07,12,05,37,11.80
2014,07,12,05,38,11.80
2014,07,12,05,39,11.80
2014,07,12,05,40,11.80
2014,07,12,05,41,11.80
2014,07,12,05,42,11.80
2014,07,12,05,43,11.80
2014,07,12,05,44,11.80
2014,07,12,05,45,11.80
2014,07,12,05,46,11.80
2014,07,12,05,47,11.80
2014,07,12,05,48,11.80
2014,07,12,05,49,11.80
2014,07,12,05,50,11.80
2014,07,12,05,51,11.80
2014,07,12,05,52,11.90
2014,07,12,05,53,11.90
2014,07,12,05,54,11.90
2014,07,12,05,55,11.90
2014,07,12,05,56,11.80
2014,07,12,05,57,11.80
2014,07,12,05,58,11.80
2014,07,12,05,59,11.70
2014,07,12,06,00,11.70
2014,07,12,06,01,11.60
2014,07,12,06,02,11.60
2014,07,12,06,03,11.50
2014,07,12,06,04,11.50
2014,07,12,06,05,11.40
2014,07,12,06,06,11.40
2014,07,12,06,07,11.40
2014,07,12,06,08,11.40
2014,07,12,06,09,11.40
2014,07,12,06,10,11.40
2014,07,12,06,11,11.40
2014,07,12,06,12,11.40
2014,07,12,06,13,11.40
2014,07,12,06,14,11.40
2014,07,12,06,15,11.40
2014,07,12,06,16,11.40
2014,07,12,06,17,11.50
2014,07,12,06,18,11.50
2014,07,12,06,19,11.50
2014,07,12,06,20,11.60
2014,07,12,06,21,11.60
2014,07,12,06,22,11.60
2014,07,12,06,23,11.60
2014,07,12,06,24,11.70
2014,07,12,06,25,11.70
2014,07,12,06,26,11.70
2014,07,12,06,27,11.70
2014,07,12,06,28,11.80
2014,07,12,06,29,11.80
2014,07,12,06,30,11.80
2014,07,12,06,31,11.90
2014,07,12,06,32,11.90
2014,07,12,06,33,12.00
2014,07,12,06,34,12.10
2014,07,12,06,35,12.10
2014,07,12,06,36,12.20
2014,07,12,06,37,12.30
2014,07,12,06,38,12.30
2014,07,12,06,39,12.40
2014,07,12,06,40,12.40
2014,07,12,06,41,12.40
2014,07,12,06,42,12.40
2014,07,12,06,43,12.50
2014,07,12,06,44,12.50
2014,07,12,06,45,12.50
2014,07,12,06,46,12.50
2014,07,12,06,47,12.50
2014,07,12,06,48,12.60
2014,07,12,06,49,12.60
2014,07,12,06,50,12.70
2014,07,12,06,51,12.80
2014,07,12,06,52,12.80
2014,07,12,06,53,13.00
2014,07,12,06,54,13.10
2014,07,12,06,55,13.20
2014,07,12,06,56,13.40
2014,07,12,06,57,13.50
2014,07,12,06,58,13.70
2014,07,12,06,59,13.80
2014,07,12,07,00,13.90
2014,07,12,07,01,14.10
2014,07,12,07,02,14.20
2014,07,12,07,03,14.20
2014,07,12,07,04,14.20
2014,07,12,07,05,14.20
2014,07,12,07,06,14.20
2014,07,12,07,07,14.20
2014,07,12,07,08,14.30
2014,07,12,07,09,14.30
2014,07,12,07,10,14.30
2014,07,12,07,11,14.30
2014,07,12,07,12,14.30
2014,07,12,07,13,14.30
2014,07,12,07,14,14.30
2014,07,12,07,15,14.30
2014,07,12,07,16,14.40
2014,07,12,07,17,14.40
2014,07,12,07,18,14.50
2014,07,12,07,19,14.50
2014,07,12,07,20,14.60
2014,07,12,07,21,14.70
2014,07,12,07,22,14.70
2014,07,12,07,23,14.80
2014,07,12,07,24,14.80
2014,07,12,07,25,14.80
2014,07,12,07,26,14.80
2014,07,12,07,27,14.90
2014,07,12,07,28,14.90
2014,07,12,07,29,14.90
2014,07,12,07,30,15.00
2014,07,12,07,31,15.00
2014,07,12,07,32,15.10
2014,07,12,07,33,15.10
2014,07,12,07,34,15.10
2014,07,12,07,35,15.20
2014,07,12,07,36,15.20
2014,07,12,07,37,15.30
2014,07,12,07,38,15.40
2014,07,12,07,39,15.40
2014,07,12,07,40,15.50
2014,07,12,07,41,15.60
2014,07,12,07,42,15.70
2014,07,12,07,43,15.80
2014,07,12,07,44,15.90
2014,07,12,07,45,15.90
2014,07,12,07,46,16.10
2014,07,12,07,47,16.20
2014,07,12,07,48,16.30
2014,07,12,07,49,16.40
2014,07,12,07,50,16.50
2014,07,12,07,51,16.60
2014,07,12,07,52,16.70
2014,07,12,07,53,16.80
2014,07,12,07,54,16.90
2014,07,12,07,55,17.00
2014,07,12,07,56,17.10
2014,07,12,07,57,17.20
2014,07,12,07,58,17.30
2014,07,12,07,59,17.50
2014,07,12,08,00,17.60
2014,07,12,08,01,17.70
2014,07,12,08,02,17.80
2014,07,12,08,03,18.00
2014,07,12,08,04,18.10
2014,07,12,08,05,18.20
2014,07,12,08,06,18.30
2014,07,12,08,07,18.50
2014,07,12,08,08,18.60
2014,07,12,08,09,18.80
2014,07,12,08,10,19.00
2014,07,12,08,11,19.10
2014,07,12,08,12,19.30
2014,07,12,08,13,19.40
2014,07,12,08,14,19.60
2014,07,12,08,15,19.70
2014,07,12,08,16,19.80
2014,07,12,08,17,20.00
2014,07,12,08,18,20.10
2014,07,12,08,19,20.20
2014,07,12,08,20,20.30
2014,07,12,08,21,20.40
2014,07,12,08,22,20.50
2014,07,12,08,23,20.50
2014,07,12,08,24,20.60
2014,07,12,08,25,20.70
2014,07,12,08,26,20.70
2014,07,12,08,27,20.80
2014,07,12,08,28,20.90
2014,07,12,08,29,20.90
2014,07,12,08,30,21.00
2014,07,12,08,31,21.00
2014,07,12,08,32,21.10
2014,07,12,08,33,21.00
2014,07,12,08,34,21.00
2014,07,12,08,35,21.00
2014,07,12,08,36,21.00
2014,07,12,08,37,20.90
2014,07,12,08,38,20.90
2014,07,12,08,39,21.00
2014,07,12,08,40,21.00
2014,07,12,08,41,21.00
2014,07,12,08,42,21.00
2014,07,12,08,43,21.10
2014,07,12,08,44,21.10
2014,07,12,08,45,21.10
2014,07,12,08,46,21.10
2014,07,12,08,47,21.20
2014,07,12,08,48,21.20
2014,07,12,08,49,21.20
2014,07,12,08,50,21.20
2014,07,12,08,51,21.20
2014,07,12,08,52,21.20
2014,07,12,08,53,21.30
2014,07,12,08,54,21.40
2014,07,12,08,55,21.40
2014,07,12,08,56,21.50
2014,07,12,08,57,21.50
2014,07,12,08,58,21.60
2014,07,12,08,59,21.60
2014,07,12,09,00,21.60
2014,07,12,09,01,21.60
2014,07,12,09,02,21.60
2014,07,12,09,03,21.70
2014,07,12,09,04,21.80
2014,07,12,09,05,21.80
2014,07,12,09,06,21.90
2014,07,12,09,07,22.00
2014,07,12,09,08,22.10
2014,07,12,09,09,22.20
2014,07,12,09,10,22.20
2014,07,12,09,11,22.20
2014,07,12,09,12,22.30
2014,07,12,09,13,22.30
2014,07,12,09,14,22.40
2014,07,12,09,15,22.50
2014,07,12,09,16,22.60
2014,07,12,09,17,22.60
2014,07,12,09,18,22.60
2014,07,12,09,19,22.50
2014,07,12,09,20,22.40
2014,07,12,09,21,22.30
2014,07,12,09,22,22.30
2014,07,12,09,23,22.20
2014,07,12,09,24,22.10
2014,07,12,09,25,22.10
2014,07,12,09,26,22.10
2014,07,12,09,27,22.10
2014,07,12,09,28,22.10
2014,07,12,09,29,22.10
2014,07,12,09,30,22.10
2014,07,12,09,31,22.10
2014,07,12,09,32,22.20
2014,07,12,09,33,22.20
2014,07,12,09,34,22.20
2014,07,12,09,35,22.20
2014,07,12,09,36,22.20
2014,07,12,09,37,22.30
2014,07,12,09,38,22.30
2014,07,12,09,39,22.30
2014,07,12,09,40,22.40
2014,07,12,09,41,22.40
2014,07,12,09,42,22.50
2014,07,12,09,43,22.60
2014,07,12,09,44,22.60
2014,07,12,09,45,22.60
2014,07,12,09,46,22.50
2014,07,12,09,47,22.50
2014,07,12,09,48,22.40
2014,07,12,09,49,22.50
2014,07,12,09,50,22.50
2014,07,12,09,51,22.50
2014,07,12,09,52,22.40
2014,07,12,09,53,22.40
2014,07,12,09,54,22.30
2014,07,12,09,55,22.30
2014,07,12,09,56,22.30
2014,07,12,09,57,22.30
2014,07,12,09,58,22.30
2014,07,12,09,59,22.30
2014,07,12,10,00,22.40
2014,07,12,10,01,22.50
2014,07,12,10,02,22.60
2014,07,12,10,03,22.70
2014,07,12,10,04,22.70
2014,07,12,10,05,22.80
2014,07,12,10,06,22.80
2014,07,12,10,07,22.90
2014,07,12,10,08,22.90
2014,07,12,10,09,22.90
2014,07,12,10,10,22.90
2014,07,12,10,11,22.90
2014,07,12,10,12,22.90
2014,07,12,10,13,22.90
2014,07,12,10,14,22.90
2014,07,12,10,15,22.90
2014,07,12,10,16,23.00
2014,07,12,10,17,23.10
2014,07,12,10,18,23.20
2014,07,12,10,19,23.30
2014,07,12,10,20,23.30
2014,07,12,10,21,23.40
2014,07,12,10,22,23.50
2014,07,12,10,23,23.50
2014,07,12,10,24,23.60
2014,07,12,10,25,23.70
2014,07,12,10,26,23.80
2014,07,12,10,27,23.90
2014,07,12,10,28,24.00
2014,07,12,10,29,24.10
2014,07,12,10,30,24.20
2014,07,12,10,31,24.20
2014,07,12,10,32,24.10
2014,07,12,10,33,24.10
2014,07,12,10,34,24.10
2014,07,12,10,35,24.10
2014,07,12,10,36,24.10
2014,07,12,10,37,24.10
2014,07,12,10,38,24.10
2014,07,12,10,39,24.20
2014,07,12,10,40,24.30
2014,07,12,10,41,24.40
2014,07,12,10,42,24.40
2014,07,12,10,43,24.50
2014,07,12,10,44,24.60
2014,07,12,10,45,24.60
2014,07,12,10,46,24.60
2014,07,12,10,47,24.70
2014,07,12,10,48,24.70
2014,07,12,10,49,24.80
2014,07,12,10,50,24.80
2014,07,12,10,51,24.80
2014,07,12,10,52,24.80
2014,07,12,10,53,24.80
2014,07,12,10,54,24.80
2014,07,12,10,55,24.70
2014,07,12,10,56,24.60
2014,07,12,10,57,24.60
2014,07,12,10,58,24.60
2014,07,12,10,59,24.60
2014,07,12,11,00,24.60
2014,07,12,11,01,24.60
2014,07,12,11,02,24.70
2014,07,12,11,03,24.70
2014,07,12,11,04,24.70
2014,07,12,11,05,24.60
2014,07,12,11,06,24.40
2014,07,12,11,07,24.30
2014,07,12,11,08,24.30
2014,07,12,11,09,24.30
2014,07,12,11,10,24.40
2014,07,12,11,11,24.40
2014,07,12,11,12,24.40
2014,07,12,11,13,24.40
2014,07,12,11,14,24.40
2014,07,12,11,15,24.40
2014,07,12,11,16,24.50
2014,07,12,11,17,24.50
2014,07,12,11,18,24.50
2014,07,12,11,19,24.50
2014,07,12,11,20,24.60
2014,07,12,11,21,24.60
2014,07,12,11,22,24.70
2014,07,12,11,23,24.70
2014,07,12,11,24,24.70
2014,07,12,11,25,24.70
2014,07,12,11,26,24.70
2014,07,12,11,27,24.70
2014,07,12,11,28,24.70
2014,07,12,11,29,24.70
2014,07,12,11,30,24.80
2014,07,12,11,31,24.80
2014,07,12,11,32,24.90
2014,07,12,11,33,25.00
2014,07,12,11,34,25.10
2014,07,12,11,35,25.20
2014,07,12,11,36,25.30
2014,07,12,11,37,25.40
2014,07,12,11,38,25.40
2014,07,12,11,39,25.50
2014,07,12,11,40,25.50
2014,07,12,11,41,25.50
2014,07,12,11,42,25.50
2014,07,12,11,43,25.60
2014,07,12,11,44,25.60
2014,07,12,11,45,25.60
2014,07,12,11,46,25.60
2014,07,12,11,47,25.60
2014,07,12,11,48,25.60
2014,07,12,11,49,25.60
2014,07,12,11,50,25.60
2014,07,12,11,51,25.70
2014,07,12,11,52,25.70
2014,07,12,11,53,25.70
2014,07,12,11,54,25.80
2014,07,12,11,55,25.80
2014,07,12,11,56,25.90
2014,07,12,11,57,25.90
2014,07,12,11,58,25.90
2014,07,12,11,59,25.90
2014,07,12,12,00,26.00
2014,07,12,12,01,26.00
2014,07,12,12,02,26.10
2014,07,12,12,03,26.10
2014,07,12,12,04,26.10
2014,07,12,12,05,26.00
2014,07,12,12,06,26.00
2014,07,12,12,07,25.90
2014,07,12,12,08,25.80
2014,07,12,12,09,25.80
2014,07,12,12,10,25.70
2014,07,12,12,11,25.70
2014,07,12,12,12,25.60
2014,07,12,12,13,25.50
2014,07,12,12,14,25.50
2014,07,12,12,15,25.40
2014,07,12,12,16,25.40
2014,07,12,12,17,25.50
2014,07,12,12,18,25.40
2014,07,12,12,19,25.40
2014,07,12,12,20,25.40
2014,07,12,12,21,25.40
2014,07,12,12,22,25.40
2014,07,12,12,23,25.40
2014,07,12,12,24,25.40
2014,07,12,12,25,25.50
2014,07,12,12,26,25.50
2014,07,12,12,27,25.60
2014,07,12,12,28,25.70
2014,07,12,12,29,25.80
2014,07,12,12,30,25.90
2014,07,12,12,31,25.90
2014,07,12,12,32,25.90
2014,07,12,12,33,25.90
2014,07,12,12,34,25.90
2014,07,12,12,35,25.90
2014,07,12,12,36,26.00
2014,07,12,12,37,26.00
2014,07,12,12,38,26.10
2014,07,12,12,39,26.20
2014,07,12,12,40,26.30
2014,07,12,12,41,26.40
2014,07,12,12,42,26.40
2014,07,12,12,43,26.40
2014,07,12,12,44,26.40
2014,07,12,12,45,26.30
2014,07,12,12,46,26.30
2014,07,12,12,47,26.30
2014,07,12,12,48,26.30
2014,07,12,12,49,26.30
2014,07,12,12,50,26.30
2014,07,12,12,51,26.30
2014,07,12,12,52,26.40
2014,07,12,12,53,26.40
2014,07,12,12,54,26.50
2014,07,12,12,55,26.50
2014,07,12,12,56,26.50
2014,07,12,12,57,26.40
2014,07,12,12,58,26.40
2014,07,12,12,59,26.40
2014,07,12,13,00,26.40
2014,07,12,13,01,26.40
2014,07,12,13,02,26.40
2014,07,12,13,03,26.40
2014,07,12,13,04,26.40
2014,07,12,13,05,26.40
2014,07,12,13,06,26.50
2014,07,12,13,07,26.50
2014,07,12,13,08,26.60
2014,07,12,13,09,26.70
2014,07,12,13,10,26.80
2014,07,12,13,11,26.80
2014,07,12,13,12,26.90
2014,07,12,13,13,27.00
2014,07,12,13,14,27.00
2014,07,12,13,15,27.00
2014,07,12,13,16,27.10
2014,07,12,13,17,27.20
2014,07,12,13,18,27.20
2014,07,12,13,19,27.20
2014,07,12,13,20,27.20
2014,07,12,13,21,27.10
2014,07,12,13,22,27.10
2014,07,12,13,23,27.10
2014,07,12,13,24,27.10
2014,07,12,13,25,27.10
2014,07,12,13,26,27.10
2014,07,12,13,27,27.10
2014,07,12,13,28,27.10
2014,07,12,13,29,27.10
2014,07,12,13,30,27.20
2014,07,12,13,31,27.20
2014,07,12,13,32,27.20
2014,07,12,13,33,27.30
2014,07,12,13,34,27.30
2014,07,12,13,35,27.30
2014,07,12,13,36,27.40
2014,07,12,13,37,27.40
2014,07,12,13,38,27.50
2014,07,12,13,39,27.50
2014,07,12,13,40,27.60
2014,07,12,13,41,27.60
2014,07,12,13,42,27.70
2014,07,12,13,43,27.70
2014,07,12,13,44,27.70
2014,07,12,13,45,27.70
2014,07,12,13,46,27.80
2014,07,12,13,47,27.80
2014,07,12,13,48,27.80
2014,07,12,13,49,27.90
2014,07,12,13,50,27.90
2014,07,12,13,51,27.90
2014,07,12,13,52,27.90
2014,07,12,13,53,28.00
2014,07,12,13,54,28.10
2014,07,12,13,55,28.10
2014,07,12,13,56,28.20
2014,07,12,13,57,28.30
2014,07,12,13,58,28.30
2014,07,12,13,59,28.30
2014,07,12,14,00,28.40
2014,07,12,14,01,28.40
2014,07,12,14,02,28.40
2014,07,12,14,03,28.40
2014,07,12,14,04,28.40
2014,07,12,14,05,28.50
2014,07,12,14,06,28.50
2014,07,12,14,07,28.60
2014,07,12,14,08,28.60
2014,07,12,14,09,28.50
2014,07,12,14,10,28.40
2014,07,12,14,11,28.40
2014,07,12,14,12,28.40
2014,07,12,14,13,28.40
2014,07,12,14,14,28.40
2014,07,12,14,15,28.40
2014,07,12,14,16,28.40
2014,07,12,14,17,28.40
2014,07,12,14,18,28.40
2014,07,12,14,19,28.40
2014,07,12,14,20,28.40
2014,07,12,14,21,28.40
2014,07,12,14,22,28.40
2014,07,12,14,23,28.40
2014,07,12,14,24,28.30
2014,07,12,14,25,28.30
2014,07,12,14,26,28.30
2014,07,12,14,27,28.30
2014,07,12,14,28,28.30
2014,07,12,14,29,28.30
2014,07,12,14,30,28.30
2014,07,12,14,31,28.40
2014,07,12,14,32,28.40
2014,07,12,14,33,28.40
2014,07,12,14,34,28.40
2014,07,12,14,35,28.40
2014,07,12,14,36,28.50
2014,07,12,14,37,28.60
2014,07,12,14,38,28.60
2014,07,12,14,39,28.70
2014,07,12,14,40,28.70
2014,07,12,14,41,28.70
2014,07,12,14,42,28.70
2014,07,12,14,43,28.70
2014,07,12,14,44,28.80
2014,07,12,14,45,28.90
2014,07,12,14,46,29.00
2014,07,12,14,47,29.10
2014,07,12,14,48,29.10
2014,07,12,14,49,29.10
2014,07,12,14,50,29.10
2014,07,12,14,51,29.10
2014,07,12,14,52,29.10
2014,07,12,14,53,29.10
2014,07,12,14,54,29.10
2014,07,12,14,55,29.10
2014,07,12,14,56,29.10
2014,07,12,14,57,29.20
2014,07,12,14,58,29.20
2014,07,12,14,59,29.30
2014,07,12,15,00,29.30
2014,07,12,15,01,29.40
2014,07,12,15,02,29.60
2014,07,12,15,03,29.70
2014,07,12,15,04,29.70
2014,07,12,15,05,29.70
2014,07,12,15,06,29.80
2014,07,12,15,07,29.90
2014,07,12,15,08,30.00
2014,07,12,15,09,30.10
2014,07,12,15,10,30.20
2014,07,12,15,11,30.30
2014,07,12,15,12,30.40
2014,07,12,15,13,30.60
2014,07,12,15,14,30.70
2014,07,12,15,15,30.80
2014,07,12,15,16,30.80
2014,07,12,15,17,30.80
2014,07,12,15,18,30.90
2014,07,12,15,19,30.90
2014,07,12,15,20,31.00
2014,07,12,15,21,31.10
2014,07,12,15,22,31.10
2014,07,12,15,23,31.10
2014,07,12,15,24,31.10
2014,07,12,15,25,31.10
2014,07,12,15,26,31.10
2014,07,12,15,27,31.10
2014,07,12,15,28,31.10
2014,07,12,15,29,31.20
2014,07,12,15,30,31.30
2014,07,12,15,31,31.30
2014,07,12,15,32,31.50
2014,07,12,15,33,31.60
2014,07,12,15,34,31.70
2014,07,12,15,35,31.70
2014,07,12,15,36,31.60
2014,07,12,15,37,31.50
2014,07,12,15,38,31.40
2014,07,12,15,39,31.30
2014,07,12,15,40,31.20
2014,07,12,15,41,31.10
2014,07,12,15,42,31.00
2014,07,12,15,43,30.80
2014,07,12,15,44,30.70
2014,07,12,15,45,30.60
2014,07,12,15,46,30.50
2014,07,12,15,47,30.40
2014,07,12,15,48,30.20
2014,07,12,15,49,30.00
2014,07,12,15,50,29.90
2014,07,12,15,51,29.80
2014,07,12,15,52,29.60
2014,07,12,15,53,29.40
2014,07,12,15,54,29.30
2014,07,12,15,55,29.20
2014,07,12,15,56,29.20
2014,07,12,15,57,29.10
2014,07,12,15,58,28.90
2014,07,12,15,59,28.80
2014,07,12,16,00,28.70
2014,07,12,16,01,28.60
2014,07,12,16,02,28.50
2014,07,12,16,03,28.40
2014,07,12,16,04,28.40
2014,07,12,16,05,28.30
2014,07,12,16,06,28.30
2014,07,12,16,07,28.30
2014,07,12,16,08,28.20
2014,07,12,16,09,28.20
2014,07,12,16,10,28.20
2014,07,12,16,11,28.20
2014,07,12,16,12,28.20
2014,07,12,16,13,28.20
2014,07,12,16,14,28.20
2014,07,12,16,15,28.30
2014,07,12,16,16,28.30
2014,07,12,16,17,28.30
2014,07,12,16,18,28.30
2014,07,12,16,19,28.30
2014,07,12,16,20,28.40
2014,07,12,16,21,28.40
2014,07,12,16,22,28.40
2014,07,12,16,23,28.30
2014,07,12,16,24,28.30
2014,07,12,16,25,28.20
2014,07,12,16,26,28.20
2014,07,12,16,27,28.20
2014,07,12,16,28,28.30
2014,07,12,16,29,28.40
2014,07,12,16,30,28.40
2014,07,12,16,31,28.40
2014,07,12,16,32,28.40
2014,07,12,16,33,28.30
2014,07,12,16,34,28.30
2014,07,12,16,35,28.20
2014,07,12,16,36,28.20
2014,07,12,16,37,28.20
2014,07,12,16,38,28.20
2014,07,12,16,39,28.30
2014,07,12,16,40,28.30
2014,07,12,16,41,28.30
2014,07,12,16,42,28.30
2014,07,12,16,43,28.30
2014,07,12,16,44,28.20
2014,07,12,16,45,28.20
2014,07,12,16,46,28.20
2014,07,12,16,47,28.20
2014,07,12,16,48,28.20
2014,07,12,16,49,28.20
2014,07,12,16,50,28.20
2014,07,12,16,51,28.20
2014,07,12,16,52,28.20
2014,07,12,16,53,28.30
2014,07,12,16,54,28.30
2014,07,12,16,55,28.30
2014,07,12,16,56,28.40
2014,07,12,16,57,28.40
2014,07,12,16,58,28.50
2014,07,12,16,59,28.60
2014,07,12,17,00,28.70
2014,07,12,17,01,28.70
2014,07,12,17,02,28.70
2014,07,12,17,03,28.80
2014,07,12,17,04,28.80
2014,07,12,17,05,28.90
2014,07,12,17,06,28.90
2014,07,12,17,07,28.90
2014,07,12,17,08,29.00
2014,07,12,17,09,29.00
2014,07,12,17,10,29.10
2014,07,12,17,11,29.10
2014,07,12,17,12,29.20
2014,07,12,17,13,29.20
2014,07,12,17,14,29.20
2014,07,12,17,15,29.20
2014,07,12,17,16,29.20
2014,07,12,17,17,29.30
2014,07,12,17,18,29.40
2014,07,12,17,19,29.50