Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,03,29,00,00,0.00
2017,03,29,00,01,0.00
2017,03,29,00,02,0.00
2017,03,29,00,03,0.00
2017,03,29,00,04,0.00
2017,03,29,00,05,0.00
2017,03,29,00,06,0.00
2017,03,29,00,07,0.00
2017,03,29,00,08,0.00
2017,03,29,00,09,0.00
2017,03,29,00,10,0.00
2017,03,29,00,11,0.00
2017,03,29,00,12,0.00
2017,03,29,00,13,0.00
2017,03,29,00,14,0.00
2017,03,29,00,15,0.00
2017,03,29,00,16,0.00
2017,03,29,00,17,0.00
2017,03,29,00,18,0.00
2017,03,29,00,19,0.00
2017,03,29,00,20,0.00
2017,03,29,00,21,0.00
2017,03,29,00,22,0.00
2017,03,29,00,23,0.00
2017,03,29,00,24,0.00
2017,03,29,00,25,0.00
2017,03,29,00,26,0.00
2017,03,29,00,27,0.00
2017,03,29,00,28,0.00
2017,03,29,00,29,0.00
2017,03,29,00,30,0.00
2017,03,29,00,31,0.00
2017,03,29,00,32,0.00
2017,03,29,00,33,0.00
2017,03,29,00,34,0.00
2017,03,29,00,35,0.00
2017,03,29,00,36,0.00
2017,03,29,00,37,0.00
2017,03,29,00,38,0.00
2017,03,29,00,39,0.00
2017,03,29,00,40,0.00
2017,03,29,00,41,0.00
2017,03,29,00,42,0.00
2017,03,29,00,43,0.00
2017,03,29,00,44,0.00
2017,03,29,00,45,0.00
2017,03,29,00,46,0.00
2017,03,29,00,47,0.00
2017,03,29,00,48,0.00
2017,03,29,00,49,0.00
2017,03,29,00,50,0.00
2017,03,29,00,51,0.00
2017,03,29,00,52,0.00
2017,03,29,00,53,0.00
2017,03,29,00,54,0.00
2017,03,29,00,55,0.00
2017,03,29,00,56,0.00
2017,03,29,00,57,0.00
2017,03,29,00,58,0.00
2017,03,29,00,59,0.00
2017,03,29,01,00,0.00
2017,03,29,01,01,0.00
2017,03,29,01,02,0.00
2017,03,29,01,03,0.00
2017,03,29,01,04,0.00
2017,03,29,01,05,0.00
2017,03,29,01,06,0.00
2017,03,29,01,07,0.00
2017,03,29,01,08,0.00
2017,03,29,01,09,0.00
2017,03,29,01,10,0.00
2017,03,29,01,11,0.00
2017,03,29,01,12,0.00
2017,03,29,01,13,0.00
2017,03,29,01,14,0.00
2017,03,29,01,15,0.00
2017,03,29,01,16,0.00
2017,03,29,01,17,0.00
2017,03,29,01,18,0.00
2017,03,29,01,19,0.00
2017,03,29,01,20,0.00
2017,03,29,01,21,0.00
2017,03,29,01,22,0.00
2017,03,29,01,23,0.00
2017,03,29,01,24,0.00
2017,03,29,01,25,0.00
2017,03,29,01,26,0.00
2017,03,29,01,27,0.00
2017,03,29,01,28,0.00
2017,03,29,01,29,0.00
2017,03,29,01,30,0.00
2017,03,29,01,31,0.00
2017,03,29,01,32,0.00
2017,03,29,01,33,0.00
2017,03,29,01,34,0.00
2017,03,29,01,35,0.00
2017,03,29,01,36,0.00
2017,03,29,01,37,0.00
2017,03,29,01,38,0.00
2017,03,29,01,39,0.00
2017,03,29,01,40,0.00
2017,03,29,01,41,0.00
2017,03,29,01,42,0.00
2017,03,29,01,43,0.00
2017,03,29,01,44,0.00
2017,03,29,01,45,0.00
2017,03,29,01,46,0.00
2017,03,29,01,47,0.00
2017,03,29,01,48,0.00
2017,03,29,01,49,0.00
2017,03,29,01,50,0.00
2017,03,29,01,51,0.00
2017,03,29,01,52,0.00
2017,03,29,01,53,0.00
2017,03,29,01,54,0.00
2017,03,29,01,55,0.00
2017,03,29,01,56,0.00
2017,03,29,01,57,0.00
2017,03,29,01,58,0.00
2017,03,29,01,59,0.00
2017,03,29,02,00,0.00
2017,03,29,02,01,0.00
2017,03,29,02,02,0.00
2017,03,29,02,03,0.00
2017,03,29,02,04,0.00
2017,03,29,02,05,0.00
2017,03,29,02,06,0.00
2017,03,29,02,07,0.00
2017,03,29,02,08,0.00
2017,03,29,02,09,0.00
2017,03,29,02,10,0.00
2017,03,29,02,11,0.00
2017,03,29,02,12,0.00
2017,03,29,02,13,0.00
2017,03,29,02,14,0.00
2017,03,29,02,15,0.00
2017,03,29,02,16,0.00
2017,03,29,02,17,0.00
2017,03,29,02,18,0.00
2017,03,29,02,19,0.00
2017,03,29,02,20,0.00
2017,03,29,02,21,0.00
2017,03,29,02,22,0.00
2017,03,29,02,23,0.00
2017,03,29,02,24,0.00
2017,03,29,02,25,0.00
2017,03,29,02,26,0.00
2017,03,29,02,27,0.00
2017,03,29,02,28,0.00
2017,03,29,02,29,0.00
2017,03,29,02,30,0.00
2017,03,29,02,31,0.00
2017,03,29,02,32,0.00
2017,03,29,02,33,0.00
2017,03,29,02,34,0.00
2017,03,29,02,35,0.00
2017,03,29,02,36,0.00
2017,03,29,02,37,0.00
2017,03,29,02,38,0.00
2017,03,29,02,39,0.00
2017,03,29,02,40,0.00
2017,03,29,02,41,0.00
2017,03,29,02,42,0.00
2017,03,29,02,43,0.00
2017,03,29,02,44,0.00
2017,03,29,02,45,0.00
2017,03,29,02,46,0.00
2017,03,29,02,47,0.00
2017,03,29,02,48,0.00
2017,03,29,02,49,0.00
2017,03,29,02,50,0.00
2017,03,29,02,51,0.00
2017,03,29,02,52,0.00
2017,03,29,02,53,0.00
2017,03,29,02,54,0.00
2017,03,29,02,55,0.00
2017,03,29,02,56,0.00
2017,03,29,02,57,0.00
2017,03,29,02,58,0.00
2017,03,29,02,59,0.00
2017,03,29,03,00,0.00
2017,03,29,03,01,0.00
2017,03,29,03,02,0.00
2017,03,29,03,03,0.00
2017,03,29,03,04,0.00
2017,03,29,03,05,0.00
2017,03,29,03,06,0.00
2017,03,29,03,07,0.00
2017,03,29,03,08,0.00
2017,03,29,03,09,0.00
2017,03,29,03,10,0.00
2017,03,29,03,11,0.00
2017,03,29,03,12,0.00
2017,03,29,03,13,0.00
2017,03,29,03,14,0.00
2017,03,29,03,15,0.00
2017,03,29,03,16,0.00
2017,03,29,03,17,0.00
2017,03,29,03,18,0.00
2017,03,29,03,19,0.00
2017,03,29,03,20,0.00
2017,03,29,03,21,0.00
2017,03,29,03,22,0.00
2017,03,29,03,23,0.00
2017,03,29,03,24,0.00
2017,03,29,03,25,0.00
2017,03,29,03,26,0.00
2017,03,29,03,27,0.00
2017,03,29,03,28,0.00
2017,03,29,03,29,0.00
2017,03,29,03,30,0.00
2017,03,29,03,31,0.00
2017,03,29,03,32,0.00
2017,03,29,03,33,0.00
2017,03,29,03,34,0.00
2017,03,29,03,35,0.00
2017,03,29,03,36,0.00
2017,03,29,03,37,0.00
2017,03,29,03,38,0.00
2017,03,29,03,39,0.00
2017,03,29,03,40,0.00
2017,03,29,03,41,0.00
2017,03,29,03,42,0.00
2017,03,29,03,43,0.00
2017,03,29,03,44,0.00
2017,03,29,03,45,0.00
2017,03,29,03,46,0.00
2017,03,29,03,47,0.00
2017,03,29,03,48,0.00
2017,03,29,03,49,0.00
2017,03,29,03,50,0.00
2017,03,29,03,51,0.00
2017,03,29,03,52,0.00
2017,03,29,03,53,0.00
2017,03,29,03,54,0.00
2017,03,29,03,55,0.00
2017,03,29,03,56,0.00
2017,03,29,03,57,0.00
2017,03,29,03,58,0.00
2017,03,29,03,59,0.00
2017,03,29,04,00,0.00
2017,03,29,04,01,0.00
2017,03,29,04,02,0.00
2017,03,29,04,03,0.00
2017,03,29,04,04,0.00
2017,03,29,04,05,0.00
2017,03,29,04,06,0.00
2017,03,29,04,07,0.00
2017,03,29,04,08,0.00
2017,03,29,04,09,0.00
2017,03,29,04,10,0.00
2017,03,29,04,11,0.00
2017,03,29,04,12,0.00
2017,03,29,04,13,0.00
2017,03,29,04,14,0.00
2017,03,29,04,15,0.00
2017,03,29,04,16,0.00
2017,03,29,04,17,0.00
2017,03,29,04,18,0.00
2017,03,29,04,19,0.00
2017,03,29,04,20,0.00
2017,03,29,04,21,0.00
2017,03,29,04,22,0.00
2017,03,29,04,23,0.00
2017,03,29,04,24,0.00
2017,03,29,04,25,0.00
2017,03,29,04,26,0.00
2017,03,29,04,27,0.00
2017,03,29,04,28,0.00
2017,03,29,04,29,0.00
2017,03,29,04,30,0.00
2017,03,29,04,31,0.00
2017,03,29,04,32,0.00
2017,03,29,04,33,0.00
2017,03,29,04,34,0.00
2017,03,29,04,35,0.00
2017,03,29,04,36,0.00
2017,03,29,04,37,0.00
2017,03,29,04,38,0.00
2017,03,29,04,39,0.00
2017,03,29,04,40,0.00
2017,03,29,04,41,0.00
2017,03,29,04,42,0.00
2017,03,29,04,43,0.00
2017,03,29,04,44,0.00
2017,03,29,04,45,0.00
2017,03,29,04,46,0.00
2017,03,29,04,47,0.00
2017,03,29,04,48,0.00
2017,03,29,04,49,0.00
2017,03,29,04,50,0.00
2017,03,29,04,51,0.00
2017,03,29,04,52,0.00
2017,03,29,04,53,0.00
2017,03,29,04,54,0.00
2017,03,29,04,55,0.00
2017,03,29,04,56,0.00
2017,03,29,04,57,0.00
2017,03,29,04,58,0.00
2017,03,29,04,59,0.00
2017,03,29,05,00,0.00
2017,03,29,05,01,0.00
2017,03,29,05,02,0.00
2017,03,29,05,03,0.00
2017,03,29,05,04,0.00
2017,03,29,05,05,0.00
2017,03,29,05,06,0.00
2017,03,29,05,07,0.00
2017,03,29,05,08,0.00
2017,03,29,05,09,0.00
2017,03,29,05,10,0.00
2017,03,29,05,11,0.00
2017,03,29,05,12,0.00
2017,03,29,05,13,0.00
2017,03,29,05,14,0.00
2017,03,29,05,15,0.00
2017,03,29,05,16,0.00
2017,03,29,05,17,0.00
2017,03,29,05,18,0.00
2017,03,29,05,19,0.00
2017,03,29,05,20,0.00
2017,03,29,05,21,0.00
2017,03,29,05,22,0.00
2017,03,29,05,23,0.00
2017,03,29,05,24,0.00
2017,03,29,05,25,0.00
2017,03,29,05,26,0.00
2017,03,29,05,27,0.00
2017,03,29,05,28,0.00
2017,03,29,05,29,0.00
2017,03,29,05,30,0.00
2017,03,29,05,31,0.00
2017,03,29,05,32,0.00
2017,03,29,05,33,0.00
2017,03,29,05,34,0.00
2017,03,29,05,35,0.00
2017,03,29,05,36,0.00
2017,03,29,05,37,0.00
2017,03,29,05,38,0.00
2017,03,29,05,39,0.00
2017,03,29,05,40,0.00
2017,03,29,05,41,0.00
2017,03,29,05,42,0.00
2017,03,29,05,43,0.00
2017,03,29,05,44,0.00
2017,03,29,05,45,0.00
2017,03,29,05,46,0.00
2017,03,29,05,47,0.00
2017,03,29,05,48,0.00
2017,03,29,05,49,0.00
2017,03,29,05,50,0.00
2017,03,29,05,51,0.00
2017,03,29,05,52,0.00
2017,03,29,05,53,0.00
2017,03,29,05,54,0.00
2017,03,29,05,55,0.00
2017,03,29,05,56,0.00
2017,03,29,05,57,0.00
2017,03,29,05,58,0.00
2017,03,29,05,59,0.00
2017,03,29,06,00,0.00
2017,03,29,06,01,0.00
2017,03,29,06,02,0.00
2017,03,29,06,03,0.00
2017,03,29,06,04,0.00
2017,03,29,06,05,0.00
2017,03,29,06,06,0.00
2017,03,29,06,07,0.00
2017,03,29,06,08,0.00
2017,03,29,06,09,0.00
2017,03,29,06,10,0.00
2017,03,29,06,11,0.00
2017,03,29,06,12,0.00
2017,03,29,06,13,0.00
2017,03,29,06,14,0.00
2017,03,29,06,15,0.00
2017,03,29,06,16,0.00
2017,03,29,06,17,0.00
2017,03,29,06,18,0.00
2017,03,29,06,19,0.00
2017,03,29,06,20,0.00
2017,03,29,06,21,0.00
2017,03,29,06,22,0.00
2017,03,29,06,23,0.00
2017,03,29,06,24,0.00
2017,03,29,06,25,0.00
2017,03,29,06,26,0.00
2017,03,29,06,27,0.00
2017,03,29,06,28,0.00
2017,03,29,06,29,0.00
2017,03,29,06,30,0.00
2017,03,29,06,31,0.00
2017,03,29,06,32,0.00
2017,03,29,06,33,0.00
2017,03,29,06,34,0.00
2017,03,29,06,35,0.00
2017,03,29,06,36,0.00
2017,03,29,06,37,0.00
2017,03,29,06,38,0.00
2017,03,29,06,39,0.00
2017,03,29,06,40,0.00
2017,03,29,06,41,0.00
2017,03,29,06,42,0.00
2017,03,29,06,43,0.00
2017,03,29,06,44,0.00
2017,03,29,06,45,0.00
2017,03,29,06,46,0.00
2017,03,29,06,47,0.00
2017,03,29,06,48,0.00
2017,03,29,06,49,0.00
2017,03,29,06,50,0.00
2017,03,29,06,51,0.00
2017,03,29,06,52,0.00
2017,03,29,06,53,0.00
2017,03,29,06,54,0.00
2017,03,29,06,55,0.00
2017,03,29,06,56,0.00
2017,03,29,06,57,0.00
2017,03,29,06,58,0.00
2017,03,29,06,59,0.00
2017,03,29,07,00,0.00
2017,03,29,07,01,0.00
2017,03,29,07,02,0.00
2017,03,29,07,03,0.00
2017,03,29,07,04,0.00
2017,03,29,07,05,0.00
2017,03,29,07,06,0.00
2017,03,29,07,07,0.00
2017,03,29,07,08,0.00
2017,03,29,07,09,0.00
2017,03,29,07,10,0.00
2017,03,29,07,11,0.00
2017,03,29,07,12,0.00
2017,03,29,07,13,0.00
2017,03,29,07,14,0.00
2017,03,29,07,15,0.00
2017,03,29,07,16,0.00
2017,03,29,07,17,0.00
2017,03,29,07,18,0.00
2017,03,29,07,19,0.00
2017,03,29,07,20,0.00
2017,03,29,07,21,0.00
2017,03,29,07,22,0.00
2017,03,29,07,23,0.00
2017,03,29,07,24,0.00
2017,03,29,07,25,0.00
2017,03,29,07,26,2.50
2017,03,29,07,27,2.00
2017,03,29,07,28,3.00
2017,03,29,07,29,5.00
2017,03,29,07,30,5.00
2017,03,29,07,31,5.00
2017,03,29,07,32,5.00
2017,03,29,07,33,5.00
2017,03,29,07,34,5.00
2017,03,29,07,35,5.20
2017,03,29,07,36,7.40
2017,03,29,07,37,9.00
2017,03,29,07,38,9.00
2017,03,29,07,39,9.70
2017,03,29,07,40,11.00
2017,03,29,07,41,11.00
2017,03,29,07,42,11.00
2017,03,29,07,43,11.00
2017,03,29,07,44,9.70
2017,03,29,07,45,9.00
2017,03,29,07,46,9.00
2017,03,29,07,47,9.00
2017,03,29,07,48,10.80
2017,03,29,07,49,11.00
2017,03,29,07,50,11.00
2017,03,29,07,51,11.00
2017,03,29,07,52,11.00
2017,03,29,07,53,11.00
2017,03,29,07,54,11.00
2017,03,29,07,55,11.00
2017,03,29,07,56,11.00
2017,03,29,07,57,11.00
2017,03,29,07,58,17.50
2017,03,29,07,59,21.00
2017,03,29,08,00,21.00
2017,03,29,08,01,19.30
2017,03,29,08,02,19.00
2017,03,29,08,03,18.10
2017,03,29,08,04,18.10
2017,03,29,08,05,19.00
2017,03,29,08,06,19.00
2017,03,29,08,07,19.00
2017,03,29,08,08,19.00
2017,03,29,08,09,19.00
2017,03,29,08,10,19.00
2017,03,29,08,11,19.00
2017,03,29,08,12,19.00
2017,03,29,08,13,24.60
2017,03,29,08,14,26.60
2017,03,29,08,15,27.50
2017,03,29,08,16,26.40
2017,03,29,08,17,26.00
2017,03,29,08,18,26.00
2017,03,29,08,19,26.00
2017,03,29,08,20,26.00
2017,03,29,08,21,26.00
2017,03,29,08,22,26.00
2017,03,29,08,23,32.00
2017,03,29,08,24,44.00
2017,03,29,08,25,46.90
2017,03,29,08,26,48.50
2017,03,29,08,27,46.00
2017,03,29,08,28,46.00
2017,03,29,08,29,46.00
2017,03,29,08,30,46.00
2017,03,29,08,31,46.00
2017,03,29,08,32,46.00
2017,03,29,08,33,31.50
2017,03,29,08,34,28.00
2017,03,29,08,35,28.00
2017,03,29,08,36,28.00
2017,03,29,08,37,28.00
2017,03,29,08,38,28.00
2017,03,29,08,39,28.00
2017,03,29,08,40,28.00
2017,03,29,08,41,31.30
2017,03,29,08,42,35.00
2017,03,29,08,43,35.00
2017,03,29,08,44,35.00
2017,03,29,08,45,35.00
2017,03,29,08,46,35.00
2017,03,29,08,47,46.90
2017,03,29,08,48,50.80
2017,03,29,08,49,48.80
2017,03,29,08,50,47.20
2017,03,29,08,51,49.00
2017,03,29,08,52,47.80
2017,03,29,08,53,44.00
2017,03,29,08,54,42.20
2017,03,29,08,55,39.00
2017,03,29,08,56,39.00
2017,03,29,08,57,39.00
2017,03,29,08,58,39.00
2017,03,29,08,59,39.00
2017,03,29,09,00,39.00
2017,03,29,09,01,39.00
2017,03,29,09,02,46.20
2017,03,29,09,03,47.00
2017,03,29,09,04,47.00
2017,03,29,09,05,47.00
2017,03,29,09,06,47.00
2017,03,29,09,07,47.00
2017,03,29,09,08,47.00
2017,03,29,09,09,49.10
2017,03,29,09,10,53.00
2017,03,29,09,11,53.00
2017,03,29,09,12,53.00
2017,03,29,09,13,53.00
2017,03,29,09,14,53.00
2017,03,29,09,15,53.00
2017,03,29,09,16,53.00
2017,03,29,09,17,53.00
2017,03,29,09,18,53.00
2017,03,29,09,19,53.00
2017,03,29,09,20,52.70
2017,03,29,09,21,51.00
2017,03,29,09,22,50.00
2017,03,29,09,23,47.00
2017,03,29,09,24,47.80
2017,03,29,09,25,49.00
2017,03,29,09,26,49.00
2017,03,29,09,27,49.00
2017,03,29,09,28,49.00
2017,03,29,09,29,49.00
2017,03,29,09,30,49.00
2017,03,29,09,31,49.00
2017,03,29,09,32,49.00
2017,03,29,09,33,50.90
2017,03,29,09,34,47.00
2017,03,29,09,35,46.70
2017,03,29,09,36,43.60
2017,03,29,09,37,42.00
2017,03,29,09,38,41.10
2017,03,29,09,39,36.90
2017,03,29,09,40,33.80
2017,03,29,09,41,35.00
2017,03,29,09,42,35.00
2017,03,29,09,43,35.00
2017,03,29,09,44,35.00
2017,03,29,09,45,35.00
2017,03,29,09,46,35.00
2017,03,29,09,47,35.00
2017,03,29,09,48,35.00
2017,03,29,09,49,35.70
2017,03,29,09,50,50.10
2017,03,29,09,51,60.00
2017,03,29,09,52,60.00
2017,03,29,09,53,64.80
2017,03,29,09,54,76.00
2017,03,29,09,55,76.00
2017,03,29,09,56,76.00
2017,03,29,09,57,76.00
2017,03,29,09,58,93.70
2017,03,29,09,59,104.00
2017,03,29,10,00,118.70
2017,03,29,10,01,136.20
2017,03,29,10,02,139.00
2017,03,29,10,03,189.40
2017,03,29,10,04,195.00
2017,03,29,10,05,195.00
2017,03,29,10,06,195.00
2017,03,29,10,07,191.00
2017,03,29,10,08,178.70
2017,03,29,10,09,177.20
2017,03,29,10,10,178.10
2017,03,29,10,11,182.00
2017,03,29,10,12,186.90
2017,03,29,10,13,190.00
2017,03,29,10,14,201.90
2017,03,29,10,15,207.00
2017,03,29,10,16,207.00
2017,03,29,10,17,207.00
2017,03,29,10,18,207.00
2017,03,29,10,19,207.90
2017,03,29,10,20,223.80
2017,03,29,10,21,212.50
2017,03,29,10,22,206.00
2017,03,29,10,23,204.70
2017,03,29,10,24,203.50
2017,03,29,10,25,206.00
2017,03,29,10,26,226.00
2017,03,29,10,27,258.90
2017,03,29,10,28,281.10
2017,03,29,10,29,296.80
2017,03,29,10,30,302.00
2017,03,29,10,31,302.00
2017,03,29,10,32,302.00
2017,03,29,10,33,302.00
2017,03,29,10,34,302.00
2017,03,29,10,35,302.00
2017,03,29,10,36,302.00
2017,03,29,10,37,269.50
2017,03,29,10,38,172.00
2017,03,29,10,39,172.00
2017,03,29,10,40,172.00
2017,03,29,10,41,172.00
2017,03,29,10,42,172.00
2017,03,29,10,43,172.00
2017,03,29,10,44,172.00
2017,03,29,10,45,172.00
2017,03,29,10,46,157.70
2017,03,29,10,47,166.90
2017,03,29,10,48,170.90
2017,03,29,10,49,216.00
2017,03,29,10,50,216.00
2017,03,29,10,51,216.00
2017,03,29,10,52,216.00
2017,03,29,10,53,216.00
2017,03,29,10,54,216.00
2017,03,29,10,55,222.30
2017,03,29,10,56,249.40
2017,03,29,10,57,252.30
2017,03,29,10,58,216.00
2017,03,29,10,59,240.70
2017,03,29,11,00,260.00
2017,03,29,11,01,260.00
2017,03,29,11,02,295.70
2017,03,29,11,03,302.00
2017,03,29,11,04,279.00
2017,03,29,11,05,270.30
2017,03,29,11,06,218.00
2017,03,29,11,07,218.00
2017,03,29,11,08,218.00
2017,03,29,11,09,218.00
2017,03,29,11,10,257.60
2017,03,29,11,11,294.50
2017,03,29,11,12,264.90
2017,03,29,11,13,293.80
2017,03,29,11,14,330.70
2017,03,29,11,15,334.00
2017,03,29,11,16,306.00
2017,03,29,11,17,300.80
2017,03,29,11,18,334.30
2017,03,29,11,19,338.00
2017,03,29,11,20,338.00
2017,03,29,11,21,337.60
2017,03,29,11,22,336.00
2017,03,29,11,23,336.00
2017,03,29,11,24,336.00
2017,03,29,11,25,336.00
2017,03,29,11,26,335.00
2017,03,29,11,27,298.10
2017,03,29,11,28,297.80
2017,03,29,11,29,292.30
2017,03,29,11,30,342.70
2017,03,29,11,31,296.50
2017,03,29,11,32,285.00
2017,03,29,11,33,293.50
2017,03,29,11,34,267.00
2017,03,29,11,35,306.00
2017,03,29,11,36,290.20
2017,03,29,11,37,227.00
2017,03,29,11,38,222.80
2017,03,29,11,39,213.00
2017,03,29,11,40,213.00
2017,03,29,11,41,220.00
2017,03,29,11,42,227.00
2017,03,29,11,43,227.00
2017,03,29,11,44,228.90
2017,03,29,11,45,230.00
2017,03,29,11,46,230.00
2017,03,29,11,47,247.90
2017,03,29,11,48,244.70
2017,03,29,11,49,244.00
2017,03,29,11,50,244.00
2017,03,29,11,51,239.90
2017,03,29,11,52,217.00
2017,03,29,11,53,214.00
2017,03,29,11,54,214.00
2017,03,29,11,55,214.00
2017,03,29,11,56,196.50
2017,03,29,11,57,179.00
2017,03,29,11,58,179.00
2017,03,29,11,59,199.80
2017,03,29,12,00,211.00
2017,03,29,12,01,186.70
2017,03,29,12,02,198.10
2017,03,29,12,03,200.00
2017,03,29,12,04,200.00
2017,03,29,12,05,202.50
2017,03,29,12,06,225.00
2017,03,29,12,07,227.80
2017,03,29,12,08,239.00
2017,03,29,12,09,247.50
2017,03,29,12,10,296.20
2017,03,29,12,11,343.00
2017,03,29,12,12,331.20
2017,03,29,12,13,305.00
2017,03,29,12,14,310.30
2017,03,29,12,15,316.00
2017,03,29,12,16,300.80
2017,03,29,12,17,300.40
2017,03,29,12,18,273.50
2017,03,29,12,19,283.00
2017,03,29,12,20,279.00
2017,03,29,12,21,242.20
2017,03,29,12,22,236.00
2017,03,29,12,23,227.00
2017,03,29,12,24,227.00
2017,03,29,12,25,257.10
2017,03,29,12,26,298.80
2017,03,29,12,27,305.10
2017,03,29,12,28,306.00
2017,03,29,12,29,362.70
2017,03,29,12,30,356.20
2017,03,29,12,31,362.00
2017,03,29,12,32,368.50
2017,03,29,12,33,356.40
2017,03,29,12,34,327.50
2017,03,29,12,35,374.00
2017,03,29,12,36,401.80
2017,03,29,12,37,513.50
2017,03,29,12,38,489.80
2017,03,29,12,39,448.10
2017,03,29,12,40,474.60
2017,03,29,12,41,433.40
2017,03,29,12,42,369.00
2017,03,29,12,43,362.60
2017,03,29,12,44,329.40
2017,03,29,12,45,285.50
2017,03,29,12,46,293.20
2017,03,29,12,47,265.30
2017,03,29,12,48,260.00
2017,03,29,12,49,394.50
2017,03,29,12,50,306.80
2017,03,29,12,51,287.00
2017,03,29,12,52,245.50
2017,03,29,12,53,233.50
2017,03,29,12,54,258.00
2017,03,29,12,55,258.00
2017,03,29,12,56,358.50
2017,03,29,12,57,414.00
2017,03,29,12,58,313.20
2017,03,29,12,59,229.20
2017,03,29,13,00,183.00
2017,03,29,13,01,172.00
2017,03,29,13,02,179.50
2017,03,29,13,03,181.00
2017,03,29,13,04,215.30
2017,03,29,13,05,297.00
2017,03,29,13,06,337.80
2017,03,29,13,07,501.00
2017,03,29,13,08,470.40
2017,03,29,13,09,394.00
2017,03,29,13,10,362.40
2017,03,29,13,11,322.50
2017,03,29,13,12,302.00
2017,03,29,13,13,314.80
2017,03,29,13,14,303.30
2017,03,29,13,15,313.90
2017,03,29,13,16,272.40
2017,03,29,13,17,295.70
2017,03,29,13,18,305.60
2017,03,29,13,19,352.00
2017,03,29,13,20,295.80
2017,03,29,13,21,326.00
2017,03,29,13,22,386.20
2017,03,29,13,23,397.60
2017,03,29,13,24,364.00
2017,03,29,13,25,399.50
2017,03,29,13,26,487.30
2017,03,29,13,27,536.00
2017,03,29,13,28,536.00
2017,03,29,13,29,536.00
2017,03,29,13,30,339.50
2017,03,29,13,31,251.60
2017,03,29,13,32,243.40
2017,03,29,13,33,214.50
2017,03,29,13,34,188.50
2017,03,29,13,35,160.00
2017,03,29,13,36,162.20
2017,03,29,13,37,177.50
2017,03,29,13,38,195.80
2017,03,29,13,39,210.50
2017,03,29,13,40,246.60
2017,03,29,13,41,251.00
2017,03,29,13,42,251.00
2017,03,29,13,43,488.60
2017,03,29,13,44,588.20
2017,03,29,13,45,563.00
2017,03,29,13,46,327.80
2017,03,29,13,47,284.30
2017,03,29,13,48,287.00
2017,03,29,13,49,287.00
2017,03,29,13,50,287.00
2017,03,29,13,51,325.10
2017,03,29,13,52,463.30
2017,03,29,13,53,397.00
2017,03,29,13,54,397.00
2017,03,29,13,55,397.00
2017,03,29,13,56,397.00
2017,03,29,13,57,543.30
2017,03,29,13,58,663.00
2017,03,29,13,59,562.20
2017,03,29,14,00,519.00
2017,03,29,14,01,439.80
2017,03,29,14,02,403.90
2017,03,29,14,03,447.50
2017,03,29,14,04,408.80
2017,03,29,14,05,364.50
2017,03,29,14,06,345.60
2017,03,29,14,07,339.00
2017,03,29,14,08,390.00
2017,03,29,14,09,406.80
2017,03,29,14,10,402.40
2017,03,29,14,11,353.60
2017,03,29,14,12,352.00
2017,03,29,14,13,352.00
2017,03,29,14,14,352.00
2017,03,29,14,15,585.20
2017,03,29,14,16,663.00
2017,03,29,14,17,492.10
2017,03,29,14,18,457.30
2017,03,29,14,19,379.90
2017,03,29,14,20,454.00
2017,03,29,14,21,454.00
2017,03,29,14,22,474.00
2017,03,29,14,23,534.00
2017,03,29,14,24,712.80
2017,03,29,14,25,1016.20
2017,03,29,14,26,1069.00
2017,03,29,14,27,1069.00
2017,03,29,14,28,1069.00
2017,03,29,14,29,1069.00
2017,03,29,14,30,770.50
2017,03,29,14,31,671.00
2017,03,29,14,32,671.00
2017,03,29,14,33,671.00
2017,03,29,14,34,644.00
2017,03,29,14,35,401.00
2017,03,29,14,36,401.00
2017,03,29,14,37,401.00
2017,03,29,14,38,401.00
2017,03,29,14,39,401.00
2017,03,29,14,40,602.60
2017,03,29,14,41,905.00
2017,03,29,14,42,762.00
2017,03,29,14,43,645.00
2017,03,29,14,44,732.50
2017,03,29,14,45,792.50
2017,03,29,14,46,800.00
2017,03,29,14,47,800.00
2017,03,29,14,48,800.00
2017,03,29,14,49,487.70
2017,03,29,14,50,425.90
2017,03,29,14,51,383.00
2017,03,29,14,52,385.20
2017,03,29,14,53,403.10
2017,03,29,14,54,456.20
2017,03,29,14,55,464.10
2017,03,29,14,56,461.50
2017,03,29,14,57,535.80
2017,03,29,14,58,527.00
2017,03,29,14,59,460.70
2017,03,29,15,00,409.00
2017,03,29,15,01,432.60
2017,03,29,15,02,441.00
2017,03,29,15,03,417.60
2017,03,29,15,04,415.00
2017,03,29,15,05,415.00
2017,03,29,15,06,414.00
2017,03,29,15,07,410.00
2017,03,29,15,08,410.00
2017,03,29,15,09,410.00
2017,03,29,15,10,430.20
2017,03,29,15,11,421.80
2017,03,29,15,12,385.00
2017,03,29,15,13,622.00
2017,03,29,15,14,780.00
2017,03,29,15,15,552.00
2017,03,29,15,16,476.00
2017,03,29,15,17,476.00
2017,03,29,15,18,476.00
2017,03,29,15,19,476.00
2017,03,29,15,20,476.00
2017,03,29,15,21,476.00
2017,03,29,15,22,416.20
2017,03,29,15,23,238.80
2017,03,29,15,24,238.70
2017,03,29,15,25,234.90
2017,03,29,15,26,282.00
2017,03,29,15,27,315.30
2017,03,29,15,28,297.00
2017,03,29,15,29,264.60
2017,03,29,15,30,234.50
2017,03,29,15,31,217.00
2017,03,29,15,32,195.30
2017,03,29,15,33,173.00
2017,03,29,15,34,170.50
2017,03,29,15,35,143.30
2017,03,29,15,36,137.40
2017,03,29,15,37,140.20
2017,03,29,15,38,144.50
2017,03,29,15,39,149.10
2017,03,29,15,40,159.00
2017,03,29,15,41,167.00
2017,03,29,15,42,166.70
2017,03,29,15,43,163.10
2017,03,29,15,44,159.40
2017,03,29,15,45,156.50
2017,03,29,15,46,157.60
2017,03,29,15,47,161.40
2017,03,29,15,48,170.10
2017,03,29,15,49,176.10
2017,03,29,15,50,177.10
2017,03,29,15,51,170.00
2017,03,29,15,52,160.50
2017,03,29,15,53,157.20
2017,03,29,15,54,163.30
2017,03,29,15,55,173.80
2017,03,29,15,56,193.50
2017,03,29,15,57,217.60
2017,03,29,15,58,219.20
2017,03,29,15,59,182.50
2017,03,29,16,00,148.00
2017,03,29,16,01,141.80
2017,03,29,16,02,149.60
2017,03,29,16,03,152.90
2017,03,29,16,04,143.40
2017,03,29,16,05,129.60
2017,03,29,16,06,114.10
2017,03,29,16,07,103.00
2017,03,29,16,08,101.20
2017,03,29,16,09,105.90
2017,03,29,16,10,111.10
2017,03,29,16,11,119.20
2017,03,29,16,12,132.30
2017,03,29,16,13,146.20
2017,03,29,16,14,155.90
2017,03,29,16,15,161.00
2017,03,29,16,16,173.20
2017,03,29,16,17,196.20
2017,03,29,16,18,224.40
2017,03,29,16,19,245.40
2017,03,29,16,20,230.50
2017,03,29,16,21,194.60
2017,03,29,16,22,174.20
2017,03,29,16,23,169.60
2017,03,29,16,24,170.30
2017,03,29,16,25,165.90
2017,03,29,16,26,159.20
2017,03,29,16,27,155.40
2017,03,29,16,28,156.80
2017,03,29,16,29,156.60
2017,03,29,16,30,157.50
2017,03,29,16,31,156.40
2017,03,29,16,32,147.60
2017,03,29,16,33,137.90
2017,03,29,16,34,134.10
2017,03,29,16,35,135.20
2017,03,29,16,36,137.00
2017,03,29,16,37,137.50
2017,03,29,16,38,140.50
2017,03,29,16,39,141.40
2017,03,29,16,40,139.10
2017,03,29,16,41,142.00
2017,03,29,16,42,143.00
2017,03,29,16,43,142.80
2017,03,29,16,44,146.60
2017,03,29,16,45,149.00
2017,03,29,16,46,153.80
2017,03,29,16,47,155.00
2017,03,29,16,48,165.80
2017,03,29,16,49,189.10
2017,03,29,16,50,234.60
2017,03,29,16,51,258.00
2017,03,29,16,52,258.00
2017,03,29,16,53,258.00
2017,03,29,16,54,356.70
2017,03,29,16,55,540.00
2017,03,29,16,56,448.20
2017,03,29,16,57,336.00
2017,03,29,16,58,234.60
2017,03,29,16,59,149.20
2017,03,29,17,00,131.90
2017,03,29,17,01,127.20
2017,03,29,17,02,121.10
2017,03,29,17,03,111.90
2017,03,29,17,04,103.70
2017,03,29,17,05,98.30
2017,03,29,17,06,101.40
2017,03,29,17,07,109.80
2017,03,29,17,08,120.60
2017,03,29,17,09,130.30
2017,03,29,17,10,134.00
2017,03,29,17,11,134.00
2017,03,29,17,12,134.50
2017,03,29,17,13,137.60
2017,03,29,17,14,145.80
2017,03,29,17,15,158.30
2017,03,29,17,16,171.50
2017,03,29,17,17,185.90
2017,03,29,17,18,189.80
2017,03,29,17,19,178.40
2017,03,29,17,20,166.40