Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2006,02,04,00,00,29.00
2006,02,04,00,01,29.00
2006,02,04,00,02,29.00
2006,02,04,00,03,29.00
2006,02,04,00,04,29.00
2006,02,04,00,05,27.40
2006,02,04,00,06,22.50
2006,02,04,00,07,30.60
2006,02,04,00,08,24.20
2006,02,04,00,09,29.00
2006,02,04,00,10,30.60
2006,02,04,00,11,29.00
2006,02,04,00,12,22.50
2006,02,04,00,13,19.30
2006,02,04,00,14,25.70
2006,02,04,00,15,24.20
2006,02,04,00,16,19.30
2006,02,04,00,17,35.40
2006,02,04,00,18,30.60
2006,02,04,00,19,24.20
2006,02,04,00,20,25.70
2006,02,04,00,21,30.60
2006,02,04,00,22,27.40
2006,02,04,00,23,22.50
2006,02,04,00,24,32.20
2006,02,04,00,25,35.40
2006,02,04,00,26,29.00
2006,02,04,00,27,24.20
2006,02,04,00,28,27.40
2006,02,04,00,29,32.20
2006,02,04,00,30,30.60
2006,02,04,00,31,29.00
2006,02,04,00,32,30.60
2006,02,04,00,33,30.60
2006,02,04,00,34,27.40
2006,02,04,00,35,32.20
2006,02,04,00,36,25.70
2006,02,04,00,37,29.00
2006,02,04,00,38,20.90
2006,02,04,00,39,30.60
2006,02,04,00,40,30.60
2006,02,04,00,41,14.50
2006,02,04,00,42,9.60
2006,02,04,00,43,9.60
2006,02,04,00,44,27.40
2006,02,04,00,45,24.20
2006,02,04,00,46,24.20
2006,02,04,00,47,12.90
2006,02,04,00,48,24.20
2006,02,04,00,49,22.50
2006,02,04,00,50,22.50
2006,02,04,00,51,19.30
2006,02,04,00,52,17.70
2006,02,04,00,53,11.30
2006,02,04,00,54,9.60
2006,02,04,00,55,11.30
2006,02,04,00,56,14.50
2006,02,04,00,57,17.70
2006,02,04,00,58,17.70
2006,02,04,00,59,11.30
2006,02,04,01,00,11.30
2006,02,04,01,01,8.10
2006,02,04,01,02,20.90
2006,02,04,01,03,16.10
2006,02,04,01,04,9.60
2006,02,04,01,05,19.30
2006,02,04,01,06,20.90
2006,02,04,01,07,22.50
2006,02,04,01,08,17.70
2006,02,04,01,09,24.20
2006,02,04,01,10,19.30
2006,02,04,01,11,20.90
2006,02,04,01,12,19.30
2006,02,04,01,13,17.70
2006,02,04,01,14,16.10
2006,02,04,01,15,12.90
2006,02,04,01,16,9.60
2006,02,04,01,17,20.90
2006,02,04,01,18,14.50
2006,02,04,01,19,11.30
2006,02,04,01,20,9.60
2006,02,04,01,21,14.50
2006,02,04,01,22,11.30
2006,02,04,01,23,17.70
2006,02,04,01,24,14.50
2006,02,04,01,25,11.30
2006,02,04,01,26,8.10
2006,02,04,01,27,9.60
2006,02,04,01,28,9.60
2006,02,04,01,29,11.30
2006,02,04,01,30,11.30
2006,02,04,01,31,4.80
2006,02,04,01,32,6.40
2006,02,04,01,33,3.20
2006,02,04,01,34,1.60
2006,02,04,01,35,4.80
2006,02,04,01,36,4.80
2006,02,04,01,37,6.40
2006,02,04,01,38,8.10
2006,02,04,01,39,8.10
2006,02,04,01,40,8.10
2006,02,04,01,41,8.10
2006,02,04,01,42,8.10
2006,02,04,01,43,8.10
2006,02,04,01,44,3.20
2006,02,04,01,45,3.20
2006,02,04,01,46,4.80
2006,02,04,01,47,8.10
2006,02,04,01,48,8.10
2006,02,04,01,49,8.10
2006,02,04,01,50,3.20
2006,02,04,01,51,6.40
2006,02,04,01,52,6.40
2006,02,04,01,53,8.10
2006,02,04,01,54,6.40
2006,02,04,01,55,4.80
2006,02,04,01,56,6.40
2006,02,04,01,57,4.80
2006,02,04,01,58,1.60
2006,02,04,01,59,0.00
2006,02,04,02,00,0.00
2006,02,04,02,01,0.00
2006,02,04,02,02,0.00
2006,02,04,02,03,1.60
2006,02,04,02,04,1.60
2006,02,04,02,05,6.40
2006,02,04,02,06,6.40
2006,02,04,02,07,3.20
2006,02,04,02,08,1.60
2006,02,04,02,09,3.20
2006,02,04,02,10,4.80
2006,02,04,02,11,6.40
2006,02,04,02,12,8.10
2006,02,04,02,13,8.10
2006,02,04,02,14,4.80
2006,02,04,02,15,3.20
2006,02,04,02,16,3.20
2006,02,04,02,17,1.60
2006,02,04,02,18,1.60
2006,02,04,02,19,3.20
2006,02,04,02,20,4.80
2006,02,04,02,21,6.40
2006,02,04,02,22,6.40
2006,02,04,02,23,8.10
2006,02,04,02,24,9.60
2006,02,04,02,25,9.60
2006,02,04,02,26,8.10
2006,02,04,02,27,9.60
2006,02,04,02,28,9.60
2006,02,04,02,29,6.40
2006,02,04,02,30,6.40
2006,02,04,02,31,3.20
2006,02,04,02,32,1.60
2006,02,04,02,33,0.00
2006,02,04,02,34,1.60
2006,02,04,02,35,1.60
2006,02,04,02,36,0.00
2006,02,04,02,37,1.60
2006,02,04,02,38,4.80
2006,02,04,02,39,8.10
2006,02,04,02,40,9.60
2006,02,04,02,41,16.10
2006,02,04,02,42,11.30
2006,02,04,02,43,11.30
2006,02,04,02,44,14.50
2006,02,04,02,45,9.60
2006,02,04,02,46,11.30
2006,02,04,02,47,11.30
2006,02,04,02,48,11.30
2006,02,04,02,49,19.30
2006,02,04,02,50,14.50
2006,02,04,02,51,16.10
2006,02,04,02,52,19.30
2006,02,04,02,53,19.30
2006,02,04,02,54,20.90
2006,02,04,02,55,25.70
2006,02,04,02,56,14.50
2006,02,04,02,57,22.50
2006,02,04,02,58,19.30
2006,02,04,02,59,20.90
2006,02,04,03,00,16.10
2006,02,04,03,01,11.30
2006,02,04,03,02,17.70
2006,02,04,03,03,9.60
2006,02,04,03,04,11.30
2006,02,04,03,05,17.70
2006,02,04,03,06,17.70
2006,02,04,03,07,19.30
2006,02,04,03,08,22.50
2006,02,04,03,09,14.50
2006,02,04,03,10,19.30
2006,02,04,03,11,20.90
2006,02,04,03,12,33.80
2006,02,04,03,13,32.20
2006,02,04,03,14,32.20
2006,02,04,03,15,29.00
2006,02,04,03,16,29.00
2006,02,04,03,17,24.20
2006,02,04,03,18,22.50
2006,02,04,03,19,22.50
2006,02,04,03,20,25.70
2006,02,04,03,21,25.70
2006,02,04,03,22,16.10
2006,02,04,03,23,22.50
2006,02,04,03,24,17.70
2006,02,04,03,25,20.90
2006,02,04,03,26,12.90
2006,02,04,03,27,9.60
2006,02,04,03,28,17.70
2006,02,04,03,29,11.30
2006,02,04,03,30,6.40
2006,02,04,03,31,4.80
2006,02,04,03,32,11.30
2006,02,04,03,33,11.30
2006,02,04,03,34,9.60
2006,02,04,03,35,11.30
2006,02,04,03,36,17.70
2006,02,04,03,37,17.70
2006,02,04,03,38,30.60
2006,02,04,03,39,32.20
2006,02,04,03,40,24.20
2006,02,04,03,41,35.40
2006,02,04,03,42,29.00
2006,02,04,03,43,27.40
2006,02,04,03,44,40.20
2006,02,04,03,45,43.50
2006,02,04,03,46,37.00
2006,02,04,03,47,33.80
2006,02,04,03,48,35.40
2006,02,04,03,49,38.60
2006,02,04,03,50,29.00
2006,02,04,03,51,37.00
2006,02,04,03,52,35.40
2006,02,04,03,53,38.60
2006,02,04,03,54,33.80
2006,02,04,03,55,33.80
2006,02,04,03,56,37.00
2006,02,04,03,57,37.00
2006,02,04,03,58,35.40
2006,02,04,03,59,38.60
2006,02,04,04,00,29.00
2006,02,04,04,01,32.20
2006,02,04,04,02,37.00
2006,02,04,04,03,45.10
2006,02,04,04,04,41.80
2006,02,04,04,05,40.20
2006,02,04,04,06,35.40
2006,02,04,04,07,24.20
2006,02,04,04,08,32.20
2006,02,04,04,09,37.00
2006,02,04,04,10,35.40
2006,02,04,04,11,38.60
2006,02,04,04,12,30.60
2006,02,04,04,13,33.80
2006,02,04,04,14,24.20
2006,02,04,04,15,24.20
2006,02,04,04,16,24.20
2006,02,04,04,17,24.20
2006,02,04,04,18,32.20
2006,02,04,04,19,35.40
2006,02,04,04,20,37.00
2006,02,04,04,21,27.40
2006,02,04,04,22,40.20
2006,02,04,04,23,33.80
2006,02,04,04,24,30.60
2006,02,04,04,25,32.20
2006,02,04,04,26,41.80
2006,02,04,04,27,32.20
2006,02,04,04,28,41.80
2006,02,04,04,29,22.50
2006,02,04,04,30,22.50
2006,02,04,04,31,32.20
2006,02,04,04,32,32.20
2006,02,04,04,33,35.40
2006,02,04,04,34,35.40
2006,02,04,04,35,37.00
2006,02,04,04,36,33.80
2006,02,04,04,37,33.80
2006,02,04,04,38,40.20
2006,02,04,04,39,27.40
2006,02,04,04,40,43.50
2006,02,04,04,41,41.80
2006,02,04,04,42,29.00
2006,02,04,04,43,41.80
2006,02,04,04,44,33.80
2006,02,04,04,45,35.40
2006,02,04,04,46,45.10
2006,02,04,04,47,40.20
2006,02,04,04,48,40.20
2006,02,04,04,49,35.40
2006,02,04,04,50,38.60
2006,02,04,04,51,38.60
2006,02,04,04,52,30.60
2006,02,04,04,53,29.00
2006,02,04,04,54,32.20
2006,02,04,04,55,35.40
2006,02,04,04,56,32.20
2006,02,04,04,57,35.40
2006,02,04,04,58,40.20
2006,02,04,04,59,38.60
2006,02,04,05,00,35.40
2006,02,04,05,01,43.50
2006,02,04,05,02,32.20
2006,02,04,05,03,35.40
2006,02,04,05,04,30.60
2006,02,04,05,05,33.80
2006,02,04,05,06,32.20
2006,02,04,05,07,33.80
2006,02,04,05,08,33.80
2006,02,04,05,09,32.20
2006,02,04,05,10,27.40
2006,02,04,05,11,40.20
2006,02,04,05,12,33.80
2006,02,04,05,13,40.20
2006,02,04,05,14,32.20
2006,02,04,05,15,25.70
2006,02,04,05,16,29.00
2006,02,04,05,17,29.00
2006,02,04,05,18,40.20
2006,02,04,05,19,41.80
2006,02,04,05,20,46.70
2006,02,04,05,21,33.80
2006,02,04,05,22,48.30
2006,02,04,05,23,48.30
2006,02,04,05,24,40.20
2006,02,04,05,25,25.70
2006,02,04,05,26,35.40
2006,02,04,05,27,32.20
2006,02,04,05,28,32.20
2006,02,04,05,29,33.80
2006,02,04,05,30,27.40
2006,02,04,05,31,25.70
2006,02,04,05,32,29.00
2006,02,04,05,33,32.20
2006,02,04,05,34,29.00
2006,02,04,05,35,27.40
2006,02,04,05,36,35.40
2006,02,04,05,37,33.80
2006,02,04,05,38,35.40
2006,02,04,05,39,40.20
2006,02,04,05,40,41.80
2006,02,04,05,41,38.60
2006,02,04,05,42,38.60
2006,02,04,05,43,30.60
2006,02,04,05,44,25.70
2006,02,04,05,45,35.40
2006,02,04,05,46,37.00
2006,02,04,05,47,35.40
2006,02,04,05,48,30.60
2006,02,04,05,49,27.40
2006,02,04,05,50,46.70
2006,02,04,05,51,37.00
2006,02,04,05,52,33.80
2006,02,04,05,53,38.60
2006,02,04,05,54,33.80
2006,02,04,05,55,41.80
2006,02,04,05,56,41.80
2006,02,04,05,57,38.60
2006,02,04,05,58,32.20
2006,02,04,05,59,43.50
2006,02,04,06,00,37.00
2006,02,04,06,01,30.60
2006,02,04,06,02,30.60
2006,02,04,06,03,41.80
2006,02,04,06,04,33.80
2006,02,04,06,05,27.40
2006,02,04,06,06,38.60
2006,02,04,06,07,27.40
2006,02,04,06,08,33.80
2006,02,04,06,09,35.40
2006,02,04,06,10,30.60
2006,02,04,06,11,27.40
2006,02,04,06,12,25.70
2006,02,04,06,13,27.40
2006,02,04,06,14,27.40
2006,02,04,06,15,29.00
2006,02,04,06,16,32.20
2006,02,04,06,17,25.70
2006,02,04,06,18,30.60
2006,02,04,06,19,33.80
2006,02,04,06,20,29.00
2006,02,04,06,21,30.60
2006,02,04,06,22,32.20
2006,02,04,06,23,43.50
2006,02,04,06,24,40.20
2006,02,04,06,25,40.20
2006,02,04,06,26,29.00
2006,02,04,06,27,43.50
2006,02,04,06,28,38.60
2006,02,04,06,29,37.00
2006,02,04,06,30,40.20
2006,02,04,06,31,40.20
2006,02,04,06,32,20.90
2006,02,04,06,33,38.60
2006,02,04,06,34,33.80
2006,02,04,06,35,40.20
2006,02,04,06,36,41.80
2006,02,04,06,37,35.40
2006,02,04,06,38,49.90
2006,02,04,06,39,37.00
2006,02,04,06,40,29.00
2006,02,04,06,41,37.00
2006,02,04,06,42,29.00
2006,02,04,06,43,37.00
2006,02,04,06,44,32.20
2006,02,04,06,45,27.40
2006,02,04,06,46,32.20
2006,02,04,06,47,37.00
2006,02,04,06,48,33.80
2006,02,04,06,49,35.40
2006,02,04,06,50,27.40
2006,02,04,06,51,33.80
2006,02,04,06,52,33.80
2006,02,04,06,53,27.40
2006,02,04,06,54,40.20
2006,02,04,06,55,37.00
2006,02,04,06,56,38.60
2006,02,04,06,57,30.60
2006,02,04,06,58,29.00
2006,02,04,06,59,37.00
2006,02,04,07,00,33.80
2006,02,04,07,01,25.70
2006,02,04,07,02,33.80
2006,02,04,07,03,24.20
2006,02,04,07,04,22.50
2006,02,04,07,05,27.40
2006,02,04,07,06,43.50
2006,02,04,07,07,38.60
2006,02,04,07,08,54.70
2006,02,04,07,09,45.10
2006,02,04,07,10,35.40
2006,02,04,07,11,43.50
2006,02,04,07,12,38.60
2006,02,04,07,13,32.20
2006,02,04,07,14,46.70
2006,02,04,07,15,38.60
2006,02,04,07,16,37.00
2006,02,04,07,17,40.20
2006,02,04,07,18,29.00
2006,02,04,07,19,33.80
2006,02,04,07,20,49.90
2006,02,04,07,21,45.10
2006,02,04,07,22,32.20
2006,02,04,07,23,48.30
2006,02,04,07,24,37.00
2006,02,04,07,25,40.20
2006,02,04,07,26,33.80
2006,02,04,07,27,33.80
2006,02,04,07,28,40.20
2006,02,04,07,29,45.10
2006,02,04,07,30,35.40
2006,02,04,07,31,37.00
2006,02,04,07,32,32.20
2006,02,04,07,33,40.20
2006,02,04,07,34,48.30
2006,02,04,07,35,40.20
2006,02,04,07,36,46.70
2006,02,04,07,37,32.20
2006,02,04,07,38,37.00
2006,02,04,07,39,35.40
2006,02,04,07,40,37.00
2006,02,04,07,41,30.60
2006,02,04,07,42,27.40
2006,02,04,07,43,45.10
2006,02,04,07,44,46.70
2006,02,04,07,45,45.10
2006,02,04,07,46,43.50
2006,02,04,07,47,43.50
2006,02,04,07,48,29.00
2006,02,04,07,49,41.80
2006,02,04,07,50,37.00
2006,02,04,07,51,45.10
2006,02,04,07,52,38.60
2006,02,04,07,53,40.20
2006,02,04,07,54,48.30
2006,02,04,07,55,53.10
2006,02,04,07,56,37.00
2006,02,04,07,57,41.80
2006,02,04,07,58,32.20
2006,02,04,07,59,35.40
2006,02,04,08,00,30.60
2006,02,04,08,01,33.80
2006,02,04,08,02,38.60
2006,02,04,08,03,48.30
2006,02,04,08,04,53.10
2006,02,04,08,05,40.20
2006,02,04,08,06,40.20
2006,02,04,08,07,46.70
2006,02,04,08,08,40.20
2006,02,04,08,09,40.20
2006,02,04,08,10,35.40
2006,02,04,08,11,46.70
2006,02,04,08,12,32.20
2006,02,04,08,13,27.40
2006,02,04,08,14,38.60
2006,02,04,08,15,38.60
2006,02,04,08,16,46.70
2006,02,04,08,17,49.90
2006,02,04,08,18,37.00
2006,02,04,08,19,41.80
2006,02,04,08,20,41.80
2006,02,04,08,21,32.20
2006,02,04,08,22,32.20
2006,02,04,08,23,51.50
2006,02,04,08,24,33.80
2006,02,04,08,25,33.80
2006,02,04,08,26,38.60
2006,02,04,08,27,35.40
2006,02,04,08,28,38.60
2006,02,04,08,29,45.10
2006,02,04,08,30,45.10
2006,02,04,08,31,37.00
2006,02,04,08,32,27.40
2006,02,04,08,33,32.20
2006,02,04,08,34,46.70
2006,02,04,08,35,30.60
2006,02,04,08,36,37.00
2006,02,04,08,37,30.60
2006,02,04,08,38,25.70
2006,02,04,08,39,33.80
2006,02,04,08,40,35.40
2006,02,04,08,41,30.60
2006,02,04,08,42,38.60
2006,02,04,08,43,37.00
2006,02,04,08,44,41.80
2006,02,04,08,45,33.80
2006,02,04,08,46,30.60
2006,02,04,08,47,14.50
2006,02,04,08,48,51.50
2006,02,04,08,49,33.80
2006,02,04,08,50,33.80
2006,02,04,08,51,35.40
2006,02,04,08,52,32.20
2006,02,04,08,53,38.60
2006,02,04,08,54,32.20
2006,02,04,08,55,25.70
2006,02,04,08,56,35.40
2006,02,04,08,57,32.20
2006,02,04,08,58,40.20
2006,02,04,08,59,35.40
2006,02,04,09,00,48.30
2006,02,04,09,01,35.40
2006,02,04,09,02,27.40
2006,02,04,09,03,32.20
2006,02,04,09,04,38.60
2006,02,04,09,05,43.50
2006,02,04,09,06,32.20
2006,02,04,09,07,16.10
2006,02,04,09,08,16.10
2006,02,04,09,09,22.50
2006,02,04,09,10,27.40
2006,02,04,09,11,24.20
2006,02,04,09,12,19.30
2006,02,04,09,13,45.10
2006,02,04,09,14,40.20
2006,02,04,09,15,38.60
2006,02,04,09,16,54.70
2006,02,04,09,17,35.40
2006,02,04,09,18,38.60
2006,02,04,09,19,19.30
2006,02,04,09,20,40.20
2006,02,04,09,21,49.90
2006,02,04,09,22,49.90
2006,02,04,09,23,37.00
2006,02,04,09,24,46.70
2006,02,04,09,25,43.50
2006,02,04,09,26,41.80
2006,02,04,09,27,46.70
2006,02,04,09,28,38.60
2006,02,04,09,29,33.80
2006,02,04,09,30,38.60
2006,02,04,09,31,37.00
2006,02,04,09,32,46.70
2006,02,04,09,33,48.30
2006,02,04,09,34,45.10
2006,02,04,09,35,51.50
2006,02,04,09,36,53.10
2006,02,04,09,37,53.10
2006,02,04,09,38,56.30
2006,02,04,09,39,43.50
2006,02,04,09,40,49.90
2006,02,04,09,41,38.60
2006,02,04,09,42,61.20
2006,02,04,09,43,29.00
2006,02,04,09,44,37.00
2006,02,04,09,45,43.50
2006,02,04,09,46,53.10
2006,02,04,09,47,49.90
2006,02,04,09,48,46.70
2006,02,04,09,49,41.80
2006,02,04,09,50,57.90
2006,02,04,09,51,46.70
2006,02,04,09,52,33.80
2006,02,04,09,53,48.30
2006,02,04,09,54,51.50
2006,02,04,09,55,45.10
2006,02,04,09,56,45.10
2006,02,04,09,57,46.70
2006,02,04,09,58,30.60
2006,02,04,09,59,51.50
2006,02,04,10,00,49.90
2006,02,04,10,01,45.10
2006,02,04,10,02,64.40
2006,02,04,10,03,53.10
2006,02,04,10,04,51.50
2006,02,04,10,05,49.90
2006,02,04,10,06,53.10
2006,02,04,10,07,29.00
2006,02,04,10,08,45.10
2006,02,04,10,09,46.70
2006,02,04,10,10,46.70
2006,02,04,10,11,46.70
2006,02,04,10,12,46.70
2006,02,04,10,13,46.70
2006,02,04,10,14,41.80
2006,02,04,10,15,57.90
2006,02,04,10,16,45.10
2006,02,04,10,17,51.50
2006,02,04,10,18,57.90
2006,02,04,10,19,48.30
2006,02,04,10,20,38.60
2006,02,04,10,21,38.60
2006,02,04,10,22,49.90
2006,02,04,10,23,37.00
2006,02,04,10,24,27.40
2006,02,04,10,25,32.20
2006,02,04,10,26,41.80
2006,02,04,10,27,48.30
2006,02,04,10,28,64.40
2006,02,04,10,29,53.10
2006,02,04,10,30,53.10
2006,02,04,10,31,56.30
2006,02,04,10,32,56.30
2006,02,04,10,33,43.50
2006,02,04,10,34,51.50
2006,02,04,10,35,45.10
2006,02,04,10,36,53.10
2006,02,04,10,37,33.80
2006,02,04,10,38,53.10
2006,02,04,10,39,53.10
2006,02,04,10,40,48.30
2006,02,04,10,41,51.50
2006,02,04,10,42,40.20
2006,02,04,10,43,64.40
2006,02,04,10,44,45.10
2006,02,04,10,45,37.00
2006,02,04,10,46,46.70
2006,02,04,10,47,30.60
2006,02,04,10,48,45.10
2006,02,04,10,49,64.40
2006,02,04,10,50,41.80
2006,02,04,10,51,61.20
2006,02,04,10,52,57.90
2006,02,04,10,53,35.40
2006,02,04,10,54,41.80
2006,02,04,10,55,62.70
2006,02,04,10,56,53.10
2006,02,04,10,57,46.70
2006,02,04,10,58,46.70
2006,02,04,10,59,37.00
2006,02,04,11,00,64.40
2006,02,04,11,01,43.50
2006,02,04,11,02,49.90
2006,02,04,11,03,41.80
2006,02,04,11,04,32.20
2006,02,04,11,05,27.40
2006,02,04,11,06,40.20
2006,02,04,11,07,53.10
2006,02,04,11,08,46.70
2006,02,04,11,09,35.40
2006,02,04,11,10,38.60
2006,02,04,11,11,53.10
2006,02,04,11,12,51.50
2006,02,04,11,13,43.50
2006,02,04,11,14,38.60
2006,02,04,11,15,30.60
2006,02,04,11,16,49.90
2006,02,04,11,17,62.70
2006,02,04,11,18,43.50
2006,02,04,11,19,51.50
2006,02,04,11,20,51.50
2006,02,04,11,21,54.70
2006,02,04,11,22,53.10
2006,02,04,11,23,43.50
2006,02,04,11,24,54.70
2006,02,04,11,25,46.70
2006,02,04,11,26,38.60
2006,02,04,11,27,46.70
2006,02,04,11,28,38.60
2006,02,04,11,29,38.60
2006,02,04,11,30,29.00
2006,02,04,11,31,53.10
2006,02,04,11,32,51.50
2006,02,04,11,33,37.00
2006,02,04,11,34,45.10
2006,02,04,11,35,38.60
2006,02,04,11,36,53.10
2006,02,04,11,37,61.20
2006,02,04,11,38,53.10
2006,02,04,11,39,49.90
2006,02,04,11,40,46.70
2006,02,04,11,41,64.40
2006,02,04,11,42,41.80
2006,02,04,11,43,54.70
2006,02,04,11,44,33.80
2006,02,04,11,45,43.50
2006,02,04,11,46,53.10
2006,02,04,11,47,53.10
2006,02,04,11,48,45.10
2006,02,04,11,49,45.10
2006,02,04,11,50,38.60
2006,02,04,11,51,45.10
2006,02,04,11,52,30.60
2006,02,04,11,53,57.90
2006,02,04,11,54,45.10
2006,02,04,11,55,56.30
2006,02,04,11,56,69.20
2006,02,04,11,57,62.70
2006,02,04,11,58,46.70
2006,02,04,11,59,70.80
2006,02,04,12,00,70.80
2006,02,04,12,01,46.70
2006,02,04,12,02,51.50
2006,02,04,12,03,59.50
2006,02,04,12,04,64.40
2006,02,04,12,05,54.70
2006,02,04,12,06,51.50
2006,02,04,12,07,62.70
2006,02,04,12,08,61.20
2006,02,04,12,09,45.10
2006,02,04,12,10,64.40
2006,02,04,12,11,53.10
2006,02,04,14,16,74.00
2006,02,04,14,17,59.50
2006,02,04,14,18,41.80
2006,02,04,14,19,54.70
2006,02,04,14,20,54.70
2006,02,04,14,21,54.70
2006,02,04,14,22,59.50
2006,02,04,14,23,49.90
2006,02,04,14,24,49.90
2006,02,04,14,25,59.50
2006,02,04,14,26,59.50
2006,02,04,14,27,54.70
2006,02,04,14,28,57.90
2006,02,04,14,29,53.10
2006,02,04,14,30,64.40
2006,02,04,14,31,62.70
2006,02,04,14,32,51.50
2006,02,04,14,33,51.50
2006,02,04,14,34,69.20
2006,02,04,14,35,43.50
2006,02,04,14,36,49.90
2006,02,04,14,37,66.00
2006,02,04,14,38,27.40
2006,02,04,14,39,49.90
2006,02,04,14,40,61.20
2006,02,04,14,41,61.20
2006,02,04,14,42,66.00
2006,02,04,14,43,35.40
2006,02,04,14,44,74.00
2006,02,04,14,45,46.70
2006,02,04,14,46,33.80
2006,02,04,14,47,61.20
2006,02,04,14,48,53.10
2006,02,04,14,49,45.10
2006,02,04,14,50,61.20
2006,02,04,14,51,54.70
2006,02,04,14,52,54.70
2006,02,04,14,53,56.30
2006,02,04,14,54,41.80
2006,02,04,14,55,64.40
2006,02,04,14,56,54.70
2006,02,04,14,57,61.20
2006,02,04,14,58,69.20
2006,02,04,14,59,53.10
2006,02,04,15,00,56.30
2006,02,04,15,01,74.00
2006,02,04,15,02,45.10
2006,02,04,15,03,51.50
2006,02,04,15,04,66.00
2006,02,04,15,05,59.50
2006,02,04,15,06,54.70
2006,02,04,15,07,59.50
2006,02,04,15,08,62.70
2006,02,04,15,09,46.70
2006,02,04,15,10,61.20
2006,02,04,15,11,64.40
2006,02,04,15,12,59.50
2006,02,04,15,13,67.60
2006,02,04,15,14,64.40
2006,02,04,15,15,48.30
2006,02,04,15,16,54.70
2006,02,04,15,17,69.20
2006,02,04,15,18,61.20
2006,02,04,15,19,59.50
2006,02,04,15,20,59.50
2006,02,04,15,21,43.50
2006,02,04,15,22,46.70
2006,02,04,15,23,74.00
2006,02,04,15,24,59.50
2006,02,04,15,25,53.10
2006,02,04,15,26,32.20
2006,02,04,15,27,43.50
2006,02,04,15,28,48.30
2006,02,04,15,29,41.80
2006,02,04,15,30,40.20
2006,02,04,15,31,43.50
2006,02,04,15,32,59.50
2006,02,04,15,33,49.90
2006,02,04,15,34,85.30
2006,02,04,15,35,56.30
2006,02,04,15,36,38.60
2006,02,04,15,37,62.70
2006,02,04,15,38,61.20
2006,02,04,15,39,64.40
2006,02,04,15,40,53.10
2006,02,04,15,41,61.20
2006,02,04,15,42,48.30
2006,02,04,15,43,43.50
2006,02,04,15,44,51.50
2006,02,04,15,45,64.40
2006,02,04,15,46,61.20
2006,02,04,15,47,46.70
2006,02,04,15,48,53.10
2006,02,04,15,49,61.20
2006,02,04,16,39,35.40
2006,02,04,16,40,41.80
2006,02,04,16,41,41.80
2006,02,04,16,42,54.70
2006,02,04,16,43,38.60
2006,02,04,16,44,45.10
2006,02,04,16,45,46.70
2006,02,04,16,46,38.60
2006,02,04,16,47,57.90
2006,02,04,16,48,43.50
2006,02,04,16,49,53.10
2006,02,04,16,50,49.90
2006,02,04,16,51,56.30
2006,02,04,16,52,53.10
2006,02,04,16,53,35.40
2006,02,04,16,54,40.20
2006,02,04,16,55,48.30
2006,02,04,16,56,41.80
2006,02,04,16,57,41.80
2006,02,04,16,58,41.80
2006,02,04,16,59,53.10
2006,02,04,17,00,35.40
2006,02,04,17,01,48.30
2006,02,04,17,02,41.80
2006,02,04,17,03,38.60
2006,02,04,17,04,25.70
2006,02,04,17,05,51.50
2006,02,04,17,06,46.70
2006,02,04,17,07,48.30
2006,02,04,17,08,43.50
2006,02,04,17,09,37.00
2006,02,04,17,10,48.30
2006,02,04,17,11,48.30
2006,02,04,17,12,49.90
2006,02,04,17,13,49.90
2006,02,04,17,14,32.20
2006,02,04,17,15,48.30
2006,02,04,17,16,38.60
2006,02,04,17,17,38.60
2006,02,04,17,18,38.60
2006,02,04,17,19,37.00
2006,02,04,17,20,35.40
2006,02,04,17,21,35.40
2006,02,04,17,22,53.10
2006,02,04,17,23,43.50
2006,02,04,17,24,29.00
2006,02,04,17,25,48.30
2006,02,04,17,26,48.30
2006,02,04,17,27,43.50
2006,02,04,17,28,32.20
2006,02,04,17,29,14.50
2006,02,04,17,30,17.70
2006,02,04,17,31,30.60
2006,02,04,17,32,41.80
2006,02,04,17,33,27.40
2006,02,04,17,34,29.00
2006,02,04,17,35,29.00
2006,02,04,17,36,25.70
2006,02,04,17,37,29.00
2006,02,04,17,38,41.80
2006,02,04,17,39,30.60
2006,02,04,17,40,37.00
2006,02,04,17,41,24.20
2006,02,04,17,42,32.20
2006,02,04,17,43,24.20
2006,02,04,17,44,24.20
2006,02,04,17,45,24.20
2006,02,04,17,46,24.20
2006,02,04,17,47,22.50
2006,02,04,17,48,22.50
2006,02,04,17,49,25.70
2006,02,04,17,50,20.90
2006,02,04,17,51,20.90
2006,02,04,17,52,20.90
2006,02,04,17,53,24.20
2006,02,04,17,54,35.40
2006,02,04,17,55,38.60
2006,02,04,17,56,24.20
2006,02,04,17,57,29.00
2006,02,04,17,58,37.00
2006,02,04,17,59,35.40
2006,02,04,18,00,35.40
2006,02,04,18,01,30.60
2006,02,04,18,02,37.00
2006,02,04,18,03,22.50
2006,02,04,18,04,32.20
2006,02,04,18,05,33.80
2006,02,04,18,06,29.00
2006,02,04,18,07,27.40
2006,02,04,18,08,25.70
2006,02,04,18,09,32.20
2006,02,04,18,10,40.20
2006,02,04,18,11,38.60
2006,02,04,18,12,33.80
2006,02,04,18,13,29.00
2006,02,04,18,14,38.60
2006,02,04,18,15,32.20
2006,02,04,18,16,32.20
2006,02,04,18,17,32.20
2006,02,04,18,18,32.20
2006,02,04,18,19,32.20
2006,02,04,18,20,32.20
2006,02,04,18,21,30.60
2006,02,04,18,22,43.50
2006,02,04,18,23,33.80
2006,02,04,18,24,32.20
2006,02,04,18,25,45.10
2006,02,04,18,26,41.80
2006,02,04,18,27,35.40
2006,02,04,18,28,43.50
2006,02,04,18,29,17.70
2006,02,04,18,30,22.50
2006,02,04,18,31,27.40
2006,02,04,18,32,25.70
2006,02,04,18,33,46.70
2006,02,04,18,34,25.70
2006,02,04,18,35,32.20
2006,02,04,18,36,53.10
2006,02,04,18,37,35.40
2006,02,04,18,38,32.20
2006,02,04,18,39,25.70
2006,02,04,18,40,30.60
2006,02,04,18,41,24.20
2006,02,04,18,42,16.10
2006,02,04,18,43,25.70
2006,02,04,18,44,20.90
2006,02,04,18,45,16.10
2006,02,04,18,46,17.70
2006,02,04,18,47,16.10
2006,02,04,18,48,19.30
2006,02,04,18,49,14.50
2006,02,04,18,50,30.60
2006,02,04,18,51,27.40
2006,02,04,18,52,19.30
2006,02,04,18,53,25.70
2006,02,04,18,54,20.90
2006,02,04,18,55,14.50
2006,02,04,18,56,30.60
2006,02,04,18,57,30.60
2006,02,04,18,58,20.90
2006,02,04,18,59,38.60
2006,02,04,19,00,19.30
2006,02,04,19,01,25.70
2006,02,04,19,02,24.20
2006,02,04,19,03,25.70
2006,02,04,19,04,20.90
2006,02,04,19,05,14.50
2006,02,04,19,06,16.10
2006,02,04,19,07,27.40
2006,02,04,19,08,22.50
2006,02,04,19,09,20.90
2006,02,04,19,10,24.20
2006,02,04,19,11,17.70
2006,02,04,19,12,25.70
2006,02,04,19,13,17.70
2006,02,04,19,14,27.40
2006,02,04,19,15,22.50
2006,02,04,19,16,32.20
2006,02,04,19,17,20.90
2006,02,04,19,18,16.10
2006,02,04,19,19,16.10
2006,02,04,19,20,4.80
2006,02,04,19,21,11.30
2006,02,04,19,22,16.10
2006,02,04,19,23,16.10
2006,02,04,19,24,16.10
2006,02,04,19,25,17.70
2006,02,04,19,26,14.50
2006,02,04,19,27,16.10
2006,02,04,19,28,16.10
2006,02,04,19,29,11.30
2006,02,04,19,30,14.50
2006,02,04,19,31,14.50
2006,02,04,19,32,14.50
2006,02,04,19,33,27.40
2006,02,04,19,34,17.70
2006,02,04,19,35,16.10
2006,02,04,19,36,22.50
2006,02,04,19,37,14.50
2006,02,04,19,38,16.10
2006,02,04,19,39,12.90
2006,02,04,19,40,8.10
2006,02,04,19,41,19.30
2006,02,04,19,42,16.10
2006,02,04,19,43,4.80
2006,02,04,19,44,22.50
2006,02,04,19,45,22.50
2006,02,04,19,46,17.70
2006,02,04,19,47,11.30
2006,02,04,19,48,14.50
2006,02,04,19,49,17.70
2006,02,04,19,50,19.30
2006,02,04,19,51,29.00
2006,02,04,19,52,29.00
2006,02,04,19,53,27.40
2006,02,04,19,54,24.20
2006,02,04,19,55,33.80
2006,02,04,19,56,27.40
2006,02,04,19,57,25.70
2006,02,04,19,58,20.90
2006,02,04,19,59,19.30
2006,02,04,20,00,8.10
2006,02,04,20,01,17.70
2006,02,04,20,02,22.50
2006,02,04,20,03,20.90
2006,02,04,20,04,22.50
2006,02,04,20,05,24.20
2006,02,04,20,06,16.10
2006,02,04,20,07,16.10
2006,02,04,20,08,16.10
2006,02,04,20,09,16.10
2006,02,04,20,10,16.10
2006,02,04,20,11,16.10
2006,02,04,20,12,17.70
2006,02,04,20,13,19.30
2006,02,04,20,14,16.10
2006,02,04,20,15,22.50
2006,02,04,20,16,20.90