Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,09,17,00,00,0.00
2016,09,17,00,01,0.00
2016,09,17,00,02,0.00
2016,09,17,00,03,0.00
2016,09,17,00,04,0.00
2016,09,17,00,05,0.00
2016,09,17,00,06,0.00
2016,09,17,00,07,0.00
2016,09,17,00,08,0.00
2016,09,17,00,09,0.00
2016,09,17,00,10,0.00
2016,09,17,00,11,0.00
2016,09,17,00,12,0.00
2016,09,17,00,13,0.00
2016,09,17,00,14,0.00
2016,09,17,00,15,0.00
2016,09,17,00,16,0.00
2016,09,17,00,17,0.00
2016,09,17,00,18,0.00
2016,09,17,00,19,0.00
2016,09,17,00,20,0.00
2016,09,17,00,21,0.00
2016,09,17,00,22,0.00
2016,09,17,00,23,0.00
2016,09,17,00,24,0.00
2016,09,17,00,25,0.00
2016,09,17,00,26,0.00
2016,09,17,00,27,0.00
2016,09,17,00,28,0.00
2016,09,17,00,29,0.00
2016,09,17,00,30,0.00
2016,09,17,00,31,0.00
2016,09,17,00,32,0.00
2016,09,17,00,33,0.00
2016,09,17,00,34,0.00
2016,09,17,00,35,0.00
2016,09,17,00,36,0.00
2016,09,17,00,37,0.00
2016,09,17,00,38,0.00
2016,09,17,00,39,0.00
2016,09,17,00,40,0.00
2016,09,17,00,41,0.00
2016,09,17,00,42,0.00
2016,09,17,00,43,0.00
2016,09,17,00,44,0.00
2016,09,17,00,45,0.00
2016,09,17,00,46,0.00
2016,09,17,00,47,0.00
2016,09,17,00,48,0.00
2016,09,17,00,49,0.00
2016,09,17,00,50,0.00
2016,09,17,00,51,0.00
2016,09,17,00,52,0.00
2016,09,17,00,53,0.00
2016,09,17,00,54,0.00
2016,09,17,00,55,0.00
2016,09,17,00,56,0.00
2016,09,17,00,57,0.00
2016,09,17,00,58,0.00
2016,09,17,00,59,0.00
2016,09,17,01,00,0.00
2016,09,17,01,01,0.00
2016,09,17,01,02,0.00
2016,09,17,01,03,0.00
2016,09,17,01,04,0.00
2016,09,17,01,05,0.00
2016,09,17,01,06,0.00
2016,09,17,01,07,0.00
2016,09,17,01,08,0.00
2016,09,17,01,09,0.00
2016,09,17,01,10,0.00
2016,09,17,01,11,0.00
2016,09,17,01,12,0.00
2016,09,17,01,13,0.00
2016,09,17,01,14,0.00
2016,09,17,01,15,0.00
2016,09,17,01,16,0.00
2016,09,17,01,17,0.00
2016,09,17,01,18,0.00
2016,09,17,01,19,0.00
2016,09,17,01,20,0.00
2016,09,17,01,21,0.00
2016,09,17,01,22,0.00
2016,09,17,01,23,0.00
2016,09,17,01,24,0.00
2016,09,17,01,25,0.00
2016,09,17,01,26,0.00
2016,09,17,01,27,0.00
2016,09,17,01,28,0.00
2016,09,17,01,29,0.00
2016,09,17,01,30,0.00
2016,09,17,01,31,0.00
2016,09,17,01,32,0.00
2016,09,17,01,33,0.00
2016,09,17,01,34,0.00
2016,09,17,01,35,0.00
2016,09,17,01,36,0.00
2016,09,17,01,37,0.00
2016,09,17,01,38,0.00
2016,09,17,01,39,0.00
2016,09,17,01,40,0.00
2016,09,17,01,41,0.00
2016,09,17,01,42,0.00
2016,09,17,01,43,0.00
2016,09,17,01,44,0.00
2016,09,17,01,45,0.00
2016,09,17,01,46,0.00
2016,09,17,01,47,0.00
2016,09,17,01,48,0.00
2016,09,17,01,49,0.00
2016,09,17,01,50,0.00
2016,09,17,01,51,0.00
2016,09,17,01,52,0.00
2016,09,17,01,53,0.00
2016,09,17,01,54,0.00
2016,09,17,01,55,0.00
2016,09,17,01,56,0.00
2016,09,17,01,57,0.00
2016,09,17,01,58,0.00
2016,09,17,01,59,0.00
2016,09,17,02,00,0.00
2016,09,17,02,01,0.00
2016,09,17,02,02,0.00
2016,09,17,02,03,0.00
2016,09,17,02,04,0.00
2016,09,17,02,05,0.00
2016,09,17,02,06,0.00
2016,09,17,02,07,0.00
2016,09,17,02,08,0.00
2016,09,17,02,09,0.00
2016,09,17,02,10,0.00
2016,09,17,02,11,0.00
2016,09,17,02,12,0.00
2016,09,17,02,13,0.00
2016,09,17,02,14,0.00
2016,09,17,02,15,0.00
2016,09,17,02,16,0.00
2016,09,17,02,17,0.00
2016,09,17,02,18,0.00
2016,09,17,02,19,0.00
2016,09,17,02,20,0.00
2016,09,17,02,21,0.00
2016,09,17,02,22,0.00
2016,09,17,02,23,0.00
2016,09,17,02,24,0.00
2016,09,17,02,25,0.00
2016,09,17,02,26,0.00
2016,09,17,02,27,0.00
2016,09,17,02,28,0.00
2016,09,17,02,29,0.00
2016,09,17,02,30,0.00
2016,09,17,02,31,0.00
2016,09,17,02,32,0.00
2016,09,17,02,33,0.00
2016,09,17,02,34,0.00
2016,09,17,02,35,0.00
2016,09,17,02,36,0.00
2016,09,17,02,37,0.00
2016,09,17,02,38,0.00
2016,09,17,02,39,0.00
2016,09,17,02,40,0.00
2016,09,17,02,41,0.00
2016,09,17,02,42,0.00
2016,09,17,02,43,0.00
2016,09,17,02,44,0.00
2016,09,17,02,45,0.00
2016,09,17,02,46,0.00
2016,09,17,02,47,0.00
2016,09,17,02,48,0.00
2016,09,17,02,49,0.00
2016,09,17,02,50,0.00
2016,09,17,02,51,0.00
2016,09,17,02,52,0.00
2016,09,17,02,53,0.00
2016,09,17,02,54,0.00
2016,09,17,02,55,0.00
2016,09,17,02,56,0.00
2016,09,17,02,57,0.00
2016,09,17,02,58,0.00
2016,09,17,02,59,0.00
2016,09,17,03,00,0.00
2016,09,17,03,01,0.00
2016,09,17,03,02,0.00
2016,09,17,03,03,0.00
2016,09,17,03,04,0.00
2016,09,17,03,05,0.00
2016,09,17,03,06,0.00
2016,09,17,03,07,0.00
2016,09,17,03,08,0.00
2016,09,17,03,09,0.00
2016,09,17,03,10,0.00
2016,09,17,03,11,0.00
2016,09,17,03,12,0.00
2016,09,17,03,13,0.00
2016,09,17,03,14,0.00
2016,09,17,03,15,0.00
2016,09,17,03,16,0.00
2016,09,17,03,17,0.00
2016,09,17,03,18,0.00
2016,09,17,03,19,0.00
2016,09,17,03,20,0.00
2016,09,17,03,21,0.00
2016,09,17,03,22,0.00
2016,09,17,03,23,0.00
2016,09,17,03,24,0.00
2016,09,17,03,25,0.00
2016,09,17,03,26,0.00
2016,09,17,03,27,0.00
2016,09,17,03,28,0.00
2016,09,17,03,29,0.00
2016,09,17,03,30,0.00
2016,09,17,03,31,0.00
2016,09,17,03,32,0.00
2016,09,17,03,33,0.00
2016,09,17,03,34,0.00
2016,09,17,03,35,0.00
2016,09,17,03,36,0.00
2016,09,17,03,37,0.00
2016,09,17,03,38,0.00
2016,09,17,03,39,0.00
2016,09,17,03,40,0.00
2016,09,17,03,41,0.00
2016,09,17,03,42,0.00
2016,09,17,03,43,0.00
2016,09,17,03,44,0.00
2016,09,17,03,45,0.00
2016,09,17,03,46,0.00
2016,09,17,03,47,0.00
2016,09,17,03,48,0.00
2016,09,17,03,49,0.00
2016,09,17,03,50,0.00
2016,09,17,03,51,0.00
2016,09,17,03,52,0.00
2016,09,17,03,53,0.00
2016,09,17,03,54,0.00
2016,09,17,03,55,0.00
2016,09,17,03,56,0.00
2016,09,17,03,57,0.00
2016,09,17,03,58,0.00
2016,09,17,03,59,0.00
2016,09,17,04,00,0.00
2016,09,17,04,01,0.00
2016,09,17,04,02,0.00
2016,09,17,04,03,0.00
2016,09,17,04,04,0.00
2016,09,17,04,05,0.00
2016,09,17,04,06,0.00
2016,09,17,04,07,0.00
2016,09,17,04,08,0.00
2016,09,17,04,09,0.00
2016,09,17,04,10,0.00
2016,09,17,04,11,0.00
2016,09,17,04,12,0.00
2016,09,17,04,13,0.00
2016,09,17,04,14,0.00
2016,09,17,04,15,0.00
2016,09,17,04,16,0.00
2016,09,17,04,17,0.00
2016,09,17,04,18,0.00
2016,09,17,04,19,0.00
2016,09,17,04,20,0.00
2016,09,17,04,21,0.00
2016,09,17,04,22,0.00
2016,09,17,04,23,0.00
2016,09,17,04,24,0.00
2016,09,17,04,25,0.00
2016,09,17,04,26,0.00
2016,09,17,04,27,0.00
2016,09,17,04,28,0.00
2016,09,17,04,29,0.00
2016,09,17,04,30,0.00
2016,09,17,04,31,0.00
2016,09,17,04,32,0.00
2016,09,17,04,33,0.00
2016,09,17,04,34,0.00
2016,09,17,04,35,0.00
2016,09,17,04,36,0.00
2016,09,17,04,37,0.00
2016,09,17,04,38,0.00
2016,09,17,04,39,0.00
2016,09,17,04,40,0.00
2016,09,17,04,41,0.00
2016,09,17,04,42,0.00
2016,09,17,04,43,0.00
2016,09,17,04,44,0.00
2016,09,17,04,45,0.00
2016,09,17,04,46,0.00
2016,09,17,04,47,0.00
2016,09,17,04,48,0.00
2016,09,17,04,49,0.00
2016,09,17,04,50,0.00
2016,09,17,04,51,0.00
2016,09,17,04,52,0.00
2016,09,17,04,53,0.00
2016,09,17,04,54,0.00
2016,09,17,04,55,0.00
2016,09,17,04,56,0.00
2016,09,17,04,57,0.00
2016,09,17,04,58,0.00
2016,09,17,04,59,0.00
2016,09,17,05,00,0.00
2016,09,17,05,01,0.00
2016,09,17,05,02,0.00
2016,09,17,05,03,0.00
2016,09,17,05,04,0.00
2016,09,17,05,05,0.00
2016,09,17,05,06,0.00
2016,09,17,05,07,0.00
2016,09,17,05,08,0.00
2016,09,17,05,09,0.00
2016,09,17,05,10,0.00
2016,09,17,05,11,0.00
2016,09,17,05,12,0.00
2016,09,17,05,13,0.00
2016,09,17,05,14,0.00
2016,09,17,05,15,0.00
2016,09,17,05,16,0.00
2016,09,17,05,17,0.00
2016,09,17,05,18,0.00
2016,09,17,05,19,0.00
2016,09,17,05,20,0.00
2016,09,17,05,21,0.00
2016,09,17,05,22,0.00
2016,09,17,05,23,0.00
2016,09,17,05,24,0.00
2016,09,17,05,25,0.00
2016,09,17,05,26,0.00
2016,09,17,05,27,0.00
2016,09,17,05,28,0.00
2016,09,17,05,29,0.00
2016,09,17,05,30,0.00
2016,09,17,05,31,0.00
2016,09,17,05,32,0.00
2016,09,17,05,33,0.00
2016,09,17,05,34,0.00
2016,09,17,05,35,0.00
2016,09,17,05,36,0.00
2016,09,17,05,37,0.00
2016,09,17,05,38,0.00
2016,09,17,05,39,0.00
2016,09,17,05,40,0.00
2016,09,17,05,41,0.00
2016,09,17,05,42,0.00
2016,09,17,05,43,0.00
2016,09,17,05,44,0.00
2016,09,17,05,45,0.00
2016,09,17,05,46,0.00
2016,09,17,05,47,0.00
2016,09,17,05,48,0.00
2016,09,17,05,49,0.00
2016,09,17,05,50,0.00
2016,09,17,05,51,0.00
2016,09,17,05,52,0.00
2016,09,17,05,53,0.00
2016,09,17,05,54,0.00
2016,09,17,05,55,0.00
2016,09,17,05,56,0.00
2016,09,17,05,57,0.00
2016,09,17,05,58,0.00
2016,09,17,05,59,0.00
2016,09,17,06,00,0.00
2016,09,17,06,01,0.00
2016,09,17,06,02,0.00
2016,09,17,06,03,0.00
2016,09,17,06,04,0.00
2016,09,17,06,05,0.00
2016,09,17,06,06,0.00
2016,09,17,06,07,0.00
2016,09,17,06,08,0.00
2016,09,17,06,09,0.00
2016,09,17,06,10,0.00
2016,09,17,06,11,0.00
2016,09,17,06,12,0.00
2016,09,17,06,13,0.00
2016,09,17,06,14,0.00
2016,09,17,06,15,0.00
2016,09,17,06,16,0.00
2016,09,17,06,17,0.00
2016,09,17,06,18,0.00
2016,09,17,06,19,0.00
2016,09,17,06,20,0.00
2016,09,17,06,21,0.00
2016,09,17,06,22,0.00
2016,09,17,06,23,0.00
2016,09,17,06,24,0.00
2016,09,17,06,25,0.00
2016,09,17,06,26,0.00
2016,09,17,06,27,0.00
2016,09,17,06,28,0.00
2016,09,17,06,29,0.00
2016,09,17,06,30,0.00
2016,09,17,06,31,0.00
2016,09,17,06,32,0.00
2016,09,17,06,33,0.00
2016,09,17,06,34,0.00
2016,09,17,06,35,0.00
2016,09,17,06,36,0.00
2016,09,17,06,37,0.00
2016,09,17,06,38,0.00
2016,09,17,06,39,0.00
2016,09,17,06,40,0.00
2016,09,17,06,41,0.00
2016,09,17,06,42,0.00
2016,09,17,06,43,0.00
2016,09,17,06,44,0.00
2016,09,17,06,45,0.00
2016,09,17,06,46,0.00
2016,09,17,06,47,0.00
2016,09,17,06,48,0.00
2016,09,17,06,49,0.00
2016,09,17,06,50,0.00
2016,09,17,06,51,0.00
2016,09,17,06,52,0.00
2016,09,17,06,53,0.00
2016,09,17,06,54,0.00
2016,09,17,06,55,0.00
2016,09,17,06,56,0.00
2016,09,17,06,57,0.00
2016,09,17,06,58,0.00
2016,09,17,06,59,0.00
2016,09,17,07,00,0.00
2016,09,17,07,01,0.00
2016,09,17,07,02,0.00
2016,09,17,07,03,0.00
2016,09,17,07,04,0.00
2016,09,17,07,05,0.00
2016,09,17,07,06,0.00
2016,09,17,07,07,0.00
2016,09,17,07,08,0.00
2016,09,17,07,09,0.00
2016,09,17,07,10,0.00
2016,09,17,07,11,0.00
2016,09,17,07,12,0.00
2016,09,17,07,13,0.00
2016,09,17,07,14,0.00
2016,09,17,07,15,0.00
2016,09,17,07,16,0.00
2016,09,17,07,17,0.00
2016,09,17,07,18,0.00
2016,09,17,07,19,0.00
2016,09,17,07,20,0.00
2016,09,17,07,21,0.00
2016,09,17,07,22,0.00
2016,09,17,07,23,0.00
2016,09,17,07,24,0.00
2016,09,17,07,25,0.00
2016,09,17,07,26,0.00
2016,09,17,07,27,0.00
2016,09,17,07,28,0.00
2016,09,17,07,29,0.00
2016,09,17,07,30,0.00
2016,09,17,07,31,0.00
2016,09,17,07,32,2.20
2016,09,17,07,33,5.00
2016,09,17,07,34,5.00
2016,09,17,07,35,1.20
2016,09,17,07,36,0.00
2016,09,17,07,37,0.00
2016,09,17,07,38,1.00
2016,09,17,07,39,5.00
2016,09,17,07,40,5.00
2016,09,17,07,41,6.00
2016,09,17,07,42,7.00
2016,09,17,07,43,8.40
2016,09,17,07,44,9.00
2016,09,17,07,45,9.00
2016,09,17,07,46,10.80
2016,09,17,07,47,9.00
2016,09,17,07,48,8.30
2016,09,17,07,49,7.00
2016,09,17,07,50,7.00
2016,09,17,07,51,7.00
2016,09,17,07,52,7.00
2016,09,17,07,53,7.00
2016,09,17,07,54,7.00
2016,09,17,07,55,7.00
2016,09,17,07,56,7.00
2016,09,17,07,57,7.80
2016,09,17,07,58,9.00
2016,09,17,07,59,9.00
2016,09,17,08,00,7.60
2016,09,17,08,01,7.00
2016,09,17,08,02,8.80
2016,09,17,08,03,9.20
2016,09,17,08,04,11.20
2016,09,17,08,05,11.70
2016,09,17,08,06,11.00
2016,09,17,08,07,11.00
2016,09,17,08,08,11.00
2016,09,17,08,09,11.70
2016,09,17,08,10,13.60
2016,09,17,08,11,14.00
2016,09,17,08,12,14.30
2016,09,17,08,13,15.50
2016,09,17,08,14,14.70
2016,09,17,08,15,15.10
2016,09,17,08,16,15.10
2016,09,17,08,17,16.00
2016,09,17,08,18,17.50
2016,09,17,08,19,18.00
2016,09,17,08,20,16.30
2016,09,17,08,21,18.00
2016,09,17,08,22,18.30
2016,09,17,08,23,19.00
2016,09,17,08,24,18.50
2016,09,17,08,25,18.00
2016,09,17,08,26,16.60
2016,09,17,08,27,14.40
2016,09,17,08,28,14.00
2016,09,17,08,29,18.10
2016,09,17,08,30,18.80
2016,09,17,08,31,16.60
2016,09,17,08,32,13.10
2016,09,17,08,33,12.00
2016,09,17,08,34,13.30
2016,09,17,08,35,15.50
2016,09,17,08,36,17.70
2016,09,17,08,37,19.10
2016,09,17,08,38,23.30
2016,09,17,08,39,24.40
2016,09,17,08,40,22.30
2016,09,17,08,41,21.90
2016,09,17,08,42,21.80
2016,09,17,08,43,21.00
2016,09,17,08,44,24.80
2016,09,17,08,45,25.10
2016,09,17,08,46,19.00
2016,09,17,08,47,20.20
2016,09,17,08,48,25.00
2016,09,17,08,49,25.00
2016,09,17,08,50,21.30
2016,09,17,08,51,18.00
2016,09,17,08,52,18.00
2016,09,17,08,53,18.00
2016,09,17,08,54,16.20
2016,09,17,08,55,19.30
2016,09,17,08,56,19.80
2016,09,17,08,57,15.30
2016,09,17,08,58,15.80
2016,09,17,08,59,18.00
2016,09,17,09,00,18.00
2016,09,17,09,01,18.00
2016,09,17,09,02,18.00
2016,09,17,09,03,26.90
2016,09,17,09,04,39.00
2016,09,17,09,05,37.80
2016,09,17,09,06,31.40
2016,09,17,09,07,22.00
2016,09,17,09,08,21.00
2016,09,17,09,09,23.00
2016,09,17,09,10,27.00
2016,09,17,09,11,29.80
2016,09,17,09,12,25.30
2016,09,17,09,13,18.40
2016,09,17,09,14,18.50
2016,09,17,09,15,24.40
2016,09,17,09,16,29.70
2016,09,17,09,17,34.30
2016,09,17,09,18,35.00
2016,09,17,09,19,33.30
2016,09,17,09,20,28.20
2016,09,17,09,21,28.60
2016,09,17,09,22,32.20
2016,09,17,09,23,33.80
2016,09,17,09,24,33.70
2016,09,17,09,25,34.80
2016,09,17,09,26,39.00
2016,09,17,09,27,44.80
2016,09,17,09,28,46.90
2016,09,17,09,29,45.80
2016,09,17,09,30,42.40
2016,09,17,09,31,45.70
2016,09,17,09,32,51.10
2016,09,17,09,33,54.00
2016,09,17,09,34,55.30
2016,09,17,09,35,60.20
2016,09,17,09,36,60.40
2016,09,17,09,37,53.70
2016,09,17,09,38,39.50
2016,09,17,09,39,37.80
2016,09,17,09,40,40.80
2016,09,17,09,41,42.00
2016,09,17,09,42,42.00
2016,09,17,09,43,43.30
2016,09,17,09,44,46.20
2016,09,17,09,45,52.10
2016,09,17,09,46,59.70
2016,09,17,09,47,58.20
2016,09,17,09,48,50.40
2016,09,17,09,49,49.00
2016,09,17,09,50,51.00
2016,09,17,09,51,54.80
2016,09,17,09,52,54.60
2016,09,17,09,53,51.60
2016,09,17,09,54,46.50
2016,09,17,09,55,34.70
2016,09,17,09,56,32.20
2016,09,17,09,57,35.20
2016,09,17,09,58,40.00
2016,09,17,09,59,37.20
2016,09,17,10,00,36.30
2016,09,17,10,01,39.20
2016,09,17,10,02,45.10
2016,09,17,10,03,48.80
2016,09,17,10,04,49.80
2016,09,17,10,05,57.80
2016,09,17,10,06,84.80
2016,09,17,10,07,117.90
2016,09,17,10,08,133.90
2016,09,17,10,09,132.10
2016,09,17,10,10,119.30
2016,09,17,10,11,105.20
2016,09,17,10,12,93.00
2016,09,17,10,13,93.00
2016,09,17,10,14,93.60
2016,09,17,10,15,97.00
2016,09,17,10,16,107.00
2016,09,17,10,17,121.20
2016,09,17,10,18,116.80
2016,09,17,10,19,123.30
2016,09,17,10,20,134.50
2016,09,17,10,21,139.30
2016,09,17,10,22,138.70
2016,09,17,10,23,129.30
2016,09,17,10,24,128.90
2016,09,17,10,25,136.10
2016,09,17,10,26,145.40
2016,09,17,10,27,141.60
2016,09,17,10,28,135.60
2016,09,17,10,29,141.60
2016,09,17,10,30,144.80
2016,09,17,10,31,157.80
2016,09,17,10,32,159.60
2016,09,17,10,33,149.00
2016,09,17,10,34,129.30
2016,09,17,10,35,107.40
2016,09,17,10,36,100.40
2016,09,17,10,37,103.60
2016,09,17,10,38,112.30
2016,09,17,10,39,126.00
2016,09,17,10,40,133.20
2016,09,17,10,41,127.80
2016,09,17,10,42,123.90
2016,09,17,10,43,123.00
2016,09,17,10,44,128.20
2016,09,17,10,45,143.60
2016,09,17,10,46,175.40
2016,09,17,10,47,203.90
2016,09,17,10,48,215.50
2016,09,17,10,49,216.10
2016,09,17,10,50,222.30
2016,09,17,10,51,225.00
2016,09,17,10,52,249.60
2016,09,17,10,53,303.00
2016,09,17,10,54,302.50
2016,09,17,10,55,298.30
2016,09,17,10,56,257.40
2016,09,17,10,57,227.00
2016,09,17,10,58,224.30
2016,09,17,10,59,225.40
2016,09,17,11,00,235.00
2016,09,17,11,01,224.80
2016,09,17,11,02,191.10
2016,09,17,11,03,179.40
2016,09,17,11,04,188.20
2016,09,17,11,05,182.20
2016,09,17,11,06,196.80
2016,09,17,11,07,204.90
2016,09,17,11,08,214.90
2016,09,17,11,09,219.90
2016,09,17,11,10,227.00
2016,09,17,11,11,238.00
2016,09,17,11,12,221.60
2016,09,17,11,13,234.90
2016,09,17,11,14,257.20
2016,09,17,11,15,266.80
2016,09,17,11,16,226.00
2016,09,17,11,17,195.50
2016,09,17,11,18,205.60
2016,09,17,11,19,202.20
2016,09,17,11,20,200.00
2016,09,17,11,21,240.60
2016,09,17,11,22,237.00
2016,09,17,11,23,225.90
2016,09,17,11,24,205.60
2016,09,17,11,25,227.80
2016,09,17,11,26,247.60
2016,09,17,11,27,247.00
2016,09,17,11,28,300.70
2016,09,17,11,29,326.90
2016,09,17,11,30,311.40
2016,09,17,11,31,229.30
2016,09,17,11,32,211.80
2016,09,17,11,33,207.10
2016,09,17,11,34,216.40
2016,09,17,11,35,217.30
2016,09,17,11,36,225.80
2016,09,17,11,37,229.90
2016,09,17,11,38,215.90
2016,09,17,11,39,192.80
2016,09,17,11,40,178.60
2016,09,17,11,41,190.10
2016,09,17,11,42,196.00
2016,09,17,11,43,195.00
2016,09,17,11,44,197.90
2016,09,17,11,45,215.80
2016,09,17,11,46,239.90
2016,09,17,11,47,243.00
2016,09,17,11,48,280.50
2016,09,17,11,49,378.40
2016,09,17,11,50,431.00
2016,09,17,11,51,382.10
2016,09,17,11,52,329.50
2016,09,17,11,53,328.00
2016,09,17,11,54,329.00
2016,09,17,11,55,172.60
2016,09,17,11,56,159.20
2016,09,17,11,57,159.90
2016,09,17,11,58,183.00
2016,09,17,11,59,195.50
2016,09,17,12,00,170.40
2016,09,17,12,01,166.30
2016,09,17,12,02,182.40
2016,09,17,12,03,173.40
2016,09,17,12,04,160.60
2016,09,17,12,05,147.20
2016,09,17,12,06,153.20
2016,09,17,12,07,168.70
2016,09,17,12,08,205.10
2016,09,17,12,09,205.20
2016,09,17,12,10,159.00
2016,09,17,12,11,148.00
2016,09,17,12,12,155.80
2016,09,17,12,13,173.90
2016,09,17,12,14,155.00
2016,09,17,12,15,167.00
2016,09,17,12,16,157.60
2016,09,17,12,17,150.90
2016,09,17,12,18,167.70
2016,09,17,12,19,174.00
2016,09,17,12,20,180.30
2016,09,17,12,21,195.20
2016,09,17,12,22,251.60
2016,09,17,12,23,301.10
2016,09,17,12,24,330.70
2016,09,17,12,25,360.40
2016,09,17,12,26,383.50
2016,09,17,12,27,403.00
2016,09,17,12,28,431.00
2016,09,17,12,29,350.90
2016,09,17,12,30,317.10
2016,09,17,12,31,342.30
2016,09,17,12,32,379.00
2016,09,17,12,33,328.00
2016,09,17,12,34,309.70
2016,09,17,12,35,319.80
2016,09,17,12,36,314.20
2016,09,17,12,37,397.00
2016,09,17,12,38,411.00
2016,09,17,12,39,526.00
2016,09,17,12,40,986.00
2016,09,17,12,41,986.00
2016,09,17,12,42,737.50
2016,09,17,12,43,489.00
2016,09,17,12,44,381.90
2016,09,17,12,45,336.00
2016,09,17,12,46,516.00
2016,09,17,12,47,445.40
2016,09,17,12,48,438.80
2016,09,17,12,49,523.00
2016,09,17,12,50,527.80
2016,09,17,12,51,522.20
2016,09,17,12,52,542.70
2016,09,17,12,53,486.80
2016,09,17,12,54,443.50
2016,09,17,12,55,393.60
2016,09,17,12,56,440.40
2016,09,17,12,57,495.40
2016,09,17,12,58,420.00
2016,09,17,12,59,358.50
2016,09,17,13,00,363.40
2016,09,17,13,01,351.30
2016,09,17,13,02,340.30
2016,09,17,13,03,360.40
2016,09,17,13,04,415.90
2016,09,17,13,05,442.00
2016,09,17,13,06,453.30
2016,09,17,13,07,477.00
2016,09,17,13,08,489.00
2016,09,17,13,09,571.20
2016,09,17,13,10,602.00
2016,09,17,13,11,594.00
2016,09,17,13,12,362.80
2016,09,17,13,13,316.60
2016,09,17,13,14,265.50
2016,09,17,13,15,248.70
2016,09,17,13,16,228.40
2016,09,17,13,17,214.10
2016,09,17,13,18,208.40
2016,09,17,13,19,225.40
2016,09,17,13,20,244.30
2016,09,17,13,21,253.30
2016,09,17,13,22,262.40
2016,09,17,13,23,275.00
2016,09,17,13,24,276.20
2016,09,17,13,25,283.00
2016,09,17,13,26,291.10
2016,09,17,13,27,292.10
2016,09,17,13,28,270.00
2016,09,17,13,29,274.90
2016,09,17,13,30,298.50
2016,09,17,13,31,322.40
2016,09,17,13,32,346.50
2016,09,17,13,33,379.00
2016,09,17,13,34,452.40
2016,09,17,13,35,496.00
2016,09,17,13,36,943.80
2016,09,17,13,37,1093.00
2016,09,17,13,38,1039.40
2016,09,17,13,39,1027.00
2016,09,17,13,40,1027.00
2016,09,17,13,41,954.90
2016,09,17,13,42,783.30
2016,09,17,13,43,733.00
2016,09,17,13,44,637.10
2016,09,17,13,45,596.00
2016,09,17,13,46,596.00
2016,09,17,13,47,368.40
2016,09,17,13,48,341.00
2016,09,17,13,49,348.80
2016,09,17,13,50,280.40
2016,09,17,13,51,274.70
2016,09,17,13,52,330.70
2016,09,17,13,53,411.00
2016,09,17,13,54,429.00
2016,09,17,13,55,343.50
2016,09,17,13,56,349.60
2016,09,17,13,57,410.00
2016,09,17,13,58,335.50
2016,09,17,13,59,210.30
2016,09,17,14,00,242.60
2016,09,17,14,01,260.10
2016,09,17,14,02,340.40
2016,09,17,14,03,300.60
2016,09,17,14,04,267.20
2016,09,17,14,05,251.40
2016,09,17,14,06,250.90
2016,09,17,14,07,239.90
2016,09,17,14,08,219.50
2016,09,17,14,09,200.60
2016,09,17,14,10,191.60
2016,09,17,14,11,175.40
2016,09,17,14,12,169.10
2016,09,17,14,13,163.00
2016,09,17,14,14,164.10
2016,09,17,14,15,169.60
2016,09,17,14,16,171.40
2016,09,17,14,17,179.10
2016,09,17,14,18,192.80
2016,09,17,14,19,204.00
2016,09,17,14,20,208.60
2016,09,17,14,21,216.50
2016,09,17,14,22,241.80
2016,09,17,14,23,247.10
2016,09,17,14,24,252.00
2016,09,17,14,25,256.40
2016,09,17,14,26,268.30
2016,09,17,14,27,284.40
2016,09,17,14,28,296.90
2016,09,17,14,29,301.70
2016,09,17,14,30,303.60
2016,09,17,14,31,300.60
2016,09,17,14,32,296.30
2016,09,17,14,33,288.80
2016,09,17,14,34,293.00
2016,09,17,14,35,308.60
2016,09,17,14,36,315.00
2016,09,17,14,37,630.30
2016,09,17,14,38,686.00
2016,09,17,14,39,514.50
2016,09,17,14,40,443.00
2016,09,17,14,41,509.20
2016,09,17,14,42,568.30
2016,09,17,14,43,578.00
2016,09,17,14,44,578.00
2016,09,17,14,45,578.00
2016,09,17,14,46,696.20
2016,09,17,14,47,638.90
2016,09,17,14,48,643.80
2016,09,17,14,49,674.50
2016,09,17,14,50,664.00
2016,09,17,14,51,664.00
2016,09,17,14,52,713.80
2016,09,17,14,53,747.00
2016,09,17,14,54,346.20
2016,09,17,14,55,298.00
2016,09,17,14,56,329.70
2016,09,17,14,57,267.20
2016,09,17,14,58,288.00
2016,09,17,14,59,288.00
2016,09,17,15,00,288.00
2016,09,17,15,01,294.90
2016,09,17,15,02,254.00
2016,09,17,15,03,239.00
2016,09,17,15,04,323.90
2016,09,17,15,05,306.40
2016,09,17,15,06,225.80
2016,09,17,15,07,218.40
2016,09,17,15,08,233.00
2016,09,17,15,09,236.70
2016,09,17,15,10,233.40
2016,09,17,15,11,230.00
2016,09,17,15,12,233.50
2016,09,17,15,13,229.00
2016,09,17,15,14,233.50
2016,09,17,15,15,241.70
2016,09,17,15,16,224.40
2016,09,17,15,17,218.40
2016,09,17,15,18,228.40
2016,09,17,15,19,227.90
2016,09,17,15,20,217.80
2016,09,17,15,21,216.00
2016,09,17,15,22,206.30
2016,09,17,15,23,201.60
2016,09,17,15,24,203.40
2016,09,17,15,25,212.10
2016,09,17,15,26,218.80
2016,09,17,15,27,225.00
2016,09,17,15,28,260.00
2016,09,17,15,29,261.10
2016,09,17,15,30,235.60
2016,09,17,15,31,222.00
2016,09,17,15,32,216.80
2016,09,17,15,33,209.40
2016,09,17,15,34,197.50
2016,09,17,15,35,194.20
2016,09,17,15,36,204.30
2016,09,17,15,37,210.60
2016,09,17,15,38,219.40
2016,09,17,15,39,226.80
2016,09,17,15,40,227.20
2016,09,17,15,41,245.80
2016,09,17,15,42,268.00
2016,09,17,15,43,270.30
2016,09,17,15,44,259.20
2016,09,17,15,45,248.10
2016,09,17,15,46,240.10
2016,09,17,15,47,231.90
2016,09,17,15,48,220.90
2016,09,17,15,49,210.00
2016,09,17,15,50,218.60
2016,09,17,15,51,231.20
2016,09,17,15,52,235.10
2016,09,17,15,53,249.30
2016,09,17,15,54,255.00
2016,09,17,15,55,255.00
2016,09,17,15,56,639.30
2016,09,17,15,57,652.00
2016,09,17,15,58,652.00
2016,09,17,15,59,504.20
2016,09,17,16,00,301.00
2016,09,17,16,01,548.00
2016,09,17,16,02,671.30
2016,09,17,16,03,669.00
2016,09,17,16,04,671.00
2016,09,17,16,05,196.70
2016,09,17,16,06,219.50
2016,09,17,16,07,191.30
2016,09,17,16,08,229.20
2016,09,17,16,09,248.40
2016,09,17,16,10,232.10
2016,09,17,16,11,240.70
2016,09,17,16,12,244.00
2016,09,17,16,13,244.20
2016,09,17,16,14,266.00
2016,09,17,16,15,345.10
2016,09,17,16,16,343.00
2016,09,17,16,17,241.00
2016,09,17,16,18,132.40
2016,09,17,16,19,125.90
2016,09,17,16,20,125.00
2016,09,17,16,21,129.50
2016,09,17,16,22,136.70
2016,09,17,16,23,133.90
2016,09,17,16,24,130.00
2016,09,17,16,25,130.00
2016,09,17,16,26,128.40
2016,09,17,16,27,123.10
2016,09,17,16,28,121.00
2016,09,17,16,29,126.70
2016,09,17,16,30,135.20
2016,09,17,16,31,142.60
2016,09,17,16,32,154.40
2016,09,17,16,33,174.00
2016,09,17,16,34,186.00
2016,09,17,16,35,186.00
2016,09,17,16,36,186.00
2016,09,17,16,37,212.70
2016,09,17,16,38,208.40
2016,09,17,16,39,210.10
2016,09,17,16,40,208.10
2016,09,17,16,41,234.00
2016,09,17,16,42,234.00
2016,09,17,16,43,227.20
2016,09,17,16,44,174.60
2016,09,17,16,45,125.00
2016,09,17,16,46,100.20
2016,09,17,16,47,90.50
2016,09,17,16,48,85.60
2016,09,17,16,49,83.20
2016,09,17,16,50,84.00
2016,09,17,16,51,84.00
2016,09,17,16,52,85.20
2016,09,17,16,53,87.30
2016,09,17,16,54,86.50
2016,09,17,16,55,84.30
2016,09,17,16,56,82.70
2016,09,17,16,57,78.60
2016,09,17,16,58,76.00
2016,09,17,16,59,78.40
2016,09,17,17,00,89.70
2016,09,17,17,01,130.60
2016,09,17,17,02,120.80
2016,09,17,17,03,108.60
2016,09,17,17,04,117.10
2016,09,17,17,05,126.00
2016,09,17,17,06,121.20
2016,09,17,17,07,135.90
2016,09,17,17,08,169.50
2016,09,17,17,09,175.10
2016,09,17,17,10,167.00
2016,09,17,17,11,167.00
2016,09,17,17,12,182.40
2016,09,17,17,13,185.00
2016,09,17,17,14,185.00
2016,09,17,17,15,213.80
2016,09,17,17,16,281.00
2016,09,17,17,17,317.50
2016,09,17,17,18,323.50
2016,09,17,17,19,292.00
2016,09,17,17,20,186.20
2016,09,17,17,21,143.40