Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,23,05,30,1.60
2018,04,23,05,31,1.60
2018,04,23,05,32,1.60
2018,04,23,05,33,1.60
2018,04,23,05,34,1.60
2018,04,23,05,35,1.60
2018,04,23,05,36,1.60
2018,04,23,05,37,1.70
2018,04,23,05,38,1.70
2018,04,23,05,39,1.70
2018,04,23,05,40,1.70
2018,04,23,05,41,1.70
2018,04,23,05,42,1.70
2018,04,23,05,43,1.60
2018,04,23,05,44,1.60
2018,04,23,05,45,1.60
2018,04,23,05,46,1.60
2018,04,23,05,47,1.60
2018,04,23,05,48,1.60
2018,04,23,05,49,1.60
2018,04,23,05,50,1.50
2018,04,23,05,51,1.50
2018,04,23,05,52,1.50
2018,04,23,05,53,1.50
2018,04,23,05,54,1.50
2018,04,23,05,55,1.40
2018,04,23,05,56,1.40
2018,04,23,05,57,1.40
2018,04,23,05,58,1.40
2018,04,23,05,59,1.40
2018,04,23,06,00,1.40
2018,04,23,06,01,1.40
2018,04,23,06,02,1.40
2018,04,23,06,03,1.40
2018,04,23,06,04,1.40
2018,04,23,06,05,1.50
2018,04,23,06,06,1.50
2018,04,23,06,07,1.50
2018,04,23,06,08,1.60
2018,04,23,06,09,1.60
2018,04,23,06,10,1.60
2018,04,23,06,11,1.60
2018,04,23,06,12,1.60
2018,04,23,06,13,1.60
2018,04,23,06,14,1.60
2018,04,23,06,15,1.60
2018,04,23,06,16,1.60
2018,04,23,06,17,1.60
2018,04,23,06,18,1.60
2018,04,23,06,19,1.60
2018,04,23,06,20,1.60
2018,04,23,06,21,1.60
2018,04,23,06,22,1.60
2018,04,23,06,23,1.60
2018,04,23,06,24,1.60
2018,04,23,06,25,1.60
2018,04,23,06,26,1.60
2018,04,23,06,27,1.60
2018,04,23,06,28,1.60
2018,04,23,06,29,1.60
2018,04,23,06,30,1.70
2018,04,23,06,31,1.70
2018,04,23,06,32,1.70
2018,04,23,06,33,1.70
2018,04,23,06,34,1.70
2018,04,23,06,35,1.70
2018,04,23,06,36,1.70
2018,04,23,06,37,1.70
2018,04,23,06,38,1.70
2018,04,23,06,39,1.70
2018,04,23,06,40,1.70
2018,04,23,06,41,1.70
2018,04,23,06,42,1.70
2018,04,23,06,43,1.70
2018,04,23,06,44,1.70
2018,04,23,06,45,1.70
2018,04,23,06,46,1.70
2018,04,23,06,47,1.80
2018,04,23,06,48,1.80
2018,04,23,06,49,1.80
2018,04,23,06,50,1.80
2018,04,23,06,51,1.90
2018,04,23,06,52,1.90
2018,04,23,06,53,1.90
2018,04,23,06,54,1.90
2018,04,23,06,55,2.00
2018,04,23,06,56,2.00
2018,04,23,06,57,2.00
2018,04,23,06,58,2.20
2018,04,23,06,59,2.40
2018,04,23,07,00,2.50
2018,04,23,07,01,2.70
2018,04,23,07,02,2.80
2018,04,23,07,03,2.80
2018,04,23,07,04,3.00
2018,04,23,07,05,3.10
2018,04,23,07,06,3.20
2018,04,23,07,07,3.40
2018,04,23,07,08,3.70
2018,04,23,07,09,3.80
2018,04,23,07,10,3.90
2018,04,23,07,11,4.10
2018,04,23,07,12,4.10
2018,04,23,07,13,4.40
2018,04,23,07,14,4.60
2018,04,23,07,15,4.70
2018,04,23,07,16,5.00
2018,04,23,07,17,5.20
2018,04,23,07,18,5.30
2018,04,23,07,19,5.70
2018,04,23,07,20,5.80
2018,04,23,07,21,5.80
2018,04,23,07,22,6.00
2018,04,23,07,23,6.20
2018,04,23,07,24,6.30
2018,04,23,07,25,6.40
2018,04,23,07,26,6.60
2018,04,23,07,27,6.70
2018,04,23,07,28,6.80
2018,04,23,07,29,6.90
2018,04,23,07,30,6.90
2018,04,23,07,31,7.10
2018,04,23,07,32,7.20
2018,04,23,07,33,7.30
2018,04,23,07,34,7.30
2018,04,23,07,35,7.40
2018,04,23,07,36,7.50
2018,04,23,07,37,7.60
2018,04,23,07,38,7.70
2018,04,23,07,39,7.80
2018,04,23,07,40,7.80
2018,04,23,07,41,7.90
2018,04,23,07,42,7.90
2018,04,23,07,43,8.00
2018,04,23,07,44,8.10
2018,04,23,07,45,8.20
2018,04,23,07,46,8.20
2018,04,23,07,47,8.20
2018,04,23,07,48,8.30
2018,04,23,07,49,8.30
2018,04,23,07,50,8.50
2018,04,23,07,51,8.60
2018,04,23,07,52,8.60
2018,04,23,07,53,8.70
2018,04,23,07,54,8.80
2018,04,23,07,55,8.80
2018,04,23,07,56,8.90
2018,04,23,07,57,8.90
2018,04,23,07,58,9.00
2018,04,23,07,59,9.00
2018,04,23,08,00,9.10
2018,04,23,08,01,9.10
2018,04,23,08,02,9.10
2018,04,23,08,03,9.10
2018,04,23,08,04,9.20
2018,04,23,08,05,9.20
2018,04,23,08,06,9.20
2018,04,23,08,07,9.20
2018,04,23,08,08,9.30
2018,04,23,08,09,9.30
2018,04,23,08,10,9.30
2018,04,23,08,11,9.30
2018,04,23,08,12,9.40
2018,04,23,08,13,9.40
2018,04,23,08,14,9.40
2018,04,23,08,15,9.40
2018,04,23,08,16,9.40
2018,04,23,08,17,9.40
2018,04,23,08,18,9.50
2018,04,23,08,19,9.50
2018,04,23,08,20,9.50
2018,04,23,08,21,9.50
2018,04,23,08,22,9.50
2018,04,23,08,23,9.50
2018,04,23,08,24,9.60
2018,04,23,08,25,9.60
2018,04,23,08,26,9.60
2018,04,23,08,27,9.60
2018,04,23,08,28,9.70
2018,04,23,08,29,9.70
2018,04,23,08,30,9.70
2018,04,23,08,31,9.80
2018,04,23,08,32,9.80
2018,04,23,08,33,9.80
2018,04,23,08,34,9.80
2018,04,23,08,35,9.90
2018,04,23,08,36,9.90
2018,04,23,08,37,9.90
2018,04,23,08,38,9.90
2018,04,23,08,39,10.90
2018,04,23,08,40,10.90
2018,04,23,08,41,10.90
2018,04,23,08,42,11.10
2018,04,23,08,43,11.10
2018,04,23,08,44,11.10
2018,04,23,08,45,11.10
2018,04,23,08,46,11.10
2018,04,23,08,47,11.10
2018,04,23,08,48,11.10
2018,04,23,08,49,11.10
2018,04,23,08,50,11.10
2018,04,23,08,51,11.10
2018,04,23,08,52,11.10
2018,04,23,08,53,11.10
2018,04,23,08,54,11.10
2018,04,23,08,55,11.10
2018,04,23,08,56,11.10
2018,04,23,08,57,11.10
2018,04,23,08,58,11.10
2018,04,23,08,59,11.20
2018,04,23,09,00,11.20
2018,04,23,09,01,11.20
2018,04,23,09,02,11.20
2018,04,23,09,03,11.20
2018,04,23,09,04,11.30
2018,04,23,09,05,11.30
2018,04,23,09,06,11.30
2018,04,23,09,07,11.40
2018,04,23,09,08,11.40
2018,04,23,09,09,11.40
2018,04,23,09,10,11.40
2018,04,23,09,11,11.40
2018,04,23,09,12,11.40
2018,04,23,09,13,11.40
2018,04,23,09,14,11.40
2018,04,23,09,15,11.40
2018,04,23,09,16,11.50
2018,04,23,09,17,11.60
2018,04,23,09,18,11.60
2018,04,23,09,19,11.60
2018,04,23,09,20,11.60
2018,04,23,09,21,11.60
2018,04,23,09,22,11.60
2018,04,23,09,23,11.70
2018,04,23,09,24,11.70
2018,04,23,09,25,11.70
2018,04,23,09,26,11.80
2018,04,23,09,27,11.80
2018,04,23,09,28,11.80
2018,04,23,09,29,11.80
2018,04,23,09,30,11.80
2018,04,23,09,31,11.80
2018,04,23,09,32,11.80
2018,04,23,09,33,11.80
2018,04,23,09,34,11.90
2018,04,23,09,35,11.90
2018,04,23,09,36,11.90
2018,04,23,09,37,11.90
2018,04,23,09,38,11.90
2018,04,23,09,39,11.90
2018,04,23,09,40,12.00
2018,04,23,09,41,12.10
2018,04,23,09,42,12.00
2018,04,23,09,43,12.00
2018,04,23,09,44,12.00
2018,04,23,09,45,12.10
2018,04,23,09,46,12.10
2018,04,23,09,47,12.10
2018,04,23,09,48,12.10
2018,04,23,09,49,12.20
2018,04,23,09,50,12.20
2018,04,23,09,51,12.30
2018,04,23,09,52,12.30
2018,04,23,09,53,12.30
2018,04,23,09,54,12.30
2018,04,23,09,55,12.30
2018,04,23,09,56,12.30
2018,04,23,09,57,12.40
2018,04,23,09,58,12.40
2018,04,23,09,59,12.40
2018,04,23,10,00,12.40
2018,04,23,10,01,12.40
2018,04,23,10,02,12.40
2018,04,23,10,03,12.50
2018,04,23,10,04,12.50
2018,04,23,10,05,12.60
2018,04,23,10,06,12.60
2018,04,23,10,07,12.70
2018,04,23,10,08,12.70
2018,04,23,10,09,12.80
2018,04,23,10,10,12.80
2018,04,23,10,11,12.80
2018,04,23,10,12,12.90
2018,04,23,10,13,12.90
2018,04,23,10,14,12.90
2018,04,23,10,15,12.90
2018,04,23,10,16,13.00
2018,04,23,10,17,13.10
2018,04,23,10,18,13.20
2018,04,23,10,19,13.20
2018,04,23,10,20,13.20
2018,04,23,10,21,13.10
2018,04,23,10,22,13.10
2018,04,23,10,23,13.00
2018,04,23,10,24,13.00
2018,04,23,10,25,13.10
2018,04,23,10,26,13.00
2018,04,23,10,27,13.10
2018,04,23,10,28,13.10
2018,04,23,10,29,13.20
2018,04,23,10,30,13.20
2018,04,23,10,31,13.30
2018,04,23,10,32,13.30
2018,04,23,10,33,13.20
2018,04,23,10,34,13.20
2018,04,23,10,35,13.20
2018,04,23,10,36,13.30
2018,04,23,10,37,13.30
2018,04,23,10,38,13.30
2018,04,23,10,39,13.40
2018,04,23,10,40,13.40
2018,04,23,10,41,13.50
2018,04,23,10,42,13.50
2018,04,23,10,43,13.50
2018,04,23,10,44,13.40
2018,04,23,10,45,13.40
2018,04,23,10,46,13.30
2018,04,23,10,47,13.30
2018,04,23,10,48,13.30
2018,04,23,10,49,13.40
2018,04,23,10,50,13.40
2018,04,23,10,51,13.40
2018,04,23,10,52,13.40
2018,04,23,10,53,13.50
2018,04,23,10,54,13.50
2018,04,23,10,55,13.60
2018,04,23,10,56,13.60
2018,04,23,10,57,13.60
2018,04,23,10,58,13.70
2018,04,23,10,59,13.60
2018,04,23,11,00,13.60
2018,04,23,11,01,13.60
2018,04,23,11,02,13.60
2018,04,23,11,03,13.60
2018,04,23,11,04,13.60
2018,04,23,11,05,13.70
2018,04,23,11,06,13.70
2018,04,23,11,07,13.70
2018,04,23,11,08,13.70
2018,04,23,11,09,13.60
2018,04,23,11,10,13.70
2018,04,23,11,11,13.70
2018,04,23,11,12,13.70
2018,04,23,11,13,13.70
2018,04,23,11,14,13.70
2018,04,23,11,15,13.70
2018,04,23,11,16,13.70
2018,04,23,11,17,13.70
2018,04,23,11,18,13.70
2018,04,23,11,19,13.80
2018,04,23,11,20,13.90
2018,04,23,11,21,14.00
2018,04,23,11,22,14.10
2018,04,23,11,23,14.10
2018,04,23,11,24,14.20
2018,04,23,11,25,14.20
2018,04,23,11,26,14.10
2018,04,23,11,27,14.10
2018,04,23,11,28,14.10
2018,04,23,11,29,14.00
2018,04,23,11,30,14.00
2018,04,23,11,31,14.00
2018,04,23,11,32,14.00
2018,04,23,11,33,14.00
2018,04,23,11,34,14.00
2018,04,23,11,35,14.00
2018,04,23,11,36,14.00
2018,04,23,11,37,14.10
2018,04,23,11,38,14.20
2018,04,23,11,39,14.20
2018,04,23,11,40,14.20
2018,04,23,11,41,14.20
2018,04,23,11,42,14.20
2018,04,23,11,43,14.20
2018,04,23,11,44,14.20
2018,04,23,11,45,14.20
2018,04,23,11,46,14.30
2018,04,23,11,47,14.30
2018,04,23,11,48,14.40
2018,04,23,11,49,14.30
2018,04,23,11,50,14.30
2018,04,23,11,51,14.40
2018,04,23,11,52,14.40
2018,04,23,11,53,14.50
2018,04,23,11,54,14.50
2018,04,23,11,55,14.60
2018,04,23,11,56,14.60
2018,04,23,11,57,14.60
2018,04,23,11,58,14.60
2018,04,23,11,59,14.60
2018,04,23,12,00,14.60
2018,04,23,12,01,14.60
2018,04,23,12,02,14.50
2018,04,23,12,03,14.60
2018,04,23,12,04,14.60
2018,04,23,12,05,14.60
2018,04,23,12,06,14.70
2018,04,23,12,07,14.80
2018,04,23,12,08,14.80
2018,04,23,12,09,14.80
2018,04,23,12,10,14.80
2018,04,23,12,11,14.80
2018,04,23,12,12,14.80
2018,04,23,12,13,14.90
2018,04,23,12,14,14.90
2018,04,23,12,15,14.90
2018,04,23,12,16,15.00
2018,04,23,12,17,15.00
2018,04,23,12,18,15.10
2018,04,23,12,19,15.20
2018,04,23,12,20,15.20
2018,04,23,12,21,15.30
2018,04,23,12,22,15.40
2018,04,23,12,23,15.40
2018,04,23,12,24,15.40
2018,04,23,12,25,15.40
2018,04,23,12,26,15.40
2018,04,23,12,27,15.40
2018,04,23,12,28,15.30
2018,04,23,12,29,15.30
2018,04,23,12,30,15.40
2018,04,23,12,31,15.40
2018,04,23,12,32,15.50
2018,04,23,12,33,15.50
2018,04,23,12,34,15.60
2018,04,23,12,35,15.60
2018,04,23,12,36,15.70
2018,04,23,12,37,15.70
2018,04,23,12,38,15.70
2018,04,23,12,39,15.60
2018,04,23,12,40,15.60
2018,04,23,12,41,15.60
2018,04,23,12,42,15.60
2018,04,23,12,43,15.60
2018,04,23,12,44,15.60
2018,04,23,12,45,15.50
2018,04,23,12,46,15.50
2018,04,23,12,47,15.50
2018,04,23,12,48,15.60
2018,04,23,12,49,15.60
2018,04,23,12,50,15.60
2018,04,23,12,51,15.60
2018,04,23,12,52,15.60
2018,04,23,12,53,15.70
2018,04,23,12,54,15.80
2018,04,23,12,55,15.90
2018,04,23,12,56,15.90
2018,04,23,12,57,16.10
2018,04,23,12,58,16.10
2018,04,23,12,59,16.20
2018,04,23,13,00,16.20
2018,04,23,13,01,16.20
2018,04,23,13,02,16.10
2018,04,23,13,03,16.10
2018,04,23,13,04,16.00
2018,04,23,13,05,15.90
2018,04,23,13,06,15.90
2018,04,23,13,07,15.90
2018,04,23,13,08,15.90
2018,04,23,13,09,15.90
2018,04,23,13,10,15.90
2018,04,23,13,11,15.90
2018,04,23,13,12,15.90
2018,04,23,13,13,16.00
2018,04,23,13,14,16.10
2018,04,23,13,15,16.10
2018,04,23,13,16,16.10
2018,04,23,13,17,16.10
2018,04,23,13,18,16.10
2018,04,23,13,19,16.10
2018,04,23,13,20,16.10
2018,04,23,13,21,16.10
2018,04,23,13,22,16.10
2018,04,23,13,23,16.10
2018,04,23,13,24,16.10
2018,04,23,13,25,16.10
2018,04,23,13,26,16.20
2018,04,23,13,27,16.20
2018,04,23,13,28,16.10
2018,04,23,13,29,16.10
2018,04,23,13,30,16.00
2018,04,23,13,31,16.00
2018,04,23,13,32,16.00
2018,04,23,13,33,15.90
2018,04,23,13,34,15.90
2018,04,23,13,35,15.90
2018,04,23,13,36,15.90
2018,04,23,13,37,15.80
2018,04,23,13,38,15.80
2018,04,23,13,39,15.90
2018,04,23,13,40,15.90
2018,04,23,13,41,15.90
2018,04,23,13,42,15.90
2018,04,23,13,43,16.00
2018,04,23,13,44,15.90
2018,04,23,13,45,15.90
2018,04,23,13,46,15.90
2018,04,23,13,47,15.80
2018,04,23,13,48,15.80
2018,04,23,13,49,15.80
2018,04,23,13,50,15.80
2018,04,23,13,51,15.90
2018,04,23,13,52,15.90
2018,04,23,13,53,16.00
2018,04,23,13,54,16.10
2018,04,23,13,55,16.10
2018,04,23,13,56,16.10
2018,04,23,13,57,16.10
2018,04,23,13,58,16.20
2018,04,23,13,59,16.20
2018,04,23,14,00,16.20
2018,04,23,14,01,16.30
2018,04,23,14,02,16.40
2018,04,23,14,03,16.50
2018,04,23,14,04,16.70
2018,04,23,14,05,16.70
2018,04,23,14,06,16.70
2018,04,23,14,07,16.70
2018,04,23,14,08,16.70
2018,04,23,14,09,16.70
2018,04,23,14,10,16.70
2018,04,23,14,11,16.60
2018,04,23,14,12,16.60
2018,04,23,14,13,16.60
2018,04,23,14,14,16.40
2018,04,23,14,15,16.40
2018,04,23,14,16,16.40
2018,04,23,14,17,16.40
2018,04,23,14,18,16.40
2018,04,23,14,19,16.50
2018,04,23,14,20,16.60
2018,04,23,14,21,16.60
2018,04,23,14,22,16.60
2018,04,23,14,23,16.60
2018,04,23,14,24,16.60
2018,04,23,14,25,16.70
2018,04,23,14,26,16.70
2018,04,23,14,27,16.70
2018,04,23,14,28,16.70
2018,04,23,14,29,16.70
2018,04,23,14,30,16.80
2018,04,23,14,31,16.80
2018,04,23,14,32,16.90
2018,04,23,14,33,16.80
2018,04,23,14,34,16.80
2018,04,23,14,35,16.80
2018,04,23,14,36,16.80
2018,04,23,14,37,16.90
2018,04,23,14,38,16.90
2018,04,23,14,39,16.90
2018,04,23,14,40,16.90
2018,04,23,14,41,17.00
2018,04,23,14,42,17.10
2018,04,23,14,43,17.10
2018,04,23,14,44,17.20
2018,04,23,14,45,17.30
2018,04,23,14,46,17.30
2018,04,23,14,47,17.30
2018,04,23,14,48,17.40
2018,04,23,14,49,17.30
2018,04,23,14,50,17.30
2018,04,23,14,51,17.30
2018,04,23,14,52,17.30
2018,04,23,14,53,17.30
2018,04,23,14,54,17.30
2018,04,23,14,55,17.40
2018,04,23,14,56,17.50
2018,04,23,14,57,17.50
2018,04,23,14,58,17.50
2018,04,23,14,59,17.50
2018,04,23,15,00,17.40
2018,04,23,15,01,17.30
2018,04,23,15,02,17.30
2018,04,23,15,03,17.30
2018,04,23,15,04,17.30
2018,04,23,15,05,17.40
2018,04,23,15,06,17.40
2018,04,23,15,07,17.40
2018,04,23,15,08,17.50
2018,04,23,15,09,17.60
2018,04,23,15,10,17.60
2018,04,23,15,11,17.60
2018,04,23,15,12,17.60
2018,04,23,15,13,17.60
2018,04,23,15,14,17.60
2018,04,23,15,15,17.60
2018,04,23,15,16,17.60
2018,04,23,15,17,17.50
2018,04,23,15,18,17.60
2018,04,23,15,19,17.70
2018,04,23,15,20,17.70
2018,04,23,15,21,17.80
2018,04,23,15,22,17.80
2018,04,23,15,23,17.80
2018,04,23,15,24,17.80
2018,04,23,15,25,17.70
2018,04,23,15,26,17.70
2018,04,23,15,27,17.80
2018,04,23,15,28,17.80
2018,04,23,15,29,17.80
2018,04,23,15,30,17.80
2018,04,23,15,31,17.80
2018,04,23,15,32,17.90
2018,04,23,15,33,18.00
2018,04,23,15,34,18.10
2018,04,23,15,35,18.20
2018,04,23,15,36,18.20
2018,04,23,15,37,18.20
2018,04,23,15,38,18.10
2018,04,23,15,39,18.10
2018,04,23,15,40,18.10
2018,04,23,15,41,18.20
2018,04,23,15,42,18.20
2018,04,23,15,43,18.10
2018,04,23,15,44,18.10
2018,04,23,15,45,18.00
2018,04,23,15,46,17.90
2018,04,23,15,47,17.90
2018,04,23,15,48,17.80
2018,04,23,15,49,17.80
2018,04,23,15,50,17.70
2018,04,23,15,51,17.60
2018,04,23,15,52,17.50
2018,04,23,15,53,17.40
2018,04,23,15,54,17.40
2018,04,23,15,55,17.30
2018,04,23,15,56,17.30
2018,04,23,15,57,17.30
2018,04,23,15,58,17.30
2018,04,23,15,59,17.40
2018,04,23,16,00,17.40
2018,04,23,16,01,17.40
2018,04,23,16,02,17.40
2018,04,23,16,03,17.40
2018,04,23,16,04,17.40
2018,04,23,16,05,17.50
2018,04,23,16,06,17.50
2018,04,23,16,07,17.60
2018,04,23,16,08,17.60
2018,04,23,16,09,17.60
2018,04,23,16,10,17.70
2018,04,23,16,11,17.70
2018,04,23,16,12,17.80
2018,04,23,16,13,17.90
2018,04,23,16,14,17.90
2018,04,23,16,15,17.90
2018,04,23,16,16,17.90
2018,04,23,16,17,17.90
2018,04,23,16,18,18.00
2018,04,23,16,19,18.10
2018,04,23,16,20,18.20
2018,04,23,16,21,18.20
2018,04,23,16,22,18.20
2018,04,23,16,23,18.20
2018,04,23,16,24,18.10
2018,04,23,16,25,18.10
2018,04,23,16,26,18.10
2018,04,23,16,27,18.10
2018,04,23,16,28,18.10
2018,04,23,16,29,18.10
2018,04,23,16,30,18.10
2018,04,23,16,31,18.10
2018,04,23,16,32,18.10
2018,04,23,16,33,18.20
2018,04,23,16,34,18.20
2018,04,23,16,35,18.20
2018,04,23,16,36,18.20
2018,04,23,16,37,18.20
2018,04,23,16,38,18.20
2018,04,23,16,39,18.20
2018,04,23,16,40,18.20
2018,04,23,16,41,18.20
2018,04,23,16,42,18.20
2018,04,23,16,43,18.20
2018,04,23,16,44,18.20
2018,04,23,16,45,18.20
2018,04,23,16,46,18.20
2018,04,23,16,47,18.20
2018,04,23,16,48,18.20
2018,04,23,16,49,18.20
2018,04,23,16,50,18.20
2018,04,23,16,51,18.10
2018,04,23,16,52,18.10
2018,04,23,16,53,18.10
2018,04,23,16,54,17.90
2018,04,23,16,55,17.90
2018,04,23,16,56,17.90
2018,04,23,16,57,17.90
2018,04,23,16,58,17.90
2018,04,23,16,59,17.90
2018,04,23,17,00,18.00
2018,04,23,17,01,18.10
2018,04,23,17,02,18.10
2018,04,23,17,03,18.10
2018,04,23,17,04,18.20
2018,04,23,17,05,18.20
2018,04,23,17,06,18.20
2018,04,23,17,07,18.20
2018,04,23,17,08,18.20
2018,04,23,17,09,18.20
2018,04,23,17,10,18.30
2018,04,23,17,11,18.30
2018,04,23,17,12,18.30
2018,04,23,17,13,18.40
2018,04,23,17,14,18.40
2018,04,23,17,15,18.40
2018,04,23,17,16,18.40
2018,04,23,17,17,18.40
2018,04,23,17,18,18.40
2018,04,23,17,19,18.40
2018,04,23,17,20,18.40
2018,04,23,17,21,18.40
2018,04,23,17,22,18.40
2018,04,23,17,23,18.40
2018,04,23,17,24,18.40
2018,04,23,17,25,18.40
2018,04,23,17,26,18.30
2018,04,23,17,27,18.30
2018,04,23,17,28,18.30
2018,04,23,17,29,18.20
2018,04,23,17,30,18.20
2018,04,23,17,31,18.20
2018,04,23,17,32,18.20
2018,04,23,17,33,18.20
2018,04,23,17,34,18.20
2018,04,23,17,35,18.20
2018,04,23,17,36,18.10
2018,04,23,17,37,18.10
2018,04,23,17,38,18.10
2018,04,23,17,39,18.10
2018,04,23,17,40,18.10
2018,04,23,17,41,18.10
2018,04,23,17,42,18.00
2018,04,23,17,43,18.10
2018,04,23,17,44,18.10
2018,04,23,17,45,18.10
2018,04,23,17,46,18.10
2018,04,23,17,47,18.10
2018,04,23,17,48,18.20
2018,04,23,17,49,18.20
2018,04,23,17,50,18.20
2018,04,23,17,51,18.20
2018,04,23,17,52,18.20
2018,04,23,17,53,18.20
2018,04,23,17,54,18.20
2018,04,23,17,55,18.20
2018,04,23,17,56,18.20
2018,04,23,17,57,18.20
2018,04,23,17,58,18.20
2018,04,23,17,59,18.10
2018,04,23,18,00,18.10
2018,04,23,18,01,18.10
2018,04,23,18,02,18.10
2018,04,23,18,03,18.10
2018,04,23,18,04,18.10
2018,04,23,18,05,18.10
2018,04,23,18,06,18.10
2018,04,23,18,07,18.10
2018,04,23,18,08,18.10
2018,04,23,18,09,18.10
2018,04,23,18,10,18.10
2018,04,23,18,11,18.10
2018,04,23,18,12,18.10
2018,04,23,18,13,17.90
2018,04,23,18,14,17.90
2018,04,23,18,15,17.90
2018,04,23,18,16,17.90
2018,04,23,18,17,17.90
2018,04,23,18,18,17.90
2018,04,23,18,19,17.90
2018,04,23,18,20,17.90
2018,04,23,18,21,17.90
2018,04,23,18,22,17.90
2018,04,23,18,23,17.90
2018,04,23,18,24,17.90
2018,04,23,18,25,17.90
2018,04,23,18,26,17.90
2018,04,23,18,27,17.90
2018,04,23,18,28,17.90
2018,04,23,18,29,17.90
2018,04,23,18,30,17.90
2018,04,23,18,31,17.90
2018,04,23,18,32,17.90
2018,04,23,18,33,17.90
2018,04,23,18,34,17.80
2018,04,23,18,35,17.80
2018,04,23,18,36,17.70
2018,04,23,18,37,17.70
2018,04,23,18,38,17.70
2018,04,23,18,39,17.70
2018,04,23,18,40,17.70
2018,04,23,18,41,17.70
2018,04,23,18,42,17.70
2018,04,23,18,43,17.70
2018,04,23,18,44,17.70
2018,04,23,18,45,17.70
2018,04,23,18,46,17.70
2018,04,23,18,47,17.60
2018,04,23,18,48,17.60
2018,04,23,18,49,17.50
2018,04,23,18,50,17.50
2018,04,23,18,51,17.50
2018,04,23,18,52,17.50
2018,04,23,18,53,17.50
2018,04,23,18,54,17.50
2018,04,23,18,55,17.50
2018,04,23,18,56,17.50
2018,04,23,18,57,17.50
2018,04,23,18,58,17.50
2018,04,23,18,59,17.50
2018,04,23,19,00,17.50
2018,04,23,19,01,17.60
2018,04,23,19,02,17.60
2018,04,23,19,03,17.60
2018,04,23,19,04,17.60
2018,04,23,19,05,17.60
2018,04,23,19,06,17.60
2018,04,23,19,07,17.60
2018,04,23,19,08,17.60
2018,04,23,19,09,17.60
2018,04,23,19,10,17.60
2018,04,23,19,11,17.60
2018,04,23,19,12,17.30
2018,04,23,19,13,17.30
2018,04,23,19,14,17.30
2018,04,23,19,15,17.30
2018,04,23,19,16,17.30
2018,04,23,19,17,17.30
2018,04,23,19,18,17.30
2018,04,23,19,19,17.30
2018,04,23,19,20,17.30
2018,04,23,19,21,17.20
2018,04,23,19,22,17.20
2018,04,23,19,23,17.20
2018,04,23,19,24,17.20
2018,04,23,19,25,17.20
2018,04,23,19,26,17.20
2018,04,23,19,27,17.20
2018,04,23,19,28,17.20
2018,04,23,19,29,17.20
2018,04,23,19,30,17.10
2018,04,23,19,31,17.10
2018,04,23,19,32,17.00
2018,04,23,19,33,17.00
2018,04,23,19,34,17.00
2018,04,23,19,35,16.90
2018,04,23,19,36,16.90
2018,04,23,19,37,16.90
2018,04,23,19,38,16.80
2018,04,23,19,39,16.80
2018,04,23,19,40,16.80
2018,04,23,19,41,16.80
2018,04,23,19,42,16.70
2018,04,23,19,43,16.70
2018,04,23,19,44,16.70
2018,04,23,19,45,16.60
2018,04,23,19,46,16.60
2018,04,23,19,47,16.50
2018,04,23,19,48,16.50
2018,04,23,19,49,16.50
2018,04,23,19,50,16.40
2018,04,23,19,51,16.40
2018,04,23,19,52,16.30
2018,04,23,19,53,16.30
2018,04,23,19,54,16.30
2018,04,23,19,55,16.20
2018,04,23,19,56,16.20
2018,04,23,19,57,16.20
2018,04,23,19,58,16.10
2018,04,23,19,59,16.10
2018,04,23,20,00,16.10
2018,04,23,20,01,16.00
2018,04,23,20,02,16.00
2018,04,23,20,03,16.00
2018,04,23,20,04,15.90
2018,04,23,20,05,15.80
2018,04,23,20,06,15.80
2018,04,23,20,07,15.80
2018,04,23,20,08,15.80
2018,04,23,20,09,15.70
2018,04,23,20,10,15.70
2018,04,23,20,11,15.70
2018,04,23,20,12,15.70
2018,04,23,20,13,15.60
2018,04,23,20,14,15.60
2018,04,23,20,15,15.60
2018,04,23,20,16,15.50
2018,04,23,20,17,15.40
2018,04,23,20,18,15.40
2018,04,23,20,19,15.40
2018,04,23,20,20,15.30
2018,04,23,20,21,15.30
2018,04,23,20,22,15.30
2018,04,23,20,23,15.20
2018,04,23,20,24,15.20
2018,04,23,20,25,15.10
2018,04,23,20,26,15.10
2018,04,23,20,27,15.00
2018,04,23,20,28,14.90
2018,04,23,20,29,14.90
2018,04,23,20,30,14.90
2018,04,23,20,31,14.80
2018,04,23,20,32,14.70
2018,04,23,20,33,14.70
2018,04,23,20,34,14.60
2018,04,23,20,35,14.50
2018,04,23,20,36,14.50
2018,04,23,20,37,14.40
2018,04,23,20,38,14.30
2018,04,23,20,39,14.30
2018,04,23,20,40,14.20
2018,04,23,20,41,14.10
2018,04,23,20,42,14.10
2018,04,23,20,43,14.00
2018,04,23,20,44,13.90
2018,04,23,20,45,13.90
2018,04,23,20,46,13.80
2018,04,23,20,47,13.80
2018,04,23,20,48,13.70
2018,04,23,20,49,13.70
2018,04,23,20,50,13.70
2018,04,23,20,51,13.60
2018,04,23,20,52,13.60
2018,04,23,20,53,13.60
2018,04,23,20,54,13.60
2018,04,23,20,55,13.50
2018,04,23,20,56,13.50
2018,04,23,20,57,13.40
2018,04,23,20,58,13.40
2018,04,23,20,59,13.40
2018,04,23,21,00,13.30
2018,04,23,21,01,13.30
2018,04,23,21,02,13.20
2018,04,23,21,03,13.20
2018,04,23,21,04,13.10
2018,04,23,21,05,13.00
2018,04,23,21,06,13.00
2018,04,23,21,07,12.90
2018,04,23,21,08,12.80
2018,04,23,21,09,12.80
2018,04,23,21,10,12.80
2018,04,23,21,11,12.70
2018,04,23,21,12,12.70
2018,04,23,21,13,12.70
2018,04,23,21,14,12.60
2018,04,23,21,15,12.60
2018,04,23,21,16,12.60
2018,04,23,21,17,12.50
2018,04,23,21,18,12.40
2018,04,23,21,19,12.40
2018,04,23,21,20,12.40
2018,04,23,21,21,12.30
2018,04,23,21,22,12.30
2018,04,23,21,23,12.30
2018,04,23,21,24,12.30
2018,04,23,21,25,12.30
2018,04,23,21,26,12.20
2018,04,23,21,27,12.20
2018,04,23,21,28,12.20
2018,04,23,21,29,12.10
2018,04,23,21,30,12.10
2018,04,23,21,31,12.10
2018,04,23,21,32,12.10
2018,04,23,21,33,12.10
2018,04,23,21,34,12.00
2018,04,23,21,35,12.00
2018,04,23,21,36,12.00
2018,04,23,21,37,12.00
2018,04,23,21,38,12.00
2018,04,23,21,39,12.00
2018,04,23,21,40,12.00
2018,04,23,21,41,12.10
2018,04,23,21,42,12.10
2018,04,23,21,43,12.10
2018,04,23,21,44,12.10
2018,04,23,21,45,12.10
2018,04,23,21,46,12.10
2018,04,23,21,47,12.10
2018,04,23,21,48,12.10
2018,04,23,21,49,12.10
2018,04,23,21,50,12.20
2018,04,23,21,51,12.20
2018,04,23,21,52,12.20
2018,04,23,21,53,12.20
2018,04,23,21,54,12.20
2018,04,23,21,55,12.20
2018,04,23,21,56,12.20
2018,04,23,21,57,12.20
2018,04,23,21,58,12.20
2018,04,23,21,59,12.20
2018,04,23,22,00,12.20
2018,04,23,22,01,12.20
2018,04,23,22,02,12.20
2018,04,23,22,03,12.20
2018,04,23,22,04,12.20
2018,04,23,22,05,12.20
2018,04,23,22,06,12.20
2018,04,23,22,07,12.20
2018,04,23,22,08,12.20
2018,04,23,22,09,12.20
2018,04,23,22,10,12.20
2018,04,23,22,11,12.20
2018,04,23,22,12,12.10
2018,04,23,22,13,12.10
2018,04,23,22,14,12.10
2018,04,23,22,15,12.10
2018,04,23,22,16,12.00
2018,04,23,22,17,12.00
2018,04,23,22,18,11.90
2018,04,23,22,19,11.90
2018,04,23,22,20,11.80
2018,04,23,22,21,11.80
2018,04,23,22,22,11.70
2018,04,23,22,23,11.70
2018,04,23,22,24,11.60
2018,04,23,22,25,11.40
2018,04,23,22,26,11.30
2018,04,23,22,27,11.20
2018,04,23,22,28,11.20
2018,04,23,22,29,11.20
2018,04,23,22,30,11.00
2018,04,23,22,31,10.90
2018,04,23,22,32,10.80
2018,04,23,22,33,10.70
2018,04,23,22,34,10.60
2018,04,23,22,35,10.50
2018,04,23,22,36,10.40
2018,04,23,22,37,10.30
2018,04,23,22,38,10.30
2018,04,23,22,39,10.20
2018,04,23,22,40,10.10
2018,04,23,22,41,10.00
2018,04,23,22,42,9.90
2018,04,23,22,43,9.90
2018,04,23,22,44,9.80
2018,04,23,22,45,9.70
2018,04,23,22,46,9.60
2018,04,23,22,47,9.60
2018,04,23,22,48,9.50
2018,04,23,22,49,9.50
2018,04,23,22,50,9.40
2018,04,23,22,51,9.40
2018,04,23,22,52,9.40
2018,04,23,22,53,9.30
2018,04,23,22,54,9.30
2018,04,23,22,55,9.30
2018,04,23,22,56,9.30
2018,04,23,22,57,9.20
2018,04,23,22,58,9.20