Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,26,00,00,4.30
2014,04,26,00,01,4.30
2014,04,26,00,02,4.30
2014,04,26,00,03,4.30
2014,04,26,00,04,4.20
2014,04,26,00,05,4.20
2014,04,26,00,06,4.20
2014,04,26,00,07,4.20
2014,04,26,00,08,4.20
2014,04,26,00,09,4.20
2014,04,26,00,10,4.20
2014,04,26,00,11,4.20
2014,04,26,00,12,4.10
2014,04,26,00,13,4.10
2014,04,26,00,14,4.10
2014,04,26,00,15,4.00
2014,04,26,00,16,4.00
2014,04,26,00,17,4.00
2014,04,26,00,18,4.00
2014,04,26,00,19,4.00
2014,04,26,00,20,3.90
2014,04,26,00,21,3.90
2014,04,26,00,22,3.90
2014,04,26,00,23,3.90
2014,04,26,00,24,3.90
2014,04,26,00,25,3.90
2014,04,26,00,26,3.80
2014,04,26,00,27,3.80
2014,04,26,00,28,3.80
2014,04,26,00,29,3.80
2014,04,26,00,30,3.70
2014,04,26,00,31,3.70
2014,04,26,00,32,3.70
2014,04,26,00,33,3.70
2014,04,26,00,34,3.60
2014,04,26,00,35,3.60
2014,04,26,00,36,3.60
2014,04,26,00,37,3.60
2014,04,26,00,38,3.60
2014,04,26,00,39,3.50
2014,04,26,00,40,3.50
2014,04,26,00,41,3.50
2014,04,26,00,42,3.50
2014,04,26,00,43,3.50
2014,04,26,00,44,3.40
2014,04,26,00,45,3.40
2014,04,26,00,46,3.40
2014,04,26,00,47,3.40
2014,04,26,00,48,3.40
2014,04,26,00,49,3.40
2014,04,26,00,50,3.40
2014,04,26,00,51,3.40
2014,04,26,00,52,3.40
2014,04,26,00,53,3.40
2014,04,26,00,54,3.40
2014,04,26,00,55,3.40
2014,04,26,00,56,3.40
2014,04,26,00,57,3.40
2014,04,26,00,58,3.40
2014,04,26,00,59,3.40
2014,04,26,01,00,3.40
2014,04,26,01,01,3.40
2014,04,26,01,02,3.40
2014,04,26,01,03,3.40
2014,04,26,01,04,3.40
2014,04,26,01,05,3.40
2014,04,26,01,06,3.40
2014,04,26,01,07,3.40
2014,04,26,01,08,3.40
2014,04,26,01,09,3.40
2014,04,26,01,10,3.40
2014,04,26,01,11,3.40
2014,04,26,01,12,3.40
2014,04,26,01,13,3.40
2014,04,26,01,14,3.40
2014,04,26,01,15,3.40
2014,04,26,01,16,3.40
2014,04,26,01,17,3.40
2014,04,26,01,18,3.30
2014,04,26,01,19,3.30
2014,04,26,01,20,3.30
2014,04,26,01,21,3.30
2014,04,26,01,22,3.20
2014,04,26,01,23,3.20
2014,04,26,01,24,3.20
2014,04,26,01,25,3.20
2014,04,26,01,26,3.20
2014,04,26,01,27,3.20
2014,04,26,01,28,3.20
2014,04,26,01,29,3.20
2014,04,26,01,30,3.20
2014,04,26,01,31,3.20
2014,04,26,01,32,3.30
2014,04,26,01,33,3.30
2014,04,26,01,34,3.30
2014,04,26,01,35,3.20
2014,04,26,01,36,3.20
2014,04,26,01,37,3.20
2014,04,26,01,38,3.10
2014,04,26,01,39,3.10
2014,04,26,01,40,3.10
2014,04,26,01,41,3.10
2014,04,26,01,42,3.10
2014,04,26,01,43,3.10
2014,04,26,01,44,3.10
2014,04,26,01,45,3.10
2014,04,26,01,46,3.10
2014,04,26,01,47,3.10
2014,04,26,01,48,3.10
2014,04,26,01,49,3.10
2014,04,26,01,50,3.10
2014,04,26,01,51,3.10
2014,04,26,01,52,3.10
2014,04,26,01,53,3.00
2014,04,26,01,54,3.00
2014,04,26,01,55,2.90
2014,04,26,01,56,2.90
2014,04,26,01,57,2.80
2014,04,26,01,58,2.80
2014,04,26,01,59,2.80
2014,04,26,02,00,2.80
2014,04,26,02,01,2.70
2014,04,26,02,02,2.70
2014,04,26,02,03,2.70
2014,04,26,02,04,2.70
2014,04,26,02,05,2.70
2014,04,26,02,06,2.60
2014,04,26,02,07,2.60
2014,04,26,02,08,2.50
2014,04,26,02,09,2.50
2014,04,26,02,10,2.50
2014,04,26,02,11,2.40
2014,04,26,02,12,2.40
2014,04,26,02,13,2.40
2014,04,26,02,14,2.40
2014,04,26,02,15,2.40
2014,04,26,02,16,2.40
2014,04,26,02,17,2.40
2014,04,26,02,18,2.40
2014,04,26,02,19,2.40
2014,04,26,02,20,2.30
2014,04,26,02,21,2.30
2014,04,26,02,22,2.30
2014,04,26,02,23,2.30
2014,04,26,02,24,2.30
2014,04,26,02,25,2.30
2014,04,26,02,26,2.30
2014,04,26,02,27,2.20
2014,04,26,02,28,2.20
2014,04,26,02,29,2.20
2014,04,26,02,30,2.20
2014,04,26,02,31,2.20
2014,04,26,02,32,2.10
2014,04,26,02,33,2.10
2014,04,26,02,34,2.10
2014,04,26,02,35,2.10
2014,04,26,02,36,2.10
2014,04,26,02,37,2.10
2014,04,26,02,38,2.10
2014,04,26,02,39,2.10
2014,04,26,02,40,2.10
2014,04,26,02,41,2.10
2014,04,26,02,42,2.10
2014,04,26,02,43,2.10
2014,04,26,02,44,2.10
2014,04,26,02,45,2.10
2014,04,26,02,46,2.10
2014,04,26,02,47,2.10
2014,04,26,02,48,2.10
2014,04,26,02,49,2.10
2014,04,26,02,50,2.10
2014,04,26,02,51,2.10
2014,04,26,02,52,2.00
2014,04,26,02,53,2.00
2014,04,26,02,54,2.00
2014,04,26,02,55,2.00
2014,04,26,02,56,2.00
2014,04,26,02,57,2.00
2014,04,26,02,58,2.00
2014,04,26,02,59,2.00
2014,04,26,03,00,2.00
2014,04,26,03,01,1.90
2014,04,26,03,02,1.90
2014,04,26,03,03,1.90
2014,04,26,03,04,1.90
2014,04,26,03,05,1.90
2014,04,26,03,06,1.90
2014,04,26,03,07,1.90
2014,04,26,03,08,1.90
2014,04,26,03,09,1.80
2014,04,26,03,10,1.80
2014,04,26,03,11,1.80
2014,04,26,03,12,1.80
2014,04,26,03,13,1.80
2014,04,26,03,14,1.80
2014,04,26,03,15,1.80
2014,04,26,03,16,1.80
2014,04,26,03,17,1.70
2014,04,26,03,18,1.70
2014,04,26,03,19,1.70
2014,04,26,03,20,1.70
2014,04,26,03,21,1.70
2014,04,26,03,22,1.70
2014,04,26,03,23,1.70
2014,04,26,03,24,1.70
2014,04,26,03,25,1.70
2014,04,26,03,26,1.70
2014,04,26,03,27,1.70
2014,04,26,03,28,1.70
2014,04,26,03,29,1.70
2014,04,26,03,30,1.70
2014,04,26,03,31,1.70
2014,04,26,03,32,1.60
2014,04,26,03,33,1.60
2014,04,26,03,34,1.60
2014,04,26,03,35,1.50
2014,04,26,03,36,1.50
2014,04,26,03,37,1.40
2014,04,26,03,38,1.40
2014,04,26,03,39,1.40
2014,04,26,03,40,1.40
2014,04,26,03,41,1.40
2014,04,26,03,42,1.40
2014,04,26,03,43,1.40
2014,04,26,03,44,1.30
2014,04,26,03,45,1.30
2014,04,26,03,46,1.30
2014,04,26,03,47,1.30
2014,04,26,03,48,1.30
2014,04,26,03,49,1.30
2014,04,26,03,50,1.30
2014,04,26,03,51,1.30
2014,04,26,03,52,1.30
2014,04,26,03,53,1.30
2014,04,26,03,54,1.30
2014,04,26,03,55,1.30
2014,04,26,03,56,1.30
2014,04,26,03,57,1.30
2014,04,26,03,58,1.30
2014,04,26,03,59,1.30
2014,04,26,04,00,1.30
2014,04,26,04,01,1.30
2014,04,26,04,02,1.30
2014,04,26,04,03,1.30
2014,04,26,04,04,1.30
2014,04,26,04,05,1.30
2014,04,26,04,06,1.30
2014,04,26,04,07,1.40
2014,04,26,04,08,1.40
2014,04,26,04,09,1.40
2014,04,26,04,10,1.40
2014,04,26,04,11,1.40
2014,04,26,04,12,1.40
2014,04,26,04,13,1.50
2014,04,26,04,14,1.50
2014,04,26,04,15,1.50
2014,04,26,04,16,1.60
2014,04,26,04,17,1.70
2014,04,26,04,18,1.70
2014,04,26,04,19,1.80
2014,04,26,04,20,1.80
2014,04,26,04,21,1.80
2014,04,26,04,22,1.80
2014,04,26,04,23,1.90
2014,04,26,04,24,1.90
2014,04,26,04,25,1.90
2014,04,26,04,26,1.90
2014,04,26,04,27,1.90
2014,04,26,04,28,1.90
2014,04,26,04,29,1.90
2014,04,26,04,30,1.90
2014,04,26,04,31,1.90
2014,04,26,04,32,1.90
2014,04,26,04,33,1.90
2014,04,26,04,34,1.90
2014,04,26,04,35,1.90
2014,04,26,04,36,1.90
2014,04,26,04,37,1.90
2014,04,26,04,38,1.80
2014,04,26,04,39,1.80
2014,04,26,04,40,1.80
2014,04,26,04,41,1.80
2014,04,26,04,42,1.80
2014,04,26,04,43,1.80
2014,04,26,04,44,1.80
2014,04,26,04,45,1.70
2014,04,26,04,46,1.70
2014,04,26,04,47,1.70
2014,04,26,04,48,1.70
2014,04,26,04,49,1.60
2014,04,26,04,50,1.60
2014,04,26,04,51,1.60
2014,04,26,04,52,1.50
2014,04,26,04,53,1.50
2014,04,26,04,54,1.50
2014,04,26,04,55,1.50
2014,04,26,04,56,1.50
2014,04,26,04,57,1.50
2014,04,26,04,58,1.50
2014,04,26,04,59,1.50
2014,04,26,05,00,1.50
2014,04,26,05,01,1.50
2014,04,26,05,02,1.50
2014,04,26,05,03,1.50
2014,04,26,05,04,1.50
2014,04,26,05,05,1.50
2014,04,26,05,06,1.50
2014,04,26,05,07,1.50
2014,04,26,05,08,1.50
2014,04,26,05,09,1.50
2014,04,26,05,10,1.50
2014,04,26,05,11,1.50
2014,04,26,05,12,1.50
2014,04,26,05,13,1.50
2014,04,26,05,14,1.50
2014,04,26,05,15,1.40
2014,04,26,05,16,1.40
2014,04,26,05,17,1.50
2014,04,26,05,18,1.50
2014,04,26,05,19,1.50
2014,04,26,05,20,1.50
2014,04,26,05,21,1.50
2014,04,26,05,22,1.50
2014,04,26,05,23,1.50
2014,04,26,05,24,1.50
2014,04,26,05,25,1.50
2014,04,26,05,26,1.50
2014,04,26,05,27,1.50
2014,04,26,05,28,1.50
2014,04,26,05,29,1.50
2014,04,26,05,30,1.50
2014,04,26,05,31,1.50
2014,04,26,05,32,1.50
2014,04,26,05,33,1.60
2014,04,26,05,34,1.60
2014,04,26,05,35,1.60
2014,04,26,05,36,1.60
2014,04,26,05,37,1.70
2014,04,26,05,38,1.70
2014,04,26,05,39,1.70
2014,04,26,05,40,1.70
2014,04,26,05,41,1.70
2014,04,26,05,42,1.70
2014,04,26,05,43,1.70
2014,04,26,05,44,1.70
2014,04,26,05,45,1.70
2014,04,26,05,46,1.70
2014,04,26,05,47,1.70
2014,04,26,05,48,1.70
2014,04,26,05,49,1.70
2014,04,26,05,50,1.70
2014,04,26,05,51,1.70
2014,04,26,05,52,1.70
2014,04,26,05,53,1.80
2014,04,26,05,54,1.80
2014,04,26,05,55,1.80
2014,04,26,05,56,1.80
2014,04,26,05,57,1.70
2014,04,26,05,58,1.70
2014,04,26,05,59,1.70
2014,04,26,06,00,1.70
2014,04,26,06,01,1.70
2014,04,26,06,02,1.70
2014,04,26,06,03,1.70
2014,04,26,06,04,1.70
2014,04,26,06,05,1.70
2014,04,26,06,06,1.70
2014,04,26,06,07,1.70
2014,04,26,06,08,1.70
2014,04,26,06,09,1.70
2014,04,26,06,10,1.70
2014,04,26,06,11,1.70
2014,04,26,06,12,1.70
2014,04,26,06,13,1.70
2014,04,26,06,14,1.70
2014,04,26,06,15,1.70
2014,04,26,06,16,1.70
2014,04,26,06,17,1.70
2014,04,26,06,18,1.70
2014,04,26,06,19,1.70
2014,04,26,06,20,1.70
2014,04,26,06,21,1.70
2014,04,26,06,22,1.70
2014,04,26,06,23,1.70
2014,04,26,06,24,1.70
2014,04,26,06,25,1.70
2014,04,26,06,26,1.70
2014,04,26,06,27,1.70
2014,04,26,06,28,1.70
2014,04,26,06,29,1.80
2014,04,26,06,30,1.80
2014,04,26,06,31,1.80
2014,04,26,06,32,1.80
2014,04,26,06,33,1.80
2014,04,26,06,34,1.80
2014,04,26,06,35,1.80
2014,04,26,06,36,1.80
2014,04,26,06,37,1.90
2014,04,26,06,38,1.90
2014,04,26,06,39,1.90
2014,04,26,06,40,1.90
2014,04,26,06,41,2.00
2014,04,26,06,42,2.10
2014,04,26,06,43,2.10
2014,04,26,06,44,2.10
2014,04,26,06,45,2.20
2014,04,26,06,46,2.20
2014,04,26,06,47,2.20
2014,04,26,06,48,2.20
2014,04,26,06,49,2.20
2014,04,26,06,50,2.20
2014,04,26,06,51,2.30
2014,04,26,06,52,2.30
2014,04,26,06,53,2.30
2014,04,26,06,54,2.30
2014,04,26,06,55,2.30
2014,04,26,06,56,2.40
2014,04,26,06,57,2.40
2014,04,26,06,58,2.40
2014,04,26,06,59,2.40
2014,04,26,07,00,2.40
2014,04,26,07,01,2.40
2014,04,26,07,02,2.40
2014,04,26,07,03,2.40
2014,04,26,07,04,2.40
2014,04,26,07,05,2.40
2014,04,26,07,06,2.40
2014,04,26,07,07,2.40
2014,04,26,07,08,2.40
2014,04,26,07,09,2.40
2014,04,26,07,10,2.40
2014,04,26,07,11,2.40
2014,04,26,07,12,2.50
2014,04,26,07,13,2.50
2014,04,26,07,14,2.50
2014,04,26,07,15,2.50
2014,04,26,07,16,2.60
2014,04,26,07,17,2.60
2014,04,26,07,18,2.60
2014,04,26,07,19,2.60
2014,04,26,07,20,2.70
2014,04,26,07,21,2.70
2014,04,26,07,22,2.70
2014,04,26,07,23,2.80
2014,04,26,07,24,2.80
2014,04,26,07,25,2.80
2014,04,26,07,26,2.90
2014,04,26,07,27,2.90
2014,04,26,07,28,3.00
2014,04,26,07,29,3.00
2014,04,26,07,30,3.10
2014,04,26,07,31,3.10
2014,04,26,07,32,3.20
2014,04,26,07,33,3.30
2014,04,26,07,34,3.30
2014,04,26,07,35,3.40
2014,04,26,07,36,3.50
2014,04,26,07,37,3.60
2014,04,26,07,38,3.60
2014,04,26,07,39,3.70
2014,04,26,07,40,3.70
2014,04,26,07,41,3.80
2014,04,26,07,42,3.80
2014,04,26,07,43,3.80
2014,04,26,07,44,3.80
2014,04,26,07,45,3.90
2014,04,26,07,46,3.90
2014,04,26,07,47,4.00
2014,04,26,07,48,4.10
2014,04,26,07,49,4.20
2014,04,26,07,50,4.30
2014,04,26,07,51,4.50
2014,04,26,07,52,4.60
2014,04,26,07,53,4.70
2014,04,26,07,54,4.80
2014,04,26,07,55,4.90
2014,04,26,07,56,5.00
2014,04,26,07,57,5.20
2014,04,26,07,58,5.30
2014,04,26,07,59,5.30
2014,04,26,08,00,5.40
2014,04,26,08,01,5.60
2014,04,26,08,02,5.70
2014,04,26,08,03,5.80
2014,04,26,08,04,5.90
2014,04,26,08,05,6.00
2014,04,26,08,06,6.10
2014,04,26,08,07,6.20
2014,04,26,08,08,6.40
2014,04,26,08,09,6.50
2014,04,26,08,10,6.60
2014,04,26,08,11,6.70
2014,04,26,08,12,6.90
2014,04,26,08,13,7.00
2014,04,26,08,14,7.10
2014,04,26,08,15,7.30
2014,04,26,08,16,7.50
2014,04,26,08,17,7.60
2014,04,26,08,18,7.80
2014,04,26,08,19,7.90
2014,04,26,08,20,8.00
2014,04,26,08,21,8.10
2014,04,26,08,22,8.20
2014,04,26,08,23,8.30
2014,04,26,08,24,8.40
2014,04,26,08,25,8.40
2014,04,26,08,26,8.50
2014,04,26,08,27,8.50
2014,04,26,08,28,8.60
2014,04,26,08,29,8.60
2014,04,26,08,30,8.70
2014,04,26,08,31,8.70
2014,04,26,08,32,8.70
2014,04,26,08,33,8.70
2014,04,26,08,34,8.80
2014,04,26,08,35,8.80
2014,04,26,08,36,8.80
2014,04,26,08,37,8.80
2014,04,26,08,38,8.80
2014,04,26,08,39,8.80
2014,04,26,08,40,8.80
2014,04,26,08,41,8.90
2014,04,26,08,42,8.90
2014,04,26,08,43,9.00
2014,04,26,08,44,9.00
2014,04,26,08,45,9.10
2014,04,26,08,46,9.20
2014,04,26,08,47,9.20
2014,04,26,08,48,9.30
2014,04,26,08,49,9.30
2014,04,26,08,50,9.30
2014,04,26,08,51,9.30
2014,04,26,08,52,9.30
2014,04,26,08,53,9.40
2014,04,26,08,54,9.40
2014,04,26,08,55,9.50
2014,04,26,08,56,9.60
2014,04,26,08,57,9.60
2014,04,26,08,58,9.70
2014,04,26,08,59,9.70
2014,04,26,09,00,9.80
2014,04,26,09,01,9.80
2014,04,26,09,02,9.80
2014,04,26,09,03,9.80
2014,04,26,09,04,9.80
2014,04,26,09,05,9.80
2014,04,26,09,06,9.90
2014,04,26,09,07,9.90
2014,04,26,09,08,9.90
2014,04,26,09,09,9.90
2014,04,26,09,10,9.90
2014,04,26,09,11,9.90
2014,04,26,09,12,10.00
2014,04,26,09,13,10.00
2014,04,26,09,14,10.00
2014,04,26,09,15,10.10
2014,04,26,09,16,10.10
2014,04,26,09,17,10.10
2014,04,26,09,18,10.10
2014,04,26,09,19,10.10
2014,04,26,09,20,10.20
2014,04,26,09,21,10.20
2014,04,26,09,22,10.30
2014,04,26,09,23,10.30
2014,04,26,09,24,10.40
2014,04,26,09,25,10.40
2014,04,26,09,26,10.40
2014,04,26,09,27,10.40
2014,04,26,09,28,10.40
2014,04,26,09,29,10.30
2014,04,26,09,30,10.20
2014,04,26,09,31,10.20
2014,04,26,09,32,10.20
2014,04,26,09,33,10.10
2014,04,26,09,34,10.10
2014,04,26,09,35,10.10
2014,04,26,09,36,10.10
2014,04,26,09,37,10.20
2014,04,26,09,38,10.20
2014,04,26,09,39,10.10
2014,04,26,09,40,10.10
2014,04,26,09,41,10.10
2014,04,26,09,42,10.10
2014,04,26,09,43,10.10
2014,04,26,09,44,10.10
2014,04,26,09,45,10.10
2014,04,26,09,46,10.10
2014,04,26,09,47,10.10
2014,04,26,09,48,10.10
2014,04,26,09,49,10.10
2014,04,26,09,50,10.20
2014,04,26,09,51,10.20
2014,04,26,09,52,10.30
2014,04,26,09,53,10.30
2014,04,26,09,54,10.30
2014,04,26,09,55,10.30
2014,04,26,09,56,10.30
2014,04,26,09,57,10.40
2014,04,26,09,58,10.30
2014,04,26,09,59,10.30
2014,04,26,10,00,10.30
2014,04,26,10,01,10.30
2014,04,26,10,02,10.30
2014,04,26,10,03,10.30
2014,04,26,10,04,10.30
2014,04,26,10,05,10.30
2014,04,26,10,06,10.20
2014,04,26,10,07,10.20
2014,04,26,10,08,10.30
2014,04,26,10,09,10.40
2014,04,26,10,10,10.40
2014,04,26,10,11,10.40
2014,04,26,10,12,10.40
2014,04,26,10,13,10.40
2014,04,26,10,14,10.40
2014,04,26,10,15,10.40
2014,04,26,10,16,10.40
2014,04,26,10,17,10.30
2014,04,26,10,18,10.30
2014,04,26,10,19,10.30
2014,04,26,10,20,10.30
2014,04,26,10,21,10.40
2014,04,26,10,22,10.40
2014,04,26,10,23,10.40
2014,04,26,10,24,10.40
2014,04,26,10,25,10.40
2014,04,26,10,26,10.40
2014,04,26,10,27,10.40
2014,04,26,10,28,10.40
2014,04,26,10,29,10.40
2014,04,26,10,30,10.40
2014,04,26,10,31,10.40
2014,04,26,10,32,10.40
2014,04,26,10,33,10.30
2014,04,26,10,34,10.30
2014,04,26,10,35,10.40
2014,04,26,10,36,10.40
2014,04,26,10,37,10.40
2014,04,26,10,38,10.40
2014,04,26,10,39,10.30
2014,04,26,10,40,10.30
2014,04,26,10,41,10.20
2014,04,26,10,42,10.20
2014,04,26,10,43,10.20
2014,04,26,10,44,10.30
2014,04,26,10,45,10.30
2014,04,26,10,46,10.30
2014,04,26,10,47,10.40
2014,04,26,10,48,10.40
2014,04,26,10,49,10.30
2014,04,26,10,50,10.30
2014,04,26,10,51,10.30
2014,04,26,10,52,10.30
2014,04,26,10,53,10.30
2014,04,26,10,54,10.30
2014,04,26,10,55,10.40
2014,04,26,10,56,10.40
2014,04,26,10,57,10.40
2014,04,26,10,58,10.50
2014,04,26,10,59,10.50
2014,04,26,11,00,10.60
2014,04,26,11,01,10.70
2014,04,26,11,02,10.70
2014,04,26,11,03,10.70
2014,04,26,11,04,10.70
2014,04,26,11,05,10.70
2014,04,26,11,06,10.70
2014,04,26,11,07,10.60
2014,04,26,11,08,10.60
2014,04,26,11,09,10.60
2014,04,26,11,10,10.60
2014,04,26,11,11,10.60
2014,04,26,11,12,10.60
2014,04,26,11,13,10.60
2014,04,26,11,14,10.60
2014,04,26,11,15,10.60
2014,04,26,11,16,10.60
2014,04,26,11,17,10.80
2014,04,26,11,18,10.80
2014,04,26,11,19,10.80
2014,04,26,11,20,10.90
2014,04,26,11,21,10.90
2014,04,26,11,22,10.90
2014,04,26,11,23,10.90
2014,04,26,11,24,10.90
2014,04,26,11,25,10.90
2014,04,26,11,26,11.00
2014,04,26,11,27,11.10
2014,04,26,11,28,11.20
2014,04,26,11,29,11.20
2014,04,26,11,30,11.30
2014,04,26,11,31,11.40
2014,04,26,11,32,11.40
2014,04,26,11,33,11.40
2014,04,26,11,34,11.30
2014,04,26,11,35,11.30
2014,04,26,11,36,11.40
2014,04,26,11,37,11.40
2014,04,26,11,38,11.40
2014,04,26,11,39,11.40
2014,04,26,11,40,11.40
2014,04,26,11,41,11.40
2014,04,26,11,42,11.50
2014,04,26,11,43,11.50
2014,04,26,11,44,11.40
2014,04,26,11,45,11.40
2014,04,26,11,46,11.30
2014,04,26,11,47,11.30
2014,04,26,11,48,11.20
2014,04,26,11,49,11.20
2014,04,26,11,50,11.20
2014,04,26,11,51,11.20
2014,04,26,11,52,11.20
2014,04,26,11,53,11.20
2014,04,26,11,54,11.20
2014,04,26,11,55,11.20
2014,04,26,11,56,11.10
2014,04,26,11,57,11.00
2014,04,26,11,58,11.00
2014,04,26,11,59,11.00
2014,04,26,12,00,11.00
2014,04,26,12,01,11.00
2014,04,26,12,02,10.90
2014,04,26,12,03,10.90
2014,04,26,12,04,10.90
2014,04,26,12,05,10.90
2014,04,26,12,06,10.90
2014,04,26,12,07,10.80
2014,04,26,12,08,10.80
2014,04,26,12,09,10.80
2014,04,26,12,10,10.90
2014,04,26,12,11,11.00
2014,04,26,12,12,11.10
2014,04,26,12,13,11.20
2014,04,26,12,14,11.20
2014,04,26,12,15,11.20
2014,04,26,12,16,11.20
2014,04,26,12,17,11.10
2014,04,26,12,18,11.00
2014,04,26,12,19,11.00
2014,04,26,12,20,11.00
2014,04,26,12,21,10.90
2014,04,26,12,22,10.80
2014,04,26,12,23,10.80
2014,04,26,12,24,10.70
2014,04,26,12,25,10.70
2014,04,26,12,26,10.70
2014,04,26,12,27,10.70
2014,04,26,12,28,10.70
2014,04,26,12,29,10.70
2014,04,26,12,30,10.80
2014,04,26,12,31,10.80
2014,04,26,12,32,10.90
2014,04,26,12,33,11.00
2014,04,26,12,34,11.00
2014,04,26,12,35,11.00
2014,04,26,12,36,10.90
2014,04,26,12,37,10.90
2014,04,26,12,38,11.00
2014,04,26,12,39,11.00
2014,04,26,12,40,11.10
2014,04,26,12,41,11.10
2014,04,26,12,42,11.20
2014,04,26,12,43,11.10
2014,04,26,12,44,11.10
2014,04,26,12,45,11.10
2014,04,26,12,46,11.20
2014,04,26,12,47,11.30
2014,04,26,12,48,11.30
2014,04,26,12,49,11.20
2014,04,26,12,50,11.20
2014,04,26,12,51,11.20
2014,04,26,12,52,11.10
2014,04,26,12,53,11.00
2014,04,26,12,54,10.90
2014,04,26,12,55,10.90
2014,04,26,12,56,10.90
2014,04,26,12,57,11.00
2014,04,26,12,58,11.00
2014,04,26,12,59,11.10
2014,04,26,13,00,11.20
2014,04,26,13,01,11.10
2014,04,26,13,02,11.10
2014,04,26,13,03,11.00
2014,04,26,13,04,10.90
2014,04,26,13,05,11.00
2014,04,26,13,06,11.00
2014,04,26,13,07,11.00
2014,04,26,13,08,11.10
2014,04,26,13,09,11.10
2014,04,26,13,10,11.10
2014,04,26,13,11,11.20
2014,04,26,13,12,11.30
2014,04,26,13,13,11.40
2014,04,26,13,14,11.50
2014,04,26,13,15,11.40
2014,04,26,13,16,11.30
2014,04,26,13,17,11.30
2014,04,26,13,18,11.30
2014,04,26,13,19,11.30
2014,04,26,13,20,11.20
2014,04,26,13,21,11.10
2014,04,26,13,22,11.00
2014,04,26,13,23,10.90
2014,04,26,13,24,10.90
2014,04,26,13,25,10.90
2014,04,26,13,26,10.90
2014,04,26,13,27,10.80
2014,04,26,13,28,10.80
2014,04,26,13,29,10.80
2014,04,26,13,30,10.90
2014,04,26,13,31,10.90
2014,04,26,13,32,10.90
2014,04,26,13,33,10.90
2014,04,26,13,34,10.90
2014,04,26,13,35,10.90
2014,04,26,13,36,11.00
2014,04,26,13,37,11.00
2014,04,26,13,38,11.10
2014,04,26,13,39,11.20
2014,04,26,13,40,11.20
2014,04,26,13,41,11.20
2014,04,26,13,42,11.20
2014,04,26,13,43,11.10
2014,04,26,13,44,11.20
2014,04,26,13,45,11.30
2014,04,26,13,46,11.50
2014,04,26,13,47,11.60
2014,04,26,13,48,11.60
2014,04,26,13,49,11.50
2014,04,26,13,50,11.40
2014,04,26,13,51,11.30
2014,04,26,13,52,11.30
2014,04,26,13,53,11.30
2014,04,26,13,54,11.30
2014,04,26,13,55,11.30
2014,04,26,13,56,11.40
2014,04,26,13,57,11.50
2014,04,26,13,58,11.60
2014,04,26,13,59,11.60
2014,04,26,14,00,11.60
2014,04,26,14,01,11.50
2014,04,26,14,02,11.50
2014,04,26,14,03,11.60
2014,04,26,14,04,11.60
2014,04,26,14,05,11.70
2014,04,26,14,06,11.80
2014,04,26,14,07,11.90
2014,04,26,14,08,11.90
2014,04,26,14,09,12.00
2014,04,26,14,10,12.00
2014,04,26,14,11,12.10
2014,04,26,14,12,12.20
2014,04,26,14,13,12.20
2014,04,26,14,14,12.20
2014,04,26,14,15,12.10
2014,04,26,14,16,12.10
2014,04,26,14,17,12.10
2014,04,26,14,18,12.10
2014,04,26,14,19,12.10
2014,04,26,14,20,12.00
2014,04,26,14,21,12.10
2014,04,26,14,22,12.10
2014,04,26,14,23,12.10
2014,04,26,14,24,12.00
2014,04,26,14,25,12.00
2014,04,26,14,26,12.00
2014,04,26,14,27,12.00
2014,04,26,14,28,12.00
2014,04,26,14,29,11.90
2014,04,26,14,30,11.90
2014,04,26,14,31,11.90
2014,04,26,14,32,11.90
2014,04,26,14,33,11.90
2014,04,26,14,34,11.90
2014,04,26,14,35,11.90
2014,04,26,14,36,11.80
2014,04,26,14,37,11.80
2014,04,26,14,38,11.70
2014,04,26,14,39,11.80
2014,04,26,14,40,11.80
2014,04,26,14,41,11.80
2014,04,26,14,42,11.80
2014,04,26,14,43,11.80
2014,04,26,14,44,11.90
2014,04,26,14,45,12.00
2014,04,26,14,46,12.10
2014,04,26,14,47,12.20
2014,04,26,14,48,12.20
2014,04,26,14,49,12.30
2014,04,26,14,50,12.40
2014,04,26,14,51,12.50
2014,04,26,14,52,12.60
2014,04,26,14,53,12.70
2014,04,26,14,54,12.80
2014,04,26,14,55,12.80
2014,04,26,14,56,12.90
2014,04,26,14,57,13.00
2014,04,26,14,58,13.00
2014,04,26,14,59,13.00
2014,04,26,15,00,12.90
2014,04,26,15,01,12.80
2014,04,26,15,02,12.80
2014,04,26,15,03,12.80
2014,04,26,15,04,12.80
2014,04,26,15,05,12.80
2014,04,26,15,06,12.70
2014,04,26,15,07,12.60
2014,04,26,15,08,12.60
2014,04,26,15,09,12.60
2014,04,26,15,10,12.60
2014,04,26,15,11,12.60
2014,04,26,15,12,12.60
2014,04,26,15,13,12.60
2014,04,26,15,14,12.60
2014,04,26,15,15,12.60
2014,04,26,15,16,12.60
2014,04,26,15,17,12.70
2014,04,26,15,18,12.70
2014,04,26,15,19,12.80
2014,04,26,15,20,12.80
2014,04,26,15,21,12.80
2014,04,26,15,22,12.80
2014,04,26,15,23,12.80
2014,04,26,15,24,12.90
2014,04,26,15,25,12.90
2014,04,26,15,26,13.00
2014,04,26,15,27,13.10
2014,04,26,15,28,13.10
2014,04,26,15,29,13.10
2014,04,26,15,30,13.10
2014,04,26,15,31,13.10
2014,04,26,15,32,13.10
2014,04,26,15,33,13.10
2014,04,26,15,34,13.10
2014,04,26,15,35,13.00
2014,04,26,15,36,13.00
2014,04,26,15,37,12.90
2014,04,26,15,38,12.90
2014,04,26,15,39,13.00
2014,04,26,15,40,13.00
2014,04,26,15,41,13.00
2014,04,26,15,42,12.90
2014,04,26,15,43,12.90
2014,04,26,15,44,12.80
2014,04,26,15,45,12.90
2014,04,26,15,46,13.00
2014,04,26,15,47,13.10
2014,04,26,15,48,13.00
2014,04,26,15,49,12.90
2014,04,26,15,50,12.80
2014,04,26,15,51,12.80
2014,04,26,15,52,12.80
2014,04,26,15,53,12.70
2014,04,26,15,54,12.70
2014,04,26,15,55,12.70
2014,04,26,15,56,12.70
2014,04,26,15,57,12.70
2014,04,26,15,58,12.70
2014,04,26,15,59,12.70
2014,04,26,16,00,12.70
2014,04,26,16,01,12.70
2014,04,26,16,02,12.70
2014,04,26,16,03,12.80
2014,04,26,16,04,12.90
2014,04,26,16,05,13.00
2014,04,26,16,06,13.10
2014,04,26,16,07,13.30
2014,04,26,16,08,13.40
2014,04,26,16,09,13.30
2014,04,26,16,10,13.30
2014,04,26,16,11,13.20
2014,04,26,16,12,13.20
2014,04,26,16,13,13.20
2014,04,26,16,14,13.10
2014,04,26,16,15,12.90
2014,04,26,16,16,12.80
2014,04,26,16,17,12.70
2014,04,26,16,18,12.70
2014,04,26,16,19,12.70
2014,04,26,16,20,12.70
2014,04,26,16,21,12.80
2014,04,26,16,22,12.90
2014,04,26,16,23,12.90
2014,04,26,16,24,12.90
2014,04,26,16,25,12.90
2014,04,26,16,26,12.90
2014,04,26,16,27,12.90
2014,04,26,16,28,12.90
2014,04,26,16,29,12.90
2014,04,26,16,30,12.80
2014,04,26,16,31,12.80
2014,04,26,16,32,12.70
2014,04,26,16,33,12.70
2014,04,26,16,34,12.70
2014,04,26,16,35,12.80
2014,04,26,16,36,12.80
2014,04,26,16,37,12.80
2014,04,26,16,38,12.80
2014,04,26,16,39,12.80
2014,04,26,16,40,12.90
2014,04,26,16,41,12.90
2014,04,26,16,42,12.80
2014,04,26,16,43,12.90
2014,04,26,16,44,12.80
2014,04,26,16,45,12.80
2014,04,26,16,46,12.80
2014,04,26,16,47,12.80
2014,04,26,16,48,12.80
2014,04,26,16,49,12.80
2014,04,26,16,50,12.80
2014,04,26,16,51,12.80
2014,04,26,16,52,12.90
2014,04,26,16,53,12.90
2014,04,26,16,54,12.90
2014,04,26,16,55,12.90
2014,04,26,16,56,12.80
2014,04,26,16,57,12.80
2014,04,26,16,58,12.70
2014,04,26,16,59,12.70
2014,04,26,17,00,12.60
2014,04,26,17,01,12.60
2014,04,26,17,02,12.60
2014,04,26,17,03,12.60
2014,04,26,17,04,12.60
2014,04,26,17,05,12.60
2014,04,26,17,06,12.60
2014,04,26,17,07,12.60
2014,04,26,17,08,12.60
2014,04,26,17,09,12.60
2014,04,26,17,10,12.60
2014,04,26,17,11,12.60
2014,04,26,17,12,12.60
2014,04,26,17,13,12.60
2014,04,26,17,14,12.60
2014,04,26,17,15,12.60
2014,04,26,17,16,12.60
2014,04,26,17,17,12.70
2014,04,26,17,18,12.80
2014,04,26,17,19,12.80
2014,04,26,17,20,12.80
2014,04,26,17,21,12.90
2014,04,26,17,22,12.90
2014,04,26,17,23,12.90
2014,04,26,17,24,12.90
2014,04,26,17,25,12.90
2014,04,26,17,26,12.90
2014,04,26,17,27,13.00
2014,04,26,17,28,13.00
2014,04,26,17,29,13.00
2014,04,26,17,30,12.90
2014,04,26,17,31,12.80
2014,04,26,17,32,12.80
2014,04,26,17,33,12.70
2014,04,26,17,34,12.70
2014,04,26,17,35,12.60
2014,04,26,17,36,12.50
2014,04,26,17,37,12.40
2014,04,26,17,38,12.40
2014,04,26,17,39,12.30
2014,04,26,17,40,12.30
2014,04,26,17,41,12.30
2014,04,26,17,42,12.30
2014,04,26,17,43,12.30