Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2007,09,27,00,00,0.00
2007,09,27,00,01,0.10
2007,09,27,00,02,0.00
2007,09,27,00,03,0.10
2007,09,27,00,04,0.10
2007,09,27,00,05,0.00
2007,09,27,00,06,0.00
2007,09,27,00,07,0.20
2007,09,27,00,08,0.00
2007,09,27,00,09,0.00
2007,09,27,00,10,0.00
2007,09,27,00,11,0.10
2007,09,27,00,12,0.00
2007,09,27,00,13,0.00
2007,09,27,00,14,0.10
2007,09,27,00,15,0.00
2007,09,27,00,16,0.10
2007,09,27,00,17,0.10
2007,09,27,00,18,0.10
2007,09,27,00,19,0.10
2007,09,27,00,20,0.10
2007,09,27,00,21,0.10
2007,09,27,00,22,0.10
2007,09,27,00,23,0.00
2007,09,27,00,24,0.10
2007,09,27,00,25,0.00
2007,09,27,00,26,0.00
2007,09,27,00,27,0.00
2007,09,27,00,28,0.00
2007,09,27,00,29,0.00
2007,09,27,00,30,0.00
2007,09,27,00,31,0.10
2007,09,27,00,32,0.00
2007,09,27,00,33,0.00
2007,09,27,00,34,0.00
2007,09,27,00,35,0.00
2007,09,27,00,36,0.00
2007,09,27,00,37,0.10
2007,09,27,00,38,0.10
2007,09,27,00,39,0.00
2007,09,27,00,40,0.10
2007,09,27,00,41,0.00
2007,09,27,00,42,0.00
2007,09,27,00,43,0.00
2007,09,27,00,44,0.10
2007,09,27,00,45,0.00
2007,09,27,00,46,0.10
2007,09,27,00,47,0.00
2007,09,27,00,48,0.00
2007,09,27,00,49,0.00
2007,09,27,00,50,0.00
2007,09,27,00,51,0.10
2007,09,27,00,52,0.00
2007,09,27,00,53,0.00
2007,09,27,00,54,0.10
2007,09,27,00,55,0.10
2007,09,27,00,56,0.10
2007,09,27,00,57,0.00
2007,09,27,00,58,0.00
2007,09,27,00,59,0.10
2007,09,27,01,00,0.00
2007,09,27,01,01,0.10
2007,09,27,01,02,0.10
2007,09,27,01,03,0.00
2007,09,27,01,04,0.10
2007,09,27,01,05,0.10
2007,09,27,01,06,0.10
2007,09,27,01,07,0.10
2007,09,27,01,08,0.00
2007,09,27,01,09,0.00
2007,09,27,01,10,0.00
2007,09,27,01,11,0.00
2007,09,27,01,12,0.00
2007,09,27,01,13,0.00
2007,09,27,01,14,0.00
2007,09,27,01,15,0.00
2007,09,27,01,16,0.00
2007,09,27,01,17,0.00
2007,09,27,01,18,0.00
2007,09,27,01,19,0.10
2007,09,27,01,20,0.00
2007,09,27,01,21,0.10
2007,09,27,01,22,0.00
2007,09,27,01,23,0.00
2007,09,27,01,24,0.00
2007,09,27,01,25,0.10
2007,09,27,01,26,0.10
2007,09,27,01,27,0.10
2007,09,27,01,28,0.10
2007,09,27,01,29,0.10
2007,09,27,01,30,0.10
2007,09,27,01,31,0.10
2007,09,27,01,32,0.00
2007,09,27,01,33,0.00
2007,09,27,01,34,0.00
2007,09,27,01,35,0.00
2007,09,27,01,36,0.10
2007,09,27,01,37,0.00
2007,09,27,01,38,0.10
2007,09,27,01,39,0.10
2007,09,27,01,40,0.00
2007,09,27,01,41,0.10
2007,09,27,01,42,0.10
2007,09,27,01,43,0.00
2007,09,27,01,44,0.00
2007,09,27,01,45,0.00
2007,09,27,01,46,0.10
2007,09,27,01,47,0.00
2007,09,27,01,48,0.10
2007,09,27,01,49,0.00
2007,09,27,01,50,0.00
2007,09,27,01,51,0.00
2007,09,27,01,52,0.10
2007,09,27,01,53,0.00
2007,09,27,01,54,0.00
2007,09,27,01,55,0.00
2007,09,27,01,56,0.10
2007,09,27,01,57,0.00
2007,09,27,01,58,0.00
2007,09,27,01,59,0.00
2007,09,27,02,00,0.10
2007,09,27,02,01,0.00
2007,09,27,02,02,0.10
2007,09,27,02,03,0.10
2007,09,27,02,04,0.00
2007,09,27,02,05,0.10
2007,09,27,02,06,0.00
2007,09,27,02,07,0.10
2007,09,27,02,08,0.00
2007,09,27,02,09,0.10
2007,09,27,02,10,0.00
2007,09,27,02,11,0.00
2007,09,27,02,12,0.00
2007,09,27,02,13,0.00
2007,09,27,02,14,0.00
2007,09,27,02,15,0.00
2007,09,27,02,16,0.10
2007,09,27,02,17,0.20
2007,09,27,02,18,0.20
2007,09,27,02,19,0.10
2007,09,27,02,20,0.30
2007,09,27,02,21,0.10
2007,09,27,02,22,0.10
2007,09,27,02,23,0.10
2007,09,27,02,24,0.00
2007,09,27,02,25,0.10
2007,09,27,02,26,0.10
2007,09,27,02,27,0.10
2007,09,27,02,28,0.00
2007,09,27,02,29,0.00
2007,09,27,02,30,0.00
2007,09,27,02,31,0.00
2007,09,27,02,32,0.10
2007,09,27,02,33,0.00
2007,09,27,02,34,0.10
2007,09,27,02,35,0.00
2007,09,27,02,36,0.10
2007,09,27,02,37,0.10
2007,09,27,02,38,0.00
2007,09,27,02,39,0.00
2007,09,27,02,40,0.00
2007,09,27,02,41,0.20
2007,09,27,02,42,0.30
2007,09,27,02,43,0.10
2007,09,27,02,44,0.10
2007,09,27,02,45,0.10
2007,09,27,02,46,0.00
2007,09,27,02,47,0.10
2007,09,27,02,48,0.10
2007,09,27,02,49,0.00
2007,09,27,02,50,0.00
2007,09,27,02,51,0.20
2007,09,27,02,52,0.00
2007,09,27,02,53,0.00
2007,09,27,02,54,0.00
2007,09,27,02,55,0.10
2007,09,27,02,56,0.00
2007,09,27,02,57,0.00
2007,09,27,02,58,0.10
2007,09,27,02,59,0.00
2007,09,27,03,00,0.00
2007,09,27,03,01,0.10
2007,09,27,03,02,0.10
2007,09,27,03,03,0.00
2007,09,27,03,04,0.10
2007,09,27,03,05,0.10
2007,09,27,03,06,0.10
2007,09,27,03,07,0.10
2007,09,27,03,08,0.00
2007,09,27,03,09,0.10
2007,09,27,03,10,0.10
2007,09,27,03,11,0.10
2007,09,27,03,12,0.00
2007,09,27,03,13,0.10
2007,09,27,03,14,0.00
2007,09,27,03,15,0.10
2007,09,27,03,16,0.00
2007,09,27,03,17,0.10
2007,09,27,03,18,0.10
2007,09,27,03,19,0.10
2007,09,27,03,20,0.10
2007,09,27,03,21,0.20
2007,09,27,03,22,0.60
2007,09,27,03,23,0.30
2007,09,27,03,24,0.30
2007,09,27,03,25,0.50
2007,09,27,03,26,0.20
2007,09,27,03,27,0.20
2007,09,27,03,28,0.20
2007,09,27,03,29,0.10
2007,09,27,03,30,0.10
2007,09,27,03,31,0.10
2007,09,27,03,32,0.10
2007,09,27,03,33,0.10
2007,09,27,03,34,0.10
2007,09,27,03,35,0.00
2007,09,27,03,36,0.10
2007,09,27,03,37,0.00
2007,09,27,03,38,0.20
2007,09,27,03,39,0.10
2007,09,27,03,40,0.10
2007,09,27,03,41,0.10
2007,09,27,03,42,0.00
2007,09,27,03,43,0.00
2007,09,27,03,44,0.10
2007,09,27,03,45,0.10
2007,09,27,03,46,0.00
2007,09,27,03,47,0.10
2007,09,27,03,48,0.00
2007,09,27,03,49,0.00
2007,09,27,03,50,0.10
2007,09,27,03,51,0.00
2007,09,27,03,52,0.10
2007,09,27,03,53,0.00
2007,09,27,03,54,0.00
2007,09,27,03,55,0.00
2007,09,27,03,56,0.00
2007,09,27,03,57,0.10
2007,09,27,03,58,0.10
2007,09,27,03,59,0.10
2007,09,27,04,00,0.00
2007,09,27,04,01,0.10
2007,09,27,04,02,0.00
2007,09,27,04,03,0.10
2007,09,27,04,04,0.00
2007,09,27,04,05,0.20
2007,09,27,04,06,0.00
2007,09,27,04,07,0.10
2007,09,27,04,08,0.00
2007,09,27,04,09,0.00
2007,09,27,04,10,0.00
2007,09,27,04,11,0.00
2007,09,27,04,12,0.00
2007,09,27,04,13,0.00
2007,09,27,04,14,0.00
2007,09,27,04,15,0.10
2007,09,27,04,16,0.00
2007,09,27,04,17,0.00
2007,09,27,04,18,0.00
2007,09,27,04,19,0.00
2007,09,27,04,20,0.00
2007,09,27,04,21,0.00
2007,09,27,04,22,0.00
2007,09,27,04,23,0.10
2007,09,27,04,24,0.00
2007,09,27,04,25,0.00
2007,09,27,04,26,0.00
2007,09,27,04,27,0.00
2007,09,27,04,28,0.00
2007,09,27,04,29,0.00
2007,09,27,04,30,0.00
2007,09,27,04,31,0.10
2007,09,27,04,32,0.00
2007,09,27,04,33,0.00
2007,09,27,04,34,0.00
2007,09,27,04,35,0.00
2007,09,27,04,36,0.10
2007,09,27,04,37,0.00
2007,09,27,04,38,0.00
2007,09,27,04,39,0.10
2007,09,27,04,40,0.00
2007,09,27,04,41,0.00
2007,09,27,04,42,0.00
2007,09,27,04,43,0.00
2007,09,27,04,44,0.00
2007,09,27,04,45,0.00
2007,09,27,04,46,0.10
2007,09,27,04,47,0.00
2007,09,27,04,48,0.10
2007,09,27,04,49,0.00
2007,09,27,04,50,0.10
2007,09,27,04,51,0.10
2007,09,27,04,52,0.00
2007,09,27,04,53,0.10
2007,09,27,04,54,0.00
2007,09,27,04,55,0.00
2007,09,27,04,56,0.00
2007,09,27,04,57,0.10
2007,09,27,04,58,0.10
2007,09,27,04,59,0.00
2007,09,27,05,00,0.00
2007,09,27,05,01,0.10
2007,09,27,05,02,0.10
2007,09,27,05,03,0.10
2007,09,27,05,04,0.00
2007,09,27,05,05,0.10
2007,09,27,05,06,0.00
2007,09,27,05,07,0.10
2007,09,27,05,08,0.00
2007,09,27,05,09,0.10
2007,09,27,05,10,0.00
2007,09,27,05,11,0.20
2007,09,27,05,12,0.00
2007,09,27,05,13,0.10
2007,09,27,05,14,0.20
2007,09,27,05,15,0.00
2007,09,27,05,16,0.20
2007,09,27,05,17,0.10
2007,09,27,05,18,0.10
2007,09,27,05,19,0.00
2007,09,27,05,20,0.10
2007,09,27,05,21,0.10
2007,09,27,05,22,0.10
2007,09,27,05,23,0.10
2007,09,27,05,24,0.00
2007,09,27,05,25,0.00
2007,09,27,05,26,0.10
2007,09,27,05,27,0.10
2007,09,27,05,28,0.00
2007,09,27,05,29,0.00
2007,09,27,05,30,0.10
2007,09,27,05,31,0.20
2007,09,27,05,32,0.50
2007,09,27,05,33,1.50
2007,09,27,05,34,0.40
2007,09,27,05,35,0.40
2007,09,27,05,36,0.60
2007,09,27,05,37,0.20
2007,09,27,05,38,1.10
2007,09,27,05,39,0.50
2007,09,27,05,40,0.00
2007,09,27,05,41,0.10
2007,09,27,05,42,0.00
2007,09,27,05,43,0.80
2007,09,27,05,44,0.40
2007,09,27,05,45,0.40
2007,09,27,05,46,0.60
2007,09,27,05,47,2.60
2007,09,27,05,48,0.20
2007,09,27,05,49,0.10
2007,09,27,05,50,0.00
2007,09,27,05,51,0.10
2007,09,27,05,52,0.00
2007,09,27,05,53,0.10
2007,09,27,05,54,0.10
2007,09,27,05,55,0.10
2007,09,27,05,56,0.00
2007,09,27,05,57,0.10
2007,09,27,05,58,0.10
2007,09,27,05,59,0.00
2007,09,27,06,00,0.00
2007,09,27,06,01,0.00
2007,09,27,06,02,0.00
2007,09,27,06,03,0.10
2007,09,27,06,04,0.20
2007,09,27,06,05,0.50
2007,09,27,06,06,0.10
2007,09,27,06,07,0.10
2007,09,27,06,08,0.00
2007,09,27,06,09,0.00
2007,09,27,06,10,0.10
2007,09,27,06,11,0.00
2007,09,27,06,12,0.20
2007,09,27,06,13,0.10
2007,09,27,06,14,0.20
2007,09,27,06,15,0.10
2007,09,27,06,16,0.50
2007,09,27,06,17,0.20
2007,09,27,06,18,0.10
2007,09,27,06,19,0.10
2007,09,27,06,20,0.30
2007,09,27,06,21,0.60
2007,09,27,06,22,0.00
2007,09,27,06,23,1.50
2007,09,27,06,24,3.40
2007,09,27,06,25,2.30
2007,09,27,06,26,0.00
2007,09,27,06,27,0.10
2007,09,27,06,28,0.10
2007,09,27,06,29,0.20
2007,09,27,06,30,0.10
2007,09,27,06,31,0.20
2007,09,27,06,32,0.40
2007,09,27,06,33,0.90
2007,09,27,06,34,0.10
2007,09,27,06,35,0.50
2007,09,27,06,36,0.00
2007,09,27,06,37,0.60
2007,09,27,06,38,0.60
2007,09,27,06,39,0.20
2007,09,27,06,40,0.20
2007,09,27,06,41,0.10
2007,09,27,06,42,0.10
2007,09,27,06,43,0.30
2007,09,27,06,44,0.10
2007,09,27,06,45,0.60
2007,09,27,06,46,1.70
2007,09,27,06,47,0.70
2007,09,27,06,48,2.40
2007,09,27,06,49,3.10
2007,09,27,06,50,1.40
2007,09,27,06,51,0.70
2007,09,27,06,52,1.20
2007,09,27,06,53,0.20
2007,09,27,06,54,0.30
2007,09,27,06,55,0.30
2007,09,27,06,56,0.30
2007,09,27,06,57,0.30
2007,09,27,06,58,0.30
2007,09,27,06,59,0.90
2007,09,27,07,00,0.10
2007,09,27,07,01,0.10
2007,09,27,07,02,0.10
2007,09,27,07,03,0.00
2007,09,27,07,04,0.10
2007,09,27,07,05,0.10
2007,09,27,07,06,0.10
2007,09,27,07,07,2.10
2007,09,27,07,08,1.30
2007,09,27,07,09,0.30
2007,09,27,07,10,0.70
2007,09,27,07,11,1.90
2007,09,27,07,12,2.30
2007,09,27,07,13,2.20
2007,09,27,07,14,2.10
2007,09,27,07,15,2.80
2007,09,27,07,16,2.40
2007,09,27,07,17,0.20
2007,09,27,07,18,0.10
2007,09,27,07,19,1.40
2007,09,27,07,20,0.30
2007,09,27,07,21,1.10
2007,09,27,07,22,0.30
2007,09,27,07,23,0.00
2007,09,27,07,24,2.60
2007,09,27,07,25,2.30
2007,09,27,07,26,3.30
2007,09,27,07,27,4.00
2007,09,27,07,28,4.00
2007,09,27,07,29,3.30
2007,09,27,07,30,1.30
2007,09,27,07,31,0.40
2007,09,27,07,32,0.60
2007,09,27,07,33,0.10
2007,09,27,07,34,0.20
2007,09,27,07,35,3.00
2007,09,27,07,36,0.80
2007,09,27,07,37,1.30
2007,09,27,07,38,1.20
2007,09,27,07,39,0.00
2007,09,27,07,40,0.70
2007,09,27,07,41,1.60
2007,09,27,07,42,1.10
2007,09,27,07,43,0.10
2007,09,27,07,44,0.70
2007,09,27,07,45,0.90
2007,09,27,07,46,1.20
2007,09,27,07,47,0.60
2007,09,27,07,48,1.00
2007,09,27,07,49,0.30
2007,09,27,07,50,1.30
2007,09,27,07,51,0.50
2007,09,27,07,52,1.10
2007,09,27,07,53,2.50
2007,09,27,07,54,3.70
2007,09,27,07,55,1.20
2007,09,27,07,56,2.30
2007,09,27,07,57,3.10
2007,09,27,07,58,3.70
2007,09,27,07,59,4.80
2007,09,27,08,00,4.30
2007,09,27,08,01,1.40
2007,09,27,08,02,2.60
2007,09,27,08,03,2.40
2007,09,27,08,04,2.10
2007,09,27,08,05,4.30
2007,09,27,08,06,1.40
2007,09,27,08,07,0.30
2007,09,27,08,08,0.70
2007,09,27,08,09,2.30
2007,09,27,08,10,4.30
2007,09,27,08,11,3.10
2007,09,27,08,12,4.00
2007,09,27,08,13,3.70
2007,09,27,08,14,4.60
2007,09,27,08,15,4.30
2007,09,27,08,16,3.70
2007,09,27,08,17,5.90
2007,09,27,08,18,6.40
2007,09,27,08,19,5.90
2007,09,27,08,20,5.40
2007,09,27,08,21,1.30
2007,09,27,08,22,2.20
2007,09,27,08,23,3.30
2007,09,27,08,24,4.30
2007,09,27,08,25,3.10
2007,09,27,08,26,0.50
2007,09,27,08,27,0.70
2007,09,27,08,28,1.50
2007,09,27,08,29,7.80
2007,09,27,08,30,2.60
2007,09,27,08,31,6.60
2007,09,27,08,32,4.60
2007,09,27,08,33,5.30
2007,09,27,08,34,3.10
2007,09,27,08,35,2.80
2007,09,27,08,36,4.90
2007,09,27,08,37,2.60
2007,09,27,08,38,4.60
2007,09,27,08,39,3.30
2007,09,27,08,40,6.30
2007,09,27,08,41,3.80
2007,09,27,08,42,6.40
2007,09,27,08,43,5.50
2007,09,27,08,44,6.40
2007,09,27,08,45,7.50
2007,09,27,08,46,6.40
2007,09,27,08,47,7.00
2007,09,27,08,48,8.50
2007,09,27,08,49,8.00
2007,09,27,08,50,8.00
2007,09,27,08,51,10.50
2007,09,27,08,52,8.70
2007,09,27,08,53,10.50
2007,09,27,08,54,5.80
2007,09,27,08,55,6.00
2007,09,27,08,56,6.50
2007,09,27,08,57,5.30
2007,09,27,08,58,6.30
2007,09,27,08,59,8.00
2007,09,27,09,00,4.70
2007,09,27,09,01,3.80
2007,09,27,09,02,5.80
2007,09,27,09,03,1.40
2007,09,27,09,04,2.60
2007,09,27,09,05,1.60
2007,09,27,09,06,1.10
2007,09,27,09,07,0.00
2007,09,27,09,08,0.10
2007,09,27,09,09,3.20
2007,09,27,09,10,5.00
2007,09,27,09,11,1.30
2007,09,27,09,12,1.00
2007,09,27,09,13,3.50
2007,09,27,09,14,4.60
2007,09,27,09,15,2.90
2007,09,27,09,16,2.70
2007,09,27,09,17,1.80
2007,09,27,09,18,2.20
2007,09,27,09,19,3.40
2007,09,27,09,20,0.60
2007,09,27,09,21,7.90
2007,09,27,09,22,2.60
2007,09,27,09,23,4.80
2007,09,27,09,24,3.80
2007,09,27,09,25,2.30
2007,09,27,09,26,5.50
2007,09,27,09,27,1.70
2007,09,27,09,28,0.00
2007,09,27,09,29,3.10
2007,09,27,09,30,1.30
2007,09,27,09,31,2.70
2007,09,27,09,32,3.00
2007,09,27,09,33,4.40
2007,09,27,09,34,3.80
2007,09,27,09,35,3.90
2007,09,27,09,36,6.80
2007,09,27,09,37,7.60
2007,09,27,09,38,7.20
2007,09,27,09,39,6.10
2007,09,27,09,40,6.30
2007,09,27,09,41,8.80
2007,09,27,09,42,5.70
2007,09,27,09,43,8.10
2007,09,27,09,44,5.30
2007,09,27,09,45,7.20
2007,09,27,09,46,4.00
2007,09,27,09,47,9.10
2007,09,27,09,48,8.00
2007,09,27,09,49,6.00
2007,09,27,09,50,8.10
2007,09,27,09,51,7.10
2007,09,27,09,52,7.90
2007,09,27,09,53,10.80
2007,09,27,09,54,3.40
2007,09,27,09,55,3.80
2007,09,27,09,56,6.40
2007,09,27,09,57,10.10
2007,09,27,09,58,9.70
2007,09,27,09,59,7.00
2007,09,27,10,00,5.10
2007,09,27,10,01,8.40
2007,09,27,10,02,5.20
2007,09,27,10,03,1.80
2007,09,27,10,04,2.00
2007,09,27,10,05,2.90
2007,09,27,10,06,2.60
2007,09,27,10,07,5.80
2007,09,27,10,08,2.70
2007,09,27,10,09,9.70
2007,09,27,10,10,2.50
2007,09,27,10,11,2.40
2007,09,27,10,12,3.70
2007,09,27,10,13,2.00
2007,09,27,10,14,2.90
2007,09,27,10,15,4.50
2007,09,27,10,16,0.90
2007,09,27,10,17,3.40
2007,09,27,10,18,4.40
2007,09,27,10,19,3.10
2007,09,27,10,20,1.90
2007,09,27,10,21,0.70
2007,09,27,10,22,3.30
2007,09,27,10,23,3.10
2007,09,27,10,24,8.60
2007,09,27,10,25,3.50
2007,09,27,10,26,3.50
2007,09,27,10,27,8.00
2007,09,27,10,28,2.70
2007,09,27,10,29,7.00
2007,09,27,10,30,7.60
2007,09,27,10,31,11.30
2007,09,27,10,32,6.50
2007,09,27,10,33,5.90
2007,09,27,10,34,6.70
2007,09,27,10,35,6.90
2007,09,27,10,36,4.00
2007,09,27,10,37,6.40
2007,09,27,10,38,9.60
2007,09,27,10,39,8.60
2007,09,27,10,40,3.90
2007,09,27,10,41,4.80
2007,09,27,10,42,3.90
2007,09,27,10,43,3.00
2007,09,27,10,44,3.10
2007,09,27,10,45,3.70
2007,09,27,10,46,6.00
2007,09,27,10,47,9.30
2007,09,27,10,48,6.40
2007,09,27,10,49,10.90
2007,09,27,10,50,8.40
2007,09,27,10,51,8.80
2007,09,27,10,52,10.50
2007,09,27,10,53,5.90
2007,09,27,10,54,4.20
2007,09,27,10,55,7.20
2007,09,27,10,56,3.80
2007,09,27,10,57,2.70
2007,09,27,10,58,5.80
2007,09,27,10,59,3.20
2007,09,27,11,00,11.00
2007,09,27,11,01,3.50
2007,09,27,11,02,9.70
2007,09,27,11,03,3.50
2007,09,27,11,04,7.00
2007,09,27,11,05,3.50
2007,09,27,11,06,3.20
2007,09,27,11,07,2.50
2007,09,27,11,08,9.70
2007,09,27,11,09,7.10
2007,09,27,11,10,3.70
2007,09,27,11,11,8.40
2007,09,27,11,12,5.00
2007,09,27,11,13,3.50
2007,09,27,11,14,5.60
2007,09,27,11,15,8.10
2007,09,27,11,16,1.80
2007,09,27,11,17,2.20
2007,09,27,11,18,4.10
2007,09,27,11,19,4.70
2007,09,27,11,20,8.40
2007,09,27,11,21,4.30
2007,09,27,11,22,8.40
2007,09,27,11,23,4.70
2007,09,27,11,24,7.50
2007,09,27,11,25,4.80
2007,09,27,11,26,3.00
2007,09,27,11,27,2.30
2007,09,27,11,28,2.70
2007,09,27,11,29,1.60
2007,09,27,11,30,1.90
2007,09,27,11,31,3.80
2007,09,27,11,32,0.60
2007,09,27,11,33,3.40
2007,09,27,11,34,5.90
2007,09,27,11,35,3.20
2007,09,27,11,36,1.60
2007,09,27,11,37,2.80
2007,09,27,11,38,1.20
2007,09,27,11,39,5.30
2007,09,27,11,40,9.50
2007,09,27,11,41,10.70
2007,09,27,11,42,2.90
2007,09,27,11,43,7.50
2007,09,27,11,44,6.50
2007,09,27,11,45,6.00
2007,09,27,11,46,4.90
2007,09,27,11,47,8.10
2007,09,27,11,48,9.00
2007,09,27,11,49,6.60
2007,09,27,11,50,2.50
2007,09,27,11,51,4.80
2007,09,27,11,52,8.70
2007,09,27,11,53,4.50
2007,09,27,11,54,4.80
2007,09,27,11,55,8.00
2007,09,27,11,56,5.30
2007,09,27,11,57,3.90
2007,09,27,11,58,8.90
2007,09,27,11,59,8.50
2007,09,27,12,00,5.90
2007,09,27,12,01,4.20
2007,09,27,12,02,3.70
2007,09,27,12,03,6.20
2007,09,27,12,04,8.00
2007,09,27,12,05,5.30
2007,09,27,12,06,7.10
2007,09,27,12,07,7.50
2007,09,27,12,08,15.30
2007,09,27,12,09,9.00
2007,09,27,12,10,11.50
2007,09,27,12,11,10.50
2007,09,27,12,12,4.20
2007,09,27,12,13,9.20
2007,09,27,12,14,8.40
2007,09,27,12,15,11.00
2007,09,27,12,16,9.30
2007,09,27,12,17,11.10
2007,09,27,12,18,13.60
2007,09,27,12,19,8.90
2007,09,27,12,20,10.10
2007,09,27,12,21,9.80
2007,09,27,12,22,10.00
2007,09,27,12,23,9.00
2007,09,27,12,24,12.40
2007,09,27,12,25,16.30
2007,09,27,12,26,10.60
2007,09,27,12,27,19.00
2007,09,27,12,28,14.30
2007,09,27,12,29,13.20
2007,09,27,12,30,12.40
2007,09,27,12,31,12.10
2007,09,27,12,32,14.70
2007,09,27,12,33,9.10
2007,09,27,12,34,12.40
2007,09,27,12,35,11.80
2007,09,27,12,36,10.20
2007,09,27,12,37,9.20
2007,09,27,12,38,10.60
2007,09,27,12,39,17.70
2007,09,27,12,40,16.00
2007,09,27,12,41,10.50
2007,09,27,12,42,15.70
2007,09,27,12,43,7.20
2007,09,27,12,44,10.20
2007,09,27,12,45,14.60
2007,09,27,12,46,17.00
2007,09,27,12,47,10.30
2007,09,27,12,48,8.90
2007,09,27,12,49,6.70
2007,09,27,12,50,12.60
2007,09,27,12,51,12.60
2007,09,27,12,52,13.00
2007,09,27,12,53,15.40
2007,09,27,12,54,9.60
2007,09,27,12,55,7.40
2007,09,27,12,56,9.20
2007,09,27,12,57,6.20
2007,09,27,12,58,6.50
2007,09,27,12,59,9.50
2007,09,27,13,00,4.70
2007,09,27,13,01,8.40
2007,09,27,13,02,17.00
2007,09,27,13,03,9.00
2007,09,27,13,04,5.00
2007,09,27,13,05,12.60
2007,09,27,13,06,9.80
2007,09,27,13,07,12.30
2007,09,27,13,08,17.90
2007,09,27,13,09,14.40
2007,09,27,13,10,13.70
2007,09,27,13,11,6.90
2007,09,27,13,12,7.30
2007,09,27,13,13,9.50
2007,09,27,13,14,13.40
2007,09,27,13,15,9.80
2007,09,27,13,16,14.20
2007,09,27,13,17,17.10
2007,09,27,13,18,13.20
2007,09,27,13,19,13.90
2007,09,27,13,20,11.70
2007,09,27,13,21,7.20
2007,09,27,13,22,9.40
2007,09,27,13,23,10.20
2007,09,27,13,24,8.60
2007,09,27,13,25,13.00
2007,09,27,13,26,8.70
2007,09,27,13,27,3.60
2007,09,27,13,28,5.20
2007,09,27,13,29,6.10
2007,09,27,13,30,6.50
2007,09,27,13,31,3.00
2007,09,27,13,32,0.90
2007,09,27,13,33,5.80
2007,09,27,13,34,9.40
2007,09,27,13,35,5.80
2007,09,27,13,36,2.10
2007,09,27,13,37,3.20
2007,09,27,13,38,4.80
2007,09,27,13,39,5.10
2007,09,27,13,40,2.50
2007,09,27,13,41,7.20
2007,09,27,13,42,2.60
2007,09,27,13,43,3.10
2007,09,27,13,44,6.40
2007,09,27,13,45,4.90
2007,09,27,13,46,3.90
2007,09,27,13,47,2.50
2007,09,27,13,48,2.40
2007,09,27,13,49,2.60
2007,09,27,13,50,5.80
2007,09,27,13,51,8.80
2007,09,27,13,52,3.20
2007,09,27,13,53,11.50
2007,09,27,13,54,9.90
2007,09,27,13,55,8.00
2007,09,27,13,56,7.80
2007,09,27,13,57,9.00
2007,09,27,13,58,9.70
2007,09,27,13,59,8.30
2007,09,27,14,00,7.70
2007,09,27,14,01,6.90
2007,09,27,14,02,7.20
2007,09,27,14,03,9.00
2007,09,27,14,04,7.20
2007,09,27,14,05,7.10
2007,09,27,14,06,12.20
2007,09,27,14,07,4.60
2007,09,27,14,08,7.40
2007,09,27,14,09,10.20
2007,09,27,14,10,12.70
2007,09,27,14,11,9.10
2007,09,27,14,12,9.50
2007,09,27,14,13,8.50
2007,09,27,14,14,6.70
2007,09,27,14,15,8.90
2007,09,27,14,16,12.50
2007,09,27,14,17,10.40
2007,09,27,14,18,9.20
2007,09,27,14,19,17.10
2007,09,27,14,20,16.30
2007,09,27,14,21,8.30
2007,09,27,14,22,8.50
2007,09,27,14,23,12.70
2007,09,27,14,24,9.70
2007,09,27,14,25,16.30
2007,09,27,14,26,15.00
2007,09,27,14,27,11.30
2007,09,27,14,28,13.20
2007,09,27,14,29,16.10
2007,09,27,14,30,10.10
2007,09,27,14,31,3.40
2007,09,27,14,32,3.80
2007,09,27,14,33,13.70
2007,09,27,14,34,11.60
2007,09,27,14,35,10.20
2007,09,27,14,36,8.00
2007,09,27,14,37,12.20
2007,09,27,14,38,9.10
2007,09,27,14,39,8.20
2007,09,27,14,40,6.00
2007,09,27,14,41,8.40
2007,09,27,14,42,8.40
2007,09,27,14,43,4.20
2007,09,27,14,44,4.70
2007,09,27,14,45,6.60
2007,09,27,14,46,6.10
2007,09,27,14,47,6.50
2007,09,27,14,48,5.40
2007,09,27,14,49,11.00
2007,09,27,14,50,10.40
2007,09,27,14,51,16.30
2007,09,27,14,52,8.40
2007,09,27,14,53,10.80
2007,09,27,14,54,11.80
2007,09,27,14,55,16.20
2007,09,27,14,56,9.90
2007,09,27,14,57,7.90
2007,09,27,14,58,11.40
2007,09,27,14,59,8.50
2007,09,27,15,00,7.60
2007,09,27,15,01,13.60
2007,09,27,15,02,10.80
2007,09,27,15,03,8.00
2007,09,27,15,04,6.30
2007,09,27,15,05,8.80
2007,09,27,15,06,4.90
2007,09,27,15,07,6.50
2007,09,27,15,08,7.70
2007,09,27,15,09,7.20
2007,09,27,15,10,4.30
2007,09,27,15,11,6.80
2007,09,27,15,12,7.60
2007,09,27,15,13,7.60
2007,09,27,15,14,4.40
2007,09,27,15,15,8.50
2007,09,27,15,16,5.50
2007,09,27,15,17,4.30
2007,09,27,15,18,8.90
2007,09,27,15,19,6.90
2007,09,27,15,20,6.90
2007,09,27,15,21,7.60
2007,09,27,15,22,6.00
2007,09,27,15,23,7.80
2007,09,27,15,24,6.10
2007,09,27,15,25,5.90
2007,09,27,15,26,3.20
2007,09,27,15,27,6.20
2007,09,27,15,28,5.00
2007,09,27,15,29,6.40
2007,09,27,15,30,5.50
2007,09,27,15,31,2.30
2007,09,27,15,32,2.90
2007,09,27,15,33,9.80
2007,09,27,15,34,6.00
2007,09,27,15,35,13.40
2007,09,27,15,36,6.80
2007,09,27,15,37,10.10
2007,09,27,15,38,7.10
2007,09,27,15,39,3.70
2007,09,27,15,40,10.80
2007,09,27,15,41,9.80
2007,09,27,15,42,6.40
2007,09,27,15,43,11.00
2007,09,27,15,44,4.80
2007,09,27,15,45,9.80
2007,09,27,15,46,8.40
2007,09,27,15,47,15.70
2007,09,27,15,48,9.60
2007,09,27,15,49,10.30
2007,09,27,15,50,7.60
2007,09,27,15,51,7.20
2007,09,27,15,52,9.30
2007,09,27,15,53,5.60
2007,09,27,15,54,4.70
2007,09,27,15,55,6.60
2007,09,27,15,56,6.60
2007,09,27,15,57,5.00
2007,09,27,15,58,5.20
2007,09,27,15,59,7.20
2007,09,27,16,00,3.20
2007,09,27,16,01,6.40
2007,09,27,16,02,10.10
2007,09,27,16,03,6.70
2007,09,27,16,04,6.40
2007,09,27,16,05,10.20
2007,09,27,16,06,8.90
2007,09,27,16,07,7.50
2007,09,27,16,08,6.40
2007,09,27,16,09,5.80
2007,09,27,16,10,8.40
2007,09,27,16,11,7.50
2007,09,27,16,12,6.40
2007,09,27,16,13,5.00
2007,09,27,16,14,11.60
2007,09,27,16,15,13.40
2007,09,27,16,16,8.70
2007,09,27,16,17,4.30
2007,09,27,16,18,9.30
2007,09,27,16,19,9.70
2007,09,27,16,20,7.20
2007,09,27,16,21,6.30
2007,09,27,16,22,7.00
2007,09,27,16,23,7.70
2007,09,27,16,24,8.20
2007,09,27,16,25,10.80
2007,09,27,16,26,8.40
2007,09,27,16,27,9.10
2007,09,27,16,28,8.60
2007,09,27,16,29,3.90
2007,09,27,16,30,11.10
2007,09,27,16,31,11.60
2007,09,27,16,32,11.40
2007,09,27,16,33,11.40
2007,09,27,16,34,10.50
2007,09,27,16,35,7.10
2007,09,27,16,36,13.20
2007,09,27,16,37,5.10
2007,09,27,16,38,9.10
2007,09,27,16,39,11.30
2007,09,27,16,40,6.90
2007,09,27,16,41,8.40
2007,09,27,16,42,9.30
2007,09,27,16,43,6.50
2007,09,27,16,44,6.10
2007,09,27,16,45,6.20
2007,09,27,16,46,10.50
2007,09,27,16,47,11.30
2007,09,27,16,48,11.80
2007,09,27,16,49,7.70
2007,09,27,16,50,6.70
2007,09,27,16,51,8.90
2007,09,27,16,52,9.40
2007,09,27,16,53,9.00
2007,09,27,16,54,6.90
2007,09,27,16,55,7.00
2007,09,27,16,56,13.10
2007,09,27,16,57,8.80
2007,09,27,16,58,8.00
2007,09,27,16,59,7.30
2007,09,27,17,00,6.50
2007,09,27,17,01,7.20
2007,09,27,17,02,9.60
2007,09,27,17,03,7.20
2007,09,27,17,04,10.00
2007,09,27,17,05,6.30
2007,09,27,17,06,9.10
2007,09,27,17,07,5.30
2007,09,27,17,08,9.80
2007,09,27,17,09,8.90
2007,09,27,17,10,9.30
2007,09,27,17,11,8.70
2007,09,27,17,12,6.30
2007,09,27,17,13,5.10
2007,09,27,17,14,4.00
2007,09,27,17,15,5.20
2007,09,27,17,16,6.80
2007,09,27,17,17,8.10
2007,09,27,17,18,7.10
2007,09,27,17,19,4.50
2007,09,27,17,20,4.50
2007,09,27,17,21,7.20
2007,09,27,17,22,6.40
2007,09,27,17,23,4.90
2007,09,27,17,24,4.40
2007,09,27,17,25,6.10
2007,09,27,17,26,6.30
2007,09,27,17,27,4.70
2007,09,27,17,28,5.60
2007,09,27,17,29,3.90
2007,09,27,17,30,2.60
2007,09,27,17,31,1.90
2007,09,27,17,32,4.60
2007,09,27,17,33,5.10
2007,09,27,17,34,7.40
2007,09,27,17,35,2.40
2007,09,27,17,36,2.00
2007,09,27,17,37,6.70
2007,09,27,17,38,5.80
2007,09,27,17,39,7.80
2007,09,27,17,40,5.30
2007,09,27,17,41,3.20
2007,09,27,17,42,1.80
2007,09,27,17,43,2.20
2007,09,27,17,44,5.00
2007,09,27,17,45,1.60
2007,09,27,17,46,1.60
2007,09,27,17,47,5.60
2007,09,27,17,48,4.80
2007,09,27,17,49,10.80
2007,09,27,17,50,6.70
2007,09,27,17,51,4.00
2007,09,27,17,52,5.20
2007,09,27,17,53,6.00
2007,09,27,17,54,4.90
2007,09,27,17,55,6.80
2007,09,27,17,56,5.00
2007,09,27,17,57,1.70
2007,09,27,17,58,2.70
2007,09,27,17,59,3.90
2007,09,27,18,00,5.90
2007,09,27,18,01,6.90