Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,12,00,00,15.50
2015,09,12,00,01,15.50
2015,09,12,00,02,15.50
2015,09,12,00,03,15.50
2015,09,12,00,04,15.50
2015,09,12,00,05,15.40
2015,09,12,00,06,15.40
2015,09,12,00,07,15.50
2015,09,12,00,08,15.50
2015,09,12,00,09,15.50
2015,09,12,00,10,15.50
2015,09,12,00,11,15.50
2015,09,12,00,12,15.50
2015,09,12,00,13,15.50
2015,09,12,00,14,15.50
2015,09,12,00,15,15.50
2015,09,12,00,16,15.40
2015,09,12,00,17,15.40
2015,09,12,00,18,15.40
2015,09,12,00,19,15.40
2015,09,12,00,20,15.40
2015,09,12,00,21,15.40
2015,09,12,00,22,15.40
2015,09,12,00,23,15.30
2015,09,12,00,24,15.30
2015,09,12,00,25,15.30
2015,09,12,00,26,15.30
2015,09,12,00,27,15.30
2015,09,12,00,28,15.20
2015,09,12,00,29,15.20
2015,09,12,00,30,15.20
2015,09,12,00,31,15.20
2015,09,12,00,32,15.10
2015,09,12,00,33,15.10
2015,09,12,00,34,15.10
2015,09,12,00,35,15.10
2015,09,12,00,36,15.10
2015,09,12,00,37,15.10
2015,09,12,00,38,15.00
2015,09,12,00,39,15.00
2015,09,12,00,40,15.00
2015,09,12,00,41,15.10
2015,09,12,00,42,15.00
2015,09,12,00,43,15.00
2015,09,12,00,44,15.00
2015,09,12,00,45,15.00
2015,09,12,00,46,14.90
2015,09,12,00,47,14.90
2015,09,12,00,48,14.90
2015,09,12,00,49,14.90
2015,09,12,00,50,14.90
2015,09,12,00,51,14.90
2015,09,12,00,52,14.90
2015,09,12,00,53,14.90
2015,09,12,00,54,14.90
2015,09,12,00,55,14.90
2015,09,12,00,56,14.90
2015,09,12,00,57,14.90
2015,09,12,00,58,14.90
2015,09,12,00,59,14.90
2015,09,12,01,00,14.80
2015,09,12,01,01,14.80
2015,09,12,01,02,14.80
2015,09,12,01,03,14.80
2015,09,12,01,04,14.80
2015,09,12,01,05,14.80
2015,09,12,01,06,14.80
2015,09,12,01,07,14.80
2015,09,12,01,08,14.80
2015,09,12,01,09,14.80
2015,09,12,01,10,14.80
2015,09,12,01,11,14.80
2015,09,12,01,12,14.70
2015,09,12,01,13,14.80
2015,09,12,01,14,14.70
2015,09,12,01,15,14.70
2015,09,12,01,16,14.70
2015,09,12,01,17,14.70
2015,09,12,01,18,14.70
2015,09,12,01,19,14.70
2015,09,12,01,20,14.70
2015,09,12,01,21,14.70
2015,09,12,01,22,14.60
2015,09,12,01,23,14.60
2015,09,12,01,24,14.60
2015,09,12,01,25,14.50
2015,09,12,01,26,14.50
2015,09,12,01,27,14.40
2015,09,12,01,28,14.40
2015,09,12,01,29,14.40
2015,09,12,01,30,14.40
2015,09,12,01,31,14.40
2015,09,12,01,32,14.40
2015,09,12,01,33,14.30
2015,09,12,01,34,14.30
2015,09,12,01,35,14.30
2015,09,12,01,36,14.30
2015,09,12,01,37,14.30
2015,09,12,01,38,14.30
2015,09,12,01,39,14.40
2015,09,12,01,40,14.40
2015,09,12,01,41,14.40
2015,09,12,01,42,14.40
2015,09,12,01,43,14.40
2015,09,12,01,44,14.40
2015,09,12,01,45,14.40
2015,09,12,01,46,14.40
2015,09,12,01,47,14.40
2015,09,12,01,48,14.40
2015,09,12,01,49,14.40
2015,09,12,01,50,14.30
2015,09,12,01,51,14.30
2015,09,12,01,52,14.30
2015,09,12,01,53,14.30
2015,09,12,01,54,14.30
2015,09,12,01,55,14.20
2015,09,12,01,56,14.20
2015,09,12,01,57,14.20
2015,09,12,01,58,14.20
2015,09,12,01,59,14.20
2015,09,12,02,00,14.20
2015,09,12,02,01,14.20
2015,09,12,02,02,14.20
2015,09,12,02,03,14.30
2015,09,12,02,04,14.30
2015,09,12,02,05,14.20
2015,09,12,02,06,14.20
2015,09,12,02,07,14.20
2015,09,12,02,08,14.20
2015,09,12,02,09,14.20
2015,09,12,02,10,14.20
2015,09,12,02,11,14.10
2015,09,12,02,12,14.10
2015,09,12,02,13,14.10
2015,09,12,02,14,14.00
2015,09,12,02,15,14.00
2015,09,12,02,16,13.90
2015,09,12,02,17,14.00
2015,09,12,02,18,13.90
2015,09,12,02,19,13.90
2015,09,12,02,20,13.90
2015,09,12,02,21,13.90
2015,09,12,02,22,13.90
2015,09,12,02,23,13.90
2015,09,12,02,24,14.00
2015,09,12,02,25,14.00
2015,09,12,02,26,14.10
2015,09,12,02,27,14.10
2015,09,12,02,28,14.20
2015,09,12,02,29,14.20
2015,09,12,02,30,14.20
2015,09,12,02,31,14.20
2015,09,12,02,32,14.20
2015,09,12,02,33,14.30
2015,09,12,02,34,14.30
2015,09,12,02,35,14.30
2015,09,12,02,36,14.30
2015,09,12,02,37,14.30
2015,09,12,02,38,14.30
2015,09,12,02,39,14.20
2015,09,12,02,40,14.20
2015,09,12,02,41,14.10
2015,09,12,02,42,14.10
2015,09,12,02,43,14.00
2015,09,12,02,44,14.00
2015,09,12,02,45,13.90
2015,09,12,02,46,13.90
2015,09,12,02,47,13.90
2015,09,12,02,48,13.90
2015,09,12,02,49,13.90
2015,09,12,02,50,13.90
2015,09,12,02,51,13.90
2015,09,12,02,52,13.90
2015,09,12,02,53,13.90
2015,09,12,02,54,13.90
2015,09,12,02,55,13.90
2015,09,12,02,56,13.90
2015,09,12,02,57,13.80
2015,09,12,02,58,13.80
2015,09,12,02,59,13.80
2015,09,12,03,00,13.80
2015,09,12,03,01,13.80
2015,09,12,03,02,13.80
2015,09,12,03,03,13.80
2015,09,12,03,04,13.80
2015,09,12,03,05,13.80
2015,09,12,03,06,13.70
2015,09,12,03,07,13.80
2015,09,12,03,08,13.70
2015,09,12,03,09,13.70
2015,09,12,03,10,13.80
2015,09,12,03,11,13.80
2015,09,12,03,12,13.80
2015,09,12,03,13,13.80
2015,09,12,03,14,13.80
2015,09,12,03,15,13.70
2015,09,12,03,16,13.70
2015,09,12,03,17,13.70
2015,09,12,03,18,13.70
2015,09,12,03,19,13.70
2015,09,12,03,20,13.70
2015,09,12,03,21,13.70
2015,09,12,03,22,13.70
2015,09,12,03,23,13.70
2015,09,12,03,24,13.70
2015,09,12,03,25,13.70
2015,09,12,03,26,13.70
2015,09,12,03,27,13.70
2015,09,12,03,28,13.70
2015,09,12,03,29,13.70
2015,09,12,03,30,13.70
2015,09,12,03,31,13.70
2015,09,12,03,32,13.70
2015,09,12,03,33,13.70
2015,09,12,03,34,13.60
2015,09,12,03,35,13.60
2015,09,12,03,36,13.60
2015,09,12,03,37,13.50
2015,09,12,03,38,13.50
2015,09,12,03,39,13.40
2015,09,12,03,40,13.40
2015,09,12,03,41,13.40
2015,09,12,03,42,13.30
2015,09,12,03,43,13.30
2015,09,12,03,44,13.30
2015,09,12,03,45,13.30
2015,09,12,03,46,13.20
2015,09,12,03,47,13.20
2015,09,12,03,48,13.20
2015,09,12,03,49,13.20
2015,09,12,03,50,13.20
2015,09,12,03,51,13.20
2015,09,12,03,52,13.20
2015,09,12,03,53,13.20
2015,09,12,03,54,13.20
2015,09,12,03,55,13.20
2015,09,12,03,56,13.20
2015,09,12,03,57,13.20
2015,09,12,03,58,13.20
2015,09,12,03,59,13.20
2015,09,12,04,00,13.20
2015,09,12,04,01,13.20
2015,09,12,04,02,13.20
2015,09,12,04,03,13.20
2015,09,12,04,04,13.20
2015,09,12,04,05,13.20
2015,09,12,04,06,13.20
2015,09,12,04,07,13.20
2015,09,12,04,08,13.20
2015,09,12,04,09,13.20
2015,09,12,04,10,13.10
2015,09,12,04,11,13.10
2015,09,12,04,12,13.10
2015,09,12,04,13,13.10
2015,09,12,04,14,13.10
2015,09,12,04,15,13.10
2015,09,12,04,16,13.10
2015,09,12,04,17,13.10
2015,09,12,04,18,13.10
2015,09,12,04,19,13.10
2015,09,12,04,20,13.10
2015,09,12,04,21,13.00
2015,09,12,04,22,13.00
2015,09,12,04,23,13.00
2015,09,12,04,24,13.00
2015,09,12,04,25,13.00
2015,09,12,04,26,13.00
2015,09,12,04,27,13.00
2015,09,12,04,28,13.00
2015,09,12,04,29,12.90
2015,09,12,04,30,12.90
2015,09,12,04,31,12.90
2015,09,12,04,32,12.90
2015,09,12,04,33,12.90
2015,09,12,04,34,12.90
2015,09,12,04,35,12.90
2015,09,12,04,36,12.90
2015,09,12,04,37,12.90
2015,09,12,04,38,12.90
2015,09,12,04,39,12.90
2015,09,12,04,40,12.90
2015,09,12,04,41,12.90
2015,09,12,04,42,12.90
2015,09,12,04,43,12.90
2015,09,12,04,44,12.90
2015,09,12,04,45,12.90
2015,09,12,04,46,12.90
2015,09,12,04,47,12.90
2015,09,12,04,48,12.90
2015,09,12,04,49,12.90
2015,09,12,04,50,12.90
2015,09,12,04,51,12.90
2015,09,12,04,52,13.00
2015,09,12,04,53,13.00
2015,09,12,04,54,13.00
2015,09,12,04,55,13.00
2015,09,12,04,56,13.00
2015,09,12,04,57,13.00
2015,09,12,04,58,13.00
2015,09,12,04,59,13.00
2015,09,12,05,00,12.90
2015,09,12,05,01,12.90
2015,09,12,05,02,12.90
2015,09,12,05,03,12.90
2015,09,12,05,04,12.90
2015,09,12,05,05,12.90
2015,09,12,05,06,12.90
2015,09,12,05,07,12.80
2015,09,12,05,08,12.80
2015,09,12,05,09,12.80
2015,09,12,05,10,12.80
2015,09,12,05,11,12.80
2015,09,12,05,12,12.80
2015,09,12,05,13,12.80
2015,09,12,05,14,12.80
2015,09,12,05,15,12.80
2015,09,12,05,16,12.80
2015,09,12,05,17,12.80
2015,09,12,05,18,12.80
2015,09,12,05,19,12.80
2015,09,12,05,20,12.80
2015,09,12,05,21,12.70
2015,09,12,05,22,12.70
2015,09,12,05,23,12.70
2015,09,12,05,24,12.70
2015,09,12,05,25,12.70
2015,09,12,05,26,12.60
2015,09,12,05,27,12.60
2015,09,12,05,28,12.60
2015,09,12,05,29,12.60
2015,09,12,05,30,12.60
2015,09,12,05,31,12.60
2015,09,12,05,32,12.60
2015,09,12,05,33,12.60
2015,09,12,05,34,12.50
2015,09,12,05,35,12.50
2015,09,12,05,36,12.50
2015,09,12,05,37,12.50
2015,09,12,05,38,12.50
2015,09,12,05,39,12.50
2015,09,12,05,40,12.60
2015,09,12,05,41,12.60
2015,09,12,05,42,12.60
2015,09,12,05,43,12.60
2015,09,12,05,44,12.60
2015,09,12,05,45,12.70
2015,09,12,05,46,12.70
2015,09,12,05,47,12.70
2015,09,12,05,48,12.70
2015,09,12,05,49,12.70
2015,09,12,05,50,12.70
2015,09,12,05,51,12.70
2015,09,12,05,52,12.70
2015,09,12,05,53,12.60
2015,09,12,05,54,12.60
2015,09,12,05,55,12.60
2015,09,12,05,56,12.60
2015,09,12,05,57,12.60
2015,09,12,05,58,12.60
2015,09,12,05,59,12.60
2015,09,12,06,00,12.60
2015,09,12,06,01,12.60
2015,09,12,06,02,12.60
2015,09,12,06,03,12.60
2015,09,12,06,04,12.60
2015,09,12,06,05,12.50
2015,09,12,06,06,12.50
2015,09,12,06,07,12.50
2015,09,12,06,08,12.40
2015,09,12,06,09,12.40
2015,09,12,06,10,12.40
2015,09,12,06,11,12.40
2015,09,12,06,12,12.30
2015,09,12,06,13,12.30
2015,09,12,06,14,12.30
2015,09,12,06,15,12.30
2015,09,12,06,16,12.30
2015,09,12,06,17,12.30
2015,09,12,06,18,12.30
2015,09,12,06,19,12.30
2015,09,12,06,20,12.30
2015,09,12,06,21,12.30
2015,09,12,06,22,12.30
2015,09,12,06,23,12.30
2015,09,12,06,24,12.30
2015,09,12,06,25,12.30
2015,09,12,06,26,12.30
2015,09,12,06,27,12.30
2015,09,12,06,28,12.30
2015,09,12,06,29,12.30
2015,09,12,06,30,12.30
2015,09,12,06,31,12.30
2015,09,12,06,32,12.30
2015,09,12,06,33,12.40
2015,09,12,06,34,12.40
2015,09,12,06,35,12.40
2015,09,12,06,36,12.40
2015,09,12,06,37,12.40
2015,09,12,06,38,12.40
2015,09,12,06,39,12.40
2015,09,12,06,40,12.40
2015,09,12,06,41,12.30
2015,09,12,06,42,12.30
2015,09,12,06,43,12.30
2015,09,12,06,44,12.20
2015,09,12,06,45,12.20
2015,09,12,06,46,12.20
2015,09,12,06,47,12.20
2015,09,12,06,48,12.20
2015,09,12,06,49,12.20
2015,09,12,06,50,12.20
2015,09,12,06,51,12.20
2015,09,12,06,52,12.20
2015,09,12,06,53,12.20
2015,09,12,06,54,12.20
2015,09,12,06,55,12.20
2015,09,12,06,56,12.20
2015,09,12,06,57,12.20
2015,09,12,06,58,12.20
2015,09,12,06,59,12.20
2015,09,12,07,00,12.20
2015,09,12,07,01,12.20
2015,09,12,07,02,12.20
2015,09,12,07,03,12.20
2015,09,12,07,04,12.20
2015,09,12,07,05,12.20
2015,09,12,07,06,12.10
2015,09,12,07,07,12.10
2015,09,12,07,08,12.10
2015,09,12,07,09,12.10
2015,09,12,07,10,12.10
2015,09,12,07,11,12.10
2015,09,12,07,12,12.10
2015,09,12,07,13,12.10
2015,09,12,07,14,12.10
2015,09,12,07,15,12.10
2015,09,12,07,16,12.10
2015,09,12,07,17,12.10
2015,09,12,07,18,12.10
2015,09,12,07,19,12.00
2015,09,12,07,20,12.00
2015,09,12,07,21,12.00
2015,09,12,07,22,12.00
2015,09,12,07,23,12.10
2015,09,12,07,24,12.10
2015,09,12,07,25,12.10
2015,09,12,07,26,12.10
2015,09,12,07,27,12.20
2015,09,12,07,28,12.20
2015,09,12,07,29,12.20
2015,09,12,07,30,12.10
2015,09,12,07,31,12.10
2015,09,12,07,32,12.10
2015,09,12,07,33,12.10
2015,09,12,07,34,12.10
2015,09,12,07,35,12.00
2015,09,12,07,36,12.00
2015,09,12,07,37,12.00
2015,09,12,07,38,12.10
2015,09,12,07,39,12.10
2015,09,12,07,40,12.10
2015,09,12,07,41,12.20
2015,09,12,07,42,12.20
2015,09,12,07,43,12.20
2015,09,12,07,44,12.20
2015,09,12,07,45,12.30
2015,09,12,07,46,12.30
2015,09,12,07,47,12.30
2015,09,12,07,48,12.30
2015,09,12,07,49,12.30
2015,09,12,07,50,12.30
2015,09,12,07,51,12.40
2015,09,12,07,52,12.40
2015,09,12,07,53,12.40
2015,09,12,07,54,12.50
2015,09,12,07,55,12.50
2015,09,12,07,56,12.50
2015,09,12,07,57,12.50
2015,09,12,07,58,12.60
2015,09,12,07,59,12.60
2015,09,12,08,00,12.60
2015,09,12,08,01,12.60
2015,09,12,08,02,12.60
2015,09,12,08,03,12.60
2015,09,12,08,04,12.70
2015,09,12,08,05,12.70
2015,09,12,08,06,12.70
2015,09,12,08,07,12.70
2015,09,12,08,08,12.80
2015,09,12,08,09,12.80
2015,09,12,08,10,12.80
2015,09,12,08,11,12.90
2015,09,12,08,12,12.90
2015,09,12,08,13,13.00
2015,09,12,08,14,13.10
2015,09,12,08,15,13.10
2015,09,12,08,16,13.10
2015,09,12,08,17,13.20
2015,09,12,08,18,13.20
2015,09,12,08,19,13.20
2015,09,12,08,20,13.30
2015,09,12,08,21,13.30
2015,09,12,08,22,13.30
2015,09,12,08,23,13.30
2015,09,12,08,24,13.40
2015,09,12,08,25,13.40
2015,09,12,08,26,13.50
2015,09,12,08,27,13.60
2015,09,12,08,28,13.60
2015,09,12,08,29,13.70
2015,09,12,08,30,13.80
2015,09,12,08,31,13.90
2015,09,12,08,32,14.00
2015,09,12,08,33,14.10
2015,09,12,08,34,14.10
2015,09,12,08,35,14.20
2015,09,12,08,36,14.30
2015,09,12,08,37,14.40
2015,09,12,08,38,14.40
2015,09,12,08,39,14.40
2015,09,12,08,40,14.50
2015,09,12,08,41,14.50
2015,09,12,08,42,14.60
2015,09,12,08,43,14.60
2015,09,12,08,44,14.70
2015,09,12,08,45,14.80
2015,09,12,08,46,14.90
2015,09,12,08,47,15.00
2015,09,12,08,48,15.10
2015,09,12,08,49,15.20
2015,09,12,08,50,15.20
2015,09,12,08,51,15.30
2015,09,12,08,52,15.30
2015,09,12,08,53,15.40
2015,09,12,08,54,15.40
2015,09,12,08,55,15.40
2015,09,12,08,56,15.50
2015,09,12,08,57,15.60
2015,09,12,08,58,15.70
2015,09,12,08,59,15.80
2015,09,12,09,00,15.90
2015,09,12,09,01,16.00
2015,09,12,09,02,16.20
2015,09,12,09,03,16.30
2015,09,12,09,04,16.40
2015,09,12,09,05,16.60
2015,09,12,09,06,16.70
2015,09,12,09,07,16.70
2015,09,12,09,08,16.80
2015,09,12,09,09,16.90
2015,09,12,09,10,16.90
2015,09,12,09,11,17.00
2015,09,12,09,12,17.00
2015,09,12,09,13,17.10
2015,09,12,09,14,17.20
2015,09,12,09,15,17.20
2015,09,12,09,16,17.30
2015,09,12,09,17,17.40
2015,09,12,09,18,17.50
2015,09,12,09,19,17.70
2015,09,12,09,20,17.80
2015,09,12,09,21,17.90
2015,09,12,09,22,17.90
2015,09,12,09,23,18.00
2015,09,12,09,24,18.00
2015,09,12,09,25,18.10
2015,09,12,09,26,18.20
2015,09,12,09,27,18.20
2015,09,12,09,28,18.20
2015,09,12,09,29,18.20
2015,09,12,09,30,18.20
2015,09,12,09,31,18.20
2015,09,12,09,32,18.20
2015,09,12,09,33,18.20
2015,09,12,09,34,18.20
2015,09,12,09,35,18.20
2015,09,12,09,36,18.30
2015,09,12,09,37,18.30
2015,09,12,09,38,18.30
2015,09,12,09,39,18.30
2015,09,12,09,40,18.30
2015,09,12,09,41,18.40
2015,09,12,09,42,18.40
2015,09,12,09,43,18.40
2015,09,12,09,44,18.40
2015,09,12,09,45,18.30
2015,09,12,09,46,18.30
2015,09,12,09,47,18.20
2015,09,12,09,48,18.20
2015,09,12,09,49,18.20
2015,09,12,09,50,18.30
2015,09,12,09,51,18.30
2015,09,12,09,52,18.30
2015,09,12,09,53,18.40
2015,09,12,09,54,18.40
2015,09,12,09,55,18.50
2015,09,12,09,56,18.60
2015,09,12,09,57,18.70
2015,09,12,09,58,18.80
2015,09,12,09,59,18.90
2015,09,12,10,00,19.10
2015,09,12,10,01,19.30
2015,09,12,10,02,19.40
2015,09,12,10,03,19.50
2015,09,12,10,04,19.60
2015,09,12,10,05,19.70
2015,09,12,10,06,19.80
2015,09,12,10,07,19.90
2015,09,12,10,08,20.10
2015,09,12,10,09,20.20
2015,09,12,10,10,20.30
2015,09,12,10,11,20.40
2015,09,12,10,12,20.40
2015,09,12,10,13,20.40
2015,09,12,10,14,20.40
2015,09,12,10,15,20.40
2015,09,12,10,16,20.40
2015,09,12,10,17,20.40
2015,09,12,10,18,20.40
2015,09,12,10,19,20.40
2015,09,12,10,20,20.50
2015,09,12,10,21,20.60
2015,09,12,10,22,20.70
2015,09,12,10,23,20.80
2015,09,12,10,24,20.80
2015,09,12,10,25,20.80
2015,09,12,10,26,20.80
2015,09,12,10,27,20.80
2015,09,12,10,28,20.80
2015,09,12,10,29,20.90
2015,09,12,10,30,21.00
2015,09,12,10,31,21.00
2015,09,12,10,32,21.10
2015,09,12,10,33,21.00
2015,09,12,10,34,21.00
2015,09,12,10,35,21.00
2015,09,12,10,36,21.10
2015,09,12,10,37,21.00
2015,09,12,10,38,21.00
2015,09,12,10,39,21.00
2015,09,12,10,40,20.90
2015,09,12,10,41,20.70
2015,09,12,10,42,20.60
2015,09,12,10,43,20.40
2015,09,12,10,44,20.30
2015,09,12,10,45,20.30
2015,09,12,10,46,20.40
2015,09,12,10,47,20.50
2015,09,12,10,48,20.50
2015,09,12,10,49,20.50
2015,09,12,10,50,20.60
2015,09,12,10,51,20.60
2015,09,12,10,52,20.60
2015,09,12,10,53,20.60
2015,09,12,10,54,20.60
2015,09,12,10,55,20.60
2015,09,12,10,56,20.60
2015,09,12,10,57,20.60
2015,09,12,10,58,20.60
2015,09,12,10,59,20.60
2015,09,12,11,00,20.70
2015,09,12,11,01,20.60
2015,09,12,11,02,20.60
2015,09,12,11,03,20.60
2015,09,12,11,04,20.60
2015,09,12,11,05,20.70
2015,09,12,11,06,20.70
2015,09,12,11,07,20.70
2015,09,12,11,08,20.70
2015,09,12,11,09,20.70
2015,09,12,11,10,20.70
2015,09,12,11,11,20.70
2015,09,12,11,12,20.70
2015,09,12,11,13,20.70
2015,09,12,11,14,20.80
2015,09,12,11,15,20.90
2015,09,12,11,16,20.80
2015,09,12,11,17,20.80
2015,09,12,11,18,20.70
2015,09,12,11,19,20.70
2015,09,12,11,20,20.60
2015,09,12,11,21,20.60
2015,09,12,11,22,20.60
2015,09,12,11,23,20.70
2015,09,12,11,24,20.70
2015,09,12,11,25,20.60
2015,09,12,11,26,20.60
2015,09,12,11,27,20.50
2015,09,12,11,28,20.50
2015,09,12,11,29,20.50
2015,09,12,11,30,20.50
2015,09,12,11,31,20.60
2015,09,12,11,32,20.60
2015,09,12,11,33,20.60
2015,09,12,11,34,20.70
2015,09,12,11,35,20.70
2015,09,12,11,36,20.70
2015,09,12,11,37,20.70
2015,09,12,11,38,20.80
2015,09,12,11,39,20.90
2015,09,12,11,40,21.00
2015,09,12,11,41,21.10
2015,09,12,11,42,21.10
2015,09,12,11,43,21.10
2015,09,12,11,44,21.10
2015,09,12,11,45,21.10
2015,09,12,11,46,21.10
2015,09,12,11,47,21.00
2015,09,12,11,48,20.90
2015,09,12,11,49,20.90
2015,09,12,11,50,20.90
2015,09,12,11,51,20.90
2015,09,12,11,52,20.80
2015,09,12,11,53,20.70
2015,09,12,11,54,20.60
2015,09,12,11,55,20.50
2015,09,12,11,56,20.50
2015,09,12,11,57,20.50
2015,09,12,11,58,20.60
2015,09,12,11,59,20.70
2015,09,12,12,00,20.80
2015,09,12,12,01,20.90
2015,09,12,12,02,20.90
2015,09,12,12,03,20.90
2015,09,12,12,04,21.10
2015,09,12,12,05,21.10
2015,09,12,12,06,21.20
2015,09,12,12,07,21.20
2015,09,12,12,08,21.10
2015,09,12,12,09,21.00
2015,09,12,12,10,21.00
2015,09,12,12,11,20.90
2015,09,12,12,12,20.80
2015,09,12,12,13,20.80
2015,09,12,12,14,20.80
2015,09,12,12,15,20.80
2015,09,12,12,16,20.80
2015,09,12,12,17,20.80
2015,09,12,12,18,20.80
2015,09,12,12,19,20.80
2015,09,12,12,20,20.80
2015,09,12,12,21,20.80
2015,09,12,12,22,20.80
2015,09,12,12,23,20.80
2015,09,12,12,24,20.80
2015,09,12,12,25,20.80
2015,09,12,12,26,20.80
2015,09,12,12,27,20.90
2015,09,12,12,28,21.00
2015,09,12,12,29,21.20
2015,09,12,12,30,21.30
2015,09,12,12,31,21.30
2015,09,12,12,32,21.30
2015,09,12,12,33,21.30
2015,09,12,12,34,21.40
2015,09,12,12,35,21.40
2015,09,12,12,36,21.50
2015,09,12,12,37,21.60
2015,09,12,12,38,21.60
2015,09,12,12,39,21.70
2015,09,12,12,40,21.80
2015,09,12,12,41,21.90
2015,09,12,12,42,21.90
2015,09,12,12,43,21.90
2015,09,12,12,44,21.80
2015,09,12,12,45,21.80
2015,09,12,12,46,21.80
2015,09,12,12,47,21.80
2015,09,12,12,48,21.70
2015,09,12,12,49,21.70
2015,09,12,12,50,21.70
2015,09,12,12,51,21.90
2015,09,12,12,52,22.00
2015,09,12,12,53,22.10
2015,09,12,12,54,22.20
2015,09,12,12,55,22.30
2015,09,12,12,56,22.40
2015,09,12,12,57,22.60
2015,09,12,12,58,22.80
2015,09,12,12,59,22.90
2015,09,12,13,00,23.10
2015,09,12,13,01,23.30
2015,09,12,13,02,23.40
2015,09,12,13,03,23.60
2015,09,12,13,04,23.70
2015,09,12,13,05,23.80
2015,09,12,13,06,23.80
2015,09,12,13,07,23.80
2015,09,12,13,08,23.80
2015,09,12,13,09,23.80
2015,09,12,13,10,23.90
2015,09,12,13,11,23.90
2015,09,12,13,12,23.90
2015,09,12,13,13,23.90
2015,09,12,13,14,23.90
2015,09,12,13,15,24.00
2015,09,12,13,16,24.00
2015,09,12,13,17,23.80
2015,09,12,13,18,23.70
2015,09,12,13,19,23.50
2015,09,12,13,20,23.40
2015,09,12,13,21,23.20
2015,09,12,13,22,23.20
2015,09,12,13,23,23.30
2015,09,12,13,24,23.40
2015,09,12,13,25,23.50
2015,09,12,13,26,23.70
2015,09,12,13,27,23.70
2015,09,12,13,28,23.70
2015,09,12,13,29,23.70
2015,09,12,13,30,23.70
2015,09,12,13,31,23.70
2015,09,12,13,32,23.70
2015,09,12,13,33,23.70
2015,09,12,13,34,23.70
2015,09,12,13,35,23.50
2015,09,12,13,36,23.30
2015,09,12,13,37,23.20
2015,09,12,13,38,23.20
2015,09,12,13,39,23.20
2015,09,12,13,40,23.30
2015,09,12,13,41,23.30
2015,09,12,13,42,23.10
2015,09,12,13,43,23.10
2015,09,12,13,44,23.00
2015,09,12,13,45,23.10
2015,09,12,13,46,23.10
2015,09,12,13,47,23.10
2015,09,12,13,48,23.30
2015,09,12,13,49,23.30
2015,09,12,13,50,23.20
2015,09,12,13,51,23.20
2015,09,12,13,52,23.20
2015,09,12,13,53,23.20
2015,09,12,13,54,23.20
2015,09,12,13,55,23.10
2015,09,12,13,56,23.10
2015,09,12,13,57,23.10
2015,09,12,13,58,23.10
2015,09,12,13,59,23.10
2015,09,12,14,00,23.20
2015,09,12,14,01,23.30
2015,09,12,14,02,23.40
2015,09,12,14,03,23.40
2015,09,12,14,04,23.40
2015,09,12,14,05,23.50
2015,09,12,14,06,23.70
2015,09,12,14,07,23.80
2015,09,12,14,08,23.90
2015,09,12,14,09,23.80
2015,09,12,14,10,23.70
2015,09,12,14,11,23.70
2015,09,12,14,12,23.70
2015,09,12,14,13,23.50
2015,09,12,14,14,23.40
2015,09,12,14,15,23.30
2015,09,12,14,16,23.40
2015,09,12,14,17,23.40
2015,09,12,14,18,23.30
2015,09,12,14,19,23.30
2015,09,12,14,20,23.20
2015,09,12,14,21,23.20
2015,09,12,14,22,23.10
2015,09,12,14,23,23.10
2015,09,12,14,24,23.10
2015,09,12,14,25,23.10
2015,09,12,14,26,23.10
2015,09,12,14,27,23.20
2015,09,12,14,28,23.30
2015,09,12,14,29,23.30
2015,09,12,14,30,23.30
2015,09,12,14,31,23.20
2015,09,12,14,32,23.30
2015,09,12,14,33,23.30
2015,09,12,14,34,23.30
2015,09,12,14,35,23.30
2015,09,12,14,36,23.30
2015,09,12,14,37,23.30
2015,09,12,14,38,23.20
2015,09,12,14,39,23.10
2015,09,12,14,40,23.00
2015,09,12,14,41,22.90
2015,09,12,14,42,22.70
2015,09,12,14,43,22.60
2015,09,12,14,44,22.50
2015,09,12,14,45,22.40
2015,09,12,14,46,22.40
2015,09,12,14,47,22.40
2015,09,12,14,48,22.40
2015,09,12,14,49,22.30
2015,09,12,14,50,22.30
2015,09,12,14,51,22.30
2015,09,12,14,52,22.30
2015,09,12,14,53,22.40
2015,09,12,14,54,22.40
2015,09,12,14,55,22.50
2015,09,12,14,56,22.60
2015,09,12,14,57,22.70
2015,09,12,14,58,22.60
2015,09,12,14,59,22.50
2015,09,12,15,00,22.50
2015,09,12,15,01,22.50
2015,09,12,15,02,22.50
2015,09,12,15,03,22.40
2015,09,12,15,04,22.40
2015,09,12,15,05,22.40
2015,09,12,15,06,22.40
2015,09,12,15,07,22.40
2015,09,12,15,08,22.50
2015,09,12,15,09,22.60
2015,09,12,15,10,22.60
2015,09,12,15,11,22.70
2015,09,12,15,12,22.80
2015,09,12,15,13,22.90
2015,09,12,15,14,22.90
2015,09,12,15,15,23.00
2015,09,12,15,16,23.00
2015,09,12,15,17,23.00
2015,09,12,15,18,22.80
2015,09,12,15,19,22.80
2015,09,12,15,20,22.80
2015,09,12,15,21,22.90
2015,09,12,15,22,22.80
2015,09,12,15,23,22.80
2015,09,12,15,24,22.80
2015,09,12,15,25,22.80
2015,09,12,15,26,22.90
2015,09,12,15,27,23.00
2015,09,12,15,28,23.00
2015,09,12,15,29,23.00
2015,09,12,15,30,23.10
2015,09,12,15,31,23.20
2015,09,12,15,32,23.30
2015,09,12,15,33,23.40
2015,09,12,15,34,23.40
2015,09,12,15,35,23.50
2015,09,12,15,36,23.60
2015,09,12,15,37,23.60
2015,09,12,15,38,23.60
2015,09,12,15,39,23.60
2015,09,12,15,40,23.50
2015,09,12,15,41,23.50
2015,09,12,15,42,23.40
2015,09,12,15,43,23.50
2015,09,12,15,44,23.40
2015,09,12,15,45,23.40
2015,09,12,15,46,23.40
2015,09,12,15,47,23.30
2015,09,12,15,48,23.40
2015,09,12,15,49,23.50
2015,09,12,15,50,23.50
2015,09,12,15,51,23.50
2015,09,12,15,52,23.60
2015,09,12,15,53,23.70
2015,09,12,15,54,23.50
2015,09,12,15,55,23.40
2015,09,12,15,56,23.40
2015,09,12,15,57,23.30
2015,09,12,15,58,23.20
2015,09,12,15,59,23.10
2015,09,12,16,00,23.00
2015,09,12,16,01,23.10
2015,09,12,16,02,23.10
2015,09,12,16,03,23.20
2015,09,12,16,04,23.20
2015,09,12,16,05,23.20
2015,09,12,16,06,23.30
2015,09,12,16,07,23.40
2015,09,12,16,08,23.50
2015,09,12,16,09,23.50
2015,09,12,16,10,23.50
2015,09,12,16,11,23.60
2015,09,12,16,12,23.70
2015,09,12,16,13,23.70
2015,09,12,16,14,23.60
2015,09,12,16,15,23.50
2015,09,12,16,16,23.50
2015,09,12,16,17,23.40
2015,09,12,16,18,23.40
2015,09,12,16,19,23.30
2015,09,12,16,20,23.30
2015,09,12,16,21,23.50
2015,09,12,16,22,23.50
2015,09,12,16,23,23.50
2015,09,12,16,24,23.40
2015,09,12,16,25,23.30
2015,09,12,16,26,23.40
2015,09,12,16,27,23.30
2015,09,12,16,28,23.30
2015,09,12,16,29,23.40
2015,09,12,16,30,23.40
2015,09,12,16,31,23.40
2015,09,12,16,32,23.40
2015,09,12,16,33,23.30
2015,09,12,16,34,23.30
2015,09,12,16,35,23.20
2015,09,12,16,36,23.20
2015,09,12,16,37,23.10
2015,09,12,16,38,23.10
2015,09,12,16,39,23.10
2015,09,12,16,40,23.20
2015,09,12,16,41,23.30
2015,09,12,16,42,23.30
2015,09,12,16,43,23.30
2015,09,12,16,44,23.30
2015,09,12,16,45,23.30
2015,09,12,16,46,23.30
2015,09,12,16,47,23.40
2015,09,12,16,48,23.40
2015,09,12,16,49,23.40
2015,09,12,16,50,23.50
2015,09,12,16,51,23.50
2015,09,12,16,52,23.50
2015,09,12,16,53,23.50
2015,09,12,16,54,23.50
2015,09,12,16,55,23.60
2015,09,12,16,56,23.60
2015,09,12,16,57,23.70
2015,09,12,16,58,23.70
2015,09,12,16,59,23.70
2015,09,12,17,00,23.60
2015,09,12,17,01,23.60
2015,09,12,17,02,23.50
2015,09,12,17,03,23.50
2015,09,12,17,04,23.60
2015,09,12,17,05,23.60
2015,09,12,17,06,23.70
2015,09,12,17,07,23.60
2015,09,12,17,08,23.70
2015,09,12,17,09,23.80
2015,09,12,17,10,23.80
2015,09,12,17,11,23.80
2015,09,12,17,12,23.80
2015,09,12,17,13,23.80
2015,09,12,17,14,23.90
2015,09,12,17,15,23.90
2015,09,12,17,16,23.90
2015,09,12,17,17,23.90
2015,09,12,17,18,23.90
2015,09,12,17,19,23.80