Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,04,00,00,9.10
2011,07,04,00,01,9.10
2011,07,04,00,02,9.10
2011,07,04,00,03,9.10
2011,07,04,00,04,9.10
2011,07,04,00,05,9.10
2011,07,04,00,06,9.00
2011,07,04,00,07,9.00
2011,07,04,00,08,9.00
2011,07,04,00,09,9.00
2011,07,04,00,10,9.00
2011,07,04,00,11,9.00
2011,07,04,00,12,9.00
2011,07,04,00,13,9.00
2011,07,04,00,14,9.00
2011,07,04,00,15,9.00
2011,07,04,00,16,9.00
2011,07,04,00,17,9.00
2011,07,04,00,18,9.00
2011,07,04,00,19,8.90
2011,07,04,00,20,8.90
2011,07,04,00,21,8.90
2011,07,04,00,22,8.90
2011,07,04,00,23,8.90
2011,07,04,00,24,8.90
2011,07,04,00,25,8.90
2011,07,04,00,26,8.90
2011,07,04,00,27,8.90
2011,07,04,00,28,8.90
2011,07,04,00,29,8.90
2011,07,04,00,30,8.90
2011,07,04,00,31,8.90
2011,07,04,00,32,8.90
2011,07,04,00,33,8.90
2011,07,04,00,34,8.90
2011,07,04,00,35,8.90
2011,07,04,00,36,8.90
2011,07,04,00,37,8.90
2011,07,04,00,38,8.90
2011,07,04,00,39,8.90
2011,07,04,00,40,8.80
2011,07,04,00,41,8.80
2011,07,04,00,42,8.80
2011,07,04,00,43,8.80
2011,07,04,00,44,8.70
2011,07,04,00,45,8.70
2011,07,04,00,46,8.70
2011,07,04,00,47,8.60
2011,07,04,00,48,8.60
2011,07,04,00,49,8.60
2011,07,04,00,50,8.60
2011,07,04,00,51,8.60
2011,07,04,00,52,8.60
2011,07,04,00,53,8.60
2011,07,04,00,54,8.60
2011,07,04,00,55,8.60
2011,07,04,00,56,8.60
2011,07,04,00,57,8.60
2011,07,04,00,58,8.60
2011,07,04,00,59,8.60
2011,07,04,01,00,8.60
2011,07,04,01,01,8.60
2011,07,04,01,02,8.60
2011,07,04,01,03,8.50
2011,07,04,01,04,8.50
2011,07,04,01,05,8.50
2011,07,04,01,06,8.50
2011,07,04,01,07,8.50
2011,07,04,01,08,8.50
2011,07,04,01,09,8.50
2011,07,04,01,10,8.50
2011,07,04,01,11,8.50
2011,07,04,01,12,8.50
2011,07,04,01,13,8.50
2011,07,04,01,14,8.40
2011,07,04,01,15,8.40
2011,07,04,01,16,8.40
2011,07,04,01,17,8.40
2011,07,04,01,18,8.40
2011,07,04,01,19,8.40
2011,07,04,01,20,8.40
2011,07,04,01,21,8.40
2011,07,04,01,22,8.30
2011,07,04,01,23,8.30
2011,07,04,01,24,8.30
2011,07,04,01,25,8.30
2011,07,04,01,26,8.30
2011,07,04,01,27,8.30
2011,07,04,01,28,8.30
2011,07,04,01,29,8.30
2011,07,04,01,30,8.30
2011,07,04,01,31,8.30
2011,07,04,01,32,8.30
2011,07,04,01,33,8.30
2011,07,04,01,34,8.30
2011,07,04,01,35,8.30
2011,07,04,01,36,8.30
2011,07,04,01,37,8.30
2011,07,04,01,38,8.30
2011,07,04,01,39,8.30
2011,07,04,01,40,8.30
2011,07,04,01,41,8.30
2011,07,04,01,42,8.30
2011,07,04,01,43,8.30
2011,07,04,01,44,8.30
2011,07,04,01,45,8.40
2011,07,04,01,46,8.40
2011,07,04,01,47,8.40
2011,07,04,01,48,8.40
2011,07,04,01,49,8.30
2011,07,04,01,50,8.30
2011,07,04,01,51,8.30
2011,07,04,01,52,8.30
2011,07,04,01,53,8.30
2011,07,04,01,54,8.30
2011,07,04,01,55,8.30
2011,07,04,01,56,8.30
2011,07,04,01,57,8.30
2011,07,04,01,58,8.30
2011,07,04,01,59,8.30
2011,07,04,02,00,8.30
2011,07,04,02,01,8.30
2011,07,04,02,02,8.30
2011,07,04,02,03,8.30
2011,07,04,02,04,8.30
2011,07,04,02,05,8.20
2011,07,04,02,06,8.20
2011,07,04,02,07,8.20
2011,07,04,02,08,8.20
2011,07,04,02,09,8.20
2011,07,04,02,10,8.20
2011,07,04,02,11,8.10
2011,07,04,02,12,8.10
2011,07,04,02,13,8.10
2011,07,04,02,14,8.10
2011,07,04,02,15,8.10
2011,07,04,02,16,8.10
2011,07,04,02,17,8.00
2011,07,04,02,18,8.00
2011,07,04,02,19,8.00
2011,07,04,02,20,8.00
2011,07,04,02,21,8.00
2011,07,04,02,22,8.00
2011,07,04,02,23,7.90
2011,07,04,02,24,7.90
2011,07,04,02,25,7.90
2011,07,04,02,26,7.90
2011,07,04,02,27,7.90
2011,07,04,02,28,7.90
2011,07,04,02,29,7.90
2011,07,04,02,30,7.90
2011,07,04,02,31,8.00
2011,07,04,02,32,8.00
2011,07,04,02,33,8.00
2011,07,04,02,34,8.00
2011,07,04,02,35,8.10
2011,07,04,02,36,8.10
2011,07,04,02,37,8.00
2011,07,04,02,38,8.10
2011,07,04,02,39,8.00
2011,07,04,02,40,8.00
2011,07,04,02,41,8.00
2011,07,04,02,42,8.00
2011,07,04,02,43,8.00
2011,07,04,02,44,8.00
2011,07,04,02,45,8.00
2011,07,04,02,46,8.00
2011,07,04,02,47,8.00
2011,07,04,02,48,7.90
2011,07,04,02,49,7.90
2011,07,04,02,50,7.90
2011,07,04,02,51,7.90
2011,07,04,02,52,7.90
2011,07,04,02,53,7.90
2011,07,04,02,54,7.90
2011,07,04,02,55,7.90
2011,07,04,02,56,7.90
2011,07,04,02,57,7.90
2011,07,04,02,58,7.90
2011,07,04,02,59,7.90
2011,07,04,03,00,7.80
2011,07,04,03,01,7.80
2011,07,04,03,02,7.80
2011,07,04,03,03,7.80
2011,07,04,03,04,7.80
2011,07,04,03,05,7.70
2011,07,04,03,06,7.70
2011,07,04,03,07,7.80
2011,07,04,03,08,7.70
2011,07,04,03,09,7.70
2011,07,04,03,10,7.70
2011,07,04,03,11,7.70
2011,07,04,03,12,7.70
2011,07,04,03,13,7.70
2011,07,04,03,14,7.70
2011,07,04,03,15,7.70
2011,07,04,03,16,7.70
2011,07,04,03,17,7.70
2011,07,04,03,18,7.70
2011,07,04,03,19,7.70
2011,07,04,03,20,7.70
2011,07,04,03,21,7.60
2011,07,04,03,22,7.60
2011,07,04,03,23,7.60
2011,07,04,03,24,7.60
2011,07,04,03,25,7.60
2011,07,04,03,26,7.60
2011,07,04,03,27,7.60
2011,07,04,03,28,7.60
2011,07,04,03,29,7.60
2011,07,04,03,30,7.60
2011,07,04,03,31,7.60
2011,07,04,03,32,7.60
2011,07,04,03,33,7.60
2011,07,04,03,34,7.60
2011,07,04,03,35,7.60
2011,07,04,03,36,7.60
2011,07,04,03,37,7.60
2011,07,04,03,38,7.50
2011,07,04,03,39,7.50
2011,07,04,03,40,7.50
2011,07,04,03,41,7.50
2011,07,04,03,42,7.50
2011,07,04,03,43,7.50
2011,07,04,03,44,7.50
2011,07,04,03,45,7.50
2011,07,04,03,46,7.50
2011,07,04,03,47,7.50
2011,07,04,03,48,7.50
2011,07,04,03,49,7.50
2011,07,04,03,50,7.50
2011,07,04,03,51,7.50
2011,07,04,03,52,7.50
2011,07,04,03,53,7.50
2011,07,04,03,54,7.40
2011,07,04,03,55,7.40
2011,07,04,03,56,7.40
2011,07,04,03,57,7.40
2011,07,04,03,58,7.40
2011,07,04,03,59,7.40
2011,07,04,04,00,7.40
2011,07,04,04,01,7.40
2011,07,04,04,02,7.40
2011,07,04,04,03,7.40
2011,07,04,04,04,7.40
2011,07,04,04,05,7.30
2011,07,04,04,06,7.30
2011,07,04,04,07,7.30
2011,07,04,04,08,7.30
2011,07,04,04,09,7.30
2011,07,04,04,10,7.30
2011,07,04,04,11,7.30
2011,07,04,04,12,7.30
2011,07,04,04,13,7.30
2011,07,04,04,14,7.30
2011,07,04,04,15,7.30
2011,07,04,04,16,7.30
2011,07,04,04,17,7.30
2011,07,04,04,18,7.30
2011,07,04,04,19,7.30
2011,07,04,04,20,7.30
2011,07,04,04,21,7.30
2011,07,04,04,22,7.30
2011,07,04,04,23,7.30
2011,07,04,04,24,7.30
2011,07,04,04,25,7.30
2011,07,04,04,26,7.30
2011,07,04,04,27,7.30
2011,07,04,04,28,7.30
2011,07,04,04,29,7.30
2011,07,04,04,30,7.30
2011,07,04,04,31,7.30
2011,07,04,04,32,7.30
2011,07,04,04,33,7.30
2011,07,04,04,34,7.30
2011,07,04,04,35,7.30
2011,07,04,04,36,7.30
2011,07,04,04,37,7.20
2011,07,04,04,38,7.20
2011,07,04,04,39,7.20
2011,07,04,04,40,7.20
2011,07,04,04,41,7.20
2011,07,04,04,42,7.20
2011,07,04,04,43,7.20
2011,07,04,04,44,7.30
2011,07,04,04,45,7.30
2011,07,04,04,46,7.30
2011,07,04,04,47,7.30
2011,07,04,04,48,7.30
2011,07,04,04,49,7.30
2011,07,04,04,50,7.30
2011,07,04,04,51,7.20
2011,07,04,04,52,7.20
2011,07,04,04,53,7.20
2011,07,04,04,54,7.20
2011,07,04,04,55,7.20
2011,07,04,04,56,7.20
2011,07,04,04,57,7.20
2011,07,04,04,58,7.20
2011,07,04,04,59,7.20
2011,07,04,05,00,7.20
2011,07,04,05,01,7.20
2011,07,04,05,02,7.20
2011,07,04,05,03,7.20
2011,07,04,05,04,7.20
2011,07,04,05,05,7.20
2011,07,04,05,06,7.20
2011,07,04,05,07,7.20
2011,07,04,05,08,7.20
2011,07,04,05,09,7.20
2011,07,04,05,10,7.20
2011,07,04,05,11,7.20
2011,07,04,05,12,7.20
2011,07,04,05,13,7.20
2011,07,04,05,14,7.20
2011,07,04,05,15,7.20
2011,07,04,05,16,7.20
2011,07,04,05,17,7.20
2011,07,04,05,18,7.20
2011,07,04,05,19,7.20
2011,07,04,05,20,7.20
2011,07,04,05,21,7.20
2011,07,04,05,22,7.20
2011,07,04,05,23,7.30
2011,07,04,05,24,7.30
2011,07,04,05,25,7.30
2011,07,04,05,26,7.30
2011,07,04,05,27,7.30
2011,07,04,05,28,7.30
2011,07,04,05,29,7.30
2011,07,04,05,30,7.30
2011,07,04,05,31,7.30
2011,07,04,05,32,7.30
2011,07,04,05,33,7.30
2011,07,04,05,34,7.30
2011,07,04,05,35,7.30
2011,07,04,05,36,7.20
2011,07,04,05,37,7.20
2011,07,04,05,38,7.20
2011,07,04,05,39,7.20
2011,07,04,05,40,7.20
2011,07,04,05,41,7.20
2011,07,04,05,42,7.20
2011,07,04,05,43,7.20
2011,07,04,05,44,7.20
2011,07,04,05,45,7.20
2011,07,04,05,46,7.20
2011,07,04,05,47,7.20
2011,07,04,05,48,7.20
2011,07,04,05,49,7.30
2011,07,04,05,50,7.30
2011,07,04,05,51,7.30
2011,07,04,05,52,7.30
2011,07,04,05,53,7.30
2011,07,04,05,54,7.30
2011,07,04,05,55,7.30
2011,07,04,05,56,7.30
2011,07,04,05,57,7.30
2011,07,04,05,58,7.30
2011,07,04,05,59,7.30
2011,07,04,06,00,7.30
2011,07,04,06,01,7.30
2011,07,04,06,02,7.30
2011,07,04,06,03,7.30
2011,07,04,06,04,7.30
2011,07,04,06,05,7.30
2011,07,04,06,06,7.30
2011,07,04,06,07,7.30
2011,07,04,06,08,7.30
2011,07,04,06,09,7.30
2011,07,04,06,10,7.40
2011,07,04,06,11,7.40
2011,07,04,06,12,7.40
2011,07,04,06,13,7.40
2011,07,04,06,14,7.40
2011,07,04,06,15,7.40
2011,07,04,06,16,7.30
2011,07,04,06,17,7.40
2011,07,04,06,18,7.40
2011,07,04,06,19,7.40
2011,07,04,06,20,7.40
2011,07,04,06,21,7.40
2011,07,04,06,22,7.40
2011,07,04,06,23,7.40
2011,07,04,06,24,7.40
2011,07,04,06,25,7.40
2011,07,04,06,26,7.40
2011,07,04,06,27,7.40
2011,07,04,06,28,7.40
2011,07,04,06,29,7.40
2011,07,04,06,30,7.40
2011,07,04,06,31,7.50
2011,07,04,06,32,7.50
2011,07,04,06,33,7.50
2011,07,04,06,34,7.50
2011,07,04,06,35,7.50
2011,07,04,06,36,7.60
2011,07,04,06,37,7.60
2011,07,04,06,38,7.60
2011,07,04,06,39,7.60
2011,07,04,06,40,7.60
2011,07,04,06,41,7.70
2011,07,04,06,42,7.70
2011,07,04,06,43,7.70
2011,07,04,06,44,7.70
2011,07,04,06,45,7.70
2011,07,04,06,46,7.80
2011,07,04,06,47,7.80
2011,07,04,06,48,7.80
2011,07,04,06,49,7.90
2011,07,04,06,50,7.90
2011,07,04,06,51,7.90
2011,07,04,06,52,7.90
2011,07,04,06,53,7.90
2011,07,04,06,54,7.90
2011,07,04,06,55,8.00
2011,07,04,06,56,8.00
2011,07,04,06,57,7.90
2011,07,04,06,58,7.90
2011,07,04,06,59,8.00
2011,07,04,07,00,8.00
2011,07,04,07,01,8.00
2011,07,04,07,02,8.10
2011,07,04,07,03,8.10
2011,07,04,07,04,8.20
2011,07,04,07,05,8.20
2011,07,04,07,06,8.20
2011,07,04,07,07,8.20
2011,07,04,07,08,8.20
2011,07,04,07,09,8.20
2011,07,04,07,10,8.20
2011,07,04,07,11,8.20
2011,07,04,07,12,8.30
2011,07,04,07,13,8.30
2011,07,04,07,14,8.30
2011,07,04,07,15,8.30
2011,07,04,07,16,8.30
2011,07,04,07,17,8.30
2011,07,04,07,18,8.30
2011,07,04,07,19,8.40
2011,07,04,07,20,8.40
2011,07,04,07,21,8.40
2011,07,04,07,22,8.40
2011,07,04,07,23,8.50
2011,07,04,07,24,8.60
2011,07,04,07,25,8.60
2011,07,04,07,26,8.70
2011,07,04,07,27,8.70
2011,07,04,07,28,8.80
2011,07,04,07,29,8.80
2011,07,04,07,30,8.90
2011,07,04,07,31,8.90
2011,07,04,07,32,9.00
2011,07,04,07,33,9.10
2011,07,04,07,34,9.10
2011,07,04,07,35,9.20
2011,07,04,07,36,9.20
2011,07,04,07,37,9.30
2011,07,04,07,38,9.30
2011,07,04,07,39,9.30
2011,07,04,07,40,9.40
2011,07,04,07,41,9.40
2011,07,04,07,42,9.40
2011,07,04,07,43,9.50
2011,07,04,07,44,9.60
2011,07,04,07,45,9.60
2011,07,04,07,46,9.70
2011,07,04,07,47,9.70
2011,07,04,07,48,9.80
2011,07,04,07,49,9.80
2011,07,04,07,50,9.90
2011,07,04,07,51,9.90
2011,07,04,07,52,10.00
2011,07,04,07,53,10.00
2011,07,04,07,54,10.10
2011,07,04,07,55,10.10
2011,07,04,07,56,10.20
2011,07,04,07,57,10.20
2011,07,04,07,58,10.20
2011,07,04,07,59,10.30
2011,07,04,08,00,10.30
2011,07,04,08,01,10.30
2011,07,04,08,02,10.40
2011,07,04,08,03,10.40
2011,07,04,08,04,10.40
2011,07,04,08,05,10.40
2011,07,04,08,06,10.50
2011,07,04,08,07,10.50
2011,07,04,08,08,10.50
2011,07,04,08,09,10.50
2011,07,04,08,10,10.50
2011,07,04,08,11,10.60
2011,07,04,08,12,10.60
2011,07,04,08,13,10.70
2011,07,04,08,14,10.70
2011,07,04,08,15,10.70
2011,07,04,08,16,10.70
2011,07,04,08,17,10.80
2011,07,04,08,18,10.80
2011,07,04,08,19,10.90
2011,07,04,08,20,10.90
2011,07,04,08,21,11.00
2011,07,04,08,22,11.10
2011,07,04,08,23,11.10
2011,07,04,08,24,11.20
2011,07,04,08,25,11.20
2011,07,04,08,26,11.30
2011,07,04,08,27,11.40
2011,07,04,08,28,11.40
2011,07,04,08,29,11.50
2011,07,04,08,30,11.60
2011,07,04,08,31,11.60
2011,07,04,08,32,11.70
2011,07,04,08,33,11.80
2011,07,04,08,34,11.80
2011,07,04,08,35,11.90
2011,07,04,08,36,12.00
2011,07,04,08,37,12.00
2011,07,04,08,38,12.10
2011,07,04,08,39,12.10
2011,07,04,08,40,12.20
2011,07,04,08,41,12.30
2011,07,04,08,42,12.30
2011,07,04,08,43,12.30
2011,07,04,08,44,12.30
2011,07,04,08,45,12.40
2011,07,04,08,46,12.40
2011,07,04,08,47,12.50
2011,07,04,08,48,12.60
2011,07,04,08,49,12.60
2011,07,04,08,50,12.70
2011,07,04,08,51,12.80
2011,07,04,08,52,12.80
2011,07,04,08,53,12.90
2011,07,04,08,54,12.80
2011,07,04,08,55,12.80
2011,07,04,08,56,12.80
2011,07,04,08,57,12.80
2011,07,04,08,58,12.80
2011,07,04,08,59,12.80
2011,07,04,09,00,12.80
2011,07,04,09,01,12.80
2011,07,04,09,02,12.80
2011,07,04,09,03,12.80
2011,07,04,09,04,12.80
2011,07,04,09,05,12.80
2011,07,04,09,06,12.80
2011,07,04,09,07,12.90
2011,07,04,09,08,12.90
2011,07,04,09,09,12.90
2011,07,04,09,10,12.90
2011,07,04,09,11,12.90
2011,07,04,09,12,12.90
2011,07,04,09,13,13.00
2011,07,04,09,14,13.00
2011,07,04,09,15,13.00
2011,07,04,09,16,13.00
2011,07,04,09,17,13.10
2011,07,04,09,18,13.10
2011,07,04,09,19,13.10
2011,07,04,09,20,13.10
2011,07,04,09,21,13.20
2011,07,04,09,22,13.20
2011,07,04,09,23,13.20
2011,07,04,09,24,13.20
2011,07,04,09,25,13.20
2011,07,04,09,26,13.20
2011,07,04,09,27,13.30
2011,07,04,09,28,13.30
2011,07,04,09,29,13.30
2011,07,04,09,30,13.40
2011,07,04,09,31,13.40
2011,07,04,09,32,13.50
2011,07,04,09,33,13.50
2011,07,04,09,34,13.60
2011,07,04,09,35,13.70
2011,07,04,09,36,13.70
2011,07,04,09,37,13.70
2011,07,04,09,38,13.60
2011,07,04,09,39,13.60
2011,07,04,09,40,13.50
2011,07,04,09,41,13.40
2011,07,04,09,42,13.40
2011,07,04,09,43,13.40
2011,07,04,09,44,13.40
2011,07,04,09,45,13.40
2011,07,04,09,46,13.40
2011,07,04,09,47,13.50
2011,07,04,09,48,13.50
2011,07,04,09,49,13.50
2011,07,04,09,50,13.50
2011,07,04,09,51,13.50
2011,07,04,09,52,13.50
2011,07,04,09,53,13.60
2011,07,04,09,54,13.60
2011,07,04,09,55,13.60
2011,07,04,09,56,13.60
2011,07,04,09,57,13.70
2011,07,04,09,58,13.70
2011,07,04,09,59,13.70
2011,07,04,10,00,13.70
2011,07,04,10,01,13.70
2011,07,04,10,02,13.80
2011,07,04,10,03,13.80
2011,07,04,10,04,13.80
2011,07,04,10,05,13.80
2011,07,04,10,06,13.80
2011,07,04,10,07,13.70
2011,07,04,10,08,13.70
2011,07,04,10,09,13.60
2011,07,04,10,10,13.60
2011,07,04,10,11,13.60
2011,07,04,10,12,13.60
2011,07,04,10,13,13.70
2011,07,04,10,14,13.70
2011,07,04,10,15,13.80
2011,07,04,10,16,13.80
2011,07,04,10,17,13.90
2011,07,04,10,18,13.90
2011,07,04,10,19,14.00
2011,07,04,10,20,14.00
2011,07,04,10,21,14.00
2011,07,04,10,22,14.10
2011,07,04,10,23,14.10
2011,07,04,10,24,14.10
2011,07,04,10,25,14.20
2011,07,04,10,26,14.20
2011,07,04,10,27,14.20
2011,07,04,10,28,14.20
2011,07,04,10,29,14.30
2011,07,04,10,30,14.30
2011,07,04,10,31,14.30
2011,07,04,10,32,14.20
2011,07,04,10,33,14.30
2011,07,04,10,34,14.30
2011,07,04,10,35,14.40
2011,07,04,10,36,14.40
2011,07,04,10,37,14.50
2011,07,04,10,38,14.60
2011,07,04,10,39,14.60
2011,07,04,10,40,14.60
2011,07,04,10,41,14.60
2011,07,04,10,42,14.60
2011,07,04,10,43,14.50
2011,07,04,10,44,14.40
2011,07,04,10,45,14.40
2011,07,04,10,46,14.50
2011,07,04,10,47,14.50
2011,07,04,10,48,14.50
2011,07,04,10,49,14.50
2011,07,04,10,50,14.40
2011,07,04,10,51,14.30
2011,07,04,10,52,14.30
2011,07,04,10,53,14.20
2011,07,04,10,54,14.30
2011,07,04,10,55,14.30
2011,07,04,10,56,14.30
2011,07,04,10,57,14.40
2011,07,04,10,58,14.40
2011,07,04,10,59,14.50
2011,07,04,11,00,14.60
2011,07,04,11,01,14.60
2011,07,04,11,02,14.50
2011,07,04,11,03,14.50
2011,07,04,11,04,14.40
2011,07,04,11,05,14.40
2011,07,04,11,06,14.40
2011,07,04,11,07,14.30
2011,07,04,11,08,14.30
2011,07,04,11,09,14.30
2011,07,04,11,10,14.30
2011,07,04,11,11,14.40
2011,07,04,11,12,14.40
2011,07,04,11,13,14.40
2011,07,04,11,14,14.40
2011,07,04,11,15,14.20
2011,07,04,11,16,14.20
2011,07,04,11,17,14.10
2011,07,04,11,18,14.10
2011,07,04,11,19,14.10
2011,07,04,11,20,14.10
2011,07,04,11,21,14.20
2011,07,04,11,22,14.20
2011,07,04,11,23,14.20
2011,07,04,11,24,14.30
2011,07,04,11,25,14.30
2011,07,04,11,26,14.30
2011,07,04,11,27,14.30
2011,07,04,11,28,14.30
2011,07,04,11,29,14.30
2011,07,04,11,30,14.40
2011,07,04,11,31,14.40
2011,07,04,11,32,14.40
2011,07,04,11,33,14.30
2011,07,04,11,34,14.20
2011,07,04,11,35,14.20
2011,07,04,11,36,14.30
2011,07,04,11,37,14.40
2011,07,04,11,38,14.40
2011,07,04,11,39,14.40
2011,07,04,11,40,14.40
2011,07,04,11,41,14.30
2011,07,04,11,42,14.40
2011,07,04,11,43,14.30
2011,07,04,11,44,14.30
2011,07,04,11,45,14.30
2011,07,04,11,46,14.30
2011,07,04,11,47,14.30
2011,07,04,11,48,14.30
2011,07,04,11,49,14.30
2011,07,04,11,50,14.50
2011,07,04,11,51,14.50
2011,07,04,11,52,14.60
2011,07,04,11,53,14.60
2011,07,04,11,54,14.50
2011,07,04,11,55,14.50
2011,07,04,11,56,14.60
2011,07,04,11,57,14.70
2011,07,04,11,58,14.80
2011,07,04,11,59,14.80
2011,07,04,12,00,14.80
2011,07,04,12,01,14.80
2011,07,04,12,02,14.80
2011,07,04,12,03,14.80
2011,07,04,12,04,14.70
2011,07,04,12,05,14.60
2011,07,04,12,06,14.50
2011,07,04,12,07,14.50
2011,07,04,12,08,14.50
2011,07,04,12,09,14.40
2011,07,04,12,10,14.50
2011,07,04,12,11,14.50
2011,07,04,12,12,14.50
2011,07,04,12,13,14.40
2011,07,04,12,14,14.40
2011,07,04,12,15,14.30
2011,07,04,12,16,14.30
2011,07,04,12,17,14.40
2011,07,04,12,18,14.50
2011,07,04,12,19,14.50
2011,07,04,12,20,14.60
2011,07,04,12,21,14.50
2011,07,04,12,22,14.50
2011,07,04,12,23,14.50
2011,07,04,12,24,14.40
2011,07,04,12,25,14.40
2011,07,04,12,26,14.30
2011,07,04,12,27,14.20
2011,07,04,12,28,14.20
2011,07,04,12,29,14.20
2011,07,04,12,30,14.30
2011,07,04,12,31,14.30
2011,07,04,12,32,14.30
2011,07,04,12,33,14.30
2011,07,04,12,34,14.30
2011,07,04,12,35,14.30
2011,07,04,12,36,14.30
2011,07,04,12,37,14.40
2011,07,04,12,38,14.40
2011,07,04,12,39,14.40
2011,07,04,12,40,14.30
2011,07,04,12,41,14.30
2011,07,04,12,42,14.40
2011,07,04,12,43,14.40
2011,07,04,12,44,14.40
2011,07,04,12,45,14.40
2011,07,04,12,46,14.50
2011,07,04,12,47,14.60
2011,07,04,12,48,14.70
2011,07,04,12,49,14.80
2011,07,04,12,50,14.80
2011,07,04,12,51,14.70
2011,07,04,12,52,14.70
2011,07,04,12,53,14.70
2011,07,04,12,54,14.70
2011,07,04,12,55,14.70
2011,07,04,12,56,14.80
2011,07,04,12,57,14.80
2011,07,04,12,58,14.90
2011,07,04,12,59,14.90
2011,07,04,13,00,15.00
2011,07,04,13,01,15.10
2011,07,04,13,02,14.90
2011,07,04,13,03,14.90
2011,07,04,13,04,14.90
2011,07,04,13,05,14.90
2011,07,04,13,06,14.90
2011,07,04,13,07,15.00
2011,07,04,13,08,14.90
2011,07,04,13,09,14.90
2011,07,04,13,10,14.90
2011,07,04,13,11,15.00
2011,07,04,13,12,15.00
2011,07,04,13,13,15.00
2011,07,04,13,14,15.10
2011,07,04,13,15,15.10
2011,07,04,13,16,15.20
2011,07,04,13,17,15.20
2011,07,04,13,18,15.10
2011,07,04,13,19,15.10
2011,07,04,13,20,15.10
2011,07,04,13,21,15.10
2011,07,04,13,22,15.20
2011,07,04,13,23,15.20
2011,07,04,13,24,15.30
2011,07,04,13,25,15.30
2011,07,04,13,26,15.30
2011,07,04,13,27,15.40
2011,07,04,13,28,15.40
2011,07,04,13,29,15.40
2011,07,04,13,30,15.40
2011,07,04,13,31,15.40
2011,07,04,13,32,15.40
2011,07,04,13,33,15.40
2011,07,04,13,34,15.40
2011,07,04,13,35,15.40
2011,07,04,13,36,15.50
2011,07,04,13,37,15.40
2011,07,04,13,38,15.40
2011,07,04,13,39,15.40
2011,07,04,13,40,15.40
2011,07,04,13,41,15.50
2011,07,04,13,42,15.50
2011,07,04,13,43,15.50
2011,07,04,13,44,15.60
2011,07,04,13,45,15.70
2011,07,04,13,46,15.70
2011,07,04,13,47,15.70
2011,07,04,13,48,15.60
2011,07,04,13,49,15.50
2011,07,04,13,50,15.40
2011,07,04,13,51,15.30
2011,07,04,13,52,15.30
2011,07,04,13,53,15.20
2011,07,04,13,54,15.20
2011,07,04,13,55,15.10
2011,07,04,13,56,15.10
2011,07,04,13,57,15.10
2011,07,04,13,58,15.20
2011,07,04,13,59,15.20
2011,07,04,14,00,15.20
2011,07,04,14,01,15.30
2011,07,04,14,02,15.30
2011,07,04,14,03,15.30
2011,07,04,14,04,15.40
2011,07,04,14,05,15.40
2011,07,04,14,06,15.30
2011,07,04,14,07,15.30
2011,07,04,14,08,15.20
2011,07,04,14,09,15.20
2011,07,04,14,10,15.10
2011,07,04,14,11,15.10
2011,07,04,14,12,15.10
2011,07,04,14,13,15.10
2011,07,04,14,14,15.10
2011,07,04,14,15,15.10
2011,07,04,14,16,15.10
2011,07,04,14,17,15.10
2011,07,04,14,18,15.00
2011,07,04,14,19,14.90
2011,07,04,14,20,14.80
2011,07,04,14,21,14.80
2011,07,04,14,22,14.90
2011,07,04,14,23,15.00
2011,07,04,14,24,15.10
2011,07,04,14,25,15.10
2011,07,04,14,26,15.20
2011,07,04,14,27,15.10
2011,07,04,14,28,15.10
2011,07,04,14,29,15.20
2011,07,04,14,30,15.10
2011,07,04,14,31,15.10
2011,07,04,14,32,15.20
2011,07,04,14,33,15.20
2011,07,04,14,34,15.20
2011,07,04,14,35,15.30
2011,07,04,14,36,15.30
2011,07,04,14,37,15.40
2011,07,04,14,38,15.40
2011,07,04,14,39,15.40
2011,07,04,14,40,15.50
2011,07,04,14,41,15.50
2011,07,04,14,42,15.40
2011,07,04,14,43,15.20
2011,07,04,14,44,15.20
2011,07,04,14,45,15.30
2011,07,04,14,46,15.40
2011,07,04,14,47,15.40
2011,07,04,14,48,15.30
2011,07,04,14,49,15.30
2011,07,04,14,50,15.20
2011,07,04,14,51,15.10
2011,07,04,14,52,15.10
2011,07,04,14,53,15.10
2011,07,04,14,54,15.20
2011,07,04,14,55,15.20
2011,07,04,14,56,15.30
2011,07,04,14,57,15.30
2011,07,04,14,58,15.30
2011,07,04,14,59,15.30
2011,07,04,15,00,15.30
2011,07,04,15,01,15.30
2011,07,04,15,02,15.30
2011,07,04,15,03,15.30
2011,07,04,15,04,15.40
2011,07,04,15,05,15.50
2011,07,04,15,06,15.60
2011,07,04,15,07,15.60
2011,07,04,15,08,15.50
2011,07,04,15,09,15.40
2011,07,04,15,10,15.40
2011,07,04,15,11,15.40
2011,07,04,15,12,15.40
2011,07,04,15,13,15.40
2011,07,04,15,14,15.40
2011,07,04,15,15,15.40
2011,07,04,15,16,15.40
2011,07,04,15,17,15.40
2011,07,04,15,18,15.50
2011,07,04,15,19,15.60
2011,07,04,15,20,15.50
2011,07,04,15,21,15.50
2011,07,04,15,22,15.50
2011,07,04,15,23,15.50
2011,07,04,15,24,15.60
2011,07,04,15,25,15.60
2011,07,04,15,26,15.70
2011,07,04,15,27,15.70
2011,07,04,15,28,15.70
2011,07,04,15,29,15.70
2011,07,04,15,30,15.70
2011,07,04,15,31,15.60
2011,07,04,15,32,15.60
2011,07,04,15,33,15.50
2011,07,04,15,34,15.50
2011,07,04,15,35,15.60
2011,07,04,15,36,15.70
2011,07,04,15,37,15.70
2011,07,04,15,38,15.80
2011,07,04,15,39,15.80
2011,07,04,15,40,15.80
2011,07,04,15,41,15.90
2011,07,04,15,42,16.00
2011,07,04,15,43,16.10
2011,07,04,15,44,16.10
2011,07,04,15,45,16.00
2011,07,04,15,46,16.00
2011,07,04,15,47,16.00
2011,07,04,15,48,15.90
2011,07,04,15,49,15.80
2011,07,04,15,50,15.80
2011,07,04,15,51,15.80
2011,07,04,15,52,15.80
2011,07,04,15,53,15.70
2011,07,04,15,54,15.70
2011,07,04,15,55,15.60
2011,07,04,15,56,15.60
2011,07,04,15,57,15.60
2011,07,04,15,58,15.40
2011,07,04,15,59,15.20
2011,07,04,16,00,15.10
2011,07,04,16,01,15.10
2011,07,04,16,02,15.10
2011,07,04,16,03,15.10
2011,07,04,16,04,15.10
2011,07,04,16,05,15.20
2011,07,04,16,06,15.20
2011,07,04,16,07,15.30
2011,07,04,16,08,15.40
2011,07,04,16,09,15.50
2011,07,04,16,10,15.50
2011,07,04,16,11,15.60
2011,07,04,16,12,15.70
2011,07,04,16,13,15.80
2011,07,04,16,14,15.80
2011,07,04,16,15,15.80
2011,07,04,16,16,15.70
2011,07,04,16,17,15.60
2011,07,04,16,18,15.50
2011,07,04,16,19,15.40
2011,07,04,16,20,15.40
2011,07,04,16,21,15.40
2011,07,04,16,22,15.40
2011,07,04,16,23,15.50
2011,07,04,16,24,15.50
2011,07,04,16,25,15.50
2011,07,04,16,26,15.50
2011,07,04,16,27,15.50
2011,07,04,16,28,15.60
2011,07,04,16,29,15.70
2011,07,04,16,30,15.70
2011,07,04,16,31,15.70
2011,07,04,16,32,15.60
2011,07,04,16,33,15.60
2011,07,04,16,34,15.60
2011,07,04,16,35,15.60
2011,07,04,16,36,15.50
2011,07,04,16,37,15.40
2011,07,04,16,38,15.40
2011,07,04,16,39,15.30
2011,07,04,16,40,15.30
2011,07,04,16,41,15.30
2011,07,04,16,42,15.40
2011,07,04,16,43,15.50
2011,07,04,16,44,15.40
2011,07,04,16,45,15.50
2011,07,04,16,46,15.50
2011,07,04,16,47,15.40
2011,07,04,16,48,15.40
2011,07,04,16,49,15.30
2011,07,04,16,50,15.30
2011,07,04,16,51,15.30
2011,07,04,16,52,15.30
2011,07,04,16,53,15.30
2011,07,04,16,54,15.30
2011,07,04,16,55,15.40
2011,07,04,16,56,15.40
2011,07,04,16,57,15.60
2011,07,04,16,58,15.60
2011,07,04,16,59,15.60
2011,07,04,17,00,15.50
2011,07,04,17,01,15.50
2011,07,04,17,02,15.50
2011,07,04,17,03,15.60
2011,07,04,17,04,15.60
2011,07,04,17,05,15.70
2011,07,04,17,06,15.70
2011,07,04,17,07,15.70
2011,07,04,17,08,15.80
2011,07,04,17,09,15.80
2011,07,04,17,10,15.80
2011,07,04,17,11,15.80
2011,07,04,17,12,15.80
2011,07,04,17,13,15.60
2011,07,04,17,14,15.60
2011,07,04,17,15,15.50
2011,07,04,17,16,15.40
2011,07,04,17,17,15.40
2011,07,04,17,18,15.50
2011,07,04,17,19,15.50
2011,07,04,17,20,15.50
2011,07,04,17,21,15.50
2011,07,04,17,22,15.60
2011,07,04,17,23,15.60
2011,07,04,17,24,15.60
2011,07,04,17,25,15.60
2011,07,04,17,26,15.60
2011,07,04,17,27,15.60
2011,07,04,17,28,15.60
2011,07,04,17,29,15.60
2011,07,04,17,30,15.70
2011,07,04,17,31,15.80
2011,07,04,17,32,15.80
2011,07,04,17,33,15.80
2011,07,04,17,34,15.80
2011,07,04,17,35,15.80
2011,07,04,17,36,15.80
2011,07,04,17,37,15.90
2011,07,04,17,38,15.90
2011,07,04,17,39,16.00