Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,21,00,00,6.70
2015,09,21,00,01,6.60
2015,09,21,00,02,6.50
2015,09,21,00,03,6.50
2015,09,21,00,04,6.40
2015,09,21,00,05,6.40
2015,09,21,00,06,6.40
2015,09,21,00,07,6.40
2015,09,21,00,08,6.40
2015,09,21,00,09,6.40
2015,09,21,00,10,6.40
2015,09,21,00,11,6.40
2015,09,21,00,12,6.40
2015,09,21,00,13,6.40
2015,09,21,00,14,6.40
2015,09,21,00,15,6.30
2015,09,21,00,16,6.30
2015,09,21,00,17,6.30
2015,09,21,00,18,6.30
2015,09,21,00,19,6.30
2015,09,21,00,20,6.30
2015,09,21,00,21,6.20
2015,09,21,00,22,6.20
2015,09,21,00,23,6.20
2015,09,21,00,24,6.20
2015,09,21,00,25,6.20
2015,09,21,00,26,6.20
2015,09,21,00,27,6.20
2015,09,21,00,28,6.30
2015,09,21,00,29,6.30
2015,09,21,00,30,6.30
2015,09,21,00,31,6.30
2015,09,21,00,32,6.30
2015,09,21,00,33,6.30
2015,09,21,00,34,6.30
2015,09,21,00,35,6.30
2015,09,21,00,36,6.30
2015,09,21,00,37,6.30
2015,09,21,00,38,6.30
2015,09,21,00,39,6.30
2015,09,21,00,40,6.30
2015,09,21,00,41,6.30
2015,09,21,00,42,6.30
2015,09,21,00,43,6.30
2015,09,21,00,44,6.30
2015,09,21,00,45,6.30
2015,09,21,00,46,6.30
2015,09,21,00,47,6.20
2015,09,21,00,48,6.20
2015,09,21,00,49,6.20
2015,09,21,00,50,6.20
2015,09,21,00,51,6.20
2015,09,21,00,52,6.20
2015,09,21,00,53,6.20
2015,09,21,00,54,6.20
2015,09,21,00,55,6.20
2015,09,21,00,56,6.20
2015,09,21,00,57,6.20
2015,09,21,00,58,6.20
2015,09,21,00,59,6.20
2015,09,21,01,00,6.20
2015,09,21,01,01,6.30
2015,09,21,01,02,6.30
2015,09,21,01,03,6.30
2015,09,21,01,04,6.30
2015,09,21,01,05,6.30
2015,09,21,01,06,6.30
2015,09,21,01,07,6.30
2015,09,21,01,08,6.30
2015,09,21,01,09,6.30
2015,09,21,01,10,6.30
2015,09,21,01,11,6.30
2015,09,21,01,12,6.30
2015,09,21,01,13,6.30
2015,09,21,01,14,6.30
2015,09,21,01,15,6.30
2015,09,21,01,16,6.30
2015,09,21,01,17,6.30
2015,09,21,01,18,6.30
2015,09,21,01,19,6.30
2015,09,21,01,20,6.30
2015,09,21,01,21,6.20
2015,09,21,01,22,6.20
2015,09,21,01,23,6.20
2015,09,21,01,24,6.20
2015,09,21,01,25,6.20
2015,09,21,01,26,6.10
2015,09,21,01,27,6.10
2015,09,21,01,28,6.10
2015,09,21,01,29,6.00
2015,09,21,01,30,6.00
2015,09,21,01,31,6.00
2015,09,21,01,32,5.90
2015,09,21,01,33,5.90
2015,09,21,01,34,5.90
2015,09,21,01,35,5.80
2015,09,21,01,36,5.80
2015,09,21,01,37,5.80
2015,09,21,01,38,5.80
2015,09,21,01,39,5.80
2015,09,21,01,40,5.80
2015,09,21,01,41,5.80
2015,09,21,01,42,5.80
2015,09,21,01,43,5.80
2015,09,21,01,44,5.80
2015,09,21,01,45,5.80
2015,09,21,01,46,5.80
2015,09,21,01,47,5.80
2015,09,21,01,48,5.80
2015,09,21,01,49,5.90
2015,09,21,01,50,5.80
2015,09,21,01,51,5.80
2015,09,21,01,52,5.80
2015,09,21,01,53,5.80
2015,09,21,01,54,5.80
2015,09,21,01,55,5.80
2015,09,21,01,56,5.80
2015,09,21,01,57,5.80
2015,09,21,01,58,5.80
2015,09,21,01,59,5.80
2015,09,21,02,00,5.80
2015,09,21,02,01,5.80
2015,09,21,02,02,5.80
2015,09,21,02,03,5.70
2015,09,21,02,04,5.70
2015,09,21,02,05,5.70
2015,09,21,02,06,5.70
2015,09,21,02,07,5.70
2015,09,21,02,08,5.70
2015,09,21,02,09,5.60
2015,09,21,02,10,5.60
2015,09,21,02,11,5.50
2015,09,21,02,12,5.40
2015,09,21,02,13,5.20
2015,09,21,02,14,5.00
2015,09,21,02,15,4.90
2015,09,21,02,16,4.80
2015,09,21,02,17,4.70
2015,09,21,02,18,4.70
2015,09,21,02,19,4.70
2015,09,21,02,20,4.70
2015,09,21,02,21,4.70
2015,09,21,02,22,4.70
2015,09,21,02,23,4.70
2015,09,21,02,24,4.70
2015,09,21,02,25,4.70
2015,09,21,02,26,4.70
2015,09,21,02,27,4.70
2015,09,21,02,28,4.70
2015,09,21,02,29,4.70
2015,09,21,02,30,4.70
2015,09,21,02,31,4.70
2015,09,21,02,32,4.70
2015,09,21,02,33,4.70
2015,09,21,02,34,4.80
2015,09,21,02,35,4.70
2015,09,21,02,36,4.70
2015,09,21,02,37,4.70
2015,09,21,02,38,4.70
2015,09,21,02,39,4.60
2015,09,21,02,40,4.50
2015,09,21,02,41,4.40
2015,09,21,02,42,4.30
2015,09,21,02,43,4.30
2015,09,21,02,44,4.30
2015,09,21,02,45,4.30
2015,09,21,02,46,4.30
2015,09,21,02,47,4.30
2015,09,21,02,48,4.30
2015,09,21,02,49,4.30
2015,09,21,02,50,4.40
2015,09,21,02,51,4.40
2015,09,21,02,52,4.40
2015,09,21,02,53,4.40
2015,09,21,02,54,4.50
2015,09,21,02,55,4.50
2015,09,21,02,56,4.50
2015,09,21,02,57,4.60
2015,09,21,02,58,4.60
2015,09,21,02,59,4.60
2015,09,21,03,00,4.60
2015,09,21,03,01,4.70
2015,09,21,03,02,4.70
2015,09,21,03,03,4.70
2015,09,21,03,04,4.70
2015,09,21,03,05,4.70
2015,09,21,03,06,4.70
2015,09,21,03,07,4.70
2015,09,21,03,08,4.70
2015,09,21,03,09,4.70
2015,09,21,03,10,4.70
2015,09,21,03,11,4.70
2015,09,21,03,12,4.70
2015,09,21,03,13,4.70
2015,09,21,03,14,4.70
2015,09,21,03,15,4.70
2015,09,21,03,16,4.70
2015,09,21,03,17,4.60
2015,09,21,03,18,4.60
2015,09,21,03,19,4.60
2015,09,21,03,20,4.60
2015,09,21,03,21,4.60
2015,09,21,03,22,4.60
2015,09,21,03,23,4.60
2015,09,21,03,24,4.50
2015,09,21,03,25,4.50
2015,09,21,03,26,4.40
2015,09,21,03,27,4.40
2015,09,21,03,28,4.40
2015,09,21,03,29,4.40
2015,09,21,03,30,4.40
2015,09,21,03,31,4.30
2015,09,21,03,32,4.30
2015,09,21,03,33,4.30
2015,09,21,03,34,4.30
2015,09,21,03,35,4.30
2015,09,21,03,36,4.20
2015,09,21,03,37,4.20
2015,09,21,03,38,4.10
2015,09,21,03,39,4.10
2015,09,21,03,40,4.10
2015,09,21,03,41,4.00
2015,09,21,03,42,4.00
2015,09,21,03,43,3.90
2015,09,21,03,44,3.90
2015,09,21,03,45,3.90
2015,09,21,03,46,3.80
2015,09,21,03,47,3.80
2015,09,21,03,48,3.80
2015,09,21,03,49,3.70
2015,09,21,03,50,3.70
2015,09,21,03,51,3.60
2015,09,21,03,52,3.60
2015,09,21,03,53,3.60
2015,09,21,03,54,3.50
2015,09,21,03,55,3.50
2015,09,21,03,56,3.50
2015,09,21,03,57,3.50
2015,09,21,03,58,3.40
2015,09,21,03,59,3.40
2015,09,21,04,00,3.40
2015,09,21,04,01,3.40
2015,09,21,04,02,3.40
2015,09,21,04,03,3.40
2015,09,21,04,04,3.40
2015,09,21,04,05,3.50
2015,09,21,04,06,3.50
2015,09,21,04,07,3.60
2015,09,21,04,08,3.60
2015,09,21,04,09,3.60
2015,09,21,04,10,3.60
2015,09,21,04,11,3.60
2015,09,21,04,12,3.60
2015,09,21,04,13,3.60
2015,09,21,04,14,3.60
2015,09,21,04,15,3.60
2015,09,21,04,16,3.60
2015,09,21,04,17,3.60
2015,09,21,04,18,3.60
2015,09,21,04,19,3.50
2015,09,21,04,20,3.50
2015,09,21,04,21,3.40
2015,09,21,04,22,3.40
2015,09,21,04,23,3.30
2015,09,21,04,24,3.30
2015,09,21,04,25,3.30
2015,09,21,04,26,3.30
2015,09,21,04,27,3.30
2015,09,21,04,28,3.30
2015,09,21,04,29,3.20
2015,09,21,04,30,3.20
2015,09,21,04,31,3.20
2015,09,21,04,32,3.30
2015,09,21,04,33,3.30
2015,09,21,04,34,3.30
2015,09,21,04,35,3.40
2015,09,21,04,36,3.40
2015,09,21,04,37,3.50
2015,09,21,04,38,3.60
2015,09,21,04,39,3.60
2015,09,21,04,40,3.60
2015,09,21,04,41,3.60
2015,09,21,04,42,3.60
2015,09,21,04,43,3.60
2015,09,21,04,44,3.60
2015,09,21,04,45,3.50
2015,09,21,04,46,3.50
2015,09,21,04,47,3.50
2015,09,21,04,48,3.50
2015,09,21,04,49,3.50
2015,09,21,04,50,3.40
2015,09,21,04,51,3.40
2015,09,21,04,52,3.40
2015,09,21,04,53,3.30
2015,09,21,04,54,3.20
2015,09,21,04,55,3.10
2015,09,21,04,56,3.10
2015,09,21,04,57,3.00
2015,09,21,04,58,3.00
2015,09,21,04,59,2.90
2015,09,21,05,00,2.90
2015,09,21,05,01,2.90
2015,09,21,05,02,2.90
2015,09,21,05,03,2.80
2015,09,21,05,04,2.80
2015,09,21,05,05,2.80
2015,09,21,05,06,2.80
2015,09,21,05,07,2.70
2015,09,21,05,08,2.70
2015,09,21,05,09,2.70
2015,09,21,05,10,2.70
2015,09,21,05,11,2.70
2015,09,21,05,12,2.70
2015,09,21,05,13,2.70
2015,09,21,05,14,2.60
2015,09,21,05,15,2.60
2015,09,21,05,16,2.60
2015,09,21,05,17,2.60
2015,09,21,05,18,2.60
2015,09,21,05,19,2.60
2015,09,21,05,20,2.60
2015,09,21,05,21,2.70
2015,09,21,05,22,2.70
2015,09,21,05,23,2.80
2015,09,21,05,24,2.80
2015,09,21,05,25,2.80
2015,09,21,05,26,2.80
2015,09,21,05,27,2.80
2015,09,21,05,28,2.80
2015,09,21,05,29,2.80
2015,09,21,05,30,2.80
2015,09,21,05,31,2.80
2015,09,21,05,32,2.80
2015,09,21,05,33,2.80
2015,09,21,05,34,2.80
2015,09,21,05,35,2.80
2015,09,21,05,36,2.80
2015,09,21,05,37,2.80
2015,09,21,05,38,2.80
2015,09,21,05,39,2.80
2015,09,21,05,40,2.80
2015,09,21,05,41,2.80
2015,09,21,05,42,2.80
2015,09,21,05,43,2.80
2015,09,21,05,44,2.70
2015,09,21,05,45,2.70
2015,09,21,05,46,2.60
2015,09,21,05,47,2.60
2015,09,21,05,48,2.50
2015,09,21,05,49,2.60
2015,09,21,05,50,2.60
2015,09,21,05,51,2.60
2015,09,21,05,52,2.60
2015,09,21,05,53,2.60
2015,09,21,05,54,2.60
2015,09,21,05,55,2.60
2015,09,21,05,56,2.60
2015,09,21,05,57,2.60
2015,09,21,05,58,2.60
2015,09,21,05,59,2.60
2015,09,21,06,00,2.60
2015,09,21,06,01,2.50
2015,09,21,06,02,2.50
2015,09,21,06,03,2.60
2015,09,21,06,04,2.60
2015,09,21,06,05,2.60
2015,09,21,06,06,2.60
2015,09,21,06,07,2.60
2015,09,21,06,08,2.60
2015,09,21,06,09,2.50
2015,09,21,06,10,2.50
2015,09,21,06,11,2.50
2015,09,21,06,12,2.40
2015,09,21,06,13,2.40
2015,09,21,06,14,2.50
2015,09,21,06,15,2.50
2015,09,21,06,16,2.50
2015,09,21,06,17,2.60
2015,09,21,06,18,2.60
2015,09,21,06,19,2.50
2015,09,21,06,20,2.50
2015,09,21,06,21,2.50
2015,09,21,06,22,2.50
2015,09,21,06,23,2.50
2015,09,21,06,24,2.40
2015,09,21,06,25,2.40
2015,09,21,06,26,2.40
2015,09,21,06,27,2.40
2015,09,21,06,28,2.40
2015,09,21,06,29,2.40
2015,09,21,06,30,2.40
2015,09,21,06,31,2.40
2015,09,21,06,32,2.40
2015,09,21,06,33,2.40
2015,09,21,06,34,2.40
2015,09,21,06,35,2.40
2015,09,21,06,36,2.50
2015,09,21,06,37,2.50
2015,09,21,06,38,2.50
2015,09,21,06,39,2.50
2015,09,21,06,40,2.40
2015,09,21,06,41,2.30
2015,09,21,06,42,2.20
2015,09,21,06,43,2.10
2015,09,21,06,44,2.00
2015,09,21,06,45,1.90
2015,09,21,06,46,1.80
2015,09,21,06,47,1.70
2015,09,21,06,48,1.70
2015,09,21,06,49,1.70
2015,09,21,06,50,1.70
2015,09,21,06,51,1.80
2015,09,21,06,52,1.80
2015,09,21,06,53,1.80
2015,09,21,06,54,1.80
2015,09,21,06,55,1.80
2015,09,21,06,56,1.80
2015,09,21,06,57,1.80
2015,09,21,06,58,1.80
2015,09,21,06,59,1.80
2015,09,21,07,00,1.90
2015,09,21,07,01,1.90
2015,09,21,07,02,1.90
2015,09,21,07,03,1.90
2015,09,21,07,04,2.00
2015,09,21,07,05,2.00
2015,09,21,07,06,2.00
2015,09,21,07,07,2.00
2015,09,21,07,08,2.00
2015,09,21,07,09,2.00
2015,09,21,07,10,2.00
2015,09,21,07,11,2.00
2015,09,21,07,12,2.00
2015,09,21,07,13,2.00
2015,09,21,07,14,2.00
2015,09,21,07,15,2.00
2015,09,21,07,16,2.10
2015,09,21,07,17,2.10
2015,09,21,07,18,2.10
2015,09,21,07,19,2.20
2015,09,21,07,20,2.20
2015,09,21,07,21,2.20
2015,09,21,07,22,2.20
2015,09,21,07,23,2.20
2015,09,21,07,24,2.20
2015,09,21,07,25,2.20
2015,09,21,07,26,2.20
2015,09,21,07,27,2.20
2015,09,21,07,28,2.20
2015,09,21,07,29,2.20
2015,09,21,07,30,2.20
2015,09,21,07,31,2.20
2015,09,21,07,32,2.20
2015,09,21,07,33,2.20
2015,09,21,07,34,2.20
2015,09,21,07,35,2.20
2015,09,21,07,36,2.20
2015,09,21,07,37,2.10
2015,09,21,07,38,2.00
2015,09,21,07,39,2.00
2015,09,21,07,40,1.90
2015,09,21,07,41,1.90
2015,09,21,07,42,1.90
2015,09,21,07,43,1.90
2015,09,21,07,44,1.90
2015,09,21,07,45,1.90
2015,09,21,07,46,2.00
2015,09,21,07,47,2.00
2015,09,21,07,48,2.10
2015,09,21,07,49,2.10
2015,09,21,07,50,2.10
2015,09,21,07,51,2.20
2015,09,21,07,52,2.20
2015,09,21,07,53,2.30
2015,09,21,07,54,2.40
2015,09,21,07,55,2.40
2015,09,21,07,56,2.50
2015,09,21,07,57,2.50
2015,09,21,07,58,2.60
2015,09,21,07,59,2.60
2015,09,21,08,00,2.60
2015,09,21,08,01,2.60
2015,09,21,08,02,2.60
2015,09,21,08,03,2.60
2015,09,21,08,04,2.70
2015,09,21,08,05,2.70
2015,09,21,08,06,2.70
2015,09,21,08,07,2.80
2015,09,21,08,08,2.90
2015,09,21,08,09,3.00
2015,09,21,08,10,3.00
2015,09,21,08,11,3.00
2015,09,21,08,12,2.90
2015,09,21,08,13,2.70
2015,09,21,08,14,2.60
2015,09,21,08,15,2.50
2015,09,21,08,16,2.50
2015,09,21,08,17,2.40
2015,09,21,08,18,2.40
2015,09,21,08,19,2.40
2015,09,21,08,20,2.40
2015,09,21,08,21,2.50
2015,09,21,08,22,2.50
2015,09,21,08,23,2.50
2015,09,21,08,24,2.50
2015,09,21,08,25,2.60
2015,09,21,08,26,2.60
2015,09,21,08,27,2.60
2015,09,21,08,28,2.70
2015,09,21,08,29,2.80
2015,09,21,08,30,2.80
2015,09,21,08,31,2.90
2015,09,21,08,32,3.00
2015,09,21,08,33,3.20
2015,09,21,08,34,3.20
2015,09,21,08,35,3.30
2015,09,21,08,36,3.40
2015,09,21,08,37,3.50
2015,09,21,08,38,3.60
2015,09,21,08,39,3.70
2015,09,21,08,40,3.80
2015,09,21,08,41,3.90
2015,09,21,08,42,4.00
2015,09,21,08,43,4.10
2015,09,21,08,44,4.20
2015,09,21,08,45,4.30
2015,09,21,08,46,4.40
2015,09,21,08,47,4.50
2015,09,21,08,48,4.50
2015,09,21,08,49,4.60
2015,09,21,08,50,4.60
2015,09,21,08,51,4.70
2015,09,21,08,52,4.80
2015,09,21,08,53,4.80
2015,09,21,08,54,4.90
2015,09,21,08,55,5.00
2015,09,21,08,56,5.10
2015,09,21,08,57,5.20
2015,09,21,08,58,5.30
2015,09,21,08,59,5.30
2015,09,21,09,00,5.40
2015,09,21,09,01,5.50
2015,09,21,09,02,5.60
2015,09,21,09,03,5.70
2015,09,21,09,04,5.80
2015,09,21,09,05,5.90
2015,09,21,09,06,6.00
2015,09,21,09,07,6.10
2015,09,21,09,08,6.20
2015,09,21,09,09,6.30
2015,09,21,09,10,6.40
2015,09,21,09,11,6.50
2015,09,21,09,12,6.60
2015,09,21,09,13,6.70
2015,09,21,09,14,6.80
2015,09,21,09,15,6.90
2015,09,21,09,16,7.00
2015,09,21,09,17,7.10
2015,09,21,09,18,7.20
2015,09,21,09,19,7.20
2015,09,21,09,20,7.30
2015,09,21,09,21,7.30
2015,09,21,09,22,7.30
2015,09,21,09,23,7.30
2015,09,21,09,24,7.30
2015,09,21,09,25,7.40
2015,09,21,09,26,7.40
2015,09,21,09,27,7.40
2015,09,21,09,28,7.40
2015,09,21,09,29,7.40
2015,09,21,09,30,7.40
2015,09,21,09,31,7.50
2015,09,21,09,32,7.50
2015,09,21,09,33,7.50
2015,09,21,09,34,7.60
2015,09,21,09,35,7.60
2015,09,21,09,36,7.60
2015,09,21,09,37,7.70
2015,09,21,09,38,7.70
2015,09,21,09,39,7.80
2015,09,21,09,40,7.90
2015,09,21,09,41,8.00
2015,09,21,09,42,8.00
2015,09,21,09,43,8.10
2015,09,21,09,44,8.20
2015,09,21,09,45,8.30
2015,09,21,09,46,8.40
2015,09,21,09,47,8.50
2015,09,21,09,48,8.60
2015,09,21,09,49,8.80
2015,09,21,09,50,8.90
2015,09,21,09,51,9.10
2015,09,21,09,52,9.20
2015,09,21,09,53,9.40
2015,09,21,09,54,9.60
2015,09,21,09,55,9.70
2015,09,21,09,56,9.80
2015,09,21,09,57,9.90
2015,09,21,09,58,9.90
2015,09,21,09,59,10.00
2015,09,21,10,00,10.00
2015,09,21,10,01,10.10
2015,09,21,10,02,10.10
2015,09,21,10,03,10.20
2015,09,21,10,04,10.20
2015,09,21,10,05,10.30
2015,09,21,10,06,10.40
2015,09,21,10,07,10.40
2015,09,21,10,08,10.50
2015,09,21,10,09,10.50
2015,09,21,10,10,10.60
2015,09,21,10,11,10.60
2015,09,21,10,12,10.70
2015,09,21,10,13,10.70
2015,09,21,10,14,10.80
2015,09,21,10,15,10.80
2015,09,21,10,16,10.80
2015,09,21,10,17,10.90
2015,09,21,10,18,10.90
2015,09,21,10,19,10.90
2015,09,21,10,20,11.00
2015,09,21,10,21,11.10
2015,09,21,10,22,11.10
2015,09,21,10,23,11.20
2015,09,21,10,24,11.20
2015,09,21,10,25,11.30
2015,09,21,10,26,11.30
2015,09,21,10,27,11.40
2015,09,21,10,28,11.50
2015,09,21,10,29,11.50
2015,09,21,10,30,11.60
2015,09,21,10,31,11.60
2015,09,21,10,32,11.70
2015,09,21,10,33,11.80
2015,09,21,10,34,11.80
2015,09,21,10,35,11.90
2015,09,21,10,36,11.90
2015,09,21,10,37,11.90
2015,09,21,10,38,12.00
2015,09,21,10,39,12.00
2015,09,21,10,40,12.00
2015,09,21,10,41,12.10
2015,09,21,10,42,12.10
2015,09,21,10,43,12.10
2015,09,21,10,44,12.20
2015,09,21,10,45,12.20
2015,09,21,10,46,12.20
2015,09,21,10,47,12.20
2015,09,21,10,48,12.20
2015,09,21,10,49,12.30
2015,09,21,10,50,12.30
2015,09,21,10,51,12.30
2015,09,21,10,52,12.30
2015,09,21,10,53,12.40
2015,09,21,10,54,12.40
2015,09,21,10,55,12.50
2015,09,21,10,56,12.50
2015,09,21,10,57,12.60
2015,09,21,10,58,12.70
2015,09,21,10,59,12.70
2015,09,21,11,00,12.70
2015,09,21,11,01,12.80
2015,09,21,11,02,12.80
2015,09,21,11,03,12.90
2015,09,21,11,04,12.90
2015,09,21,11,05,13.00
2015,09,21,11,06,13.00
2015,09,21,11,07,13.00
2015,09,21,11,08,13.00
2015,09,21,11,09,13.00
2015,09,21,11,10,13.00
2015,09,21,11,11,13.00
2015,09,21,11,12,13.10
2015,09,21,11,13,13.20
2015,09,21,11,14,13.20
2015,09,21,11,15,13.30
2015,09,21,11,16,13.30
2015,09,21,11,17,13.40
2015,09,21,11,18,13.40
2015,09,21,11,19,13.40
2015,09,21,11,20,13.40
2015,09,21,11,21,13.40
2015,09,21,11,22,13.40
2015,09,21,11,23,13.50
2015,09,21,11,24,13.50
2015,09,21,11,25,13.50
2015,09,21,11,26,13.50
2015,09,21,11,27,13.50
2015,09,21,11,28,13.60
2015,09,21,11,29,13.60
2015,09,21,11,30,13.50
2015,09,21,11,31,13.50
2015,09,21,11,32,13.50
2015,09,21,11,33,13.50
2015,09,21,11,34,13.60
2015,09,21,11,35,13.60
2015,09,21,11,36,13.70
2015,09,21,11,37,13.70
2015,09,21,11,38,13.70
2015,09,21,11,39,13.80
2015,09,21,11,40,13.80
2015,09,21,11,41,13.90
2015,09,21,11,42,13.90
2015,09,21,11,43,14.00
2015,09,21,11,44,14.10
2015,09,21,11,45,14.10
2015,09,21,11,46,14.10
2015,09,21,11,47,14.20
2015,09,21,11,48,14.30
2015,09,21,11,49,14.30
2015,09,21,11,50,14.40
2015,09,21,11,51,14.40
2015,09,21,11,52,14.40
2015,09,21,11,53,14.40
2015,09,21,11,54,14.40
2015,09,21,11,55,14.40
2015,09,21,11,56,14.50
2015,09,21,11,57,14.50
2015,09,21,11,58,14.60
2015,09,21,11,59,14.70
2015,09,21,12,00,14.80
2015,09,21,12,01,14.80
2015,09,21,12,02,14.90
2015,09,21,12,03,14.90
2015,09,21,12,04,14.80
2015,09,21,12,05,14.80
2015,09,21,12,06,14.70
2015,09,21,12,07,14.70
2015,09,21,12,08,14.70
2015,09,21,12,09,14.70
2015,09,21,12,10,14.60
2015,09,21,12,11,14.50
2015,09,21,12,12,14.40
2015,09,21,12,13,14.30
2015,09,21,12,14,14.30
2015,09,21,12,15,14.20
2015,09,21,12,16,14.20
2015,09,21,12,17,14.20
2015,09,21,12,18,14.20
2015,09,21,12,19,14.20
2015,09,21,12,20,14.20
2015,09,21,12,21,14.30
2015,09,21,12,22,14.30
2015,09,21,12,23,14.30
2015,09,21,12,24,14.30
2015,09,21,12,25,14.30
2015,09,21,12,26,14.40
2015,09,21,12,27,14.40
2015,09,21,12,28,14.40
2015,09,21,12,29,14.40
2015,09,21,12,30,14.40
2015,09,21,12,31,14.40
2015,09,21,12,32,14.50
2015,09,21,12,33,14.40
2015,09,21,12,34,14.30
2015,09,21,12,35,14.30
2015,09,21,12,36,14.30
2015,09,21,12,37,14.30
2015,09,21,12,38,14.30
2015,09,21,12,39,14.40
2015,09,21,12,40,14.40
2015,09,21,12,41,14.40
2015,09,21,12,42,14.40
2015,09,21,12,43,14.50
2015,09,21,12,44,14.50
2015,09,21,12,45,14.50
2015,09,21,12,46,14.50
2015,09,21,12,47,14.50
2015,09,21,12,48,14.40
2015,09,21,12,49,14.40
2015,09,21,12,50,14.40
2015,09,21,12,51,14.40
2015,09,21,12,52,14.40
2015,09,21,12,53,14.40
2015,09,21,12,54,14.40
2015,09,21,12,55,14.50
2015,09,21,12,56,14.50
2015,09,21,12,57,14.60
2015,09,21,12,58,14.60
2015,09,21,12,59,14.70
2015,09,21,13,00,14.70
2015,09,21,13,01,14.80
2015,09,21,13,02,14.80
2015,09,21,13,03,14.90
2015,09,21,13,04,14.90
2015,09,21,13,05,14.90
2015,09,21,13,06,14.90
2015,09,21,13,07,15.00
2015,09,21,13,08,15.00
2015,09,21,13,09,15.10
2015,09,21,13,10,15.10
2015,09,21,13,11,15.10
2015,09,21,13,12,15.10
2015,09,21,13,13,15.20
2015,09,21,13,14,15.20
2015,09,21,13,15,15.20
2015,09,21,13,16,15.10
2015,09,21,13,17,15.10
2015,09,21,13,18,15.10
2015,09,21,13,19,15.00
2015,09,21,13,20,15.00
2015,09,21,13,21,14.90
2015,09,21,13,22,14.90
2015,09,21,13,23,14.80
2015,09,21,13,24,14.80
2015,09,21,13,25,14.80
2015,09,21,13,26,14.90
2015,09,21,13,27,15.00
2015,09,21,13,28,15.00
2015,09,21,13,29,15.10
2015,09,21,13,30,15.20
2015,09,21,13,31,15.20
2015,09,21,13,32,15.20
2015,09,21,13,33,15.20
2015,09,21,13,34,15.20
2015,09,21,13,35,15.30
2015,09,21,13,36,15.30
2015,09,21,13,37,15.20
2015,09,21,13,38,15.20
2015,09,21,13,39,15.20
2015,09,21,13,40,15.20
2015,09,21,13,41,15.20
2015,09,21,13,42,15.20
2015,09,21,13,43,15.30
2015,09,21,13,44,15.30
2015,09,21,13,45,15.30
2015,09,21,13,46,15.30
2015,09,21,13,47,15.30
2015,09,21,13,48,15.30
2015,09,21,13,49,15.30
2015,09,21,13,50,15.20
2015,09,21,13,51,15.20
2015,09,21,13,52,15.20
2015,09,21,13,53,15.20
2015,09,21,13,54,15.20
2015,09,21,13,55,15.30
2015,09,21,13,56,15.30
2015,09,21,13,57,15.40
2015,09,21,13,58,15.30
2015,09,21,13,59,15.30
2015,09,21,14,00,15.30
2015,09,21,14,01,15.20
2015,09,21,14,02,15.20
2015,09,21,14,03,15.30
2015,09,21,14,04,15.30
2015,09,21,14,05,15.30
2015,09,21,14,06,15.30
2015,09,21,14,07,15.30
2015,09,21,14,08,15.30
2015,09,21,14,09,15.30
2015,09,21,14,10,15.30
2015,09,21,14,11,15.30
2015,09,21,14,12,15.30
2015,09,21,14,13,15.30
2015,09,21,14,14,15.30
2015,09,21,14,15,15.40
2015,09,21,14,16,15.40
2015,09,21,14,17,15.40
2015,09,21,14,18,15.40
2015,09,21,14,19,15.40
2015,09,21,14,20,15.40
2015,09,21,14,21,15.40
2015,09,21,14,22,15.50
2015,09,21,14,23,15.50
2015,09,21,14,24,15.50
2015,09,21,14,25,15.40
2015,09,21,14,26,15.40
2015,09,21,14,27,15.40
2015,09,21,14,28,15.50
2015,09,21,14,29,15.50
2015,09,21,14,30,15.50
2015,09,21,14,31,15.50
2015,09,21,14,32,15.50
2015,09,21,14,33,15.50
2015,09,21,14,34,15.60
2015,09,21,14,35,15.70
2015,09,21,14,36,15.80
2015,09,21,14,37,15.80
2015,09,21,14,38,15.80
2015,09,21,14,39,15.80
2015,09,21,14,40,15.80
2015,09,21,14,41,15.80
2015,09,21,14,42,15.80
2015,09,21,14,43,15.80
2015,09,21,14,44,15.90
2015,09,21,14,45,15.90
2015,09,21,14,46,16.00
2015,09,21,14,47,16.00
2015,09,21,14,48,16.10
2015,09,21,14,49,16.20
2015,09,21,14,50,16.30
2015,09,21,14,51,16.30
2015,09,21,14,52,16.30
2015,09,21,14,53,16.30
2015,09,21,14,54,16.30
2015,09,21,14,55,16.20
2015,09,21,14,56,16.20
2015,09,21,14,57,16.20
2015,09,21,14,58,16.20
2015,09,21,14,59,16.20
2015,09,21,15,00,16.30
2015,09,21,15,01,16.30
2015,09,21,15,02,16.30
2015,09,21,15,03,16.20
2015,09,21,15,04,16.20
2015,09,21,15,05,16.20
2015,09,21,15,06,16.20
2015,09,21,15,07,16.20
2015,09,21,15,08,16.20
2015,09,21,15,09,16.20
2015,09,21,15,10,16.20
2015,09,21,15,11,16.20
2015,09,21,15,12,16.20
2015,09,21,15,13,16.20
2015,09,21,15,14,16.20
2015,09,21,15,15,16.20
2015,09,21,15,16,16.20
2015,09,21,15,17,16.20
2015,09,21,15,18,16.20
2015,09,21,15,19,16.20
2015,09,21,15,20,16.20
2015,09,21,15,21,16.20
2015,09,21,15,22,16.20
2015,09,21,15,23,16.20
2015,09,21,15,24,16.20
2015,09,21,15,25,16.20
2015,09,21,15,26,16.20
2015,09,21,15,27,16.20
2015,09,21,15,28,16.30
2015,09,21,15,29,16.30
2015,09,21,15,30,16.30
2015,09,21,15,31,16.30
2015,09,21,15,32,16.40
2015,09,21,15,33,16.40
2015,09,21,15,34,16.50
2015,09,21,15,35,16.60
2015,09,21,15,36,16.70
2015,09,21,15,37,16.70
2015,09,21,15,38,16.70
2015,09,21,15,39,16.80
2015,09,21,15,40,16.80
2015,09,21,15,41,16.80
2015,09,21,15,42,16.90
2015,09,21,15,43,16.90
2015,09,21,15,44,16.90
2015,09,21,15,45,16.90
2015,09,21,15,46,16.90
2015,09,21,15,47,16.90
2015,09,21,15,48,16.90
2015,09,21,15,49,16.90
2015,09,21,15,50,16.80
2015,09,21,15,51,16.80
2015,09,21,15,52,16.80
2015,09,21,15,53,16.80
2015,09,21,15,54,16.80
2015,09,21,15,55,16.80
2015,09,21,15,56,16.80
2015,09,21,15,57,16.80
2015,09,21,15,58,16.70
2015,09,21,15,59,16.70
2015,09,21,16,00,16.70
2015,09,21,16,01,16.70
2015,09,21,16,02,16.70
2015,09,21,16,03,16.70
2015,09,21,16,04,16.70
2015,09,21,16,05,16.70
2015,09,21,16,06,16.70
2015,09,21,16,07,16.70
2015,09,21,16,08,16.70
2015,09,21,16,09,16.70
2015,09,21,16,10,16.70
2015,09,21,16,11,16.70
2015,09,21,16,12,16.70
2015,09,21,16,13,16.60
2015,09,21,16,14,16.60
2015,09,21,16,15,16.60
2015,09,21,16,16,16.60
2015,09,21,16,17,16.60
2015,09,21,16,18,16.60
2015,09,21,16,19,16.60
2015,09,21,16,20,16.60
2015,09,21,16,21,16.70
2015,09,21,16,22,16.70
2015,09,21,16,23,16.80
2015,09,21,16,24,16.80
2015,09,21,16,25,16.90
2015,09,21,16,26,17.00
2015,09,21,16,27,17.10
2015,09,21,16,28,17.10
2015,09,21,16,29,17.10
2015,09,21,16,30,17.20
2015,09,21,16,31,17.10
2015,09,21,16,32,17.10
2015,09,21,16,33,17.00
2015,09,21,16,34,17.00
2015,09,21,16,35,17.00
2015,09,21,16,36,16.90
2015,09,21,16,37,17.00
2015,09,21,16,38,17.00
2015,09,21,16,39,17.10
2015,09,21,16,40,17.10
2015,09,21,16,41,17.10
2015,09,21,16,42,17.20
2015,09,21,16,43,17.20
2015,09,21,16,44,17.20
2015,09,21,16,45,17.20
2015,09,21,16,46,17.20
2015,09,21,16,47,17.20
2015,09,21,16,48,17.20
2015,09,21,16,49,17.20
2015,09,21,16,50,17.20
2015,09,21,16,51,17.20
2015,09,21,16,52,17.20
2015,09,21,16,53,17.20
2015,09,21,16,54,17.20
2015,09,21,16,55,17.10
2015,09,21,16,56,17.10
2015,09,21,16,57,17.10
2015,09,21,16,58,17.10
2015,09,21,16,59,17.00
2015,09,21,17,00,17.00
2015,09,21,17,01,16.90
2015,09,21,17,02,16.80
2015,09,21,17,03,16.80
2015,09,21,17,04,16.80
2015,09,21,17,05,16.90
2015,09,21,17,06,16.90
2015,09,21,17,07,16.90
2015,09,21,17,08,16.90
2015,09,21,17,09,16.90
2015,09,21,17,10,16.90
2015,09,21,17,11,16.80
2015,09,21,17,12,16.90
2015,09,21,17,13,16.90
2015,09,21,17,14,16.90
2015,09,21,17,15,16.90
2015,09,21,17,16,17.00
2015,09,21,17,17,17.10
2015,09,21,17,18,17.10
2015,09,21,17,19,17.20
2015,09,21,17,20,17.20
2015,09,21,17,21,17.30
2015,09,21,17,22,17.30
2015,09,21,17,23,17.40
2015,09,21,17,24,17.50
2015,09,21,17,25,17.50
2015,09,21,17,26,17.50
2015,09,21,17,27,17.50
2015,09,21,17,28,17.60
2015,09,21,17,29,17.50
2015,09,21,17,30,17.50
2015,09,21,17,31,17.50
2015,09,21,17,32,17.50
2015,09,21,17,33,17.50
2015,09,21,17,34,17.60
2015,09,21,17,35,17.60
2015,09,21,17,36,17.60
2015,09,21,17,37,17.60
2015,09,21,17,38,17.70
2015,09,21,17,39,17.70
2015,09,21,17,40,17.70
2015,09,21,17,41,17.70
2015,09,21,17,42,17.70
2015,09,21,17,43,17.70
2015,09,21,17,44,17.80
2015,09,21,17,45,17.80