Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,09,00,00,13.80
2020,08,09,00,01,13.80
2020,08,09,00,02,13.90
2020,08,09,00,03,13.80
2020,08,09,00,04,13.90
2020,08,09,00,05,13.90
2020,08,09,00,06,13.90
2020,08,09,00,07,13.90
2020,08,09,00,08,13.90
2020,08,09,00,09,13.90
2020,08,09,00,10,13.90
2020,08,09,00,11,14.00
2020,08,09,00,12,14.00
2020,08,09,00,13,14.00
2020,08,09,00,14,14.00
2020,08,09,00,15,14.00
2020,08,09,00,16,13.90
2020,08,09,00,17,13.90
2020,08,09,00,18,13.90
2020,08,09,00,19,13.90
2020,08,09,00,20,13.90
2020,08,09,00,21,13.90
2020,08,09,00,22,13.90
2020,08,09,00,23,13.90
2020,08,09,00,24,13.90
2020,08,09,00,25,13.90
2020,08,09,00,26,13.90
2020,08,09,00,27,13.90
2020,08,09,00,28,13.90
2020,08,09,00,29,13.80
2020,08,09,00,30,13.80
2020,08,09,00,31,13.80
2020,08,09,00,32,13.80
2020,08,09,00,33,13.80
2020,08,09,00,34,13.70
2020,08,09,00,35,13.70
2020,08,09,00,36,13.70
2020,08,09,00,37,13.70
2020,08,09,00,38,13.60
2020,08,09,00,39,13.60
2020,08,09,00,40,13.60
2020,08,09,00,41,13.60
2020,08,09,00,42,13.60
2020,08,09,00,43,13.50
2020,08,09,00,44,13.50
2020,08,09,00,45,13.50
2020,08,09,00,46,13.50
2020,08,09,00,47,13.40
2020,08,09,00,48,13.40
2020,08,09,00,49,13.40
2020,08,09,00,50,13.40
2020,08,09,00,51,13.30
2020,08,09,00,52,13.30
2020,08,09,00,53,13.30
2020,08,09,00,54,13.30
2020,08,09,00,55,13.30
2020,08,09,00,56,13.20
2020,08,09,00,57,13.20
2020,08,09,00,58,13.20
2020,08,09,00,59,13.20
2020,08,09,01,00,13.20
2020,08,09,01,01,13.20
2020,08,09,01,02,13.20
2020,08,09,01,03,13.10
2020,08,09,01,04,13.10
2020,08,09,01,05,13.10
2020,08,09,01,06,13.10
2020,08,09,01,07,13.10
2020,08,09,01,08,13.10
2020,08,09,01,09,13.10
2020,08,09,01,10,13.10
2020,08,09,01,11,13.10
2020,08,09,01,12,13.10
2020,08,09,01,13,13.00
2020,08,09,01,14,13.10
2020,08,09,01,15,13.00
2020,08,09,01,16,13.00
2020,08,09,01,17,13.00
2020,08,09,01,18,13.00
2020,08,09,01,19,13.00
2020,08,09,01,20,13.00
2020,08,09,01,21,13.00
2020,08,09,01,22,13.00
2020,08,09,01,23,13.00
2020,08,09,01,24,12.90
2020,08,09,01,25,12.90
2020,08,09,01,26,12.90
2020,08,09,01,27,12.90
2020,08,09,01,28,12.90
2020,08,09,01,29,12.90
2020,08,09,01,30,12.90
2020,08,09,01,31,12.90
2020,08,09,01,32,12.90
2020,08,09,01,33,12.90
2020,08,09,01,34,12.90
2020,08,09,01,35,12.90
2020,08,09,01,36,12.90
2020,08,09,01,37,12.90
2020,08,09,01,38,12.80
2020,08,09,01,39,12.80
2020,08,09,01,40,12.80
2020,08,09,01,41,12.80
2020,08,09,01,42,12.80
2020,08,09,01,43,12.80
2020,08,09,01,44,12.70
2020,08,09,01,45,12.70
2020,08,09,01,46,12.70
2020,08,09,01,47,12.70
2020,08,09,01,48,12.70
2020,08,09,01,49,12.70
2020,08,09,01,50,12.70
2020,08,09,01,51,12.70
2020,08,09,01,52,12.70
2020,08,09,01,53,12.70
2020,08,09,01,54,12.70
2020,08,09,01,55,12.70
2020,08,09,01,56,12.70
2020,08,09,01,57,12.70
2020,08,09,01,58,12.70
2020,08,09,01,59,12.70
2020,08,09,02,00,12.70
2020,08,09,02,01,12.70
2020,08,09,02,02,12.70
2020,08,09,02,03,12.70
2020,08,09,02,04,12.70
2020,08,09,02,05,12.70
2020,08,09,02,06,12.70
2020,08,09,02,07,12.70
2020,08,09,02,08,12.70
2020,08,09,02,09,12.60
2020,08,09,02,10,12.60
2020,08,09,02,11,12.60
2020,08,09,02,12,12.60
2020,08,09,02,13,12.60
2020,08,09,02,14,12.60
2020,08,09,02,15,12.60
2020,08,09,02,16,12.60
2020,08,09,02,17,12.60
2020,08,09,02,18,12.60
2020,08,09,02,19,12.50
2020,08,09,02,20,12.50
2020,08,09,02,21,12.50
2020,08,09,02,22,12.50
2020,08,09,02,23,12.50
2020,08,09,02,24,12.50
2020,08,09,02,25,12.40
2020,08,09,02,26,12.40
2020,08,09,02,27,12.40
2020,08,09,02,28,12.40
2020,08,09,02,29,12.40
2020,08,09,02,30,12.40
2020,08,09,02,31,12.40
2020,08,09,02,32,12.40
2020,08,09,02,33,12.40
2020,08,09,02,34,12.40
2020,08,09,02,35,12.40
2020,08,09,02,36,12.40
2020,08,09,02,37,12.30
2020,08,09,02,38,12.30
2020,08,09,02,39,12.30
2020,08,09,02,40,12.30
2020,08,09,02,41,12.30
2020,08,09,02,42,12.30
2020,08,09,02,43,12.30
2020,08,09,02,44,12.30
2020,08,09,02,45,12.30
2020,08,09,02,46,12.30
2020,08,09,02,47,12.30
2020,08,09,02,48,12.30
2020,08,09,02,49,12.30
2020,08,09,02,50,12.30
2020,08,09,02,51,12.30
2020,08,09,02,52,12.30
2020,08,09,02,53,12.30
2020,08,09,02,54,12.30
2020,08,09,02,55,12.30
2020,08,09,02,56,12.30
2020,08,09,02,57,12.30
2020,08,09,02,58,12.30
2020,08,09,02,59,12.40
2020,08,09,03,00,12.40
2020,08,09,03,01,12.40
2020,08,09,03,02,12.40
2020,08,09,03,03,12.40
2020,08,09,03,04,12.40
2020,08,09,03,05,12.40
2020,08,09,03,06,12.40
2020,08,09,03,07,12.40
2020,08,09,03,08,12.40
2020,08,09,03,09,12.40
2020,08,09,03,10,12.40
2020,08,09,03,11,12.40
2020,08,09,03,12,12.50
2020,08,09,03,13,12.50
2020,08,09,03,14,12.50
2020,08,09,03,15,12.40
2020,08,09,03,16,12.40
2020,08,09,03,17,12.40
2020,08,09,03,18,12.40
2020,08,09,03,19,12.40
2020,08,09,03,20,12.40
2020,08,09,03,21,12.40
2020,08,09,03,22,12.40
2020,08,09,03,23,12.40
2020,08,09,03,24,12.40
2020,08,09,03,25,12.40
2020,08,09,03,26,12.50
2020,08,09,03,27,12.50
2020,08,09,03,28,12.60
2020,08,09,03,29,12.60
2020,08,09,03,30,12.60
2020,08,09,03,31,12.60
2020,08,09,03,32,12.60
2020,08,09,03,33,12.60
2020,08,09,03,34,12.60
2020,08,09,03,35,12.60
2020,08,09,03,36,12.60
2020,08,09,03,37,12.60
2020,08,09,03,38,12.60
2020,08,09,03,39,12.70
2020,08,09,03,40,12.80
2020,08,09,03,41,13.00
2020,08,09,03,42,13.10
2020,08,09,03,43,13.10
2020,08,09,03,44,13.20
2020,08,09,03,45,13.30
2020,08,09,03,46,13.30
2020,08,09,03,47,13.30
2020,08,09,03,48,13.30
2020,08,09,03,49,13.40
2020,08,09,03,50,13.50
2020,08,09,03,51,13.60
2020,08,09,03,52,13.60
2020,08,09,03,53,13.70
2020,08,09,03,54,13.80
2020,08,09,03,55,14.00
2020,08,09,03,56,14.00
2020,08,09,03,57,14.10
2020,08,09,03,58,14.10
2020,08,09,03,59,14.10
2020,08,09,04,00,14.10
2020,08,09,04,01,14.10
2020,08,09,04,02,14.20
2020,08,09,04,03,14.10
2020,08,09,04,04,14.10
2020,08,09,04,05,14.10
2020,08,09,04,06,14.10
2020,08,09,04,07,14.00
2020,08,09,04,08,14.00
2020,08,09,04,09,14.00
2020,08,09,04,10,13.90
2020,08,09,04,11,13.90
2020,08,09,04,12,13.90
2020,08,09,04,13,13.90
2020,08,09,04,14,13.90
2020,08,09,04,15,13.90
2020,08,09,04,16,14.10
2020,08,09,04,17,14.20
2020,08,09,04,18,14.20
2020,08,09,04,19,14.30
2020,08,09,04,20,14.30
2020,08,09,04,21,14.40
2020,08,09,04,22,14.40
2020,08,09,04,23,14.40
2020,08,09,04,24,14.40
2020,08,09,04,25,14.50
2020,08,09,04,26,14.50
2020,08,09,04,27,14.50
2020,08,09,04,28,14.50
2020,08,09,04,29,14.50
2020,08,09,04,30,14.50
2020,08,09,04,31,14.50
2020,08,09,04,32,14.50
2020,08,09,04,33,14.50
2020,08,09,04,34,14.50
2020,08,09,04,35,14.50
2020,08,09,04,36,14.60
2020,08,09,04,37,14.60
2020,08,09,04,38,14.60
2020,08,09,04,39,14.60
2020,08,09,04,40,14.60
2020,08,09,04,41,14.60
2020,08,09,04,42,14.60
2020,08,09,04,43,14.60
2020,08,09,04,44,14.60
2020,08,09,04,45,14.60
2020,08,09,04,46,14.50
2020,08,09,04,47,14.50
2020,08,09,04,48,14.40
2020,08,09,04,49,14.40
2020,08,09,04,50,14.40
2020,08,09,04,51,14.30
2020,08,09,04,52,14.30
2020,08,09,04,53,14.30
2020,08,09,04,54,14.30
2020,08,09,04,55,14.30
2020,08,09,04,56,14.30
2020,08,09,04,57,14.40
2020,08,09,04,58,14.40
2020,08,09,04,59,14.40
2020,08,09,05,00,14.50
2020,08,09,05,01,14.60
2020,08,09,05,02,14.60
2020,08,09,05,03,14.70
2020,08,09,05,04,14.70
2020,08,09,05,05,14.70
2020,08,09,05,06,14.70
2020,08,09,05,07,14.70
2020,08,09,05,08,14.70
2020,08,09,05,09,14.70
2020,08,09,05,10,14.70
2020,08,09,05,11,14.80
2020,08,09,05,12,14.80
2020,08,09,05,13,14.80
2020,08,09,05,14,14.80
2020,08,09,05,15,14.80
2020,08,09,05,16,14.80
2020,08,09,05,17,14.80
2020,08,09,05,18,14.90
2020,08,09,05,19,14.90
2020,08,09,05,20,14.90
2020,08,09,05,21,14.90
2020,08,09,05,22,15.00
2020,08,09,05,23,15.00
2020,08,09,05,24,15.10
2020,08,09,05,25,15.10
2020,08,09,05,26,15.10
2020,08,09,05,27,15.20
2020,08,09,05,28,15.20
2020,08,09,05,29,15.30
2020,08,09,05,30,15.30
2020,08,09,05,31,15.30
2020,08,09,05,32,15.30
2020,08,09,05,33,15.30
2020,08,09,05,34,15.30
2020,08,09,05,35,15.40
2020,08,09,05,36,15.40
2020,08,09,05,37,15.40
2020,08,09,05,38,15.50
2020,08,09,05,39,15.50
2020,08,09,05,40,15.60
2020,08,09,05,41,15.60
2020,08,09,05,42,15.60
2020,08,09,05,43,15.60
2020,08,09,05,44,15.60
2020,08,09,05,45,15.60
2020,08,09,05,46,15.60
2020,08,09,05,47,15.60
2020,08,09,05,48,15.60
2020,08,09,05,49,15.60
2020,08,09,05,50,15.60
2020,08,09,05,51,15.70
2020,08,09,05,52,15.70
2020,08,09,05,53,15.70
2020,08,09,05,54,15.80
2020,08,09,05,55,15.80
2020,08,09,05,56,15.80
2020,08,09,05,57,15.80
2020,08,09,05,58,15.80
2020,08,09,05,59,15.80
2020,08,09,06,00,15.80
2020,08,09,06,01,15.90
2020,08,09,06,02,15.90
2020,08,09,06,03,15.90
2020,08,09,06,04,15.90
2020,08,09,06,05,15.90
2020,08,09,06,06,15.90
2020,08,09,06,07,15.90
2020,08,09,06,08,15.90
2020,08,09,06,09,15.90
2020,08,09,06,10,15.90
2020,08,09,06,11,15.80
2020,08,09,06,12,15.80
2020,08,09,06,13,15.80
2020,08,09,06,14,15.80
2020,08,09,06,15,15.80
2020,08,09,06,16,15.80
2020,08,09,06,17,15.80
2020,08,09,06,18,15.80
2020,08,09,06,19,15.80
2020,08,09,06,20,15.80
2020,08,09,06,21,15.80
2020,08,09,06,22,15.80
2020,08,09,06,23,15.80
2020,08,09,06,24,15.80
2020,08,09,06,25,15.80
2020,08,09,06,26,15.80
2020,08,09,06,27,15.80
2020,08,09,06,28,15.80
2020,08,09,06,29,15.80
2020,08,09,06,30,15.90
2020,08,09,06,31,15.90
2020,08,09,06,32,15.90
2020,08,09,06,33,15.90
2020,08,09,06,34,15.90
2020,08,09,06,35,15.90
2020,08,09,06,36,15.90
2020,08,09,06,37,15.90
2020,08,09,06,38,15.90
2020,08,09,06,39,15.90
2020,08,09,06,40,15.90
2020,08,09,06,41,15.90
2020,08,09,06,42,15.90
2020,08,09,06,43,15.90
2020,08,09,06,44,15.90
2020,08,09,06,45,15.90
2020,08,09,06,46,15.90
2020,08,09,06,47,15.90
2020,08,09,06,48,15.90
2020,08,09,06,49,15.90
2020,08,09,06,50,15.90
2020,08,09,06,51,15.90
2020,08,09,06,52,15.90
2020,08,09,06,53,15.90
2020,08,09,06,54,16.00
2020,08,09,06,55,16.00
2020,08,09,06,56,16.00
2020,08,09,06,57,16.00
2020,08,09,06,58,16.00
2020,08,09,06,59,16.00
2020,08,09,07,00,16.10
2020,08,09,07,01,16.10
2020,08,09,07,02,16.10
2020,08,09,07,03,16.10
2020,08,09,07,04,16.10
2020,08,09,07,05,16.10
2020,08,09,07,06,16.10
2020,08,09,07,07,16.10
2020,08,09,07,08,16.10
2020,08,09,07,09,16.10
2020,08,09,07,10,16.10
2020,08,09,07,11,16.10
2020,08,09,07,12,16.10
2020,08,09,07,13,16.10
2020,08,09,07,14,16.10
2020,08,09,07,15,16.10
2020,08,09,07,16,16.20
2020,08,09,07,17,16.20
2020,08,09,07,18,16.20
2020,08,09,07,19,16.20
2020,08,09,07,20,16.20
2020,08,09,07,21,16.20
2020,08,09,07,22,16.20
2020,08,09,07,23,16.20
2020,08,09,07,24,16.20
2020,08,09,07,25,16.20
2020,08,09,07,26,16.20
2020,08,09,07,27,16.30
2020,08,09,07,28,16.30
2020,08,09,07,29,16.30
2020,08,09,07,30,16.30
2020,08,09,07,31,16.30
2020,08,09,07,32,16.30
2020,08,09,07,33,16.40
2020,08,09,07,34,16.40
2020,08,09,07,35,16.40
2020,08,09,07,36,16.40
2020,08,09,07,37,16.40
2020,08,09,07,38,16.40
2020,08,09,07,39,16.40
2020,08,09,07,40,16.40
2020,08,09,07,41,16.40
2020,08,09,07,42,16.40
2020,08,09,07,43,16.40
2020,08,09,07,44,16.40
2020,08,09,07,45,16.50
2020,08,09,07,46,16.50
2020,08,09,07,47,16.50
2020,08,09,07,48,16.50
2020,08,09,07,49,16.50
2020,08,09,07,50,16.50
2020,08,09,07,51,16.50
2020,08,09,07,52,16.50
2020,08,09,07,53,16.50
2020,08,09,07,54,16.50
2020,08,09,07,55,16.50
2020,08,09,07,56,16.50
2020,08,09,07,57,16.50
2020,08,09,07,58,16.50
2020,08,09,07,59,16.60
2020,08,09,08,00,16.60
2020,08,09,08,01,16.60
2020,08,09,08,02,16.60
2020,08,09,08,03,16.60
2020,08,09,08,04,16.60
2020,08,09,08,05,16.60
2020,08,09,08,06,16.60
2020,08,09,08,07,16.70
2020,08,09,08,08,16.70
2020,08,09,08,09,16.70
2020,08,09,08,10,16.70
2020,08,09,08,11,16.70
2020,08,09,08,12,16.70
2020,08,09,08,13,16.70
2020,08,09,08,14,16.70
2020,08,09,08,15,16.70
2020,08,09,08,16,16.70
2020,08,09,08,17,16.70
2020,08,09,08,18,16.70
2020,08,09,08,19,16.70
2020,08,09,08,20,16.70
2020,08,09,08,21,16.70
2020,08,09,08,22,16.70
2020,08,09,08,23,16.70
2020,08,09,08,24,16.80
2020,08,09,08,25,16.80
2020,08,09,08,26,16.80
2020,08,09,08,27,16.80
2020,08,09,08,28,16.80
2020,08,09,08,29,16.80
2020,08,09,08,30,16.80
2020,08,09,08,31,16.80
2020,08,09,08,32,16.80
2020,08,09,08,33,16.80
2020,08,09,08,34,16.80
2020,08,09,08,35,16.90
2020,08,09,08,36,16.90
2020,08,09,08,37,16.90
2020,08,09,08,38,16.90
2020,08,09,08,39,16.90
2020,08,09,08,40,16.90
2020,08,09,08,41,16.90
2020,08,09,08,42,17.00
2020,08,09,08,43,17.00
2020,08,09,08,44,17.00
2020,08,09,08,45,17.00
2020,08,09,08,46,17.10
2020,08,09,08,47,17.10
2020,08,09,08,48,17.10
2020,08,09,08,49,17.10
2020,08,09,08,50,17.10
2020,08,09,08,51,17.20
2020,08,09,08,52,17.20
2020,08,09,08,53,17.20
2020,08,09,08,54,17.30
2020,08,09,08,55,17.30
2020,08,09,08,56,17.40
2020,08,09,08,57,17.40
2020,08,09,08,58,17.40
2020,08,09,08,59,17.40
2020,08,09,09,00,17.50
2020,08,09,09,01,17.50
2020,08,09,09,02,17.60
2020,08,09,09,03,17.60
2020,08,09,09,04,17.70
2020,08,09,09,05,17.70
2020,08,09,09,06,17.80
2020,08,09,09,07,17.80
2020,08,09,09,08,17.90
2020,08,09,09,09,18.00
2020,08,09,09,10,18.00
2020,08,09,09,11,18.10
2020,08,09,09,12,18.20
2020,08,09,09,13,18.30
2020,08,09,09,14,18.40
2020,08,09,09,15,18.40
2020,08,09,09,16,18.50
2020,08,09,09,17,18.60
2020,08,09,09,18,18.60
2020,08,09,09,19,18.70
2020,08,09,09,20,18.70
2020,08,09,09,21,18.80
2020,08,09,09,22,18.80
2020,08,09,09,23,18.80
2020,08,09,09,24,18.80
2020,08,09,09,25,18.90
2020,08,09,09,26,18.80
2020,08,09,09,27,18.80
2020,08,09,09,28,18.80
2020,08,09,09,29,18.80
2020,08,09,09,30,18.80
2020,08,09,09,31,18.80
2020,08,09,09,32,18.90
2020,08,09,09,33,18.90
2020,08,09,09,34,18.90
2020,08,09,09,35,18.90
2020,08,09,09,36,19.00
2020,08,09,09,37,19.00
2020,08,09,09,38,19.10
2020,08,09,09,39,19.10
2020,08,09,09,40,19.20
2020,08,09,09,41,19.20
2020,08,09,09,42,19.30
2020,08,09,09,43,19.30
2020,08,09,09,44,19.30
2020,08,09,09,45,19.30
2020,08,09,09,46,19.40
2020,08,09,09,47,19.40
2020,08,09,09,48,19.40
2020,08,09,09,49,19.50
2020,08,09,09,50,19.50
2020,08,09,09,51,19.60
2020,08,09,09,52,19.50
2020,08,09,09,53,19.50
2020,08,09,09,54,19.40
2020,08,09,09,55,19.40
2020,08,09,09,56,19.50
2020,08,09,09,57,19.50
2020,08,09,09,58,19.60
2020,08,09,09,59,19.60
2020,08,09,10,00,19.70
2020,08,09,10,01,19.70
2020,08,09,10,02,19.80
2020,08,09,10,03,19.80
2020,08,09,10,04,19.90
2020,08,09,10,05,19.90
2020,08,09,10,06,19.90
2020,08,09,10,07,20.00
2020,08,09,10,08,20.00
2020,08,09,10,09,20.10
2020,08,09,10,10,20.10
2020,08,09,10,11,20.20
2020,08,09,10,12,20.20
2020,08,09,10,13,20.30
2020,08,09,10,14,20.30
2020,08,09,10,15,20.30
2020,08,09,10,16,20.30
2020,08,09,10,17,20.30
2020,08,09,10,18,20.30
2020,08,09,10,19,20.30
2020,08,09,10,20,20.30
2020,08,09,10,21,20.30
2020,08,09,10,22,20.30
2020,08,09,10,23,20.40
2020,08,09,10,24,20.40
2020,08,09,10,25,20.40
2020,08,09,10,26,20.40
2020,08,09,10,27,20.50
2020,08,09,10,28,20.60
2020,08,09,10,29,20.60
2020,08,09,10,30,20.60
2020,08,09,10,31,20.60
2020,08,09,10,32,20.70
2020,08,09,10,33,20.70
2020,08,09,10,34,20.70
2020,08,09,10,35,20.70
2020,08,09,10,36,20.70
2020,08,09,10,37,20.80
2020,08,09,10,38,20.80
2020,08,09,10,39,20.80
2020,08,09,10,40,20.80
2020,08,09,10,41,20.80
2020,08,09,10,42,20.80
2020,08,09,10,43,20.80
2020,08,09,10,44,20.80
2020,08,09,10,45,20.80
2020,08,09,10,46,20.90
2020,08,09,10,47,20.90
2020,08,09,10,48,21.00
2020,08,09,10,49,21.00
2020,08,09,10,50,21.10
2020,08,09,10,51,21.10
2020,08,09,10,52,21.10
2020,08,09,10,53,21.10
2020,08,09,10,54,21.20
2020,08,09,10,55,21.20
2020,08,09,10,56,21.20
2020,08,09,10,57,21.20
2020,08,09,10,58,21.30
2020,08,09,10,59,21.30
2020,08,09,11,00,21.30
2020,08,09,11,01,21.30
2020,08,09,11,02,21.40
2020,08,09,11,03,21.40
2020,08,09,11,04,21.40
2020,08,09,11,05,21.40
2020,08,09,11,06,21.40
2020,08,09,11,07,21.40
2020,08,09,11,08,21.40
2020,08,09,11,09,21.50
2020,08,09,11,10,21.50
2020,08,09,11,11,21.40
2020,08,09,11,12,21.40
2020,08,09,11,13,21.40
2020,08,09,11,14,21.50
2020,08,09,11,15,21.50
2020,08,09,11,16,21.60
2020,08,09,11,17,21.60
2020,08,09,11,18,21.60
2020,08,09,11,19,21.70
2020,08,09,11,20,21.70
2020,08,09,11,21,21.70
2020,08,09,11,22,21.70
2020,08,09,11,23,21.70
2020,08,09,11,24,21.80
2020,08,09,11,25,21.80
2020,08,09,11,26,21.80
2020,08,09,11,27,21.80
2020,08,09,11,28,21.90
2020,08,09,11,29,21.90
2020,08,09,11,30,21.90
2020,08,09,11,31,22.00
2020,08,09,11,32,22.00
2020,08,09,11,33,22.00
2020,08,09,11,34,22.00
2020,08,09,11,35,22.10
2020,08,09,11,36,22.10
2020,08,09,11,37,22.10
2020,08,09,11,38,22.10
2020,08,09,11,39,22.10
2020,08,09,11,40,22.10
2020,08,09,11,41,22.10
2020,08,09,11,42,22.10
2020,08,09,11,43,22.10
2020,08,09,11,44,22.10
2020,08,09,11,45,22.00
2020,08,09,11,46,22.00
2020,08,09,11,47,21.90
2020,08,09,11,48,21.90
2020,08,09,11,49,21.90
2020,08,09,11,50,21.80
2020,08,09,11,51,21.80
2020,08,09,11,52,21.80
2020,08,09,11,53,21.80
2020,08,09,11,54,21.80
2020,08,09,11,55,21.80
2020,08,09,11,56,21.80
2020,08,09,11,57,21.90
2020,08,09,11,58,22.00
2020,08,09,11,59,22.00
2020,08,09,12,00,22.10
2020,08,09,12,01,22.10
2020,08,09,12,02,22.20
2020,08,09,12,03,22.20
2020,08,09,12,04,22.20
2020,08,09,12,05,22.20
2020,08,09,12,06,22.20
2020,08,09,12,07,22.20
2020,08,09,12,08,22.20
2020,08,09,12,09,22.20
2020,08,09,12,10,22.20
2020,08,09,12,11,22.20
2020,08,09,12,12,22.20
2020,08,09,12,13,22.20
2020,08,09,12,14,22.20
2020,08,09,12,15,22.20
2020,08,09,12,16,22.30
2020,08,09,12,17,22.30
2020,08,09,12,18,22.30
2020,08,09,12,19,22.40
2020,08,09,12,20,22.40
2020,08,09,12,21,22.30
2020,08,09,12,22,22.30
2020,08,09,12,23,22.30
2020,08,09,12,24,22.20
2020,08,09,12,25,22.20
2020,08,09,12,26,22.20
2020,08,09,12,27,22.20
2020,08,09,12,28,22.10
2020,08,09,12,29,22.20
2020,08,09,12,30,22.20
2020,08,09,12,31,22.20
2020,08,09,12,32,22.10
2020,08,09,12,33,22.10
2020,08,09,12,34,22.10
2020,08,09,12,35,22.20
2020,08,09,12,36,22.20
2020,08,09,12,37,22.30
2020,08,09,12,38,22.30
2020,08,09,12,39,22.30
2020,08,09,12,40,22.30
2020,08,09,12,41,22.30
2020,08,09,12,42,22.30
2020,08,09,12,43,22.20
2020,08,09,12,44,22.20
2020,08,09,12,45,22.10
2020,08,09,12,46,22.00
2020,08,09,12,47,22.00
2020,08,09,12,48,21.90
2020,08,09,12,49,21.80
2020,08,09,12,50,21.80
2020,08,09,12,51,21.80
2020,08,09,12,52,21.80
2020,08,09,12,53,21.80
2020,08,09,12,54,21.80
2020,08,09,12,55,21.80
2020,08,09,12,56,21.80
2020,08,09,12,57,21.80
2020,08,09,12,58,21.80
2020,08,09,12,59,21.90
2020,08,09,13,00,21.90
2020,08,09,13,01,21.90
2020,08,09,13,02,22.00
2020,08,09,13,03,22.00
2020,08,09,13,04,22.10
2020,08,09,13,05,22.10
2020,08,09,13,06,22.10
2020,08,09,13,07,22.10
2020,08,09,13,08,22.20
2020,08,09,13,09,22.10
2020,08,09,13,10,22.10
2020,08,09,13,11,22.10
2020,08,09,13,12,22.10
2020,08,09,13,13,22.00
2020,08,09,13,14,22.00
2020,08,09,13,15,22.00
2020,08,09,13,16,21.90
2020,08,09,13,17,21.80
2020,08,09,13,18,21.80
2020,08,09,13,19,21.80
2020,08,09,13,20,21.80
2020,08,09,13,21,21.70
2020,08,09,13,22,21.70
2020,08,09,13,23,21.70
2020,08,09,13,24,21.50
2020,08,09,13,25,21.40
2020,08,09,13,26,21.30
2020,08,09,13,27,21.20
2020,08,09,13,28,21.20
2020,08,09,13,29,21.10
2020,08,09,13,30,21.10
2020,08,09,13,31,21.00
2020,08,09,13,32,21.10
2020,08,09,13,33,21.00
2020,08,09,13,34,20.90
2020,08,09,13,35,20.70
2020,08,09,13,36,20.60
2020,08,09,13,37,20.50
2020,08,09,13,38,20.50
2020,08,09,13,39,20.40
2020,08,09,13,40,20.40
2020,08,09,13,41,20.40
2020,08,09,13,42,20.40
2020,08,09,13,43,20.30
2020,08,09,13,44,20.20
2020,08,09,13,45,20.20
2020,08,09,13,46,20.10
2020,08,09,13,47,20.10
2020,08,09,13,48,20.10
2020,08,09,13,49,20.20
2020,08,09,13,50,20.20
2020,08,09,13,51,20.30
2020,08,09,13,52,20.30
2020,08,09,13,53,20.30
2020,08,09,13,54,20.30
2020,08,09,13,55,20.40
2020,08,09,13,56,20.40
2020,08,09,13,57,20.50
2020,08,09,13,58,20.50
2020,08,09,13,59,20.50
2020,08,09,14,00,20.50
2020,08,09,14,01,20.40
2020,08,09,14,02,20.40
2020,08,09,14,03,20.40
2020,08,09,14,04,20.40
2020,08,09,14,05,20.40
2020,08,09,14,06,20.50
2020,08,09,14,07,20.50
2020,08,09,14,08,20.50
2020,08,09,14,09,20.50
2020,08,09,14,10,20.50
2020,08,09,14,11,20.50
2020,08,09,14,12,20.50
2020,08,09,14,13,20.50
2020,08,09,14,14,20.50
2020,08,09,14,15,20.40
2020,08,09,14,16,20.40
2020,08,09,14,17,20.40
2020,08,09,14,18,20.40
2020,08,09,14,19,20.40
2020,08,09,14,20,20.40
2020,08,09,14,21,20.50
2020,08,09,14,22,20.60
2020,08,09,14,23,20.70
2020,08,09,14,24,20.80
2020,08,09,14,25,20.90
2020,08,09,14,26,20.90
2020,08,09,14,27,20.90
2020,08,09,14,28,20.90
2020,08,09,14,29,20.90
2020,08,09,14,30,20.90
2020,08,09,14,31,20.80
2020,08,09,14,32,20.80
2020,08,09,14,33,20.70
2020,08,09,14,34,20.70
2020,08,09,14,35,20.60
2020,08,09,14,36,20.40
2020,08,09,14,37,20.30
2020,08,09,14,38,20.30
2020,08,09,14,39,20.20
2020,08,09,14,40,20.20
2020,08,09,14,41,20.20
2020,08,09,14,42,20.20
2020,08,09,14,43,20.20
2020,08,09,14,44,20.20
2020,08,09,14,45,20.20
2020,08,09,14,46,20.20
2020,08,09,14,47,20.30
2020,08,09,14,48,20.30
2020,08,09,14,49,20.30
2020,08,09,14,50,20.40
2020,08,09,14,51,20.40
2020,08,09,14,52,20.50
2020,08,09,14,53,20.60
2020,08,09,14,54,20.70
2020,08,09,14,55,20.80
2020,08,09,14,56,20.80
2020,08,09,14,57,20.90
2020,08,09,14,58,21.00
2020,08,09,14,59,21.10
2020,08,09,15,00,21.20
2020,08,09,15,01,21.20
2020,08,09,15,02,21.30
2020,08,09,15,03,21.40
2020,08,09,15,04,21.50
2020,08,09,15,05,21.60
2020,08,09,15,06,21.60
2020,08,09,15,07,21.60
2020,08,09,15,08,21.60
2020,08,09,15,09,21.70
2020,08,09,15,10,21.70
2020,08,09,15,11,21.70
2020,08,09,15,12,21.80
2020,08,09,15,13,21.80
2020,08,09,15,14,21.80
2020,08,09,15,15,21.80
2020,08,09,15,16,21.90
2020,08,09,15,17,22.00
2020,08,09,15,18,22.00
2020,08,09,15,19,22.10
2020,08,09,15,20,22.20
2020,08,09,15,21,22.30
2020,08,09,15,22,22.30
2020,08,09,15,23,22.40
2020,08,09,15,24,22.50
2020,08,09,15,25,22.50
2020,08,09,15,26,22.40
2020,08,09,15,27,22.30
2020,08,09,15,28,22.30
2020,08,09,15,29,22.30
2020,08,09,15,30,22.30
2020,08,09,15,31,22.40
2020,08,09,15,32,22.40
2020,08,09,15,33,22.40
2020,08,09,15,34,22.40
2020,08,09,15,35,22.40
2020,08,09,15,36,22.40
2020,08,09,15,37,22.50
2020,08,09,15,38,22.60
2020,08,09,15,39,22.60
2020,08,09,15,40,22.60
2020,08,09,15,41,22.60
2020,08,09,15,42,22.60
2020,08,09,15,43,22.60
2020,08,09,15,44,22.60
2020,08,09,15,45,22.60
2020,08,09,15,46,22.60
2020,08,09,15,47,22.70
2020,08,09,15,48,22.70
2020,08,09,15,49,22.70
2020,08,09,15,50,22.70
2020,08,09,15,51,22.70
2020,08,09,15,52,22.70
2020,08,09,15,53,22.70
2020,08,09,15,54,22.70
2020,08,09,15,55,22.70
2020,08,09,15,56,22.80
2020,08,09,15,57,22.90
2020,08,09,15,58,22.90
2020,08,09,15,59,22.90
2020,08,09,16,00,23.00
2020,08,09,16,01,23.00
2020,08,09,16,02,23.10
2020,08,09,16,03,23.10
2020,08,09,16,04,23.10
2020,08,09,16,05,23.20
2020,08,09,16,06,23.20
2020,08,09,16,07,23.30
2020,08,09,16,08,23.30
2020,08,09,16,09,23.30
2020,08,09,16,10,23.30
2020,08,09,16,11,23.30
2020,08,09,16,12,23.40
2020,08,09,16,13,23.40
2020,08,09,16,14,23.40
2020,08,09,16,15,23.40
2020,08,09,16,16,23.50
2020,08,09,16,17,23.50
2020,08,09,16,18,23.60
2020,08,09,16,19,23.60
2020,08,09,16,20,23.60
2020,08,09,16,21,23.60
2020,08,09,16,22,23.60
2020,08,09,16,23,23.60
2020,08,09,16,24,23.60
2020,08,09,16,25,23.60
2020,08,09,16,26,23.60
2020,08,09,16,27,23.60
2020,08,09,16,28,23.60
2020,08,09,16,29,23.60
2020,08,09,16,30,23.70
2020,08,09,16,31,23.60
2020,08,09,16,32,23.60
2020,08,09,16,33,23.60
2020,08,09,16,34,23.60
2020,08,09,16,35,23.70
2020,08,09,16,36,23.70
2020,08,09,16,37,23.70
2020,08,09,16,38,23.70
2020,08,09,16,39,23.70
2020,08,09,16,40,23.70
2020,08,09,16,41,23.60
2020,08,09,16,42,23.60
2020,08,09,16,43,23.60
2020,08,09,16,44,23.60
2020,08,09,16,45,23.60
2020,08,09,16,46,23.60
2020,08,09,16,47,23.70
2020,08,09,16,48,23.70
2020,08,09,16,49,23.70
2020,08,09,16,50,23.80
2020,08,09,16,51,23.80
2020,08,09,16,52,23.80
2020,08,09,16,53,23.80
2020,08,09,16,54,23.90
2020,08,09,16,55,23.90
2020,08,09,16,56,23.90
2020,08,09,16,57,23.90
2020,08,09,16,58,23.90
2020,08,09,16,59,23.90
2020,08,09,17,00,23.90
2020,08,09,17,01,23.80
2020,08,09,17,02,23.80
2020,08,09,17,03,23.70
2020,08,09,17,04,23.60
2020,08,09,17,05,23.50
2020,08,09,17,06,23.40
2020,08,09,17,07,23.40
2020,08,09,17,08,23.20
2020,08,09,17,09,23.10
2020,08,09,17,10,23.10
2020,08,09,17,11,23.00
2020,08,09,17,12,22.90
2020,08,09,17,13,22.80
2020,08,09,17,14,22.70
2020,08,09,17,15,22.70
2020,08,09,17,16,22.60
2020,08,09,17,17,22.60
2020,08,09,17,18,22.60
2020,08,09,17,19,22.60