Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,29,08,08,3.00
2012,03,29,08,09,3.00
2012,03,29,08,10,3.00
2012,03,29,08,11,3.00
2012,03,29,08,12,3.00
2012,03,29,08,13,3.00
2012,03,29,08,14,3.00
2012,03,29,08,15,3.00
2012,03,29,08,16,3.10
2012,03,29,08,17,3.10
2012,03,29,08,18,3.10
2012,03,29,08,19,3.10
2012,03,29,08,20,3.20
2012,03,29,08,21,3.20
2012,03,29,08,22,3.20
2012,03,29,08,23,3.20
2012,03,29,08,24,3.30
2012,03,29,08,25,3.30
2012,03,29,08,26,3.30
2012,03,29,08,27,3.30
2012,03,29,08,28,3.40
2012,03,29,08,29,3.40
2012,03,29,08,30,3.40
2012,03,29,08,31,3.50
2012,03,29,08,32,3.50
2012,03,29,08,33,3.60
2012,03,29,08,34,3.70
2012,03,29,08,35,3.80
2012,03,29,08,36,3.90
2012,03,29,08,37,4.00
2012,03,29,08,38,4.20
2012,03,29,08,39,4.50
2012,03,29,08,40,4.70
2012,03,29,08,41,4.80
2012,03,29,08,42,4.90
2012,03,29,08,43,4.90
2012,03,29,08,44,4.90
2012,03,29,08,45,4.80
2012,03,29,08,46,4.60
2012,03,29,08,47,4.50
2012,03,29,08,48,4.50
2012,03,29,08,49,4.40
2012,03,29,08,50,4.40
2012,03,29,08,51,4.40
2012,03,29,08,52,4.50
2012,03,29,08,53,4.50
2012,03,29,08,54,4.40
2012,03,29,08,55,4.30
2012,03,29,08,56,4.20
2012,03,29,08,57,4.20
2012,03,29,08,58,4.20
2012,03,29,08,59,4.20
2012,03,29,09,00,4.20
2012,03,29,09,01,4.20
2012,03,29,09,02,4.20
2012,03,29,09,03,4.20
2012,03,29,09,04,4.10
2012,03,29,09,05,4.10
2012,03,29,09,06,4.10
2012,03,29,09,07,4.10
2012,03,29,09,08,4.10
2012,03,29,09,09,4.10
2012,03,29,09,10,4.10
2012,03,29,09,11,4.00
2012,03,29,09,12,4.00
2012,03,29,09,13,4.00
2012,03,29,09,14,4.00
2012,03,29,09,15,4.00
2012,03,29,09,16,3.90
2012,03,29,09,17,4.00
2012,03,29,09,18,3.90
2012,03,29,09,19,3.90
2012,03,29,09,20,3.90
2012,03,29,09,21,3.90
2012,03,29,09,22,3.90
2012,03,29,09,23,3.90
2012,03,29,09,24,3.90
2012,03,29,09,25,3.90
2012,03,29,09,26,3.90
2012,03,29,09,27,3.90
2012,03,29,09,28,3.90
2012,03,29,09,29,3.90
2012,03,29,09,30,3.90
2012,03,29,09,31,3.90
2012,03,29,09,32,3.90
2012,03,29,09,33,4.00
2012,03,29,09,34,4.00
2012,03,29,09,35,4.00
2012,03,29,09,36,4.00
2012,03,29,09,37,4.00
2012,03,29,09,38,4.00
2012,03,29,09,39,4.10
2012,03,29,09,40,4.10
2012,03,29,09,41,4.10
2012,03,29,09,42,4.10
2012,03,29,09,43,4.10
2012,03,29,09,44,4.10
2012,03,29,09,45,4.20
2012,03,29,09,46,4.20
2012,03,29,09,47,4.20
2012,03,29,09,48,4.30
2012,03,29,09,49,4.30
2012,03,29,09,50,4.30
2012,03,29,09,51,4.30
2012,03,29,09,52,4.30
2012,03,29,09,53,4.40
2012,03,29,09,54,4.40
2012,03,29,09,55,4.40
2012,03,29,09,56,4.40
2012,03,29,09,57,4.40
2012,03,29,09,58,4.50
2012,03,29,09,59,4.50
2012,03,29,10,00,4.60
2012,03,29,10,01,4.60
2012,03,29,10,02,4.60
2012,03,29,10,03,4.60
2012,03,29,10,04,4.70
2012,03,29,10,05,4.70
2012,03,29,10,06,4.70
2012,03,29,10,07,4.70
2012,03,29,10,08,4.60
2012,03,29,10,09,4.60
2012,03,29,10,10,4.60
2012,03,29,10,11,4.60
2012,03,29,10,12,4.60
2012,03,29,10,13,4.60
2012,03,29,10,14,4.70
2012,03,29,10,15,4.70
2012,03,29,10,16,4.80
2012,03,29,10,17,4.80
2012,03,29,10,18,4.90
2012,03,29,10,19,4.90
2012,03,29,10,20,5.00
2012,03,29,10,21,5.00
2012,03,29,10,22,5.10
2012,03,29,10,23,5.10
2012,03,29,10,24,5.20
2012,03,29,10,25,5.30
2012,03,29,10,26,5.40
2012,03,29,10,27,5.40
2012,03,29,10,28,5.50
2012,03,29,10,29,5.60
2012,03,29,10,30,5.60
2012,03,29,10,31,5.60
2012,03,29,10,32,5.70
2012,03,29,10,33,5.70
2012,03,29,10,34,5.80
2012,03,29,10,35,5.80
2012,03,29,10,36,5.90
2012,03,29,10,37,5.90
2012,03,29,10,38,5.80
2012,03,29,10,39,5.80
2012,03,29,10,40,5.90
2012,03,29,10,41,5.90
2012,03,29,10,42,5.90
2012,03,29,10,43,5.90
2012,03,29,10,44,5.80
2012,03,29,10,45,5.70
2012,03,29,10,46,5.70
2012,03,29,10,47,5.70
2012,03,29,10,48,5.70
2012,03,29,10,49,5.70
2012,03,29,10,50,5.60
2012,03,29,10,51,5.60
2012,03,29,10,52,5.60
2012,03,29,10,53,5.60
2012,03,29,10,54,5.50
2012,03,29,10,55,5.50
2012,03,29,10,56,5.50
2012,03,29,10,57,5.50
2012,03,29,10,58,5.50
2012,03,29,10,59,5.50
2012,03,29,11,00,5.60
2012,03,29,11,01,5.60
2012,03,29,11,02,5.70
2012,03,29,11,03,5.80
2012,03,29,11,04,5.80
2012,03,29,11,05,5.90
2012,03,29,11,06,5.90
2012,03,29,11,07,6.00
2012,03,29,11,08,6.00
2012,03,29,11,09,6.10
2012,03,29,11,10,6.20
2012,03,29,11,11,6.20
2012,03,29,11,12,6.20
2012,03,29,11,13,6.30
2012,03,29,11,14,6.40
2012,03,29,11,15,6.50
2012,03,29,11,16,6.60
2012,03,29,11,17,6.70
2012,03,29,11,18,6.80
2012,03,29,11,19,7.00
2012,03,29,11,20,7.20
2012,03,29,11,21,7.30
2012,03,29,11,22,7.40
2012,03,29,11,23,7.40
2012,03,29,11,24,7.50
2012,03,29,11,25,7.50
2012,03,29,11,26,7.60
2012,03,29,11,27,7.60
2012,03,29,11,28,7.50
2012,03,29,11,29,7.50
2012,03,29,11,30,7.60
2012,03,29,11,31,7.60
2012,03,29,11,32,7.70
2012,03,29,11,33,7.80
2012,03,29,11,34,7.90
2012,03,29,11,35,8.10
2012,03,29,11,36,8.20
2012,03,29,11,37,8.20
2012,03,29,11,38,8.30
2012,03,29,11,39,8.30
2012,03,29,11,40,8.40
2012,03,29,11,41,8.40
2012,03,29,11,42,8.50
2012,03,29,11,43,8.50
2012,03,29,11,44,8.50
2012,03,29,11,45,8.60
2012,03,29,11,46,8.60
2012,03,29,11,47,8.60
2012,03,29,11,48,8.60
2012,03,29,11,49,8.60
2012,03,29,11,50,8.60
2012,03,29,11,51,8.60
2012,03,29,11,52,8.60
2012,03,29,11,53,8.70
2012,03,29,11,54,8.70
2012,03,29,11,55,8.70
2012,03,29,11,56,8.70
2012,03,29,11,57,8.70
2012,03,29,11,58,8.60
2012,03,29,11,59,8.60
2012,03,29,12,00,8.70
2012,03,29,12,01,8.70
2012,03,29,12,02,8.70
2012,03,29,12,03,8.70
2012,03,29,12,04,8.70
2012,03,29,12,05,8.70
2012,03,29,12,06,8.60
2012,03,29,12,07,8.60
2012,03,29,12,08,8.60
2012,03,29,12,09,8.50
2012,03,29,12,10,8.50
2012,03,29,12,11,8.50
2012,03,29,12,12,8.50
2012,03,29,12,13,8.50
2012,03,29,12,14,8.50
2012,03,29,12,15,8.50
2012,03,29,12,16,8.60
2012,03,29,12,17,8.60
2012,03,29,12,18,8.60
2012,03,29,12,19,8.60
2012,03,29,12,20,8.60
2012,03,29,12,21,8.60
2012,03,29,12,22,8.60
2012,03,29,12,23,8.60
2012,03,29,12,24,8.60
2012,03,29,12,25,8.50
2012,03,29,12,26,8.50
2012,03,29,12,27,8.40
2012,03,29,12,28,8.40
2012,03,29,12,29,8.40
2012,03,29,12,30,8.40
2012,03,29,12,31,8.40
2012,03,29,12,32,8.30
2012,03,29,12,33,8.30
2012,03,29,12,34,8.30
2012,03,29,12,35,8.30
2012,03,29,12,36,8.20
2012,03,29,12,37,8.20
2012,03,29,12,38,8.20
2012,03,29,12,39,8.10
2012,03,29,12,40,8.10
2012,03,29,12,41,8.10
2012,03,29,12,42,8.10
2012,03,29,12,43,8.10
2012,03,29,12,44,8.10
2012,03,29,12,45,8.10
2012,03,29,12,46,8.10
2012,03,29,12,47,8.10
2012,03,29,12,48,8.10
2012,03,29,12,49,8.10
2012,03,29,12,50,8.10
2012,03,29,12,51,8.10
2012,03,29,12,52,8.20
2012,03,29,12,53,8.20
2012,03,29,12,54,8.30
2012,03,29,12,55,8.30
2012,03,29,12,56,8.30
2012,03,29,12,57,8.30
2012,03,29,12,58,8.40
2012,03,29,12,59,8.50
2012,03,29,13,00,8.50
2012,03,29,13,01,8.60
2012,03,29,13,02,8.60
2012,03,29,13,03,8.60
2012,03,29,13,04,8.60
2012,03,29,13,05,8.60
2012,03,29,13,06,8.60
2012,03,29,13,07,8.70
2012,03,29,13,08,8.80
2012,03,29,13,09,8.80
2012,03,29,13,10,8.80
2012,03,29,13,11,8.90
2012,03,29,13,12,8.90
2012,03,29,13,13,9.00
2012,03,29,13,14,8.90
2012,03,29,13,15,8.90
2012,03,29,13,16,8.80
2012,03,29,13,17,8.80
2012,03,29,13,18,8.80
2012,03,29,13,19,8.80
2012,03,29,13,20,8.80
2012,03,29,13,21,8.80
2012,03,29,13,22,8.80
2012,03,29,13,23,8.90
2012,03,29,13,24,8.90
2012,03,29,13,25,8.90
2012,03,29,13,26,8.90
2012,03,29,13,27,8.90
2012,03,29,13,28,8.90
2012,03,29,13,29,8.90
2012,03,29,13,30,8.90
2012,03,29,13,31,8.90
2012,03,29,13,32,8.80
2012,03,29,13,33,8.70
2012,03,29,13,34,8.60
2012,03,29,13,35,8.50
2012,03,29,13,36,8.30
2012,03,29,13,37,8.20
2012,03,29,13,38,8.00
2012,03,29,13,39,7.50
2012,03,29,13,40,7.00
2012,03,29,13,41,6.50
2012,03,29,13,42,6.20
2012,03,29,13,43,6.00
2012,03,29,13,44,5.90
2012,03,29,13,45,5.90
2012,03,29,13,46,5.80
2012,03,29,13,47,5.80
2012,03,29,13,48,5.80
2012,03,29,13,49,5.70
2012,03,29,13,50,5.70
2012,03,29,13,51,5.70
2012,03,29,13,52,5.60
2012,03,29,13,53,5.60
2012,03,29,13,54,5.50
2012,03,29,13,55,5.50
2012,03,29,13,56,5.50
2012,03,29,13,57,5.50
2012,03,29,13,58,5.50
2012,03,29,13,59,5.60
2012,03,29,14,00,5.60
2012,03,29,14,01,5.70
2012,03,29,14,02,5.70
2012,03,29,14,03,5.70
2012,03,29,14,04,5.70
2012,03,29,14,05,5.70
2012,03,29,14,06,5.70
2012,03,29,14,07,5.70
2012,03,29,14,08,5.70
2012,03,29,14,09,5.70
2012,03,29,14,10,5.70
2012,03,29,14,11,5.70
2012,03,29,14,12,5.70
2012,03,29,14,13,5.70
2012,03,29,14,14,5.70
2012,03,29,14,15,5.70
2012,03,29,14,16,5.70
2012,03,29,14,17,5.70
2012,03,29,14,18,5.70
2012,03,29,14,19,5.70
2012,03,29,14,20,5.80
2012,03,29,14,21,5.80
2012,03,29,14,22,5.80
2012,03,29,14,23,5.80
2012,03,29,14,24,5.80
2012,03,29,14,25,5.80
2012,03,29,14,26,5.80
2012,03,29,14,27,5.80
2012,03,29,14,28,5.80
2012,03,29,14,29,5.80
2012,03,29,14,30,5.90
2012,03,29,14,31,5.90
2012,03,29,14,32,5.90
2012,03,29,14,33,5.90
2012,03,29,14,34,5.90
2012,03,29,14,35,5.90
2012,03,29,14,36,5.90
2012,03,29,14,37,5.90
2012,03,29,14,38,5.90
2012,03,29,14,39,5.90
2012,03,29,14,40,5.90
2012,03,29,14,41,6.00
2012,03,29,14,42,6.00
2012,03,29,14,43,6.00
2012,03,29,14,44,6.00
2012,03,29,14,45,6.00
2012,03,29,14,46,6.00
2012,03,29,14,47,6.10
2012,03,29,14,48,6.10
2012,03,29,14,49,6.10
2012,03,29,14,50,6.10
2012,03,29,14,51,6.10
2012,03,29,14,52,6.20
2012,03,29,14,53,6.20
2012,03,29,14,54,6.20
2012,03,29,14,55,6.20
2012,03,29,14,56,6.20
2012,03,29,14,57,6.30
2012,03,29,14,58,6.30
2012,03,29,14,59,6.30
2012,03,29,15,00,6.30
2012,03,29,15,01,6.30
2012,03,29,15,02,6.30
2012,03,29,15,03,6.30
2012,03,29,15,04,6.30
2012,03,29,15,05,6.30
2012,03,29,15,06,6.30
2012,03,29,15,07,6.40
2012,03,29,15,08,6.40
2012,03,29,15,09,6.50
2012,03,29,15,10,6.60
2012,03,29,15,11,6.60
2012,03,29,15,12,6.60
2012,03,29,15,13,6.60
2012,03,29,15,14,6.60
2012,03,29,15,15,6.60
2012,03,29,15,16,6.60
2012,03,29,15,17,6.60
2012,03,29,15,18,6.60
2012,03,29,15,19,6.60
2012,03,29,15,20,6.70
2012,03,29,15,21,6.70
2012,03,29,15,22,6.70
2012,03,29,15,23,6.70
2012,03,29,15,24,6.70
2012,03,29,15,25,6.70
2012,03,29,15,26,6.70
2012,03,29,15,27,6.70
2012,03,29,15,28,6.70
2012,03,29,15,29,6.70
2012,03,29,15,30,6.70
2012,03,29,15,31,6.70
2012,03,29,15,32,6.70
2012,03,29,15,33,6.70
2012,03,29,15,34,6.70
2012,03,29,15,35,6.60
2012,03,29,15,36,6.60
2012,03,29,15,37,6.60
2012,03,29,15,38,6.60
2012,03,29,15,39,6.70
2012,03,29,15,40,6.60
2012,03,29,15,41,6.60
2012,03,29,15,42,6.60
2012,03,29,15,43,6.60
2012,03,29,15,44,6.60
2012,03,29,15,45,6.70
2012,03,29,15,46,6.70
2012,03,29,15,47,6.70
2012,03,29,15,48,6.70
2012,03,29,15,49,6.70
2012,03,29,15,50,6.70
2012,03,29,15,51,6.70
2012,03,29,15,52,6.70
2012,03,29,15,53,6.70
2012,03,29,15,54,6.70
2012,03,29,15,55,6.70
2012,03,29,15,56,6.70
2012,03,29,15,57,6.70
2012,03,29,15,58,6.70
2012,03,29,15,59,6.70
2012,03,29,16,00,6.70
2012,03,29,16,01,6.70
2012,03,29,16,02,6.70
2012,03,29,16,03,6.70
2012,03,29,16,04,6.70
2012,03,29,16,05,6.70
2012,03,29,16,06,6.70
2012,03,29,16,07,6.70
2012,03,29,16,08,6.70
2012,03,29,16,09,6.70
2012,03,29,16,10,6.70
2012,03,29,16,11,6.70
2012,03,29,16,12,6.70
2012,03,29,16,13,6.70
2012,03,29,16,14,6.70
2012,03,29,16,15,6.80
2012,03,29,16,16,6.80
2012,03,29,16,17,6.80
2012,03,29,16,18,6.80
2012,03,29,16,19,6.80
2012,03,29,16,20,6.90
2012,03,29,16,21,6.90
2012,03,29,16,22,6.90
2012,03,29,16,23,6.90
2012,03,29,16,24,6.90
2012,03,29,16,25,6.90
2012,03,29,16,26,6.90
2012,03,29,16,27,6.90
2012,03,29,16,28,7.00
2012,03,29,16,29,7.00
2012,03,29,16,30,7.00
2012,03,29,16,31,6.90
2012,03,29,16,32,6.90
2012,03,29,16,33,6.90
2012,03,29,16,34,6.80
2012,03,29,16,35,6.80
2012,03,29,16,36,6.70
2012,03,29,16,37,6.60
2012,03,29,16,38,6.60
2012,03,29,16,39,6.50
2012,03,29,16,40,6.50
2012,03,29,16,41,6.40
2012,03,29,16,42,6.40
2012,03,29,16,43,6.30
2012,03,29,16,44,6.30
2012,03,29,16,45,6.30
2012,03,29,16,46,6.30
2012,03,29,16,47,6.30
2012,03,29,16,48,6.20
2012,03,29,16,49,6.20
2012,03,29,16,50,6.20
2012,03,29,16,51,6.20
2012,03,29,16,52,6.20
2012,03,29,16,53,6.20
2012,03,29,16,54,6.10
2012,03,29,16,55,6.10
2012,03,29,16,56,6.10
2012,03,29,16,57,6.10
2012,03,29,16,58,6.10
2012,03,29,16,59,6.10
2012,03,29,17,00,6.10
2012,03,29,17,01,6.10
2012,03,29,17,02,6.10
2012,03,29,17,03,6.10
2012,03,29,17,04,6.10
2012,03,29,17,05,6.10
2012,03,29,17,06,6.10
2012,03,29,17,07,6.10
2012,03,29,17,08,6.10
2012,03,29,17,09,6.10
2012,03,29,17,10,6.10
2012,03,29,17,11,6.10
2012,03,29,17,12,6.10
2012,03,29,17,13,6.10
2012,03,29,17,14,6.10
2012,03,29,17,15,6.10
2012,03,29,17,16,6.10
2012,03,29,17,17,6.10
2012,03,29,17,18,6.10
2012,03,29,17,19,6.10
2012,03,29,17,20,6.10
2012,03,29,17,21,6.10
2012,03,29,17,22,6.10
2012,03,29,17,23,6.10
2012,03,29,17,24,6.10
2012,03,29,17,25,6.10
2012,03,29,17,26,6.10
2012,03,29,17,27,6.10
2012,03,29,17,28,6.10
2012,03,29,17,29,6.10
2012,03,29,17,30,6.10
2012,03,29,17,31,6.10
2012,03,29,17,32,6.10
2012,03,29,17,33,6.10
2012,03,29,17,34,6.10
2012,03,29,17,35,6.10
2012,03,29,17,36,6.10
2012,03,29,17,37,6.10
2012,03,29,17,38,6.10
2012,03,29,17,39,6.10
2012,03,29,17,40,6.10
2012,03,29,17,41,6.10
2012,03,29,17,42,6.10
2012,03,29,17,43,6.10
2012,03,29,17,44,6.10
2012,03,29,17,45,6.10
2012,03,29,17,46,6.10
2012,03,29,17,47,6.10
2012,03,29,17,48,6.20
2012,03,29,17,49,6.20
2012,03,29,17,50,6.20
2012,03,29,17,51,6.20
2012,03,29,17,52,6.20
2012,03,29,17,53,6.30
2012,03,29,17,54,6.30
2012,03,29,17,55,6.20
2012,03,29,17,56,6.20
2012,03,29,17,57,6.20
2012,03,29,17,58,6.20
2012,03,29,17,59,6.20
2012,03,29,18,00,6.20
2012,03,29,18,01,6.10
2012,03,29,18,02,6.10
2012,03,29,18,03,6.10
2012,03,29,18,04,6.10
2012,03,29,18,05,6.10
2012,03,29,18,06,6.10
2012,03,29,18,07,6.10
2012,03,29,18,08,6.10
2012,03,29,18,09,6.10
2012,03,29,18,10,6.00
2012,03,29,18,11,6.10
2012,03,29,18,12,6.10
2012,03,29,18,13,6.10
2012,03,29,18,14,6.10
2012,03,29,18,15,6.00
2012,03,29,18,16,6.00
2012,03,29,18,17,6.00
2012,03,29,18,18,6.00
2012,03,29,18,19,6.00
2012,03,29,18,20,6.00
2012,03,29,18,21,6.00
2012,03,29,18,22,6.00
2012,03,29,18,23,5.90
2012,03,29,18,24,5.90
2012,03,29,18,25,5.90
2012,03,29,18,26,5.90
2012,03,29,18,27,5.90
2012,03,29,18,28,5.90
2012,03,29,18,29,5.90
2012,03,29,18,30,5.90
2012,03,29,18,31,5.90
2012,03,29,18,32,5.90
2012,03,29,18,33,5.90
2012,03,29,18,34,5.80
2012,03,29,18,35,5.80
2012,03,29,18,36,5.80
2012,03,29,18,37,5.80
2012,03,29,18,38,5.80
2012,03,29,18,39,5.80
2012,03,29,18,40,5.80
2012,03,29,18,41,5.80
2012,03,29,18,42,5.80
2012,03,29,18,43,5.80
2012,03,29,18,44,5.80
2012,03,29,18,45,5.80
2012,03,29,18,46,5.80
2012,03,29,18,47,5.80
2012,03,29,18,48,5.80
2012,03,29,18,49,5.80
2012,03,29,18,50,5.80
2012,03,29,18,51,5.80
2012,03,29,18,52,5.80
2012,03,29,18,53,5.80
2012,03,29,18,54,5.80
2012,03,29,18,55,5.80
