Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,14,00,00,17.40
2016,08,14,00,01,17.40
2016,08,14,00,02,17.40
2016,08,14,00,03,17.30
2016,08,14,00,04,17.30
2016,08,14,00,05,17.30
2016,08,14,00,06,17.30
2016,08,14,00,07,17.30
2016,08,14,00,08,17.30
2016,08,14,00,09,17.30
2016,08,14,00,10,17.40
2016,08,14,00,11,17.40
2016,08,14,00,12,17.40
2016,08,14,00,13,17.40
2016,08,14,00,14,17.40
2016,08,14,00,15,17.50
2016,08,14,00,16,17.50
2016,08,14,00,17,17.50
2016,08,14,00,18,17.50
2016,08,14,00,19,17.50
2016,08,14,00,20,17.60
2016,08,14,00,21,17.60
2016,08,14,00,22,17.50
2016,08,14,00,23,17.50
2016,08,14,00,24,17.50
2016,08,14,00,25,17.50
2016,08,14,00,26,17.50
2016,08,14,00,27,17.50
2016,08,14,00,28,17.50
2016,08,14,00,29,17.50
2016,08,14,00,30,17.50
2016,08,14,00,31,17.50
2016,08,14,00,32,17.50
2016,08,14,00,33,17.40
2016,08,14,00,34,17.40
2016,08,14,00,35,17.40
2016,08,14,00,36,17.40
2016,08,14,00,37,17.30
2016,08,14,00,38,17.30
2016,08,14,00,39,17.30
2016,08,14,00,40,17.20
2016,08,14,00,41,17.20
2016,08,14,00,42,17.20
2016,08,14,00,43,17.20
2016,08,14,00,44,17.10
2016,08,14,00,45,17.10
2016,08,14,00,46,17.10
2016,08,14,00,47,17.10
2016,08,14,00,48,17.10
2016,08,14,00,49,17.00
2016,08,14,00,50,17.00
2016,08,14,00,51,17.00
2016,08,14,00,52,17.00
2016,08,14,00,53,17.00
2016,08,14,00,54,17.00
2016,08,14,00,55,17.00
2016,08,14,00,56,17.00
2016,08,14,00,57,17.00
2016,08,14,00,58,16.90
2016,08,14,00,59,16.90
2016,08,14,01,00,16.90
2016,08,14,01,01,16.90
2016,08,14,01,02,16.90
2016,08,14,01,03,16.80
2016,08,14,01,04,16.80
2016,08,14,01,05,16.80
2016,08,14,01,06,16.80
2016,08,14,01,07,16.80
2016,08,14,01,08,16.80
2016,08,14,01,09,16.70
2016,08,14,01,10,16.70
2016,08,14,01,11,16.70
2016,08,14,01,12,16.70
2016,08,14,01,13,16.70
2016,08,14,01,14,16.70
2016,08,14,01,15,16.70
2016,08,14,01,16,16.70
2016,08,14,01,17,16.60
2016,08,14,01,18,16.60
2016,08,14,01,19,16.60
2016,08,14,01,20,16.60
2016,08,14,01,21,16.60
2016,08,14,01,22,16.60
2016,08,14,01,23,16.50
2016,08,14,01,24,16.50
2016,08,14,01,25,16.50
2016,08,14,01,26,16.50
2016,08,14,01,27,16.50
2016,08,14,01,28,16.50
2016,08,14,01,29,16.50
2016,08,14,01,30,16.50
2016,08,14,01,31,16.50
2016,08,14,01,32,16.40
2016,08,14,01,33,16.40
2016,08,14,01,34,16.40
2016,08,14,01,35,16.40
2016,08,14,01,36,16.40
2016,08,14,01,37,16.40
2016,08,14,01,38,16.40
2016,08,14,01,39,16.40
2016,08,14,01,40,16.40
2016,08,14,01,41,16.40
2016,08,14,01,42,16.40
2016,08,14,01,43,16.40
2016,08,14,01,44,16.40
2016,08,14,01,45,16.30
2016,08,14,01,46,16.30
2016,08,14,01,47,16.30
2016,08,14,01,48,16.30
2016,08,14,01,49,16.20
2016,08,14,01,50,16.20
2016,08,14,01,51,16.20
2016,08,14,01,52,16.20
2016,08,14,01,53,16.20
2016,08,14,01,54,16.20
2016,08,14,01,55,16.20
2016,08,14,01,56,16.20
2016,08,14,01,57,16.20
2016,08,14,01,58,16.20
2016,08,14,01,59,16.20
2016,08,14,02,00,16.20
2016,08,14,02,01,16.10
2016,08,14,02,02,16.10
2016,08,14,02,03,16.10
2016,08,14,02,04,16.10
2016,08,14,02,05,16.10
2016,08,14,02,06,16.10
2016,08,14,02,07,16.10
2016,08,14,02,08,16.10
2016,08,14,02,09,16.00
2016,08,14,02,10,16.00
2016,08,14,02,11,16.00
2016,08,14,02,12,16.00
2016,08,14,02,13,16.00
2016,08,14,02,14,16.00
2016,08,14,02,15,16.00
2016,08,14,02,16,15.90
2016,08,14,02,17,15.90
2016,08,14,02,18,15.90
2016,08,14,02,19,15.90
2016,08,14,02,20,15.90
2016,08,14,02,21,15.90
2016,08,14,02,22,15.90
2016,08,14,02,23,15.80
2016,08,14,02,24,15.80
2016,08,14,02,25,15.80
2016,08,14,02,26,15.80
2016,08,14,02,27,15.70
2016,08,14,02,28,15.70
2016,08,14,02,29,15.70
2016,08,14,02,30,15.70
2016,08,14,02,31,15.70
2016,08,14,02,32,15.60
2016,08,14,02,33,15.70
2016,08,14,02,34,15.70
2016,08,14,02,35,15.70
2016,08,14,02,36,15.70
2016,08,14,02,37,15.70
2016,08,14,02,38,15.70
2016,08,14,02,39,15.70
2016,08,14,02,40,15.70
2016,08,14,02,41,15.70
2016,08,14,02,42,15.70
2016,08,14,02,43,15.70
2016,08,14,02,44,15.70
2016,08,14,02,45,15.70
2016,08,14,02,46,15.70
2016,08,14,02,47,15.70
2016,08,14,02,48,15.70
2016,08,14,02,49,15.60
2016,08,14,02,50,15.60
2016,08,14,02,51,15.60
2016,08,14,02,52,15.60
2016,08,14,02,53,15.60
2016,08,14,02,54,15.60
2016,08,14,02,55,15.60
2016,08,14,02,56,15.70
2016,08,14,02,57,15.70
2016,08,14,02,58,15.70
2016,08,14,02,59,15.70
2016,08,14,03,00,15.70
2016,08,14,03,01,15.60
2016,08,14,03,02,15.60
2016,08,14,03,03,15.60
2016,08,14,03,04,15.60
2016,08,14,03,05,15.60
2016,08,14,03,06,15.60
2016,08,14,03,07,15.60
2016,08,14,03,08,15.60
2016,08,14,03,09,15.60
2016,08,14,03,10,15.60
2016,08,14,03,11,15.60
2016,08,14,03,12,15.60
2016,08,14,03,13,15.60
2016,08,14,03,14,15.60
2016,08,14,03,15,15.60
2016,08,14,03,16,15.60
2016,08,14,03,17,15.60
2016,08,14,03,18,15.60
2016,08,14,03,19,15.60
2016,08,14,03,20,15.60
2016,08,14,03,21,15.50
2016,08,14,03,22,15.60
2016,08,14,03,23,15.50
2016,08,14,03,24,15.50
2016,08,14,03,25,15.50
2016,08,14,03,26,15.50
2016,08,14,03,27,15.50
2016,08,14,03,28,15.40
2016,08,14,03,29,15.40
2016,08,14,03,30,15.40
2016,08,14,03,31,15.40
2016,08,14,03,32,15.40
2016,08,14,03,33,15.30
2016,08,14,03,34,15.30
2016,08,14,03,35,15.30
2016,08,14,03,36,15.30
2016,08,14,03,37,15.30
2016,08,14,03,38,15.20
2016,08,14,03,39,15.20
2016,08,14,03,40,15.10
2016,08,14,03,41,15.10
2016,08,14,03,42,15.10
2016,08,14,03,43,15.00
2016,08,14,03,44,15.00
2016,08,14,03,45,15.00
2016,08,14,03,46,15.00
2016,08,14,03,47,15.00
2016,08,14,03,48,14.90
2016,08,14,03,49,14.90
2016,08,14,03,50,14.90
2016,08,14,03,51,14.90
2016,08,14,03,52,14.90
2016,08,14,03,53,14.90
2016,08,14,03,54,14.90
2016,08,14,03,55,14.90
2016,08,14,03,56,14.90
2016,08,14,03,57,14.90
2016,08,14,03,58,14.90
2016,08,14,03,59,14.90
2016,08,14,04,00,14.90
2016,08,14,04,01,14.90
2016,08,14,04,02,15.00
2016,08,14,04,03,15.00
2016,08,14,04,04,15.00
2016,08,14,04,05,15.10
2016,08,14,04,06,15.10
2016,08,14,04,07,15.10
2016,08,14,04,08,15.10
2016,08,14,04,09,15.10
2016,08,14,04,10,15.10
2016,08,14,04,11,15.10
2016,08,14,04,12,15.10
2016,08,14,04,13,15.20
2016,08,14,04,14,15.20
2016,08,14,04,15,15.20
2016,08,14,04,16,15.10
2016,08,14,04,17,15.10
2016,08,14,04,18,15.10
2016,08,14,04,19,15.00
2016,08,14,04,20,15.00
2016,08,14,04,21,15.00
2016,08,14,04,22,14.90
2016,08,14,04,23,14.90
2016,08,14,04,24,14.90
2016,08,14,04,25,14.90
2016,08,14,04,26,14.80
2016,08,14,04,27,14.80
2016,08,14,04,28,14.80
2016,08,14,04,29,14.80
2016,08,14,04,30,14.70
2016,08,14,04,31,14.70
2016,08,14,04,32,14.70
2016,08,14,04,33,14.70
2016,08,14,04,34,14.70
2016,08,14,04,35,14.60
2016,08,14,04,36,14.60
2016,08,14,04,37,14.60
2016,08,14,04,38,14.60
2016,08,14,04,39,14.60
2016,08,14,04,40,14.60
2016,08,14,04,41,14.60
2016,08,14,04,42,14.60
2016,08,14,04,43,14.50
2016,08,14,04,44,14.50
2016,08,14,04,45,14.50
2016,08,14,04,46,14.50
2016,08,14,04,47,14.40
2016,08,14,04,48,14.40
2016,08,14,04,49,14.40
2016,08,14,04,50,14.40
2016,08,14,04,51,14.40
2016,08,14,04,52,14.40
2016,08,14,04,53,14.40
2016,08,14,04,54,14.40
2016,08,14,04,55,14.30
2016,08,14,04,56,14.30
2016,08,14,04,57,14.30
2016,08,14,04,58,14.30
2016,08,14,04,59,14.30
2016,08,14,05,00,14.30
2016,08,14,05,01,14.20
2016,08,14,05,02,14.20
2016,08,14,05,03,14.20
2016,08,14,05,04,14.20
2016,08,14,05,05,14.20
2016,08,14,05,06,14.20
2016,08,14,05,07,14.20
2016,08,14,05,08,14.20
2016,08,14,05,09,14.20
2016,08,14,05,10,14.10
2016,08,14,05,11,14.10
2016,08,14,05,12,14.10
2016,08,14,05,13,14.10
2016,08,14,05,14,14.10
2016,08,14,05,15,14.10
2016,08,14,05,16,14.10
2016,08,14,05,17,14.10
2016,08,14,05,18,14.10
2016,08,14,05,19,14.00
2016,08,14,05,20,14.00
2016,08,14,05,21,14.00
2016,08,14,05,22,14.00
2016,08,14,05,23,14.00
2016,08,14,05,24,14.00
2016,08,14,05,25,14.00
2016,08,14,05,26,14.00
2016,08,14,05,27,14.00
2016,08,14,05,28,13.90
2016,08,14,05,29,13.90
2016,08,14,05,30,13.90
2016,08,14,05,31,13.90
2016,08,14,05,32,13.90
2016,08,14,05,33,13.90
2016,08,14,05,34,13.90
2016,08,14,05,35,13.90
2016,08,14,05,36,13.80
2016,08,14,05,37,13.80
2016,08,14,05,38,13.80
2016,08,14,05,39,13.80
2016,08,14,05,40,13.80
2016,08,14,05,41,13.80
2016,08,14,05,42,13.80
2016,08,14,05,43,13.80
2016,08,14,05,44,13.80
2016,08,14,05,45,13.80
2016,08,14,05,46,13.80
2016,08,14,05,47,13.80
2016,08,14,05,48,13.80
2016,08,14,05,49,13.80
2016,08,14,05,50,13.80
2016,08,14,05,51,13.80
2016,08,14,05,52,13.80
2016,08,14,05,53,13.80
2016,08,14,05,54,13.80
2016,08,14,05,55,13.80
2016,08,14,05,56,13.80
2016,08,14,05,57,13.80
2016,08,14,05,58,13.80
2016,08,14,05,59,13.80
2016,08,14,06,00,13.80
2016,08,14,06,01,13.80
2016,08,14,06,02,13.80
2016,08,14,06,03,13.80
2016,08,14,06,04,13.80
2016,08,14,06,05,13.80
2016,08,14,06,06,13.80
2016,08,14,06,07,13.80
2016,08,14,06,08,13.80
2016,08,14,06,09,13.80
2016,08,14,06,10,13.80
2016,08,14,06,11,13.70
2016,08,14,06,12,13.70
2016,08,14,06,13,13.70
2016,08,14,06,14,13.70
2016,08,14,06,15,13.70
2016,08,14,06,16,13.70
2016,08,14,06,17,13.70
2016,08,14,06,18,13.70
2016,08,14,06,19,13.70
2016,08,14,06,20,13.70
2016,08,14,06,21,13.70
2016,08,14,06,22,13.70
2016,08,14,06,23,13.70
2016,08,14,06,24,13.70
2016,08,14,06,25,13.60
2016,08,14,06,26,13.60
2016,08,14,06,27,13.60
2016,08,14,06,28,13.60
2016,08,14,06,29,13.60
2016,08,14,06,30,13.60
2016,08,14,06,31,13.60
2016,08,14,06,32,13.60
2016,08,14,06,33,13.60
2016,08,14,06,34,13.60
2016,08,14,06,35,13.60
2016,08,14,06,36,13.60
2016,08,14,06,37,13.60
2016,08,14,06,38,13.70
2016,08,14,06,39,13.70
2016,08,14,06,40,13.70
2016,08,14,06,41,13.70
2016,08,14,06,42,13.70
2016,08,14,06,43,13.70
2016,08,14,06,44,13.70
2016,08,14,06,45,13.70
2016,08,14,06,46,13.70
2016,08,14,06,47,13.70
2016,08,14,06,48,13.70
2016,08,14,06,49,13.70
2016,08,14,06,50,13.70
2016,08,14,06,51,13.70
2016,08,14,06,52,13.70
2016,08,14,06,53,13.70
2016,08,14,06,54,13.70
2016,08,14,06,55,13.80
2016,08,14,06,56,13.80
2016,08,14,06,57,13.80
2016,08,14,06,58,13.90
2016,08,14,06,59,13.90
2016,08,14,07,00,13.90
2016,08,14,07,01,13.90
2016,08,14,07,02,13.90
2016,08,14,07,03,13.90
2016,08,14,07,04,13.90
2016,08,14,07,05,13.90
2016,08,14,07,06,14.00
2016,08,14,07,07,14.00
2016,08,14,07,08,14.00
2016,08,14,07,09,14.00
2016,08,14,07,10,14.10
2016,08,14,07,11,14.10
2016,08,14,07,12,14.10
2016,08,14,07,13,14.10
2016,08,14,07,14,14.10
2016,08,14,07,15,14.10
2016,08,14,07,16,14.10
2016,08,14,07,17,14.20
2016,08,14,07,18,14.20
2016,08,14,07,19,14.20
2016,08,14,07,20,14.20
2016,08,14,07,21,14.20
2016,08,14,07,22,14.30
2016,08,14,07,23,14.30
2016,08,14,07,24,14.30
2016,08,14,07,25,14.30
2016,08,14,07,26,14.30
2016,08,14,07,27,14.40
2016,08,14,07,28,14.40
2016,08,14,07,29,14.40
2016,08,14,07,30,14.40
2016,08,14,07,31,14.50
2016,08,14,07,32,14.50
2016,08,14,07,33,14.60
2016,08,14,07,34,14.60
2016,08,14,07,35,14.70
2016,08,14,07,36,14.70
2016,08,14,07,37,14.80
2016,08,14,07,38,14.80
2016,08,14,07,39,14.90
2016,08,14,07,40,15.00
2016,08,14,07,41,15.00
2016,08,14,07,42,15.10
2016,08,14,07,43,15.10
2016,08,14,07,44,15.20
2016,08,14,07,45,15.30
2016,08,14,07,46,15.30
2016,08,14,07,47,15.40
2016,08,14,07,48,15.40
2016,08,14,07,49,15.40
2016,08,14,07,50,15.50
2016,08,14,07,51,15.50
2016,08,14,07,52,15.60
2016,08,14,07,53,15.60
2016,08,14,07,54,15.60
2016,08,14,07,55,15.60
2016,08,14,07,56,15.70
2016,08,14,07,57,15.70
2016,08,14,07,58,15.70
2016,08,14,07,59,15.70
2016,08,14,08,00,15.80
2016,08,14,08,01,15.80
2016,08,14,08,02,15.80
2016,08,14,08,03,15.80
2016,08,14,08,04,15.80
2016,08,14,08,05,15.80
2016,08,14,08,06,15.80
2016,08,14,08,07,15.90
2016,08,14,08,08,15.90
2016,08,14,08,09,15.90
2016,08,14,08,10,15.90
2016,08,14,08,11,16.00
2016,08,14,08,12,16.00
2016,08,14,08,13,16.00
2016,08,14,08,14,16.00
2016,08,14,08,15,16.00
2016,08,14,08,16,16.10
2016,08,14,08,17,16.10
2016,08,14,08,18,16.10
2016,08,14,08,19,16.10
2016,08,14,08,20,16.10
2016,08,14,08,21,16.10
2016,08,14,08,22,16.10
2016,08,14,08,23,16.20
2016,08,14,08,24,16.20
2016,08,14,08,25,16.20
2016,08,14,08,26,16.20
2016,08,14,08,27,16.20
2016,08,14,08,28,16.20
2016,08,14,08,29,16.20
2016,08,14,08,30,16.20
2016,08,14,08,31,16.20
2016,08,14,08,32,16.30
2016,08,14,08,33,16.30
2016,08,14,08,34,16.30
2016,08,14,08,35,16.30
2016,08,14,08,36,16.30
2016,08,14,08,37,16.30
2016,08,14,08,38,16.30
2016,08,14,08,39,16.40
2016,08,14,08,40,16.50
2016,08,14,08,41,16.50
2016,08,14,08,42,16.50
2016,08,14,08,43,16.60
2016,08,14,08,44,16.60
2016,08,14,08,45,16.60
2016,08,14,08,46,16.70
2016,08,14,08,47,16.70
2016,08,14,08,48,16.70
2016,08,14,08,49,16.70
2016,08,14,08,50,16.70
2016,08,14,08,51,16.80
2016,08,14,08,52,16.80
2016,08,14,08,53,16.80
2016,08,14,08,54,16.90
2016,08,14,08,55,16.90
2016,08,14,08,56,16.90
2016,08,14,08,57,16.90
2016,08,14,08,58,17.00
2016,08,14,08,59,17.00
2016,08,14,09,00,17.10
2016,08,14,09,01,17.10
2016,08,14,09,02,17.10
2016,08,14,09,03,17.10
2016,08,14,09,04,17.10
2016,08,14,09,05,17.20
2016,08,14,09,06,17.20
2016,08,14,09,07,17.20
2016,08,14,09,08,17.30
2016,08,14,09,09,17.30
2016,08,14,09,10,17.30
2016,08,14,09,11,17.40
2016,08,14,09,12,17.40
2016,08,14,09,13,17.50
2016,08,14,09,14,17.50
2016,08,14,09,15,17.60
2016,08,14,09,16,17.60
2016,08,14,09,17,17.60
2016,08,14,09,18,17.60
2016,08,14,09,19,17.70
2016,08,14,09,20,17.70
2016,08,14,09,21,17.70
2016,08,14,09,22,17.80
2016,08,14,09,23,17.80
2016,08,14,09,24,17.80
2016,08,14,09,25,17.90
2016,08,14,09,26,17.90
2016,08,14,09,27,18.00
2016,08,14,09,28,18.00
2016,08,14,09,29,18.10
2016,08,14,09,30,18.20
2016,08,14,09,31,18.20
2016,08,14,09,32,18.20
2016,08,14,09,33,18.30
2016,08,14,09,34,18.30
2016,08,14,09,35,18.30
2016,08,14,09,36,18.30
2016,08,14,09,37,18.30
2016,08,14,09,38,18.30
2016,08,14,09,39,18.40
2016,08,14,09,40,18.40
2016,08,14,09,41,18.40
2016,08,14,09,42,18.40
2016,08,14,09,43,18.50
2016,08,14,09,44,18.50
2016,08,14,09,45,18.60
2016,08,14,09,46,18.70
2016,08,14,09,47,18.70
2016,08,14,09,48,18.80
2016,08,14,09,49,18.90
2016,08,14,09,50,18.90
2016,08,14,09,51,18.90
2016,08,14,09,52,19.00
2016,08,14,09,53,19.00
2016,08,14,09,54,19.00
2016,08,14,09,55,19.10
2016,08,14,09,56,19.10
2016,08,14,09,57,19.10
2016,08,14,09,58,19.10
2016,08,14,09,59,19.20
2016,08,14,10,00,19.20
2016,08,14,10,01,19.20
2016,08,14,10,02,19.20
2016,08,14,10,03,19.20
2016,08,14,10,04,19.20
2016,08,14,10,05,19.20
2016,08,14,10,06,19.20
2016,08,14,10,07,19.20
2016,08,14,10,08,19.30
2016,08,14,10,09,19.30
2016,08,14,10,10,19.30
2016,08,14,10,11,19.30
2016,08,14,10,12,19.40
2016,08,14,10,13,19.40
2016,08,14,10,14,19.40
2016,08,14,10,15,19.50
2016,08,14,10,16,19.50
2016,08,14,10,17,19.60
2016,08,14,10,18,19.60
2016,08,14,10,19,19.60
2016,08,14,10,20,19.60
2016,08,14,10,21,19.60
2016,08,14,10,22,19.70
2016,08,14,10,23,19.80
2016,08,14,10,24,19.90
2016,08,14,10,25,19.90
2016,08,14,10,26,20.00
2016,08,14,10,27,20.10
2016,08,14,10,28,20.10
2016,08,14,10,29,20.10
2016,08,14,10,30,20.10
2016,08,14,10,31,20.20
2016,08,14,10,32,20.20
2016,08,14,10,33,20.20
2016,08,14,10,34,20.30
2016,08,14,10,35,20.30
2016,08,14,10,36,20.30
2016,08,14,10,37,20.40
2016,08,14,10,38,20.50
2016,08,14,10,39,20.50
2016,08,14,10,40,20.60
2016,08,14,10,41,20.60
2016,08,14,10,42,20.60
2016,08,14,10,43,20.60
2016,08,14,10,44,20.70
2016,08,14,10,45,20.70
2016,08,14,10,46,20.80
2016,08,14,10,47,20.80
2016,08,14,10,48,20.90
2016,08,14,10,49,20.90
2016,08,14,10,50,20.90
2016,08,14,10,51,20.90
2016,08,14,10,52,20.90
2016,08,14,10,53,20.90
2016,08,14,10,54,20.80
2016,08,14,10,55,20.80
2016,08,14,10,56,20.80
2016,08,14,10,57,20.80
2016,08,14,10,58,20.90
2016,08,14,10,59,21.00
2016,08,14,11,00,21.00
2016,08,14,11,01,21.10
2016,08,14,11,02,21.10
2016,08,14,11,03,21.10
2016,08,14,11,04,21.10
2016,08,14,11,05,21.20
2016,08,14,11,06,21.20
2016,08,14,11,07,21.30
2016,08,14,11,08,21.30
2016,08,14,11,09,21.30
2016,08,14,11,10,21.30
2016,08,14,11,11,21.30
2016,08,14,11,12,21.20
2016,08,14,11,13,21.20
2016,08,14,11,14,21.20
2016,08,14,11,15,21.20
2016,08,14,11,16,21.10
2016,08,14,11,17,21.10
2016,08,14,11,18,21.10
2016,08,14,11,19,21.20
2016,08,14,11,20,21.20
2016,08,14,11,21,21.30
2016,08,14,11,22,21.30
2016,08,14,11,23,21.30
2016,08,14,11,24,21.30
2016,08,14,11,25,21.30
2016,08,14,11,26,21.30
2016,08,14,11,27,21.40
2016,08,14,11,28,21.40
2016,08,14,11,29,21.50
2016,08,14,11,30,21.50
2016,08,14,11,31,21.60
2016,08,14,11,32,21.60
2016,08,14,11,33,21.50
2016,08,14,11,34,21.50
2016,08,14,11,35,21.50
2016,08,14,11,36,21.50
2016,08,14,11,37,21.50
2016,08,14,11,38,21.60
2016,08,14,11,39,21.50
2016,08,14,11,40,21.50
2016,08,14,11,41,21.50
2016,08,14,11,42,21.50
2016,08,14,11,43,21.60
2016,08,14,11,44,21.60
2016,08,14,11,45,21.70
2016,08,14,11,46,21.70
2016,08,14,11,47,21.70
2016,08,14,11,48,21.70
2016,08,14,11,49,21.70
2016,08,14,11,50,21.70
2016,08,14,11,51,21.70
2016,08,14,11,52,21.70
2016,08,14,11,53,21.60
2016,08,14,11,54,21.60
2016,08,14,11,55,21.60
2016,08,14,11,56,21.60
2016,08,14,11,57,21.50
2016,08,14,11,58,21.40
2016,08,14,11,59,21.40
2016,08,14,12,00,21.30
2016,08,14,12,01,21.30
2016,08,14,12,02,21.30
2016,08,14,12,03,21.30
2016,08,14,12,04,21.40
2016,08,14,12,05,21.40
2016,08,14,12,06,21.40
2016,08,14,12,07,21.40
2016,08,14,12,08,21.40
2016,08,14,12,09,21.40
2016,08,14,12,10,21.40
2016,08,14,12,11,21.40
2016,08,14,12,12,21.50
2016,08,14,12,13,21.50
2016,08,14,12,14,21.60
2016,08,14,12,15,21.60
2016,08,14,12,16,21.60
2016,08,14,12,17,21.60
2016,08,14,12,18,21.70
2016,08,14,12,19,21.70
2016,08,14,12,20,21.80
2016,08,14,12,21,21.90
2016,08,14,12,22,21.90
2016,08,14,12,23,22.00
2016,08,14,12,24,22.00
2016,08,14,12,25,22.10
2016,08,14,12,26,22.10
2016,08,14,12,27,22.10
2016,08,14,12,28,22.10
2016,08,14,12,29,22.10
2016,08,14,12,30,22.10
2016,08,14,12,31,22.10
2016,08,14,12,32,22.10
2016,08,14,12,33,22.10
2016,08,14,12,34,22.20
2016,08,14,12,35,22.30
2016,08,14,12,36,22.30
2016,08,14,12,37,22.50
2016,08,14,12,38,22.60
2016,08,14,12,39,22.70
2016,08,14,12,40,22.80
2016,08,14,12,41,22.90
2016,08,14,12,42,22.90
2016,08,14,12,43,23.00
2016,08,14,12,44,23.10
2016,08,14,12,45,23.10
2016,08,14,12,46,23.20
2016,08,14,12,47,23.20
2016,08,14,12,48,23.20
2016,08,14,12,49,23.20
2016,08,14,12,50,23.20
2016,08,14,12,51,23.20
2016,08,14,12,52,23.20
2016,08,14,12,53,23.20
2016,08,14,12,54,23.10
2016,08,14,12,55,23.00
2016,08,14,12,56,22.90
2016,08,14,12,57,22.90
2016,08,14,12,58,22.90
2016,08,14,12,59,22.90
2016,08,14,13,00,22.90
2016,08,14,13,01,22.90
2016,08,14,13,02,23.00
2016,08,14,13,03,23.20
2016,08,14,13,04,23.30
2016,08,14,13,05,23.30
2016,08,14,13,06,23.40
2016,08,14,13,07,23.40
2016,08,14,13,08,23.40
2016,08,14,13,09,23.40
2016,08,14,13,10,23.40
2016,08,14,13,11,23.40
2016,08,14,13,12,23.40
2016,08,14,13,13,23.40
2016,08,14,13,14,23.40
2016,08,14,13,15,23.50
2016,08,14,13,16,23.60
2016,08,14,13,17,23.80
2016,08,14,13,18,24.00
2016,08,14,13,19,24.00
2016,08,14,13,20,23.90
2016,08,14,13,21,23.90
2016,08,14,13,22,23.90
2016,08,14,13,23,23.90
2016,08,14,13,24,23.90
2016,08,14,13,25,23.90
2016,08,14,13,26,23.90
2016,08,14,13,27,23.90
2016,08,14,13,28,23.90
2016,08,14,13,29,24.00
2016,08,14,13,30,24.10
2016,08,14,13,31,24.10
2016,08,14,13,32,24.10
2016,08,14,13,33,24.20
2016,08,14,13,34,24.30
2016,08,14,13,35,24.40
2016,08,14,13,36,24.50
2016,08,14,13,37,24.60
2016,08,14,13,38,24.70
2016,08,14,13,39,24.80
2016,08,14,13,40,24.80
2016,08,14,13,41,24.80
2016,08,14,13,42,24.80
2016,08,14,13,43,24.80
2016,08,14,13,44,24.80
2016,08,14,13,45,24.80
2016,08,14,13,46,24.70
2016,08,14,13,47,24.70
2016,08,14,13,48,24.70
2016,08,14,13,49,24.80
2016,08,14,13,50,24.80
2016,08,14,13,51,24.90
2016,08,14,13,52,24.90
2016,08,14,13,53,25.00
2016,08,14,13,54,25.00
2016,08,14,13,55,25.10
2016,08,14,13,56,25.20
2016,08,14,13,57,25.30
2016,08,14,13,58,25.30
2016,08,14,13,59,25.30
2016,08,14,14,00,25.30
2016,08,14,14,01,25.40
2016,08,14,14,02,25.50
2016,08,14,14,03,25.50
2016,08,14,14,04,25.60
2016,08,14,14,05,25.60
2016,08,14,14,06,25.50
2016,08,14,14,07,25.40
2016,08,14,14,08,25.30
2016,08,14,14,09,25.20
2016,08,14,14,10,25.20
2016,08,14,14,11,25.20
2016,08,14,14,12,25.10
2016,08,14,14,13,25.10
2016,08,14,14,14,25.10
2016,08,14,14,15,25.10
2016,08,14,14,16,25.10
2016,08,14,14,17,25.20
2016,08,14,14,18,25.20
2016,08,14,14,19,25.10
2016,08,14,14,20,25.10
2016,08,14,14,21,25.10
2016,08,14,14,22,25.00
2016,08,14,14,23,25.00
2016,08,14,14,24,25.00
2016,08,14,14,25,25.00
2016,08,14,14,26,25.00
2016,08,14,14,27,25.10
2016,08,14,14,28,25.10
2016,08,14,14,29,25.00
2016,08,14,14,30,24.90
2016,08,14,14,31,24.90
2016,08,14,14,32,25.10
2016,08,14,14,33,25.20
2016,08,14,14,34,25.20
2016,08,14,14,35,25.10
2016,08,14,14,36,24.90
2016,08,14,14,37,24.80
2016,08,14,14,38,24.60
2016,08,14,14,39,24.60
2016,08,14,14,40,24.60
2016,08,14,14,41,24.50
2016,08,14,14,42,24.50
2016,08,14,14,43,24.40
2016,08,14,14,44,24.40
2016,08,14,14,45,24.30
2016,08,14,14,46,24.30
2016,08,14,14,47,24.30
2016,08,14,14,48,24.30
2016,08,14,14,49,24.30
2016,08,14,14,50,24.30
2016,08,14,14,51,24.30
2016,08,14,14,52,24.30
2016,08,14,14,53,24.40
2016,08,14,14,54,24.40
2016,08,14,14,55,24.30
2016,08,14,14,56,24.30
2016,08,14,14,57,24.20
2016,08,14,14,58,24.20
2016,08,14,14,59,24.10
2016,08,14,15,00,24.10
2016,08,14,15,01,24.10
2016,08,14,15,02,24.00
2016,08,14,15,03,23.90
2016,08,14,15,04,23.90
2016,08,14,15,05,23.80
2016,08,14,15,06,23.90
2016,08,14,15,07,24.00
2016,08,14,15,08,24.10
2016,08,14,15,09,24.30
2016,08,14,15,10,24.40
2016,08,14,15,11,24.60
2016,08,14,15,12,24.80
2016,08,14,15,13,25.00
2016,08,14,15,14,25.10
2016,08,14,15,15,25.10
2016,08,14,15,16,25.10
2016,08,14,15,17,25.10
2016,08,14,15,18,25.10
2016,08,14,15,19,25.00
2016,08,14,15,20,24.90
2016,08,14,15,21,24.90
2016,08,14,15,22,24.90
2016,08,14,15,23,24.90
2016,08,14,15,24,25.00
2016,08,14,15,25,25.00
2016,08,14,15,26,25.10
2016,08,14,15,27,25.10
2016,08,14,15,28,25.20
2016,08,14,15,29,25.30
2016,08,14,15,30,25.40
2016,08,14,15,31,25.60
2016,08,14,15,32,25.70
2016,08,14,15,33,25.80
2016,08,14,15,34,26.00
2016,08,14,15,35,26.00
2016,08,14,15,36,26.10
2016,08,14,15,37,26.00
2016,08,14,15,38,26.00
2016,08,14,15,39,25.90
2016,08,14,15,40,25.90
2016,08,14,15,41,25.90
2016,08,14,15,42,25.90
2016,08,14,15,43,25.90
2016,08,14,15,44,25.90
2016,08,14,15,45,25.70
2016,08,14,15,46,25.60
2016,08,14,15,47,25.40
2016,08,14,15,48,25.20
2016,08,14,15,49,25.10
2016,08,14,15,50,24.90
2016,08,14,15,51,24.90
2016,08,14,15,52,24.80
2016,08,14,15,53,24.80
2016,08,14,15,54,24.80
2016,08,14,15,55,24.70
2016,08,14,15,56,24.60
2016,08,14,15,57,24.60
2016,08,14,15,58,24.60
2016,08,14,15,59,24.60
2016,08,14,16,00,24.60
2016,08,14,16,01,24.60
2016,08,14,16,02,24.60
2016,08,14,16,03,24.70
2016,08,14,16,04,24.80
2016,08,14,16,05,24.80
2016,08,14,16,06,24.90
2016,08,14,16,07,24.90
2016,08,14,16,08,25.00
2016,08,14,16,09,25.00
2016,08,14,16,10,25.10
2016,08,14,16,11,25.20
2016,08,14,16,12,25.30
2016,08,14,16,13,25.40
2016,08,14,16,14,25.40
2016,08,14,16,15,25.30
2016,08,14,16,16,25.20
2016,08,14,16,17,25.10
2016,08,14,16,18,25.10
2016,08,14,16,19,25.10
2016,08,14,16,20,25.10
2016,08,14,16,21,25.10
2016,08,14,16,22,25.20
2016,08,14,16,23,25.20
2016,08,14,16,24,25.30
2016,08,14,16,25,25.20
2016,08,14,16,26,25.20
2016,08,14,16,27,25.10
2016,08,14,16,28,25.00
2016,08,14,16,29,24.80
2016,08,14,16,30,24.70
2016,08,14,16,31,24.60
2016,08,14,16,32,24.50
2016,08,14,16,33,24.50
2016,08,14,16,34,24.40
2016,08,14,16,35,24.50
2016,08,14,16,36,24.60
2016,08,14,16,37,24.70
2016,08,14,16,38,24.80
2016,08,14,16,39,24.90
2016,08,14,16,40,25.00
2016,08,14,16,41,25.10
2016,08,14,16,42,25.20
2016,08,14,16,43,25.30
2016,08,14,16,44,25.40
2016,08,14,16,45,25.60
2016,08,14,16,46,25.80
2016,08,14,16,47,25.90
2016,08,14,16,48,26.00
2016,08,14,16,49,26.00
2016,08,14,16,50,26.10
2016,08,14,16,51,26.10
2016,08,14,16,52,26.10
2016,08,14,16,53,26.10
2016,08,14,16,54,26.10
2016,08,14,16,55,26.00
2016,08,14,16,56,25.90
2016,08,14,16,57,25.70
2016,08,14,16,58,25.60
2016,08,14,16,59,25.40
2016,08,14,17,00,25.30
2016,08,14,17,01,25.30
2016,08,14,17,02,25.20
2016,08,14,17,03,25.10
2016,08,14,17,04,25.10
2016,08,14,17,05,25.10
2016,08,14,17,06,25.10
2016,08,14,17,07,25.10
2016,08,14,17,08,25.10
2016,08,14,17,09,25.10
2016,08,14,17,10,25.20
2016,08,14,17,11,25.30
2016,08,14,17,12,25.40
2016,08,14,17,13,25.50
2016,08,14,17,14,25.50
2016,08,14,17,15,25.50
2016,08,14,17,16,25.50
2016,08,14,17,17,25.50
2016,08,14,17,18,25.40
2016,08,14,17,19,25.40