Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,24,17,06,22.00
2008,05,24,17,07,22.00
2008,05,24,17,08,22.00
2008,05,24,17,09,22.00
2008,05,24,17,10,22.00
2008,05,24,17,11,22.00
2008,05,24,17,12,22.00
2008,05,24,17,13,22.00
2008,05,24,17,14,22.00
2008,05,24,17,15,22.00
2008,05,24,17,16,21.90
2008,05,24,17,17,21.90
2008,05,24,17,18,21.90
2008,05,24,17,19,21.90
2008,05,24,17,20,21.90
2008,05,24,17,21,21.90
2008,05,24,17,22,21.90
2008,05,24,17,23,21.90
2008,05,24,17,24,21.90
2008,05,24,17,25,21.90
2008,05,24,17,26,21.90
2008,05,24,21,23,17.40
2008,05,24,21,24,17.40
2008,05,24,21,25,17.50
2008,05,24,21,26,17.50
2008,05,24,21,27,17.60
2008,05,24,21,28,17.60
2008,05,24,21,29,17.70
2008,05,24,21,30,17.70
2008,05,24,21,31,17.70
2008,05,24,21,32,17.70
2008,05,24,21,33,17.70
2008,05,24,21,34,17.70
2008,05,24,21,35,17.70
2008,05,24,21,36,17.70
2008,05,24,21,37,17.70
2008,05,24,21,38,17.70
2008,05,24,21,39,17.70
2008,05,24,21,40,17.70
2008,05,24,21,41,17.60
2008,05,24,21,42,17.60
2008,05,24,21,43,17.50
2008,05,24,21,44,17.50
2008,05,24,21,45,17.40
2008,05,24,21,46,17.40
2008,05,24,21,47,17.30
2008,05,24,21,48,17.30
2008,05,24,21,49,17.20
2008,05,24,21,50,17.10
2008,05,24,21,51,17.00
2008,05,24,21,52,17.00
2008,05,24,21,53,17.00
2008,05,24,21,54,17.00
2008,05,24,21,55,17.00
2008,05,24,21,56,17.00
2008,05,24,21,57,17.00
2008,05,24,21,58,17.00
2008,05,24,21,59,17.00
2008,05,24,22,00,17.00
2008,05,24,22,01,17.00
2008,05,24,22,02,17.00
