Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,21,00,00,12.50
2016,05,21,00,01,12.50
2016,05,21,00,02,12.40
2016,05,21,00,03,12.40
2016,05,21,00,04,12.40
2016,05,21,00,05,12.30
2016,05,21,00,06,12.30
2016,05,21,00,07,12.30
2016,05,21,00,08,12.30
2016,05,21,00,09,12.30
2016,05,21,00,10,12.30
2016,05,21,00,11,12.30
2016,05,21,00,12,12.30
2016,05,21,00,13,12.30
2016,05,21,00,14,12.30
2016,05,21,00,15,12.30
2016,05,21,00,16,12.20
2016,05,21,00,17,12.20
2016,05,21,00,18,12.20
2016,05,21,00,19,12.20
2016,05,21,00,20,12.20
2016,05,21,00,21,12.20
2016,05,21,00,22,12.20
2016,05,21,00,23,12.20
2016,05,21,00,24,12.30
2016,05,21,00,25,12.20
2016,05,21,00,26,12.20
2016,05,21,00,27,12.20
2016,05,21,00,28,12.20
2016,05,21,00,29,12.10
2016,05,21,00,30,12.10
2016,05,21,00,31,12.10
2016,05,21,00,32,12.10
2016,05,21,00,33,12.00
2016,05,21,00,34,12.00
2016,05,21,00,35,12.00
2016,05,21,00,36,12.00
2016,05,21,00,37,12.00
2016,05,21,00,38,12.00
2016,05,21,00,39,12.00
2016,05,21,00,40,12.00
2016,05,21,00,41,12.00
2016,05,21,00,42,12.00
2016,05,21,00,43,12.00
2016,05,21,00,44,12.00
2016,05,21,00,45,11.90
2016,05,21,00,46,11.90
2016,05,21,00,47,11.90
2016,05,21,00,48,11.90
2016,05,21,00,49,11.90
2016,05,21,00,50,11.90
2016,05,21,00,51,11.90
2016,05,21,00,52,11.90
2016,05,21,00,53,11.90
2016,05,21,00,54,11.90
2016,05,21,00,55,11.90
2016,05,21,00,56,11.90
2016,05,21,00,57,11.80
2016,05,21,00,58,11.80
2016,05,21,00,59,11.80
2016,05,21,01,00,11.80
2016,05,21,01,01,11.80
2016,05,21,01,02,11.80
2016,05,21,01,03,11.80
2016,05,21,01,04,11.80
2016,05,21,01,05,11.80
2016,05,21,01,06,11.80
2016,05,21,01,07,11.80
2016,05,21,01,08,11.80
2016,05,21,01,09,11.80
2016,05,21,01,10,11.80
2016,05,21,01,11,11.80
2016,05,21,01,12,11.80
2016,05,21,01,13,11.80
2016,05,21,01,14,11.80
2016,05,21,01,15,11.80
2016,05,21,01,16,11.90
2016,05,21,01,17,11.90
2016,05,21,01,18,11.90
2016,05,21,01,19,11.90
2016,05,21,01,20,11.90
2016,05,21,01,21,11.90
2016,05,21,01,22,11.90
2016,05,21,01,23,11.90
2016,05,21,01,24,11.90
2016,05,21,01,25,11.90
2016,05,21,01,26,11.90
2016,05,21,01,27,11.90
2016,05,21,01,28,11.90
2016,05,21,01,29,11.90
2016,05,21,01,30,11.80
2016,05,21,01,31,11.80
2016,05,21,01,32,11.80
2016,05,21,01,33,11.80
2016,05,21,01,34,11.80
2016,05,21,01,35,11.80
2016,05,21,01,36,11.80
2016,05,21,01,37,11.80
2016,05,21,01,38,11.80
2016,05,21,01,39,11.80
2016,05,21,01,40,11.80
2016,05,21,01,41,11.80
2016,05,21,01,42,11.70
2016,05,21,01,43,11.70
2016,05,21,01,44,11.70
2016,05,21,01,45,11.70
2016,05,21,01,46,11.60
2016,05,21,01,47,11.60
2016,05,21,01,48,11.60
2016,05,21,01,49,11.60
2016,05,21,01,50,11.60
2016,05,21,01,51,11.60
2016,05,21,01,52,11.60
2016,05,21,01,53,11.50
2016,05,21,01,54,11.40
2016,05,21,01,55,11.40
2016,05,21,01,56,11.40
2016,05,21,01,57,11.40
2016,05,21,01,58,11.40
2016,05,21,01,59,11.40
2016,05,21,02,00,11.40
2016,05,21,02,01,11.30
2016,05,21,02,02,11.30
2016,05,21,02,03,11.30
2016,05,21,02,04,11.30
2016,05,21,02,05,11.30
2016,05,21,02,06,11.20
2016,05,21,02,07,11.20
2016,05,21,02,08,11.20
2016,05,21,02,09,11.20
2016,05,21,02,10,11.20
2016,05,21,02,11,11.20
2016,05,21,02,12,11.20
2016,05,21,02,13,11.20
2016,05,21,02,14,11.20
2016,05,21,02,15,11.10
2016,05,21,02,16,11.10
2016,05,21,02,17,11.10
2016,05,21,02,18,11.10
2016,05,21,02,19,11.10
2016,05,21,02,20,11.10
2016,05,21,02,21,11.10
2016,05,21,02,22,11.10
2016,05,21,02,23,11.10
2016,05,21,02,24,11.00
2016,05,21,02,25,10.90
2016,05,21,02,26,10.90
2016,05,21,02,27,10.90
2016,05,21,02,28,10.90
2016,05,21,02,29,10.90
2016,05,21,02,30,10.90
2016,05,21,02,31,10.90
2016,05,21,02,32,10.90
2016,05,21,02,33,10.90
2016,05,21,02,34,10.90
2016,05,21,02,35,10.80
2016,05,21,02,36,10.80
2016,05,21,02,37,10.80
2016,05,21,02,38,10.80
2016,05,21,02,39,10.80
2016,05,21,02,40,10.70
2016,05,21,02,41,10.70
2016,05,21,02,42,10.70
2016,05,21,02,43,10.70
2016,05,21,02,44,10.70
2016,05,21,02,45,10.60
2016,05,21,02,46,10.60
2016,05,21,02,47,10.60
2016,05,21,02,48,10.60
2016,05,21,02,49,10.60
2016,05,21,02,50,10.60
2016,05,21,02,51,10.60
2016,05,21,02,52,10.60
2016,05,21,02,53,10.60
2016,05,21,02,54,10.60
2016,05,21,02,55,10.60
2016,05,21,02,56,10.60
2016,05,21,02,57,10.60
2016,05,21,02,58,10.60
2016,05,21,02,59,10.60
2016,05,21,03,00,10.40
2016,05,21,03,01,10.40
2016,05,21,03,02,10.40
2016,05,21,03,03,10.40
2016,05,21,03,04,10.40
2016,05,21,03,05,10.40
2016,05,21,03,06,10.40
2016,05,21,03,07,10.40
2016,05,21,03,08,10.30
2016,05,21,03,09,10.30
2016,05,21,03,10,10.30
2016,05,21,03,11,10.30
2016,05,21,03,12,10.30
2016,05,21,03,13,10.30
2016,05,21,03,14,10.30
2016,05,21,03,15,10.30
2016,05,21,03,16,10.30
2016,05,21,03,17,10.30
2016,05,21,03,18,10.20
2016,05,21,03,19,10.20
2016,05,21,03,20,10.20
2016,05,21,03,21,10.20
2016,05,21,03,22,10.20
2016,05,21,03,23,10.20
2016,05,21,03,24,10.10
2016,05,21,03,25,10.10
2016,05,21,03,26,10.10
2016,05,21,03,27,10.10
2016,05,21,03,28,10.10
2016,05,21,03,29,10.10
2016,05,21,03,30,10.10
2016,05,21,03,31,10.10
2016,05,21,03,32,10.10
2016,05,21,03,33,10.10
2016,05,21,03,34,10.10
2016,05,21,03,35,10.10
2016,05,21,03,36,10.10
2016,05,21,03,37,10.10
2016,05,21,03,38,10.10
2016,05,21,03,39,10.00
2016,05,21,03,40,9.90
2016,05,21,03,41,9.90
2016,05,21,03,42,9.90
2016,05,21,03,43,9.90
2016,05,21,03,44,9.90
2016,05,21,03,45,9.90
2016,05,21,03,46,9.90
2016,05,21,03,47,9.90
2016,05,21,03,48,9.90
2016,05,21,03,49,9.80
2016,05,21,03,50,9.80
2016,05,21,03,51,9.80
2016,05,21,03,52,9.70
2016,05,21,03,53,9.70
2016,05,21,03,54,9.70
2016,05,21,03,55,9.70
2016,05,21,03,56,9.70
2016,05,21,03,57,9.70
2016,05,21,03,58,9.70
2016,05,21,03,59,9.70
2016,05,21,04,00,9.70
2016,05,21,04,01,9.70
2016,05,21,04,02,9.70
2016,05,21,04,03,9.70
2016,05,21,04,04,9.70
2016,05,21,04,05,9.70
2016,05,21,04,06,9.70
2016,05,21,04,07,9.70
2016,05,21,04,08,9.70
2016,05,21,04,09,9.70
2016,05,21,04,10,9.70
2016,05,21,04,11,9.70
2016,05,21,04,12,9.70
2016,05,21,04,13,9.70
2016,05,21,04,14,9.70
2016,05,21,04,15,9.70
2016,05,21,04,16,9.70
2016,05,21,04,17,9.70
2016,05,21,04,18,9.70
2016,05,21,04,19,9.70
2016,05,21,04,20,9.70
2016,05,21,04,21,9.70
2016,05,21,04,22,9.70
2016,05,21,04,23,9.70
2016,05,21,04,24,9.70
2016,05,21,04,25,9.70
2016,05,21,04,26,9.70
2016,05,21,04,27,9.70
2016,05,21,04,28,9.70
2016,05,21,04,29,9.70
2016,05,21,04,30,9.70
2016,05,21,04,31,9.70
2016,05,21,04,32,9.70
2016,05,21,04,33,9.70
2016,05,21,04,34,9.70
2016,05,21,04,35,9.70
2016,05,21,04,36,9.70
2016,05,21,04,37,9.70
2016,05,21,04,38,9.70
2016,05,21,04,39,9.70
2016,05,21,04,40,9.70
2016,05,21,04,41,9.70
2016,05,21,04,42,9.70
2016,05,21,04,43,9.70
2016,05,21,04,44,9.70
2016,05,21,04,45,9.70
2016,05,21,04,46,9.70
2016,05,21,04,47,9.70
2016,05,21,04,48,9.70
2016,05,21,04,49,9.70
2016,05,21,04,50,9.70
2016,05,21,04,51,9.70
2016,05,21,04,52,9.80
2016,05,21,04,53,9.80
2016,05,21,04,54,9.80
2016,05,21,04,55,9.80
2016,05,21,04,56,9.80
2016,05,21,04,57,9.80
2016,05,21,04,58,9.80
2016,05,21,04,59,9.80
2016,05,21,05,00,9.80
2016,05,21,05,01,9.80
2016,05,21,05,02,9.80
2016,05,21,05,03,9.90
2016,05,21,05,04,9.90
2016,05,21,05,05,9.90
2016,05,21,05,06,9.90
2016,05,21,05,07,9.90
2016,05,21,05,08,9.90
2016,05,21,05,09,9.90
2016,05,21,05,10,9.90
2016,05,21,05,11,9.90
2016,05,21,05,12,9.90
2016,05,21,05,13,9.90
2016,05,21,05,14,9.90
2016,05,21,05,15,9.80
2016,05,21,05,16,9.80
2016,05,21,05,17,9.80
2016,05,21,05,18,9.80
2016,05,21,05,19,9.80
2016,05,21,05,20,9.80
2016,05,21,05,21,9.80
2016,05,21,05,22,9.80
2016,05,21,05,23,9.80
2016,05,21,05,24,9.80
2016,05,21,05,25,9.80
2016,05,21,05,26,9.80
2016,05,21,05,27,9.80
2016,05,21,05,28,9.80
2016,05,21,05,29,9.80
2016,05,21,05,30,9.80
2016,05,21,05,31,9.80
2016,05,21,05,32,9.80
2016,05,21,05,33,9.70
2016,05,21,05,34,9.70
2016,05,21,05,35,9.70
2016,05,21,05,36,9.70
2016,05,21,05,37,9.70
2016,05,21,05,38,9.70
2016,05,21,05,39,9.70
2016,05,21,05,40,9.70
2016,05,21,05,41,9.70
2016,05,21,05,42,9.70
2016,05,21,05,43,9.70
2016,05,21,05,44,9.70
2016,05,21,05,45,9.70
2016,05,21,05,46,9.70
2016,05,21,05,47,9.70
2016,05,21,05,48,9.70
2016,05,21,05,49,9.70
2016,05,21,05,50,9.70
2016,05,21,05,51,9.70
2016,05,21,05,52,9.70
2016,05,21,05,53,9.70
2016,05,21,05,54,9.70
2016,05,21,05,55,9.70
2016,05,21,05,56,9.70
2016,05,21,05,57,9.70
2016,05,21,05,58,9.70
2016,05,21,05,59,9.70
2016,05,21,06,00,9.70
2016,05,21,06,01,9.70
2016,05,21,06,02,9.70
2016,05,21,06,03,9.70
2016,05,21,06,04,9.70
2016,05,21,06,05,9.70
2016,05,21,06,06,9.70
2016,05,21,06,07,9.70
2016,05,21,06,08,9.70
2016,05,21,06,09,9.80
2016,05,21,06,10,9.80
2016,05,21,06,11,9.80
2016,05,21,06,12,9.80
2016,05,21,06,13,9.80
2016,05,21,06,14,9.80
2016,05,21,06,15,9.80
2016,05,21,06,16,9.80
2016,05,21,06,17,9.80
2016,05,21,06,18,9.80
2016,05,21,06,19,9.80
2016,05,21,06,20,9.80
2016,05,21,06,21,9.80
2016,05,21,06,22,9.80
2016,05,21,06,23,9.80
2016,05,21,06,24,9.80
2016,05,21,06,25,9.80
2016,05,21,06,26,9.90
2016,05,21,06,27,9.90
2016,05,21,06,28,9.90
2016,05,21,06,29,9.90
2016,05,21,06,30,9.90
2016,05,21,06,31,9.90
2016,05,21,06,32,9.90
2016,05,21,06,33,9.90
2016,05,21,06,34,9.90
2016,05,21,06,35,9.90
2016,05,21,06,36,9.90
2016,05,21,06,37,9.90
2016,05,21,06,38,9.90
2016,05,21,06,39,9.90
2016,05,21,06,40,9.90
2016,05,21,06,41,9.90
2016,05,21,06,42,9.90
2016,05,21,06,43,9.90
2016,05,21,06,44,10.00
2016,05,21,06,45,10.10
2016,05,21,06,46,10.10
2016,05,21,06,47,10.10
2016,05,21,06,48,10.10
2016,05,21,06,49,10.10
2016,05,21,06,50,10.10
2016,05,21,06,51,10.10
2016,05,21,06,52,10.10
2016,05,21,06,53,10.10
2016,05,21,06,54,10.10
2016,05,21,06,55,10.10
2016,05,21,06,56,10.20
2016,05,21,06,57,10.20
2016,05,21,06,58,10.20
2016,05,21,06,59,10.20
2016,05,21,07,00,10.30
2016,05,21,07,01,10.30
2016,05,21,07,02,10.30
2016,05,21,07,03,10.30
2016,05,21,07,04,10.30
2016,05,21,07,05,10.30
2016,05,21,07,06,10.40
2016,05,21,07,07,10.40
2016,05,21,07,08,10.40
2016,05,21,07,09,10.40
2016,05,21,07,10,10.40
2016,05,21,07,11,10.40
2016,05,21,07,12,10.40
2016,05,21,07,13,10.50
2016,05,21,07,14,10.60
2016,05,21,07,15,10.60
2016,05,21,07,16,10.60
2016,05,21,07,17,10.60
2016,05,21,07,18,10.60
2016,05,21,07,19,10.60
2016,05,21,07,20,10.60
2016,05,21,07,21,10.60
2016,05,21,07,22,10.70
2016,05,21,07,23,10.70
2016,05,21,07,24,10.70
2016,05,21,07,25,10.80
2016,05,21,07,26,10.80
2016,05,21,07,27,10.80
2016,05,21,07,28,10.80
2016,05,21,07,29,10.90
2016,05,21,07,30,10.90
2016,05,21,07,31,10.90
2016,05,21,07,32,10.90
2016,05,21,07,33,10.90
2016,05,21,07,34,10.90
2016,05,21,07,35,10.90
2016,05,21,07,36,10.90
2016,05,21,07,37,10.90
2016,05,21,07,38,10.90
2016,05,21,07,39,11.00
2016,05,21,07,40,11.10
2016,05,21,07,41,11.10
2016,05,21,07,42,11.10
2016,05,21,07,43,11.10
2016,05,21,07,44,11.10
2016,05,21,07,45,11.10
2016,05,21,07,46,11.10
2016,05,21,07,47,11.10
2016,05,21,07,48,11.20
2016,05,21,07,49,11.20
2016,05,21,07,50,11.20
2016,05,21,07,51,11.20
2016,05,21,07,52,11.30
2016,05,21,07,53,11.30
2016,05,21,07,54,11.30
2016,05,21,07,55,11.40
2016,05,21,07,56,11.40
2016,05,21,07,57,11.40
2016,05,21,07,58,11.40
2016,05,21,07,59,11.40
2016,05,21,08,00,11.40
2016,05,21,08,01,11.40
2016,05,21,08,02,11.40
2016,05,21,08,03,11.40
2016,05,21,08,04,11.40
2016,05,21,08,05,11.40
2016,05,21,08,06,11.40
2016,05,21,08,07,11.60
2016,05,21,08,08,11.60
2016,05,21,08,09,11.60
2016,05,21,08,10,11.70
2016,05,21,08,11,11.70
2016,05,21,08,12,11.80
2016,05,21,08,13,11.80
2016,05,21,08,14,11.90
2016,05,21,08,15,12.00
2016,05,21,08,16,12.00
2016,05,21,08,17,12.00
2016,05,21,08,18,12.00
2016,05,21,08,19,12.10
2016,05,21,08,20,12.10
2016,05,21,08,21,12.20
2016,05,21,08,22,12.30
2016,05,21,08,23,12.30
2016,05,21,08,24,12.40
2016,05,21,08,25,12.40
2016,05,21,08,26,12.50
2016,05,21,08,27,12.50
2016,05,21,08,28,12.50
2016,05,21,08,29,12.50
2016,05,21,08,30,12.50
2016,05,21,08,31,12.60
2016,05,21,08,32,12.60
2016,05,21,08,33,12.60
2016,05,21,08,34,12.60
2016,05,21,08,35,12.60
2016,05,21,08,36,12.70
2016,05,21,08,37,12.70
2016,05,21,08,38,12.80
2016,05,21,08,39,12.80
2016,05,21,08,40,12.80
2016,05,21,08,41,12.80
2016,05,21,08,42,12.80
2016,05,21,08,43,12.80
2016,05,21,08,44,12.80
2016,05,21,08,45,12.80
2016,05,21,08,46,12.90
2016,05,21,08,47,12.90
2016,05,21,08,48,12.90
2016,05,21,08,49,13.00
2016,05,21,08,50,13.00
2016,05,21,08,51,13.10
2016,05,21,08,52,13.10
2016,05,21,08,53,13.10
2016,05,21,08,54,13.10
2016,05,21,08,55,13.10
2016,05,21,08,56,13.20
2016,05,21,08,57,13.20
2016,05,21,08,58,13.20
2016,05,21,08,59,13.30
2016,05,21,09,00,13.30
2016,05,21,09,01,13.30
2016,05,21,09,02,13.30
2016,05,21,09,03,13.40
2016,05,21,09,04,13.40
2016,05,21,09,05,13.50
2016,05,21,09,06,13.50
2016,05,21,09,07,13.60
2016,05,21,09,08,13.60
2016,05,21,09,09,13.60
2016,05,21,09,10,13.50
2016,05,21,09,11,13.50
2016,05,21,09,12,13.50
2016,05,21,09,13,13.50
2016,05,21,09,14,13.50
2016,05,21,09,15,13.50
2016,05,21,09,16,13.50
2016,05,21,09,17,13.60
2016,05,21,09,18,13.60
2016,05,21,09,19,13.60
2016,05,21,09,20,13.60
2016,05,21,09,21,13.60
2016,05,21,09,22,13.60
2016,05,21,09,23,13.60
2016,05,21,09,24,13.60
2016,05,21,09,25,13.60
2016,05,21,09,26,13.70
2016,05,21,09,27,13.70
2016,05,21,09,28,13.70
2016,05,21,09,29,13.70
2016,05,21,09,30,13.70
2016,05,21,09,31,13.70
2016,05,21,09,32,13.80
2016,05,21,09,33,13.80
2016,05,21,09,34,13.80
2016,05,21,09,35,13.80
2016,05,21,09,36,13.90
2016,05,21,09,37,13.90
2016,05,21,09,38,13.90
2016,05,21,09,39,13.90
2016,05,21,09,40,14.00
2016,05,21,09,41,14.00
2016,05,21,09,42,14.00
2016,05,21,09,43,14.00
2016,05,21,09,44,14.10
2016,05,21,09,45,14.10
2016,05,21,09,46,14.10
2016,05,21,09,47,14.20
2016,05,21,09,48,14.20
2016,05,21,09,49,14.20
2016,05,21,09,50,14.20
2016,05,21,09,51,14.20
2016,05,21,09,52,14.30
2016,05,21,09,53,14.30
2016,05,21,09,54,14.20
2016,05,21,09,55,14.20
2016,05,21,09,56,14.20
2016,05,21,09,57,14.20
2016,05,21,09,58,14.20
2016,05,21,09,59,14.20
2016,05,21,10,00,14.20
2016,05,21,10,01,14.20
2016,05,21,10,02,14.20
2016,05,21,10,03,14.20
2016,05,21,10,04,14.20
2016,05,21,10,05,14.20
2016,05,21,10,06,14.20
2016,05,21,10,07,14.20
2016,05,21,10,08,14.20
2016,05,21,10,09,14.30
2016,05,21,10,10,14.20
2016,05,21,10,11,14.20
2016,05,21,10,12,14.20
2016,05,21,10,13,14.20
2016,05,21,10,14,14.20
2016,05,21,10,15,14.20
2016,05,21,10,16,14.30
2016,05,21,10,17,14.30
2016,05,21,10,18,14.30
2016,05,21,10,19,14.40
2016,05,21,10,20,14.40
2016,05,21,10,21,14.40
2016,05,21,10,22,14.40
2016,05,21,10,23,14.40
2016,05,21,10,24,14.40
2016,05,21,10,25,14.30
2016,05,21,10,26,14.30
2016,05,21,10,27,14.30
2016,05,21,10,28,14.30
2016,05,21,10,29,14.30
2016,05,21,10,30,14.40
2016,05,21,10,31,14.40
2016,05,21,10,32,14.40
2016,05,21,10,33,14.40
2016,05,21,10,34,14.40
2016,05,21,10,35,14.40
2016,05,21,10,36,14.30
2016,05,21,10,37,14.30
2016,05,21,10,38,14.30
2016,05,21,10,39,14.30
2016,05,21,10,40,14.30
2016,05,21,10,41,14.20
2016,05,21,10,42,14.20
2016,05,21,10,43,14.20
2016,05,21,10,44,14.20
2016,05,21,10,45,14.10
2016,05,21,10,46,14.00
2016,05,21,10,47,13.90
2016,05,21,10,48,13.80
2016,05,21,10,49,13.70
2016,05,21,10,50,13.70
2016,05,21,10,51,13.70
2016,05,21,10,52,13.60
2016,05,21,10,53,13.60
2016,05,21,10,54,13.50
2016,05,21,10,55,13.60
2016,05,21,10,56,13.70
2016,05,21,10,57,13.70
2016,05,21,10,58,13.70
2016,05,21,10,59,13.70
2016,05,21,11,00,13.70
2016,05,21,11,01,13.70
2016,05,21,11,02,13.70
2016,05,21,11,03,13.70
2016,05,21,11,04,13.60
2016,05,21,11,05,13.50
2016,05,21,11,06,13.50
2016,05,21,11,07,13.50
2016,05,21,11,08,13.50
2016,05,21,11,09,13.50
2016,05,21,11,10,13.50
2016,05,21,11,11,13.50
2016,05,21,11,12,13.50
2016,05,21,11,13,13.50
2016,05,21,11,14,13.50
2016,05,21,11,15,13.50
2016,05,21,11,16,13.50
2016,05,21,11,17,13.50
2016,05,21,11,18,13.50
2016,05,21,11,19,13.40
2016,05,21,11,20,13.40
2016,05,21,11,21,13.30
2016,05,21,11,22,13.30
2016,05,21,11,23,13.40
2016,05,21,11,24,13.40
2016,05,21,11,25,13.40
2016,05,21,11,26,13.50
2016,05,21,11,27,13.50
2016,05,21,11,28,13.50
2016,05,21,11,29,13.50
2016,05,21,11,30,13.50
2016,05,21,11,31,13.40
2016,05,21,11,32,13.30
2016,05,21,11,33,13.30
2016,05,21,11,34,13.30
2016,05,21,11,35,13.30
2016,05,21,11,36,13.30
2016,05,21,11,37,13.30
2016,05,21,11,38,13.40
2016,05,21,11,39,13.40
2016,05,21,11,40,13.40
2016,05,21,11,41,13.40
2016,05,21,11,42,13.40
2016,05,21,11,43,13.40
2016,05,21,11,44,13.40
2016,05,21,11,45,13.40
2016,05,21,11,46,13.50
2016,05,21,11,47,13.50
2016,05,21,11,48,13.40
2016,05,21,11,49,13.30
2016,05,21,11,50,13.20
2016,05,21,11,51,13.20
2016,05,21,11,52,13.30
2016,05,21,11,53,13.20
2016,05,21,11,54,13.20
2016,05,21,11,55,13.20
2016,05,21,11,56,13.30
2016,05,21,11,57,13.30
2016,05,21,11,58,13.30
2016,05,21,11,59,13.30
2016,05,21,12,00,13.30
2016,05,21,12,01,13.30
2016,05,21,12,02,13.30
2016,05,21,12,03,13.30
2016,05,21,12,04,13.30
2016,05,21,12,05,13.30
2016,05,21,12,06,13.20
2016,05,21,12,07,13.20
2016,05,21,12,08,13.20
2016,05,21,12,09,13.20
2016,05,21,12,10,13.20
2016,05,21,12,11,13.20
2016,05,21,12,12,13.20
2016,05,21,12,13,13.20
2016,05,21,12,14,13.20
2016,05,21,12,15,13.20
2016,05,21,12,16,13.20
2016,05,21,12,17,13.20
2016,05,21,12,18,13.20
2016,05,21,12,19,13.20
2016,05,21,12,20,13.30
2016,05,21,12,21,13.30
2016,05,21,12,22,13.30
2016,05,21,12,23,13.30
2016,05,21,12,24,13.30
2016,05,21,12,25,13.30
2016,05,21,12,26,13.30
2016,05,21,12,27,13.30
2016,05,21,12,28,13.30
2016,05,21,12,29,13.30
2016,05,21,12,30,13.30
2016,05,21,12,31,13.30
2016,05,21,12,32,13.30
2016,05,21,12,33,13.40
2016,05,21,12,34,13.40
2016,05,21,12,35,13.50
2016,05,21,12,36,13.50
2016,05,21,12,37,13.50
2016,05,21,12,38,13.50
2016,05,21,12,39,13.60
2016,05,21,12,40,13.60
2016,05,21,12,41,13.60
2016,05,21,12,42,13.60
2016,05,21,12,43,13.70
2016,05,21,12,44,13.70
2016,05,21,12,45,13.70
2016,05,21,12,46,13.70
2016,05,21,12,47,13.70
2016,05,21,12,48,13.70
2016,05,21,12,49,13.80
2016,05,21,12,50,13.80
2016,05,21,12,51,13.70
2016,05,21,12,52,13.70
2016,05,21,12,53,13.70
2016,05,21,12,54,13.80
2016,05,21,12,55,13.90
2016,05,21,12,56,13.90
2016,05,21,12,57,14.00
2016,05,21,12,58,14.00
2016,05,21,12,59,14.10
2016,05,21,13,00,14.20
2016,05,21,13,01,14.20
2016,05,21,13,02,14.20
2016,05,21,13,03,14.20
2016,05,21,13,04,14.40
2016,05,21,13,05,14.50
2016,05,21,13,06,14.60
2016,05,21,13,07,14.70
2016,05,21,13,08,14.70
2016,05,21,13,09,14.80
2016,05,21,13,10,14.90
2016,05,21,13,11,15.00
2016,05,21,13,12,15.00
2016,05,21,13,13,15.00
2016,05,21,13,14,15.00
2016,05,21,13,15,15.00
2016,05,21,13,16,14.90
2016,05,21,13,17,14.90
2016,05,21,13,18,14.90
2016,05,21,13,19,15.00
2016,05,21,13,20,15.00
2016,05,21,13,21,15.10
2016,05,21,13,22,15.10
2016,05,21,13,23,15.20
2016,05,21,13,24,15.30
2016,05,21,13,25,15.30
2016,05,21,13,26,15.30
2016,05,21,13,27,15.30
2016,05,21,13,28,15.30
2016,05,21,13,29,15.40
2016,05,21,13,30,15.50
2016,05,21,13,31,15.50
2016,05,21,13,32,15.50
2016,05,21,13,33,15.60
2016,05,21,13,34,15.60
2016,05,21,13,35,15.80
2016,05,21,13,36,15.90
2016,05,21,13,37,16.00
2016,05,21,13,38,16.10
2016,05,21,13,39,16.20
2016,05,21,13,40,16.40
2016,05,21,13,41,16.40
2016,05,21,13,42,16.50
2016,05,21,13,43,16.60
2016,05,21,13,44,16.60
2016,05,21,13,45,16.60
2016,05,21,13,46,16.60
2016,05,21,13,47,16.60
2016,05,21,13,48,16.60
2016,05,21,13,49,16.60
2016,05,21,13,50,16.70
2016,05,21,13,51,16.70
2016,05,21,13,52,16.80
2016,05,21,13,53,16.90
2016,05,21,13,54,16.90
2016,05,21,13,55,16.80
2016,05,21,13,56,16.70
2016,05,21,13,57,16.60
2016,05,21,13,58,16.50
2016,05,21,13,59,16.20
2016,05,21,14,00,16.00
2016,05,21,14,01,15.80
2016,05,21,14,02,15.80
2016,05,21,14,03,15.70
2016,05,21,14,04,15.70
2016,05,21,14,05,15.70
2016,05,21,14,06,15.80
2016,05,21,14,07,15.90
2016,05,21,14,08,15.90
2016,05,21,14,09,15.90
2016,05,21,14,10,16.10
2016,05,21,14,11,16.10
2016,05,21,14,12,16.10
2016,05,21,14,13,16.00
2016,05,21,14,14,15.90
2016,05,21,14,15,15.90
2016,05,21,14,16,15.90
2016,05,21,14,17,15.90
2016,05,21,14,18,15.80
2016,05,21,14,19,15.80
2016,05,21,14,20,15.80
2016,05,21,14,21,15.80
2016,05,21,14,22,15.80
2016,05,21,14,23,15.80
2016,05,21,14,24,15.80
2016,05,21,14,25,15.80
2016,05,21,14,26,15.80
2016,05,21,14,27,15.80
2016,05,21,14,28,15.80
2016,05,21,14,29,15.80
2016,05,21,14,30,15.70
2016,05,21,14,31,15.60
2016,05,21,14,32,15.60
2016,05,21,14,33,15.50
2016,05,21,14,34,15.50
2016,05,21,14,35,15.30
2016,05,21,14,36,15.20
2016,05,21,14,37,15.10
2016,05,21,14,38,15.00
2016,05,21,14,39,14.80
2016,05,21,14,40,14.70
2016,05,21,14,41,14.70
2016,05,21,14,42,14.60
2016,05,21,14,43,14.60
2016,05,21,14,44,14.60
2016,05,21,14,45,14.60
2016,05,21,14,46,14.60
2016,05,21,14,47,14.50
2016,05,21,14,48,14.50
2016,05,21,14,49,14.50
2016,05,21,14,50,14.40
2016,05,21,14,51,14.40
2016,05,21,14,52,14.50
2016,05,21,14,53,14.50
2016,05,21,14,54,14.60
2016,05,21,14,55,14.70
2016,05,21,14,56,14.70
2016,05,21,14,57,14.70
2016,05,21,14,58,14.70
2016,05,21,14,59,14.70
2016,05,21,15,00,14.70
2016,05,21,15,01,14.70
2016,05,21,15,02,14.80
2016,05,21,15,03,14.80
2016,05,21,15,04,14.90
2016,05,21,15,05,14.90
2016,05,21,15,06,14.90
2016,05,21,15,07,14.90
2016,05,21,15,08,14.90
2016,05,21,15,09,14.80
2016,05,21,15,10,14.90
2016,05,21,15,11,14.80
2016,05,21,15,12,14.80
2016,05,21,15,13,14.80
2016,05,21,15,14,14.80
2016,05,21,15,15,14.80
2016,05,21,15,16,14.80
2016,05,21,15,17,14.70
2016,05,21,15,18,14.70
2016,05,21,15,19,14.60
2016,05,21,15,20,14.60
2016,05,21,15,21,14.60
2016,05,21,15,22,14.60
2016,05,21,15,23,14.60
2016,05,21,15,24,14.60
2016,05,21,15,25,14.60
2016,05,21,15,26,14.60
2016,05,21,15,27,14.60
2016,05,21,15,28,14.60
2016,05,21,15,29,14.60
2016,05,21,15,30,14.60
2016,05,21,15,31,14.60
2016,05,21,15,32,14.60
2016,05,21,15,33,14.60
2016,05,21,15,34,14.60
2016,05,21,15,35,14.50
2016,05,21,15,36,14.50
2016,05,21,15,37,14.60
2016,05,21,15,38,14.60
2016,05,21,15,39,14.60
2016,05,21,15,40,14.70
2016,05,21,15,41,14.70
2016,05,21,15,42,14.70
2016,05,21,15,43,14.70
2016,05,21,15,44,14.60
2016,05,21,15,45,14.60
2016,05,21,15,46,14.60
2016,05,21,15,47,14.60
2016,05,21,15,48,14.70
2016,05,21,15,49,14.70
2016,05,21,15,50,14.60
2016,05,21,15,51,14.50
2016,05,21,15,52,14.60
2016,05,21,15,53,14.60
2016,05,21,15,54,14.60
2016,05,21,15,55,14.60
2016,05,21,15,56,14.50
2016,05,21,15,57,14.50
2016,05,21,15,58,14.50
2016,05,21,15,59,14.50
2016,05,21,16,00,14.50
2016,05,21,16,01,14.50
2016,05,21,16,02,14.50
2016,05,21,16,03,14.40
2016,05,21,16,04,14.40
2016,05,21,16,05,14.40
2016,05,21,16,06,14.50
2016,05,21,16,07,14.50
2016,05,21,16,08,14.50
2016,05,21,16,09,14.60
2016,05,21,16,10,14.50
2016,05,21,16,11,14.60
2016,05,21,16,12,14.60
2016,05,21,16,13,14.70
2016,05,21,16,14,14.80
2016,05,21,16,15,14.80
2016,05,21,16,16,14.80
2016,05,21,16,17,14.80
2016,05,21,16,18,14.80
2016,05,21,16,19,14.70
2016,05,21,16,20,14.70
2016,05,21,16,21,14.60
2016,05,21,16,22,14.60
2016,05,21,16,23,14.50
2016,05,21,16,24,14.50
2016,05,21,16,25,14.50
2016,05,21,16,26,14.50
2016,05,21,16,27,14.50
2016,05,21,16,28,14.60
2016,05,21,16,29,14.60
2016,05,21,16,30,14.60
2016,05,21,16,31,14.60
2016,05,21,16,32,14.60
2016,05,21,16,33,14.60
2016,05,21,16,34,14.50
2016,05,21,16,35,14.40
2016,05,21,16,36,14.40
2016,05,21,16,37,14.40
2016,05,21,16,38,14.30
2016,05,21,16,39,14.40
2016,05,21,16,40,14.50
2016,05,21,16,41,14.60
2016,05,21,16,42,14.60
2016,05,21,16,43,14.60
2016,05,21,16,44,14.60
2016,05,21,16,45,14.60
2016,05,21,16,46,14.50
2016,05,21,16,47,14.40
2016,05,21,16,48,14.40
2016,05,21,16,49,14.40
2016,05,21,16,50,14.50
2016,05,21,16,51,14.50
2016,05,21,16,52,14.50
2016,05,21,16,53,14.40
2016,05,21,16,54,14.30
2016,05,21,16,55,14.20
2016,05,21,16,56,14.10
2016,05,21,16,57,14.10
2016,05,21,16,58,14.20
2016,05,21,16,59,14.20
2016,05,21,17,00,14.20
2016,05,21,17,01,14.20
2016,05,21,17,02,14.20
2016,05,21,17,03,14.10
2016,05,21,17,04,14.10
2016,05,21,17,05,14.10
2016,05,21,17,06,14.00
2016,05,21,17,07,14.00
2016,05,21,17,08,13.90
2016,05,21,17,09,13.90
2016,05,21,17,10,14.00
2016,05,21,17,11,14.00
2016,05,21,17,12,14.00
2016,05,21,17,13,14.00
2016,05,21,17,14,14.00
2016,05,21,17,15,14.10
2016,05,21,17,16,14.10
2016,05,21,17,17,14.20
2016,05,21,17,18,14.20
2016,05,21,17,19,14.20
2016,05,21,17,20,14.20
2016,05,21,17,21,14.30
2016,05,21,17,22,14.30
2016,05,21,17,23,14.40
2016,05,21,17,24,14.50
2016,05,21,17,25,14.60
2016,05,21,17,26,14.60
2016,05,21,17,27,14.70