Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,21,00,00,13.50
2014,09,21,00,01,13.50
2014,09,21,00,02,13.50
2014,09,21,00,03,13.50
2014,09,21,00,04,13.50
2014,09,21,00,05,13.50
2014,09,21,00,06,13.50
2014,09,21,00,07,13.40
2014,09,21,00,08,13.40
2014,09,21,00,09,13.40
2014,09,21,00,10,13.40
2014,09,21,00,11,13.40
2014,09,21,00,12,13.40
2014,09,21,00,13,13.30
2014,09,21,00,14,13.30
2014,09,21,00,15,13.30
2014,09,21,00,16,13.30
2014,09,21,00,17,13.20
2014,09,21,00,18,13.20
2014,09,21,00,19,13.20
2014,09,21,00,20,13.20
2014,09,21,00,21,13.20
2014,09,21,00,22,13.20
2014,09,21,00,23,13.20
2014,09,21,00,24,13.10
2014,09,21,00,25,13.10
2014,09,21,00,26,13.10
2014,09,21,00,27,13.10
2014,09,21,00,28,13.10
2014,09,21,00,29,13.00
2014,09,21,00,30,13.00
2014,09,21,00,31,13.00
2014,09,21,00,32,12.90
2014,09,21,00,33,12.90
2014,09,21,00,34,12.90
2014,09,21,00,35,12.90
2014,09,21,00,36,12.80
2014,09,21,00,37,12.80
2014,09,21,00,38,12.80
2014,09,21,00,39,12.80
2014,09,21,00,40,12.80
2014,09,21,00,41,12.80
2014,09,21,00,42,12.80
2014,09,21,00,43,12.80
2014,09,21,00,44,12.80
2014,09,21,00,45,12.80
2014,09,21,00,46,12.80
2014,09,21,00,47,12.70
2014,09,21,00,48,12.70
2014,09,21,00,49,12.80
2014,09,21,00,50,12.80
2014,09,21,00,51,12.80
2014,09,21,00,52,12.80
2014,09,21,00,53,12.80
2014,09,21,00,54,12.80
2014,09,21,00,55,12.70
2014,09,21,00,56,12.70
2014,09,21,00,57,12.70
2014,09,21,00,58,12.70
2014,09,21,00,59,12.70
2014,09,21,01,00,12.70
2014,09,21,01,01,12.60
2014,09,21,01,02,12.60
2014,09,21,01,03,12.50
2014,09,21,01,04,12.50
2014,09,21,01,05,12.50
2014,09,21,01,06,12.50
2014,09,21,01,07,12.50
2014,09,21,01,08,12.50
2014,09,21,01,09,12.50
2014,09,21,01,10,12.50
2014,09,21,01,11,12.50
2014,09,21,01,12,12.40
2014,09,21,01,13,12.40
2014,09,21,01,14,12.40
2014,09,21,01,15,12.40
2014,09,21,01,16,12.40
2014,09,21,01,17,12.40
2014,09,21,01,18,12.40
2014,09,21,01,19,12.40
2014,09,21,01,20,12.40
2014,09,21,01,21,12.40
2014,09,21,01,22,12.40
2014,09,21,01,23,12.40
2014,09,21,01,24,12.40
2014,09,21,01,25,12.30
2014,09,21,01,26,12.30
2014,09,21,01,27,12.30
2014,09,21,01,28,12.20
2014,09,21,01,29,12.20
2014,09,21,01,30,12.20
2014,09,21,01,31,12.10
2014,09,21,01,32,12.10
2014,09,21,01,33,12.10
2014,09,21,01,34,12.10
2014,09,21,01,35,12.10
2014,09,21,01,36,12.10
2014,09,21,01,37,12.10
2014,09,21,01,38,12.10
2014,09,21,01,39,12.10
2014,09,21,01,40,12.10
2014,09,21,01,41,12.10
2014,09,21,01,42,12.10
2014,09,21,01,43,12.00
2014,09,21,01,44,12.00
2014,09,21,01,45,12.00
2014,09,21,01,46,12.00
2014,09,21,01,47,12.00
2014,09,21,01,48,11.90
2014,09,21,01,49,11.90
2014,09,21,01,50,11.90
2014,09,21,01,51,11.90
2014,09,21,01,52,11.90
2014,09,21,01,53,11.80
2014,09,21,01,54,11.80
2014,09,21,01,55,11.80
2014,09,21,01,56,11.80
2014,09,21,01,57,11.70
2014,09,21,01,58,11.70
2014,09,21,01,59,11.70
2014,09,21,02,00,11.70
2014,09,21,02,01,11.70
2014,09,21,02,02,11.70
2014,09,21,02,03,11.70
2014,09,21,02,04,11.70
2014,09,21,02,05,11.70
2014,09,21,02,06,11.80
2014,09,21,02,07,11.80
2014,09,21,02,08,11.80
2014,09,21,02,09,11.80
2014,09,21,02,10,11.80
2014,09,21,02,11,11.80
2014,09,21,02,12,11.70
2014,09,21,02,13,11.70
2014,09,21,02,14,11.70
2014,09,21,02,15,11.60
2014,09,21,02,16,11.60
2014,09,21,02,17,11.60
2014,09,21,02,18,11.60
2014,09,21,02,19,11.50
2014,09,21,02,20,11.50
2014,09,21,02,21,11.50
2014,09,21,02,22,11.50
2014,09,21,02,23,11.50
2014,09,21,02,24,11.60
2014,09,21,02,25,11.60
2014,09,21,02,26,11.60
2014,09,21,02,27,11.60
2014,09,21,02,28,11.60
2014,09,21,02,29,11.60
2014,09,21,02,30,11.60
2014,09,21,02,31,11.60
2014,09,21,02,32,11.60
2014,09,21,02,33,11.60
2014,09,21,02,34,11.60
2014,09,21,02,35,11.50
2014,09,21,02,36,11.50
2014,09,21,02,37,11.40
2014,09,21,02,38,11.40
2014,09,21,02,39,11.40
2014,09,21,02,40,11.40
2014,09,21,02,41,11.30
2014,09,21,02,42,11.30
2014,09,21,02,43,11.30
2014,09,21,02,44,11.30
2014,09,21,02,45,11.30
2014,09,21,02,46,11.30
2014,09,21,02,47,11.20
2014,09,21,02,48,11.20
2014,09,21,02,49,11.20
2014,09,21,02,50,11.20
2014,09,21,02,51,11.20
2014,09,21,02,52,11.20
2014,09,21,02,53,11.10
2014,09,21,02,54,11.10
2014,09,21,02,55,11.10
2014,09,21,02,56,11.10
2014,09,21,02,57,11.10
2014,09,21,02,58,11.00
2014,09,21,02,59,11.00
2014,09,21,03,00,11.00
2014,09,21,03,01,11.00
2014,09,21,03,02,10.90
2014,09,21,03,03,10.90
2014,09,21,03,04,10.90
2014,09,21,03,05,10.90
2014,09,21,03,06,10.90
2014,09,21,03,07,10.90
2014,09,21,03,08,10.90
2014,09,21,03,09,10.90
2014,09,21,03,10,10.90
2014,09,21,03,11,10.90
2014,09,21,03,12,10.90
2014,09,21,03,13,10.90
2014,09,21,03,14,10.90
2014,09,21,03,15,10.90
2014,09,21,03,16,11.00
2014,09,21,03,17,11.00
2014,09,21,03,18,11.00
2014,09,21,03,19,11.00
2014,09,21,03,20,11.00
2014,09,21,03,21,11.00
2014,09,21,03,22,11.00
2014,09,21,03,23,11.00
2014,09,21,03,24,10.90
2014,09,21,03,25,10.90
2014,09,21,03,26,10.90
2014,09,21,03,27,10.90
2014,09,21,03,28,10.90
2014,09,21,03,29,10.90
2014,09,21,03,30,10.90
2014,09,21,03,31,10.90
2014,09,21,03,32,10.90
2014,09,21,03,33,10.80
2014,09,21,03,34,10.80
2014,09,21,03,35,10.80
2014,09,21,03,36,10.80
2014,09,21,03,37,10.80
2014,09,21,03,38,10.80
2014,09,21,03,39,10.70
2014,09,21,03,40,10.80
2014,09,21,03,41,10.80
2014,09,21,03,42,10.80
2014,09,21,03,43,10.80
2014,09,21,03,44,10.80
2014,09,21,03,45,10.80
2014,09,21,03,46,10.80
2014,09,21,03,47,10.80
2014,09,21,03,48,10.80
2014,09,21,03,49,10.80
2014,09,21,03,50,10.80
2014,09,21,03,51,10.80
2014,09,21,03,52,10.80
2014,09,21,03,53,10.80
2014,09,21,03,54,10.80
2014,09,21,03,55,10.80
2014,09,21,03,56,10.80
2014,09,21,03,57,10.80
2014,09,21,03,58,10.70
2014,09,21,03,59,10.70
2014,09,21,04,00,10.70
2014,09,21,04,01,10.70
2014,09,21,04,02,10.70
2014,09,21,04,03,10.70
2014,09,21,04,04,10.70
2014,09,21,04,05,10.70
2014,09,21,04,06,10.70
2014,09,21,04,07,10.70
2014,09,21,04,08,10.70
2014,09,21,04,09,10.70
2014,09,21,04,10,10.70
2014,09,21,04,11,10.70
2014,09,21,04,12,10.70
2014,09,21,04,13,10.70
2014,09,21,04,14,10.70
2014,09,21,04,15,10.70
2014,09,21,04,16,10.70
2014,09,21,04,17,10.70
2014,09,21,04,18,10.70
2014,09,21,04,19,10.70
2014,09,21,04,20,10.70
2014,09,21,04,21,10.70
2014,09,21,04,22,10.60
2014,09,21,04,23,10.60
2014,09,21,04,24,10.60
2014,09,21,04,25,10.60
2014,09,21,04,26,10.60
2014,09,21,04,27,10.60
2014,09,21,04,28,10.60
2014,09,21,04,29,10.50
2014,09,21,04,30,10.60
2014,09,21,04,31,10.50
2014,09,21,04,32,10.50
2014,09,21,04,33,10.50
2014,09,21,04,34,10.50
2014,09,21,04,35,10.50
2014,09,21,04,36,10.40
2014,09,21,04,37,10.40
2014,09,21,04,38,10.40
2014,09,21,04,39,10.40
2014,09,21,04,40,10.30
2014,09,21,04,41,10.30
2014,09,21,04,42,10.30
2014,09,21,04,43,10.30
2014,09,21,04,44,10.30
2014,09,21,04,45,10.30
2014,09,21,04,46,10.40
2014,09,21,04,47,10.40
2014,09,21,04,48,10.40
2014,09,21,04,49,10.40
2014,09,21,04,50,10.40
2014,09,21,04,51,10.40
2014,09,21,04,52,10.40
2014,09,21,04,53,10.40
2014,09,21,04,54,10.40
2014,09,21,04,55,10.40
2014,09,21,04,56,10.40
2014,09,21,04,57,10.40
2014,09,21,04,58,10.40
2014,09,21,04,59,10.40
2014,09,21,05,00,10.50
2014,09,21,05,01,10.50
2014,09,21,05,02,10.50
2014,09,21,05,03,10.50
2014,09,21,05,04,10.50
2014,09,21,05,05,10.40
2014,09,21,05,06,10.40
2014,09,21,05,07,10.40
2014,09,21,05,08,10.40
2014,09,21,05,09,10.40
2014,09,21,05,10,10.40
2014,09,21,05,11,10.40
2014,09,21,05,12,10.40
2014,09,21,05,13,10.30
2014,09,21,05,14,10.30
2014,09,21,05,15,10.30
2014,09,21,05,16,10.30
2014,09,21,05,17,10.30
2014,09,21,05,18,10.30
2014,09,21,05,19,10.20
2014,09,21,05,20,10.20
2014,09,21,05,21,10.20
2014,09,21,05,22,10.20
2014,09,21,05,23,10.20
2014,09,21,05,24,10.20
2014,09,21,05,25,10.10
2014,09,21,05,26,10.10
2014,09,21,05,27,10.10
2014,09,21,05,28,10.10
2014,09,21,05,29,10.10
2014,09,21,05,30,10.10
2014,09,21,05,31,10.10
2014,09,21,05,32,10.10
2014,09,21,05,33,10.10
2014,09,21,05,34,10.00
2014,09,21,05,35,10.00
2014,09,21,05,36,10.00
2014,09,21,05,37,10.00
2014,09,21,05,38,10.00
2014,09,21,05,39,10.00
2014,09,21,05,40,10.00
2014,09,21,05,41,10.00
2014,09,21,05,42,10.00
2014,09,21,05,43,10.00
2014,09,21,05,44,10.00
2014,09,21,05,45,10.00
2014,09,21,05,46,10.00
2014,09,21,05,47,10.00
2014,09,21,05,48,10.00
2014,09,21,05,49,10.00
2014,09,21,05,50,10.00
2014,09,21,05,51,10.00
2014,09,21,05,52,10.00
2014,09,21,05,53,10.00
2014,09,21,05,54,10.10
2014,09,21,05,55,10.10
2014,09,21,05,56,10.10
2014,09,21,05,57,10.10
2014,09,21,05,58,10.10
2014,09,21,05,59,10.10
2014,09,21,06,00,10.10
2014,09,21,06,01,10.10
2014,09,21,06,02,10.10
2014,09,21,06,03,10.10
2014,09,21,06,04,10.10
2014,09,21,06,05,10.10
2014,09,21,06,06,10.10
2014,09,21,06,07,10.10
2014,09,21,06,08,10.10
2014,09,21,06,09,10.10
2014,09,21,06,10,10.10
2014,09,21,06,11,10.10
2014,09,21,06,12,10.10
2014,09,21,06,13,10.10
2014,09,21,06,14,10.10
2014,09,21,06,15,10.10
2014,09,21,06,16,10.00
2014,09,21,06,17,10.00
2014,09,21,06,18,10.00
2014,09,21,06,19,10.00
2014,09,21,06,20,10.10
2014,09,21,06,21,10.00
2014,09,21,06,22,10.00
2014,09,21,06,23,10.00
2014,09,21,06,24,10.00
2014,09,21,06,25,10.00
2014,09,21,06,26,10.00
2014,09,21,06,27,9.90
2014,09,21,06,28,9.90
2014,09,21,06,29,9.90
2014,09,21,06,30,9.90
2014,09,21,06,31,9.90
2014,09,21,06,32,9.90
2014,09,21,06,33,9.80
2014,09,21,06,34,9.80
2014,09,21,06,35,9.80
2014,09,21,06,36,9.80
2014,09,21,06,37,9.80
2014,09,21,06,38,9.80
2014,09,21,06,39,9.70
2014,09,21,06,40,9.70
2014,09,21,06,41,9.70
2014,09,21,06,42,9.70
2014,09,21,06,43,9.70
2014,09,21,06,44,9.70
2014,09,21,06,45,9.70
2014,09,21,06,46,9.60
2014,09,21,06,47,9.60
2014,09,21,06,48,9.60
2014,09,21,06,49,9.60
2014,09,21,06,50,9.70
2014,09,21,06,51,9.70
2014,09,21,06,52,9.70
2014,09,21,06,53,9.70
2014,09,21,06,54,9.70
2014,09,21,06,55,9.70
2014,09,21,06,56,9.70
2014,09,21,06,57,9.70
2014,09,21,06,58,9.70
2014,09,21,06,59,9.70
2014,09,21,07,00,9.70
2014,09,21,07,01,9.70
2014,09,21,07,02,9.70
2014,09,21,07,03,9.70
2014,09,21,07,04,9.70
2014,09,21,07,05,9.70
2014,09,21,07,06,9.60
2014,09,21,07,07,9.60
2014,09,21,07,08,9.60
2014,09,21,07,09,9.60
2014,09,21,07,10,9.60
2014,09,21,07,11,9.60
2014,09,21,07,12,9.60
2014,09,21,07,13,9.60
2014,09,21,07,14,9.70
2014,09,21,07,15,9.70
2014,09,21,07,16,9.70
2014,09,21,07,17,9.70
2014,09,21,07,18,9.70
2014,09,21,07,19,9.70
2014,09,21,07,20,9.70
2014,09,21,07,21,9.70
2014,09,21,07,22,9.70
2014,09,21,07,23,9.70
2014,09,21,07,24,9.70
2014,09,21,07,25,9.70
2014,09,21,07,26,9.70
2014,09,21,07,27,9.70
2014,09,21,07,28,9.70
2014,09,21,07,29,9.70
2014,09,21,07,30,9.70
2014,09,21,07,31,9.70
2014,09,21,07,32,9.70
2014,09,21,07,33,9.70
2014,09,21,07,34,9.70
2014,09,21,07,35,9.70
2014,09,21,07,36,9.70
2014,09,21,07,37,9.60
2014,09,21,07,38,9.60
2014,09,21,07,39,9.60
2014,09,21,07,40,9.60
2014,09,21,07,41,9.60
2014,09,21,07,42,9.60
2014,09,21,07,43,9.60
2014,09,21,07,44,9.60
2014,09,21,07,45,9.60
2014,09,21,07,46,9.70
2014,09,21,07,47,9.70
2014,09,21,07,48,9.70
2014,09,21,07,49,9.70
2014,09,21,07,50,9.70
2014,09,21,07,51,9.70
2014,09,21,07,52,9.60
2014,09,21,07,53,9.60
2014,09,21,07,54,9.60
2014,09,21,07,55,9.60
2014,09,21,07,56,9.60
2014,09,21,07,57,9.60
2014,09,21,07,58,9.60
2014,09,21,07,59,9.60
2014,09,21,08,00,9.60
2014,09,21,08,01,9.60
2014,09,21,08,02,9.60
2014,09,21,08,03,9.60
2014,09,21,08,04,9.70
2014,09,21,08,05,9.70
2014,09,21,08,06,9.70
2014,09,21,08,07,9.70
2014,09,21,08,08,9.80
2014,09,21,08,09,9.80
2014,09,21,08,10,9.80
2014,09,21,08,11,9.90
2014,09,21,08,12,9.90
2014,09,21,08,13,10.00
2014,09,21,08,14,10.10
2014,09,21,08,15,10.10
2014,09,21,08,16,10.20
2014,09,21,08,17,10.20
2014,09,21,08,18,10.20
2014,09,21,08,19,10.30
2014,09,21,08,20,10.30
2014,09,21,08,21,10.40
2014,09,21,08,22,10.40
2014,09,21,08,23,10.50
2014,09,21,08,24,10.50
2014,09,21,08,25,10.60
2014,09,21,08,26,10.60
2014,09,21,08,27,10.70
2014,09,21,08,28,10.70
2014,09,21,08,29,10.70
2014,09,21,08,30,10.80
2014,09,21,08,31,10.80
2014,09,21,08,32,10.80
2014,09,21,08,33,10.90
2014,09,21,08,34,10.90
2014,09,21,08,35,11.00
2014,09,21,08,36,11.10
2014,09,21,08,37,11.10
2014,09,21,08,38,11.20
2014,09,21,08,39,11.20
2014,09,21,08,40,11.30
2014,09,21,08,41,11.40
2014,09,21,08,42,11.50
2014,09,21,08,43,11.60
2014,09,21,08,44,11.70
2014,09,21,08,45,11.80
2014,09,21,08,46,11.90
2014,09,21,08,47,12.00
2014,09,21,08,48,12.00
2014,09,21,08,49,12.10
2014,09,21,08,50,12.20
2014,09,21,08,51,12.20
2014,09,21,08,52,12.30
2014,09,21,08,53,12.30
2014,09,21,08,54,12.40
2014,09,21,08,55,12.40
2014,09,21,08,56,12.50
2014,09,21,08,57,12.50
2014,09,21,08,58,12.60
2014,09,21,08,59,12.60
2014,09,21,09,00,12.70
2014,09,21,09,01,12.70
2014,09,21,09,02,12.80
2014,09,21,09,03,12.90
2014,09,21,09,04,13.10
2014,09,21,09,05,13.20
2014,09,21,09,06,13.30
2014,09,21,09,07,13.50
2014,09,21,09,08,13.60
2014,09,21,09,09,13.70
2014,09,21,09,10,13.80
2014,09,21,09,11,13.80
2014,09,21,09,12,13.90
2014,09,21,09,13,13.90
2014,09,21,09,14,14.00
2014,09,21,09,15,14.00
2014,09,21,09,16,14.00
2014,09,21,09,17,14.10
2014,09,21,09,18,14.10
2014,09,21,09,19,14.10
2014,09,21,09,20,14.20
2014,09,21,09,21,14.20
2014,09,21,09,22,14.30
2014,09,21,09,23,14.40
2014,09,21,09,24,14.40
2014,09,21,09,25,14.50
2014,09,21,09,26,14.60
2014,09,21,09,27,14.60
2014,09,21,09,28,14.70
2014,09,21,09,29,14.70
2014,09,21,09,30,14.80
2014,09,21,09,31,14.80
2014,09,21,09,32,14.90
2014,09,21,09,33,14.90
2014,09,21,09,34,15.00
2014,09,21,09,35,15.10
2014,09,21,09,36,15.10
2014,09,21,09,37,15.20
2014,09,21,09,38,15.20
2014,09,21,09,39,15.30
2014,09,21,09,40,15.40
2014,09,21,09,41,15.50
2014,09,21,09,42,15.60
2014,09,21,09,43,15.60
2014,09,21,09,44,15.70
2014,09,21,09,45,15.70
2014,09,21,09,46,15.80
2014,09,21,09,47,15.80
2014,09,21,09,48,15.80
2014,09,21,09,49,15.90
2014,09,21,09,50,16.00
2014,09,21,09,51,16.00
2014,09,21,09,52,16.10
2014,09,21,09,53,16.20
2014,09,21,09,54,16.20
2014,09,21,09,55,16.20
2014,09,21,09,56,16.30
2014,09,21,09,57,16.40
2014,09,21,09,58,16.50
2014,09,21,09,59,16.50
2014,09,21,10,00,16.60
2014,09,21,10,01,16.60
2014,09,21,10,02,16.70
2014,09,21,10,03,16.70
2014,09,21,10,04,16.80
2014,09,21,10,05,16.80
2014,09,21,10,06,16.80
2014,09,21,10,07,16.90
2014,09,21,10,08,16.90
2014,09,21,10,09,17.00
2014,09,21,10,10,17.00
2014,09,21,10,11,17.10
2014,09,21,10,12,17.10
2014,09,21,10,13,17.20
2014,09,21,10,14,17.20
2014,09,21,10,15,17.30
2014,09,21,10,16,17.30
2014,09,21,10,17,17.30
2014,09,21,10,18,17.40
2014,09,21,10,19,17.40
2014,09,21,10,20,17.40
2014,09,21,10,21,17.40
2014,09,21,10,22,17.40
2014,09,21,10,23,17.50
2014,09,21,10,24,17.60
2014,09,21,10,25,17.60
2014,09,21,10,26,17.60
2014,09,21,10,27,17.70
2014,09,21,10,28,17.70
2014,09,21,10,29,17.80
2014,09,21,10,30,17.80
2014,09,21,10,31,17.90
2014,09,21,10,32,18.00
2014,09,21,10,33,18.10
2014,09,21,10,34,18.20
2014,09,21,10,35,18.20
2014,09,21,10,36,18.30
2014,09,21,10,37,18.30
2014,09,21,10,38,18.40
2014,09,21,10,39,18.40
2014,09,21,10,40,18.50
2014,09,21,10,41,18.60
2014,09,21,10,42,18.70
2014,09,21,10,43,18.80
2014,09,21,10,44,18.80
2014,09,21,10,45,18.90
2014,09,21,10,46,18.90
2014,09,21,10,47,19.00
2014,09,21,10,48,19.00
2014,09,21,10,49,19.10
2014,09,21,10,50,19.10
2014,09,21,10,51,19.10
2014,09,21,10,52,19.20
2014,09,21,10,53,19.20
2014,09,21,10,54,19.20
2014,09,21,10,55,19.30
2014,09,21,10,56,19.40
2014,09,21,10,57,19.50
2014,09,21,10,58,19.50
2014,09,21,10,59,19.70
2014,09,21,11,00,19.70
2014,09,21,11,01,19.80
2014,09,21,11,02,19.90
2014,09,21,11,03,20.00
2014,09,21,11,04,20.10
2014,09,21,11,05,20.30
2014,09,21,11,06,20.30
2014,09,21,11,07,20.40
2014,09,21,11,08,20.50
2014,09,21,11,09,20.60
2014,09,21,11,10,20.60
2014,09,21,11,11,20.70
2014,09,21,11,12,20.70
2014,09,21,11,13,20.70
2014,09,21,11,14,20.70
2014,09,21,11,15,20.70
2014,09,21,11,16,20.70
2014,09,21,11,17,20.70
2014,09,21,11,18,20.70
2014,09,21,11,19,20.60
2014,09,21,11,20,20.60
2014,09,21,11,21,20.60
2014,09,21,11,22,20.70
2014,09,21,11,23,20.80
2014,09,21,11,24,20.80
2014,09,21,11,25,20.90
2014,09,21,11,26,20.90
2014,09,21,11,27,20.90
2014,09,21,11,28,21.00
2014,09,21,11,29,21.00
2014,09,21,11,30,21.00
2014,09,21,11,31,21.10
2014,09,21,11,32,21.10
2014,09,21,11,33,21.10
2014,09,21,11,34,21.20
2014,09,21,11,35,21.20
2014,09,21,11,36,21.30
2014,09,21,11,37,21.30
2014,09,21,11,38,21.40
2014,09,21,11,39,21.40
2014,09,21,11,40,21.40
2014,09,21,11,41,21.40
2014,09,21,11,42,21.40
2014,09,21,11,43,21.50
2014,09,21,11,44,21.50
2014,09,21,11,45,21.60
2014,09,21,11,46,21.60
2014,09,21,11,47,21.70
2014,09,21,11,48,21.70
2014,09,21,11,49,21.80
2014,09,21,11,50,21.80
2014,09,21,11,51,21.90
2014,09,21,11,52,21.90
2014,09,21,11,53,21.90
2014,09,21,11,54,22.00
2014,09,21,11,55,22.00
2014,09,21,11,56,22.10
2014,09,21,11,57,22.00
2014,09,21,11,58,22.10
2014,09,21,11,59,22.10
2014,09,21,12,00,22.10
2014,09,21,12,01,22.10
2014,09,21,12,02,22.20
2014,09,21,12,03,22.20
2014,09,21,12,04,22.30
2014,09,21,12,05,22.40
2014,09,21,12,06,22.60
2014,09,21,12,07,22.70
2014,09,21,12,08,22.80
2014,09,21,12,09,22.90
2014,09,21,12,10,23.00
2014,09,21,12,11,23.00
2014,09,21,12,12,23.10
2014,09,21,12,13,23.10
2014,09,21,12,14,23.20
2014,09,21,12,15,23.20
2014,09,21,12,16,23.20
2014,09,21,12,17,23.20
2014,09,21,12,18,23.20
2014,09,21,12,19,23.20
2014,09,21,12,20,23.30
2014,09,21,12,21,23.30
2014,09,21,12,22,23.40
2014,09,21,12,23,23.40
2014,09,21,12,24,23.40
2014,09,21,12,25,23.50
2014,09,21,12,26,23.60
2014,09,21,12,27,23.70
2014,09,21,12,28,23.80
2014,09,21,12,29,23.80
2014,09,21,12,30,23.90
2014,09,21,12,31,23.90
2014,09,21,12,32,23.90
2014,09,21,12,33,23.80
2014,09,21,12,34,23.80
2014,09,21,12,35,23.80
2014,09,21,12,36,23.80
2014,09,21,12,37,23.90
2014,09,21,12,38,24.00
2014,09,21,12,39,24.10
2014,09,21,12,40,24.10
2014,09,21,12,41,24.10
2014,09,21,12,42,24.20
2014,09,21,12,43,24.20
2014,09,21,12,44,24.30
2014,09,21,12,45,24.30
2014,09,21,12,46,24.30
2014,09,21,12,47,24.40
2014,09,21,12,48,24.40
2014,09,21,12,49,24.50
2014,09,21,12,50,24.50
2014,09,21,12,51,24.50
2014,09,21,12,52,24.60
2014,09,21,12,53,24.60
2014,09,21,12,54,24.70
2014,09,21,12,55,24.70
2014,09,21,12,56,24.70
2014,09,21,12,57,24.70
2014,09,21,12,58,24.80
2014,09,21,12,59,24.90
2014,09,21,13,00,25.00
2014,09,21,13,01,25.10
2014,09,21,13,02,25.20
2014,09,21,13,03,25.20
2014,09,21,13,04,25.30
2014,09,21,13,05,25.40
2014,09,21,13,06,25.40
2014,09,21,13,07,25.50
2014,09,21,13,08,25.60
2014,09,21,13,09,25.70
2014,09,21,13,10,25.80
2014,09,21,13,11,25.80
2014,09,21,13,12,25.90
2014,09,21,13,13,25.90
2014,09,21,13,14,26.00
2014,09,21,13,15,26.00
2014,09,21,13,16,26.00
2014,09,21,13,17,26.10
2014,09,21,13,18,26.20
2014,09,21,13,19,26.30
2014,09,21,13,20,26.40
2014,09,21,13,21,26.40
2014,09,21,13,22,26.40
2014,09,21,13,23,26.50
2014,09,21,13,24,26.50
2014,09,21,13,25,26.60
2014,09,21,13,26,26.60
2014,09,21,13,27,26.60
2014,09,21,13,28,26.60
2014,09,21,13,29,26.60
2014,09,21,13,30,26.70
2014,09,21,13,31,26.80
2014,09,21,13,32,26.80
2014,09,21,13,33,26.80
2014,09,21,13,34,26.80
2014,09,21,13,35,26.80
2014,09,21,13,36,26.80
2014,09,21,13,37,26.90
2014,09,21,13,38,26.90
2014,09,21,13,39,27.00
2014,09,21,13,40,27.10
2014,09,21,13,41,27.10
2014,09,21,13,42,27.10
2014,09,21,13,43,27.20
2014,09,21,13,44,27.10
2014,09,21,13,45,27.10
2014,09,21,13,46,27.10
2014,09,21,13,47,27.10
2014,09,21,13,48,27.10
2014,09,21,13,49,27.20
2014,09,21,13,50,27.20
2014,09,21,13,51,27.30
2014,09,21,13,52,27.30
2014,09,21,13,53,27.40
2014,09,21,13,54,27.50
2014,09,21,13,55,27.50
2014,09,21,13,56,27.40
2014,09,21,13,57,27.30
2014,09,21,13,58,27.20
2014,09,21,13,59,27.10
2014,09,21,14,00,27.00
2014,09,21,14,01,26.90
2014,09,21,14,02,26.90
2014,09,21,14,03,26.90
2014,09,21,14,04,26.90
2014,09,21,14,05,26.80
2014,09,21,14,06,26.80
2014,09,21,14,07,26.80
2014,09,21,14,08,26.80
2014,09,21,14,09,26.80
2014,09,21,14,10,26.70
2014,09,21,14,11,26.70
2014,09,21,14,12,26.70
2014,09,21,14,13,26.70
2014,09,21,14,14,26.70
2014,09,21,14,15,26.70
2014,09,21,14,16,26.70
2014,09,21,14,17,26.70
2014,09,21,14,18,26.70
2014,09,21,14,19,26.70
2014,09,21,14,20,26.60
2014,09,21,14,21,26.50
2014,09,21,14,22,26.40
2014,09,21,14,23,26.30
2014,09,21,14,24,26.30
2014,09,21,14,25,26.30
2014,09,21,14,26,26.30
2014,09,21,14,27,26.30
2014,09,21,14,28,26.30
2014,09,21,14,29,26.30
2014,09,21,14,30,26.30
2014,09,21,14,31,26.30
2014,09,21,14,32,26.40
2014,09,21,14,33,26.30
2014,09,21,14,34,26.30
2014,09,21,14,35,26.30
2014,09,21,14,36,26.30
2014,09,21,14,37,26.20
2014,09,21,14,38,26.20
2014,09,21,14,39,26.20
2014,09,21,14,40,26.20
2014,09,21,14,41,26.10
2014,09,21,14,42,26.10
2014,09,21,14,43,26.00
2014,09,21,14,44,26.00
2014,09,21,14,45,26.10
2014,09,21,14,46,26.10
2014,09,21,14,47,26.00
2014,09,21,14,48,26.00
2014,09,21,14,49,25.90
2014,09,21,14,50,26.00
2014,09,21,14,51,26.00
2014,09,21,14,52,26.10
2014,09,21,14,53,26.10
2014,09,21,14,54,26.10
2014,09,21,14,55,26.10
2014,09,21,14,56,26.00
2014,09,21,14,57,26.00
2014,09,21,14,58,26.00
2014,09,21,14,59,25.90
2014,09,21,15,00,25.80
2014,09,21,15,01,25.80
2014,09,21,15,02,25.70
2014,09,21,15,03,25.70
2014,09,21,15,04,25.70
2014,09,21,15,05,25.70
2014,09,21,15,06,25.70
2014,09,21,15,07,25.70
2014,09,21,15,08,25.80
2014,09,21,15,09,25.80
2014,09,21,15,10,25.70
2014,09,21,15,11,25.70
2014,09,21,15,12,25.70
2014,09,21,15,13,25.70
2014,09,21,15,14,25.60
2014,09,21,15,15,25.60
2014,09,21,15,16,25.60
2014,09,21,15,17,25.60
2014,09,21,15,18,25.50
2014,09,21,15,19,25.50
2014,09,21,15,20,25.50
2014,09,21,15,21,25.50
2014,09,21,15,22,25.50
2014,09,21,15,23,25.60
2014,09,21,15,24,25.60
2014,09,21,15,25,25.70
2014,09,21,15,26,25.70
2014,09,21,15,27,25.70
2014,09,21,15,28,25.70
2014,09,21,15,29,25.70
2014,09,21,15,30,25.60
2014,09,21,15,31,25.50
2014,09,21,15,32,25.40
2014,09,21,15,33,25.30
2014,09,21,15,34,25.20
2014,09,21,15,35,25.20
2014,09,21,15,36,25.20
2014,09,21,15,37,25.20
2014,09,21,15,38,25.20
2014,09,21,15,39,25.10
2014,09,21,15,40,25.10
2014,09,21,15,41,25.10
2014,09,21,15,42,25.00
2014,09,21,15,43,25.00
2014,09,21,15,44,24.90
2014,09,21,15,45,24.80
2014,09,21,15,46,24.80
2014,09,21,15,47,24.70
2014,09,21,15,48,24.70
2014,09,21,15,49,24.70
2014,09,21,15,50,24.70
2014,09,21,15,51,24.70
2014,09,21,15,52,24.70
2014,09,21,15,53,24.80
2014,09,21,15,54,24.80
2014,09,21,15,55,24.80
2014,09,21,15,56,24.80
2014,09,21,15,57,24.70
2014,09,21,15,58,24.70
2014,09,21,15,59,24.70
2014,09,21,16,00,24.70
2014,09,21,16,01,24.70
2014,09,21,16,02,24.60
2014,09,21,16,03,24.50
2014,09,21,16,04,24.40
2014,09,21,16,05,24.40
2014,09,21,16,06,24.30
2014,09,21,16,07,24.30
2014,09,21,16,08,24.30
2014,09,21,16,09,24.20
2014,09,21,16,10,24.10
2014,09,21,16,11,24.00
2014,09,21,16,12,23.90
2014,09,21,16,13,23.90
2014,09,21,16,14,23.90
2014,09,21,16,15,23.90
2014,09,21,16,16,24.00
2014,09,21,16,17,23.90
2014,09,21,16,18,23.90
2014,09,21,16,19,23.80
2014,09,21,16,20,23.80
2014,09,21,16,21,23.80
2014,09,21,16,22,23.90
2014,09,21,16,23,23.90
2014,09,21,16,24,23.90
2014,09,21,16,25,23.90
2014,09,21,16,26,23.90
2014,09,21,16,27,23.90
2014,09,21,16,28,23.90
2014,09,21,16,29,23.90
2014,09,21,16,30,23.90
2014,09,21,16,31,23.90
2014,09,21,16,32,24.00
2014,09,21,16,33,24.00
2014,09,21,16,34,24.00
2014,09,21,16,35,24.00
2014,09,21,16,36,24.00
2014,09,21,16,37,24.00
2014,09,21,16,38,24.00
2014,09,21,16,39,23.90
2014,09,21,16,40,23.90
2014,09,21,16,41,23.90
2014,09,21,16,42,23.80
2014,09,21,16,43,23.80
2014,09,21,16,44,23.80
2014,09,21,16,45,23.80
2014,09,21,16,46,23.80
2014,09,21,16,47,23.70
2014,09,21,16,48,23.70
2014,09,21,16,49,23.70
2014,09,21,16,50,23.60
2014,09,21,16,51,23.50
2014,09,21,16,52,23.40
2014,09,21,16,53,23.30
2014,09,21,16,54,23.20
2014,09,21,16,55,23.10
2014,09,21,16,56,23.10
2014,09,21,16,57,23.10
2014,09,21,16,58,23.00
2014,09,21,16,59,22.90
2014,09,21,17,00,22.90
2014,09,21,17,01,22.80
2014,09,21,17,02,22.80
2014,09,21,17,03,22.80
2014,09,21,17,04,22.80
2014,09,21,17,05,22.80
2014,09,21,17,06,22.80
2014,09,21,17,07,22.80
2014,09,21,17,08,22.80
2014,09,21,17,09,22.80
2014,09,21,17,10,22.80
2014,09,21,17,11,22.80
2014,09,21,17,12,22.80
2014,09,21,17,13,22.70
2014,09,21,17,14,22.70
2014,09,21,17,15,22.70
2014,09,21,17,16,22.60
2014,09,21,17,17,22.60
2014,09,21,17,18,22.50
2014,09,21,17,19,22.50
2014,09,21,17,20,22.40
2014,09,21,17,21,22.40
2014,09,21,17,22,22.40
2014,09,21,17,23,22.30
2014,09,21,17,24,22.30