Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,30,00,00,9.40
2012,09,30,00,01,9.40
2012,09,30,00,02,9.30
2012,09,30,00,03,9.30
2012,09,30,00,04,9.20
2012,09,30,00,05,9.20
2012,09,30,00,06,9.10
2012,09,30,00,07,9.00
2012,09,30,00,08,9.00
2012,09,30,00,09,8.90
2012,09,30,00,10,8.80
2012,09,30,00,11,8.80
2012,09,30,00,12,8.70
2012,09,30,00,13,8.70
2012,09,30,00,14,8.60
2012,09,30,00,15,8.60
2012,09,30,00,16,8.60
2012,09,30,00,17,8.50
2012,09,30,00,18,8.50
2012,09,30,00,19,8.50
2012,09,30,00,20,8.50
2012,09,30,00,21,8.40
2012,09,30,00,22,8.40
2012,09,30,00,23,8.40
2012,09,30,00,24,8.40
2012,09,30,00,25,8.40
2012,09,30,00,26,8.40
2012,09,30,00,27,8.40
2012,09,30,00,28,8.50
2012,09,30,00,29,8.50
2012,09,30,00,30,8.50
2012,09,30,00,31,8.60
2012,09,30,00,32,8.60
2012,09,30,00,33,8.60
2012,09,30,00,34,8.60
2012,09,30,00,35,8.60
2012,09,30,00,36,8.60
2012,09,30,00,37,8.60
2012,09,30,00,38,8.60
2012,09,30,00,39,8.60
2012,09,30,00,40,8.60
2012,09,30,00,41,8.60
2012,09,30,00,42,8.60
2012,09,30,00,43,8.70
2012,09,30,00,44,8.70
2012,09,30,00,45,8.70
2012,09,30,00,46,8.70
2012,09,30,00,47,8.60
2012,09,30,00,48,8.60
2012,09,30,00,49,8.60
2012,09,30,00,50,8.60
2012,09,30,00,51,8.60
2012,09,30,00,52,8.70
2012,09,30,00,53,8.70
2012,09,30,00,54,8.70
2012,09,30,00,55,8.60
2012,09,30,00,56,8.60
2012,09,30,00,57,8.60
2012,09,30,00,58,8.60
2012,09,30,00,59,8.70
2012,09,30,01,00,8.80
2012,09,30,01,01,8.80
2012,09,30,01,02,8.80
2012,09,30,01,03,8.90
2012,09,30,01,04,8.90
2012,09,30,01,05,8.90
2012,09,30,01,06,8.90
2012,09,30,01,07,8.90
2012,09,30,01,08,8.90
2012,09,30,01,09,8.90
2012,09,30,01,10,8.90
2012,09,30,01,11,8.90
2012,09,30,01,12,9.00
2012,09,30,01,13,9.00
2012,09,30,01,14,9.10
2012,09,30,01,15,9.10
2012,09,30,01,16,9.20
2012,09,30,01,17,9.20
2012,09,30,01,18,9.20
2012,09,30,01,19,9.20
2012,09,30,01,20,9.10
2012,09,30,01,21,9.00
2012,09,30,01,22,8.90
2012,09,30,01,23,8.80
2012,09,30,01,24,8.70
2012,09,30,01,25,8.60
2012,09,30,01,26,8.60
2012,09,30,01,27,8.50
2012,09,30,01,28,8.40
2012,09,30,01,29,8.30
2012,09,30,01,30,8.30
2012,09,30,01,31,8.20
2012,09,30,01,32,8.20
2012,09,30,01,33,8.10
2012,09,30,01,34,8.00
2012,09,30,01,35,8.00
2012,09,30,01,36,7.90
2012,09,30,01,37,7.90
2012,09,30,01,38,7.80
2012,09,30,01,39,7.80
2012,09,30,01,40,7.80
2012,09,30,01,41,7.80
2012,09,30,01,42,7.80
2012,09,30,01,43,7.80
2012,09,30,01,44,7.80
2012,09,30,01,45,7.80
2012,09,30,01,46,7.80
2012,09,30,01,47,7.80
2012,09,30,01,48,7.80
2012,09,30,01,49,7.80
2012,09,30,01,50,7.90
2012,09,30,01,51,7.90
2012,09,30,01,52,7.90
2012,09,30,01,53,8.00
2012,09,30,01,54,8.00
2012,09,30,01,55,8.10
2012,09,30,01,56,8.10
2012,09,30,01,57,8.10
2012,09,30,01,58,8.10
2012,09,30,01,59,8.20
2012,09,30,02,00,8.20
2012,09,30,02,01,8.20
2012,09,30,02,02,8.30
2012,09,30,02,03,8.30
2012,09,30,02,04,8.30
2012,09,30,02,05,8.40
2012,09,30,02,06,8.40
2012,09,30,02,07,8.40
2012,09,30,02,08,8.40
2012,09,30,02,09,8.50
2012,09,30,02,10,8.50
2012,09,30,02,11,8.50
2012,09,30,02,12,8.50
2012,09,30,02,13,8.60
2012,09,30,02,14,8.60
2012,09,30,02,15,8.60
2012,09,30,02,16,8.60
2012,09,30,02,17,8.60
2012,09,30,02,18,8.60
2012,09,30,02,19,8.60
2012,09,30,02,20,8.60
2012,09,30,02,21,8.60
2012,09,30,02,22,8.60
2012,09,30,02,23,8.60
2012,09,30,02,24,8.50
2012,09,30,02,25,8.50
2012,09,30,02,26,8.50
2012,09,30,02,27,8.50
2012,09,30,02,28,8.50
2012,09,30,02,29,8.50
2012,09,30,02,30,8.50
2012,09,30,02,31,8.60
2012,09,30,02,32,8.60
2012,09,30,02,33,8.60
2012,09,30,02,34,8.60
2012,09,30,02,35,8.60
2012,09,30,02,36,8.60
2012,09,30,02,37,8.60
2012,09,30,02,38,8.60
2012,09,30,02,39,8.70
2012,09,30,02,40,8.70
2012,09,30,02,41,8.60
2012,09,30,02,42,8.60
2012,09,30,02,43,8.60
2012,09,30,02,44,8.60
2012,09,30,02,45,8.50
2012,09,30,02,46,8.50
2012,09,30,02,47,8.40
2012,09,30,02,48,8.40
2012,09,30,02,49,8.40
2012,09,30,02,50,8.30
2012,09,30,02,51,8.30
2012,09,30,02,52,8.40
2012,09,30,02,53,8.40
2012,09,30,02,54,8.40
2012,09,30,02,55,8.40
2012,09,30,02,56,8.40
2012,09,30,02,57,8.40
2012,09,30,02,58,8.40
2012,09,30,02,59,8.50
2012,09,30,03,00,8.50
2012,09,30,03,01,8.50
2012,09,30,03,02,8.40
2012,09,30,03,03,8.30
2012,09,30,03,04,8.20
2012,09,30,03,05,8.20
2012,09,30,03,06,8.10
2012,09,30,03,07,8.10
2012,09,30,03,08,8.10
2012,09,30,03,09,8.00
2012,09,30,03,10,8.00
2012,09,30,03,11,8.00
2012,09,30,03,12,8.00
2012,09,30,03,13,8.00
2012,09,30,03,14,8.00
2012,09,30,03,15,8.10
2012,09,30,03,16,8.10
2012,09,30,03,17,8.10
2012,09,30,03,18,8.10
2012,09,30,03,19,8.10
2012,09,30,03,20,8.10
2012,09,30,03,21,8.00
2012,09,30,03,22,7.90
2012,09,30,03,23,7.80
2012,09,30,03,24,7.80
2012,09,30,03,25,7.70
2012,09,30,03,26,7.70
2012,09,30,03,27,7.60
2012,09,30,03,28,7.50
2012,09,30,03,29,7.50
2012,09,30,03,30,7.40
2012,09,30,03,31,7.40
2012,09,30,03,32,7.30
2012,09,30,03,33,7.20
2012,09,30,03,34,7.20
2012,09,30,03,35,7.20
2012,09,30,03,36,7.20
2012,09,30,03,37,7.20
2012,09,30,03,38,7.10
2012,09,30,03,39,7.10
2012,09,30,03,40,7.10
2012,09,30,03,41,7.00
2012,09,30,03,42,7.00
2012,09,30,03,43,6.90
2012,09,30,03,44,6.90
2012,09,30,03,45,6.90
2012,09,30,03,46,6.80
2012,09,30,03,47,6.80
2012,09,30,03,48,6.80
2012,09,30,03,49,6.80
2012,09,30,03,50,6.80
2012,09,30,03,51,6.80
2012,09,30,03,52,6.80
2012,09,30,03,53,6.80
2012,09,30,03,54,6.80
2012,09,30,03,55,6.80
2012,09,30,03,56,6.80
2012,09,30,03,57,6.80
2012,09,30,03,58,6.80
2012,09,30,03,59,6.80
2012,09,30,04,00,6.90
2012,09,30,04,01,6.90
2012,09,30,04,02,7.00
2012,09,30,04,03,7.00
2012,09,30,04,04,7.10
2012,09,30,04,05,7.20
2012,09,30,04,06,7.20
2012,09,30,04,07,7.20
2012,09,30,04,08,7.20
2012,09,30,04,09,7.30
2012,09,30,04,10,7.40
2012,09,30,04,11,7.50
2012,09,30,04,12,7.70
2012,09,30,04,13,7.80
2012,09,30,04,14,7.80
2012,09,30,04,15,7.80
2012,09,30,04,16,7.80
2012,09,30,04,17,7.80
2012,09,30,04,18,7.80
2012,09,30,04,19,7.70
2012,09,30,04,20,7.70
2012,09,30,04,21,7.70
2012,09,30,04,22,7.70
2012,09,30,04,23,7.70
2012,09,30,04,24,7.70
2012,09,30,04,25,7.60
2012,09,30,04,26,7.70
2012,09,30,04,27,7.80
2012,09,30,04,28,7.80
2012,09,30,04,29,7.90
2012,09,30,04,30,8.00
2012,09,30,04,31,8.00
2012,09,30,04,32,8.00
2012,09,30,04,33,7.90
2012,09,30,04,34,7.90
2012,09,30,04,35,7.80
2012,09,30,04,36,7.70
2012,09,30,04,37,7.70
2012,09,30,04,38,7.60
2012,09,30,04,39,7.60
2012,09,30,04,40,7.70
2012,09,30,04,41,7.80
2012,09,30,04,42,7.90
2012,09,30,04,43,7.80
2012,09,30,04,44,7.70
2012,09,30,04,45,7.60
2012,09,30,04,46,7.50
2012,09,30,04,47,7.40
2012,09,30,04,48,7.40
2012,09,30,04,49,7.30
2012,09,30,04,50,7.20
2012,09,30,04,51,7.10
2012,09,30,04,52,7.00
2012,09,30,04,53,6.90
2012,09,30,04,54,6.80
2012,09,30,04,55,6.70
2012,09,30,04,56,6.60
2012,09,30,04,57,6.50
2012,09,30,04,58,6.40
2012,09,30,04,59,6.30
2012,09,30,05,00,6.20
2012,09,30,05,01,6.20
2012,09,30,05,02,6.10
2012,09,30,05,03,6.10
2012,09,30,05,04,6.10
2012,09,30,05,05,6.10
2012,09,30,05,06,6.10
2012,09,30,05,07,6.10
2012,09,30,05,08,6.20
2012,09,30,05,09,6.20
2012,09,30,05,10,6.20
2012,09,30,05,11,6.20
2012,09,30,05,12,6.20
2012,09,30,05,13,6.20
2012,09,30,05,14,6.30
2012,09,30,05,15,6.30
2012,09,30,05,16,6.30
2012,09,30,05,17,6.30
2012,09,30,05,18,6.30
2012,09,30,05,19,6.30
2012,09,30,05,20,6.40
2012,09,30,05,21,6.40
2012,09,30,05,22,6.40
2012,09,30,05,23,6.40
2012,09,30,05,24,6.40
2012,09,30,05,25,6.40
2012,09,30,05,26,6.40
2012,09,30,05,27,6.50
2012,09,30,05,28,6.60
2012,09,30,05,29,6.60
2012,09,30,05,30,6.70
2012,09,30,05,31,6.70
2012,09,30,05,32,6.80
2012,09,30,05,33,6.90
2012,09,30,05,34,6.90
2012,09,30,05,35,7.00
2012,09,30,05,36,7.10
2012,09,30,05,37,7.20
2012,09,30,05,38,7.20
2012,09,30,05,39,7.20
2012,09,30,05,40,7.20
2012,09,30,05,41,7.30
2012,09,30,05,42,7.30
2012,09,30,05,43,7.30
2012,09,30,05,44,7.30
2012,09,30,05,45,7.30
2012,09,30,05,46,7.40
2012,09,30,05,47,7.40
2012,09,30,05,48,7.40
2012,09,30,05,49,7.50
2012,09,30,05,50,7.50
2012,09,30,05,51,7.60
2012,09,30,05,52,7.60
2012,09,30,05,53,7.60
2012,09,30,05,54,7.70
2012,09,30,05,55,7.70
2012,09,30,05,56,7.80
2012,09,30,05,57,7.80
2012,09,30,05,58,7.80
2012,09,30,05,59,7.80
2012,09,30,06,00,7.80
2012,09,30,06,01,7.80
2012,09,30,06,02,7.80
2012,09,30,06,03,7.80
2012,09,30,06,04,7.70
2012,09,30,06,05,7.70
2012,09,30,06,06,7.60
2012,09,30,06,07,7.60
2012,09,30,06,08,7.50
2012,09,30,06,09,7.40
2012,09,30,06,10,7.30
2012,09,30,06,11,7.20
2012,09,30,06,12,7.20
2012,09,30,06,13,7.10
2012,09,30,06,14,7.00
2012,09,30,06,15,6.90
2012,09,30,06,16,6.80
2012,09,30,06,17,6.80
2012,09,30,06,18,6.70
2012,09,30,06,19,6.70
2012,09,30,06,20,6.60
2012,09,30,06,21,6.60
2012,09,30,06,22,6.60
2012,09,30,06,23,6.60
2012,09,30,06,24,6.70
2012,09,30,06,25,6.70
2012,09,30,06,26,6.70
2012,09,30,06,27,6.80
2012,09,30,06,28,6.80
2012,09,30,06,29,6.90
2012,09,30,06,30,6.90
2012,09,30,06,31,7.00
2012,09,30,06,32,7.10
2012,09,30,06,33,7.10
2012,09,30,06,34,7.20
2012,09,30,06,35,7.20
2012,09,30,06,36,7.20
2012,09,30,06,37,7.20
2012,09,30,06,38,7.20
2012,09,30,06,39,7.30
2012,09,30,06,40,7.30
2012,09,30,06,41,7.30
2012,09,30,06,42,7.30
2012,09,30,06,43,7.30
2012,09,30,06,44,7.30
2012,09,30,06,45,7.30
2012,09,30,06,46,7.40
2012,09,30,06,47,7.40
2012,09,30,06,48,7.40
2012,09,30,06,49,7.40
2012,09,30,06,50,7.40
2012,09,30,06,51,7.50
2012,09,30,06,52,7.50
2012,09,30,06,53,7.50
2012,09,30,06,54,7.50
2012,09,30,06,55,7.50
2012,09,30,06,56,7.60
2012,09,30,06,57,7.60
2012,09,30,06,58,7.60
2012,09,30,06,59,7.60
2012,09,30,07,00,7.70
2012,09,30,07,01,7.70
2012,09,30,07,02,7.70
2012,09,30,07,03,7.70
2012,09,30,07,04,7.70
2012,09,30,07,05,7.70
2012,09,30,07,06,7.70
2012,09,30,07,07,7.60
2012,09,30,07,08,7.60
2012,09,30,07,09,7.50
2012,09,30,07,10,7.40
2012,09,30,07,11,7.30
2012,09,30,07,12,7.20
2012,09,30,07,13,7.10
2012,09,30,07,14,7.00
2012,09,30,07,15,6.90
2012,09,30,07,16,6.80
2012,09,30,07,17,6.70
2012,09,30,07,18,6.60
2012,09,30,07,19,6.50
2012,09,30,07,20,6.50
2012,09,30,07,21,6.40
2012,09,30,07,22,6.40
2012,09,30,07,23,6.30
2012,09,30,07,24,6.30
2012,09,30,07,25,6.20
2012,09,30,07,26,6.20
2012,09,30,07,27,6.20
2012,09,30,07,28,6.20
2012,09,30,07,29,6.30
2012,09,30,07,30,6.30
2012,09,30,07,31,6.30
2012,09,30,07,32,6.30
2012,09,30,07,33,6.40
2012,09,30,07,34,6.40
2012,09,30,07,35,6.40
2012,09,30,07,36,6.50
2012,09,30,07,37,6.50
2012,09,30,07,38,6.60
2012,09,30,07,39,6.60
2012,09,30,07,40,6.70
2012,09,30,07,41,6.80
2012,09,30,07,42,6.80
2012,09,30,07,43,6.80
2012,09,30,07,44,6.90
2012,09,30,07,45,7.00
2012,09,30,07,46,7.10
2012,09,30,07,47,7.20
2012,09,30,07,48,7.20
2012,09,30,07,49,7.30
2012,09,30,07,50,7.40
2012,09,30,07,51,7.40
2012,09,30,07,52,7.40
2012,09,30,07,53,7.50
2012,09,30,07,54,7.50
2012,09,30,07,55,7.50
2012,09,30,07,56,7.50
2012,09,30,07,57,7.50
2012,09,30,07,58,7.40
2012,09,30,07,59,7.40
2012,09,30,08,00,7.40
2012,09,30,08,01,7.30
2012,09,30,08,02,7.20
2012,09,30,08,03,7.10
2012,09,30,08,04,7.10
2012,09,30,08,05,7.10
2012,09,30,08,06,7.00
2012,09,30,08,07,7.00
2012,09,30,08,08,7.00
2012,09,30,08,09,7.00
2012,09,30,08,10,7.00
2012,09,30,08,11,7.00
2012,09,30,08,12,6.90
2012,09,30,08,13,6.90
2012,09,30,08,14,6.90
2012,09,30,08,15,6.90
2012,09,30,08,16,6.90
2012,09,30,08,17,6.80
2012,09,30,08,18,6.90
2012,09,30,08,19,6.90
2012,09,30,08,20,6.90
2012,09,30,08,21,6.90
2012,09,30,08,22,7.00
2012,09,30,08,23,7.00
2012,09,30,08,24,7.10
2012,09,30,08,25,7.10
2012,09,30,08,26,7.10
2012,09,30,08,27,7.20
2012,09,30,08,28,7.20
2012,09,30,08,29,7.30
2012,09,30,08,30,7.30
2012,09,30,08,31,7.30
2012,09,30,08,32,7.40
2012,09,30,08,33,7.40
2012,09,30,08,34,7.40
2012,09,30,08,35,7.50
2012,09,30,08,36,7.50
2012,09,30,08,37,7.60
2012,09,30,08,38,7.60
2012,09,30,08,39,7.60
2012,09,30,08,40,7.70
2012,09,30,08,41,7.70
2012,09,30,08,42,7.70
2012,09,30,08,43,7.70
2012,09,30,08,44,7.80
2012,09,30,08,45,7.80
2012,09,30,08,46,7.80
2012,09,30,08,47,7.80
2012,09,30,08,48,7.80
2012,09,30,08,49,7.90
2012,09,30,08,50,7.90
2012,09,30,08,51,7.90
2012,09,30,08,52,8.00
2012,09,30,08,53,8.00
2012,09,30,08,54,8.00
2012,09,30,08,55,8.10
2012,09,30,08,56,8.10
2012,09,30,08,57,8.10
2012,09,30,08,58,8.20
2012,09,30,08,59,8.20
2012,09,30,09,00,8.20
2012,09,30,09,01,8.20
2012,09,30,09,02,8.30
2012,09,30,09,03,8.30
2012,09,30,09,04,8.30
2012,09,30,09,05,8.40
2012,09,30,09,06,8.40
2012,09,30,09,07,8.50
2012,09,30,09,08,8.50
2012,09,30,09,09,8.60
2012,09,30,09,10,8.60
2012,09,30,09,11,8.60
2012,09,30,09,12,8.70
2012,09,30,09,13,8.70
2012,09,30,09,14,8.70
2012,09,30,09,15,8.80
2012,09,30,09,16,8.80
2012,09,30,09,17,8.80
2012,09,30,09,18,8.90
2012,09,30,09,19,8.90
2012,09,30,09,20,9.00
2012,09,30,09,21,9.00
2012,09,30,09,22,9.10
2012,09,30,09,23,9.10
2012,09,30,09,24,9.10
2012,09,30,09,25,9.20
2012,09,30,09,26,9.20
2012,09,30,09,27,9.20
2012,09,30,09,28,9.30
2012,09,30,09,29,9.40
2012,09,30,09,30,9.50
2012,09,30,09,31,9.60
2012,09,30,09,32,9.70
2012,09,30,09,33,9.80
2012,09,30,09,34,9.90
2012,09,30,09,35,9.90
2012,09,30,09,36,9.90
2012,09,30,09,37,10.00
2012,09,30,09,38,10.10
2012,09,30,09,39,10.10
2012,09,30,09,40,10.20
2012,09,30,09,41,10.30
2012,09,30,09,42,10.40
2012,09,30,09,43,10.50
2012,09,30,09,44,10.60
2012,09,30,09,45,10.60
2012,09,30,09,46,10.70
2012,09,30,09,47,10.80
2012,09,30,09,48,10.80
2012,09,30,09,49,10.90
2012,09,30,09,50,11.00
2012,09,30,09,51,11.10
2012,09,30,09,52,11.10
2012,09,30,09,53,11.10
2012,09,30,09,54,11.10
2012,09,30,09,55,11.10
2012,09,30,09,56,11.10
2012,09,30,09,57,11.20
2012,09,30,09,58,11.20
2012,09,30,09,59,11.20
2012,09,30,10,00,11.30
2012,09,30,10,01,11.30
2012,09,30,10,02,11.40
2012,09,30,10,03,11.40
2012,09,30,10,04,11.50
2012,09,30,10,05,11.60
2012,09,30,10,06,11.70
2012,09,30,10,07,11.70
2012,09,30,10,08,11.80
2012,09,30,10,09,11.80
2012,09,30,10,10,11.90
2012,09,30,10,11,12.00
2012,09,30,10,12,12.20
2012,09,30,10,13,12.30
2012,09,30,10,14,12.40
2012,09,30,10,15,12.40
2012,09,30,10,16,12.50
2012,09,30,10,17,12.60
2012,09,30,10,18,12.70
2012,09,30,10,19,12.70
2012,09,30,10,20,12.80
2012,09,30,10,21,12.80
2012,09,30,10,22,12.90
2012,09,30,10,23,12.90
2012,09,30,10,24,13.00
2012,09,30,10,25,13.10
2012,09,30,10,26,13.10
2012,09,30,10,27,13.20
2012,09,30,10,28,13.20
2012,09,30,10,29,13.30
2012,09,30,10,30,13.30
2012,09,30,10,31,13.40
2012,09,30,10,32,13.50
2012,09,30,10,33,13.60
2012,09,30,10,34,13.60
2012,09,30,10,35,13.70
2012,09,30,10,36,13.70
2012,09,30,10,37,13.80
2012,09,30,10,38,13.90
2012,09,30,10,39,14.00
2012,09,30,10,40,14.00
2012,09,30,10,41,14.20
2012,09,30,10,42,14.20
2012,09,30,10,43,14.30
2012,09,30,10,44,14.30
2012,09,30,10,45,14.40
2012,09,30,10,46,14.50
2012,09,30,10,47,14.60
2012,09,30,10,48,14.70
2012,09,30,10,49,14.80
2012,09,30,10,50,15.00
2012,09,30,10,51,15.00
2012,09,30,10,52,15.00
2012,09,30,10,53,15.00
2012,09,30,10,54,15.00
2012,09,30,10,55,15.10
2012,09,30,10,56,15.00
2012,09,30,10,57,15.00
2012,09,30,10,58,15.00
2012,09,30,10,59,15.00
2012,09,30,11,00,15.00
2012,09,30,11,01,15.00
2012,09,30,11,02,15.00
2012,09,30,11,03,15.00
2012,09,30,11,04,15.00
2012,09,30,11,05,15.00
2012,09,30,11,06,15.00
2012,09,30,11,07,15.00
2012,09,30,11,08,15.00
2012,09,30,11,09,15.00
2012,09,30,11,10,15.10
2012,09,30,11,11,15.20
2012,09,30,11,12,15.20
2012,09,30,11,13,15.30
2012,09,30,11,14,15.40
2012,09,30,11,15,15.40
2012,09,30,11,16,15.50
2012,09,30,11,17,15.60
2012,09,30,11,18,15.70
2012,09,30,11,19,15.80
2012,09,30,11,20,15.80
2012,09,30,11,21,15.90
2012,09,30,11,22,15.90
2012,09,30,11,23,15.90
2012,09,30,11,24,15.90
2012,09,30,11,25,15.90
2012,09,30,11,26,15.90
2012,09,30,11,27,16.00
2012,09,30,11,28,16.00
2012,09,30,11,29,16.00
2012,09,30,11,30,16.10
2012,09,30,11,31,16.20
2012,09,30,11,32,16.20
2012,09,30,11,33,16.30
2012,09,30,11,34,16.30
2012,09,30,11,35,16.30
2012,09,30,11,36,16.20
2012,09,30,11,37,16.20
2012,09,30,11,38,16.20
2012,09,30,11,39,16.20
2012,09,30,11,40,16.20
2012,09,30,11,41,16.20
2012,09,30,11,42,16.20
2012,09,30,11,43,16.20
2012,09,30,11,44,16.20
2012,09,30,11,45,16.20
2012,09,30,11,46,16.20
2012,09,30,11,47,16.20
2012,09,30,11,48,16.30
2012,09,30,11,49,16.30
2012,09,30,11,50,16.30
2012,09,30,11,51,16.30
2012,09,30,11,52,16.40
2012,09,30,11,53,16.40
2012,09,30,11,54,16.40
2012,09,30,11,55,16.40
2012,09,30,11,56,16.40
2012,09,30,11,57,16.30
2012,09,30,11,58,16.30
2012,09,30,11,59,16.30
2012,09,30,12,00,16.30
2012,09,30,12,01,16.30
2012,09,30,12,02,16.30
2012,09,30,12,03,16.20
2012,09,30,12,04,16.20
2012,09,30,12,05,16.20
2012,09,30,12,06,16.10
2012,09,30,12,07,16.10
2012,09,30,12,08,16.10
2012,09,30,12,09,16.10
2012,09,30,12,10,16.00
2012,09,30,12,11,16.00
2012,09,30,12,12,16.00
2012,09,30,12,13,16.10
2012,09,30,12,14,16.10
2012,09,30,12,15,16.10
2012,09,30,12,16,16.00
2012,09,30,12,17,16.00
2012,09,30,12,18,15.90
2012,09,30,12,19,15.90
2012,09,30,12,20,15.90
2012,09,30,12,21,15.90
2012,09,30,12,22,15.80
2012,09,30,12,23,15.80
2012,09,30,12,24,15.80
2012,09,30,12,25,15.80
2012,09,30,12,26,15.80
2012,09,30,12,27,15.80
2012,09,30,12,28,15.80
2012,09,30,12,29,15.90
2012,09,30,12,30,15.90
2012,09,30,12,31,16.00
2012,09,30,12,32,15.90
2012,09,30,12,33,16.00
2012,09,30,12,34,16.00
2012,09,30,12,35,16.00
2012,09,30,12,36,15.90
2012,09,30,12,37,15.90
2012,09,30,12,38,15.90
2012,09,30,12,39,15.90
2012,09,30,12,40,15.90
2012,09,30,12,41,15.80
2012,09,30,12,42,15.80
2012,09,30,12,43,15.80
2012,09,30,12,44,15.80
2012,09,30,12,45,15.80
2012,09,30,12,46,15.80
2012,09,30,12,47,15.90
2012,09,30,12,48,15.90
2012,09,30,12,49,16.00
2012,09,30,12,50,16.00
2012,09,30,12,51,16.00
2012,09,30,12,52,16.00
2012,09,30,12,53,16.00
2012,09,30,12,54,16.00
2012,09,30,12,55,16.00
2012,09,30,12,56,15.90
2012,09,30,12,57,15.90
2012,09,30,12,58,15.90
2012,09,30,12,59,16.00
2012,09,30,13,00,15.90
2012,09,30,13,01,15.90
2012,09,30,13,02,16.00
2012,09,30,13,03,16.10
2012,09,30,13,04,16.20
2012,09,30,13,05,16.20
2012,09,30,13,06,16.30
2012,09,30,13,07,16.30
2012,09,30,13,08,16.30
2012,09,30,13,09,16.30
2012,09,30,13,10,16.30
2012,09,30,13,11,16.30
2012,09,30,13,12,16.20
2012,09,30,13,13,16.20
2012,09,30,13,14,16.20
2012,09,30,13,15,16.20
2012,09,30,13,16,16.20
2012,09,30,13,17,16.20
2012,09,30,13,18,16.30
2012,09,30,13,19,16.40
2012,09,30,13,20,16.40
2012,09,30,13,21,16.50
2012,09,30,13,22,16.60
2012,09,30,13,23,16.70
2012,09,30,13,24,16.80
2012,09,30,13,25,16.90
2012,09,30,13,26,16.90
2012,09,30,13,27,17.00
2012,09,30,13,28,17.10
2012,09,30,13,29,17.10
2012,09,30,13,30,17.10
2012,09,30,13,31,17.10
2012,09,30,13,32,17.10
2012,09,30,13,33,17.10
2012,09,30,13,34,17.10
2012,09,30,13,35,17.10
2012,09,30,13,36,17.10
2012,09,30,13,37,17.10
2012,09,30,13,38,17.00
2012,09,30,13,39,16.90
2012,09,30,13,40,16.90
2012,09,30,13,41,16.80
2012,09,30,13,42,16.80
2012,09,30,13,43,16.80
2012,09,30,13,44,16.80
2012,09,30,13,45,16.70
2012,09,30,13,46,16.70
2012,09,30,13,47,16.60
2012,09,30,13,48,16.60
2012,09,30,13,49,16.60
2012,09,30,13,50,16.60
2012,09,30,13,51,16.70
2012,09,30,13,52,16.70
2012,09,30,13,53,16.80
2012,09,30,13,54,16.80
2012,09,30,13,55,16.90
2012,09,30,13,56,17.00
2012,09,30,13,57,17.00
2012,09,30,13,58,17.00
2012,09,30,13,59,17.00
2012,09,30,14,00,17.00
2012,09,30,14,01,17.10
2012,09,30,14,02,17.20
2012,09,30,14,03,17.20
2012,09,30,14,04,17.30
2012,09,30,14,05,17.40
2012,09,30,14,06,17.50
2012,09,30,14,07,17.60
2012,09,30,14,08,17.60
2012,09,30,14,09,17.60
2012,09,30,14,10,17.60
2012,09,30,14,11,17.60
2012,09,30,14,12,17.60
2012,09,30,14,13,17.60
2012,09,30,14,14,17.40
2012,09,30,14,15,17.30
2012,09,30,14,16,17.30
2012,09,30,14,17,17.20
2012,09,30,14,18,17.20
2012,09,30,14,19,17.20
2012,09,30,14,20,17.10
2012,09,30,14,21,17.10
2012,09,30,14,22,17.00
2012,09,30,14,23,16.90
2012,09,30,14,24,16.90
2012,09,30,14,25,16.90
2012,09,30,14,26,16.80
2012,09,30,14,27,16.80
2012,09,30,14,28,16.80
2012,09,30,14,29,16.80
2012,09,30,14,30,16.70
2012,09,30,14,31,16.80
2012,09,30,14,32,16.80
2012,09,30,14,33,16.90
2012,09,30,14,34,17.00
2012,09,30,14,35,17.00
2012,09,30,14,36,17.10
2012,09,30,14,37,17.00
2012,09,30,14,38,16.90
2012,09,30,14,39,16.80
2012,09,30,14,40,16.80
2012,09,30,14,41,16.80
2012,09,30,14,42,16.80
2012,09,30,14,43,16.80
2012,09,30,14,44,16.80
2012,09,30,14,45,16.70
2012,09,30,14,46,16.60
2012,09,30,14,47,16.50
2012,09,30,14,48,16.50
2012,09,30,14,49,16.40
2012,09,30,14,50,16.40
2012,09,30,14,51,16.40
2012,09,30,14,52,16.40
2012,09,30,14,53,16.40
2012,09,30,14,54,16.40
2012,09,30,14,55,16.40
2012,09,30,14,56,16.40
2012,09,30,14,57,16.50
2012,09,30,14,58,16.60
2012,09,30,14,59,16.70
2012,09,30,15,00,16.70
2012,09,30,15,01,16.70
2012,09,30,15,02,16.80
2012,09,30,15,03,16.80
2012,09,30,15,04,16.80
2012,09,30,15,05,16.90
2012,09,30,15,06,16.90
2012,09,30,15,07,16.90
2012,09,30,15,08,16.90
2012,09,30,15,09,16.90
2012,09,30,15,10,16.80
2012,09,30,15,11,16.80
2012,09,30,15,12,16.60
2012,09,30,15,13,16.50
2012,09,30,15,14,16.40
2012,09,30,15,15,16.40
2012,09,30,15,16,16.40
2012,09,30,15,17,16.30
2012,09,30,15,18,16.30
2012,09,30,15,19,16.30
2012,09,30,15,20,16.30
2012,09,30,15,21,16.30
2012,09,30,15,22,16.30
2012,09,30,15,23,16.40
2012,09,30,15,24,16.50
2012,09,30,15,25,16.60
2012,09,30,15,26,16.60
2012,09,30,15,27,16.60
2012,09,30,15,28,16.50
2012,09,30,15,29,16.40
2012,09,30,15,30,16.40
2012,09,30,15,31,16.50
2012,09,30,15,32,16.50
2012,09,30,15,33,16.60
2012,09,30,15,34,16.60
2012,09,30,15,35,16.50
2012,09,30,15,36,16.50
2012,09,30,15,37,16.50
2012,09,30,15,38,16.50
2012,09,30,15,39,16.50
2012,09,30,15,40,16.50
2012,09,30,15,41,16.50
2012,09,30,15,42,16.60
2012,09,30,15,43,16.50
2012,09,30,15,44,16.50
2012,09,30,15,45,16.40
2012,09,30,15,46,16.40
2012,09,30,15,47,16.40
2012,09,30,15,48,16.30
2012,09,30,15,49,16.30
2012,09,30,15,50,16.30
2012,09,30,15,51,16.30
2012,09,30,15,52,16.30
2012,09,30,15,53,16.30
2012,09,30,15,54,16.30
2012,09,30,15,55,16.30
2012,09,30,15,56,16.30
2012,09,30,15,57,16.30
2012,09,30,15,58,16.30
2012,09,30,15,59,16.40
2012,09,30,16,00,16.40
2012,09,30,16,01,16.50
2012,09,30,16,02,16.50
2012,09,30,16,03,16.50
2012,09,30,16,04,16.50
2012,09,30,16,05,16.60
2012,09,30,16,06,16.60
2012,09,30,16,07,16.60
2012,09,30,16,08,16.50
2012,09,30,16,09,16.50
2012,09,30,16,10,16.60
2012,09,30,16,11,16.60
2012,09,30,16,12,16.70
2012,09,30,16,13,16.80
2012,09,30,16,14,16.80
2012,09,30,16,15,16.80
2012,09,30,16,16,16.80
2012,09,30,16,17,16.90
2012,09,30,16,18,16.90
2012,09,30,16,19,16.90
2012,09,30,16,20,17.00
2012,09,30,16,21,17.00
2012,09,30,16,22,17.10
2012,09,30,16,23,17.10
2012,09,30,16,24,17.10
2012,09,30,16,25,17.20
2012,09,30,16,26,17.20
2012,09,30,16,27,17.30
2012,09,30,16,28,17.30
2012,09,30,16,29,17.30
2012,09,30,16,30,17.30
2012,09,30,16,31,17.30
2012,09,30,16,32,17.40
2012,09,30,16,33,17.40
2012,09,30,16,34,17.40
2012,09,30,16,35,17.40
2012,09,30,16,36,17.40
2012,09,30,16,37,17.40
2012,09,30,16,38,17.40
2012,09,30,16,39,17.30
2012,09,30,16,40,17.40
2012,09,30,16,41,17.40
2012,09,30,16,42,17.40
2012,09,30,16,43,17.40
2012,09,30,16,44,17.40
2012,09,30,16,45,17.40
2012,09,30,16,46,17.40
2012,09,30,16,47,17.40
2012,09,30,16,48,17.40
2012,09,30,16,49,17.40
2012,09,30,16,50,17.40
2012,09,30,16,51,17.40
2012,09,30,16,52,17.40
2012,09,30,16,53,17.40
2012,09,30,16,54,17.40
2012,09,30,16,55,17.40
2012,09,30,16,56,17.40
2012,09,30,16,57,17.50
2012,09,30,16,58,17.50
2012,09,30,16,59,17.50
2012,09,30,17,00,17.50
2012,09,30,17,01,17.60
2012,09,30,17,02,17.60
2012,09,30,17,03,17.70
2012,09,30,17,04,17.70
2012,09,30,17,05,17.60
2012,09,30,17,06,17.60
2012,09,30,17,07,17.60
2012,09,30,17,08,17.50
2012,09,30,17,09,17.50
2012,09,30,17,10,17.50
2012,09,30,17,11,17.50
2012,09,30,17,12,17.50
2012,09,30,17,13,17.50
2012,09,30,17,14,17.50
2012,09,30,17,15,17.50
2012,09,30,17,16,17.50
2012,09,30,17,17,17.50
2012,09,30,17,18,17.40
2012,09,30,17,19,17.40
2012,09,30,17,20,17.40
2012,09,30,17,21,17.40
2012,09,30,17,22,17.40
2012,09,30,17,23,17.40
2012,09,30,17,24,17.40
2012,09,30,17,25,17.40
2012,09,30,17,26,17.30
2012,09,30,17,27,17.30
2012,09,30,17,28,17.30
2012,09,30,17,29,17.30
2012,09,30,17,30,17.30
2012,09,30,17,31,17.30
2012,09,30,17,32,17.20
2012,09,30,17,33,17.20
2012,09,30,17,34,17.20
2012,09,30,17,35,17.20
2012,09,30,17,36,17.20
2012,09,30,17,37,17.10
2012,09,30,17,38,17.10
2012,09,30,17,39,17.00
2012,09,30,17,40,17.00
2012,09,30,17,41,17.00
2012,09,30,17,42,17.00
2012,09,30,17,43,17.00
2012,09,30,17,44,17.00