Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2021,10,24,00,00,4.00
2021,10,24,00,01,0.20
2021,10,24,00,02,0.60
2021,10,24,00,03,3.40
2021,10,24,00,04,1.20
2021,10,24,00,05,1.60
2021,10,24,00,06,0.40
2021,10,24,00,07,0.40
2021,10,24,00,08,0.40
2021,10,24,00,09,1.70
2021,10,24,00,10,1.50
2021,10,24,00,11,7.40
2021,10,24,00,12,0.40
2021,10,24,00,13,0.30
2021,10,24,00,14,0.00
2021,10,24,00,15,0.00
2021,10,24,00,16,0.00
2021,10,24,00,17,0.00
2021,10,24,00,18,0.00
2021,10,24,00,19,1.00
2021,10,24,00,20,0.00
2021,10,24,00,21,0.40
2021,10,24,00,22,2.00
2021,10,24,00,23,0.10
2021,10,24,00,24,1.50
2021,10,24,00,25,0.60
2021,10,24,00,26,3.60
2021,10,24,00,27,0.20
2021,10,24,00,28,1.60
2021,10,24,00,29,2.50
2021,10,24,00,30,0.10
2021,10,24,00,31,0.20
2021,10,24,00,32,2.50
2021,10,24,00,33,1.50
2021,10,24,00,34,0.10
2021,10,24,00,35,4.00
2021,10,24,00,36,3.80
2021,10,24,00,37,1.30
2021,10,24,00,38,5.00
2021,10,24,00,39,4.10
2021,10,24,00,40,4.30
2021,10,24,00,41,3.50
2021,10,24,00,42,2.00
2021,10,24,00,43,0.00
2021,10,24,00,44,0.00
2021,10,24,00,45,0.00
2021,10,24,00,46,0.10
2021,10,24,00,47,5.50
2021,10,24,00,48,9.30
2021,10,24,00,49,7.90
2021,10,24,00,50,6.80
2021,10,24,00,51,3.50
2021,10,24,00,52,1.50
2021,10,24,00,53,2.70
2021,10,24,00,54,2.90
2021,10,24,00,55,2.50
2021,10,24,00,56,8.10
2021,10,24,00,57,7.10
2021,10,24,00,58,2.10
2021,10,24,00,59,7.70
2021,10,24,01,00,6.40
2021,10,24,01,01,5.20
2021,10,24,01,02,4.20
2021,10,24,01,03,3.30
2021,10,24,01,04,2.30
2021,10,24,01,05,6.10
2021,10,24,01,06,7.10
2021,10,24,01,07,8.70
2021,10,24,01,08,4.50
2021,10,24,01,09,5.70
2021,10,24,01,10,9.30
2021,10,24,01,11,8.90
2021,10,24,01,12,9.50
2021,10,24,01,13,11.60
2021,10,24,01,14,8.20
2021,10,24,01,15,4.30
2021,10,24,01,16,7.20
2021,10,24,01,17,5.40
2021,10,24,01,18,6.70
2021,10,24,01,19,4.40
2021,10,24,01,20,5.30
2021,10,24,01,21,2.70
2021,10,24,01,22,7.70
2021,10,24,01,23,9.80
2021,10,24,01,24,7.40
2021,10,24,01,25,10.30
2021,10,24,01,26,8.50
2021,10,24,01,27,8.20
2021,10,24,01,28,4.70
2021,10,24,01,29,7.70
2021,10,24,01,30,8.10
2021,10,24,01,31,9.60
2021,10,24,01,32,10.80
2021,10,24,01,33,2.80
2021,10,24,01,34,0.10
2021,10,24,01,35,2.60
2021,10,24,01,36,7.30
2021,10,24,01,37,4.60
2021,10,24,01,38,4.60
2021,10,24,01,39,4.80
2021,10,24,01,40,0.20
2021,10,24,01,41,4.60
2021,10,24,01,42,6.30
2021,10,24,01,43,9.10
2021,10,24,01,44,5.90
2021,10,24,01,45,6.40
2021,10,24,01,46,8.70
2021,10,24,01,47,7.80
2021,10,24,01,48,7.30
2021,10,24,01,49,6.90
2021,10,24,01,50,8.30
2021,10,24,01,51,4.00
2021,10,24,01,52,6.90
2021,10,24,01,53,5.90
2021,10,24,01,54,5.90
2021,10,24,01,55,10.00
2021,10,24,01,56,12.30
2021,10,24,01,57,6.70
2021,10,24,01,58,4.00
2021,10,24,01,59,3.30
2021,10,24,02,00,6.90
2021,10,24,02,01,4.00
2021,10,24,02,02,1.70
2021,10,24,02,03,3.80
2021,10,24,02,04,3.00
2021,10,24,02,05,3.80
2021,10,24,02,06,12.60
2021,10,24,02,07,6.90
2021,10,24,02,08,1.50
2021,10,24,02,09,3.70
2021,10,24,02,10,1.20
2021,10,24,02,11,8.00
2021,10,24,02,12,4.20
2021,10,24,02,13,1.50
2021,10,24,02,14,4.30
2021,10,24,02,15,6.00
2021,10,24,02,16,3.50
2021,10,24,02,17,12.60
2021,10,24,02,18,10.30
2021,10,24,02,19,8.60
2021,10,24,02,20,1.10
2021,10,24,02,21,1.70
2021,10,24,02,22,1.90
2021,10,24,02,23,0.70
2021,10,24,02,24,0.10
2021,10,24,02,25,2.50
2021,10,24,02,26,3.00
2021,10,24,02,27,1.50
2021,10,24,02,28,1.70
2021,10,24,02,29,2.10
2021,10,24,02,30,0.60
2021,10,24,02,31,2.20
2021,10,24,02,32,1.20
2021,10,24,02,33,2.10
2021,10,24,02,34,1.50
2021,10,24,02,35,1.40
2021,10,24,02,36,1.70
2021,10,24,02,37,0.50
2021,10,24,02,38,0.00
2021,10,24,02,39,0.20
2021,10,24,02,40,0.20
2021,10,24,02,41,1.10
2021,10,24,02,42,6.00
2021,10,24,02,43,0.90
2021,10,24,02,44,0.70
2021,10,24,02,45,3.80
2021,10,24,02,46,4.80
2021,10,24,02,47,3.40
2021,10,24,02,48,6.10
2021,10,24,02,49,0.60
2021,10,24,02,50,2.30
2021,10,24,02,51,9.20
2021,10,24,02,52,3.40
2021,10,24,02,53,4.70
2021,10,24,02,54,2.40
2021,10,24,02,55,0.90
2021,10,24,02,56,0.60
2021,10,24,02,57,2.10
2021,10,24,02,58,2.40
2021,10,24,02,59,7.40
2021,10,24,03,00,4.70
2021,10,24,03,01,8.60
2021,10,24,03,02,1.60
2021,10,24,03,03,6.40
2021,10,24,03,04,5.30
2021,10,24,03,05,2.70
2021,10,24,03,06,5.80
2021,10,24,03,07,5.20
2021,10,24,03,08,2.40
2021,10,24,03,09,3.90
2021,10,24,03,10,0.10
2021,10,24,03,11,5.30
2021,10,24,03,12,5.60
2021,10,24,03,13,2.50
2021,10,24,03,14,0.10
2021,10,24,03,15,0.20
2021,10,24,03,16,0.00
2021,10,24,03,17,0.10
2021,10,24,03,18,1.70
2021,10,24,03,19,3.80
2021,10,24,03,20,6.50
2021,10,24,03,21,0.70
2021,10,24,03,22,0.00
2021,10,24,03,23,0.00
2021,10,24,03,24,0.00
2021,10,24,03,25,0.00
2021,10,24,03,26,0.20
2021,10,24,03,27,2.40
2021,10,24,03,28,4.80
2021,10,24,03,29,4.60
2021,10,24,03,30,0.90
2021,10,24,03,31,3.60
2021,10,24,03,32,4.30
2021,10,24,03,33,3.20
2021,10,24,03,34,0.40
2021,10,24,03,35,2.50
2021,10,24,03,36,0.00
2021,10,24,03,37,1.80
2021,10,24,03,38,0.10
2021,10,24,03,39,3.00
2021,10,24,03,40,0.20
2021,10,24,03,41,0.00
2021,10,24,03,42,0.70
2021,10,24,03,43,2.40
2021,10,24,03,44,2.50
2021,10,24,03,45,1.70
2021,10,24,03,46,0.40
2021,10,24,03,47,0.40
2021,10,24,03,48,1.40
2021,10,24,03,49,1.50
2021,10,24,03,50,1.50
2021,10,24,03,51,4.50
2021,10,24,03,52,0.30
2021,10,24,03,53,0.90
2021,10,24,03,54,0.50
2021,10,24,03,55,0.90
2021,10,24,03,56,1.10
2021,10,24,03,57,0.30
2021,10,24,03,58,1.00
2021,10,24,03,59,4.20
2021,10,24,04,00,3.50
2021,10,24,04,01,0.20
2021,10,24,04,02,1.60
2021,10,24,04,03,2.30
2021,10,24,04,04,0.30
2021,10,24,04,05,0.70
2021,10,24,04,06,0.60
2021,10,24,04,07,0.90
2021,10,24,04,08,1.80
2021,10,24,04,09,5.60
2021,10,24,04,10,5.10
2021,10,24,04,11,1.90
2021,10,24,04,12,0.90
2021,10,24,04,13,1.60
2021,10,24,04,14,0.90
2021,10,24,04,15,2.00
2021,10,24,04,16,2.80
2021,10,24,04,17,2.40
2021,10,24,04,18,4.40
2021,10,24,04,19,0.40
2021,10,24,04,20,0.00
2021,10,24,04,21,1.10
2021,10,24,04,22,2.40
2021,10,24,04,23,2.10
2021,10,24,04,24,0.00
2021,10,24,04,25,0.70
2021,10,24,04,26,2.00
2021,10,24,04,27,3.70
2021,10,24,04,28,1.20
2021,10,24,04,29,0.40
2021,10,24,04,30,0.00
2021,10,24,04,31,0.90
2021,10,24,04,32,0.10
2021,10,24,04,33,0.30
2021,10,24,04,34,0.10
2021,10,24,04,35,1.50
2021,10,24,04,36,1.10
2021,10,24,04,37,1.50
2021,10,24,04,38,0.40
2021,10,24,04,39,0.30
2021,10,24,04,40,4.40
2021,10,24,04,41,2.40
2021,10,24,04,42,5.10
2021,10,24,04,43,4.00
2021,10,24,04,44,6.50
2021,10,24,04,45,3.70
2021,10,24,04,46,4.10
2021,10,24,04,47,3.50
2021,10,24,04,48,1.70
2021,10,24,04,49,4.30
2021,10,24,04,50,1.90
2021,10,24,04,51,1.20
2021,10,24,04,52,0.60
2021,10,24,04,53,1.60
2021,10,24,04,54,3.00
2021,10,24,04,55,2.60
2021,10,24,04,56,0.20
2021,10,24,04,57,3.20
2021,10,24,04,58,0.70
2021,10,24,04,59,1.80
2021,10,24,05,00,4.20
2021,10,24,05,01,5.30
2021,10,24,05,02,0.00
2021,10,24,05,03,1.70
2021,10,24,05,04,2.30
2021,10,24,05,05,0.40
2021,10,24,05,06,1.40
2021,10,24,05,07,1.80
2021,10,24,05,08,2.30
2021,10,24,05,09,0.50
2021,10,24,05,10,0.10
2021,10,24,05,11,0.20
2021,10,24,05,12,3.50
2021,10,24,05,13,0.40
2021,10,24,05,14,1.10
2021,10,24,05,15,1.50
2021,10,24,05,16,0.70
2021,10,24,05,17,5.00
2021,10,24,05,18,5.50
2021,10,24,05,19,6.70
2021,10,24,05,20,8.50
2021,10,24,05,21,11.00
2021,10,24,05,22,11.90
2021,10,24,05,23,10.60
2021,10,24,05,24,11.40
2021,10,24,05,25,5.90
2021,10,24,05,26,7.20
2021,10,24,05,27,9.80
2021,10,24,05,28,10.30
2021,10,24,05,29,8.00
2021,10,24,05,30,8.00
2021,10,24,05,31,10.30
2021,10,24,05,32,14.50
2021,10,24,05,33,12.60
2021,10,24,05,34,12.90
2021,10,24,05,35,11.00
2021,10,24,05,36,12.00
2021,10,24,05,37,11.20
2021,10,24,05,38,7.20
2021,10,24,05,39,6.10
2021,10,24,05,40,7.30
2021,10,24,05,41,9.80
2021,10,24,05,42,11.60
2021,10,24,05,43,15.40
2021,10,24,05,44,15.50
2021,10,24,05,45,13.90
2021,10,24,05,46,14.50
2021,10,24,05,47,14.30
2021,10,24,05,48,9.50
2021,10,24,05,49,7.00
2021,10,24,05,50,3.20
2021,10,24,05,51,6.70
2021,10,24,05,52,5.20
2021,10,24,05,53,1.60
2021,10,24,05,54,0.70
2021,10,24,05,55,0.70
2021,10,24,05,56,1.80
2021,10,24,05,57,4.60
2021,10,24,05,58,1.50
2021,10,24,05,59,0.20
2021,10,24,06,00,1.20
2021,10,24,06,01,1.00
2021,10,24,06,02,2.00
2021,10,24,06,03,4.30
2021,10,24,06,04,4.20
2021,10,24,06,05,6.90
2021,10,24,06,06,6.10
2021,10,24,06,07,3.20
2021,10,24,06,08,3.20
2021,10,24,06,09,4.00
2021,10,24,06,10,6.90
2021,10,24,06,11,9.20
2021,10,24,06,12,5.10
2021,10,24,06,13,7.20
2021,10,24,06,14,8.50
2021,10,24,06,15,8.90
2021,10,24,06,16,6.00
2021,10,24,06,17,7.10
2021,10,24,06,18,8.80
2021,10,24,06,19,10.00
2021,10,24,06,20,8.70
2021,10,24,06,21,3.50
2021,10,24,06,22,6.20
2021,10,24,06,23,4.30
2021,10,24,06,24,7.40
2021,10,24,06,25,10.20
2021,10,24,06,26,7.20
2021,10,24,06,27,7.60
2021,10,24,06,28,9.60
2021,10,24,06,29,6.10
2021,10,24,06,30,8.80
2021,10,24,06,31,8.90
2021,10,24,06,32,5.60
2021,10,24,06,33,8.50
2021,10,24,06,34,9.20
2021,10,24,06,35,11.80
2021,10,24,06,36,14.00
2021,10,24,06,37,11.40
2021,10,24,06,38,11.10
2021,10,24,06,39,10.10
2021,10,24,06,40,3.80
2021,10,24,06,41,6.70
2021,10,24,06,42,6.90
2021,10,24,06,43,8.90
2021,10,24,06,44,6.80
2021,10,24,06,45,5.60
2021,10,24,06,46,7.30
2021,10,24,06,47,2.70
2021,10,24,06,48,8.50
2021,10,24,06,49,8.20
2021,10,24,06,50,8.10
2021,10,24,06,51,11.10
2021,10,24,06,52,10.80
2021,10,24,06,53,9.50
2021,10,24,06,54,8.00
2021,10,24,06,55,6.30
2021,10,24,06,56,9.70
2021,10,24,06,57,6.70
2021,10,24,06,58,6.10
2021,10,24,06,59,7.20
2021,10,24,07,00,2.20
2021,10,24,07,01,6.80
2021,10,24,07,02,5.80
2021,10,24,07,03,8.70
2021,10,24,07,04,10.60
2021,10,24,07,05,8.70
2021,10,24,07,06,2.20
2021,10,24,07,07,5.10
2021,10,24,07,08,3.70
2021,10,24,07,09,5.00
2021,10,24,07,10,2.70
2021,10,24,07,11,3.30
2021,10,24,07,12,1.00
2021,10,24,07,13,4.20
2021,10,24,07,14,5.80
2021,10,24,07,15,6.90
2021,10,24,07,16,5.70
2021,10,24,07,17,9.40
2021,10,24,07,18,9.00
2021,10,24,07,19,10.20
2021,10,24,07,20,2.40
2021,10,24,07,21,6.00
2021,10,24,07,22,6.90
2021,10,24,07,23,8.40
2021,10,24,07,24,11.90
2021,10,24,07,25,10.70
2021,10,24,07,26,11.40
2021,10,24,07,27,8.70
2021,10,24,07,28,12.20
2021,10,24,07,29,6.80
2021,10,24,07,30,5.20
2021,10,24,07,31,8.50
2021,10,24,07,32,9.20
2021,10,24,07,33,6.90
2021,10,24,07,34,4.30
2021,10,24,07,35,7.70
2021,10,24,07,36,9.40
2021,10,24,07,37,6.90
2021,10,24,07,38,8.20
2021,10,24,07,39,7.30
2021,10,24,07,40,7.20
2021,10,24,07,41,7.80
2021,10,24,07,42,12.60
2021,10,24,07,43,10.50
2021,10,24,07,44,6.40
2021,10,24,07,45,7.10
2021,10,24,07,46,6.10
2021,10,24,07,47,3.80
2021,10,24,07,48,4.70
2021,10,24,07,49,6.80
2021,10,24,07,50,5.80
2021,10,24,07,51,7.00
2021,10,24,07,52,6.20
2021,10,24,07,53,3.00
2021,10,24,07,54,4.30
2021,10,24,07,55,9.70
2021,10,24,07,56,7.70
2021,10,24,07,57,6.00
2021,10,24,07,58,4.40
2021,10,24,07,59,7.10
2021,10,24,08,00,9.20
2021,10,24,08,01,9.20
2021,10,24,08,02,8.20
2021,10,24,08,03,9.50
2021,10,24,08,04,5.70
2021,10,24,08,05,5.60
2021,10,24,08,06,1.80
2021,10,24,08,07,6.60
2021,10,24,08,08,2.90
2021,10,24,08,09,3.90
2021,10,24,08,10,2.10
2021,10,24,08,11,6.30
2021,10,24,08,12,8.40
2021,10,24,08,13,9.20
2021,10,24,08,14,6.10
2021,10,24,08,15,4.40
2021,10,24,08,16,4.80
2021,10,24,08,17,1.80
2021,10,24,08,18,1.70
2021,10,24,08,19,3.20
2021,10,24,08,20,0.00
2021,10,24,08,21,0.00
2021,10,24,08,22,0.10
2021,10,24,08,23,2.20
2021,10,24,08,24,1.30
2021,10,24,08,25,0.00
2021,10,24,08,26,0.00
2021,10,24,08,27,0.00
2021,10,24,08,28,0.20
2021,10,24,08,29,0.20
2021,10,24,08,30,1.20
2021,10,24,08,31,0.00
2021,10,24,08,32,0.70
2021,10,24,08,33,0.10
2021,10,24,08,34,0.10
2021,10,24,08,35,0.10
2021,10,24,08,36,0.70
2021,10,24,08,37,2.40
2021,10,24,08,38,5.10
2021,10,24,08,39,4.10
2021,10,24,08,40,6.30
2021,10,24,08,41,4.90
2021,10,24,08,42,1.00
2021,10,24,08,43,3.80
2021,10,24,08,44,1.40
2021,10,24,08,45,2.50
2021,10,24,08,46,9.00
2021,10,24,08,47,5.30
2021,10,24,08,48,5.80
2021,10,24,08,49,8.50
2021,10,24,08,50,11.10
2021,10,24,08,51,11.20
2021,10,24,08,52,9.80
2021,10,24,08,53,10.40
2021,10,24,08,54,10.20
2021,10,24,08,55,4.80
2021,10,24,08,56,9.90
2021,10,24,08,57,10.70
2021,10,24,08,58,11.00
2021,10,24,08,59,7.70
2021,10,24,09,00,7.40
2021,10,24,09,01,7.30
2021,10,24,09,02,11.90
2021,10,24,09,03,10.50
2021,10,24,09,04,8.10
2021,10,24,09,05,11.50
2021,10,24,09,06,8.50
2021,10,24,09,07,7.40
2021,10,24,09,08,8.40
2021,10,24,09,09,9.20
2021,10,24,09,10,6.80
2021,10,24,09,11,7.60
2021,10,24,09,12,5.90
2021,10,24,09,13,6.30
2021,10,24,09,14,6.40
2021,10,24,09,15,5.40
2021,10,24,09,16,3.10
2021,10,24,09,17,7.10
2021,10,24,09,18,10.50
2021,10,24,09,19,10.20
2021,10,24,09,20,5.00
2021,10,24,09,21,9.00
2021,10,24,09,22,8.90
2021,10,24,09,23,8.90
2021,10,24,09,24,6.60
2021,10,24,09,25,5.70
2021,10,24,09,26,7.60
2021,10,24,09,27,7.60
2021,10,24,09,28,7.40
2021,10,24,09,29,8.90
2021,10,24,09,30,11.20
2021,10,24,09,31,13.30
2021,10,24,09,32,4.40
2021,10,24,09,33,3.80
2021,10,24,09,34,7.50
2021,10,24,09,35,8.40
2021,10,24,09,36,8.20
2021,10,24,09,37,7.70
2021,10,24,09,38,8.50
2021,10,24,09,39,9.20
2021,10,24,09,40,8.10
2021,10,24,09,41,9.80
2021,10,24,09,42,8.50
2021,10,24,09,43,9.20
2021,10,24,09,44,6.30
2021,10,24,09,45,11.80
2021,10,24,09,46,11.00
2021,10,24,09,47,13.80
2021,10,24,09,48,10.60
2021,10,24,09,49,11.70
2021,10,24,09,50,7.60
2021,10,24,09,51,10.20
2021,10,24,09,52,14.40
2021,10,24,09,53,14.40
2021,10,24,09,54,9.30
2021,10,24,09,55,13.60
2021,10,24,09,56,16.00
2021,10,24,09,57,16.50
2021,10,24,09,58,16.80
2021,10,24,09,59,16.90
2021,10,24,10,00,10.80
2021,10,24,10,01,17.50
2021,10,24,10,02,20.20
2021,10,24,10,03,15.70
2021,10,24,10,04,14.00
2021,10,24,10,05,16.30
2021,10,24,10,06,11.90
2021,10,24,10,07,11.90
2021,10,24,10,08,16.70
2021,10,24,10,09,14.90
2021,10,24,10,10,13.40
2021,10,24,10,11,17.30
2021,10,24,10,12,15.80
2021,10,24,10,13,11.50
2021,10,24,10,14,13.10
2021,10,24,10,15,10.10
2021,10,24,10,16,14.90
2021,10,24,10,17,14.30
2021,10,24,10,18,10.30
2021,10,24,10,19,12.40
2021,10,24,10,20,11.00
2021,10,24,10,21,10.10
2021,10,24,10,22,10.00
2021,10,24,10,23,9.90
2021,10,24,10,24,9.80
2021,10,24,10,25,7.90
2021,10,24,10,26,8.90
2021,10,24,10,27,11.30
2021,10,24,10,28,13.40
2021,10,24,10,29,12.60
2021,10,24,10,30,10.00
2021,10,24,10,31,11.60
2021,10,24,10,32,12.60
2021,10,24,10,33,13.10
2021,10,24,10,34,10.00
2021,10,24,10,35,12.90
2021,10,24,10,36,15.40
2021,10,24,10,37,18.20
2021,10,24,10,38,13.60
2021,10,24,10,39,15.20
2021,10,24,10,40,13.10
2021,10,24,10,41,13.50
2021,10,24,10,42,9.00
2021,10,24,10,43,8.20
2021,10,24,10,44,15.30
2021,10,24,10,45,9.30
2021,10,24,10,46,12.40
2021,10,24,10,47,9.70
2021,10,24,10,48,11.90
2021,10,24,10,49,15.80
2021,10,24,10,50,9.40
2021,10,24,10,51,13.40
2021,10,24,10,52,12.90
2021,10,24,10,53,13.40
2021,10,24,10,54,7.10
2021,10,24,10,55,17.80
2021,10,24,10,56,17.50
2021,10,24,10,57,11.00
2021,10,24,10,58,13.20
2021,10,24,10,59,13.70
2021,10,24,11,00,11.20
2021,10,24,11,01,13.40
2021,10,24,11,02,13.20
2021,10,24,11,03,12.60
2021,10,24,11,04,10.50
2021,10,24,11,05,11.80
2021,10,24,11,06,11.80
2021,10,24,11,07,13.80
2021,10,24,11,08,15.40
2021,10,24,11,09,19.20
2021,10,24,11,10,18.30
2021,10,24,11,11,15.20
2021,10,24,11,12,15.20
2021,10,24,11,13,15.00
2021,10,24,11,14,17.10
2021,10,24,11,15,10.20
2021,10,24,11,16,13.20
2021,10,24,11,17,15.00
2021,10,24,11,18,13.30
2021,10,24,11,19,19.20
2021,10,24,11,20,15.00
2021,10,24,11,21,16.80
2021,10,24,11,22,17.20
2021,10,24,11,23,17.60
2021,10,24,11,24,17.90
2021,10,24,11,25,15.70
2021,10,24,11,26,21.90
2021,10,24,11,27,19.70
2021,10,24,11,28,19.70
2021,10,24,11,29,19.20
2021,10,24,11,30,24.30
2021,10,24,11,31,22.00
2021,10,24,11,32,24.40
2021,10,24,11,33,20.10
2021,10,24,11,34,17.30
2021,10,24,11,35,20.90
2021,10,24,11,36,18.00
2021,10,24,11,37,25.20
2021,10,24,11,38,16.30
2021,10,24,11,39,18.60
2021,10,24,11,40,16.20
2021,10,24,11,41,20.80
2021,10,24,11,42,23.30
2021,10,24,11,43,18.80
2021,10,24,11,44,18.30
2021,10,24,11,45,20.50
2021,10,24,11,46,19.60
2021,10,24,11,47,21.40
2021,10,24,11,48,20.10
2021,10,24,11,49,19.30
2021,10,24,11,50,26.60
2021,10,24,11,51,22.30
2021,10,24,11,52,26.00
2021,10,24,11,53,22.40
2021,10,24,11,54,17.90
2021,10,24,11,55,14.40
2021,10,24,11,56,14.40
2021,10,24,11,57,22.80
2021,10,24,11,58,19.10
2021,10,24,11,59,19.70
2021,10,24,12,00,17.80
2021,10,24,12,01,11.80
2021,10,24,12,02,18.80
2021,10,24,12,03,7.50
2021,10,24,12,04,11.60
2021,10,24,12,05,13.90
2021,10,24,12,06,16.30
2021,10,24,12,07,13.10
2021,10,24,12,08,21.00
2021,10,24,12,09,16.10
2021,10,24,12,10,14.90
2021,10,24,12,11,17.50
2021,10,24,12,12,12.80
2021,10,24,12,13,14.30
2021,10,24,12,14,20.50
2021,10,24,12,15,16.30
2021,10,24,12,16,15.70
2021,10,24,12,17,20.60
2021,10,24,12,18,26.10
2021,10,24,12,19,26.10
2021,10,24,12,20,20.50
2021,10,24,12,21,19.10
2021,10,24,12,22,26.50
2021,10,24,12,23,19.20
2021,10,24,12,24,17.80
2021,10,24,12,25,18.70
2021,10,24,12,26,25.10
2021,10,24,12,27,22.10
2021,10,24,12,28,16.30
2021,10,24,12,29,16.10
2021,10,24,12,30,18.90
2021,10,24,12,31,18.50
2021,10,24,12,32,22.00
2021,10,24,12,33,16.40
2021,10,24,12,34,15.90
2021,10,24,12,35,17.50
2021,10,24,12,36,15.80
2021,10,24,12,37,21.30
2021,10,24,12,38,15.40
2021,10,24,12,39,19.50
2021,10,24,12,40,15.20
2021,10,24,12,41,15.50
2021,10,24,12,42,15.10
2021,10,24,12,43,17.10
2021,10,24,12,44,16.50
2021,10,24,12,45,17.50
2021,10,24,12,46,16.40
2021,10,24,12,47,23.00
2021,10,24,12,48,17.00
2021,10,24,12,49,19.50
2021,10,24,12,50,17.10
2021,10,24,12,51,17.30
2021,10,24,12,52,14.80
2021,10,24,12,53,28.80
2021,10,24,12,54,17.40
2021,10,24,12,55,17.60
2021,10,24,12,56,13.90
2021,10,24,12,57,24.10
2021,10,24,12,58,17.20
2021,10,24,12,59,22.80
2021,10,24,13,00,18.00
2021,10,24,13,01,16.90
2021,10,24,13,02,19.50
2021,10,24,13,03,24.30
2021,10,24,13,04,24.90
2021,10,24,13,05,18.60
2021,10,24,13,06,20.50
2021,10,24,13,07,23.30
2021,10,24,13,08,23.60
2021,10,24,13,09,19.90
2021,10,24,13,10,20.50
2021,10,24,13,11,28.80
2021,10,24,13,12,20.50
2021,10,24,13,13,19.20
2021,10,24,13,14,14.20
2021,10,24,13,15,21.60
2021,10,24,13,16,24.50
2021,10,24,13,17,22.90
2021,10,24,13,18,26.50
2021,10,24,13,19,22.60
2021,10,24,13,20,22.70
2021,10,24,13,21,22.50
2021,10,24,13,22,17.70
2021,10,24,13,23,22.70
2021,10,24,13,24,25.40
2021,10,24,13,25,13.60
2021,10,24,13,26,16.20
2021,10,24,13,27,17.10
2021,10,24,13,28,16.20
2021,10,24,13,29,15.10
2021,10,24,13,30,18.90
2021,10,24,13,31,23.00
2021,10,24,13,32,16.50
2021,10,24,13,33,17.40
2021,10,24,13,34,21.60
2021,10,24,13,35,16.30
2021,10,24,13,36,17.50
2021,10,24,13,37,15.50
2021,10,24,13,38,17.20
2021,10,24,13,39,16.40
2021,10,24,13,40,12.30
2021,10,24,13,41,13.60
2021,10,24,13,42,8.40
2021,10,24,13,43,9.00
2021,10,24,13,44,7.30
2021,10,24,13,45,6.30
2021,10,24,13,46,11.10
2021,10,24,13,47,14.90
2021,10,24,13,48,15.20
2021,10,24,13,49,12.20
2021,10,24,13,50,10.50
2021,10,24,13,51,15.40
2021,10,24,13,52,18.90
2021,10,24,13,53,24.50
2021,10,24,13,54,18.60
2021,10,24,13,55,23.80
2021,10,24,13,56,29.10
2021,10,24,13,57,18.70
2021,10,24,13,58,21.90
2021,10,24,13,59,27.30
2021,10,24,14,00,25.10
2021,10,24,14,01,25.60
2021,10,24,14,02,25.70
2021,10,24,14,03,21.20
2021,10,24,14,04,18.60
2021,10,24,14,05,21.00
2021,10,24,14,06,22.50
2021,10,24,14,07,17.30
2021,10,24,14,08,18.80
2021,10,24,14,09,15.00
2021,10,24,14,10,12.40
2021,10,24,14,11,18.30
2021,10,24,14,12,19.50
2021,10,24,14,13,13.70
2021,10,24,14,14,10.50
2021,10,24,14,15,12.30
2021,10,24,14,16,20.90
2021,10,24,14,17,20.10
2021,10,24,14,18,13.60
2021,10,24,14,19,16.70
2021,10,24,14,20,14.70
2021,10,24,14,21,7.70
2021,10,24,14,22,10.00
2021,10,24,14,23,15.00
2021,10,24,14,24,11.20
2021,10,24,14,25,9.60
2021,10,24,14,26,10.90
2021,10,24,14,27,13.20
2021,10,24,14,28,14.20
2021,10,24,14,29,12.50
2021,10,24,14,30,12.10
2021,10,24,14,31,10.90
2021,10,24,14,32,12.10
2021,10,24,14,33,10.50
2021,10,24,14,34,8.20
2021,10,24,14,35,7.40
2021,10,24,14,36,4.30
2021,10,24,14,37,3.30
2021,10,24,14,38,4.10
2021,10,24,14,39,6.30
2021,10,24,14,40,7.60
2021,10,24,14,41,6.90
2021,10,24,14,42,6.70
2021,10,24,14,43,10.70
2021,10,24,14,44,12.60
2021,10,24,14,45,11.60
2021,10,24,14,46,7.00
2021,10,24,14,47,5.80
2021,10,24,14,48,1.60
2021,10,24,14,49,6.10
2021,10,24,14,50,4.30
2021,10,24,14,51,2.60
2021,10,24,14,52,3.00
2021,10,24,14,53,8.10
2021,10,24,14,54,8.80
2021,10,24,14,55,8.20
2021,10,24,14,56,7.10
2021,10,24,14,57,7.40
2021,10,24,14,58,9.50
2021,10,24,14,59,8.50
2021,10,24,15,00,5.80
2021,10,24,15,01,4.30
2021,10,24,15,02,4.30
2021,10,24,15,03,1.70
2021,10,24,15,04,5.40
2021,10,24,15,05,5.30
2021,10,24,15,06,7.00
2021,10,24,15,07,7.70
2021,10,24,15,08,3.50
2021,10,24,15,09,4.50
2021,10,24,15,10,4.80
2021,10,24,15,11,0.80
2021,10,24,15,12,4.40
2021,10,24,15,13,2.80
2021,10,24,15,14,7.10
2021,10,24,15,15,7.20
2021,10,24,15,16,1.80
2021,10,24,15,17,5.80
2021,10,24,15,18,7.60
2021,10,24,15,19,9.40
2021,10,24,15,20,11.00
2021,10,24,15,21,9.40
2021,10,24,15,22,6.30
2021,10,24,15,23,8.20
2021,10,24,15,24,12.00
2021,10,24,15,25,9.70
2021,10,24,15,26,13.00
2021,10,24,15,27,12.70
2021,10,24,15,28,11.10
2021,10,24,15,29,12.30
2021,10,24,15,30,12.20
2021,10,24,15,31,13.70
2021,10,24,15,32,8.00
2021,10,24,15,33,11.00
2021,10,24,15,34,8.20
2021,10,24,15,35,16.60
2021,10,24,15,36,10.80
2021,10,24,15,37,9.20
2021,10,24,15,38,12.00
2021,10,24,15,39,15.60
2021,10,24,15,40,10.20
2021,10,24,15,41,15.80
2021,10,24,15,42,11.00
2021,10,24,15,43,12.90
2021,10,24,15,44,11.70
2021,10,24,15,45,11.20
2021,10,24,15,46,15.30
2021,10,24,15,47,15.60
2021,10,24,15,48,14.30
2021,10,24,15,49,15.00
2021,10,24,15,50,12.60
2021,10,24,15,51,14.00
2021,10,24,15,52,14.10
2021,10,24,15,53,11.40
2021,10,24,15,54,13.70
2021,10,24,15,55,10.80
2021,10,24,15,56,16.80
2021,10,24,15,57,12.50
2021,10,24,15,58,11.00
2021,10,24,15,59,14.50
2021,10,24,16,00,12.50
2021,10,24,16,01,12.70
2021,10,24,16,02,12.90
2021,10,24,16,03,10.40
2021,10,24,16,04,13.10
2021,10,24,16,05,10.00
2021,10,24,16,06,8.10
2021,10,24,16,07,2.40
2021,10,24,16,08,6.60
2021,10,24,16,09,14.00
2021,10,24,16,10,12.90
2021,10,24,16,11,10.00
2021,10,24,16,12,10.80
2021,10,24,16,13,12.30
2021,10,24,16,14,12.40
2021,10,24,16,15,7.40
2021,10,24,16,16,12.20
2021,10,24,16,17,11.30
2021,10,24,16,18,12.90
2021,10,24,16,19,8.20
2021,10,24,16,20,4.70
2021,10,24,16,21,8.90
2021,10,24,16,22,11.40
2021,10,24,16,23,11.00
2021,10,24,16,24,10.90
2021,10,24,16,25,11.50
2021,10,24,16,26,9.40
2021,10,24,16,27,10.60
2021,10,24,16,28,7.40
2021,10,24,16,29,11.90
2021,10,24,16,30,13.70
2021,10,24,16,31,7.30
2021,10,24,16,32,9.80
2021,10,24,16,33,6.10
2021,10,24,16,34,8.30
2021,10,24,16,35,10.40
2021,10,24,16,36,11.30
2021,10,24,16,37,9.50
2021,10,24,16,38,8.50
2021,10,24,16,39,9.50
2021,10,24,16,40,11.30
2021,10,24,16,41,14.10
2021,10,24,16,42,10.30
2021,10,24,16,43,15.20
2021,10,24,16,44,16.30
2021,10,24,16,45,13.40
2021,10,24,16,46,14.20
2021,10,24,16,47,15.20
2021,10,24,16,48,15.40
2021,10,24,16,49,16.30
2021,10,24,16,50,14.20
2021,10,24,16,51,13.40
2021,10,24,16,52,14.10
2021,10,24,16,53,10.30
2021,10,24,16,54,14.20
2021,10,24,16,55,9.10
2021,10,24,16,56,16.70
2021,10,24,16,57,14.60
2021,10,24,16,58,14.30
2021,10,24,16,59,15.70
2021,10,24,17,00,16.60
2021,10,24,17,01,17.90
2021,10,24,17,02,19.70
2021,10,24,17,03,20.60
2021,10,24,17,04,12.10
2021,10,24,17,05,14.30
2021,10,24,17,06,13.90
2021,10,24,17,07,13.30
2021,10,24,17,08,17.90
2021,10,24,17,09,18.30
2021,10,24,17,10,16.30
2021,10,24,17,11,17.30
2021,10,24,17,12,20.10
2021,10,24,17,13,19.10
2021,10,24,17,14,13.70
2021,10,24,17,15,15.70
2021,10,24,17,16,20.60
2021,10,24,17,17,14.70
2021,10,24,17,18,13.30
2021,10,24,17,19,17.60
2021,10,24,17,20,14.50
2021,10,24,17,21,14.20
2021,10,24,17,22,13.80
2021,10,24,17,23,15.60
2021,10,24,17,24,17.10
2021,10,24,17,25,16.70
2021,10,24,17,26,17.20
2021,10,24,17,27,20.70
2021,10,24,17,28,17.30
2021,10,24,17,29,20.50
2021,10,24,17,30,10.50
2021,10,24,17,31,20.90
2021,10,24,17,32,19.20
2021,10,24,17,33,15.20
2021,10,24,17,34,12.00
2021,10,24,17,35,19.60
2021,10,24,17,36,15.40
2021,10,24,17,37,15.70
2021,10,24,17,38,14.50
2021,10,24,17,39,14.50
2021,10,24,17,40,14.50
2021,10,24,17,41,14.00
2021,10,24,17,42,12.40
2021,10,24,17,43,10.40
2021,10,24,17,44,11.30
2021,10,24,17,45,17.10
2021,10,24,17,46,14.40