Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,14,00,00,12.80
2017,09,14,00,01,12.80
2017,09,14,00,02,12.80
2017,09,14,00,03,12.80
2017,09,14,00,04,12.80
2017,09,14,00,05,12.80
2017,09,14,00,06,12.70
2017,09,14,00,07,12.70
2017,09,14,00,08,12.70
2017,09,14,00,09,12.70
2017,09,14,00,10,12.70
2017,09,14,00,11,12.70
2017,09,14,00,12,12.70
2017,09,14,00,13,12.70
2017,09,14,00,14,12.70
2017,09,14,00,15,12.70
2017,09,14,00,16,12.70
2017,09,14,00,17,12.60
2017,09,14,00,18,12.60
2017,09,14,00,19,12.60
2017,09,14,00,20,12.60
2017,09,14,00,21,12.60
2017,09,14,00,22,12.60
2017,09,14,00,23,12.60
2017,09,14,00,24,12.60
2017,09,14,00,25,12.50
2017,09,14,00,26,12.50
2017,09,14,00,27,12.50
2017,09,14,00,28,12.50
2017,09,14,00,29,12.50
2017,09,14,00,30,12.40
2017,09,14,00,31,12.40
2017,09,14,00,32,12.40
2017,09,14,00,33,12.40
2017,09,14,00,34,12.30
2017,09,14,00,35,12.30
2017,09,14,00,36,12.30
2017,09,14,00,37,12.30
2017,09,14,00,38,12.30
2017,09,14,00,39,12.30
2017,09,14,00,40,12.30
2017,09,14,00,41,12.20
2017,09,14,00,42,12.20
2017,09,14,00,43,12.20
2017,09,14,00,44,12.20
2017,09,14,00,45,12.20
2017,09,14,00,46,12.20
2017,09,14,00,47,12.20
2017,09,14,00,48,12.20
2017,09,14,00,49,12.20
2017,09,14,00,50,12.20
2017,09,14,00,51,12.20
2017,09,14,00,52,12.20
2017,09,14,00,53,12.20
2017,09,14,00,54,12.20
2017,09,14,00,55,12.10
2017,09,14,00,56,12.10
2017,09,14,00,57,12.10
2017,09,14,00,58,12.10
2017,09,14,00,59,12.10
2017,09,14,01,00,12.10
2017,09,14,01,01,12.00
2017,09,14,01,02,12.00
2017,09,14,01,03,12.00
2017,09,14,01,04,12.00
2017,09,14,01,05,11.90
2017,09,14,01,06,11.90
2017,09,14,01,07,11.90
2017,09,14,01,08,11.90
2017,09,14,01,09,11.90
2017,09,14,01,10,11.90
2017,09,14,01,11,11.90
2017,09,14,01,12,11.90
2017,09,14,01,13,11.90
2017,09,14,01,14,11.90
2017,09,14,01,15,11.90
2017,09,14,01,16,11.90
2017,09,14,01,17,11.90
2017,09,14,01,18,11.90
2017,09,14,01,19,11.90
2017,09,14,01,20,11.90
2017,09,14,01,21,11.90
2017,09,14,01,22,11.90
2017,09,14,01,23,11.90
2017,09,14,01,24,11.90
2017,09,14,01,25,11.90
2017,09,14,01,26,11.90
2017,09,14,01,27,11.90
2017,09,14,01,28,11.90
2017,09,14,01,29,11.90
2017,09,14,01,30,11.90
2017,09,14,01,31,11.90
2017,09,14,01,32,11.90
2017,09,14,01,33,11.90
2017,09,14,01,34,11.90
2017,09,14,01,35,11.90
2017,09,14,01,36,11.90
2017,09,14,01,37,11.90
2017,09,14,01,38,11.80
2017,09,14,01,39,11.80
2017,09,14,01,40,11.80
2017,09,14,01,41,11.80
2017,09,14,01,42,11.80
2017,09,14,01,43,11.80
2017,09,14,01,44,11.80
2017,09,14,01,45,11.80
2017,09,14,01,46,11.80
2017,09,14,01,47,11.80
2017,09,14,01,48,11.80
2017,09,14,01,49,11.80
2017,09,14,01,50,11.80
2017,09,14,01,51,11.80
2017,09,14,01,52,11.80
2017,09,14,01,53,11.90
2017,09,14,01,54,11.90
2017,09,14,01,55,11.80
2017,09,14,01,56,11.80
2017,09,14,01,57,11.80
2017,09,14,01,58,11.80
2017,09,14,01,59,11.80
2017,09,14,02,00,11.80
2017,09,14,02,01,11.80
2017,09,14,02,02,11.80
2017,09,14,02,03,11.80
2017,09,14,02,04,11.80
2017,09,14,02,05,11.80
2017,09,14,02,06,11.80
2017,09,14,02,07,11.80
2017,09,14,02,08,11.90
2017,09,14,02,09,11.90
2017,09,14,02,10,11.90
2017,09,14,02,11,12.00
2017,09,14,02,12,12.00
2017,09,14,02,13,12.10
2017,09,14,02,14,12.10
2017,09,14,02,15,12.10
2017,09,14,02,16,12.10
2017,09,14,02,17,12.10
2017,09,14,02,18,12.10
2017,09,14,02,19,12.10
2017,09,14,02,20,12.10
2017,09,14,02,21,12.10
2017,09,14,02,22,12.10
2017,09,14,02,23,12.10
2017,09,14,02,24,12.10
2017,09,14,02,25,12.10
2017,09,14,02,26,12.10
2017,09,14,02,27,12.10
2017,09,14,02,28,12.10
2017,09,14,02,29,12.20
2017,09,14,02,30,12.20
2017,09,14,02,31,12.30
2017,09,14,02,32,12.30
2017,09,14,02,33,12.30
2017,09,14,02,34,12.40
2017,09,14,02,35,12.40
2017,09,14,02,36,12.50
2017,09,14,02,37,12.50
2017,09,14,02,38,12.50
2017,09,14,02,39,12.50
2017,09,14,02,40,12.50
2017,09,14,02,41,12.60
2017,09,14,02,42,12.60
2017,09,14,02,43,12.60
2017,09,14,02,44,12.60
2017,09,14,02,45,12.50
2017,09,14,02,46,12.50
2017,09,14,02,47,12.50
2017,09,14,02,48,12.50
2017,09,14,02,49,12.50
2017,09,14,02,50,12.50
2017,09,14,02,51,12.50
2017,09,14,02,52,12.50
2017,09,14,02,53,12.60
2017,09,14,02,54,12.60
2017,09,14,02,55,12.60
2017,09,14,02,56,12.70
2017,09,14,02,57,12.70
2017,09,14,02,58,12.80
2017,09,14,02,59,12.80
2017,09,14,03,00,12.90
2017,09,14,03,01,13.00
2017,09,14,03,02,13.00
2017,09,14,03,03,13.10
2017,09,14,03,04,13.10
2017,09,14,03,05,13.20
2017,09,14,03,06,13.20
2017,09,14,03,07,13.20
2017,09,14,03,08,13.20
2017,09,14,03,09,13.20
2017,09,14,03,10,13.20
2017,09,14,03,11,13.30
2017,09,14,03,12,13.30
2017,09,14,03,13,13.30
2017,09,14,03,14,13.30
2017,09,14,03,15,13.30
2017,09,14,03,16,13.40
2017,09,14,03,17,13.40
2017,09,14,03,18,13.40
2017,09,14,03,19,13.40
2017,09,14,03,20,13.40
2017,09,14,03,21,13.40
2017,09,14,03,22,13.40
2017,09,14,03,23,13.40
2017,09,14,03,24,13.40
2017,09,14,03,25,13.40
2017,09,14,03,26,13.40
2017,09,14,03,27,13.40
2017,09,14,03,28,13.40
2017,09,14,03,29,13.40
2017,09,14,03,30,13.40
2017,09,14,03,31,13.30
2017,09,14,03,32,13.40
2017,09,14,03,33,13.40
2017,09,14,03,34,13.40
2017,09,14,03,35,13.40
2017,09,14,03,36,13.40
2017,09,14,03,37,13.40
2017,09,14,03,38,13.40
2017,09,14,03,39,13.30
2017,09,14,03,40,13.30
2017,09,14,03,41,13.30
2017,09,14,03,42,13.30
2017,09,14,03,43,13.30
2017,09,14,03,44,13.30
2017,09,14,03,45,13.30
2017,09,14,03,46,13.30
2017,09,14,03,47,13.30
2017,09,14,03,48,13.20
2017,09,14,03,49,13.20
2017,09,14,03,50,13.20
2017,09,14,03,51,13.20
2017,09,14,03,52,13.20
2017,09,14,03,53,13.20
2017,09,14,03,54,13.20
2017,09,14,03,55,13.10
2017,09,14,03,56,13.10
2017,09,14,03,57,13.10
2017,09,14,03,58,13.10
2017,09,14,03,59,13.10
2017,09,14,04,00,13.00
2017,09,14,04,01,13.00
2017,09,14,04,02,13.00
2017,09,14,04,03,13.00
2017,09,14,04,04,12.90
2017,09,14,04,05,12.90
2017,09,14,04,06,12.90
2017,09,14,04,07,12.90
2017,09,14,04,08,12.90
2017,09,14,04,09,12.90
2017,09,14,04,10,12.90
2017,09,14,04,11,12.90
2017,09,14,04,12,12.90
2017,09,14,04,13,12.90
2017,09,14,04,14,12.90
2017,09,14,04,15,12.90
2017,09,14,04,16,12.80
2017,09,14,04,17,12.80
2017,09,14,04,18,12.80
2017,09,14,04,19,12.80
2017,09,14,04,20,12.80
2017,09,14,04,21,12.70
2017,09,14,04,22,12.70
2017,09,14,04,23,12.70
2017,09,14,04,24,12.70
2017,09,14,04,25,12.70
2017,09,14,04,26,12.70
2017,09,14,04,27,12.70
2017,09,14,04,28,12.70
2017,09,14,04,29,12.70
2017,09,14,04,30,12.70
2017,09,14,04,31,12.70
2017,09,14,04,32,12.60
2017,09,14,04,33,12.60
2017,09,14,04,34,12.60
2017,09,14,04,35,12.60
2017,09,14,04,36,12.60
2017,09,14,04,37,12.60
2017,09,14,04,38,12.60
2017,09,14,04,39,12.60
2017,09,14,04,40,12.60
2017,09,14,04,41,12.60
2017,09,14,04,42,12.70
2017,09,14,04,43,12.70
2017,09,14,04,44,12.70
2017,09,14,04,45,12.70
2017,09,14,04,46,12.70
2017,09,14,04,47,12.70
2017,09,14,04,48,12.70
2017,09,14,04,49,12.60
2017,09,14,04,50,12.60
2017,09,14,04,51,12.60
2017,09,14,04,52,12.60
2017,09,14,04,53,12.60
2017,09,14,04,54,12.60
2017,09,14,04,55,12.60
2017,09,14,04,56,12.60
2017,09,14,04,57,12.60
2017,09,14,04,58,12.60
2017,09,14,04,59,12.60
2017,09,14,05,00,12.60
2017,09,14,05,01,12.60
2017,09,14,05,02,12.70
2017,09,14,05,03,12.70
2017,09,14,05,04,12.70
2017,09,14,05,05,12.70
2017,09,14,05,06,12.70
2017,09,14,05,07,12.70
2017,09,14,05,08,12.70
2017,09,14,05,09,12.70
2017,09,14,05,10,12.70
2017,09,14,05,11,12.70
2017,09,14,05,12,12.70
2017,09,14,05,13,12.70
2017,09,14,05,14,12.70
2017,09,14,05,15,12.80
2017,09,14,05,16,12.80
2017,09,14,05,17,12.80
2017,09,14,05,18,12.70
2017,09,14,05,19,12.70
2017,09,14,05,20,12.70
2017,09,14,05,21,12.70
2017,09,14,05,22,12.70
2017,09,14,05,23,12.70
2017,09,14,05,24,12.70
2017,09,14,05,25,12.60
2017,09,14,05,26,12.60
2017,09,14,05,27,12.60
2017,09,14,05,28,12.60
2017,09,14,05,29,12.60
2017,09,14,05,30,12.60
2017,09,14,05,31,12.60
2017,09,14,05,32,12.60
2017,09,14,05,33,12.60
2017,09,14,05,34,12.60
2017,09,14,05,35,12.60
2017,09,14,05,36,12.60
2017,09,14,05,37,12.60
2017,09,14,05,38,12.60
2017,09,14,05,39,12.60
2017,09,14,05,40,12.60
2017,09,14,05,41,12.60
2017,09,14,05,42,12.60
2017,09,14,05,43,12.70
2017,09,14,05,44,12.70
2017,09,14,05,45,12.80
2017,09,14,05,46,12.80
2017,09,14,05,47,12.90
2017,09,14,05,48,13.00
2017,09,14,05,49,13.10
2017,09,14,05,50,13.10
2017,09,14,05,51,13.20
2017,09,14,05,52,13.30
2017,09,14,05,53,13.40
2017,09,14,05,54,13.40
2017,09,14,05,55,13.50
2017,09,14,05,56,13.60
2017,09,14,05,57,13.60
2017,09,14,05,58,13.60
2017,09,14,05,59,13.60
2017,09,14,06,00,13.70
2017,09,14,06,01,13.70
2017,09,14,06,02,13.80
2017,09,14,06,03,13.80
2017,09,14,06,04,13.90
2017,09,14,06,05,13.90
2017,09,14,06,06,14.00
2017,09,14,06,07,14.00
2017,09,14,06,08,14.10
2017,09,14,06,09,14.10
2017,09,14,06,10,14.20
2017,09,14,06,11,14.20
2017,09,14,06,12,14.20
2017,09,14,06,13,14.20
2017,09,14,06,14,14.20
2017,09,14,06,15,14.30
2017,09,14,06,16,14.30
2017,09,14,06,17,14.30
2017,09,14,06,18,14.40
2017,09,14,06,19,14.50
2017,09,14,06,20,14.50
2017,09,14,06,21,14.60
2017,09,14,06,22,14.60
2017,09,14,06,23,14.70
2017,09,14,06,24,14.80
2017,09,14,06,25,14.80
2017,09,14,06,26,14.80
2017,09,14,06,27,14.80
2017,09,14,06,28,14.80
2017,09,14,06,29,14.80
2017,09,14,06,30,14.80
2017,09,14,06,31,14.80
2017,09,14,06,32,14.80
2017,09,14,06,33,14.80
2017,09,14,06,34,14.90
2017,09,14,06,35,14.90
2017,09,14,06,36,14.90
2017,09,14,06,37,14.90
2017,09,14,06,38,14.90
2017,09,14,06,39,14.90
2017,09,14,06,40,15.00
2017,09,14,06,41,15.00
2017,09,14,06,42,15.00
2017,09,14,06,43,15.00
2017,09,14,06,44,15.00
2017,09,14,06,45,15.00
2017,09,14,06,46,15.00
2017,09,14,06,47,14.90
2017,09,14,06,48,14.90
2017,09,14,06,49,14.90
2017,09,14,06,50,14.90
2017,09,14,06,51,14.90
2017,09,14,06,52,14.90
2017,09,14,06,53,14.90
2017,09,14,06,54,14.90
2017,09,14,06,55,14.90
2017,09,14,06,56,14.90
2017,09,14,06,57,14.90
2017,09,14,06,58,14.90
2017,09,14,06,59,14.90
2017,09,14,07,00,14.90
2017,09,14,07,01,14.90
2017,09,14,07,02,14.90
2017,09,14,07,03,14.90
2017,09,14,07,04,14.90
2017,09,14,07,05,14.90
2017,09,14,07,06,14.90
2017,09,14,07,07,15.00
2017,09,14,07,08,15.00
2017,09,14,07,09,15.00
2017,09,14,07,10,15.00
2017,09,14,07,11,15.00
2017,09,14,07,12,15.00
2017,09,14,07,13,15.00
2017,09,14,07,14,15.10
2017,09,14,07,15,15.10
2017,09,14,07,16,15.10
2017,09,14,07,17,15.10
2017,09,14,07,18,15.10
2017,09,14,07,19,15.10
2017,09,14,07,20,15.00
2017,09,14,07,21,15.00
2017,09,14,07,22,15.00
2017,09,14,07,23,14.90
2017,09,14,07,24,14.90
2017,09,14,07,25,14.90
2017,09,14,07,26,14.90
2017,09,14,07,27,14.90
2017,09,14,07,28,14.90
2017,09,14,07,29,14.90
2017,09,14,07,30,14.90
2017,09,14,07,31,14.90
2017,09,14,07,32,15.00
2017,09,14,07,33,15.00
2017,09,14,07,34,15.00
2017,09,14,07,35,15.00
2017,09,14,07,36,15.00
2017,09,14,07,37,14.90
2017,09,14,07,38,14.90
2017,09,14,07,39,14.90
2017,09,14,07,40,14.90
2017,09,14,07,41,14.90
2017,09,14,07,42,14.90
2017,09,14,07,43,14.90
2017,09,14,07,44,14.90
2017,09,14,07,45,15.00
2017,09,14,07,46,15.00
2017,09,14,07,47,15.00
2017,09,14,07,48,15.10
2017,09,14,07,49,15.10
2017,09,14,07,50,15.10
2017,09,14,07,51,15.10
2017,09,14,07,52,15.10
2017,09,14,07,53,15.20
2017,09,14,07,54,15.20
2017,09,14,07,55,15.20
2017,09,14,07,56,15.30
2017,09,14,07,57,15.30
2017,09,14,07,58,15.30
2017,09,14,07,59,15.40
2017,09,14,08,00,15.40
2017,09,14,08,01,15.40
2017,09,14,08,02,15.50
2017,09,14,08,03,15.50
2017,09,14,08,04,15.50
2017,09,14,08,05,15.60
2017,09,14,08,06,15.60
2017,09,14,08,07,15.60
2017,09,14,08,08,15.70
2017,09,14,08,09,15.70
2017,09,14,08,10,15.80
2017,09,14,08,11,15.80
2017,09,14,08,12,15.80
2017,09,14,08,13,15.90
2017,09,14,08,14,15.90
2017,09,14,08,15,16.00
2017,09,14,08,16,16.00
2017,09,14,08,17,16.10
2017,09,14,08,18,16.10
2017,09,14,08,19,16.20
2017,09,14,08,20,16.20
2017,09,14,08,21,16.20
2017,09,14,08,22,16.30
2017,09,14,08,23,16.30
2017,09,14,08,24,16.40
2017,09,14,08,25,16.40
2017,09,14,08,26,16.50
2017,09,14,08,27,16.60
2017,09,14,08,28,16.60
2017,09,14,08,29,16.70
2017,09,14,08,30,16.70
2017,09,14,08,31,16.80
2017,09,14,08,32,16.80
2017,09,14,08,33,16.80
2017,09,14,08,34,16.90
2017,09,14,08,35,16.90
2017,09,14,08,36,17.00
2017,09,14,08,37,17.00
2017,09,14,08,38,17.10
2017,09,14,08,39,17.10
2017,09,14,08,40,17.20
2017,09,14,08,41,17.20
2017,09,14,08,42,17.20
2017,09,14,08,43,17.30
2017,09,14,08,44,17.30
2017,09,14,08,45,17.40
2017,09,14,08,46,17.40
2017,09,14,08,47,17.50
2017,09,14,08,48,17.50
2017,09,14,08,49,17.60
2017,09,14,08,50,17.60
2017,09,14,08,51,17.70
2017,09,14,08,52,17.70
2017,09,14,08,53,17.70
2017,09,14,08,54,17.80
2017,09,14,08,55,17.80
2017,09,14,08,56,17.80
2017,09,14,08,57,17.90
2017,09,14,08,58,17.90
2017,09,14,08,59,17.90
2017,09,14,09,00,18.00
2017,09,14,09,01,18.00
2017,09,14,09,02,18.00
2017,09,14,09,03,18.10
2017,09,14,09,04,18.10
2017,09,14,09,05,18.10
2017,09,14,09,06,18.10
2017,09,14,09,07,18.20
2017,09,14,09,08,18.20
2017,09,14,09,09,18.20
2017,09,14,09,10,18.20
2017,09,14,09,11,18.30
2017,09,14,09,12,18.30
2017,09,14,09,13,18.30
2017,09,14,09,14,18.30
2017,09,14,09,15,18.30
2017,09,14,09,16,18.40
2017,09,14,09,17,18.40
2017,09,14,09,18,18.40
2017,09,14,09,19,18.40
2017,09,14,09,20,18.40
2017,09,14,09,21,18.40
2017,09,14,09,22,18.50
2017,09,14,09,23,18.50
2017,09,14,09,24,18.50
2017,09,14,09,25,18.60
2017,09,14,09,26,18.60
2017,09,14,09,27,18.60
2017,09,14,09,28,18.60
2017,09,14,09,29,18.60
2017,09,14,09,30,18.70
2017,09,14,09,31,18.70
2017,09,14,09,32,18.70
2017,09,14,09,33,18.70
2017,09,14,09,34,18.70
2017,09,14,09,35,18.70
2017,09,14,09,36,18.70
2017,09,14,09,37,18.70
2017,09,14,09,38,18.80
2017,09,14,09,39,18.80
2017,09,14,09,40,18.80
2017,09,14,09,41,18.80
2017,09,14,09,42,18.80
2017,09,14,09,43,18.80
2017,09,14,09,44,18.80
2017,09,14,09,45,18.80
2017,09,14,09,46,18.80
2017,09,14,09,47,18.90
2017,09,14,09,48,18.90
2017,09,14,09,49,18.90
2017,09,14,09,50,18.90
2017,09,14,09,51,18.90
2017,09,14,09,52,18.90
2017,09,14,09,53,19.00
2017,09,14,09,54,19.00
2017,09,14,09,55,19.00
2017,09,14,09,56,19.00
2017,09,14,09,57,19.10
2017,09,14,09,58,19.10
2017,09,14,09,59,19.10
2017,09,14,10,00,19.10
2017,09,14,10,01,19.10
2017,09,14,10,02,19.10
2017,09,14,10,03,19.20
2017,09,14,10,04,19.20
2017,09,14,10,05,19.20
2017,09,14,10,06,19.20
2017,09,14,10,07,19.20
2017,09,14,10,08,19.20
2017,09,14,10,09,19.20
2017,09,14,10,10,19.20
2017,09,14,10,11,19.20
2017,09,14,10,12,19.30
2017,09,14,10,13,19.30
2017,09,14,10,14,19.30
2017,09,14,10,15,19.40
2017,09,14,10,16,19.40
2017,09,14,10,17,19.40
2017,09,14,10,18,19.40
2017,09,14,10,19,19.40
2017,09,14,10,20,19.40
2017,09,14,10,21,19.40
2017,09,14,10,22,19.30
2017,09,14,10,23,19.30
2017,09,14,10,24,19.40
2017,09,14,10,25,19.40
2017,09,14,10,26,19.40
2017,09,14,10,27,19.40
2017,09,14,10,28,19.40
2017,09,14,10,29,19.50
2017,09,14,10,30,19.50
2017,09,14,10,31,19.50
2017,09,14,10,32,19.50
2017,09,14,10,33,19.60
2017,09,14,10,34,19.60
2017,09,14,10,35,19.60
2017,09,14,10,36,19.70
2017,09,14,10,37,19.70
2017,09,14,10,38,19.70
2017,09,14,10,39,19.70
2017,09,14,10,40,19.70
2017,09,14,10,41,19.80
2017,09,14,10,42,19.80
2017,09,14,10,43,19.80
2017,09,14,10,44,19.80
2017,09,14,10,45,19.90
2017,09,14,10,46,19.90
2017,09,14,10,47,19.90
2017,09,14,10,48,19.90
2017,09,14,10,49,20.00
2017,09,14,10,50,20.00
2017,09,14,10,51,20.00
2017,09,14,10,52,20.10
2017,09,14,10,53,20.10
2017,09,14,10,54,20.20
2017,09,14,10,55,20.20
2017,09,14,10,56,20.20
2017,09,14,10,57,20.20
2017,09,14,10,58,20.10
2017,09,14,10,59,20.10
2017,09,14,11,00,20.10
2017,09,14,11,01,20.10
2017,09,14,11,02,20.20
2017,09,14,11,03,20.20
2017,09,14,11,04,20.20
2017,09,14,11,05,20.20
2017,09,14,11,06,20.20
2017,09,14,11,07,20.20
2017,09,14,11,08,20.20
2017,09,14,11,09,20.20
2017,09,14,11,10,20.20
2017,09,14,11,11,20.30
2017,09,14,11,12,20.30
2017,09,14,11,13,20.30
2017,09,14,11,14,20.30
2017,09,14,11,15,20.30
2017,09,14,11,16,20.30
2017,09,14,11,17,20.30
2017,09,14,11,18,20.20
2017,09,14,11,19,20.20
2017,09,14,11,20,20.30
2017,09,14,11,21,20.30
2017,09,14,11,22,20.30
2017,09,14,11,23,20.30
2017,09,14,11,24,20.30
2017,09,14,11,25,20.30
2017,09,14,11,26,20.30
2017,09,14,11,27,20.40
2017,09,14,11,28,20.40
2017,09,14,11,29,20.40
2017,09,14,11,30,20.40
2017,09,14,11,31,20.40
2017,09,14,11,32,20.40
2017,09,14,11,33,20.40
2017,09,14,11,34,20.40
2017,09,14,11,35,20.40
2017,09,14,11,36,20.40
2017,09,14,11,37,20.40
2017,09,14,11,38,20.40
2017,09,14,11,39,20.40
2017,09,14,11,40,20.40
2017,09,14,11,41,20.40
2017,09,14,11,42,20.50
2017,09,14,11,43,20.50
2017,09,14,11,44,20.50
2017,09,14,11,45,20.50
2017,09,14,11,46,20.40
2017,09,14,11,47,20.50
2017,09,14,11,48,20.40
2017,09,14,11,49,20.40
2017,09,14,11,50,20.40
2017,09,14,11,51,20.40
2017,09,14,11,52,20.50
2017,09,14,11,53,20.50
2017,09,14,11,54,20.50
2017,09,14,11,55,20.50
2017,09,14,11,56,20.60
2017,09,14,11,57,20.60
2017,09,14,11,58,20.50
2017,09,14,11,59,20.50
2017,09,14,12,00,20.40
2017,09,14,12,01,20.40
2017,09,14,12,02,20.40
2017,09,14,12,03,20.40
2017,09,14,12,04,20.40
2017,09,14,12,05,20.30
2017,09,14,12,06,20.40
2017,09,14,12,07,20.40
2017,09,14,12,08,20.40
2017,09,14,12,09,20.50
2017,09,14,12,10,20.50
2017,09,14,12,11,20.60
2017,09,14,12,12,20.60
2017,09,14,12,13,20.60
2017,09,14,12,14,20.70
2017,09,14,12,15,20.70
2017,09,14,12,16,20.70
2017,09,14,12,17,20.80
2017,09,14,12,18,20.80
2017,09,14,12,19,20.80
2017,09,14,12,20,20.90
2017,09,14,12,21,20.90
2017,09,14,12,22,20.90
2017,09,14,12,23,20.90
2017,09,14,12,24,20.90
2017,09,14,12,25,20.90
2017,09,14,12,26,20.90
2017,09,14,12,27,20.90
2017,09,14,12,28,20.90
2017,09,14,12,29,20.90
2017,09,14,12,30,21.00
2017,09,14,12,31,21.00
2017,09,14,12,32,21.00
2017,09,14,12,33,21.00
2017,09,14,12,34,21.10
2017,09,14,12,35,21.10
2017,09,14,12,36,21.10
2017,09,14,12,37,21.10
2017,09,14,12,38,21.10
2017,09,14,12,39,21.10
2017,09,14,12,40,21.10
2017,09,14,12,41,21.10
2017,09,14,12,42,21.10
2017,09,14,12,43,21.10
2017,09,14,12,44,21.20
2017,09,14,12,45,21.20
2017,09,14,12,46,21.30
2017,09,14,12,47,21.30
2017,09,14,12,48,21.40
2017,09,14,12,49,21.40
2017,09,14,12,50,21.40
2017,09,14,12,51,21.40
2017,09,14,12,52,21.40
2017,09,14,12,53,21.40
2017,09,14,12,54,21.50
2017,09,14,12,55,21.50
2017,09,14,12,56,21.50
2017,09,14,12,57,21.50
2017,09,14,12,58,21.50
2017,09,14,12,59,21.50
2017,09,14,13,00,21.50
2017,09,14,13,01,21.50
2017,09,14,13,02,21.50
2017,09,14,13,03,21.50
2017,09,14,13,04,21.50
2017,09,14,13,05,21.50
2017,09,14,13,06,21.50
2017,09,14,13,07,21.50
2017,09,14,13,08,21.50
2017,09,14,13,09,21.30
2017,09,14,13,10,21.10
2017,09,14,13,11,21.00
2017,09,14,13,12,20.80
2017,09,14,13,13,20.60
2017,09,14,13,14,20.40
2017,09,14,13,15,20.20
2017,09,14,13,16,20.00
2017,09,14,13,17,19.80
2017,09,14,13,18,19.70
2017,09,14,13,19,19.50
2017,09,14,13,20,19.40
2017,09,14,13,21,19.30
2017,09,14,13,22,19.20
2017,09,14,13,23,19.10
2017,09,14,13,24,19.00
2017,09,14,13,25,19.00
2017,09,14,13,26,18.90
2017,09,14,13,27,18.90
2017,09,14,13,28,18.90
2017,09,14,13,29,18.90
2017,09,14,13,30,18.80
2017,09,14,13,31,18.80
2017,09,14,13,32,18.80
2017,09,14,13,33,18.80
2017,09,14,13,34,18.70
2017,09,14,13,35,18.70
2017,09,14,13,36,18.70
2017,09,14,13,37,18.60
2017,09,14,13,38,18.60
2017,09,14,13,39,18.60
2017,09,14,13,40,18.50
2017,09,14,13,41,18.50
2017,09,14,13,42,18.50
2017,09,14,13,43,18.60
2017,09,14,13,44,18.60
2017,09,14,13,45,18.60
2017,09,14,13,46,18.60
2017,09,14,13,47,18.70
2017,09,14,13,48,18.70
2017,09,14,13,49,18.80
2017,09,14,13,50,18.80
2017,09,14,13,51,18.80
2017,09,14,13,52,18.80
2017,09,14,13,53,18.80
2017,09,14,13,54,18.80
2017,09,14,13,55,18.80
2017,09,14,13,56,18.70
2017,09,14,13,57,18.70
2017,09,14,13,58,18.70
2017,09,14,13,59,18.70
2017,09,14,14,00,18.70
2017,09,14,14,01,18.70
2017,09,14,14,02,18.70
2017,09,14,14,03,18.70
2017,09,14,14,04,18.70
2017,09,14,14,05,18.70
2017,09,14,14,06,18.70
2017,09,14,14,07,18.70
2017,09,14,14,08,18.70
2017,09,14,14,09,18.70
2017,09,14,14,10,18.70
2017,09,14,14,11,18.70
2017,09,14,14,12,18.70
2017,09,14,14,13,18.80
2017,09,14,14,14,18.80
2017,09,14,14,15,18.90
2017,09,14,14,16,19.00
2017,09,14,14,17,19.00
2017,09,14,14,18,19.10
2017,09,14,14,19,19.10
2017,09,14,14,20,19.10
2017,09,14,14,21,19.20
2017,09,14,14,22,19.20
2017,09,14,14,23,19.30
2017,09,14,14,24,19.30
2017,09,14,14,25,19.40
2017,09,14,14,26,19.40
2017,09,14,14,27,19.40
2017,09,14,14,28,19.50
2017,09,14,14,29,19.60
2017,09,14,14,30,19.70
2017,09,14,14,31,19.80
2017,09,14,14,32,19.90
2017,09,14,14,33,20.00
2017,09,14,14,34,20.00
2017,09,14,14,35,20.10
2017,09,14,14,36,20.10
2017,09,14,14,37,20.10
2017,09,14,14,38,20.10
2017,09,14,14,39,20.10
2017,09,14,14,40,20.10
2017,09,14,14,41,20.00
2017,09,14,14,42,20.00
2017,09,14,14,43,20.00
2017,09,14,14,44,20.10
2017,09,14,14,45,20.10
2017,09,14,14,46,20.10
2017,09,14,14,47,20.20
2017,09,14,14,48,20.20
2017,09,14,14,49,20.20
2017,09,14,14,50,20.20
2017,09,14,14,51,20.20
2017,09,14,14,52,20.10
2017,09,14,14,53,20.00
2017,09,14,14,54,19.90
2017,09,14,14,55,19.90
2017,09,14,14,56,19.80
2017,09,14,14,57,19.80
2017,09,14,14,58,19.70
2017,09,14,14,59,19.70
2017,09,14,15,00,19.70
2017,09,14,15,01,19.70
2017,09,14,15,02,19.70
2017,09,14,15,03,19.80
2017,09,14,15,04,19.80
2017,09,14,15,05,19.80
2017,09,14,15,06,19.80
2017,09,14,15,07,19.90
2017,09,14,15,08,19.90
2017,09,14,15,09,19.90
2017,09,14,15,10,20.00
2017,09,14,15,11,20.10
2017,09,14,15,12,20.10
2017,09,14,15,13,20.10
2017,09,14,15,14,20.00
2017,09,14,15,15,20.00
2017,09,14,15,16,19.90
2017,09,14,15,17,19.90
2017,09,14,15,18,19.90
2017,09,14,15,19,19.90
2017,09,14,15,20,19.90
2017,09,14,15,21,19.90
2017,09,14,15,22,20.00
2017,09,14,15,23,20.00
2017,09,14,15,24,20.10
2017,09,14,15,25,20.20
2017,09,14,15,26,20.20
2017,09,14,15,27,20.20
2017,09,14,15,28,20.20
2017,09,14,15,29,20.20
2017,09,14,15,30,20.20
2017,09,14,15,31,20.20
2017,09,14,15,32,20.20
2017,09,14,15,33,20.20
2017,09,14,15,34,20.10
2017,09,14,15,35,20.10
2017,09,14,15,36,20.00
2017,09,14,15,37,20.00
2017,09,14,15,38,19.90
2017,09,14,15,39,19.90
2017,09,14,15,40,19.90
2017,09,14,15,41,19.90
2017,09,14,15,42,20.00
2017,09,14,15,43,20.10
2017,09,14,15,44,20.10
2017,09,14,15,45,20.20
2017,09,14,15,46,20.20
2017,09,14,15,47,20.30
2017,09,14,15,48,20.40
2017,09,14,15,49,20.50
2017,09,14,15,50,20.50
2017,09,14,15,51,20.60
2017,09,14,15,52,20.60
2017,09,14,15,53,20.50
2017,09,14,15,54,20.50
2017,09,14,15,55,20.40
2017,09,14,15,56,20.30
2017,09,14,15,57,20.30
2017,09,14,15,58,20.20
2017,09,14,15,59,20.20
2017,09,14,16,00,20.10
2017,09,14,16,01,20.00
2017,09,14,16,02,20.00
2017,09,14,16,03,19.90
2017,09,14,16,04,19.90
2017,09,14,16,05,19.90
2017,09,14,16,06,19.80
2017,09,14,16,07,19.90
2017,09,14,16,08,19.90
2017,09,14,16,09,19.90
2017,09,14,16,10,19.90
2017,09,14,16,11,20.00
2017,09,14,16,12,20.00
2017,09,14,16,13,20.00
2017,09,14,16,14,20.10
2017,09,14,16,15,20.10
2017,09,14,16,16,20.20
2017,09,14,16,17,20.20
2017,09,14,16,18,20.30
2017,09,14,16,19,20.30
2017,09,14,16,20,20.40
2017,09,14,16,21,20.50
2017,09,14,16,22,20.60
2017,09,14,16,23,20.70
2017,09,14,16,24,20.70
2017,09,14,16,25,20.80
2017,09,14,16,26,20.90
2017,09,14,16,27,20.90
2017,09,14,16,28,21.00
2017,09,14,16,29,21.00
2017,09,14,16,30,21.10
2017,09,14,16,31,21.10
2017,09,14,16,32,21.10
2017,09,14,16,33,21.10
2017,09,14,16,34,21.10
2017,09,14,16,35,21.20
2017,09,14,16,36,21.20
2017,09,14,16,37,21.20
2017,09,14,16,38,21.30
2017,09,14,16,39,21.30
2017,09,14,16,40,21.30
2017,09,14,16,41,21.30
2017,09,14,16,42,21.30
2017,09,14,16,43,21.30
2017,09,14,16,44,21.30
2017,09,14,16,45,21.30
2017,09,14,16,46,21.30
2017,09,14,16,47,21.30
2017,09,14,16,48,21.40
2017,09,14,16,49,21.40
2017,09,14,16,50,21.40
2017,09,14,16,51,21.40
2017,09,14,16,52,21.30
2017,09,14,16,53,21.30
2017,09,14,16,54,21.20
2017,09,14,16,55,21.10
2017,09,14,16,56,21.00
2017,09,14,16,57,21.00
2017,09,14,16,58,20.90
2017,09,14,16,59,20.90
2017,09,14,17,00,20.90
2017,09,14,17,01,21.00
2017,09,14,17,02,21.10
2017,09,14,17,03,21.10
2017,09,14,17,04,21.10
2017,09,14,17,05,21.20
2017,09,14,17,06,21.20
2017,09,14,17,07,21.20
2017,09,14,17,08,21.20
2017,09,14,17,09,21.30
2017,09,14,17,10,21.30
2017,09,14,17,11,21.30
2017,09,14,17,12,21.30
2017,09,14,17,13,21.30
2017,09,14,17,14,21.30
2017,09,14,17,15,21.30
2017,09,14,17,16,21.30
2017,09,14,17,17,21.30
2017,09,14,17,18,21.30
2017,09,14,17,19,21.30