Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,18,00,00,16.50
2016,08,18,00,01,16.60
2016,08,18,00,02,16.60
2016,08,18,00,03,16.60
2016,08,18,00,04,16.60
2016,08,18,00,05,16.60
2016,08,18,00,06,16.50
2016,08,18,00,07,16.50
2016,08,18,00,08,16.60
2016,08,18,00,09,16.60
2016,08,18,00,10,16.70
2016,08,18,00,11,16.90
2016,08,18,00,12,17.30
2016,08,18,00,13,17.60
2016,08,18,00,14,18.00
2016,08,18,00,15,18.30
2016,08,18,00,16,18.50
2016,08,18,00,17,18.60
2016,08,18,00,18,18.70
2016,08,18,00,19,18.80
2016,08,18,00,20,18.90
2016,08,18,00,21,18.90
2016,08,18,00,22,18.90
2016,08,18,00,23,18.80
2016,08,18,00,24,18.80
2016,08,18,00,25,18.70
2016,08,18,00,26,18.60
2016,08,18,00,27,18.60
2016,08,18,00,28,18.50
2016,08,18,00,29,18.40
2016,08,18,00,30,18.30
2016,08,18,00,31,18.30
2016,08,18,00,32,18.40
2016,08,18,00,33,18.30
2016,08,18,00,34,18.30
2016,08,18,00,35,18.50
2016,08,18,00,36,18.60
2016,08,18,00,37,18.60
2016,08,18,00,38,18.60
2016,08,18,00,39,18.50
2016,08,18,00,40,18.40
2016,08,18,00,41,18.40
2016,08,18,00,42,18.60
2016,08,18,00,43,18.60
2016,08,18,00,44,18.60
2016,08,18,00,45,18.70
2016,08,18,00,46,18.70
2016,08,18,00,47,18.80
2016,08,18,00,48,18.80
2016,08,18,00,49,18.90
2016,08,18,00,50,19.10
2016,08,18,00,51,19.20
2016,08,18,00,52,19.30
2016,08,18,00,53,19.30
2016,08,18,00,54,19.20
2016,08,18,00,55,19.20
2016,08,18,00,56,19.10
2016,08,18,00,57,19.00
2016,08,18,00,58,18.90
2016,08,18,00,59,18.80
2016,08,18,01,00,18.70
2016,08,18,01,01,18.70
2016,08,18,01,02,18.60
2016,08,18,01,03,18.50
2016,08,18,01,04,18.40
2016,08,18,01,05,18.40
2016,08,18,01,06,18.30
2016,08,18,01,07,18.30
2016,08,18,01,08,18.20
2016,08,18,01,09,18.10
2016,08,18,01,10,18.10
2016,08,18,01,11,17.90
2016,08,18,01,12,17.80
2016,08,18,01,13,17.80
2016,08,18,01,14,17.70
2016,08,18,01,15,17.60
2016,08,18,01,16,17.40
2016,08,18,01,17,17.30
2016,08,18,01,18,17.20
2016,08,18,01,19,17.20
2016,08,18,01,21,17.10
2016,08,18,01,22,17.20
2016,08,18,01,23,17.20
2016,08,18,01,24,17.20
2016,08,18,01,25,17.20
2016,08,18,01,26,17.20
2016,08,18,01,27,17.30
2016,08,18,01,28,17.60
2016,08,18,01,29,17.70
2016,08,18,01,30,17.80
2016,08,18,01,31,17.90
2016,08,18,01,32,17.90
2016,08,18,01,33,17.90
2016,08,18,01,34,17.90
2016,08,18,01,35,18.20
2016,08,18,01,36,18.50
2016,08,18,01,37,18.80
2016,08,18,01,38,19.10
2016,08,18,01,39,19.30
2016,08,18,01,40,19.70
2016,08,18,01,41,20.10
2016,08,18,01,42,20.40
2016,08,18,01,43,20.70
2016,08,18,01,44,20.90
2016,08,18,01,45,21.10
2016,08,18,01,46,21.20
2016,08,18,01,47,21.30
2016,08,18,01,48,21.40
2016,08,18,01,49,21.50
2016,08,18,01,50,21.50
2016,08,18,01,51,21.40
2016,08,18,01,52,21.50
2016,08,18,01,53,21.50
2016,08,18,01,54,21.50
2016,08,18,01,55,21.60
2016,08,18,01,56,21.50
2016,08,18,01,57,21.40
2016,08,18,01,58,21.40
2016,08,18,01,59,21.40
2016,08,18,02,00,21.50
2016,08,18,02,01,21.60
2016,08,18,02,02,21.60
2016,08,18,02,03,21.70
2016,08,18,02,04,21.70
2016,08,18,02,05,21.60
2016,08,18,02,06,21.50
2016,08,18,02,07,21.40
2016,08,18,02,08,21.30
2016,08,18,02,09,21.20
2016,08,18,02,10,20.90
2016,08,18,02,11,20.80
2016,08,18,02,12,20.60
2016,08,18,02,13,20.50
2016,08,18,02,14,20.50
2016,08,18,02,15,20.50
2016,08,18,02,16,20.50
2016,08,18,02,17,20.40
2016,08,18,02,18,20.40
2016,08,18,02,19,20.40
2016,08,18,02,20,20.50
2016,08,18,02,21,20.60
2016,08,18,02,22,20.70
2016,08,18,02,23,20.70
2016,08,18,02,24,20.80
2016,08,18,02,25,20.80
2016,08,18,02,26,20.80
2016,08,18,02,27,20.90
2016,08,18,02,28,20.90
2016,08,18,02,29,20.90
2016,08,18,02,30,20.90
2016,08,18,02,31,20.90
2016,08,18,02,32,20.80
2016,08,18,02,33,20.90
2016,08,18,02,34,20.90
2016,08,18,02,35,20.80
2016,08,18,02,36,20.80
2016,08,18,02,37,20.80
2016,08,18,02,38,20.80
2016,08,18,02,39,20.80
2016,08,18,02,40,20.80
2016,08,18,02,41,20.80
2016,08,18,02,42,20.80
2016,08,18,02,43,20.80
2016,08,18,02,44,20.90
2016,08,18,02,45,20.90
2016,08,18,02,46,20.90
2016,08,18,02,47,21.00
2016,08,18,02,48,21.10
2016,08,18,02,49,21.10
2016,08,18,02,50,21.10
2016,08,18,02,51,21.10
2016,08,18,02,52,21.10
2016,08,18,02,53,21.20
2016,08,18,02,54,21.20
2016,08,18,02,55,21.20
2016,08,18,02,56,21.30
2016,08,18,02,57,21.30
2016,08,18,02,58,21.40
2016,08,18,02,59,21.40
2016,08,18,03,00,21.40
2016,08,18,03,01,21.30
2016,08,18,03,02,21.30
2016,08,18,03,03,21.30
2016,08,18,03,04,21.30
2016,08,18,03,05,21.30
2016,08,18,03,06,21.30
2016,08,18,03,07,21.30
2016,08,18,03,08,21.20
2016,08,18,03,09,21.20
2016,08,18,03,10,21.20
2016,08,18,03,11,21.20
2016,08,18,03,12,21.30
2016,08,18,03,13,21.30
2016,08,18,03,14,21.30
2016,08,18,03,15,21.20
2016,08,18,03,16,21.20
2016,08,18,03,17,21.30
2016,08,18,03,18,21.30
2016,08,18,03,19,21.30
2016,08,18,03,20,21.40
2016,08,18,03,21,21.40
2016,08,18,03,22,21.50
2016,08,18,03,23,21.50
2016,08,18,03,24,21.50
2016,08,18,03,25,21.60
2016,08,18,03,26,21.60
2016,08,18,03,27,21.50
2016,08,18,03,28,21.50
2016,08,18,03,29,21.50
2016,08,18,03,30,21.50
2016,08,18,03,31,21.50
2016,08,18,03,32,21.40
2016,08,18,03,33,21.50
2016,08,18,03,34,21.50
2016,08,18,03,35,21.50
2016,08,18,03,36,21.60
2016,08,18,03,37,21.60
2016,08,18,03,38,21.60
2016,08,18,03,39,21.60
2016,08,18,03,40,21.60
2016,08,18,03,41,21.60
2016,08,18,03,42,21.60
2016,08,18,03,43,21.50
2016,08,18,03,44,21.50
2016,08,18,03,45,21.40
2016,08,18,03,46,21.40
2016,08,18,03,47,21.40
2016,08,18,03,48,21.30
2016,08,18,03,49,21.30
2016,08,18,03,50,21.30
2016,08,18,03,51,21.30
2016,08,18,03,52,21.10
2016,08,18,03,53,21.10
2016,08,18,03,54,20.90
2016,08,18,03,55,20.90
2016,08,18,03,56,20.80
2016,08,18,03,57,20.70
2016,08,18,03,58,20.70
2016,08,18,03,59,20.70
2016,08,18,04,00,20.80
2016,08,18,04,01,20.80
2016,08,18,04,02,20.90
2016,08,18,04,03,20.90
2016,08,18,04,04,21.00
2016,08,18,04,05,21.10
2016,08,18,04,06,21.20
2016,08,18,04,07,21.30
2016,08,18,04,08,21.40
2016,08,18,04,09,21.40
2016,08,18,04,10,21.60
2016,08,18,04,11,21.60
2016,08,18,04,12,21.70
2016,08,18,04,13,21.70
2016,08,18,04,14,21.70
2016,08,18,04,15,21.70
2016,08,18,04,16,21.70
2016,08,18,04,17,21.80
2016,08,18,04,18,21.80
2016,08,18,04,19,21.80
2016,08,18,04,20,21.80
2016,08,18,04,21,21.70
2016,08,18,04,22,21.80
2016,08,18,04,23,21.70
2016,08,18,04,24,21.70
2016,08,18,04,25,21.60
2016,08,18,04,26,21.60
2016,08,18,04,27,21.50
2016,08,18,04,28,21.40
2016,08,18,04,29,21.40
2016,08,18,04,30,21.40
2016,08,18,04,31,21.40
2016,08,18,04,32,21.30
2016,08,18,04,33,21.30
2016,08,18,04,34,21.30
2016,08,18,04,35,21.30
2016,08,18,04,36,21.20
2016,08,18,04,37,21.20
2016,08,18,04,38,21.10
2016,08,18,04,39,21.10
2016,08,18,04,40,21.00
2016,08,18,04,41,21.00
2016,08,18,04,42,21.00
2016,08,18,04,43,21.00
2016,08,18,04,44,21.00
2016,08,18,04,45,21.00
2016,08,18,04,46,20.90
2016,08,18,04,47,20.90
2016,08,18,04,48,20.90
2016,08,18,04,49,20.90
2016,08,18,04,50,20.90
2016,08,18,04,51,20.80
2016,08,18,04,52,20.70
2016,08,18,04,53,20.70
2016,08,18,04,54,20.70
2016,08,18,04,55,20.70
2016,08,18,04,56,20.80
2016,08,18,04,57,20.80
2016,08,18,04,58,20.80
2016,08,18,04,59,20.80
2016,08,18,05,00,20.80
2016,08,18,05,01,20.70
2016,08,18,05,02,20.70
2016,08,18,05,03,20.70
2016,08,18,05,04,20.70
2016,08,18,05,05,20.70
2016,08,18,05,06,20.80
2016,08,18,05,07,20.70
2016,08,18,05,08,20.70
2016,08,18,05,09,20.70
2016,08,18,05,10,20.70
2016,08,18,05,11,20.70
2016,08,18,05,12,20.70
2016,08,18,05,13,20.70
2016,08,18,05,14,20.70
2016,08,18,05,15,20.70
2016,08,18,05,16,20.70
2016,08,18,05,17,20.70
2016,08,18,05,18,20.80
2016,08,18,05,19,20.80
2016,08,18,05,20,20.70
2016,08,18,05,21,20.70
2016,08,18,05,22,20.80
2016,08,18,05,23,20.80
2016,08,18,05,24,20.70
2016,08,18,05,25,20.70
2016,08,18,05,26,20.70
2016,08,18,05,27,20.80
2016,08,18,05,28,20.80
2016,08,18,05,29,20.80
2016,08,18,05,30,20.80
2016,08,18,05,31,20.70
2016,08,18,05,32,20.70
2016,08,18,05,33,20.70
2016,08,18,05,34,20.70
2016,08,18,05,35,20.70
2016,08,18,05,36,20.70
2016,08,18,05,37,20.70
2016,08,18,05,38,20.70
2016,08,18,05,39,20.70
2016,08,18,05,40,20.70
2016,08,18,05,41,20.70
2016,08,18,05,42,20.60
2016,08,18,05,43,20.60
2016,08,18,05,44,20.60
2016,08,18,05,45,20.60
2016,08,18,05,46,20.60
2016,08,18,05,47,20.70
2016,08,18,05,48,20.80
2016,08,18,05,49,20.80
2016,08,18,05,50,20.80
2016,08,18,05,51,20.80
2016,08,18,05,52,20.80
2016,08,18,05,53,20.80
2016,08,18,05,54,20.70
2016,08,18,05,55,20.70
2016,08,18,05,56,20.70
2016,08,18,05,57,20.70
2016,08,18,05,58,20.80
2016,08,18,05,59,20.80
2016,08,18,06,00,20.80
2016,08,18,06,01,20.70
2016,08,18,06,02,20.70
2016,08,18,06,03,20.60
2016,08,18,06,04,20.40
2016,08,18,06,05,20.40
2016,08,18,06,06,20.30
2016,08,18,06,07,20.40
2016,08,18,06,08,20.40
2016,08,18,06,09,20.50
2016,08,18,06,10,20.60
2016,08,18,06,11,20.60
2016,08,18,06,12,20.60
2016,08,18,06,13,20.60
2016,08,18,06,14,20.60
2016,08,18,06,15,20.60
2016,08,18,06,16,20.60
2016,08,18,06,17,20.70
2016,08,18,06,18,20.70
2016,08,18,06,19,20.80
2016,08,18,06,20,20.80
2016,08,18,06,21,20.80
2016,08,18,06,22,20.80
2016,08,18,06,23,20.80
2016,08,18,06,24,20.80
2016,08,18,06,25,20.80
2016,08,18,06,26,20.80
2016,08,18,06,27,20.80
2016,08,18,06,28,20.80
2016,08,18,06,29,20.80
2016,08,18,06,30,20.80
2016,08,18,06,31,20.90
2016,08,18,06,32,20.90
2016,08,18,06,33,20.90
2016,08,18,06,34,20.90
2016,08,18,06,35,20.80
2016,08,18,06,36,20.70
2016,08,18,06,37,20.70
2016,08,18,06,38,20.60
2016,08,18,06,39,20.60
2016,08,18,06,40,20.50
2016,08,18,06,41,20.40
2016,08,18,06,42,20.40
2016,08,18,06,43,20.50
2016,08,18,06,44,20.50
2016,08,18,06,45,20.50
2016,08,18,06,46,20.40
2016,08,18,06,47,20.40
2016,08,18,06,48,20.40
2016,08,18,06,49,20.30
2016,08,18,06,50,20.30
2016,08,18,06,51,20.40
2016,08,18,06,52,20.40
2016,08,18,06,53,20.40
2016,08,18,06,54,20.50
2016,08,18,06,55,20.50
2016,08,18,06,56,20.60
2016,08,18,06,57,20.60
2016,08,18,06,58,20.50
2016,08,18,06,59,20.50
2016,08,18,07,00,20.50
2016,08,18,07,01,20.50
2016,08,18,07,02,20.60
2016,08,18,07,03,20.60
2016,08,18,07,04,20.60
2016,08,18,07,05,20.70
2016,08,18,07,06,20.70
2016,08,18,07,07,20.70
2016,08,18,07,08,20.70
2016,08,18,07,09,20.70
2016,08,18,07,10,20.70
2016,08,18,07,11,20.70
2016,08,18,07,12,20.60
2016,08,18,07,13,20.50
2016,08,18,07,14,20.40
2016,08,18,07,15,20.40
2016,08,18,07,16,20.30
2016,08,18,07,17,20.20
2016,08,18,07,18,20.20
2016,08,18,07,19,20.30
2016,08,18,07,20,20.30
2016,08,18,07,21,20.40
2016,08,18,07,22,20.30
2016,08,18,07,23,20.40
2016,08,18,07,24,20.40
2016,08,18,07,25,20.40
2016,08,18,07,26,20.50
2016,08,18,07,27,20.50
2016,08,18,07,28,20.60
2016,08,18,07,29,20.60
2016,08,18,07,30,20.60
2016,08,18,07,31,20.60
2016,08,18,07,32,20.40
2016,08,18,07,33,20.40
2016,08,18,07,34,20.40
2016,08,18,07,35,20.40
2016,08,18,07,36,20.40
2016,08,18,07,37,20.40
2016,08,18,07,38,20.40
2016,08,18,07,39,20.30
2016,08,18,07,40,20.30
2016,08,18,07,41,20.30
2016,08,18,07,42,20.30
2016,08,18,07,43,20.30
2016,08,18,07,44,20.40
2016,08,18,07,45,20.60
2016,08,18,07,46,20.60
2016,08,18,07,47,20.70
2016,08,18,07,48,20.80
2016,08,18,07,49,20.80
2016,08,18,07,50,20.90
2016,08,18,07,51,20.90
2016,08,18,07,52,21.00
2016,08,18,07,53,21.10
2016,08,18,07,54,21.10
2016,08,18,07,55,21.10
2016,08,18,07,56,21.10
2016,08,18,07,57,21.10
2016,08,18,07,58,21.10
2016,08,18,07,59,21.10
2016,08,18,08,00,21.20
2016,08,18,08,01,21.20
2016,08,18,08,02,21.20
2016,08,18,08,03,21.30
2016,08,18,08,04,21.30
2016,08,18,08,05,21.30
2016,08,18,08,06,21.30
2016,08,18,08,07,21.40
2016,08,18,08,08,21.40
2016,08,18,08,09,21.40
2016,08,18,08,10,21.30
2016,08,18,08,11,21.30
2016,08,18,08,12,21.30
2016,08,18,08,13,21.40
2016,08,18,08,14,21.40
2016,08,18,08,15,21.40
2016,08,18,08,16,21.40
2016,08,18,08,17,21.40
2016,08,18,08,18,21.40
2016,08,18,08,19,21.40
2016,08,18,08,20,21.50
2016,08,18,08,21,21.50
2016,08,18,08,22,21.60
2016,08,18,08,23,21.60
2016,08,18,08,24,21.70
2016,08,18,08,25,21.70
2016,08,18,08,26,21.80
2016,08,18,08,27,21.80
2016,08,18,08,28,21.80
2016,08,18,08,29,21.80
2016,08,18,08,30,21.90
2016,08,18,08,31,21.90
2016,08,18,08,32,21.90
2016,08,18,08,33,22.00
2016,08,18,08,34,22.10
2016,08,18,08,35,22.10
2016,08,18,08,36,22.10
2016,08,18,08,37,22.20
2016,08,18,08,38,22.20
2016,08,18,08,39,22.20
2016,08,18,08,40,22.30
2016,08,18,08,41,22.30
2016,08,18,08,42,22.30
2016,08,18,08,43,22.40
2016,08,18,08,44,22.40
2016,08,18,08,45,22.40
2016,08,18,08,46,22.60
2016,08,18,08,47,22.60
2016,08,18,08,48,22.60
2016,08,18,08,49,22.60
2016,08,18,08,50,22.70
2016,08,18,08,51,22.70
2016,08,18,08,52,22.80
2016,08,18,08,53,22.80
2016,08,18,08,54,22.90
2016,08,18,08,55,23.00
2016,08,18,08,56,23.10
2016,08,18,08,57,23.10
2016,08,18,08,58,23.20
2016,08,18,08,59,23.30
2016,08,18,09,00,23.30
2016,08,18,09,01,23.40
2016,08,18,09,02,23.50
2016,08,18,09,03,23.60
2016,08,18,09,04,23.60
2016,08,18,09,05,23.70
2016,08,18,09,06,23.70
2016,08,18,09,07,23.80
2016,08,18,09,08,23.80
2016,08,18,09,09,23.90
2016,08,18,09,10,23.90
2016,08,18,09,11,23.90
2016,08,18,09,12,23.80
2016,08,18,09,13,23.70
2016,08,18,09,14,23.60
2016,08,18,09,15,23.60
2016,08,18,09,16,23.60
2016,08,18,09,17,23.60
2016,08,18,09,18,23.50
2016,08,18,09,19,23.50
2016,08,18,09,20,23.50
2016,08,18,09,21,23.50
2016,08,18,09,22,23.50
2016,08,18,09,23,23.60
2016,08,18,09,24,23.60
2016,08,18,09,25,23.70
2016,08,18,09,26,23.60
2016,08,18,09,27,23.50
2016,08,18,09,28,23.40
2016,08,18,09,29,23.40
2016,08,18,09,30,23.30
2016,08,18,09,31,23.30
2016,08,18,09,32,23.30
2016,08,18,09,33,23.30
2016,08,18,09,34,23.30
2016,08,18,09,35,23.30
2016,08,18,09,36,23.30
2016,08,18,09,37,23.30
2016,08,18,09,38,23.40
2016,08,18,09,39,23.40
2016,08,18,09,40,23.40
2016,08,18,09,41,23.60
2016,08,18,09,42,23.70
2016,08,18,09,43,23.90
2016,08,18,09,44,24.00
2016,08,18,09,45,24.20
2016,08,18,09,46,24.30
2016,08,18,09,47,24.40
2016,08,18,09,48,24.60
2016,08,18,09,49,24.70
2016,08,18,09,50,24.80
2016,08,18,09,51,24.90
2016,08,18,09,52,25.00
2016,08,18,09,53,25.10
2016,08,18,09,54,25.10
2016,08,18,09,55,25.10
2016,08,18,09,56,25.00
2016,08,18,09,57,24.80
2016,08,18,09,58,24.70
2016,08,18,09,59,24.60
2016,08,18,10,00,24.40
2016,08,18,10,01,24.30
2016,08,18,10,02,24.10
2016,08,18,10,03,24.00
2016,08,18,10,04,23.90
2016,08,18,10,05,23.90
2016,08,18,10,06,23.90
2016,08,18,10,07,23.90
2016,08,18,10,08,24.00
2016,08,18,10,09,24.10
2016,08,18,10,10,24.10
2016,08,18,10,11,24.20
2016,08,18,10,12,24.20
2016,08,18,10,13,24.30
2016,08,18,10,14,24.30
2016,08,18,10,15,24.40
2016,08,18,10,16,24.50
2016,08,18,10,17,24.60
2016,08,18,10,18,24.60
2016,08,18,10,19,24.60
2016,08,18,10,20,24.70
2016,08,18,10,21,24.80
2016,08,18,10,22,24.90
2016,08,18,10,23,25.00
2016,08,18,10,24,25.10
2016,08,18,10,25,25.20
2016,08,18,10,26,25.30
2016,08,18,10,27,25.40
2016,08,18,10,28,25.60
2016,08,18,10,29,25.70
2016,08,18,10,30,25.80
2016,08,18,10,31,25.90
2016,08,18,10,32,25.90
2016,08,18,10,33,26.10
2016,08,18,10,34,26.20
2016,08,18,10,35,26.30
2016,08,18,10,36,26.30
2016,08,18,10,37,26.20
2016,08,18,10,38,25.90
2016,08,18,10,39,25.70
2016,08,18,10,40,25.60
2016,08,18,10,41,25.40
2016,08,18,10,42,25.30
2016,08,18,10,43,25.20
2016,08,18,10,44,25.10
2016,08,18,10,45,24.90
2016,08,18,10,46,24.90
2016,08,18,10,47,24.80
2016,08,18,10,48,24.60
2016,08,18,10,49,24.60
2016,08,18,10,50,24.40
2016,08,18,10,51,24.40
2016,08,18,10,52,24.40
2016,08,18,10,53,24.40
2016,08,18,10,54,24.40
2016,08,18,10,55,24.60
2016,08,18,10,56,24.70
2016,08,18,10,57,24.80
2016,08,18,10,58,24.90
2016,08,18,10,59,25.00
2016,08,18,11,00,25.10
2016,08,18,11,01,25.20
2016,08,18,11,02,25.20
2016,08,18,11,03,25.30
2016,08,18,11,04,25.30
2016,08,18,11,05,25.40
2016,08,18,11,06,25.40
2016,08,18,11,07,25.40
2016,08,18,11,08,25.40
2016,08,18,11,09,25.40
2016,08,18,11,10,25.40
2016,08,18,11,11,25.30
2016,08,18,11,12,25.30
2016,08,18,11,13,25.20
2016,08,18,11,14,25.10
2016,08,18,11,15,25.10
2016,08,18,11,16,25.10
2016,08,18,11,17,25.20
2016,08,18,11,18,25.30
2016,08,18,11,19,25.40
2016,08,18,11,20,25.60
2016,08,18,11,21,25.70
2016,08,18,11,22,25.90
2016,08,18,11,23,26.00
2016,08,18,11,24,26.20
2016,08,18,11,25,26.30
2016,08,18,11,26,26.60
2016,08,18,11,27,26.70
2016,08,18,11,28,26.70
2016,08,18,11,29,26.60
2016,08,18,11,30,26.30
2016,08,18,11,31,26.10
2016,08,18,11,32,25.80
2016,08,18,11,33,25.70
2016,08,18,11,34,25.70
2016,08,18,11,35,25.70
2016,08,18,11,36,25.70
2016,08,18,11,37,25.80
2016,08,18,11,38,25.90
2016,08,18,11,39,25.90
2016,08,18,11,40,26.00
2016,08,18,11,41,26.00
2016,08,18,11,42,26.10
2016,08,18,11,43,26.10
2016,08,18,11,44,26.30
2016,08,18,11,45,26.40
2016,08,18,11,46,26.60
2016,08,18,11,47,26.80
2016,08,18,11,48,26.90
2016,08,18,11,49,27.10
2016,08,18,11,50,27.20
2016,08,18,11,51,27.30
2016,08,18,11,52,27.40
2016,08,18,11,53,27.40
2016,08,18,11,54,27.40
2016,08,18,11,55,27.40
2016,08,18,11,56,27.40
2016,08,18,11,57,27.30
2016,08,18,11,58,27.20
2016,08,18,11,59,27.10
2016,08,18,12,00,26.90
2016,08,18,12,01,26.90
2016,08,18,12,02,26.90
2016,08,18,12,03,26.90
2016,08,18,12,04,26.80
2016,08,18,12,05,26.90
2016,08,18,12,06,26.90
2016,08,18,12,07,26.90
2016,08,18,12,08,26.90
2016,08,18,12,09,26.90
2016,08,18,12,10,27.00
2016,08,18,12,11,27.10
2016,08,18,12,12,27.20
2016,08,18,12,13,27.20
2016,08,18,12,14,27.30
2016,08,18,12,15,27.40
2016,08,18,12,16,27.60
2016,08,18,12,17,27.70
2016,08,18,12,18,27.80
2016,08,18,12,19,27.90
2016,08,18,12,20,28.10
2016,08,18,12,21,28.20
2016,08,18,12,22,28.30
2016,08,18,12,23,28.40
2016,08,18,12,24,28.40
2016,08,18,12,25,28.60
2016,08,18,12,26,28.60
2016,08,18,12,27,28.70
2016,08,18,12,28,28.70
2016,08,18,12,29,28.60
2016,08,18,12,30,28.60
2016,08,18,12,31,28.50
2016,08,18,12,32,28.50
2016,08,18,12,33,28.40
2016,08,18,12,34,28.40
2016,08,18,12,35,28.40
2016,08,18,12,36,28.30
2016,08,18,12,37,28.30
2016,08,18,12,38,28.30
2016,08,18,12,39,28.20
2016,08,18,12,40,28.10
2016,08,18,12,41,28.10
2016,08,18,12,42,28.10
2016,08,18,12,43,28.20
2016,08,18,12,44,28.30
2016,08,18,12,45,28.30
2016,08,18,12,46,28.40
2016,08,18,12,47,28.60
2016,08,18,12,48,28.70
2016,08,18,12,49,28.80
2016,08,18,12,50,28.90
2016,08,18,12,51,29.10
2016,08,18,12,52,29.20
2016,08,18,12,53,29.30
2016,08,18,12,54,29.30
2016,08,18,12,55,29.40
2016,08,18,12,56,29.40
2016,08,18,12,57,29.40
2016,08,18,12,58,29.40
2016,08,18,12,59,29.40
2016,08,18,13,00,29.40
2016,08,18,13,01,29.50
2016,08,18,13,02,29.60
2016,08,18,13,03,29.50
2016,08,18,13,04,29.30
2016,08,18,13,10,29.00
2016,08,18,13,11,29.10
2016,08,18,13,12,29.10
2016,08,18,13,13,29.20
2016,08,18,13,14,29.30
2016,08,18,13,15,29.40
2016,08,18,13,16,29.40
2016,08,18,13,17,29.60
2016,08,18,13,18,29.60
2016,08,18,13,19,29.70
2016,08,18,13,20,29.80
2016,08,18,13,21,29.90
2016,08,18,13,22,29.90
2016,08,18,13,23,29.90
2016,08,18,13,24,29.90
2016,08,18,13,25,29.90
2016,08,18,13,26,29.90
2016,08,18,13,27,29.90
2016,08,18,13,28,29.80
2016,08,18,13,29,29.80
2016,08,18,13,30,29.80
2016,08,18,13,31,29.80
2016,08,18,13,32,29.80
2016,08,18,13,33,29.90
2016,08,18,13,34,29.90
2016,08,18,13,35,30.10
2016,08,18,13,36,30.10
2016,08,18,13,37,30.30
2016,08,18,13,38,30.40
2016,08,18,13,39,30.50
2016,08,18,13,40,30.60
2016,08,18,13,41,30.60
2016,08,18,13,42,30.60
2016,08,18,13,43,30.60
2016,08,18,13,44,30.60
2016,08,18,13,45,30.70
2016,08,18,13,46,30.80
2016,08,18,13,47,30.90
2016,08,18,13,48,30.90
2016,08,18,13,49,31.10
2016,08,18,13,50,31.10
2016,08,18,13,51,31.20
2016,08,18,13,52,31.10
2016,08,18,13,53,31.10
2016,08,18,13,54,31.00
2016,08,18,13,55,30.90
2016,08,18,13,56,30.80
2016,08,18,13,57,30.70
2016,08,18,13,58,30.40
2016,08,18,13,59,30.20
2016,08,18,14,00,30.10
2016,08,18,14,01,30.10
2016,08,18,14,02,30.10
2016,08,18,14,03,30.10
2016,08,18,14,04,30.20
2016,08,18,14,05,30.30
2016,08,18,14,06,30.40
2016,08,18,14,07,30.60
2016,08,18,14,08,30.70
2016,08,18,14,09,30.90
2016,08,18,14,10,31.10
2016,08,18,14,11,31.20
2016,08,18,14,12,31.20
2016,08,18,14,13,31.30
2016,08,18,14,14,31.30
2016,08,18,14,15,31.40
2016,08,18,14,16,31.40
2016,08,18,14,17,31.50
2016,08,18,14,18,31.70
2016,08,18,14,19,31.80
2016,08,18,14,20,31.90
2016,08,18,14,21,32.20
2016,08,18,14,22,32.30
2016,08,18,14,23,32.40
2016,08,18,14,24,32.40
2016,08,18,14,25,32.50
2016,08,18,14,26,32.50
2016,08,18,14,27,32.60
2016,08,18,14,28,32.60
2016,08,18,14,29,32.60
2016,08,18,14,30,32.60
2016,08,18,14,31,32.50
2016,08,18,14,32,32.40
2016,08,18,14,33,32.40
2016,08,18,14,34,32.40
2016,08,18,14,35,32.40
2016,08,18,14,36,32.40
2016,08,18,14,37,32.40
2016,08,18,14,38,32.50
2016,08,18,14,39,32.50
2016,08,18,14,40,32.50
2016,08,18,14,41,32.60
2016,08,18,14,42,32.60
2016,08,18,14,43,32.60
2016,08,18,14,44,32.60
2016,08,18,14,45,32.60
2016,08,18,14,46,32.60
2016,08,18,14,47,32.70
2016,08,18,14,48,32.70
2016,08,18,14,49,32.80
2016,08,18,14,50,32.80
2016,08,18,14,51,32.80
2016,08,18,14,52,32.80
2016,08,18,14,53,32.90
2016,08,18,14,54,32.90
2016,08,18,14,55,32.90
2016,08,18,14,56,33.00
2016,08,18,14,57,33.00
2016,08,18,14,58,33.00
2016,08,18,14,59,33.10
2016,08,18,15,00,33.10
2016,08,18,15,01,33.10
2016,08,18,15,02,33.20
2016,08,18,15,03,33.20
2016,08,18,15,04,33.30
2016,08,18,15,05,33.30
2016,08,18,15,06,33.40
2016,08,18,15,07,33.40
2016,08,18,15,08,33.50
2016,08,18,15,09,33.60
2016,08,18,15,10,33.70
2016,08,18,15,11,33.80
2016,08,18,15,12,33.90
2016,08,18,15,13,33.90
2016,08,18,15,14,33.90
2016,08,18,15,15,33.80
2016,08,18,15,16,33.80
2016,08,18,15,17,33.70
2016,08,18,15,18,33.60
2016,08,18,15,19,33.60
2016,08,18,15,20,33.50
2016,08,18,15,21,33.50
2016,08,18,15,22,33.50
2016,08,18,15,23,33.60
2016,08,18,15,24,33.70
2016,08,18,15,25,33.80
2016,08,18,15,26,33.80
2016,08,18,15,27,34.00
2016,08,18,15,28,34.10
2016,08,18,15,29,34.20
2016,08,18,15,30,34.20
2016,08,18,15,31,34.10
2016,08,18,15,32,34.20
2016,08,18,15,33,34.20
2016,08,18,15,34,34.20
2016,08,18,15,35,34.00
2016,08,18,15,36,33.80
2016,08,18,15,37,33.70
2016,08,18,15,38,33.60
2016,08,18,15,39,33.70
2016,08,18,15,40,33.70
2016,08,18,15,41,33.80
2016,08,18,15,42,33.80
2016,08,18,15,43,33.80
2016,08,18,15,44,33.80
2016,08,18,15,45,33.70
2016,08,18,15,46,33.70
2016,08,18,15,47,33.70
2016,08,18,15,48,33.80
2016,08,18,15,49,33.90
2016,08,18,15,50,33.90
2016,08,18,15,51,33.90
2016,08,18,15,52,33.80
2016,08,18,15,53,33.60
2016,08,18,15,54,33.50
2016,08,18,15,55,33.40
2016,08,18,15,56,33.30
2016,08,18,15,57,33.30
2016,08,18,15,58,33.30
2016,08,18,15,59,33.20
2016,08,18,16,00,33.20
2016,08,18,16,01,33.10
2016,08,18,16,02,33.10
2016,08,18,16,03,33.10
2016,08,18,16,04,33.10
2016,08,18,16,05,33.10
2016,08,18,16,06,33.10
2016,08,18,16,07,33.10
2016,08,18,16,08,33.10
2016,08,18,16,09,33.10
2016,08,18,16,10,33.20
2016,08,18,16,11,33.20
2016,08,18,16,12,33.20
2016,08,18,16,13,33.20
2016,08,18,16,14,33.20
2016,08,18,16,15,33.10
2016,08,18,16,16,32.90
2016,08,18,16,17,32.90
2016,08,18,16,18,32.80
2016,08,18,16,19,32.80
2016,08,18,16,20,32.80
2016,08,18,16,21,32.80
2016,08,18,16,22,32.80
2016,08,18,16,23,32.80
2016,08,18,16,24,32.80
2016,08,18,16,25,32.90
2016,08,18,16,26,32.90
2016,08,18,16,27,32.90
2016,08,18,16,28,33.00
2016,08,18,16,29,33.00
2016,08,18,16,30,33.00
2016,08,18,16,31,33.00
2016,08,18,16,32,33.00
2016,08,18,16,33,32.90
2016,08,18,16,34,32.90
2016,08,18,16,35,32.90
2016,08,18,16,36,33.00
2016,08,18,16,37,33.10
2016,08,18,16,38,33.10
2016,08,18,16,39,33.00
2016,08,18,16,40,33.00
2016,08,18,16,41,33.00
2016,08,18,16,42,32.90
2016,08,18,16,43,32.90
2016,08,18,16,44,32.90
2016,08,18,16,45,32.80
2016,08,18,16,46,32.80
2016,08,18,16,47,32.80
2016,08,18,16,48,32.80
2016,08,18,16,49,32.90
2016,08,18,16,50,32.90
2016,08,18,16,51,33.10
2016,08,18,16,52,33.20
2016,08,18,16,53,33.20
2016,08,18,16,54,33.30
2016,08,18,16,55,33.30
2016,08,18,16,56,33.20
2016,08,18,16,57,33.20
2016,08,18,16,58,33.20
2016,08,18,16,59,33.20
2016,08,18,17,00,33.20
2016,08,18,17,01,33.20
2016,08,18,17,02,33.10
2016,08,18,17,03,33.00
2016,08,18,17,04,32.90
2016,08,18,17,05,32.90
2016,08,18,17,06,32.80
2016,08,18,17,07,32.70
2016,08,18,17,08,32.70
2016,08,18,17,09,32.70
2016,08,18,17,10,32.70
2016,08,18,17,11,32.70
2016,08,18,17,12,32.70
2016,08,18,17,13,32.70
2016,08,18,17,14,32.70
2016,08,18,17,15,32.70
2016,08,18,17,16,32.60
2016,08,18,17,17,32.60
2016,08,18,17,18,32.60
2016,08,18,17,19,32.60
2016,08,18,17,20,32.60
2016,08,18,17,21,32.50
2016,08,18,17,22,32.40
2016,08,18,17,23,32.30
2016,08,18,17,24,32.30
2016,08,18,17,25,32.20