Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,23,00,00,8.70
2020,04,23,00,01,8.70
2020,04,23,00,02,8.70
2020,04,23,00,03,8.60
2020,04,23,00,04,8.60
2020,04,23,00,05,8.60
2020,04,23,00,06,8.60
2020,04,23,00,07,8.60
2020,04,23,00,08,8.60
2020,04,23,00,09,8.50
2020,04,23,00,10,8.50
2020,04,23,00,11,8.50
2020,04,23,00,12,8.40
2020,04,23,00,13,8.40
2020,04,23,00,14,8.40
2020,04,23,00,15,8.40
2020,04,23,00,16,8.30
2020,04,23,00,17,8.30
2020,04,23,00,18,8.30
2020,04,23,00,19,8.30
2020,04,23,00,20,8.30
2020,04,23,00,21,8.30
2020,04,23,00,22,8.20
2020,04,23,00,23,8.20
2020,04,23,00,24,8.20
2020,04,23,00,25,8.20
2020,04,23,00,26,8.20
2020,04,23,00,27,8.20
2020,04,23,00,28,8.20
2020,04,23,00,29,8.20
2020,04,23,00,30,8.20
2020,04,23,00,31,8.20
2020,04,23,00,32,8.20
2020,04,23,00,33,8.20
2020,04,23,00,34,8.20
2020,04,23,00,35,8.20
2020,04,23,00,36,8.20
2020,04,23,00,37,8.20
2020,04,23,00,38,8.20
2020,04,23,00,39,8.20
2020,04,23,00,40,8.20
2020,04,23,00,41,8.20
2020,04,23,00,42,8.20
2020,04,23,00,43,8.20
2020,04,23,00,44,8.20
2020,04,23,00,45,8.20
2020,04,23,00,46,8.20
2020,04,23,00,47,8.20
2020,04,23,00,48,8.20
2020,04,23,00,49,8.20
2020,04,23,00,50,8.20
2020,04,23,00,51,8.20
2020,04,23,00,52,8.20
2020,04,23,00,53,8.20
2020,04,23,00,54,8.20
2020,04,23,00,55,8.20
2020,04,23,00,56,8.20
2020,04,23,00,57,8.20
2020,04,23,00,58,8.20
2020,04,23,00,59,8.20
2020,04,23,01,00,8.10
2020,04,23,01,01,8.10
2020,04,23,01,02,8.10
2020,04,23,01,03,8.10
2020,04,23,01,04,8.10
2020,04,23,01,05,8.00
2020,04,23,01,06,8.00
2020,04,23,01,07,8.00
2020,04,23,01,08,8.00
2020,04,23,01,09,8.00
2020,04,23,01,10,8.00
2020,04,23,01,11,8.00
2020,04,23,01,12,8.00
2020,04,23,01,13,8.00
2020,04,23,01,14,8.00
2020,04,23,01,15,8.00
2020,04,23,01,16,8.00
2020,04,23,01,17,7.90
2020,04,23,01,18,7.90
2020,04,23,01,19,7.90
2020,04,23,01,20,7.90
2020,04,23,01,21,7.90
2020,04,23,01,22,7.90
2020,04,23,01,23,7.90
2020,04,23,01,24,7.90
2020,04,23,01,25,7.90
2020,04,23,01,26,7.90
2020,04,23,01,27,7.90
2020,04,23,01,28,7.80
2020,04,23,01,29,7.80
2020,04,23,01,30,7.80
2020,04,23,01,31,7.80
2020,04,23,01,32,7.80
2020,04,23,01,33,7.80
2020,04,23,01,34,7.80
2020,04,23,01,35,7.80
2020,04,23,01,36,7.80
2020,04,23,01,37,7.80
2020,04,23,01,38,7.80
2020,04,23,01,39,7.80
2020,04,23,01,40,7.80
2020,04,23,01,41,7.80
2020,04,23,01,42,7.80
2020,04,23,01,43,7.80
2020,04,23,01,44,7.80
2020,04,23,01,45,7.80
2020,04,23,01,46,7.80
2020,04,23,01,47,7.80
2020,04,23,01,48,7.80
2020,04,23,01,49,7.80
2020,04,23,01,50,7.80
2020,04,23,01,51,7.80
2020,04,23,01,52,7.80
2020,04,23,01,53,7.70
2020,04,23,01,54,7.70
2020,04,23,01,55,7.70
2020,04,23,01,56,7.70
2020,04,23,01,57,7.70
2020,04,23,01,58,7.70
2020,04,23,01,59,7.70
2020,04,23,02,00,7.70
2020,04,23,02,01,7.70
2020,04,23,02,02,7.70
2020,04,23,02,03,7.70
2020,04,23,02,04,7.70
2020,04,23,02,05,7.70
2020,04,23,02,06,7.70
2020,04,23,02,07,7.70
2020,04,23,02,08,7.70
2020,04,23,02,09,7.70
2020,04,23,02,10,7.70
2020,04,23,02,11,7.70
2020,04,23,02,12,7.70
2020,04,23,02,13,7.70
2020,04,23,02,14,7.60
2020,04,23,02,15,7.60
2020,04,23,02,16,7.60
2020,04,23,02,17,7.60
2020,04,23,02,18,7.60
2020,04,23,02,19,7.60
2020,04,23,02,20,7.60
2020,04,23,02,21,7.60
2020,04,23,02,22,7.60
2020,04,23,02,23,7.50
2020,04,23,02,24,7.50
2020,04,23,02,25,7.50
2020,04,23,02,26,7.50
2020,04,23,02,27,7.50
2020,04,23,02,28,7.50
2020,04,23,02,29,7.50
2020,04,23,02,30,7.50
2020,04,23,02,31,7.50
2020,04,23,02,32,7.50
2020,04,23,02,33,7.50
2020,04,23,02,34,7.50
2020,04,23,02,35,7.50
2020,04,23,02,36,7.40
2020,04,23,02,37,7.40
2020,04,23,02,38,7.40
2020,04,23,02,39,7.40
2020,04,23,02,40,7.40
2020,04,23,02,41,7.30
2020,04,23,02,42,7.30
2020,04,23,02,43,7.30
2020,04,23,02,44,7.30
2020,04,23,02,45,7.30
2020,04,23,02,46,7.30
2020,04,23,02,47,7.30
2020,04,23,02,48,7.30
2020,04,23,02,49,7.30
2020,04,23,02,50,7.30
2020,04,23,02,51,7.30
2020,04,23,02,52,7.30
2020,04,23,02,53,7.30
2020,04,23,02,54,7.30
2020,04,23,02,55,7.30
2020,04,23,02,56,7.30
2020,04,23,02,57,7.30
2020,04,23,02,58,7.40
2020,04,23,02,59,7.40
2020,04,23,03,00,7.40
2020,04,23,03,01,7.50
2020,04,23,03,02,7.50
2020,04,23,03,03,7.50
2020,04,23,03,04,7.60
2020,04,23,03,05,7.60
2020,04,23,03,06,7.60
2020,04,23,03,07,7.70
2020,04,23,03,08,7.70
2020,04,23,03,09,7.70
2020,04,23,03,10,7.70
2020,04,23,03,11,7.70
2020,04,23,03,12,7.70
2020,04,23,03,13,7.70
2020,04,23,03,14,7.70
2020,04,23,03,15,7.70
2020,04,23,03,16,7.70
2020,04,23,03,17,7.70
2020,04,23,03,18,7.80
2020,04,23,03,19,7.80
2020,04,23,03,20,7.80
2020,04,23,03,21,7.80
2020,04,23,03,22,7.80
2020,04,23,03,23,7.80
2020,04,23,03,24,7.80
2020,04,23,03,25,7.80
2020,04,23,03,26,7.80
2020,04,23,03,27,7.80
2020,04,23,03,28,7.80
2020,04,23,03,29,7.80
2020,04,23,03,30,7.80
2020,04,23,03,31,7.80
2020,04,23,03,32,7.80
2020,04,23,03,33,7.80
2020,04,23,03,34,7.80
2020,04,23,03,35,7.80
2020,04,23,03,36,7.80
2020,04,23,03,37,7.80
2020,04,23,03,38,7.80
2020,04,23,03,39,7.80
2020,04,23,03,40,7.80
2020,04,23,03,41,7.80
2020,04,23,03,42,7.80
2020,04,23,03,43,7.80
2020,04,23,03,44,7.80
2020,04,23,03,45,7.80
2020,04,23,03,46,7.80
2020,04,23,03,47,7.80
2020,04,23,03,48,7.80
2020,04,23,03,49,7.80
2020,04,23,03,50,7.80
2020,04,23,03,51,7.80
2020,04,23,03,52,7.90
2020,04,23,03,53,7.90
2020,04,23,03,54,7.90
2020,04,23,03,55,7.90
2020,04,23,03,56,8.00
2020,04,23,03,57,8.00
2020,04,23,03,58,8.00
2020,04,23,03,59,8.00
2020,04,23,04,00,8.00
2020,04,23,04,01,8.00
2020,04,23,04,02,8.00
2020,04,23,04,03,8.00
2020,04,23,04,04,8.00
2020,04,23,04,05,8.10
2020,04,23,04,06,8.10
2020,04,23,04,07,8.10
2020,04,23,04,08,8.10
2020,04,23,04,09,8.10
2020,04,23,04,10,8.10
2020,04,23,04,11,8.10
2020,04,23,04,12,8.10
2020,04,23,04,13,8.10
2020,04,23,04,14,8.10
2020,04,23,04,15,8.20
2020,04,23,04,16,8.20
2020,04,23,04,17,8.20
2020,04,23,04,18,8.20
2020,04,23,04,19,8.20
2020,04,23,04,20,8.20
2020,04,23,04,21,8.20
2020,04,23,04,22,8.20
2020,04,23,04,23,8.20
2020,04,23,04,24,8.20
2020,04,23,04,25,8.20
2020,04,23,04,26,8.20
2020,04,23,04,27,8.20
2020,04,23,04,28,8.20
2020,04,23,04,29,8.20
2020,04,23,04,30,8.20
2020,04,23,04,31,8.20
2020,04,23,04,32,8.20
2020,04,23,04,33,8.20
2020,04,23,04,34,8.20
2020,04,23,04,35,8.20
2020,04,23,04,36,8.20
2020,04,23,04,37,8.20
2020,04,23,04,38,8.20
2020,04,23,04,39,8.20
2020,04,23,04,40,8.30
2020,04,23,04,41,8.30
2020,04,23,04,42,8.30
2020,04,23,04,43,8.30
2020,04,23,04,44,8.30
2020,04,23,04,45,8.30
2020,04,23,04,46,8.30
2020,04,23,04,47,8.30
2020,04,23,04,48,8.40
2020,04,23,04,49,8.40
2020,04,23,04,50,8.40
2020,04,23,04,51,8.40
2020,04,23,04,52,8.40
2020,04,23,04,53,8.40
2020,04,23,04,54,8.40
2020,04,23,04,55,8.40
2020,04,23,04,56,8.40
2020,04,23,04,57,8.40
2020,04,23,04,58,8.30
2020,04,23,04,59,8.30
2020,04,23,05,00,8.30
2020,04,23,05,01,8.30
2020,04,23,05,02,8.30
2020,04,23,05,03,8.30
2020,04,23,05,04,8.30
2020,04,23,05,05,8.30
2020,04,23,05,06,8.30
2020,04,23,05,07,8.30
2020,04,23,05,08,8.30
2020,04,23,05,09,8.30
2020,04,23,05,10,8.20
2020,04,23,05,11,8.20
2020,04,23,05,12,8.20
2020,04,23,05,13,8.20
2020,04,23,05,14,8.20
2020,04,23,05,15,8.20
2020,04,23,05,16,8.20
2020,04,23,05,17,8.20
2020,04,23,05,18,8.20
2020,04,23,05,19,8.20
2020,04,23,05,20,8.20
2020,04,23,05,21,8.20
2020,04,23,05,22,8.20
2020,04,23,05,23,8.20
2020,04,23,05,24,8.20
2020,04,23,05,25,8.20
2020,04,23,05,26,8.20
2020,04,23,05,27,8.20
2020,04,23,05,28,8.20
2020,04,23,05,29,8.20
2020,04,23,05,30,8.20
2020,04,23,05,31,8.20
2020,04,23,05,32,8.30
2020,04,23,05,33,8.30
2020,04,23,05,34,8.30
2020,04,23,05,35,8.30
2020,04,23,05,36,8.30
2020,04,23,05,37,8.30
2020,04,23,05,38,8.30
2020,04,23,05,39,8.30
2020,04,23,05,40,8.30
2020,04,23,05,41,8.30
2020,04,23,05,42,8.30
2020,04,23,05,43,8.30
2020,04,23,05,44,8.30
2020,04,23,05,45,8.30
2020,04,23,05,46,8.30
2020,04,23,05,47,8.30
2020,04,23,05,48,8.30
2020,04,23,05,49,8.30
2020,04,23,05,50,8.30
2020,04,23,05,51,8.30
2020,04,23,05,52,8.30
2020,04,23,05,53,8.30
2020,04,23,05,54,8.30
2020,04,23,05,55,8.30
2020,04,23,05,56,8.30
2020,04,23,05,57,8.30
2020,04,23,05,58,8.30
2020,04,23,05,59,8.30
2020,04,23,06,00,8.30
2020,04,23,06,01,8.30
2020,04,23,06,02,8.30
2020,04,23,06,03,8.30
2020,04,23,06,04,8.30
2020,04,23,06,05,8.40
2020,04,23,06,06,8.40
2020,04,23,06,07,8.40
2020,04,23,06,08,8.40
2020,04,23,06,09,8.40
2020,04,23,06,10,8.40
2020,04,23,06,11,8.40
2020,04,23,06,12,8.40
2020,04,23,06,13,8.40
2020,04,23,06,14,8.40
2020,04,23,06,15,8.40
2020,04,23,06,16,8.40
2020,04,23,06,17,8.50
2020,04,23,06,18,8.50
2020,04,23,06,19,8.50
2020,04,23,06,20,8.50
2020,04,23,06,21,8.50
2020,04,23,06,22,8.50
2020,04,23,06,23,8.50
2020,04,23,06,24,8.50
2020,04,23,06,25,8.50
2020,04,23,06,26,8.50
2020,04,23,06,27,8.50
2020,04,23,06,28,8.50
2020,04,23,06,29,8.60
2020,04,23,06,30,8.60
2020,04,23,06,31,8.60
2020,04,23,06,32,8.60
2020,04,23,06,33,8.60
2020,04,23,06,34,8.60
2020,04,23,06,35,8.70
2020,04,23,06,36,8.70
2020,04,23,06,37,8.70
2020,04,23,06,38,8.70
2020,04,23,06,39,8.70
2020,04,23,06,40,8.70
2020,04,23,06,41,8.70
2020,04,23,06,42,8.70
2020,04,23,06,43,8.70
2020,04,23,06,44,8.70
2020,04,23,06,45,8.70
2020,04,23,06,46,8.70
2020,04,23,06,47,8.80
2020,04,23,06,48,8.80
2020,04,23,06,49,8.80
2020,04,23,06,50,8.80
2020,04,23,06,51,8.80
2020,04,23,06,52,8.90
2020,04,23,06,53,8.90
2020,04,23,06,54,8.90
2020,04,23,06,55,8.90
2020,04,23,06,56,8.90
2020,04,23,06,57,9.00
2020,04,23,06,58,9.00
2020,04,23,06,59,9.00
2020,04,23,07,00,9.00
2020,04,23,07,01,9.00
2020,04,23,07,02,9.10
2020,04,23,07,03,9.10
2020,04,23,07,04,9.10
2020,04,23,07,05,9.10
2020,04,23,07,06,9.20
2020,04,23,07,07,9.20
2020,04,23,07,08,9.20
2020,04,23,07,09,9.20
2020,04,23,07,10,9.20
2020,04,23,07,11,9.20
2020,04,23,07,12,9.20
2020,04,23,07,13,9.20
2020,04,23,07,14,9.20
2020,04,23,07,15,9.30
2020,04,23,07,16,9.30
2020,04,23,07,17,9.30
2020,04,23,07,18,9.30
2020,04,23,07,19,9.30
2020,04,23,07,20,9.30
2020,04,23,07,21,9.40
2020,04,23,07,22,9.40
2020,04,23,07,23,9.40
2020,04,23,07,24,9.40
2020,04,23,07,25,9.40
2020,04,23,07,26,9.40
2020,04,23,07,27,9.40
2020,04,23,07,28,9.40
2020,04,23,07,29,9.50
2020,04,23,07,30,9.50
2020,04,23,07,31,9.50
2020,04,23,07,32,9.50
2020,04,23,07,33,9.50
2020,04,23,07,34,9.50
2020,04,23,07,35,9.50
2020,04,23,07,36,9.50
2020,04,23,07,37,9.50
2020,04,23,07,38,9.60
2020,04,23,07,39,9.60
2020,04,23,07,40,9.60
2020,04,23,07,41,9.60
2020,04,23,07,42,9.60
2020,04,23,07,43,9.70
2020,04,23,07,44,9.70
2020,04,23,07,45,9.70
2020,04,23,07,46,9.70
2020,04,23,07,47,9.70
2020,04,23,07,48,9.70
2020,04,23,07,49,9.70
2020,04,23,07,50,9.80
2020,04,23,07,51,9.80
2020,04,23,07,52,9.80
2020,04,23,07,53,9.80
2020,04,23,07,54,9.80
2020,04,23,07,55,9.90
2020,04,23,07,56,9.90
2020,04,23,07,57,9.90
2020,04,23,07,58,9.90
2020,04,23,07,59,9.90
2020,04,23,08,00,9.90
2020,04,23,08,01,9.90
2020,04,23,08,02,9.90
2020,04,23,08,03,9.90
2020,04,23,08,04,9.90
2020,04,23,08,05,9.90
2020,04,23,08,06,9.90
2020,04,23,08,07,9.90
2020,04,23,08,08,9.90
2020,04,23,08,09,9.90
2020,04,23,08,10,10.00
2020,04,23,08,11,10.10
2020,04,23,08,12,10.10
2020,04,23,08,13,10.10
2020,04,23,08,14,10.10
2020,04,23,08,15,10.10
2020,04,23,08,16,10.10
2020,04,23,08,17,10.10
2020,04,23,08,18,10.10
2020,04,23,08,19,10.10
2020,04,23,08,20,10.10
2020,04,23,08,21,10.10
2020,04,23,08,22,10.20
2020,04,23,08,23,10.20
2020,04,23,08,24,10.20
2020,04,23,08,25,10.20
2020,04,23,08,26,10.20
2020,04,23,08,27,10.20
2020,04,23,08,28,10.20
2020,04,23,08,29,10.20
2020,04,23,08,30,10.20
2020,04,23,08,31,10.20
2020,04,23,08,32,10.30
2020,04,23,08,33,10.30
2020,04,23,08,34,10.30
2020,04,23,08,35,10.30
2020,04,23,08,36,10.30
2020,04,23,08,37,10.30
2020,04,23,08,38,10.30
2020,04,23,08,39,10.30
2020,04,23,08,40,10.30
2020,04,23,08,41,10.30
2020,04,23,08,42,10.30
2020,04,23,08,43,10.30
2020,04,23,08,44,10.30
2020,04,23,08,45,10.30
2020,04,23,08,46,10.30
2020,04,23,08,47,10.40
2020,04,23,08,48,10.40
2020,04,23,08,49,10.40
2020,04,23,08,50,10.40
2020,04,23,08,51,10.40
2020,04,23,08,52,10.40
2020,04,23,08,53,10.40
2020,04,23,08,54,10.30
2020,04,23,08,55,10.30
2020,04,23,08,56,10.30
2020,04,23,08,57,10.30
2020,04,23,08,58,10.30
2020,04,23,08,59,10.30
2020,04,23,09,00,10.30
2020,04,23,09,01,10.30
2020,04,23,09,02,10.30
2020,04,23,09,03,10.30
2020,04,23,09,04,10.30
2020,04,23,09,05,10.20
2020,04,23,09,06,10.20
2020,04,23,09,07,10.20
2020,04,23,09,08,10.20
2020,04,23,09,09,10.20
2020,04,23,09,10,10.30
2020,04,23,09,11,10.30
2020,04,23,09,12,10.30
2020,04,23,09,13,10.30
2020,04,23,09,14,10.40
2020,04,23,09,15,10.40
2020,04,23,09,16,10.40
2020,04,23,09,17,10.40
2020,04,23,09,18,10.40
2020,04,23,09,19,10.40
2020,04,23,09,20,10.40
2020,04,23,09,21,10.40
2020,04,23,09,22,10.40
2020,04,23,09,23,10.40
2020,04,23,09,24,10.40
2020,04,23,09,25,10.40
2020,04,23,09,26,10.50
2020,04,23,09,27,10.60
2020,04,23,09,28,10.60
2020,04,23,09,29,10.60
2020,04,23,09,30,10.60
2020,04,23,09,31,10.60
2020,04,23,09,32,10.60
2020,04,23,09,33,10.70
2020,04,23,09,34,10.60
2020,04,23,09,35,10.70
2020,04,23,09,36,10.70
2020,04,23,09,37,10.60
2020,04,23,09,38,10.60
2020,04,23,09,39,10.70
2020,04,23,09,40,10.70
2020,04,23,09,41,10.70
2020,04,23,09,42,10.70
2020,04,23,09,43,10.70
2020,04,23,09,44,10.70
2020,04,23,09,45,10.70
2020,04,23,09,46,10.80
2020,04,23,09,47,10.80
2020,04,23,09,48,10.80
2020,04,23,09,49,10.90
2020,04,23,09,50,10.90
2020,04,23,09,51,10.90
2020,04,23,09,52,10.90
2020,04,23,09,53,10.90
2020,04,23,09,54,10.90
2020,04,23,09,55,10.90
2020,04,23,09,56,10.90
2020,04,23,09,57,10.90
2020,04,23,09,58,10.90
2020,04,23,09,59,10.90
2020,04,23,10,00,11.00
2020,04,23,10,01,11.10
2020,04,23,10,02,11.00
2020,04,23,10,03,11.10
2020,04,23,10,04,11.10
2020,04,23,10,05,11.10
2020,04,23,10,06,11.10
2020,04,23,10,07,11.20
2020,04,23,10,08,11.10
2020,04,23,10,09,11.10
2020,04,23,10,10,11.10
2020,04,23,10,11,11.10
2020,04,23,10,12,11.10
2020,04,23,10,13,11.10
2020,04,23,10,14,11.10
2020,04,23,10,15,11.10
2020,04,23,10,16,11.10
2020,04,23,10,17,11.00
2020,04,23,10,18,11.10
2020,04,23,10,19,11.10
2020,04,23,10,20,11.10
2020,04,23,10,21,11.10
2020,04,23,10,22,11.10
2020,04,23,10,23,11.10
2020,04,23,10,24,11.00
2020,04,23,10,25,10.90
2020,04,23,10,26,10.90
2020,04,23,10,27,11.00
2020,04,23,10,28,11.10
2020,04,23,10,29,11.10
2020,04,23,10,30,11.10
2020,04,23,10,31,11.20
2020,04,23,10,32,11.30
2020,04,23,10,33,11.30
2020,04,23,10,34,11.40
2020,04,23,10,35,11.50
2020,04,23,10,36,11.60
2020,04,23,10,37,11.60
2020,04,23,10,38,11.60
2020,04,23,10,39,11.60
2020,04,23,10,40,11.60
2020,04,23,10,41,11.50
2020,04,23,10,42,11.40
2020,04,23,10,43,11.40
2020,04,23,10,44,11.50
2020,04,23,10,45,11.50
2020,04,23,10,46,11.40
2020,04,23,10,47,11.40
2020,04,23,10,48,11.40
2020,04,23,10,49,11.40
2020,04,23,10,50,11.40
2020,04,23,10,51,11.40
2020,04,23,10,52,11.40
2020,04,23,10,53,11.40
2020,04,23,10,54,11.40
2020,04,23,10,55,11.40
2020,04,23,10,56,11.40
2020,04,23,10,57,11.30
2020,04,23,10,58,11.30
2020,04,23,10,59,11.30
2020,04,23,11,00,11.30
2020,04,23,11,01,11.30
2020,04,23,11,02,11.20
2020,04,23,11,03,11.20
2020,04,23,11,04,11.20
2020,04,23,11,05,11.20
2020,04,23,11,06,11.30
2020,04,23,11,07,11.30
2020,04,23,11,08,11.30
2020,04,23,11,09,11.40
2020,04,23,11,10,11.40
2020,04,23,11,11,11.40
2020,04,23,11,12,11.40
2020,04,23,11,13,11.40
2020,04,23,11,14,11.50
2020,04,23,11,15,11.60
2020,04,23,11,16,11.60
2020,04,23,11,17,11.70
2020,04,23,11,18,11.70
2020,04,23,11,19,11.80
2020,04,23,11,20,11.80
2020,04,23,11,21,11.80
2020,04,23,11,22,11.80
2020,04,23,11,23,11.80
2020,04,23,11,24,12.10
2020,04,23,11,25,12.20
2020,04,23,11,26,12.30
2020,04,23,11,27,12.30
2020,04,23,11,28,12.30
2020,04,23,11,29,12.40
2020,04,23,11,30,12.40
2020,04,23,11,31,12.40
2020,04,23,11,32,12.40
2020,04,23,11,33,12.40
2020,04,23,11,34,12.40
2020,04,23,11,35,12.40
2020,04,23,11,36,12.50
2020,04,23,11,37,12.50
2020,04,23,11,38,12.50
2020,04,23,11,39,12.50
2020,04,23,11,40,12.60
2020,04,23,11,41,12.60
2020,04,23,11,42,12.60
2020,04,23,11,43,12.70
2020,04,23,11,44,12.80
2020,04,23,11,45,12.80
2020,04,23,11,46,12.90
2020,04,23,11,47,12.90
2020,04,23,11,48,12.80
2020,04,23,11,49,12.90
2020,04,23,11,50,12.90
2020,04,23,11,51,13.00
2020,04,23,11,52,13.00
2020,04,23,11,53,13.10
2020,04,23,11,54,13.10
2020,04,23,11,55,13.10
2020,04,23,11,56,13.10
2020,04,23,11,57,13.20
2020,04,23,11,58,13.30
2020,04,23,11,59,13.20
2020,04,23,12,00,13.20
2020,04,23,12,01,13.30
2020,04,23,12,02,13.30
2020,04,23,12,03,13.30
2020,04,23,12,04,13.40
2020,04,23,12,05,13.50
2020,04,23,12,06,13.50
2020,04,23,12,07,13.60
2020,04,23,12,08,13.60
2020,04,23,12,09,13.60
2020,04,23,12,10,13.70
2020,04,23,12,11,13.70
2020,04,23,12,12,13.60
2020,04,23,12,13,13.60
2020,04,23,12,14,13.60
2020,04,23,12,15,13.60
2020,04,23,12,16,13.70
2020,04,23,12,17,13.70
2020,04,23,12,18,13.70
2020,04,23,12,19,13.70
2020,04,23,12,20,13.70
2020,04,23,12,21,13.60
2020,04,23,12,22,13.60
2020,04,23,12,23,13.50
2020,04,23,12,24,13.40
2020,04,23,12,25,13.30
2020,04,23,12,26,13.20
2020,04,23,12,27,13.20
2020,04,23,12,28,13.20
2020,04,23,12,29,13.20
2020,04,23,12,30,13.20
2020,04,23,12,31,13.20
2020,04,23,12,32,13.30
2020,04,23,12,33,13.30
2020,04,23,12,34,13.10
2020,04,23,12,35,13.20
2020,04,23,12,36,13.20
2020,04,23,12,37,13.10
2020,04,23,12,38,13.20
2020,04,23,12,39,13.20
2020,04,23,12,40,13.20
2020,04,23,12,41,13.20
2020,04,23,12,42,13.20
2020,04,23,12,43,13.30
2020,04,23,12,44,13.30
2020,04,23,12,45,13.30
2020,04,23,12,46,13.30
2020,04,23,12,47,13.30
2020,04,23,12,48,13.40
2020,04,23,12,49,13.40
2020,04,23,12,50,13.40
2020,04,23,12,51,13.50
2020,04,23,12,52,13.60
2020,04,23,12,53,13.70
2020,04,23,12,54,13.70
2020,04,23,12,55,13.70
2020,04,23,12,56,13.70
2020,04,23,12,57,13.80
2020,04,23,12,58,13.80
2020,04,23,12,59,13.80
2020,04,23,13,00,13.80
2020,04,23,13,01,13.80
2020,04,23,13,02,13.80
2020,04,23,13,03,13.80
2020,04,23,13,04,13.90
2020,04,23,13,05,13.90
2020,04,23,13,06,13.90
2020,04,23,13,07,13.90
2020,04,23,13,08,13.90
2020,04,23,13,09,14.00
2020,04,23,13,10,14.10
2020,04,23,13,11,14.20
2020,04,23,13,12,14.30
2020,04,23,13,13,14.30
2020,04,23,13,14,14.30
2020,04,23,13,15,14.40
2020,04,23,13,16,14.50
2020,04,23,13,17,14.60
2020,04,23,13,18,14.60
2020,04,23,13,19,14.50
2020,04,23,13,20,14.50
2020,04,23,13,21,14.50
2020,04,23,13,22,14.40
2020,04,23,13,23,14.30
2020,04,23,13,24,14.30
2020,04,23,13,25,14.30
2020,04,23,13,26,14.30
2020,04,23,13,27,14.30
2020,04,23,13,28,14.20
2020,04,23,13,29,14.20
2020,04,23,13,30,14.20
2020,04,23,13,31,14.20
2020,04,23,13,32,14.10
2020,04,23,13,33,14.00
2020,04,23,13,34,14.00
2020,04,23,13,35,13.90
2020,04,23,13,36,13.90
2020,04,23,13,37,13.90
2020,04,23,13,38,13.80
2020,04,23,13,39,13.70
2020,04,23,13,40,13.70
2020,04,23,13,41,13.70
2020,04,23,13,42,13.70
2020,04,23,13,43,13.70
2020,04,23,13,44,13.60
2020,04,23,13,45,13.60
2020,04,23,13,46,13.70
2020,04,23,13,47,13.70
2020,04,23,13,48,13.70
2020,04,23,13,49,13.70
2020,04,23,13,50,13.70
2020,04,23,13,51,13.80
2020,04,23,13,52,13.80
2020,04,23,13,53,13.90
2020,04,23,13,54,13.90
2020,04,23,13,55,14.00
2020,04,23,13,56,14.10
2020,04,23,13,57,14.10
2020,04,23,13,58,14.20
2020,04,23,13,59,14.20
2020,04,23,14,00,14.20
2020,04,23,14,01,14.20
2020,04,23,14,02,14.20
2020,04,23,14,03,14.20
2020,04,23,14,04,14.20
2020,04,23,14,05,14.20
2020,04,23,14,06,14.40
2020,04,23,14,07,14.50
2020,04,23,14,08,14.50
2020,04,23,14,09,14.50
2020,04,23,14,10,14.60
2020,04,23,14,11,14.70
2020,04,23,14,12,14.70
2020,04,23,14,13,14.70
2020,04,23,14,14,14.60
2020,04,23,14,15,14.60
2020,04,23,14,16,14.60
2020,04,23,14,17,14.60
2020,04,23,14,18,14.70
2020,04,23,14,19,14.70
2020,04,23,14,20,14.90
2020,04,23,14,21,15.00
2020,04,23,14,22,15.00
2020,04,23,14,23,15.00
2020,04,23,14,24,15.00
2020,04,23,14,25,15.10
2020,04,23,14,26,15.00
2020,04,23,14,27,15.00
2020,04,23,14,28,14.90
2020,04,23,14,29,15.00
2020,04,23,14,30,15.00
2020,04,23,14,31,14.90
2020,04,23,14,32,14.90
2020,04,23,14,33,14.90
2020,04,23,14,34,14.90
2020,04,23,14,35,14.80
2020,04,23,14,36,14.90
2020,04,23,14,37,14.90
2020,04,23,14,38,14.90
2020,04,23,14,39,15.00
2020,04,23,14,40,15.00
2020,04,23,14,41,15.00
2020,04,23,14,42,15.00
2020,04,23,14,43,14.90
2020,04,23,14,44,14.90
2020,04,23,14,45,14.90
2020,04,23,14,46,14.90
2020,04,23,14,47,14.90
2020,04,23,14,48,14.90
2020,04,23,14,49,15.00
2020,04,23,14,50,15.10
2020,04,23,14,51,15.10
2020,04,23,14,52,15.10
2020,04,23,14,53,15.10
2020,04,23,14,54,15.10
2020,04,23,14,55,15.10
2020,04,23,14,56,15.20
2020,04,23,14,57,15.20
2020,04,23,14,58,15.10
2020,04,23,14,59,15.20
2020,04,23,15,00,15.20
2020,04,23,15,01,15.30
2020,04,23,15,02,15.30
2020,04,23,15,03,15.30
2020,04,23,15,04,15.30
2020,04,23,15,05,15.30
2020,04,23,15,06,15.20
2020,04,23,15,07,15.20
2020,04,23,15,08,15.20
2020,04,23,15,09,15.20
2020,04,23,15,10,15.10
2020,04,23,15,11,15.00
2020,04,23,15,12,14.90
2020,04,23,15,13,14.90
2020,04,23,15,14,14.90
2020,04,23,15,15,14.90
2020,04,23,15,16,14.70
2020,04,23,15,17,14.60
2020,04,23,15,18,14.60
2020,04,23,15,19,14.60
2020,04,23,15,20,14.60
2020,04,23,15,21,14.60
2020,04,23,15,22,14.70
2020,04,23,15,23,14.80
2020,04,23,15,24,14.80
2020,04,23,15,25,14.70
2020,04,23,15,26,14.70
2020,04,23,15,27,14.70
2020,04,23,15,28,14.70
2020,04,23,15,29,14.80
2020,04,23,15,30,14.90
2020,04,23,15,31,14.90
2020,04,23,15,32,15.00
2020,04,23,15,33,15.10
2020,04,23,15,34,15.20
2020,04,23,15,35,15.30
2020,04,23,15,36,15.30
2020,04,23,15,37,15.30
2020,04,23,15,38,15.30
2020,04,23,15,39,15.30
2020,04,23,15,40,15.30
2020,04,23,15,41,15.30
2020,04,23,15,42,15.30
2020,04,23,15,43,15.30
2020,04,23,15,44,15.30
2020,04,23,15,45,15.30
2020,04,23,15,46,15.30
2020,04,23,15,47,15.30
2020,04,23,15,48,15.30
2020,04,23,15,49,15.30
2020,04,23,15,50,15.30
2020,04,23,15,51,15.40
2020,04,23,15,52,15.50
2020,04,23,15,53,15.60
2020,04,23,15,54,15.60
2020,04,23,15,55,15.50
2020,04,23,15,56,15.40
2020,04,23,15,57,15.30
2020,04,23,15,58,15.40
2020,04,23,15,59,15.40
2020,04,23,16,00,15.40
2020,04,23,16,01,15.50
2020,04,23,16,02,15.50
2020,04,23,16,03,15.60
2020,04,23,16,04,15.60
2020,04,23,16,05,15.60
2020,04,23,16,06,15.60
2020,04,23,16,07,15.70
2020,04,23,16,08,15.70
2020,04,23,16,09,15.70
2020,04,23,16,10,15.80
2020,04,23,16,11,15.80
2020,04,23,16,12,15.80
2020,04,23,16,13,15.80
2020,04,23,16,14,15.80
2020,04,23,16,15,15.80
2020,04,23,16,16,15.80
2020,04,23,16,17,15.80
2020,04,23,16,18,15.80
2020,04,23,16,19,15.90
2020,04,23,16,20,15.80
2020,04,23,16,21,15.80
2020,04,23,16,22,15.70
2020,04,23,16,23,15.60
2020,04,23,16,24,15.50
2020,04,23,16,25,15.50
2020,04,23,16,26,15.50
2020,04,23,16,27,15.40
2020,04,23,16,28,15.40
2020,04,23,16,29,15.40
2020,04,23,16,30,15.40
2020,04,23,16,31,15.30
2020,04,23,16,32,15.30
2020,04,23,16,33,15.40
2020,04,23,16,34,15.40
2020,04,23,16,35,15.50
2020,04,23,16,36,15.50
2020,04,23,16,37,15.50
2020,04,23,16,38,15.50
2020,04,23,16,39,15.50
2020,04,23,16,40,15.50
2020,04,23,16,41,15.40
2020,04,23,16,42,15.30
2020,04,23,16,43,15.30
2020,04,23,16,44,15.20
2020,04,23,16,45,15.20
2020,04,23,16,46,15.10
2020,04,23,16,47,15.10
2020,04,23,16,48,15.00
2020,04,23,16,49,15.00
2020,04,23,16,50,15.00
2020,04,23,16,51,15.00
2020,04,23,16,52,15.00
2020,04,23,16,53,15.00
2020,04,23,16,54,15.00
2020,04,23,16,55,15.00
2020,04,23,16,56,14.90
2020,04,23,16,57,14.80
2020,04,23,16,58,14.80
2020,04,23,16,59,14.80
2020,04,23,17,00,14.80
2020,04,23,17,01,14.80
2020,04,23,17,02,14.80
2020,04,23,17,03,14.80
2020,04,23,17,04,14.80
2020,04,23,17,05,14.80
2020,04,23,17,06,14.80
2020,04,23,17,07,14.80
2020,04,23,17,08,14.80
2020,04,23,17,09,14.80
2020,04,23,17,10,14.80
2020,04,23,17,11,14.90
2020,04,23,17,12,14.90
2020,04,23,17,13,15.00
2020,04,23,17,14,15.00
2020,04,23,17,15,14.90
2020,04,23,17,16,15.00
2020,04,23,17,17,15.00
2020,04,23,17,18,15.00
2020,04,23,17,19,15.10
2020,04,23,17,20,15.20
2020,04,23,17,21,15.20
2020,04,23,17,22,15.20
2020,04,23,17,23,15.20
2020,04,23,17,24,15.10
2020,04,23,17,25,15.00
2020,04,23,17,26,15.00
2020,04,23,17,27,15.00
2020,04,23,17,28,14.90
2020,04,23,17,29,14.90
2020,04,23,17,30,14.90
2020,04,23,17,31,14.80
2020,04,23,17,32,14.80
2020,04,23,17,33,14.80
2020,04,23,17,34,14.70
2020,04,23,17,35,14.70
2020,04,23,17,36,14.60
2020,04,23,17,37,14.60
2020,04,23,17,38,14.60
2020,04,23,17,39,14.70
2020,04,23,17,40,14.70