Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,25,09,13,11.40
2019,04,25,09,14,11.40
2019,04,25,09,15,11.40
2019,04,25,09,16,11.30
2019,04,25,09,17,11.30
2019,04,25,09,18,11.30
2019,04,25,09,19,11.40
2019,04,25,09,20,11.40
2019,04,25,09,21,11.40
2019,04,25,09,22,11.40
2019,04,25,09,23,11.30
2019,04,25,09,24,11.20
2019,04,25,09,25,11.20
2019,04,25,09,26,11.20
2019,04,25,09,27,11.30
2019,04,25,09,28,11.40
2019,04,25,09,29,11.50
2019,04,25,09,30,11.40
2019,04,25,09,31,11.40
2019,04,25,09,32,11.40
2019,04,25,09,33,11.30
2019,04,25,09,34,11.30
2019,04,25,09,35,11.20
2019,04,25,09,36,11.20
2019,04,25,09,37,11.20
2019,04,25,09,38,11.20
2019,04,25,09,39,11.20
2019,04,25,09,40,11.20
2019,04,25,09,41,11.30
2019,04,25,09,42,11.30
2019,04,25,09,43,11.40
2019,04,25,09,44,11.50
2019,04,25,09,45,11.60
2019,04,25,09,46,11.60
2019,04,25,09,47,11.70
2019,04,25,09,48,11.70
2019,04,25,09,49,11.80
2019,04,25,09,50,11.80
2019,04,25,09,51,11.90
2019,04,25,09,52,12.00
2019,04,25,09,53,12.10
2019,04,25,09,54,12.20
2019,04,25,09,55,12.10
2019,04,25,09,56,12.20
2019,04,25,09,57,12.20
2019,04,25,09,58,12.30
2019,04,25,09,59,12.30
2019,04,25,10,00,12.30
2019,04,25,10,01,12.30
2019,04,25,10,02,12.40
2019,04,25,10,03,12.50
2019,04,25,10,04,12.60
2019,04,25,10,05,12.60
2019,04,25,10,06,12.60
2019,04,25,10,07,12.60
2019,04,25,10,08,12.70
2019,04,25,10,09,12.70
2019,04,25,10,10,12.80
2019,04,25,10,11,12.80
2019,04,25,10,12,12.90
2019,04,25,10,13,13.00
2019,04,25,10,14,13.10
2019,04,25,10,15,13.10
2019,04,25,10,16,13.00
2019,04,25,10,17,12.90
2019,04,25,10,18,12.80
2019,04,25,10,19,12.90
2019,04,25,10,20,13.00
2019,04,25,10,21,13.10
2019,04,25,10,22,13.10
2019,04,25,10,23,13.10
2019,04,25,10,24,13.10
2019,04,25,10,25,13.10
2019,04,25,10,26,13.00
2019,04,25,10,27,13.00
2019,04,25,10,28,12.90
2019,04,25,10,29,12.90
2019,04,25,10,30,12.80
2019,04,25,10,31,12.80
2019,04,25,10,32,12.80
2019,04,25,10,33,12.80
2019,04,25,10,34,12.80
2019,04,25,10,35,12.90
2019,04,25,10,36,12.90
2019,04,25,10,37,13.00
2019,04,25,10,38,13.00
2019,04,25,10,39,13.00
2019,04,25,10,40,13.00
2019,04,25,10,41,12.90
2019,04,25,10,42,12.90
2019,04,25,10,43,12.80
2019,04,25,10,44,12.80
2019,04,25,10,45,12.80
2019,04,25,10,46,12.90
2019,04,25,10,47,12.90
2019,04,25,10,48,12.90
2019,04,25,10,49,12.90
2019,04,25,10,50,12.90
2019,04,25,10,51,12.90
2019,04,25,10,52,12.90
2019,04,25,10,53,12.90
2019,04,25,10,54,12.90
2019,04,25,10,55,12.90
2019,04,25,10,56,13.00
2019,04,25,10,57,13.10
2019,04,25,10,58,13.20
2019,04,25,10,59,13.20
2019,04,25,11,00,13.20
2019,04,25,11,01,13.20
2019,04,25,11,02,13.30
2019,04,25,11,03,13.30
2019,04,25,11,04,13.40
2019,04,25,11,05,13.50
2019,04,25,11,06,13.60
2019,04,25,11,07,13.70
2019,04,25,11,08,13.70
2019,04,25,11,09,13.60
2019,04,25,11,10,13.50
2019,04,25,11,11,13.50
2019,04,25,11,12,13.50
2019,04,25,11,13,13.40
2019,04,25,11,14,13.40
2019,04,25,11,15,13.30
2019,04,25,11,16,13.30
2019,04,25,11,17,13.20
2019,04,25,11,18,13.20
2019,04,25,11,19,13.20
2019,04,25,11,20,13.20
2019,04,25,11,21,13.20
2019,04,25,11,22,13.20
2019,04,25,11,23,13.20
2019,04,25,11,24,13.10
2019,04,25,11,25,13.10
2019,04,25,11,26,13.20
2019,04,25,11,27,13.20
2019,04,25,11,28,13.20
2019,04,25,11,29,13.20
2019,04,25,11,30,13.20
2019,04,25,11,31,13.20
2019,04,25,11,32,13.20
2019,04,25,11,33,13.30
2019,04,25,11,34,13.40
2019,04,25,11,35,13.50
2019,04,25,11,36,13.60
2019,04,25,11,37,13.80
2019,04,25,11,38,13.90
2019,04,25,11,39,14.00
2019,04,25,11,40,14.10
2019,04,25,11,41,14.10
2019,04,25,11,42,14.20
2019,04,25,11,43,14.20
2019,04,25,11,44,14.10
2019,04,25,11,45,14.00
2019,04,25,11,46,13.90
2019,04,25,11,47,13.70
2019,04,25,11,48,13.50
2019,04,25,11,49,13.40
2019,04,25,11,50,13.30
2019,04,25,11,51,13.30
2019,04,25,11,52,13.30
2019,04,25,11,53,13.30
2019,04,25,11,54,13.30
2019,04,25,11,55,13.30
2019,04,25,11,56,13.40
2019,04,25,11,57,13.40
2019,04,25,11,58,13.50
2019,04,25,11,59,13.40
2019,04,25,12,00,13.50
2019,04,25,12,01,13.50
2019,04,25,12,02,13.50
2019,04,25,12,03,13.50
2019,04,25,12,04,13.40
2019,04,25,12,05,13.30
2019,04,25,12,06,13.20
2019,04,25,12,07,13.20
2019,04,25,12,08,13.10
2019,04,25,12,09,13.10
2019,04,25,12,10,13.10
2019,04,25,12,11,13.00
2019,04,25,12,12,12.90
2019,04,25,12,13,13.00
2019,04,25,12,14,13.00
2019,04,25,12,15,13.00
2019,04,25,12,16,13.10
2019,04,25,12,17,13.20
2019,04,25,12,18,13.20
2019,04,25,12,19,13.20
2019,04,25,12,20,13.20
2019,04,25,12,21,13.20
2019,04,25,12,22,13.20
2019,04,25,12,23,13.30
2019,04,25,12,24,13.30
2019,04,25,12,25,13.40
2019,04,25,12,26,13.50
2019,04,25,12,27,13.60
2019,04,25,12,28,13.60
2019,04,25,12,29,13.70
2019,04,25,12,30,13.80
2019,04,25,12,31,13.90
2019,04,25,12,32,14.10
2019,04,25,12,33,14.00
2019,04,25,12,34,14.00
2019,04,25,12,35,14.00
2019,04,25,12,36,14.10
2019,04,25,12,37,14.10
2019,04,25,12,38,14.20
2019,04,25,12,39,14.20
2019,04,25,12,40,14.20
2019,04,25,12,41,14.20
2019,04,25,12,42,14.30
2019,04,25,12,43,14.20
2019,04,25,12,44,14.30
2019,04,25,12,45,14.30
2019,04,25,12,46,14.40
2019,04,25,12,47,14.40
2019,04,25,12,48,14.40
2019,04,25,12,49,14.50
2019,04,25,12,50,14.50
2019,04,25,12,51,14.70
2019,04,25,12,52,14.80
2019,04,25,12,53,14.80
2019,04,25,12,54,14.80
2019,04,25,12,55,14.80
2019,04,25,12,56,14.90
2019,04,25,12,57,15.00
2019,04,25,12,58,15.00
2019,04,25,12,59,15.00
2019,04,25,13,00,15.00
2019,04,25,13,01,15.10
2019,04,25,13,02,15.10
2019,04,25,13,03,15.10
2019,04,25,13,04,15.20
2019,04,25,13,05,15.20
2019,04,25,13,06,15.10
2019,04,25,13,07,15.20
2019,04,25,13,08,15.20
2019,04,25,13,09,15.30
2019,04,25,13,10,15.20
2019,04,25,13,11,15.30
2019,04,25,13,12,15.30
2019,04,25,13,13,15.20
2019,04,25,13,14,15.20
2019,04,25,13,15,15.20
2019,04,25,13,16,15.20
2019,04,25,13,17,15.20
2019,04,25,13,18,15.20
2019,04,25,13,19,15.20
2019,04,25,13,20,15.20
2019,04,25,13,21,15.20
2019,04,25,13,22,15.20
2019,04,25,13,23,15.00
2019,04,25,13,24,15.00
2019,04,25,13,25,15.00
2019,04,25,13,26,14.90
2019,04,25,13,27,14.80
2019,04,25,13,28,14.80
2019,04,25,13,29,14.80
2019,04,25,13,30,14.70
2019,04,25,13,31,14.70
2019,04,25,13,32,14.80
2019,04,25,13,33,14.90
2019,04,25,13,34,15.00
2019,04,25,13,35,15.00
2019,04,25,13,36,15.00
2019,04,25,13,37,15.10
2019,04,25,13,38,15.20
2019,04,25,13,39,15.20
2019,04,25,13,40,15.20
2019,04,25,13,41,15.20
2019,04,25,13,42,15.20
2019,04,25,13,43,15.20
2019,04,25,13,44,15.20
2019,04,25,13,45,15.10
2019,04,25,13,46,15.00
2019,04,25,13,47,15.00
2019,04,25,13,48,15.00
2019,04,25,13,49,15.00
2019,04,25,13,50,15.00
2019,04,25,13,51,15.00
2019,04,25,13,52,15.00
2019,04,25,13,53,15.00
2019,04,25,13,54,14.90
2019,04,25,13,55,14.90
2019,04,25,13,56,14.80
2019,04,25,13,57,14.70
2019,04,25,13,58,14.70
2019,04,25,13,59,14.70
2019,04,25,14,00,14.60
2019,04,25,14,01,14.60
2019,04,25,14,02,14.60
2019,04,25,14,03,14.70
2019,04,25,14,04,14.70
2019,04,25,14,05,14.80
2019,04,25,14,06,15.00
2019,04,25,14,07,15.00
2019,04,25,14,08,15.00
2019,04,25,14,09,15.00
2019,04,25,14,10,15.00
2019,04,25,14,11,15.00
2019,04,25,14,12,15.00
2019,04,25,14,13,15.10
2019,04,25,14,14,15.10
2019,04,25,14,15,15.10
2019,04,25,14,16,15.10
2019,04,25,14,17,15.10
2019,04,25,14,18,15.00
2019,04,25,14,19,15.00
2019,04,25,14,20,15.00
2019,04,25,14,21,15.00
2019,04,25,14,22,15.10
2019,04,25,14,23,15.10
2019,04,25,14,24,15.20
2019,04,25,14,25,15.30
2019,04,25,14,26,15.30
2019,04,25,14,27,15.30
2019,04,25,14,28,15.30
2019,04,25,14,29,15.40
2019,04,25,14,30,15.40
2019,04,25,14,31,15.50
2019,04,25,14,32,15.40
2019,04,25,14,33,15.40
2019,04,25,14,34,15.30
2019,04,25,14,35,15.30
2019,04,25,14,36,15.30
2019,04,25,14,37,15.20
2019,04,25,14,38,15.20
2019,04,25,14,39,15.30
2019,04,25,14,40,15.30
2019,04,25,14,41,15.30
2019,04,25,14,42,15.30
2019,04,25,14,43,15.30
2019,04,25,14,44,15.40
2019,04,25,14,45,15.50
2019,04,25,14,46,15.50
2019,04,25,14,47,15.60
2019,04,25,14,48,15.70
2019,04,25,14,49,15.80
2019,04,25,14,50,15.80
2019,04,25,14,51,15.80
2019,04,25,14,52,15.80
2019,04,25,14,53,15.80
2019,04,25,14,54,15.80
2019,04,25,14,55,15.80
2019,04,25,14,56,15.70
2019,04,25,14,57,15.70
2019,04,25,14,58,15.60
2019,04,25,14,59,15.60
2019,04,25,15,00,15.60
2019,04,25,15,01,15.60
2019,04,25,15,02,15.60
2019,04,25,15,03,15.60
2019,04,25,15,04,15.70
2019,04,25,15,05,15.60
2019,04,25,15,06,15.60
2019,04,25,15,07,15.60
2019,04,25,15,08,15.60
2019,04,25,15,09,15.60
2019,04,25,15,10,15.60
2019,04,25,15,11,15.60
2019,04,25,15,12,15.60
2019,04,25,15,13,15.60
2019,04,25,15,14,15.50
2019,04,25,15,15,15.50
2019,04,25,15,16,15.40
2019,04,25,15,17,15.30
2019,04,25,15,18,15.30
2019,04,25,15,19,15.20
2019,04,25,15,20,15.20
2019,04,25,15,21,15.20
2019,04,25,15,22,15.30
2019,04,25,15,23,15.30
2019,04,25,15,24,15.30
2019,04,25,15,25,15.30
2019,04,25,15,26,15.30
2019,04,25,15,27,15.30
2019,04,25,15,28,15.30
2019,04,25,15,29,15.30
2019,04,25,15,30,15.30
2019,04,25,15,31,15.20
2019,04,25,15,32,15.20
2019,04,25,15,33,15.20
2019,04,25,15,34,15.20
2019,04,25,15,35,15.20
2019,04,25,15,36,15.20
2019,04,25,15,37,15.20
2019,04,25,15,38,15.20
2019,04,25,15,39,15.20
2019,04,25,15,40,15.20
2019,04,25,15,41,15.20
2019,04,25,15,42,15.20
2019,04,25,15,43,15.20
2019,04,25,15,44,15.20
2019,04,25,15,45,15.20
2019,04,25,15,46,15.20
2019,04,25,15,47,15.20
2019,04,25,15,48,15.10
2019,04,25,15,49,15.10
2019,04,25,15,50,15.10
2019,04,25,15,51,15.10
2019,04,25,15,52,15.00
2019,04,25,15,53,15.00
2019,04,25,15,54,15.00
2019,04,25,15,55,15.00
2019,04,25,15,56,15.00
2019,04,25,15,57,15.00
2019,04,25,15,58,15.00
2019,04,25,15,59,15.00
2019,04,25,16,00,15.00
2019,04,25,16,01,15.00
2019,04,25,16,02,15.10
2019,04,25,16,03,15.20
2019,04,25,16,04,15.20
2019,04,25,16,05,15.30
2019,04,25,16,06,15.30
2019,04,25,16,07,15.30
2019,04,25,16,08,15.30
2019,04,25,16,09,15.30
2019,04,25,16,10,15.30
2019,04,25,16,11,15.30
2019,04,25,16,12,15.30
2019,04,25,16,13,15.30
2019,04,25,16,14,15.30
2019,04,25,16,15,15.30
2019,04,25,16,16,15.30
2019,04,25,16,17,15.40
2019,04,25,16,18,15.40
2019,04,25,16,19,15.40
2019,04,25,16,20,15.50
2019,04,25,16,21,15.60
2019,04,25,16,22,15.60
2019,04,25,16,23,15.60
2019,04,25,16,24,15.70
2019,04,25,16,25,15.60
2019,04,25,16,26,15.60
2019,04,25,16,27,15.60
2019,04,25,16,28,15.60
2019,04,25,16,29,15.60
2019,04,25,16,30,15.70
2019,04,25,16,31,15.70
2019,04,25,16,32,15.80
2019,04,25,16,33,15.80
2019,04,25,16,34,15.90
2019,04,25,16,35,16.00
2019,04,25,16,36,16.10
2019,04,25,16,37,16.10
2019,04,25,16,38,16.20
2019,04,25,16,39,16.20
2019,04,25,16,40,16.20
2019,04,25,16,41,16.20
2019,04,25,16,42,16.20
2019,04,25,16,43,16.30
2019,04,25,16,44,16.30
2019,04,25,16,45,16.30
2019,04,25,16,46,16.30
2019,04,25,16,47,16.30
2019,04,25,16,48,16.30
2019,04,25,16,49,16.30
2019,04,25,16,50,16.30
2019,04,25,16,51,16.30
2019,04,25,16,52,16.30
2019,04,25,16,53,16.30
2019,04,25,16,54,16.30
2019,04,25,16,55,16.30
2019,04,25,16,56,16.30
2019,04,25,16,57,16.30
2019,04,25,16,58,16.30
2019,04,25,16,59,16.20
2019,04,25,17,00,16.20
2019,04,25,17,01,16.20
2019,04,25,17,02,16.20
2019,04,25,17,03,16.20
2019,04,25,17,04,16.10
2019,04,25,17,05,16.10
2019,04,25,17,06,16.10
2019,04,25,17,07,16.10
2019,04,25,17,08,16.10
2019,04,25,17,09,16.00
2019,04,25,17,10,16.00
2019,04,25,17,11,16.00
2019,04,25,17,12,16.00
2019,04,25,17,13,15.90
2019,04,25,17,14,16.00
2019,04,25,17,15,16.00
2019,04,25,17,16,16.00
2019,04,25,17,17,15.90
2019,04,25,17,18,15.90
2019,04,25,17,19,15.80
2019,04,25,17,20,15.80
2019,04,25,17,21,15.80
2019,04,25,17,22,15.80
2019,04,25,17,23,15.80
2019,04,25,17,24,15.80
2019,04,25,17,25,15.80
2019,04,25,17,26,15.80
2019,04,25,17,27,15.80
2019,04,25,17,28,15.80
2019,04,25,17,29,15.80
2019,04,25,17,30,15.80
2019,04,25,17,31,15.80
2019,04,25,17,32,15.80
2019,04,25,17,33,15.90
2019,04,25,17,34,15.90
2019,04,25,17,35,15.90
2019,04,25,17,36,15.90
2019,04,25,17,37,15.90
2019,04,25,17,38,15.90
2019,04,25,17,39,15.90
2019,04,25,17,40,15.90
2019,04,25,17,41,15.90
2019,04,25,17,42,15.80
2019,04,25,17,43,15.80
2019,04,25,17,44,15.80
2019,04,25,17,45,15.70
2019,04,25,17,46,15.70
2019,04,25,17,47,15.70
2019,04,25,17,48,15.70
2019,04,25,17,49,15.70
2019,04,25,17,50,15.70
2019,04,25,17,51,15.70
2019,04,25,17,52,15.60
2019,04,25,17,53,15.60
2019,04,25,17,54,15.50
2019,04,25,17,55,15.50
2019,04,25,17,56,15.50
2019,04,25,17,57,15.40
2019,04,25,17,58,15.40
2019,04,25,17,59,15.40
2019,04,25,18,00,15.40
2019,04,25,18,01,15.50
2019,04,25,18,02,15.50
2019,04,25,18,03,15.50
2019,04,25,18,04,15.50
2019,04,25,18,05,15.50
2019,04,25,18,06,15.50
2019,04,25,18,07,15.50
2019,04,25,18,08,15.50
2019,04,25,18,09,15.50
2019,04,25,18,10,15.40
2019,04,25,18,11,15.40
2019,04,25,18,12,15.30
2019,04,25,18,13,15.30
2019,04,25,18,14,15.30
2019,04,25,18,15,15.30
2019,04,25,18,16,15.30
2019,04,25,18,17,15.30
2019,04,25,18,18,15.30
2019,04,25,18,19,15.20
2019,04,25,18,20,15.20
2019,04,25,18,21,15.20
2019,04,25,18,22,15.20
2019,04,25,18,23,15.20
2019,04,25,18,24,15.20
2019,04,25,18,25,15.20
2019,04,25,18,26,15.20
2019,04,25,18,27,15.20
2019,04,25,18,28,15.20
2019,04,25,18,29,15.20
2019,04,25,18,30,15.20
2019,04,25,18,31,15.20
2019,04,25,18,32,15.20
2019,04,25,18,33,15.20
2019,04,25,18,34,15.20
2019,04,25,18,35,15.20
2019,04,25,18,36,15.20
2019,04,25,18,37,15.20
2019,04,25,18,38,15.20
2019,04,25,18,39,15.10
2019,04,25,18,40,15.10
2019,04,25,18,41,15.00
2019,04,25,18,42,15.00
2019,04,25,18,43,15.00
2019,04,25,18,44,15.00
2019,04,25,18,45,15.00
2019,04,25,18,46,15.00
2019,04,25,18,47,15.00
2019,04,25,18,48,15.00
2019,04,25,18,49,15.00
2019,04,25,18,50,15.00
2019,04,25,18,51,15.00
2019,04,25,18,52,15.00
2019,04,25,18,53,15.00
2019,04,25,18,54,15.00
2019,04,25,18,55,15.00
2019,04,25,18,56,15.00
2019,04,25,18,57,15.00
2019,04,25,18,58,15.00
2019,04,25,18,59,15.00
2019,04,25,19,00,15.00
2019,04,25,19,01,15.00
2019,04,25,19,02,15.00
2019,04,25,19,03,15.00
2019,04,25,19,04,15.00
2019,04,25,19,05,15.00
2019,04,25,19,06,15.00
2019,04,25,19,07,14.90
2019,04,25,19,08,14.90
2019,04,25,19,09,14.90
2019,04,25,19,10,14.90
2019,04,25,19,11,14.90
2019,04,25,19,12,14.90
2019,04,25,19,13,14.90
2019,04,25,19,14,14.90
2019,04,25,19,15,14.90
2019,04,25,19,16,14.90
2019,04,25,19,17,14.90
2019,04,25,19,18,14.90
2019,04,25,19,19,14.90
2019,04,25,19,20,14.90
